Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,15,11,22,0.60
2012,01,15,11,23,0.60
2012,01,15,11,24,0.70
2012,01,15,11,25,0.80
2012,01,15,11,26,0.80
2012,01,15,11,27,0.80
2012,01,15,11,28,0.80
2012,01,15,11,29,0.90
2012,01,15,11,30,0.90
2012,01,15,11,31,1.00
2012,01,15,11,32,1.00
2012,01,15,11,33,1.10
2012,01,15,11,34,1.10
2012,01,15,11,35,1.10
2012,01,15,11,36,1.20
2012,01,15,11,37,1.20
2012,01,15,11,38,1.30
2012,01,15,11,39,1.30
2012,01,15,11,40,1.30
2012,01,15,11,41,1.40
2012,01,15,11,42,1.50
2012,01,15,11,43,1.50
2012,01,15,11,44,1.50
2012,01,15,11,45,1.50
2012,01,15,11,46,1.50
2012,01,15,11,47,1.50
2012,01,15,11,48,1.50
2012,01,15,11,49,1.50
2012,01,15,11,50,1.50
2012,01,15,11,51,1.50
2012,01,15,11,52,1.50
2012,01,15,11,53,1.40
2012,01,15,11,54,1.40
2012,01,15,11,55,1.40
2012,01,15,11,56,1.40
2012,01,15,11,57,1.40
2012,01,15,11,58,1.40
2012,01,15,11,59,1.50
2012,01,15,12,00,1.50
2012,01,15,12,01,1.50
2012,01,15,12,02,1.50
2012,01,15,12,03,1.50
2012,01,15,12,04,1.40
2012,01,15,12,05,1.40
2012,01,15,12,06,1.50
2012,01,15,12,07,1.50
2012,01,15,12,08,1.50
2012,01,15,12,09,1.50
2012,01,15,12,10,1.50
2012,01,15,12,11,1.60
2012,01,15,12,12,1.60
2012,01,15,12,13,1.60
2012,01,15,12,14,1.60
2012,01,15,12,15,1.60
2012,01,15,12,16,1.70
2012,01,15,12,17,1.70
2012,01,15,12,18,1.70
2012,01,15,12,19,1.70
2012,01,15,12,20,1.80
2012,01,15,12,21,1.80
2012,01,15,12,22,1.80
2012,01,15,12,23,1.90
2012,01,15,12,24,1.90
2012,01,15,12,25,1.90
2012,01,15,12,26,2.00
2012,01,15,12,27,2.00
2012,01,15,12,28,2.00
2012,01,15,12,29,2.00
2012,01,15,12,30,2.10
2012,01,15,12,31,2.10
2012,01,15,12,32,2.20
2012,01,15,12,33,2.20
2012,01,15,12,34,2.20
2012,01,15,12,35,2.20
2012,01,15,12,36,2.20
2012,01,15,12,37,2.20
2012,01,15,12,38,2.20
2012,01,15,12,39,2.20
2012,01,15,12,40,2.20
2012,01,15,12,41,2.10
2012,01,15,12,42,2.10
2012,01,15,12,43,2.20
2012,01,15,12,44,2.20
2012,01,15,12,45,2.20
2012,01,15,12,46,2.30
2012,01,15,12,47,2.30
2012,01,15,12,48,2.40
2012,01,15,12,49,2.40
2012,01,15,12,50,2.40
2012,01,15,12,51,2.40
2012,01,15,12,52,2.50
2012,01,15,12,53,2.50
2012,01,15,12,54,2.40
2012,01,15,12,55,2.20
2012,01,15,12,56,2.20
2012,01,15,12,57,2.20
2012,01,15,12,58,2.20
2012,01,15,12,59,2.30
2012,01,15,13,00,2.30
2012,01,15,13,01,2.30
2012,01,15,13,02,2.20
2012,01,15,13,03,2.20
2012,01,15,13,04,2.10
2012,01,15,13,05,2.00
2012,01,15,13,06,2.00
2012,01,15,13,07,1.90
2012,01,15,13,08,2.00
2012,01,15,13,09,2.00
2012,01,15,13,10,2.00
2012,01,15,13,11,2.00
2012,01,15,13,12,2.00
2012,01,15,13,13,2.00
2012,01,15,13,14,2.00
2012,01,15,13,15,2.00
2012,01,15,13,16,2.00
2012,01,15,13,17,2.00
2012,01,15,13,18,2.10
2012,01,15,13,19,2.10
2012,01,15,13,20,2.10
2012,01,15,13,21,2.10
2012,01,15,13,22,2.10
2012,01,15,13,23,2.10
2012,01,15,13,24,2.10
2012,01,15,13,25,2.20
2012,01,15,13,26,2.20
2012,01,15,13,27,2.20
2012,01,15,13,28,2.20
2012,01,15,13,29,2.30
2012,01,15,13,30,2.40
2012,01,15,13,31,2.40
2012,01,15,13,32,2.40
2012,01,15,13,33,2.40
2012,01,15,13,34,2.40
2012,01,15,13,35,2.40
2012,01,15,13,36,2.40
2012,01,15,13,37,2.30
2012,01,15,13,38,2.30
2012,01,15,13,39,2.20
2012,01,15,13,40,2.20
2012,01,15,13,41,2.20
2012,01,15,13,42,2.10
2012,01,15,13,43,2.00
2012,01,15,13,44,2.00
2012,01,15,13,45,2.00
2012,01,15,13,46,2.10
2012,01,15,13,47,2.10
2012,01,15,13,48,2.10
2012,01,15,13,49,2.10
2012,01,15,13,50,2.10
2012,01,15,13,51,2.10
2012,01,15,13,52,2.10
2012,01,15,13,53,2.20
2012,01,15,13,54,2.20
2012,01,15,13,55,2.20
2012,01,15,13,56,2.20
2012,01,15,13,57,2.20
2012,01,15,13,58,2.20
2012,01,15,13,59,2.20
2012,01,15,14,00,2.30
2012,01,15,14,01,2.40
2012,01,15,14,02,2.40
2012,01,15,14,03,2.40
2012,01,15,14,04,2.50
2012,01,15,14,05,2.50
2012,01,15,14,06,2.50
2012,01,15,14,07,2.50
2012,01,15,14,08,2.50
2012,01,15,14,09,2.50
2012,01,15,14,10,2.50
2012,01,15,14,11,2.40
2012,01,15,14,12,2.50
2012,01,15,14,13,2.50
2012,01,15,14,14,2.60
2012,01,15,14,15,2.60
2012,01,15,14,16,2.50
2012,01,15,14,17,2.50
2012,01,15,14,18,2.50
2012,01,15,14,19,2.50
2012,01,15,14,20,2.50
2012,01,15,14,21,2.60
2012,01,15,14,22,2.60
2012,01,15,14,23,2.60
2012,01,15,14,24,2.70
2012,01,15,14,25,2.70
2012,01,15,14,26,2.60
2012,01,15,14,27,2.60
2012,01,15,14,28,2.60
2012,01,15,14,29,2.60
2012,01,15,14,30,2.60
2012,01,15,14,31,2.60
2012,01,15,14,32,2.50
2012,01,15,14,33,2.50
2012,01,15,14,34,2.50
2012,01,15,14,35,2.40
2012,01,15,14,36,2.40
2012,01,15,14,37,2.40
2012,01,15,14,38,2.50
2012,01,15,14,39,2.50
2012,01,15,14,40,2.50
2012,01,15,14,41,2.50
2012,01,15,14,42,2.40
2012,01,15,14,43,2.40
2012,01,15,14,44,2.30
2012,01,15,14,45,2.30
2012,01,15,14,46,2.30
2012,01,15,14,47,2.30
2012,01,15,14,48,2.20
2012,01,15,14,49,2.20
2012,01,15,14,50,2.20
2012,01,15,14,51,2.20
2012,01,15,14,52,2.20
2012,01,15,14,53,2.20
2012,01,15,14,54,2.20
2012,01,15,14,55,2.20
2012,01,15,14,56,2.20
2012,01,15,14,57,2.20
2012,01,15,14,58,2.20
2012,01,15,14,59,2.20
2012,01,15,15,00,2.20
2012,01,15,15,01,2.20
2012,01,15,15,02,2.20
2012,01,15,15,03,2.20
2012,01,15,15,04,2.20
2012,01,15,15,05,2.20
2012,01,15,15,06,2.20
2012,01,15,15,07,2.20
2012,01,15,15,08,2.20
2012,01,15,15,09,2.20
2012,01,15,15,10,2.20
2012,01,15,15,11,2.10
2012,01,15,15,12,2.10
2012,01,15,15,13,2.20
2012,01,15,15,14,2.10
2012,01,15,15,15,2.10
2012,01,15,15,16,2.10
2012,01,15,15,17,2.00
2012,01,15,15,18,2.00
2012,01,15,15,19,2.10
2012,01,15,15,20,2.10
2012,01,15,15,21,2.10
2012,01,15,15,22,2.10
2012,01,15,15,23,2.10
2012,01,15,15,24,2.10
2012,01,15,15,25,2.20
2012,01,15,15,26,2.20
2012,01,15,15,27,2.20
2012,01,15,15,28,2.20
2012,01,15,15,29,2.20
2012,01,15,15,30,2.20
2012,01,15,15,31,2.20
2012,01,15,15,32,2.20
2012,01,15,15,33,2.20
2012,01,15,15,34,2.20
2012,01,15,15,35,2.20
2012,01,15,15,36,2.20
2012,01,15,15,37,2.20
2012,01,15,15,38,2.20
2012,01,15,15,39,2.20
2012,01,15,15,40,2.20
2012,01,15,15,41,2.20
2012,01,15,15,42,2.20
2012,01,15,15,43,2.20
2012,01,15,15,44,2.20
2012,01,15,15,45,2.20
2012,01,15,15,46,2.10
2012,01,15,15,47,2.10
2012,01,15,15,48,2.00
2012,01,15,15,49,2.00
2012,01,15,15,50,2.10
2012,01,15,15,51,2.10
2012,01,15,15,52,2.10
2012,01,15,15,53,2.10
2012,01,15,15,54,2.10
2012,01,15,15,55,2.20
2012,01,15,15,56,2.20
2012,01,15,15,57,2.10
2012,01,15,15,58,2.10
2012,01,15,15,59,2.10
2012,01,15,16,00,2.10
2012,01,15,16,01,2.00
2012,01,15,16,02,2.00
2012,01,15,16,03,2.00
2012,01,15,16,04,2.00
2012,01,15,16,05,1.90
2012,01,15,16,06,1.90
2012,01,15,16,07,1.90
2012,01,15,16,08,1.90
2012,01,15,16,09,1.90
2012,01,15,16,10,1.80
2012,01,15,16,11,1.80
2012,01,15,16,12,1.80
2012,01,15,16,13,1.80
2012,01,15,16,14,1.80
2012,01,15,16,15,1.80
2012,01,15,16,16,1.80
2012,01,15,16,17,1.80
2012,01,15,16,18,1.80
2012,01,15,16,19,1.80
2012,01,15,16,20,1.80
2012,01,15,16,21,1.80
2012,01,15,16,22,1.70
2012,01,15,16,23,1.70
2012,01,15,16,24,1.70
2012,01,15,16,25,1.60
2012,01,15,16,26,1.60
2012,01,15,16,27,1.60
2012,01,15,16,28,1.50
2012,01,15,16,29,1.50
2012,01,15,16,30,1.50
2012,01,15,16,31,1.40
2012,01,15,16,32,1.40
2012,01,15,16,33,1.40
2012,01,15,16,34,1.30
2012,01,15,16,35,1.30
2012,01,15,16,36,1.30
2012,01,15,16,37,1.30
2012,01,15,16,38,1.30
2012,01,15,16,39,1.30
2012,01,15,16,40,1.30
2012,01,15,16,41,1.30
2012,01,15,16,42,1.30
2012,01,15,16,43,1.30
2012,01,15,16,44,1.30
2012,01,15,16,45,1.30
2012,01,15,16,46,1.30
2012,01,15,16,47,1.30
2012,01,15,16,48,1.30
