Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,14,08,45,3.70
2014,12,14,08,46,3.70
2014,12,14,08,47,3.80
2014,12,14,08,48,3.80
2014,12,14,08,49,3.90
2014,12,14,08,50,3.90
2014,12,14,08,51,4.00
2014,12,14,08,52,4.10
2014,12,14,08,53,4.10
2014,12,14,08,54,4.10
2014,12,14,08,55,4.20
2014,12,14,08,56,4.20
2014,12,14,08,57,4.20
2014,12,14,08,58,4.20
2014,12,14,08,59,4.30
2014,12,14,09,00,4.30
2014,12,14,09,01,4.30
2014,12,14,09,02,4.30
2014,12,14,09,03,4.30
2014,12,14,09,04,4.40
2014,12,14,09,05,4.40
2014,12,14,09,06,4.40
2014,12,14,09,07,4.40
2014,12,14,09,08,4.40
2014,12,14,09,09,4.50
2014,12,14,09,10,4.40
2014,12,14,09,11,4.40
2014,12,14,09,12,4.40
2014,12,14,09,13,4.50
2014,12,14,09,14,4.50
2014,12,14,09,15,4.50
2014,12,14,09,16,4.50
2014,12,14,09,17,4.60
2014,12,14,09,18,4.60
2014,12,14,09,19,4.60
2014,12,14,09,20,4.60
2014,12,14,09,21,4.60
2014,12,14,09,22,4.60
2014,12,14,09,23,4.60
2014,12,14,09,24,4.60
2014,12,14,09,25,4.60
2014,12,14,09,26,4.60
2014,12,14,09,27,4.70
2014,12,14,09,28,4.70
2014,12,14,09,29,4.70
2014,12,14,09,30,4.70
2014,12,14,09,31,4.70
2014,12,14,09,32,4.70
2014,12,14,09,33,4.70
2014,12,14,09,34,4.70
2014,12,14,09,35,4.70
2014,12,14,09,36,4.60
2014,12,14,09,37,4.60
2014,12,14,09,38,4.60
2014,12,14,09,39,4.60
2014,12,14,09,40,4.60
2014,12,14,09,41,4.60
2014,12,14,09,42,4.60
2014,12,14,09,43,4.70
2014,12,14,09,44,4.70
2014,12,14,09,45,4.70
2014,12,14,09,46,4.80
2014,12,14,09,47,4.80
2014,12,14,09,48,4.80
2014,12,14,09,49,4.90
2014,12,14,09,50,4.90
2014,12,14,09,51,5.00
2014,12,14,09,52,5.00
2014,12,14,09,53,5.10
2014,12,14,09,54,5.20
2014,12,14,09,55,5.30
2014,12,14,09,56,5.40
2014,12,14,09,57,5.40
2014,12,14,09,58,5.50
2014,12,14,09,59,5.60
2014,12,14,10,00,5.70
2014,12,14,10,01,5.70
2014,12,14,10,02,5.80
2014,12,14,10,03,5.80
2014,12,14,10,04,5.90
2014,12,14,10,05,6.00
2014,12,14,10,06,6.00
2014,12,14,10,07,6.10
2014,12,14,10,08,6.10
2014,12,14,10,09,6.10
2014,12,14,10,10,6.20
2014,12,14,10,11,6.20
2014,12,14,10,12,6.20
2014,12,14,10,13,6.20
2014,12,14,10,14,6.20
2014,12,14,10,15,6.20
2014,12,14,10,16,6.20
2014,12,14,10,17,6.20
2014,12,14,10,18,6.20
2014,12,14,10,19,6.30
2014,12,14,10,20,6.30
2014,12,14,10,21,6.30
2014,12,14,10,22,6.30
2014,12,14,10,23,6.30
2014,12,14,10,24,6.30
2014,12,14,10,25,6.30
2014,12,14,10,26,6.40
2014,12,14,10,27,6.40
2014,12,14,10,28,6.40
2014,12,14,10,29,6.40
2014,12,14,10,30,6.40
2014,12,14,10,31,6.40
2014,12,14,10,32,6.40
2014,12,14,10,33,6.40
2014,12,14,10,34,6.40
2014,12,14,10,35,6.40
2014,12,14,10,36,6.40
2014,12,14,10,37,6.50
2014,12,14,10,38,6.50
2014,12,14,10,39,6.50
2014,12,14,10,40,6.50
2014,12,14,10,41,6.60
2014,12,14,10,42,6.60
2014,12,14,10,43,6.60
2014,12,14,10,44,6.60
2014,12,14,10,45,6.60
2014,12,14,10,46,6.70
2014,12,14,10,47,6.70
2014,12,14,10,48,6.70
2014,12,14,10,49,6.70
2014,12,14,10,50,6.70
2014,12,14,10,51,6.70
2014,12,14,10,52,6.80
2014,12,14,10,53,6.80
2014,12,14,10,54,6.80
2014,12,14,10,55,6.80
2014,12,14,10,56,6.90
2014,12,14,10,57,6.90
2014,12,14,10,58,6.90
2014,12,14,10,59,6.90
2014,12,14,11,00,7.00
2014,12,14,11,01,7.00
2014,12,14,11,02,7.00
2014,12,14,11,03,7.10
2014,12,14,11,04,7.10
2014,12,14,11,05,7.10
2014,12,14,11,06,7.00
2014,12,14,11,07,7.00
2014,12,14,11,08,7.00
2014,12,14,11,09,7.00
2014,12,14,11,10,7.00
2014,12,14,11,11,7.00
2014,12,14,11,12,7.00
2014,12,14,11,13,6.90
2014,12,14,11,14,6.90
2014,12,14,11,15,6.90
2014,12,14,11,16,6.90
2014,12,14,11,17,6.90
2014,12,14,11,18,6.90
2014,12,14,11,19,6.90
2014,12,14,11,20,6.90
2014,12,14,11,21,6.90
2014,12,14,11,22,6.90
2014,12,14,11,23,6.90
2014,12,14,11,24,6.90
2014,12,14,11,25,6.90
2014,12,14,11,26,6.90
2014,12,14,11,27,6.90
2014,12,14,11,28,6.90
2014,12,14,11,29,6.90
2014,12,14,11,30,6.90
2014,12,14,11,31,6.90
2014,12,14,11,32,6.90
2014,12,14,11,33,6.90
2014,12,14,11,34,6.90
2014,12,14,11,35,6.90
2014,12,14,11,36,6.90
2014,12,14,11,37,6.90
2014,12,14,11,38,6.90
2014,12,14,11,39,6.90
2014,12,14,11,40,7.00
2014,12,14,11,41,7.00
2014,12,14,11,42,7.00
2014,12,14,11,43,7.00
2014,12,14,11,44,7.00
2014,12,14,11,45,7.00
2014,12,14,11,46,7.00
2014,12,14,11,47,7.00
2014,12,14,11,48,7.00
2014,12,14,11,49,7.00
2014,12,14,11,50,7.00
2014,12,14,11,51,7.00
2014,12,14,11,52,7.00
2014,12,14,11,53,7.00
2014,12,14,11,54,7.00
2014,12,14,11,55,7.00
2014,12,14,11,56,7.00
2014,12,14,11,57,7.00
2014,12,14,11,58,7.10
2014,12,14,11,59,7.10
2014,12,14,12,00,7.10
2014,12,14,12,01,7.10
2014,12,14,12,02,7.10
2014,12,14,12,03,7.10
2014,12,14,12,04,7.10
2014,12,14,12,05,7.10
2014,12,14,12,06,7.10
2014,12,14,12,07,7.10
2014,12,14,12,08,7.10
2014,12,14,12,09,7.10
2014,12,14,12,10,7.10
2014,12,14,12,11,7.10
2014,12,14,12,12,7.10
2014,12,14,12,13,7.20
2014,12,14,12,14,7.20
2014,12,14,12,15,7.20
2014,12,14,12,16,7.20
2014,12,14,12,17,7.20
2014,12,14,12,18,7.20
2014,12,14,12,19,7.20
2014,12,14,12,20,7.20
2014,12,14,12,21,7.20
2014,12,14,12,22,7.20
2014,12,14,12,23,7.20
2014,12,14,12,24,7.30
2014,12,14,12,25,7.30
2014,12,14,12,26,7.30
2014,12,14,12,27,7.30
2014,12,14,12,28,7.30
2014,12,14,12,29,7.30
2014,12,14,12,30,7.30
2014,12,14,12,31,7.20
2014,12,14,12,32,7.20
2014,12,14,12,33,7.20
2014,12,14,12,34,7.20
2014,12,14,12,35,7.20
2014,12,14,12,36,7.20
2014,12,14,12,37,7.20
2014,12,14,12,38,7.20
2014,12,14,12,39,7.20
2014,12,14,12,40,7.20
2014,12,14,12,41,7.20
2014,12,14,12,42,7.20
2014,12,14,12,43,7.20
2014,12,14,12,44,7.20
2014,12,14,12,45,7.20
2014,12,14,12,46,7.20
2014,12,14,12,47,7.20
2014,12,14,12,48,7.20
2014,12,14,12,49,7.20
2014,12,14,12,50,7.20
2014,12,14,12,51,7.20
2014,12,14,12,52,7.20
2014,12,14,12,53,7.20
2014,12,14,12,54,7.20
2014,12,14,12,55,7.20
2014,12,14,12,56,7.20
2014,12,14,12,57,7.30
2014,12,14,12,58,7.30
2014,12,14,12,59,7.30
2014,12,14,13,00,7.30
2014,12,14,13,01,7.30
2014,12,14,13,02,7.30
2014,12,14,13,03,7.30
2014,12,14,13,04,7.30
2014,12,14,13,05,7.30
2014,12,14,13,06,7.30
2014,12,14,13,07,7.20
2014,12,14,13,08,7.20
2014,12,14,13,09,7.20
2014,12,14,13,10,7.30
2014,12,14,13,11,7.30
2014,12,14,13,12,7.30
2014,12,14,13,13,7.30
2014,12,14,13,14,7.30
2014,12,14,13,15,7.30
2014,12,14,13,16,7.20
2014,12,14,13,17,7.20
2014,12,14,13,18,7.20
2014,12,14,13,19,7.20
2014,12,14,13,20,7.20
2014,12,14,13,21,7.20
2014,12,14,13,22,7.20
2014,12,14,13,23,7.20
2014,12,14,13,24,7.20
2014,12,14,13,25,7.20
2014,12,14,13,26,7.20
2014,12,14,13,27,7.20
2014,12,14,13,28,7.20
2014,12,14,13,29,7.10
2014,12,14,13,30,7.20
2014,12,14,13,31,7.10
2014,12,14,13,32,7.10
2014,12,14,13,33,7.10
2014,12,14,13,34,7.10
2014,12,14,13,35,7.10
2014,12,14,13,36,7.10
2014,12,14,13,37,7.10
2014,12,14,13,38,7.20
2014,12,14,13,39,7.20
2014,12,14,13,40,7.20
2014,12,14,13,41,7.20
2014,12,14,13,42,7.20
2014,12,14,13,43,7.20
2014,12,14,13,44,7.20
2014,12,14,13,45,7.20
2014,12,14,13,46,7.20
2014,12,14,13,47,7.20
2014,12,14,13,48,7.20
2014,12,14,13,49,7.20
2014,12,14,13,50,7.20
2014,12,14,13,51,7.20
2014,12,14,13,52,7.20
2014,12,14,13,53,7.20
2014,12,14,13,54,7.20
2014,12,14,13,55,7.20
2014,12,14,13,56,7.20
2014,12,14,13,57,7.20
2014,12,14,13,58,7.20
2014,12,14,13,59,7.20
2014,12,14,14,00,7.30
2014,12,14,14,01,7.20
2014,12,14,14,02,7.30
2014,12,14,14,03,7.30
2014,12,14,14,04,7.30
2014,12,14,14,05,7.30
2014,12,14,14,06,7.30
2014,12,14,14,07,7.30
2014,12,14,14,08,7.30
2014,12,14,14,09,7.30
2014,12,14,14,10,7.40
2014,12,14,14,11,7.40
2014,12,14,14,12,7.40
2014,12,14,14,13,7.40
2014,12,14,14,14,7.40
2014,12,14,14,15,7.40
2014,12,14,14,16,7.40
2014,12,14,14,17,7.40
2014,12,14,14,18,7.40
2014,12,14,14,19,7.40
2014,12,14,14,20,7.40
2014,12,14,14,21,7.30
2014,12,14,14,22,7.30
2014,12,14,14,23,7.40
2014,12,14,14,24,7.40
2014,12,14,14,25,7.40
2014,12,14,14,26,7.40
2014,12,14,14,27,7.40
2014,12,14,14,28,7.40
2014,12,14,14,29,7.40
2014,12,14,14,30,7.40
2014,12,14,14,31,7.40
2014,12,14,14,32,7.40
2014,12,14,14,33,7.40
2014,12,14,14,34,7.40
2014,12,14,14,35,7.40
2014,12,14,14,36,7.40
2014,12,14,14,37,7.40
2014,12,14,14,38,7.40
2014,12,14,14,39,7.40
2014,12,14,14,40,7.40
2014,12,14,14,41,7.50
2014,12,14,14,42,7.50
2014,12,14,14,43,7.50
2014,12,14,14,44,7.50
2014,12,14,14,45,7.50
2014,12,14,14,46,7.50
2014,12,14,14,47,7.50
2014,12,14,14,48,7.60
2014,12,14,14,49,7.60
2014,12,14,14,50,7.60
2014,12,14,14,51,7.60
2014,12,14,14,52,7.60
2014,12,14,14,53,7.60
2014,12,14,14,54,7.60
2014,12,14,14,55,7.60
2014,12,14,14,56,7.60
2014,12,14,14,57,7.50
2014,12,14,14,58,7.50
2014,12,14,14,59,7.50
2014,12,14,15,00,7.50
2014,12,14,15,01,7.50
2014,12,14,15,02,7.50
2014,12,14,15,03,7.50
2014,12,14,15,04,7.40
2014,12,14,15,05,7.40
2014,12,14,15,06,7.50
2014,12,14,15,07,7.40
2014,12,14,15,08,7.40
2014,12,14,15,09,7.40
2014,12,14,15,10,7.40
2014,12,14,15,11,7.40
2014,12,14,15,12,7.40
2014,12,14,15,13,7.40
2014,12,14,15,14,7.40
2014,12,14,15,15,7.40
2014,12,14,15,16,7.40
2014,12,14,15,17,7.40
2014,12,14,15,18,7.40
2014,12,14,15,19,7.40
2014,12,14,15,20,7.40
2014,12,14,15,21,7.40
2014,12,14,15,22,7.40
2014,12,14,15,23,7.30
2014,12,14,15,24,7.30
2014,12,14,15,25,7.30
2014,12,14,15,26,7.30
2014,12,14,15,27,7.30
2014,12,14,15,28,7.30
2014,12,14,15,29,7.30
2014,12,14,15,30,7.30
2014,12,14,15,31,7.30
2014,12,14,15,32,7.30
2014,12,14,15,33,7.30
2014,12,14,15,34,7.30
2014,12,14,15,35,7.30
2014,12,14,15,36,7.30
2014,12,14,15,37,7.30
2014,12,14,15,38,7.20
2014,12,14,15,39,7.20
2014,12,14,15,40,7.20
2014,12,14,15,41,7.20
2014,12,14,15,42,7.20
2014,12,14,15,43,7.20
2014,12,14,15,44,7.20
2014,12,14,15,45,7.20
2014,12,14,15,46,7.10
2014,12,14,15,47,7.10
2014,12,14,15,48,7.10
2014,12,14,15,49,7.10
2014,12,14,15,50,7.10
2014,12,14,15,51,7.00
2014,12,14,15,52,7.00
2014,12,14,15,53,7.00
2014,12,14,15,54,7.00
2014,12,14,15,55,7.00
2014,12,14,15,56,6.90
2014,12,14,15,57,6.90
2014,12,14,15,58,6.90
2014,12,14,15,59,6.90
2014,12,14,16,00,6.80
2014,12,14,16,01,6.80
2014,12,14,16,02,6.80
2014,12,14,16,03,6.80
2014,12,14,16,04,6.80
2014,12,14,16,05,6.80
2014,12,14,16,06,6.70
2014,12,14,16,07,6.70
2014,12,14,16,08,6.70
2014,12,14,16,09,6.70
2014,12,14,16,10,6.70
2014,12,14,16,11,6.70
2014,12,14,16,12,6.60
2014,12,14,16,13,6.60
2014,12,14,16,14,6.60
2014,12,14,16,15,6.60
2014,12,14,16,16,6.60
2014,12,14,16,17,6.60
2014,12,14,16,18,6.50
2014,12,14,16,19,6.50
2014,12,14,16,20,6.50
2014,12,14,16,21,6.40
2014,12,14,16,22,6.40
2014,12,14,16,23,6.40
2014,12,14,16,24,6.40
2014,12,14,16,25,6.40
2014,12,14,16,26,6.40
2014,12,14,16,27,6.40
2014,12,14,16,28,6.30
2014,12,14,16,29,6.30
2014,12,14,16,30,6.30
2014,12,14,16,31,6.30
2014,12,14,16,32,6.30
2014,12,14,16,33,6.20
2014,12,14,16,34,6.20
2014,12,14,16,35,6.20
2014,12,14,16,36,6.20
2014,12,14,16,37,6.20
2014,12,14,16,38,6.20
2014,12,14,16,39,6.20
2014,12,14,16,40,6.20
2014,12,14,16,41,6.20
2014,12,14,16,42,6.10
2014,12,14,16,43,6.10
2014,12,14,16,44,6.10
2014,12,14,16,45,6.10
2014,12,14,16,46,6.00
2014,12,14,16,47,6.00
2014,12,14,16,48,5.90
2014,12,14,16,49,5.90
2014,12,14,16,50,5.90
2014,12,14,16,51,5.90
2014,12,14,16,52,5.90
2014,12,14,16,53,5.80
2014,12,14,16,54,5.80
2014,12,14,16,55,5.80
2014,12,14,16,56,5.80
2014,12,14,16,57,5.80
2014,12,14,16,58,5.70
2014,12,14,16,59,5.70
2014,12,14,17,00,5.70
2014,12,14,17,01,5.70
2014,12,14,17,02,5.70
2014,12,14,17,03,5.70
2014,12,14,17,04,5.70
2014,12,14,17,05,5.70
2014,12,14,17,06,5.70
2014,12,14,17,07,5.70
2014,12,14,17,08,5.70
2014,12,14,17,09,5.60
2014,12,14,17,10,5.60
2014,12,14,17,11,5.60
2014,12,14,17,12,5.60
2014,12,14,17,13,5.60
2014,12,14,17,14,5.60
2014,12,14,17,15,5.60
2014,12,14,17,16,5.60
2014,12,14,17,17,5.60
2014,12,14,17,18,5.50
2014,12,14,17,19,5.60
2014,12,14,17,20,5.60
2014,12,14,17,21,5.50
2014,12,14,17,22,5.50
2014,12,14,17,23,5.40
2014,12,14,17,24,5.40
2014,12,14,17,25,5.40
2014,12,14,17,26,5.30
2014,12,14,17,27,5.30
2014,12,14,17,28,5.30
2014,12,14,17,29,5.20
2014,12,14,17,30,5.20
2014,12,14,17,31,5.10
2014,12,14,17,32,5.10
2014,12,14,17,33,5.00
2014,12,14,17,34,4.90
2014,12,14,17,35,4.90
2014,12,14,17,36,4.80
2014,12,14,17,37,4.80
2014,12,14,17,38,4.80
2014,12,14,17,39,4.70
2014,12,14,17,40,4.70
2014,12,14,17,41,4.60
2014,12,14,17,42,4.50
2014,12,14,17,43,4.40
2014,12,14,17,44,4.30
2014,12,14,17,45,4.30
2014,12,14,17,46,4.30
2014,12,14,17,47,4.30
2014,12,14,17,48,4.30
2014,12,14,17,49,4.30
2014,12,14,17,50,4.30
2014,12,14,17,51,4.40
2014,12,14,17,52,4.40
2014,12,14,17,53,4.40
2014,12,14,17,54,4.30
2014,12,14,17,55,4.30
2014,12,14,17,56,4.20
2014,12,14,17,57,4.20
2014,12,14,17,58,4.10
2014,12,14,17,59,4.10
2014,12,14,18,00,4.20
2014,12,14,18,01,4.20
2014,12,14,18,02,4.30
2014,12,14,18,03,4.30
2014,12,14,18,04,4.30
2014,12,14,18,05,4.30
2014,12,14,18,06,4.40
2014,12,14,18,07,4.40
2014,12,14,18,08,4.40
2014,12,14,18,09,4.40
2014,12,14,18,10,4.50
2014,12,14,18,11,4.50
2014,12,14,18,12,4.50
2014,12,14,18,13,4.40
2014,12,14,18,14,4.40
2014,12,14,18,15,4.40
2014,12,14,18,16,4.30
2014,12,14,18,17,4.20
2014,12,14,18,18,4.10
2014,12,14,18,19,4.00
2014,12,14,18,20,3.90
2014,12,14,18,21,3.90
2014,12,14,18,22,3.80
2014,12,14,18,23,3.80
2014,12,14,18,24,3.80
2014,12,14,18,25,3.80
2014,12,14,18,26,3.80
2014,12,14,18,27,3.80
2014,12,14,18,28,3.80
2014,12,14,18,29,3.80
2014,12,14,18,30,3.90
2014,12,14,18,31,3.90
2014,12,14,18,32,3.90
2014,12,14,18,33,4.00
2014,12,14,18,34,4.00
2014,12,14,18,35,3.90
2014,12,14,18,36,3.90
2014,12,14,18,37,3.90
2014,12,14,18,38,3.80
2014,12,14,18,39,3.80
2014,12,14,18,40,3.70
2014,12,14,18,41,3.70
2014,12,14,18,42,3.70
2014,12,14,18,43,3.70
2014,12,14,18,44,3.60
2014,12,14,18,45,3.60
2014,12,14,18,46,3.50
2014,12,14,18,47,3.50
2014,12,14,18,48,3.50
2014,12,14,18,49,3.40
2014,12,14,18,50,3.40
2014,12,14,18,51,3.30
2014,12,14,18,52,3.30
2014,12,14,18,53,3.20
2014,12,14,18,54,3.20
2014,12,14,18,55,3.20
2014,12,14,18,56,3.20
2014,12,14,18,57,3.20
2014,12,14,18,58,3.10
2014,12,14,18,59,3.10
2014,12,14,19,00,3.00
2014,12,14,19,01,2.90
2014,12,14,19,02,2.90
2014,12,14,19,03,2.80
2014,12,14,19,04,2.70
2014,12,14,19,05,2.70
2014,12,14,19,06,2.60
2014,12,14,19,07,2.50
2014,12,14,19,08,2.50
2014,12,14,19,09,2.50
2014,12,14,19,10,2.40
2014,12,14,19,11,2.40
2014,12,14,19,12,2.40
2014,12,14,19,13,2.40
2014,12,14,19,14,2.40
2014,12,14,19,15,2.50
2014,12,14,19,16,2.50
2014,12,14,19,17,2.50
2014,12,14,19,18,2.50
2014,12,14,19,19,2.50
2014,12,14,19,20,2.60
2014,12,14,19,21,2.60
2014,12,14,19,22,2.60
2014,12,14,19,23,2.60
2014,12,14,19,24,2.70
2014,12,14,19,25,2.70
2014,12,14,19,26,2.70
2014,12,14,19,27,2.70
2014,12,14,19,28,2.70
2014,12,14,19,29,2.70
2014,12,14,19,30,2.70
2014,12,14,19,31,2.70
2014,12,14,19,32,2.70
2014,12,14,19,33,2.70
2014,12,14,19,34,2.70
2014,12,14,19,35,2.70
2014,12,14,19,36,2.70
2014,12,14,19,37,2.80
2014,12,14,19,38,2.80
2014,12,14,19,39,2.80
2014,12,14,19,40,2.80
2014,12,14,19,41,2.80
2014,12,14,19,42,2.80
2014,12,14,19,43,2.80
2014,12,14,19,44,2.90
2014,12,14,19,45,2.90
2014,12,14,19,46,2.90
2014,12,14,19,47,2.90
2014,12,14,19,48,2.90
2014,12,14,19,49,2.90
2014,12,14,19,50,2.90
2014,12,14,19,51,2.90
2014,12,14,19,52,2.90
2014,12,14,19,53,2.90
2014,12,14,19,54,2.90
2014,12,14,19,55,2.90
