Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,14,00,00,13.50
2010,09,14,00,01,13.50
2010,09,14,00,02,13.50
2010,09,14,00,03,13.50
2010,09,14,00,04,13.50
2010,09,14,00,05,13.50
2010,09,14,00,06,13.50
2010,09,14,00,07,13.50
2010,09,14,00,08,13.50
2010,09,14,00,09,13.50
2010,09,14,00,10,13.50
2010,09,14,00,11,13.50
2010,09,14,00,12,13.50
2010,09,14,00,13,13.50
2010,09,14,00,14,13.50
2010,09,14,00,15,13.50
2010,09,14,00,16,13.50
2010,09,14,00,17,13.50
2010,09,14,00,18,13.40
2010,09,14,00,19,13.40
2010,09,14,00,20,13.40
2010,09,14,00,21,13.40
2010,09,14,00,22,13.30
2010,09,14,00,23,13.30
2010,09,14,00,24,13.30
2010,09,14,00,25,13.20
2010,09,14,00,26,13.20
2010,09,14,00,27,13.20
2010,09,14,00,28,13.20
2010,09,14,00,29,13.20
2010,09,14,00,30,13.20
2010,09,14,00,31,13.10
2010,09,14,00,32,13.10
2010,09,14,00,33,13.10
2010,09,14,00,34,13.10
2010,09,14,00,35,13.10
2010,09,14,00,36,13.10
2010,09,14,00,37,13.10
2010,09,14,00,38,13.10
2010,09,14,00,39,13.10
2010,09,14,00,40,13.00
2010,09,14,00,41,13.00
2010,09,14,00,42,13.00
2010,09,14,00,43,13.00
2010,09,14,00,44,13.00
2010,09,14,00,45,13.00
2010,09,14,00,46,13.00
2010,09,14,00,47,13.00
2010,09,14,00,48,12.90
2010,09,14,00,49,12.90
2010,09,14,00,50,12.90
2010,09,14,00,51,12.90
2010,09,14,00,52,12.90
2010,09,14,00,53,12.90
2010,09,14,00,54,12.90
2010,09,14,00,55,12.90
2010,09,14,00,56,12.90
2010,09,14,00,57,12.90
2010,09,14,00,58,12.90
2010,09,14,00,59,12.90
2010,09,14,01,00,12.90
2010,09,14,01,01,12.90
2010,09,14,01,02,12.90
2010,09,14,01,03,12.90
2010,09,14,01,04,12.80
2010,09,14,01,05,12.80
2010,09,14,01,06,12.80
2010,09,14,01,07,12.80
2010,09,14,01,08,12.80
2010,09,14,01,09,12.80
2010,09,14,01,10,12.80
2010,09,14,01,11,12.80
2010,09,14,01,12,12.80
2010,09,14,01,13,12.80
2010,09,14,01,14,12.80
2010,09,14,01,15,12.80
2010,09,14,01,16,12.80
2010,09,14,01,17,12.80
2010,09,14,01,18,12.80
2010,09,14,01,19,12.80
2010,09,14,01,20,12.80
2010,09,14,01,21,12.80
2010,09,14,01,22,12.80
2010,09,14,01,23,12.80
2010,09,14,01,24,12.80
2010,09,14,01,25,12.70
2010,09,14,01,26,12.70
2010,09,14,01,27,12.70
2010,09,14,01,28,12.70
2010,09,14,01,29,12.70
2010,09,14,01,30,12.70
2010,09,14,01,31,12.70
2010,09,14,01,32,12.70
2010,09,14,01,33,12.70
2010,09,14,01,34,12.70
2010,09,14,01,35,12.70
2010,09,14,01,36,12.70
2010,09,14,01,37,12.70
2010,09,14,01,38,12.70
2010,09,14,01,39,12.70
2010,09,14,01,40,12.70
2010,09,14,01,41,12.70
2010,09,14,01,42,12.70
2010,09,14,01,43,12.70
2010,09,14,01,44,12.70
2010,09,14,01,45,12.70
2010,09,14,01,46,12.70
2010,09,14,01,47,12.70
2010,09,14,01,48,12.70
2010,09,14,01,49,12.70
2010,09,14,01,50,12.70
2010,09,14,01,51,12.70
2010,09,14,01,52,12.70
2010,09,14,01,53,12.70
2010,09,14,01,54,12.70
2010,09,14,01,55,12.70
2010,09,14,01,56,12.60
2010,09,14,01,57,12.60
2010,09,14,01,58,12.60
2010,09,14,01,59,12.60
2010,09,14,02,00,12.60
2010,09,14,02,01,12.60
2010,09,14,02,02,12.60
2010,09,14,02,03,12.60
2010,09,14,02,04,12.60
2010,09,14,02,05,12.60
2010,09,14,02,06,12.60
2010,09,14,02,07,12.60
2010,09,14,02,08,12.60
2010,09,14,02,09,12.60
2010,09,14,02,10,12.60
2010,09,14,02,11,12.60
2010,09,14,02,12,12.60
2010,09,14,02,13,12.50
2010,09,14,02,14,12.60
2010,09,14,02,15,12.60
2010,09,14,02,16,12.50
2010,09,14,02,17,12.60
2010,09,14,02,18,12.60
2010,09,14,02,19,12.50
2010,09,14,02,20,12.50
2010,09,14,02,21,12.50
2010,09,14,02,22,12.50
2010,09,14,02,23,12.50
2010,09,14,02,24,12.50
2010,09,14,02,25,12.50
2010,09,14,02,26,12.50
2010,09,14,02,27,12.50
2010,09,14,02,28,12.50
2010,09,14,02,29,12.50
2010,09,14,02,30,12.50
2010,09,14,02,31,12.50
2010,09,14,02,32,12.50
2010,09,14,02,33,12.40
2010,09,14,02,34,12.40
2010,09,14,02,35,12.40
2010,09,14,02,36,12.40
2010,09,14,02,37,12.40
2010,09,14,02,38,12.30
2010,09,14,02,39,12.30
2010,09,14,02,40,12.30
2010,09,14,02,41,12.30
2010,09,14,02,42,12.30
2010,09,14,02,43,12.30
2010,09,14,02,44,12.30
2010,09,14,02,45,12.30
2010,09,14,02,46,12.30
2010,09,14,02,47,12.30
2010,09,14,02,48,12.30
2010,09,14,02,49,12.30
2010,09,14,02,50,12.30
2010,09,14,02,51,12.30
2010,09,14,02,52,12.30
2010,09,14,02,53,12.30
2010,09,14,02,54,12.30
2010,09,14,02,55,12.30
2010,09,14,02,56,12.30
2010,09,14,02,57,12.30
2010,09,14,02,58,12.30
2010,09,14,02,59,12.30
2010,09,14,03,00,12.30
2010,09,14,03,01,12.30
2010,09,14,03,02,12.30
2010,09,14,03,06,12.20
2010,09,14,03,07,12.20
2010,09,14,03,08,12.20
2010,09,14,03,09,12.10
2010,09,14,03,10,12.10
2010,09,14,03,11,12.10
2010,09,14,03,12,12.10
2010,09,14,03,13,12.10
2010,09,14,03,14,12.10
2010,09,14,03,15,12.10
2010,09,14,03,16,12.10
2010,09,14,03,17,12.10
2010,09,14,03,18,12.10
2010,09,14,03,19,12.00
2010,09,14,03,20,12.00
2010,09,14,03,21,12.00
2010,09,14,03,22,12.00
2010,09,14,03,23,11.90
2010,09,14,03,24,11.90
2010,09,14,03,25,11.90
2010,09,14,03,26,11.90
2010,09,14,03,27,11.90
2010,09,14,03,28,11.90
2010,09,14,03,29,11.80
2010,09,14,03,30,11.80
2010,09,14,03,31,11.80
2010,09,14,03,32,11.80
2010,09,14,03,33,11.80
2010,09,14,03,34,11.80
2010,09,14,03,35,11.80
2010,09,14,03,36,11.80
2010,09,14,03,37,11.70
2010,09,14,03,38,11.70
2010,09,14,03,39,11.70
2010,09,14,03,40,11.70
2010,09,14,03,41,11.70
2010,09,14,03,42,11.70
2010,09,14,03,43,11.70
2010,09,14,03,44,11.70
2010,09,14,03,45,11.70
2010,09,14,03,46,11.70
2010,09,14,03,47,11.70
2010,09,14,03,48,11.70
2010,09,14,03,49,11.70
2010,09,14,03,50,11.70
2010,09,14,03,51,11.70
2010,09,14,03,52,11.70
2010,09,14,03,53,11.70
2010,09,14,03,54,11.70
2010,09,14,03,55,11.70
2010,09,14,03,56,11.70
2010,09,14,03,57,11.70
2010,09,14,03,58,11.70
2010,09,14,03,59,11.70
2010,09,14,04,00,11.70
2010,09,14,04,01,11.70
2010,09,14,04,02,11.60
2010,09,14,04,03,11.60
2010,09,14,04,04,11.60
2010,09,14,04,05,11.60
2010,09,14,04,06,11.60
2010,09,14,04,07,11.60
2010,09,14,04,08,11.60
2010,09,14,04,09,11.60
2010,09,14,04,10,11.50
2010,09,14,04,11,11.50
2010,09,14,04,12,11.50
2010,09,14,04,13,11.50
2010,09,14,04,14,11.50
2010,09,14,04,15,11.60
2010,09,14,04,16,11.60
2010,09,14,04,17,11.60
2010,09,14,04,18,11.60
2010,09,14,04,19,11.60
2010,09,14,04,20,11.60
2010,09,14,04,21,11.60
2010,09,14,04,22,11.50
2010,09,14,04,23,11.50
2010,09,14,04,24,11.50
2010,09,14,04,25,11.50
2010,09,14,04,26,11.50
2010,09,14,04,27,11.50
2010,09,14,04,28,11.60
2010,09,14,04,29,11.60
2010,09,14,04,30,11.60
2010,09,14,04,31,11.60
2010,09,14,04,32,11.60
2010,09,14,04,33,11.60
2010,09,14,04,34,11.60
2010,09,14,04,35,11.60
2010,09,14,04,36,11.60
2010,09,14,04,37,11.60
2010,09,14,04,38,11.60
2010,09,14,04,39,11.60
2010,09,14,04,40,11.60
2010,09,14,04,41,11.60
2010,09,14,04,42,11.60
2010,09,14,04,43,11.60
2010,09,14,04,44,11.60
2010,09,14,04,45,11.60
2010,09,14,04,46,11.60
2010,09,14,04,47,11.60
2010,09,14,04,48,11.60
2010,09,14,04,49,11.60
2010,09,14,04,50,11.60
2010,09,14,04,51,11.70
2010,09,14,04,52,11.70
2010,09,14,04,53,11.60
2010,09,14,04,54,11.60
2010,09,14,04,55,11.60
2010,09,14,04,56,11.60
2010,09,14,04,57,11.60
2010,09,14,04,58,11.60
2010,09,14,04,59,11.60
2010,09,14,05,00,11.60
2010,09,14,05,01,11.60
2010,09,14,05,02,11.60
2010,09,14,05,03,11.60
2010,09,14,05,04,11.60
2010,09,14,05,05,11.60
2010,09,14,05,06,11.60
2010,09,14,05,07,11.60
2010,09,14,05,08,11.70
2010,09,14,05,09,11.70
2010,09,14,05,10,11.70
2010,09,14,05,11,11.70
2010,09,14,05,12,11.70
2010,09,14,05,13,11.70
2010,09,14,05,14,11.70
2010,09,14,05,15,11.70
2010,09,14,05,16,11.70
2010,09,14,05,17,11.70
2010,09,14,05,18,11.60
2010,09,14,05,19,11.60
2010,09,14,05,20,11.60
2010,09,14,05,21,11.60
2010,09,14,05,22,11.60
2010,09,14,05,23,11.60
2010,09,14,05,24,11.60
2010,09,14,05,25,11.60
2010,09,14,05,26,11.60
2010,09,14,05,27,11.60
2010,09,14,05,28,11.50
2010,09,14,05,29,11.50
2010,09,14,05,30,11.50
2010,09,14,05,31,11.50
2010,09,14,05,32,11.50
2010,09,14,05,33,11.50
2010,09,14,05,34,11.50
2010,09,14,05,35,11.50
2010,09,14,05,36,11.60
2010,09,14,05,37,11.60
2010,09,14,05,38,11.50
2010,09,14,05,39,11.50
2010,09,14,05,40,11.50
2010,09,14,05,41,11.50
2010,09,14,05,42,11.40
2010,09,14,05,43,11.40
2010,09,14,05,44,11.40
2010,09,14,05,45,11.40
2010,09,14,05,46,11.40
2010,09,14,05,47,11.40
2010,09,14,05,48,11.30
2010,09,14,05,49,11.30
2010,09,14,05,50,11.30
2010,09,14,05,51,11.30
2010,09,14,05,52,11.30
2010,09,14,05,53,11.20
2010,09,14,05,54,11.20
2010,09,14,05,55,11.20
2010,09,14,05,56,11.20
2010,09,14,05,57,11.20
2010,09,14,05,58,11.20
2010,09,14,05,59,11.20
2010,09,14,06,00,11.20
2010,09,14,06,01,11.20
2010,09,14,06,02,11.20
2010,09,14,06,03,11.20
2010,09,14,06,04,11.20
2010,09,14,06,05,11.20
2010,09,14,06,06,11.20
2010,09,14,06,07,11.20
2010,09,14,06,08,11.20
2010,09,14,06,09,11.20
2010,09,14,06,10,11.10
2010,09,14,06,11,11.10
2010,09,14,06,12,11.10
2010,09,14,06,13,11.10
2010,09,14,06,14,11.10
2010,09,14,06,15,11.10
2010,09,14,06,16,11.10
2010,09,14,06,17,11.00
2010,09,14,06,18,11.00
2010,09,14,06,19,11.10
2010,09,14,06,20,11.10
2010,09,14,06,21,11.10
2010,09,14,06,22,11.10
2010,09,14,06,23,11.10
2010,09,14,06,24,11.10
2010,09,14,06,25,11.10
2010,09,14,06,26,11.10
2010,09,14,06,27,11.00
2010,09,14,06,28,11.00
2010,09,14,06,29,11.00
2010,09,14,06,30,11.00
2010,09,14,06,31,10.90
2010,09,14,06,32,10.90
2010,09,14,06,33,10.90
2010,09,14,06,34,10.90
2010,09,14,06,35,10.90
2010,09,14,06,36,10.90
2010,09,14,06,37,10.90
2010,09,14,06,38,10.90
2010,09,14,06,39,10.90
2010,09,14,06,40,10.90
2010,09,14,06,41,10.90
2010,09,14,06,42,10.90
2010,09,14,06,43,10.90
2010,09,14,06,44,10.90
2010,09,14,06,45,11.00
2010,09,14,06,46,11.00
2010,09,14,06,47,11.00
2010,09,14,06,48,11.10
2010,09,14,06,49,11.10
2010,09,14,06,50,11.10
2010,09,14,06,51,11.10
2010,09,14,06,52,11.10
2010,09,14,06,53,11.10
2010,09,14,06,54,11.10
2010,09,14,06,55,11.10
2010,09,14,06,56,11.10
2010,09,14,06,57,11.10
2010,09,14,06,58,11.10
2010,09,14,06,59,11.10
2010,09,14,07,00,11.10
2010,09,14,07,01,11.10
2010,09,14,07,02,11.10
2010,09,14,07,03,11.10
2010,09,14,07,04,11.10
2010,09,14,07,05,11.10
2010,09,14,07,06,11.10
2010,09,14,07,07,11.10
2010,09,14,07,08,11.10
2010,09,14,07,09,11.00
2010,09,14,07,10,11.00
2010,09,14,07,11,11.00
2010,09,14,07,12,11.10
2010,09,14,07,13,11.00
2010,09,14,07,14,11.10
2010,09,14,07,15,11.10
2010,09,14,07,16,11.10
2010,09,14,07,17,11.10
2010,09,14,07,18,11.10
2010,09,14,07,19,11.10
2010,09,14,07,20,11.10
2010,09,14,07,21,11.10
2010,09,14,07,22,11.10
2010,09,14,07,23,11.10
2010,09,14,07,24,11.10
2010,09,14,07,25,11.10
2010,09,14,07,26,11.10
2010,09,14,07,27,11.10
2010,09,14,07,28,11.10
2010,09,14,07,29,11.10
2010,09,14,07,30,11.10
2010,09,14,07,31,11.10
2010,09,14,07,32,11.10
2010,09,14,07,33,11.00
2010,09,14,07,34,11.00
2010,09,14,07,35,11.00
2010,09,14,07,36,11.00
2010,09,14,07,37,11.00
2010,09,14,07,38,11.00
2010,09,14,07,39,11.00
2010,09,14,07,40,11.00
2010,09,14,07,41,11.00
2010,09,14,07,42,11.00
2010,09,14,07,43,11.00
2010,09,14,07,44,11.00
2010,09,14,07,45,11.10
2010,09,14,07,46,11.00
2010,09,14,07,47,11.10
2010,09,14,07,48,11.10
2010,09,14,07,49,11.10
2010,09,14,07,50,11.10
2010,09,14,07,51,11.10
2010,09,14,07,52,11.20
2010,09,14,07,53,11.20
2010,09,14,07,54,11.30
2010,09,14,07,55,11.40
2010,09,14,07,56,11.50
2010,09,14,07,57,11.60
2010,09,14,07,58,11.60
2010,09,14,07,59,11.70
2010,09,14,08,00,11.70
2010,09,14,08,01,11.70
2010,09,14,08,02,11.70
2010,09,14,08,03,11.60
2010,09,14,08,04,11.70
2010,09,14,08,05,11.70
2010,09,14,08,06,11.70
2010,09,14,08,07,11.80
2010,09,14,08,08,11.80
2010,09,14,08,09,11.90
2010,09,14,08,10,12.00
2010,09,14,08,11,12.10
2010,09,14,08,12,12.10
2010,09,14,08,13,12.10
2010,09,14,08,14,12.10
2010,09,14,08,15,12.10
2010,09,14,08,16,12.10
2010,09,14,08,17,12.20
2010,09,14,08,18,12.20
2010,09,14,08,19,12.20
2010,09,14,08,20,12.40
2010,09,14,08,21,12.50
2010,09,14,08,22,12.60
2010,09,14,08,23,12.70
2010,09,14,08,24,12.70
2010,09,14,08,25,12.70
2010,09,14,08,26,12.70
2010,09,14,08,27,12.70
2010,09,14,08,28,12.70
2010,09,14,08,29,12.70
2010,09,14,08,30,12.80
2010,09,14,08,31,12.90
2010,09,14,08,32,13.00
2010,09,14,08,33,13.10
2010,09,14,08,34,13.20
2010,09,14,08,35,13.30
2010,09,14,08,36,13.50
2010,09,14,08,37,13.60
2010,09,14,08,38,13.70
2010,09,14,08,39,13.70
2010,09,14,08,40,13.70
2010,09,14,08,41,13.70
2010,09,14,08,42,13.60
2010,09,14,08,43,13.60
2010,09,14,08,44,13.50
2010,09,14,08,45,13.50
2010,09,14,08,46,13.50
2010,09,14,08,47,13.60
2010,09,14,08,48,13.60
2010,09,14,08,49,13.60
2010,09,14,08,50,13.50
2010,09,14,08,51,13.50
2010,09,14,08,52,13.50
2010,09,14,08,53,13.40
2010,09,14,08,54,13.40
2010,09,14,08,55,13.40
2010,09,14,08,56,13.40
2010,09,14,08,57,13.40
2010,09,14,08,58,13.50
2010,09,14,08,59,13.50
2010,09,14,09,00,13.50
2010,09,14,09,01,13.50
2010,09,14,09,02,13.60
2010,09,14,09,03,13.60
2010,09,14,09,04,13.70
2010,09,14,09,05,13.70
2010,09,14,09,06,13.70
2010,09,14,09,07,13.70
2010,09,14,09,08,13.80
2010,09,14,09,09,13.80
2010,09,14,09,10,13.80
2010,09,14,09,11,13.80
2010,09,14,09,12,13.90
2010,09,14,09,13,13.90
2010,09,14,09,14,13.90
2010,09,14,09,15,14.00
2010,09,14,09,16,14.00
2010,09,14,09,17,14.10
2010,09,14,09,18,14.10
2010,09,14,09,19,14.10
2010,09,14,09,20,14.10
2010,09,14,09,21,14.10
2010,09,14,09,22,14.10
2010,09,14,09,23,14.10
2010,09,14,09,24,14.10
2010,09,14,09,25,14.10
2010,09,14,09,26,14.20
2010,09,14,09,27,14.20
2010,09,14,09,28,14.20
2010,09,14,09,29,14.20
2010,09,14,09,30,14.20
2010,09,14,09,31,14.30
2010,09,14,09,32,14.30
2010,09,14,09,33,14.30
2010,09,14,09,34,14.30
2010,09,14,09,35,14.30
2010,09,14,09,36,14.30
2010,09,14,09,37,14.30
2010,09,14,09,38,14.30
2010,09,14,09,39,14.30
2010,09,14,09,40,14.30
2010,09,14,09,41,14.30
2010,09,14,09,42,14.30
2010,09,14,09,43,14.30
2010,09,14,09,44,14.30
2010,09,14,09,45,14.40
2010,09,14,09,46,14.40
2010,09,14,09,47,14.40
2010,09,14,09,48,14.50
2010,09,14,09,49,14.50
2010,09,14,09,50,14.50
2010,09,14,09,51,14.60
2010,09,14,09,52,14.60
2010,09,14,09,53,14.60
2010,09,14,09,54,14.60
2010,09,14,09,55,14.60
2010,09,14,09,56,14.70
2010,09,14,09,57,14.70
2010,09,14,09,58,14.70
2010,09,14,09,59,14.80
2010,09,14,10,00,14.80
2010,09,14,10,01,14.80
2010,09,14,10,02,14.90
2010,09,14,10,03,14.90
2010,09,14,10,04,15.00
2010,09,14,10,05,15.00
2010,09,14,10,06,15.00
2010,09,14,10,07,15.00
2010,09,14,10,08,15.00
2010,09,14,10,09,15.00
2010,09,14,10,10,15.00
2010,09,14,10,11,15.00
2010,09,14,10,12,15.00
2010,09,14,10,13,15.00
2010,09,14,10,14,15.00
2010,09,14,10,15,15.00
2010,09,14,10,16,15.00
2010,09,14,10,17,15.00
2010,09,14,10,18,15.00
2010,09,14,10,19,15.00
2010,09,14,10,20,15.00
2010,09,14,10,21,15.00
2010,09,14,10,22,15.00
2010,09,14,10,23,15.00
2010,09,14,10,24,15.00
2010,09,14,10,25,15.00
2010,09,14,10,26,15.00
2010,09,14,10,27,15.00
2010,09,14,10,28,15.10
2010,09,14,10,29,15.20
2010,09,14,10,30,15.20
2010,09,14,10,31,15.20
2010,09,14,10,32,15.20
2010,09,14,10,33,15.20
2010,09,14,10,34,15.20
2010,09,14,10,35,15.20
2010,09,14,10,36,15.10
2010,09,14,10,37,15.10
2010,09,14,10,38,15.10
2010,09,14,10,39,15.20
2010,09,14,10,40,15.20
2010,09,14,10,41,15.20
2010,09,14,10,42,15.20
2010,09,14,10,43,15.20
2010,09,14,10,44,15.30
2010,09,14,10,45,15.30
2010,09,14,10,46,15.30
2010,09,14,10,47,15.30
2010,09,14,10,48,15.40
2010,09,14,10,49,15.40
2010,09,14,10,50,15.40
2010,09,14,10,51,15.50
2010,09,14,10,52,15.50
2010,09,14,10,53,15.60
2010,09,14,10,54,15.60
2010,09,14,10,55,15.60
2010,09,14,10,56,15.70
2010,09,14,10,57,15.70
2010,09,14,10,58,15.70
2010,09,14,10,59,15.70
2010,09,14,11,00,15.70
2010,09,14,11,01,15.70
2010,09,14,11,02,15.70
2010,09,14,11,03,15.70
2010,09,14,11,04,15.70
2010,09,14,11,05,15.80
2010,09,14,11,06,15.80
2010,09,14,11,07,15.70
2010,09,14,11,08,15.70
2010,09,14,11,09,15.70
2010,09,14,11,10,15.70
2010,09,14,11,11,15.70
2010,09,14,11,12,15.70
2010,09,14,11,13,15.80
2010,09,14,11,14,15.80
2010,09,14,11,15,15.80
2010,09,14,11,16,15.80
2010,09,14,11,17,15.70
2010,09,14,11,18,15.70
2010,09,14,11,19,15.70
2010,09,14,11,20,15.80
2010,09,14,11,21,15.80
2010,09,14,11,22,15.80
2010,09,14,11,23,15.80
2010,09,14,11,24,15.80
2010,09,14,11,25,15.90
2010,09,14,11,26,15.90
2010,09,14,11,27,16.00
2010,09,14,11,28,16.10
2010,09,14,11,29,16.10
2010,09,14,11,30,16.20
2010,09,14,11,31,16.20
2010,09,14,11,32,16.30
2010,09,14,11,33,16.40
2010,09,14,11,34,16.40
2010,09,14,11,35,16.40
2010,09,14,11,36,16.50
2010,09,14,11,37,16.50
2010,09,14,11,38,16.60
2010,09,14,11,39,16.60
2010,09,14,11,40,16.60
2010,09,14,11,41,16.60
2010,09,14,11,42,16.50
2010,09,14,11,43,16.60
2010,09,14,11,44,16.60
2010,09,14,11,45,16.60
2010,09,14,11,46,16.70
2010,09,14,11,47,16.70
2010,09,14,11,48,16.80
2010,09,14,11,49,16.90
2010,09,14,11,50,16.90
2010,09,14,11,51,16.90
2010,09,14,11,52,17.00
2010,09,14,11,53,17.00
2010,09,14,11,54,17.10
2010,09,14,11,55,17.10
2010,09,14,11,56,17.10
2010,09,14,11,57,17.10
2010,09,14,11,58,17.10
2010,09,14,11,59,17.10
2010,09,14,12,00,17.00
2010,09,14,12,01,16.90
2010,09,14,12,02,16.80
2010,09,14,12,03,16.80
2010,09,14,12,04,16.70
2010,09,14,12,05,16.70
2010,09,14,12,06,16.60
2010,09,14,12,07,16.60
2010,09,14,12,08,16.60
2010,09,14,12,09,16.60
2010,09,14,12,10,16.60
2010,09,14,12,11,16.50
2010,09,14,12,12,16.50
2010,09,14,12,13,16.50
2010,09,14,12,14,16.50
2010,09,14,12,15,16.40
2010,09,14,12,16,16.40
2010,09,14,12,17,16.30
2010,09,14,12,18,16.30
2010,09,14,12,19,16.20
2010,09,14,12,20,16.30
2010,09,14,12,21,16.30
2010,09,14,12,22,16.30
2010,09,14,12,23,16.30
2010,09,14,12,24,16.30
2010,09,14,12,25,16.30
2010,09,14,12,26,16.40
2010,09,14,12,27,16.40
2010,09,14,12,28,16.40
2010,09,14,12,29,16.40
2010,09,14,12,30,16.40
2010,09,14,12,31,16.50
2010,09,14,12,32,16.40
2010,09,14,12,33,16.40
2010,09,14,12,34,16.40
2010,09,14,12,35,16.40
2010,09,14,12,36,16.40
2010,09,14,12,37,16.40
2010,09,14,12,38,16.40
2010,09,14,12,39,16.40
2010,09,14,12,40,16.40
2010,09,14,12,41,16.40
2010,09,14,12,42,16.40
2010,09,14,12,43,16.50
2010,09,14,12,44,16.60
2010,09,14,12,45,16.70
2010,09,14,12,46,16.80
2010,09,14,12,47,16.80
2010,09,14,12,48,16.80
2010,09,14,12,49,16.80
2010,09,14,12,50,16.80
2010,09,14,12,51,16.90
2010,09,14,12,52,16.90
2010,09,14,12,53,17.00
2010,09,14,12,54,17.10
2010,09,14,12,55,17.10
2010,09,14,12,56,17.10
2010,09,14,12,57,17.00
2010,09,14,12,58,17.00
2010,09,14,12,59,17.00
2010,09,14,13,00,17.00
2010,09,14,13,01,17.10
2010,09,14,13,02,17.10
2010,09,14,13,03,17.20
2010,09,14,13,04,17.20
2010,09,14,13,05,17.20
2010,09,14,13,06,17.30
2010,09,14,13,07,17.20
2010,09,14,13,08,17.30
2010,09,14,13,09,17.20
2010,09,14,13,10,17.20
2010,09,14,13,11,17.20
2010,09,14,13,12,17.20
2010,09,14,13,13,17.20
2010,09,14,13,14,17.10
2010,09,14,13,15,17.10
2010,09,14,13,16,17.10
2010,09,14,13,17,17.10
2010,09,14,13,18,17.00
2010,09,14,13,19,17.00
2010,09,14,13,20,16.90
2010,09,14,13,21,16.90
2010,09,14,13,22,16.90
2010,09,14,13,23,16.80
2010,09,14,13,24,16.80
2010,09,14,13,25,16.80
2010,09,14,13,26,16.80
2010,09,14,13,27,16.90
2010,09,14,13,28,16.90
2010,09,14,13,29,16.90
2010,09,14,13,30,16.90
2010,09,14,13,31,16.90
2010,09,14,13,32,17.00
2010,09,14,13,33,17.10
2010,09,14,13,34,17.10
2010,09,14,13,35,17.20
2010,09,14,13,36,17.20
2010,09,14,13,37,17.30
2010,09,14,13,38,17.30
2010,09,14,13,39,17.40
2010,09,14,13,40,17.40
2010,09,14,13,41,17.50
2010,09,14,13,42,17.50
2010,09,14,13,43,17.60
2010,09,14,13,44,17.60
2010,09,14,13,45,17.70
2010,09,14,13,46,17.70
2010,09,14,13,47,17.70
2010,09,14,13,48,17.80
2010,09,14,13,49,17.70
2010,09,14,13,50,17.70
2010,09,14,13,51,17.70
2010,09,14,13,52,17.70
2010,09,14,13,53,17.80
2010,09,14,13,54,17.80
2010,09,14,13,55,17.70
2010,09,14,13,56,17.70
2010,09,14,13,57,17.70
2010,09,14,13,58,17.80
2010,09,14,13,59,17.80
2010,09,14,14,00,17.80
2010,09,14,14,01,17.80
2010,09,14,14,02,17.80
2010,09,14,14,03,17.80
2010,09,14,14,04,17.80
2010,09,14,14,05,17.80
2010,09,14,14,06,17.90
2010,09,14,14,07,17.90
2010,09,14,14,08,17.90
2010,09,14,14,09,17.90
2010,09,14,14,10,17.90
2010,09,14,14,11,17.90
2010,09,14,14,12,17.90
2010,09,14,14,13,17.80
2010,09,14,14,14,17.70
2010,09,14,14,15,17.70
2010,09,14,14,16,17.70
2010,09,14,14,17,17.70
2010,09,14,14,18,17.70
2010,09,14,14,19,17.70
2010,09,14,14,20,17.80
2010,09,14,14,21,17.80
2010,09,14,14,22,17.90
2010,09,14,14,23,17.90
2010,09,14,14,24,17.90
2010,09,14,14,25,17.90
2010,09,14,14,26,17.80
2010,09,14,14,27,17.70
2010,09,14,14,28,17.70
2010,09,14,14,29,17.70
2010,09,14,14,30,17.70
2010,09,14,14,31,17.80
2010,09,14,14,32,17.90
2010,09,14,14,33,18.00
2010,09,14,14,34,18.10
2010,09,14,14,35,18.20
2010,09,14,14,36,18.20
2010,09,14,14,37,18.30
2010,09,14,14,38,18.30
2010,09,14,14,39,18.30
2010,09,14,14,40,18.30
2010,09,14,14,41,18.30
2010,09,14,14,42,18.40
2010,09,14,14,43,18.50
2010,09,14,14,44,18.50
2010,09,14,14,45,18.50
2010,09,14,14,46,18.60
2010,09,14,14,47,18.60
2010,09,14,14,48,18.60
2010,09,14,14,49,18.60
2010,09,14,14,50,18.60
2010,09,14,14,51,18.60
2010,09,14,14,52,18.60
2010,09,14,14,53,18.60
2010,09,14,14,54,18.50
2010,09,14,14,55,18.50
2010,09,14,14,56,18.40
2010,09,14,14,57,18.40
2010,09,14,14,58,18.30
2010,09,14,14,59,18.20
2010,09,14,15,00,18.20
2010,09,14,15,01,18.10
2010,09,14,15,02,18.10
2010,09,14,15,03,18.10
2010,09,14,15,04,18.10
2010,09,14,15,05,18.10
2010,09,14,15,06,18.00
2010,09,14,15,07,17.90
2010,09,14,15,08,17.90
2010,09,14,15,09,17.80
2010,09,14,15,10,17.70
2010,09,14,15,11,17.60
2010,09,14,15,12,17.60
2010,09,14,15,13,17.50
2010,09,14,15,14,17.50
2010,09,14,15,15,17.60
2010,09,14,15,16,17.60
2010,09,14,15,17,17.60
2010,09,14,15,18,17.60
2010,09,14,15,19,17.60
2010,09,14,15,20,17.60
2010,09,14,15,21,17.60
2010,09,14,15,22,17.60
2010,09,14,15,23,17.60
2010,09,14,15,24,17.70
2010,09,14,15,25,17.70
2010,09,14,15,26,17.80
2010,09,14,15,27,17.90
2010,09,14,15,28,18.00
2010,09,14,15,29,18.10
2010,09,14,15,30,18.20
2010,09,14,15,31,18.30
2010,09,14,15,32,18.30
2010,09,14,15,33,18.20
2010,09,14,15,34,18.20
2010,09,14,15,35,18.20
2010,09,14,15,36,18.20
2010,09,14,15,37,18.30
2010,09,14,15,38,18.30
2010,09,14,15,39,18.30
2010,09,14,15,40,18.30
2010,09,14,15,41,18.30
2010,09,14,15,42,18.20
2010,09,14,15,43,18.20
2010,09,14,15,44,18.30
2010,09,14,15,45,18.30
2010,09,14,15,46,18.30
2010,09,14,15,47,18.30
2010,09,14,15,48,18.40
2010,09,14,15,49,18.40
2010,09,14,15,50,18.40
2010,09,14,15,51,18.40
2010,09,14,15,52,18.40
2010,09,14,15,53,18.40
2010,09,14,15,54,18.40
2010,09,14,15,55,18.30
2010,09,14,15,56,18.30
2010,09,14,15,57,18.20
2010,09,14,15,58,18.20
2010,09,14,15,59,18.10
2010,09,14,16,00,18.10
2010,09,14,16,01,18.00
2010,09,14,16,02,18.10
2010,09,14,16,03,18.10
2010,09,14,16,04,18.00
2010,09,14,16,05,17.90
2010,09,14,16,06,17.90
2010,09,14,16,07,17.90
2010,09,14,16,08,17.90
2010,09,14,16,09,17.90
2010,09,14,16,10,17.90
2010,09,14,16,11,18.00
2010,09,14,16,12,18.00
2010,09,14,16,13,18.10
2010,09,14,16,14,18.10
2010,09,14,16,15,18.20
2010,09,14,16,16,18.20
2010,09,14,16,17,18.20
2010,09,14,16,18,18.20
2010,09,14,16,19,18.30
2010,09,14,16,20,18.30
2010,09,14,16,21,18.30
2010,09,14,16,22,18.20
2010,09,14,16,23,18.20
2010,09,14,16,24,18.20
2010,09,14,16,25,18.20
2010,09,14,16,26,18.20
2010,09,14,16,27,18.20
2010,09,14,16,28,18.10
2010,09,14,16,29,18.10
2010,09,14,16,30,18.10
2010,09,14,16,31,18.10
2010,09,14,16,32,18.10
2010,09,14,16,33,18.20
2010,09,14,16,34,18.20
2010,09,14,16,35,18.20
2010,09,14,16,36,18.20
2010,09,14,16,37,18.30
2010,09,14,16,38,18.30
2010,09,14,16,39,18.40
2010,09,14,16,40,18.40
2010,09,14,16,41,18.40
2010,09,14,16,42,18.40
2010,09,14,16,43,18.30
2010,09,14,16,44,18.30
2010,09,14,16,45,18.30
2010,09,14,16,46,18.30
2010,09,14,16,47,18.30
2010,09,14,16,48,18.30
2010,09,14,16,49,18.30
2010,09,14,16,50,18.20
2010,09,14,16,51,18.20
2010,09,14,16,52,18.20
2010,09,14,16,53,18.10
2010,09,14,16,54,18.10
2010,09,14,16,55,18.00
2010,09,14,16,56,18.00
2010,09,14,16,57,17.90
2010,09,14,16,58,17.90
2010,09,14,16,59,17.80
2010,09,14,17,00,17.80
2010,09,14,17,01,17.80
2010,09,14,17,02,17.80
2010,09,14,17,03,17.80
2010,09,14,17,04,17.80
2010,09,14,17,05,17.80
2010,09,14,17,06,17.80
2010,09,14,17,07,17.80
2010,09,14,17,08,17.80
2010,09,14,17,09,17.90
2010,09,14,17,10,17.90
2010,09,14,17,11,17.90
2010,09,14,17,12,17.90
2010,09,14,17,13,17.90
2010,09,14,17,14,17.90
2010,09,14,17,15,17.90
2010,09,14,17,16,17.90
2010,09,14,17,17,17.90
2010,09,14,17,18,17.90
2010,09,14,17,19,17.90
2010,09,14,17,20,17.80
2010,09,14,17,21,17.80
2010,09,14,17,22,17.80