Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,8.50
2009,04,21,00,01,8.50
2009,04,21,00,02,8.50
2009,04,21,00,03,8.50
2009,04,21,00,04,8.50
2009,04,21,00,05,8.40
2009,04,21,00,06,8.40
2009,04,21,00,07,8.40
2009,04,21,00,08,8.40
2009,04,21,00,09,8.30
2009,04,21,00,10,8.30
2009,04,21,00,11,8.30
2009,04,21,00,12,8.30
2009,04,21,00,13,8.20
2009,04,21,00,14,8.20
2009,04,21,00,15,8.20
2009,04,21,00,16,8.20
2009,04,21,00,17,8.20
2009,04,21,00,18,8.20
2009,04,21,00,19,8.20
2009,04,21,00,20,8.20
2009,04,21,00,21,8.20
2009,04,21,00,22,8.20
2009,04,21,00,23,8.20
2009,04,21,00,24,8.10
2009,04,21,00,25,8.10
2009,04,21,00,26,8.10
2009,04,21,00,27,8.10
2009,04,21,00,28,8.10
2009,04,21,00,29,8.10
2009,04,21,00,30,8.10
2009,04,21,00,31,8.10
2009,04,21,00,32,8.10
2009,04,21,00,33,8.10
2009,04,21,00,34,8.00
2009,04,21,00,35,8.00
2009,04,21,00,36,8.00
2009,04,21,00,37,8.00
2009,04,21,00,38,7.90
2009,04,21,00,39,7.90
2009,04,21,00,40,7.90
2009,04,21,00,41,7.90
2009,04,21,00,42,7.80
2009,04,21,00,43,7.80
2009,04,21,00,44,7.80
2009,04,21,00,45,7.80
2009,04,21,00,46,7.80
2009,04,21,00,47,7.80
2009,04,21,00,48,7.80
2009,04,21,00,49,7.80
2009,04,21,00,50,7.80
2009,04,21,00,51,7.80
2009,04,21,00,52,7.80
2009,04,21,00,53,7.80
2009,04,21,00,54,7.80
2009,04,21,00,55,7.80
2009,04,21,00,56,7.80
2009,04,21,00,57,7.80
2009,04,21,00,58,7.80
2009,04,21,00,59,7.80
2009,04,21,01,00,7.80
2009,04,21,01,01,7.80
2009,04,21,01,02,7.80
2009,04,21,01,03,7.80
2009,04,21,01,04,7.80
2009,04,21,01,05,7.70
2009,04,21,01,06,7.70
2009,04,21,01,07,7.70
2009,04,21,01,08,7.70
2009,04,21,01,09,7.70
2009,04,21,01,10,7.60
2009,04,21,01,11,7.60
2009,04,21,01,12,7.60
2009,04,21,01,13,7.60
2009,04,21,01,14,7.60
2009,04,21,01,15,7.50
2009,04,21,01,16,7.50
2009,04,21,01,17,7.50
2009,04,21,01,18,7.50
2009,04,21,01,19,7.40
2009,04,21,01,20,7.40
2009,04,21,01,21,7.40
2009,04,21,01,22,7.40
2009,04,21,01,23,7.40
2009,04,21,01,24,7.40
2009,04,21,01,25,7.40
2009,04,21,01,26,7.40
2009,04,21,01,27,7.40
2009,04,21,01,28,7.40
2009,04,21,01,29,7.40
2009,04,21,01,30,7.40
2009,04,21,01,31,7.40
2009,04,21,01,32,7.40
2009,04,21,01,33,7.30
2009,04,21,01,34,7.30
2009,04,21,01,35,7.30
2009,04,21,01,36,7.30
2009,04,21,01,37,7.30
2009,04,21,01,38,7.30
2009,04,21,01,39,7.30
2009,04,21,01,40,7.30
2009,04,21,01,41,7.30
2009,04,21,01,42,7.30
2009,04,21,01,43,7.30
2009,04,21,01,44,7.30
2009,04,21,01,45,7.20
2009,04,21,01,46,7.20
2009,04,21,01,47,7.20
2009,04,21,01,48,7.20
2009,04,21,01,49,7.20
2009,04,21,01,50,7.20
2009,04,21,01,51,7.20
2009,04,21,01,52,7.20
2009,04,21,01,53,7.20
2009,04,21,01,54,7.20
2009,04,21,01,55,7.20
2009,04,21,01,56,7.10
2009,04,21,01,57,7.10
2009,04,21,01,58,7.10
2009,04,21,01,59,7.10
2009,04,21,02,00,7.10
2009,04,21,02,01,7.00
2009,04,21,02,02,7.00
2009,04,21,02,03,7.00
2009,04,21,02,04,7.00
2009,04,21,02,05,7.00
2009,04,21,02,06,6.90
2009,04,21,02,07,6.90
2009,04,21,02,08,6.90
2009,04,21,02,09,6.90
2009,04,21,02,10,6.90
2009,04,21,02,11,6.80
2009,04,21,02,12,6.80
2009,04,21,02,13,6.80
2009,04,21,02,14,6.80
2009,04,21,02,15,6.80
2009,04,21,02,16,6.80
2009,04,21,02,17,6.80
2009,04,21,02,18,6.80
2009,04,21,02,19,6.80
2009,04,21,02,20,6.80
2009,04,21,02,21,6.80
2009,04,21,02,22,6.80
2009,04,21,02,23,6.80
2009,04,21,02,24,6.80
2009,04,21,02,25,6.80
2009,04,21,02,26,6.80
2009,04,21,02,27,6.80
2009,04,21,02,28,6.80
2009,04,21,02,29,6.70
2009,04,21,02,30,6.70
2009,04,21,02,31,6.70
2009,04,21,02,32,6.70
2009,04,21,02,33,6.70
2009,04,21,02,34,6.70
2009,04,21,02,35,6.70
2009,04,21,02,36,6.70
2009,04,21,02,37,6.70
2009,04,21,02,38,6.70
2009,04,21,02,39,6.70
2009,04,21,02,40,6.70
2009,04,21,02,41,6.70
2009,04,21,02,42,6.70
2009,04,21,02,43,6.60
2009,04,21,02,44,6.60
2009,04,21,02,45,6.60
2009,04,21,02,46,6.60
2009,04,21,02,47,6.60
2009,04,21,02,48,6.60
2009,04,21,02,49,6.60
2009,04,21,02,50,6.60
2009,04,21,02,51,6.50
2009,04,21,02,52,6.40
2009,04,21,02,53,6.40
2009,04,21,02,54,6.40
2009,04,21,02,55,6.40
2009,04,21,02,56,6.40
2009,04,21,02,57,6.40
2009,04,21,02,58,6.40
2009,04,21,02,59,6.40
2009,04,21,03,00,6.40
2009,04,21,03,01,6.40
2009,04,21,03,02,6.30
2009,04,21,03,03,6.30
2009,04,21,03,04,6.30
2009,04,21,03,05,6.30
2009,04,21,03,06,6.30
2009,04,21,03,07,6.20
2009,04,21,03,08,6.20
2009,04,21,03,09,6.20
2009,04,21,03,10,6.20
2009,04,21,03,11,6.20
2009,04,21,03,12,6.20
2009,04,21,03,13,6.20
2009,04,21,03,14,6.20
2009,04,21,03,15,6.20
2009,04,21,03,16,6.20
2009,04,21,03,17,6.20
2009,04,21,03,18,6.20
2009,04,21,03,19,6.20
2009,04,21,03,20,6.20
2009,04,21,03,21,6.20
2009,04,21,03,22,6.20
2009,04,21,03,23,6.20
2009,04,21,03,24,6.20
2009,04,21,03,25,6.20
2009,04,21,03,26,6.20
2009,04,21,03,27,6.20
2009,04,21,03,28,6.20
2009,04,21,03,29,6.20
2009,04,21,03,30,6.20
2009,04,21,03,31,6.10
2009,04,21,03,32,6.10
2009,04,21,03,33,6.10
2009,04,21,03,34,6.00
2009,04,21,03,35,6.00
2009,04,21,03,36,6.00
2009,04,21,03,37,5.90
2009,04,21,03,38,5.90
2009,04,21,03,39,5.90
2009,04,21,03,40,5.90
2009,04,21,03,41,5.90
2009,04,21,03,42,5.90
2009,04,21,03,43,5.90
2009,04,21,03,44,5.80
2009,04,21,03,45,5.80
2009,04,21,03,46,5.80
2009,04,21,03,47,5.80
2009,04,21,03,48,5.80
2009,04,21,03,49,5.80
2009,04,21,03,50,5.80
2009,04,21,03,51,5.80
2009,04,21,03,52,5.80
2009,04,21,03,53,5.80
2009,04,21,03,54,5.80
2009,04,21,03,55,5.80
2009,04,21,03,56,5.80
2009,04,21,03,57,5.80
2009,04,21,03,58,5.80
2009,04,21,03,59,5.80
2009,04,21,04,00,5.80
2009,04,21,04,01,5.80
2009,04,21,04,02,5.80
2009,04,21,04,03,5.90
2009,04,21,04,04,5.90
2009,04,21,04,05,5.90
2009,04,21,04,06,5.90
2009,04,21,04,07,5.90
2009,04,21,04,08,5.90
2009,04,21,04,09,5.90
2009,04,21,04,10,5.90
2009,04,21,04,11,5.90
2009,04,21,04,12,5.80
2009,04,21,04,13,5.80
2009,04,21,04,14,5.80
2009,04,21,04,15,5.80
2009,04,21,04,16,5.80
2009,04,21,04,17,5.70
2009,04,21,04,18,5.70
2009,04,21,04,19,5.70
2009,04,21,04,20,5.70
2009,04,21,04,21,5.70
2009,04,21,04,22,5.70
2009,04,21,04,23,5.70
2009,04,21,04,24,5.70
2009,04,21,04,25,5.70
2009,04,21,04,26,5.70
2009,04,21,04,27,5.70
2009,04,21,04,28,5.70
2009,04,21,04,29,5.70
2009,04,21,04,30,5.70
2009,04,21,04,31,5.70
2009,04,21,04,32,5.70
2009,04,21,04,33,5.70
2009,04,21,04,34,5.70
2009,04,21,04,35,5.60
2009,04,21,04,36,5.60
2009,04,21,04,37,5.70
2009,04,21,04,38,5.70
2009,04,21,04,39,5.70
2009,04,21,04,40,5.70
2009,04,21,04,41,5.70
2009,04,21,04,42,5.60
2009,04,21,04,43,5.60
2009,04,21,04,44,5.60
2009,04,21,04,45,5.60
2009,04,21,04,46,5.60
2009,04,21,04,47,5.60
2009,04,21,04,48,5.60
2009,04,21,04,49,5.60
2009,04,21,04,50,5.60
2009,04,21,04,51,5.60
2009,04,21,04,52,5.60
2009,04,21,04,53,5.60
2009,04,21,04,54,5.60
2009,04,21,04,55,5.60
2009,04,21,04,56,5.60
2009,04,21,04,57,5.60
2009,04,21,04,58,5.50
2009,04,21,04,59,5.50
2009,04,21,05,00,5.50
2009,04,21,05,01,5.50
2009,04,21,05,02,5.40
2009,04,21,05,03,5.40
2009,04,21,05,04,5.30
2009,04,21,05,05,5.30
2009,04,21,05,06,5.30
2009,04,21,05,07,5.30
2009,04,21,05,08,5.30
2009,04,21,05,09,5.30
2009,04,21,05,10,5.30
2009,04,21,05,11,5.30
2009,04,21,05,12,5.20
2009,04,21,05,13,5.20
2009,04,21,05,14,5.20
2009,04,21,05,15,5.20
2009,04,21,05,16,5.20
2009,04,21,05,17,5.10
2009,04,21,05,18,5.10
2009,04,21,05,19,5.10
2009,04,21,05,20,5.10
2009,04,21,05,21,5.10
2009,04,21,05,22,5.10
2009,04,21,05,23,5.10
2009,04,21,05,24,5.10
2009,04,21,05,25,5.10
2009,04,21,05,26,5.10
2009,04,21,05,27,5.10
2009,04,21,05,28,5.10
2009,04,21,05,29,5.10
2009,04,21,05,30,5.10
2009,04,21,05,31,5.10
2009,04,21,05,32,5.10
2009,04,21,05,33,5.10
2009,04,21,05,34,5.10
2009,04,21,05,35,5.10
2009,04,21,05,36,5.10
2009,04,21,05,37,5.10
2009,04,21,05,38,5.10
2009,04,21,05,39,5.10
2009,04,21,05,40,5.10
2009,04,21,05,41,5.10
2009,04,21,05,42,5.10
2009,04,21,05,43,5.10
2009,04,21,05,44,5.10
2009,04,21,05,45,5.10
2009,04,21,05,46,5.10
2009,04,21,05,47,5.10
2009,04,21,05,48,5.10
2009,04,21,05,49,5.10
2009,04,21,05,50,5.10
2009,04,21,05,51,5.10
2009,04,21,05,52,5.10
2009,04,21,05,53,5.10
2009,04,21,05,54,5.10
2009,04,21,05,55,5.10
2009,04,21,05,56,5.00
2009,04,21,05,57,4.90
2009,04,21,05,58,4.90
2009,04,21,05,59,4.90
2009,04,21,06,00,4.90
2009,04,21,06,01,4.90
2009,04,21,06,02,4.90
2009,04,21,06,03,4.90
2009,04,21,06,04,4.90
2009,04,21,06,05,4.90
2009,04,21,06,06,4.90
2009,04,21,06,07,4.90
2009,04,21,06,08,4.90
2009,04,21,06,09,4.90
2009,04,21,06,10,4.90
2009,04,21,06,11,4.90
2009,04,21,06,12,4.90
2009,04,21,06,13,4.90
2009,04,21,06,14,4.90
2009,04,21,06,15,4.90
2009,04,21,06,16,4.90
2009,04,21,06,17,4.90
2009,04,21,06,18,4.90
2009,04,21,06,19,4.90
2009,04,21,06,20,4.90
2009,04,21,06,21,4.90
2009,04,21,06,22,4.90
2009,04,21,06,23,4.90
2009,04,21,06,24,4.90
2009,04,21,06,25,4.90
2009,04,21,06,26,4.90
2009,04,21,06,27,4.90
2009,04,21,06,28,4.90
2009,04,21,06,29,4.90
2009,04,21,06,30,4.90
2009,04,21,06,31,4.90
2009,04,21,06,32,4.90
2009,04,21,06,33,4.90
2009,04,21,06,34,4.90
2009,04,21,06,35,4.90
2009,04,21,06,36,4.90
2009,04,21,06,37,4.90
2009,04,21,06,38,4.90
2009,04,21,06,39,4.90
2009,04,21,06,40,4.90
2009,04,21,06,41,4.90
2009,04,21,06,42,4.90
2009,04,21,06,43,4.90
2009,04,21,06,44,4.90
2009,04,21,06,45,4.90
2009,04,21,06,46,4.90
2009,04,21,06,47,4.90
2009,04,21,06,48,4.90
2009,04,21,06,49,4.90
2009,04,21,06,50,4.90
2009,04,21,06,51,5.00
2009,04,21,06,52,5.10
2009,04,21,06,53,5.10
2009,04,21,06,54,5.10
2009,04,21,06,55,5.10
2009,04,21,06,56,5.10
2009,04,21,06,57,5.10
2009,04,21,06,58,5.10
2009,04,21,06,59,5.10
2009,04,21,07,00,5.10
2009,04,21,07,01,5.10
2009,04,21,07,02,5.10
2009,04,21,07,03,5.10
2009,04,21,07,04,5.10
2009,04,21,07,05,5.10
2009,04,21,07,06,5.10
2009,04,21,07,07,5.10
2009,04,21,07,08,5.10
2009,04,21,07,09,5.10
2009,04,21,07,10,5.10
2009,04,21,07,11,5.10
2009,04,21,07,12,5.10
2009,04,21,07,13,5.20
2009,04,21,07,14,5.20
2009,04,21,07,15,5.20
2009,04,21,07,16,5.20
2009,04,21,07,17,5.20
2009,04,21,07,18,5.30
2009,04,21,07,19,5.30
2009,04,21,07,20,5.30
2009,04,21,07,21,5.30
2009,04,21,07,22,5.30
2009,04,21,07,23,5.30
2009,04,21,07,24,5.40
2009,04,21,07,25,5.40
2009,04,21,07,26,5.40
2009,04,21,07,27,5.50
2009,04,21,07,28,5.50
2009,04,21,07,29,5.50
2009,04,21,07,30,5.60
2009,04,21,07,31,5.60
2009,04,21,07,32,5.60
2009,04,21,07,33,5.70
2009,04,21,07,34,5.70
2009,04,21,07,35,5.70
2009,04,21,07,36,5.80
2009,04,21,07,37,5.90
2009,04,21,07,38,5.90
2009,04,21,07,39,6.00
2009,04,21,07,40,6.10
2009,04,21,07,41,6.20
2009,04,21,07,42,6.30
2009,04,21,07,43,6.40
2009,04,21,07,44,6.60
2009,04,21,07,45,6.70
2009,04,21,07,46,6.80
2009,04,21,07,47,6.90
2009,04,21,07,48,7.00
2009,04,21,07,49,7.10
2009,04,21,07,50,7.20
2009,04,21,07,51,7.30
2009,04,21,07,52,7.40
2009,04,21,07,53,7.50
2009,04,21,07,54,7.60
2009,04,21,07,55,7.60
2009,04,21,07,56,7.70
2009,04,21,07,57,7.80
2009,04,21,07,58,7.90
2009,04,21,07,59,7.90
2009,04,21,08,00,8.00
2009,04,21,08,01,8.10
2009,04,21,08,02,8.20
2009,04,21,08,03,8.20
2009,04,21,08,04,8.30
2009,04,21,08,05,8.40
2009,04,21,08,06,8.50
2009,04,21,08,07,8.60
2009,04,21,08,08,8.70
2009,04,21,08,09,8.70
2009,04,21,08,10,8.80
2009,04,21,08,11,8.90
2009,04,21,08,12,9.00
2009,04,21,08,13,9.10
2009,04,21,08,14,9.10
2009,04,21,08,15,9.20
2009,04,21,08,16,9.20
2009,04,21,08,17,9.20
2009,04,21,08,18,9.30
2009,04,21,08,19,9.40
2009,04,21,08,20,9.50
2009,04,21,08,21,9.60
2009,04,21,08,22,9.70
2009,04,21,08,23,9.80
2009,04,21,08,24,9.90
2009,04,21,08,25,10.00
2009,04,21,08,26,10.10
2009,04,21,08,27,10.20
2009,04,21,08,28,10.40
2009,04,21,08,29,10.50
2009,04,21,08,30,10.60
2009,04,21,08,31,10.70
2009,04,21,08,32,10.80
2009,04,21,08,33,10.90
2009,04,21,08,34,11.00
2009,04,21,08,35,11.20
2009,04,21,08,36,11.30
2009,04,21,08,37,11.40
2009,04,21,08,38,11.60
2009,04,21,08,39,11.60
2009,04,21,08,40,11.80
2009,04,21,08,41,11.80
2009,04,21,08,42,11.90
2009,04,21,08,43,12.00
2009,04,21,08,44,12.00
2009,04,21,08,45,12.10
2009,04,21,08,46,12.20
2009,04,21,08,47,12.20
2009,04,21,08,48,12.30
2009,04,21,08,49,12.30
2009,04,21,08,50,12.30
2009,04,21,08,51,12.40
2009,04,21,08,52,12.50
2009,04,21,08,53,12.50
2009,04,21,08,54,12.60
2009,04,21,08,55,12.70
2009,04,21,08,56,12.80
2009,04,21,08,57,12.80
2009,04,21,08,58,12.80
2009,04,21,08,59,12.80
2009,04,21,09,00,12.80
2009,04,21,09,01,12.90
2009,04,21,09,02,13.10
2009,04,21,09,03,13.10
2009,04,21,09,04,13.20
2009,04,21,09,05,13.30
2009,04,21,09,06,13.30
2009,04,21,09,07,13.30
2009,04,21,09,08,13.40
2009,04,21,09,09,13.50
2009,04,21,09,10,13.50
2009,04,21,09,11,13.60
2009,04,21,09,12,13.60
2009,04,21,09,13,13.60
2009,04,21,09,14,13.60
2009,04,21,09,15,13.70
2009,04,21,09,16,13.70
2009,04,21,09,17,13.70
2009,04,21,09,18,13.60
2009,04,21,09,19,13.60
2009,04,21,09,20,13.50
2009,04,21,09,21,13.40
2009,04,21,09,22,13.30
2009,04,21,09,23,13.40
2009,04,21,09,24,13.40
2009,04,21,09,25,13.30
2009,04,21,09,26,13.30
2009,04,21,09,27,13.30
2009,04,21,09,28,13.30
2009,04,21,09,29,13.40
2009,04,21,09,30,13.60
2009,04,21,09,31,13.60
2009,04,21,09,32,13.70
2009,04,21,09,33,13.90
2009,04,21,09,34,14.00
2009,04,21,09,35,14.10
2009,04,21,09,36,14.20
2009,04,21,09,37,14.30
2009,04,21,09,38,14.40
2009,04,21,09,39,14.50
2009,04,21,09,40,14.60
2009,04,21,09,41,14.70
2009,04,21,09,42,14.60
2009,04,21,09,43,14.60
2009,04,21,09,44,14.60
2009,04,21,09,45,14.60
2009,04,21,09,46,14.50
2009,04,21,09,47,14.60
2009,04,21,09,48,14.50
2009,04,21,09,49,14.40
2009,04,21,09,50,14.30
2009,04,21,09,51,14.20
2009,04,21,09,52,14.20
2009,04,21,09,53,14.30
2009,04,21,09,54,14.40
2009,04,21,09,55,14.50
2009,04,21,09,56,14.50
2009,04,21,09,57,14.50
2009,04,21,09,58,14.50
2009,04,21,09,59,14.60
2009,04,21,10,00,14.60
2009,04,21,10,01,14.60
2009,04,21,10,02,14.70
2009,04,21,10,03,14.80
2009,04,21,10,04,14.80
2009,04,21,10,05,14.80
2009,04,21,10,06,14.90
2009,04,21,10,07,15.00
2009,04,21,10,08,15.10
2009,04,21,10,09,15.10
2009,04,21,10,10,15.20
2009,04,21,10,11,15.20
2009,04,21,10,12,15.30
2009,04,21,10,13,15.30
2009,04,21,10,14,15.30
2009,04,21,10,15,15.30
2009,04,21,10,16,15.20
2009,04,21,10,17,15.20
2009,04,21,10,18,15.10
2009,04,21,10,19,15.00
2009,04,21,10,20,15.00
2009,04,21,10,21,15.00
2009,04,21,10,22,15.00
2009,04,21,10,23,15.00
2009,04,21,10,24,14.90
2009,04,21,10,25,14.80
2009,04,21,10,26,14.80
2009,04,21,10,27,14.80
2009,04,21,10,28,14.90
2009,04,21,10,29,14.90
2009,04,21,10,30,15.00
2009,04,21,10,31,15.00
2009,04,21,10,32,15.10
2009,04,21,10,33,15.10
2009,04,21,10,34,15.00
2009,04,21,10,35,15.00
2009,04,21,10,36,15.00
2009,04,21,10,37,15.00
2009,04,21,10,38,15.00
2009,04,21,10,39,15.00
2009,04,21,10,40,15.10
2009,04,21,10,41,15.20
2009,04,21,10,42,15.20
2009,04,21,10,43,15.30
2009,04,21,10,44,15.40
2009,04,21,10,45,15.40
2009,04,21,10,46,15.50
2009,04,21,10,47,15.50
2009,04,21,10,48,15.50
2009,04,21,10,49,15.40
2009,04,21,10,50,15.30
2009,04,21,10,51,15.40
2009,04,21,10,52,15.50
2009,04,21,10,53,15.50
2009,04,21,10,54,15.50
2009,04,21,10,55,15.60
2009,04,21,10,56,15.60
2009,04,21,10,57,15.60
2009,04,21,10,58,15.60
2009,04,21,10,59,15.50
2009,04,21,11,00,15.40
2009,04,21,11,01,15.30
2009,04,21,11,02,15.40
2009,04,21,11,03,15.50
2009,04,21,11,04,15.40
2009,04,21,11,05,15.40
2009,04,21,11,06,15.50
2009,04,21,11,07,15.60
2009,04,21,11,08,15.70
2009,04,21,11,09,15.70
2009,04,21,11,10,15.60
2009,04,21,11,11,15.50
2009,04,21,11,12,15.50
2009,04,21,11,13,15.60
2009,04,21,11,14,15.60
2009,04,21,11,15,15.70
2009,04,21,11,16,15.80
2009,04,21,11,17,15.80
2009,04,21,11,18,15.90
2009,04,21,11,19,15.90
2009,04,21,11,20,16.00
2009,04,21,11,21,16.10
2009,04,21,11,22,16.10
2009,04,21,11,23,15.90
2009,04,21,11,24,15.70
2009,04,21,11,25,15.50
2009,04,21,11,26,15.40
2009,04,21,11,27,15.30
2009,04,21,11,28,15.30
2009,04,21,11,29,15.30
2009,04,21,11,30,15.40
2009,04,21,11,31,15.40
2009,04,21,11,32,15.40
2009,04,21,11,33,15.30
2009,04,21,11,34,15.30
2009,04,21,11,35,15.30
2009,04,21,11,36,15.40
2009,04,21,11,37,15.40
2009,04,21,11,38,15.50
2009,04,21,11,39,15.50
2009,04,21,11,40,15.50
2009,04,21,11,41,15.40
2009,04,21,11,42,15.40
2009,04,21,11,43,15.40
2009,04,21,11,44,15.40
2009,04,21,11,45,15.50
2009,04,21,11,46,15.50
2009,04,21,11,47,15.50
2009,04,21,11,48,15.50
2009,04,21,11,49,15.50
2009,04,21,11,50,15.50
2009,04,21,11,51,15.50
2009,04,21,11,52,15.60
2009,04,21,11,53,15.70
2009,04,21,11,54,15.70
2009,04,21,11,55,15.80
2009,04,21,11,56,15.80
2009,04,21,11,57,15.80
2009,04,21,11,58,15.80
2009,04,21,11,59,15.80
2009,04,21,12,00,15.80
2009,04,21,12,01,15.80
2009,04,21,12,02,15.90
2009,04,21,12,03,16.00
2009,04,21,12,04,16.10
2009,04,21,12,05,16.10
2009,04,21,12,06,16.10
2009,04,21,12,07,16.10
2009,04,21,12,08,16.20
2009,04,21,12,09,16.30
2009,04,21,12,10,16.30
2009,04,21,12,11,16.30
2009,04,21,12,12,16.40
2009,04,21,12,13,16.40
2009,04,21,12,14,16.50
2009,04,21,12,15,16.50
2009,04,21,12,16,16.60
2009,04,21,12,17,16.60
2009,04,21,12,18,16.60
2009,04,21,12,19,16.60
2009,04,21,12,20,16.70
2009,04,21,12,21,16.70
2009,04,21,12,22,16.80
2009,04,21,12,23,16.90
2009,04,21,12,24,16.90
2009,04,21,12,25,17.00
2009,04,21,12,26,17.00
2009,04,21,12,27,17.10
2009,04,21,12,28,17.20
2009,04,21,12,29,17.30
2009,04,21,12,30,17.40
2009,04,21,12,31,17.40
2009,04,21,12,32,17.40
2009,04,21,12,33,17.40
2009,04,21,12,34,17.50
2009,04,21,12,35,17.50
2009,04,21,12,36,17.50
2009,04,21,12,37,17.50
2009,04,21,12,38,17.50
2009,04,21,12,39,17.50
2009,04,21,12,40,17.60
2009,04,21,12,41,17.60
2009,04,21,12,42,17.50
2009,04,21,12,43,17.50
2009,04,21,12,44,17.50
2009,04,21,12,45,17.60
2009,04,21,12,46,17.70
2009,04,21,12,47,17.80
2009,04,21,12,48,17.90
2009,04,21,12,49,18.10
2009,04,21,12,50,18.30
2009,04,21,12,51,18.60
2009,04,21,12,52,18.70
2009,04,21,12,53,18.90
2009,04,21,12,54,18.90
2009,04,21,12,55,18.90
2009,04,21,12,56,18.90
2009,04,21,12,57,18.90
2009,04,21,12,58,18.90
2009,04,21,12,59,19.10
2009,04,21,13,00,19.10
2009,04,21,13,01,19.20
2009,04,21,13,02,19.30
2009,04,21,13,03,19.30
2009,04,21,13,04,19.20
2009,04,21,13,05,19.10
2009,04,21,13,06,19.00
2009,04,21,13,07,18.90
2009,04,21,13,08,19.00
2009,04,21,13,09,19.10
2009,04,21,13,10,19.10
2009,04,21,13,11,19.20
2009,04,21,13,12,19.30
2009,04,21,13,13,19.50
2009,04,21,13,14,19.60
2009,04,21,13,15,19.70
2009,04,21,13,16,19.90
2009,04,21,13,17,20.00
2009,04,21,13,18,20.10
2009,04,21,13,19,20.20
2009,04,21,13,20,20.30
2009,04,21,13,21,20.40
2009,04,21,13,22,20.40
2009,04,21,13,23,20.50
2009,04,21,13,24,20.40
2009,04,21,13,25,20.20
2009,04,21,13,26,20.10
2009,04,21,13,27,20.00
2009,04,21,13,28,19.90
2009,04,21,13,29,19.90
2009,04,21,13,30,19.90
2009,04,21,13,31,19.90
2009,04,21,13,32,19.80
2009,04,21,13,33,19.70
2009,04,21,13,34,19.60
2009,04,21,13,35,19.50
2009,04,21,13,36,19.60
2009,04,21,13,37,19.60
2009,04,21,13,38,19.60
2009,04,21,13,39,19.70
2009,04,21,13,40,19.70
2009,04,21,13,41,19.70
2009,04,21,13,42,19.60
2009,04,21,13,43,19.40
2009,04,21,13,44,19.30
2009,04,21,13,45,19.10
2009,04,21,13,46,18.90
2009,04,21,13,47,18.90
2009,04,21,13,48,18.90
2009,04,21,13,49,18.80
2009,04,21,13,50,18.80
2009,04,21,13,51,18.70
2009,04,21,13,52,18.70
2009,04,21,13,53,18.80
2009,04,21,13,54,18.90
2009,04,21,13,55,18.90
2009,04,21,13,56,19.00
2009,04,21,13,57,19.10
2009,04,21,13,58,19.10
2009,04,21,13,59,19.20
2009,04,21,14,00,19.30
2009,04,21,14,01,19.40
2009,04,21,14,02,19.40
2009,04,21,14,03,19.50
2009,04,21,14,04,19.60
2009,04,21,14,05,19.60
2009,04,21,14,06,19.60
2009,04,21,14,07,19.70
2009,04,21,14,08,19.70
2009,04,21,14,09,19.70
2009,04,21,14,10,19.70
2009,04,21,14,11,19.60
2009,04,21,14,12,19.50
2009,04,21,14,13,19.40
2009,04,21,14,14,19.30
2009,04,21,14,15,19.20
2009,04,21,14,16,19.20
2009,04,21,14,17,19.10
2009,04,21,14,18,19.10
2009,04,21,14,19,19.20
2009,04,21,14,20,19.20
2009,04,21,14,21,19.20
2009,04,21,14,22,19.20
2009,04,21,14,23,19.20
2009,04,21,14,24,19.20
2009,04,21,14,25,19.20
2009,04,21,14,26,19.10
2009,04,21,14,27,19.10
2009,04,21,14,28,19.10
2009,04,21,14,29,19.10
2009,04,21,14,30,19.00
2009,04,21,14,31,18.90
2009,04,21,14,32,18.90
2009,04,21,14,33,18.90
2009,04,21,14,34,18.90
2009,04,21,14,35,18.90
2009,04,21,14,36,18.90
2009,04,21,14,37,18.90
2009,04,21,14,38,18.90
2009,04,21,14,39,19.00
2009,04,21,14,40,19.10
2009,04,21,14,41,19.10
2009,04,21,14,42,19.10
2009,04,21,14,43,19.20
2009,04,21,14,44,19.30
2009,04,21,14,45,19.40
2009,04,21,14,46,19.50
2009,04,21,14,47,19.60
2009,04,21,14,48,19.80
2009,04,21,14,49,19.90
2009,04,21,14,50,20.00
2009,04,21,14,51,20.20
2009,04,21,14,52,20.30
2009,04,21,14,53,20.40
2009,04,21,14,54,20.50
2009,04,21,14,55,20.60
2009,04,21,14,56,20.60
2009,04,21,14,57,20.70
2009,04,21,14,58,20.80
2009,04,21,14,59,20.90
2009,04,21,15,00,21.00
2009,04,21,15,01,21.20
2009,04,21,15,02,21.30
2009,04,21,15,03,21.30
2009,04,21,15,04,21.30
2009,04,21,15,05,21.20
2009,04,21,15,06,21.20
2009,04,21,15,07,21.10
2009,04,21,15,08,21.00
2009,04,21,15,09,21.00
2009,04,21,15,10,21.00
2009,04,21,15,11,21.00
2009,04,21,15,12,21.00
2009,04,21,15,13,21.00
2009,04,21,15,14,20.90
2009,04,21,15,15,20.80
2009,04,21,15,16,20.70
2009,04,21,15,17,20.60
2009,04,21,15,18,20.60
2009,04,21,15,19,20.60
2009,04,21,15,20,20.60
2009,04,21,15,21,20.50
2009,04,21,15,22,20.40
2009,04,21,15,23,20.30
2009,04,21,15,24,20.20
2009,04,21,15,25,20.20
2009,04,21,15,26,20.10
2009,04,21,15,27,20.10
2009,04,21,15,28,20.00
2009,04,21,15,29,19.90
2009,04,21,15,30,19.90
2009,04,21,15,31,19.80
2009,04,21,15,32,19.70
2009,04,21,15,33,19.60
2009,04,21,15,34,19.60
2009,04,21,15,35,19.50
2009,04,21,15,36,19.50
2009,04,21,15,37,19.40
2009,04,21,15,38,19.40
2009,04,21,15,39,19.30
2009,04,21,15,40,19.30
2009,04,21,15,41,19.20
2009,04,21,15,42,19.10
2009,04,21,15,43,19.00
2009,04,21,15,44,18.80
2009,04,21,15,45,18.70
2009,04,21,15,46,18.60
2009,04,21,15,47,18.60
2009,04,21,15,48,18.50
2009,04,21,15,49,18.50
2009,04,21,15,50,18.40
2009,04,21,15,51,18.40
2009,04,21,15,52,18.40
2009,04,21,15,53,18.30
2009,04,21,15,54,18.30
2009,04,21,15,55,18.20
2009,04,21,15,56,18.20
2009,04,21,15,57,18.10
2009,04,21,15,58,18.10
2009,04,21,15,59,18.10
2009,04,21,16,00,18.10
2009,04,21,16,01,18.10
2009,04,21,16,02,18.10
2009,04,21,16,03,18.20
2009,04,21,16,04,18.20
2009,04,21,16,05,18.20
2009,04,21,16,06,18.20
2009,04,21,16,07,18.30
2009,04,21,16,08,18.30
2009,04,21,16,09,18.40
2009,04,21,16,10,18.40
2009,04,21,16,11,18.50
2009,04,21,16,12,18.50
2009,04,21,16,13,18.50
2009,04,21,16,14,18.60
2009,04,21,16,15,18.60
2009,04,21,16,16,18.70
2009,04,21,16,17,18.70
2009,04,21,16,18,18.70
2009,04,21,16,19,18.80
2009,04,21,16,20,18.80
2009,04,21,16,21,18.90
2009,04,21,16,22,18.90
2009,04,21,16,23,18.90
2009,04,21,16,24,18.90
2009,04,21,16,25,18.90
2009,04,21,16,26,19.00
2009,04,21,16,27,19.00
2009,04,21,16,28,18.90
2009,04,21,16,29,18.90
2009,04,21,16,30,18.90
2009,04,21,16,31,18.90
2009,04,21,16,32,18.90
2009,04,21,16,33,18.80
2009,04,21,16,34,18.80
2009,04,21,16,35,18.80
2009,04,21,16,36,18.70
2009,04,21,16,37,18.60
2009,04,21,16,38,18.60
2009,04,21,16,39,18.50
2009,04,21,16,40,18.50
2009,04,21,16,41,18.40
2009,04,21,16,42,18.30
2009,04,21,16,43,18.30
2009,04,21,16,44,18.30
2009,04,21,16,45,18.40
2009,04,21,16,46,18.40
2009,04,21,16,47,18.40
2009,04,21,16,48,18.40
2009,04,21,16,49,18.40
2009,04,21,16,50,18.50
2009,04,21,16,51,18.60
2009,04,21,16,52,18.60
2009,04,21,16,53,18.70
2009,04,21,16,54,18.70
2009,04,21,16,55,18.70
2009,04,21,16,56,18.80
2009,04,21,16,57,18.90
2009,04,21,16,58,18.90
2009,04,21,16,59,18.90
2009,04,21,17,00,18.90
2009,04,21,17,01,18.90
2009,04,21,17,02,19.00
2009,04,21,17,03,19.10
2009,04,21,17,04,19.10
2009,04,21,17,05,19.20
2009,04,21,17,06,19.20
2009,04,21,17,07,19.30
2009,04,21,17,08,19.30
2009,04,21,17,09,19.30
2009,04,21,17,10,19.30
2009,04,21,17,11,19.40
2009,04,21,17,12,19.40
2009,04,21,17,13,19.50
2009,04,21,17,14,19.60
2009,04,21,17,15,19.70
2009,04,21,17,16,19.70
2009,04,21,17,17,19.80
2009,04,21,17,18,19.90
2009,04,21,17,19,19.90
2009,04,21,17,20,19.90
2009,04,21,17,21,19.90
2009,04,21,17,22,19.90
2009,04,21,17,23,20.00
2009,04,21,17,24,20.10
2009,04,21,17,25,20.20
2009,04,21,17,26,20.20
2009,04,21,17,27,20.20
2009,04,21,17,28,20.30
2009,04,21,17,29,20.40
2009,04,21,17,30,20.40
2009,04,21,17,31,20.40
2009,04,21,17,32,20.40
2009,04,21,17,33,20.30
2009,04,21,17,34,20.20
2009,04,21,17,35,20.10
2009,04,21,17,36,20.10
2009,04,21,17,37,20.00
2009,04,21,17,38,19.90
2009,04,21,17,39,19.90
2009,04,21,17,40,19.90
2009,04,21,17,41,19.80