Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,19.10
2018,08,09,00,01,19.10
2018,08,09,00,02,19.00
2018,08,09,00,03,18.90
2018,08,09,00,04,18.90
2018,08,09,00,05,18.80
2018,08,09,00,06,18.80
2018,08,09,00,07,18.70
2018,08,09,00,08,18.70
2018,08,09,00,09,18.60
2018,08,09,00,10,18.60
2018,08,09,00,11,18.60
2018,08,09,00,12,18.60
2018,08,09,00,13,18.60
2018,08,09,00,14,18.60
2018,08,09,00,15,18.60
2018,08,09,00,16,18.70
2018,08,09,00,17,18.80
2018,08,09,00,18,18.80
2018,08,09,00,19,18.90
2018,08,09,00,20,18.90
2018,08,09,00,21,18.90
2018,08,09,00,22,19.00
2018,08,09,00,23,19.10
2018,08,09,00,24,19.10
2018,08,09,00,25,19.10
2018,08,09,00,26,19.10
2018,08,09,00,27,19.10
2018,08,09,00,28,19.20
2018,08,09,00,29,19.20
2018,08,09,00,30,19.20
2018,08,09,00,31,19.30
2018,08,09,00,32,19.30
2018,08,09,00,33,19.30
2018,08,09,00,34,19.40
2018,08,09,00,35,19.40
2018,08,09,00,36,19.40
2018,08,09,00,37,19.50
2018,08,09,00,38,19.50
2018,08,09,00,39,19.50
2018,08,09,00,40,19.50
2018,08,09,00,41,19.60
2018,08,09,00,42,19.60
2018,08,09,00,43,19.60
2018,08,09,00,44,19.60
2018,08,09,00,45,19.60
2018,08,09,00,46,19.60
2018,08,09,00,47,19.60
2018,08,09,00,48,19.60
2018,08,09,00,49,19.60
2018,08,09,00,50,19.70
2018,08,09,00,51,19.70
2018,08,09,00,52,19.70
2018,08,09,00,53,19.80
2018,08,09,00,54,19.80
2018,08,09,00,55,19.80
2018,08,09,00,56,19.80
2018,08,09,00,57,19.90
2018,08,09,00,58,19.90
2018,08,09,00,59,19.90
2018,08,09,01,00,19.90
2018,08,09,01,01,19.90
2018,08,09,01,02,19.90
2018,08,09,01,03,19.90
2018,08,09,01,04,19.90
2018,08,09,01,05,19.90
2018,08,09,01,06,19.90
2018,08,09,01,07,20.00
2018,08,09,01,08,20.10
2018,08,09,01,09,20.10
2018,08,09,01,10,20.10
2018,08,09,01,11,20.10
2018,08,09,01,12,20.10
2018,08,09,01,13,20.20
2018,08,09,01,14,20.20
2018,08,09,01,15,20.20
2018,08,09,01,16,20.20
2018,08,09,01,17,20.20
2018,08,09,01,18,20.20
2018,08,09,01,19,20.20
2018,08,09,01,20,20.20
2018,08,09,01,21,20.20
2018,08,09,01,22,20.10
2018,08,09,01,23,20.10
2018,08,09,01,24,20.10
2018,08,09,01,25,20.10
2018,08,09,01,26,20.10
2018,08,09,01,27,20.10
2018,08,09,01,28,20.00
2018,08,09,01,29,19.90
2018,08,09,01,30,19.90
2018,08,09,01,31,19.90
2018,08,09,01,32,19.90
2018,08,09,01,33,19.90
2018,08,09,01,34,19.90
2018,08,09,01,35,19.90
2018,08,09,01,36,19.90
2018,08,09,01,37,19.90
2018,08,09,01,38,19.90
2018,08,09,01,39,19.90
2018,08,09,01,40,19.90
2018,08,09,01,41,19.90
2018,08,09,01,42,19.90
2018,08,09,01,43,19.90
2018,08,09,01,44,19.90
2018,08,09,01,45,19.90
2018,08,09,01,46,19.90
2018,08,09,01,47,19.90
2018,08,09,01,48,19.90
2018,08,09,01,49,19.90
2018,08,09,01,50,19.90
2018,08,09,01,51,20.00
2018,08,09,01,52,20.10
2018,08,09,01,53,20.10
2018,08,09,01,54,20.10
2018,08,09,01,55,20.10
2018,08,09,01,56,20.10
2018,08,09,01,57,20.10
2018,08,09,01,58,20.10
2018,08,09,01,59,20.10
2018,08,09,02,00,20.20
2018,08,09,02,01,20.20
2018,08,09,02,02,20.20
2018,08,09,02,03,20.20
2018,08,09,02,04,20.20
2018,08,09,02,05,20.20
2018,08,09,02,06,20.10
2018,08,09,02,07,20.10
2018,08,09,02,08,20.10
2018,08,09,02,09,20.10
2018,08,09,02,10,20.10
2018,08,09,02,11,20.10
2018,08,09,02,12,20.10
2018,08,09,02,13,20.10
2018,08,09,02,14,20.10
2018,08,09,02,15,20.10
2018,08,09,02,16,20.10
2018,08,09,02,17,20.10
2018,08,09,02,18,20.10
2018,08,09,02,19,20.00
2018,08,09,02,20,19.90
2018,08,09,02,21,19.90
2018,08,09,02,22,19.90
2018,08,09,02,23,19.80
2018,08,09,02,24,19.80
2018,08,09,02,25,19.70
2018,08,09,02,26,19.70
2018,08,09,02,27,19.60
2018,08,09,02,28,19.60
2018,08,09,02,29,19.50
2018,08,09,02,30,19.50
2018,08,09,02,31,19.40
2018,08,09,02,32,19.30
2018,08,09,02,33,19.20
2018,08,09,02,34,19.10
2018,08,09,02,35,19.10
2018,08,09,02,36,19.10
2018,08,09,02,37,19.00
2018,08,09,02,38,18.90
2018,08,09,02,39,18.90
2018,08,09,02,40,18.90
2018,08,09,02,41,18.80
2018,08,09,02,42,18.80
2018,08,09,02,43,18.70
2018,08,09,02,44,18.70
2018,08,09,02,45,18.60
2018,08,09,02,46,18.60
2018,08,09,02,47,18.50
2018,08,09,02,48,18.50
2018,08,09,02,49,18.50
2018,08,09,02,50,18.40
2018,08,09,02,51,18.40
2018,08,09,02,52,18.40
2018,08,09,02,53,18.30
2018,08,09,02,54,18.30
2018,08,09,02,55,18.30
2018,08,09,02,56,18.20
2018,08,09,02,57,18.20
2018,08,09,02,58,18.20
2018,08,09,02,59,18.20
2018,08,09,03,00,18.20
2018,08,09,03,01,18.20
2018,08,09,03,02,18.10
2018,08,09,03,03,18.10
2018,08,09,03,04,18.00
2018,08,09,03,05,17.90
2018,08,09,03,06,17.90
2018,08,09,03,07,17.90
2018,08,09,03,08,17.90
2018,08,09,03,09,17.90
2018,08,09,03,10,17.90
2018,08,09,03,11,17.80
2018,08,09,03,12,17.80
2018,08,09,03,13,17.70
2018,08,09,03,14,17.70
2018,08,09,03,15,17.60
2018,08,09,03,16,17.60
2018,08,09,03,17,17.60
2018,08,09,03,18,17.50
2018,08,09,03,19,17.50
2018,08,09,03,20,17.40
2018,08,09,03,21,17.40
2018,08,09,03,22,17.30
2018,08,09,03,23,17.30
2018,08,09,03,24,17.30
2018,08,09,03,25,17.30
2018,08,09,03,26,17.20
2018,08,09,03,27,17.20
2018,08,09,03,28,17.20
2018,08,09,03,29,17.10
2018,08,09,03,30,17.10
2018,08,09,03,31,17.10
2018,08,09,03,32,17.00
2018,08,09,03,33,17.00
2018,08,09,03,34,17.00
2018,08,09,03,35,16.90
2018,08,09,03,36,16.90
2018,08,09,03,37,16.80
2018,08,09,03,38,16.80
2018,08,09,03,39,16.70
2018,08,09,03,40,16.70
2018,08,09,03,41,16.70
2018,08,09,03,42,16.60
2018,08,09,03,43,16.60
2018,08,09,03,44,16.50
2018,08,09,03,45,16.40
2018,08,09,03,46,16.30
2018,08,09,03,47,16.30
2018,08,09,03,48,16.30
2018,08,09,03,49,16.20
2018,08,09,03,50,16.20
2018,08,09,03,51,16.20
2018,08,09,03,52,16.20
2018,08,09,03,53,16.20
2018,08,09,03,54,16.20
2018,08,09,03,55,16.20
2018,08,09,03,56,16.20
2018,08,09,03,57,16.30
2018,08,09,03,58,16.30
2018,08,09,03,59,16.30
2018,08,09,04,00,16.40
2018,08,09,04,01,16.40
2018,08,09,04,02,16.40
2018,08,09,04,03,16.40
2018,08,09,04,04,16.50
2018,08,09,04,05,16.60
2018,08,09,04,06,16.60
2018,08,09,04,07,16.60
2018,08,09,04,08,16.60
2018,08,09,04,09,16.60
2018,08,09,04,10,16.60
2018,08,09,04,11,16.60
2018,08,09,04,12,16.50
2018,08,09,04,13,16.40
2018,08,09,04,14,16.40
2018,08,09,04,15,16.30
2018,08,09,04,16,16.30
2018,08,09,04,17,16.20
2018,08,09,04,18,16.10
2018,08,09,04,19,16.00
2018,08,09,04,20,15.80
2018,08,09,04,21,15.60
2018,08,09,04,22,15.50
2018,08,09,04,23,15.40
2018,08,09,04,24,15.30
2018,08,09,04,25,15.20
2018,08,09,04,26,15.10
2018,08,09,04,27,15.00
2018,08,09,04,28,14.90
2018,08,09,04,29,14.80
2018,08,09,04,30,14.70
2018,08,09,04,31,14.60
2018,08,09,04,32,14.50
2018,08,09,04,33,14.50
2018,08,09,04,34,14.40
2018,08,09,04,35,14.20
2018,08,09,04,36,14.20
2018,08,09,04,37,14.10
2018,08,09,04,38,14.10
2018,08,09,04,39,14.00
2018,08,09,04,40,13.90
2018,08,09,04,41,13.90
2018,08,09,04,42,13.90
2018,08,09,04,43,13.80
2018,08,09,04,44,13.80
2018,08,09,04,45,13.80
2018,08,09,04,46,13.70
2018,08,09,04,47,13.70
2018,08,09,04,48,13.70
2018,08,09,04,49,13.70
2018,08,09,04,50,13.70
2018,08,09,04,51,13.60
2018,08,09,04,52,13.60
2018,08,09,04,53,13.50
2018,08,09,04,54,13.50
2018,08,09,04,55,13.40
2018,08,09,04,56,13.40
2018,08,09,04,57,13.40
2018,08,09,04,58,13.40
2018,08,09,04,59,13.40
2018,08,09,05,00,13.40
2018,08,09,05,01,13.40
2018,08,09,05,02,13.40
2018,08,09,05,03,13.40
2018,08,09,05,04,13.50
2018,08,09,05,05,13.50
2018,08,09,05,06,13.50
2018,08,09,05,07,13.50
2018,08,09,05,08,13.50
2018,08,09,05,09,13.50
2018,08,09,05,10,13.50
2018,08,09,05,11,13.50
2018,08,09,05,12,13.50
2018,08,09,05,13,13.50
2018,08,09,05,14,13.50
2018,08,09,05,15,13.50
2018,08,09,05,16,13.50
2018,08,09,05,17,13.50
2018,08,09,05,18,13.40
2018,08,09,05,19,13.40
2018,08,09,05,20,13.40
2018,08,09,05,21,13.30
2018,08,09,05,22,13.30
2018,08,09,05,23,13.30
2018,08,09,05,24,13.30
2018,08,09,05,25,13.30
2018,08,09,05,26,13.30
2018,08,09,05,27,13.30
2018,08,09,05,28,13.30
2018,08,09,05,29,13.30
2018,08,09,05,30,13.30
2018,08,09,05,31,13.30
2018,08,09,05,32,13.30
2018,08,09,05,33,13.30
2018,08,09,05,34,13.30
2018,08,09,05,35,13.30
2018,08,09,05,36,13.30
2018,08,09,05,37,13.30
2018,08,09,05,38,13.30
2018,08,09,05,39,13.30
2018,08,09,05,40,13.30
2018,08,09,05,41,13.30
2018,08,09,05,42,13.30
2018,08,09,05,43,13.30
2018,08,09,05,44,13.30
2018,08,09,05,45,13.30
2018,08,09,05,46,13.30
2018,08,09,05,47,13.20
2018,08,09,05,48,13.20
2018,08,09,05,49,13.10
2018,08,09,05,50,13.10
2018,08,09,05,51,13.10
2018,08,09,05,52,13.10
2018,08,09,05,53,13.00
2018,08,09,05,54,13.00
2018,08,09,05,55,13.00
2018,08,09,05,56,13.10
2018,08,09,05,57,13.10
2018,08,09,05,58,13.10
2018,08,09,05,59,13.10
2018,08,09,06,00,13.10
2018,08,09,06,01,13.10
2018,08,09,06,02,13.10
2018,08,09,06,03,13.10
2018,08,09,06,04,13.20
2018,08,09,06,05,13.20
2018,08,09,06,06,13.20
2018,08,09,06,07,13.20
2018,08,09,06,08,13.20
2018,08,09,06,09,13.20
2018,08,09,06,10,13.20
2018,08,09,06,11,13.20
2018,08,09,06,12,13.20
2018,08,09,06,13,13.20
2018,08,09,06,14,13.20
2018,08,09,06,15,13.20
2018,08,09,06,16,13.20
2018,08,09,06,17,13.20
2018,08,09,06,18,13.20
2018,08,09,06,19,13.30
2018,08,09,06,20,13.30
2018,08,09,06,21,13.30
2018,08,09,06,22,13.30
2018,08,09,06,23,13.30
2018,08,09,06,24,13.30
2018,08,09,06,25,13.30
2018,08,09,06,26,13.40
2018,08,09,06,27,13.40
2018,08,09,06,28,13.50
2018,08,09,06,29,13.50
2018,08,09,06,30,13.50
2018,08,09,06,31,13.60
2018,08,09,06,32,13.60
2018,08,09,06,33,13.60
2018,08,09,06,34,13.60
2018,08,09,06,35,13.70
2018,08,09,06,36,13.70
2018,08,09,06,37,13.70
2018,08,09,06,38,13.70
2018,08,09,06,39,13.70
2018,08,09,06,40,13.70
2018,08,09,06,41,13.70
2018,08,09,06,42,13.70
2018,08,09,06,43,13.70
2018,08,09,06,44,13.80
2018,08,09,06,45,13.80
2018,08,09,06,46,13.80
2018,08,09,06,47,13.80
2018,08,09,06,48,13.90
2018,08,09,06,49,13.90
2018,08,09,06,50,13.90
2018,08,09,06,51,14.00
2018,08,09,06,52,14.00
2018,08,09,06,53,14.10
2018,08,09,06,54,14.10
2018,08,09,06,55,14.20
2018,08,09,06,56,14.20
2018,08,09,06,57,14.20
2018,08,09,06,58,14.20
2018,08,09,06,59,14.30
2018,08,09,07,00,14.30
2018,08,09,07,01,14.40
2018,08,09,07,02,14.40
2018,08,09,07,03,14.50
2018,08,09,07,04,14.50
2018,08,09,07,05,14.60
2018,08,09,07,06,14.60
2018,08,09,07,07,14.60
2018,08,09,07,08,14.70
2018,08,09,07,09,14.70
2018,08,09,07,10,14.70
2018,08,09,07,11,14.80
2018,08,09,07,12,14.80
2018,08,09,07,13,14.90
2018,08,09,07,14,14.90
2018,08,09,07,15,15.00
2018,08,09,07,16,15.10
2018,08,09,07,17,15.10
2018,08,09,07,18,15.20
2018,08,09,07,19,15.20
2018,08,09,07,20,15.30
2018,08,09,07,21,15.30
2018,08,09,07,22,15.30
2018,08,09,07,23,15.30
2018,08,09,07,24,15.30
2018,08,09,07,25,15.40
2018,08,09,07,26,15.40
2018,08,09,07,27,15.40
2018,08,09,07,28,15.50
2018,08,09,07,29,15.50
2018,08,09,07,30,15.50
2018,08,09,07,31,15.50
2018,08,09,07,32,15.40
2018,08,09,07,33,15.40
2018,08,09,07,34,15.40
2018,08,09,07,35,15.30
2018,08,09,07,36,15.30
2018,08,09,07,37,15.30
2018,08,09,07,38,15.40
2018,08,09,07,39,15.40
2018,08,09,07,40,15.40
2018,08,09,07,41,15.50
2018,08,09,07,42,15.40
2018,08,09,07,43,15.40
2018,08,09,07,44,15.50
2018,08,09,07,45,15.50
2018,08,09,07,46,15.50
2018,08,09,07,47,15.50
2018,08,09,07,48,15.40
2018,08,09,07,49,15.40
2018,08,09,07,50,15.50
2018,08,09,07,51,15.50
2018,08,09,07,52,15.50
2018,08,09,07,53,15.50
2018,08,09,07,54,15.50
2018,08,09,07,55,15.40
2018,08,09,07,56,15.40
2018,08,09,07,57,15.40
2018,08,09,07,58,15.50
2018,08,09,07,59,15.50
2018,08,09,08,00,15.60
2018,08,09,08,01,15.60
2018,08,09,08,02,15.70
2018,08,09,08,03,15.80
2018,08,09,08,04,15.80
2018,08,09,08,05,15.80
2018,08,09,08,06,15.80
2018,08,09,08,07,15.80
2018,08,09,08,08,15.80
2018,08,09,08,09,15.80
2018,08,09,08,10,15.80
2018,08,09,08,11,15.80
2018,08,09,08,12,15.80
2018,08,09,08,13,15.80
2018,08,09,08,14,15.80
2018,08,09,08,15,15.80
2018,08,09,08,16,15.80
2018,08,09,08,17,15.80
2018,08,09,08,18,15.80
2018,08,09,08,19,15.80
2018,08,09,08,20,15.80
2018,08,09,08,21,15.80
2018,08,09,08,22,15.80
2018,08,09,08,23,15.80
2018,08,09,08,24,15.80
2018,08,09,08,25,15.80
2018,08,09,08,26,15.80
2018,08,09,08,27,15.80
2018,08,09,08,28,15.80
2018,08,09,08,29,15.80
2018,08,09,08,30,15.90
2018,08,09,08,31,15.90
2018,08,09,08,32,15.90
2018,08,09,08,33,15.90
2018,08,09,08,34,15.90
2018,08,09,08,35,15.90
2018,08,09,08,36,15.90
2018,08,09,08,37,15.90
2018,08,09,08,38,15.90
2018,08,09,08,39,15.80
2018,08,09,08,40,15.80
2018,08,09,08,41,15.80
2018,08,09,08,42,15.80
2018,08,09,08,43,15.80
2018,08,09,08,44,15.80
2018,08,09,08,45,15.80
2018,08,09,08,46,15.80
2018,08,09,08,47,15.90
2018,08,09,08,48,15.90
2018,08,09,08,49,15.90
2018,08,09,08,50,15.90
2018,08,09,08,51,15.90
2018,08,09,08,52,15.90
2018,08,09,08,53,15.90
2018,08,09,08,54,15.90
2018,08,09,08,55,16.00
2018,08,09,08,56,16.10
2018,08,09,08,57,16.10
2018,08,09,08,58,16.10
2018,08,09,08,59,16.20
2018,08,09,09,00,16.30
2018,08,09,09,01,16.30
2018,08,09,09,02,16.20
2018,08,09,09,03,16.20
2018,08,09,09,04,16.10
2018,08,09,09,05,16.10
2018,08,09,09,06,16.10
2018,08,09,09,07,16.10
2018,08,09,09,08,16.10
2018,08,09,09,09,16.10
2018,08,09,09,10,16.10
2018,08,09,09,11,16.10
2018,08,09,09,12,16.10
2018,08,09,09,13,16.10
2018,08,09,09,14,16.10
2018,08,09,09,15,16.10
2018,08,09,09,16,16.10
2018,08,09,09,17,16.10
2018,08,09,09,18,16.10
2018,08,09,09,19,16.10
2018,08,09,09,20,16.20
2018,08,09,09,21,16.20
2018,08,09,09,22,16.20
2018,08,09,09,23,16.20
2018,08,09,09,24,16.20
2018,08,09,09,25,16.20
2018,08,09,09,26,16.20
2018,08,09,09,27,16.30
2018,08,09,09,28,16.30
2018,08,09,09,29,16.30
2018,08,09,09,30,16.30
2018,08,09,09,31,16.30
2018,08,09,09,32,16.40
2018,08,09,09,33,16.40
2018,08,09,09,34,16.40
2018,08,09,09,35,16.40
2018,08,09,09,36,16.40
2018,08,09,09,37,16.40
2018,08,09,09,38,16.40
2018,08,09,09,39,16.60
2018,08,09,09,40,16.60
2018,08,09,09,41,16.50
2018,08,09,09,42,16.40
2018,08,09,09,43,16.40
2018,08,09,09,44,16.40
2018,08,09,09,45,16.50
2018,08,09,09,46,16.60
2018,08,09,09,47,16.70
2018,08,09,09,48,16.70
2018,08,09,09,49,16.70
2018,08,09,09,50,16.60
2018,08,09,09,51,16.50
2018,08,09,09,52,16.40
2018,08,09,09,53,16.20
2018,08,09,09,54,16.10
2018,08,09,09,55,16.10
2018,08,09,09,56,16.10
2018,08,09,09,57,16.10
2018,08,09,09,58,16.10
2018,08,09,09,59,16.10
2018,08,09,10,00,16.10
2018,08,09,10,01,16.10
2018,08,09,10,02,16.20
2018,08,09,10,03,16.30
2018,08,09,10,04,16.30
2018,08,09,10,05,16.40
2018,08,09,10,06,16.40
2018,08,09,10,07,16.60
2018,08,09,10,08,16.70
2018,08,09,10,09,16.60
2018,08,09,10,10,16.60
2018,08,09,10,11,16.60
2018,08,09,10,12,16.60
2018,08,09,10,13,16.70
2018,08,09,10,14,16.70
2018,08,09,10,15,16.60
2018,08,09,10,16,16.60
2018,08,09,10,17,16.50
2018,08,09,10,18,16.40
2018,08,09,10,19,16.40
2018,08,09,10,20,16.50
2018,08,09,10,21,16.60
2018,08,09,10,22,16.60
2018,08,09,10,23,16.70
2018,08,09,10,24,16.70
2018,08,09,10,25,16.70
2018,08,09,10,26,16.70
2018,08,09,10,27,16.70
2018,08,09,10,28,16.70
2018,08,09,10,29,16.70
2018,08,09,10,30,16.70
2018,08,09,10,31,16.70
2018,08,09,10,32,16.80
2018,08,09,10,33,16.90
2018,08,09,10,34,17.00
2018,08,09,10,35,17.10
2018,08,09,10,36,17.30
2018,08,09,10,37,17.40
2018,08,09,10,38,17.50
2018,08,09,10,39,17.70
2018,08,09,10,40,17.80
2018,08,09,10,41,17.80
2018,08,09,10,42,17.70
2018,08,09,10,43,17.60
2018,08,09,10,44,17.50
2018,08,09,10,45,17.40
2018,08,09,10,46,17.40
2018,08,09,10,47,17.30
2018,08,09,10,48,17.40
2018,08,09,10,49,17.50
2018,08,09,10,50,17.50
2018,08,09,10,51,17.50
2018,08,09,10,52,17.60
2018,08,09,10,53,17.70
2018,08,09,10,54,17.90
2018,08,09,10,55,18.00
2018,08,09,10,56,18.10
2018,08,09,10,57,18.20
2018,08,09,10,58,18.30
2018,08,09,10,59,18.40
2018,08,09,11,00,18.40
2018,08,09,11,01,18.50
2018,08,09,11,02,18.60
2018,08,09,11,03,18.50
2018,08,09,11,04,18.40
2018,08,09,11,05,18.30
2018,08,09,11,06,18.30
2018,08,09,11,07,18.30
2018,08,09,11,08,18.20
2018,08,09,11,09,18.20
2018,08,09,11,10,18.10
2018,08,09,11,11,17.80
2018,08,09,11,12,17.60
2018,08,09,11,13,17.50
2018,08,09,11,14,17.40
2018,08,09,11,15,17.30
2018,08,09,11,16,17.30
2018,08,09,11,17,17.30
2018,08,09,11,18,17.40
2018,08,09,11,19,17.40
2018,08,09,11,20,17.30
2018,08,09,11,21,17.30
2018,08,09,11,22,17.40
2018,08,09,11,23,17.50
2018,08,09,11,24,17.50
2018,08,09,11,25,17.50
2018,08,09,11,26,17.50
2018,08,09,11,27,17.60
2018,08,09,11,28,17.60
2018,08,09,11,29,17.60
2018,08,09,11,30,17.70
2018,08,09,11,31,17.70
2018,08,09,11,32,17.80
2018,08,09,11,33,18.00
2018,08,09,11,34,18.20
2018,08,09,11,35,18.20
2018,08,09,11,36,18.40
2018,08,09,11,37,18.50
2018,08,09,11,38,18.60
2018,08,09,11,39,18.80
2018,08,09,11,40,18.90
2018,08,09,11,41,18.90
2018,08,09,11,42,18.90
2018,08,09,11,43,18.90
2018,08,09,11,44,18.90
2018,08,09,11,45,18.90
2018,08,09,11,46,18.90
2018,08,09,11,47,19.00
2018,08,09,11,48,19.10
2018,08,09,11,49,19.10
2018,08,09,11,50,18.90
2018,08,09,11,51,18.70
2018,08,09,11,52,18.60
2018,08,09,11,53,18.50
2018,08,09,11,54,18.40
2018,08,09,11,55,18.30
2018,08,09,11,56,18.20
2018,08,09,11,57,18.20
2018,08,09,11,58,18.20
2018,08,09,11,59,18.10
2018,08,09,12,00,18.00
2018,08,09,12,01,17.90
2018,08,09,12,02,17.90
2018,08,09,12,03,17.90
2018,08,09,12,04,17.90
2018,08,09,12,05,18.10
2018,08,09,12,06,18.10
2018,08,09,12,07,18.20
2018,08,09,12,08,18.30
2018,08,09,12,09,18.30
2018,08,09,12,10,18.20
2018,08,09,12,11,18.20
2018,08,09,12,12,18.10
2018,08,09,12,13,17.90
2018,08,09,12,14,17.90
2018,08,09,12,15,17.80
2018,08,09,12,16,17.80
2018,08,09,12,17,17.80
2018,08,09,12,18,17.80
2018,08,09,12,19,17.90
2018,08,09,12,20,17.90
2018,08,09,12,21,18.00
2018,08,09,12,22,18.10
2018,08,09,12,23,18.30
2018,08,09,12,24,18.40
2018,08,09,12,25,18.50
2018,08,09,12,26,18.60
2018,08,09,12,27,18.80
2018,08,09,12,28,18.80
2018,08,09,12,29,18.70
2018,08,09,12,30,18.70
2018,08,09,12,31,18.60
2018,08,09,12,32,18.50
2018,08,09,12,33,18.30
2018,08,09,12,34,18.30
2018,08,09,12,35,18.30
2018,08,09,12,36,18.30
2018,08,09,12,37,18.40
2018,08,09,12,38,18.50
2018,08,09,12,39,18.60
2018,08,09,12,40,18.70
2018,08,09,12,41,18.80
2018,08,09,12,42,18.90
2018,08,09,12,43,19.10
2018,08,09,12,44,19.40
2018,08,09,12,45,19.50
2018,08,09,12,46,19.80
2018,08,09,12,47,19.90
2018,08,09,12,48,19.90
2018,08,09,12,49,20.00
2018,08,09,12,50,20.10
2018,08,09,12,51,20.20
2018,08,09,12,52,20.20
2018,08,09,12,53,20.10
2018,08,09,12,54,20.10
2018,08,09,12,55,20.20
2018,08,09,12,56,20.00
2018,08,09,12,57,19.90
2018,08,09,12,58,19.90
2018,08,09,12,59,19.90
2018,08,09,13,00,19.90
2018,08,09,13,01,19.90
2018,08,09,13,02,19.90
2018,08,09,13,03,19.90
2018,08,09,13,04,19.90
2018,08,09,13,05,19.80
2018,08,09,13,06,19.60
2018,08,09,13,07,19.40
2018,08,09,13,08,19.30
2018,08,09,13,09,19.10
2018,08,09,13,10,19.10
2018,08,09,13,11,19.10
2018,08,09,13,12,19.10
2018,08,09,13,13,19.20
2018,08,09,13,14,19.30
2018,08,09,13,15,19.40
2018,08,09,13,16,19.60
2018,08,09,13,17,19.80
2018,08,09,13,18,19.90
2018,08,09,13,19,20.00
2018,08,09,13,20,20.10
2018,08,09,13,21,20.20
2018,08,09,13,22,20.20
2018,08,09,13,23,20.20
2018,08,09,13,24,20.20
2018,08,09,13,25,20.20
2018,08,09,13,26,20.30
2018,08,09,13,27,20.40
2018,08,09,13,28,20.50
2018,08,09,13,29,20.60
2018,08,09,13,30,20.70
2018,08,09,13,31,20.80
2018,08,09,13,32,20.80
2018,08,09,13,33,20.70
2018,08,09,13,34,20.60
2018,08,09,13,35,20.60
2018,08,09,13,36,20.50
2018,08,09,13,37,20.20
2018,08,09,13,38,19.90
2018,08,09,13,39,19.70
2018,08,09,13,40,19.50
2018,08,09,13,41,19.50
2018,08,09,13,42,19.60
2018,08,09,13,43,19.70
2018,08,09,13,44,19.60
2018,08,09,13,45,19.50
2018,08,09,13,46,19.40
2018,08,09,13,47,19.30
2018,08,09,13,48,19.20
2018,08,09,13,49,19.20
2018,08,09,13,50,19.10
2018,08,09,13,51,19.10
2018,08,09,13,52,19.00
2018,08,09,13,53,18.90
2018,08,09,13,54,18.90
2018,08,09,13,55,18.80
2018,08,09,13,56,18.70
2018,08,09,13,57,18.60
2018,08,09,13,58,18.50
2018,08,09,13,59,18.60
2018,08,09,14,00,18.70
2018,08,09,14,01,18.90
2018,08,09,14,02,19.00
2018,08,09,14,03,19.20
2018,08,09,14,04,19.40
2018,08,09,14,05,19.70
2018,08,09,14,06,19.80
2018,08,09,14,07,19.90
2018,08,09,14,08,19.90
2018,08,09,14,09,20.00
2018,08,09,14,10,20.10
2018,08,09,14,11,19.90
2018,08,09,14,12,19.90
2018,08,09,14,13,19.80
2018,08,09,14,14,19.80
2018,08,09,14,15,19.70
2018,08,09,14,16,19.70
2018,08,09,14,17,19.60
2018,08,09,14,18,19.50
2018,08,09,14,19,19.40
2018,08,09,14,20,19.40
2018,08,09,14,21,19.40
2018,08,09,14,22,19.40
2018,08,09,14,23,19.50
2018,08,09,14,24,19.60
2018,08,09,14,25,19.80
2018,08,09,14,26,20.10
2018,08,09,14,27,20.40
2018,08,09,14,28,20.80
2018,08,09,14,29,21.10
2018,08,09,14,30,21.40
2018,08,09,14,31,21.60
2018,08,09,14,32,21.70
2018,08,09,14,33,21.70
2018,08,09,14,34,21.80
2018,08,09,14,35,21.70
2018,08,09,14,36,21.60
2018,08,09,14,37,21.60
2018,08,09,14,38,21.50
2018,08,09,14,39,21.40
2018,08,09,14,40,21.50
2018,08,09,14,41,21.60
2018,08,09,14,42,21.80
2018,08,09,14,43,21.90
2018,08,09,14,44,22.20
2018,08,09,14,45,22.50
2018,08,09,14,46,22.70
2018,08,09,14,47,23.00
2018,08,09,14,48,23.20
2018,08,09,14,49,23.30
2018,08,09,14,50,23.50
2018,08,09,14,51,23.60
2018,08,09,14,52,23.70
2018,08,09,14,53,23.80
2018,08,09,14,54,23.90
2018,08,09,14,55,24.10
2018,08,09,14,56,24.30
2018,08,09,14,57,24.50
2018,08,09,14,58,24.70
2018,08,09,14,59,24.90
2018,08,09,15,00,25.00
2018,08,09,15,01,25.00
2018,08,09,15,02,25.10
2018,08,09,15,03,25.20
2018,08,09,15,04,25.30
2018,08,09,15,05,25.40
2018,08,09,15,06,25.50
2018,08,09,15,07,25.50
2018,08,09,15,08,25.50
2018,08,09,15,09,25.40
2018,08,09,15,10,25.40
2018,08,09,15,11,25.40
2018,08,09,15,12,25.30
2018,08,09,15,13,25.10
2018,08,09,15,14,25.00
2018,08,09,15,15,24.90
2018,08,09,15,16,24.90
2018,08,09,15,17,24.90
2018,08,09,15,18,25.00
2018,08,09,15,19,25.00
2018,08,09,15,20,25.00
2018,08,09,15,21,25.10
2018,08,09,15,22,25.10
2018,08,09,15,23,25.10
2018,08,09,15,24,25.00
2018,08,09,15,25,25.00
2018,08,09,15,26,24.90
2018,08,09,15,27,24.70
2018,08,09,15,28,24.60
2018,08,09,15,29,24.60
2018,08,09,15,30,24.60
2018,08,09,15,31,24.60
2018,08,09,15,32,24.70
2018,08,09,15,33,24.70
2018,08,09,15,34,24.70
2018,08,09,15,35,24.80
2018,08,09,15,36,25.00
2018,08,09,15,37,25.10
2018,08,09,15,38,25.20
2018,08,09,15,39,25.30
2018,08,09,15,40,25.30
2018,08,09,15,41,25.20
2018,08,09,15,42,25.20
2018,08,09,15,43,25.10
2018,08,09,15,44,25.10
2018,08,09,15,45,25.10
2018,08,09,15,46,25.20
2018,08,09,15,47,25.10
2018,08,09,15,48,25.20
2018,08,09,15,49,25.20
2018,08,09,15,50,25.30
2018,08,09,15,51,25.30
2018,08,09,15,52,25.20
2018,08,09,15,53,25.10
2018,08,09,15,54,25.00
2018,08,09,15,55,24.90
2018,08,09,15,56,24.90
2018,08,09,15,57,24.80
2018,08,09,15,58,24.80
2018,08,09,15,59,24.80
2018,08,09,16,00,24.80
2018,08,09,16,01,24.80
2018,08,09,16,02,24.90
2018,08,09,16,03,25.00
2018,08,09,16,04,25.10
2018,08,09,16,05,25.30
2018,08,09,16,06,25.30
2018,08,09,16,07,25.40
2018,08,09,16,08,25.40
2018,08,09,16,09,25.50
2018,08,09,16,10,25.60
2018,08,09,16,11,25.80
2018,08,09,16,12,25.90
2018,08,09,16,13,26.00
2018,08,09,16,14,26.10
2018,08,09,16,15,26.20
2018,08,09,16,16,26.20
2018,08,09,16,17,26.10
2018,08,09,16,18,26.00
2018,08,09,16,19,26.00
2018,08,09,16,20,26.00
2018,08,09,16,21,26.20
2018,08,09,16,22,26.20
2018,08,09,16,23,26.30
2018,08,09,16,24,26.30
2018,08,09,16,25,26.20
2018,08,09,16,26,26.20
2018,08,09,16,27,26.10
2018,08,09,16,28,26.20
2018,08,09,16,29,26.20
2018,08,09,16,30,26.20
2018,08,09,16,31,26.20
2018,08,09,16,32,26.20
2018,08,09,16,33,26.00
2018,08,09,16,34,25.80
2018,08,09,16,35,25.60
2018,08,09,16,36,25.50
2018,08,09,16,37,25.30
2018,08,09,16,38,25.10
2018,08,09,16,39,25.00
2018,08,09,16,40,24.90
2018,08,09,16,41,24.80
2018,08,09,16,42,24.80
2018,08,09,16,43,24.80
2018,08,09,16,44,24.90
2018,08,09,16,45,25.00
2018,08,09,16,46,25.20
2018,08,09,16,47,25.40
2018,08,09,16,48,25.50
2018,08,09,16,49,25.60
2018,08,09,16,50,25.80
2018,08,09,16,51,25.90
2018,08,09,16,52,25.90
2018,08,09,16,53,25.90
2018,08,09,16,54,25.80
2018,08,09,16,55,25.90
2018,08,09,16,56,25.90
2018,08,09,16,57,25.90
2018,08,09,16,58,25.90
2018,08,09,16,59,26.00
2018,08,09,17,00,26.00
2018,08,09,17,01,26.10
2018,08,09,17,02,26.20
2018,08,09,17,03,26.30
2018,08,09,17,04,26.40
2018,08,09,17,05,26.40
2018,08,09,17,06,26.40
2018,08,09,17,07,26.40
2018,08,09,17,08,26.40
2018,08,09,17,09,26.30
2018,08,09,17,10,26.30
2018,08,09,17,11,26.20
2018,08,09,17,12,26.20
2018,08,09,17,13,26.30
2018,08,09,17,14,26.30
2018,08,09,17,15,26.30
2018,08,09,17,16,26.20
2018,08,09,17,17,26.00
2018,08,09,17,18,25.90
2018,08,09,17,19,25.80