Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,11.40
2012,08,15,00,01,11.40
2012,08,15,00,02,11.40
2012,08,15,00,03,11.40
2012,08,15,00,04,11.40
2012,08,15,00,05,11.40
2012,08,15,00,06,11.40
2012,08,15,00,07,11.40
2012,08,15,00,08,11.40
2012,08,15,00,09,11.40
2012,08,15,00,10,11.40
2012,08,15,00,11,11.40
2012,08,15,00,12,11.40
2012,08,15,00,13,11.40
2012,08,15,00,14,11.40
2012,08,15,00,15,11.40
2012,08,15,00,16,11.40
2012,08,15,00,17,11.40
2012,08,15,00,18,11.40
2012,08,15,00,19,11.30
2012,08,15,00,20,11.30
2012,08,15,00,21,11.30
2012,08,15,00,22,11.30
2012,08,15,00,23,11.30
2012,08,15,00,24,11.30
2012,08,15,00,25,11.30
2012,08,15,00,26,11.30
2012,08,15,00,27,11.30
2012,08,15,00,28,11.30
2012,08,15,00,29,11.20
2012,08,15,00,30,11.20
2012,08,15,00,31,11.20
2012,08,15,00,32,11.20
2012,08,15,00,33,11.20
2012,08,15,00,34,11.20
2012,08,15,00,35,11.20
2012,08,15,00,36,11.20
2012,08,15,00,37,11.20
2012,08,15,00,38,11.20
2012,08,15,00,39,11.20
2012,08,15,00,40,11.20
2012,08,15,00,41,11.20
2012,08,15,00,42,11.20
2012,08,15,00,43,11.20
2012,08,15,00,44,11.10
2012,08,15,00,45,11.10
2012,08,15,00,46,11.10
2012,08,15,00,47,11.10
2012,08,15,00,48,11.10
2012,08,15,00,49,11.10
2012,08,15,00,50,11.10
2012,08,15,00,51,11.10
2012,08,15,00,52,11.10
2012,08,15,00,53,11.10
2012,08,15,00,54,11.10
2012,08,15,00,55,11.10
2012,08,15,00,56,11.10
2012,08,15,00,57,11.10
2012,08,15,00,58,11.10
2012,08,15,00,59,11.10
2012,08,15,01,00,11.10
2012,08,15,01,01,11.10
2012,08,15,01,02,11.10
2012,08,15,01,03,11.10
2012,08,15,01,04,11.10
2012,08,15,01,05,11.10
2012,08,15,01,06,11.10
2012,08,15,01,07,11.10
2012,08,15,01,08,11.00
2012,08,15,01,09,10.90
2012,08,15,01,10,10.90
2012,08,15,01,11,10.90
2012,08,15,01,12,10.90
2012,08,15,01,13,10.90
2012,08,15,01,14,10.90
2012,08,15,01,15,10.90
2012,08,15,01,16,10.90
2012,08,15,01,17,10.90
2012,08,15,01,18,10.90
2012,08,15,01,19,10.90
2012,08,15,01,20,10.90
2012,08,15,01,21,10.90
2012,08,15,01,22,10.90
2012,08,15,01,23,10.90
2012,08,15,01,24,10.90
2012,08,15,01,25,10.90
2012,08,15,01,26,10.90
2012,08,15,01,27,10.90
2012,08,15,01,28,10.90
2012,08,15,01,29,11.00
2012,08,15,01,30,11.10
2012,08,15,01,31,11.10
2012,08,15,01,32,11.10
2012,08,15,01,33,11.10
2012,08,15,01,34,11.10
2012,08,15,01,35,11.10
2012,08,15,01,36,11.10
2012,08,15,01,37,11.10
2012,08,15,01,38,11.10
2012,08,15,01,39,11.10
2012,08,15,01,40,11.20
2012,08,15,01,41,11.20
2012,08,15,01,42,11.20
2012,08,15,01,43,11.20
2012,08,15,01,44,11.20
2012,08,15,01,45,11.10
2012,08,15,01,46,11.10
2012,08,15,01,47,11.10
2012,08,15,01,48,11.10
2012,08,15,01,49,11.10
2012,08,15,01,50,11.10
2012,08,15,01,51,11.10
2012,08,15,01,52,11.10
2012,08,15,01,53,11.10
2012,08,15,01,54,11.10
2012,08,15,01,55,11.10
2012,08,15,01,56,11.10
2012,08,15,01,57,11.10
2012,08,15,01,58,11.10
2012,08,15,01,59,11.00
2012,08,15,02,00,10.90
2012,08,15,02,01,10.90
2012,08,15,02,02,10.90
2012,08,15,02,03,11.00
2012,08,15,02,04,11.00
2012,08,15,02,05,10.90
2012,08,15,02,06,10.90
2012,08,15,02,07,10.90
2012,08,15,02,08,10.90
2012,08,15,02,09,10.90
2012,08,15,02,10,10.90
2012,08,15,02,11,10.90
2012,08,15,02,12,10.90
2012,08,15,02,13,10.90
2012,08,15,02,14,10.80
2012,08,15,02,15,10.80
2012,08,15,02,16,10.80
2012,08,15,02,17,10.80
2012,08,15,02,18,10.80
2012,08,15,02,19,10.80
2012,08,15,02,20,10.80
2012,08,15,02,21,10.70
2012,08,15,02,22,10.70
2012,08,15,02,23,10.70
2012,08,15,02,24,10.60
2012,08,15,02,25,10.60
2012,08,15,02,26,10.60
2012,08,15,02,27,10.60
2012,08,15,02,28,10.60
2012,08,15,02,29,10.60
2012,08,15,02,30,10.60
2012,08,15,02,31,10.60
2012,08,15,02,32,10.60
2012,08,15,02,33,10.60
2012,08,15,02,34,10.60
2012,08,15,02,35,10.60
2012,08,15,02,36,10.60
2012,08,15,02,37,10.60
2012,08,15,02,38,10.60
2012,08,15,02,39,10.60
2012,08,15,02,40,10.60
2012,08,15,02,41,10.60
2012,08,15,02,42,10.60
2012,08,15,02,43,10.60
2012,08,15,02,44,10.60
2012,08,15,02,45,10.60
2012,08,15,02,46,10.60
2012,08,15,02,47,10.50
2012,08,15,02,48,10.40
2012,08,15,02,49,10.40
2012,08,15,02,50,10.40
2012,08,15,02,51,10.40
2012,08,15,02,52,10.40
2012,08,15,02,53,10.50
2012,08,15,02,54,10.60
2012,08,15,02,55,10.60
2012,08,15,02,56,10.60
2012,08,15,02,57,10.60
2012,08,15,02,58,10.60
2012,08,15,02,59,10.60
2012,08,15,03,00,10.60
2012,08,15,03,01,10.60
2012,08,15,03,02,10.60
2012,08,15,03,03,10.60
2012,08,15,03,04,10.60
2012,08,15,03,05,10.60
2012,08,15,03,06,10.60
2012,08,15,03,07,10.60
2012,08,15,03,08,10.60
2012,08,15,03,09,10.60
2012,08,15,03,10,10.60
2012,08,15,03,11,10.60
2012,08,15,03,12,10.60
2012,08,15,03,13,10.60
2012,08,15,03,14,10.60
2012,08,15,03,15,10.60
2012,08,15,03,16,10.60
2012,08,15,03,17,10.60
2012,08,15,03,18,10.60
2012,08,15,03,19,10.60
2012,08,15,03,20,10.60
2012,08,15,03,21,10.60
2012,08,15,03,22,10.60
2012,08,15,03,23,10.60
2012,08,15,03,24,10.60
2012,08,15,03,25,10.60
2012,08,15,03,26,10.60
2012,08,15,03,27,10.60
2012,08,15,03,28,10.60
2012,08,15,03,29,10.60
2012,08,15,03,30,10.60
2012,08,15,03,31,10.60
2012,08,15,03,32,10.60
2012,08,15,03,33,10.60
2012,08,15,03,34,10.60
2012,08,15,03,35,10.60
2012,08,15,03,36,10.60
2012,08,15,03,37,10.60
2012,08,15,03,38,10.60
2012,08,15,03,39,10.60
2012,08,15,03,40,10.60
2012,08,15,03,41,10.60
2012,08,15,03,42,10.60
2012,08,15,03,43,10.60
2012,08,15,03,44,10.60
2012,08,15,03,45,10.50
2012,08,15,03,46,10.40
2012,08,15,03,47,10.40
2012,08,15,03,48,10.40
2012,08,15,03,49,10.40
2012,08,15,03,50,10.40
2012,08,15,03,51,10.40
2012,08,15,03,52,10.40
2012,08,15,03,53,10.40
2012,08,15,03,54,10.40
2012,08,15,03,55,10.40
2012,08,15,03,56,10.40
2012,08,15,03,57,10.40
2012,08,15,03,58,10.40
2012,08,15,03,59,10.40
2012,08,15,04,00,10.40
2012,08,15,04,01,10.40
2012,08,15,04,02,10.40
2012,08,15,04,03,10.40
2012,08,15,04,04,10.40
2012,08,15,04,05,10.40
2012,08,15,04,06,10.40
2012,08,15,04,07,10.40
2012,08,15,04,08,10.40
2012,08,15,04,09,10.40
2012,08,15,04,10,10.40
2012,08,15,04,11,10.40
2012,08,15,04,12,10.40
2012,08,15,04,13,10.40
2012,08,15,04,14,10.40
2012,08,15,04,15,10.40
2012,08,15,04,16,10.40
2012,08,15,04,17,10.40
2012,08,15,04,18,10.40
2012,08,15,04,19,10.40
2012,08,15,04,20,10.40
2012,08,15,04,21,10.40
2012,08,15,04,22,10.40
2012,08,15,04,23,10.40
2012,08,15,04,24,10.40
2012,08,15,04,25,10.40
2012,08,15,04,26,10.40
2012,08,15,04,27,10.40
2012,08,15,04,28,10.40
2012,08,15,04,29,10.40
2012,08,15,04,30,10.40
2012,08,15,04,31,10.40
2012,08,15,04,32,10.40
2012,08,15,04,33,10.40
2012,08,15,04,34,10.30
2012,08,15,04,35,10.30
2012,08,15,04,36,10.20
2012,08,15,04,37,10.20
2012,08,15,04,38,10.20
2012,08,15,04,39,10.20
2012,08,15,04,40,10.10
2012,08,15,04,41,10.20
2012,08,15,04,42,10.10
2012,08,15,04,43,10.10
2012,08,15,04,44,10.10
2012,08,15,04,45,10.10
2012,08,15,04,46,10.00
2012,08,15,04,47,9.90
2012,08,15,04,48,9.90
2012,08,15,04,49,9.90
2012,08,15,04,50,9.90
2012,08,15,04,51,9.90
2012,08,15,04,52,9.90
2012,08,15,04,53,9.90
2012,08,15,04,54,9.90
2012,08,15,04,55,9.90
2012,08,15,04,56,9.90
2012,08,15,04,57,9.90
2012,08,15,04,58,9.90
2012,08,15,04,59,9.90
2012,08,15,05,00,9.90
2012,08,15,05,01,9.90
2012,08,15,05,02,9.90
2012,08,15,05,03,9.90
2012,08,15,05,04,10.10
2012,08,15,05,05,10.10
2012,08,15,05,06,10.10
2012,08,15,05,07,10.20
2012,08,15,05,08,10.30
2012,08,15,05,09,10.30
2012,08,15,05,10,10.30
2012,08,15,05,11,10.30
2012,08,15,05,12,10.40
2012,08,15,05,13,10.40
2012,08,15,05,14,10.40
2012,08,15,05,15,10.40
2012,08,15,05,16,10.40
2012,08,15,05,17,10.40
2012,08,15,05,18,10.40
2012,08,15,05,19,10.40
2012,08,15,05,20,10.40
2012,08,15,05,21,10.40
2012,08,15,05,22,10.40
2012,08,15,05,23,10.50
2012,08,15,05,24,10.60
2012,08,15,05,25,10.70
2012,08,15,05,26,10.80
2012,08,15,05,27,10.90
2012,08,15,05,28,10.90
2012,08,15,05,29,10.90
2012,08,15,05,30,10.90
2012,08,15,05,31,11.00
2012,08,15,05,32,11.10
2012,08,15,05,33,11.10
2012,08,15,05,34,11.10
2012,08,15,05,35,11.00
2012,08,15,05,36,10.90
2012,08,15,05,37,10.90
2012,08,15,05,38,11.00
2012,08,15,05,39,11.10
2012,08,15,05,40,11.10
2012,08,15,05,41,11.10
2012,08,15,05,42,11.10
2012,08,15,05,43,11.10
2012,08,15,05,44,11.10
2012,08,15,05,45,11.20
2012,08,15,05,46,11.30
2012,08,15,05,47,11.30
2012,08,15,05,48,11.30
2012,08,15,05,49,11.30
2012,08,15,05,50,11.40
2012,08,15,05,51,11.40
2012,08,15,05,52,11.40
2012,08,15,05,53,11.40
2012,08,15,05,54,11.40
2012,08,15,05,55,11.40
2012,08,15,05,56,11.40
2012,08,15,05,57,11.40
2012,08,15,05,58,11.40
2012,08,15,05,59,11.50
2012,08,15,06,00,11.60
2012,08,15,06,01,11.60
2012,08,15,06,02,11.60
2012,08,15,06,03,11.70
2012,08,15,06,04,11.70
2012,08,15,06,05,11.70
2012,08,15,06,06,11.70
2012,08,15,06,07,11.70
2012,08,15,06,08,11.80
2012,08,15,06,09,11.80
2012,08,15,06,10,11.80
2012,08,15,06,11,11.80
2012,08,15,06,12,11.80
2012,08,15,06,13,11.80
2012,08,15,06,14,11.80
2012,08,15,06,15,11.80
2012,08,15,06,16,11.80
2012,08,15,06,17,11.80
2012,08,15,06,18,11.80
2012,08,15,06,19,11.80
2012,08,15,06,20,11.80
2012,08,15,06,21,11.80
2012,08,15,06,22,11.80
2012,08,15,06,23,11.80
2012,08,15,06,24,11.80
2012,08,15,06,25,11.80
2012,08,15,06,26,11.80
2012,08,15,06,27,11.80
2012,08,15,06,28,11.90
2012,08,15,06,29,11.90
2012,08,15,06,30,11.90
2012,08,15,06,31,11.90
2012,08,15,06,32,11.90
2012,08,15,06,33,12.00
2012,08,15,06,34,12.00
2012,08,15,06,35,12.00
2012,08,15,06,36,12.10
2012,08,15,06,37,12.10
2012,08,15,06,38,12.10
2012,08,15,06,39,12.10
2012,08,15,06,40,12.20
2012,08,15,06,41,12.20
2012,08,15,06,42,12.20
2012,08,15,06,43,12.20
2012,08,15,06,44,12.20
2012,08,15,06,45,12.30
2012,08,15,06,46,12.30
2012,08,15,06,47,12.30
2012,08,15,06,48,12.40
2012,08,15,06,49,12.40
2012,08,15,06,50,12.50
2012,08,15,06,51,12.50
2012,08,15,06,52,12.50
2012,08,15,06,53,12.50
2012,08,15,06,54,12.40
2012,08,15,06,55,12.40
2012,08,15,06,56,12.50
2012,08,15,06,57,12.50
2012,08,15,06,58,12.50
2012,08,15,06,59,12.60
2012,08,15,07,00,12.60
2012,08,15,07,01,12.60
2012,08,15,07,02,12.70
2012,08,15,07,03,12.70
2012,08,15,07,04,12.70
2012,08,15,07,05,12.80
2012,08,15,07,06,12.80
2012,08,15,07,07,12.80
2012,08,15,07,08,12.80
2012,08,15,07,09,12.90
2012,08,15,07,10,12.90
2012,08,15,07,11,13.00
2012,08,15,07,12,13.10
2012,08,15,07,13,13.10
2012,08,15,07,14,13.20
2012,08,15,07,15,13.30
2012,08,15,07,16,13.30
2012,08,15,07,17,13.30
2012,08,15,07,18,13.30
2012,08,15,07,19,13.40
2012,08,15,07,20,13.40
2012,08,15,07,21,13.50
2012,08,15,07,22,13.50
2012,08,15,07,23,13.60
2012,08,15,07,24,13.70
2012,08,15,07,25,13.80
2012,08,15,07,26,13.90
2012,08,15,07,27,14.00
2012,08,15,07,28,14.00
2012,08,15,07,29,14.10
2012,08,15,07,30,14.20
2012,08,15,07,31,14.30
2012,08,15,07,32,14.40
2012,08,15,07,33,14.50
2012,08,15,07,34,14.60
2012,08,15,07,35,14.80
2012,08,15,07,36,15.00
2012,08,15,07,37,15.20
2012,08,15,07,38,15.30
2012,08,15,07,39,15.40
2012,08,15,07,40,15.40
2012,08,15,07,41,15.40
2012,08,15,07,42,15.50
2012,08,15,07,43,15.50
2012,08,15,07,44,15.60
2012,08,15,07,45,15.60
2012,08,15,07,46,15.70
2012,08,15,07,47,15.80
2012,08,15,07,48,15.90
2012,08,15,07,49,16.00
2012,08,15,07,50,16.20
2012,08,15,07,51,16.30
2012,08,15,07,52,16.30
2012,08,15,07,53,16.30
2012,08,15,07,54,16.20
2012,08,15,07,55,16.20
2012,08,15,07,56,16.20
2012,08,15,07,57,16.30
2012,08,15,07,58,16.40
2012,08,15,07,59,16.40
2012,08,15,08,00,16.50
2012,08,15,08,01,16.60
2012,08,15,08,02,16.70
2012,08,15,08,03,16.80
2012,08,15,08,04,16.90
2012,08,15,08,05,17.10
2012,08,15,08,06,17.20
2012,08,15,08,07,17.30
2012,08,15,08,08,17.40
2012,08,15,08,09,17.50
2012,08,15,08,10,17.60
2012,08,15,08,11,17.70
2012,08,15,08,12,17.80
2012,08,15,08,13,17.80
2012,08,15,08,14,17.90
2012,08,15,08,15,17.90
2012,08,15,08,16,17.90
2012,08,15,08,17,18.10
2012,08,15,08,18,18.10
2012,08,15,08,19,18.10
2012,08,15,08,20,18.20
2012,08,15,08,21,18.30
2012,08,15,08,22,18.40
2012,08,15,08,23,18.50
2012,08,15,08,24,18.60
2012,08,15,08,25,18.70
2012,08,15,08,26,18.90
2012,08,15,08,27,18.90
2012,08,15,08,28,19.00
2012,08,15,08,29,19.10
2012,08,15,08,30,19.20
2012,08,15,08,31,19.30
2012,08,15,08,32,19.30
2012,08,15,08,33,19.30
2012,08,15,08,34,19.40
2012,08,15,08,35,19.50
2012,08,15,08,36,19.60
2012,08,15,08,37,19.70
2012,08,15,08,38,19.80
2012,08,15,08,39,19.90
2012,08,15,08,40,19.90
2012,08,15,08,41,19.90
2012,08,15,08,42,19.90
2012,08,15,08,43,20.00
2012,08,15,08,44,20.20
2012,08,15,08,45,20.30
2012,08,15,08,46,20.30
2012,08,15,08,47,20.40
2012,08,15,08,48,20.50
2012,08,15,08,49,20.60
2012,08,15,08,50,20.70
2012,08,15,08,51,20.80
2012,08,15,08,52,20.90
2012,08,15,08,53,20.90
2012,08,15,08,54,21.00
2012,08,15,08,55,21.20
2012,08,15,08,56,21.30
2012,08,15,08,57,21.30
2012,08,15,08,58,21.50
2012,08,15,08,59,21.60
2012,08,15,09,00,21.60
2012,08,15,09,01,21.70
2012,08,15,09,02,21.80
2012,08,15,09,03,21.90
2012,08,15,09,04,22.00
2012,08,15,09,05,22.00
2012,08,15,09,06,22.00
2012,08,15,09,07,22.00
2012,08,15,09,08,22.00
2012,08,15,09,09,22.10
2012,08,15,09,10,22.20
2012,08,15,09,11,22.20
2012,08,15,09,12,22.30
2012,08,15,09,13,22.40
2012,08,15,09,14,22.50
2012,08,15,09,15,22.50
2012,08,15,09,16,22.60
2012,08,15,09,17,22.60
2012,08,15,09,18,22.60
2012,08,15,09,19,22.60
2012,08,15,09,20,22.60
2012,08,15,09,21,22.60
2012,08,15,09,22,22.70
2012,08,15,09,23,22.70
2012,08,15,09,24,22.80
2012,08,15,09,25,22.90
2012,08,15,09,26,22.90
2012,08,15,09,27,22.90
2012,08,15,09,28,23.00
2012,08,15,09,29,23.10
2012,08,15,09,30,23.20
2012,08,15,09,31,23.20
2012,08,15,09,32,23.20
2012,08,15,09,33,23.30
2012,08,15,09,34,23.40
2012,08,15,09,35,23.50
2012,08,15,09,36,23.60
2012,08,15,09,37,23.60
2012,08,15,09,38,23.60
2012,08,15,09,39,23.60
2012,08,15,09,40,23.60
2012,08,15,09,41,23.60
2012,08,15,09,42,23.70
2012,08,15,09,43,23.70
2012,08,15,09,44,23.70
2012,08,15,09,45,23.70
2012,08,15,09,46,23.70
2012,08,15,09,47,23.80
2012,08,15,09,48,23.90
2012,08,15,09,49,24.00
2012,08,15,09,50,24.10
2012,08,15,09,51,24.10
2012,08,15,09,52,24.20
2012,08,15,09,53,24.20
2012,08,15,09,54,24.20
2012,08,15,09,55,24.30
2012,08,15,09,56,24.30
2012,08,15,09,57,24.40
2012,08,15,09,58,24.50
2012,08,15,09,59,24.60
2012,08,15,10,00,24.60
2012,08,15,10,01,24.70
2012,08,15,10,02,24.60
2012,08,15,10,03,24.60
2012,08,15,10,04,24.50
2012,08,15,10,05,24.50
2012,08,15,10,06,24.50
2012,08,15,10,07,24.60
2012,08,15,10,08,24.60
2012,08,15,10,09,24.70
2012,08,15,10,10,24.70
2012,08,15,10,11,24.70
2012,08,15,10,12,24.80
2012,08,15,10,13,24.80
2012,08,15,10,14,24.80
2012,08,15,10,15,24.70
2012,08,15,10,16,24.70
2012,08,15,10,17,24.70
2012,08,15,10,18,24.70
2012,08,15,10,19,24.60
2012,08,15,10,20,24.60
2012,08,15,10,21,24.60
2012,08,15,10,22,24.80
2012,08,15,10,23,24.80
2012,08,15,10,24,24.90
2012,08,15,10,25,24.80
2012,08,15,10,26,24.80
2012,08,15,10,27,24.90
2012,08,15,10,28,24.90
2012,08,15,10,29,24.80
2012,08,15,10,30,24.60
2012,08,15,10,31,24.40
2012,08,15,10,32,24.10
2012,08,15,10,33,23.80
2012,08,15,10,34,23.60
2012,08,15,10,35,23.40
2012,08,15,10,36,23.30
2012,08,15,10,37,23.10
2012,08,15,10,38,23.00
2012,08,15,10,39,22.80
2012,08,15,10,40,22.70
2012,08,15,10,41,22.60
2012,08,15,10,42,22.50
2012,08,15,10,43,22.40
2012,08,15,10,44,22.40
2012,08,15,10,45,22.40
2012,08,15,10,46,22.30
2012,08,15,10,47,22.30
2012,08,15,10,48,22.30
2012,08,15,10,49,22.20
2012,08,15,10,50,22.10
2012,08,15,10,51,22.10
2012,08,15,10,52,22.10
2012,08,15,10,53,22.00
2012,08,15,10,54,22.10
2012,08,15,10,55,22.10
2012,08,15,10,56,22.00
2012,08,15,10,57,22.00
2012,08,15,10,58,22.00
2012,08,15,10,59,22.00
2012,08,15,11,00,21.90
2012,08,15,11,01,21.70
2012,08,15,11,02,21.70
2012,08,15,11,03,21.80
2012,08,15,11,04,21.80
2012,08,15,11,05,21.80
2012,08,15,11,06,21.80
2012,08,15,11,07,21.80
2012,08,15,11,08,21.90
2012,08,15,11,09,21.90
2012,08,15,11,10,21.80
2012,08,15,11,11,21.80
2012,08,15,11,12,21.80
2012,08,15,11,13,21.70
2012,08,15,11,14,21.60
2012,08,15,11,15,21.60
2012,08,15,11,16,21.60
2012,08,15,11,17,21.60
2012,08,15,11,18,21.60
2012,08,15,11,19,21.70
2012,08,15,11,20,21.80
2012,08,15,11,21,21.80
2012,08,15,11,22,21.80
2012,08,15,11,23,22.00
2012,08,15,11,24,22.30
2012,08,15,11,25,22.70
2012,08,15,11,26,23.10
2012,08,15,11,27,23.70
2012,08,15,11,28,24.50
2012,08,15,11,29,25.30
2012,08,15,11,30,25.90
2012,08,15,11,31,26.40
2012,08,15,11,32,26.80
2012,08,15,11,33,27.10
2012,08,15,11,34,27.30
2012,08,15,11,35,27.50
2012,08,15,11,36,27.60
2012,08,15,11,37,27.70
2012,08,15,11,38,27.90
2012,08,15,11,39,28.00
2012,08,15,11,40,28.20
2012,08,15,11,41,28.30
2012,08,15,11,42,28.30
2012,08,15,11,43,28.30
2012,08,15,11,44,28.30
2012,08,15,11,45,28.30
2012,08,15,11,46,28.30
2012,08,15,11,47,28.20
2012,08,15,11,48,27.90
2012,08,15,11,49,27.50
2012,08,15,11,50,27.30
2012,08,15,11,51,27.20
2012,08,15,11,52,27.20
2012,08,15,11,53,27.30
2012,08,15,11,54,27.60
2012,08,15,11,55,27.70
2012,08,15,11,56,27.80
2012,08,15,11,57,27.90
2012,08,15,11,58,27.90
2012,08,15,11,59,27.90
2012,08,15,12,00,27.50
2012,08,15,12,01,27.30
2012,08,15,12,02,27.40
2012,08,15,12,03,27.50
2012,08,15,12,04,27.50
2012,08,15,12,05,27.40
2012,08,15,12,06,27.50
2012,08,15,12,07,27.60
2012,08,15,12,08,27.60
2012,08,15,12,09,27.80
2012,08,15,12,10,27.80
2012,08,15,12,11,27.50
2012,08,15,12,12,27.10
2012,08,15,12,13,26.20
2012,08,15,12,14,25.40
2012,08,15,12,15,25.00
2012,08,15,12,16,24.80
2012,08,15,12,17,24.70
2012,08,15,12,18,24.50
2012,08,15,12,19,24.40
2012,08,15,12,20,24.20
2012,08,15,12,21,24.00
2012,08,15,12,22,23.80
2012,08,15,12,23,23.70
2012,08,15,12,24,23.70
2012,08,15,12,25,23.80
2012,08,15,12,26,24.00
2012,08,15,12,27,24.10
2012,08,15,12,28,24.10
2012,08,15,12,29,24.00
2012,08,15,12,30,23.90
2012,08,15,12,31,23.80
2012,08,15,12,32,23.70
2012,08,15,12,33,23.70
2012,08,15,12,34,23.60
2012,08,15,12,35,23.70
2012,08,15,12,36,23.80
2012,08,15,12,37,23.70
2012,08,15,12,38,23.80
2012,08,15,12,39,23.90
2012,08,15,12,40,23.90
2012,08,15,12,41,23.90
2012,08,15,12,42,23.90
2012,08,15,12,43,23.80
2012,08,15,12,44,23.70
2012,08,15,12,45,23.80
2012,08,15,12,46,23.90
2012,08,15,12,47,23.80
2012,08,15,12,48,23.80
2012,08,15,12,49,23.80
2012,08,15,12,50,23.90
2012,08,15,12,51,23.90
2012,08,15,12,52,23.70
2012,08,15,12,53,23.60
2012,08,15,12,54,23.50
2012,08,15,12,55,23.50
2012,08,15,12,56,23.60
2012,08,15,12,57,23.60
2012,08,15,12,58,23.70
2012,08,15,12,59,23.80
2012,08,15,13,00,24.00
2012,08,15,13,01,24.10
2012,08,15,13,02,24.30
2012,08,15,13,03,24.50
2012,08,15,13,04,24.60
2012,08,15,13,05,24.60
2012,08,15,13,06,24.60
2012,08,15,13,07,24.60
2012,08,15,13,08,24.60
2012,08,15,13,09,24.60
2012,08,15,13,10,24.50
2012,08,15,13,11,24.40
2012,08,15,13,12,24.30
2012,08,15,13,13,24.30
2012,08,15,13,14,24.30
2012,08,15,13,15,24.20
2012,08,15,13,16,24.30
2012,08,15,13,17,24.30
2012,08,15,13,18,24.20
2012,08,15,13,19,24.30
2012,08,15,13,20,24.40
2012,08,15,13,21,24.40
2012,08,15,13,22,24.40
2012,08,15,13,23,24.40
2012,08,15,13,24,24.50
2012,08,15,13,25,24.60
2012,08,15,13,26,24.80
2012,08,15,13,27,24.90
2012,08,15,13,28,25.10
2012,08,15,13,29,25.30
2012,08,15,13,30,25.40
2012,08,15,13,31,25.40
2012,08,15,13,32,25.50
2012,08,15,13,33,25.40
2012,08,15,13,34,25.40
2012,08,15,13,35,25.50
2012,08,15,13,36,25.60
2012,08,15,13,37,25.70
2012,08,15,13,38,25.80
2012,08,15,13,39,25.90
2012,08,15,13,40,25.90
2012,08,15,13,41,25.80
2012,08,15,13,42,25.80
2012,08,15,13,43,25.70
2012,08,15,13,44,25.50
2012,08,15,13,45,25.40
2012,08,15,13,46,25.40
2012,08,15,13,47,25.30
2012,08,15,13,48,25.20
2012,08,15,13,49,25.10
2012,08,15,13,50,25.00
2012,08,15,13,51,24.90
2012,08,15,13,52,24.90
2012,08,15,13,53,24.80
2012,08,15,13,54,24.90
2012,08,15,13,55,25.00
2012,08,15,13,56,25.10
2012,08,15,13,57,25.30
2012,08,15,13,58,25.40
2012,08,15,13,59,25.50
2012,08,15,14,00,25.60
2012,08,15,14,01,25.60
2012,08,15,14,02,25.50
2012,08,15,14,03,25.30
2012,08,15,14,04,25.30
2012,08,15,14,05,25.20
2012,08,15,14,06,25.20
2012,08,15,14,07,25.20
2012,08,15,14,08,25.20
2012,08,15,14,09,25.30
2012,08,15,14,10,25.30
2012,08,15,14,11,25.30
2012,08,15,14,12,25.40
2012,08,15,14,13,25.50
2012,08,15,14,14,25.60
2012,08,15,14,15,25.60
2012,08,15,14,16,25.60
2012,08,15,14,17,25.60
2012,08,15,14,18,25.50
2012,08,15,14,19,25.50
2012,08,15,14,20,25.50
2012,08,15,14,21,25.40
2012,08,15,14,22,25.50
2012,08,15,14,23,25.60
2012,08,15,14,24,25.70
2012,08,15,14,25,25.70
2012,08,15,14,26,25.60
2012,08,15,14,27,25.50
2012,08,15,14,28,25.40
2012,08,15,14,29,25.40
2012,08,15,14,30,25.40
2012,08,15,14,31,25.30
2012,08,15,14,32,25.30
2012,08,15,14,33,25.20
2012,08,15,14,34,25.20
2012,08,15,14,35,25.10
2012,08,15,14,36,25.00
2012,08,15,14,37,25.10
2012,08,15,14,38,25.10
2012,08,15,14,39,25.20
2012,08,15,14,40,25.30
2012,08,15,14,41,25.40
2012,08,15,14,42,25.40
2012,08,15,14,43,25.50
2012,08,15,14,44,25.60
2012,08,15,14,45,25.70
2012,08,15,14,46,25.60
2012,08,15,14,47,25.60
2012,08,15,14,48,25.60
2012,08,15,14,49,25.50
2012,08,15,14,50,25.50
2012,08,15,14,51,25.50
2012,08,15,14,52,25.40
2012,08,15,14,53,25.40
2012,08,15,14,54,25.30
2012,08,15,14,55,25.30
2012,08,15,14,56,25.20
2012,08,15,14,57,25.20
2012,08,15,14,58,25.20
2012,08,15,14,59,25.20
2012,08,15,15,00,25.30
2012,08,15,15,01,25.40
2012,08,15,15,02,25.60
2012,08,15,15,03,25.70
2012,08,15,15,04,25.80
2012,08,15,15,05,25.80
2012,08,15,15,06,25.90
2012,08,15,15,07,25.90
2012,08,15,15,08,26.00
2012,08,15,15,09,26.00
2012,08,15,15,10,25.90
2012,08,15,15,11,25.90
2012,08,15,15,12,25.80
2012,08,15,15,13,25.70
2012,08,15,15,14,25.70
2012,08,15,15,15,25.60
2012,08,15,15,16,25.50
2012,08,15,15,17,25.50
2012,08,15,15,18,25.40
2012,08,15,15,19,25.40
2012,08,15,15,20,25.40
2012,08,15,15,21,25.30
2012,08,15,15,22,25.20
2012,08,15,15,23,25.10
2012,08,15,15,24,25.10
2012,08,15,15,25,25.10
2012,08,15,15,26,25.10
2012,08,15,15,27,25.10
2012,08,15,15,28,25.30
2012,08,15,15,29,25.40
2012,08,15,15,30,25.50
2012,08,15,15,31,25.40
2012,08,15,15,32,25.40
2012,08,15,15,33,25.30
2012,08,15,15,34,25.20
2012,08,15,15,35,25.10
2012,08,15,15,36,25.10
2012,08,15,15,37,25.10
2012,08,15,15,38,25.10
2012,08,15,15,39,25.10
2012,08,15,15,40,25.10
2012,08,15,15,41,25.10
2012,08,15,15,42,25.10
2012,08,15,15,43,25.10
2012,08,15,15,44,25.10
2012,08,15,15,45,25.20
2012,08,15,15,46,25.30
2012,08,15,15,47,25.40
2012,08,15,15,48,25.40
2012,08,15,15,49,25.40
2012,08,15,15,50,25.50
2012,08,15,15,51,25.40
2012,08,15,15,52,25.30
2012,08,15,15,53,25.10
2012,08,15,15,54,25.10
2012,08,15,15,55,25.10
2012,08,15,15,56,25.10
2012,08,15,15,57,25.10
2012,08,15,15,58,25.30
2012,08,15,15,59,25.40
2012,08,15,16,00,25.50
2012,08,15,16,01,25.50
2012,08,15,16,02,25.60
2012,08,15,16,03,25.60
2012,08,15,16,04,25.60
2012,08,15,16,05,25.50
2012,08,15,16,06,25.40
2012,08,15,16,07,25.40
2012,08,15,16,08,25.30
2012,08,15,16,09,25.30
2012,08,15,16,10,25.20
2012,08,15,16,11,25.10
2012,08,15,16,12,25.10
2012,08,15,16,13,25.20
2012,08,15,16,14,25.20
2012,08,15,16,15,25.20
2012,08,15,16,16,25.20
2012,08,15,16,17,25.20
2012,08,15,16,18,25.20
2012,08,15,16,19,25.30
2012,08,15,16,20,25.30
2012,08,15,16,21,25.30
2012,08,15,16,22,25.30
2012,08,15,16,23,25.30
2012,08,15,16,24,25.40
2012,08,15,16,25,25.40
2012,08,15,16,26,25.40
2012,08,15,16,27,25.40
2012,08,15,16,28,25.40
2012,08,15,16,29,25.40
2012,08,15,16,30,25.50
2012,08,15,16,31,25.50
2012,08,15,16,32,25.50
2012,08,15,16,33,25.60
2012,08,15,16,34,25.70
2012,08,15,16,35,25.70
2012,08,15,16,36,25.70
2012,08,15,16,37,25.80
2012,08,15,16,38,25.90
2012,08,15,16,39,25.90
2012,08,15,16,40,25.90
2012,08,15,16,41,25.90
2012,08,15,16,42,25.90
2012,08,15,16,43,25.80
2012,08,15,16,44,25.70
2012,08,15,16,45,25.60
2012,08,15,16,46,25.40
2012,08,15,16,47,25.40
2012,08,15,16,48,25.30
2012,08,15,16,49,25.20
2012,08,15,16,50,25.00
2012,08,15,16,51,25.00
2012,08,15,16,52,25.10
2012,08,15,16,53,25.20
2012,08,15,16,54,25.20
2012,08,15,16,55,25.10
2012,08,15,16,56,25.00
2012,08,15,16,57,25.00
2012,08,15,16,58,25.10
2012,08,15,16,59,25.10
2012,08,15,17,00,25.10
2012,08,15,17,01,25.10
2012,08,15,17,02,25.00
2012,08,15,17,03,25.00
2012,08,15,17,04,25.00
2012,08,15,17,05,25.00
2012,08,15,17,06,25.00
2012,08,15,17,07,25.00
2012,08,15,17,08,25.00
2012,08,15,17,09,25.00
2012,08,15,17,10,24.90
2012,08,15,17,11,24.90
2012,08,15,17,12,24.90
2012,08,15,17,13,24.80
2012,08,15,17,14,24.80
2012,08,15,17,15,24.80
2012,08,15,17,16,24.80
2012,08,15,17,17,24.90
2012,08,15,17,18,24.90
2012,08,15,17,19,24.90
2012,08,15,17,20,24.90