Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,7.20
2011,05,18,00,01,7.20
2011,05,18,00,02,7.10
2011,05,18,00,03,7.10
2011,05,18,00,04,7.10
2011,05,18,00,05,7.00
2011,05,18,00,06,7.00
2011,05,18,00,07,7.00
2011,05,18,00,08,6.90
2011,05,18,00,09,6.90
2011,05,18,00,10,6.90
2011,05,18,00,11,6.80
2011,05,18,00,12,6.80
2011,05,18,00,13,6.80
2011,05,18,00,14,6.80
2011,05,18,00,15,6.80
2011,05,18,00,16,6.80
2011,05,18,00,17,6.80
2011,05,18,00,18,6.80
2011,05,18,00,19,6.70
2011,05,18,00,20,6.70
2011,05,18,00,21,6.70
2011,05,18,00,22,6.70
2011,05,18,00,23,6.70
2011,05,18,00,24,6.70
2011,05,18,00,25,6.60
2011,05,18,00,26,6.60
2011,05,18,00,27,6.60
2011,05,18,00,28,6.60
2011,05,18,00,29,6.60
2011,05,18,00,30,6.60
2011,05,18,00,31,6.60
2011,05,18,00,32,6.60
2011,05,18,00,33,6.40
2011,05,18,00,34,6.40
2011,05,18,00,35,6.40
2011,05,18,00,36,6.40
2011,05,18,00,37,6.40
2011,05,18,00,38,6.40
2011,05,18,00,39,6.40
2011,05,18,00,40,6.40
2011,05,18,00,41,6.40
2011,05,18,00,42,6.30
2011,05,18,00,43,6.30
2011,05,18,00,44,6.30
2011,05,18,00,45,6.30
2011,05,18,00,46,6.30
2011,05,18,00,47,6.20
2011,05,18,00,48,6.20
2011,05,18,00,49,6.20
2011,05,18,00,50,6.20
2011,05,18,00,51,6.20
2011,05,18,00,52,6.20
2011,05,18,00,53,6.20
2011,05,18,00,54,6.20
2011,05,18,00,55,6.20
2011,05,18,00,56,6.20
2011,05,18,00,57,6.10
2011,05,18,00,58,6.10
2011,05,18,00,59,6.10
2011,05,18,01,00,6.10
2011,05,18,01,01,6.10
2011,05,18,01,02,6.10
2011,05,18,01,03,6.10
2011,05,18,01,04,6.10
2011,05,18,01,05,6.00
2011,05,18,01,06,6.00
2011,05,18,01,07,6.00
2011,05,18,01,08,6.00
2011,05,18,01,09,6.00
2011,05,18,01,10,6.00
2011,05,18,01,11,6.00
2011,05,18,01,12,6.00
2011,05,18,01,13,5.90
2011,05,18,01,14,5.90
2011,05,18,01,15,5.90
2011,05,18,01,16,5.90
2011,05,18,01,17,5.90
2011,05,18,01,18,5.80
2011,05,18,01,19,5.80
2011,05,18,01,20,5.80
2011,05,18,01,21,5.80
2011,05,18,01,22,5.80
2011,05,18,01,23,5.80
2011,05,18,01,24,5.80
2011,05,18,01,25,5.80
2011,05,18,01,26,5.80
2011,05,18,01,27,5.80
2011,05,18,01,28,5.70
2011,05,18,01,29,5.70
2011,05,18,01,30,5.70
2011,05,18,01,31,5.70
2011,05,18,01,32,5.70
2011,05,18,01,33,5.70
2011,05,18,01,34,5.70
2011,05,18,01,35,5.70
2011,05,18,01,36,5.70
2011,05,18,01,37,5.70
2011,05,18,01,38,5.70
2011,05,18,01,39,5.70
2011,05,18,01,40,5.60
2011,05,18,01,41,5.60
2011,05,18,01,42,5.60
2011,05,18,01,43,5.60
2011,05,18,01,44,5.60
2011,05,18,01,45,5.50
2011,05,18,01,46,5.50
2011,05,18,01,47,5.50
2011,05,18,01,48,5.40
2011,05,18,01,49,5.40
2011,05,18,01,50,5.40
2011,05,18,01,51,5.40
2011,05,18,01,52,5.40
2011,05,18,01,53,5.30
2011,05,18,01,54,5.30
2011,05,18,01,55,5.30
2011,05,18,01,56,5.30
2011,05,18,01,57,5.30
2011,05,18,01,58,5.30
2011,05,18,01,59,5.30
2011,05,18,02,00,5.30
2011,05,18,02,01,5.30
2011,05,18,02,02,5.30
2011,05,18,02,03,5.30
2011,05,18,02,04,5.30
2011,05,18,02,05,5.30
2011,05,18,02,06,5.30
2011,05,18,02,07,5.30
2011,05,18,02,08,5.30
2011,05,18,02,09,5.30
2011,05,18,02,10,5.30
2011,05,18,02,11,5.30
2011,05,18,02,12,5.30
2011,05,18,02,13,5.30
2011,05,18,02,14,5.30
2011,05,18,02,15,5.30
2011,05,18,02,16,5.30
2011,05,18,02,17,5.30
2011,05,18,02,18,5.30
2011,05,18,02,19,5.30
2011,05,18,02,20,5.30
2011,05,18,02,21,5.30
2011,05,18,02,22,5.30
2011,05,18,02,23,5.30
2011,05,18,02,24,5.30
2011,05,18,02,25,5.30
2011,05,18,02,26,5.30
2011,05,18,02,27,5.30
2011,05,18,02,28,5.30
2011,05,18,02,29,5.30
2011,05,18,02,30,5.30
2011,05,18,02,31,5.20
2011,05,18,02,32,5.20
2011,05,18,02,33,5.20
2011,05,18,02,34,5.20
2011,05,18,02,35,5.10
2011,05,18,02,36,5.10
2011,05,18,02,37,5.10
2011,05,18,02,38,5.10
2011,05,18,02,39,5.10
2011,05,18,02,40,5.10
2011,05,18,02,41,5.10
2011,05,18,02,42,5.10
2011,05,18,02,43,5.10
2011,05,18,02,44,5.10
2011,05,18,02,45,5.10
2011,05,18,02,46,5.10
2011,05,18,02,47,5.10
2011,05,18,02,48,5.10
2011,05,18,02,49,5.10
2011,05,18,02,50,5.10
2011,05,18,02,51,5.00
2011,05,18,02,52,4.90
2011,05,18,02,53,4.90
2011,05,18,02,54,4.90
2011,05,18,02,55,4.90
2011,05,18,02,56,4.90
2011,05,18,02,57,4.90
2011,05,18,02,58,4.90
2011,05,18,02,59,7.20
2011,05,18,03,00,8.30
2011,05,18,03,01,8.30
2011,05,18,03,02,8.20
2011,05,18,03,03,8.20
2011,05,18,03,04,8.20
2011,05,18,03,05,8.10
2011,05,18,03,06,8.00
2011,05,18,03,07,8.00
2011,05,18,03,08,8.00
2011,05,18,03,09,8.10
2011,05,18,03,10,8.10
2011,05,18,03,11,8.20
2011,05,18,03,12,8.20
2011,05,18,03,13,8.10
2011,05,18,03,14,8.10
2011,05,18,03,15,8.00
2011,05,18,03,16,8.00
2011,05,18,03,17,7.90
2011,05,18,03,18,7.90
2011,05,18,03,19,7.90
2011,05,18,03,20,7.80
2011,05,18,03,21,7.80
2011,05,18,03,22,7.90
2011,05,18,03,23,7.90
2011,05,18,03,24,7.90
2011,05,18,03,25,8.10
2011,05,18,03,26,8.20
2011,05,18,03,27,8.20
2011,05,18,03,28,8.20
2011,05,18,03,29,8.30
2011,05,18,03,30,8.30
2011,05,18,03,31,8.30
2011,05,18,03,32,8.30
2011,05,18,03,33,8.30
2011,05,18,03,34,8.30
2011,05,18,03,35,8.20
2011,05,18,03,36,8.00
2011,05,18,03,37,7.90
2011,05,18,03,38,7.80
2011,05,18,03,39,7.70
2011,05,18,03,40,7.60
2011,05,18,03,41,7.60
2011,05,18,03,42,7.60
2011,05,18,03,43,7.50
2011,05,18,03,44,7.40
2011,05,18,03,45,7.40
2011,05,18,03,46,7.40
2011,05,18,03,47,7.40
2011,05,18,03,48,7.50
2011,05,18,03,49,7.50
2011,05,18,03,50,7.50
2011,05,18,03,51,7.40
2011,05,18,03,52,7.30
2011,05,18,03,53,7.30
2011,05,18,03,54,7.20
2011,05,18,03,55,7.20
2011,05,18,03,56,7.20
2011,05,18,03,57,7.30
2011,05,18,03,58,7.30
2011,05,18,03,59,7.30
2011,05,18,04,00,7.30
2011,05,18,04,01,7.20
2011,05,18,04,02,7.20
2011,05,18,04,03,7.30
2011,05,18,04,04,7.30
2011,05,18,04,05,7.30
2011,05,18,04,06,7.20
2011,05,18,04,07,7.20
2011,05,18,04,08,7.20
2011,05,18,04,09,7.00
2011,05,18,04,10,6.90
2011,05,18,04,11,6.80
2011,05,18,04,12,6.80
2011,05,18,04,13,6.80
2011,05,18,04,14,6.90
2011,05,18,04,15,6.90
2011,05,18,04,16,6.90
2011,05,18,04,17,6.90
2011,05,18,04,18,7.00
2011,05,18,04,19,7.00
2011,05,18,04,20,7.00
2011,05,18,04,21,6.90
2011,05,18,04,22,6.90
2011,05,18,04,23,6.80
2011,05,18,04,24,6.90
2011,05,18,04,25,6.90
2011,05,18,04,26,6.90
2011,05,18,04,27,6.90
2011,05,18,04,28,6.90
2011,05,18,04,29,6.80
2011,05,18,04,30,6.80
2011,05,18,04,31,6.90
2011,05,18,04,32,7.00
2011,05,18,04,33,7.00
2011,05,18,04,34,7.10
2011,05,18,04,35,7.10
2011,05,18,04,36,7.10
2011,05,18,04,37,7.00
2011,05,18,04,38,7.00
2011,05,18,04,39,7.00
2011,05,18,04,40,7.00
2011,05,18,04,41,7.10
2011,05,18,04,42,7.10
2011,05,18,04,43,7.20
2011,05,18,04,44,7.20
2011,05,18,04,45,7.20
2011,05,18,04,46,7.20
2011,05,18,04,47,7.20
2011,05,18,04,48,7.20
2011,05,18,04,49,7.10
2011,05,18,04,50,7.10
2011,05,18,04,51,7.10
2011,05,18,04,52,7.20
2011,05,18,04,53,7.20
2011,05,18,04,54,7.20
2011,05,18,04,55,7.20
2011,05,18,04,56,7.20
2011,05,18,04,57,7.20
2011,05,18,04,58,7.00
2011,05,18,04,59,7.00
2011,05,18,05,00,6.90
2011,05,18,05,01,6.90
2011,05,18,05,02,7.00
2011,05,18,05,03,7.00
2011,05,18,05,04,7.00
2011,05,18,05,05,6.90
2011,05,18,05,06,6.90
2011,05,18,05,07,6.90
2011,05,18,05,08,6.80
2011,05,18,05,09,6.80
2011,05,18,05,10,6.80
2011,05,18,05,11,6.80
2011,05,18,05,12,6.80
2011,05,18,05,13,6.80
2011,05,18,05,14,6.80
2011,05,18,05,15,6.80
2011,05,18,05,16,6.80
2011,05,18,05,17,6.80
2011,05,18,05,18,6.90
2011,05,18,05,19,6.90
2011,05,18,05,20,6.90
2011,05,18,05,21,7.00
2011,05,18,05,22,7.10
2011,05,18,05,23,7.10
2011,05,18,05,24,7.00
2011,05,18,05,25,7.00
2011,05,18,05,26,6.90
2011,05,18,05,27,6.90
2011,05,18,05,28,7.00
2011,05,18,05,29,7.10
2011,05,18,05,30,7.10
2011,05,18,05,31,7.20
2011,05,18,05,32,7.20
2011,05,18,05,33,7.30
2011,05,18,05,34,7.30
2011,05,18,05,35,7.30
2011,05,18,05,36,7.30
2011,05,18,05,37,7.30
2011,05,18,05,38,7.30
2011,05,18,05,39,7.20
2011,05,18,05,40,7.20
2011,05,18,05,41,7.20
2011,05,18,05,42,7.20
2011,05,18,05,43,7.20
2011,05,18,05,44,7.10
2011,05,18,05,45,7.10
2011,05,18,05,46,7.10
2011,05,18,05,47,7.10
2011,05,18,05,48,7.20
2011,05,18,05,49,7.20
2011,05,18,05,50,7.30
2011,05,18,05,51,7.30
2011,05,18,05,52,7.30
2011,05,18,05,53,7.30
2011,05,18,05,54,7.30
2011,05,18,05,55,7.20
2011,05,18,05,56,7.20
2011,05,18,05,57,7.10
2011,05,18,05,58,7.00
2011,05,18,05,59,6.80
2011,05,18,06,00,6.70
2011,05,18,06,01,6.70
2011,05,18,06,02,6.50
2011,05,18,06,03,6.40
2011,05,18,06,04,6.30
2011,05,18,06,05,6.30
2011,05,18,06,06,6.30
2011,05,18,06,07,6.40
2011,05,18,06,08,6.50
2011,05,18,06,09,6.50
2011,05,18,06,10,6.60
2011,05,18,06,11,6.70
2011,05,18,06,12,6.80
2011,05,18,06,13,6.90
2011,05,18,06,14,6.90
2011,05,18,06,15,6.90
2011,05,18,06,16,7.10
2011,05,18,06,17,7.20
2011,05,18,06,18,7.20
2011,05,18,06,19,7.30
2011,05,18,06,20,7.30
2011,05,18,06,21,7.30
2011,05,18,06,22,7.40
2011,05,18,06,23,7.40
2011,05,18,06,24,7.40
2011,05,18,06,25,7.60
2011,05,18,06,26,7.60
2011,05,18,06,27,7.60
2011,05,18,06,28,7.70
2011,05,18,06,29,7.70
2011,05,18,06,30,7.70
2011,05,18,06,31,7.70
2011,05,18,06,32,7.80
2011,05,18,06,33,7.80
2011,05,18,06,34,7.80
2011,05,18,06,35,7.80
2011,05,18,06,36,7.80
2011,05,18,06,37,7.90
2011,05,18,06,38,7.90
2011,05,18,06,39,7.90
2011,05,18,06,40,7.90
2011,05,18,06,41,7.90
2011,05,18,06,42,8.00
2011,05,18,06,43,8.00
2011,05,18,06,44,8.10
2011,05,18,06,45,8.10
2011,05,18,06,46,8.20
2011,05,18,06,47,8.20
2011,05,18,06,48,8.30
2011,05,18,06,49,8.40
2011,05,18,06,50,8.40
2011,05,18,06,51,8.50
2011,05,18,06,52,8.50
2011,05,18,06,53,8.60
2011,05,18,06,54,8.70
2011,05,18,06,55,8.80
2011,05,18,06,56,8.90
2011,05,18,06,57,9.00
2011,05,18,06,58,9.00
2011,05,18,06,59,9.00
2011,05,18,07,00,9.20
2011,05,18,07,01,9.30
2011,05,18,07,02,9.30
2011,05,18,07,03,9.40
2011,05,18,07,04,9.50
2011,05,18,07,05,9.60
2011,05,18,07,06,9.60
2011,05,18,07,07,9.70
2011,05,18,07,08,9.70
2011,05,18,07,09,9.80
2011,05,18,07,10,9.90
2011,05,18,07,11,9.90
2011,05,18,07,12,10.00
2011,05,18,07,13,10.10
2011,05,18,07,14,10.10
2011,05,18,07,15,10.20
2011,05,18,07,16,10.20
2011,05,18,07,17,10.20
2011,05,18,07,18,10.20
2011,05,18,07,19,10.20
2011,05,18,07,20,10.30
2011,05,18,07,21,10.30
2011,05,18,07,22,10.30
2011,05,18,07,23,10.30
2011,05,18,07,24,10.30
2011,05,18,07,25,10.30
2011,05,18,07,26,10.30
2011,05,18,07,27,10.30
2011,05,18,07,28,10.30
2011,05,18,07,29,10.40
2011,05,18,07,30,10.50
2011,05,18,07,31,10.50
2011,05,18,07,32,10.50
2011,05,18,07,33,10.60
2011,05,18,07,34,10.60
2011,05,18,07,35,10.60
2011,05,18,07,36,10.60
2011,05,18,07,37,10.60
2011,05,18,07,38,10.60
2011,05,18,07,39,10.60
2011,05,18,07,40,10.60
2011,05,18,07,41,10.60
2011,05,18,07,42,10.60
2011,05,18,07,43,10.60
2011,05,18,07,44,10.60
2011,05,18,07,45,10.50
2011,05,18,07,46,10.50
2011,05,18,07,47,10.50
2011,05,18,07,48,10.50
2011,05,18,07,49,10.50
2011,05,18,07,50,10.60
2011,05,18,07,51,10.60
2011,05,18,07,52,10.60
2011,05,18,07,53,10.60
2011,05,18,07,54,10.60
2011,05,18,07,55,10.60
2011,05,18,07,56,10.60
2011,05,18,07,57,10.60
2011,05,18,07,58,10.70
2011,05,18,07,59,10.70
2011,05,18,08,00,10.70
2011,05,18,08,01,10.70
2011,05,18,08,02,10.70
2011,05,18,08,03,10.70
2011,05,18,08,04,10.70
2011,05,18,08,05,10.70
2011,05,18,08,06,10.70
2011,05,18,08,07,10.70
2011,05,18,08,08,10.70
2011,05,18,08,09,10.70
2011,05,18,08,10,10.70
2011,05,18,08,11,10.70
2011,05,18,08,12,10.70
2011,05,18,08,13,10.70
2011,05,18,08,14,10.60
2011,05,18,08,15,10.70
2011,05,18,08,16,10.70
2011,05,18,08,17,10.70
2011,05,18,08,18,10.70
2011,05,18,08,19,10.70
2011,05,18,08,20,10.60
2011,05,18,08,21,10.60
2011,05,18,08,22,10.60
2011,05,18,08,23,10.60
2011,05,18,08,24,10.50
2011,05,18,08,25,10.50
2011,05,18,08,26,10.50
2011,05,18,08,27,10.50
2011,05,18,08,28,10.50
2011,05,18,08,29,10.50
2011,05,18,08,30,10.60
2011,05,18,08,31,10.60
2011,05,18,08,32,10.60
2011,05,18,08,33,10.60
2011,05,18,08,34,10.60
2011,05,18,08,35,10.60
2011,05,18,08,36,10.60
2011,05,18,08,37,10.60
2011,05,18,08,38,10.60
2011,05,18,08,39,10.60
2011,05,18,08,40,10.60
2011,05,18,08,41,10.60
2011,05,18,08,42,10.60
2011,05,18,08,43,10.60
2011,05,18,08,44,10.60
2011,05,18,08,45,10.70
2011,05,18,08,46,10.70
2011,05,18,08,47,10.70
2011,05,18,08,48,10.70
2011,05,18,08,49,10.70
2011,05,18,08,50,10.80
2011,05,18,08,51,10.80
2011,05,18,08,52,10.80
2011,05,18,08,53,10.90
2011,05,18,08,54,10.90
2011,05,18,08,55,10.90
2011,05,18,08,56,11.00
2011,05,18,08,57,11.00
2011,05,18,08,58,11.00
2011,05,18,08,59,11.00
2011,05,18,09,00,11.00
2011,05,18,09,01,11.10
2011,05,18,09,02,11.10
2011,05,18,09,03,11.10
2011,05,18,09,04,11.10
2011,05,18,09,05,11.20
2011,05,18,09,06,11.20
2011,05,18,09,07,11.20
2011,05,18,09,08,11.20
2011,05,18,09,09,11.20
2011,05,18,09,10,11.20
2011,05,18,09,11,11.30
2011,05,18,09,12,11.30
2011,05,18,09,13,11.40
2011,05,18,09,14,11.40
2011,05,18,09,15,11.40
2011,05,18,09,16,11.40
2011,05,18,09,17,11.50
2011,05,18,09,18,11.50
2011,05,18,09,19,11.40
2011,05,18,09,20,11.30
2011,05,18,09,21,11.30
2011,05,18,09,22,11.30
2011,05,18,09,23,11.30
2011,05,18,09,24,11.30
2011,05,18,09,25,11.30
2011,05,18,09,26,11.40
2011,05,18,09,27,11.40
2011,05,18,09,28,11.40
2011,05,18,09,29,11.40
2011,05,18,09,30,11.40
2011,05,18,09,31,11.50
2011,05,18,09,32,11.50
2011,05,18,09,33,11.60
2011,05,18,09,34,11.60
2011,05,18,09,35,11.70
2011,05,18,09,36,11.70
2011,05,18,09,37,11.80
2011,05,18,09,38,11.70
2011,05,18,09,39,11.70
2011,05,18,09,40,11.80
2011,05,18,09,41,11.70
2011,05,18,09,42,11.70
2011,05,18,09,43,11.60
2011,05,18,09,44,11.60
2011,05,18,09,45,11.60
2011,05,18,09,46,11.60
2011,05,18,09,47,11.60
2011,05,18,09,48,11.60
2011,05,18,09,49,11.50
2011,05,18,09,50,11.40
2011,05,18,09,51,11.40
2011,05,18,09,52,11.50
2011,05,18,09,53,11.50
2011,05,18,09,54,11.50
2011,05,18,09,55,11.60
2011,05,18,09,56,11.60
2011,05,18,09,57,11.70
2011,05,18,09,58,11.80
2011,05,18,09,59,11.80
2011,05,18,10,00,11.90
2011,05,18,10,01,11.90
2011,05,18,10,02,11.90
2011,05,18,10,03,11.80
2011,05,18,10,04,11.80
2011,05,18,10,05,11.80
2011,05,18,10,06,11.80
2011,05,18,10,07,11.80
2011,05,18,10,08,11.80
2011,05,18,10,09,11.80
2011,05,18,10,10,11.80
2011,05,18,10,11,11.90
2011,05,18,10,12,12.00
2011,05,18,10,13,12.10
2011,05,18,10,14,12.20
2011,05,18,10,15,12.40
2011,05,18,10,16,12.50
2011,05,18,10,17,12.70
2011,05,18,10,18,12.80
2011,05,18,10,19,12.80
2011,05,18,10,20,12.80
2011,05,18,10,21,12.60
2011,05,18,10,22,12.50
2011,05,18,10,23,12.40
2011,05,18,10,24,12.30
2011,05,18,10,25,12.30
2011,05,18,10,26,12.30
2011,05,18,10,27,12.30
2011,05,18,10,28,12.30
2011,05,18,10,29,12.30
2011,05,18,10,30,12.40
2011,05,18,10,31,12.40
2011,05,18,10,32,12.50
2011,05,18,10,33,12.50
2011,05,18,10,34,12.50
2011,05,18,10,35,12.50
2011,05,18,10,36,12.60
2011,05,18,10,37,12.60
2011,05,18,10,38,12.70
2011,05,18,10,39,12.70
2011,05,18,10,40,12.60
2011,05,18,10,41,12.60
2011,05,18,10,42,12.60
2011,05,18,10,43,12.60
2011,05,18,10,44,12.60
2011,05,18,10,45,12.60
2011,05,18,10,46,12.60
2011,05,18,10,47,12.60
2011,05,18,10,48,12.60
2011,05,18,10,49,12.60
2011,05,18,10,50,12.50
2011,05,18,10,51,12.50
2011,05,18,10,52,12.50
2011,05,18,10,53,12.40
2011,05,18,10,54,12.40
2011,05,18,10,55,12.40
2011,05,18,10,56,12.40
2011,05,18,10,57,12.40
2011,05,18,10,58,12.40
2011,05,18,10,59,12.40
2011,05,18,11,00,12.40
2011,05,18,11,01,12.30
2011,05,18,11,02,12.50
2011,05,18,11,03,13.10
2011,05,18,11,04,13.10
2011,05,18,11,05,13.10
2011,05,18,11,06,13.10
2011,05,18,11,07,13.10
2011,05,18,11,08,13.20
2011,05,18,11,09,13.20
2011,05,18,11,10,13.20
2011,05,18,11,11,13.30
2011,05,18,11,12,13.20
2011,05,18,11,13,13.20
2011,05,18,11,14,13.10
2011,05,18,11,15,13.00
2011,05,18,11,16,12.80
2011,05,18,11,17,12.70
2011,05,18,11,18,12.60
2011,05,18,11,19,12.60
2011,05,18,11,20,12.50
2011,05,18,11,21,12.50
2011,05,18,11,22,12.30
2011,05,18,11,23,12.30
2011,05,18,11,24,12.20
2011,05,18,11,25,12.30
2011,05,18,11,26,12.30
2011,05,18,11,27,12.30
2011,05,18,11,28,12.40
2011,05,18,11,29,12.50
2011,05,18,11,30,12.50
2011,05,18,11,31,12.60
2011,05,18,11,32,12.50
2011,05,18,11,33,12.40
2011,05,18,11,34,12.30
2011,05,18,11,35,12.30
2011,05,18,11,36,12.20
2011,05,18,11,37,12.20
2011,05,18,11,38,12.20
2011,05,18,11,39,12.10
2011,05,18,11,40,12.20
2011,05,18,11,41,12.20
2011,05,18,11,42,12.20
2011,05,18,11,43,12.20
2011,05,18,11,44,12.10
2011,05,18,11,45,12.30
2011,05,18,11,46,12.40
2011,05,18,11,47,12.50
2011,05,18,11,48,12.50
2011,05,18,11,49,12.50
2011,05,18,11,50,12.60
2011,05,18,11,51,12.70
2011,05,18,11,52,12.80
2011,05,18,11,53,12.90
2011,05,18,11,54,13.00
2011,05,18,11,55,13.00
2011,05,18,11,56,13.00
2011,05,18,11,57,13.00
2011,05,18,11,58,12.90
2011,05,18,11,59,12.90
2011,05,18,12,00,13.00
2011,05,18,12,01,13.00
2011,05,18,12,02,13.10
2011,05,18,12,03,13.20
2011,05,18,12,04,13.30
2011,05,18,12,05,13.30
2011,05,18,12,06,13.40
2011,05,18,12,07,13.40
2011,05,18,12,08,13.20
2011,05,18,12,09,13.10
2011,05,18,12,10,13.10
2011,05,18,12,11,13.10
2011,05,18,12,12,13.10
2011,05,18,12,13,13.00
2011,05,18,12,14,13.00
2011,05,18,12,15,13.00
2011,05,18,12,16,13.10
2011,05,18,12,17,13.20
2011,05,18,12,18,13.40
2011,05,18,12,19,13.70
2011,05,18,12,20,13.90
2011,05,18,12,21,14.10
2011,05,18,12,22,14.20
2011,05,18,12,23,14.40
2011,05,18,12,24,14.50
2011,05,18,12,25,14.50
2011,05,18,12,26,14.50
2011,05,18,12,27,14.60
2011,05,18,12,28,14.60
2011,05,18,12,29,14.60
2011,05,18,12,30,14.50
2011,05,18,12,31,14.50
2011,05,18,12,32,14.50
2011,05,18,12,33,14.50
2011,05,18,12,34,14.50
2011,05,18,12,35,14.50
2011,05,18,12,36,14.50
2011,05,18,12,37,14.60
2011,05,18,12,38,14.70
2011,05,18,12,39,14.80
2011,05,18,12,40,14.90
2011,05,18,12,41,14.90
2011,05,18,12,42,14.90
2011,05,18,12,43,15.00
2011,05,18,12,44,15.00
2011,05,18,12,45,14.90
2011,05,18,12,46,14.90
2011,05,18,12,47,14.70
2011,05,18,12,48,14.60
2011,05,18,12,49,14.60
2011,05,18,12,50,14.60
2011,05,18,12,51,14.70
2011,05,18,12,52,14.80
2011,05,18,12,53,14.70
2011,05,18,12,54,14.60
2011,05,18,12,55,14.40
2011,05,18,12,56,14.30
2011,05,18,12,57,14.40
2011,05,18,12,58,14.50
2011,05,18,12,59,14.50
2011,05,18,13,00,14.60
2011,05,18,13,01,14.80
2011,05,18,13,02,14.80
2011,05,18,13,03,14.80
2011,05,18,13,04,14.80
2011,05,18,13,05,14.80
2011,05,18,13,06,14.90
2011,05,18,13,07,15.00
2011,05,18,13,08,15.00
2011,05,18,13,09,14.90
2011,05,18,13,10,15.00
2011,05,18,13,11,15.00
2011,05,18,13,12,15.00
2011,05,18,13,13,14.90
2011,05,18,13,14,14.80
2011,05,18,13,15,14.80
2011,05,18,13,16,14.80
2011,05,18,13,17,14.90
2011,05,18,13,18,15.00
2011,05,18,13,19,15.10
2011,05,18,13,20,15.30
2011,05,18,13,21,15.30
2011,05,18,13,22,15.30
2011,05,18,13,23,15.40
2011,05,18,13,24,15.40
2011,05,18,13,25,15.50
2011,05,18,13,26,15.70
2011,05,18,13,27,15.80
2011,05,18,13,28,15.80
2011,05,18,13,29,15.80
2011,05,18,13,30,15.90
2011,05,18,13,31,16.00
2011,05,18,13,32,16.10
2011,05,18,13,33,16.00
2011,05,18,13,34,15.90
2011,05,18,13,35,15.80
2011,05,18,13,36,15.80
2011,05,18,13,37,15.70
2011,05,18,13,38,15.80
2011,05,18,13,39,15.80
2011,05,18,13,40,15.80
2011,05,18,13,41,15.90
2011,05,18,13,42,15.80
2011,05,18,13,43,15.80
2011,05,18,13,44,15.70
2011,05,18,13,45,15.70
2011,05,18,13,46,15.70
2011,05,18,13,47,15.80
2011,05,18,13,48,15.60
2011,05,18,13,49,15.40
2011,05,18,13,50,15.10
2011,05,18,13,51,14.80
2011,05,18,13,52,14.70
2011,05,18,13,53,14.70
2011,05,18,13,54,14.60
2011,05,18,13,55,14.50
2011,05,18,13,56,14.50
2011,05,18,13,57,14.50
2011,05,18,13,58,14.50
2011,05,18,13,59,14.50
2011,05,18,14,00,14.60
2011,05,18,14,01,14.80
2011,05,18,14,02,15.10
2011,05,18,14,03,15.30
2011,05,18,14,04,15.30
2011,05,18,14,05,15.30
2011,05,18,14,06,15.20
2011,05,18,14,07,15.00
2011,05,18,14,08,15.00
2011,05,18,14,09,14.80
2011,05,18,14,10,14.80
2011,05,18,14,11,14.70
2011,05,18,14,12,14.60
2011,05,18,14,13,14.60
2011,05,18,14,14,14.60
2011,05,18,14,15,14.60
2011,05,18,14,16,14.60
2011,05,18,14,17,14.70
2011,05,18,14,18,14.80
2011,05,18,14,19,14.90
2011,05,18,14,20,15.00
2011,05,18,14,21,15.20
2011,05,18,14,22,15.20
2011,05,18,14,23,15.20
2011,05,18,14,24,15.30
2011,05,18,14,25,15.30
2011,05,18,14,26,15.30
2011,05,18,14,27,15.50
2011,05,18,14,28,15.60
2011,05,18,14,29,15.60
2011,05,18,14,30,15.60
2011,05,18,14,31,15.50
2011,05,18,14,32,15.40
2011,05,18,14,33,15.30
2011,05,18,14,34,15.40
2011,05,18,14,35,15.50
2011,05,18,14,36,15.50
2011,05,18,14,37,15.60
2011,05,18,14,38,15.70
2011,05,18,14,39,15.90
2011,05,18,14,40,16.00
2011,05,18,14,41,16.10
2011,05,18,14,42,16.10
2011,05,18,14,43,16.10
2011,05,18,14,44,16.20
2011,05,18,14,45,16.30
2011,05,18,14,46,16.20
2011,05,18,14,47,16.10
2011,05,18,14,48,15.90
2011,05,18,14,49,15.80
2011,05,18,14,50,15.80
2011,05,18,14,51,16.00
2011,05,18,14,52,16.10
2011,05,18,14,53,16.20
2011,05,18,14,54,16.30
2011,05,18,14,55,16.10
2011,05,18,14,56,16.10
2011,05,18,14,57,16.10
2011,05,18,14,58,16.20
2011,05,18,14,59,16.20
2011,05,18,15,00,16.20
2011,05,18,15,01,16.20
2011,05,18,15,02,16.20
2011,05,18,15,03,16.10
2011,05,18,15,04,16.10
2011,05,18,15,05,16.00
2011,05,18,15,06,16.00
2011,05,18,15,07,16.20
2011,05,18,15,08,16.30
2011,05,18,15,09,16.40
2011,05,18,15,10,16.40
2011,05,18,15,11,16.40
2011,05,18,15,12,16.40
2011,05,18,15,13,16.30
2011,05,18,15,14,16.30
2011,05,18,15,15,16.30
2011,05,18,15,16,16.50
2011,05,18,15,17,16.70
2011,05,18,15,18,16.70
2011,05,18,15,19,16.70
2011,05,18,15,20,16.50
2011,05,18,15,21,16.40
2011,05,18,15,22,16.40
2011,05,18,15,23,16.40
2011,05,18,15,24,16.40
2011,05,18,15,25,16.40
2011,05,18,15,26,16.30
2011,05,18,15,27,16.30
2011,05,18,15,28,16.40
2011,05,18,15,29,16.50
2011,05,18,15,30,16.50
2011,05,18,15,31,16.60
2011,05,18,15,32,16.50
2011,05,18,15,33,16.50
2011,05,18,15,34,16.70
2011,05,18,15,35,16.70
2011,05,18,15,36,16.70
2011,05,18,15,37,16.70
2011,05,18,15,38,16.70
2011,05,18,15,39,16.90
2011,05,18,15,40,16.90
2011,05,18,15,41,16.80
2011,05,18,15,42,16.70
2011,05,18,15,43,16.70
2011,05,18,15,44,16.70
2011,05,18,15,45,16.60
2011,05,18,15,46,16.60
2011,05,18,15,47,16.70
2011,05,18,15,48,16.70
2011,05,18,15,49,16.70
2011,05,18,15,50,16.70
2011,05,18,15,51,16.70
2011,05,18,15,52,16.70
2011,05,18,15,53,16.70
2011,05,18,15,54,16.80
2011,05,18,15,55,16.80
2011,05,18,15,56,16.80
2011,05,18,15,57,16.90
2011,05,18,15,58,17.00
2011,05,18,15,59,17.00
2011,05,18,16,00,17.10
2011,05,18,16,01,17.10
2011,05,18,16,02,17.20
2011,05,18,16,03,17.20
2011,05,18,16,04,17.10
2011,05,18,16,05,16.90
2011,05,18,16,06,16.80
2011,05,18,16,07,16.90
2011,05,18,16,08,17.00
2011,05,18,16,09,16.90
2011,05,18,16,10,16.80
2011,05,18,16,11,16.70
2011,05,18,16,12,16.70
2011,05,18,16,13,16.80
2011,05,18,16,14,17.00
2011,05,18,16,15,17.20
2011,05,18,16,16,17.30
2011,05,18,16,17,17.20
2011,05,18,16,18,17.20
2011,05,18,16,19,17.10
2011,05,18,16,20,17.10
2011,05,18,16,21,17.20
2011,05,18,16,22,17.20
2011,05,18,16,23,17.10
2011,05,18,16,24,17.00
2011,05,18,16,25,17.00
2011,05,18,16,26,16.90
2011,05,18,16,27,16.90
2011,05,18,16,28,16.80
2011,05,18,16,29,16.70
2011,05,18,16,30,16.80
2011,05,18,16,31,16.90
2011,05,18,16,32,17.00
2011,05,18,16,33,16.90
2011,05,18,16,34,16.80
2011,05,18,16,35,16.80
2011,05,18,16,36,16.70
2011,05,18,16,37,16.80
2011,05,18,16,38,16.80
2011,05,18,16,39,16.90
2011,05,18,16,40,16.90
2011,05,18,16,41,16.90
2011,05,18,16,42,17.00
2011,05,18,16,43,17.00
2011,05,18,16,44,17.10
2011,05,18,16,45,17.10
2011,05,18,16,46,17.20
2011,05,18,16,47,17.20
2011,05,18,16,48,17.10
2011,05,18,16,49,17.00
2011,05,18,16,50,16.90
2011,05,18,16,51,16.80
2011,05,18,16,52,16.70
2011,05,18,16,53,16.70
2011,05,18,16,54,16.80
2011,05,18,16,55,16.80
2011,05,18,16,56,16.90
2011,05,18,16,57,17.00
2011,05,18,16,58,17.10
2011,05,18,16,59,17.20
2011,05,18,17,00,17.20
2011,05,18,17,01,17.10
2011,05,18,17,02,17.10
2011,05,18,17,03,17.00
2011,05,18,17,04,17.00
2011,05,18,17,05,17.00
2011,05,18,17,06,17.00
2011,05,18,17,07,17.00
2011,05,18,17,08,16.90
2011,05,18,17,09,16.90
2011,05,18,17,10,16.70
2011,05,18,17,11,16.50
2011,05,18,17,12,16.40
2011,05,18,17,13,16.40
2011,05,18,17,14,16.40
2011,05,18,17,15,16.30
2011,05,18,17,16,16.30
2011,05,18,17,17,16.20
2011,05,18,17,18,16.20
2011,05,18,17,19,16.30
2011,05,18,17,20,16.40
2011,05,18,17,21,16.40
2011,05,18,17,22,16.40
2011,05,18,17,23,16.40
2011,05,18,17,24,16.40
2011,05,18,17,25,16.40
2011,05,18,17,26,16.40
2011,05,18,17,27,16.40
2011,05,18,17,28,16.40
2011,05,18,17,29,16.40
2011,05,18,17,30,16.40
2011,05,18,17,31,16.40
2011,05,18,17,32,16.40
2011,05,18,17,33,16.40
2011,05,18,17,34,16.40
2011,05,18,17,35,16.30
2011,05,18,17,36,16.40
2011,05,18,17,37,16.40
2011,05,18,17,38,16.40