Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,23,00,00,14.80
2018,06,23,00,01,14.70
2018,06,23,00,02,14.70
2018,06,23,00,03,14.70
2018,06,23,00,04,14.70
2018,06,23,00,05,14.70
2018,06,23,00,06,14.60
2018,06,23,00,07,14.60
2018,06,23,00,08,14.60
2018,06,23,00,09,14.60
2018,06,23,00,10,14.60
2018,06,23,00,11,14.50
2018,06,23,00,12,14.50
2018,06,23,00,13,14.50
2018,06,23,00,14,14.50
2018,06,23,00,15,14.40
2018,06,23,00,16,14.40
2018,06,23,00,17,14.40
2018,06,23,00,18,14.40
2018,06,23,00,19,14.40
2018,06,23,00,20,14.30
2018,06,23,00,21,14.30
2018,06,23,00,22,14.30
2018,06,23,00,23,14.30
2018,06,23,00,24,14.30
2018,06,23,00,25,14.30
2018,06,23,00,26,14.20
2018,06,23,00,27,14.20
2018,06,23,00,28,14.20
2018,06,23,00,29,14.20
2018,06,23,00,30,14.20
2018,06,23,00,31,14.20
2018,06,23,00,32,14.10
2018,06,23,00,33,14.10
2018,06,23,00,34,14.10
2018,06,23,00,35,14.00
2018,06,23,00,36,14.00
2018,06,23,00,37,14.00
2018,06,23,00,38,13.90
2018,06,23,00,39,13.90
2018,06,23,00,40,13.90
2018,06,23,00,41,13.90
2018,06,23,00,42,13.90
2018,06,23,00,43,13.90
2018,06,23,00,44,13.80
2018,06,23,00,45,13.80
2018,06,23,00,46,13.80
2018,06,23,00,47,13.80
2018,06,23,00,48,13.80
2018,06,23,00,49,13.80
2018,06,23,00,50,13.70
2018,06,23,00,51,13.70
2018,06,23,00,52,13.70
2018,06,23,00,53,13.70
2018,06,23,00,54,13.70
2018,06,23,00,55,13.60
2018,06,23,00,56,13.60
2018,06,23,00,57,13.60
2018,06,23,00,58,13.50
2018,06,23,00,59,13.50
2018,06,23,01,00,13.40
2018,06,23,01,01,13.40
2018,06,23,01,02,13.30
2018,06,23,01,03,13.30
2018,06,23,01,04,13.30
2018,06,23,01,05,13.20
2018,06,23,01,06,13.20
2018,06,23,01,07,13.20
2018,06,23,01,08,13.20
2018,06,23,01,09,13.20
2018,06,23,01,10,13.10
2018,06,23,01,11,13.10
2018,06,23,01,12,13.10
2018,06,23,01,13,13.10
2018,06,23,01,14,13.10
2018,06,23,01,15,13.00
2018,06,23,01,16,13.00
2018,06,23,01,17,12.90
2018,06,23,01,18,12.90
2018,06,23,01,19,12.90
2018,06,23,01,20,12.80
2018,06,23,01,21,12.80
2018,06,23,01,22,12.80
2018,06,23,01,23,12.80
2018,06,23,01,24,12.80
2018,06,23,01,25,12.70
2018,06,23,01,26,12.70
2018,06,23,01,27,12.70
2018,06,23,01,28,12.60
2018,06,23,01,29,12.60
2018,06,23,01,30,12.50
2018,06,23,01,31,12.50
2018,06,23,01,32,12.40
2018,06,23,01,33,12.40
2018,06,23,01,34,12.40
2018,06,23,01,35,12.40
2018,06,23,01,36,12.40
2018,06,23,01,37,12.30
2018,06,23,01,38,12.30
2018,06,23,01,39,12.30
2018,06,23,01,40,12.30
2018,06,23,01,41,12.30
2018,06,23,01,42,12.30
2018,06,23,01,43,12.30
2018,06,23,01,44,12.30
2018,06,23,01,45,12.30
2018,06,23,01,46,12.30
2018,06,23,01,47,12.30
2018,06,23,01,48,12.30
2018,06,23,01,49,12.20
2018,06,23,01,50,12.20
2018,06,23,01,51,12.20
2018,06,23,01,52,12.20
2018,06,23,01,53,12.20
2018,06,23,01,54,12.10
2018,06,23,01,55,12.10
2018,06,23,01,56,12.10
2018,06,23,01,57,12.10
2018,06,23,01,58,12.00
2018,06,23,01,59,12.00
2018,06,23,02,00,12.00
2018,06,23,02,01,12.00
2018,06,23,02,02,11.90
2018,06,23,02,03,11.90
2018,06,23,02,04,11.90
2018,06,23,02,05,11.90
2018,06,23,02,06,11.80
2018,06,23,02,07,11.80
2018,06,23,02,08,11.80
2018,06,23,02,09,11.80
2018,06,23,02,10,11.80
2018,06,23,02,11,11.80
2018,06,23,02,12,11.80
2018,06,23,02,13,11.80
2018,06,23,02,14,11.80
2018,06,23,02,15,11.80
2018,06,23,02,16,11.80
2018,06,23,02,17,11.80
2018,06,23,02,18,11.80
2018,06,23,02,19,11.80
2018,06,23,02,20,11.80
2018,06,23,02,21,11.80
2018,06,23,02,22,11.80
2018,06,23,02,23,11.80
2018,06,23,02,24,11.80
2018,06,23,02,25,11.80
2018,06,23,02,26,11.80
2018,06,23,02,27,11.80
2018,06,23,02,28,11.80
2018,06,23,02,29,11.80
2018,06,23,02,30,11.80
2018,06,23,02,31,11.80
2018,06,23,02,32,11.80
2018,06,23,02,33,11.80
2018,06,23,02,34,11.80
2018,06,23,02,35,11.80
2018,06,23,02,36,11.80
2018,06,23,02,37,11.80
2018,06,23,02,38,11.80
2018,06,23,02,39,11.80
2018,06,23,02,40,11.80
2018,06,23,02,41,11.80
2018,06,23,02,42,11.80
2018,06,23,02,43,11.80
2018,06,23,02,44,11.80
2018,06,23,02,45,11.80
2018,06,23,02,46,11.80
2018,06,23,02,47,11.80
2018,06,23,02,48,11.70
2018,06,23,02,49,11.70
2018,06,23,02,50,11.70
2018,06,23,02,51,11.70
2018,06,23,02,52,11.70
2018,06,23,02,53,11.70
2018,06,23,02,54,11.80
2018,06,23,02,55,11.80
2018,06,23,02,56,11.80
2018,06,23,02,57,11.80
2018,06,23,02,58,11.80
2018,06,23,02,59,11.70
2018,06,23,03,00,11.80
2018,06,23,03,01,11.80
2018,06,23,03,02,11.70
2018,06,23,03,03,11.70
2018,06,23,03,04,11.70
2018,06,23,03,05,11.70
2018,06,23,03,06,11.70
2018,06,23,03,07,11.70
2018,06,23,03,08,11.70
2018,06,23,03,09,11.70
2018,06,23,03,10,11.70
2018,06,23,03,11,11.70
2018,06,23,03,12,11.70
2018,06,23,03,13,11.70
2018,06,23,03,14,11.70
2018,06,23,03,15,11.60
2018,06,23,03,16,11.60
2018,06,23,03,17,11.60
2018,06,23,03,18,11.50
2018,06,23,03,19,11.50
2018,06,23,03,20,11.50
2018,06,23,03,21,11.40
2018,06,23,03,22,11.40
2018,06,23,03,23,11.40
2018,06,23,03,24,11.40
2018,06,23,03,25,11.40
2018,06,23,03,26,11.40
2018,06,23,03,27,11.40
2018,06,23,03,28,11.40
2018,06,23,03,29,11.40
2018,06,23,03,30,11.40
2018,06,23,03,31,11.40
2018,06,23,03,32,11.40
2018,06,23,03,33,11.40
2018,06,23,03,34,11.40
2018,06,23,03,35,11.40
2018,06,23,03,36,11.40
2018,06,23,03,37,11.40
2018,06,23,03,38,11.30
2018,06,23,03,39,11.30
2018,06,23,03,40,11.30
2018,06,23,03,41,11.30
2018,06,23,03,42,11.30
2018,06,23,03,43,11.30
2018,06,23,03,44,11.40
2018,06,23,03,45,11.40
2018,06,23,03,46,11.40
2018,06,23,03,47,11.40
2018,06,23,03,48,11.40
2018,06,23,03,49,11.40
2018,06,23,03,50,11.40
2018,06,23,03,51,11.40
2018,06,23,03,52,11.40
2018,06,23,03,53,11.40
2018,06,23,03,54,11.40
2018,06,23,03,55,11.40
2018,06,23,03,56,11.40
2018,06,23,03,57,11.40
2018,06,23,03,58,11.40
2018,06,23,03,59,11.40
2018,06,23,04,00,11.40
2018,06,23,04,01,11.40
2018,06,23,04,02,11.40
2018,06,23,04,03,11.40
2018,06,23,04,04,11.40
2018,06,23,04,05,11.40
2018,06,23,04,06,11.40
2018,06,23,04,07,11.40
2018,06,23,04,08,11.40
2018,06,23,04,09,11.30
2018,06,23,04,10,11.30
2018,06,23,04,11,11.30
2018,06,23,04,12,11.30
2018,06,23,04,13,11.30
2018,06,23,04,14,11.30
2018,06,23,04,15,11.30
2018,06,23,04,16,11.30
2018,06,23,04,17,11.30
2018,06,23,04,18,11.30
2018,06,23,04,19,11.30
2018,06,23,04,20,11.30
2018,06,23,04,21,11.30
2018,06,23,04,22,11.30
2018,06,23,04,23,11.30
2018,06,23,04,24,11.30
2018,06,23,04,25,11.30
2018,06,23,04,26,11.30
2018,06,23,04,27,11.30
2018,06,23,04,28,11.30
2018,06,23,04,29,11.30
2018,06,23,04,30,11.30
2018,06,23,04,31,11.30
2018,06,23,04,32,11.30
2018,06,23,04,33,11.30
2018,06,23,04,34,11.30
2018,06,23,04,35,11.30
2018,06,23,04,36,11.30
2018,06,23,04,37,11.30
2018,06,23,04,38,11.30
2018,06,23,04,39,11.30
2018,06,23,04,40,11.30
2018,06,23,04,41,11.30
2018,06,23,04,42,11.30
2018,06,23,04,43,11.30
2018,06,23,04,44,11.20
2018,06,23,04,45,11.20
2018,06,23,04,46,11.20
2018,06,23,04,47,11.20
2018,06,23,04,48,11.20
2018,06,23,04,49,11.20
2018,06,23,04,50,11.20
2018,06,23,04,51,11.20
2018,06,23,04,52,11.20
2018,06,23,04,53,11.20
2018,06,23,04,54,11.20
2018,06,23,04,55,11.20
2018,06,23,04,56,11.20
2018,06,23,04,57,11.20
2018,06,23,04,58,11.20
2018,06,23,04,59,11.20
2018,06,23,05,00,11.20
2018,06,23,05,01,11.20
2018,06,23,05,02,11.20
2018,06,23,05,03,11.20
2018,06,23,05,04,11.20
2018,06,23,05,05,11.20
2018,06,23,05,06,11.20
2018,06,23,05,07,11.20
2018,06,23,05,08,11.20
2018,06,23,05,09,11.20
2018,06,23,05,10,11.20
2018,06,23,05,11,11.30
2018,06,23,05,12,11.30
2018,06,23,05,13,11.30
2018,06,23,05,14,11.20
2018,06,23,05,15,11.20
2018,06,23,05,16,11.20
2018,06,23,05,17,11.30
2018,06,23,05,18,11.30
2018,06,23,05,19,11.30
2018,06,23,05,20,11.30
2018,06,23,05,21,11.30
2018,06,23,05,22,11.30
2018,06,23,05,23,11.30
2018,06,23,05,24,11.30
2018,06,23,05,25,11.30
2018,06,23,05,26,11.30
2018,06,23,05,27,11.30
2018,06,23,05,28,11.20
2018,06,23,05,29,11.20
2018,06,23,05,30,11.20
2018,06,23,05,31,11.20
2018,06,23,05,32,11.20
2018,06,23,05,33,11.20
2018,06,23,05,34,11.20
2018,06,23,05,35,11.20
2018,06,23,05,36,11.20
2018,06,23,05,37,11.20
2018,06,23,05,38,11.20
2018,06,23,05,39,11.20
2018,06,23,05,40,11.20
2018,06,23,05,41,11.20
2018,06,23,05,42,11.20
2018,06,23,05,43,11.20
2018,06,23,05,44,11.20
2018,06,23,05,45,11.20
2018,06,23,05,46,11.20
2018,06,23,05,47,11.20
2018,06,23,05,48,11.20
2018,06,23,05,49,11.20
2018,06,23,05,50,11.20
2018,06,23,05,51,11.20
2018,06,23,05,52,11.20
2018,06,23,05,53,11.20
2018,06,23,05,54,11.20
2018,06,23,05,55,11.20
2018,06,23,05,56,11.20
2018,06,23,05,57,11.20
2018,06,23,05,58,11.20
2018,06,23,05,59,11.20
2018,06,23,06,00,11.20
2018,06,23,06,01,11.20
2018,06,23,06,02,11.20
2018,06,23,06,03,11.20
2018,06,23,06,04,11.20
2018,06,23,06,05,11.20
2018,06,23,06,06,11.20
2018,06,23,06,07,11.20
2018,06,23,06,08,11.20
2018,06,23,06,09,11.20
2018,06,23,06,10,11.20
2018,06,23,06,11,11.20
2018,06,23,06,12,11.20
2018,06,23,06,13,11.20
2018,06,23,06,14,11.20
2018,06,23,06,15,11.20
2018,06,23,06,16,11.30
2018,06,23,06,17,11.30
2018,06,23,06,18,11.30
2018,06,23,06,19,11.30
2018,06,23,06,20,11.30
2018,06,23,06,21,11.30
2018,06,23,06,22,11.30
2018,06,23,06,23,11.30
2018,06,23,06,24,11.30
2018,06,23,06,25,11.30
2018,06,23,06,26,11.30
2018,06,23,06,27,11.30
2018,06,23,06,28,11.30
2018,06,23,06,29,11.30
2018,06,23,06,30,11.30
2018,06,23,06,31,11.30
2018,06,23,06,32,11.30
2018,06,23,06,33,11.40
2018,06,23,06,34,11.40
2018,06,23,06,35,11.40
2018,06,23,06,36,11.40
2018,06,23,06,37,11.50
2018,06,23,06,38,11.50
2018,06,23,06,39,11.50
2018,06,23,06,40,11.50
2018,06,23,06,41,11.60
2018,06,23,06,42,11.60
2018,06,23,06,43,11.60
2018,06,23,06,44,11.60
2018,06,23,06,45,11.70
2018,06,23,06,46,11.70
2018,06,23,06,47,11.70
2018,06,23,06,48,11.70
2018,06,23,06,49,11.70
2018,06,23,06,50,11.70
2018,06,23,06,51,11.80
2018,06,23,06,52,11.80
2018,06,23,06,53,11.80
2018,06,23,06,54,11.80
2018,06,23,06,55,11.80
2018,06,23,06,56,11.80
2018,06,23,06,57,11.80
2018,06,23,06,58,11.80
2018,06,23,06,59,11.80
2018,06,23,07,00,11.90
2018,06,23,07,01,11.90
2018,06,23,07,02,11.90
2018,06,23,07,03,11.90
2018,06,23,07,04,11.90
2018,06,23,07,05,11.90
2018,06,23,07,06,11.90
2018,06,23,07,07,11.90
2018,06,23,07,08,11.90
2018,06,23,07,09,11.90
2018,06,23,07,10,11.90
2018,06,23,07,11,11.90
2018,06,23,07,12,11.90
2018,06,23,07,13,11.90
2018,06,23,07,14,11.90
2018,06,23,07,15,11.90
2018,06,23,07,16,11.90
2018,06,23,07,17,11.90
2018,06,23,07,18,11.90
2018,06,23,07,19,11.90
2018,06,23,07,20,11.90
2018,06,23,07,21,11.90
2018,06,23,07,22,11.90
2018,06,23,07,23,11.80
2018,06,23,07,24,11.80
2018,06,23,07,25,11.80
2018,06,23,07,26,11.80
2018,06,23,07,27,11.80
2018,06,23,07,28,11.80
2018,06,23,07,29,11.80
2018,06,23,07,30,11.80
2018,06,23,07,31,11.70
2018,06,23,07,32,11.70
2018,06,23,07,33,11.70
2018,06,23,07,34,11.70
2018,06,23,07,35,11.70
2018,06,23,07,36,11.70
2018,06,23,07,37,11.70
2018,06,23,07,38,11.60
2018,06,23,07,39,11.60
2018,06,23,07,40,11.60
2018,06,23,07,41,11.60
2018,06,23,07,42,11.60
2018,06,23,07,43,11.70
2018,06,23,07,44,11.70
2018,06,23,07,45,11.70
2018,06,23,07,46,11.80
2018,06,23,07,47,11.80
2018,06,23,07,48,11.80
2018,06,23,07,49,11.80
2018,06,23,07,50,11.90
2018,06,23,07,51,11.90
2018,06,23,07,52,11.90
2018,06,23,07,53,11.90
2018,06,23,07,54,12.00
2018,06,23,07,55,12.00
2018,06,23,07,56,12.10
2018,06,23,07,57,12.10
2018,06,23,07,58,12.10
2018,06,23,07,59,12.10
2018,06,23,08,00,12.10
2018,06,23,08,01,12.10
2018,06,23,08,02,12.00
2018,06,23,08,03,12.00
2018,06,23,08,04,11.90
2018,06,23,08,05,11.90
2018,06,23,08,06,11.90
2018,06,23,08,07,11.90
2018,06,23,08,08,11.90
2018,06,23,08,09,11.90
2018,06,23,08,10,11.90
2018,06,23,08,11,11.90
2018,06,23,08,12,11.90
2018,06,23,08,13,11.90
2018,06,23,08,14,11.90
2018,06,23,08,15,12.00
2018,06,23,08,16,12.00
2018,06,23,08,17,12.00
2018,06,23,08,18,12.10
2018,06,23,08,19,12.10
2018,06,23,08,20,12.10
2018,06,23,08,21,12.10
2018,06,23,08,22,12.10
2018,06,23,08,23,12.10
2018,06,23,08,24,12.20
2018,06,23,08,25,12.20
2018,06,23,08,26,12.30
2018,06,23,08,27,12.30
2018,06,23,08,28,12.40
2018,06,23,08,29,12.50
2018,06,23,08,30,12.60
2018,06,23,08,31,12.70
2018,06,23,08,32,12.80
2018,06,23,08,33,12.90
2018,06,23,08,34,13.10
2018,06,23,08,35,13.20
2018,06,23,08,36,13.20
2018,06,23,08,37,13.30
2018,06,23,08,38,13.40
2018,06,23,08,39,13.50
2018,06,23,08,40,13.60
2018,06,23,08,41,13.70
2018,06,23,08,42,13.80
2018,06,23,08,43,13.90
2018,06,23,08,44,14.00
2018,06,23,08,45,14.10
2018,06,23,08,46,14.20
2018,06,23,08,47,14.20
2018,06,23,08,48,14.30
2018,06,23,08,49,14.40
2018,06,23,08,50,14.50
2018,06,23,08,51,14.60
2018,06,23,08,52,14.70
2018,06,23,08,53,14.80
2018,06,23,08,54,14.90
2018,06,23,08,55,14.90
2018,06,23,08,56,15.00
2018,06,23,08,57,15.00
2018,06,23,08,58,15.10
2018,06,23,08,59,15.10
2018,06,23,09,00,15.20
2018,06,23,09,01,15.20
2018,06,23,09,02,15.30
2018,06,23,09,03,15.30
2018,06,23,09,04,15.40
2018,06,23,09,05,15.50
2018,06,23,09,06,15.60
2018,06,23,09,07,15.60
2018,06,23,09,08,15.70
2018,06,23,09,09,15.70
2018,06,23,09,10,15.80
2018,06,23,09,11,15.80
2018,06,23,09,12,15.80
2018,06,23,09,13,15.80
2018,06,23,09,14,15.90
2018,06,23,09,15,15.90
2018,06,23,09,16,16.00
2018,06,23,09,17,16.00
2018,06,23,09,18,16.10
2018,06,23,09,19,16.10
2018,06,23,09,20,16.10
2018,06,23,09,21,16.20
2018,06,23,09,22,16.20
2018,06,23,09,23,16.30
2018,06,23,09,24,16.30
2018,06,23,09,25,16.40
2018,06,23,09,26,16.50
2018,06,23,09,27,16.50
2018,06,23,09,28,16.60
2018,06,23,09,29,16.60
2018,06,23,09,30,16.70
2018,06,23,09,31,16.70
2018,06,23,09,32,16.70
2018,06,23,09,33,16.80
2018,06,23,09,34,16.80
2018,06,23,09,35,16.80
2018,06,23,09,36,16.80
2018,06,23,09,37,16.90
2018,06,23,09,38,16.90
2018,06,23,09,39,17.00
2018,06,23,09,40,17.00
2018,06,23,09,41,17.10
2018,06,23,09,42,17.10
2018,06,23,09,43,17.20
2018,06,23,09,44,17.20
2018,06,23,09,45,17.20
2018,06,23,09,46,17.30
2018,06,23,09,47,17.30
2018,06,23,09,48,17.30
2018,06,23,09,49,17.30
2018,06,23,09,50,17.30
2018,06,23,09,51,17.30
2018,06,23,09,52,17.40
2018,06,23,09,53,17.40
2018,06,23,09,54,17.40
2018,06,23,09,55,17.50
2018,06,23,09,56,17.60
2018,06,23,09,57,17.60
2018,06,23,09,58,17.60
2018,06,23,09,59,17.60
2018,06,23,10,00,17.70
2018,06,23,10,01,17.70
2018,06,23,10,02,17.80
2018,06,23,10,03,17.80
2018,06,23,10,04,17.90
2018,06,23,10,05,17.90
2018,06,23,10,06,17.90
2018,06,23,10,07,18.00
2018,06,23,10,08,18.00
2018,06,23,10,09,18.10
2018,06,23,10,10,18.10
2018,06,23,10,11,18.10
2018,06,23,10,12,18.10
2018,06,23,10,13,18.20
2018,06,23,10,14,18.20
2018,06,23,10,15,18.20
2018,06,23,10,16,18.20
2018,06,23,10,17,18.20
2018,06,23,10,18,18.30
2018,06,23,10,19,18.30
2018,06,23,10,20,18.30
2018,06,23,10,21,18.30
2018,06,23,10,22,18.30
2018,06,23,10,23,18.30
2018,06,23,10,24,18.30
2018,06,23,10,25,18.30
2018,06,23,10,26,18.30
2018,06,23,10,27,18.30
2018,06,23,10,28,18.30
2018,06,23,10,29,18.30
2018,06,23,10,30,18.30
2018,06,23,10,31,18.30
2018,06,23,10,32,18.40
2018,06,23,10,33,18.40
2018,06,23,10,34,18.30
2018,06,23,10,35,18.30
2018,06,23,10,36,18.30
2018,06,23,10,37,18.30
2018,06,23,10,38,18.30
2018,06,23,10,39,18.30
2018,06,23,10,40,18.40
2018,06,23,10,41,18.40
2018,06,23,10,42,18.40
2018,06,23,10,43,18.40
2018,06,23,10,44,18.50
2018,06,23,10,45,18.50
2018,06,23,10,46,18.50
2018,06,23,10,47,18.50
2018,06,23,10,48,18.60
2018,06,23,10,49,18.60
2018,06,23,10,50,18.60
2018,06,23,10,51,18.60
2018,06,23,10,52,18.60
2018,06,23,10,53,18.70
2018,06,23,10,54,18.70
2018,06,23,10,55,18.70
2018,06,23,10,56,18.80
2018,06,23,10,57,18.80
2018,06,23,10,58,18.80
2018,06,23,10,59,18.90
2018,06,23,11,00,18.90
2018,06,23,11,01,18.90
2018,06,23,11,02,19.00
2018,06,23,11,03,19.10
2018,06,23,11,04,19.10
2018,06,23,11,05,19.10
2018,06,23,11,06,19.10
2018,06,23,11,07,19.20
2018,06,23,11,08,19.20
2018,06,23,11,09,19.20
2018,06,23,11,10,19.20
2018,06,23,11,11,19.20
2018,06,23,11,12,19.20
2018,06,23,11,13,19.20
2018,06,23,11,14,19.20
2018,06,23,11,15,19.20
2018,06,23,11,16,19.20
2018,06,23,11,17,19.20
2018,06,23,11,18,19.20
2018,06,23,11,19,19.20
2018,06,23,11,20,19.20
2018,06,23,11,21,19.20
2018,06,23,11,22,19.20
2018,06,23,11,23,19.20
2018,06,23,11,24,19.20
2018,06,23,11,25,19.20
2018,06,23,11,26,19.20
2018,06,23,11,27,19.20
2018,06,23,11,28,19.30
2018,06,23,11,29,19.30
2018,06,23,11,30,19.30
2018,06,23,11,31,19.40
2018,06,23,11,32,19.50
2018,06,23,11,33,19.50
2018,06,23,11,34,19.60
2018,06,23,11,35,19.60
2018,06,23,11,36,19.70
2018,06,23,11,37,19.70
2018,06,23,11,38,19.70
2018,06,23,11,39,19.70
2018,06,23,11,40,19.80
2018,06,23,11,41,19.80
2018,06,23,11,42,19.90
2018,06,23,11,43,19.90
2018,06,23,11,44,19.90
2018,06,23,11,45,19.90
2018,06,23,11,46,19.90
2018,06,23,11,47,19.80
2018,06,23,11,48,19.80
2018,06,23,11,49,19.80
2018,06,23,11,50,19.80
2018,06,23,11,51,19.80
2018,06,23,11,52,19.80
2018,06,23,11,53,19.80
2018,06,23,11,54,19.80
2018,06,23,11,55,19.80
2018,06,23,11,56,19.80
2018,06,23,11,57,19.80
2018,06,23,11,58,19.80
2018,06,23,11,59,19.80
2018,06,23,12,00,19.80
2018,06,23,12,01,19.80
2018,06,23,12,02,19.80
2018,06,23,12,03,19.90
2018,06,23,12,04,19.90
2018,06,23,12,05,19.80
2018,06,23,12,06,19.80
2018,06,23,12,07,19.80
2018,06,23,12,08,19.80
2018,06,23,12,09,19.80
2018,06,23,12,10,19.80
2018,06,23,12,11,19.90
2018,06,23,12,12,19.90
2018,06,23,12,13,19.90
2018,06,23,12,14,19.90
2018,06,23,12,15,20.00
2018,06,23,12,16,20.00
2018,06,23,12,17,20.00
2018,06,23,12,18,20.00
2018,06,23,12,19,20.00
2018,06,23,12,20,20.10
2018,06,23,12,21,20.10
2018,06,23,12,22,20.20
2018,06,23,12,23,20.20
2018,06,23,12,24,20.20
2018,06,23,12,25,20.30
2018,06,23,12,26,20.30
2018,06,23,12,27,20.20
2018,06,23,12,28,20.20
2018,06,23,12,29,20.20
2018,06,23,12,30,20.10
2018,06,23,12,31,20.10
2018,06,23,12,32,20.00
2018,06,23,12,33,20.00
2018,06,23,12,34,20.00
2018,06,23,12,35,19.90
2018,06,23,12,36,19.90
2018,06,23,12,37,20.00
2018,06,23,12,38,20.00
2018,06,23,12,39,20.10
2018,06,23,12,40,20.10
2018,06,23,12,41,20.10
2018,06,23,12,42,20.10
2018,06,23,12,43,20.10
2018,06,23,12,44,20.10
2018,06,23,12,45,20.10
2018,06,23,12,46,20.20
2018,06,23,12,47,20.20
2018,06,23,12,48,20.10
2018,06,23,12,49,20.10
2018,06,23,12,50,20.10
2018,06,23,12,51,20.10
2018,06,23,12,52,20.10
2018,06,23,12,53,20.10
2018,06,23,12,54,20.10
2018,06,23,12,55,20.20
2018,06,23,12,56,20.20
2018,06,23,12,57,20.20
2018,06,23,12,58,20.20
2018,06,23,12,59,20.20
2018,06,23,13,00,20.20
2018,06,23,13,01,20.20
2018,06,23,13,02,20.20
2018,06,23,13,03,20.30
2018,06,23,13,04,20.40
2018,06,23,13,05,20.40
2018,06,23,13,06,20.40
2018,06,23,13,07,20.40
2018,06,23,13,08,20.40
2018,06,23,13,09,20.40
2018,06,23,13,10,20.40
2018,06,23,13,11,20.40
2018,06,23,13,12,20.40
2018,06,23,13,13,20.40
2018,06,23,13,14,20.40
2018,06,23,13,15,20.40
2018,06,23,13,16,20.40
2018,06,23,13,17,20.40
2018,06,23,13,18,20.40
2018,06,23,13,19,20.40
2018,06,23,13,20,20.40
2018,06,23,13,21,20.40
2018,06,23,13,22,20.40
2018,06,23,13,23,20.50
2018,06,23,13,24,20.60
2018,06,23,13,25,20.60
2018,06,23,13,26,20.70
2018,06,23,13,27,20.70
2018,06,23,13,28,20.70
2018,06,23,13,29,20.70
2018,06,23,13,30,20.70
2018,06,23,13,31,20.70
2018,06,23,13,32,20.60
2018,06,23,13,33,20.60
2018,06,23,13,34,20.50
2018,06,23,13,35,20.50
2018,06,23,13,36,20.50
2018,06,23,13,37,20.50
2018,06,23,13,38,20.50
2018,06,23,13,39,20.60
2018,06,23,13,40,20.60
2018,06,23,13,41,20.70
2018,06,23,13,42,20.70
2018,06,23,13,43,20.70
2018,06,23,13,44,20.70
2018,06,23,13,45,20.70
2018,06,23,13,46,20.70
2018,06,23,13,47,20.70
2018,06,23,13,48,20.70
2018,06,23,13,49,20.70
2018,06,23,13,50,20.60
2018,06,23,13,51,20.60
2018,06,23,13,52,20.70
2018,06,23,13,53,20.70
2018,06,23,13,54,20.80
2018,06,23,13,55,20.80
2018,06,23,13,56,20.80
2018,06,23,13,57,20.90
2018,06,23,13,58,20.90
2018,06,23,13,59,21.00
2018,06,23,14,00,21.10
2018,06,23,14,01,21.10
2018,06,23,14,02,21.10
2018,06,23,14,03,21.10
2018,06,23,14,04,21.10
2018,06,23,14,05,21.00
2018,06,23,14,06,21.00
2018,06,23,14,07,20.90
2018,06,23,14,08,21.00
2018,06,23,14,09,21.00
2018,06,23,14,10,21.00
2018,06,23,14,11,20.90
2018,06,23,14,12,20.90
2018,06,23,14,13,20.80
2018,06,23,14,14,20.80
2018,06,23,14,15,20.90
2018,06,23,14,16,20.90
2018,06,23,14,17,20.90
2018,06,23,14,18,21.00
2018,06,23,14,19,21.00
2018,06,23,14,20,21.10
2018,06,23,14,21,21.10
2018,06,23,14,22,21.20
2018,06,23,14,23,21.20
2018,06,23,14,24,21.20
2018,06,23,14,25,21.20
2018,06,23,14,26,21.20
2018,06,23,14,27,21.20
2018,06,23,14,28,21.20
2018,06,23,14,29,21.20
2018,06,23,14,30,21.20
2018,06,23,14,31,21.20
2018,06,23,14,32,21.20
2018,06,23,14,33,21.20
2018,06,23,14,34,21.10
2018,06,23,14,35,21.20
2018,06,23,14,36,21.20
2018,06,23,14,37,21.20
2018,06,23,14,38,21.20
2018,06,23,14,39,21.20
2018,06,23,14,40,21.30
2018,06,23,14,41,21.30
2018,06,23,14,42,21.30
2018,06,23,14,43,21.40
2018,06,23,14,44,21.30
2018,06,23,14,45,21.30
2018,06,23,14,46,21.20
2018,06,23,14,47,21.20
2018,06,23,14,48,21.20
2018,06,23,14,49,21.20
2018,06,23,14,50,21.20
2018,06,23,14,51,21.20
2018,06,23,14,52,21.20
2018,06,23,14,53,21.20
2018,06,23,14,54,21.30
2018,06,23,14,55,21.20
2018,06,23,14,56,21.20
2018,06,23,14,57,21.20
2018,06,23,14,58,21.20
2018,06,23,14,59,21.20
2018,06,23,15,00,21.20
2018,06,23,15,01,21.20
2018,06,23,15,02,21.20
2018,06,23,15,03,21.20
2018,06,23,15,04,21.30
2018,06,23,15,05,21.30
2018,06,23,15,06,21.30
2018,06,23,15,07,21.30
2018,06,23,15,08,21.20
2018,06,23,15,09,21.20
2018,06,23,15,10,21.20
2018,06,23,15,11,21.20
2018,06,23,15,12,21.30
2018,06,23,15,13,21.40
2018,06,23,15,14,21.40
2018,06,23,15,15,21.40
2018,06,23,15,16,21.40
2018,06,23,15,17,21.40
2018,06,23,15,18,21.40
2018,06,23,15,19,21.50
2018,06,23,15,20,21.60
2018,06,23,15,21,21.60
2018,06,23,15,22,21.60
2018,06,23,15,23,21.60
2018,06,23,15,24,21.60
2018,06,23,15,25,21.50
2018,06,23,15,26,21.50
2018,06,23,15,27,21.40
2018,06,23,15,28,21.50
2018,06,23,15,29,21.60
2018,06,23,15,30,21.60
2018,06,23,15,31,21.60
2018,06,23,15,32,21.60
2018,06,23,15,33,21.50
2018,06,23,15,34,21.50
2018,06,23,15,35,21.60
2018,06,23,15,36,21.60
2018,06,23,15,37,21.60
2018,06,23,15,38,21.60
2018,06,23,15,39,21.50
2018,06,23,15,40,21.50
2018,06,23,15,41,21.40
2018,06,23,15,42,21.40
2018,06,23,15,43,21.30
2018,06,23,15,44,21.30
2018,06,23,15,45,21.30
2018,06,23,15,46,21.30
2018,06,23,15,47,21.30
2018,06,23,15,48,21.20
2018,06,23,15,49,21.20
2018,06,23,15,50,21.20
2018,06,23,15,51,21.20
2018,06,23,15,52,21.20
2018,06,23,15,53,21.20
2018,06,23,15,54,21.20
2018,06,23,15,55,21.30
2018,06,23,15,56,21.40
2018,06,23,15,57,21.40
2018,06,23,15,58,21.50
2018,06,23,15,59,21.60
2018,06,23,16,00,21.60
2018,06,23,16,01,21.50
2018,06,23,16,02,21.50
2018,06,23,16,03,21.50
2018,06,23,16,04,21.40
2018,06,23,16,05,21.40
2018,06,23,16,06,21.40
2018,06,23,16,07,21.40
2018,06,23,16,08,21.40
2018,06,23,16,09,21.40
2018,06,23,16,10,21.40
2018,06,23,16,11,21.40
2018,06,23,16,12,21.40
2018,06,23,16,13,21.40
2018,06,23,16,14,21.40
2018,06,23,16,15,21.40
2018,06,23,16,16,21.40
2018,06,23,16,17,21.40
2018,06,23,16,18,21.40
2018,06,23,16,19,21.40
2018,06,23,16,20,21.40
2018,06,23,16,21,21.40
2018,06,23,16,22,21.40
2018,06,23,16,23,21.40
2018,06,23,16,24,21.30
2018,06,23,16,25,21.30
2018,06,23,16,26,21.30
2018,06,23,16,27,21.30
2018,06,23,16,28,21.40
2018,06,23,16,29,21.50
2018,06,23,16,30,21.50
2018,06,23,16,31,21.60
2018,06,23,16,32,21.60
2018,06,23,16,33,21.50
2018,06,23,16,34,21.40
2018,06,23,16,35,21.40
2018,06,23,16,36,21.30
2018,06,23,16,37,21.20
2018,06,23,16,38,21.20
2018,06,23,16,39,21.10
2018,06,23,16,40,21.20
2018,06,23,16,41,21.20
2018,06,23,16,42,21.20
2018,06,23,16,43,21.20
2018,06,23,16,44,21.20
2018,06,23,16,45,21.20
2018,06,23,16,46,21.20
2018,06,23,16,47,21.20
2018,06,23,16,48,21.20
2018,06,23,16,49,21.20
2018,06,23,16,50,21.20
2018,06,23,16,51,21.20
2018,06,23,16,52,21.30
2018,06,23,16,53,21.40
2018,06,23,16,54,21.40
2018,06,23,16,55,21.40
2018,06,23,16,56,21.50
2018,06,23,16,57,21.60
2018,06,23,16,58,21.60
2018,06,23,16,59,21.60
2018,06,23,17,00,21.70
2018,06,23,17,01,21.70
2018,06,23,17,02,21.70
2018,06,23,17,03,21.70
2018,06,23,17,04,21.70
2018,06,23,17,05,21.60
2018,06,23,17,06,21.50
2018,06,23,17,07,21.50
2018,06,23,17,08,21.40
2018,06,23,17,09,21.40
2018,06,23,17,10,21.30
2018,06,23,17,11,21.30
2018,06,23,17,12,21.30
2018,06,23,17,13,21.30
2018,06,23,17,14,21.30
2018,06,23,17,15,21.30
2018,06,23,17,16,21.30
2018,06,23,17,17,21.30
2018,06,23,17,18,21.40
2018,06,23,17,19,21.40