Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,00,00,6.10
2015,04,15,00,01,6.10
2015,04,15,00,02,6.00
2015,04,15,00,03,6.00
2015,04,15,00,04,6.00
2015,04,15,00,05,6.00
2015,04,15,00,06,6.00
2015,04,15,00,07,6.00
2015,04,15,00,08,6.00
2015,04,15,00,09,6.00
2015,04,15,00,10,6.00
2015,04,15,00,11,6.00
2015,04,15,00,12,6.00
2015,04,15,00,13,5.90
2015,04,15,00,14,5.90
2015,04,15,00,15,5.90
2015,04,15,00,16,5.80
2015,04,15,00,17,5.80
2015,04,15,00,18,5.80
2015,04,15,00,19,5.80
2015,04,15,00,20,5.80
2015,04,15,00,21,5.80
2015,04,15,00,22,5.80
2015,04,15,00,23,5.80
2015,04,15,00,24,5.80
2015,04,15,00,25,5.80
2015,04,15,00,26,5.80
2015,04,15,00,27,5.80
2015,04,15,00,28,5.90
2015,04,15,00,29,5.90
2015,04,15,00,30,5.90
2015,04,15,00,31,5.90
2015,04,15,00,32,5.90
2015,04,15,00,33,5.90
2015,04,15,00,34,5.90
2015,04,15,00,35,5.90
2015,04,15,00,36,5.80
2015,04,15,00,37,5.80
2015,04,15,00,38,5.80
2015,04,15,00,39,5.80
2015,04,15,00,40,5.80
2015,04,15,00,41,5.80
2015,04,15,00,42,5.80
2015,04,15,00,43,5.80
2015,04,15,00,44,5.80
2015,04,15,00,45,5.80
2015,04,15,00,46,5.80
2015,04,15,00,47,5.80
2015,04,15,00,48,5.80
2015,04,15,00,49,5.90
2015,04,15,00,50,5.80
2015,04,15,00,51,5.80
2015,04,15,00,52,5.80
2015,04,15,00,53,5.90
2015,04,15,00,54,5.90
2015,04,15,00,55,5.90
2015,04,15,00,56,5.90
2015,04,15,00,57,5.90
2015,04,15,00,58,5.90
2015,04,15,00,59,5.90
2015,04,15,01,00,5.90
2015,04,15,01,01,5.90
2015,04,15,01,02,5.90
2015,04,15,01,03,5.90
2015,04,15,01,04,5.90
2015,04,15,01,05,5.90
2015,04,15,01,06,5.90
2015,04,15,01,07,5.90
2015,04,15,01,08,5.90
2015,04,15,01,09,5.90
2015,04,15,01,10,5.90
2015,04,15,01,11,5.90
2015,04,15,01,12,5.90
2015,04,15,01,13,5.90
2015,04,15,01,14,5.90
2015,04,15,01,15,5.90
2015,04,15,01,16,5.90
2015,04,15,01,17,5.90
2015,04,15,01,18,5.90
2015,04,15,01,19,5.90
2015,04,15,01,20,5.90
2015,04,15,01,21,5.90
2015,04,15,01,22,5.90
2015,04,15,01,23,6.00
2015,04,15,01,24,6.00
2015,04,15,01,25,5.90
2015,04,15,01,26,5.90
2015,04,15,01,27,5.90
2015,04,15,01,28,5.90
2015,04,15,01,29,5.80
2015,04,15,01,30,5.80
2015,04,15,01,31,5.70
2015,04,15,01,32,5.70
2015,04,15,01,33,5.70
2015,04,15,01,34,5.60
2015,04,15,01,35,5.60
2015,04,15,01,36,5.50
2015,04,15,01,37,5.50
2015,04,15,01,38,5.40
2015,04,15,01,39,5.30
2015,04,15,01,40,5.30
2015,04,15,01,41,5.30
2015,04,15,01,42,5.30
2015,04,15,01,43,5.20
2015,04,15,01,44,5.20
2015,04,15,01,45,5.20
2015,04,15,01,46,5.20
2015,04,15,01,47,5.10
2015,04,15,01,48,5.10
2015,04,15,01,49,5.10
2015,04,15,01,50,5.10
2015,04,15,01,51,5.10
2015,04,15,01,52,5.10
2015,04,15,01,53,5.10
2015,04,15,01,54,5.10
2015,04,15,01,55,5.10
2015,04,15,01,56,5.10
2015,04,15,01,57,5.10
2015,04,15,01,58,5.10
2015,04,15,01,59,5.10
2015,04,15,02,00,5.20
2015,04,15,02,01,5.20
2015,04,15,02,02,5.20
2015,04,15,02,03,5.30
2015,04,15,02,04,5.30
2015,04,15,02,05,5.30
2015,04,15,02,06,5.30
2015,04,15,02,07,5.30
2015,04,15,02,08,5.30
2015,04,15,02,09,5.30
2015,04,15,02,10,5.30
2015,04,15,02,11,5.30
2015,04,15,02,12,5.30
2015,04,15,02,13,5.30
2015,04,15,02,14,5.30
2015,04,15,02,15,5.30
2015,04,15,02,16,5.40
2015,04,15,02,17,5.40
2015,04,15,02,18,5.40
2015,04,15,02,19,5.40
2015,04,15,02,20,5.40
2015,04,15,02,21,5.40
2015,04,15,02,22,5.30
2015,04,15,02,23,5.30
2015,04,15,02,24,5.30
2015,04,15,02,25,5.30
2015,04,15,02,26,5.40
2015,04,15,02,27,5.40
2015,04,15,02,28,5.40
2015,04,15,02,29,5.50
2015,04,15,02,30,5.50
2015,04,15,02,31,5.50
2015,04,15,02,32,5.50
2015,04,15,02,33,5.50
2015,04,15,02,34,5.50
2015,04,15,02,35,5.50
2015,04,15,02,36,5.60
2015,04,15,02,37,5.60
2015,04,15,02,38,5.60
2015,04,15,02,39,5.60
2015,04,15,02,40,5.60
2015,04,15,02,41,5.60
2015,04,15,02,42,5.60
2015,04,15,02,43,5.60
2015,04,15,02,44,5.60
2015,04,15,02,45,5.60
2015,04,15,02,46,5.60
2015,04,15,02,47,5.60
2015,04,15,02,48,5.70
2015,04,15,02,49,5.70
2015,04,15,02,50,5.70
2015,04,15,02,51,5.70
2015,04,15,02,52,5.70
2015,04,15,02,53,5.70
2015,04,15,02,54,5.70
2015,04,15,02,55,5.70
2015,04,15,02,56,5.70
2015,04,15,02,57,5.70
2015,04,15,02,58,5.70
2015,04,15,02,59,5.70
2015,04,15,03,00,5.70
2015,04,15,03,01,5.70
2015,04,15,03,02,5.70
2015,04,15,03,03,5.70
2015,04,15,03,04,5.70
2015,04,15,03,05,5.70
2015,04,15,03,06,5.70
2015,04,15,03,07,5.70
2015,04,15,03,08,5.70
2015,04,15,03,09,5.70
2015,04,15,03,10,5.70
2015,04,15,03,11,5.70
2015,04,15,03,12,5.70
2015,04,15,03,13,5.70
2015,04,15,03,14,5.70
2015,04,15,03,15,5.70
2015,04,15,03,16,5.70
2015,04,15,03,17,5.70
2015,04,15,03,18,5.70
2015,04,15,03,19,5.70
2015,04,15,03,20,5.70
2015,04,15,03,21,5.70
2015,04,15,03,22,5.70
2015,04,15,03,23,5.70
2015,04,15,03,24,5.70
2015,04,15,03,25,5.70
2015,04,15,03,26,5.70
2015,04,15,03,27,5.70
2015,04,15,03,28,5.70
2015,04,15,03,29,5.70
2015,04,15,03,30,5.70
2015,04,15,03,31,5.70
2015,04,15,03,32,5.60
2015,04,15,03,33,5.60
2015,04,15,03,34,5.60
2015,04,15,03,35,5.60
2015,04,15,03,36,5.60
2015,04,15,03,37,5.60
2015,04,15,03,38,5.60
2015,04,15,03,39,5.60
2015,04,15,03,40,5.70
2015,04,15,03,41,5.70
2015,04,15,03,42,5.60
2015,04,15,03,43,5.60
2015,04,15,03,44,5.60
2015,04,15,03,45,5.60
2015,04,15,03,46,5.60
2015,04,15,03,47,5.60
2015,04,15,03,48,5.60
2015,04,15,03,49,5.60
2015,04,15,03,50,5.60
2015,04,15,03,51,5.60
2015,04,15,03,52,5.60
2015,04,15,03,53,5.60
2015,04,15,03,54,5.60
2015,04,15,03,55,5.60
2015,04,15,03,56,5.60
2015,04,15,03,57,5.60
2015,04,15,03,58,5.60
2015,04,15,03,59,5.50
2015,04,15,04,00,5.50
2015,04,15,04,01,5.50
2015,04,15,04,02,5.40
2015,04,15,04,03,5.50
2015,04,15,04,04,5.50
2015,04,15,04,05,5.50
2015,04,15,04,06,5.50
2015,04,15,04,07,5.50
2015,04,15,04,08,5.50
2015,04,15,04,09,5.50
2015,04,15,04,10,5.50
2015,04,15,04,11,5.50
2015,04,15,04,12,5.40
2015,04,15,04,13,5.30
2015,04,15,04,14,5.30
2015,04,15,04,15,5.30
2015,04,15,04,16,5.30
2015,04,15,04,17,5.20
2015,04,15,04,18,5.20
2015,04,15,04,19,5.10
2015,04,15,04,20,5.10
2015,04,15,04,21,5.10
2015,04,15,04,22,5.10
2015,04,15,04,23,5.10
2015,04,15,04,24,5.10
2015,04,15,04,25,5.10
2015,04,15,04,26,5.10
2015,04,15,04,27,5.10
2015,04,15,04,28,5.10
2015,04,15,04,29,5.10
2015,04,15,04,30,5.10
2015,04,15,04,31,5.10
2015,04,15,04,32,5.10
2015,04,15,04,33,5.10
2015,04,15,04,34,5.20
2015,04,15,04,35,5.10
2015,04,15,04,36,5.10
2015,04,15,04,37,5.10
2015,04,15,04,38,5.10
2015,04,15,04,39,5.10
2015,04,15,04,40,5.20
2015,04,15,04,41,5.20
2015,04,15,04,42,5.20
2015,04,15,04,43,5.30
2015,04,15,04,44,5.30
2015,04,15,04,45,5.30
2015,04,15,04,46,5.30
2015,04,15,04,47,5.30
2015,04,15,04,48,5.30
2015,04,15,04,49,5.30
2015,04,15,04,50,5.30
2015,04,15,04,51,5.30
2015,04,15,04,52,5.30
2015,04,15,04,53,5.30
2015,04,15,04,54,5.30
2015,04,15,04,55,5.40
2015,04,15,04,56,5.40
2015,04,15,04,57,5.40
2015,04,15,04,58,5.40
2015,04,15,04,59,5.50
2015,04,15,05,00,5.50
2015,04,15,05,01,5.50
2015,04,15,05,02,5.50
2015,04,15,05,03,5.50
2015,04,15,05,04,5.50
2015,04,15,05,05,5.50
2015,04,15,05,06,5.50
2015,04,15,05,07,5.60
2015,04,15,05,08,5.60
2015,04,15,05,09,5.60
2015,04,15,05,10,5.60
2015,04,15,05,11,5.60
2015,04,15,05,12,5.60
2015,04,15,05,13,5.60
2015,04,15,05,14,5.60
2015,04,15,05,15,5.60
2015,04,15,05,16,5.60
2015,04,15,05,17,5.60
2015,04,15,05,18,5.70
2015,04,15,05,19,5.70
2015,04,15,05,20,5.70
2015,04,15,05,21,5.70
2015,04,15,05,22,5.70
2015,04,15,05,23,5.70
2015,04,15,05,24,5.70
2015,04,15,05,25,5.70
2015,04,15,05,26,5.70
2015,04,15,05,27,5.70
2015,04,15,05,28,5.70
2015,04,15,05,29,5.70
2015,04,15,05,30,5.70
2015,04,15,05,31,5.70
2015,04,15,05,32,5.70
2015,04,15,05,33,5.70
2015,04,15,05,34,5.70
2015,04,15,05,35,5.80
2015,04,15,05,36,5.80
2015,04,15,05,37,5.80
2015,04,15,05,38,5.80
2015,04,15,05,39,5.80
2015,04,15,05,40,5.80
2015,04,15,05,41,5.80
2015,04,15,05,42,5.80
2015,04,15,05,43,5.80
2015,04,15,05,44,5.80
2015,04,15,05,45,5.80
2015,04,15,05,46,5.80
2015,04,15,05,47,5.80
2015,04,15,05,48,5.80
2015,04,15,05,49,5.70
2015,04,15,05,50,5.70
2015,04,15,05,51,5.70
2015,04,15,05,52,5.70
2015,04,15,05,53,5.70
2015,04,15,05,54,5.70
2015,04,15,05,55,5.70
2015,04,15,05,56,5.70
2015,04,15,05,57,5.70
2015,04,15,05,58,5.70
2015,04,15,05,59,5.70
2015,04,15,06,00,5.80
2015,04,15,06,01,5.80
2015,04,15,06,02,5.80
2015,04,15,06,03,5.90
2015,04,15,06,04,5.90
2015,04,15,06,05,5.90
2015,04,15,06,06,5.90
2015,04,15,06,07,5.90
2015,04,15,06,08,5.90
2015,04,15,06,09,5.90
2015,04,15,06,10,5.90
2015,04,15,06,11,5.90
2015,04,15,06,12,5.90
2015,04,15,06,13,5.80
2015,04,15,06,14,5.80
2015,04,15,06,15,5.80
2015,04,15,06,16,5.80
2015,04,15,06,17,5.80
2015,04,15,06,18,5.70
2015,04,15,06,19,5.70
2015,04,15,06,20,5.70
2015,04,15,06,21,5.70
2015,04,15,06,22,5.60
2015,04,15,06,23,5.60
2015,04,15,06,24,5.60
2015,04,15,06,25,5.50
2015,04,15,06,26,5.50
2015,04,15,06,27,5.50
2015,04,15,06,28,5.40
2015,04,15,06,29,5.40
2015,04,15,06,30,5.40
2015,04,15,06,31,5.40
2015,04,15,06,32,5.30
2015,04,15,06,33,5.30
2015,04,15,06,34,5.30
2015,04,15,06,35,5.30
2015,04,15,06,36,5.30
2015,04,15,06,37,5.30
2015,04,15,06,38,5.30
2015,04,15,06,39,5.20
2015,04,15,06,40,5.20
2015,04,15,06,41,5.20
2015,04,15,06,42,5.20
2015,04,15,06,43,5.20
2015,04,15,06,44,5.20
2015,04,15,06,45,5.20
2015,04,15,06,46,5.30
2015,04,15,06,47,5.30
2015,04,15,06,48,5.30
2015,04,15,06,49,5.30
2015,04,15,06,50,5.30
2015,04,15,06,51,5.30
2015,04,15,06,52,5.30
2015,04,15,06,53,5.30
2015,04,15,06,54,5.30
2015,04,15,06,55,5.30
2015,04,15,06,56,5.30
2015,04,15,06,57,5.30
2015,04,15,06,58,5.30
2015,04,15,06,59,5.30
2015,04,15,07,00,5.30
2015,04,15,07,01,5.30
2015,04,15,07,02,5.30
2015,04,15,07,03,5.30
2015,04,15,07,04,5.30
2015,04,15,07,05,5.30
2015,04,15,07,06,5.30
2015,04,15,07,07,5.30
2015,04,15,07,08,5.30
2015,04,15,07,09,5.30
2015,04,15,07,10,5.30
2015,04,15,07,11,5.30
2015,04,15,07,12,5.30
2015,04,15,07,13,5.30
2015,04,15,07,14,5.30
2015,04,15,07,15,5.30
2015,04,15,07,16,5.30
2015,04,15,07,17,5.30
2015,04,15,07,18,5.30
2015,04,15,07,19,5.30
2015,04,15,07,20,5.30
2015,04,15,07,21,5.30
2015,04,15,07,22,5.30
2015,04,15,07,23,5.30
2015,04,15,07,24,5.30
2015,04,15,07,25,5.40
2015,04,15,07,26,5.40
2015,04,15,07,27,5.50
2015,04,15,07,28,5.50
2015,04,15,07,29,5.60
2015,04,15,07,30,5.60
2015,04,15,07,31,5.70
2015,04,15,07,32,5.70
2015,04,15,07,33,5.70
2015,04,15,07,34,5.70
2015,04,15,07,35,5.80
2015,04,15,07,36,5.80
2015,04,15,07,37,5.90
2015,04,15,07,38,5.90
2015,04,15,07,39,5.90
2015,04,15,07,40,5.90
2015,04,15,07,41,5.90
2015,04,15,07,42,6.00
2015,04,15,07,43,6.00
2015,04,15,07,44,6.00
2015,04,15,07,45,6.10
2015,04,15,07,46,6.10
2015,04,15,07,47,6.10
2015,04,15,07,48,6.20
2015,04,15,07,49,6.20
2015,04,15,07,50,6.20
2015,04,15,07,51,6.20
2015,04,15,07,52,6.30
2015,04,15,07,53,6.30
2015,04,15,07,54,6.30
2015,04,15,07,55,6.40
2015,04,15,07,56,6.40
2015,04,15,07,57,6.40
2015,04,15,07,58,6.50
2015,04,15,07,59,6.60
2015,04,15,08,00,6.60
2015,04,15,08,01,6.70
2015,04,15,08,02,6.70
2015,04,15,08,03,6.70
2015,04,15,08,04,6.80
2015,04,15,08,05,6.80
2015,04,15,08,06,6.80
2015,04,15,08,07,6.80
2015,04,15,08,08,6.90
2015,04,15,08,09,6.90
2015,04,15,08,10,6.90
2015,04,15,08,11,7.00
2015,04,15,08,12,7.00
2015,04,15,08,13,7.00
2015,04,15,08,14,7.00
2015,04,15,08,15,7.10
2015,04,15,08,16,7.10
2015,04,15,08,17,7.20
2015,04,15,08,18,7.20
2015,04,15,08,19,7.30
2015,04,15,08,20,7.30
2015,04,15,08,21,7.40
2015,04,15,08,22,7.40
2015,04,15,08,23,7.50
2015,04,15,08,24,7.50
2015,04,15,08,25,7.60
2015,04,15,08,26,7.60
2015,04,15,08,27,7.60
2015,04,15,08,28,7.70
2015,04,15,08,29,7.70
2015,04,15,08,30,7.70
2015,04,15,08,31,7.80
2015,04,15,08,32,7.80
2015,04,15,08,33,7.80
2015,04,15,08,34,7.80
2015,04,15,08,35,7.80
2015,04,15,08,36,7.80
2015,04,15,08,37,7.90
2015,04,15,08,38,7.90
2015,04,15,08,39,7.90
2015,04,15,08,40,8.00
2015,04,15,08,41,8.00
2015,04,15,08,42,8.00
2015,04,15,08,43,8.10
2015,04,15,08,44,8.10
2015,04,15,08,45,8.10
2015,04,15,08,46,8.20
2015,04,15,08,47,8.10
2015,04,15,08,48,8.10
2015,04,15,08,49,8.10
2015,04,15,08,50,8.00
2015,04,15,08,51,8.00
2015,04,15,08,52,7.90
2015,04,15,08,53,7.90
2015,04,15,08,54,7.80
2015,04,15,08,55,7.80
2015,04,15,08,56,7.80
2015,04,15,08,57,7.80
2015,04,15,08,58,7.80
2015,04,15,08,59,7.80
2015,04,15,09,00,7.90
2015,04,15,09,01,7.90
2015,04,15,09,02,7.90
2015,04,15,09,03,7.90
2015,04,15,09,04,7.90
2015,04,15,09,05,7.90
2015,04,15,09,06,7.90
2015,04,15,09,07,8.00
2015,04,15,09,08,8.00
2015,04,15,09,09,8.00
2015,04,15,09,10,8.10
2015,04,15,09,11,8.20
2015,04,15,09,12,8.20
2015,04,15,09,13,8.20
2015,04,15,09,14,8.20
2015,04,15,09,15,8.30
2015,04,15,09,16,8.30
2015,04,15,09,17,8.30
2015,04,15,09,18,8.40
2015,04,15,09,19,8.40
2015,04,15,09,20,8.50
2015,04,15,09,21,8.50
2015,04,15,09,22,8.50
2015,04,15,09,23,8.60
2015,04,15,09,24,8.60
2015,04,15,09,25,8.70
2015,04,15,09,26,8.70
2015,04,15,09,27,8.70
2015,04,15,09,28,8.70
2015,04,15,09,29,8.80
2015,04,15,09,30,8.80
2015,04,15,09,31,8.90
2015,04,15,09,32,8.90
2015,04,15,09,33,8.90
2015,04,15,09,34,9.00
2015,04,15,09,35,9.00
2015,04,15,09,36,9.00
2015,04,15,09,37,9.10
2015,04,15,09,38,9.10
2015,04,15,09,39,9.10
2015,04,15,09,40,9.10
2015,04,15,09,41,9.10
2015,04,15,09,42,9.20
2015,04,15,09,43,9.20
2015,04,15,09,44,9.20
2015,04,15,09,45,9.20
2015,04,15,09,46,9.20
2015,04,15,09,47,9.20
2015,04,15,09,48,9.30
2015,04,15,09,49,9.30
2015,04,15,09,50,9.40
2015,04,15,09,51,9.40
2015,04,15,09,52,9.50
2015,04,15,09,53,9.50
2015,04,15,09,54,9.60
2015,04,15,09,55,9.70
2015,04,15,09,56,9.70
2015,04,15,09,57,9.70
2015,04,15,09,58,9.70
2015,04,15,09,59,9.70
2015,04,15,10,00,9.70
2015,04,15,10,01,9.70
2015,04,15,10,02,9.70
2015,04,15,10,03,9.80
2015,04,15,10,04,9.90
2015,04,15,10,05,9.90
2015,04,15,10,06,9.90
2015,04,15,10,07,9.90
2015,04,15,10,08,9.90
2015,04,15,10,09,9.90
2015,04,15,10,10,9.90
2015,04,15,10,11,9.90
2015,04,15,10,12,9.90
2015,04,15,10,13,10.10
2015,04,15,10,14,10.10
2015,04,15,10,15,10.10
2015,04,15,10,16,10.10
2015,04,15,10,17,10.10
2015,04,15,10,18,10.20
2015,04,15,10,19,10.20
2015,04,15,10,20,10.20
2015,04,15,10,21,10.20
2015,04,15,10,22,10.20
2015,04,15,10,23,10.30
2015,04,15,10,24,10.40
2015,04,15,10,25,10.50
2015,04,15,10,26,10.60
2015,04,15,10,27,10.70
2015,04,15,10,28,10.80
2015,04,15,10,29,10.80
2015,04,15,10,30,10.90
2015,04,15,10,31,10.90
2015,04,15,10,32,10.90
2015,04,15,10,33,10.90
2015,04,15,10,34,11.00
2015,04,15,10,35,11.00
2015,04,15,10,36,10.90
2015,04,15,10,37,10.90
2015,04,15,10,38,10.90
2015,04,15,10,39,10.90
2015,04,15,10,40,11.00
2015,04,15,10,41,11.10
2015,04,15,10,42,11.10
2015,04,15,10,43,11.10
2015,04,15,10,44,11.10
2015,04,15,10,45,11.10
2015,04,15,10,46,11.10
2015,04,15,10,47,11.00
2015,04,15,10,48,10.90
2015,04,15,10,49,10.90
2015,04,15,10,50,11.10
2015,04,15,10,51,11.10
2015,04,15,10,52,11.00
2015,04,15,10,53,10.90
2015,04,15,10,54,10.70
2015,04,15,10,55,10.60
2015,04,15,10,56,10.60
2015,04,15,10,57,10.60
2015,04,15,10,58,10.60
2015,04,15,10,59,10.70
2015,04,15,11,00,10.80
2015,04,15,11,01,10.80
2015,04,15,11,02,10.80
2015,04,15,11,03,10.90
2015,04,15,11,04,10.90
2015,04,15,11,05,10.80
2015,04,15,11,06,10.80
2015,04,15,11,07,10.80
2015,04,15,11,08,10.80
2015,04,15,11,09,10.80
2015,04,15,11,10,10.70
2015,04,15,11,11,10.70
2015,04,15,11,12,10.70
2015,04,15,11,13,10.60
2015,04,15,11,14,10.60
2015,04,15,11,15,10.60
2015,04,15,11,16,10.60
2015,04,15,11,17,10.60
2015,04,15,11,18,10.60
2015,04,15,11,19,10.60
2015,04,15,11,20,10.60
2015,04,15,11,21,10.70
2015,04,15,11,22,10.70
2015,04,15,11,23,10.80
2015,04,15,11,24,10.90
2015,04,15,11,25,10.90
2015,04,15,11,26,10.90
2015,04,15,11,27,10.80
2015,04,15,11,28,10.80
2015,04,15,11,29,10.80
2015,04,15,11,30,10.90
2015,04,15,11,31,10.90
2015,04,15,11,32,10.90
2015,04,15,11,33,10.90
2015,04,15,11,34,10.90
2015,04,15,11,35,10.90
2015,04,15,11,36,10.90
2015,04,15,11,37,11.00
2015,04,15,11,38,11.10
2015,04,15,11,39,11.10
2015,04,15,11,40,11.10
2015,04,15,11,41,11.10
2015,04,15,11,42,11.00
2015,04,15,11,43,10.90
2015,04,15,11,44,10.90
2015,04,15,11,45,10.90
2015,04,15,11,46,10.90
2015,04,15,11,47,10.90
2015,04,15,11,48,10.90
2015,04,15,11,49,10.90
2015,04,15,11,50,10.90
2015,04,15,11,51,10.90
2015,04,15,11,52,10.90
2015,04,15,11,53,11.00
2015,04,15,11,54,11.10
2015,04,15,11,55,11.10
2015,04,15,11,56,11.10
2015,04,15,11,57,11.10
2015,04,15,11,58,11.10
2015,04,15,11,59,11.10
2015,04,15,12,00,11.10
2015,04,15,12,01,11.10
2015,04,15,12,02,11.20
2015,04,15,12,03,11.20
2015,04,15,12,04,11.10
2015,04,15,12,05,11.10
2015,04,15,12,06,11.10
2015,04,15,12,07,11.10
2015,04,15,12,08,11.10
2015,04,15,12,09,11.10
2015,04,15,12,10,11.20
2015,04,15,12,11,11.00
2015,04,15,12,12,10.90
2015,04,15,12,13,10.90
2015,04,15,12,14,10.90
2015,04,15,12,15,10.90
2015,04,15,12,16,10.90
2015,04,15,12,17,10.90
2015,04,15,12,18,10.90
2015,04,15,12,19,10.90
2015,04,15,12,20,11.00
2015,04,15,12,21,11.00
2015,04,15,12,22,11.10
2015,04,15,12,23,11.10
2015,04,15,12,24,11.10
2015,04,15,12,25,11.10
2015,04,15,12,26,11.10
2015,04,15,12,27,11.10
2015,04,15,12,28,10.90
2015,04,15,12,29,10.90
2015,04,15,12,30,10.90
2015,04,15,12,31,10.90
2015,04,15,12,32,10.90
2015,04,15,12,33,10.90
2015,04,15,12,34,10.90
2015,04,15,12,35,11.10
2015,04,15,12,36,11.10
2015,04,15,12,37,11.10
2015,04,15,12,38,11.20
2015,04,15,12,39,11.20
2015,04,15,12,40,11.30
2015,04,15,12,41,11.40
2015,04,15,12,42,11.60
2015,04,15,12,43,11.60
2015,04,15,12,44,11.60
2015,04,15,12,45,11.70
2015,04,15,12,46,11.70
2015,04,15,12,47,11.60
2015,04,15,12,48,11.70
2015,04,15,12,49,11.70
2015,04,15,12,50,11.80
2015,04,15,12,51,11.80
2015,04,15,12,52,11.70
2015,04,15,12,53,11.80
2015,04,15,12,54,11.80
2015,04,15,12,55,11.80
2015,04,15,12,56,11.80
2015,04,15,12,57,11.80
2015,04,15,12,58,11.80
2015,04,15,12,59,11.80
2015,04,15,13,00,11.70
2015,04,15,13,01,11.70
2015,04,15,13,02,11.60
2015,04,15,13,03,11.60
2015,04,15,13,04,11.60
2015,04,15,13,05,11.50
2015,04,15,13,06,11.60
2015,04,15,13,07,11.60
2015,04,15,13,08,11.60
2015,04,15,13,09,11.50
2015,04,15,13,10,11.60
2015,04,15,13,11,11.60
2015,04,15,13,12,11.60
2015,04,15,13,13,11.60
2015,04,15,13,14,11.60
2015,04,15,13,15,11.60
2015,04,15,13,16,11.60
2015,04,15,13,17,11.80
2015,04,15,13,18,11.80
2015,04,15,13,19,11.80
2015,04,15,13,20,11.80
2015,04,15,13,21,11.80
2015,04,15,13,22,11.80
2015,04,15,13,23,11.80
2015,04,15,13,24,11.80
2015,04,15,13,25,11.80
2015,04,15,13,26,11.90
2015,04,15,13,27,11.90
2015,04,15,13,28,12.00
2015,04,15,13,29,12.00
2015,04,15,13,30,12.00
2015,04,15,13,31,11.90
2015,04,15,13,32,11.90
2015,04,15,13,33,12.00
2015,04,15,13,34,12.10
2015,04,15,13,35,12.10
2015,04,15,13,36,12.00
2015,04,15,13,37,12.10
2015,04,15,13,38,12.20
2015,04,15,13,39,12.30
2015,04,15,13,40,12.30
2015,04,15,13,41,12.20
2015,04,15,13,42,12.20
2015,04,15,13,43,12.10
2015,04,15,13,44,12.00
2015,04,15,13,45,11.90
2015,04,15,13,46,12.00
2015,04,15,13,47,12.00
2015,04,15,13,48,12.10
2015,04,15,13,49,12.00
2015,04,15,13,50,12.00
2015,04,15,13,51,12.10
2015,04,15,13,52,12.20
2015,04,15,13,53,12.30
2015,04,15,13,54,12.30
2015,04,15,13,55,12.30
2015,04,15,13,56,12.20
2015,04,15,13,57,12.10
2015,04,15,13,58,12.20
2015,04,15,13,59,12.30
2015,04,15,14,00,12.40
2015,04,15,14,01,12.50
2015,04,15,14,02,12.60
2015,04,15,14,03,12.60
2015,04,15,14,04,12.70
2015,04,15,14,05,12.80
2015,04,15,14,06,12.80
2015,04,15,14,07,12.70
2015,04,15,14,08,12.60
2015,04,15,14,09,12.60
2015,04,15,14,10,12.50
2015,04,15,14,11,12.40
2015,04,15,14,12,12.20
2015,04,15,14,13,12.00
2015,04,15,14,14,11.90
2015,04,15,14,15,11.80
2015,04,15,14,16,11.80
2015,04,15,14,17,11.80
2015,04,15,14,18,11.70
2015,04,15,14,19,11.70
2015,04,15,14,20,11.70
2015,04,15,14,21,11.70
2015,04,15,14,22,11.60
2015,04,15,14,23,11.60
2015,04,15,14,24,11.70
2015,04,15,14,25,11.80
2015,04,15,14,26,11.80
2015,04,15,14,27,11.80
2015,04,15,14,28,11.80
2015,04,15,14,29,11.90
2015,04,15,14,30,12.00
2015,04,15,14,31,12.10
2015,04,15,14,32,12.10
2015,04,15,14,33,12.20
2015,04,15,14,34,12.20
2015,04,15,14,35,12.20
2015,04,15,14,36,12.30
2015,04,15,14,37,12.30
2015,04,15,14,38,12.30
2015,04,15,14,39,12.30
2015,04,15,14,40,12.40
2015,04,15,14,41,12.50
2015,04,15,14,42,12.60
2015,04,15,14,43,12.60
2015,04,15,14,44,12.70
2015,04,15,14,45,12.60
2015,04,15,14,46,12.60
2015,04,15,14,47,12.60
2015,04,15,14,48,12.50
2015,04,15,14,49,12.60
2015,04,15,14,50,12.60
2015,04,15,14,51,12.70
2015,04,15,14,52,12.70
2015,04,15,14,53,12.60
2015,04,15,14,54,12.60
2015,04,15,14,55,12.70
2015,04,15,14,56,12.80
2015,04,15,14,57,12.70
2015,04,15,14,58,12.60
2015,04,15,14,59,12.50
2015,04,15,15,00,12.40
2015,04,15,15,01,12.30
2015,04,15,15,02,12.30
2015,04,15,15,03,12.30
2015,04,15,15,04,12.30
2015,04,15,15,05,12.30
2015,04,15,15,06,12.20
2015,04,15,15,07,12.10
2015,04,15,15,08,12.00
2015,04,15,15,09,11.90
2015,04,15,15,10,11.80
2015,04,15,15,11,11.80
2015,04,15,15,12,11.70
2015,04,15,15,13,11.60
2015,04,15,15,14,11.60
2015,04,15,15,15,11.70
2015,04,15,15,16,11.80
2015,04,15,15,17,11.80
2015,04,15,15,18,11.80
2015,04,15,15,19,11.80
2015,04,15,15,20,11.70
2015,04,15,15,21,11.70
2015,04,15,15,22,11.60
2015,04,15,15,23,11.60
2015,04,15,15,24,11.60
2015,04,15,15,25,11.60
2015,04,15,15,26,11.70
2015,04,15,15,27,11.70
2015,04,15,15,28,11.60
2015,04,15,15,29,11.60
2015,04,15,15,30,11.40
2015,04,15,15,31,11.40
2015,04,15,15,32,11.30
2015,04,15,15,33,11.20
2015,04,15,15,34,11.10
2015,04,15,15,35,11.10
2015,04,15,15,36,11.00
2015,04,15,15,37,10.90
2015,04,15,15,38,10.90
2015,04,15,15,39,10.90
2015,04,15,15,40,10.90
2015,04,15,15,41,11.00
2015,04,15,15,42,11.10
2015,04,15,15,43,11.10
2015,04,15,15,44,11.10
2015,04,15,15,45,11.00
2015,04,15,15,46,10.90
2015,04,15,15,47,10.90
2015,04,15,15,48,11.00
2015,04,15,15,49,10.90
2015,04,15,15,50,10.90
2015,04,15,15,51,11.00
2015,04,15,15,52,11.10
2015,04,15,15,53,11.20
2015,04,15,15,54,11.20
2015,04,15,15,55,11.30
2015,04,15,15,56,11.30
2015,04,15,15,57,11.30
2015,04,15,15,58,11.40
2015,04,15,15,59,11.40
2015,04,15,16,00,11.50
2015,04,15,16,01,11.60
2015,04,15,16,02,11.60
2015,04,15,16,03,11.60
2015,04,15,16,04,11.50
2015,04,15,16,05,11.40
2015,04,15,16,06,11.40
2015,04,15,16,07,11.40
2015,04,15,16,08,11.40
2015,04,15,16,09,11.60
2015,04,15,16,10,11.60
2015,04,15,16,11,11.60
2015,04,15,16,12,11.60
2015,04,15,16,13,11.60
2015,04,15,16,14,11.70
2015,04,15,16,15,11.70
2015,04,15,16,16,11.60
2015,04,15,16,17,11.60
2015,04,15,16,18,11.60
2015,04,15,16,19,11.60
2015,04,15,16,20,11.50
2015,04,15,16,21,11.40
2015,04,15,16,22,11.40
2015,04,15,16,23,11.30
2015,04,15,16,24,11.20
2015,04,15,16,25,11.20
2015,04,15,16,26,11.20
2015,04,15,16,27,11.20
2015,04,15,16,28,11.20
2015,04,15,16,29,11.20
2015,04,15,16,30,11.20
2015,04,15,16,31,11.20
2015,04,15,16,32,11.30
2015,04,15,16,33,11.40
2015,04,15,16,34,11.40
2015,04,15,16,35,11.40
2015,04,15,16,36,11.40
2015,04,15,16,37,11.30
2015,04,15,16,38,11.30
2015,04,15,16,39,11.20
2015,04,15,16,40,11.10
2015,04,15,16,41,11.10
2015,04,15,16,42,11.10
2015,04,15,16,43,11.10
2015,04,15,16,44,11.20
2015,04,15,16,45,11.20
2015,04,15,16,46,11.20
2015,04,15,16,47,11.20
2015,04,15,16,48,11.10
2015,04,15,16,49,11.10
2015,04,15,16,50,11.10
2015,04,15,16,51,11.10
2015,04,15,16,52,11.10
2015,04,15,16,53,11.10
2015,04,15,16,54,11.10
2015,04,15,16,55,11.10
2015,04,15,16,56,11.10
2015,04,15,16,57,10.90
2015,04,15,16,58,10.90
2015,04,15,16,59,10.80
2015,04,15,17,00,10.80
2015,04,15,17,01,10.80
2015,04,15,17,02,10.70
2015,04,15,17,03,10.70
2015,04,15,17,04,10.70
2015,04,15,17,05,10.80
2015,04,15,17,06,10.80
2015,04,15,17,07,10.80
2015,04,15,17,08,10.80
2015,04,15,17,09,10.80
2015,04,15,17,10,10.70
2015,04,15,17,11,10.70
2015,04,15,17,12,10.70
2015,04,15,17,13,10.70
2015,04,15,17,14,10.70
2015,04,15,17,15,10.70
2015,04,15,17,16,10.70
2015,04,15,17,17,10.70
2015,04,15,17,18,10.70
2015,04,15,17,19,10.60
2015,04,15,17,20,10.60
2015,04,15,17,21,10.60
2015,04,15,17,22,10.60
2015,04,15,17,23,10.60
2015,04,15,17,24,10.60
2015,04,15,17,25,10.60
2015,04,15,17,26,10.60
2015,04,15,17,27,10.50
2015,04,15,17,28,10.40
2015,04,15,17,29,10.40
2015,04,15,17,30,10.40
2015,04,15,17,31,10.40
2015,04,15,17,32,10.40
2015,04,15,17,33,10.40
2015,04,15,17,34,10.40
2015,04,15,17,35,10.40
2015,04,15,17,36,10.40
2015,04,15,17,37,10.50
2015,04,15,17,38,10.60
2015,04,15,17,39,10.50
2015,04,15,17,40,10.50
2015,04,15,17,41,10.60
2015,04,15,17,42,10.60
2015,04,15,17,43,10.60
2015,04,15,17,44,10.60
2015,04,15,17,45,10.60
2015,04,15,17,46,10.60