Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,14,00,00,5.00
2015,12,14,00,01,5.00
2015,12,14,00,02,5.00
2015,12,14,00,03,5.00
2015,12,14,00,04,5.00
2015,12,14,00,05,5.00
2015,12,14,00,06,5.00
2015,12,14,00,07,5.00
2015,12,14,00,08,5.00
2015,12,14,00,09,5.00
2015,12,14,00,10,5.00
2015,12,14,00,11,5.00
2015,12,14,00,12,5.00
2015,12,14,00,13,5.00
2015,12,14,00,14,5.00
2015,12,14,00,15,5.00
2015,12,14,00,16,5.00
2015,12,14,00,17,5.00
2015,12,14,00,18,5.00
2015,12,14,00,19,5.00
2015,12,14,00,20,4.90
2015,12,14,00,21,4.90
2015,12,14,00,22,4.90
2015,12,14,00,23,4.90
2015,12,14,00,24,4.90
2015,12,14,00,25,4.90
2015,12,14,00,26,4.90
2015,12,14,00,27,4.90
2015,12,14,00,28,4.90
2015,12,14,00,29,4.90
2015,12,14,00,30,4.90
2015,12,14,00,31,4.90
2015,12,14,00,32,4.90
2015,12,14,00,33,4.90
2015,12,14,00,34,4.90
2015,12,14,00,35,4.90
2015,12,14,00,36,4.90
2015,12,14,00,37,4.90
2015,12,14,00,38,4.90
2015,12,14,00,39,4.90
2015,12,14,00,40,4.90
2015,12,14,00,41,4.90
2015,12,14,00,42,4.80
2015,12,14,00,43,4.80
2015,12,14,00,44,4.80
2015,12,14,00,45,4.80
2015,12,14,00,46,4.80
2015,12,14,00,47,4.80
2015,12,14,00,48,4.80
2015,12,14,00,49,4.80
2015,12,14,00,50,4.80
2015,12,14,00,51,4.80
2015,12,14,00,52,4.80
2015,12,14,00,53,4.80
2015,12,14,00,54,4.80
2015,12,14,00,55,4.80
2015,12,14,00,56,4.80
2015,12,14,00,57,4.80
2015,12,14,00,58,4.80
2015,12,14,00,59,4.80
2015,12,14,01,00,4.80
2015,12,14,01,01,4.80
2015,12,14,01,02,4.80
2015,12,14,01,03,4.80
2015,12,14,01,04,4.80
2015,12,14,01,05,4.80
2015,12,14,01,06,4.80
2015,12,14,01,07,4.80
2015,12,14,01,08,4.80
2015,12,14,01,09,4.80
2015,12,14,01,10,4.80
2015,12,14,01,11,4.70
2015,12,14,01,12,4.70
2015,12,14,01,13,4.70
2015,12,14,01,14,4.70
2015,12,14,01,15,4.70
2015,12,14,01,16,4.70
2015,12,14,01,17,4.70
2015,12,14,01,18,4.70
2015,12,14,01,19,4.70
2015,12,14,01,20,4.70
2015,12,14,01,21,4.70
2015,12,14,01,22,4.70
2015,12,14,01,23,4.70
2015,12,14,01,24,4.70
2015,12,14,01,25,4.70
2015,12,14,01,26,4.70
2015,12,14,01,27,4.70
2015,12,14,01,28,4.70
2015,12,14,01,29,4.70
2015,12,14,01,30,4.70
2015,12,14,01,31,4.70
2015,12,14,01,32,4.70
2015,12,14,01,33,4.70
2015,12,14,01,34,4.70
2015,12,14,01,35,4.70
2015,12,14,01,36,4.70
2015,12,14,01,37,4.70
2015,12,14,01,38,4.70
2015,12,14,01,39,4.70
2015,12,14,01,40,4.60
2015,12,14,01,41,4.60
2015,12,14,01,42,4.60
2015,12,14,01,43,4.60
2015,12,14,01,44,4.60
2015,12,14,01,45,4.60
2015,12,14,01,46,4.50
2015,12,14,01,47,4.50
2015,12,14,01,48,4.50
2015,12,14,01,49,4.50
2015,12,14,01,50,4.50
2015,12,14,01,51,4.50
2015,12,14,01,52,4.50
2015,12,14,01,53,4.50
2015,12,14,01,54,4.50
2015,12,14,01,55,4.50
2015,12,14,01,56,4.50
2015,12,14,01,57,4.40
2015,12,14,01,58,4.40
2015,12,14,01,59,4.40
2015,12,14,02,00,4.40
2015,12,14,02,01,4.40
2015,12,14,02,02,4.40
2015,12,14,02,03,4.40
2015,12,14,02,04,4.40
2015,12,14,02,05,4.40
2015,12,14,02,06,4.40
2015,12,14,02,07,4.40
2015,12,14,02,08,4.40
2015,12,14,02,09,4.40
2015,12,14,02,10,4.40
2015,12,14,02,11,4.30
2015,12,14,02,12,4.30
2015,12,14,02,13,4.20
2015,12,14,02,14,4.20
2015,12,14,02,15,4.20
2015,12,14,02,16,4.20
2015,12,14,02,17,4.20
2015,12,14,02,18,4.10
2015,12,14,02,19,4.10
2015,12,14,02,20,4.10
2015,12,14,02,21,4.10
2015,12,14,02,22,4.10
2015,12,14,02,23,4.10
2015,12,14,02,24,4.10
2015,12,14,02,25,4.10
2015,12,14,02,26,4.00
2015,12,14,02,27,4.00
2015,12,14,02,28,4.00
2015,12,14,02,29,4.00
2015,12,14,02,30,3.90
2015,12,14,02,31,4.00
2015,12,14,02,32,4.00
2015,12,14,02,33,4.00
2015,12,14,02,34,4.00
2015,12,14,02,35,4.00
2015,12,14,02,36,4.00
2015,12,14,02,37,4.00
2015,12,14,02,38,4.00
2015,12,14,02,39,3.90
2015,12,14,02,40,3.90
2015,12,14,02,41,3.90
2015,12,14,02,42,3.90
2015,12,14,02,43,3.90
2015,12,14,02,44,3.90
2015,12,14,02,45,3.90
2015,12,14,02,46,3.90
2015,12,14,02,47,3.80
2015,12,14,02,48,3.80
2015,12,14,02,49,3.80
2015,12,14,02,50,3.80
2015,12,14,02,51,3.80
2015,12,14,02,52,3.80
2015,12,14,02,53,3.80
2015,12,14,02,54,3.80
2015,12,14,02,55,3.80
2015,12,14,02,56,3.80
2015,12,14,02,57,3.80
2015,12,14,02,58,3.80
2015,12,14,02,59,3.80
2015,12,14,03,00,3.80
2015,12,14,03,01,3.80
2015,12,14,03,02,3.80
2015,12,14,03,03,3.80
2015,12,14,03,04,3.80
2015,12,14,03,05,3.80
2015,12,14,03,06,3.80
2015,12,14,03,07,3.80
2015,12,14,03,08,3.80
2015,12,14,03,09,3.80
2015,12,14,03,10,3.80
2015,12,14,03,11,3.80
2015,12,14,03,12,3.80
2015,12,14,03,13,3.80
2015,12,14,03,14,3.80
2015,12,14,03,15,3.90
2015,12,14,03,16,3.90
2015,12,14,03,17,3.90
2015,12,14,03,18,3.90
2015,12,14,03,19,3.90
2015,12,14,03,20,3.90
2015,12,14,03,21,3.90
2015,12,14,03,22,3.90
2015,12,14,03,23,3.90
2015,12,14,03,24,3.90
2015,12,14,03,25,3.90
2015,12,14,03,26,3.90
2015,12,14,03,27,3.90
2015,12,14,03,28,3.90
2015,12,14,03,29,3.90
2015,12,14,03,30,3.90
2015,12,14,03,31,3.90
2015,12,14,03,32,3.90
2015,12,14,03,33,3.90
2015,12,14,03,34,3.90
2015,12,14,03,35,3.90
2015,12,14,03,36,3.90
2015,12,14,03,37,3.90
2015,12,14,03,38,3.90
2015,12,14,03,39,3.90
2015,12,14,03,40,3.90
2015,12,14,03,41,3.90
2015,12,14,03,42,3.90
2015,12,14,03,43,3.90
2015,12,14,03,44,3.90
2015,12,14,03,45,3.90
2015,12,14,03,46,3.90
2015,12,14,03,47,3.90
2015,12,14,03,48,3.80
2015,12,14,03,49,3.80
2015,12,14,03,50,3.80
2015,12,14,03,51,3.80
2015,12,14,03,52,3.80
2015,12,14,03,53,3.80
2015,12,14,03,54,3.80
2015,12,14,03,55,3.80
2015,12,14,03,56,3.80
2015,12,14,03,57,3.80
2015,12,14,03,58,3.80
2015,12,14,03,59,3.80
2015,12,14,04,00,3.80
2015,12,14,04,01,3.80
2015,12,14,04,02,3.70
2015,12,14,04,03,3.70
2015,12,14,04,04,3.70
2015,12,14,04,05,3.70
2015,12,14,04,06,3.70
2015,12,14,04,07,3.70
2015,12,14,04,08,3.70
2015,12,14,04,09,3.70
2015,12,14,04,10,3.70
2015,12,14,04,11,3.70
2015,12,14,04,12,3.70
2015,12,14,04,13,3.70
2015,12,14,04,14,3.70
2015,12,14,04,15,3.70
2015,12,14,04,16,3.70
2015,12,14,04,17,3.70
2015,12,14,04,18,3.70
2015,12,14,04,19,3.70
2015,12,14,04,20,3.70
2015,12,14,04,21,3.70
2015,12,14,04,22,3.70
2015,12,14,04,23,3.70
2015,12,14,04,24,3.70
2015,12,14,04,25,3.70
2015,12,14,04,26,3.70
2015,12,14,04,27,3.70
2015,12,14,04,28,3.70
2015,12,14,04,29,3.70
2015,12,14,04,30,3.70
2015,12,14,04,31,3.70
2015,12,14,04,32,3.70
2015,12,14,04,33,3.70
2015,12,14,04,34,3.70
2015,12,14,04,35,3.80
2015,12,14,04,36,3.80
2015,12,14,04,37,3.80
2015,12,14,04,38,3.80
2015,12,14,04,39,3.80
2015,12,14,04,40,3.80
2015,12,14,04,41,3.80
2015,12,14,04,42,3.80
2015,12,14,04,43,3.80
2015,12,14,04,44,3.80
2015,12,14,04,45,3.80
2015,12,14,04,46,3.80
2015,12,14,04,47,3.80
2015,12,14,04,48,3.80
2015,12,14,04,49,3.80
2015,12,14,04,50,3.80
2015,12,14,04,51,3.90
2015,12,14,04,52,3.90
2015,12,14,04,53,3.90
2015,12,14,04,54,3.80
2015,12,14,04,55,3.80
2015,12,14,04,56,3.80
2015,12,14,04,57,3.80
2015,12,14,04,58,3.80
2015,12,14,04,59,3.80
2015,12,14,05,00,3.80
2015,12,14,05,01,3.80
2015,12,14,05,02,3.80
2015,12,14,05,03,3.80
2015,12,14,05,04,3.80
2015,12,14,05,05,3.80
2015,12,14,05,06,3.80
2015,12,14,05,07,3.80
2015,12,14,05,08,3.80
2015,12,14,05,09,3.80
2015,12,14,05,10,3.80
2015,12,14,05,11,3.80
2015,12,14,05,12,3.80
2015,12,14,05,13,3.80
2015,12,14,05,14,3.80
2015,12,14,05,15,3.80
2015,12,14,05,16,3.80
2015,12,14,05,17,3.80
2015,12,14,05,18,3.80
2015,12,14,05,19,3.80
2015,12,14,05,20,3.80
2015,12,14,05,21,3.80
2015,12,14,05,22,3.80
2015,12,14,05,23,3.80
2015,12,14,05,24,3.80
2015,12,14,05,25,3.70
2015,12,14,05,26,3.70
2015,12,14,05,27,3.70
2015,12,14,05,28,3.70
2015,12,14,05,29,3.70
2015,12,14,05,30,3.70
2015,12,14,05,31,3.70
2015,12,14,05,32,3.70
2015,12,14,05,33,3.70
2015,12,14,05,34,3.70
2015,12,14,05,35,3.70
2015,12,14,05,36,3.70
2015,12,14,05,37,3.70
2015,12,14,05,38,3.70
2015,12,14,05,39,3.70
2015,12,14,05,40,3.70
2015,12,14,05,41,3.70
2015,12,14,05,42,3.70
2015,12,14,05,43,3.70
2015,12,14,05,44,3.70
2015,12,14,05,45,3.70
2015,12,14,05,46,3.70
2015,12,14,05,47,3.70
2015,12,14,05,48,3.70
2015,12,14,05,49,3.70
2015,12,14,05,50,3.70
2015,12,14,05,51,3.70
2015,12,14,05,52,3.70
2015,12,14,05,53,3.70
2015,12,14,05,54,3.70
2015,12,14,05,55,3.70
2015,12,14,05,56,3.70
2015,12,14,05,57,3.70
2015,12,14,05,58,3.70
2015,12,14,05,59,3.70
2015,12,14,06,00,3.70
2015,12,14,06,01,3.70
2015,12,14,06,02,3.70
2015,12,14,06,03,3.70
2015,12,14,06,04,3.70
2015,12,14,06,05,3.70
2015,12,14,06,06,3.70
2015,12,14,06,07,3.70
2015,12,14,06,08,3.70
2015,12,14,06,09,3.70
2015,12,14,06,10,3.70
2015,12,14,06,11,3.70
2015,12,14,06,12,3.70
2015,12,14,06,13,3.70
2015,12,14,06,14,3.70
2015,12,14,06,15,3.70
2015,12,14,06,16,3.70
2015,12,14,06,17,3.70
2015,12,14,06,18,3.70
2015,12,14,06,19,3.70
2015,12,14,06,20,3.70
2015,12,14,06,21,3.70
2015,12,14,06,22,3.70
2015,12,14,06,23,3.70
2015,12,14,06,24,3.70
2015,12,14,06,25,3.70
2015,12,14,06,26,3.70
2015,12,14,06,27,3.70
2015,12,14,06,28,3.70
2015,12,14,06,29,3.70
2015,12,14,06,30,3.70
2015,12,14,06,31,3.70
2015,12,14,06,32,3.70
2015,12,14,06,33,3.70
2015,12,14,06,34,3.70
2015,12,14,06,35,3.70
2015,12,14,06,36,3.70
2015,12,14,06,37,3.70
2015,12,14,06,38,3.70
2015,12,14,06,39,3.80
2015,12,14,06,40,3.80
2015,12,14,06,41,3.80
2015,12,14,06,42,3.80
2015,12,14,06,43,3.80
2015,12,14,06,44,3.80
2015,12,14,06,45,3.80
2015,12,14,06,46,3.80
2015,12,14,06,47,3.70
2015,12,14,06,48,3.70
2015,12,14,06,49,3.70
2015,12,14,06,50,3.70
2015,12,14,06,51,3.70
2015,12,14,06,52,3.70
2015,12,14,06,53,3.70
2015,12,14,06,54,3.70
2015,12,14,06,55,3.70
2015,12,14,06,56,3.70
2015,12,14,06,57,3.70
2015,12,14,06,58,3.70
2015,12,14,06,59,3.70
2015,12,14,07,00,3.70
2015,12,14,07,01,3.70
2015,12,14,07,02,3.70
2015,12,14,07,03,3.70
2015,12,14,07,04,3.70
2015,12,14,07,05,3.70
2015,12,14,07,06,3.70
2015,12,14,07,07,3.70
2015,12,14,07,08,3.70
2015,12,14,07,09,3.70
2015,12,14,07,10,3.70
2015,12,14,07,11,3.70
2015,12,14,07,12,3.70
2015,12,14,07,13,3.80
2015,12,14,07,14,3.80
2015,12,14,07,15,3.70
2015,12,14,07,16,3.70
2015,12,14,07,17,3.70
2015,12,14,07,18,3.70
2015,12,14,07,19,3.70
2015,12,14,07,20,3.70
2015,12,14,07,21,3.70
2015,12,14,07,22,3.60
2015,12,14,07,23,3.60
2015,12,14,07,24,3.60
2015,12,14,07,25,3.60
2015,12,14,07,26,3.60
2015,12,14,07,27,3.60
2015,12,14,07,28,3.60
2015,12,14,07,29,3.60
2015,12,14,07,30,3.60
2015,12,14,07,31,3.60
2015,12,14,07,32,3.60
2015,12,14,07,33,3.60
2015,12,14,07,34,3.60
2015,12,14,07,35,3.60
2015,12,14,07,36,3.60
2015,12,14,07,37,3.60
2015,12,14,07,38,3.60
2015,12,14,07,39,3.60
2015,12,14,07,40,3.60
2015,12,14,07,41,3.50
2015,12,14,07,42,3.50
2015,12,14,07,43,3.40
2015,12,14,07,44,3.40
2015,12,14,07,45,3.40
2015,12,14,07,46,3.40
2015,12,14,07,47,3.40
2015,12,14,07,48,3.40
2015,12,14,07,49,3.40
2015,12,14,07,50,3.40
2015,12,14,07,51,3.40
2015,12,14,07,52,3.40
2015,12,14,07,53,3.40
2015,12,14,07,54,3.40
2015,12,14,07,55,3.40
2015,12,14,07,56,3.40
2015,12,14,07,57,3.40
2015,12,14,07,58,3.40
2015,12,14,07,59,3.40
2015,12,14,08,00,3.40
2015,12,14,08,01,3.40
2015,12,14,08,02,3.40
2015,12,14,08,03,3.40
2015,12,14,08,04,3.40
2015,12,14,08,05,3.40
2015,12,14,08,06,3.30
2015,12,14,08,07,3.30
2015,12,14,08,08,3.30
2015,12,14,08,09,3.30
2015,12,14,08,10,3.30
2015,12,14,08,11,3.30
2015,12,14,08,12,3.30
2015,12,14,08,13,3.30
2015,12,14,08,14,3.30
2015,12,14,08,15,3.30
2015,12,14,08,16,3.30
2015,12,14,08,17,3.30
2015,12,14,08,18,3.30
2015,12,14,08,19,3.30
2015,12,14,08,20,3.20
2015,12,14,08,21,3.20
2015,12,14,08,22,3.20
2015,12,14,08,23,3.20
2015,12,14,08,24,3.20
2015,12,14,08,25,3.20
2015,12,14,08,26,3.10
2015,12,14,08,27,3.10
2015,12,14,08,28,3.10
2015,12,14,08,29,3.10
2015,12,14,08,30,3.10
2015,12,14,08,31,3.10
2015,12,14,08,32,3.10
2015,12,14,08,33,3.10
2015,12,14,08,34,3.10
2015,12,14,08,35,3.10
2015,12,14,08,36,3.10
2015,12,14,08,37,3.10
2015,12,14,08,38,3.20
2015,12,14,08,39,3.20
2015,12,14,08,40,3.20
2015,12,14,08,41,3.20
2015,12,14,08,42,3.20
2015,12,14,08,43,3.20
2015,12,14,08,44,3.20
2015,12,14,08,45,3.20
2015,12,14,08,46,3.20
2015,12,14,08,47,3.20
2015,12,14,08,48,3.20
2015,12,14,08,49,3.20
2015,12,14,08,50,3.20
2015,12,14,08,51,3.20
2015,12,14,08,52,3.20
2015,12,14,08,53,3.20
2015,12,14,08,54,3.30
2015,12,14,08,55,3.30
2015,12,14,08,56,3.30
2015,12,14,08,57,3.30
2015,12,14,08,58,3.30
2015,12,14,08,59,3.30
2015,12,14,09,00,3.40
2015,12,14,09,01,3.40
2015,12,14,09,02,3.40
2015,12,14,09,03,3.40
2015,12,14,09,04,3.40
2015,12,14,09,05,3.40
2015,12,14,09,06,3.50
2015,12,14,09,07,3.50
2015,12,14,09,08,3.50
2015,12,14,09,09,3.50
2015,12,14,09,10,3.50
2015,12,14,09,11,3.50
2015,12,14,09,12,3.50
2015,12,14,09,13,3.50
2015,12,14,09,14,3.60
2015,12,14,09,15,3.60
2015,12,14,09,16,3.60
2015,12,14,09,17,3.60
2015,12,14,09,18,3.60
2015,12,14,09,19,3.60
2015,12,14,09,20,3.60
2015,12,14,09,21,3.60
2015,12,14,09,22,3.60
2015,12,14,09,23,3.60
2015,12,14,09,24,3.60
2015,12,14,09,25,3.60
2015,12,14,09,26,3.60
2015,12,14,09,27,3.60
2015,12,14,09,28,3.70
2015,12,14,09,29,3.60
2015,12,14,09,30,3.60
2015,12,14,09,31,3.60
2015,12,14,09,32,3.70
2015,12,14,09,33,3.70
2015,12,14,09,34,3.70
2015,12,14,09,35,3.70
2015,12,14,09,36,3.70
2015,12,14,09,37,3.70
2015,12,14,09,38,3.70
2015,12,14,09,39,3.70
2015,12,14,09,40,3.80
2015,12,14,09,41,3.80
2015,12,14,09,42,3.80
2015,12,14,09,43,3.80
2015,12,14,09,44,3.80
2015,12,14,09,45,3.90
2015,12,14,09,46,3.90
2015,12,14,09,47,3.90
2015,12,14,09,48,3.90
2015,12,14,09,49,3.90
2015,12,14,09,50,4.00
2015,12,14,09,51,4.00
2015,12,14,09,52,4.00
2015,12,14,09,53,4.00
2015,12,14,09,54,4.00
2015,12,14,09,55,4.10
2015,12,14,09,56,4.10
2015,12,14,09,57,4.10
2015,12,14,09,58,4.10
2015,12,14,09,59,4.10
2015,12,14,10,00,4.10
2015,12,14,10,01,4.20
2015,12,14,10,02,4.20
2015,12,14,10,03,4.20
2015,12,14,10,04,4.20
2015,12,14,10,05,4.20
2015,12,14,10,06,4.20
2015,12,14,10,07,4.20
2015,12,14,10,08,4.20
2015,12,14,10,09,4.20
2015,12,14,10,10,4.20
2015,12,14,10,11,4.20
2015,12,14,10,12,4.30
2015,12,14,10,13,4.30
2015,12,14,10,14,4.30
2015,12,14,10,15,4.30
2015,12,14,10,16,4.30
2015,12,14,10,17,4.30
2015,12,14,10,18,4.30
2015,12,14,10,19,4.40
2015,12,14,10,20,4.40
2015,12,14,10,21,4.40
2015,12,14,10,22,4.50
2015,12,14,10,23,4.50
2015,12,14,10,24,4.60
2015,12,14,10,25,4.60
2015,12,14,10,26,4.60
2015,12,14,10,27,4.70
2015,12,14,10,28,4.70
2015,12,14,10,29,4.70
2015,12,14,10,30,4.70
2015,12,14,10,31,4.70
2015,12,14,10,32,4.80
2015,12,14,10,33,4.80
2015,12,14,10,34,4.80
2015,12,14,10,35,4.80
2015,12,14,10,36,4.80
2015,12,14,10,37,4.80
2015,12,14,10,38,4.90
2015,12,14,10,39,4.90
2015,12,14,10,40,4.90
2015,12,14,10,41,4.90
2015,12,14,10,42,4.90
2015,12,14,10,43,4.90
2015,12,14,10,44,4.90
2015,12,14,10,45,5.00
2015,12,14,10,46,5.00
2015,12,14,10,47,5.00
2015,12,14,10,48,5.00
2015,12,14,10,49,5.10
2015,12,14,10,50,5.10
2015,12,14,10,51,5.10
2015,12,14,10,52,5.10
2015,12,14,10,53,5.10
2015,12,14,10,54,5.10
2015,12,14,10,55,5.10
2015,12,14,10,56,5.10
2015,12,14,10,57,5.10
2015,12,14,10,58,5.10
2015,12,14,10,59,5.20
2015,12,14,11,00,5.20
2015,12,14,11,01,5.20
2015,12,14,11,02,5.20
2015,12,14,11,03,5.20
2015,12,14,11,04,5.20
2015,12,14,11,05,5.10
2015,12,14,11,06,5.10
2015,12,14,11,07,5.10
2015,12,14,11,08,5.10
2015,12,14,11,09,5.10
2015,12,14,11,10,5.10
2015,12,14,11,11,5.10
2015,12,14,11,12,5.10
2015,12,14,11,13,5.00
2015,12,14,11,14,5.00
2015,12,14,11,15,5.00
2015,12,14,11,16,5.00
2015,12,14,11,17,5.00
2015,12,14,11,18,5.00
2015,12,14,11,19,5.00
2015,12,14,11,20,5.00
2015,12,14,11,21,5.00
2015,12,14,11,22,5.10
2015,12,14,11,23,5.10
2015,12,14,11,24,5.10
2015,12,14,11,25,5.10
2015,12,14,11,26,5.20
2015,12,14,11,27,5.20
2015,12,14,11,28,5.20
2015,12,14,11,29,5.30
2015,12,14,11,30,5.30
2015,12,14,11,31,5.30
2015,12,14,11,32,5.30
2015,12,14,11,33,5.30
2015,12,14,11,34,5.30
2015,12,14,11,35,5.30
2015,12,14,11,36,5.30
2015,12,14,11,37,5.30
2015,12,14,11,38,5.40
2015,12,14,11,39,5.40
2015,12,14,11,40,5.40
2015,12,14,11,41,5.40
2015,12,14,11,42,5.50
2015,12,14,11,43,5.50
2015,12,14,11,44,5.50
2015,12,14,11,45,5.50
2015,12,14,11,46,5.60
2015,12,14,11,47,5.60
2015,12,14,11,48,5.60
2015,12,14,11,49,5.60
2015,12,14,11,50,5.60
2015,12,14,11,51,5.60
2015,12,14,11,52,5.60
2015,12,14,11,53,5.60
2015,12,14,11,54,5.60
2015,12,14,11,55,5.60
2015,12,14,11,56,5.60
2015,12,14,11,57,5.60
2015,12,14,11,58,5.60
2015,12,14,11,59,5.60
2015,12,14,12,00,5.70
2015,12,14,12,01,5.70
2015,12,14,12,02,5.70
2015,12,14,12,03,5.70
2015,12,14,12,04,5.70
2015,12,14,12,05,5.70
2015,12,14,12,06,5.70
2015,12,14,12,07,5.70
2015,12,14,12,08,5.70
2015,12,14,12,09,5.70
2015,12,14,12,10,5.70
2015,12,14,12,11,5.70
2015,12,14,12,12,5.70
2015,12,14,12,13,5.70
2015,12,14,12,14,5.80
2015,12,14,12,15,5.80
2015,12,14,12,16,5.80
2015,12,14,12,17,5.80
2015,12,14,12,18,5.80
2015,12,14,12,19,5.80
2015,12,14,12,20,5.80
2015,12,14,12,21,5.80
2015,12,14,12,22,5.70
2015,12,14,12,23,5.70
2015,12,14,12,24,5.70
2015,12,14,12,25,5.70
2015,12,14,12,26,5.70
2015,12,14,12,27,5.70
2015,12,14,12,28,5.70
2015,12,14,12,29,5.70
2015,12,14,12,30,5.70
2015,12,14,12,31,5.70
2015,12,14,12,32,5.70
2015,12,14,12,33,5.70
2015,12,14,12,34,5.80
2015,12,14,12,35,5.80
2015,12,14,12,36,5.80
2015,12,14,12,37,5.80
2015,12,14,12,38,5.80
2015,12,14,12,39,5.80
2015,12,14,12,40,5.80
2015,12,14,12,41,5.80
2015,12,14,12,42,5.80
2015,12,14,12,43,5.90
2015,12,14,12,44,5.90
2015,12,14,12,45,5.90
2015,12,14,12,46,6.00
2015,12,14,12,47,6.00
2015,12,14,12,48,6.00
2015,12,14,12,49,5.90
2015,12,14,12,50,6.00
2015,12,14,12,51,6.00
2015,12,14,12,52,6.00
2015,12,14,12,53,6.00
2015,12,14,12,54,6.00
2015,12,14,12,55,6.00
2015,12,14,12,56,6.00
2015,12,14,12,57,6.00
2015,12,14,12,58,6.00
2015,12,14,12,59,6.00
2015,12,14,13,00,6.00
2015,12,14,13,01,5.90
2015,12,14,13,02,5.90
2015,12,14,13,03,5.90
2015,12,14,13,04,5.90
2015,12,14,13,05,5.90
2015,12,14,13,06,5.90
2015,12,14,13,07,5.90
2015,12,14,13,08,6.00
2015,12,14,13,09,6.00
2015,12,14,13,10,6.00
2015,12,14,13,11,6.00
2015,12,14,13,12,5.90
2015,12,14,13,13,5.90
2015,12,14,13,14,5.90
2015,12,14,13,15,5.90
2015,12,14,13,16,5.90
2015,12,14,13,17,5.90
2015,12,14,13,18,5.90
2015,12,14,13,19,5.90
2015,12,14,13,20,5.80
2015,12,14,13,21,5.80
2015,12,14,13,22,5.80
2015,12,14,13,23,5.80
2015,12,14,13,24,5.80
2015,12,14,13,25,5.80
2015,12,14,13,26,5.80
2015,12,14,13,27,5.80
2015,12,14,13,28,5.80
2015,12,14,13,29,5.80
2015,12,14,13,30,5.80
2015,12,14,13,31,5.80
2015,12,14,13,32,5.80
2015,12,14,13,33,5.80
2015,12,14,13,34,5.80
2015,12,14,13,35,5.80
2015,12,14,13,36,5.80
2015,12,14,13,37,5.80
2015,12,14,13,38,5.80
2015,12,14,13,39,5.80
2015,12,14,13,40,5.80
2015,12,14,13,41,5.80
2015,12,14,13,42,5.80
2015,12,14,13,43,5.80
2015,12,14,13,44,5.80
2015,12,14,13,45,5.80
2015,12,14,13,46,5.80
2015,12,14,13,47,5.80
2015,12,14,13,48,5.80
2015,12,14,13,49,5.80
2015,12,14,13,50,5.80
2015,12,14,13,51,5.80
2015,12,14,13,52,5.80
2015,12,14,13,53,5.80
2015,12,14,13,54,5.80
2015,12,14,13,55,5.80
2015,12,14,13,56,5.80
2015,12,14,13,57,5.80
2015,12,14,13,58,5.80
2015,12,14,13,59,5.80
2015,12,14,14,00,5.80
2015,12,14,14,01,5.80
2015,12,14,14,02,5.70
2015,12,14,14,03,5.70
2015,12,14,14,04,5.70
2015,12,14,14,05,5.70
2015,12,14,14,06,5.70
2015,12,14,14,07,5.70
2015,12,14,14,08,5.70
2015,12,14,14,09,5.70
2015,12,14,14,10,5.70
2015,12,14,14,11,5.70
2015,12,14,14,12,5.70
2015,12,14,14,13,5.70
2015,12,14,14,14,5.70
2015,12,14,14,15,5.70
2015,12,14,14,16,5.80
2015,12,14,14,17,5.80
2015,12,14,14,18,5.80
2015,12,14,14,19,5.80
2015,12,14,14,20,5.80
2015,12,14,14,21,5.80
2015,12,14,14,22,5.70
2015,12,14,14,23,5.70
2015,12,14,14,24,5.70
2015,12,14,14,25,5.70
2015,12,14,14,26,5.70
2015,12,14,14,27,5.60
2015,12,14,14,28,5.60
2015,12,14,14,29,5.60
2015,12,14,14,30,5.60
2015,12,14,14,31,5.60
2015,12,14,14,32,5.60
2015,12,14,14,33,5.60
2015,12,14,14,34,5.60
2015,12,14,14,35,5.60
2015,12,14,14,36,5.60
2015,12,14,14,37,5.60
2015,12,14,14,38,5.60
2015,12,14,14,39,5.60
2015,12,14,14,40,5.60
2015,12,14,14,41,5.60
2015,12,14,14,42,5.60
2015,12,14,14,43,5.60
2015,12,14,14,44,5.60
2015,12,14,14,45,5.60
2015,12,14,14,46,5.60
2015,12,14,14,47,5.60
2015,12,14,14,48,5.60
2015,12,14,14,49,5.60
2015,12,14,14,50,5.60
2015,12,14,14,51,5.60
2015,12,14,14,52,5.60
2015,12,14,14,53,5.60
2015,12,14,14,54,5.60
2015,12,14,14,55,5.60
2015,12,14,14,56,5.60
2015,12,14,14,57,5.60
2015,12,14,14,58,5.60
2015,12,14,14,59,5.60
2015,12,14,15,00,5.60
2015,12,14,15,01,5.60
2015,12,14,15,02,5.60
2015,12,14,15,03,5.60
2015,12,14,15,04,5.60
2015,12,14,15,05,5.60
2015,12,14,15,06,5.60
2015,12,14,15,07,5.60
2015,12,14,15,08,5.60
2015,12,14,15,09,5.50
2015,12,14,15,10,5.50
2015,12,14,15,11,5.50
2015,12,14,15,12,5.50
2015,12,14,15,13,5.50
2015,12,14,15,14,5.50
2015,12,14,15,15,5.50
2015,12,14,15,16,5.50
2015,12,14,15,17,5.40
2015,12,14,15,18,5.40
2015,12,14,15,19,5.40
2015,12,14,15,20,5.40
2015,12,14,15,21,5.40
2015,12,14,15,22,5.40
2015,12,14,15,23,5.40
2015,12,14,15,24,5.30
2015,12,14,15,25,5.30
2015,12,14,15,26,5.30
2015,12,14,15,27,5.30
2015,12,14,15,28,5.30
2015,12,14,15,29,5.20
2015,12,14,15,30,5.20
2015,12,14,15,31,5.20
2015,12,14,15,32,5.20
2015,12,14,15,33,5.10
2015,12,14,15,34,5.10
2015,12,14,15,35,5.10
2015,12,14,15,36,5.00
2015,12,14,15,37,5.00
2015,12,14,15,38,4.90
2015,12,14,15,39,4.90
2015,12,14,15,40,4.90
2015,12,14,15,41,4.90
2015,12,14,15,42,4.90
2015,12,14,15,43,4.90
2015,12,14,15,44,4.90
2015,12,14,15,45,4.90
2015,12,14,15,46,4.90
2015,12,14,15,47,4.90
2015,12,14,15,48,4.90
2015,12,14,15,49,4.90
2015,12,14,15,50,4.90
2015,12,14,15,51,4.90
2015,12,14,15,52,4.80
2015,12,14,15,53,4.80
2015,12,14,15,54,4.80
2015,12,14,15,55,4.80
2015,12,14,15,56,4.80
2015,12,14,15,57,4.80
2015,12,14,15,58,4.80
2015,12,14,15,59,4.80
2015,12,14,16,00,4.70
2015,12,14,16,01,4.70
2015,12,14,16,02,4.70
2015,12,14,16,03,4.70
2015,12,14,16,04,4.70
2015,12,14,16,05,4.60
2015,12,14,16,06,4.60
2015,12,14,16,07,4.60
2015,12,14,16,08,4.50
2015,12,14,16,09,4.50
2015,12,14,16,10,4.40
2015,12,14,16,11,4.40
2015,12,14,16,12,4.40
2015,12,14,16,13,4.40
2015,12,14,16,14,4.30
2015,12,14,16,15,4.30
2015,12,14,16,16,4.30
2015,12,14,16,17,4.30
2015,12,14,16,18,4.30
2015,12,14,16,19,4.20
2015,12,14,16,20,4.20
2015,12,14,16,21,4.20
2015,12,14,16,22,4.20
2015,12,14,16,23,4.20
2015,12,14,16,24,4.10
2015,12,14,16,25,4.10
2015,12,14,16,26,4.10
2015,12,14,16,27,4.10
2015,12,14,16,28,4.10
2015,12,14,16,29,4.00
2015,12,14,16,30,4.00
2015,12,14,16,31,4.00
2015,12,14,16,32,3.90
2015,12,14,16,33,3.90
2015,12,14,16,34,3.90
2015,12,14,16,35,3.90
2015,12,14,16,36,3.80
2015,12,14,16,37,3.80
2015,12,14,16,38,3.80
2015,12,14,16,39,3.80
2015,12,14,16,40,3.80
2015,12,14,16,41,3.70
2015,12,14,16,42,3.70
2015,12,14,16,43,3.70
2015,12,14,16,44,3.70
2015,12,14,16,45,3.70
2015,12,14,16,46,3.60
2015,12,14,16,47,3.60
2015,12,14,16,48,3.60
2015,12,14,16,49,3.60
2015,12,14,16,50,3.50
2015,12,14,16,51,3.50
2015,12,14,16,52,3.50
2015,12,14,16,53,3.50
2015,12,14,16,54,3.40
2015,12,14,16,55,3.40
2015,12,14,16,56,3.40
2015,12,14,16,57,3.40
2015,12,14,16,58,3.40
2015,12,14,16,59,3.40
2015,12,14,17,00,3.40
2015,12,14,17,01,3.30
2015,12,14,17,02,3.30
2015,12,14,17,03,3.30
2015,12,14,17,04,3.30
2015,12,14,17,05,3.30
2015,12,14,17,06,3.30
2015,12,14,17,07,3.30
2015,12,14,17,08,3.20
2015,12,14,17,09,3.20
2015,12,14,17,10,3.20
2015,12,14,17,11,3.20
2015,12,14,17,12,3.20
2015,12,14,17,13,3.20
2015,12,14,17,14,3.20
2015,12,14,17,15,3.20
2015,12,14,17,16,3.20
2015,12,14,17,17,3.20
2015,12,14,17,18,3.20
2015,12,14,17,19,3.20
2015,12,14,17,20,3.10
2015,12,14,17,21,3.10
2015,12,14,17,22,3.10
2015,12,14,17,23,3.10
2015,12,14,17,24,3.10
2015,12,14,17,25,3.10
2015,12,14,17,26,3.10
2015,12,14,17,27,3.10
2015,12,14,17,28,3.10
2015,12,14,17,29,3.10
2015,12,14,17,30,3.10
2015,12,14,17,31,3.10
2015,12,14,17,32,3.10
2015,12,14,17,33,3.10
2015,12,14,17,34,3.10
2015,12,14,17,35,3.00
2015,12,14,17,36,3.00
2015,12,14,17,37,3.00
2015,12,14,17,38,3.00
2015,12,14,17,39,2.90
2015,12,14,17,40,2.90
2015,12,14,17,41,2.90
2015,12,14,17,42,2.80
2015,12,14,17,43,2.80
2015,12,14,17,44,2.80
2015,12,14,17,45,2.80
2015,12,14,17,46,2.80
2015,12,14,17,47,2.70
2015,12,14,17,48,2.70
2015,12,14,17,49,2.70
2015,12,14,17,50,2.70
2015,12,14,17,51,2.60
2015,12,14,17,52,2.60
2015,12,14,17,53,2.60
2015,12,14,17,54,2.60
2015,12,14,17,55,2.60
2015,12,14,17,56,2.50
2015,12,14,17,57,2.50
2015,12,14,17,58,2.50
2015,12,14,17,59,2.40
2015,12,14,18,00,2.40
2015,12,14,18,01,2.40
2015,12,14,18,02,2.40
2015,12,14,18,03,2.40
2015,12,14,18,04,2.40
2015,12,14,18,05,2.40
2015,12,14,18,06,2.30