Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,17,10,55,1.90
2008,12,17,10,56,2.00
2008,12,17,10,57,2.00
2008,12,17,10,58,2.10
2008,12,17,10,59,2.10
2008,12,17,11,00,2.20
2008,12,17,11,01,2.20
2008,12,17,11,02,2.20
2008,12,17,11,03,2.20
2008,12,17,11,04,2.20
2008,12,17,11,05,2.20
2008,12,17,11,06,2.20
2008,12,17,11,07,2.20
2008,12,17,11,08,2.20
2008,12,17,11,09,2.20
2008,12,17,11,10,2.20
2008,12,17,11,11,2.20
2008,12,17,11,12,2.20
2008,12,17,11,13,2.20
2008,12,17,11,14,2.20
2008,12,17,11,15,2.20
2008,12,17,11,16,2.20
2008,12,17,11,17,2.20
2008,12,17,11,18,2.20
2008,12,17,11,19,2.20
2008,12,17,11,20,2.20
2008,12,17,11,21,2.20
2008,12,17,11,37,1.70
2008,12,17,11,38,1.70
2008,12,17,11,39,1.70
2008,12,17,11,40,1.70
2008,12,17,11,41,1.80
2008,12,17,11,42,1.80
2008,12,17,11,43,1.80
2008,12,17,11,44,1.80
2008,12,17,11,45,1.80
2008,12,17,11,46,1.80
2008,12,17,11,47,1.80
2008,12,17,11,48,1.80
2008,12,17,11,49,1.90
2008,12,17,11,50,1.90
2008,12,17,11,51,1.90
2008,12,17,11,52,2.00
2008,12,17,11,53,2.00
2008,12,17,11,54,2.00
2008,12,17,11,55,2.00
2008,12,17,11,56,2.00
2008,12,17,11,57,2.00
2008,12,17,11,58,2.00
2008,12,17,11,59,2.00
2008,12,17,12,00,2.00
2008,12,17,12,01,2.00
2008,12,17,12,02,2.00
2008,12,17,12,03,2.00
2008,12,17,12,04,2.00
2008,12,17,12,05,2.00
2008,12,17,12,06,2.00
2008,12,17,12,07,2.00
2008,12,17,12,08,2.00
2008,12,17,12,24,1.90
2008,12,17,12,25,1.90
2008,12,17,12,26,1.90
2008,12,17,12,27,1.90
2008,12,17,12,28,1.90
2008,12,17,12,29,1.90
2008,12,17,12,30,1.90
2008,12,17,12,31,2.00
2008,12,17,12,32,2.00
2008,12,17,12,33,2.00
2008,12,17,12,34,2.00
2008,12,17,12,35,2.00
2008,12,17,12,36,2.00
2008,12,17,12,37,2.00
2008,12,17,12,38,2.00
2008,12,17,12,39,2.00
2008,12,17,12,40,2.00
2008,12,17,12,41,2.00
2008,12,17,12,42,2.00
2008,12,17,12,43,2.00
2008,12,17,12,44,2.00
2008,12,17,12,45,2.00
2008,12,17,12,46,2.00
2008,12,17,12,47,2.00
2008,12,17,12,48,2.00
2008,12,17,12,49,2.00
2008,12,17,12,50,2.00
2008,12,17,13,06,2.00
2008,12,17,13,07,2.10
2008,12,17,13,08,2.10
2008,12,17,13,09,2.20
2008,12,17,13,10,2.20
2008,12,17,13,11,2.20
2008,12,17,13,12,2.20
2008,12,17,13,13,2.30
2008,12,17,13,14,2.30
2008,12,17,13,15,2.30
2008,12,17,13,16,2.30
2008,12,17,13,17,2.40
2008,12,17,13,18,2.50
2008,12,17,13,19,2.50
2008,12,17,13,20,2.50
2008,12,17,13,21,2.60
2008,12,17,13,22,2.60
2008,12,17,13,23,2.60
2008,12,17,13,24,2.60
2008,12,17,13,25,2.60
2008,12,17,13,26,2.60
2008,12,17,13,27,2.60
2008,12,17,13,28,2.60
2008,12,17,13,29,2.60
2008,12,17,13,30,2.60
2008,12,17,13,31,2.60
2008,12,17,13,32,2.60
2008,12,17,13,33,2.50
2008,12,17,13,34,2.50
2008,12,17,13,35,2.50
2008,12,17,13,36,2.50
2008,12,17,13,37,2.50
2008,12,17,13,38,2.50
2008,12,17,13,39,2.50
2008,12,17,13,40,2.50
2008,12,17,13,41,2.50
2008,12,17,13,42,2.50
2008,12,17,13,43,2.50
2008,12,17,13,44,2.50
2008,12,17,13,45,2.50
2008,12,17,13,46,2.50
2008,12,17,14,03,1.10
2008,12,17,14,04,1.10
2008,12,17,14,05,1.00
2008,12,17,14,06,1.00
2008,12,17,14,07,1.00
2008,12,17,14,08,1.00
2008,12,17,14,09,0.90
2008,12,17,14,10,1.00
2008,12,17,14,11,1.00
2008,12,17,14,12,1.00
2008,12,17,14,13,1.10
2008,12,17,14,14,1.20
2008,12,17,14,15,1.20
2008,12,17,14,16,1.30
2008,12,17,14,17,1.30
2008,12,17,14,18,1.30
2008,12,17,14,19,1.30
2008,12,17,14,20,1.30
2008,12,17,14,21,1.30
2008,12,17,14,22,1.30
2008,12,17,14,23,1.30
2008,12,17,14,24,1.30
2008,12,17,14,25,1.30
2008,12,17,14,26,1.30
2008,12,17,14,27,1.30
2008,12,17,14,28,1.30
2008,12,17,14,29,1.30
2008,12,17,14,30,1.30
2008,12,17,14,31,1.30
2008,12,17,14,32,1.30
2008,12,17,14,33,1.30
2008,12,17,14,34,1.30
2008,12,17,14,35,1.30
2008,12,17,14,36,1.30
2008,12,17,14,37,1.30
2008,12,17,14,38,1.30
2008,12,17,14,39,1.30
2008,12,17,14,40,1.30
2008,12,17,14,41,1.30
2008,12,17,14,42,1.30
2008,12,17,14,43,1.30
2008,12,17,14,44,1.30
2008,12,17,14,45,1.30
2008,12,17,14,46,1.30
2008,12,17,14,47,1.30
2008,12,17,14,48,1.30
2008,12,17,14,49,1.30
2008,12,17,14,50,1.30
2008,12,17,14,51,1.30
2008,12,17,14,52,1.30
2008,12,17,14,53,1.30
2008,12,17,14,54,1.40
2008,12,17,14,55,1.40
2008,12,17,14,56,1.40
2008,12,17,14,57,1.40
2008,12,17,14,58,1.30
2008,12,17,14,59,1.30
2008,12,17,15,00,1.30
2008,12,17,15,01,1.30
2008,12,17,15,02,1.30
2008,12,17,15,03,1.30
2008,12,17,15,04,1.30
2008,12,17,15,05,1.30
2008,12,17,15,06,1.30
2008,12,17,15,07,1.30
2008,12,17,15,08,1.30
