Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,11,00,00,11.80
2010,09,11,00,01,11.80
2010,09,11,00,02,11.80
2010,09,11,00,03,11.80
2010,09,11,00,04,11.80
2010,09,11,00,05,11.80
2010,09,11,00,06,11.80
2010,09,11,00,07,11.80
2010,09,11,00,08,11.80
2010,09,11,00,09,11.80
2010,09,11,00,10,11.80
2010,09,11,00,11,11.80
2010,09,11,00,12,11.80
2010,09,11,00,13,11.80
2010,09,11,00,14,11.80
2010,09,11,00,15,11.80
2010,09,11,00,16,11.80
2010,09,11,00,17,11.80
2010,09,11,00,18,11.80
2010,09,11,00,19,11.80
2010,09,11,00,20,11.80
2010,09,11,00,21,11.80
2010,09,11,00,22,11.80
2010,09,11,00,23,11.80
2010,09,11,00,24,11.80
2010,09,11,00,25,11.80
2010,09,11,00,26,11.80
2010,09,11,00,27,11.80
2010,09,11,00,28,11.80
2010,09,11,00,29,11.80
2010,09,11,00,30,11.80
2010,09,11,00,31,11.80
2010,09,11,00,32,11.80
2010,09,11,00,33,11.80
2010,09,11,00,34,11.80
2010,09,11,00,35,11.70
2010,09,11,00,36,11.70
2010,09,11,00,37,11.70
2010,09,11,00,38,11.70
2010,09,11,00,39,11.60
2010,09,11,00,40,11.60
2010,09,11,00,41,11.60
2010,09,11,00,42,11.60
2010,09,11,00,43,11.60
2010,09,11,00,44,11.60
2010,09,11,00,45,11.60
2010,09,11,00,46,11.60
2010,09,11,00,47,11.50
2010,09,11,00,48,11.40
2010,09,11,00,49,11.40
2010,09,11,00,50,11.40
2010,09,11,00,51,11.40
2010,09,11,00,52,11.40
2010,09,11,00,53,11.30
2010,09,11,00,54,11.30
2010,09,11,00,55,11.30
2010,09,11,00,56,11.30
2010,09,11,00,57,11.30
2010,09,11,00,58,11.20
2010,09,11,00,59,11.20
2010,09,11,01,00,11.20
2010,09,11,01,01,11.10
2010,09,11,01,02,11.10
2010,09,11,01,03,11.10
2010,09,11,01,04,11.10
2010,09,11,01,05,11.10
2010,09,11,01,06,11.10
2010,09,11,01,07,11.00
2010,09,11,01,08,10.90
2010,09,11,01,09,10.90
2010,09,11,01,10,10.90
2010,09,11,01,11,10.90
2010,09,11,01,12,10.90
2010,09,11,01,13,10.90
2010,09,11,01,14,10.90
2010,09,11,01,15,10.80
2010,09,11,01,16,10.80
2010,09,11,01,17,10.80
2010,09,11,01,18,10.80
2010,09,11,01,19,10.70
2010,09,11,01,20,10.70
2010,09,11,01,21,10.70
2010,09,11,01,22,10.70
2010,09,11,01,23,10.70
2010,09,11,01,24,10.70
2010,09,11,01,25,10.70
2010,09,11,01,26,10.60
2010,09,11,01,27,10.60
2010,09,11,01,28,10.60
2010,09,11,01,29,10.60
2010,09,11,01,30,10.60
2010,09,11,01,31,10.60
2010,09,11,01,32,10.60
2010,09,11,01,33,10.60
2010,09,11,01,34,10.60
2010,09,11,01,35,10.60
2010,09,11,01,36,10.60
2010,09,11,01,37,10.60
2010,09,11,01,38,10.60
2010,09,11,01,39,10.60
2010,09,11,01,40,10.60
2010,09,11,01,41,10.60
2010,09,11,01,42,10.50
2010,09,11,01,43,10.40
2010,09,11,01,44,10.40
2010,09,11,01,45,10.40
2010,09,11,01,46,10.40
2010,09,11,01,47,10.40
2010,09,11,01,48,10.40
2010,09,11,01,49,10.40
2010,09,11,01,50,10.40
2010,09,11,01,51,10.40
2010,09,11,01,52,10.30
2010,09,11,01,53,10.30
2010,09,11,01,54,10.30
2010,09,11,01,55,10.30
2010,09,11,01,56,10.30
2010,09,11,01,57,10.30
2010,09,11,01,58,10.30
2010,09,11,01,59,10.20
2010,09,11,02,00,10.20
2010,09,11,02,01,10.20
2010,09,11,02,02,10.20
2010,09,11,02,03,10.20
2010,09,11,02,04,10.20
2010,09,11,02,05,10.20
2010,09,11,02,06,10.20
2010,09,11,02,07,10.20
2010,09,11,02,08,10.10
2010,09,11,02,09,10.10
2010,09,11,02,10,10.10
2010,09,11,02,11,10.10
2010,09,11,02,12,10.10
2010,09,11,02,13,10.10
2010,09,11,02,14,10.10
2010,09,11,02,15,10.00
2010,09,11,02,16,9.90
2010,09,11,02,17,9.90
2010,09,11,02,18,9.90
2010,09,11,02,19,9.90
2010,09,11,02,20,9.90
2010,09,11,02,21,9.90
2010,09,11,02,22,9.80
2010,09,11,02,23,9.80
2010,09,11,02,24,9.80
2010,09,11,02,25,9.70
2010,09,11,02,26,9.70
2010,09,11,02,27,9.70
2010,09,11,02,28,9.70
2010,09,11,02,29,9.70
2010,09,11,02,30,9.70
2010,09,11,02,31,9.70
2010,09,11,02,32,9.70
2010,09,11,02,33,9.70
2010,09,11,02,34,9.70
2010,09,11,02,35,9.70
2010,09,11,02,36,9.70
2010,09,11,02,37,9.70
2010,09,11,02,38,9.70
2010,09,11,02,39,9.70
2010,09,11,02,40,9.70
2010,09,11,02,41,9.70
2010,09,11,02,42,9.60
2010,09,11,02,43,9.60
2010,09,11,02,44,9.60
2010,09,11,02,45,9.60
2010,09,11,02,46,9.60
2010,09,11,02,47,9.50
2010,09,11,02,48,9.50
2010,09,11,02,49,9.50
2010,09,11,02,50,9.50
2010,09,11,02,51,9.50
2010,09,11,02,52,9.60
2010,09,11,02,53,9.60
2010,09,11,02,54,9.60
2010,09,11,02,55,9.60
2010,09,11,02,56,9.60
2010,09,11,02,57,9.60
2010,09,11,02,58,9.60
2010,09,11,02,59,9.60
2010,09,11,03,00,9.60
2010,09,11,03,01,9.60
2010,09,11,03,02,9.60
2010,09,11,03,03,9.60
2010,09,11,03,04,9.60
2010,09,11,03,05,9.60
2010,09,11,03,06,9.60
2010,09,11,03,07,9.60
2010,09,11,03,08,9.50
2010,09,11,03,09,9.50
2010,09,11,03,10,9.50
2010,09,11,03,11,9.50
2010,09,11,03,12,9.50
2010,09,11,03,13,9.60
2010,09,11,03,14,9.60
2010,09,11,03,15,9.50
2010,09,11,03,16,9.50
2010,09,11,03,17,9.50
2010,09,11,03,18,9.50
2010,09,11,03,19,9.50
2010,09,11,03,20,9.50
2010,09,11,03,21,9.50
2010,09,11,03,22,9.40
2010,09,11,03,23,9.40
2010,09,11,03,24,9.40
2010,09,11,03,25,9.40
2010,09,11,03,26,9.40
2010,09,11,03,27,9.40
2010,09,11,03,28,9.40
2010,09,11,03,29,9.40
2010,09,11,03,30,9.40
2010,09,11,03,31,9.30
2010,09,11,03,32,9.30
2010,09,11,03,33,9.30
2010,09,11,03,34,9.30
2010,09,11,03,35,9.30
2010,09,11,03,36,9.30
2010,09,11,03,37,9.20
2010,09,11,03,38,9.20
2010,09,11,03,39,9.20
2010,09,11,03,40,9.20
2010,09,11,03,41,9.20
2010,09,11,03,42,9.20
2010,09,11,03,43,9.20
2010,09,11,03,44,9.20
2010,09,11,03,45,9.20
2010,09,11,03,46,9.20
2010,09,11,03,47,9.20
2010,09,11,03,48,9.20
2010,09,11,03,49,9.20
2010,09,11,03,50,9.20
2010,09,11,03,51,9.20
2010,09,11,03,52,9.20
2010,09,11,03,53,9.20
2010,09,11,03,54,9.10
2010,09,11,03,55,9.10
2010,09,11,03,56,9.10
2010,09,11,03,57,9.10
2010,09,11,03,58,9.10
2010,09,11,03,59,9.00
2010,09,11,04,00,9.00
2010,09,11,04,01,9.00
2010,09,11,04,02,9.00
2010,09,11,04,03,8.90
2010,09,11,04,04,8.90
2010,09,11,04,05,8.90
2010,09,11,04,06,8.90
2010,09,11,04,07,8.90
2010,09,11,04,08,8.90
2010,09,11,04,09,8.90
2010,09,11,04,10,8.80
2010,09,11,04,11,8.80
2010,09,11,04,12,8.80
2010,09,11,04,13,8.80
2010,09,11,04,14,8.80
2010,09,11,04,15,8.80
2010,09,11,04,16,8.80
2010,09,11,04,17,8.80
2010,09,11,04,18,8.90
2010,09,11,04,19,8.90
2010,09,11,04,20,8.90
2010,09,11,04,21,8.90
2010,09,11,04,22,8.90
2010,09,11,04,23,8.90
2010,09,11,04,24,8.80
2010,09,11,04,25,8.80
2010,09,11,04,26,8.80
2010,09,11,04,27,8.70
2010,09,11,04,28,8.70
2010,09,11,04,29,8.70
2010,09,11,04,30,8.70
2010,09,11,04,31,8.80
2010,09,11,04,32,8.80
2010,09,11,04,33,8.80
2010,09,11,04,34,8.90
2010,09,11,04,35,8.90
2010,09,11,04,36,8.90
2010,09,11,04,37,8.90
2010,09,11,04,38,8.90
2010,09,11,04,39,8.90
2010,09,11,04,40,8.90
2010,09,11,04,41,8.90
2010,09,11,04,42,8.90
2010,09,11,04,43,8.90
2010,09,11,04,44,8.80
2010,09,11,04,45,8.80
2010,09,11,04,46,8.80
2010,09,11,04,47,8.80
2010,09,11,04,48,8.70
2010,09,11,04,49,8.70
2010,09,11,04,50,8.70
2010,09,11,04,51,8.70
2010,09,11,04,52,8.70
2010,09,11,04,53,8.70
2010,09,11,04,54,8.70
2010,09,11,04,55,8.70
2010,09,11,04,56,8.70
2010,09,11,04,57,8.70
2010,09,11,04,58,8.70
2010,09,11,04,59,8.80
2010,09,11,05,00,8.80
2010,09,11,05,01,8.80
2010,09,11,05,02,8.80
2010,09,11,05,03,8.80
2010,09,11,05,04,8.80
2010,09,11,05,05,8.80
2010,09,11,05,06,8.80
2010,09,11,05,07,8.80
2010,09,11,05,08,8.80
2010,09,11,05,09,8.70
2010,09,11,05,10,8.70
2010,09,11,05,11,8.70
2010,09,11,05,12,8.70
2010,09,11,05,13,8.70
2010,09,11,05,14,8.70
2010,09,11,05,15,8.70
2010,09,11,05,16,8.70
2010,09,11,05,17,8.70
2010,09,11,05,18,8.70
2010,09,11,05,19,8.60
2010,09,11,05,20,8.60
2010,09,11,05,21,8.60
2010,09,11,05,22,8.60
2010,09,11,05,23,8.60
2010,09,11,05,24,8.60
2010,09,11,05,25,8.60
2010,09,11,05,26,8.60
2010,09,11,05,27,8.50
2010,09,11,05,28,8.50
2010,09,11,05,29,8.50
2010,09,11,05,30,8.50
2010,09,11,05,31,8.50
2010,09,11,05,32,8.50
2010,09,11,05,33,8.40
2010,09,11,05,34,8.40
2010,09,11,05,35,8.40
2010,09,11,05,36,8.40
2010,09,11,05,37,8.40
2010,09,11,05,38,8.40
2010,09,11,05,39,8.40
2010,09,11,05,40,8.40
2010,09,11,05,41,8.40
2010,09,11,05,42,8.40
2010,09,11,05,43,8.40
2010,09,11,05,44,8.30
2010,09,11,05,45,8.30
2010,09,11,05,46,8.30
2010,09,11,05,47,8.30
2010,09,11,05,48,8.30
2010,09,11,05,49,8.30
2010,09,11,05,50,8.30
2010,09,11,05,51,8.30
2010,09,11,05,52,8.30
2010,09,11,05,53,8.20
2010,09,11,05,54,8.20
2010,09,11,05,55,8.20
2010,09,11,05,56,8.20
2010,09,11,05,57,8.20
2010,09,11,05,58,8.20
2010,09,11,05,59,8.20
2010,09,11,06,00,8.10
2010,09,11,06,01,8.10
2010,09,11,06,02,8.10
2010,09,11,06,03,8.10
2010,09,11,06,04,8.10
2010,09,11,06,05,8.10
2010,09,11,06,06,8.10
2010,09,11,06,07,8.10
2010,09,11,06,08,8.10
2010,09,11,06,09,8.10
2010,09,11,06,10,8.10
2010,09,11,06,11,8.20
2010,09,11,06,12,8.20
2010,09,11,06,13,8.20
2010,09,11,06,14,8.20
2010,09,11,06,15,8.20
2010,09,11,06,16,8.20
2010,09,11,06,17,8.20
2010,09,11,06,18,8.20
2010,09,11,06,19,8.20
2010,09,11,06,20,8.20
2010,09,11,06,21,8.20
2010,09,11,06,22,8.20
2010,09,11,06,23,8.20
2010,09,11,06,24,8.20
2010,09,11,06,25,8.20
2010,09,11,06,26,8.20
2010,09,11,06,27,8.20
2010,09,11,06,28,8.30
2010,09,11,06,29,8.30
2010,09,11,06,30,8.30
2010,09,11,06,31,8.30
2010,09,11,06,32,8.30
2010,09,11,06,33,8.30
2010,09,11,06,34,8.40
2010,09,11,06,35,8.40
2010,09,11,06,36,8.40
2010,09,11,06,37,8.40
2010,09,11,06,38,8.40
2010,09,11,06,39,8.40
2010,09,11,06,40,8.40
2010,09,11,06,41,8.40
2010,09,11,06,42,8.50
2010,09,11,06,43,8.50
2010,09,11,06,44,8.50
2010,09,11,06,45,8.60
2010,09,11,06,46,8.60
2010,09,11,06,47,8.60
2010,09,11,06,48,8.70
2010,09,11,06,49,8.70
2010,09,11,06,50,8.70
2010,09,11,06,51,8.70
2010,09,11,06,52,8.70
2010,09,11,06,53,8.70
2010,09,11,06,54,8.70
2010,09,11,06,55,8.70
2010,09,11,06,56,8.60
2010,09,11,06,57,8.60
2010,09,11,06,58,8.60
2010,09,11,06,59,8.60
2010,09,11,07,00,8.60
2010,09,11,07,01,8.60
2010,09,11,07,02,8.60
2010,09,11,07,03,8.60
2010,09,11,07,04,8.60
2010,09,11,07,05,8.60
2010,09,11,07,06,8.60
2010,09,11,07,07,8.70
2010,09,11,07,08,8.70
2010,09,11,07,09,8.70
2010,09,11,07,10,8.70
2010,09,11,07,11,8.70
2010,09,11,07,12,8.70
2010,09,11,07,13,8.70
2010,09,11,07,14,8.70
2010,09,11,07,15,8.70
2010,09,11,07,16,8.70
2010,09,11,07,17,8.70
2010,09,11,07,18,8.70
2010,09,11,07,19,8.70
2010,09,11,07,20,8.70
2010,09,11,07,21,8.70
2010,09,11,07,22,8.70
2010,09,11,07,23,8.70
2010,09,11,07,24,8.70
2010,09,11,07,25,8.80
2010,09,11,07,26,8.80
2010,09,11,07,27,8.80
2010,09,11,07,28,8.80
2010,09,11,07,29,8.90
2010,09,11,07,30,8.90
2010,09,11,07,31,9.00
2010,09,11,07,32,9.00
2010,09,11,07,33,9.10
2010,09,11,07,34,9.20
2010,09,11,07,35,9.30
2010,09,11,07,36,9.40
2010,09,11,07,37,9.50
2010,09,11,07,38,9.70
2010,09,11,07,39,9.70
2010,09,11,07,40,9.70
2010,09,11,07,41,9.80
2010,09,11,07,42,9.80
2010,09,11,07,43,9.90
2010,09,11,07,44,9.90
2010,09,11,07,45,9.90
2010,09,11,07,46,10.10
2010,09,11,07,47,10.10
2010,09,11,07,48,10.20
2010,09,11,07,49,10.20
2010,09,11,07,50,10.30
2010,09,11,07,51,10.30
2010,09,11,07,52,10.20
2010,09,11,07,53,10.20
2010,09,11,07,54,10.20
2010,09,11,07,55,10.20
2010,09,11,07,56,10.20
2010,09,11,07,57,10.30
2010,09,11,07,58,10.30
2010,09,11,07,59,10.30
2010,09,11,08,00,10.30
2010,09,11,08,01,10.40
2010,09,11,08,02,10.40
2010,09,11,08,03,10.40
2010,09,11,08,04,10.40
2010,09,11,08,05,10.40
2010,09,11,08,06,10.40
2010,09,11,08,07,10.50
2010,09,11,08,08,10.60
2010,09,11,08,09,10.60
2010,09,11,08,10,10.60
2010,09,11,08,11,10.60
2010,09,11,08,12,10.60
2010,09,11,08,13,10.60
2010,09,11,08,14,10.60
2010,09,11,08,15,10.60
2010,09,11,08,16,10.60
2010,09,11,08,17,10.60
2010,09,11,08,18,10.70
2010,09,11,08,19,10.70
2010,09,11,08,20,10.70
2010,09,11,08,21,10.80
2010,09,11,08,22,10.80
2010,09,11,08,23,10.80
2010,09,11,08,24,10.80
2010,09,11,08,25,10.90
2010,09,11,08,26,10.90
2010,09,11,08,27,10.90
2010,09,11,08,28,10.90
2010,09,11,08,29,10.90
2010,09,11,08,30,10.90
2010,09,11,08,31,10.90
2010,09,11,08,32,11.10
2010,09,11,08,33,11.10
2010,09,11,08,34,11.10
2010,09,11,08,35,11.10
2010,09,11,08,36,11.10
2010,09,11,08,37,11.10
2010,09,11,08,38,11.20
2010,09,11,08,39,11.20
2010,09,11,08,40,11.30
2010,09,11,08,41,11.30
2010,09,11,08,42,11.40
2010,09,11,08,43,11.40
2010,09,11,08,44,11.40
2010,09,11,08,45,11.50
2010,09,11,08,46,11.60
2010,09,11,08,47,11.70
2010,09,11,08,48,11.70
2010,09,11,08,49,11.80
2010,09,11,08,50,11.80
2010,09,11,08,51,11.90
2010,09,11,08,52,12.00
2010,09,11,08,53,12.10
2010,09,11,08,54,12.10
2010,09,11,08,55,12.30
2010,09,11,08,56,12.40
2010,09,11,08,57,12.50
2010,09,11,08,58,12.50
2010,09,11,08,59,12.60
2010,09,11,09,00,12.70
2010,09,11,09,01,12.90
2010,09,11,09,02,13.00
2010,09,11,09,03,13.00
2010,09,11,09,04,13.10
2010,09,11,09,05,13.10
2010,09,11,09,06,13.20
2010,09,11,09,07,13.30
2010,09,11,09,08,13.50
2010,09,11,09,09,13.60
2010,09,11,09,10,13.60
2010,09,11,09,11,13.70
2010,09,11,09,12,13.70
2010,09,11,09,13,13.70
2010,09,11,09,14,13.70
2010,09,11,09,15,13.70
2010,09,11,09,16,13.70
2010,09,11,09,17,13.70
2010,09,11,09,18,13.80
2010,09,11,09,19,13.90
2010,09,11,09,20,13.90
2010,09,11,09,21,13.90
2010,09,11,09,22,13.80
2010,09,11,09,23,13.70
2010,09,11,09,24,13.70
2010,09,11,09,25,13.70
2010,09,11,09,26,13.80
2010,09,11,09,27,13.90
2010,09,11,09,28,13.90
2010,09,11,09,29,14.10
2010,09,11,09,30,14.20
2010,09,11,09,31,14.20
2010,09,11,09,32,14.20
2010,09,11,09,33,14.20
2010,09,11,09,34,14.20
2010,09,11,09,35,14.20
2010,09,11,09,36,14.20
2010,09,11,09,37,14.10
2010,09,11,09,38,13.90
2010,09,11,09,39,13.80
2010,09,11,09,40,13.70
2010,09,11,09,41,13.70
2010,09,11,09,42,13.60
2010,09,11,09,43,13.60
2010,09,11,09,44,13.60
2010,09,11,09,45,13.60
2010,09,11,09,46,13.70
2010,09,11,09,47,13.70
2010,09,11,09,48,13.70
2010,09,11,09,49,13.70
2010,09,11,09,50,13.70
2010,09,11,09,51,13.70
2010,09,11,09,52,13.70
2010,09,11,09,53,13.70
2010,09,11,09,54,13.70
2010,09,11,09,55,13.80
2010,09,11,09,56,14.00
2010,09,11,09,57,14.00
2010,09,11,09,58,14.00
2010,09,11,09,59,14.00
2010,09,11,10,00,14.10
2010,09,11,10,01,14.20
2010,09,11,10,02,14.20
2010,09,11,10,03,14.20
2010,09,11,10,04,14.30
2010,09,11,10,05,14.30
2010,09,11,10,06,14.30
2010,09,11,10,07,14.20
2010,09,11,10,08,14.20
2010,09,11,10,09,14.20
2010,09,11,10,10,14.20
2010,09,11,10,11,14.20
2010,09,11,10,12,14.20
2010,09,11,10,13,14.20
2010,09,11,10,14,14.10
2010,09,11,10,15,14.10
2010,09,11,10,16,14.10
2010,09,11,10,17,14.10
2010,09,11,10,18,14.10
2010,09,11,10,19,14.20
2010,09,11,10,20,14.30
2010,09,11,10,21,14.40
2010,09,11,10,22,14.50
2010,09,11,10,23,14.40
2010,09,11,10,24,14.50
2010,09,11,10,25,14.50
2010,09,11,10,26,14.40
2010,09,11,10,27,14.50
2010,09,11,10,28,14.50
2010,09,11,10,29,14.60
2010,09,11,10,30,14.70
2010,09,11,10,31,14.80
2010,09,11,10,32,14.80
2010,09,11,10,33,14.80
2010,09,11,10,34,14.90
2010,09,11,10,35,14.90
2010,09,11,10,36,15.00
2010,09,11,10,37,15.00
2010,09,11,10,38,15.00
2010,09,11,10,39,14.90
2010,09,11,10,40,14.90
2010,09,11,10,41,14.90
2010,09,11,10,42,14.90
2010,09,11,10,43,14.90
2010,09,11,10,44,14.90
2010,09,11,10,45,14.90
2010,09,11,10,46,14.90
2010,09,11,10,47,14.90
2010,09,11,10,48,14.80
2010,09,11,10,49,14.80
2010,09,11,10,50,14.80
2010,09,11,10,51,14.80
2010,09,11,10,52,14.90
2010,09,11,10,53,15.00
2010,09,11,10,54,15.00
2010,09,11,10,55,15.10
2010,09,11,10,56,15.20
2010,09,11,10,57,15.30
2010,09,11,10,58,15.30
2010,09,11,10,59,15.30
2010,09,11,11,00,15.40
2010,09,11,11,01,15.50
2010,09,11,11,02,15.50
2010,09,11,11,03,15.60
2010,09,11,11,04,15.70
2010,09,11,11,05,15.60
2010,09,11,11,06,15.60
2010,09,11,11,07,15.60
2010,09,11,11,08,15.60
2010,09,11,11,09,15.60
2010,09,11,11,10,15.60
2010,09,11,11,11,15.60
2010,09,11,11,12,15.70
2010,09,11,11,13,15.80
2010,09,11,11,14,15.90
2010,09,11,11,15,15.90
2010,09,11,11,16,16.00
2010,09,11,11,17,15.90
2010,09,11,11,18,15.60
2010,09,11,11,19,15.50
2010,09,11,11,20,15.50
2010,09,11,11,21,15.40
2010,09,11,11,22,15.20
2010,09,11,11,23,15.20
2010,09,11,11,24,15.20
2010,09,11,11,25,15.30
2010,09,11,11,26,15.30
2010,09,11,11,27,15.30
2010,09,11,11,28,15.40
2010,09,11,11,29,15.40
2010,09,11,11,30,15.40
2010,09,11,11,31,15.40
2010,09,11,11,32,15.50
2010,09,11,11,33,15.30
2010,09,11,11,34,14.90
2010,09,11,11,35,14.70
2010,09,11,11,36,14.50
2010,09,11,11,37,14.50
2010,09,11,11,38,14.40
2010,09,11,11,39,14.40
2010,09,11,11,40,14.50
2010,09,11,11,41,14.60
2010,09,11,11,42,14.50
2010,09,11,11,43,14.50
2010,09,11,11,44,14.60
2010,09,11,11,45,14.80
2010,09,11,11,46,14.90
2010,09,11,11,47,14.90
2010,09,11,11,48,14.80
2010,09,11,11,49,14.70
2010,09,11,11,50,14.60
2010,09,11,11,51,14.60
2010,09,11,11,52,14.60
2010,09,11,11,53,14.60
2010,09,11,11,54,14.80
2010,09,11,11,55,14.90
2010,09,11,11,56,14.90
2010,09,11,11,57,14.90
2010,09,11,11,58,15.10
2010,09,11,11,59,15.20
2010,09,11,12,00,15.30
2010,09,11,12,01,15.30
2010,09,11,12,02,15.40
2010,09,11,12,03,15.50
2010,09,11,12,04,15.40
2010,09,11,12,05,15.30
2010,09,11,12,06,15.10
2010,09,11,12,07,15.10
2010,09,11,12,08,15.00
2010,09,11,12,09,14.90
2010,09,11,12,10,14.90
2010,09,11,12,11,15.00
2010,09,11,12,12,15.10
2010,09,11,12,13,15.00
2010,09,11,12,14,15.00
2010,09,11,12,15,14.90
2010,09,11,12,16,14.80
2010,09,11,12,17,14.60
2010,09,11,12,18,14.50
2010,09,11,12,19,14.40
2010,09,11,12,20,14.40
2010,09,11,12,21,14.50
2010,09,11,12,22,14.50
2010,09,11,12,23,14.50
2010,09,11,12,24,14.60
2010,09,11,12,25,14.60
2010,09,11,12,26,14.50
2010,09,11,12,27,14.50
2010,09,11,12,28,14.50
2010,09,11,12,29,14.60
2010,09,11,12,30,14.70
2010,09,11,12,31,14.80
2010,09,11,12,32,14.90
2010,09,11,12,33,14.90
2010,09,11,12,34,14.80
2010,09,11,12,35,14.80
2010,09,11,12,36,14.80
2010,09,11,12,37,14.80
2010,09,11,12,38,14.90
2010,09,11,12,39,15.10
2010,09,11,12,40,15.20
2010,09,11,12,41,15.30
2010,09,11,12,42,15.40
2010,09,11,12,43,15.30
2010,09,11,12,44,15.20
2010,09,11,12,45,15.00
2010,09,11,12,46,14.90
2010,09,11,12,47,14.90
2010,09,11,12,48,15.00
2010,09,11,12,49,15.10
2010,09,11,12,50,15.10
2010,09,11,12,51,15.10
2010,09,11,12,52,15.10
2010,09,11,12,53,15.00
2010,09,11,12,54,14.80
2010,09,11,12,55,14.80
2010,09,11,12,56,14.80
2010,09,11,12,57,14.70
2010,09,11,12,58,14.50
2010,09,11,12,59,14.30
2010,09,11,13,00,14.20
2010,09,11,13,01,14.10
2010,09,11,13,02,14.00
2010,09,11,13,03,13.90
2010,09,11,13,04,13.70
2010,09,11,13,05,13.70
2010,09,11,13,06,13.60
2010,09,11,13,07,13.50
2010,09,11,13,08,13.40
2010,09,11,13,09,13.40
2010,09,11,13,10,13.50
2010,09,11,13,11,13.50
2010,09,11,13,12,13.40
2010,09,11,13,13,13.40
2010,09,11,13,14,13.40
2010,09,11,13,15,13.50
2010,09,11,13,16,13.50
2010,09,11,13,17,13.60
2010,09,11,13,18,13.60
2010,09,11,13,19,13.70
2010,09,11,13,20,13.70
2010,09,11,13,21,13.80
2010,09,11,13,22,13.90
2010,09,11,13,23,13.90
2010,09,11,13,24,14.10
2010,09,11,13,25,14.20
2010,09,11,13,26,14.30
2010,09,11,13,27,14.40
2010,09,11,13,28,14.50
2010,09,11,13,29,14.60
2010,09,11,13,30,14.80
2010,09,11,13,31,15.00
2010,09,11,13,32,15.10
2010,09,11,13,33,15.20
2010,09,11,13,34,15.40
2010,09,11,13,35,15.60
2010,09,11,13,36,15.70
2010,09,11,13,37,15.80
2010,09,11,13,38,15.80
2010,09,11,13,39,15.60
2010,09,11,13,40,15.60
2010,09,11,13,41,15.60
2010,09,11,13,42,15.50
2010,09,11,13,43,15.50
2010,09,11,13,44,15.60
2010,09,11,13,45,15.50
2010,09,11,13,46,15.60
2010,09,11,13,47,15.60
2010,09,11,13,48,15.70
2010,09,11,13,49,15.70
2010,09,11,13,50,15.70
2010,09,11,13,51,15.70
2010,09,11,13,52,15.80
2010,09,11,13,53,15.80
2010,09,11,13,54,15.80
2010,09,11,13,55,15.80
2010,09,11,13,56,15.80
2010,09,11,13,57,15.70
2010,09,11,13,58,15.50
2010,09,11,13,59,15.40
2010,09,11,14,00,15.40
2010,09,11,14,01,15.40
2010,09,11,14,02,15.50
2010,09,11,14,03,15.40
2010,09,11,14,04,15.30
2010,09,11,14,05,15.30
2010,09,11,14,06,15.30
2010,09,11,14,07,15.30
2010,09,11,14,08,15.30
2010,09,11,14,09,15.40
2010,09,11,14,10,15.50
2010,09,11,14,11,15.60
2010,09,11,14,12,15.60
2010,09,11,14,13,15.50
2010,09,11,14,14,15.50
2010,09,11,14,15,15.50
2010,09,11,14,16,15.40
2010,09,11,14,17,15.40
2010,09,11,14,18,15.40
2010,09,11,14,19,15.40
2010,09,11,14,20,15.40
2010,09,11,14,21,15.40
2010,09,11,14,22,15.40
2010,09,11,14,23,15.50
2010,09,11,14,24,15.50
2010,09,11,14,25,15.60
2010,09,11,14,26,15.70
2010,09,11,14,27,15.80
2010,09,11,14,28,15.80
2010,09,11,14,29,15.80
2010,09,11,14,30,15.80
2010,09,11,14,31,15.80
2010,09,11,14,32,16.00
2010,09,11,14,33,16.10
2010,09,11,14,34,16.20
2010,09,11,14,35,16.30
2010,09,11,14,36,16.20
2010,09,11,14,37,16.10
2010,09,11,14,38,16.10
2010,09,11,14,39,16.10
2010,09,11,14,40,16.00
2010,09,11,14,41,16.00
2010,09,11,14,42,16.00
2010,09,11,14,43,16.00
2010,09,11,14,44,16.10
2010,09,11,14,45,16.20
2010,09,11,14,46,16.30
2010,09,11,14,47,16.30
2010,09,11,14,48,16.40
2010,09,11,14,49,16.40
2010,09,11,14,50,16.40
2010,09,11,14,51,16.40
2010,09,11,14,52,16.50
2010,09,11,14,53,16.60
2010,09,11,14,54,16.60
2010,09,11,14,55,16.50
2010,09,11,14,56,16.40
2010,09,11,14,57,16.40
2010,09,11,14,58,16.40
2010,09,11,14,59,16.50
2010,09,11,15,00,16.60
2010,09,11,15,01,16.70
2010,09,11,15,02,16.60
2010,09,11,15,03,16.30
2010,09,11,15,04,16.20
2010,09,11,15,05,16.10
2010,09,11,15,06,16.10
2010,09,11,15,07,16.00
2010,09,11,15,08,15.90
2010,09,11,15,09,15.80
2010,09,11,15,10,15.80
2010,09,11,15,11,15.80
2010,09,11,15,12,15.80
2010,09,11,15,13,15.70
2010,09,11,15,14,15.60
2010,09,11,15,15,15.50
2010,09,11,15,16,15.60
2010,09,11,15,17,15.60
2010,09,11,15,18,15.70
2010,09,11,15,19,15.70
2010,09,11,15,20,15.80
2010,09,11,15,21,15.70
2010,09,11,15,22,15.60
2010,09,11,15,23,15.50
2010,09,11,15,24,15.50
2010,09,11,15,25,15.60
2010,09,11,15,26,15.60
2010,09,11,15,27,15.60
2010,09,11,15,28,15.70
2010,09,11,15,29,15.80
2010,09,11,15,30,15.80
2010,09,11,15,31,15.90
2010,09,11,15,32,15.90
2010,09,11,15,33,15.90
2010,09,11,15,34,15.80
2010,09,11,15,35,15.80
2010,09,11,15,36,15.80
2010,09,11,15,37,15.70
2010,09,11,15,38,15.60
2010,09,11,15,39,15.70
2010,09,11,15,40,15.70
2010,09,11,15,41,15.70
2010,09,11,15,42,15.60
2010,09,11,15,43,15.60
2010,09,11,15,44,15.70
2010,09,11,15,45,15.80
2010,09,11,15,46,15.80
2010,09,11,15,47,15.90
2010,09,11,15,48,16.10
2010,09,11,15,49,16.20
2010,09,11,15,50,16.30
2010,09,11,15,51,16.30
2010,09,11,15,52,16.30
2010,09,11,15,53,16.20
2010,09,11,15,54,16.10
2010,09,11,15,55,16.10
2010,09,11,15,56,16.10
2010,09,11,15,57,16.10
2010,09,11,15,58,16.10
2010,09,11,15,59,16.10
2010,09,11,16,00,16.10
2010,09,11,16,01,16.10
2010,09,11,16,02,16.10
2010,09,11,16,03,16.10
2010,09,11,16,04,16.10
2010,09,11,16,05,16.10
2010,09,11,16,06,16.10
2010,09,11,16,07,16.00
2010,09,11,16,08,15.90
2010,09,11,16,09,15.90
2010,09,11,16,10,15.90
2010,09,11,16,11,16.10
2010,09,11,16,12,16.00
2010,09,11,16,13,15.90
2010,09,11,16,14,15.80
2010,09,11,16,15,15.80
2010,09,11,16,16,15.80
2010,09,11,16,17,15.80
2010,09,11,16,18,15.80
2010,09,11,16,19,15.70
2010,09,11,16,20,15.70
2010,09,11,16,21,15.80
2010,09,11,16,22,15.80
2010,09,11,16,23,15.80
2010,09,11,16,24,15.80
2010,09,11,16,25,15.80
2010,09,11,16,26,15.70
2010,09,11,16,27,15.70
2010,09,11,16,28,15.70
2010,09,11,16,29,15.70
2010,09,11,16,30,15.70
2010,09,11,16,31,15.70
2010,09,11,16,32,15.80
2010,09,11,16,33,15.80
2010,09,11,16,34,15.80
2010,09,11,16,35,15.80
2010,09,11,16,36,15.80
2010,09,11,16,37,15.80
2010,09,11,16,38,15.80
2010,09,11,16,39,15.80
2010,09,11,16,40,15.80
2010,09,11,16,41,15.80
2010,09,11,16,42,15.80
2010,09,11,16,43,15.80
2010,09,11,16,44,15.80
2010,09,11,16,45,15.80
2010,09,11,16,46,15.80
2010,09,11,16,47,15.80
2010,09,11,16,48,15.70
2010,09,11,16,49,15.70
2010,09,11,16,50,15.80
2010,09,11,16,51,15.80
2010,09,11,16,52,15.80
2010,09,11,16,53,15.80
2010,09,11,16,54,15.80
2010,09,11,16,55,15.80
2010,09,11,16,56,15.90
2010,09,11,16,57,15.90
2010,09,11,16,58,16.00
2010,09,11,16,59,16.10
2010,09,11,17,00,16.10
2010,09,11,17,01,16.10
2010,09,11,17,02,16.20
2010,09,11,17,03,16.20
2010,09,11,17,04,16.20
2010,09,11,17,05,16.20
2010,09,11,17,06,16.20
2010,09,11,17,07,16.10
2010,09,11,17,08,16.10
2010,09,11,17,09,16.10
2010,09,11,17,10,16.10
2010,09,11,17,11,16.10
2010,09,11,17,12,16.10
2010,09,11,17,13,16.10
2010,09,11,17,14,16.10
2010,09,11,17,15,16.20
2010,09,11,17,16,16.20
2010,09,11,17,17,16.20
2010,09,11,17,18,16.20
2010,09,11,17,19,16.20
2010,09,11,17,20,16.10
2010,09,11,17,21,16.10
2010,09,11,17,22,16.20
2010,09,11,17,23,16.20
2010,09,11,17,24,16.10
2010,09,11,17,25,16.10
2010,09,11,17,26,16.10
2010,09,11,17,27,16.00
2010,09,11,17,28,15.90
2010,09,11,17,29,15.90
2010,09,11,17,30,15.80
2010,09,11,17,31,15.80
2010,09,11,17,32,15.80
2010,09,11,17,33,15.90