Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,14,00,00,5.80
2016,02,14,00,01,5.80
2016,02,14,00,02,5.80
2016,02,14,00,03,5.80
2016,02,14,00,04,5.80
2016,02,14,00,05,5.80
2016,02,14,00,06,5.80
2016,02,14,00,07,5.80
2016,02,14,00,08,5.80
2016,02,14,00,09,5.80
2016,02,14,00,10,5.80
2016,02,14,00,11,5.80
2016,02,14,00,12,5.80
2016,02,14,00,13,5.80
2016,02,14,00,14,5.80
2016,02,14,00,15,5.80
2016,02,14,00,16,5.80
2016,02,14,00,17,5.80
2016,02,14,00,18,5.80
2016,02,14,00,19,5.70
2016,02,14,00,20,5.70
2016,02,14,00,21,5.70
2016,02,14,00,22,5.70
2016,02,14,00,23,5.70
2016,02,14,00,24,5.70
2016,02,14,00,25,5.70
2016,02,14,00,26,5.70
2016,02,14,00,27,5.70
2016,02,14,00,28,5.70
2016,02,14,00,29,5.70
2016,02,14,00,30,5.80
2016,02,14,00,31,5.70
2016,02,14,00,32,5.80
2016,02,14,00,33,5.70
2016,02,14,00,34,5.80
2016,02,14,00,35,5.80
2016,02,14,00,36,5.80
2016,02,14,00,37,5.80
2016,02,14,00,38,5.80
2016,02,14,00,39,5.70
2016,02,14,00,40,5.70
2016,02,14,00,41,5.70
2016,02,14,00,42,5.70
2016,02,14,00,43,5.70
2016,02,14,00,44,5.70
2016,02,14,00,45,5.70
2016,02,14,00,46,5.70
2016,02,14,00,47,5.70
2016,02,14,00,48,5.70
2016,02,14,00,49,5.70
2016,02,14,00,50,5.70
2016,02,14,00,51,5.70
2016,02,14,00,52,5.70
2016,02,14,00,53,5.70
2016,02,14,00,54,5.70
2016,02,14,00,55,5.70
2016,02,14,00,56,5.70
2016,02,14,00,57,5.70
2016,02,14,00,58,5.70
2016,02,14,00,59,5.70
2016,02,14,01,00,5.70
2016,02,14,01,01,5.70
2016,02,14,01,02,5.70
2016,02,14,01,03,5.70
2016,02,14,01,04,5.70
2016,02,14,01,05,5.70
2016,02,14,01,06,5.70
2016,02,14,01,07,5.70
2016,02,14,01,08,5.70
2016,02,14,01,09,5.70
2016,02,14,01,10,5.60
2016,02,14,01,11,5.60
2016,02,14,01,12,5.60
2016,02,14,01,13,5.60
2016,02,14,01,14,5.60
2016,02,14,01,15,5.60
2016,02,14,01,16,5.60
2016,02,14,01,17,5.60
2016,02,14,01,18,5.60
2016,02,14,01,19,5.60
2016,02,14,01,20,5.50
2016,02,14,01,21,5.50
2016,02,14,01,22,5.50
2016,02,14,01,23,5.50
2016,02,14,01,24,5.50
2016,02,14,01,25,5.50
2016,02,14,01,26,5.50
2016,02,14,01,27,5.50
2016,02,14,01,28,5.50
2016,02,14,01,29,5.50
2016,02,14,01,30,5.50
2016,02,14,01,31,5.50
2016,02,14,01,32,5.50
2016,02,14,01,33,5.50
2016,02,14,01,34,5.50
2016,02,14,01,35,5.50
2016,02,14,01,36,5.40
2016,02,14,01,37,5.40
2016,02,14,01,38,5.50
2016,02,14,01,39,5.40
2016,02,14,01,40,5.40
2016,02,14,01,41,5.40
2016,02,14,01,42,5.40
2016,02,14,01,43,5.40
2016,02,14,01,44,5.40
2016,02,14,01,45,5.40
2016,02,14,01,46,5.40
2016,02,14,01,47,5.40
2016,02,14,01,48,5.40
2016,02,14,01,49,5.40
2016,02,14,01,50,5.40
2016,02,14,01,51,5.50
2016,02,14,01,52,5.50
2016,02,14,01,53,5.50
2016,02,14,01,54,5.50
2016,02,14,01,55,5.50
2016,02,14,01,56,5.60
2016,02,14,01,57,5.60
2016,02,14,01,58,5.60
2016,02,14,01,59,5.60
2016,02,14,02,00,5.60
2016,02,14,02,01,5.60
2016,02,14,02,02,5.60
2016,02,14,02,03,5.60
2016,02,14,02,04,5.60
2016,02,14,02,05,5.60
2016,02,14,02,06,5.60
2016,02,14,02,07,5.60
2016,02,14,02,08,5.60
2016,02,14,02,09,5.60
2016,02,14,02,10,5.70
2016,02,14,02,11,5.70
2016,02,14,02,12,5.70
2016,02,14,02,13,5.70
2016,02,14,02,14,5.70
2016,02,14,02,15,5.70
2016,02,14,02,16,5.70
2016,02,14,02,17,5.70
2016,02,14,02,18,5.70
2016,02,14,02,19,5.70
2016,02,14,02,20,5.70
2016,02,14,02,21,5.70
2016,02,14,02,22,5.70
2016,02,14,02,23,5.70
2016,02,14,02,24,5.70
2016,02,14,02,25,5.70
2016,02,14,02,26,5.70
2016,02,14,02,27,5.70
2016,02,14,02,28,5.70
2016,02,14,02,29,5.70
2016,02,14,02,30,5.70
2016,02,14,02,31,5.70
2016,02,14,02,32,5.70
2016,02,14,02,33,5.70
2016,02,14,02,34,5.70
2016,02,14,02,35,5.70
2016,02,14,02,36,5.70
2016,02,14,02,37,5.70
2016,02,14,02,38,5.70
2016,02,14,02,39,5.80
2016,02,14,02,40,5.80
2016,02,14,02,41,5.80
2016,02,14,02,42,5.80
2016,02,14,02,43,5.80
2016,02,14,02,44,5.80
2016,02,14,02,45,5.80
2016,02,14,02,46,5.80
2016,02,14,02,47,5.80
2016,02,14,02,48,5.80
2016,02,14,02,49,5.80
2016,02,14,02,50,5.80
2016,02,14,02,51,5.80
2016,02,14,02,52,5.80
2016,02,14,02,53,5.80
2016,02,14,02,54,5.80
2016,02,14,02,55,5.80
2016,02,14,02,56,5.80
2016,02,14,02,57,5.80
2016,02,14,02,58,5.80
2016,02,14,02,59,5.80
2016,02,14,03,00,5.80
2016,02,14,03,01,5.80
2016,02,14,03,02,5.80
2016,02,14,03,03,5.80
2016,02,14,03,04,5.80
2016,02,14,03,05,5.80
2016,02,14,03,06,5.80
2016,02,14,03,07,5.80
2016,02,14,03,08,5.80
2016,02,14,03,09,5.80
2016,02,14,03,10,5.80
2016,02,14,03,11,5.80
2016,02,14,03,12,5.90
2016,02,14,03,13,5.90
2016,02,14,03,14,5.90
2016,02,14,03,15,5.80
2016,02,14,03,16,5.90
2016,02,14,03,17,5.90
2016,02,14,03,18,5.90
2016,02,14,03,19,5.90
2016,02,14,03,20,5.90
2016,02,14,03,21,5.90
2016,02,14,03,22,5.90
2016,02,14,03,23,5.90
2016,02,14,03,24,5.90
2016,02,14,03,25,5.90
2016,02,14,03,26,5.80
2016,02,14,03,27,5.90
2016,02,14,03,28,5.90
2016,02,14,03,29,5.80
2016,02,14,03,30,5.90
2016,02,14,03,31,5.90
2016,02,14,03,32,5.90
2016,02,14,03,33,5.80
2016,02,14,03,34,5.90
2016,02,14,03,35,5.90
2016,02,14,03,36,5.90
2016,02,14,03,37,5.80
2016,02,14,03,38,5.90
2016,02,14,03,39,5.90
2016,02,14,03,40,5.90
2016,02,14,03,41,5.90
2016,02,14,03,42,5.90
2016,02,14,03,43,5.90
2016,02,14,03,44,5.90
2016,02,14,03,45,5.90
2016,02,14,03,46,5.90
2016,02,14,03,47,5.90
2016,02,14,03,48,5.90
2016,02,14,03,49,5.90
2016,02,14,03,50,5.90
2016,02,14,03,51,5.90
2016,02,14,03,52,5.90
2016,02,14,03,53,5.90
2016,02,14,03,54,5.90
2016,02,14,03,55,5.90
2016,02,14,03,56,5.90
2016,02,14,03,57,5.90
2016,02,14,03,58,5.90
2016,02,14,03,59,5.90
2016,02,14,04,00,5.90
2016,02,14,04,01,5.90
2016,02,14,04,02,5.90
2016,02,14,04,03,5.90
2016,02,14,04,04,5.90
2016,02,14,04,05,5.90
2016,02,14,04,06,5.90
2016,02,14,04,07,5.90
2016,02,14,04,08,5.90
2016,02,14,04,09,5.90
2016,02,14,04,10,5.90
2016,02,14,04,11,5.90
2016,02,14,04,12,5.90
2016,02,14,04,13,5.90
2016,02,14,04,14,5.90
2016,02,14,04,15,5.90
2016,02,14,04,16,5.90
2016,02,14,04,17,5.90
2016,02,14,04,18,5.90
2016,02,14,04,19,5.90
2016,02,14,04,20,5.90
2016,02,14,04,21,5.90
2016,02,14,04,22,5.90
2016,02,14,04,23,5.90
2016,02,14,04,24,5.90
2016,02,14,04,25,5.90
2016,02,14,04,26,5.90
2016,02,14,04,27,5.90
2016,02,14,04,28,5.90
2016,02,14,04,29,5.90
2016,02,14,04,30,5.90
2016,02,14,04,31,5.90
2016,02,14,04,32,5.90
2016,02,14,04,33,6.00
2016,02,14,04,34,6.00
2016,02,14,04,35,6.00
2016,02,14,04,36,6.00
2016,02,14,04,37,6.00
2016,02,14,04,38,6.00
2016,02,14,04,39,6.00
2016,02,14,04,40,6.00
2016,02,14,04,41,6.00
2016,02,14,04,42,6.00
2016,02,14,04,43,6.00
2016,02,14,04,44,6.00
2016,02,14,04,45,6.00
2016,02,14,04,46,6.00
2016,02,14,04,47,6.00
2016,02,14,04,48,6.10
2016,02,14,04,49,6.10
2016,02,14,04,50,6.10
2016,02,14,04,51,6.10
2016,02,14,04,52,6.10
2016,02,14,04,53,6.10
2016,02,14,04,54,6.10
2016,02,14,04,55,6.10
2016,02,14,04,56,6.10
2016,02,14,04,57,6.10
2016,02,14,04,58,6.10
2016,02,14,04,59,6.10
2016,02,14,05,00,6.10
2016,02,14,05,01,6.10
2016,02,14,05,02,6.10
2016,02,14,05,03,6.10
2016,02,14,05,04,6.10
2016,02,14,05,05,6.10
2016,02,14,05,06,6.10
2016,02,14,05,07,6.10
2016,02,14,05,08,6.20
2016,02,14,05,09,6.20
2016,02,14,05,10,6.20
2016,02,14,05,11,6.20
2016,02,14,05,12,6.20
2016,02,14,05,13,6.20
2016,02,14,05,14,6.20
2016,02,14,05,15,6.20
2016,02,14,05,16,6.20
2016,02,14,05,17,6.20
2016,02,14,05,18,6.20
2016,02,14,05,19,6.20
2016,02,14,05,20,6.20
2016,02,14,05,21,6.20
2016,02,14,05,22,6.20
2016,02,14,05,23,6.20
2016,02,14,05,24,6.20
2016,02,14,05,25,6.20
2016,02,14,05,26,6.20
2016,02,14,05,27,6.30
2016,02,14,05,28,6.30
2016,02,14,05,29,6.30
2016,02,14,05,30,6.30
2016,02,14,05,31,6.30
2016,02,14,05,32,6.30
2016,02,14,05,33,6.30
2016,02,14,05,34,6.30
2016,02,14,05,35,6.30
2016,02,14,05,36,6.30
2016,02,14,05,37,6.30
2016,02,14,05,38,6.30
2016,02,14,05,39,6.30
2016,02,14,05,40,6.30
2016,02,14,05,41,6.30
2016,02,14,05,42,6.30
2016,02,14,05,43,6.30
2016,02,14,05,44,6.30
2016,02,14,05,45,6.30
2016,02,14,05,46,6.30
2016,02,14,05,47,6.40
2016,02,14,05,48,6.40
2016,02,14,05,49,6.40
2016,02,14,05,50,6.40
2016,02,14,05,51,6.40
2016,02,14,05,52,6.40
2016,02,14,05,53,6.40
2016,02,14,05,54,6.40
2016,02,14,05,55,6.40
2016,02,14,05,56,6.40
2016,02,14,05,57,6.40
2016,02,14,05,58,6.40
2016,02,14,05,59,6.40
2016,02,14,06,00,6.40
2016,02,14,06,01,6.40
2016,02,14,06,02,6.40
2016,02,14,06,03,6.40
2016,02,14,06,04,6.50
2016,02,14,06,05,6.50
2016,02,14,06,06,6.50
2016,02,14,06,07,6.50
2016,02,14,06,08,6.50
2016,02,14,06,09,6.50
2016,02,14,06,10,6.50
2016,02,14,06,11,6.60
2016,02,14,06,12,6.60
2016,02,14,06,13,6.60
2016,02,14,06,14,6.60
2016,02,14,06,15,6.60
2016,02,14,06,16,6.60
2016,02,14,06,17,6.60
2016,02,14,06,18,6.60
2016,02,14,06,19,6.60
2016,02,14,06,20,6.60
2016,02,14,06,21,6.60
2016,02,14,06,22,6.60
2016,02,14,06,23,6.60
2016,02,14,06,24,6.60
2016,02,14,06,25,6.60
2016,02,14,06,26,6.60
2016,02,14,06,27,6.60
2016,02,14,06,28,6.60
2016,02,14,06,29,6.60
2016,02,14,06,30,6.60
2016,02,14,06,31,6.60
2016,02,14,06,32,6.70
2016,02,14,06,33,6.70
2016,02,14,06,34,6.70
2016,02,14,06,35,6.70
2016,02,14,06,36,6.70
2016,02,14,06,37,6.70
2016,02,14,06,38,6.70
2016,02,14,06,39,6.70
2016,02,14,06,40,6.70
2016,02,14,06,41,6.70
2016,02,14,06,42,6.70
2016,02,14,06,43,6.70
2016,02,14,06,44,6.70
2016,02,14,06,45,6.70
2016,02,14,06,46,6.70
2016,02,14,06,47,6.70
2016,02,14,06,48,6.70
2016,02,14,06,49,6.70
2016,02,14,06,50,6.70
2016,02,14,06,51,6.70
2016,02,14,06,52,6.70
2016,02,14,06,53,6.70
2016,02,14,06,54,6.70
2016,02,14,06,55,6.70
2016,02,14,06,56,6.70
2016,02,14,06,57,6.70
2016,02,14,06,58,6.80
2016,02,14,06,59,6.80
2016,02,14,07,00,6.90
2016,02,14,07,01,6.90
2016,02,14,07,02,7.00
2016,02,14,07,03,7.00
2016,02,14,07,04,7.00
2016,02,14,07,05,7.00
2016,02,14,07,06,7.10
2016,02,14,07,07,7.10
2016,02,14,07,08,7.10
2016,02,14,07,09,7.10
2016,02,14,07,10,7.10
2016,02,14,07,11,7.10
2016,02,14,07,12,7.10
2016,02,14,07,13,7.10
2016,02,14,07,14,7.10
2016,02,14,07,15,7.10
2016,02,14,07,16,7.10
2016,02,14,07,17,7.10
2016,02,14,07,18,7.10
2016,02,14,07,19,7.10
2016,02,14,07,20,7.10
2016,02,14,07,21,7.10
2016,02,14,07,22,7.20
2016,02,14,07,23,7.20
2016,02,14,07,24,7.20
2016,02,14,07,25,7.20
2016,02,14,07,26,7.20
2016,02,14,07,27,7.20
2016,02,14,07,28,7.20
2016,02,14,07,29,7.20
2016,02,14,07,30,7.30
2016,02,14,07,31,7.30
2016,02,14,07,32,7.30
2016,02,14,07,33,7.30
2016,02,14,07,34,7.40
2016,02,14,07,35,7.40
2016,02,14,07,36,7.40
2016,02,14,07,37,7.40
2016,02,14,07,38,7.40
2016,02,14,07,39,7.40
2016,02,14,07,40,7.40
2016,02,14,07,41,7.40
2016,02,14,07,42,7.40
2016,02,14,07,43,7.40
2016,02,14,07,44,7.40
2016,02,14,07,45,7.40
2016,02,14,07,46,7.40
2016,02,14,07,47,7.40
2016,02,14,07,48,7.40
2016,02,14,07,49,7.40
2016,02,14,07,50,7.40
2016,02,14,07,51,7.40
2016,02,14,07,52,7.50
2016,02,14,07,53,7.50
2016,02,14,07,54,7.50
2016,02,14,07,55,7.50
2016,02,14,07,56,7.50
2016,02,14,07,57,7.50
2016,02,14,07,58,7.50
2016,02,14,07,59,7.50
2016,02,14,08,00,7.60
2016,02,14,08,01,7.60
2016,02,14,08,02,7.60
2016,02,14,08,03,7.60
2016,02,14,08,04,7.60
2016,02,14,08,05,7.60
2016,02,14,08,06,7.60
2016,02,14,08,07,7.60
2016,02,14,08,08,7.60
2016,02,14,08,09,7.60
2016,02,14,08,10,7.60
2016,02,14,08,11,7.60
2016,02,14,08,12,7.60
2016,02,14,08,13,7.70
2016,02,14,08,14,7.70
2016,02,14,08,15,7.60
2016,02,14,08,16,7.60
2016,02,14,08,17,7.70
2016,02,14,08,18,7.70
2016,02,14,08,19,7.70
2016,02,14,08,20,7.70
2016,02,14,08,21,7.70
2016,02,14,08,22,7.70
2016,02,14,08,23,7.70
2016,02,14,08,24,7.70
2016,02,14,08,25,7.70
2016,02,14,08,26,7.70
2016,02,14,08,27,7.70
2016,02,14,08,28,7.70
2016,02,14,08,29,7.70
2016,02,14,08,30,7.70
2016,02,14,08,31,7.70
2016,02,14,08,32,7.70
2016,02,14,08,33,7.70
2016,02,14,08,34,7.70
2016,02,14,08,35,7.70
2016,02,14,08,36,7.70
2016,02,14,08,37,7.70
2016,02,14,08,38,7.70
2016,02,14,08,39,7.80
2016,02,14,08,40,7.80
2016,02,14,08,41,7.80
2016,02,14,08,42,7.80
2016,02,14,08,43,7.80
2016,02,14,08,44,7.80
2016,02,14,08,45,7.80
2016,02,14,08,46,7.80
2016,02,14,08,47,7.80
2016,02,14,08,48,7.80
2016,02,14,08,49,7.80
2016,02,14,08,50,7.80
2016,02,14,08,51,7.80
2016,02,14,08,52,7.80
2016,02,14,08,53,7.80
2016,02,14,08,54,7.90
2016,02,14,08,55,7.90
2016,02,14,08,56,7.90
2016,02,14,08,57,7.90
2016,02,14,08,58,7.90
2016,02,14,08,59,7.90
2016,02,14,09,00,7.90
2016,02,14,09,01,7.90
2016,02,14,09,02,7.90
2016,02,14,09,03,7.90
2016,02,14,09,04,7.90
2016,02,14,09,05,7.90
2016,02,14,09,06,7.90
2016,02,14,09,07,7.90
2016,02,14,09,08,7.90
2016,02,14,09,09,7.90
2016,02,14,09,10,7.90
2016,02,14,09,11,8.00
2016,02,14,09,12,8.00
2016,02,14,09,13,8.00
2016,02,14,09,14,8.00
2016,02,14,09,15,8.00
2016,02,14,09,16,8.00
2016,02,14,09,17,8.00
2016,02,14,09,18,8.10
2016,02,14,09,19,8.10
2016,02,14,09,20,8.10
2016,02,14,09,21,8.10
2016,02,14,09,22,8.10
2016,02,14,09,23,8.10
2016,02,14,09,24,8.10
2016,02,14,09,25,8.10
2016,02,14,09,26,8.10
2016,02,14,09,27,8.10
2016,02,14,09,28,8.10
2016,02,14,09,29,8.10
2016,02,14,09,30,8.10
2016,02,14,09,31,8.10
2016,02,14,09,32,8.10
2016,02,14,09,33,8.10
2016,02,14,09,34,8.10
2016,02,14,09,35,8.10
2016,02,14,09,36,8.10
2016,02,14,09,37,8.10
2016,02,14,09,38,8.10
2016,02,14,09,39,8.10
2016,02,14,09,40,8.10
2016,02,14,09,41,8.10
2016,02,14,09,42,8.20
2016,02,14,09,43,8.20
2016,02,14,09,44,8.20
2016,02,14,09,45,8.20
2016,02,14,09,46,8.20
2016,02,14,09,47,8.20
2016,02,14,09,48,8.20
2016,02,14,09,49,8.20
2016,02,14,09,50,8.20
2016,02,14,09,51,8.20
2016,02,14,09,52,8.20
2016,02,14,09,53,8.20
2016,02,14,09,54,8.20
2016,02,14,09,55,8.20
2016,02,14,09,56,8.20
2016,02,14,09,57,8.30
2016,02,14,09,58,8.30
2016,02,14,09,59,8.30
2016,02,14,10,00,8.30
2016,02,14,10,01,8.30
2016,02,14,10,02,8.30
2016,02,14,10,03,8.30
2016,02,14,10,04,8.30
2016,02,14,10,05,8.30
2016,02,14,10,06,8.30
2016,02,14,10,07,8.30
2016,02,14,10,08,8.30
2016,02,14,10,09,8.30
2016,02,14,10,10,8.30
2016,02,14,10,11,8.30
2016,02,14,10,12,8.30
2016,02,14,10,13,8.30
2016,02,14,10,14,8.30
2016,02,14,10,15,8.30
2016,02,14,10,16,8.30
2016,02,14,10,17,8.40
2016,02,14,10,18,8.40
2016,02,14,10,19,8.40
2016,02,14,10,20,8.40
2016,02,14,10,21,8.40
2016,02,14,10,22,8.40
2016,02,14,10,23,8.40
2016,02,14,10,24,8.40
2016,02,14,10,25,8.40
2016,02,14,10,26,8.40
2016,02,14,10,27,8.40
2016,02,14,10,28,8.40
2016,02,14,10,29,8.40
2016,02,14,10,30,8.40
2016,02,14,10,31,8.40
2016,02,14,10,32,8.40
2016,02,14,10,33,8.40
2016,02,14,10,34,8.40
2016,02,14,10,35,8.40
2016,02,14,10,36,8.40
2016,02,14,10,37,8.40
2016,02,14,10,38,8.40
2016,02,14,10,39,8.40
2016,02,14,10,40,8.40
2016,02,14,10,41,8.40
2016,02,14,10,42,8.50
2016,02,14,10,43,8.50
2016,02,14,10,44,8.50
2016,02,14,10,45,8.50
2016,02,14,10,46,8.50
2016,02,14,10,47,8.50
2016,02,14,10,48,8.50
2016,02,14,10,49,8.50
2016,02,14,10,50,8.50
2016,02,14,10,51,8.50
2016,02,14,10,52,8.50
2016,02,14,10,53,8.50
2016,02,14,10,54,8.50
2016,02,14,10,55,8.60
2016,02,14,10,56,8.60
2016,02,14,10,57,8.60
2016,02,14,10,58,8.60
2016,02,14,10,59,8.60
2016,02,14,11,00,8.60
2016,02,14,11,01,8.60
2016,02,14,11,02,8.60
2016,02,14,11,03,8.60
2016,02,14,11,04,8.60
2016,02,14,11,05,8.60
2016,02,14,11,06,8.60
2016,02,14,11,07,8.60
2016,02,14,11,08,8.60
2016,02,14,11,09,8.60
2016,02,14,11,10,8.60
2016,02,14,11,11,8.60
2016,02,14,11,12,8.70
2016,02,14,11,13,8.70
2016,02,14,11,14,8.70
2016,02,14,11,15,8.70
2016,02,14,11,16,8.70
2016,02,14,11,17,8.70
2016,02,14,11,18,8.70
2016,02,14,11,19,8.70
2016,02,14,11,20,8.70
2016,02,14,11,21,8.70
2016,02,14,11,22,8.70
2016,02,14,11,23,8.70
2016,02,14,11,24,8.70
2016,02,14,11,25,8.70
2016,02,14,11,26,8.70
2016,02,14,11,27,8.70
2016,02,14,11,28,8.70
2016,02,14,11,29,8.70
2016,02,14,11,30,8.70
2016,02,14,11,31,8.70
2016,02,14,11,32,8.70
2016,02,14,11,33,8.70
2016,02,14,11,34,8.70
2016,02,14,11,35,8.70
2016,02,14,11,36,8.70
2016,02,14,11,37,8.70
2016,02,14,11,38,8.70
2016,02,14,11,39,8.70
2016,02,14,11,40,8.70
2016,02,14,11,41,8.70
2016,02,14,11,42,8.70
2016,02,14,11,43,8.70
2016,02,14,11,44,8.70
2016,02,14,11,45,8.70
2016,02,14,11,46,8.80
2016,02,14,11,47,8.80
2016,02,14,11,48,8.80
2016,02,14,11,49,8.80
2016,02,14,11,50,8.80
2016,02,14,11,51,8.80
2016,02,14,11,52,8.80
2016,02,14,11,53,8.80
2016,02,14,11,54,8.80
2016,02,14,11,55,8.80
2016,02,14,11,56,8.80
2016,02,14,11,57,8.80
2016,02,14,11,58,8.80
2016,02,14,11,59,8.80
2016,02,14,12,00,8.80
2016,02,14,12,01,8.80
2016,02,14,12,02,8.90
2016,02,14,12,03,8.90
2016,02,14,12,04,8.90
2016,02,14,12,05,8.90
2016,02,14,12,06,8.90
2016,02,14,12,07,8.90
2016,02,14,12,08,8.90
2016,02,14,12,09,8.90
2016,02,14,12,10,8.90
2016,02,14,12,11,8.90
2016,02,14,12,12,8.90
2016,02,14,12,13,8.90
2016,02,14,12,14,8.90
2016,02,14,12,15,8.90
2016,02,14,12,16,8.90
2016,02,14,12,17,8.90
2016,02,14,12,18,8.90
2016,02,14,12,19,8.90
2016,02,14,12,20,8.90
2016,02,14,12,21,8.90
2016,02,14,12,22,9.00
2016,02,14,12,23,9.00
2016,02,14,12,24,9.00
2016,02,14,12,25,9.00
2016,02,14,12,26,9.00
2016,02,14,12,27,9.00
2016,02,14,12,28,9.00
2016,02,14,12,29,9.00
2016,02,14,12,30,9.10
2016,02,14,12,31,9.10
2016,02,14,12,32,9.10
2016,02,14,12,33,9.10
2016,02,14,12,34,9.10
2016,02,14,12,35,9.10
2016,02,14,12,36,9.10
2016,02,14,12,37,9.10
2016,02,14,12,38,9.10
2016,02,14,12,39,9.20
2016,02,14,12,40,9.20
2016,02,14,12,41,9.20
2016,02,14,12,42,9.20
2016,02,14,12,43,9.20
2016,02,14,12,44,9.30
2016,02,14,12,45,9.30
2016,02,14,12,46,9.30
2016,02,14,12,47,9.30
2016,02,14,12,48,9.30
2016,02,14,12,49,9.40
2016,02,14,12,50,9.40
2016,02,14,12,51,9.40
2016,02,14,12,52,9.40
2016,02,14,12,53,9.40
2016,02,14,12,54,9.40
2016,02,14,12,55,9.40
2016,02,14,12,56,9.40
2016,02,14,12,57,9.40
2016,02,14,12,58,9.40
2016,02,14,12,59,9.40
2016,02,14,13,00,9.50
2016,02,14,13,01,9.50
2016,02,14,13,02,9.50
2016,02,14,13,03,9.50
2016,02,14,13,04,9.50
2016,02,14,13,05,9.50
2016,02,14,13,06,9.50
2016,02,14,13,07,9.50
2016,02,14,13,08,9.50
2016,02,14,13,09,9.60
2016,02,14,13,10,9.60
2016,02,14,13,11,9.60
2016,02,14,13,12,9.60
2016,02,14,13,13,9.60
2016,02,14,13,14,9.60
2016,02,14,13,15,9.70
2016,02,14,13,16,9.70
2016,02,14,13,17,9.70
2016,02,14,13,18,9.70
2016,02,14,13,19,9.70
2016,02,14,13,20,9.70
2016,02,14,13,21,9.70
2016,02,14,13,22,9.70
2016,02,14,13,23,9.70
2016,02,14,13,24,9.80
2016,02,14,13,25,9.80
2016,02,14,13,26,9.80
2016,02,14,13,27,9.80
2016,02,14,13,28,9.80
2016,02,14,13,29,9.80
2016,02,14,13,30,9.80
2016,02,14,13,31,9.80
2016,02,14,13,32,9.80
2016,02,14,13,33,9.90
2016,02,14,13,34,9.90
2016,02,14,13,35,9.90
2016,02,14,13,36,9.90
2016,02,14,13,37,9.90
2016,02,14,13,38,9.90
2016,02,14,13,39,9.90
2016,02,14,13,40,9.90
2016,02,14,13,41,9.90
2016,02,14,13,42,9.90
2016,02,14,13,43,9.90
2016,02,14,13,44,10.00
2016,02,14,13,45,10.00
2016,02,14,13,46,10.00
2016,02,14,13,47,10.10
2016,02,14,13,48,10.10
2016,02,14,13,49,10.10
2016,02,14,13,50,10.10
2016,02,14,13,51,10.10
2016,02,14,13,52,10.20
2016,02,14,13,53,10.20
2016,02,14,13,54,10.20
2016,02,14,13,55,10.20
2016,02,14,13,56,10.30
2016,02,14,13,57,10.30
2016,02,14,13,58,10.30
2016,02,14,13,59,10.30
2016,02,14,14,00,10.30
2016,02,14,14,01,10.30
2016,02,14,14,02,10.30
2016,02,14,14,03,10.40
2016,02,14,14,04,10.40
2016,02,14,14,05,10.40
2016,02,14,14,06,10.40
2016,02,14,14,07,10.40
2016,02,14,14,08,10.40
2016,02,14,14,09,10.40
2016,02,14,14,10,10.40
2016,02,14,14,11,10.40
2016,02,14,14,12,10.40
2016,02,14,14,13,10.40
2016,02,14,14,14,10.50
2016,02,14,14,15,10.50
2016,02,14,14,16,10.50
2016,02,14,14,17,10.60
2016,02,14,14,18,10.60
2016,02,14,14,19,10.60
2016,02,14,14,20,10.60
2016,02,14,14,21,10.60
2016,02,14,14,22,10.70
2016,02,14,14,23,10.70
2016,02,14,14,24,10.70
2016,02,14,14,25,10.70
2016,02,14,14,26,10.70
2016,02,14,14,27,10.70
2016,02,14,14,28,10.70
2016,02,14,14,29,10.80
2016,02,14,14,30,10.80
2016,02,14,14,31,10.80
2016,02,14,14,32,10.80
2016,02,14,14,33,10.80
2016,02,14,14,34,10.80
2016,02,14,14,35,10.80
2016,02,14,14,36,10.80
2016,02,14,14,37,10.90
2016,02,14,14,38,10.90
2016,02,14,14,39,10.90
2016,02,14,14,40,10.90
2016,02,14,14,41,10.90
2016,02,14,14,42,10.90
2016,02,14,14,43,10.90
2016,02,14,14,44,10.90
2016,02,14,14,45,10.90
2016,02,14,14,46,10.90
2016,02,14,14,47,10.90
2016,02,14,14,48,10.90
2016,02,14,14,49,10.90
2016,02,14,14,50,10.90
2016,02,14,14,51,10.90
2016,02,14,14,52,10.90
2016,02,14,14,53,11.00
2016,02,14,14,54,11.00
2016,02,14,14,55,11.10
2016,02,14,14,56,11.10
2016,02,14,14,57,11.10
2016,02,14,14,58,11.10
2016,02,14,14,59,11.10
2016,02,14,15,00,11.20
2016,02,14,15,01,11.30
2016,02,14,15,02,11.30
2016,02,14,15,03,11.30
2016,02,14,15,04,11.30
2016,02,14,15,05,11.30
2016,02,14,15,06,11.40
2016,02,14,15,07,11.40
2016,02,14,15,08,11.40
2016,02,14,15,09,11.40
2016,02,14,15,10,11.50
2016,02,14,15,11,11.50
2016,02,14,15,12,11.50
2016,02,14,15,13,11.60
2016,02,14,15,14,11.60
2016,02,14,15,15,11.70
2016,02,14,15,16,11.70
2016,02,14,15,17,11.70
2016,02,14,15,18,11.70
2016,02,14,15,19,11.80
2016,02,14,15,20,11.80
2016,02,14,15,21,11.80
2016,02,14,15,22,11.80
2016,02,14,15,23,11.80
2016,02,14,15,24,11.80
2016,02,14,15,25,11.90
2016,02,14,15,26,11.90
2016,02,14,15,27,11.90
2016,02,14,15,28,11.90
2016,02,14,15,29,11.90
2016,02,14,15,30,11.90
2016,02,14,15,31,11.90
2016,02,14,15,32,11.90
2016,02,14,15,33,11.90
2016,02,14,15,34,11.90
2016,02,14,15,35,11.90
2016,02,14,15,36,11.90
2016,02,14,15,37,11.90
2016,02,14,15,38,11.90
2016,02,14,15,39,11.90
2016,02,14,15,40,12.00
2016,02,14,15,41,12.00
2016,02,14,15,42,12.00
2016,02,14,15,43,12.00
2016,02,14,15,44,12.10
2016,02,14,15,45,12.10
2016,02,14,15,46,12.10
2016,02,14,15,47,12.10
2016,02,14,15,48,12.10
2016,02,14,15,49,12.10
2016,02,14,15,50,12.10
2016,02,14,15,51,12.20
2016,02,14,15,52,12.20
2016,02,14,15,53,12.20
2016,02,14,15,54,12.20
2016,02,14,15,55,12.20
2016,02,14,15,56,12.20
2016,02,14,15,57,12.30
2016,02,14,15,58,12.30
2016,02,14,15,59,12.40
2016,02,14,16,00,12.40
2016,02,14,16,01,12.40
2016,02,14,16,02,12.50
2016,02,14,16,03,12.50
2016,02,14,16,04,12.50
2016,02,14,16,05,12.60
2016,02,14,16,06,12.60
2016,02,14,16,07,12.60
2016,02,14,16,08,12.60
2016,02,14,16,09,12.60
2016,02,14,16,10,12.50
2016,02,14,16,11,12.50
2016,02,14,16,12,12.50
2016,02,14,16,13,12.40
2016,02,14,16,14,12.40
2016,02,14,16,15,12.40
2016,02,14,16,16,12.40
2016,02,14,16,17,12.40
2016,02,14,16,18,12.40
2016,02,14,16,19,12.40
2016,02,14,16,20,12.50
2016,02,14,16,21,12.40
2016,02,14,16,22,12.40
2016,02,14,16,23,12.40
2016,02,14,16,24,12.40
2016,02,14,16,25,12.40
2016,02,14,16,26,12.40
2016,02,14,16,27,12.30
2016,02,14,16,28,12.30
2016,02,14,16,29,12.30
2016,02,14,16,30,12.30
2016,02,14,16,31,12.30
2016,02,14,16,32,12.20
2016,02,14,16,33,12.20
2016,02,14,16,34,12.20
2016,02,14,16,35,12.20
2016,02,14,16,36,12.20
2016,02,14,16,37,12.20
2016,02,14,16,38,12.20
2016,02,14,16,39,12.10
2016,02,14,16,40,12.10
2016,02,14,16,41,12.10
2016,02,14,16,42,12.10
2016,02,14,16,43,12.00
2016,02,14,16,44,12.00
2016,02,14,16,45,12.00
2016,02,14,16,46,12.00
2016,02,14,16,47,11.90
2016,02,14,16,48,11.90
2016,02,14,16,49,11.90
2016,02,14,16,50,11.90
2016,02,14,16,51,11.90
2016,02,14,16,52,11.80
2016,02,14,16,53,11.80
2016,02,14,16,54,11.80
2016,02,14,16,55,11.80
2016,02,14,16,56,11.80
2016,02,14,16,57,11.80
2016,02,14,16,58,11.80
2016,02,14,16,59,11.70
2016,02,14,17,00,11.70
2016,02,14,17,01,11.70
2016,02,14,17,02,11.70
2016,02,14,17,03,11.70
2016,02,14,17,04,11.70
2016,02,14,17,05,11.70
2016,02,14,17,06,11.60
2016,02,14,17,07,11.60
2016,02,14,17,08,11.60
2016,02,14,17,09,11.60
2016,02,14,17,10,11.60
2016,02,14,17,11,11.60
2016,02,14,17,12,11.60
2016,02,14,17,13,11.60
2016,02,14,17,14,11.60
2016,02,14,17,15,11.60
2016,02,14,17,16,11.60
2016,02,14,17,17,11.60
2016,02,14,17,18,11.60
2016,02,14,17,19,11.60
2016,02,14,17,20,11.60
2016,02,14,17,21,11.50
2016,02,14,17,22,11.50
2016,02,14,17,23,11.50
2016,02,14,17,24,11.50
2016,02,14,17,25,11.50
2016,02,14,17,26,11.50
2016,02,14,17,27,11.50
2016,02,14,17,28,11.50
2016,02,14,17,29,11.50
2016,02,14,17,30,11.50
2016,02,14,17,31,11.50
2016,02,14,17,32,11.50
2016,02,14,17,33,11.50
2016,02,14,17,34,11.40
2016,02,14,17,35,11.40
2016,02,14,17,36,11.40
2016,02,14,17,37,11.40
2016,02,14,17,38,11.40
2016,02,14,17,39,11.40
2016,02,14,17,40,11.40
2016,02,14,17,41,11.40
2016,02,14,17,42,11.40
2016,02,14,17,43,11.40
2016,02,14,17,44,11.40
2016,02,14,17,45,11.40
2016,02,14,17,46,11.40
2016,02,14,17,47,11.40
2016,02,14,17,48,11.40
2016,02,14,17,49,11.40
2016,02,14,17,50,11.40
2016,02,14,17,51,11.40
2016,02,14,17,52,11.40
2016,02,14,17,53,11.40
2016,02,14,17,54,11.40
2016,02,14,17,55,11.40