Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,17,00,00,11.50
2012,05,17,00,01,11.70
2012,05,17,00,02,11.80
2012,05,17,00,03,11.90
2012,05,17,00,04,12.00
2012,05,17,00,05,12.00
2012,05,17,00,06,12.10
2012,05,17,00,07,12.10
2012,05,17,00,08,12.10
2012,05,17,00,09,12.10
2012,05,17,00,10,12.10
2012,05,17,00,11,12.20
2012,05,17,00,12,12.10
2012,05,17,00,13,12.10
2012,05,17,00,14,12.10
2012,05,17,00,15,12.10
2012,05,17,00,16,12.10
2012,05,17,00,17,12.10
2012,05,17,00,18,12.10
2012,05,17,00,19,12.00
2012,05,17,00,20,12.00
2012,05,17,00,21,11.90
2012,05,17,00,22,11.90
2012,05,17,00,23,11.80
2012,05,17,00,24,11.70
2012,05,17,00,25,11.70
2012,05,17,00,26,11.60
2012,05,17,00,27,11.60
2012,05,17,00,28,11.60
2012,05,17,00,29,11.60
2012,05,17,00,30,11.60
2012,05,17,00,31,11.60
2012,05,17,00,32,11.50
2012,05,17,00,33,11.50
2012,05,17,00,34,11.50
2012,05,17,00,35,11.50
2012,05,17,00,36,11.40
2012,05,17,00,37,11.40
2012,05,17,00,38,11.40
2012,05,17,00,39,11.40
2012,05,17,00,40,11.40
2012,05,17,00,41,11.40
2012,05,17,00,42,11.30
2012,05,17,00,43,11.40
2012,05,17,00,44,11.30
2012,05,17,00,45,11.30
2012,05,17,00,46,11.30
2012,05,17,00,47,11.40
2012,05,17,00,48,11.30
2012,05,17,00,49,11.30
2012,05,17,00,50,11.30
2012,05,17,00,51,11.40
2012,05,17,00,52,11.40
2012,05,17,00,53,11.40
2012,05,17,00,54,11.40
2012,05,17,00,55,11.40
2012,05,17,00,56,11.30
2012,05,17,00,57,11.30
2012,05,17,00,58,11.30
2012,05,17,00,59,11.30
2012,05,17,01,00,11.30
2012,05,17,01,01,11.20
2012,05,17,01,02,11.20
2012,05,17,01,03,11.20
2012,05,17,01,04,11.20
2012,05,17,01,05,11.10
2012,05,17,01,06,11.10
2012,05,17,01,07,11.10
2012,05,17,01,08,11.00
2012,05,17,01,09,11.10
2012,05,17,01,10,11.00
2012,05,17,01,11,11.10
2012,05,17,01,12,11.10
2012,05,17,01,13,11.10
2012,05,17,01,14,11.10
2012,05,17,01,15,11.10
2012,05,17,01,16,11.10
2012,05,17,01,17,11.20
2012,05,17,01,18,11.20
2012,05,17,01,19,11.20
2012,05,17,01,20,11.20
2012,05,17,01,21,11.20
2012,05,17,01,22,11.20
2012,05,17,01,23,11.20
2012,05,17,01,24,11.20
2012,05,17,01,25,11.30
2012,05,17,01,26,11.30
2012,05,17,01,27,11.30
2012,05,17,01,28,11.30
2012,05,17,01,29,11.30
2012,05,17,01,30,11.30
2012,05,17,01,31,11.30
2012,05,17,01,32,11.30
2012,05,17,01,33,11.30
2012,05,17,01,34,11.30
2012,05,17,01,35,11.30
2012,05,17,01,36,11.20
2012,05,17,01,37,11.20
2012,05,17,01,38,11.20
2012,05,17,01,39,11.20
2012,05,17,01,40,11.20
2012,05,17,01,41,11.10
2012,05,17,01,42,11.10
2012,05,17,01,43,11.10
2012,05,17,01,44,11.10
2012,05,17,01,45,11.10
2012,05,17,01,46,11.10
2012,05,17,01,47,11.10
2012,05,17,01,48,11.10
2012,05,17,01,49,11.10
2012,05,17,01,50,11.10
2012,05,17,01,51,11.10
2012,05,17,01,52,11.00
2012,05,17,01,53,11.00
2012,05,17,01,54,10.90
2012,05,17,01,55,10.90
2012,05,17,01,56,10.90
2012,05,17,01,57,10.90
2012,05,17,01,58,10.80
2012,05,17,01,59,10.80
2012,05,17,02,00,10.80
2012,05,17,02,01,10.70
2012,05,17,02,02,10.70
2012,05,17,02,03,10.70
2012,05,17,02,04,10.70
2012,05,17,02,05,10.60
2012,05,17,02,06,10.60
2012,05,17,02,07,10.60
2012,05,17,02,08,10.60
2012,05,17,02,09,10.60
2012,05,17,02,10,10.60
2012,05,17,02,11,10.60
2012,05,17,02,12,10.60
2012,05,17,02,13,10.60
2012,05,17,02,14,10.60
2012,05,17,02,15,10.60
2012,05,17,02,16,10.60
2012,05,17,02,17,10.60
2012,05,17,02,18,10.60
2012,05,17,02,19,10.60
2012,05,17,02,20,10.60
2012,05,17,02,21,10.60
2012,05,17,02,22,10.50
2012,05,17,02,23,10.50
2012,05,17,02,24,10.50
2012,05,17,02,25,10.50
2012,05,17,02,26,10.50
2012,05,17,02,27,10.40
2012,05,17,02,28,10.40
2012,05,17,02,29,10.50
2012,05,17,02,30,10.50
2012,05,17,02,31,10.50
2012,05,17,02,32,10.50
2012,05,17,02,33,10.50
2012,05,17,02,34,10.50
2012,05,17,02,35,10.50
2012,05,17,02,36,10.60
2012,05,17,02,37,10.60
2012,05,17,02,38,10.60
2012,05,17,02,39,10.60
2012,05,17,02,40,10.60
2012,05,17,02,41,10.60
2012,05,17,02,42,10.60
2012,05,17,02,43,10.60
2012,05,17,02,44,10.60
2012,05,17,02,45,10.60
2012,05,17,02,46,10.60
2012,05,17,02,47,10.60
2012,05,17,02,48,10.50
2012,05,17,02,49,10.50
2012,05,17,02,50,10.40
2012,05,17,02,51,10.40
2012,05,17,02,52,10.30
2012,05,17,02,53,10.30
2012,05,17,02,54,10.30
2012,05,17,02,55,10.20
2012,05,17,02,56,10.20
2012,05,17,02,57,10.20
2012,05,17,02,58,10.20
2012,05,17,02,59,10.10
2012,05,17,03,00,10.10
2012,05,17,03,01,10.00
2012,05,17,03,02,10.00
2012,05,17,03,03,9.90
2012,05,17,03,04,9.90
2012,05,17,03,05,9.90
2012,05,17,03,06,9.90
2012,05,17,03,07,9.90
2012,05,17,03,08,9.90
2012,05,17,03,09,9.90
2012,05,17,03,10,9.90
2012,05,17,03,11,9.80
2012,05,17,03,12,9.80
2012,05,17,03,13,9.80
2012,05,17,03,14,9.80
2012,05,17,03,15,9.80
2012,05,17,03,16,9.80
2012,05,17,03,17,9.70
2012,05,17,03,18,9.70
2012,05,17,03,19,9.70
2012,05,17,03,20,9.70
2012,05,17,03,21,9.70
2012,05,17,03,22,9.70
2012,05,17,03,23,9.70
2012,05,17,03,24,9.80
2012,05,17,03,25,9.80
2012,05,17,03,26,9.80
2012,05,17,03,27,9.80
2012,05,17,03,28,9.80
2012,05,17,03,29,9.80
2012,05,17,03,30,9.80
2012,05,17,03,31,9.80
2012,05,17,03,32,9.80
2012,05,17,03,33,9.80
2012,05,17,03,34,9.80
2012,05,17,03,35,9.80
2012,05,17,03,36,9.80
2012,05,17,03,37,9.80
2012,05,17,03,38,9.80
2012,05,17,03,39,9.80
2012,05,17,03,40,9.80
2012,05,17,03,41,9.90
2012,05,17,03,42,9.90
2012,05,17,03,43,9.90
2012,05,17,03,44,9.80
2012,05,17,03,45,9.80
2012,05,17,03,46,9.80
2012,05,17,03,47,9.70
2012,05,17,03,48,9.60
2012,05,17,03,49,9.60
2012,05,17,03,50,9.50
2012,05,17,03,51,9.40
2012,05,17,03,52,9.30
2012,05,17,03,53,9.30
2012,05,17,03,54,9.20
2012,05,17,03,55,9.20
2012,05,17,03,56,9.10
2012,05,17,03,57,9.00
2012,05,17,03,58,9.00
2012,05,17,03,59,8.90
2012,05,17,04,00,8.80
2012,05,17,04,01,8.80
2012,05,17,04,02,8.70
2012,05,17,04,03,8.70
2012,05,17,04,04,8.60
2012,05,17,04,05,8.60
2012,05,17,04,06,8.60
2012,05,17,04,07,8.60
2012,05,17,04,08,8.60
2012,05,17,04,09,8.60
2012,05,17,04,10,8.60
2012,05,17,04,11,8.60
2012,05,17,04,12,8.60
2012,05,17,04,13,8.60
2012,05,17,04,14,8.50
2012,05,17,04,15,8.50
2012,05,17,04,16,8.50
2012,05,17,04,17,8.50
2012,05,17,04,18,8.40
2012,05,17,04,19,8.40
2012,05,17,04,20,8.40
2012,05,17,04,21,8.40
2012,05,17,04,22,8.40
2012,05,17,04,23,8.40
2012,05,17,04,24,8.40
2012,05,17,04,25,8.50
2012,05,17,04,26,8.50
2012,05,17,04,27,8.50
2012,05,17,04,28,8.60
2012,05,17,04,29,8.60
2012,05,17,04,30,8.70
2012,05,17,04,31,8.70
2012,05,17,04,32,8.70
2012,05,17,04,33,8.70
2012,05,17,04,34,8.70
2012,05,17,04,35,8.80
2012,05,17,04,36,8.80
2012,05,17,04,37,8.80
2012,05,17,04,38,8.80
2012,05,17,04,39,8.80
2012,05,17,04,40,8.90
2012,05,17,04,41,8.90
2012,05,17,04,42,8.90
2012,05,17,04,43,8.90
2012,05,17,04,44,8.90
2012,05,17,04,45,8.90
2012,05,17,04,46,8.90
2012,05,17,04,47,8.90
2012,05,17,04,48,9.00
2012,05,17,04,49,9.00
2012,05,17,04,50,9.00
2012,05,17,04,51,9.00
2012,05,17,04,52,9.00
2012,05,17,04,53,9.00
2012,05,17,04,54,9.10
2012,05,17,04,55,9.10
2012,05,17,04,56,9.00
2012,05,17,04,57,9.00
2012,05,17,04,58,9.00
2012,05,17,04,59,9.00
2012,05,17,05,00,8.90
2012,05,17,05,01,8.90
2012,05,17,05,02,8.90
2012,05,17,05,03,8.90
2012,05,17,05,04,8.80
2012,05,17,05,05,8.80
2012,05,17,05,06,8.80
2012,05,17,05,07,8.70
2012,05,17,05,08,8.70
2012,05,17,05,09,8.70
2012,05,17,05,10,8.70
2012,05,17,05,11,8.60
2012,05,17,05,12,8.60
2012,05,17,05,13,8.60
2012,05,17,05,14,8.60
2012,05,17,05,15,8.60
2012,05,17,05,16,8.60
2012,05,17,05,17,8.50
2012,05,17,05,18,8.50
2012,05,17,05,19,8.50
2012,05,17,05,20,8.60
2012,05,17,05,21,8.70
2012,05,17,05,22,8.70
2012,05,17,05,23,8.80
2012,05,17,05,24,8.90
2012,05,17,05,25,8.90
2012,05,17,05,26,8.90
2012,05,17,05,27,8.90
2012,05,17,05,28,8.90
2012,05,17,05,29,8.90
2012,05,17,05,30,8.90
2012,05,17,05,31,8.90
2012,05,17,05,32,8.90
2012,05,17,05,33,8.90
2012,05,17,05,34,8.90
2012,05,17,05,35,8.90
2012,05,17,05,36,8.90
2012,05,17,05,37,8.80
2012,05,17,05,38,8.80
2012,05,17,05,39,8.80
2012,05,17,05,40,8.80
2012,05,17,05,41,8.80
2012,05,17,05,42,8.70
2012,05,17,05,43,8.70
2012,05,17,05,44,8.60
2012,05,17,05,45,8.60
2012,05,17,05,46,8.50
2012,05,17,05,47,8.50
2012,05,17,05,48,8.40
2012,05,17,05,49,8.40
2012,05,17,05,50,8.40
2012,05,17,05,51,8.40
2012,05,17,05,52,8.30
2012,05,17,05,53,8.30
2012,05,17,05,54,8.30
2012,05,17,05,55,8.30
2012,05,17,05,56,8.20
2012,05,17,05,57,8.20
2012,05,17,05,58,8.20
2012,05,17,05,59,8.20
2012,05,17,06,00,8.20
2012,05,17,06,01,8.20
2012,05,17,06,02,8.20
2012,05,17,06,03,8.20
2012,05,17,06,04,8.20
2012,05,17,06,05,8.20
2012,05,17,06,06,8.20
2012,05,17,06,07,8.20
2012,05,17,06,08,8.20
2012,05,17,06,09,8.20
2012,05,17,06,10,8.20
2012,05,17,06,11,8.20
2012,05,17,06,12,8.20
2012,05,17,06,13,8.10
2012,05,17,06,14,8.10
2012,05,17,06,15,8.10
2012,05,17,06,16,8.10
2012,05,17,06,17,8.10
2012,05,17,06,18,8.10
2012,05,17,06,19,8.10
2012,05,17,06,20,8.10
2012,05,17,06,21,8.10
2012,05,17,06,22,8.20
2012,05,17,06,23,8.20
2012,05,17,06,24,8.30
2012,05,17,06,25,8.30
2012,05,17,06,26,8.30
2012,05,17,06,27,8.40
2012,05,17,06,28,8.50
2012,05,17,06,29,8.50
2012,05,17,06,30,8.60
2012,05,17,06,31,8.60
2012,05,17,06,32,8.60
2012,05,17,06,33,8.70
2012,05,17,06,34,8.70
2012,05,17,06,35,8.80
2012,05,17,06,36,8.80
2012,05,17,06,37,8.80
2012,05,17,06,38,8.80
2012,05,17,06,39,8.90
2012,05,17,06,40,8.90
2012,05,17,06,41,9.00
2012,05,17,06,42,9.00
2012,05,17,06,43,9.00
2012,05,17,06,44,9.10
2012,05,17,06,45,9.10
2012,05,17,06,46,9.20
2012,05,17,06,47,9.20
2012,05,17,06,48,9.30
2012,05,17,06,49,9.30
2012,05,17,06,50,9.40
2012,05,17,06,51,9.40
2012,05,17,06,52,9.40
2012,05,17,06,53,9.50
2012,05,17,06,54,9.50
2012,05,17,06,55,9.50
2012,05,17,06,56,9.50
2012,05,17,06,57,9.50
2012,05,17,06,58,9.40
2012,05,17,06,59,9.40
2012,05,17,07,00,9.40
2012,05,17,07,01,9.40
2012,05,17,07,02,9.40
2012,05,17,07,03,9.40
2012,05,17,07,04,9.50
2012,05,17,07,05,9.60
2012,05,17,07,06,9.60
2012,05,17,07,07,9.60
2012,05,17,07,08,9.70
2012,05,17,07,09,9.70
2012,05,17,07,10,9.80
2012,05,17,07,11,9.80
2012,05,17,07,12,9.80
2012,05,17,07,13,9.90
2012,05,17,07,14,9.90
2012,05,17,07,15,9.90
2012,05,17,07,16,9.90
2012,05,17,07,17,10.00
2012,05,17,07,18,10.00
2012,05,17,07,19,10.00
2012,05,17,07,20,9.90
2012,05,17,07,21,9.90
2012,05,17,07,22,9.90
2012,05,17,07,23,9.90
2012,05,17,07,24,9.90
2012,05,17,07,25,9.90
2012,05,17,07,26,9.90
2012,05,17,07,27,9.90
2012,05,17,07,28,9.90
2012,05,17,07,29,9.90
2012,05,17,07,30,9.90
2012,05,17,07,31,9.90
2012,05,17,07,32,9.90
2012,05,17,07,33,10.00
2012,05,17,07,34,10.00
2012,05,17,07,35,10.00
2012,05,17,07,36,10.10
2012,05,17,07,37,10.10
2012,05,17,07,38,10.10
2012,05,17,07,39,10.20
2012,05,17,07,40,10.20
2012,05,17,07,41,10.20
2012,05,17,07,42,10.20
2012,05,17,07,43,10.30
2012,05,17,07,44,10.30
2012,05,17,07,45,10.30
2012,05,17,07,46,10.40
2012,05,17,07,47,10.40
2012,05,17,07,48,10.40
2012,05,17,07,49,10.40
2012,05,17,07,50,10.50
2012,05,17,07,51,10.50
2012,05,17,07,52,10.60
2012,05,17,07,53,10.60
2012,05,17,07,54,10.70
2012,05,17,07,55,10.70
2012,05,17,07,56,10.70
2012,05,17,07,57,10.80
2012,05,17,07,58,10.80
2012,05,17,07,59,10.80
2012,05,17,08,00,10.80
2012,05,17,08,01,10.80
2012,05,17,08,02,10.80
2012,05,17,08,03,10.80
2012,05,17,08,04,10.90
2012,05,17,08,05,10.90
2012,05,17,08,06,11.00
2012,05,17,08,07,11.10
2012,05,17,08,08,11.20
2012,05,17,08,09,11.20
2012,05,17,08,10,11.30
2012,05,17,08,11,11.30
2012,05,17,08,12,11.40
2012,05,17,08,13,11.40
2012,05,17,08,14,11.40
2012,05,17,08,15,11.40
2012,05,17,08,16,11.40
2012,05,17,08,17,11.50
2012,05,17,08,18,11.50
2012,05,17,08,19,11.60
2012,05,17,08,20,11.60
2012,05,17,08,21,11.60
2012,05,17,08,22,11.70
2012,05,17,08,23,11.70
2012,05,17,08,24,11.80
2012,05,17,08,25,11.80
2012,05,17,08,26,11.80
2012,05,17,08,27,11.80
2012,05,17,08,28,11.80
2012,05,17,08,29,11.80
2012,05,17,08,30,11.80
2012,05,17,08,31,11.80
2012,05,17,08,32,11.80
2012,05,17,08,33,11.80
2012,05,17,08,34,11.90
2012,05,17,08,35,11.90
2012,05,17,08,36,11.90
2012,05,17,08,37,11.90
2012,05,17,08,38,11.90
2012,05,17,08,39,11.90
2012,05,17,08,40,12.00
2012,05,17,08,41,12.10
2012,05,17,08,42,12.10
2012,05,17,08,43,12.20
2012,05,17,08,44,12.20
2012,05,17,08,45,12.30
2012,05,17,08,46,12.30
2012,05,17,08,47,12.30
2012,05,17,08,48,12.20
2012,05,17,08,49,12.10
2012,05,17,08,50,12.20
2012,05,17,08,51,12.10
2012,05,17,08,52,12.00
2012,05,17,08,53,12.00
2012,05,17,08,54,12.00
2012,05,17,08,55,11.90
2012,05,17,08,56,11.80
2012,05,17,08,57,11.70
2012,05,17,08,58,11.70
2012,05,17,08,59,11.60
2012,05,17,09,00,11.60
2012,05,17,09,01,11.50
2012,05,17,09,02,11.50
2012,05,17,09,03,11.50
2012,05,17,09,04,11.50
2012,05,17,09,05,11.50
2012,05,17,09,06,11.50
2012,05,17,09,07,11.40
2012,05,17,09,08,11.40
2012,05,17,09,09,11.40
2012,05,17,09,10,11.50
2012,05,17,09,11,11.50
2012,05,17,09,12,11.50
2012,05,17,09,13,11.50
2012,05,17,09,14,11.50
2012,05,17,09,15,11.60
2012,05,17,09,16,11.60
2012,05,17,09,17,11.50
2012,05,17,09,18,11.60
2012,05,17,09,19,11.60
2012,05,17,09,20,11.60
2012,05,17,09,21,11.50
2012,05,17,09,22,11.50
2012,05,17,09,23,11.50
2012,05,17,09,24,11.50
2012,05,17,09,25,11.50
2012,05,17,09,26,11.50
2012,05,17,09,27,11.40
2012,05,17,09,28,11.50
2012,05,17,09,29,11.50
2012,05,17,09,30,11.60
2012,05,17,09,31,11.60
2012,05,17,09,32,11.60
2012,05,17,09,33,11.60
2012,05,17,09,34,11.60
2012,05,17,09,35,11.70
2012,05,17,09,36,11.70
2012,05,17,09,37,11.80
2012,05,17,09,38,11.80
2012,05,17,09,39,11.80
2012,05,17,09,40,11.70
2012,05,17,09,41,11.70
2012,05,17,09,42,11.70
2012,05,17,09,43,11.70
2012,05,17,09,44,11.70
2012,05,17,09,45,11.80
2012,05,17,09,46,11.70
2012,05,17,09,47,11.60
2012,05,17,09,48,11.60
2012,05,17,09,49,11.60
2012,05,17,09,50,11.60
2012,05,17,09,51,11.70
2012,05,17,09,52,11.70
2012,05,17,09,53,11.70
2012,05,17,09,54,11.70
2012,05,17,09,55,11.70
2012,05,17,09,56,11.70
2012,05,17,09,57,11.60
2012,05,17,09,58,11.70
2012,05,17,09,59,11.70
2012,05,17,10,00,11.70
2012,05,17,10,01,11.70
2012,05,17,10,02,11.70
2012,05,17,10,03,11.70
2012,05,17,10,04,11.70
2012,05,17,10,05,11.70
2012,05,17,10,06,11.80
2012,05,17,10,07,11.80
2012,05,17,10,08,11.90
2012,05,17,10,09,11.90
2012,05,17,10,10,11.90
2012,05,17,10,11,11.90
2012,05,17,10,12,11.80
2012,05,17,10,13,11.80
2012,05,17,10,14,11.80
2012,05,17,10,15,11.80
2012,05,17,10,16,11.80
2012,05,17,10,17,11.80
2012,05,17,10,18,11.80
2012,05,17,10,19,11.90
2012,05,17,10,20,12.00
2012,05,17,10,21,12.10
2012,05,17,10,22,12.10
2012,05,17,10,23,12.20
2012,05,17,10,24,12.20
2012,05,17,10,25,12.20
2012,05,17,10,26,12.30
2012,05,17,10,27,12.20
2012,05,17,10,28,12.20
2012,05,17,10,29,12.20
2012,05,17,10,30,12.20
2012,05,17,10,31,12.20
2012,05,17,10,32,12.20
2012,05,17,10,33,12.30
2012,05,17,10,34,12.30
2012,05,17,10,35,12.30
2012,05,17,10,36,12.30
2012,05,17,10,37,12.30
2012,05,17,10,38,12.30
2012,05,17,10,39,12.30
2012,05,17,10,40,12.30
2012,05,17,10,41,12.40
2012,05,17,10,42,12.40
2012,05,17,10,43,12.40
2012,05,17,10,44,12.50
2012,05,17,10,45,12.50
2012,05,17,10,46,12.50
2012,05,17,10,47,12.50
2012,05,17,10,48,12.50
2012,05,17,10,49,12.60
2012,05,17,10,50,12.60
2012,05,17,10,51,12.60
2012,05,17,10,52,12.60
2012,05,17,10,53,12.60
2012,05,17,10,54,12.50
2012,05,17,10,55,12.40
2012,05,17,10,56,12.40
2012,05,17,10,57,12.40
2012,05,17,10,58,12.50
2012,05,17,10,59,12.50
2012,05,17,11,00,12.50
2012,05,17,11,01,12.50
2012,05,17,11,02,12.50
2012,05,17,11,03,12.60
2012,05,17,11,04,12.60
2012,05,17,11,05,12.60
2012,05,17,11,06,12.60
2012,05,17,11,07,12.60
2012,05,17,11,08,12.60
2012,05,17,11,09,12.60
2012,05,17,11,10,12.70
2012,05,17,11,11,12.70
2012,05,17,11,12,12.70
2012,05,17,11,13,12.60
2012,05,17,11,14,12.60
2012,05,17,11,15,12.50
2012,05,17,11,16,12.50
2012,05,17,11,17,12.50
2012,05,17,11,18,12.50
2012,05,17,11,19,12.70
2012,05,17,11,20,12.80
2012,05,17,11,21,12.80
2012,05,17,11,22,12.80
2012,05,17,11,23,12.80
2012,05,17,11,24,12.80
2012,05,17,11,25,12.80
2012,05,17,11,26,12.80
2012,05,17,11,27,12.80
2012,05,17,11,28,12.80
2012,05,17,11,29,12.80
2012,05,17,11,30,12.80
2012,05,17,11,31,12.70
2012,05,17,11,32,12.70
2012,05,17,11,33,12.70
2012,05,17,11,34,12.70
2012,05,17,11,35,12.70
2012,05,17,11,36,12.70
2012,05,17,11,37,12.70
2012,05,17,11,38,12.70
2012,05,17,11,39,12.60
2012,05,17,11,40,12.60
2012,05,17,11,41,12.60
2012,05,17,11,42,12.60
2012,05,17,11,43,12.70
2012,05,17,11,44,12.70
2012,05,17,11,45,12.70
2012,05,17,11,46,12.60
2012,05,17,11,47,12.60
2012,05,17,11,48,12.60
2012,05,17,11,49,12.70
2012,05,17,11,50,12.80
2012,05,17,11,51,12.80
2012,05,17,11,52,12.80
2012,05,17,11,53,12.90
2012,05,17,11,54,12.90
2012,05,17,11,55,13.00
2012,05,17,11,56,13.10
2012,05,17,11,57,13.30
2012,05,17,11,58,13.40
2012,05,17,11,59,13.60
2012,05,17,12,00,13.70
2012,05,17,12,01,13.70
2012,05,17,12,02,13.70
2012,05,17,12,03,13.60
2012,05,17,12,04,13.60
2012,05,17,12,05,13.50
2012,05,17,12,06,13.40
2012,05,17,12,07,13.40
2012,05,17,12,08,13.30
2012,05,17,12,09,13.20
2012,05,17,12,10,13.20
2012,05,17,12,11,13.20
2012,05,17,12,12,13.20
2012,05,17,12,13,13.40
2012,05,17,12,14,13.50
2012,05,17,12,15,13.60
2012,05,17,12,16,13.70
2012,05,17,12,17,13.70
2012,05,17,12,18,13.70
2012,05,17,12,19,13.80
2012,05,17,12,20,13.80
2012,05,17,12,21,13.70
2012,05,17,12,22,13.60
2012,05,17,12,23,13.50
2012,05,17,12,24,13.50
2012,05,17,12,25,13.40
2012,05,17,12,26,13.40
2012,05,17,12,27,13.40
2012,05,17,12,28,13.30
2012,05,17,12,29,13.30
2012,05,17,12,30,13.30
2012,05,17,12,31,13.30
2012,05,17,12,32,13.30
2012,05,17,12,33,13.30
2012,05,17,12,34,13.20
2012,05,17,12,35,13.30
2012,05,17,12,36,13.30
2012,05,17,12,37,13.30
2012,05,17,12,38,13.40
2012,05,17,12,39,13.30
2012,05,17,12,40,13.30
2012,05,17,12,41,13.30
2012,05,17,12,42,13.30
2012,05,17,12,43,13.30
2012,05,17,12,44,13.30
2012,05,17,12,45,13.40
2012,05,17,12,46,13.40
2012,05,17,12,47,13.40
2012,05,17,12,48,13.30
2012,05,17,12,49,13.30
2012,05,17,12,50,13.20
2012,05,17,12,51,13.20
2012,05,17,12,52,13.20
2012,05,17,12,53,13.20
2012,05,17,12,54,13.20
2012,05,17,12,55,13.20
2012,05,17,12,56,13.30
2012,05,17,12,57,13.40
2012,05,17,12,58,13.50
2012,05,17,12,59,13.60
2012,05,17,13,00,13.70
2012,05,17,13,01,13.70
2012,05,17,13,02,13.70
2012,05,17,13,03,13.70
2012,05,17,13,04,13.70
2012,05,17,13,05,13.70
2012,05,17,13,06,13.60
2012,05,17,13,07,13.60
2012,05,17,13,08,13.70
2012,05,17,13,09,13.80
2012,05,17,13,10,13.80
2012,05,17,13,11,13.80
2012,05,17,13,12,13.80
2012,05,17,13,13,13.80
2012,05,17,13,14,13.80
2012,05,17,13,15,13.80
2012,05,17,13,16,13.80
2012,05,17,13,17,13.80
2012,05,17,13,18,13.80
2012,05,17,13,19,13.80
2012,05,17,13,20,13.80
2012,05,17,13,21,13.80
2012,05,17,13,22,13.80
2012,05,17,13,23,13.80
2012,05,17,13,24,13.80
2012,05,17,13,25,13.80
2012,05,17,13,26,13.70
2012,05,17,13,27,13.70
2012,05,17,13,28,13.60
2012,05,17,13,29,13.60
2012,05,17,13,30,13.60
2012,05,17,13,31,13.60
2012,05,17,13,32,13.60
2012,05,17,13,33,13.70
2012,05,17,13,34,13.80
2012,05,17,13,35,13.80
2012,05,17,13,36,13.90
2012,05,17,13,37,14.00
2012,05,17,13,38,14.10
2012,05,17,13,39,14.00
2012,05,17,13,40,14.00
2012,05,17,13,41,13.80
2012,05,17,13,42,13.80
2012,05,17,13,43,13.90
2012,05,17,13,44,13.90
2012,05,17,13,45,14.00
2012,05,17,13,46,14.10
2012,05,17,13,47,14.20
2012,05,17,13,48,14.30
2012,05,17,13,49,14.40
2012,05,17,13,50,14.50
2012,05,17,13,51,14.60
2012,05,17,13,52,14.60
2012,05,17,13,53,14.70
2012,05,17,13,54,14.70
2012,05,17,13,55,14.70
2012,05,17,13,56,14.50
2012,05,17,13,57,14.30
2012,05,17,13,58,14.20
2012,05,17,13,59,14.30
2012,05,17,14,00,14.20
2012,05,17,14,01,14.10
2012,05,17,14,02,14.00
2012,05,17,14,03,14.00
2012,05,17,14,04,14.00
2012,05,17,14,05,14.00
2012,05,17,14,06,14.00
2012,05,17,14,07,14.10
2012,05,17,14,08,14.20
2012,05,17,14,09,14.20
2012,05,17,14,10,14.10
2012,05,17,14,11,14.00
2012,05,17,14,12,14.00
2012,05,17,14,13,14.00
2012,05,17,14,14,14.10
2012,05,17,14,15,14.10
2012,05,17,14,16,14.10
2012,05,17,14,17,14.10
2012,05,17,14,18,14.10
2012,05,17,14,19,14.20
2012,05,17,14,20,14.20
2012,05,17,14,21,14.20
2012,05,17,14,22,14.20
2012,05,17,14,23,14.30
2012,05,17,14,24,14.30
2012,05,17,14,25,14.40
2012,05,17,14,26,14.50
2012,05,17,14,27,14.50
2012,05,17,14,28,14.60
2012,05,17,14,29,14.50
2012,05,17,14,30,14.40
2012,05,17,14,31,14.30
2012,05,17,14,32,14.30
2012,05,17,14,33,14.20
2012,05,17,14,34,14.20
2012,05,17,14,35,14.20
2012,05,17,14,36,14.30
2012,05,17,14,37,14.30
2012,05,17,14,38,14.30
2012,05,17,14,39,14.30
2012,05,17,14,40,14.30
2012,05,17,14,41,14.20
2012,05,17,14,42,14.30
2012,05,17,14,43,14.30
2012,05,17,14,44,14.30
2012,05,17,14,45,14.30
2012,05,17,14,46,14.30
2012,05,17,14,47,14.40
2012,05,17,14,48,14.50
2012,05,17,14,49,14.50
2012,05,17,14,50,14.60
2012,05,17,14,51,14.80
2012,05,17,14,52,14.80
2012,05,17,14,53,14.90
2012,05,17,14,54,14.90
2012,05,17,14,55,14.80
2012,05,17,14,56,14.70
2012,05,17,14,57,14.70
2012,05,17,14,58,14.70
2012,05,17,14,59,14.70
2012,05,17,15,00,14.60
2012,05,17,15,01,14.70
2012,05,17,15,02,14.90
2012,05,17,15,03,15.00
2012,05,17,15,04,15.00
2012,05,17,15,05,15.00
2012,05,17,15,06,15.00
2012,05,17,15,07,14.90
2012,05,17,15,08,14.80
2012,05,17,15,09,14.80
2012,05,17,15,10,14.80
2012,05,17,15,11,14.80
2012,05,17,15,12,14.90
2012,05,17,15,13,14.90
2012,05,17,15,14,14.90
2012,05,17,15,15,14.80
2012,05,17,15,16,14.80
2012,05,17,15,17,14.70
2012,05,17,15,18,14.70
2012,05,17,15,19,14.60
2012,05,17,15,20,14.50
2012,05,17,15,21,14.50
2012,05,17,15,22,14.50
2012,05,17,15,23,14.50
2012,05,17,15,24,14.40
2012,05,17,15,25,14.40
2012,05,17,15,26,14.40
2012,05,17,15,27,14.40
2012,05,17,15,28,14.40
2012,05,17,15,29,14.40
2012,05,17,15,30,14.50
2012,05,17,15,31,14.60
2012,05,17,15,32,14.70
2012,05,17,15,33,14.90
2012,05,17,15,34,15.00
2012,05,17,15,35,15.00
2012,05,17,15,36,15.10
2012,05,17,15,37,15.10
2012,05,17,15,38,15.00
2012,05,17,15,39,15.00
2012,05,17,15,40,14.90
2012,05,17,15,41,14.70
2012,05,17,15,42,14.60
2012,05,17,15,43,14.60
2012,05,17,15,44,14.60
2012,05,17,15,45,14.60
2012,05,17,15,46,14.60
2012,05,17,15,47,14.60
2012,05,17,15,48,14.60
2012,05,17,15,49,14.60
2012,05,17,15,50,14.60
2012,05,17,15,51,14.60
2012,05,17,15,52,14.50
2012,05,17,15,53,14.50
2012,05,17,15,54,14.40
2012,05,17,15,55,14.40
2012,05,17,15,56,14.40
2012,05,17,15,57,14.50
2012,05,17,15,58,14.60
2012,05,17,15,59,14.70
2012,05,17,16,00,14.80
2012,05,17,16,01,14.70
2012,05,17,16,02,14.60
2012,05,17,16,03,14.60
2012,05,17,16,04,14.50
2012,05,17,16,05,14.50
2012,05,17,16,06,14.60
2012,05,17,16,07,14.60
2012,05,17,16,08,14.60
2012,05,17,16,09,14.70
2012,05,17,16,10,14.60
2012,05,17,16,11,14.60
2012,05,17,16,12,14.60
2012,05,17,16,13,14.60
2012,05,17,16,14,14.70
2012,05,17,16,15,14.80
2012,05,17,16,16,14.80
2012,05,17,16,17,14.80
2012,05,17,16,18,14.80
2012,05,17,16,19,14.70
2012,05,17,16,20,14.60
2012,05,17,16,21,14.60
2012,05,17,16,22,14.60
2012,05,17,16,23,14.70
2012,05,17,16,24,14.70
2012,05,17,16,25,14.80
2012,05,17,16,26,14.80
2012,05,17,16,27,14.90
2012,05,17,16,28,15.00
2012,05,17,16,29,15.00
2012,05,17,16,30,15.00
2012,05,17,16,31,15.00
2012,05,17,16,32,15.00
2012,05,17,16,33,15.00
2012,05,17,16,34,15.00
2012,05,17,16,35,15.00
2012,05,17,16,36,15.00
2012,05,17,16,37,15.00
2012,05,17,16,38,15.00
2012,05,17,16,39,14.90
2012,05,17,16,40,14.80
2012,05,17,16,41,14.80
2012,05,17,16,42,14.80
2012,05,17,16,43,14.80
2012,05,17,16,44,14.90
2012,05,17,16,45,15.00
2012,05,17,16,46,15.00
2012,05,17,16,47,15.00
2012,05,17,16,48,15.00
2012,05,17,16,49,15.00
2012,05,17,16,50,15.00
2012,05,17,16,51,15.00
2012,05,17,16,52,15.00
2012,05,17,16,53,15.00
2012,05,17,16,54,15.00
2012,05,17,16,55,15.00
2012,05,17,16,56,15.00
2012,05,17,16,57,14.90
2012,05,17,16,58,14.80
2012,05,17,16,59,14.80
2012,05,17,17,00,14.80
2012,05,17,17,01,14.90
2012,05,17,17,02,15.00
2012,05,17,17,03,15.00
2012,05,17,17,04,15.00
2012,05,17,17,05,15.00
2012,05,17,17,06,14.90
2012,05,17,17,07,14.90
2012,05,17,17,08,14.90
2012,05,17,17,09,14.90
2012,05,17,17,10,14.90
2012,05,17,17,11,15.00
2012,05,17,17,12,15.00
2012,05,17,17,13,15.00
2012,05,17,17,14,15.00
2012,05,17,17,15,15.10
2012,05,17,17,16,15.10
2012,05,17,17,17,15.10
2012,05,17,17,18,15.20
2012,05,17,17,19,15.20
2012,05,17,17,20,15.20
2012,05,17,17,21,15.20
2012,05,17,17,22,15.10
2012,05,17,17,23,15.10
2012,05,17,17,24,15.00
2012,05,17,17,25,15.00
2012,05,17,17,26,15.00
2012,05,17,17,27,15.00
2012,05,17,17,28,15.00
2012,05,17,17,29,15.00
2012,05,17,17,30,15.00
2012,05,17,17,31,15.00