Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,14,00,00,12.10
2015,09,14,00,01,12.10
2015,09,14,00,02,12.10
2015,09,14,00,03,12.10
2015,09,14,00,04,12.10
2015,09,14,00,05,12.10
2015,09,14,00,06,12.10
2015,09,14,00,07,12.10
2015,09,14,00,08,12.10
2015,09,14,00,09,12.10
2015,09,14,00,10,12.10
2015,09,14,00,11,12.10
2015,09,14,00,12,12.20
2015,09,14,00,13,12.20
2015,09,14,00,14,12.20
2015,09,14,00,15,12.20
2015,09,14,00,16,12.20
2015,09,14,00,17,12.20
2015,09,14,00,18,12.20
2015,09,14,00,19,12.20
2015,09,14,00,20,12.20
2015,09,14,00,21,12.20
2015,09,14,00,22,12.20
2015,09,14,00,23,12.20
2015,09,14,00,24,12.10
2015,09,14,00,25,12.10
2015,09,14,00,26,12.00
2015,09,14,00,27,11.90
2015,09,14,00,28,11.90
2015,09,14,00,29,11.80
2015,09,14,00,30,11.80
2015,09,14,00,31,11.70
2015,09,14,00,32,11.70
2015,09,14,00,33,11.70
2015,09,14,00,34,11.60
2015,09,14,00,35,11.60
2015,09,14,00,36,11.60
2015,09,14,00,37,11.50
2015,09,14,00,38,11.50
2015,09,14,00,39,11.40
2015,09,14,00,40,11.40
2015,09,14,00,41,11.40
2015,09,14,00,42,11.30
2015,09,14,00,43,11.30
2015,09,14,00,44,11.30
2015,09,14,00,45,11.20
2015,09,14,00,46,11.20
2015,09,14,00,47,11.20
2015,09,14,00,48,11.20
2015,09,14,00,49,11.10
2015,09,14,00,50,11.10
2015,09,14,00,51,11.10
2015,09,14,00,52,11.00
2015,09,14,00,53,11.00
2015,09,14,00,54,10.90
2015,09,14,00,55,10.90
2015,09,14,00,56,10.90
2015,09,14,00,57,10.80
2015,09,14,00,58,10.80
2015,09,14,00,59,10.80
2015,09,14,01,00,10.80
2015,09,14,01,01,10.70
2015,09,14,01,02,10.70
2015,09,14,01,03,10.70
2015,09,14,01,04,10.60
2015,09,14,01,05,10.60
2015,09,14,01,06,10.60
2015,09,14,01,07,10.60
2015,09,14,01,08,10.50
2015,09,14,01,09,10.50
2015,09,14,01,10,10.50
2015,09,14,01,11,10.40
2015,09,14,01,12,10.40
2015,09,14,01,13,10.40
2015,09,14,01,14,10.40
2015,09,14,01,15,10.30
2015,09,14,01,16,10.30
2015,09,14,01,17,10.30
2015,09,14,01,18,10.30
2015,09,14,01,19,10.30
2015,09,14,01,20,10.20
2015,09,14,01,21,10.20
2015,09,14,01,22,10.20
2015,09,14,01,23,10.20
2015,09,14,01,24,10.10
2015,09,14,01,25,10.10
2015,09,14,01,26,10.10
2015,09,14,01,27,10.10
2015,09,14,01,28,10.00
2015,09,14,01,29,10.00
2015,09,14,01,30,9.90
2015,09,14,01,31,9.90
2015,09,14,01,32,9.90
2015,09,14,01,33,9.90
2015,09,14,01,34,9.80
2015,09,14,01,35,9.80
2015,09,14,01,36,9.80
2015,09,14,01,37,9.80
2015,09,14,01,38,9.80
2015,09,14,01,39,9.70
2015,09,14,01,40,9.70
2015,09,14,01,41,9.70
2015,09,14,01,42,9.70
2015,09,14,01,43,9.70
2015,09,14,01,44,9.70
2015,09,14,01,45,9.60
2015,09,14,01,46,9.60
2015,09,14,01,47,9.60
2015,09,14,01,48,9.60
2015,09,14,01,49,9.60
2015,09,14,01,50,9.60
2015,09,14,01,51,9.60
2015,09,14,01,52,9.60
2015,09,14,01,53,9.60
2015,09,14,01,54,9.60
2015,09,14,01,55,9.50
2015,09,14,01,56,9.50
2015,09,14,01,57,9.50
2015,09,14,01,58,9.50
2015,09,14,01,59,9.40
2015,09,14,02,00,9.40
2015,09,14,02,01,9.40
2015,09,14,02,02,9.40
2015,09,14,02,03,9.40
2015,09,14,02,04,9.40
2015,09,14,02,05,9.40
2015,09,14,02,06,9.40
2015,09,14,02,07,9.40
2015,09,14,02,08,9.30
2015,09,14,02,09,9.30
2015,09,14,02,10,9.30
2015,09,14,02,11,9.30
2015,09,14,02,12,9.30
2015,09,14,02,13,9.30
2015,09,14,02,14,9.30
2015,09,14,02,15,9.30
2015,09,14,02,16,9.30
2015,09,14,02,17,9.20
2015,09,14,02,18,9.20
2015,09,14,02,19,9.20
2015,09,14,02,20,9.20
2015,09,14,02,21,9.20
2015,09,14,02,22,9.10
2015,09,14,02,23,9.10
2015,09,14,02,24,9.10
2015,09,14,02,25,9.10
2015,09,14,02,26,9.10
2015,09,14,02,27,9.00
2015,09,14,02,28,9.00
2015,09,14,02,29,9.00
2015,09,14,02,30,8.90
2015,09,14,02,31,8.90
2015,09,14,02,32,8.90
2015,09,14,02,33,8.90
2015,09,14,02,34,8.90
2015,09,14,02,35,8.90
2015,09,14,02,36,8.90
2015,09,14,02,37,8.90
2015,09,14,02,38,8.80
2015,09,14,02,39,8.80
2015,09,14,02,40,8.80
2015,09,14,02,41,8.80
2015,09,14,02,42,8.80
2015,09,14,02,43,8.70
2015,09,14,02,44,8.70
2015,09,14,02,45,8.70
2015,09,14,02,46,8.60
2015,09,14,02,47,8.60
2015,09,14,02,48,8.60
2015,09,14,02,49,8.60
2015,09,14,02,50,8.60
2015,09,14,02,51,8.60
2015,09,14,02,52,8.60
2015,09,14,02,53,8.60
2015,09,14,02,54,8.60
2015,09,14,02,55,8.50
2015,09,14,02,56,8.50
2015,09,14,02,57,8.50
2015,09,14,02,58,8.50
2015,09,14,02,59,8.50
2015,09,14,03,00,8.40
2015,09,14,03,01,8.40
2015,09,14,03,02,8.40
2015,09,14,03,03,8.40
2015,09,14,03,06,8.40
2015,09,14,03,07,8.40
2015,09,14,03,08,8.40
2015,09,14,03,09,8.40
2015,09,14,03,10,8.40
2015,09,14,03,11,8.40
2015,09,14,03,12,8.40
2015,09,14,03,13,8.40
2015,09,14,03,14,8.40
2015,09,14,03,15,8.40
2015,09,14,03,16,8.30
2015,09,14,03,17,8.30
2015,09,14,03,18,8.30
2015,09,14,03,19,8.30
2015,09,14,03,20,8.30
2015,09,14,03,21,8.30
2015,09,14,03,22,8.30
2015,09,14,03,23,8.30
2015,09,14,03,24,8.30
2015,09,14,03,25,8.30
2015,09,14,03,26,8.30
2015,09,14,03,27,8.30
2015,09,14,03,28,8.30
2015,09,14,03,29,8.30
2015,09,14,03,30,8.30
2015,09,14,03,31,8.30
2015,09,14,03,32,8.30
2015,09,14,03,33,8.30
2015,09,14,03,34,8.30
2015,09,14,03,35,8.30
2015,09,14,03,36,8.30
2015,09,14,03,37,8.30
2015,09,14,03,38,8.30
2015,09,14,03,39,8.30
2015,09,14,03,40,8.30
2015,09,14,03,41,8.20
2015,09,14,03,42,8.20
2015,09,14,03,43,8.20
2015,09,14,03,44,8.20
2015,09,14,03,45,8.20
2015,09,14,03,46,8.20
2015,09,14,03,47,8.20
2015,09,14,03,48,8.20
2015,09,14,03,49,8.20
2015,09,14,03,50,8.20
2015,09,14,03,51,8.20
2015,09,14,03,52,8.10
2015,09,14,03,53,8.10
2015,09,14,03,54,8.10
2015,09,14,03,55,8.10
2015,09,14,03,56,8.10
2015,09,14,03,57,8.00
2015,09,14,03,58,8.00
2015,09,14,03,59,8.00
2015,09,14,04,00,7.90
2015,09,14,04,01,7.90
2015,09,14,04,02,7.90
2015,09,14,04,03,7.90
2015,09,14,04,04,7.90
2015,09,14,04,05,7.90
2015,09,14,04,06,7.90
2015,09,14,04,07,7.90
2015,09,14,04,08,7.90
2015,09,14,04,09,7.90
2015,09,14,04,10,7.90
2015,09,14,04,11,7.90
2015,09,14,04,12,7.90
2015,09,14,04,13,7.90
2015,09,14,04,14,7.90
2015,09,14,04,15,7.80
2015,09,14,04,16,7.80
2015,09,14,04,17,7.80
2015,09,14,04,18,7.80
2015,09,14,04,19,7.80
2015,09,14,04,20,7.80
2015,09,14,04,21,7.80
2015,09,14,04,22,7.80
2015,09,14,04,23,7.80
2015,09,14,04,24,7.80
2015,09,14,04,25,7.80
2015,09,14,04,26,7.70
2015,09,14,04,27,7.70
2015,09,14,04,28,7.70
2015,09,14,04,29,7.80
2015,09,14,04,30,7.80
2015,09,14,04,31,7.80
2015,09,14,04,32,7.80
2015,09,14,04,33,7.80
2015,09,14,04,34,7.80
2015,09,14,04,35,7.80
2015,09,14,04,36,7.80
2015,09,14,04,37,7.80
2015,09,14,04,38,7.70
2015,09,14,04,39,7.70
2015,09,14,04,40,7.70
2015,09,14,04,41,7.70
2015,09,14,04,42,7.70
2015,09,14,04,43,7.70
2015,09,14,04,44,7.70
2015,09,14,04,45,7.70
2015,09,14,04,46,7.70
2015,09,14,04,47,7.60
2015,09,14,04,48,7.60
2015,09,14,04,49,7.60
2015,09,14,04,50,7.60
2015,09,14,04,51,7.60
2015,09,14,04,52,7.60
2015,09,14,04,53,7.60
2015,09,14,04,54,7.50
2015,09,14,04,55,7.50
2015,09,14,04,56,7.50
2015,09,14,04,57,7.50
2015,09,14,04,58,7.50
2015,09,14,04,59,7.50
2015,09,14,05,00,7.50
2015,09,14,05,01,7.40
2015,09,14,05,02,7.40
2015,09,14,05,03,7.40
2015,09,14,05,04,7.40
2015,09,14,05,05,7.40
2015,09,14,05,06,7.40
2015,09,14,05,07,7.30
2015,09,14,05,08,7.30
2015,09,14,05,09,7.40
2015,09,14,05,10,7.40
2015,09,14,05,11,7.40
2015,09,14,05,12,7.40
2015,09,14,05,13,7.40
2015,09,14,05,14,7.40
2015,09,14,05,15,7.40
2015,09,14,05,16,7.40
2015,09,14,05,17,7.40
2015,09,14,05,18,7.40
2015,09,14,05,19,7.30
2015,09,14,05,20,7.30
2015,09,14,05,21,7.30
2015,09,14,05,22,7.30
2015,09,14,05,23,7.30
2015,09,14,05,24,7.30
2015,09,14,05,25,7.30
2015,09,14,05,26,7.30
2015,09,14,05,27,7.20
2015,09,14,05,28,7.20
2015,09,14,05,29,7.20
2015,09,14,05,30,7.20
2015,09,14,05,31,7.20
2015,09,14,05,32,7.20
2015,09,14,05,33,7.20
2015,09,14,05,34,7.20
2015,09,14,05,35,7.20
2015,09,14,05,36,7.20
2015,09,14,05,37,7.20
2015,09,14,05,38,7.20
2015,09,14,05,39,7.20
2015,09,14,05,40,7.20
2015,09,14,05,41,7.20
2015,09,14,05,42,7.20
2015,09,14,05,43,7.20
2015,09,14,05,44,7.20
2015,09,14,05,45,7.20
2015,09,14,05,46,7.20
2015,09,14,05,47,7.20
2015,09,14,05,48,7.20
2015,09,14,05,49,7.20
2015,09,14,05,50,7.20
2015,09,14,05,51,7.20
2015,09,14,05,52,7.20
2015,09,14,05,53,7.20
2015,09,14,05,54,7.20
2015,09,14,05,55,7.20
2015,09,14,05,56,7.20
2015,09,14,05,57,7.20
2015,09,14,05,58,7.20
2015,09,14,05,59,7.20
2015,09,14,06,00,7.20
2015,09,14,06,01,7.20
2015,09,14,06,02,7.20
2015,09,14,06,03,7.20
2015,09,14,06,04,7.20
2015,09,14,06,05,7.30
2015,09,14,06,06,7.30
2015,09,14,06,07,7.30
2015,09,14,06,08,7.30
2015,09,14,06,09,7.30
2015,09,14,06,10,7.30
2015,09,14,06,11,7.30
2015,09,14,06,12,7.30
2015,09,14,06,13,7.30
2015,09,14,06,14,7.30
2015,09,14,06,15,7.30
2015,09,14,06,16,7.30
2015,09,14,06,17,7.30
2015,09,14,06,18,7.30
2015,09,14,06,19,7.30
2015,09,14,06,20,7.30
2015,09,14,06,21,7.30
2015,09,14,06,22,7.30
2015,09,14,06,23,7.30
2015,09,14,06,24,7.30
2015,09,14,06,25,7.30
2015,09,14,06,26,7.30
2015,09,14,06,27,7.30
2015,09,14,06,28,7.30
2015,09,14,06,29,7.30
2015,09,14,06,30,7.30
2015,09,14,06,31,7.40
2015,09,14,06,32,7.40
2015,09,14,06,33,7.40
2015,09,14,06,34,7.40
2015,09,14,06,35,7.40
2015,09,14,06,36,7.40
2015,09,14,06,37,7.40
2015,09,14,06,38,7.40
2015,09,14,06,39,7.40
2015,09,14,06,40,7.30
2015,09,14,06,41,7.30
2015,09,14,06,42,7.30
2015,09,14,06,43,7.30
2015,09,14,06,44,7.30
2015,09,14,06,45,7.30
2015,09,14,06,46,7.30
2015,09,14,06,47,7.20
2015,09,14,06,48,7.20
2015,09,14,06,49,7.20
2015,09,14,06,50,7.20
2015,09,14,06,51,7.20
2015,09,14,06,52,7.20
2015,09,14,06,53,7.30
2015,09,14,06,54,7.30
2015,09,14,06,55,7.30
2015,09,14,06,56,7.30
2015,09,14,06,57,7.30
2015,09,14,06,58,7.30
2015,09,14,06,59,7.30
2015,09,14,07,00,7.30
2015,09,14,07,01,7.30
2015,09,14,07,02,7.20
2015,09,14,07,03,7.20
2015,09,14,07,04,7.20
2015,09,14,07,05,7.20
2015,09,14,07,06,7.20
2015,09,14,07,07,7.20
2015,09,14,07,08,7.20
2015,09,14,07,09,7.20
2015,09,14,07,10,7.20
2015,09,14,07,11,7.20
2015,09,14,07,12,7.20
2015,09,14,07,13,7.20
2015,09,14,07,14,7.20
2015,09,14,07,15,7.20
2015,09,14,07,16,7.20
2015,09,14,07,17,7.20
2015,09,14,07,18,7.20
2015,09,14,07,19,7.30
2015,09,14,07,20,7.30
2015,09,14,07,21,7.30
2015,09,14,07,22,7.30
2015,09,14,07,23,7.30
2015,09,14,07,24,7.30
2015,09,14,07,25,7.30
2015,09,14,07,26,7.30
2015,09,14,07,27,7.30
2015,09,14,07,28,7.30
2015,09,14,07,29,7.30
2015,09,14,07,30,7.30
2015,09,14,07,31,7.30
2015,09,14,07,32,7.30
2015,09,14,07,33,7.30
2015,09,14,07,34,7.30
2015,09,14,07,35,7.30
2015,09,14,07,36,7.30
2015,09,14,07,37,7.30
2015,09,14,07,38,7.30
2015,09,14,07,39,7.30
2015,09,14,07,40,7.30
2015,09,14,07,41,7.30
2015,09,14,07,42,7.30
2015,09,14,07,43,7.30
2015,09,14,07,44,7.30
2015,09,14,07,45,7.40
2015,09,14,07,46,7.40
2015,09,14,07,47,7.40
2015,09,14,07,48,7.50
2015,09,14,07,49,7.50
2015,09,14,07,50,7.50
2015,09,14,07,51,7.60
2015,09,14,07,52,7.60
2015,09,14,07,53,7.60
2015,09,14,07,54,7.70
2015,09,14,07,55,7.70
2015,09,14,07,56,7.70
2015,09,14,07,57,7.70
2015,09,14,07,58,7.80
2015,09,14,07,59,7.80
2015,09,14,08,00,7.80
2015,09,14,08,01,7.80
2015,09,14,08,02,7.90
2015,09,14,08,03,7.90
2015,09,14,08,04,7.90
2015,09,14,08,05,8.00
2015,09,14,08,06,8.00
2015,09,14,08,07,8.00
2015,09,14,08,08,8.10
2015,09,14,08,09,8.10
2015,09,14,08,10,8.10
2015,09,14,08,11,8.20
2015,09,14,08,12,8.20
2015,09,14,08,13,8.20
2015,09,14,08,14,8.30
2015,09,14,08,15,8.30
2015,09,14,08,16,8.30
2015,09,14,08,17,8.40
2015,09,14,08,18,8.40
2015,09,14,08,19,8.40
2015,09,14,08,20,8.50
2015,09,14,08,21,8.50
2015,09,14,08,22,8.50
2015,09,14,08,23,8.60
2015,09,14,08,24,8.60
2015,09,14,08,25,8.60
2015,09,14,08,26,8.70
2015,09,14,08,27,8.70
2015,09,14,08,28,8.80
2015,09,14,08,29,8.80
2015,09,14,08,30,8.80
2015,09,14,08,31,8.90
2015,09,14,08,32,8.90
2015,09,14,08,33,8.90
2015,09,14,08,34,9.00
2015,09,14,08,35,9.00
2015,09,14,08,36,9.10
2015,09,14,08,37,9.10
2015,09,14,08,38,9.10
2015,09,14,08,39,9.20
2015,09,14,08,40,9.20
2015,09,14,08,41,9.20
2015,09,14,08,42,9.30
2015,09,14,08,43,9.30
2015,09,14,08,44,9.30
2015,09,14,08,45,9.40
2015,09,14,08,46,9.40
2015,09,14,08,47,9.50
2015,09,14,08,48,9.50
2015,09,14,08,49,9.60
2015,09,14,08,50,9.60
2015,09,14,08,51,9.60
2015,09,14,08,52,9.70
2015,09,14,08,53,9.70
2015,09,14,08,54,9.80
2015,09,14,08,55,9.80
2015,09,14,08,56,9.90
2015,09,14,08,57,9.90
2015,09,14,08,58,9.90
2015,09,14,08,59,9.90
2015,09,14,09,00,10.00
2015,09,14,09,01,10.00
2015,09,14,09,02,10.10
2015,09,14,09,03,10.10
2015,09,14,09,04,10.10
2015,09,14,09,05,10.20
2015,09,14,09,06,10.20
2015,09,14,09,07,10.30
2015,09,14,09,08,10.30
2015,09,14,09,09,10.30
2015,09,14,09,10,10.40
2015,09,14,09,11,10.40
2015,09,14,09,12,10.50
2015,09,14,09,13,10.50
2015,09,14,09,14,10.60
2015,09,14,09,15,10.70
2015,09,14,09,16,10.70
2015,09,14,09,17,10.80
2015,09,14,09,18,10.80
2015,09,14,09,19,10.90
2015,09,14,09,20,10.90
2015,09,14,09,21,11.00
2015,09,14,09,22,11.10
2015,09,14,09,23,11.10
2015,09,14,09,24,11.20
2015,09,14,09,25,11.20
2015,09,14,09,26,11.20
2015,09,14,09,27,11.30
2015,09,14,09,28,11.30
2015,09,14,09,29,11.40
2015,09,14,09,30,11.40
2015,09,14,09,31,11.50
2015,09,14,09,32,11.60
2015,09,14,09,33,11.70
2015,09,14,09,34,11.70
2015,09,14,09,35,11.80
2015,09,14,09,36,11.80
2015,09,14,09,37,11.90
2015,09,14,09,38,11.90
2015,09,14,09,39,12.00
2015,09,14,09,40,12.10
2015,09,14,09,41,12.10
2015,09,14,09,42,12.20
2015,09,14,09,43,12.30
2015,09,14,09,44,12.30
2015,09,14,09,45,12.40
2015,09,14,09,46,12.50
2015,09,14,09,47,12.60
2015,09,14,09,48,12.60
2015,09,14,09,49,12.70
2015,09,14,09,50,12.80
2015,09,14,09,51,12.80
2015,09,14,09,52,12.90
2015,09,14,09,53,12.90
2015,09,14,09,54,13.00
2015,09,14,09,55,13.10
2015,09,14,09,56,13.10
2015,09,14,09,57,13.20
2015,09,14,09,58,13.30
2015,09,14,09,59,13.30
2015,09,14,10,00,13.40
2015,09,14,10,01,13.50
2015,09,14,10,02,13.50
2015,09,14,10,03,13.60
2015,09,14,10,04,13.60
2015,09,14,10,05,13.70
2015,09,14,10,06,13.70
2015,09,14,10,07,13.70
2015,09,14,10,08,13.60
2015,09,14,10,09,13.60
2015,09,14,10,10,13.60
2015,09,14,10,11,13.40
2015,09,14,10,12,13.30
2015,09,14,10,13,13.20
2015,09,14,10,14,13.20
2015,09,14,10,15,13.20
2015,09,14,10,16,13.20
2015,09,14,10,17,13.20
2015,09,14,10,18,13.20
2015,09,14,10,19,13.20
2015,09,14,10,20,13.20
2015,09,14,10,21,13.20
2015,09,14,10,22,13.30
2015,09,14,10,23,13.30
2015,09,14,10,24,13.30
2015,09,14,10,25,13.30
2015,09,14,10,26,13.40
2015,09,14,10,27,13.40
2015,09,14,10,28,13.40
2015,09,14,10,29,13.30
2015,09,14,10,30,13.30
2015,09,14,10,31,13.40
2015,09,14,10,32,13.30
2015,09,14,10,33,13.30
2015,09,14,10,34,13.30
2015,09,14,10,35,13.30
2015,09,14,10,36,13.20
2015,09,14,10,37,13.20
2015,09,14,10,38,13.20
2015,09,14,10,39,13.20
2015,09,14,10,40,13.20
2015,09,14,10,41,13.20
2015,09,14,10,42,13.20
2015,09,14,10,43,13.20
2015,09,14,10,44,13.30
2015,09,14,10,45,13.20
2015,09,14,10,46,13.20
2015,09,14,10,47,13.20
2015,09,14,10,48,13.30
2015,09,14,10,49,13.30
2015,09,14,10,50,13.30
2015,09,14,10,51,13.40
2015,09,14,10,52,13.40
2015,09,14,10,53,13.40
2015,09,14,10,54,13.40
2015,09,14,10,55,13.40
2015,09,14,10,56,13.40
2015,09,14,10,57,13.50
2015,09,14,10,58,13.50
2015,09,14,10,59,13.50
2015,09,14,11,00,13.50
2015,09,14,11,01,13.50
2015,09,14,11,02,13.60
2015,09,14,11,03,13.60
2015,09,14,11,04,13.60
2015,09,14,11,05,13.70
2015,09,14,11,06,13.70
2015,09,14,11,07,13.70
2015,09,14,11,08,13.70
2015,09,14,11,09,13.70
2015,09,14,11,10,13.60
2015,09,14,11,11,13.60
2015,09,14,11,12,13.50
2015,09,14,11,13,13.40
2015,09,14,11,14,13.40
2015,09,14,11,15,13.40
2015,09,14,11,16,13.40
2015,09,14,11,17,13.40
2015,09,14,11,18,13.40
2015,09,14,11,19,13.40
2015,09,14,11,20,13.40
2015,09,14,11,21,13.40
2015,09,14,11,22,13.40
2015,09,14,11,23,13.50
2015,09,14,11,24,13.50
2015,09,14,11,25,13.60
2015,09,14,11,26,13.60
2015,09,14,11,27,13.60
2015,09,14,11,28,13.70
2015,09,14,11,29,13.80
2015,09,14,11,30,13.80
2015,09,14,11,31,13.80
2015,09,14,11,32,13.90
2015,09,14,11,33,13.90
2015,09,14,11,34,13.90
2015,09,14,11,35,13.90
2015,09,14,11,36,13.90
2015,09,14,11,37,13.90
2015,09,14,11,38,13.90
2015,09,14,11,39,13.90
2015,09,14,11,40,13.90
2015,09,14,11,41,14.00
2015,09,14,11,42,14.00
2015,09,14,11,43,14.00
2015,09,14,11,44,14.10
2015,09,14,11,45,14.10
2015,09,14,11,46,14.20
2015,09,14,11,47,14.20
2015,09,14,11,48,14.20
2015,09,14,11,49,14.20
2015,09,14,11,50,14.20
2015,09,14,11,51,14.30
2015,09,14,11,52,14.30
2015,09,14,11,53,14.40
2015,09,14,11,54,14.50
2015,09,14,11,55,14.50
2015,09,14,11,56,14.50
2015,09,14,11,57,14.50
2015,09,14,11,58,14.50
2015,09,14,11,59,14.50
2015,09,14,12,00,14.50
2015,09,14,12,01,14.60
2015,09,14,12,02,14.70
2015,09,14,12,03,14.80
2015,09,14,12,04,14.80
2015,09,14,12,05,14.80
2015,09,14,12,06,14.90
2015,09,14,12,07,14.90
2015,09,14,12,08,15.00
2015,09,14,12,09,14.90
2015,09,14,12,10,14.90
2015,09,14,12,11,14.90
2015,09,14,12,12,14.90
2015,09,14,12,13,14.90
2015,09,14,12,14,14.90
2015,09,14,12,15,14.90
2015,09,14,12,16,14.90
2015,09,14,12,17,14.80
2015,09,14,12,18,14.80
2015,09,14,12,19,14.80
2015,09,14,12,20,14.80
2015,09,14,12,21,14.80
2015,09,14,12,22,14.80
2015,09,14,12,23,14.80
2015,09,14,12,24,14.90
2015,09,14,12,25,15.00
2015,09,14,12,26,15.00
2015,09,14,12,27,14.90
2015,09,14,12,28,14.70
2015,09,14,12,29,14.60
2015,09,14,12,30,14.50
2015,09,14,12,31,14.30
2015,09,14,12,32,14.20
2015,09,14,12,33,14.20
2015,09,14,12,34,14.10
2015,09,14,12,35,14.10
2015,09,14,12,36,14.00
2015,09,14,12,37,13.90
2015,09,14,12,38,14.00
2015,09,14,12,39,14.10
2015,09,14,12,40,14.10
2015,09,14,12,41,14.20
2015,09,14,12,42,14.30
2015,09,14,12,43,14.40
2015,09,14,12,44,14.60
2015,09,14,12,45,14.70
2015,09,14,12,46,14.80
2015,09,14,12,47,14.80
2015,09,14,12,48,14.90
2015,09,14,12,49,15.00
2015,09,14,12,50,15.00
2015,09,14,12,51,14.80
2015,09,14,12,52,14.70
2015,09,14,12,53,14.70
2015,09,14,12,54,14.70
2015,09,14,12,55,14.60
2015,09,14,12,56,14.60
2015,09,14,12,57,14.60
2015,09,14,12,58,14.60
2015,09,14,12,59,14.60
2015,09,14,13,00,14.60
2015,09,14,13,01,14.60
2015,09,14,13,02,14.70
2015,09,14,13,03,14.70
2015,09,14,13,04,14.70
2015,09,14,13,05,14.70
2015,09,14,13,06,14.80
2015,09,14,13,07,14.80
2015,09,14,13,08,14.80
2015,09,14,13,09,14.80
2015,09,14,13,10,14.80
2015,09,14,13,11,14.80
2015,09,14,13,12,14.80
2015,09,14,13,13,14.70
2015,09,14,13,14,14.60
2015,09,14,13,15,14.60
2015,09,14,13,16,14.50
2015,09,14,13,17,14.50
2015,09,14,13,18,14.50
2015,09,14,13,19,14.50
2015,09,14,13,20,14.60
2015,09,14,13,21,14.60
2015,09,14,13,22,14.60
2015,09,14,13,23,14.60
2015,09,14,13,24,14.60
2015,09,14,13,25,14.60
2015,09,14,13,26,14.60
2015,09,14,13,27,14.60
2015,09,14,13,28,14.40
2015,09,14,13,29,14.40
2015,09,14,13,30,14.30
2015,09,14,13,31,14.30
2015,09,14,13,32,14.30
2015,09,14,13,33,14.30
2015,09,14,13,34,14.30
2015,09,14,13,35,14.40
2015,09,14,13,36,14.40
2015,09,14,13,37,14.50
2015,09,14,13,38,14.70
2015,09,14,13,39,14.80
2015,09,14,13,40,14.80
2015,09,14,13,41,14.90
2015,09,14,13,42,14.90
2015,09,14,13,43,15.00
2015,09,14,13,44,15.00
2015,09,14,13,45,15.00
2015,09,14,13,46,15.00
2015,09,14,13,47,15.00
2015,09,14,13,48,15.00
2015,09,14,13,49,15.00
2015,09,14,13,50,14.80
2015,09,14,13,51,14.70
2015,09,14,13,52,14.50
2015,09,14,13,53,14.50
2015,09,14,13,54,14.50
2015,09,14,13,55,14.40
2015,09,14,13,56,14.40
2015,09,14,13,57,14.40
2015,09,14,13,58,14.40
2015,09,14,13,59,14.40
2015,09,14,14,00,14.40
2015,09,14,14,01,14.50
2015,09,14,14,02,14.60
2015,09,14,14,03,14.70
2015,09,14,14,04,14.90
2015,09,14,14,05,15.00
2015,09,14,14,06,15.00
2015,09,14,14,07,15.00
2015,09,14,14,08,15.00
2015,09,14,14,09,15.00
2015,09,14,14,10,15.00
2015,09,14,14,11,15.00
2015,09,14,14,12,14.80
2015,09,14,14,13,14.80
2015,09,14,14,14,14.80
2015,09,14,14,15,14.70
2015,09,14,14,16,14.70
2015,09,14,14,17,14.70
2015,09,14,14,18,14.70
2015,09,14,14,19,14.80
2015,09,14,14,20,14.80
2015,09,14,14,21,14.90
2015,09,14,14,22,14.90
2015,09,14,14,23,14.90
2015,09,14,14,24,14.90
2015,09,14,14,25,15.00
2015,09,14,14,26,15.00
2015,09,14,14,27,15.00
2015,09,14,14,28,15.00
2015,09,14,14,29,15.00
2015,09,14,14,30,15.00
2015,09,14,14,31,15.00
2015,09,14,14,32,15.00
2015,09,14,14,33,15.00
2015,09,14,14,34,15.00
2015,09,14,14,35,15.00
2015,09,14,14,36,15.00
2015,09,14,14,37,15.00
2015,09,14,14,38,15.10
2015,09,14,14,39,15.00
2015,09,14,14,40,15.00
2015,09,14,14,41,15.10
2015,09,14,14,42,15.20
2015,09,14,14,43,15.10
2015,09,14,14,44,15.00
2015,09,14,14,45,15.00
2015,09,14,14,46,14.90
2015,09,14,14,47,14.80
2015,09,14,14,48,14.80
2015,09,14,14,49,14.90
2015,09,14,14,50,15.00
2015,09,14,14,51,15.00
2015,09,14,14,52,15.00
2015,09,14,14,53,15.10
2015,09,14,14,54,15.10
2015,09,14,14,55,15.20
2015,09,14,14,56,15.20
2015,09,14,14,57,15.20
2015,09,14,14,58,15.20
2015,09,14,14,59,15.30
2015,09,14,15,00,15.30
2015,09,14,15,01,15.40
2015,09,14,15,02,15.40
2015,09,14,15,03,15.40
2015,09,14,15,04,15.40
2015,09,14,15,05,15.30
2015,09,14,15,06,15.10
2015,09,14,15,07,15.00
2015,09,14,15,08,15.00
2015,09,14,15,09,14.90
2015,09,14,15,10,14.80
2015,09,14,15,11,14.80
2015,09,14,15,12,14.80
2015,09,14,15,13,14.90
2015,09,14,15,14,15.00
2015,09,14,15,15,15.00
2015,09,14,15,16,15.10
2015,09,14,15,17,15.30
2015,09,14,15,18,15.50
2015,09,14,15,19,15.70
2015,09,14,15,20,15.90
2015,09,14,15,21,16.10
2015,09,14,15,22,16.30
2015,09,14,15,23,16.40
2015,09,14,15,24,16.50
2015,09,14,15,25,16.50
2015,09,14,15,26,16.30
2015,09,14,15,27,16.20
2015,09,14,15,28,16.10
2015,09,14,15,29,15.90
2015,09,14,15,30,15.90
2015,09,14,15,31,15.90
2015,09,14,15,32,15.90
2015,09,14,15,33,15.80
2015,09,14,15,34,15.70
2015,09,14,15,35,15.60
2015,09,14,15,36,15.50
2015,09,14,15,37,15.50
2015,09,14,15,38,15.60
2015,09,14,15,39,15.60
2015,09,14,15,40,15.70
2015,09,14,15,41,15.80
2015,09,14,15,42,15.80
2015,09,14,15,43,15.90
2015,09,14,15,44,15.90
2015,09,14,15,45,15.90
2015,09,14,15,46,15.90
2015,09,14,15,47,15.80
2015,09,14,15,48,15.80
2015,09,14,15,49,15.80
2015,09,14,15,50,15.80
2015,09,14,15,51,15.70
2015,09,14,15,52,15.70
2015,09,14,15,53,15.70
2015,09,14,15,54,15.80
2015,09,14,15,55,15.90
2015,09,14,15,56,15.90
2015,09,14,15,57,15.90
2015,09,14,15,58,15.80
2015,09,14,15,59,15.70
2015,09,14,16,00,15.60
2015,09,14,16,01,15.60
2015,09,14,16,02,15.50
2015,09,14,16,03,15.50
2015,09,14,16,04,15.50
2015,09,14,16,05,15.50
2015,09,14,16,06,15.50
2015,09,14,16,07,15.40
2015,09,14,16,08,15.40
2015,09,14,16,09,15.40
2015,09,14,16,10,15.40
2015,09,14,16,11,15.40
2015,09,14,16,12,15.50
2015,09,14,16,13,15.60
2015,09,14,16,14,15.60
2015,09,14,16,15,15.50
2015,09,14,16,16,15.50
2015,09,14,16,17,15.40
2015,09,14,16,18,15.30
2015,09,14,16,19,15.30
2015,09,14,16,20,15.40
2015,09,14,16,21,15.40
2015,09,14,16,22,15.50
2015,09,14,16,23,15.40
2015,09,14,16,24,15.40
2015,09,14,16,25,15.40
2015,09,14,16,26,15.40
2015,09,14,16,27,15.40
2015,09,14,16,28,15.40
2015,09,14,16,29,15.40
2015,09,14,16,30,15.40
2015,09,14,16,31,15.40
2015,09,14,16,32,15.40
2015,09,14,16,33,15.40
2015,09,14,16,34,15.30
2015,09,14,16,35,15.30
2015,09,14,16,36,15.30
2015,09,14,16,37,15.30
2015,09,14,16,38,15.30
2015,09,14,16,39,15.30
2015,09,14,16,40,15.20
2015,09,14,16,41,15.20
2015,09,14,16,42,15.10
2015,09,14,16,43,15.10
2015,09,14,16,44,15.20
2015,09,14,16,45,15.20
2015,09,14,16,46,15.20
2015,09,14,16,47,15.30
2015,09,14,16,48,15.30
2015,09,14,16,49,15.40
2015,09,14,16,50,15.50
2015,09,14,16,51,15.60
2015,09,14,16,52,15.70
2015,09,14,16,53,15.70
2015,09,14,16,54,15.80
2015,09,14,16,55,15.70
2015,09,14,16,56,15.70
2015,09,14,16,57,15.60
2015,09,14,16,58,15.60
2015,09,14,16,59,15.40
2015,09,14,17,00,15.30
2015,09,14,17,01,15.20
2015,09,14,17,02,15.20
2015,09,14,17,03,15.20
2015,09,14,17,04,15.20
2015,09,14,17,05,15.20
2015,09,14,17,06,15.20
2015,09,14,17,07,15.30
2015,09,14,17,08,15.30
2015,09,14,17,09,15.30
2015,09,14,17,10,15.20
2015,09,14,17,11,15.20
2015,09,14,17,12,15.20
2015,09,14,17,13,15.30
2015,09,14,17,14,15.40
2015,09,14,17,15,15.40
2015,09,14,17,16,15.50
2015,09,14,17,17,15.40
2015,09,14,17,18,15.30
2015,09,14,17,19,15.20
2015,09,14,17,20,15.20
2015,09,14,17,21,15.20
2015,09,14,17,22,15.30
2015,09,14,17,23,15.30
2015,09,14,17,24,15.30
2015,09,14,17,25,15.40
2015,09,14,17,26,15.40
2015,09,14,17,27,15.40
2015,09,14,17,28,15.40
2015,09,14,17,29,15.40
2015,09,14,17,30,15.40
2015,09,14,17,31,15.40
2015,09,14,17,32,15.20
2015,09,14,17,33,15.00
2015,09,14,17,34,15.00
2015,09,14,17,35,15.00
2015,09,14,17,36,15.00
2015,09,14,17,37,15.00
2015,09,14,17,38,15.00
2015,09,14,17,39,15.00
2015,09,14,17,40,15.00