Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,16,00,00,11.80
2012,10,16,00,01,11.80
2012,10,16,00,02,11.80
2012,10,16,00,03,11.70
2012,10,16,00,04,11.70
2012,10,16,00,05,11.70
2012,10,16,00,06,11.70
2012,10,16,00,07,11.70
2012,10,16,00,08,11.70
2012,10,16,00,09,11.60
2012,10,16,00,10,11.60
2012,10,16,00,11,11.60
2012,10,16,00,12,11.60
2012,10,16,00,13,11.60
2012,10,16,00,14,11.60
2012,10,16,00,15,11.60
2012,10,16,00,16,11.60
2012,10,16,00,17,11.60
2012,10,16,00,18,11.60
2012,10,16,00,19,11.60
2012,10,16,00,20,11.70
2012,10,16,00,21,11.70
2012,10,16,00,22,11.70
2012,10,16,00,23,11.70
2012,10,16,00,24,11.70
2012,10,16,00,25,11.70
2012,10,16,00,26,11.70
2012,10,16,00,27,11.70
2012,10,16,00,28,11.70
2012,10,16,00,29,11.70
2012,10,16,00,30,11.70
2012,10,16,00,31,11.60
2012,10,16,00,32,11.60
2012,10,16,00,33,11.60
2012,10,16,00,34,11.60
2012,10,16,00,35,11.70
2012,10,16,00,36,11.60
2012,10,16,00,37,11.70
2012,10,16,00,38,11.70
2012,10,16,00,39,11.70
2012,10,16,00,40,11.70
2012,10,16,00,41,11.70
2012,10,16,00,42,11.70
2012,10,16,00,43,11.60
2012,10,16,00,44,11.60
2012,10,16,00,45,11.60
2012,10,16,00,46,11.60
2012,10,16,00,47,11.60
2012,10,16,00,48,11.60
2012,10,16,00,49,11.60
2012,10,16,00,50,11.60
2012,10,16,00,51,11.60
2012,10,16,00,52,11.60
2012,10,16,00,53,11.60
2012,10,16,00,54,11.60
2012,10,16,00,55,11.60
2012,10,16,00,56,11.60
2012,10,16,00,57,11.60
2012,10,16,00,58,11.50
2012,10,16,00,59,11.50
2012,10,16,01,00,11.50
2012,10,16,01,01,11.50
2012,10,16,01,02,11.40
2012,10,16,01,03,11.40
2012,10,16,01,04,11.40
2012,10,16,01,05,11.40
2012,10,16,01,06,11.50
2012,10,16,01,07,11.40
2012,10,16,01,08,11.40
2012,10,16,01,09,11.40
2012,10,16,01,10,11.40
2012,10,16,01,11,11.40
2012,10,16,01,12,11.40
2012,10,16,01,13,11.40
2012,10,16,01,14,11.40
2012,10,16,01,15,11.40
2012,10,16,01,16,11.40
2012,10,16,01,17,11.40
2012,10,16,01,18,11.40
2012,10,16,01,19,11.40
2012,10,16,01,20,11.40
2012,10,16,01,21,11.30
2012,10,16,01,22,11.30
2012,10,16,01,23,11.30
2012,10,16,01,24,11.30
2012,10,16,01,25,11.30
2012,10,16,01,26,11.40
2012,10,16,01,27,11.40
2012,10,16,01,28,11.40
2012,10,16,01,29,11.40
2012,10,16,01,30,11.40
2012,10,16,01,31,11.40
2012,10,16,01,32,11.40
2012,10,16,01,33,11.40
2012,10,16,01,34,11.40
2012,10,16,01,35,11.40
2012,10,16,01,36,11.40
2012,10,16,01,37,11.40
2012,10,16,01,38,11.40
2012,10,16,01,39,11.50
2012,10,16,01,40,11.50
2012,10,16,01,41,11.50
2012,10,16,01,42,11.50
2012,10,16,01,43,11.40
2012,10,16,01,44,11.40
2012,10,16,01,45,11.40
2012,10,16,01,46,11.40
2012,10,16,01,47,11.40
2012,10,16,01,48,11.40
2012,10,16,01,49,11.40
2012,10,16,01,50,11.40
2012,10,16,01,51,11.40
2012,10,16,01,52,11.40
2012,10,16,01,53,11.40
2012,10,16,01,54,11.40
2012,10,16,01,55,11.40
2012,10,16,01,56,11.40
2012,10,16,01,57,11.40
2012,10,16,01,58,11.40
2012,10,16,01,59,11.40
2012,10,16,02,00,11.40
2012,10,16,02,01,11.40
2012,10,16,02,02,11.40
2012,10,16,02,03,11.40
2012,10,16,02,04,11.40
2012,10,16,02,05,11.40
2012,10,16,02,06,11.40
2012,10,16,02,07,11.40
2012,10,16,02,08,11.40
2012,10,16,02,09,11.40
2012,10,16,02,10,11.40
2012,10,16,02,11,11.40
2012,10,16,02,12,11.40
2012,10,16,02,13,11.40
2012,10,16,02,14,11.40
2012,10,16,02,15,11.40
2012,10,16,02,16,11.40
2012,10,16,02,17,11.30
2012,10,16,02,18,11.30
2012,10,16,02,19,11.30
2012,10,16,02,20,11.30
2012,10,16,02,21,11.30
2012,10,16,02,22,11.30
2012,10,16,02,23,11.30
2012,10,16,02,24,11.30
2012,10,16,02,25,11.30
2012,10,16,02,26,11.30
2012,10,16,02,27,11.30
2012,10,16,02,28,11.30
2012,10,16,02,29,11.30
2012,10,16,02,30,11.30
2012,10,16,02,31,11.30
2012,10,16,02,32,11.30
2012,10,16,02,33,11.30
2012,10,16,02,34,11.30
2012,10,16,02,35,11.30
2012,10,16,02,36,11.30
2012,10,16,02,37,11.30
2012,10,16,02,38,11.30
2012,10,16,02,39,11.40
2012,10,16,02,40,11.40
2012,10,16,02,41,11.40
2012,10,16,02,42,11.40
2012,10,16,02,43,11.40
2012,10,16,02,44,11.40
2012,10,16,02,45,11.30
2012,10,16,02,46,11.30
2012,10,16,02,47,11.30
2012,10,16,02,48,11.30
2012,10,16,02,49,11.30
2012,10,16,02,50,11.30
2012,10,16,02,51,11.30
2012,10,16,02,52,11.30
2012,10,16,02,53,11.30
2012,10,16,02,54,11.30
2012,10,16,02,55,11.30
2012,10,16,02,56,11.30
2012,10,16,02,57,11.30
2012,10,16,02,58,11.30
2012,10,16,02,59,11.30
2012,10,16,03,00,11.20
2012,10,16,03,01,11.20
2012,10,16,03,02,11.20
2012,10,16,03,07,11.10
2012,10,16,03,08,11.10
2012,10,16,03,09,11.10
2012,10,16,03,10,11.00
2012,10,16,03,11,11.00
2012,10,16,03,12,11.00
2012,10,16,03,13,10.90
2012,10,16,03,14,10.90
2012,10,16,03,15,10.90
2012,10,16,03,16,10.90
2012,10,16,03,17,10.90
2012,10,16,03,18,10.80
2012,10,16,03,19,10.80
2012,10,16,03,20,10.80
2012,10,16,03,21,10.80
2012,10,16,03,22,10.80
2012,10,16,03,23,10.70
2012,10,16,03,24,10.70
2012,10,16,03,25,10.70
2012,10,16,03,26,10.70
2012,10,16,03,27,10.60
2012,10,16,03,28,10.60
2012,10,16,03,29,10.60
2012,10,16,03,30,10.60
2012,10,16,03,31,10.50
2012,10,16,03,32,10.50
2012,10,16,03,33,10.50
2012,10,16,03,34,10.40
2012,10,16,03,35,10.40
2012,10,16,03,36,10.40
2012,10,16,03,37,10.40
2012,10,16,03,38,10.40
2012,10,16,03,39,10.30
2012,10,16,03,40,10.30
2012,10,16,03,41,10.30
2012,10,16,03,42,10.30
2012,10,16,03,43,10.30
2012,10,16,03,44,10.30
2012,10,16,03,45,10.30
2012,10,16,03,46,10.20
2012,10,16,03,47,10.20
2012,10,16,03,48,10.20
2012,10,16,03,49,10.20
2012,10,16,03,50,10.20
2012,10,16,03,51,10.20
2012,10,16,03,52,10.10
2012,10,16,03,53,10.10
2012,10,16,03,54,10.10
2012,10,16,03,55,10.10
2012,10,16,03,56,10.10
2012,10,16,03,57,10.10
2012,10,16,03,58,10.10
2012,10,16,03,59,10.00
2012,10,16,04,00,10.00
2012,10,16,04,01,10.00
2012,10,16,04,02,10.00
2012,10,16,04,03,10.00
2012,10,16,04,04,10.00
2012,10,16,04,05,10.00
2012,10,16,04,06,10.00
2012,10,16,04,07,10.00
2012,10,16,04,08,10.00
2012,10,16,04,09,10.00
2012,10,16,04,10,10.00
2012,10,16,04,11,10.00
2012,10,16,04,12,10.00
2012,10,16,04,13,10.00
2012,10,16,04,14,10.00
2012,10,16,04,15,10.00
2012,10,16,04,16,10.00
2012,10,16,04,17,10.00
2012,10,16,04,18,9.90
2012,10,16,04,19,9.90
2012,10,16,04,20,9.90
2012,10,16,04,21,9.90
2012,10,16,04,22,9.90
2012,10,16,04,23,9.90
2012,10,16,04,24,9.90
2012,10,16,04,25,9.90
2012,10,16,04,26,9.90
2012,10,16,04,27,9.90
2012,10,16,04,28,9.90
2012,10,16,04,29,9.90
2012,10,16,04,30,9.90
2012,10,16,04,31,9.90
2012,10,16,04,32,9.90
2012,10,16,04,33,9.90
2012,10,16,04,34,9.90
2012,10,16,04,35,9.90
2012,10,16,04,36,9.90
2012,10,16,04,37,9.90
2012,10,16,04,38,9.90
2012,10,16,04,39,9.80
2012,10,16,04,40,9.80
2012,10,16,04,41,9.80
2012,10,16,04,42,9.80
2012,10,16,04,43,9.80
2012,10,16,04,44,9.80
2012,10,16,04,45,9.80
2012,10,16,04,46,9.80
2012,10,16,04,47,9.80
2012,10,16,04,48,9.80
2012,10,16,04,49,9.80
2012,10,16,04,50,9.80
2012,10,16,04,51,9.70
2012,10,16,04,52,9.70
2012,10,16,04,53,9.70
2012,10,16,04,54,9.70
2012,10,16,04,55,9.70
2012,10,16,04,56,9.70
2012,10,16,04,57,9.70
2012,10,16,04,58,9.70
2012,10,16,04,59,9.70
2012,10,16,05,00,9.60
2012,10,16,05,01,9.60
2012,10,16,05,02,9.60
2012,10,16,05,03,9.60
2012,10,16,05,04,9.60
2012,10,16,05,05,9.60
2012,10,16,05,06,9.60
2012,10,16,05,07,9.60
2012,10,16,05,08,9.60
2012,10,16,05,09,9.60
2012,10,16,05,10,9.60
2012,10,16,05,11,9.60
2012,10,16,05,12,9.60
2012,10,16,05,13,9.60
2012,10,16,05,14,9.60
2012,10,16,05,15,9.60
2012,10,16,05,16,9.60
2012,10,16,05,17,9.60
2012,10,16,05,18,9.60
2012,10,16,05,19,9.60
2012,10,16,05,20,9.60
2012,10,16,05,21,9.60
2012,10,16,05,22,9.60
2012,10,16,05,23,9.60
2012,10,16,05,24,9.60
2012,10,16,05,25,9.50
2012,10,16,05,26,9.50
2012,10,16,05,27,9.50
2012,10,16,05,28,9.50
2012,10,16,05,29,9.40
2012,10,16,05,30,9.40
2012,10,16,05,31,9.40
2012,10,16,05,32,9.30
2012,10,16,05,33,9.30
2012,10,16,05,34,9.30
2012,10,16,05,35,9.30
2012,10,16,05,36,9.30
2012,10,16,05,37,9.30
2012,10,16,05,38,9.30
2012,10,16,05,39,9.30
2012,10,16,05,40,9.30
2012,10,16,05,41,9.20
2012,10,16,05,42,9.20
2012,10,16,05,43,9.10
2012,10,16,05,44,9.10
2012,10,16,05,45,9.00
2012,10,16,05,46,9.00
2012,10,16,05,47,8.90
2012,10,16,05,48,8.90
2012,10,16,05,49,8.90
2012,10,16,05,50,8.90
2012,10,16,05,51,8.90
2012,10,16,05,52,8.90
2012,10,16,05,53,8.80
2012,10,16,05,54,8.80
2012,10,16,05,55,8.80
2012,10,16,05,56,8.70
2012,10,16,05,57,8.70
2012,10,16,05,58,8.70
2012,10,16,05,59,8.60
2012,10,16,06,00,8.60
2012,10,16,06,01,8.50
2012,10,16,06,02,8.40
2012,10,16,06,03,8.40
2012,10,16,06,04,8.30
2012,10,16,06,05,8.20
2012,10,16,06,06,8.20
2012,10,16,06,07,8.10
2012,10,16,06,08,8.10
2012,10,16,06,09,8.10
2012,10,16,06,10,8.00
2012,10,16,06,11,8.00
2012,10,16,06,12,7.90
2012,10,16,06,13,7.90
2012,10,16,06,14,7.90
2012,10,16,06,15,7.90
2012,10,16,06,16,7.90
2012,10,16,06,17,7.90
2012,10,16,06,18,7.90
2012,10,16,06,19,7.90
2012,10,16,06,20,7.90
2012,10,16,06,21,7.80
2012,10,16,06,22,7.80
2012,10,16,06,23,7.80
2012,10,16,06,24,7.80
2012,10,16,06,25,7.80
2012,10,16,06,26,7.80
2012,10,16,06,27,7.80
2012,10,16,06,28,7.80
2012,10,16,06,29,7.80
2012,10,16,06,30,7.80
2012,10,16,06,31,7.80
2012,10,16,06,32,7.80
2012,10,16,06,33,7.80
2012,10,16,06,34,7.80
2012,10,16,06,35,7.80
2012,10,16,06,36,7.80
2012,10,16,06,37,7.70
2012,10,16,06,38,7.70
2012,10,16,06,39,7.70
2012,10,16,06,40,7.70
2012,10,16,06,41,7.70
2012,10,16,06,42,7.80
2012,10,16,06,43,7.80
2012,10,16,06,44,7.80
2012,10,16,06,45,7.80
2012,10,16,06,46,7.70
2012,10,16,06,47,7.70
2012,10,16,06,48,7.70
2012,10,16,06,49,7.70
2012,10,16,06,50,7.70
2012,10,16,06,51,7.70
2012,10,16,06,52,7.60
2012,10,16,06,53,7.60
2012,10,16,06,54,7.60
2012,10,16,06,55,7.60
2012,10,16,06,56,7.60
2012,10,16,06,57,7.60
2012,10,16,06,58,7.60
2012,10,16,06,59,7.50
2012,10,16,07,00,7.50
2012,10,16,07,01,7.50
2012,10,16,07,02,7.40
2012,10,16,07,03,7.40
2012,10,16,07,04,7.40
2012,10,16,07,05,7.30
2012,10,16,07,06,7.30
2012,10,16,07,07,7.30
2012,10,16,07,08,7.30
2012,10,16,07,09,7.20
2012,10,16,07,10,7.20
2012,10,16,07,11,7.20
2012,10,16,07,12,7.20
2012,10,16,07,13,7.20
2012,10,16,07,14,7.20
2012,10,16,07,15,7.10
2012,10,16,07,16,7.10
2012,10,16,07,17,7.10
2012,10,16,07,18,7.00
2012,10,16,07,19,7.00
2012,10,16,07,20,6.90
2012,10,16,07,21,6.90
2012,10,16,07,22,6.80
2012,10,16,07,23,6.80
2012,10,16,07,24,6.80
2012,10,16,07,25,6.80
2012,10,16,07,26,6.80
2012,10,16,07,27,6.70
2012,10,16,07,28,6.70
2012,10,16,07,29,6.70
2012,10,16,07,30,6.70
2012,10,16,07,31,6.70
2012,10,16,07,32,6.70
2012,10,16,07,33,6.70
2012,10,16,07,34,6.70
2012,10,16,07,35,6.70
2012,10,16,07,36,6.70
2012,10,16,07,37,6.70
2012,10,16,07,38,6.70
2012,10,16,07,39,6.60
2012,10,16,07,40,6.70
2012,10,16,07,41,6.60
2012,10,16,07,42,6.60
2012,10,16,07,43,6.60
2012,10,16,07,44,6.60
2012,10,16,07,45,6.60
2012,10,16,07,46,6.60
2012,10,16,07,47,6.60
2012,10,16,07,48,6.50
2012,10,16,07,49,6.50
2012,10,16,07,50,6.50
2012,10,16,07,51,6.40
2012,10,16,07,52,6.40
2012,10,16,07,53,6.40
2012,10,16,07,54,6.40
2012,10,16,07,55,6.40
2012,10,16,07,56,6.40
2012,10,16,07,57,6.30
2012,10,16,07,58,6.30
2012,10,16,07,59,6.30
2012,10,16,08,00,6.30
2012,10,16,08,01,6.30
2012,10,16,08,02,6.30
2012,10,16,08,03,6.20
2012,10,16,08,04,6.20
2012,10,16,08,05,6.20
2012,10,16,08,06,6.20
2012,10,16,08,07,6.20
2012,10,16,08,08,6.20
2012,10,16,08,09,6.20
2012,10,16,08,10,6.20
2012,10,16,08,11,6.20
2012,10,16,08,12,6.20
2012,10,16,08,13,6.20
2012,10,16,08,14,6.20
2012,10,16,08,15,6.20
2012,10,16,08,16,6.20
2012,10,16,08,17,6.20
2012,10,16,08,18,6.20
2012,10,16,08,19,6.20
2012,10,16,08,20,6.20
2012,10,16,08,21,6.20
2012,10,16,08,22,6.30
2012,10,16,08,23,6.30
2012,10,16,08,24,6.30
2012,10,16,08,25,6.30
2012,10,16,08,26,6.30
2012,10,16,08,27,6.30
2012,10,16,08,28,6.30
2012,10,16,08,29,6.30
2012,10,16,08,30,6.40
2012,10,16,08,31,6.40
2012,10,16,08,32,6.40
2012,10,16,08,33,6.40
2012,10,16,08,34,6.40
2012,10,16,08,35,6.50
2012,10,16,08,36,6.50
2012,10,16,08,37,6.50
2012,10,16,08,38,6.50
2012,10,16,08,39,6.60
2012,10,16,08,40,6.60
2012,10,16,08,41,6.60
2012,10,16,08,42,6.70
2012,10,16,08,43,6.70
2012,10,16,08,44,6.70
2012,10,16,08,45,6.80
2012,10,16,08,46,6.90
2012,10,16,08,47,7.00
2012,10,16,08,48,7.10
2012,10,16,08,49,7.20
2012,10,16,08,50,7.20
2012,10,16,08,51,7.30
2012,10,16,08,52,7.40
2012,10,16,08,53,7.50
2012,10,16,08,54,7.60
2012,10,16,08,55,7.70
2012,10,16,08,56,7.70
2012,10,16,08,57,7.80
2012,10,16,08,58,7.80
2012,10,16,08,59,7.90
2012,10,16,09,00,8.00
2012,10,16,09,01,8.10
2012,10,16,09,02,8.10
2012,10,16,09,03,8.20
2012,10,16,09,04,8.20
2012,10,16,09,05,8.30
2012,10,16,09,06,8.30
2012,10,16,09,07,8.40
2012,10,16,09,08,8.40
2012,10,16,09,09,8.50
2012,10,16,09,10,8.50
2012,10,16,09,11,8.60
2012,10,16,09,12,8.70
2012,10,16,09,13,8.70
2012,10,16,09,14,8.80
2012,10,16,09,15,8.80
2012,10,16,09,16,8.80
2012,10,16,09,17,8.90
2012,10,16,09,18,8.90
2012,10,16,09,19,8.90
2012,10,16,09,20,9.00
2012,10,16,09,21,9.00
2012,10,16,09,22,9.00
2012,10,16,09,23,9.10
2012,10,16,09,24,9.10
2012,10,16,09,25,9.20
2012,10,16,09,26,9.20
2012,10,16,09,27,9.30
2012,10,16,09,28,9.30
2012,10,16,09,29,9.30
2012,10,16,09,30,9.40
2012,10,16,09,31,9.40
2012,10,16,09,32,9.40
2012,10,16,09,33,9.40
2012,10,16,09,34,9.40
2012,10,16,09,35,9.50
2012,10,16,09,36,9.50
2012,10,16,09,37,9.50
2012,10,16,09,38,9.60
2012,10,16,09,39,9.60
2012,10,16,09,40,9.60
2012,10,16,09,41,9.70
2012,10,16,09,42,9.70
2012,10,16,09,43,9.70
2012,10,16,09,44,9.80
2012,10,16,09,45,9.80
2012,10,16,09,46,9.80
2012,10,16,09,47,9.80
2012,10,16,09,48,9.90
2012,10,16,09,49,9.90
2012,10,16,09,50,10.00
2012,10,16,09,51,10.00
2012,10,16,09,52,10.00
2012,10,16,09,53,10.10
2012,10,16,09,54,10.10
2012,10,16,09,55,10.10
2012,10,16,09,56,10.20
2012,10,16,09,57,10.20
2012,10,16,09,58,10.30
2012,10,16,09,59,10.30
2012,10,16,10,00,10.30
2012,10,16,10,01,10.40
2012,10,16,10,02,10.40
2012,10,16,10,03,10.40
2012,10,16,10,04,10.50
2012,10,16,10,05,10.50
2012,10,16,10,06,10.60
2012,10,16,10,07,10.60
2012,10,16,10,08,10.70
2012,10,16,10,09,10.70
2012,10,16,10,10,10.70
2012,10,16,10,11,10.70
2012,10,16,10,12,10.70
2012,10,16,10,13,10.70
2012,10,16,10,14,10.70
2012,10,16,10,15,10.70
2012,10,16,10,16,10.70
2012,10,16,10,17,10.80
2012,10,16,10,18,10.80
2012,10,16,10,19,10.80
2012,10,16,10,20,10.80
2012,10,16,10,21,10.80
2012,10,16,10,22,10.80
2012,10,16,10,23,10.80
2012,10,16,10,24,10.80
2012,10,16,10,25,10.80
2012,10,16,10,26,10.90
2012,10,16,10,27,10.90
2012,10,16,10,28,10.90
2012,10,16,10,29,10.90
2012,10,16,10,30,10.90
2012,10,16,10,31,10.90
2012,10,16,10,32,10.90
2012,10,16,10,33,10.90
2012,10,16,10,34,10.90
2012,10,16,10,35,10.90
2012,10,16,10,36,10.90
2012,10,16,10,37,10.90
2012,10,16,10,38,10.90
2012,10,16,10,39,10.90
2012,10,16,10,40,10.90
2012,10,16,10,41,11.00
2012,10,16,10,42,11.00
2012,10,16,10,43,11.00
2012,10,16,10,44,11.00
2012,10,16,10,45,11.00
2012,10,16,10,46,11.10
2012,10,16,10,47,11.10
2012,10,16,10,48,11.10
2012,10,16,10,49,11.10
2012,10,16,10,50,11.10
2012,10,16,10,51,11.10
2012,10,16,10,52,11.10
2012,10,16,10,53,11.10
2012,10,16,10,54,11.10
2012,10,16,10,55,11.10
2012,10,16,10,56,11.10
2012,10,16,10,57,11.20
2012,10,16,10,58,11.20
2012,10,16,10,59,11.20
2012,10,16,11,00,11.20
2012,10,16,11,01,11.20
2012,10,16,11,02,11.20
2012,10,16,11,03,11.20
2012,10,16,11,04,11.20
2012,10,16,11,05,11.20
2012,10,16,11,06,11.20
2012,10,16,11,07,11.20
2012,10,16,11,08,11.20
2012,10,16,11,09,11.20
2012,10,16,11,10,11.20
2012,10,16,11,11,11.20
2012,10,16,11,12,11.20
2012,10,16,11,13,11.20
2012,10,16,11,14,11.20
2012,10,16,11,15,11.20
2012,10,16,11,16,11.20
2012,10,16,11,17,11.20
2012,10,16,11,18,11.20
2012,10,16,11,19,11.20
2012,10,16,11,20,11.30
2012,10,16,11,21,11.30
2012,10,16,11,22,11.30
2012,10,16,11,23,11.30
2012,10,16,11,24,11.40
2012,10,16,11,25,11.40
2012,10,16,11,26,11.50
2012,10,16,11,27,11.50
2012,10,16,11,28,11.60
2012,10,16,11,29,11.60
2012,10,16,11,30,11.70
2012,10,16,11,31,11.70
2012,10,16,11,32,11.80
2012,10,16,11,33,11.90
2012,10,16,11,34,11.90
2012,10,16,11,35,11.90
2012,10,16,11,36,11.90
2012,10,16,11,37,12.00
2012,10,16,11,38,12.00
2012,10,16,11,39,12.10
2012,10,16,11,40,12.10
2012,10,16,11,41,12.10
2012,10,16,11,42,12.10
2012,10,16,11,43,12.20
2012,10,16,11,44,12.20
2012,10,16,11,45,12.20
2012,10,16,11,46,12.30
2012,10,16,11,47,12.30
2012,10,16,11,48,12.20
2012,10,16,11,49,12.20
2012,10,16,11,50,12.20
2012,10,16,11,51,12.20
2012,10,16,11,52,12.20
2012,10,16,11,53,12.20
2012,10,16,11,54,12.20
2012,10,16,11,55,12.20
2012,10,16,11,56,12.20
2012,10,16,11,57,12.20
2012,10,16,11,58,12.20
2012,10,16,11,59,12.20
2012,10,16,12,00,12.10
2012,10,16,12,01,12.10
2012,10,16,12,02,12.10
2012,10,16,12,03,12.10
2012,10,16,12,04,12.10
2012,10,16,12,05,12.10
2012,10,16,12,06,12.10
2012,10,16,12,07,12.20
2012,10,16,12,08,12.20
2012,10,16,12,09,12.20
2012,10,16,12,10,12.20
2012,10,16,12,11,12.30
2012,10,16,12,12,12.30
2012,10,16,12,13,12.30
2012,10,16,12,14,12.30
2012,10,16,12,15,12.30
2012,10,16,12,16,12.30
2012,10,16,12,17,12.40
2012,10,16,12,18,12.50
2012,10,16,12,19,12.50
2012,10,16,12,20,12.60
2012,10,16,12,21,12.70
2012,10,16,12,22,12.80
2012,10,16,12,23,12.80
2012,10,16,12,24,12.90
2012,10,16,12,25,12.90
2012,10,16,12,26,13.00
2012,10,16,12,27,13.10
2012,10,16,12,28,13.10
2012,10,16,12,29,13.20
2012,10,16,12,30,13.20
2012,10,16,12,31,13.20
2012,10,16,12,32,13.30
2012,10,16,12,33,13.30
2012,10,16,12,34,13.30
2012,10,16,12,35,13.40
2012,10,16,12,36,13.40
2012,10,16,12,37,13.50
2012,10,16,12,38,13.50
2012,10,16,12,39,13.50
2012,10,16,12,40,13.50
2012,10,16,12,41,13.40
2012,10,16,12,42,13.40
2012,10,16,12,43,13.40
2012,10,16,12,44,13.40
2012,10,16,12,45,13.40
2012,10,16,12,46,13.40
2012,10,16,12,47,13.50
2012,10,16,12,48,13.50
2012,10,16,12,49,13.60
2012,10,16,12,50,13.60
2012,10,16,12,51,13.70
2012,10,16,12,52,13.70
2012,10,16,12,53,13.70
2012,10,16,12,54,13.70
2012,10,16,12,55,13.70
2012,10,16,12,56,13.70
2012,10,16,12,57,13.70
2012,10,16,12,58,13.70
2012,10,16,12,59,13.70
2012,10,16,13,00,13.70
2012,10,16,13,01,13.70
2012,10,16,13,02,13.80
2012,10,16,13,03,13.80
2012,10,16,13,04,13.80
2012,10,16,13,05,13.80
2012,10,16,13,06,13.80
2012,10,16,13,07,13.80
2012,10,16,13,08,13.80
2012,10,16,13,09,13.80
2012,10,16,13,10,13.80
2012,10,16,13,11,13.80
2012,10,16,13,12,13.70
2012,10,16,13,13,13.60
2012,10,16,13,14,13.60
2012,10,16,13,15,13.60
2012,10,16,13,16,13.50
2012,10,16,13,17,13.50
2012,10,16,13,18,13.50
2012,10,16,13,19,13.50
2012,10,16,13,20,13.40
2012,10,16,13,21,13.40
2012,10,16,13,22,13.30
2012,10,16,13,23,13.20
2012,10,16,13,24,13.20
2012,10,16,13,25,13.10
2012,10,16,13,26,13.10
2012,10,16,13,27,13.00
2012,10,16,13,28,12.90
2012,10,16,13,29,12.90
2012,10,16,13,30,12.80
2012,10,16,13,31,12.80
2012,10,16,13,32,12.80
2012,10,16,13,33,12.80
2012,10,16,13,34,12.80
2012,10,16,13,35,12.80
2012,10,16,13,36,12.80
2012,10,16,13,37,12.80
2012,10,16,13,38,12.80
2012,10,16,13,39,12.80
2012,10,16,13,40,12.80
2012,10,16,13,41,12.80
2012,10,16,13,42,12.80
2012,10,16,13,43,12.80
2012,10,16,13,44,12.80
2012,10,16,13,45,12.80
2012,10,16,13,46,12.80
2012,10,16,13,47,12.80
2012,10,16,13,48,12.80
2012,10,16,13,49,12.80
2012,10,16,13,50,12.80
2012,10,16,13,51,12.80
2012,10,16,13,52,12.80
2012,10,16,13,53,12.80
2012,10,16,13,54,12.80
2012,10,16,13,55,12.80
2012,10,16,13,56,12.80
2012,10,16,13,57,12.80
2012,10,16,13,58,12.70
2012,10,16,13,59,12.70
2012,10,16,14,00,12.70
2012,10,16,14,01,12.70
2012,10,16,14,02,12.60
2012,10,16,14,03,12.60
2012,10,16,14,04,12.60
2012,10,16,14,05,12.60
2012,10,16,14,06,12.60
2012,10,16,14,07,12.50
2012,10,16,14,08,12.50
2012,10,16,14,09,12.50
2012,10,16,14,10,12.60
2012,10,16,14,11,12.60
2012,10,16,14,12,12.60
2012,10,16,14,13,12.60
2012,10,16,14,14,12.70
2012,10,16,14,15,12.70
2012,10,16,14,16,12.70
2012,10,16,14,17,12.80
2012,10,16,14,18,12.80
2012,10,16,14,19,12.80
2012,10,16,14,20,12.80
2012,10,16,14,21,12.80
2012,10,16,14,22,12.70
2012,10,16,14,23,12.70
2012,10,16,14,24,12.70
2012,10,16,14,25,12.70
2012,10,16,14,26,12.70
2012,10,16,14,27,12.70
2012,10,16,14,28,12.70
2012,10,16,14,29,12.70
2012,10,16,14,30,12.70
2012,10,16,14,31,12.70
2012,10,16,14,32,12.70
2012,10,16,14,33,12.70
2012,10,16,14,34,12.80
2012,10,16,14,35,12.80
2012,10,16,14,36,12.80
2012,10,16,14,37,12.80
2012,10,16,14,38,12.90
2012,10,16,14,39,12.90
2012,10,16,14,40,12.90
2012,10,16,14,41,12.90
2012,10,16,14,42,12.90
2012,10,16,14,43,12.90
2012,10,16,14,44,12.90
2012,10,16,14,45,12.90
2012,10,16,14,46,12.90
2012,10,16,14,47,12.90
2012,10,16,14,48,12.90
2012,10,16,14,49,12.90
2012,10,16,14,50,12.90
2012,10,16,14,51,13.00
2012,10,16,14,52,13.00
2012,10,16,14,53,13.00
2012,10,16,14,54,13.00
2012,10,16,14,55,13.00
2012,10,16,14,56,13.10
2012,10,16,14,57,13.10
2012,10,16,14,58,13.10
2012,10,16,14,59,13.10
2012,10,16,15,00,13.20
2012,10,16,15,01,13.20
2012,10,16,15,02,13.10
2012,10,16,15,03,13.20
2012,10,16,15,04,13.20
2012,10,16,15,05,13.20
2012,10,16,15,06,13.30
2012,10,16,15,07,13.30
2012,10,16,15,08,13.30
2012,10,16,15,09,13.30
2012,10,16,15,10,13.30
2012,10,16,15,11,13.30
2012,10,16,15,12,13.30
2012,10,16,15,13,13.30
2012,10,16,15,14,13.30
2012,10,16,15,15,13.30
2012,10,16,15,16,13.30
2012,10,16,15,17,13.30
2012,10,16,15,18,13.30
2012,10,16,15,19,13.30
2012,10,16,15,20,13.30
2012,10,16,15,21,13.40
2012,10,16,15,22,13.40
2012,10,16,15,23,13.40
2012,10,16,15,24,13.40
2012,10,16,15,25,13.30
2012,10,16,15,26,13.30
2012,10,16,15,27,13.30
2012,10,16,15,28,13.20
2012,10,16,15,29,13.20
2012,10,16,15,30,13.20
2012,10,16,15,31,13.10
2012,10,16,15,32,13.00
2012,10,16,15,33,13.00
2012,10,16,15,34,12.90
2012,10,16,15,35,12.90
2012,10,16,15,36,12.90
2012,10,16,15,37,12.90
2012,10,16,15,38,12.80
2012,10,16,15,39,12.80
2012,10,16,15,40,12.80
2012,10,16,15,41,12.70
2012,10,16,15,42,12.60
2012,10,16,15,43,12.60
2012,10,16,15,44,12.60
2012,10,16,15,45,12.50
2012,10,16,15,46,12.50
2012,10,16,15,47,12.50
2012,10,16,15,48,12.60
2012,10,16,15,49,12.60
2012,10,16,15,50,12.50
2012,10,16,15,51,12.50
2012,10,16,15,52,12.60
2012,10,16,15,53,12.60
2012,10,16,15,54,12.60
2012,10,16,15,55,12.60
2012,10,16,15,56,12.60
2012,10,16,15,57,12.50
2012,10,16,15,58,12.50
2012,10,16,15,59,12.50
2012,10,16,16,00,12.50
2012,10,16,16,01,12.50
2012,10,16,16,02,12.50
2012,10,16,16,03,12.50
2012,10,16,16,04,12.50
2012,10,16,16,05,12.50
2012,10,16,16,06,12.50
2012,10,16,16,07,12.50
2012,10,16,16,08,12.40
2012,10,16,16,09,12.40
2012,10,16,16,10,12.40
2012,10,16,16,11,12.40
2012,10,16,16,12,12.40
2012,10,16,16,13,12.40
2012,10,16,16,14,12.30
2012,10,16,16,15,12.30
2012,10,16,16,16,12.30
2012,10,16,16,17,12.20
2012,10,16,16,18,12.20
2012,10,16,16,19,12.20
2012,10,16,16,20,12.20
2012,10,16,16,21,12.10
2012,10,16,16,22,12.10
2012,10,16,16,23,12.10
2012,10,16,16,24,12.10
2012,10,16,16,25,12.00
2012,10,16,16,26,12.00
2012,10,16,16,27,12.00
2012,10,16,16,28,12.00
2012,10,16,16,29,12.00
2012,10,16,16,30,12.00
2012,10,16,16,31,12.00
2012,10,16,16,32,12.00
2012,10,16,16,33,12.00
2012,10,16,16,34,12.00
2012,10,16,16,35,12.00
2012,10,16,16,36,12.00
2012,10,16,16,37,12.00
2012,10,16,16,38,12.00
2012,10,16,16,39,12.00
2012,10,16,16,40,12.00
2012,10,16,16,41,12.00
2012,10,16,16,42,12.00
2012,10,16,16,43,12.00
2012,10,16,16,44,12.00
2012,10,16,16,45,12.00
2012,10,16,16,46,12.00
2012,10,16,16,47,12.00
2012,10,16,16,48,12.00
2012,10,16,16,49,12.00
2012,10,16,16,50,12.00
2012,10,16,16,51,12.00
2012,10,16,16,52,12.00
2012,10,16,16,53,12.00
2012,10,16,16,54,11.90
2012,10,16,16,55,11.90
2012,10,16,16,56,11.90
2012,10,16,16,57,11.90
2012,10,16,16,58,11.90
2012,10,16,16,59,11.90
2012,10,16,17,00,11.90
2012,10,16,17,01,11.90
2012,10,16,17,02,11.90
2012,10,16,17,03,11.90
2012,10,16,17,04,11.90
2012,10,16,17,05,11.90
2012,10,16,17,06,11.90
2012,10,16,17,07,11.90
2012,10,16,17,08,11.80
2012,10,16,17,09,11.80
2012,10,16,17,10,11.80
2012,10,16,17,11,11.80
2012,10,16,17,12,11.80
2012,10,16,17,13,11.90
2012,10,16,17,14,11.90
2012,10,16,17,15,11.90
2012,10,16,17,16,11.90
2012,10,16,17,17,11.90
2012,10,16,17,18,11.90
2012,10,16,17,19,11.90
2012,10,16,17,20,11.90
2012,10,16,17,21,11.90
2012,10,16,17,22,11.90
2012,10,16,17,23,11.90
2012,10,16,17,24,11.90
2012,10,16,17,25,11.90
2012,10,16,17,26,11.80
2012,10,16,17,27,11.80
2012,10,16,17,28,11.80
2012,10,16,17,29,11.80
2012,10,16,17,30,11.70
2012,10,16,17,31,11.70
2012,10,16,17,32,11.70
2012,10,16,17,33,11.70
2012,10,16,17,34,11.60
2012,10,16,17,35,11.60
2012,10,16,17,36,11.60
2012,10,16,17,37,11.50