Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,15,00,00,3.10
2008,10,15,00,01,3.10
2008,10,15,00,02,3.10
2008,10,15,00,03,3.10
2008,10,15,00,04,3.10
2008,10,15,00,05,3.00
2008,10,15,00,06,3.00
2008,10,15,00,07,3.00
2008,10,15,00,08,3.00
2008,10,15,00,09,2.90
2008,10,15,00,10,2.90
2008,10,15,00,11,2.90
2008,10,15,00,12,2.90
2008,10,15,00,13,2.90
2008,10,15,00,14,2.90
2008,10,15,00,15,2.90
2008,10,15,00,16,2.90
2008,10,15,00,17,2.90
2008,10,15,00,18,2.90
2008,10,15,00,19,2.90
2008,10,15,00,20,2.80
2008,10,15,00,21,2.80
2008,10,15,00,22,2.80
2008,10,15,00,23,2.80
2008,10,15,00,24,2.80
2008,10,15,00,25,2.80
2008,10,15,00,26,2.80
2008,10,15,00,27,2.80
2008,10,15,00,28,2.80
2008,10,15,00,29,2.80
2008,10,15,00,30,2.80
2008,10,15,00,31,2.80
2008,10,15,00,32,2.70
2008,10,15,00,33,2.70
2008,10,15,00,34,2.70
2008,10,15,00,35,2.70
2008,10,15,00,36,2.70
2008,10,15,00,37,2.60
2008,10,15,00,38,2.60
2008,10,15,00,39,2.60
2008,10,15,00,40,2.60
2008,10,15,00,41,2.60
2008,10,15,00,42,2.60
2008,10,15,00,43,2.60
2008,10,15,00,44,2.60
2008,10,15,00,45,2.60
2008,10,15,00,46,2.60
2008,10,15,00,47,2.60
2008,10,15,00,48,2.70
2008,10,15,00,49,2.70
2008,10,15,00,50,2.70
2008,10,15,00,51,2.70
2008,10,15,00,52,2.70
2008,10,15,00,53,2.70
2008,10,15,00,54,2.70
2008,10,15,00,55,2.70
2008,10,15,00,56,2.70
2008,10,15,00,57,2.80
2008,10,15,00,58,2.80
2008,10,15,00,59,2.80
2008,10,15,01,00,2.70
2008,10,15,01,01,2.70
2008,10,15,01,02,2.70
2008,10,15,01,03,2.70
2008,10,15,01,04,2.70
2008,10,15,01,05,2.70
2008,10,15,01,06,2.70
2008,10,15,01,07,2.70
2008,10,15,01,08,2.70
2008,10,15,01,09,2.80
2008,10,15,01,10,2.80
2008,10,15,01,11,2.80
2008,10,15,01,12,2.80
2008,10,15,01,13,2.80
2008,10,15,01,14,2.80
2008,10,15,01,15,2.80
2008,10,15,01,16,2.80
2008,10,15,01,17,2.80
2008,10,15,01,18,2.80
2008,10,15,01,19,2.80
2008,10,15,01,20,2.80
2008,10,15,01,21,2.80
2008,10,15,01,22,2.80
2008,10,15,01,23,2.80
2008,10,15,01,24,2.80
2008,10,15,01,25,2.80
2008,10,15,01,26,2.80
2008,10,15,01,27,2.80
2008,10,15,01,28,2.80
2008,10,15,01,29,2.70
2008,10,15,01,30,2.70
2008,10,15,01,31,2.70
2008,10,15,01,32,2.70
2008,10,15,01,33,2.70
2008,10,15,01,34,2.70
2008,10,15,01,35,2.60
2008,10,15,01,36,2.60
2008,10,15,01,37,2.60
2008,10,15,01,38,2.60
2008,10,15,01,39,2.60
2008,10,15,01,40,2.60
2008,10,15,01,41,2.60
2008,10,15,01,42,2.50
2008,10,15,01,43,2.50
2008,10,15,01,44,2.50
2008,10,15,01,45,2.50
2008,10,15,01,46,2.50
2008,10,15,01,47,2.50
2008,10,15,01,48,2.50
2008,10,15,01,49,2.50
2008,10,15,01,50,2.50
2008,10,15,01,51,2.50
2008,10,15,01,52,2.50
2008,10,15,01,53,2.50
2008,10,15,01,54,2.60
2008,10,15,01,55,2.60
2008,10,15,01,56,2.60
2008,10,15,01,57,2.60
2008,10,15,01,58,2.60
2008,10,15,01,59,2.60
2008,10,15,02,00,2.60
2008,10,15,02,01,2.60
2008,10,15,02,02,2.60
2008,10,15,02,03,2.60
2008,10,15,02,04,2.60
2008,10,15,02,05,2.60
2008,10,15,02,06,2.60
2008,10,15,02,07,2.60
2008,10,15,02,08,2.60
2008,10,15,02,09,2.60
2008,10,15,02,10,2.60
2008,10,15,02,11,2.50
2008,10,15,02,12,2.50
2008,10,15,02,13,2.50
2008,10,15,02,14,2.50
2008,10,15,02,15,2.60
2008,10,15,02,16,2.60
2008,10,15,02,17,2.60
2008,10,15,02,18,2.60
2008,10,15,02,19,2.60
2008,10,15,02,20,2.60
2008,10,15,02,21,2.60
2008,10,15,02,22,2.60
2008,10,15,02,23,2.60
2008,10,15,02,24,2.70
2008,10,15,02,25,2.70
2008,10,15,02,26,2.70
2008,10,15,02,27,2.70
2008,10,15,02,28,2.70
2008,10,15,02,29,2.80
2008,10,15,02,30,2.80
2008,10,15,02,31,2.80
2008,10,15,02,32,2.90
2008,10,15,02,33,2.90
2008,10,15,02,34,2.90
2008,10,15,02,35,2.90
2008,10,15,02,36,2.90
2008,10,15,02,37,2.90
2008,10,15,02,38,2.90
2008,10,15,02,39,2.90
2008,10,15,02,40,3.00
2008,10,15,02,41,2.90
2008,10,15,02,42,2.90
2008,10,15,02,43,2.90
2008,10,15,02,44,2.90
2008,10,15,02,45,2.90
2008,10,15,02,46,2.80
2008,10,15,02,47,2.80
2008,10,15,02,48,2.80
2008,10,15,02,49,2.80
2008,10,15,02,50,2.70
2008,10,15,02,51,2.70
2008,10,15,02,52,2.70
2008,10,15,02,53,2.60
2008,10,15,02,54,2.60
2008,10,15,02,55,2.70
2008,10,15,02,56,2.70
2008,10,15,02,57,2.70
2008,10,15,02,58,2.70
2008,10,15,02,59,2.70
2008,10,15,03,00,2.70
2008,10,15,03,01,2.70
2008,10,15,03,02,2.60
2008,10,15,03,03,2.60
2008,10,15,03,04,2.60
2008,10,15,03,05,2.60
2008,10,15,03,06,2.60
2008,10,15,03,07,2.60
2008,10,15,03,08,2.70
2008,10,15,03,09,2.70
2008,10,15,03,10,2.70
2008,10,15,03,11,2.70
2008,10,15,03,12,2.70
2008,10,15,03,13,2.70
2008,10,15,03,14,2.70
2008,10,15,03,15,2.70
2008,10,15,03,16,2.70
2008,10,15,03,17,2.70
2008,10,15,03,18,2.70
2008,10,15,03,19,2.70
2008,10,15,03,20,2.70
2008,10,15,03,21,2.60
2008,10,15,03,22,2.60
2008,10,15,03,23,2.60
2008,10,15,03,24,2.60
2008,10,15,03,25,2.60
2008,10,15,03,26,2.60
2008,10,15,03,27,2.60
2008,10,15,03,28,2.60
2008,10,15,03,29,2.60
2008,10,15,03,30,2.60
2008,10,15,03,31,2.60
2008,10,15,03,32,2.60
2008,10,15,03,33,2.60
2008,10,15,03,34,2.60
2008,10,15,03,35,2.60
2008,10,15,03,36,2.60
2008,10,15,03,37,2.60
2008,10,15,03,38,2.60
2008,10,15,03,39,2.60
2008,10,15,03,40,2.50
2008,10,15,03,41,2.50
2008,10,15,03,42,2.40
2008,10,15,03,43,2.40
2008,10,15,03,44,2.40
2008,10,15,03,45,2.40
2008,10,15,03,46,2.40
2008,10,15,03,47,2.40
2008,10,15,03,48,2.40
2008,10,15,03,49,2.40
2008,10,15,03,50,2.40
2008,10,15,03,51,2.40
2008,10,15,03,52,2.40
2008,10,15,03,53,2.40
2008,10,15,03,54,2.40
2008,10,15,03,55,2.40
2008,10,15,03,56,2.40
2008,10,15,03,57,2.40
2008,10,15,03,58,2.40
2008,10,15,03,59,2.50
2008,10,15,04,00,2.50
2008,10,15,04,01,2.60
2008,10,15,04,02,2.60
2008,10,15,04,03,2.60
2008,10,15,04,04,2.50
2008,10,15,04,05,2.50
2008,10,15,04,06,2.40
2008,10,15,04,07,2.40
2008,10,15,04,08,2.40
2008,10,15,04,09,2.40
2008,10,15,04,10,2.30
2008,10,15,04,11,2.30
2008,10,15,04,12,2.30
2008,10,15,04,13,2.30
2008,10,15,04,14,2.30
2008,10,15,04,15,2.30
2008,10,15,04,16,2.30
2008,10,15,04,17,2.20
2008,10,15,04,18,2.20
2008,10,15,04,19,2.20
2008,10,15,04,20,2.30
2008,10,15,04,21,2.30
2008,10,15,04,22,2.20
2008,10,15,04,23,2.30
2008,10,15,04,24,2.30
2008,10,15,04,25,2.30
2008,10,15,04,26,2.30
2008,10,15,04,27,2.30
2008,10,15,04,28,2.30
2008,10,15,04,29,2.30
2008,10,15,04,30,2.30
2008,10,15,04,31,2.30
2008,10,15,04,32,2.30
2008,10,15,04,33,2.30
2008,10,15,04,34,2.30
2008,10,15,04,35,2.30
2008,10,15,04,36,2.20
2008,10,15,04,37,2.20
2008,10,15,04,38,2.20
2008,10,15,04,39,2.20
2008,10,15,04,40,2.20
2008,10,15,04,41,2.20
2008,10,15,04,42,2.20
2008,10,15,04,43,2.20
2008,10,15,04,44,2.20
2008,10,15,04,45,2.20
2008,10,15,04,46,2.20
2008,10,15,04,47,2.20
2008,10,15,04,48,2.20
2008,10,15,04,49,2.20
2008,10,15,04,50,2.20
2008,10,15,04,51,2.20
2008,10,15,04,52,2.20
2008,10,15,04,53,2.20
2008,10,15,04,54,2.20
2008,10,15,04,55,2.20
2008,10,15,04,56,2.20
2008,10,15,04,57,2.10
2008,10,15,04,58,2.10
2008,10,15,04,59,2.10
2008,10,15,05,00,2.10
2008,10,15,05,01,2.00
2008,10,15,05,02,2.00
2008,10,15,05,03,2.00
2008,10,15,05,04,1.90
2008,10,15,05,05,1.90
2008,10,15,05,06,1.90
2008,10,15,05,07,1.90
2008,10,15,05,08,1.90
2008,10,15,05,09,2.00
2008,10,15,05,10,2.00
2008,10,15,05,11,2.00
2008,10,15,05,12,2.00
2008,10,15,05,13,2.00
2008,10,15,05,14,2.00
2008,10,15,05,15,2.00
2008,10,15,05,16,2.00
2008,10,15,05,17,2.00
2008,10,15,05,18,2.00
2008,10,15,05,19,2.00
2008,10,15,05,20,2.00
2008,10,15,05,21,2.10
2008,10,15,05,22,2.10
2008,10,15,05,23,2.10
2008,10,15,05,24,2.20
2008,10,15,05,25,2.20
2008,10,15,05,26,2.20
2008,10,15,05,27,2.20
2008,10,15,05,28,2.20
2008,10,15,05,29,2.20
2008,10,15,05,30,2.10
2008,10,15,05,31,2.10
2008,10,15,05,32,2.10
2008,10,15,05,33,2.10
2008,10,15,05,34,2.00
2008,10,15,05,35,2.00
2008,10,15,05,36,2.00
2008,10,15,05,37,2.00
2008,10,15,05,38,2.00
2008,10,15,05,39,2.00
2008,10,15,05,40,2.00
2008,10,15,05,41,2.00
2008,10,15,05,42,2.00
2008,10,15,05,43,2.00
2008,10,15,05,44,1.90
2008,10,15,05,45,1.90
2008,10,15,05,46,1.90
2008,10,15,05,47,1.90
2008,10,15,05,48,1.80
2008,10,15,05,49,1.80
2008,10,15,05,50,1.80
2008,10,15,05,51,1.80
2008,10,15,05,52,1.70
2008,10,15,05,53,1.70
2008,10,15,05,54,1.70
2008,10,15,05,55,1.70
2008,10,15,05,56,1.70
2008,10,15,05,57,1.70
2008,10,15,05,58,1.70
2008,10,15,05,59,1.60
2008,10,15,06,00,1.60
2008,10,15,06,01,1.60
2008,10,15,06,02,1.60
2008,10,15,06,03,1.60
2008,10,15,06,04,1.50
2008,10,15,06,05,1.50
2008,10,15,06,06,1.50
2008,10,15,06,07,1.40
2008,10,15,06,08,1.40
2008,10,15,06,09,1.40
2008,10,15,06,10,1.40
2008,10,15,06,11,1.30
2008,10,15,06,12,1.30
2008,10,15,06,13,1.30
2008,10,15,06,14,1.30
2008,10,15,06,15,1.30
2008,10,15,06,16,1.30
2008,10,15,06,17,1.30
2008,10,15,06,18,1.30
2008,10,15,06,19,1.30
2008,10,15,06,20,1.30
2008,10,15,06,21,1.30
2008,10,15,06,22,1.40
2008,10,15,06,23,1.40
2008,10,15,06,24,1.40
2008,10,15,06,25,1.50
2008,10,15,06,26,1.50
2008,10,15,06,27,1.50
2008,10,15,06,28,1.50
2008,10,15,06,29,1.50
2008,10,15,06,30,1.50
2008,10,15,06,31,1.50
2008,10,15,06,32,1.50
2008,10,15,06,33,1.50
2008,10,15,06,34,1.50
2008,10,15,06,35,1.50
2008,10,15,06,36,1.50
2008,10,15,06,37,1.50
2008,10,15,06,38,1.50
2008,10,15,06,39,1.60
2008,10,15,06,40,1.60
2008,10,15,06,41,1.60
2008,10,15,06,42,1.60
2008,10,15,06,43,1.60
2008,10,15,06,44,1.60
2008,10,15,06,45,1.60
2008,10,15,06,46,1.60
2008,10,15,06,47,1.60
2008,10,15,06,48,1.60
2008,10,15,06,49,1.70
2008,10,15,06,50,1.60
2008,10,15,06,51,1.70
2008,10,15,06,52,1.70
2008,10,15,06,53,1.70
2008,10,15,06,54,1.70
2008,10,15,06,55,1.70
2008,10,15,06,56,1.80
2008,10,15,06,57,1.80
2008,10,15,06,58,1.80
2008,10,15,06,59,1.70
2008,10,15,07,00,1.70
2008,10,15,07,01,1.70
2008,10,15,07,02,1.70
2008,10,15,07,03,1.60
2008,10,15,07,04,1.60
2008,10,15,07,05,1.50
2008,10,15,07,06,1.50
2008,10,15,07,07,1.40
2008,10,15,07,08,1.40
2008,10,15,07,09,1.40
2008,10,15,07,10,1.40
2008,10,15,07,11,1.40
2008,10,15,07,12,1.30
2008,10,15,07,13,1.30
2008,10,15,07,14,1.30
2008,10,15,07,15,1.30
2008,10,15,07,16,1.40
2008,10,15,07,17,1.40
2008,10,15,07,18,1.40
2008,10,15,07,19,1.50
2008,10,15,07,20,1.50
2008,10,15,07,21,1.60
2008,10,15,07,22,1.60
2008,10,15,07,23,1.60
2008,10,15,07,24,1.60
2008,10,15,07,25,1.60
2008,10,15,07,26,1.60
2008,10,15,07,27,1.60
2008,10,15,07,28,1.60
2008,10,15,07,29,1.60
2008,10,15,07,30,1.60
2008,10,15,07,31,1.60
2008,10,15,07,32,1.60
2008,10,15,07,33,1.60
2008,10,15,07,34,1.60
2008,10,15,07,35,1.60
2008,10,15,07,36,1.60
2008,10,15,07,37,1.60
2008,10,15,07,38,1.60
2008,10,15,07,39,1.60
2008,10,15,07,40,1.60
2008,10,15,07,41,1.60
2008,10,15,07,42,1.60
2008,10,15,07,43,1.60
2008,10,15,07,44,1.60
2008,10,15,07,45,1.60
2008,10,15,07,46,1.60
2008,10,15,07,47,1.60
2008,10,15,07,48,1.60
2008,10,15,07,49,1.70
2008,10,15,07,50,1.70
2008,10,15,07,51,1.70
2008,10,15,07,52,1.70
2008,10,15,07,53,1.70
2008,10,15,07,54,1.70
2008,10,15,07,55,1.70
2008,10,15,07,56,1.60
2008,10,15,07,57,1.60
2008,10,15,07,58,1.60
2008,10,15,07,59,1.50
2008,10,15,08,00,1.50
2008,10,15,08,01,1.50
2008,10,15,08,02,1.50
2008,10,15,08,03,1.40
2008,10,15,08,04,1.40
2008,10,15,08,05,1.40
2008,10,15,08,06,1.40
2008,10,15,08,07,1.40
2008,10,15,08,08,1.40
2008,10,15,08,09,1.40
2008,10,15,08,10,1.40
2008,10,15,08,11,1.40
2008,10,15,08,12,1.40
2008,10,15,08,13,1.40
2008,10,15,08,14,1.40
2008,10,15,08,15,1.40
2008,10,15,08,16,1.40
2008,10,15,08,17,1.40
2008,10,15,08,18,1.40
2008,10,15,08,19,1.40
2008,10,15,08,20,1.40
2008,10,15,08,21,1.30
2008,10,15,08,22,1.30
2008,10,15,08,23,1.30
2008,10,15,08,24,1.30
2008,10,15,08,25,1.30
2008,10,15,08,26,1.30
2008,10,15,08,27,1.30
2008,10,15,08,28,1.30
2008,10,15,08,29,1.30
2008,10,15,08,30,1.30
2008,10,15,08,31,1.30
2008,10,15,08,32,1.30
2008,10,15,08,33,1.30
2008,10,15,08,34,1.30
2008,10,15,08,35,1.30
2008,10,15,08,36,1.30
2008,10,15,08,37,1.30
2008,10,15,08,38,1.40
2008,10,15,08,39,1.40
2008,10,15,08,40,1.40
2008,10,15,08,41,1.40
2008,10,15,08,42,1.50
2008,10,15,08,43,1.50
2008,10,15,08,44,1.60
2008,10,15,08,45,1.60
2008,10,15,08,46,1.60
2008,10,15,08,47,1.70
2008,10,15,08,48,1.70
2008,10,15,08,49,1.80
2008,10,15,08,50,1.80
2008,10,15,08,51,1.80
2008,10,15,08,52,1.90
2008,10,15,08,53,1.90
2008,10,15,08,54,1.90
2008,10,15,08,55,2.00
2008,10,15,08,56,2.00
2008,10,15,08,57,2.10
2008,10,15,08,58,2.10
2008,10,15,08,59,2.20
2008,10,15,09,00,2.20
2008,10,15,09,01,2.20
2008,10,15,09,02,2.20
2008,10,15,09,03,2.20
2008,10,15,09,04,2.20
2008,10,15,09,05,2.20
2008,10,15,09,06,2.20
2008,10,15,09,07,2.20
2008,10,15,09,08,2.20
2008,10,15,09,09,2.20
2008,10,15,09,10,2.20
2008,10,15,09,11,2.20
2008,10,15,09,12,2.20
2008,10,15,09,13,2.40
2008,10,15,09,14,2.40
2008,10,15,09,15,2.50
2008,10,15,09,16,2.50
2008,10,15,09,17,2.60
2008,10,15,09,18,2.60
2008,10,15,09,19,2.70
2008,10,15,09,20,2.70
2008,10,15,09,21,2.80
2008,10,15,09,22,2.80
2008,10,15,09,23,2.80
2008,10,15,09,24,2.90
2008,10,15,09,25,2.90
2008,10,15,09,26,2.90
2008,10,15,09,27,3.00
2008,10,15,09,28,3.00
2008,10,15,09,29,3.00
2008,10,15,09,30,3.00
2008,10,15,09,31,3.10
2008,10,15,09,32,3.10
2008,10,15,09,33,3.10
2008,10,15,09,34,3.10
2008,10,15,09,35,3.10
2008,10,15,09,36,3.00
2008,10,15,09,37,3.00
2008,10,15,09,38,3.00
2008,10,15,09,39,2.90
2008,10,15,09,40,2.90
2008,10,15,09,41,3.00
2008,10,15,09,42,3.00
2008,10,15,09,43,3.00
2008,10,15,09,44,3.10
2008,10,15,09,45,3.10
2008,10,15,09,46,3.20
2008,10,15,09,47,3.20
2008,10,15,09,48,3.20
2008,10,15,09,49,3.30
2008,10,15,09,50,3.30
2008,10,15,09,51,3.30
2008,10,15,09,52,3.40
2008,10,15,09,53,3.40
2008,10,15,09,54,3.40
2008,10,15,09,55,3.40
2008,10,15,09,56,3.40
2008,10,15,09,57,3.40
2008,10,15,09,58,3.40
2008,10,15,09,59,3.40
2008,10,15,10,00,3.40
2008,10,15,10,01,3.50
2008,10,15,10,02,3.50
2008,10,15,10,03,3.50
2008,10,15,10,04,3.50
2008,10,15,10,05,3.50
2008,10,15,10,06,3.60
2008,10,15,10,07,3.60
2008,10,15,10,08,3.60
2008,10,15,10,09,3.60
2008,10,15,10,10,3.60
2008,10,15,10,11,3.70
2008,10,15,10,12,3.70
2008,10,15,10,13,3.70
2008,10,15,10,14,3.80
2008,10,15,10,15,3.80
2008,10,15,10,16,3.90
2008,10,15,10,17,3.90
2008,10,15,10,18,3.90
2008,10,15,10,19,4.00
2008,10,15,10,20,4.00
2008,10,15,10,21,4.10
2008,10,15,10,22,4.10
2008,10,15,10,23,4.10
2008,10,15,10,24,4.20
2008,10,15,10,25,4.20
2008,10,15,10,26,4.20
2008,10,15,10,27,4.20
2008,10,15,10,28,4.20
2008,10,15,10,29,4.20
2008,10,15,10,30,4.20
2008,10,15,10,31,4.20
2008,10,15,10,32,4.20
2008,10,15,10,33,4.20
2008,10,15,10,34,4.20
2008,10,15,10,35,4.30
2008,10,15,10,36,4.30
2008,10,15,10,37,4.30
2008,10,15,10,38,4.30
2008,10,15,10,39,4.30
2008,10,15,10,40,4.40
2008,10,15,10,41,4.40
2008,10,15,10,42,4.50
2008,10,15,10,43,4.50
2008,10,15,10,44,4.60
2008,10,15,10,45,4.60
2008,10,15,10,46,4.60
2008,10,15,10,47,4.70
2008,10,15,10,48,4.70
2008,10,15,10,49,4.70
2008,10,15,10,50,4.80
2008,10,15,10,51,4.80
2008,10,15,10,52,4.90
2008,10,15,10,53,4.90
2008,10,15,10,54,5.00
2008,10,15,10,55,5.10
2008,10,15,10,56,5.10
2008,10,15,10,57,5.20
2008,10,15,10,58,5.30
2008,10,15,10,59,5.40
2008,10,15,11,00,5.50
2008,10,15,11,01,5.60
2008,10,15,11,02,5.70
2008,10,15,11,03,5.80
2008,10,15,11,04,5.90
2008,10,15,11,05,5.90
2008,10,15,11,06,6.00
2008,10,15,11,07,6.10
2008,10,15,11,08,6.20
2008,10,15,11,09,6.20
2008,10,15,11,10,6.30
2008,10,15,11,11,6.30
2008,10,15,11,12,6.30
2008,10,15,11,13,6.40
2008,10,15,11,14,6.40
2008,10,15,11,15,6.50
2008,10,15,11,16,6.60
2008,10,15,11,17,6.70
2008,10,15,11,18,6.80
2008,10,15,11,19,6.80
2008,10,15,11,20,6.90
2008,10,15,11,21,6.90
2008,10,15,11,22,7.00
2008,10,15,11,23,7.00
2008,10,15,11,24,7.10
2008,10,15,11,25,7.10
2008,10,15,11,26,7.20
2008,10,15,11,27,7.20
2008,10,15,11,28,7.20
2008,10,15,11,29,7.20
2008,10,15,11,30,7.20
2008,10,15,11,31,7.20
2008,10,15,11,32,7.20
2008,10,15,11,33,7.20
2008,10,15,11,34,7.20
2008,10,15,11,35,7.20
2008,10,15,11,36,7.20
2008,10,15,11,37,7.20
2008,10,15,11,38,7.20
2008,10,15,11,39,7.20
2008,10,15,11,40,7.20
2008,10,15,11,41,7.20
2008,10,15,11,42,7.20
2008,10,15,11,43,7.20
2008,10,15,11,44,7.20
2008,10,15,11,45,7.20
2008,10,15,11,46,7.30
2008,10,15,11,47,7.30
2008,10,15,11,48,7.30
2008,10,15,11,49,7.30
2008,10,15,11,50,7.40
2008,10,15,11,51,7.40
2008,10,15,11,52,7.40
2008,10,15,11,53,7.50
2008,10,15,11,54,7.50
2008,10,15,11,55,7.50
2008,10,15,11,56,7.50
2008,10,15,11,57,7.50
2008,10,15,11,58,7.50
2008,10,15,11,59,7.60
2008,10,15,12,00,7.60
2008,10,15,12,01,7.60
2008,10,15,12,02,7.70
2008,10,15,12,03,7.70
2008,10,15,12,04,7.70
2008,10,15,12,05,7.70
2008,10,15,12,06,7.80
2008,10,15,12,07,7.80
2008,10,15,12,08,7.90
2008,10,15,12,09,7.90
2008,10,15,12,10,8.00
2008,10,15,12,11,8.10
2008,10,15,12,12,8.10
2008,10,15,12,13,8.20
2008,10,15,12,14,8.30
2008,10,15,12,15,8.40
2008,10,15,12,16,8.40
2008,10,15,12,17,8.50
2008,10,15,12,18,8.60
2008,10,15,12,19,8.70
2008,10,15,12,20,8.80
2008,10,15,12,21,8.90
2008,10,15,12,22,8.90
2008,10,15,12,23,9.10
2008,10,15,12,24,9.20
2008,10,15,12,25,9.30
2008,10,15,12,26,9.30
2008,10,15,12,27,9.40
2008,10,15,12,28,9.50
2008,10,15,12,29,9.60
2008,10,15,12,30,9.60
2008,10,15,12,31,9.70
2008,10,15,12,32,9.80
2008,10,15,12,33,9.90
2008,10,15,12,34,9.90
2008,10,15,12,35,10.00
2008,10,15,12,36,10.00
2008,10,15,12,37,10.00
2008,10,15,12,38,10.10
2008,10,15,12,39,10.00
2008,10,15,12,40,10.00
2008,10,15,12,41,10.00
2008,10,15,12,42,9.90
2008,10,15,12,43,9.80
2008,10,15,12,44,9.80
2008,10,15,12,45,9.70
2008,10,15,12,46,9.70
2008,10,15,12,47,9.70
2008,10,15,12,48,9.60
2008,10,15,12,49,9.60
2008,10,15,12,50,9.60
2008,10,15,12,51,9.60
2008,10,15,12,52,9.70
2008,10,15,12,53,9.70
2008,10,15,12,54,9.70
2008,10,15,12,55,9.70
2008,10,15,12,56,9.70
2008,10,15,12,57,9.80
2008,10,15,12,58,9.80
2008,10,15,12,59,9.80
2008,10,15,13,00,9.80
2008,10,15,13,01,9.80
2008,10,15,13,02,9.90
2008,10,15,13,03,9.90
2008,10,15,13,04,9.90
2008,10,15,13,05,9.90
2008,10,15,13,06,9.90
2008,10,15,13,07,10.00
2008,10,15,13,08,10.00
2008,10,15,13,09,10.10
2008,10,15,13,10,10.20
2008,10,15,13,11,10.20
2008,10,15,13,12,10.20
2008,10,15,13,13,10.30
2008,10,15,13,14,10.30
2008,10,15,13,15,10.40
2008,10,15,13,16,10.40
2008,10,15,13,17,10.40
2008,10,15,13,18,10.40
2008,10,15,13,19,10.50
2008,10,15,13,20,10.50
2008,10,15,13,21,10.50
2008,10,15,13,22,10.50
2008,10,15,13,23,10.60
2008,10,15,13,24,10.60
2008,10,15,13,25,10.70
2008,10,15,13,26,10.70
2008,10,15,13,27,10.70
2008,10,15,13,28,10.70
2008,10,15,13,29,10.70
2008,10,15,13,30,10.70
2008,10,15,13,31,10.70
2008,10,15,13,32,10.80
2008,10,15,13,33,10.80
2008,10,15,13,34,10.80
2008,10,15,13,35,10.80
2008,10,15,13,36,10.90
2008,10,15,13,37,10.90
2008,10,15,13,38,10.90
2008,10,15,13,39,10.90
2008,10,15,13,40,10.80
2008,10,15,13,41,10.80
2008,10,15,13,42,10.70
2008,10,15,13,43,10.70
2008,10,15,13,44,10.70
2008,10,15,13,45,10.70
2008,10,15,13,46,10.70
2008,10,15,13,47,10.70
2008,10,15,13,48,10.60
2008,10,15,13,49,10.60
2008,10,15,13,50,10.60
2008,10,15,13,51,10.50
2008,10,15,13,52,10.60
2008,10,15,13,53,10.50
2008,10,15,13,54,10.50
2008,10,15,13,55,10.50
2008,10,15,13,56,10.50
2008,10,15,13,57,10.60
2008,10,15,13,58,10.60
2008,10,15,13,59,10.60
2008,10,15,14,00,10.60
2008,10,15,14,01,10.50
2008,10,15,14,02,10.40
2008,10,15,14,03,10.30
2008,10,15,14,04,10.10
2008,10,15,14,05,10.10
2008,10,15,14,06,10.00
2008,10,15,14,07,9.90
2008,10,15,14,08,9.90
2008,10,15,14,09,9.90
2008,10,15,14,10,9.80
2008,10,15,14,11,9.80
2008,10,15,14,12,9.80
2008,10,15,14,13,9.80
2008,10,15,14,14,9.80
2008,10,15,14,15,9.80
2008,10,15,14,16,9.80
2008,10,15,14,17,9.70
2008,10,15,14,18,9.70
2008,10,15,14,19,9.70
2008,10,15,14,20,9.70
2008,10,15,14,21,9.60
2008,10,15,14,22,9.60
2008,10,15,14,23,9.60
2008,10,15,14,24,9.50
2008,10,15,14,25,9.40
2008,10,15,14,26,9.40
2008,10,15,14,27,9.40
2008,10,15,14,28,9.30
2008,10,15,14,29,9.30
2008,10,15,14,30,9.20
2008,10,15,14,31,9.20
2008,10,15,14,32,9.20
2008,10,15,14,33,9.20
2008,10,15,14,34,9.20
2008,10,15,14,35,9.10
2008,10,15,14,36,9.10
2008,10,15,14,37,9.10
2008,10,15,14,38,9.10
2008,10,15,14,39,9.10
2008,10,15,14,40,9.10
2008,10,15,14,41,9.10
2008,10,15,14,42,9.00
2008,10,15,14,43,9.00
2008,10,15,14,44,9.00
2008,10,15,14,45,9.00
2008,10,15,14,46,9.00
2008,10,15,14,47,8.90
2008,10,15,14,48,8.90
2008,10,15,14,49,8.90
2008,10,15,14,50,8.90
2008,10,15,14,51,8.80
2008,10,15,14,52,8.90
2008,10,15,14,53,8.90
2008,10,15,14,54,8.90
2008,10,15,14,55,8.90
2008,10,15,14,56,8.90
2008,10,15,14,57,8.80
2008,10,15,14,58,8.90
2008,10,15,14,59,8.90
2008,10,15,15,00,8.90
2008,10,15,15,01,8.90
2008,10,15,15,02,8.90
2008,10,15,15,03,8.90
2008,10,15,15,04,8.90
2008,10,15,15,05,8.90
2008,10,15,15,06,8.90
2008,10,15,15,07,8.90
2008,10,15,15,08,8.90
2008,10,15,15,09,8.90
2008,10,15,15,10,8.90
2008,10,15,15,11,8.90
2008,10,15,15,12,8.90
2008,10,15,15,13,8.90
2008,10,15,15,14,8.90
2008,10,15,15,15,8.90
2008,10,15,15,16,8.90
2008,10,15,15,17,8.90
2008,10,15,15,18,8.90
2008,10,15,15,19,8.90
2008,10,15,15,20,8.90
2008,10,15,15,21,8.90
2008,10,15,15,22,8.90
2008,10,15,15,23,9.00
2008,10,15,15,24,9.00
2008,10,15,15,25,9.00
2008,10,15,15,26,9.00
2008,10,15,15,27,8.90
2008,10,15,15,28,8.90
2008,10,15,15,29,8.90
2008,10,15,15,30,8.90
2008,10,15,15,31,8.80
2008,10,15,15,32,8.80
2008,10,15,15,33,8.80
2008,10,15,15,34,8.80
2008,10,15,15,35,8.80
2008,10,15,15,36,8.80
2008,10,15,15,37,8.80
2008,10,15,15,38,8.80
2008,10,15,15,39,8.80
2008,10,15,15,40,8.80
2008,10,15,15,41,8.80
2008,10,15,15,42,8.70
2008,10,15,15,43,8.70
2008,10,15,15,44,8.70
2008,10,15,15,45,8.70
2008,10,15,15,46,8.70
2008,10,15,15,47,8.70
2008,10,15,15,48,8.70
2008,10,15,15,49,8.60
2008,10,15,15,50,8.60
2008,10,15,15,51,8.60
2008,10,15,15,52,8.60
2008,10,15,15,53,8.60
2008,10,15,15,54,8.60
2008,10,15,15,55,8.60
2008,10,15,15,56,8.60
2008,10,15,15,57,8.60
2008,10,15,15,58,8.60
2008,10,15,15,59,8.60
2008,10,15,16,00,8.60
2008,10,15,16,01,8.60
2008,10,15,16,02,8.60
2008,10,15,16,03,8.60
2008,10,15,16,04,8.60
2008,10,15,16,05,8.60
2008,10,15,16,06,8.60
2008,10,15,16,07,8.60
2008,10,15,16,08,8.60
2008,10,15,16,09,8.60
2008,10,15,16,10,8.50
2008,10,15,16,11,8.50
2008,10,15,16,12,8.50
2008,10,15,16,13,8.40
2008,10,15,16,14,8.40
2008,10,15,16,15,8.40
2008,10,15,16,16,8.40
2008,10,15,16,17,8.40
2008,10,15,16,18,8.40
2008,10,15,16,19,8.40
2008,10,15,16,20,8.40
2008,10,15,16,21,8.40
2008,10,15,16,22,8.30
2008,10,15,16,23,8.30
2008,10,15,16,24,8.30
2008,10,15,16,25,8.30
2008,10,15,16,26,8.30
2008,10,15,16,27,8.30
2008,10,15,16,28,8.30
2008,10,15,16,29,8.30
2008,10,15,16,30,8.30
2008,10,15,16,31,8.30
2008,10,15,16,32,8.30
2008,10,15,16,33,8.30
2008,10,15,16,34,8.30
2008,10,15,16,35,8.20
2008,10,15,16,36,8.30
2008,10,15,16,37,8.20
2008,10,15,16,38,8.20
2008,10,15,16,39,8.20
2008,10,15,16,40,8.20
2008,10,15,16,41,8.20
2008,10,15,16,42,8.20
2008,10,15,16,43,8.20
2008,10,15,16,44,8.20
2008,10,15,16,45,8.20
2008,10,15,16,46,8.20
2008,10,15,16,47,8.20
2008,10,15,16,48,8.20
2008,10,15,16,49,8.20
2008,10,15,16,50,8.20
2008,10,15,16,51,8.20
2008,10,15,16,52,8.20
2008,10,15,16,53,8.20
2008,10,15,16,54,8.20
2008,10,15,16,55,8.20
2008,10,15,16,56,8.20
2008,10,15,16,57,8.20
2008,10,15,16,58,8.20
2008,10,15,16,59,8.20
2008,10,15,17,00,8.20
2008,10,15,17,01,8.20
2008,10,15,17,02,8.20
2008,10,15,17,03,8.20
2008,10,15,17,04,8.20
2008,10,15,17,05,8.20
2008,10,15,17,06,8.20
2008,10,15,17,07,8.20
2008,10,15,17,08,8.20
2008,10,15,17,09,8.20
2008,10,15,17,10,8.10
2008,10,15,17,11,8.10
2008,10,15,17,12,8.10
2008,10,15,17,13,8.10
2008,10,15,17,14,8.10
2008,10,15,17,15,8.00
2008,10,15,17,16,8.00
2008,10,15,17,17,8.00
2008,10,15,17,18,7.90
2008,10,15,17,19,7.90
2008,10,15,17,20,7.90
2008,10,15,17,21,7.90
2008,10,15,17,22,7.90
2008,10,15,17,23,7.90
2008,10,15,17,24,7.80
2008,10,15,17,25,7.80
2008,10,15,17,26,7.80
2008,10,15,17,27,7.80
2008,10,15,17,28,7.80
2008,10,15,17,29,7.80
2008,10,15,17,30,7.70
2008,10,15,17,31,7.70
2008,10,15,17,32,7.60
2008,10,15,17,33,7.60
2008,10,15,17,34,7.60
2008,10,15,17,35,7.50
2008,10,15,17,36,7.50
2008,10,15,17,37,7.50
2008,10,15,17,38,7.40
2008,10,15,17,39,7.40
2008,10,15,17,40,7.40
2008,10,15,17,41,7.40
2008,10,15,17,42,7.40
2008,10,15,17,43,7.30
2008,10,15,17,44,7.30
2008,10,15,17,45,7.30
2008,10,15,17,46,7.30
2008,10,15,17,47,7.30
2008,10,15,17,48,7.20
2008,10,15,17,49,7.20
2008,10,15,17,50,7.20
2008,10,15,17,51,7.20
2008,10,15,17,52,7.20
2008,10,15,17,53,7.20
2008,10,15,17,54,7.20
2008,10,15,17,55,7.10
2008,10,15,17,56,7.10
2008,10,15,17,57,7.10
2008,10,15,17,58,7.10
2008,10,15,17,59,7.10
2008,10,15,18,00,7.10
2008,10,15,18,01,7.00
2008,10,15,18,02,7.00
2008,10,15,18,03,7.00