Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,17,04,07,13.10
2017,10,17,04,08,13.10
2017,10,17,04,09,13.10
2017,10,17,04,10,13.10
2017,10,17,04,11,13.10
2017,10,17,04,12,13.20
2017,10,17,04,13,13.20
2017,10,17,04,14,13.20
2017,10,17,04,15,13.30
2017,10,17,04,16,13.30
2017,10,17,04,17,13.40
2017,10,17,04,18,13.40
2017,10,17,04,19,13.40
2017,10,17,04,20,13.40
2017,10,17,04,21,13.40
2017,10,17,04,22,13.30
2017,10,17,04,23,13.30
2017,10,17,04,24,13.20
2017,10,17,04,25,13.20
2017,10,17,04,26,13.20
2017,10,17,04,27,13.20
2017,10,17,04,28,13.20
2017,10,17,04,29,13.20
2017,10,17,04,30,13.30
2017,10,17,04,31,13.30
2017,10,17,04,32,13.40
2017,10,17,04,33,13.50
2017,10,17,04,34,13.60
2017,10,17,04,35,13.70
2017,10,17,04,36,13.70
2017,10,17,04,37,13.80
2017,10,17,04,38,13.80
2017,10,17,04,39,13.90
2017,10,17,04,40,14.00
2017,10,17,04,41,14.10
2017,10,17,04,42,14.10
2017,10,17,04,43,14.10
2017,10,17,04,44,14.10
2017,10,17,04,45,14.00
2017,10,17,04,46,14.00
2017,10,17,04,47,14.10
2017,10,17,04,48,14.20
2017,10,17,04,49,14.20
2017,10,17,04,50,14.20
2017,10,17,04,51,14.20
2017,10,17,04,52,14.20
2017,10,17,04,53,14.20
2017,10,17,04,54,14.20
2017,10,17,04,55,14.20
2017,10,17,04,56,14.20
2017,10,17,04,57,14.10
2017,10,17,04,58,14.20
2017,10,17,04,59,14.20
2017,10,17,05,00,14.20
2017,10,17,05,01,14.20
2017,10,17,05,02,14.20
2017,10,17,05,03,14.10
2017,10,17,05,04,14.20
2017,10,17,05,05,14.30
2017,10,17,05,06,14.30
2017,10,17,05,07,14.40
2017,10,17,05,08,14.40
2017,10,17,05,09,14.40
2017,10,17,05,10,14.40
2017,10,17,05,11,14.40
2017,10,17,05,12,14.40
2017,10,17,05,13,14.40
2017,10,17,05,14,14.40
2017,10,17,05,15,14.40
2017,10,17,05,16,14.40
2017,10,17,05,17,14.30
2017,10,17,05,18,14.30
2017,10,17,05,19,14.30
2017,10,17,05,20,14.20
2017,10,17,05,21,14.10
2017,10,17,05,22,14.10
2017,10,17,05,23,14.00
2017,10,17,05,24,13.90
2017,10,17,05,25,13.80
2017,10,17,05,26,13.70
2017,10,17,05,27,13.60
2017,10,17,05,28,13.60
2017,10,17,05,29,13.50
2017,10,17,05,30,13.50
2017,10,17,05,31,13.50
2017,10,17,05,32,13.60
2017,10,17,05,33,13.60
2017,10,17,05,34,13.60
2017,10,17,05,35,13.60
2017,10,17,05,36,13.50
2017,10,17,05,37,13.50
2017,10,17,05,38,13.50
2017,10,17,05,39,13.50
2017,10,17,05,40,13.50
2017,10,17,05,41,13.40
2017,10,17,05,42,13.40
2017,10,17,05,43,13.30
2017,10,17,05,44,13.20
2017,10,17,05,45,13.20
2017,10,17,05,46,13.20
2017,10,17,05,47,13.10
2017,10,17,05,48,13.10
2017,10,17,05,49,13.00
2017,10,17,05,50,13.00
2017,10,17,05,51,12.90
2017,10,17,05,52,12.90
2017,10,17,05,53,12.90
2017,10,17,05,54,12.90
2017,10,17,05,55,12.90
2017,10,17,05,56,12.90
2017,10,17,05,57,12.90
2017,10,17,05,58,12.90
2017,10,17,05,59,12.90
2017,10,17,06,00,12.80
2017,10,17,06,01,12.80
2017,10,17,06,02,12.80
2017,10,17,06,03,12.80
2017,10,17,06,04,12.80
2017,10,17,06,05,12.70
2017,10,17,06,06,12.70
2017,10,17,06,07,12.70
2017,10,17,06,08,12.60
2017,10,17,06,09,12.60
2017,10,17,06,10,12.60
2017,10,17,06,11,12.60
2017,10,17,06,12,12.50
2017,10,17,06,13,12.50
2017,10,17,06,14,12.50
2017,10,17,06,15,12.50
2017,10,17,06,16,12.40
2017,10,17,06,17,12.40
2017,10,17,06,18,12.40
2017,10,17,06,19,12.40
2017,10,17,06,20,12.40
2017,10,17,06,21,12.30
2017,10,17,06,22,12.30
2017,10,17,06,23,12.30
2017,10,17,06,24,12.30
2017,10,17,06,25,12.30
2017,10,17,06,26,12.30
2017,10,17,06,27,12.30
2017,10,17,06,28,12.30
2017,10,17,06,29,12.30
2017,10,17,06,30,12.20
2017,10,17,06,31,12.20
2017,10,17,06,32,12.20
2017,10,17,06,33,12.20
2017,10,17,06,34,12.20
2017,10,17,06,35,12.20
2017,10,17,06,36,12.20
2017,10,17,06,37,12.20
2017,10,17,06,38,12.20
2017,10,17,06,39,12.20
2017,10,17,06,40,12.20
2017,10,17,06,41,12.20
2017,10,17,06,42,12.20
2017,10,17,06,43,12.20
2017,10,17,06,44,12.20
2017,10,17,06,45,12.20
2017,10,17,06,46,12.20
2017,10,17,06,47,12.20
2017,10,17,06,48,12.20
2017,10,17,06,49,12.10
2017,10,17,06,50,12.10
2017,10,17,06,51,12.10
2017,10,17,06,52,12.10
2017,10,17,06,53,12.00
2017,10,17,06,54,12.00
2017,10,17,06,55,12.00
2017,10,17,06,56,11.90
2017,10,17,06,57,11.90
2017,10,17,06,58,11.90
2017,10,17,06,59,11.90
2017,10,17,07,00,11.90
2017,10,17,07,01,11.90
2017,10,17,07,02,11.90
2017,10,17,07,03,11.90
2017,10,17,07,04,11.90
2017,10,17,07,05,11.90
2017,10,17,07,06,11.90
2017,10,17,07,07,11.90
2017,10,17,07,08,11.90
2017,10,17,07,09,11.90
2017,10,17,07,10,11.80
2017,10,17,07,11,11.80
2017,10,17,07,12,11.80
2017,10,17,07,13,11.80
2017,10,17,07,14,11.80
2017,10,17,07,15,11.70
2017,10,17,07,16,11.70
2017,10,17,07,17,11.70
2017,10,17,07,18,11.70
2017,10,17,07,19,11.60
2017,10,17,07,20,11.70
2017,10,17,07,21,11.60
2017,10,17,07,22,11.60
2017,10,17,07,23,11.60
2017,10,17,07,24,11.60
2017,10,17,07,25,11.60
2017,10,17,07,26,11.50
2017,10,17,07,27,11.50
2017,10,17,07,28,11.50
2017,10,17,07,29,11.50
2017,10,17,07,30,11.50
2017,10,17,07,31,11.40
2017,10,17,07,32,11.40
2017,10,17,07,33,11.40
2017,10,17,07,34,11.40
2017,10,17,07,35,11.40
2017,10,17,07,36,11.30
2017,10,17,07,37,11.30
2017,10,17,07,38,11.20
2017,10,17,07,39,11.20
2017,10,17,07,40,11.20
2017,10,17,07,41,11.10
2017,10,17,07,42,11.10
2017,10,17,07,43,11.10
2017,10,17,07,44,11.10
2017,10,17,07,45,11.10
2017,10,17,07,46,11.10
2017,10,17,07,47,11.10
2017,10,17,07,48,11.10
2017,10,17,07,49,11.10
2017,10,17,07,50,11.00
2017,10,17,07,51,10.90
2017,10,17,07,52,10.90
2017,10,17,07,53,10.80
2017,10,17,07,54,10.80
2017,10,17,07,55,10.80
2017,10,17,07,56,10.80
2017,10,17,07,57,10.80
2017,10,17,07,58,10.70
2017,10,17,07,59,10.80
2017,10,17,08,00,10.80
2017,10,17,08,01,10.80
2017,10,17,08,02,10.80
2017,10,17,08,03,10.90
2017,10,17,08,04,10.90
2017,10,17,08,05,10.90
2017,10,17,08,06,10.90
2017,10,17,08,07,10.80
2017,10,17,08,08,10.80
2017,10,17,08,09,10.80
2017,10,17,08,10,10.80
2017,10,17,08,11,10.80
2017,10,17,08,12,10.80
2017,10,17,08,13,10.80
2017,10,17,08,14,10.80
2017,10,17,08,15,10.80
2017,10,17,08,16,10.80
2017,10,17,08,17,10.70
2017,10,17,08,18,10.70
2017,10,17,08,19,10.70
2017,10,17,08,20,10.70
2017,10,17,08,21,10.70
2017,10,17,08,22,10.70
2017,10,17,08,23,10.70
2017,10,17,08,24,10.70
2017,10,17,08,25,10.70
2017,10,17,08,26,10.70
2017,10,17,08,27,10.70
2017,10,17,08,28,10.70
2017,10,17,08,29,10.70
2017,10,17,08,30,10.70
2017,10,17,08,31,10.70
2017,10,17,08,32,10.70
2017,10,17,08,33,10.70
2017,10,17,08,34,10.70
2017,10,17,08,35,10.70
2017,10,17,08,36,10.70
2017,10,17,08,37,10.70
2017,10,17,08,38,10.70
2017,10,17,08,39,10.70
2017,10,17,08,40,10.70
2017,10,17,08,41,10.70
2017,10,17,08,42,10.70
2017,10,17,08,43,10.70
2017,10,17,08,44,10.70
2017,10,17,08,45,10.70
2017,10,17,08,46,10.70
2017,10,17,08,47,10.70
2017,10,17,08,48,10.70
2017,10,17,08,49,10.70
2017,10,17,08,50,10.60
2017,10,17,08,51,10.60
2017,10,17,08,52,10.70
2017,10,17,08,53,10.70
2017,10,17,08,54,10.80
2017,10,17,08,55,10.80
2017,10,17,08,56,10.90
2017,10,17,08,57,10.90
2017,10,17,08,58,11.00
2017,10,17,08,59,11.10
2017,10,17,09,00,11.10
2017,10,17,09,01,11.00
2017,10,17,09,02,11.10
2017,10,17,09,03,11.10
2017,10,17,09,04,11.10
2017,10,17,09,05,11.10
2017,10,17,09,06,11.10
2017,10,17,09,07,11.10
2017,10,17,09,08,11.10
2017,10,17,09,09,11.20
2017,10,17,09,10,11.20
2017,10,17,09,11,11.20
2017,10,17,09,12,11.30
2017,10,17,09,13,11.30
2017,10,17,09,14,11.30
2017,10,17,09,15,11.30
2017,10,17,09,16,11.30
2017,10,17,09,17,11.30
2017,10,17,09,18,11.30
2017,10,17,09,19,11.30
2017,10,17,09,20,11.30
2017,10,17,09,21,11.30
2017,10,17,09,22,11.30
2017,10,17,09,23,11.30
2017,10,17,09,24,11.30
2017,10,17,09,25,11.30
2017,10,17,09,26,11.30
2017,10,17,09,27,11.20
2017,10,17,09,28,11.20
2017,10,17,09,29,11.20
2017,10,17,09,30,11.20
2017,10,17,09,31,11.20
2017,10,17,09,32,11.20
2017,10,17,09,33,11.30
2017,10,17,09,34,11.30
2017,10,17,09,35,11.40
2017,10,17,09,36,11.40
2017,10,17,09,37,11.50
2017,10,17,09,38,11.60
2017,10,17,09,39,11.60
2017,10,17,09,40,11.60
2017,10,17,09,41,11.60
2017,10,17,09,42,11.60
2017,10,17,09,43,11.50
2017,10,17,09,44,11.50
2017,10,17,09,45,11.40
2017,10,17,09,46,11.40
2017,10,17,09,47,11.40
2017,10,17,09,48,11.40
2017,10,17,09,49,11.40
2017,10,17,09,50,11.50
2017,10,17,09,51,11.50
2017,10,17,09,52,11.50
2017,10,17,09,53,11.60
2017,10,17,09,54,11.60
2017,10,17,09,55,11.70
2017,10,17,09,56,11.70
2017,10,17,09,57,11.70
2017,10,17,09,58,11.70
2017,10,17,09,59,11.80
2017,10,17,10,00,11.80
2017,10,17,10,01,11.70
2017,10,17,10,02,11.70
2017,10,17,10,03,11.80
2017,10,17,10,04,11.80
2017,10,17,10,05,11.90
2017,10,17,10,06,11.90
2017,10,17,10,07,11.90
2017,10,17,10,08,11.90
2017,10,17,10,09,12.00
2017,10,17,10,10,12.00
2017,10,17,10,11,12.00
2017,10,17,10,12,12.10
2017,10,17,10,13,12.10
2017,10,17,10,14,12.10
2017,10,17,10,15,12.10
2017,10,17,10,16,12.10
2017,10,17,10,17,12.10
2017,10,17,10,18,12.10
2017,10,17,10,19,12.10
2017,10,17,10,20,12.10
2017,10,17,10,21,12.10
2017,10,17,10,22,12.10
2017,10,17,10,23,12.20
2017,10,17,10,24,12.20
2017,10,17,10,25,12.20
2017,10,17,10,26,12.30
2017,10,17,10,27,12.30
2017,10,17,10,28,12.30
2017,10,17,10,29,12.30
2017,10,17,10,30,12.30
2017,10,17,10,31,12.30
2017,10,17,10,32,12.30
2017,10,17,10,33,12.30
2017,10,17,10,34,12.30
2017,10,17,10,35,12.30
2017,10,17,10,36,12.30
2017,10,17,10,37,12.30
2017,10,17,10,38,12.30
2017,10,17,10,39,12.30
2017,10,17,10,40,12.30
2017,10,17,10,41,12.30
2017,10,17,10,42,12.40
2017,10,17,10,43,12.40
2017,10,17,10,44,12.40
2017,10,17,10,45,12.40
2017,10,17,10,46,12.40
2017,10,17,10,47,12.40
2017,10,17,10,48,12.40
2017,10,17,10,49,12.40
2017,10,17,10,50,12.50
2017,10,17,10,51,12.40
2017,10,17,10,52,12.50
2017,10,17,10,53,12.50
2017,10,17,10,54,12.50
2017,10,17,10,55,12.60
2017,10,17,10,56,12.60
2017,10,17,10,57,12.60
2017,10,17,10,58,12.60
2017,10,17,10,59,12.70
2017,10,17,11,00,12.70
2017,10,17,11,01,12.70
2017,10,17,11,02,12.80
2017,10,17,11,03,12.80
2017,10,17,11,04,12.70
2017,10,17,11,05,12.70
2017,10,17,11,06,12.60
2017,10,17,11,07,12.60
2017,10,17,11,08,12.70
2017,10,17,11,09,12.70
2017,10,17,11,10,12.70
2017,10,17,11,11,12.70
2017,10,17,11,12,12.70
2017,10,17,11,13,12.70
2017,10,17,11,14,12.70
2017,10,17,11,15,12.80
2017,10,17,11,16,12.80
2017,10,17,11,17,12.80
2017,10,17,11,18,12.80
2017,10,17,11,19,12.80
2017,10,17,11,20,12.80
2017,10,17,11,21,12.70
2017,10,17,11,22,12.70
2017,10,17,11,23,12.70
2017,10,17,11,24,12.70
2017,10,17,11,25,12.80
2017,10,17,11,26,12.80
2017,10,17,11,27,12.80
2017,10,17,11,28,12.80
2017,10,17,11,29,12.80
2017,10,17,11,30,12.80
2017,10,17,11,31,12.90
2017,10,17,11,32,12.90
2017,10,17,11,33,12.90
2017,10,17,11,34,12.90
2017,10,17,11,35,12.90
2017,10,17,11,36,12.80
2017,10,17,11,37,12.80
2017,10,17,11,38,12.90
2017,10,17,11,39,12.90
2017,10,17,11,40,12.90
2017,10,17,11,41,12.90
2017,10,17,11,42,12.90
2017,10,17,11,43,13.00
2017,10,17,11,44,13.00
2017,10,17,11,45,13.10
2017,10,17,11,46,13.10
2017,10,17,11,47,13.10
2017,10,17,11,48,13.10
2017,10,17,11,49,13.10
2017,10,17,11,50,13.00
2017,10,17,11,51,13.00
2017,10,17,11,52,13.00
2017,10,17,11,53,13.10
2017,10,17,11,54,13.10
2017,10,17,11,55,13.20
2017,10,17,11,56,13.20
2017,10,17,11,57,13.30
2017,10,17,11,58,13.40
2017,10,17,11,59,13.40
2017,10,17,12,00,13.50
2017,10,17,12,01,13.40
2017,10,17,12,02,13.40
2017,10,17,12,03,13.40
2017,10,17,12,04,13.40
2017,10,17,12,05,13.30
2017,10,17,12,06,13.30
2017,10,17,12,07,13.40
2017,10,17,12,08,13.50
2017,10,17,12,09,13.50
2017,10,17,12,10,13.50
2017,10,17,12,11,13.50
2017,10,17,12,12,13.50
2017,10,17,12,13,13.40
2017,10,17,12,14,13.40
2017,10,17,12,15,13.40
2017,10,17,12,16,13.30
2017,10,17,12,17,13.30
2017,10,17,12,18,13.40
2017,10,17,12,19,13.40
2017,10,17,12,20,13.30
2017,10,17,12,21,13.30
2017,10,17,12,22,13.30
2017,10,17,12,23,13.40
2017,10,17,12,24,13.40
2017,10,17,12,25,13.40
2017,10,17,12,26,13.40
2017,10,17,12,27,13.40
2017,10,17,12,28,13.40
2017,10,17,12,29,13.40
2017,10,17,12,30,13.40
2017,10,17,12,31,13.40
2017,10,17,12,32,13.50
2017,10,17,12,33,13.50
2017,10,17,12,34,13.50
2017,10,17,12,35,13.60
2017,10,17,12,36,13.60
2017,10,17,12,37,13.60
2017,10,17,12,38,13.60
2017,10,17,12,39,13.60
2017,10,17,12,40,13.70
2017,10,17,12,41,13.80
2017,10,17,12,42,13.90
2017,10,17,12,43,14.00
2017,10,17,12,44,14.00
2017,10,17,12,45,14.00
2017,10,17,12,46,14.10
2017,10,17,12,47,14.00
2017,10,17,12,48,14.00
2017,10,17,12,49,13.90
2017,10,17,12,50,13.80
2017,10,17,12,51,13.70
2017,10,17,12,52,13.60
2017,10,17,12,53,13.50
2017,10,17,12,54,13.40
2017,10,17,12,55,13.40
2017,10,17,12,56,13.40
2017,10,17,12,57,13.40
2017,10,17,12,58,13.40
2017,10,17,12,59,13.40
2017,10,17,13,00,13.40
2017,10,17,13,01,13.40
2017,10,17,13,02,13.40
2017,10,17,13,03,13.40
2017,10,17,13,04,13.30
2017,10,17,13,05,13.40
2017,10,17,13,06,13.40
2017,10,17,13,07,13.50
2017,10,17,13,08,13.60
2017,10,17,13,09,13.70
2017,10,17,13,10,13.70
2017,10,17,13,11,13.80
2017,10,17,13,12,13.80
2017,10,17,13,13,13.70
2017,10,17,13,14,13.70
2017,10,17,13,15,13.60
2017,10,17,13,16,13.50
2017,10,17,13,17,13.40
2017,10,17,13,18,13.40
2017,10,17,13,19,13.30
2017,10,17,13,20,13.30
2017,10,17,13,21,13.20
2017,10,17,13,22,13.20
2017,10,17,13,23,13.10
2017,10,17,13,24,13.10
2017,10,17,13,25,13.10
2017,10,17,13,26,13.10
2017,10,17,13,27,13.10
2017,10,17,13,28,13.10
2017,10,17,13,29,13.10
2017,10,17,13,30,13.20
2017,10,17,13,31,13.20
2017,10,17,13,32,13.20
2017,10,17,13,33,13.20
2017,10,17,13,34,13.20
2017,10,17,13,35,13.20
2017,10,17,13,36,13.30
2017,10,17,13,37,13.30
2017,10,17,13,38,13.30
2017,10,17,13,39,13.30
2017,10,17,13,40,13.30
2017,10,17,13,41,13.20
2017,10,17,13,42,13.20
2017,10,17,13,43,13.10
2017,10,17,13,44,13.10
2017,10,17,13,45,13.10
2017,10,17,13,46,13.10
2017,10,17,13,47,13.10
2017,10,17,13,48,13.10
2017,10,17,13,49,13.10
2017,10,17,13,50,13.10
2017,10,17,13,51,13.10
2017,10,17,13,52,13.10
2017,10,17,13,53,13.10
2017,10,17,13,54,13.10
2017,10,17,13,55,13.10
2017,10,17,13,56,13.10
2017,10,17,13,57,13.10
2017,10,17,13,58,13.20
2017,10,17,13,59,13.20
2017,10,17,14,00,13.10
2017,10,17,14,01,13.10
2017,10,17,14,02,13.10
2017,10,17,14,03,13.10
2017,10,17,14,04,13.10
2017,10,17,14,05,13.10
2017,10,17,14,06,13.10
2017,10,17,14,07,13.10
2017,10,17,14,08,13.00
2017,10,17,14,09,13.00
2017,10,17,14,10,13.10
2017,10,17,14,11,13.10
2017,10,17,14,12,13.10
2017,10,17,14,13,13.10
2017,10,17,14,14,13.10
2017,10,17,14,15,13.20
2017,10,17,14,16,13.20
2017,10,17,14,17,13.20
2017,10,17,14,18,13.10
2017,10,17,14,19,13.10
2017,10,17,14,20,13.10
2017,10,17,14,21,13.00
2017,10,17,14,22,13.00
2017,10,17,14,23,12.90
2017,10,17,14,24,12.90
2017,10,17,14,25,12.80
2017,10,17,14,26,12.80
2017,10,17,14,27,12.90
2017,10,17,14,28,12.90
2017,10,17,14,29,13.00
2017,10,17,14,30,13.00
2017,10,17,14,31,13.00
2017,10,17,14,32,13.00
2017,10,17,14,33,13.00
2017,10,17,14,34,13.00
2017,10,17,14,35,13.00
2017,10,17,14,36,13.00
2017,10,17,14,37,12.90
2017,10,17,14,38,12.90
2017,10,17,14,39,12.90
2017,10,17,14,40,12.90
2017,10,17,14,41,12.80
2017,10,17,14,42,12.80
2017,10,17,14,43,12.80
2017,10,17,14,44,12.90
2017,10,17,14,45,12.90
2017,10,17,14,46,13.00
2017,10,17,14,47,13.00
2017,10,17,14,48,13.10
2017,10,17,14,49,13.20
2017,10,17,14,50,13.20
2017,10,17,14,51,13.20
2017,10,17,14,52,13.10
2017,10,17,14,53,13.10
2017,10,17,14,54,13.00
2017,10,17,14,55,13.00
2017,10,17,14,56,12.90
2017,10,17,14,57,12.90
2017,10,17,14,58,12.90
2017,10,17,14,59,12.90
2017,10,17,15,00,12.90
2017,10,17,15,01,12.90
2017,10,17,15,02,12.90
2017,10,17,15,03,12.80
2017,10,17,15,04,12.80
2017,10,17,15,05,12.80
2017,10,17,15,06,12.90
2017,10,17,15,07,12.80
2017,10,17,15,08,12.80
2017,10,17,15,09,12.80
2017,10,17,15,10,12.70
2017,10,17,15,11,12.70
2017,10,17,15,12,12.70
2017,10,17,15,13,12.70
2017,10,17,15,14,12.70
2017,10,17,15,15,12.70
2017,10,17,15,16,12.60
2017,10,17,15,17,12.60
2017,10,17,15,18,12.60
2017,10,17,15,19,12.60
2017,10,17,15,20,12.60
2017,10,17,15,21,12.50
2017,10,17,15,22,12.50
2017,10,17,15,23,12.40
2017,10,17,15,24,12.40
2017,10,17,15,25,12.40
2017,10,17,15,26,12.40
2017,10,17,15,27,12.30
2017,10,17,15,28,12.30
2017,10,17,15,29,12.30
2017,10,17,15,30,12.30
2017,10,17,15,31,12.30
2017,10,17,15,32,12.30
2017,10,17,15,33,12.20
2017,10,17,15,34,12.20
2017,10,17,15,35,12.20
2017,10,17,15,36,12.20
2017,10,17,15,37,12.20
2017,10,17,15,38,12.20
2017,10,17,15,39,12.20
2017,10,17,15,40,12.20
2017,10,17,15,41,12.20
2017,10,17,15,42,12.20
2017,10,17,15,43,12.20
2017,10,17,15,44,12.20
2017,10,17,15,45,12.20
2017,10,17,15,46,12.20
2017,10,17,15,47,12.20
2017,10,17,15,48,12.20
2017,10,17,15,49,12.20
2017,10,17,15,50,12.20
2017,10,17,15,51,12.20
2017,10,17,15,52,12.20
2017,10,17,15,53,12.10
2017,10,17,15,54,12.10
2017,10,17,15,55,12.10
2017,10,17,15,56,12.10
2017,10,17,15,57,12.10
2017,10,17,15,58,12.10
2017,10,17,15,59,12.10
2017,10,17,16,00,12.00
2017,10,17,16,01,12.00
2017,10,17,16,02,12.00
2017,10,17,16,03,12.00
2017,10,17,16,04,12.00
2017,10,17,16,05,12.10
2017,10,17,16,06,12.10
2017,10,17,16,07,12.10
2017,10,17,16,08,12.00
2017,10,17,16,09,12.00
2017,10,17,16,10,12.00
2017,10,17,16,11,12.00
2017,10,17,16,12,12.10
2017,10,17,16,13,12.10
2017,10,17,16,14,12.10
2017,10,17,16,15,12.10
2017,10,17,16,16,12.10
2017,10,17,16,17,12.10
2017,10,17,16,18,12.10
2017,10,17,16,19,12.00
2017,10,17,16,20,12.00
2017,10,17,16,21,12.00
2017,10,17,16,22,11.90
2017,10,17,16,23,11.90
2017,10,17,16,24,11.90
2017,10,17,16,25,11.90
2017,10,17,16,26,11.90
2017,10,17,16,27,11.90
2017,10,17,16,28,11.90
2017,10,17,16,29,11.90
2017,10,17,16,30,11.80
2017,10,17,16,31,11.80
2017,10,17,16,32,11.90
2017,10,17,16,33,11.90
2017,10,17,16,34,11.90
2017,10,17,16,35,11.90
2017,10,17,16,36,11.90
2017,10,17,16,37,11.80
2017,10,17,16,38,11.80
2017,10,17,16,39,11.80
2017,10,17,16,40,11.80
2017,10,17,16,41,11.80
2017,10,17,16,42,11.80
2017,10,17,16,43,11.80
2017,10,17,16,44,11.70
2017,10,17,16,45,11.70
2017,10,17,16,46,11.70
2017,10,17,16,47,11.70
2017,10,17,16,48,11.70
2017,10,17,16,49,11.60
2017,10,17,16,50,11.60
2017,10,17,16,51,11.60
2017,10,17,16,52,11.60
2017,10,17,16,53,11.60
2017,10,17,16,54,11.60
2017,10,17,16,55,11.60
2017,10,17,16,56,11.60
2017,10,17,16,57,11.50
2017,10,17,16,58,11.50
2017,10,17,16,59,11.50
2017,10,17,17,00,11.50
2017,10,17,17,01,11.50
2017,10,17,17,02,11.50
2017,10,17,17,03,11.40
2017,10,17,17,04,11.40
2017,10,17,17,05,11.40
2017,10,17,17,06,11.40
2017,10,17,17,07,11.40
2017,10,17,17,08,11.40
2017,10,17,17,09,11.30
2017,10,17,17,10,11.30
2017,10,17,17,11,11.30
2017,10,17,17,12,11.30
2017,10,17,17,13,11.30
2017,10,17,17,14,11.30
2017,10,17,17,15,11.30
2017,10,17,17,16,11.30
2017,10,17,17,17,11.30
2017,10,17,17,18,11.30
2017,10,17,17,19,11.20
2017,10,17,17,20,11.20
2017,10,17,17,21,11.20
2017,10,17,17,22,11.20
2017,10,17,17,23,11.20
2017,10,17,17,24,11.20
2017,10,17,17,25,11.10
2017,10,17,17,26,11.10
2017,10,17,17,27,11.10
2017,10,17,17,28,11.10
2017,10,17,17,29,11.00
2017,10,17,17,30,11.00
2017,10,17,17,31,11.00
2017,10,17,17,32,10.90
2017,10,17,17,33,10.90
2017,10,17,17,34,10.90
2017,10,17,17,35,10.80
2017,10,17,17,36,10.80
2017,10,17,17,37,10.80
2017,10,17,17,38,10.80
2017,10,17,17,39,10.70
2017,10,17,17,40,10.70
2017,10,17,17,41,10.70
2017,10,17,17,42,10.60
2017,10,17,17,43,10.50
2017,10,17,17,44,10.50
2017,10,17,17,45,10.40
2017,10,17,17,46,10.40
2017,10,17,17,47,10.30
2017,10,17,17,48,10.30
2017,10,17,17,49,10.20
2017,10,17,17,50,10.20
2017,10,17,17,51,10.20
2017,10,17,17,52,10.20
2017,10,17,17,53,10.10
2017,10,17,17,54,10.10
2017,10,17,17,55,10.10
2017,10,17,17,56,10.10
2017,10,17,17,57,10.10
2017,10,17,17,58,10.10
2017,10,17,17,59,10.00
2017,10,17,18,00,10.00
2017,10,17,18,01,10.00
2017,10,17,18,02,9.90
2017,10,17,18,03,9.90
2017,10,17,18,04,9.80
2017,10,17,18,05,9.80
2017,10,17,18,06,9.70
2017,10,17,18,07,9.70
2017,10,17,18,08,9.60
2017,10,17,18,09,9.60
2017,10,17,18,10,9.60
2017,10,17,18,11,9.50
2017,10,17,18,12,9.50
2017,10,17,18,13,9.50
2017,10,17,18,14,9.40
2017,10,17,18,15,9.40
2017,10,17,18,16,9.40
2017,10,17,18,17,9.40
2017,10,17,18,18,9.40
2017,10,17,18,19,9.30
2017,10,17,18,20,9.30
2017,10,17,18,21,9.30
2017,10,17,18,22,9.30
2017,10,17,18,23,9.30
2017,10,17,18,24,9.30
2017,10,17,18,25,9.30
2017,10,17,18,26,9.30
2017,10,17,18,27,9.30
2017,10,17,18,28,9.20
2017,10,17,18,29,9.20
2017,10,17,18,30,9.20
2017,10,17,18,31,9.20
2017,10,17,18,32,9.20
2017,10,17,18,33,9.20
2017,10,17,18,34,9.10
2017,10,17,18,35,9.10
2017,10,17,18,36,9.10
2017,10,17,18,37,9.10
2017,10,17,18,38,9.10
2017,10,17,18,39,9.00
2017,10,17,18,40,9.00
2017,10,17,18,41,9.00
2017,10,17,18,42,8.90
2017,10,17,18,43,8.90
2017,10,17,18,44,8.90
2017,10,17,18,45,8.90
2017,10,17,18,46,8.90
2017,10,17,18,47,8.90
2017,10,17,18,48,8.80
2017,10,17,18,49,8.80
2017,10,17,18,50,8.80
2017,10,17,18,51,8.80
2017,10,17,18,52,8.80
2017,10,17,18,53,8.70
2017,10,17,18,54,8.70
2017,10,17,18,55,8.70
2017,10,17,18,56,8.70
2017,10,17,18,57,8.70
2017,10,17,18,58,8.60
2017,10,17,18,59,8.60
2017,10,17,19,00,8.60
2017,10,17,19,01,8.60
2017,10,17,19,02,8.60
2017,10,17,19,03,8.50
2017,10,17,19,04,8.50
2017,10,17,19,05,8.50
2017,10,17,19,06,8.50
2017,10,17,19,07,8.50
2017,10,17,19,08,8.50
2017,10,17,19,09,8.50
2017,10,17,19,10,8.50
2017,10,17,19,11,8.50
2017,10,17,19,12,8.50
2017,10,17,19,13,8.40
2017,10,17,19,14,8.40
2017,10,17,19,15,8.40
2017,10,17,19,16,8.40
2017,10,17,19,17,8.40
2017,10,17,19,18,8.30
2017,10,17,19,19,8.30
2017,10,17,19,20,8.30
2017,10,17,19,21,8.30
2017,10,17,19,22,8.30
2017,10,17,19,23,8.30
2017,10,17,19,24,8.30
2017,10,17,19,25,8.30
2017,10,17,19,26,8.30
2017,10,17,19,27,8.30
2017,10,17,19,28,8.20
2017,10,17,19,29,8.20
2017,10,17,19,30,8.20
2017,10,17,19,31,8.20
2017,10,17,19,32,8.20
2017,10,17,19,33,8.20
2017,10,17,19,34,8.20
2017,10,17,19,35,8.20
2017,10,17,19,36,8.20
2017,10,17,19,37,8.20
2017,10,17,19,38,8.20
2017,10,17,19,39,8.20
2017,10,17,19,40,8.20
2017,10,17,19,41,8.20
2017,10,17,19,42,8.20
2017,10,17,19,43,8.20
2017,10,17,19,44,8.20
2017,10,17,19,45,8.20
2017,10,17,19,46,8.20
2017,10,17,19,47,8.20
2017,10,17,19,48,8.20
2017,10,17,19,49,8.20
2017,10,17,19,50,8.20
2017,10,17,19,51,8.10
2017,10,17,19,52,8.20
2017,10,17,19,53,8.20
2017,10,17,19,54,8.10
2017,10,17,19,55,8.10
2017,10,17,19,56,8.10
2017,10,17,19,57,8.10
2017,10,17,19,58,8.10
2017,10,17,19,59,8.10
2017,10,17,20,00,8.10
2017,10,17,20,01,8.10
2017,10,17,20,02,8.10
2017,10,17,20,03,8.10
2017,10,17,20,04,8.10
2017,10,17,20,05,8.10
2017,10,17,20,06,8.10
2017,10,17,20,07,8.00
2017,10,17,20,08,8.00
2017,10,17,20,09,8.00
2017,10,17,20,10,8.00
2017,10,17,20,11,8.00
2017,10,17,20,12,8.10
2017,10,17,20,13,8.00
2017,10,17,20,14,8.00
2017,10,17,20,15,8.10
2017,10,17,20,16,8.00
2017,10,17,20,17,8.10
2017,10,17,20,18,8.00
2017,10,17,20,19,8.00
2017,10,17,20,20,8.00
2017,10,17,20,21,8.00
2017,10,17,20,22,8.00
2017,10,17,20,23,7.90
2017,10,17,20,24,7.90
2017,10,17,20,25,7.90
2017,10,17,20,26,7.90
2017,10,17,20,27,7.90
2017,10,17,20,28,7.90
2017,10,17,20,29,7.90
2017,10,17,20,30,7.90
2017,10,17,20,31,7.90
2017,10,17,20,32,7.90
2017,10,17,20,33,7.90
2017,10,17,20,34,7.90
2017,10,17,20,35,7.90
2017,10,17,20,36,7.90
2017,10,17,20,37,7.80
2017,10,17,20,38,7.80
2017,10,17,20,39,7.80
2017,10,17,20,40,7.80
2017,10,17,20,41,7.80
2017,10,17,20,42,7.80
2017,10,17,20,43,7.80
2017,10,17,20,44,7.80
2017,10,17,20,45,7.80
2017,10,17,20,46,7.70
2017,10,17,20,47,7.70
2017,10,17,20,48,7.70
2017,10,17,20,49,7.70
2017,10,17,20,50,7.70
2017,10,17,20,51,7.70
2017,10,17,20,52,7.70
2017,10,17,20,53,7.70
2017,10,17,20,54,7.70
2017,10,17,20,55,7.70
2017,10,17,20,56,7.70
2017,10,17,20,57,7.70
2017,10,17,20,58,7.70
2017,10,17,20,59,7.60
2017,10,17,21,00,7.60
2017,10,17,21,01,7.60
2017,10,17,21,02,7.60
2017,10,17,21,03,7.60
2017,10,17,21,04,7.60
2017,10,17,21,05,7.60
2017,10,17,21,06,7.60
2017,10,17,21,07,7.60
2017,10,17,21,08,7.60
2017,10,17,21,09,7.60
2017,10,17,21,10,7.60
2017,10,17,21,11,7.60
2017,10,17,21,12,7.60
2017,10,17,21,13,7.60
2017,10,17,21,14,7.60
2017,10,17,21,15,7.60
2017,10,17,21,16,7.60
2017,10,17,21,17,7.50
2017,10,17,21,18,7.60
2017,10,17,21,19,7.60
2017,10,17,21,20,7.60
2017,10,17,21,21,7.50
2017,10,17,21,22,7.50
2017,10,17,21,23,7.50
2017,10,17,21,24,7.50
2017,10,17,21,25,7.50
2017,10,17,21,26,7.40
2017,10,17,21,27,7.40
2017,10,17,21,28,7.40
2017,10,17,21,29,7.40
2017,10,17,21,30,7.40
2017,10,17,21,31,7.40
2017,10,17,21,32,7.30
2017,10,17,21,33,7.30
2017,10,17,21,34,7.30
2017,10,17,21,35,7.30