Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,16,00,00,1.80
2007,03,16,00,01,1.80
2007,03,16,00,02,1.80
2007,03,16,00,03,1.80
2007,03,16,00,04,1.80
2007,03,16,00,05,1.90
2007,03,16,00,06,1.90
2007,03,16,00,07,1.90
2007,03,16,00,08,1.90
2007,03,16,00,09,1.90
2007,03,16,00,10,1.90
2007,03,16,00,11,1.90
2007,03,16,00,12,1.90
2007,03,16,00,13,1.90
2007,03,16,00,14,1.90
2007,03,16,00,15,1.90
2007,03,16,00,16,2.00
2007,03,16,00,17,2.00
2007,03,16,00,18,2.00
2007,03,16,00,19,2.00
2007,03,16,00,20,2.00
2007,03,16,00,21,2.00
2007,03,16,00,22,2.10
2007,03,16,00,23,2.10
2007,03,16,00,24,2.10
2007,03,16,00,25,2.10
2007,03,16,00,26,2.10
2007,03,16,00,27,2.10
2007,03,16,00,28,2.10
2007,03,16,00,29,2.20
2007,03,16,00,30,2.20
2007,03,16,00,31,2.20
2007,03,16,00,32,2.20
2007,03,16,00,33,2.20
2007,03,16,00,34,2.20
2007,03,16,00,35,2.20
2007,03,16,00,36,2.20
2007,03,16,00,37,2.20
2007,03,16,00,38,2.20
2007,03,16,00,39,2.20
2007,03,16,00,40,2.20
2007,03,16,00,41,2.20
2007,03,16,00,42,2.20
2007,03,16,00,43,2.30
2007,03,16,00,44,2.20
2007,03,16,00,45,2.30
2007,03,16,00,46,2.30
2007,03,16,00,47,2.30
2007,03,16,00,48,2.30
2007,03,16,00,49,2.30
2007,03,16,00,50,2.30
2007,03,16,00,51,2.30
2007,03,16,00,52,2.30
2007,03,16,00,53,2.30
2007,03,16,00,54,2.30
2007,03,16,00,55,2.20
2007,03,16,00,56,2.30
2007,03,16,00,57,2.20
2007,03,16,00,58,2.20
2007,03,16,00,59,2.20
2007,03,16,01,00,2.20
2007,03,16,01,01,2.20
2007,03,16,01,02,2.20
2007,03,16,01,03,2.20
2007,03,16,01,04,2.20
2007,03,16,01,05,2.20
2007,03,16,01,06,2.30
2007,03,16,01,07,2.30
2007,03,16,01,08,2.30
2007,03,16,01,09,2.30
2007,03,16,01,10,2.30
2007,03,16,01,11,2.30
2007,03,16,01,12,2.30
2007,03,16,01,13,2.30
2007,03,16,01,14,2.30
2007,03,16,01,15,2.30
2007,03,16,01,16,2.40
2007,03,16,01,17,2.40
2007,03,16,01,18,2.40
2007,03,16,01,19,2.40
2007,03,16,01,20,2.40
2007,03,16,01,21,2.40
2007,03,16,01,22,2.40
2007,03,16,01,23,2.50
2007,03,16,01,24,2.50
2007,03,16,01,25,2.50
2007,03,16,01,26,2.50
2007,03,16,01,27,2.50
2007,03,16,01,28,2.50
2007,03,16,01,29,2.50
2007,03,16,01,30,2.50
2007,03,16,01,31,2.50
2007,03,16,01,32,2.50
2007,03,16,01,33,2.60
2007,03,16,01,34,2.60
2007,03,16,01,35,2.60
2007,03,16,01,36,2.60
2007,03,16,01,37,2.60
2007,03,16,01,38,2.60
2007,03,16,01,39,2.60
2007,03,16,01,40,2.60
2007,03,16,01,41,2.60
2007,03,16,01,42,2.60
2007,03,16,01,43,2.60
2007,03,16,01,44,2.70
2007,03,16,01,45,2.70
2007,03,16,01,46,2.70
2007,03,16,01,47,2.70
2007,03,16,01,48,2.70
2007,03,16,01,49,2.70
2007,03,16,01,50,2.70
2007,03,16,01,51,2.70
2007,03,16,01,52,2.70
2007,03,16,01,53,2.70
2007,03,16,01,54,2.80
2007,03,16,01,55,2.80
2007,03,16,01,56,2.80
2007,03,16,01,57,2.80
2007,03,16,01,58,2.80
2007,03,16,01,59,2.80
2007,03,16,02,00,2.80
2007,03,16,02,01,2.80
2007,03,16,02,02,2.80
2007,03,16,02,03,2.80
2007,03,16,02,04,2.80
2007,03,16,02,05,2.80
2007,03,16,02,06,2.80
2007,03,16,02,07,2.80
2007,03,16,02,08,2.80
2007,03,16,02,09,2.90
2007,03,16,02,10,2.90
2007,03,16,02,11,2.90
2007,03,16,02,12,2.90
2007,03,16,02,13,2.90
2007,03,16,02,14,2.90
2007,03,16,02,15,2.90
2007,03,16,02,16,2.90
2007,03,16,02,17,2.90
2007,03,16,02,18,2.90
2007,03,16,02,19,3.00
2007,03,16,02,20,3.00
2007,03,16,02,21,3.00
2007,03,16,02,22,3.00
2007,03,16,02,23,3.00
2007,03,16,02,24,3.00
2007,03,16,02,25,3.00
2007,03,16,02,26,3.00
2007,03,16,02,27,3.00
2007,03,16,02,28,3.00
2007,03,16,02,29,3.00
2007,03,16,02,30,3.00
2007,03,16,02,31,3.00
2007,03,16,02,32,3.00
2007,03,16,02,33,3.00
2007,03,16,02,34,3.00
2007,03,16,02,35,3.00
2007,03,16,02,36,3.00
2007,03,16,02,37,3.00
2007,03,16,02,38,3.00
2007,03,16,02,39,3.00
2007,03,16,02,40,3.10
2007,03,16,02,41,3.10
2007,03,16,02,42,3.10
2007,03,16,02,43,3.10
2007,03,16,02,44,3.10
2007,03,16,02,45,3.10
2007,03,16,02,46,3.10
2007,03,16,02,47,3.10
2007,03,16,02,48,3.10
2007,03,16,02,49,3.10
2007,03,16,02,50,3.10
2007,03,16,02,51,3.10
2007,03,16,02,52,3.10
2007,03,16,02,53,3.10
2007,03,16,02,54,3.10
2007,03,16,02,55,3.10
2007,03,16,02,56,3.20
2007,03,16,02,57,3.20
2007,03,16,02,58,3.20
2007,03,16,02,59,3.20
2007,03,16,03,00,3.20
2007,03,16,03,01,3.20
2007,03,16,03,02,3.20
2007,03,16,03,03,3.20
2007,03,16,03,04,3.20
2007,03,16,03,05,3.20
2007,03,16,03,06,3.20
2007,03,16,03,07,3.20
2007,03,16,03,08,3.20
2007,03,16,03,09,3.20
2007,03,16,03,10,3.20
2007,03,16,03,11,3.20
2007,03,16,03,12,3.20
2007,03,16,03,13,3.20
2007,03,16,03,14,3.20
2007,03,16,03,15,3.20
2007,03,16,03,16,3.20
2007,03,16,03,17,3.20
2007,03,16,03,18,3.20
2007,03,16,03,19,3.20
2007,03,16,03,20,3.20
2007,03,16,03,21,3.20
2007,03,16,03,22,3.20
2007,03,16,03,23,3.30
2007,03,16,03,24,3.30
2007,03,16,03,25,3.30
2007,03,16,03,26,3.30
2007,03,16,03,27,3.30
2007,03,16,03,28,3.30
2007,03,16,03,29,3.30
2007,03,16,03,30,3.30
2007,03,16,03,31,3.20
2007,03,16,03,32,3.30
2007,03,16,03,33,3.30
2007,03,16,03,34,3.30
2007,03,16,03,35,3.30
2007,03,16,03,36,3.30
2007,03,16,03,37,3.30
2007,03,16,03,38,3.30
2007,03,16,03,39,3.30
2007,03,16,03,40,3.30
2007,03,16,03,41,3.30
2007,03,16,03,42,3.30
2007,03,16,03,43,3.30
2007,03,16,03,44,3.30
2007,03,16,03,45,3.30
2007,03,16,03,46,3.30
2007,03,16,03,47,3.30
2007,03,16,03,48,3.30
2007,03,16,03,49,3.30
2007,03,16,03,50,3.30
2007,03,16,03,51,3.30
2007,03,16,03,52,3.30
2007,03,16,03,53,3.30
2007,03,16,03,54,3.30
2007,03,16,03,55,3.30
2007,03,16,03,56,3.30
2007,03,16,03,57,3.30
2007,03,16,03,58,3.30
2007,03,16,03,59,3.30
2007,03,16,04,00,3.40
2007,03,16,04,01,3.40
2007,03,16,04,02,3.40
2007,03,16,04,03,3.40
2007,03,16,04,04,3.40
2007,03,16,04,05,3.40
2007,03,16,04,06,3.40
2007,03,16,04,07,3.40
2007,03,16,04,08,3.40
2007,03,16,04,09,3.40
2007,03,16,04,10,3.40
2007,03,16,04,11,3.40
2007,03,16,04,12,3.40
2007,03,16,04,13,3.40
2007,03,16,04,14,3.40
2007,03,16,04,15,3.40
2007,03,16,04,16,3.40
2007,03,16,04,17,3.40
2007,03,16,04,18,3.40
2007,03,16,04,19,3.50
2007,03,16,04,20,3.50
2007,03,16,04,21,3.50
2007,03,16,04,22,3.50
2007,03,16,04,23,3.50
2007,03,16,04,24,3.50
2007,03,16,04,25,3.50
2007,03,16,04,26,3.50
2007,03,16,04,27,3.50
2007,03,16,04,28,3.50
2007,03,16,04,29,3.50
2007,03,16,04,30,3.50
2007,03,16,04,31,3.60
2007,03,16,04,32,3.60
2007,03,16,04,33,3.60
2007,03,16,04,34,3.50
2007,03,16,04,35,3.60
2007,03,16,04,36,3.60
2007,03,16,04,37,3.60
2007,03,16,04,38,3.60
2007,03,16,04,39,3.60
2007,03,16,04,40,3.60
2007,03,16,04,41,3.60
2007,03,16,04,42,3.60
2007,03,16,04,43,3.60
2007,03,16,04,44,3.60
2007,03,16,04,45,3.60
2007,03,16,04,46,3.60
2007,03,16,04,47,3.60
2007,03,16,04,48,3.60
2007,03,16,04,49,3.60
2007,03,16,04,50,3.60
2007,03,16,04,51,3.60
2007,03,16,04,52,3.60
2007,03,16,04,53,3.60
2007,03,16,04,54,3.60
2007,03,16,04,55,3.60
2007,03,16,04,56,3.60
2007,03,16,04,57,3.60
2007,03,16,04,58,3.60
2007,03,16,04,59,3.60
2007,03,16,05,00,3.60
2007,03,16,05,01,3.60
2007,03,16,05,02,3.60
2007,03,16,05,03,3.60
2007,03,16,05,04,3.60
2007,03,16,05,05,3.60
2007,03,16,05,06,3.60
2007,03,16,05,07,3.60
2007,03,16,05,08,3.60
2007,03,16,05,09,3.70
2007,03,16,05,10,3.70
2007,03,16,05,11,3.70
2007,03,16,05,12,3.70
2007,03,16,05,13,3.70
2007,03,16,05,14,3.70
2007,03,16,05,15,3.70
2007,03,16,05,16,3.70
2007,03,16,05,17,3.70
2007,03,16,05,18,3.70
2007,03,16,05,19,3.70
2007,03,16,05,20,3.70
2007,03,16,05,21,3.70
2007,03,16,05,22,3.70
2007,03,16,05,23,3.70
2007,03,16,05,24,3.70
2007,03,16,05,25,3.70
2007,03,16,05,26,3.70
2007,03,16,05,27,3.80
2007,03,16,05,28,3.80
2007,03,16,05,29,3.80
2007,03,16,05,30,3.80
2007,03,16,05,31,3.80
2007,03,16,05,32,3.80
2007,03,16,05,33,3.80
2007,03,16,05,34,3.80
2007,03,16,05,35,3.80
2007,03,16,05,36,3.80
2007,03,16,05,37,3.80
2007,03,16,05,38,3.80
2007,03,16,05,39,3.80
2007,03,16,05,40,3.80
2007,03,16,05,41,3.80
2007,03,16,05,42,3.80
2007,03,16,05,43,3.80
2007,03,16,05,44,3.80
2007,03,16,05,45,3.80
2007,03,16,05,46,3.80
2007,03,16,05,47,3.80
2007,03,16,05,48,3.80
2007,03,16,05,49,3.80
2007,03,16,05,50,3.80
2007,03,16,05,51,3.80
2007,03,16,05,52,3.80
2007,03,16,05,53,3.80
2007,03,16,05,54,3.80
2007,03,16,05,55,3.80
2007,03,16,05,56,3.80
2007,03,16,05,57,3.80
2007,03,16,05,58,3.80
2007,03,16,05,59,3.80
2007,03,16,06,00,3.80
2007,03,16,06,01,3.80
2007,03,16,06,02,3.80
2007,03,16,06,03,3.80
2007,03,16,06,04,3.80
2007,03,16,06,05,3.80
2007,03,16,06,06,3.80
2007,03,16,06,07,3.80
2007,03,16,06,08,3.80
2007,03,16,06,09,3.80
2007,03,16,06,10,3.80
2007,03,16,06,11,3.80
2007,03,16,06,12,3.80
2007,03,16,06,13,3.80
2007,03,16,06,14,3.80
2007,03,16,06,15,3.80
2007,03,16,06,16,3.80
2007,03,16,06,17,3.80
2007,03,16,06,18,3.80
2007,03,16,06,19,3.80
2007,03,16,06,20,3.80
2007,03,16,06,21,3.80
2007,03,16,06,22,3.80
2007,03,16,06,23,3.80
2007,03,16,06,24,3.80
2007,03,16,06,25,3.80
2007,03,16,06,26,3.80
2007,03,16,06,27,3.80
2007,03,16,06,28,3.80
2007,03,16,06,29,3.80
2007,03,16,06,30,3.80
2007,03,16,06,31,3.80
2007,03,16,06,32,3.80
2007,03,16,06,33,3.90
2007,03,16,06,34,3.90
2007,03,16,06,35,3.90
2007,03,16,06,36,3.90
2007,03,16,06,37,3.90
2007,03,16,06,38,3.90
2007,03,16,06,39,3.90
2007,03,16,06,40,3.90
2007,03,16,06,41,3.90
2007,03,16,06,42,3.90
2007,03,16,06,43,3.90
2007,03,16,06,44,3.90
2007,03,16,06,45,4.00
2007,03,16,06,46,4.00
2007,03,16,06,47,4.00
2007,03,16,06,48,4.00
2007,03,16,06,49,4.00
2007,03,16,06,50,4.00
2007,03,16,06,51,4.00
2007,03,16,06,52,4.00
2007,03,16,06,53,4.00
2007,03,16,06,54,4.00
2007,03,16,06,55,4.00
2007,03,16,06,56,4.00
2007,03,16,06,57,4.00
2007,03,16,06,58,4.00
2007,03,16,06,59,4.00
2007,03,16,07,00,4.00
2007,03,16,07,01,4.10
2007,03,16,07,02,4.10
2007,03,16,07,03,4.10
2007,03,16,07,04,4.10
2007,03,16,07,05,4.10
2007,03,16,07,06,4.10
2007,03,16,07,07,4.10
2007,03,16,07,08,4.10
2007,03,16,07,09,4.10
2007,03,16,07,10,4.10
2007,03,16,07,11,4.10
2007,03,16,07,12,4.10
2007,03,16,07,13,4.10
2007,03,16,07,14,4.10
2007,03,16,07,15,4.10
2007,03,16,07,16,4.10
2007,03,16,07,17,4.10
2007,03,16,07,18,4.10
2007,03,16,07,19,4.10
2007,03,16,07,20,4.10
2007,03,16,07,21,4.10
2007,03,16,07,22,4.10
2007,03,16,07,23,4.10
2007,03,16,07,24,4.10
2007,03,16,07,25,4.10
2007,03,16,07,26,4.10
2007,03,16,07,27,4.10
2007,03,16,07,28,4.10
2007,03,16,07,29,4.10
2007,03,16,07,30,4.10
2007,03,16,07,31,4.10
2007,03,16,07,32,4.10
2007,03,16,07,33,4.10
2007,03,16,07,34,4.10
2007,03,16,07,35,4.10
2007,03,16,07,36,4.10
2007,03,16,07,37,4.10
2007,03,16,07,38,4.10
2007,03,16,07,39,4.10
2007,03,16,07,40,4.10
2007,03,16,07,41,4.10
2007,03,16,07,42,4.10
2007,03,16,07,43,4.10
2007,03,16,07,44,4.10
2007,03,16,07,45,4.20
2007,03,16,07,46,4.20
2007,03,16,07,47,4.20
2007,03,16,07,48,4.20
2007,03,16,07,49,4.20
2007,03,16,07,50,4.20
2007,03,16,07,51,4.20
2007,03,16,07,52,4.20
2007,03,16,07,53,4.20
2007,03,16,07,54,4.20
2007,03,16,07,55,4.20
2007,03,16,07,56,4.20
2007,03,16,07,57,4.20
2007,03,16,07,58,4.20
2007,03,16,07,59,4.20
2007,03,16,08,00,4.20
2007,03,16,08,01,4.20
2007,03,16,08,02,4.20
2007,03,16,08,03,4.20
2007,03,16,08,04,4.20
2007,03,16,08,05,4.20
2007,03,16,08,06,4.20
2007,03,16,08,07,4.20
2007,03,16,08,08,4.20
2007,03,16,08,09,4.20
2007,03,16,08,10,4.20
2007,03,16,08,11,4.20
2007,03,16,08,12,4.20
2007,03,16,08,13,4.20
2007,03,16,08,14,4.30
2007,03,16,08,15,4.30
2007,03,16,08,16,4.30
2007,03,16,08,17,4.30
2007,03,16,08,18,4.30
2007,03,16,08,19,4.30
2007,03,16,08,20,4.30
2007,03,16,08,21,4.30
2007,03,16,08,22,4.30
2007,03,16,08,23,4.30
2007,03,16,08,24,4.30
2007,03,16,08,25,4.30
2007,03,16,08,26,4.30
2007,03,16,08,27,4.30
2007,03,16,08,28,4.30
2007,03,16,08,29,4.30
2007,03,16,08,30,4.30
2007,03,16,08,31,4.30
2007,03,16,08,32,4.30
2007,03,16,08,33,4.40
2007,03,16,08,34,4.40
2007,03,16,08,35,4.40
2007,03,16,08,36,4.40
2007,03,16,08,37,4.40
2007,03,16,08,38,4.40
2007,03,16,08,39,4.40
2007,03,16,08,40,4.40
2007,03,16,08,41,4.40
2007,03,16,08,42,4.40
2007,03,16,08,43,4.40
2007,03,16,08,44,4.40
2007,03,16,08,45,4.40
2007,03,16,08,46,4.40
2007,03,16,08,47,4.40
2007,03,16,08,48,4.40
2007,03,16,08,49,4.40
2007,03,16,08,50,4.40
2007,03,16,08,51,4.40
2007,03,16,08,52,4.40
2007,03,16,08,53,4.40
2007,03,16,08,54,4.40
2007,03,16,08,55,4.40
2007,03,16,08,56,4.40
2007,03,16,08,57,4.40
2007,03,16,08,58,4.40
2007,03,16,08,59,4.40
2007,03,16,09,00,4.50
2007,03,16,09,01,4.50
2007,03,16,09,02,4.50
2007,03,16,09,03,4.50
2007,03,16,09,04,4.50
2007,03,16,09,05,4.60
2007,03,16,09,06,4.60
2007,03,16,09,07,4.60
2007,03,16,09,08,4.60
2007,03,16,09,09,4.60
2007,03,16,09,10,4.60
2007,03,16,09,11,4.60
2007,03,16,09,12,4.60
2007,03,16,09,13,4.70
2007,03,16,09,14,4.70
2007,03,16,09,15,4.70
2007,03,16,09,16,4.70
2007,03,16,09,17,4.70
2007,03,16,09,18,4.80
2007,03,16,09,19,4.80
2007,03,16,09,20,4.80
2007,03,16,09,21,4.80
2007,03,16,09,22,4.90
2007,03,16,09,23,4.90
2007,03,16,09,24,4.90
2007,03,16,09,25,4.90
2007,03,16,09,26,4.90
2007,03,16,09,27,4.90
2007,03,16,09,28,4.90
2007,03,16,09,29,4.90
2007,03,16,09,30,4.90
2007,03,16,09,31,5.00
2007,03,16,09,32,5.00
2007,03,16,09,33,5.00
2007,03,16,09,34,5.00
2007,03,16,09,35,5.00
2007,03,16,09,36,5.00
2007,03,16,09,37,5.10
2007,03,16,09,38,5.10
2007,03,16,09,39,5.10
2007,03,16,09,40,5.10
2007,03,16,09,41,5.10
2007,03,16,09,42,5.10
2007,03,16,09,43,5.10
2007,03,16,09,44,5.10
2007,03,16,09,45,5.20
2007,03,16,09,46,5.20
2007,03,16,09,47,5.20
2007,03,16,09,48,5.20
2007,03,16,09,49,5.20
2007,03,16,09,50,5.20
2007,03,16,09,51,5.20
2007,03,16,09,52,5.30
2007,03,16,09,53,5.30
2007,03,16,09,54,5.30
2007,03,16,09,55,5.30
2007,03,16,09,56,5.30
2007,03,16,09,57,5.30
2007,03,16,09,58,5.30
2007,03,16,09,59,5.30
2007,03,16,10,00,5.40
2007,03,16,10,01,5.40
2007,03,16,10,02,5.40
2007,03,16,10,03,5.40
2007,03,16,10,04,5.40
2007,03,16,10,05,5.50
2007,03,16,10,06,5.50
2007,03,16,10,07,5.50
2007,03,16,10,08,5.60
2007,03,16,10,09,5.60
2007,03,16,10,10,5.60
2007,03,16,10,11,5.60
2007,03,16,10,12,5.60
2007,03,16,10,13,5.60
2007,03,16,10,14,5.60
2007,03,16,10,15,5.60
2007,03,16,10,16,5.60
2007,03,16,10,17,5.70
2007,03,16,10,18,5.70
2007,03,16,10,19,5.70
2007,03,16,10,20,5.70
2007,03,16,10,21,5.80
2007,03,16,10,22,5.80
2007,03,16,10,23,5.80
2007,03,16,10,24,5.80
2007,03,16,10,25,5.90
2007,03,16,10,26,5.90
2007,03,16,10,27,5.90
2007,03,16,10,28,5.90
2007,03,16,10,29,5.90
2007,03,16,10,30,5.90
2007,03,16,10,31,6.00
2007,03,16,10,32,6.00
2007,03,16,10,33,6.00
2007,03,16,10,34,6.00
2007,03,16,10,35,6.10
2007,03,16,10,36,6.10
2007,03,16,10,37,6.10
2007,03,16,10,38,6.20
2007,03,16,10,39,6.20
2007,03,16,10,40,6.30
2007,03,16,10,41,6.30
2007,03,16,10,42,6.30
2007,03,16,10,43,6.30
2007,03,16,10,44,6.40
2007,03,16,10,45,6.40
2007,03,16,10,46,6.40
2007,03,16,10,47,6.40
2007,03,16,10,48,6.40
2007,03,16,10,49,6.40
2007,03,16,10,50,6.40
2007,03,16,10,51,6.40
2007,03,16,10,52,6.50
2007,03,16,10,53,6.50
2007,03,16,10,54,6.60
2007,03,16,10,55,6.60
2007,03,16,10,56,6.60
2007,03,16,10,57,6.60
2007,03,16,10,58,6.70
2007,03,16,10,59,6.70
2007,03,16,11,00,6.80
2007,03,16,11,01,6.80
2007,03,16,11,02,6.80
2007,03,16,11,03,6.90
2007,03,16,11,04,6.90
2007,03,16,11,05,6.90
2007,03,16,11,06,6.90
2007,03,16,11,07,6.90
2007,03,16,11,08,6.80
2007,03,16,11,09,6.80
2007,03,16,11,10,6.70
2007,03,16,11,11,6.70
2007,03,16,11,12,6.70
2007,03,16,11,13,6.70
2007,03,16,11,14,6.70
2007,03,16,11,15,6.70
2007,03,16,11,16,6.70
2007,03,16,11,17,6.70
2007,03,16,11,18,6.60
2007,03,16,11,19,6.60
2007,03,16,11,20,6.70
2007,03,16,11,21,6.70
2007,03,16,11,22,6.70
2007,03,16,11,23,6.80
2007,03,16,11,24,6.80
2007,03,16,11,25,6.80
2007,03,16,11,26,6.90
2007,03,16,11,27,6.90
2007,03,16,11,28,7.00
2007,03,16,11,29,7.10
2007,03,16,11,30,7.20
2007,03,16,11,31,7.20
2007,03,16,11,32,7.20
2007,03,16,11,33,7.30
2007,03,16,11,34,7.30
2007,03,16,11,35,7.30
2007,03,16,11,36,7.30
2007,03,16,11,37,7.40
2007,03,16,11,38,7.40
2007,03,16,11,39,7.40
2007,03,16,11,40,7.40
2007,03,16,11,41,7.40
2007,03,16,11,42,7.50
2007,03,16,11,43,7.50
2007,03,16,11,44,7.50
2007,03,16,11,45,7.50
2007,03,16,11,46,7.50
2007,03,16,11,47,7.50
2007,03,16,11,48,7.50
2007,03,16,11,49,7.50
2007,03,16,11,50,7.60
2007,03,16,11,51,7.70
2007,03,16,11,52,7.70
2007,03,16,11,53,7.70
2007,03,16,11,54,7.70
2007,03,16,11,55,7.70
2007,03,16,11,56,7.80
2007,03,16,11,57,7.80
2007,03,16,11,58,7.90
2007,03,16,11,59,8.00
2007,03,16,12,00,8.10
2007,03,16,12,01,8.20
2007,03,16,12,02,8.30
2007,03,16,12,03,8.40
2007,03,16,12,04,8.40
2007,03,16,12,05,8.40
2007,03,16,12,06,8.40
2007,03,16,12,07,8.40
2007,03,16,12,08,8.40
2007,03,16,12,09,8.50
2007,03,16,12,10,8.60
2007,03,16,12,11,8.80
2007,03,16,12,12,8.90
2007,03,16,12,13,9.00
2007,03,16,12,14,9.00
2007,03,16,12,15,8.90
2007,03,16,12,16,8.90
2007,03,16,12,17,8.90
2007,03,16,12,18,8.90
2007,03,16,12,19,8.80
2007,03,16,12,20,8.70
2007,03,16,12,21,8.70
2007,03,16,12,22,8.70
2007,03,16,12,23,8.80
2007,03,16,12,24,8.90
2007,03,16,12,25,9.00
2007,03,16,12,26,9.10
2007,03,16,12,27,9.20
2007,03,16,12,28,9.30
2007,03,16,12,29,9.40
2007,03,16,12,30,9.50
2007,03,16,12,31,9.60
2007,03,16,12,32,9.60
2007,03,16,12,33,9.70
2007,03,16,12,34,9.70
2007,03,16,12,35,9.80
2007,03,16,12,36,9.90
2007,03,16,12,37,9.90
2007,03,16,12,38,10.00
2007,03,16,12,39,9.90
2007,03,16,12,40,9.80
2007,03,16,12,41,9.80
2007,03,16,12,42,9.80
2007,03,16,12,43,9.80
2007,03,16,12,44,9.90
2007,03,16,12,45,10.00
2007,03,16,12,46,10.20
2007,03,16,12,47,10.30
2007,03,16,12,48,10.40
2007,03,16,12,49,10.40
2007,03,16,12,50,10.50
2007,03,16,12,51,10.50
2007,03,16,12,52,10.50
2007,03,16,12,53,10.50
2007,03,16,12,54,10.40
2007,03,16,12,55,10.30
2007,03,16,12,56,10.20
2007,03,16,12,57,10.10
2007,03,16,12,58,10.10
2007,03,16,12,59,10.10
2007,03,16,13,00,10.10
2007,03,16,13,01,10.10
2007,03,16,13,02,10.20
2007,03,16,13,03,10.30
2007,03,16,13,04,10.40
2007,03,16,13,05,10.50
2007,03,16,13,06,10.50
2007,03,16,13,07,10.70
2007,03,16,13,08,10.70
2007,03,16,13,09,10.80
2007,03,16,13,10,10.70
2007,03,16,13,11,10.50
2007,03,16,13,12,10.50
2007,03,16,13,13,10.50
2007,03,16,13,14,10.50
2007,03,16,13,15,10.50
2007,03,16,13,16,10.50
2007,03,16,13,17,10.50
2007,03,16,13,18,10.50
2007,03,16,13,19,10.50
2007,03,16,13,20,10.40
2007,03,16,13,21,10.40
2007,03,16,13,22,10.50
2007,03,16,13,23,10.50
2007,03,16,13,24,10.60
2007,03,16,13,25,10.70
2007,03,16,13,26,10.80
2007,03,16,13,27,11.00
2007,03,16,13,28,11.10
2007,03,16,13,29,11.10
2007,03,16,13,30,11.20
2007,03,16,13,31,11.40
2007,03,16,13,32,11.50
2007,03,16,13,33,11.60
2007,03,16,13,34,11.70
2007,03,16,13,35,11.70
2007,03,16,13,36,11.70
2007,03,16,13,37,11.70
2007,03,16,13,38,11.70
2007,03,16,13,39,11.70
2007,03,16,13,40,11.80
2007,03,16,13,41,11.90
2007,03,16,13,42,12.00
2007,03,16,13,43,12.00
2007,03,16,13,44,12.10
2007,03,16,13,45,12.10
2007,03,16,13,46,12.10
2007,03,16,13,47,12.20
2007,03,16,13,48,12.10
2007,03,16,13,49,12.00
2007,03,16,13,50,12.00
2007,03,16,13,51,11.90
2007,03,16,13,52,11.90
2007,03,16,13,53,11.80
2007,03,16,13,54,11.70
2007,03,16,13,55,11.60
2007,03,16,13,56,11.50
2007,03,16,13,57,11.50
2007,03,16,13,58,11.40
2007,03,16,13,59,11.30
2007,03,16,14,00,11.30
2007,03,16,14,01,11.30
2007,03,16,14,02,11.30
2007,03,16,14,03,11.30
2007,03,16,14,04,11.30
2007,03,16,14,05,11.30
2007,03,16,14,06,11.30
2007,03,16,14,07,11.30
2007,03,16,14,08,11.40
2007,03,16,14,09,11.40
2007,03,16,14,10,11.40
2007,03,16,14,11,11.30
2007,03,16,14,12,11.20
2007,03,16,14,13,11.10
2007,03,16,14,14,10.90
2007,03,16,14,15,10.80
2007,03,16,14,16,10.60
2007,03,16,14,17,10.60
2007,03,16,14,18,10.60
2007,03,16,14,19,10.60
2007,03,16,14,20,10.70
2007,03,16,14,21,10.60
2007,03,16,14,22,10.60
2007,03,16,14,23,10.60
2007,03,16,14,24,10.70
2007,03,16,14,25,10.70
2007,03,16,14,26,10.60
2007,03,16,14,27,10.50
2007,03,16,14,28,10.60
2007,03,16,14,29,10.60
2007,03,16,14,30,10.60
2007,03,16,14,31,10.70
2007,03,16,14,32,10.90
2007,03,16,14,33,11.10
2007,03,16,14,34,11.20
2007,03,16,14,35,11.20
2007,03,16,14,36,11.10
2007,03,16,14,37,11.00
2007,03,16,14,38,11.00
2007,03,16,14,39,11.10
2007,03,16,14,40,11.00
2007,03,16,14,41,10.90
2007,03,16,14,42,10.90
2007,03,16,14,43,10.70
2007,03,16,14,44,10.60
2007,03,16,14,45,10.50
2007,03,16,14,46,10.30
2007,03,16,14,47,10.20
2007,03,16,14,48,10.10
2007,03,16,14,49,10.10
2007,03,16,14,50,10.10
2007,03,16,14,51,10.10
2007,03,16,14,52,10.10
2007,03,16,14,53,10.10
2007,03,16,14,54,10.10
2007,03,16,14,55,10.10
2007,03,16,14,56,10.00
2007,03,16,14,57,9.90
2007,03,16,14,58,9.70
2007,03,16,14,59,9.50
2007,03,16,15,00,9.40
2007,03,16,15,01,9.40
2007,03,16,15,02,9.40
2007,03,16,15,03,9.50
2007,03,16,15,04,9.60
2007,03,16,15,05,9.80
2007,03,16,15,06,10.00
2007,03,16,15,07,10.10
2007,03,16,15,08,10.30
2007,03,16,15,09,10.40
2007,03,16,15,10,10.50
2007,03,16,15,11,10.60
2007,03,16,15,12,10.60
2007,03,16,15,13,10.60
2007,03,16,15,14,10.70
2007,03,16,15,15,10.80
2007,03,16,15,16,10.90
2007,03,16,15,17,11.00
2007,03,16,15,18,11.10
2007,03,16,15,19,11.20
2007,03,16,15,20,11.30
2007,03,16,15,21,11.40
2007,03,16,15,22,11.40
2007,03,16,15,23,11.40
2007,03,16,15,24,11.50
2007,03,16,15,25,11.60
2007,03,16,15,26,11.70
2007,03,16,15,27,11.70
2007,03,16,15,28,11.70
2007,03,16,15,29,11.70
2007,03,16,15,30,11.80
2007,03,16,15,31,11.90
2007,03,16,15,32,11.90
2007,03,16,15,33,12.00
2007,03,16,15,34,12.00
2007,03,16,15,35,12.10
2007,03,16,15,36,12.20
2007,03,16,15,37,12.20
2007,03,16,15,38,12.20
2007,03,16,15,39,12.20
2007,03,16,15,40,12.00
2007,03,16,15,41,12.00
2007,03,16,15,42,12.00
2007,03,16,15,43,11.90
2007,03,16,15,44,12.00
2007,03,16,15,45,12.00
2007,03,16,15,46,12.10
2007,03,16,15,47,12.00
2007,03,16,15,48,11.90
2007,03,16,15,49,11.90
2007,03,16,15,50,11.90
2007,03,16,15,51,11.90
2007,03,16,15,52,11.90
2007,03,16,15,53,11.90
2007,03,16,15,54,11.80
2007,03,16,15,55,11.80
2007,03,16,15,56,11.80
2007,03,16,15,57,11.80
2007,03,16,15,58,11.90
2007,03,16,15,59,11.90
2007,03,16,16,00,11.90
2007,03,16,16,01,11.80
2007,03,16,16,02,11.70
2007,03,16,16,03,11.60
2007,03,16,16,04,11.50
2007,03,16,16,05,11.50
2007,03,16,16,06,11.50
2007,03,16,16,07,11.40
2007,03,16,16,08,11.40
2007,03,16,16,09,11.30
2007,03,16,16,10,11.20
2007,03,16,16,11,11.20
2007,03,16,16,12,11.20
2007,03,16,16,13,11.20
2007,03,16,16,14,11.20
2007,03,16,16,15,11.10
2007,03,16,16,16,11.00
2007,03,16,16,17,10.90
2007,03,16,16,18,10.90
2007,03,16,16,19,10.90
2007,03,16,16,20,10.90
2007,03,16,16,21,11.00
2007,03,16,16,22,11.00
2007,03,16,16,23,11.00
2007,03,16,16,24,11.00
2007,03,16,16,25,11.10
2007,03,16,16,26,11.00
2007,03,16,16,27,11.10
2007,03,16,16,28,11.10
2007,03,16,16,29,11.10
2007,03,16,16,30,11.00
2007,03,16,16,31,10.90
2007,03,16,16,32,10.90
2007,03,16,16,33,10.90
2007,03,16,16,34,10.90
2007,03,16,16,35,10.90
2007,03,16,16,36,11.00
2007,03,16,16,37,11.10
2007,03,16,16,38,11.10
2007,03,16,16,39,11.10
2007,03,16,16,40,11.20
2007,03,16,16,41,11.20
2007,03,16,16,42,11.20
2007,03,16,16,43,11.20
2007,03,16,16,44,11.10
2007,03,16,16,45,11.10
2007,03,16,16,46,11.10
2007,03,16,16,47,11.10
2007,03,16,16,48,11.10
2007,03,16,16,49,11.20
2007,03,16,16,50,11.20
2007,03,16,16,51,11.20
2007,03,16,16,52,11.30
2007,03,16,16,53,11.30
2007,03,16,16,54,11.30
2007,03,16,16,55,11.40
2007,03,16,16,56,11.40
2007,03,16,16,57,11.40
2007,03,16,16,58,11.40
2007,03,16,16,59,11.40
2007,03,16,17,00,11.30
2007,03,16,17,01,11.30
2007,03,16,17,02,11.20
2007,03,16,17,03,11.30
2007,03,16,17,04,11.30
2007,03,16,17,05,11.40
2007,03,16,17,06,11.40
2007,03,16,17,07,11.40
2007,03,16,17,08,11.30
2007,03,16,17,09,11.20
2007,03,16,17,10,11.20
2007,03,16,17,11,11.20
2007,03,16,17,12,11.10
2007,03,16,17,13,11.00
2007,03,16,17,14,10.90
2007,03,16,17,15,10.80
2007,03,16,17,16,10.70
2007,03,16,17,17,10.70
2007,03,16,17,18,10.60
2007,03,16,17,19,10.60
2007,03,16,17,20,10.50
2007,03,16,17,21,10.50
2007,03,16,17,22,10.50
2007,03,16,17,23,10.50
2007,03,16,17,24,10.50
2007,03,16,17,25,10.40
2007,03,16,17,26,10.40
2007,03,16,17,27,10.40
2007,03,16,17,28,10.40
2007,03,16,17,29,10.40
2007,03,16,17,30,10.40
2007,03,16,17,31,10.40
2007,03,16,17,32,10.40
2007,03,16,17,33,10.40
2007,03,16,17,34,10.40
2007,03,16,17,35,10.40
2007,03,16,17,36,10.40
2007,03,16,17,37,10.40
2007,03,16,17,38,10.40
2007,03,16,17,39,10.40
2007,03,16,17,40,10.40
2007,03,16,17,41,10.30
2007,03,16,17,42,10.30
2007,03,16,17,43,10.30
2007,03,16,17,44,10.30
2007,03,16,17,45,10.30
2007,03,16,17,46,10.40
2007,03,16,17,47,10.40
2007,03,16,17,48,10.40
2007,03,16,17,49,10.40
2007,03,16,17,50,10.40
2007,03,16,17,51,10.40
2007,03,16,17,52,10.40
2007,03,16,17,53,10.40