Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,08,00,00,7.80
2015,12,08,00,01,7.90
2015,12,08,00,02,7.80
2015,12,08,00,03,7.80
2015,12,08,00,05,7.90
2015,12,08,00,06,7.80
2015,12,08,00,07,7.80
2015,12,08,00,08,7.90
2015,12,08,00,09,7.80
2015,12,08,00,11,7.80
2015,12,08,00,12,7.90
2015,12,08,00,13,7.80
2015,12,08,00,14,7.80
2015,12,08,00,15,7.80
2015,12,08,00,16,7.90
2015,12,08,00,17,7.80
2015,12,08,00,18,7.80
2015,12,08,00,19,7.80
2015,12,08,00,20,7.90
2015,12,08,00,21,7.90
2015,12,08,00,22,7.90
2015,12,08,00,23,7.90
2015,12,08,00,24,7.90
2015,12,08,00,25,7.90
2015,12,08,00,26,7.90
2015,12,08,00,27,7.90
2015,12,08,00,28,7.90
2015,12,08,00,29,7.90
2015,12,08,00,30,7.90
2015,12,08,00,31,7.90
2015,12,08,00,32,7.90
2015,12,08,00,33,7.90
2015,12,08,00,34,7.80
2015,12,08,00,35,7.80
2015,12,08,00,39,7.80
2015,12,08,00,40,7.80
2015,12,08,00,41,7.80
2015,12,08,00,42,7.80
2015,12,08,00,45,7.80
2015,12,08,00,46,7.90
2015,12,08,00,47,7.80
2015,12,08,00,48,7.80
2015,12,08,00,49,7.80
2015,12,08,00,50,7.80
2015,12,08,00,51,7.80
2015,12,08,00,52,7.80
2015,12,08,00,53,7.80
2015,12,08,00,54,7.80
2015,12,08,00,55,7.80
2015,12,08,00,56,7.80
2015,12,08,00,57,7.80
2015,12,08,00,58,7.80
2015,12,08,00,59,7.80
2015,12,08,01,00,7.80
2015,12,08,01,01,7.80
2015,12,08,01,02,7.80
2015,12,08,01,04,7.80
2015,12,08,01,05,7.80
2015,12,08,01,06,7.80
2015,12,08,01,08,7.80
2015,12,08,01,09,7.80
2015,12,08,01,10,7.80
2015,12,08,01,14,7.80
2015,12,08,01,15,7.80
2015,12,08,01,17,7.80
2015,12,08,01,18,7.80
2015,12,08,01,19,7.80
2015,12,08,01,20,7.80
2015,12,08,01,21,7.80
2015,12,08,01,23,7.80
2015,12,08,01,24,7.80
2015,12,08,01,25,7.80
2015,12,08,01,26,7.80
2015,12,08,01,27,7.80
2015,12,08,01,29,7.80
2015,12,08,01,30,7.80
2015,12,08,01,33,7.80
2015,12,08,01,34,7.80
2015,12,08,01,35,7.80
2015,12,08,01,36,7.80
2015,12,08,01,37,7.80
2015,12,08,01,38,7.80
2015,12,08,01,39,7.80
2015,12,08,01,40,7.80
2015,12,08,01,41,7.80
2015,12,08,01,42,7.80
2015,12,08,01,43,7.80
2015,12,08,01,44,7.80
2015,12,08,01,45,7.80
2015,12,08,01,48,7.80
2015,12,08,01,49,7.80
2015,12,08,01,50,7.80
2015,12,08,01,51,7.80
2015,12,08,01,52,7.80
2015,12,08,01,54,7.80
2015,12,08,01,55,7.80
2015,12,08,01,56,7.80
2015,12,08,01,57,7.80
2015,12,08,01,58,7.80
2015,12,08,01,59,7.80
2015,12,08,02,00,7.80
2015,12,08,02,01,7.80
2015,12,08,02,02,7.80
2015,12,08,02,03,7.80
2015,12,08,02,04,7.80
2015,12,08,02,05,7.80
2015,12,08,02,06,7.80
2015,12,08,02,07,7.80
2015,12,08,02,08,7.80
2015,12,08,02,09,7.80
2015,12,08,02,10,7.80
2015,12,08,02,11,7.80
2015,12,08,02,12,7.90
2015,12,08,02,13,7.90
2015,12,08,02,14,7.90
2015,12,08,02,15,7.90
2015,12,08,02,16,7.90
2015,12,08,02,17,7.90
2015,12,08,02,18,7.90
2015,12,08,02,21,7.90
2015,12,08,02,22,7.90
2015,12,08,02,23,7.90
2015,12,08,02,24,7.90
2015,12,08,02,25,7.90
2015,12,08,02,26,7.90
2015,12,08,02,27,8.00
2015,12,08,02,28,8.00
2015,12,08,02,29,8.00
2015,12,08,02,32,8.10
2015,12,08,02,33,8.10
2015,12,08,02,34,8.10
2015,12,08,02,35,8.10
2015,12,08,02,38,8.10
2015,12,08,02,39,8.10
2015,12,08,02,40,8.20
2015,12,08,02,41,8.20
2015,12,08,02,42,8.20
2015,12,08,02,43,8.20
2015,12,08,02,44,8.20
2015,12,08,02,45,8.20
2015,12,08,02,47,8.20
2015,12,08,02,48,8.20
2015,12,08,02,50,8.20
2015,12,08,02,52,8.30
2015,12,08,02,53,8.30
2015,12,08,02,54,8.30
2015,12,08,02,55,8.40
2015,12,08,02,56,8.50
2015,12,08,02,57,8.60
2015,12,08,02,58,8.60
2015,12,08,02,59,8.70
2015,12,08,03,00,8.70
2015,12,08,03,01,8.80
2015,12,08,03,02,8.80
2015,12,08,03,03,8.80
2015,12,08,03,04,8.90
2015,12,08,03,05,9.10
2015,12,08,03,06,9.10
2015,12,08,03,07,9.20
2015,12,08,03,08,9.30
2015,12,08,03,09,9.40
2015,12,08,03,10,9.50
2015,12,08,03,11,9.60
2015,12,08,03,12,9.60
2015,12,08,03,13,9.60
2015,12,08,03,15,9.60
2015,12,08,03,16,9.70
2015,12,08,03,17,9.70
2015,12,08,03,18,9.70
2015,12,08,03,19,9.70
2015,12,08,03,20,9.70
2015,12,08,03,21,9.70
2015,12,08,03,23,9.70
2015,12,08,03,24,9.70
2015,12,08,03,25,9.80
2015,12,08,03,26,9.80
2015,12,08,03,27,9.80
2015,12,08,03,28,9.80
2015,12,08,03,29,9.80
2015,12,08,03,30,9.80
2015,12,08,03,31,9.70
2015,12,08,03,32,9.70
2015,12,08,03,33,9.70
2015,12,08,03,34,9.70
2015,12,08,03,35,9.60
2015,12,08,03,37,9.60
2015,12,08,03,38,9.50
2015,12,08,03,39,9.50
2015,12,08,03,40,9.40
2015,12,08,03,41,9.40
2015,12,08,03,42,9.40
2015,12,08,03,43,9.40
2015,12,08,03,44,9.30
2015,12,08,03,45,9.30
2015,12,08,03,46,9.30
2015,12,08,03,47,9.30
2015,12,08,03,48,9.30
2015,12,08,03,49,9.30
2015,12,08,03,50,9.30
2015,12,08,03,51,9.30
2015,12,08,03,52,9.30
2015,12,08,03,53,9.30
2015,12,08,03,54,9.30
2015,12,08,03,55,9.30
2015,12,08,03,56,9.30
2015,12,08,03,57,9.20
2015,12,08,03,58,9.30
2015,12,08,03,59,9.30
2015,12,08,04,00,9.30
2015,12,08,04,01,9.20
2015,12,08,04,02,9.20
2015,12,08,04,03,9.20
2015,12,08,04,04,9.20
2015,12,08,04,05,9.20
2015,12,08,04,06,9.20
2015,12,08,04,07,9.20
2015,12,08,04,08,9.20
2015,12,08,04,09,9.20
2015,12,08,04,10,9.20
2015,12,08,04,11,9.20
2015,12,08,04,12,9.20
2015,12,08,04,13,9.20
2015,12,08,04,15,9.20
2015,12,08,04,16,9.20
2015,12,08,04,17,9.20
2015,12,08,04,18,9.20
2015,12,08,04,19,9.20
2015,12,08,04,21,9.20
2015,12,08,04,22,9.20
2015,12,08,04,23,9.20
2015,12,08,04,24,9.20
2015,12,08,04,25,9.20
2015,12,08,04,28,9.20
2015,12,08,04,29,9.30
2015,12,08,04,30,9.30
2015,12,08,04,31,9.30
2015,12,08,04,32,9.30
2015,12,08,04,33,9.30
2015,12,08,04,34,9.30
2015,12,08,04,37,9.30
2015,12,08,04,38,9.30
2015,12,08,04,39,9.30
2015,12,08,04,40,9.30
2015,12,08,04,42,9.30
2015,12,08,04,43,9.30
2015,12,08,04,44,9.30
2015,12,08,04,45,9.30
2015,12,08,04,46,9.30
2015,12,08,04,47,9.30
2015,12,08,04,48,9.30
2015,12,08,04,49,9.30
2015,12,08,04,50,9.30
2015,12,08,04,51,9.30
2015,12,08,04,52,9.30
2015,12,08,04,53,9.30
2015,12,08,04,54,9.30
2015,12,08,04,55,9.30
2015,12,08,04,56,9.30
2015,12,08,04,57,9.30
2015,12,08,04,58,9.30
2015,12,08,05,00,9.30
2015,12,08,05,01,9.30
2015,12,08,05,02,9.30
2015,12,08,05,03,9.30
2015,12,08,05,04,9.40
2015,12,08,05,05,9.40
2015,12,08,05,06,9.40
2015,12,08,05,08,9.40
2015,12,08,05,09,9.40
2015,12,08,05,11,9.40
2015,12,08,05,12,9.40
2015,12,08,05,13,9.40
2015,12,08,05,14,9.40
2015,12,08,05,15,9.40
2015,12,08,05,16,9.40
2015,12,08,05,17,9.40
2015,12,08,05,18,9.40
2015,12,08,05,19,9.40
2015,12,08,05,20,9.40
2015,12,08,05,21,9.40
2015,12,08,05,22,9.40
2015,12,08,05,23,9.40
2015,12,08,05,24,9.50
2015,12,08,05,25,9.50
2015,12,08,05,26,9.50
2015,12,08,05,27,9.50
2015,12,08,05,28,9.50
2015,12,08,05,29,9.50
2015,12,08,05,30,9.50
2015,12,08,05,32,9.50
2015,12,08,05,33,9.50
2015,12,08,05,34,9.50
2015,12,08,05,35,9.50
2015,12,08,05,36,9.60
2015,12,08,05,37,9.60
2015,12,08,05,39,9.60
2015,12,08,05,40,9.60
2015,12,08,05,41,9.60
2015,12,08,05,42,9.60
2015,12,08,05,43,9.60
2015,12,08,05,44,9.60
2015,12,08,05,45,9.60
2015,12,08,05,46,9.60
2015,12,08,05,47,9.60
2015,12,08,05,48,9.60
2015,12,08,05,49,9.50
2015,12,08,05,50,9.40
2015,12,08,05,51,9.40
2015,12,08,05,52,9.40
2015,12,08,05,53,9.40
2015,12,08,05,54,9.40
2015,12,08,05,55,9.30
2015,12,08,05,56,9.30
2015,12,08,05,57,9.30
2015,12,08,05,58,9.30
2015,12,08,05,59,9.30
2015,12,08,06,00,9.30
2015,12,08,06,01,9.30
2015,12,08,06,02,9.20
2015,12,08,06,03,9.20
2015,12,08,06,04,9.20
2015,12,08,06,05,9.20
2015,12,08,06,06,9.20
2015,12,08,06,07,9.20
2015,12,08,06,10,9.10
2015,12,08,06,11,9.10
2015,12,08,06,12,9.10
2015,12,08,06,13,9.10
2015,12,08,06,14,9.10
2015,12,08,06,15,9.10
2015,12,08,06,16,9.10
2015,12,08,06,17,9.20
2015,12,08,06,18,9.20
2015,12,08,06,19,9.20
2015,12,08,06,20,9.20
2015,12,08,06,21,9.30
2015,12,08,06,22,9.30
2015,12,08,06,23,9.30
2015,12,08,06,24,9.30
2015,12,08,06,25,9.30
2015,12,08,06,26,9.30
2015,12,08,06,27,9.30
2015,12,08,06,28,9.30
2015,12,08,06,29,9.40
2015,12,08,06,31,9.40
2015,12,08,06,33,9.50
2015,12,08,06,34,9.50
2015,12,08,06,35,9.50
2015,12,08,06,37,9.60
2015,12,08,06,38,9.60
2015,12,08,06,39,9.70
2015,12,08,06,40,9.70
2015,12,08,06,41,9.70
2015,12,08,06,42,9.80
2015,12,08,06,43,9.80
2015,12,08,06,44,9.80
2015,12,08,06,45,9.90
2015,12,08,06,46,10.20
2015,12,08,06,47,10.40
2015,12,08,06,48,10.70
2015,12,08,06,49,11.00
2015,12,08,06,50,11.40
2015,12,08,06,53,12.60
2015,12,08,06,54,12.70
2015,12,08,06,55,12.90
2015,12,08,06,56,13.10
2015,12,08,06,57,13.20
2015,12,08,06,58,13.30
2015,12,08,06,59,13.30
2015,12,08,07,01,13.40
2015,12,08,07,03,13.50
2015,12,08,07,04,13.50
2015,12,08,07,05,13.60
2015,12,08,07,06,13.60
2015,12,08,07,07,13.70
2015,12,08,07,08,13.70
2015,12,08,07,09,13.80
2015,12,08,07,10,13.80
2015,12,08,07,13,13.80
2015,12,08,07,14,13.90
2015,12,08,07,15,13.90
2015,12,08,07,16,14.00
2015,12,08,07,17,14.10
2015,12,08,07,18,14.10
2015,12,08,07,19,14.10
2015,12,08,07,20,14.20
2015,12,08,07,22,14.30
2015,12,08,07,24,14.40
2015,12,08,07,25,14.30
2015,12,08,07,26,14.30
2015,12,08,07,27,14.30
2015,12,08,07,28,14.40
2015,12,08,07,29,14.40
2015,12,08,07,30,14.50
2015,12,08,07,31,14.60
2015,12,08,07,32,14.50
2015,12,08,07,33,14.50
2015,12,08,07,34,14.50
2015,12,08,07,35,14.60
2015,12,08,07,36,14.60
2015,12,08,07,37,14.60
2015,12,08,07,38,14.60
2015,12,08,07,40,14.40
2015,12,08,07,41,14.40
2015,12,08,07,42,14.30
2015,12,08,07,43,14.30
2015,12,08,07,44,14.30
2015,12,08,07,45,14.20
2015,12,08,07,46,14.20
2015,12,08,07,47,14.20
2015,12,08,07,48,14.10
2015,12,08,07,49,14.20
2015,12,08,07,52,14.10
2015,12,08,07,53,14.10
2015,12,08,07,54,14.10
2015,12,08,07,55,14.00
2015,12,08,07,56,13.90
2015,12,08,07,57,13.90
2015,12,08,07,58,13.90
2015,12,08,07,59,13.90
2015,12,08,08,00,13.90
2015,12,08,08,01,13.90
2015,12,08,08,02,14.00
2015,12,08,08,03,14.00
2015,12,08,08,04,14.00
2015,12,08,08,05,14.10
2015,12,08,08,06,14.10
2015,12,08,08,07,14.10
2015,12,08,08,08,14.10
2015,12,08,08,09,14.10
2015,12,08,08,10,14.20
2015,12,08,08,11,14.20
2015,12,08,08,12,14.20
2015,12,08,08,13,14.20
2015,12,08,08,14,14.20
2015,12,08,08,15,14.20
2015,12,08,08,17,14.30
2015,12,08,08,18,14.20
2015,12,08,08,19,14.20
2015,12,08,08,20,14.20
2015,12,08,08,21,14.20
2015,12,08,08,22,14.20
2015,12,08,08,24,14.10
2015,12,08,08,25,14.10
2015,12,08,08,26,14.10
2015,12,08,08,27,14.10
2015,12,08,08,28,14.20
2015,12,08,08,29,14.20
2015,12,08,08,31,14.20
2015,12,08,08,32,14.20
2015,12,08,08,33,14.10
2015,12,08,08,34,13.90
2015,12,08,08,35,13.70
2015,12,08,08,37,13.40
2015,12,08,08,38,13.30
2015,12,08,08,39,13.10
2015,12,08,08,40,12.90
2015,12,08,08,41,12.80
2015,12,08,08,42,12.70
2015,12,08,08,43,12.40
2015,12,08,08,44,12.30
2015,12,08,08,45,12.10
2015,12,08,08,46,12.00
2015,12,08,08,47,11.80
2015,12,08,08,48,11.60
2015,12,08,08,49,11.40
2015,12,08,08,50,11.30
2015,12,08,08,52,11.10
2015,12,08,08,53,10.90
2015,12,08,08,54,10.80
2015,12,08,08,55,10.80
2015,12,08,08,56,10.80
2015,12,08,08,58,10.70
2015,12,08,08,59,10.80
2015,12,08,09,00,10.70
2015,12,08,09,01,10.70
2015,12,08,09,03,10.70
2015,12,08,09,04,10.60
2015,12,08,09,05,10.60
2015,12,08,09,06,10.60
2015,12,08,09,07,10.60
2015,12,08,09,08,10.50
2015,12,08,09,09,10.50
2015,12,08,09,10,10.40
2015,12,08,09,11,10.40
2015,12,08,09,12,10.40
2015,12,08,09,15,10.40
2015,12,08,09,16,10.40
2015,12,08,09,17,10.40
2015,12,08,09,19,10.40
2015,12,08,09,20,10.40
2015,12,08,09,21,10.40
2015,12,08,09,22,10.40
2015,12,08,09,23,10.40
2015,12,08,09,24,10.40
2015,12,08,09,25,10.40
2015,12,08,09,26,10.40
2015,12,08,09,27,10.40
2015,12,08,09,28,10.40
2015,12,08,09,29,10.40
2015,12,08,09,32,10.50
2015,12,08,09,33,10.40
2015,12,08,09,34,10.40
2015,12,08,09,36,10.40
2015,12,08,09,37,10.40
2015,12,08,09,38,10.50
2015,12,08,09,39,10.50
2015,12,08,09,40,10.60
2015,12,08,09,42,10.90
2015,12,08,09,43,11.20
2015,12,08,09,44,11.40
2015,12,08,09,45,11.70
2015,12,08,09,46,12.00
2015,12,08,09,47,12.20
2015,12,08,09,48,12.50
2015,12,08,09,49,12.70
2015,12,08,09,50,12.80
2015,12,08,09,51,12.90
2015,12,08,09,52,13.10
2015,12,08,09,53,13.20
2015,12,08,09,54,13.20
2015,12,08,09,55,13.20
2015,12,08,09,58,13.20
2015,12,08,09,59,13.20
2015,12,08,10,00,13.20
2015,12,08,10,01,13.20
2015,12,08,10,02,13.10
2015,12,08,10,03,13.10
2015,12,08,10,04,13.00
2015,12,08,10,05,12.90
2015,12,08,10,06,12.90
2015,12,08,10,07,12.80
2015,12,08,10,08,12.80
2015,12,08,10,09,12.70
2015,12,08,10,10,12.60
2015,12,08,10,11,12.60
2015,12,08,10,12,12.60
2015,12,08,10,13,12.60
2015,12,08,10,15,12.60
2015,12,08,10,16,12.60
2015,12,08,10,17,12.60
2015,12,08,10,19,12.60
2015,12,08,10,20,12.60
2015,12,08,10,21,12.60
2015,12,08,10,22,12.60
2015,12,08,10,23,12.60
2015,12,08,10,24,12.60
2015,12,08,10,25,12.70
2015,12,08,10,26,12.70
2015,12,08,10,27,12.70
2015,12,08,10,28,12.70
2015,12,08,10,29,12.80
2015,12,08,10,30,12.80
2015,12,08,10,32,12.70
2015,12,08,10,33,12.70
2015,12,08,10,34,12.70
2015,12,08,10,36,12.80
2015,12,08,10,37,12.90
2015,12,08,10,38,12.90
2015,12,08,10,39,12.90
2015,12,08,10,40,12.90
2015,12,08,10,41,13.00
2015,12,08,10,42,13.00
2015,12,08,10,43,12.90
2015,12,08,10,44,12.90
2015,12,08,10,45,12.90
2015,12,08,10,46,12.90
2015,12,08,10,47,13.00
2015,12,08,10,48,13.00
2015,12,08,10,49,13.00
2015,12,08,10,50,13.00
2015,12,08,10,51,13.10
2015,12,08,10,52,13.10
2015,12,08,10,53,13.20
2015,12,08,10,54,13.20
2015,12,08,10,55,13.20
2015,12,08,10,56,13.20
2015,12,08,10,57,13.20
2015,12,08,10,59,13.10
2015,12,08,11,00,13.10
2015,12,08,11,02,13.00
2015,12,08,11,03,13.00
2015,12,08,11,04,13.00
2015,12,08,11,05,13.00
2015,12,08,11,06,13.00
2015,12,08,11,09,13.00
2015,12,08,11,10,13.10
2015,12,08,11,11,13.00
2015,12,08,11,13,13.10
2015,12,08,11,14,13.10
2015,12,08,11,15,13.10
2015,12,08,11,16,13.20
2015,12,08,11,17,13.20
2015,12,08,11,18,13.20
2015,12,08,11,19,13.30
2015,12,08,11,21,13.30
2015,12,08,11,22,13.30
2015,12,08,11,24,13.20
2015,12,08,11,25,13.10
2015,12,08,11,26,13.10
2015,12,08,11,27,13.00
2015,12,08,11,28,13.00
2015,12,08,11,29,12.90
2015,12,08,11,30,13.00
2015,12,08,11,31,12.90
2015,12,08,11,33,12.90
2015,12,08,11,34,12.90
2015,12,08,11,35,12.90
2015,12,08,11,36,12.90
2015,12,08,11,37,12.90
2015,12,08,11,38,12.90
2015,12,08,11,39,13.00
2015,12,08,11,40,13.00
2015,12,08,11,41,13.00
2015,12,08,11,42,13.10
2015,12,08,11,43,13.00
2015,12,08,11,45,13.00
2015,12,08,11,46,13.00
2015,12,08,11,47,12.90
2015,12,08,11,48,12.90
2015,12,08,11,49,13.00
2015,12,08,11,50,13.00
2015,12,08,11,51,13.10
2015,12,08,11,52,13.10
2015,12,08,11,53,13.10
2015,12,08,11,54,13.10
2015,12,08,11,56,13.10
2015,12,08,11,57,13.10
2015,12,08,11,58,13.10
2015,12,08,11,59,13.10
2015,12,08,12,00,13.10
2015,12,08,12,01,13.10
2015,12,08,12,02,13.00
2015,12,08,12,03,13.00
2015,12,08,12,04,12.90
2015,12,08,12,05,12.90
2015,12,08,12,06,12.90
2015,12,08,12,07,12.90
2015,12,08,12,08,12.90
2015,12,08,12,09,12.80
2015,12,08,12,10,12.80
2015,12,08,12,11,12.80
2015,12,08,12,12,12.80
2015,12,08,12,13,12.80
2015,12,08,12,14,12.70
2015,12,08,12,15,12.70
2015,12,08,12,16,12.70
2015,12,08,12,17,12.70
2015,12,08,12,18,12.70
2015,12,08,12,19,12.70
2015,12,08,12,20,12.70
2015,12,08,12,21,12.70
2015,12,08,12,22,12.70
2015,12,08,12,23,12.70
2015,12,08,12,24,12.70
2015,12,08,12,25,12.70
2015,12,08,12,26,12.70
2015,12,08,12,27,12.70
2015,12,08,12,28,12.70
2015,12,08,12,29,12.80
2015,12,08,12,30,12.80
2015,12,08,12,31,12.80
2015,12,08,12,32,12.70
2015,12,08,12,34,12.70
2015,12,08,12,35,12.70
2015,12,08,12,36,12.70
2015,12,08,12,37,12.70
2015,12,08,12,38,12.70
2015,12,08,12,39,12.70
2015,12,08,12,40,12.70
2015,12,08,12,41,12.60
2015,12,08,12,42,12.70
2015,12,08,12,43,12.60
2015,12,08,12,44,12.60
2015,12,08,12,45,12.70
2015,12,08,12,46,12.60
2015,12,08,12,47,12.70
2015,12,08,12,48,12.60
2015,12,08,12,49,12.60
2015,12,08,12,51,12.60
2015,12,08,12,52,12.60
2015,12,08,12,53,12.50
2015,12,08,12,54,12.50
2015,12,08,12,55,12.40
2015,12,08,12,56,12.40
2015,12,08,12,57,12.50
2015,12,08,12,58,12.50
2015,12,08,12,59,12.60
2015,12,08,13,00,12.60
2015,12,08,13,01,12.60
2015,12,08,13,02,12.60
2015,12,08,13,03,12.60
2015,12,08,13,04,12.60
2015,12,08,13,05,12.60
2015,12,08,13,07,12.60
2015,12,08,13,08,12.50
2015,12,08,13,09,12.50
2015,12,08,13,10,12.50
2015,12,08,13,12,12.50
2015,12,08,13,13,12.40
2015,12,08,13,14,12.40
2015,12,08,13,15,12.40
2015,12,08,13,16,12.40
2015,12,08,13,17,12.40
2015,12,08,13,18,12.40
2015,12,08,13,19,12.40
2015,12,08,13,20,12.40
2015,12,08,13,21,12.40
2015,12,08,13,22,12.40
2015,12,08,13,23,12.40
2015,12,08,13,24,12.40
2015,12,08,13,25,12.40
2015,12,08,13,28,12.40
2015,12,08,13,29,12.40
2015,12,08,13,30,12.40
2015,12,08,13,31,12.40
2015,12,08,13,32,12.30
2015,12,08,13,33,12.30
2015,12,08,13,34,12.30
2015,12,08,13,35,12.30
2015,12,08,13,36,12.30
2015,12,08,13,37,12.30
2015,12,08,13,38,12.30
2015,12,08,13,39,12.30
2015,12,08,13,40,12.30
2015,12,08,13,41,12.30
2015,12,08,13,42,12.30
2015,12,08,13,43,12.30
2015,12,08,13,44,12.30
2015,12,08,13,45,12.30
2015,12,08,13,46,12.40
2015,12,08,13,47,12.40
2015,12,08,13,48,12.40
2015,12,08,13,49,12.40
2015,12,08,13,51,12.40
2015,12,08,13,52,12.40
2015,12,08,13,53,12.40
2015,12,08,13,54,12.40
2015,12,08,13,55,12.30
2015,12,08,13,56,12.30
2015,12,08,13,57,12.30
2015,12,08,13,58,12.30
2015,12,08,13,59,12.40
2015,12,08,14,00,12.40
2015,12,08,14,02,12.40
2015,12,08,14,03,12.40
2015,12,08,14,04,12.40
2015,12,08,14,05,12.40
2015,12,08,14,06,12.40
2015,12,08,14,07,12.40
2015,12,08,14,08,12.40
2015,12,08,14,09,12.40
2015,12,08,14,10,12.40
2015,12,08,14,12,12.40
2015,12,08,14,13,12.40
2015,12,08,14,14,12.40
2015,12,08,14,15,12.40
2015,12,08,14,16,12.30
2015,12,08,14,17,12.30
2015,12,08,14,18,12.30
2015,12,08,14,19,12.30
2015,12,08,14,20,12.30
2015,12,08,14,21,12.30
2015,12,08,14,22,12.30
2015,12,08,14,23,12.30
2015,12,08,14,24,12.20
2015,12,08,14,25,12.20
2015,12,08,14,26,12.10
2015,12,08,14,27,12.10
2015,12,08,14,28,12.00
2015,12,08,14,29,12.00
2015,12,08,14,30,11.90
2015,12,08,14,31,11.90
2015,12,08,14,32,11.90
2015,12,08,14,34,11.90
2015,12,08,14,35,11.80
2015,12,08,14,36,11.80
2015,12,08,14,37,11.80
2015,12,08,14,39,11.90
2015,12,08,14,40,11.90
2015,12,08,14,41,11.90
2015,12,08,14,42,11.90
2015,12,08,14,43,11.90
2015,12,08,14,44,11.90
2015,12,08,14,45,11.90
2015,12,08,14,46,12.00
2015,12,08,14,47,12.00
2015,12,08,14,48,12.00
2015,12,08,14,49,12.00
2015,12,08,14,50,12.10
2015,12,08,14,51,12.10
2015,12,08,14,52,12.10
2015,12,08,14,53,12.10
2015,12,08,14,55,12.10
2015,12,08,14,56,12.10
2015,12,08,14,57,12.20
2015,12,08,14,58,12.20
2015,12,08,14,59,12.20
2015,12,08,15,00,12.20
2015,12,08,15,01,12.20
2015,12,08,15,02,12.20
2015,12,08,15,03,12.20
2015,12,08,15,04,12.10
2015,12,08,15,06,12.00
2015,12,08,15,07,11.90
2015,12,08,15,08,11.90
2015,12,08,15,09,11.90
2015,12,08,15,10,11.80
2015,12,08,15,11,11.90
2015,12,08,15,12,11.90
2015,12,08,15,13,11.90
2015,12,08,15,14,11.90
2015,12,08,15,15,12.00
2015,12,08,15,16,12.00
2015,12,08,15,17,12.10
2015,12,08,15,19,12.10
2015,12,08,15,20,12.10
2015,12,08,15,21,12.10
2015,12,08,15,22,12.10
2015,12,08,15,23,12.10
2015,12,08,15,26,12.10
2015,12,08,15,27,12.10
2015,12,08,15,28,12.10
2015,12,08,15,30,11.90
2015,12,08,15,33,11.80
2015,12,08,15,36,11.80
2015,12,08,15,37,11.80
2015,12,08,15,38,11.80
2015,12,08,15,39,11.80
2015,12,08,15,40,11.80
2015,12,08,15,41,11.80
2015,12,08,15,42,11.80
2015,12,08,15,43,11.80
2015,12,08,15,44,11.80
2015,12,08,15,45,11.70
2015,12,08,15,47,11.70
2015,12,08,15,48,11.70
2015,12,08,15,50,11.70
2015,12,08,15,52,11.60
2015,12,08,15,53,11.60
2015,12,08,15,54,11.60
2015,12,08,15,55,11.60
2015,12,08,15,56,11.50
2015,12,08,15,57,11.50
2015,12,08,15,58,11.40
2015,12,08,15,59,11.40
2015,12,08,16,02,11.40
2015,12,08,16,03,11.40
2015,12,08,16,04,11.30
2015,12,08,16,08,11.30
2015,12,08,16,09,11.30
2015,12,08,16,10,11.30
2015,12,08,16,11,11.30
2015,12,08,16,12,11.30
2015,12,08,16,13,11.30
2015,12,08,16,14,11.30
2015,12,08,16,17,11.30
2015,12,08,16,18,11.30
2015,12,08,16,19,11.30
2015,12,08,16,20,11.40
2015,12,08,16,21,11.40
2015,12,08,16,22,11.40
2015,12,08,16,23,11.40
2015,12,08,16,24,11.40
2015,12,08,16,25,11.40
2015,12,08,16,27,11.40
2015,12,08,16,28,11.40
2015,12,08,16,29,11.50
2015,12,08,16,30,11.50
2015,12,08,16,31,11.50
2015,12,08,16,32,11.50
2015,12,08,16,33,11.50
2015,12,08,16,34,11.40
2015,12,08,16,35,11.40
2015,12,08,16,36,11.40
2015,12,08,16,37,11.40
2015,12,08,16,38,11.40
2015,12,08,16,39,11.40
2015,12,08,16,40,11.40
2015,12,08,16,41,11.40
2015,12,08,16,42,11.30
2015,12,08,16,45,11.20
2015,12,08,16,47,11.20
2015,12,08,16,48,11.20
2015,12,08,16,49,11.20
2015,12,08,16,50,11.20
2015,12,08,16,51,11.20
2015,12,08,16,52,11.20
2015,12,08,16,53,11.20
2015,12,08,16,54,11.20
2015,12,08,16,55,11.20
2015,12,08,16,56,11.20
2015,12,08,16,57,11.20
2015,12,08,16,59,11.20
2015,12,08,17,02,11.10
2015,12,08,17,03,11.10
2015,12,08,17,04,11.10
2015,12,08,17,05,11.10
2015,12,08,17,06,11.00
2015,12,08,17,07,11.00
2015,12,08,17,09,10.90
2015,12,08,17,10,10.90
2015,12,08,17,11,10.90
2015,12,08,17,12,10.90
2015,12,08,17,13,10.90
2015,12,08,17,14,10.80
2015,12,08,17,15,10.80
2015,12,08,17,16,10.80
2015,12,08,17,17,10.80
2015,12,08,17,18,10.80
2015,12,08,17,19,10.80
2015,12,08,17,20,10.80
2015,12,08,17,21,10.80
2015,12,08,17,23,10.80
2015,12,08,17,24,10.80
2015,12,08,17,27,10.80
2015,12,08,17,28,10.80
2015,12,08,17,29,10.80
2015,12,08,17,32,10.80
2015,12,08,17,33,10.80
2015,12,08,17,35,10.80
2015,12,08,17,36,10.70
2015,12,08,17,37,10.80
2015,12,08,17,38,10.70
2015,12,08,17,39,10.70
2015,12,08,17,40,10.70
2015,12,08,17,41,10.70
2015,12,08,17,42,10.70
2015,12,08,17,43,10.70
2015,12,08,17,44,10.70
2015,12,08,17,45,10.60
2015,12,08,17,46,10.60
2015,12,08,17,47,10.60
2015,12,08,17,48,10.50
2015,12,08,17,49,10.40
2015,12,08,17,50,10.40
2015,12,08,17,51,10.40
2015,12,08,17,52,10.30
2015,12,08,17,53,10.30
2015,12,08,17,54,10.20
2015,12,08,17,55,10.20
2015,12,08,17,56,10.10
2015,12,08,17,57,10.10
2015,12,08,17,58,10.10
2015,12,08,17,59,10.00
2015,12,08,18,00,9.90
2015,12,08,18,01,9.90
2015,12,08,18,02,9.90
2015,12,08,18,03,9.80
2015,12,08,18,04,9.80
2015,12,08,18,05,9.80
2015,12,08,18,06,9.80
2015,12,08,18,08,9.70
2015,12,08,18,09,9.70
2015,12,08,18,10,9.60
2015,12,08,18,11,9.60
2015,12,08,18,12,9.60
2015,12,08,18,13,9.60
2015,12,08,18,15,9.50
2015,12,08,18,16,9.50
2015,12,08,18,17,9.50
2015,12,08,18,18,9.50
2015,12,08,18,19,9.40
2015,12,08,18,20,9.40
2015,12,08,18,21,9.40
2015,12,08,18,22,9.40
2015,12,08,18,23,9.40
2015,12,08,18,24,9.40
2015,12,08,18,25,9.40
2015,12,08,18,26,9.40
2015,12,08,18,30,9.30
2015,12,08,18,31,9.30
2015,12,08,18,32,9.30
2015,12,08,18,33,9.30
2015,12,08,18,34,9.20
2015,12,08,18,35,9.20
2015,12,08,18,36,9.20
2015,12,08,18,37,9.20
2015,12,08,18,38,9.20
2015,12,08,18,39,9.20
2015,12,08,18,40,9.10
2015,12,08,18,41,9.20
2015,12,08,18,42,9.10
2015,12,08,18,43,9.10
2015,12,08,18,44,9.10
2015,12,08,18,45,9.10
2015,12,08,18,46,9.10
2015,12,08,18,47,9.10
2015,12,08,18,48,9.10
2015,12,08,18,49,9.10
2015,12,08,18,50,9.10
2015,12,08,18,51,9.10
2015,12,08,18,52,9.10
2015,12,08,18,55,9.10
2015,12,08,18,56,9.00
2015,12,08,18,57,9.00
2015,12,08,18,58,9.00
2015,12,08,18,59,9.00
2015,12,08,19,00,8.90
2015,12,08,19,01,8.90
2015,12,08,19,02,8.90
2015,12,08,19,03,8.90
2015,12,08,19,04,8.90
2015,12,08,19,05,8.90
2015,12,08,19,06,8.90
2015,12,08,19,07,8.90
2015,12,08,19,08,8.90
2015,12,08,19,09,8.90
2015,12,08,19,10,8.80
2015,12,08,19,11,8.80
2015,12,08,19,12,8.80
2015,12,08,19,13,8.80
2015,12,08,19,14,8.80
2015,12,08,19,16,8.80
2015,12,08,19,17,8.80
2015,12,08,19,19,8.80
2015,12,08,19,20,8.80
2015,12,08,19,22,8.70
2015,12,08,19,23,8.70
2015,12,08,19,24,8.70
2015,12,08,19,25,8.70
2015,12,08,19,26,8.70
2015,12,08,19,28,8.70
2015,12,08,19,31,8.70
2015,12,08,19,32,8.70
2015,12,08,19,35,8.60
2015,12,08,19,36,8.60
2015,12,08,19,37,8.60
2015,12,08,19,38,8.60
2015,12,08,19,39,8.60
2015,12,08,19,40,8.60
2015,12,08,19,41,8.60
2015,12,08,19,42,8.60
2015,12,08,19,43,8.60
2015,12,08,19,44,8.60
2015,12,08,19,45,8.60
2015,12,08,19,46,8.60
2015,12,08,19,47,8.60
2015,12,08,19,48,8.60
2015,12,08,19,50,8.60
2015,12,08,19,51,8.60
2015,12,08,19,52,8.60
2015,12,08,19,53,8.60
2015,12,08,19,54,8.60
2015,12,08,19,55,8.60
2015,12,08,19,56,8.60
2015,12,08,19,57,8.60
2015,12,08,19,58,8.50
2015,12,08,19,59,8.50
2015,12,08,20,00,8.50
2015,12,08,20,01,8.50
2015,12,08,20,02,8.50
2015,12,08,20,03,8.50
2015,12,08,20,07,8.40
2015,12,08,20,08,8.40
2015,12,08,20,09,8.40
2015,12,08,20,11,8.40
2015,12,08,20,12,8.40
2015,12,08,20,13,8.40
2015,12,08,20,14,8.40
2015,12,08,20,15,8.40