Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,14,00,00,9.60
2016,04,14,00,01,9.60
2016,04,14,00,02,9.70
2016,04,14,00,03,9.70
2016,04,14,00,04,9.70
2016,04,14,00,05,9.70
2016,04,14,00,06,9.80
2016,04,14,00,07,9.80
2016,04,14,00,08,9.80
2016,04,14,00,09,9.80
2016,04,14,00,10,9.80
2016,04,14,00,11,9.80
2016,04,14,00,12,9.80
2016,04,14,00,13,9.80
2016,04,14,00,14,9.80
2016,04,14,00,15,9.90
2016,04,14,00,16,9.90
2016,04,14,00,17,9.90
2016,04,14,00,18,9.90
2016,04,14,00,19,9.80
2016,04,14,00,20,9.80
2016,04,14,00,21,9.80
2016,04,14,00,22,9.80
2016,04,14,00,23,9.80
2016,04,14,00,24,9.80
2016,04,14,00,25,9.80
2016,04,14,00,26,9.80
2016,04,14,00,27,9.80
2016,04,14,00,28,9.70
2016,04,14,00,29,9.70
2016,04,14,00,30,9.70
2016,04,14,00,31,9.60
2016,04,14,00,32,9.60
2016,04,14,00,33,9.60
2016,04,14,00,34,9.50
2016,04,14,00,35,9.40
2016,04,14,00,36,9.40
2016,04,14,00,37,9.30
2016,04,14,00,38,9.30
2016,04,14,00,39,9.20
2016,04,14,00,40,9.20
2016,04,14,00,41,9.10
2016,04,14,00,42,9.10
2016,04,14,00,43,9.00
2016,04,14,00,44,9.00
2016,04,14,00,45,8.90
2016,04,14,00,46,8.90
2016,04,14,00,47,8.80
2016,04,14,00,48,8.70
2016,04,14,00,49,8.70
2016,04,14,00,50,8.60
2016,04,14,00,51,8.50
2016,04,14,00,52,8.40
2016,04,14,00,53,8.40
2016,04,14,00,54,8.30
2016,04,14,00,55,8.20
2016,04,14,00,56,8.20
2016,04,14,00,57,8.10
2016,04,14,00,58,8.10
2016,04,14,00,59,8.00
2016,04,14,01,00,8.00
2016,04,14,01,01,7.90
2016,04,14,01,02,7.90
2016,04,14,01,03,7.90
2016,04,14,01,04,7.80
2016,04,14,01,05,7.80
2016,04,14,01,06,7.70
2016,04,14,01,07,7.70
2016,04,14,01,08,7.60
2016,04,14,01,09,7.60
2016,04,14,01,10,7.50
2016,04,14,01,11,7.40
2016,04,14,01,12,7.40
2016,04,14,01,13,7.30
2016,04,14,01,14,7.30
2016,04,14,01,15,7.30
2016,04,14,01,16,7.30
2016,04,14,01,17,7.20
2016,04,14,01,18,7.20
2016,04,14,01,19,7.20
2016,04,14,01,20,7.20
2016,04,14,01,21,7.20
2016,04,14,01,22,7.10
2016,04,14,01,23,7.10
2016,04,14,01,24,7.10
2016,04,14,01,25,7.10
2016,04,14,01,26,7.00
2016,04,14,01,27,7.00
2016,04,14,01,28,7.00
2016,04,14,01,29,7.00
2016,04,14,01,30,6.90
2016,04,14,01,31,6.90
2016,04,14,01,32,6.90
2016,04,14,01,33,6.90
2016,04,14,01,34,6.90
2016,04,14,01,35,6.80
2016,04,14,01,36,6.80
2016,04,14,01,37,6.80
2016,04,14,01,38,6.80
2016,04,14,01,39,6.80
2016,04,14,01,40,6.80
2016,04,14,01,41,6.80
2016,04,14,01,42,6.70
2016,04,14,01,43,6.70
2016,04,14,01,44,6.70
2016,04,14,01,45,6.70
2016,04,14,01,46,6.70
2016,04,14,01,47,6.80
2016,04,14,01,48,6.80
2016,04,14,01,49,6.80
2016,04,14,01,50,6.80
2016,04,14,01,51,6.80
2016,04,14,01,52,6.80
2016,04,14,01,53,6.90
2016,04,14,01,54,6.90
2016,04,14,01,55,6.90
2016,04,14,01,56,7.00
2016,04,14,01,57,7.00
2016,04,14,01,58,7.00
2016,04,14,01,59,7.00
2016,04,14,02,00,7.00
2016,04,14,02,01,7.10
2016,04,14,02,02,7.10
2016,04,14,02,03,7.10
2016,04,14,02,04,7.10
2016,04,14,02,05,7.20
2016,04,14,02,06,7.20
2016,04,14,02,07,7.20
2016,04,14,02,08,7.20
2016,04,14,02,09,7.20
2016,04,14,02,10,7.20
2016,04,14,02,11,7.20
2016,04,14,02,12,7.20
2016,04,14,02,13,7.20
2016,04,14,02,14,7.20
2016,04,14,02,15,7.20
2016,04,14,02,16,7.20
2016,04,14,02,17,7.10
2016,04,14,02,18,7.10
2016,04,14,02,19,7.10
2016,04,14,02,20,7.20
2016,04,14,02,21,7.20
2016,04,14,02,22,7.20
2016,04,14,02,23,7.20
2016,04,14,02,24,7.10
2016,04,14,02,25,7.10
2016,04,14,02,26,7.10
2016,04,14,02,27,7.00
2016,04,14,02,28,7.00
2016,04,14,02,29,6.90
2016,04,14,02,30,6.90
2016,04,14,02,31,6.90
2016,04,14,02,32,6.80
2016,04,14,02,33,6.80
2016,04,14,02,34,6.80
2016,04,14,02,35,6.80
2016,04,14,02,36,6.70
2016,04,14,02,37,6.70
2016,04,14,02,38,6.70
2016,04,14,02,39,6.70
2016,04,14,02,40,6.60
2016,04,14,02,41,6.60
2016,04,14,02,42,6.60
2016,04,14,02,43,6.60
2016,04,14,02,44,6.50
2016,04,14,02,45,6.50
2016,04,14,02,46,6.50
2016,04,14,02,47,6.40
2016,04,14,02,48,6.40
2016,04,14,02,49,6.40
2016,04,14,02,50,6.40
2016,04,14,02,51,6.40
2016,04,14,02,52,6.40
2016,04,14,02,53,6.30
2016,04,14,02,54,6.30
2016,04,14,02,55,6.30
2016,04,14,02,56,6.30
2016,04,14,02,57,6.30
2016,04,14,02,58,6.30
2016,04,14,02,59,6.30
2016,04,14,03,00,6.20
2016,04,14,03,01,6.20
2016,04,14,03,02,6.20
2016,04,14,03,03,6.20
2016,04,14,03,04,6.20
2016,04,14,03,05,6.20
2016,04,14,03,06,6.20
2016,04,14,03,07,6.20
2016,04,14,03,08,6.20
2016,04,14,03,09,6.10
2016,04,14,03,10,6.10
2016,04,14,03,11,6.10
2016,04,14,03,12,6.10
2016,04,14,03,13,6.10
2016,04,14,03,14,6.00
2016,04,14,03,15,6.00
2016,04,14,03,16,6.00
2016,04,14,03,17,5.90
2016,04,14,03,18,5.90
2016,04,14,03,19,5.90
2016,04,14,03,20,5.90
2016,04,14,03,21,5.90
2016,04,14,03,22,5.80
2016,04,14,03,23,5.80
2016,04,14,03,24,5.80
2016,04,14,03,25,5.80
2016,04,14,03,26,5.80
2016,04,14,03,27,5.80
2016,04,14,03,28,5.80
2016,04,14,03,29,5.70
2016,04,14,03,30,5.70
2016,04,14,03,31,5.70
2016,04,14,03,32,5.70
2016,04,14,03,33,5.70
2016,04,14,03,34,5.70
2016,04,14,03,35,5.60
2016,04,14,03,36,5.60
2016,04,14,03,37,5.60
2016,04,14,03,38,5.60
2016,04,14,03,39,5.60
2016,04,14,03,40,5.60
2016,04,14,03,41,5.60
2016,04,14,03,42,5.50
2016,04,14,03,43,5.50
2016,04,14,03,44,5.50
2016,04,14,03,45,5.50
2016,04,14,03,46,5.50
2016,04,14,03,47,5.50
2016,04,14,03,48,5.50
2016,04,14,03,49,5.50
2016,04,14,03,50,5.40
2016,04,14,03,51,5.40
2016,04,14,03,52,5.40
2016,04,14,03,53,5.40
2016,04,14,03,54,5.40
2016,04,14,03,55,5.40
2016,04,14,03,56,5.40
2016,04,14,03,57,5.40
2016,04,14,03,58,5.40
2016,04,14,03,59,5.40
2016,04,14,04,00,5.40
2016,04,14,04,01,5.40
2016,04,14,04,02,5.40
2016,04,14,04,03,5.40
2016,04,14,04,04,5.30
2016,04,14,04,05,5.30
2016,04,14,04,06,5.30
2016,04,14,04,07,5.30
2016,04,14,04,08,5.30
2016,04,14,04,09,5.30
2016,04,14,04,10,5.30
2016,04,14,04,11,5.30
2016,04,14,04,12,5.30
2016,04,14,04,13,5.30
2016,04,14,04,14,5.30
2016,04,14,04,15,5.30
2016,04,14,04,16,5.30
2016,04,14,04,17,5.30
2016,04,14,04,18,5.30
2016,04,14,04,19,5.30
2016,04,14,04,20,5.30
2016,04,14,04,21,5.30
2016,04,14,04,22,5.30
2016,04,14,04,23,5.30
2016,04,14,04,24,5.30
2016,04,14,04,25,5.30
2016,04,14,04,26,5.20
2016,04,14,04,27,5.20
2016,04,14,04,28,5.20
2016,04,14,04,29,5.20
2016,04,14,04,30,5.20
2016,04,14,04,31,5.20
2016,04,14,04,32,5.20
2016,04,14,04,33,5.20
2016,04,14,04,34,5.10
2016,04,14,04,35,5.10
2016,04,14,04,36,5.10
2016,04,14,04,37,5.10
2016,04,14,04,38,5.10
2016,04,14,04,39,5.10
2016,04,14,04,40,5.10
2016,04,14,04,41,5.00
2016,04,14,04,42,5.00
2016,04,14,04,43,5.00
2016,04,14,04,44,5.00
2016,04,14,04,45,5.00
2016,04,14,04,46,5.00
2016,04,14,04,47,5.00
2016,04,14,04,48,4.90
2016,04,14,04,49,4.90
2016,04,14,04,50,4.90
2016,04,14,04,51,4.90
2016,04,14,04,52,4.90
2016,04,14,04,53,4.90
2016,04,14,04,54,4.90
2016,04,14,04,55,4.90
2016,04,14,04,56,4.90
2016,04,14,04,57,4.90
2016,04,14,04,58,4.90
2016,04,14,04,59,4.90
2016,04,14,05,00,4.90
2016,04,14,05,01,4.90
2016,04,14,05,02,4.90
2016,04,14,05,03,4.90
2016,04,14,05,04,4.90
2016,04,14,05,05,4.90
2016,04,14,05,06,4.90
2016,04,14,05,07,4.90
2016,04,14,05,08,4.90
2016,04,14,05,09,5.00
2016,04,14,05,10,5.00
2016,04,14,05,11,5.00
2016,04,14,05,12,5.00
2016,04,14,05,13,5.00
2016,04,14,05,14,5.00
2016,04,14,05,15,5.00
2016,04,14,05,16,5.00
2016,04,14,05,17,5.00
2016,04,14,05,18,5.00
2016,04,14,05,19,5.00
2016,04,14,05,20,5.00
2016,04,14,05,21,5.00
2016,04,14,05,22,5.00
2016,04,14,05,23,5.00
2016,04,14,05,24,5.00
2016,04,14,05,25,5.00
2016,04,14,05,26,5.00
2016,04,14,05,27,5.00
2016,04,14,05,28,5.00
2016,04,14,05,29,5.00
2016,04,14,05,30,5.00
2016,04,14,05,31,5.00
2016,04,14,05,32,5.00
2016,04,14,05,33,5.00
2016,04,14,05,34,5.00
2016,04,14,05,35,5.00
2016,04,14,05,36,5.00
2016,04,14,05,37,5.00
2016,04,14,05,38,5.00
2016,04,14,05,39,5.00
2016,04,14,05,40,5.00
2016,04,14,05,41,5.10
2016,04,14,05,42,5.10
2016,04,14,05,43,5.10
2016,04,14,05,44,5.10
2016,04,14,05,45,5.10
2016,04,14,05,46,5.10
2016,04,14,05,47,5.10
2016,04,14,05,48,5.10
2016,04,14,05,49,5.10
2016,04,14,05,50,5.10
2016,04,14,05,51,5.10
2016,04,14,05,52,5.10
2016,04,14,05,53,5.10
2016,04,14,05,54,5.10
2016,04,14,05,55,5.10
2016,04,14,05,56,5.10
2016,04,14,05,57,5.10
2016,04,14,05,58,5.10
2016,04,14,05,59,5.10
2016,04,14,06,00,5.10
2016,04,14,06,01,5.10
2016,04,14,06,02,5.10
2016,04,14,06,03,5.10
2016,04,14,06,04,5.10
2016,04,14,06,05,5.10
2016,04,14,06,06,5.10
2016,04,14,06,07,5.10
2016,04,14,06,08,5.10
2016,04,14,06,09,5.10
2016,04,14,06,10,5.10
2016,04,14,06,11,5.10
2016,04,14,06,12,5.10
2016,04,14,06,13,5.10
2016,04,14,06,14,5.10
2016,04,14,06,15,5.10
2016,04,14,06,16,5.10
2016,04,14,06,17,5.10
2016,04,14,06,18,5.10
2016,04,14,06,19,5.10
2016,04,14,06,20,5.10
2016,04,14,06,21,5.10
2016,04,14,06,22,5.10
2016,04,14,06,23,5.10
2016,04,14,06,24,5.10
2016,04,14,06,25,5.10
2016,04,14,06,26,5.10
2016,04,14,06,27,5.00
2016,04,14,06,28,5.00
2016,04,14,06,29,5.00
2016,04,14,06,30,5.00
2016,04,14,06,31,5.00
2016,04,14,06,32,5.00
2016,04,14,06,33,5.00
2016,04,14,06,34,5.00
2016,04,14,06,35,5.00
2016,04,14,06,36,5.00
2016,04,14,06,37,5.00
2016,04,14,06,38,5.10
2016,04,14,06,39,5.00
2016,04,14,06,40,5.00
2016,04,14,06,41,5.00
2016,04,14,06,42,5.00
2016,04,14,06,43,5.00
2016,04,14,06,44,5.00
2016,04,14,06,45,5.00
2016,04,14,06,46,5.10
2016,04,14,06,47,5.00
2016,04,14,06,48,5.00
2016,04,14,06,49,5.00
2016,04,14,06,50,5.00
2016,04,14,06,51,5.00
2016,04,14,06,52,5.00
2016,04,14,06,53,5.00
2016,04,14,06,54,5.00
2016,04,14,06,55,5.00
2016,04,14,06,56,5.00
2016,04,14,06,57,5.00
2016,04,14,06,58,5.10
2016,04,14,06,59,5.10
2016,04,14,07,00,5.10
2016,04,14,07,01,5.10
2016,04,14,07,02,5.10
2016,04,14,07,03,5.10
2016,04,14,07,04,5.10
2016,04,14,07,05,5.00
2016,04,14,07,06,5.00
2016,04,14,07,07,5.00
2016,04,14,07,08,5.00
2016,04,14,07,09,5.00
2016,04,14,07,10,5.00
2016,04,14,07,11,5.00
2016,04,14,07,12,4.90
2016,04,14,07,13,4.90
2016,04,14,07,14,4.90
2016,04,14,07,15,4.90
2016,04,14,07,16,4.90
2016,04,14,07,17,4.90
2016,04,14,07,18,4.90
2016,04,14,07,19,4.90
2016,04,14,07,20,5.00
2016,04,14,07,21,5.00
2016,04,14,07,22,5.00
2016,04,14,07,23,5.00
2016,04,14,07,24,5.00
2016,04,14,07,25,5.00
2016,04,14,07,26,5.00
2016,04,14,07,27,5.00
2016,04,14,07,28,5.00
2016,04,14,07,29,5.00
2016,04,14,07,30,5.10
2016,04,14,07,31,5.10
2016,04,14,07,32,5.10
2016,04,14,07,33,5.10
2016,04,14,07,34,5.10
2016,04,14,07,35,5.10
2016,04,14,07,36,5.10
2016,04,14,07,37,5.10
2016,04,14,07,38,5.10
2016,04,14,07,39,5.10
2016,04,14,07,40,5.10
2016,04,14,07,41,5.20
2016,04,14,07,42,5.20
2016,04,14,07,43,5.20
2016,04,14,07,44,5.20
2016,04,14,07,45,5.20
2016,04,14,07,46,5.20
2016,04,14,07,47,5.30
2016,04,14,07,48,5.30
2016,04,14,07,49,5.30
2016,04,14,07,50,5.30
2016,04,14,07,51,5.30
2016,04,14,07,52,5.40
2016,04,14,07,53,5.40
2016,04,14,07,54,5.40
2016,04,14,07,55,5.40
2016,04,14,07,56,5.40
2016,04,14,07,57,5.40
2016,04,14,07,58,5.50
2016,04,14,07,59,5.50
2016,04,14,08,00,5.50
2016,04,14,08,01,5.50
2016,04,14,08,02,5.60
2016,04,14,08,03,5.60
2016,04,14,08,04,5.60
2016,04,14,08,05,5.60
2016,04,14,08,06,5.60
2016,04,14,08,07,5.60
2016,04,14,08,08,5.60
2016,04,14,08,09,5.60
2016,04,14,08,10,5.60
2016,04,14,08,11,5.60
2016,04,14,08,12,5.60
2016,04,14,08,13,5.60
2016,04,14,08,14,5.60
2016,04,14,08,15,5.70
2016,04,14,08,16,5.70
2016,04,14,08,17,5.70
2016,04,14,08,18,5.70
2016,04,14,08,19,5.70
2016,04,14,08,20,5.70
2016,04,14,08,21,5.80
2016,04,14,08,22,5.80
2016,04,14,08,23,5.80
2016,04,14,08,24,5.80
2016,04,14,08,25,5.80
2016,04,14,08,26,5.80
2016,04,14,08,27,5.80
2016,04,14,08,28,5.80
2016,04,14,08,29,5.80
2016,04,14,08,30,5.90
2016,04,14,08,31,5.90
2016,04,14,08,32,5.90
2016,04,14,08,33,6.00
2016,04,14,08,34,6.00
2016,04,14,08,35,6.00
2016,04,14,08,36,6.10
2016,04,14,08,37,6.10
2016,04,14,08,38,6.10
2016,04,14,08,39,6.10
2016,04,14,08,40,6.10
2016,04,14,08,41,6.10
2016,04,14,08,42,6.10
2016,04,14,08,43,6.20
2016,04,14,08,44,6.20
2016,04,14,08,45,6.20
2016,04,14,08,46,6.20
2016,04,14,08,47,6.20
2016,04,14,08,48,6.20
2016,04,14,08,49,6.20
2016,04,14,08,50,6.30
2016,04,14,08,51,6.30
2016,04,14,08,52,6.30
2016,04,14,08,53,6.30
2016,04,14,08,54,6.30
2016,04,14,08,55,6.30
2016,04,14,08,56,6.30
2016,04,14,08,57,6.30
2016,04,14,08,58,6.30
2016,04,14,08,59,6.40
2016,04,14,09,00,6.40
2016,04,14,09,01,6.40
2016,04,14,09,02,6.40
2016,04,14,09,03,6.40
2016,04,14,09,04,6.40
2016,04,14,09,05,6.40
2016,04,14,09,06,6.40
2016,04,14,09,07,6.50
2016,04,14,09,08,6.50
2016,04,14,09,09,6.50
2016,04,14,09,10,6.50
2016,04,14,09,11,6.50
2016,04,14,09,12,6.60
2016,04,14,09,13,6.60
2016,04,14,09,14,6.60
2016,04,14,09,15,6.60
2016,04,14,09,16,6.70
2016,04,14,09,17,6.70
2016,04,14,09,18,6.70
2016,04,14,09,19,6.70
2016,04,14,09,20,6.70
2016,04,14,09,21,6.80
2016,04,14,09,22,6.80
2016,04,14,09,23,6.80
2016,04,14,09,24,6.80
2016,04,14,09,25,6.80
2016,04,14,09,26,6.90
2016,04,14,09,27,6.90
2016,04,14,09,28,6.90
2016,04,14,09,29,6.90
2016,04,14,09,30,6.90
2016,04,14,09,31,6.90
2016,04,14,09,32,6.90
2016,04,14,09,33,7.00
2016,04,14,09,34,7.00
2016,04,14,09,35,7.00
2016,04,14,09,36,7.00
2016,04,14,09,37,7.10
2016,04,14,09,38,7.10
2016,04,14,09,39,7.10
2016,04,14,09,40,7.10
2016,04,14,09,41,7.20
2016,04,14,09,42,7.20
2016,04,14,09,43,7.20
2016,04,14,09,44,7.30
2016,04,14,09,45,7.30
2016,04,14,09,46,7.40
2016,04,14,09,47,7.40
2016,04,14,09,48,7.50
2016,04,14,09,49,7.50
2016,04,14,09,50,7.50
2016,04,14,09,51,7.60
2016,04,14,09,52,7.60
2016,04,14,09,53,7.60
2016,04,14,09,54,7.60
2016,04,14,09,55,7.60
2016,04,14,09,56,7.70
2016,04,14,09,57,7.70
2016,04,14,09,58,7.70
2016,04,14,09,59,7.70
2016,04,14,10,00,7.70
2016,04,14,10,01,7.70
2016,04,14,10,02,7.80
2016,04,14,10,03,7.80
2016,04,14,10,04,7.80
2016,04,14,10,05,7.80
2016,04,14,10,06,7.90
2016,04,14,10,07,7.90
2016,04,14,10,08,7.90
2016,04,14,10,09,8.00
2016,04,14,10,10,8.00
2016,04,14,10,11,8.00
2016,04,14,10,12,8.10
2016,04,14,10,13,8.10
2016,04,14,10,14,8.10
2016,04,14,10,15,8.10
2016,04,14,10,16,8.10
2016,04,14,10,17,8.10
2016,04,14,10,18,8.20
2016,04,14,10,19,8.20
2016,04,14,10,20,8.20
2016,04,14,10,21,8.20
2016,04,14,10,22,8.20
2016,04,14,10,23,8.30
2016,04,14,10,24,8.30
2016,04,14,10,25,8.30
2016,04,14,10,26,8.30
2016,04,14,10,27,8.40
2016,04,14,10,28,8.40
2016,04,14,10,29,8.50
2016,04,14,10,30,8.60
2016,04,14,10,31,8.60
2016,04,14,10,32,8.70
2016,04,14,10,33,8.70
2016,04,14,10,34,8.80
2016,04,14,10,35,8.80
2016,04,14,10,36,8.90
2016,04,14,10,37,8.90
2016,04,14,10,38,8.90
2016,04,14,10,39,9.00
2016,04,14,10,40,9.00
2016,04,14,10,41,9.10
2016,04,14,10,42,9.10
2016,04,14,10,43,9.20
2016,04,14,10,44,9.20
2016,04,14,10,45,9.10
2016,04,14,10,46,9.10
2016,04,14,10,47,9.10
2016,04,14,10,48,9.10
2016,04,14,10,49,9.20
2016,04,14,10,50,9.20
2016,04,14,10,51,9.20
2016,04,14,10,52,9.30
2016,04,14,10,53,9.40
2016,04,14,10,54,9.40
2016,04,14,10,55,9.50
2016,04,14,10,56,9.50
2016,04,14,10,57,9.50
2016,04,14,10,58,9.50
2016,04,14,10,59,9.50
2016,04,14,11,00,9.50
2016,04,14,11,01,9.50
2016,04,14,11,02,9.60
2016,04,14,11,03,9.60
2016,04,14,11,04,9.60
2016,04,14,11,05,9.70
2016,04,14,11,06,9.70
2016,04,14,11,07,9.70
2016,04,14,11,08,9.70
2016,04,14,11,09,9.70
2016,04,14,11,10,9.80
2016,04,14,11,11,9.90
2016,04,14,11,12,10.00
2016,04,14,11,13,10.10
2016,04,14,11,14,10.20
2016,04,14,11,15,10.20
2016,04,14,11,16,10.30
2016,04,14,11,17,10.40
2016,04,14,11,18,10.40
2016,04,14,11,19,10.40
2016,04,14,11,20,10.40
2016,04,14,11,21,10.40
2016,04,14,11,22,10.40
2016,04,14,11,23,10.40
2016,04,14,11,24,10.50
2016,04,14,11,25,10.50
2016,04,14,11,26,10.60
2016,04,14,11,27,10.70
2016,04,14,11,28,10.70
2016,04,14,11,29,10.80
2016,04,14,11,30,10.80
2016,04,14,11,31,10.80
2016,04,14,11,32,10.80
2016,04,14,11,33,10.90
2016,04,14,11,34,10.90
2016,04,14,11,35,10.90
2016,04,14,11,36,11.00
2016,04,14,11,37,11.00
2016,04,14,11,38,11.10
2016,04,14,11,39,11.10
2016,04,14,11,40,11.20
2016,04,14,11,41,11.30
2016,04,14,11,42,11.40
2016,04,14,11,43,11.50
2016,04,14,11,44,11.60
2016,04,14,11,45,11.70
2016,04,14,11,46,11.70
2016,04,14,11,47,11.70
2016,04,14,11,48,11.80
2016,04,14,11,49,11.80
2016,04,14,11,50,11.80
2016,04,14,11,51,11.80
2016,04,14,11,52,11.80
2016,04,14,11,53,11.70
2016,04,14,11,54,11.70
2016,04,14,11,55,11.60
2016,04,14,11,56,11.50
2016,04,14,11,57,11.40
2016,04,14,11,58,11.40
2016,04,14,11,59,11.30
2016,04,14,12,00,11.30
2016,04,14,12,01,11.30
2016,04,14,12,02,11.30
2016,04,14,12,03,11.30
2016,04,14,12,04,11.40
2016,04,14,12,05,11.50
2016,04,14,12,06,11.60
2016,04,14,12,07,11.70
2016,04,14,12,08,11.70
2016,04,14,12,09,11.70
2016,04,14,12,10,11.80
2016,04,14,12,11,11.80
2016,04,14,12,12,11.90
2016,04,14,12,13,11.90
2016,04,14,12,14,11.90
2016,04,14,12,15,12.00
2016,04,14,12,16,12.00
2016,04,14,12,17,12.10
2016,04,14,12,18,12.10
2016,04,14,12,19,12.10
2016,04,14,12,20,12.20
2016,04,14,12,21,12.20
2016,04,14,12,22,12.20
2016,04,14,12,23,12.30
2016,04,14,12,24,12.30
2016,04,14,12,25,12.30
2016,04,14,12,26,12.40
2016,04,14,12,27,12.50
2016,04,14,12,28,12.50
2016,04,14,12,29,12.60
2016,04,14,12,30,12.70
2016,04,14,12,31,12.80
2016,04,14,12,32,12.90
2016,04,14,12,33,13.00
2016,04,14,12,34,13.00
2016,04,14,12,35,13.10
2016,04,14,12,36,13.20
2016,04,14,12,37,13.20
2016,04,14,12,38,13.40
2016,04,14,12,39,13.50
2016,04,14,12,40,13.60
2016,04,14,12,41,13.70
2016,04,14,12,42,13.60
2016,04,14,12,43,13.60
2016,04,14,12,44,13.60
2016,04,14,12,45,13.60
2016,04,14,12,46,13.60
2016,04,14,12,47,13.50
2016,04,14,12,48,13.50
2016,04,14,12,49,13.60
2016,04,14,12,50,13.60
2016,04,14,12,51,13.70
2016,04,14,12,52,13.70
2016,04,14,12,53,13.70
2016,04,14,12,54,13.70
2016,04,14,12,55,13.70
2016,04,14,12,56,13.70
2016,04,14,12,57,13.70
2016,04,14,12,58,13.80
2016,04,14,12,59,13.80
2016,04,14,13,00,13.90
2016,04,14,13,01,14.00
2016,04,14,13,02,14.00
2016,04,14,13,03,14.00
2016,04,14,13,04,14.00
2016,04,14,13,05,13.90
2016,04,14,13,06,14.00
2016,04,14,13,07,14.00
2016,04,14,13,08,14.10
2016,04,14,13,09,14.20
2016,04,14,13,10,14.30
2016,04,14,13,11,14.40
2016,04,14,13,12,14.50
2016,04,14,13,13,14.50
2016,04,14,13,14,14.50
2016,04,14,13,15,14.50
2016,04,14,13,16,14.60
2016,04,14,13,17,14.60
2016,04,14,13,18,14.60
2016,04,14,13,19,14.70
2016,04,14,13,20,14.70
2016,04,14,13,21,14.70
2016,04,14,13,22,14.80
2016,04,14,13,23,14.70
2016,04,14,13,24,14.70
2016,04,14,13,25,14.80
2016,04,14,13,26,14.80
2016,04,14,13,27,14.80
2016,04,14,13,28,14.80
2016,04,14,13,29,14.90
2016,04,14,13,30,14.90
2016,04,14,13,31,14.90
2016,04,14,13,32,15.00
2016,04,14,13,33,15.00
2016,04,14,13,34,15.00
2016,04,14,13,35,14.90
2016,04,14,13,36,15.00
2016,04,14,13,37,15.00
2016,04,14,13,38,14.90
2016,04,14,13,39,15.00
2016,04,14,13,40,15.10
2016,04,14,13,41,15.20
2016,04,14,13,42,15.30
2016,04,14,13,43,15.40
2016,04,14,13,44,15.40
2016,04,14,13,45,15.40
2016,04,14,13,46,15.30
2016,04,14,13,47,15.30
2016,04,14,13,48,15.30
2016,04,14,13,49,15.20
2016,04,14,13,50,15.30
2016,04,14,13,51,15.30
2016,04,14,13,52,15.30
2016,04,14,13,53,15.30
2016,04,14,13,54,15.40
2016,04,14,13,55,15.40
2016,04,14,13,56,15.40
2016,04,14,13,57,15.30
2016,04,14,13,58,15.30
2016,04,14,13,59,15.20
2016,04,14,14,00,15.20
2016,04,14,14,01,15.30
2016,04,14,14,02,15.30
2016,04,14,14,03,15.30
2016,04,14,14,04,15.30
2016,04,14,14,05,15.20
2016,04,14,14,06,15.20
2016,04,14,14,07,15.20
2016,04,14,14,08,15.20
2016,04,14,14,09,15.20
2016,04,14,14,10,15.20
2016,04,14,14,11,15.10
2016,04,14,14,12,15.10
2016,04,14,14,13,15.20
2016,04,14,14,14,15.20
2016,04,14,14,15,15.10
2016,04,14,14,16,15.10
2016,04,14,14,17,15.20
2016,04,14,14,18,15.20
2016,04,14,14,19,15.20
2016,04,14,14,20,15.40
2016,04,14,14,21,15.50
2016,04,14,14,22,15.70
2016,04,14,14,23,15.70
2016,04,14,14,24,15.70
2016,04,14,14,25,15.60
2016,04,14,14,26,15.50
2016,04,14,14,27,15.50
2016,04,14,14,28,15.50
2016,04,14,14,29,15.70
2016,04,14,14,30,15.70
2016,04,14,14,31,15.70
2016,04,14,14,32,15.70
2016,04,14,14,33,15.70
2016,04,14,14,34,15.70
2016,04,14,14,35,15.70
2016,04,14,14,36,15.80
2016,04,14,14,37,15.80
2016,04,14,14,38,15.90
2016,04,14,14,39,16.00
2016,04,14,14,40,16.10
2016,04,14,14,41,16.10
2016,04,14,14,42,16.10
2016,04,14,14,43,16.00
2016,04,14,14,44,16.00
2016,04,14,14,45,16.00
2016,04,14,14,46,16.00
2016,04,14,14,47,15.90
2016,04,14,14,48,15.90
2016,04,14,14,49,15.90
2016,04,14,14,50,15.90
2016,04,14,14,51,15.80
2016,04,14,14,52,15.80
2016,04,14,14,53,15.70
2016,04,14,14,54,15.60
2016,04,14,14,55,15.50
2016,04,14,14,56,15.50
2016,04,14,14,57,15.40
2016,04,14,14,58,15.40
2016,04,14,14,59,15.40
2016,04,14,15,00,15.40
2016,04,14,15,01,15.40
2016,04,14,15,02,15.40
2016,04,14,15,03,15.30
2016,04,14,15,04,15.30
2016,04,14,15,05,15.20
2016,04,14,15,06,15.10
2016,04,14,15,07,15.00
2016,04,14,15,08,15.00
2016,04,14,15,09,14.90
2016,04,14,15,10,14.90
2016,04,14,15,11,15.00
2016,04,14,15,12,15.00
2016,04,14,15,13,15.00
2016,04,14,15,14,15.10
2016,04,14,15,15,15.10
2016,04,14,15,16,15.00
2016,04,14,15,17,15.10
2016,04,14,15,18,15.10
2016,04,14,15,19,15.10
2016,04,14,15,20,15.00
2016,04,14,15,21,15.00
2016,04,14,15,22,14.90
2016,04,14,15,23,14.90
2016,04,14,15,24,14.90
2016,04,14,15,25,14.90
2016,04,14,15,26,14.90
2016,04,14,15,27,14.90
2016,04,14,15,28,14.90
2016,04,14,15,29,14.90
2016,04,14,15,30,14.80
2016,04,14,15,31,14.80
2016,04,14,15,32,14.80
2016,04,14,15,33,14.80
2016,04,14,15,34,14.80
2016,04,14,15,35,14.90
2016,04,14,15,36,14.90
2016,04,14,15,37,15.00
2016,04,14,15,38,15.00
2016,04,14,15,39,15.10
2016,04,14,15,40,15.10
2016,04,14,15,41,15.10
2016,04,14,15,42,15.10
2016,04,14,15,43,15.10
2016,04,14,15,44,15.00
2016,04,14,15,45,15.00
2016,04,14,15,46,14.90
2016,04,14,15,47,14.80
2016,04,14,15,48,14.80
2016,04,14,15,49,14.80
2016,04,14,15,50,14.80
2016,04,14,15,51,14.80
2016,04,14,15,52,14.80
2016,04,14,15,53,14.80
2016,04,14,15,54,14.70
2016,04,14,15,55,14.60
2016,04,14,15,56,14.60
2016,04,14,15,57,14.50
2016,04,14,15,58,14.40
2016,04,14,15,59,14.30
2016,04,14,16,00,14.30
2016,04,14,16,01,14.30
2016,04,14,16,02,14.30
2016,04,14,16,03,14.20
2016,04,14,16,04,14.20
2016,04,14,16,05,14.20
2016,04,14,16,06,14.20
2016,04,14,16,07,14.20
2016,04,14,16,08,14.20
2016,04,14,16,09,14.20
2016,04,14,16,10,14.20
2016,04,14,16,11,14.20
2016,04,14,16,12,14.20
2016,04,14,16,13,14.20
2016,04,14,16,14,14.20
2016,04,14,16,15,14.20
2016,04,14,16,16,14.20
2016,04,14,16,17,14.20
2016,04,14,16,18,14.20
2016,04,14,16,19,14.30
2016,04,14,16,20,14.30
2016,04,14,16,21,14.30
2016,04,14,16,22,14.30
2016,04,14,16,23,14.30
2016,04,14,16,24,14.30
2016,04,14,16,25,14.30
2016,04,14,16,26,14.30
2016,04,14,16,27,14.30
2016,04,14,16,28,14.40
2016,04,14,16,29,14.40
2016,04,14,16,30,14.40
2016,04,14,16,31,14.50
2016,04,14,16,32,14.50
2016,04,14,16,33,14.60
2016,04,14,16,34,14.60
2016,04,14,16,35,14.70
2016,04,14,16,36,14.70
2016,04,14,16,37,14.70
2016,04,14,16,38,14.70
2016,04,14,16,39,14.80
2016,04,14,16,40,14.90
2016,04,14,16,41,14.90
2016,04,14,16,42,15.00
2016,04,14,16,43,15.00
2016,04,14,16,44,15.10
2016,04,14,16,45,15.10
2016,04,14,16,46,15.10
2016,04,14,16,47,15.10
2016,04,14,16,48,15.10
2016,04,14,16,49,15.10
2016,04,14,16,50,15.00
2016,04,14,16,51,15.00
2016,04,14,16,52,15.00
2016,04,14,16,53,14.90
2016,04,14,16,54,14.90
2016,04,14,16,55,14.90
2016,04,14,16,56,14.80
2016,04,14,16,57,14.80
2016,04,14,16,58,14.90
2016,04,14,16,59,14.90
2016,04,14,17,00,14.90
2016,04,14,17,01,14.90
2016,04,14,17,02,14.90
2016,04,14,17,03,14.90
2016,04,14,17,04,14.90
2016,04,14,17,05,15.00
2016,04,14,17,06,15.00
2016,04,14,17,07,15.00
2016,04,14,17,08,15.10
2016,04,14,17,09,15.10
2016,04,14,17,10,15.10
2016,04,14,17,11,15.10
2016,04,14,17,12,15.10
2016,04,14,17,13,15.10
2016,04,14,17,14,15.00
2016,04,14,17,15,14.90
2016,04,14,17,16,14.90
2016,04,14,17,17,14.80
2016,04,14,17,18,14.80
2016,04,14,17,19,14.80
2016,04,14,17,20,14.80
2016,04,14,17,21,14.80
2016,04,14,17,22,14.70
2016,04,14,17,23,14.60
2016,04,14,17,24,14.60
2016,04,14,17,25,14.50
2016,04,14,17,26,14.50
2016,04,14,17,27,14.50
2016,04,14,17,28,14.40
2016,04,14,17,29,14.40
2016,04,14,17,30,14.40
2016,04,14,17,31,14.40
2016,04,14,17,32,14.30
2016,04,14,17,33,14.30
2016,04,14,17,34,14.30
2016,04,14,17,35,14.30
2016,04,14,17,36,14.30
2016,04,14,17,37,14.20
2016,04,14,17,38,14.20
2016,04,14,17,39,14.20
2016,04,14,17,40,14.20
2016,04,14,17,41,14.20
2016,04,14,17,42,14.20
2016,04,14,17,43,14.20
2016,04,14,17,44,14.20
2016,04,14,17,45,14.20
2016,04,14,17,46,14.20
2016,04,14,17,47,14.20
2016,04,14,17,48,14.20