Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,04,00,00,10.70
2010,06,04,00,01,10.70
2010,06,04,00,02,10.80
2010,06,04,00,03,10.80
2010,06,04,00,04,10.80
2010,06,04,00,05,10.80
2010,06,04,00,06,10.80
2010,06,04,00,07,10.80
2010,06,04,00,08,10.80
2010,06,04,00,09,10.80
2010,06,04,00,10,10.80
2010,06,04,00,11,10.80
2010,06,04,00,12,10.80
2010,06,04,00,13,10.80
2010,06,04,00,14,10.80
2010,06,04,00,15,10.80
2010,06,04,00,16,10.80
2010,06,04,00,17,10.80
2010,06,04,00,18,10.80
2010,06,04,00,19,10.80
2010,06,04,00,20,10.80
2010,06,04,00,21,10.80
2010,06,04,00,22,10.80
2010,06,04,00,23,10.80
2010,06,04,00,24,10.80
2010,06,04,00,25,10.80
2010,06,04,00,26,10.80
2010,06,04,00,27,10.80
2010,06,04,00,28,10.80
2010,06,04,00,29,10.80
2010,06,04,00,30,10.80
2010,06,04,00,31,10.80
2010,06,04,00,32,10.70
2010,06,04,00,33,10.70
2010,06,04,00,34,10.70
2010,06,04,00,35,10.70
2010,06,04,00,36,10.70
2010,06,04,00,37,10.70
2010,06,04,00,38,10.70
2010,06,04,00,39,10.70
2010,06,04,00,40,10.70
2010,06,04,00,41,10.70
2010,06,04,00,42,10.70
2010,06,04,00,43,10.70
2010,06,04,00,44,10.60
2010,06,04,00,45,10.60
2010,06,04,00,46,10.60
2010,06,04,00,47,10.60
2010,06,04,00,48,10.60
2010,06,04,00,49,10.60
2010,06,04,00,50,10.60
2010,06,04,00,51,10.60
2010,06,04,00,52,10.60
2010,06,04,00,53,10.60
2010,06,04,00,54,10.60
2010,06,04,00,55,10.60
2010,06,04,00,56,10.60
2010,06,04,00,57,10.60
2010,06,04,00,58,10.60
2010,06,04,00,59,10.60
2010,06,04,01,00,10.60
2010,06,04,01,01,10.60
2010,06,04,01,02,10.60
2010,06,04,01,03,10.60
2010,06,04,01,04,10.60
2010,06,04,01,05,10.60
2010,06,04,01,06,10.60
2010,06,04,01,07,10.60
2010,06,04,01,08,10.60
2010,06,04,01,09,10.60
2010,06,04,01,10,10.60
2010,06,04,01,11,10.60
2010,06,04,01,12,10.60
2010,06,04,01,13,10.60
2010,06,04,01,14,10.60
2010,06,04,01,15,10.60
2010,06,04,01,16,10.60
2010,06,04,01,17,10.50
2010,06,04,01,18,10.50
2010,06,04,01,19,10.50
2010,06,04,01,20,10.50
2010,06,04,01,21,10.50
2010,06,04,01,22,10.50
2010,06,04,01,23,10.50
2010,06,04,01,24,10.50
2010,06,04,01,25,10.50
2010,06,04,01,26,10.50
2010,06,04,01,27,10.50
2010,06,04,01,28,10.60
2010,06,04,01,29,10.50
2010,06,04,01,30,10.50
2010,06,04,01,31,10.50
2010,06,04,01,32,10.50
2010,06,04,01,33,10.50
2010,06,04,01,34,10.50
2010,06,04,01,35,10.50
2010,06,04,01,36,10.50
2010,06,04,01,37,10.50
2010,06,04,01,38,10.50
2010,06,04,01,39,10.50
2010,06,04,01,40,10.50
2010,06,04,01,41,10.50
2010,06,04,01,42,10.50
2010,06,04,01,43,10.50
2010,06,04,01,44,10.50
2010,06,04,01,45,10.40
2010,06,04,01,46,10.50
2010,06,04,01,47,10.40
2010,06,04,01,48,10.40
2010,06,04,01,49,10.40
2010,06,04,01,50,10.40
2010,06,04,01,51,10.40
2010,06,04,01,52,10.40
2010,06,04,01,53,10.40
2010,06,04,01,54,10.50
2010,06,04,01,55,10.40
2010,06,04,01,56,10.50
2010,06,04,01,57,10.40
2010,06,04,01,58,10.40
2010,06,04,01,59,10.40
2010,06,04,02,00,10.40
2010,06,04,02,01,10.40
2010,06,04,02,02,10.40
2010,06,04,02,03,10.40
2010,06,04,02,04,10.40
2010,06,04,02,05,10.50
2010,06,04,02,06,10.50
2010,06,04,02,07,10.50
2010,06,04,02,08,10.50
2010,06,04,02,09,10.50
2010,06,04,02,10,10.50
2010,06,04,02,11,10.50
2010,06,04,02,12,10.50
2010,06,04,02,13,10.50
2010,06,04,02,14,10.40
2010,06,04,02,15,10.40
2010,06,04,02,16,10.40
2010,06,04,02,17,10.40
2010,06,04,02,18,10.40
2010,06,04,02,19,10.40
2010,06,04,02,20,10.40
2010,06,04,02,21,10.40
2010,06,04,02,22,10.40
2010,06,04,02,23,10.40
2010,06,04,02,24,10.40
2010,06,04,02,25,10.40
2010,06,04,02,26,10.40
2010,06,04,02,27,10.40
2010,06,04,02,28,10.40
2010,06,04,02,29,10.40
2010,06,04,02,30,10.40
2010,06,04,02,31,10.40
2010,06,04,02,32,10.40
2010,06,04,02,33,10.40
2010,06,04,02,34,10.40
2010,06,04,02,35,10.40
2010,06,04,02,36,10.40
2010,06,04,02,37,10.40
2010,06,04,02,38,10.30
2010,06,04,02,39,10.30
2010,06,04,02,40,10.30
2010,06,04,02,41,10.30
2010,06,04,02,42,10.30
2010,06,04,02,43,10.30
2010,06,04,02,44,10.30
2010,06,04,02,45,10.30
2010,06,04,02,46,10.30
2010,06,04,02,47,10.30
2010,06,04,02,48,10.30
2010,06,04,02,49,10.30
2010,06,04,02,50,10.30
2010,06,04,02,51,10.30
2010,06,04,02,52,10.30
2010,06,04,02,53,10.30
2010,06,04,02,54,10.30
2010,06,04,02,55,10.20
2010,06,04,02,56,10.20
2010,06,04,02,57,10.20
2010,06,04,02,58,10.20
2010,06,04,02,59,10.20
2010,06,04,03,00,10.20
2010,06,04,03,01,10.20
2010,06,04,03,02,10.20
2010,06,04,03,03,10.20
2010,06,04,03,04,10.20
2010,06,04,03,05,10.20
2010,06,04,03,06,10.20
2010,06,04,03,07,10.20
2010,06,04,03,08,10.20
2010,06,04,03,09,10.20
2010,06,04,03,10,10.20
2010,06,04,03,11,10.20
2010,06,04,03,12,10.20
2010,06,04,03,13,10.20
2010,06,04,03,14,10.20
2010,06,04,03,15,10.20
2010,06,04,03,16,10.20
2010,06,04,03,17,10.20
2010,06,04,03,18,10.20
2010,06,04,03,19,10.20
2010,06,04,03,20,10.20
2010,06,04,03,21,10.10
2010,06,04,03,22,10.10
2010,06,04,03,23,10.10
2010,06,04,03,24,10.10
2010,06,04,03,25,10.10
2010,06,04,03,26,10.10
2010,06,04,03,27,10.10
2010,06,04,03,28,10.10
2010,06,04,03,29,10.10
2010,06,04,03,30,10.10
2010,06,04,03,31,10.10
2010,06,04,03,32,10.10
2010,06,04,03,33,10.10
2010,06,04,03,34,10.10
2010,06,04,03,35,10.00
2010,06,04,03,36,10.00
2010,06,04,03,37,10.00
2010,06,04,03,38,10.00
2010,06,04,03,39,10.00
2010,06,04,03,40,10.00
2010,06,04,03,41,10.00
2010,06,04,03,42,10.00
2010,06,04,03,43,10.00
2010,06,04,03,44,10.00
2010,06,04,03,45,10.00
2010,06,04,03,46,10.00
2010,06,04,03,47,10.00
2010,06,04,03,48,10.00
2010,06,04,03,49,10.00
2010,06,04,03,50,10.00
2010,06,04,03,51,10.00
2010,06,04,03,52,10.00
2010,06,04,03,53,10.00
2010,06,04,03,54,10.00
2010,06,04,03,55,10.00
2010,06,04,03,56,10.00
2010,06,04,03,57,10.00
2010,06,04,03,58,10.00
2010,06,04,03,59,10.00
2010,06,04,04,00,10.00
2010,06,04,04,01,10.00
2010,06,04,04,02,10.00
2010,06,04,04,03,10.00
2010,06,04,04,05,9.90
2010,06,04,04,06,9.90
2010,06,04,04,07,9.90
2010,06,04,04,08,9.90
2010,06,04,04,09,9.90
2010,06,04,04,10,9.90
2010,06,04,04,11,9.90
2010,06,04,04,12,9.90
2010,06,04,04,13,9.90
2010,06,04,04,14,9.90
2010,06,04,04,15,9.90
2010,06,04,04,16,9.90
2010,06,04,04,17,9.90
2010,06,04,04,18,9.90
2010,06,04,04,19,9.90
2010,06,04,04,20,9.90
2010,06,04,04,21,9.90
2010,06,04,04,22,9.90
2010,06,04,04,23,9.90
2010,06,04,04,24,9.90
2010,06,04,04,25,9.90
2010,06,04,04,26,9.90
2010,06,04,04,27,9.90
2010,06,04,04,28,9.90
2010,06,04,04,29,9.90
2010,06,04,04,30,9.90
2010,06,04,04,31,9.90
2010,06,04,04,32,9.90
2010,06,04,04,33,9.90
2010,06,04,04,34,9.80
2010,06,04,04,35,9.90
2010,06,04,04,36,9.90
2010,06,04,04,37,9.90
2010,06,04,04,38,9.90
2010,06,04,04,39,9.90
2010,06,04,04,40,9.90
2010,06,04,04,41,9.90
2010,06,04,04,42,9.90
2010,06,04,04,43,9.90
2010,06,04,04,44,9.80
2010,06,04,04,45,9.80
2010,06,04,04,46,9.90
2010,06,04,04,47,9.90
2010,06,04,04,48,9.80
2010,06,04,04,49,9.80
2010,06,04,04,50,9.80
2010,06,04,04,51,9.80
2010,06,04,04,52,9.80
2010,06,04,04,53,9.80
2010,06,04,04,54,9.80
2010,06,04,04,55,9.80
2010,06,04,04,56,9.80
2010,06,04,04,57,9.80
2010,06,04,04,58,9.80
2010,06,04,04,59,9.80
2010,06,04,05,00,9.80
2010,06,04,05,01,9.80
2010,06,04,05,02,9.80
2010,06,04,05,03,9.80
2010,06,04,05,04,9.80
2010,06,04,05,05,9.80
2010,06,04,05,06,9.80
2010,06,04,05,07,9.80
2010,06,04,05,08,9.80
2010,06,04,05,09,9.80
2010,06,04,05,10,9.80
2010,06,04,05,11,9.80
2010,06,04,05,12,9.80
2010,06,04,05,13,9.80
2010,06,04,05,14,9.80
2010,06,04,05,15,9.80
2010,06,04,05,16,9.80
2010,06,04,05,17,9.80
2010,06,04,05,18,9.80
2010,06,04,05,19,9.80
2010,06,04,05,20,9.80
2010,06,04,05,21,9.80
2010,06,04,05,22,9.80
2010,06,04,05,23,9.80
2010,06,04,05,24,9.80
2010,06,04,05,25,9.80
2010,06,04,05,26,9.80
2010,06,04,05,27,9.80
2010,06,04,05,28,9.80
2010,06,04,05,29,9.80
2010,06,04,05,30,9.80
2010,06,04,05,31,9.80
2010,06,04,05,32,9.80
2010,06,04,05,33,9.80
2010,06,04,05,34,9.80
2010,06,04,05,35,9.80
2010,06,04,05,36,9.80
2010,06,04,05,37,9.80
2010,06,04,05,38,9.80
2010,06,04,05,39,9.80
2010,06,04,05,40,9.80
2010,06,04,05,41,9.80
2010,06,04,05,42,9.80
2010,06,04,05,43,9.80
2010,06,04,05,44,9.80
2010,06,04,05,45,9.80
2010,06,04,05,46,9.80
2010,06,04,05,47,9.80
2010,06,04,05,48,9.80
2010,06,04,05,49,9.80
2010,06,04,05,50,9.70
2010,06,04,05,51,9.80
2010,06,04,05,52,9.70
2010,06,04,05,53,9.70
2010,06,04,05,54,9.70
2010,06,04,05,55,9.70
2010,06,04,05,56,9.70
2010,06,04,05,57,9.70
2010,06,04,05,58,9.70
2010,06,04,05,59,9.70
2010,06,04,06,00,9.70
2010,06,04,06,01,9.70
2010,06,04,06,02,9.70
2010,06,04,06,03,9.70
2010,06,04,06,04,9.70
2010,06,04,06,05,9.70
2010,06,04,06,06,9.70
2010,06,04,06,07,9.70
2010,06,04,06,08,9.70
2010,06,04,06,09,9.70
2010,06,04,06,10,9.80
2010,06,04,06,11,9.70
2010,06,04,06,12,9.70
2010,06,04,06,13,9.70
2010,06,04,06,14,9.70
2010,06,04,06,15,9.70
2010,06,04,06,16,9.70
2010,06,04,06,17,9.70
2010,06,04,06,18,9.70
2010,06,04,06,19,9.70
2010,06,04,06,20,9.70
2010,06,04,06,21,9.70
2010,06,04,06,22,9.70
2010,06,04,06,23,9.70
2010,06,04,06,24,9.70
2010,06,04,06,25,9.70
2010,06,04,06,26,9.70
2010,06,04,06,27,9.70
2010,06,04,06,28,9.70
2010,06,04,06,29,9.70
2010,06,04,06,30,9.70
2010,06,04,06,31,9.70
2010,06,04,06,32,9.70
2010,06,04,06,33,9.70
2010,06,04,06,34,9.70
2010,06,04,06,35,9.70
2010,06,04,06,36,9.70
2010,06,04,06,37,9.70
2010,06,04,06,38,9.70
2010,06,04,06,39,9.70
2010,06,04,06,40,9.70
2010,06,04,06,41,9.70
2010,06,04,06,42,9.80
2010,06,04,06,43,9.80
2010,06,04,06,44,9.80
2010,06,04,06,45,9.80
2010,06,04,06,46,9.80
2010,06,04,06,47,9.80
2010,06,04,06,48,9.80
2010,06,04,06,49,9.80
2010,06,04,06,50,9.80
2010,06,04,06,51,9.80
2010,06,04,06,52,9.80
2010,06,04,06,53,9.80
2010,06,04,06,54,9.80
2010,06,04,06,55,9.80
2010,06,04,06,56,9.80
2010,06,04,06,57,9.80
2010,06,04,06,58,9.80
2010,06,04,06,59,9.80
2010,06,04,07,00,9.90
2010,06,04,07,01,9.90
2010,06,04,07,02,9.90
2010,06,04,07,03,9.90
2010,06,04,07,04,9.90
2010,06,04,07,05,9.90
2010,06,04,07,06,9.90
2010,06,04,07,07,9.90
2010,06,04,07,08,9.90
2010,06,04,07,09,9.90
2010,06,04,07,10,9.90
2010,06,04,07,11,9.90
2010,06,04,07,12,9.90
2010,06,04,07,13,9.90
2010,06,04,07,14,10.00
2010,06,04,07,15,10.00
2010,06,04,07,16,10.00
2010,06,04,07,17,10.00
2010,06,04,07,18,10.00
2010,06,04,07,19,10.00
2010,06,04,07,20,10.10
2010,06,04,07,21,10.10
2010,06,04,07,22,10.10
2010,06,04,07,23,10.10
2010,06,04,07,24,10.10
2010,06,04,07,25,10.10
2010,06,04,07,26,10.10
2010,06,04,07,27,10.10
2010,06,04,07,28,10.10
2010,06,04,07,29,10.20
2010,06,04,07,30,10.20
2010,06,04,07,31,10.20
2010,06,04,07,32,10.20
2010,06,04,07,33,10.20
2010,06,04,07,34,10.20
2010,06,04,07,35,10.20
2010,06,04,07,36,10.20
2010,06,04,07,37,10.20
2010,06,04,07,38,10.20
2010,06,04,07,39,10.30
2010,06,04,07,40,10.30
2010,06,04,07,41,10.30
2010,06,04,07,42,10.30
2010,06,04,07,43,10.30
2010,06,04,07,44,10.30
2010,06,04,07,45,10.30
2010,06,04,07,46,10.30
2010,06,04,07,47,10.30
2010,06,04,07,48,10.40
2010,06,04,07,49,10.40
2010,06,04,07,50,10.40
2010,06,04,07,51,10.40
2010,06,04,07,52,10.40
2010,06,04,07,53,10.40
2010,06,04,07,54,10.50
2010,06,04,07,55,10.50
2010,06,04,07,56,10.50
2010,06,04,07,57,10.60
2010,06,04,07,58,10.60
2010,06,04,07,59,10.60
2010,06,04,08,00,10.60
2010,06,04,08,01,10.60
2010,06,04,08,02,10.60
2010,06,04,08,03,10.60
2010,06,04,08,04,10.60
2010,06,04,08,05,10.60
2010,06,04,08,06,10.60
2010,06,04,08,07,10.70
2010,06,04,08,08,10.70
2010,06,04,08,09,10.70
2010,06,04,08,10,10.70
2010,06,04,08,11,10.70
2010,06,04,08,12,10.70
2010,06,04,08,13,10.70
2010,06,04,08,14,10.80
2010,06,04,08,15,10.80
2010,06,04,08,16,10.80
2010,06,04,08,17,10.80
2010,06,04,08,18,10.90
2010,06,04,08,19,10.90
2010,06,04,08,20,10.90
2010,06,04,08,21,11.00
2010,06,04,08,22,11.00
2010,06,04,08,23,11.10
2010,06,04,08,24,11.10
2010,06,04,08,25,11.20
2010,06,04,08,26,11.20
2010,06,04,08,27,11.20
2010,06,04,08,28,11.30
2010,06,04,08,29,11.30
2010,06,04,08,30,11.30
2010,06,04,08,31,11.30
2010,06,04,08,32,11.30
2010,06,04,08,33,11.40
2010,06,04,08,34,11.40
2010,06,04,08,35,11.40
2010,06,04,08,36,11.50
2010,06,04,08,37,11.50
2010,06,04,08,38,11.50
2010,06,04,08,39,11.60
2010,06,04,08,40,11.60
2010,06,04,08,41,11.60
2010,06,04,08,42,11.70
2010,06,04,08,43,11.70
2010,06,04,08,44,11.80
2010,06,04,08,45,11.80
2010,06,04,08,46,11.80
2010,06,04,08,47,11.90
2010,06,04,08,48,11.90
2010,06,04,08,49,11.90
2010,06,04,08,50,12.00
2010,06,04,08,51,12.00
2010,06,04,08,52,12.00
2010,06,04,08,53,12.00
2010,06,04,08,54,12.10
2010,06,04,08,55,12.10
2010,06,04,08,56,12.10
2010,06,04,08,57,12.10
2010,06,04,08,58,12.10
2010,06,04,08,59,12.20
2010,06,04,09,00,12.20
2010,06,04,09,01,12.10
2010,06,04,09,02,12.10
2010,06,04,09,03,12.10
2010,06,04,09,04,12.20
2010,06,04,09,05,12.20
2010,06,04,09,06,12.20
2010,06,04,09,07,12.20
2010,06,04,09,08,12.20
2010,06,04,09,09,12.20
2010,06,04,09,10,12.20
2010,06,04,09,11,12.30
2010,06,04,09,12,12.30
2010,06,04,09,13,12.30
2010,06,04,09,14,12.30
2010,06,04,09,15,12.30
2010,06,04,09,16,12.40
2010,06,04,09,17,12.40
2010,06,04,09,18,12.50
2010,06,04,09,19,12.60
2010,06,04,09,20,12.60
2010,06,04,09,21,12.60
2010,06,04,09,22,12.70
2010,06,04,09,23,12.70
2010,06,04,09,24,12.70
2010,06,04,09,25,12.80
2010,06,04,09,26,12.90
2010,06,04,09,27,12.90
2010,06,04,09,28,13.00
2010,06,04,09,29,13.10
2010,06,04,09,30,13.10
2010,06,04,09,31,13.20
2010,06,04,09,32,13.20
2010,06,04,09,33,13.20
2010,06,04,09,34,13.20
2010,06,04,09,35,13.20
2010,06,04,09,36,13.20
2010,06,04,09,37,13.20
2010,06,04,09,38,13.20
2010,06,04,09,39,13.20
2010,06,04,09,40,13.20
2010,06,04,09,41,13.20
2010,06,04,09,42,13.20
2010,06,04,09,43,13.20
2010,06,04,09,44,13.20
2010,06,04,09,45,13.20
2010,06,04,09,46,13.20
2010,06,04,09,47,13.20
2010,06,04,09,48,13.20
2010,06,04,09,49,13.20
2010,06,04,09,50,13.20
2010,06,04,09,51,13.30
2010,06,04,09,52,13.30
2010,06,04,09,53,13.30
2010,06,04,09,54,13.40
2010,06,04,09,55,13.40
2010,06,04,09,56,13.50
2010,06,04,09,57,13.50
2010,06,04,09,58,13.50
2010,06,04,09,59,13.60
2010,06,04,10,00,13.60
2010,06,04,10,01,13.70
2010,06,04,10,02,13.80
2010,06,04,10,03,13.90
2010,06,04,10,04,14.10
2010,06,04,10,05,14.20
2010,06,04,10,06,14.30
2010,06,04,10,07,14.30
2010,06,04,10,08,14.30
2010,06,04,10,09,14.40
2010,06,04,10,10,14.40
2010,06,04,10,11,14.40
2010,06,04,10,12,14.30
2010,06,04,10,13,14.30
2010,06,04,10,14,14.30
2010,06,04,10,15,14.30
2010,06,04,10,16,14.30
2010,06,04,10,17,14.40
2010,06,04,10,18,14.40
2010,06,04,10,19,14.50
2010,06,04,10,20,14.60
2010,06,04,10,21,14.60
2010,06,04,10,22,14.70
2010,06,04,10,23,14.80
2010,06,04,10,24,14.90
2010,06,04,10,25,15.00
2010,06,04,10,26,15.00
2010,06,04,10,27,15.00
2010,06,04,10,28,15.00
2010,06,04,10,29,15.00
2010,06,04,10,30,15.00
2010,06,04,10,31,15.00
2010,06,04,10,32,15.00
2010,06,04,10,33,15.00
2010,06,04,10,34,15.00
2010,06,04,10,35,15.00
2010,06,04,10,36,14.90
2010,06,04,10,37,15.00
2010,06,04,10,38,15.00
2010,06,04,10,39,15.00
2010,06,04,10,40,15.00
2010,06,04,10,41,15.00
2010,06,04,10,42,15.00
2010,06,04,10,43,15.00
2010,06,04,10,44,15.00
2010,06,04,10,45,15.00
2010,06,04,10,46,15.00
2010,06,04,10,47,15.00
2010,06,04,10,48,15.00
2010,06,04,10,49,15.00
2010,06,04,10,50,15.00
2010,06,04,10,51,15.00
2010,06,04,10,52,15.00
2010,06,04,10,53,15.00
2010,06,04,10,54,14.90
2010,06,04,10,55,14.90
2010,06,04,10,56,14.90
2010,06,04,10,57,14.90
2010,06,04,10,58,15.00
2010,06,04,10,59,14.90
2010,06,04,11,00,14.90
2010,06,04,11,01,15.00
2010,06,04,11,02,15.00
2010,06,04,11,03,15.00
2010,06,04,11,04,15.00
2010,06,04,11,05,15.00
2010,06,04,11,06,15.00
2010,06,04,11,07,15.00
2010,06,04,11,08,15.00
2010,06,04,11,09,15.00
2010,06,04,11,10,15.00
2010,06,04,11,11,15.00
2010,06,04,11,12,15.00
2010,06,04,11,13,15.00
2010,06,04,11,14,15.00
2010,06,04,11,15,15.00
2010,06,04,11,16,15.00
2010,06,04,11,17,15.00
2010,06,04,11,18,15.00
2010,06,04,11,19,15.10
2010,06,04,11,20,15.20
2010,06,04,11,21,15.40
2010,06,04,11,22,15.50
2010,06,04,11,23,15.50
2010,06,04,11,24,15.60
2010,06,04,11,25,15.60
2010,06,04,11,26,15.50
2010,06,04,11,27,15.60
2010,06,04,11,28,15.60
2010,06,04,11,29,15.50
2010,06,04,11,30,15.50
2010,06,04,11,31,15.40
2010,06,04,11,32,15.40
2010,06,04,11,33,15.40
2010,06,04,11,34,15.30
2010,06,04,11,35,15.10
2010,06,04,11,36,15.00
2010,06,04,11,37,15.00
2010,06,04,11,38,14.90
2010,06,04,11,39,14.80
2010,06,04,11,40,14.80
2010,06,04,11,41,14.70
2010,06,04,11,42,14.70
2010,06,04,11,43,14.70
2010,06,04,11,44,14.70
2010,06,04,11,45,14.70
2010,06,04,11,46,14.80
2010,06,04,11,47,14.80
2010,06,04,11,48,15.00
2010,06,04,11,49,15.00
2010,06,04,11,50,15.00
2010,06,04,11,51,15.00
2010,06,04,11,52,15.00
2010,06,04,11,53,15.00
2010,06,04,11,54,15.00
2010,06,04,11,55,15.00
2010,06,04,11,56,15.10
2010,06,04,11,57,15.20
2010,06,04,11,58,15.20
2010,06,04,11,59,15.10
2010,06,04,12,00,15.00
2010,06,04,12,01,15.00
2010,06,04,12,02,15.00
2010,06,04,12,03,15.00
2010,06,04,12,04,15.00
2010,06,04,12,05,15.00
2010,06,04,12,06,15.00
2010,06,04,12,07,15.00
2010,06,04,12,08,14.90
2010,06,04,12,09,14.80
2010,06,04,12,10,14.80
2010,06,04,12,11,14.80
2010,06,04,12,12,14.80
2010,06,04,12,13,14.80
2010,06,04,12,14,14.80
2010,06,04,12,15,14.80
2010,06,04,12,16,14.80
2010,06,04,12,17,14.70
2010,06,04,12,18,14.70
2010,06,04,12,19,14.70
2010,06,04,12,20,14.70
2010,06,04,12,21,14.70
2010,06,04,12,22,14.70
2010,06,04,12,23,14.70
2010,06,04,12,24,14.70
2010,06,04,12,25,14.50
2010,06,04,12,26,14.40
2010,06,04,12,27,14.30
2010,06,04,12,28,14.20
2010,06,04,12,29,14.10
2010,06,04,12,30,14.00
2010,06,04,12,31,13.80
2010,06,04,12,32,13.70
2010,06,04,12,33,13.60
2010,06,04,12,34,13.50
2010,06,04,12,35,13.40
2010,06,04,12,36,13.30
2010,06,04,12,37,13.30
2010,06,04,12,38,13.20
2010,06,04,12,39,13.20
2010,06,04,12,40,13.30
2010,06,04,12,41,13.30
2010,06,04,12,42,13.30
2010,06,04,12,43,13.40
2010,06,04,12,44,13.40
2010,06,04,12,45,13.40
2010,06,04,12,46,13.50
2010,06,04,12,47,13.50
2010,06,04,12,48,13.60
2010,06,04,12,49,13.60
2010,06,04,12,50,13.60
2010,06,04,12,51,13.70
2010,06,04,12,52,13.60
2010,06,04,12,53,13.50
2010,06,04,12,54,13.50
2010,06,04,12,55,13.50
2010,06,04,12,56,13.60
2010,06,04,12,57,13.60
2010,06,04,12,58,13.60
2010,06,04,12,59,13.50
2010,06,04,13,00,13.40
2010,06,04,13,01,13.40
2010,06,04,13,02,13.40
2010,06,04,13,03,13.40
2010,06,04,13,04,13.40
2010,06,04,13,05,13.50
2010,06,04,13,06,13.50
2010,06,04,13,07,13.50
2010,06,04,13,08,13.60
2010,06,04,13,09,13.60
2010,06,04,13,10,13.60
2010,06,04,13,11,13.70
2010,06,04,13,12,13.70
2010,06,04,13,13,13.80
2010,06,04,13,14,13.80
2010,06,04,13,15,13.90
2010,06,04,13,16,14.00
2010,06,04,13,17,14.10
2010,06,04,13,18,14.10
2010,06,04,13,19,14.20
2010,06,04,13,20,14.10
2010,06,04,13,21,14.10
2010,06,04,13,22,14.10
2010,06,04,13,23,14.20
2010,06,04,13,24,14.10
2010,06,04,13,25,14.10
2010,06,04,13,26,14.10
2010,06,04,13,27,14.10
2010,06,04,13,28,14.20
2010,06,04,13,29,14.20
2010,06,04,13,30,14.20
2010,06,04,13,31,14.30
2010,06,04,13,32,14.30
2010,06,04,13,33,14.40
2010,06,04,13,34,14.40
2010,06,04,13,35,14.40
2010,06,04,13,36,14.50
2010,06,04,13,37,14.50
2010,06,04,13,38,14.50
2010,06,04,13,39,14.40
2010,06,04,13,40,14.40
2010,06,04,13,41,14.40
2010,06,04,13,42,14.30
2010,06,04,13,43,14.30
2010,06,04,13,44,14.30
2010,06,04,13,45,14.20
2010,06,04,13,46,14.10
2010,06,04,13,47,14.10
2010,06,04,13,48,14.00
2010,06,04,13,49,14.00
2010,06,04,13,50,14.00
2010,06,04,13,51,14.00
2010,06,04,13,52,14.00
2010,06,04,13,53,14.10
2010,06,04,13,54,14.20
2010,06,04,13,55,14.20
2010,06,04,13,56,14.20
2010,06,04,13,57,14.30
2010,06,04,13,58,14.30
2010,06,04,13,59,14.30
2010,06,04,14,00,14.40
2010,06,04,14,01,14.40
2010,06,04,14,02,14.40
2010,06,04,14,03,14.50
2010,06,04,14,04,14.50
2010,06,04,14,05,14.60
2010,06,04,14,06,14.60
2010,06,04,14,07,14.60
2010,06,04,14,08,14.70
2010,06,04,14,09,14.70
2010,06,04,14,10,14.80
2010,06,04,14,11,14.80
2010,06,04,14,12,14.90
2010,06,04,14,13,15.00
2010,06,04,14,14,15.00
2010,06,04,14,15,15.00
2010,06,04,14,16,15.10
2010,06,04,14,17,15.20
2010,06,04,14,18,15.30
2010,06,04,14,19,15.40
2010,06,04,14,20,15.40
2010,06,04,14,21,15.50
2010,06,04,14,22,15.60
2010,06,04,14,23,15.70
2010,06,04,14,24,15.70
2010,06,04,14,25,15.70
2010,06,04,14,26,15.60
2010,06,04,14,27,15.60
2010,06,04,14,28,15.60
2010,06,04,14,29,15.60
2010,06,04,14,30,15.70
2010,06,04,14,31,15.70
2010,06,04,14,32,15.60
2010,06,04,14,33,15.50
2010,06,04,14,34,15.50
2010,06,04,14,35,15.50
2010,06,04,14,36,15.50
2010,06,04,14,37,15.50
2010,06,04,14,38,15.50
2010,06,04,14,39,15.60
2010,06,04,14,40,15.60
2010,06,04,14,41,15.60
2010,06,04,14,42,15.50
2010,06,04,14,43,15.50
2010,06,04,14,44,15.60
2010,06,04,14,45,15.60
2010,06,04,14,46,15.60
2010,06,04,14,47,15.70
2010,06,04,14,48,15.70
2010,06,04,14,49,15.80
2010,06,04,14,50,15.80
2010,06,04,14,51,15.80
2010,06,04,14,52,15.80
2010,06,04,14,53,15.90
2010,06,04,14,54,15.90
2010,06,04,14,55,15.90
2010,06,04,14,56,15.90
2010,06,04,14,57,15.90
2010,06,04,14,58,15.80
2010,06,04,14,59,15.70
2010,06,04,15,00,15.60
2010,06,04,15,01,15.60
2010,06,04,15,02,15.50
2010,06,04,15,03,15.40
2010,06,04,15,04,15.40
2010,06,04,15,05,15.30
2010,06,04,15,06,15.20
2010,06,04,15,07,15.10
2010,06,04,15,08,15.00
2010,06,04,15,09,15.00
2010,06,04,15,10,15.00
2010,06,04,15,11,15.00
2010,06,04,15,12,15.00
2010,06,04,15,13,15.10
2010,06,04,15,14,15.20
2010,06,04,15,15,15.20
2010,06,04,15,16,15.30
2010,06,04,15,17,15.30
2010,06,04,15,18,15.40
2010,06,04,15,19,15.40
2010,06,04,15,20,15.50
2010,06,04,15,21,15.50
2010,06,04,15,22,15.40
2010,06,04,15,23,15.40
2010,06,04,15,24,15.40
2010,06,04,15,25,15.30
2010,06,04,15,26,15.30
2010,06,04,15,27,15.30
2010,06,04,15,28,15.20
2010,06,04,15,29,15.20
2010,06,04,15,30,15.30
2010,06,04,15,31,15.30
2010,06,04,15,32,15.30
2010,06,04,15,33,15.40
2010,06,04,15,34,15.50
2010,06,04,15,35,15.50
2010,06,04,15,36,15.60
2010,06,04,15,37,15.70
2010,06,04,15,38,15.80
2010,06,04,15,39,15.90
2010,06,04,15,40,15.90
2010,06,04,15,41,15.90
2010,06,04,15,42,16.00
2010,06,04,15,43,16.10
2010,06,04,15,44,16.20
2010,06,04,15,45,16.30
2010,06,04,15,46,16.40
2010,06,04,15,47,16.50
2010,06,04,15,48,16.60
2010,06,04,15,49,16.70
2010,06,04,15,50,16.80
2010,06,04,15,51,16.90
2010,06,04,15,52,16.90
2010,06,04,15,53,16.90
2010,06,04,15,54,17.00
2010,06,04,15,55,17.00
2010,06,04,15,56,17.00
2010,06,04,15,57,17.00
2010,06,04,15,58,17.00
2010,06,04,15,59,17.00
2010,06,04,16,00,17.00
2010,06,04,16,01,17.10
2010,06,04,16,02,17.10
2010,06,04,16,03,17.10
2010,06,04,16,04,17.10
2010,06,04,16,05,17.20
2010,06,04,16,06,17.20
2010,06,04,16,07,17.30
2010,06,04,16,08,17.40
2010,06,04,16,09,17.50
2010,06,04,16,10,17.60
2010,06,04,16,11,17.80
2010,06,04,16,12,17.90
2010,06,04,16,13,18.10
2010,06,04,16,14,18.20
2010,06,04,16,15,18.40
2010,06,04,16,16,18.50
2010,06,04,16,17,18.70
2010,06,04,16,18,18.80
2010,06,04,16,19,18.90
2010,06,04,16,20,19.00
2010,06,04,16,21,18.90
2010,06,04,16,22,18.80
2010,06,04,16,23,18.80
2010,06,04,16,24,18.60
2010,06,04,16,25,18.60
2010,06,04,16,26,18.60
2010,06,04,16,27,18.60
2010,06,04,16,28,18.60
2010,06,04,16,29,18.70
2010,06,04,16,30,18.80
2010,06,04,16,31,18.90
2010,06,04,16,32,18.90
2010,06,04,16,33,18.90
2010,06,04,16,34,18.90
2010,06,04,16,35,18.90
2010,06,04,16,36,19.00
2010,06,04,16,37,19.00
2010,06,04,16,38,19.00
2010,06,04,16,39,18.90
2010,06,04,16,40,18.80
2010,06,04,16,41,18.70
2010,06,04,16,42,18.70
2010,06,04,16,43,18.80
2010,06,04,16,44,18.80
2010,06,04,16,45,18.80
2010,06,04,16,46,18.80
2010,06,04,16,47,18.80
2010,06,04,16,48,18.70
2010,06,04,16,49,18.70
2010,06,04,16,50,18.60
2010,06,04,16,51,18.50
2010,06,04,16,52,18.40
2010,06,04,16,53,18.30
2010,06,04,16,54,18.30
2010,06,04,16,55,18.20
2010,06,04,16,56,18.20
2010,06,04,16,57,18.20
2010,06,04,16,58,18.20
2010,06,04,16,59,18.20
2010,06,04,17,00,18.20
2010,06,04,17,01,18.20
2010,06,04,17,02,18.30
2010,06,04,17,03,18.40
2010,06,04,17,04,18.40
2010,06,04,17,05,18.50
2010,06,04,17,06,18.60
2010,06,04,17,07,18.70
2010,06,04,17,08,18.80
2010,06,04,17,09,18.80
2010,06,04,17,10,18.90
2010,06,04,17,11,19.00
2010,06,04,17,12,19.10
2010,06,04,17,13,19.20
2010,06,04,17,14,19.30
2010,06,04,17,15,19.30
2010,06,04,17,16,19.40
2010,06,04,17,17,19.50
2010,06,04,17,18,19.60
2010,06,04,17,19,19.60
2010,06,04,17,20,19.60
2010,06,04,17,21,19.60
2010,06,04,17,22,19.50
2010,06,04,17,23,19.30
2010,06,04,17,24,19.10
2010,06,04,17,25,19.00
2010,06,04,17,26,18.90
2010,06,04,17,27,18.90
2010,06,04,17,28,18.80