Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,20,00,00,8.60
2007,03,20,00,01,8.60
2007,03,20,00,02,8.60
2007,03,20,00,03,8.60
2007,03,20,00,04,8.60
2007,03,20,00,05,8.60
2007,03,20,00,06,8.50
2007,03,20,00,07,8.50
2007,03,20,00,08,8.50
2007,03,20,00,09,8.50
2007,03,20,00,10,8.50
2007,03,20,00,11,8.50
2007,03,20,00,12,8.40
2007,03,20,00,13,8.40
2007,03,20,00,14,8.40
2007,03,20,00,15,8.30
2007,03,20,00,16,8.30
2007,03,20,00,17,8.30
2007,03,20,00,18,8.20
2007,03,20,00,19,8.20
2007,03,20,00,20,8.20
2007,03,20,00,21,8.20
2007,03,20,00,22,8.20
2007,03,20,00,23,8.20
2007,03,20,00,24,8.20
2007,03,20,00,25,8.20
2007,03,20,00,26,8.20
2007,03,20,00,27,8.20
2007,03,20,00,28,8.20
2007,03,20,00,29,8.20
2007,03,20,00,30,8.20
2007,03,20,00,31,8.20
2007,03,20,00,32,8.20
2007,03,20,00,33,8.20
2007,03,20,00,34,8.20
2007,03,20,00,35,8.20
2007,03,20,00,36,8.20
2007,03,20,00,37,8.20
2007,03,20,00,38,8.20
2007,03,20,00,39,8.20
2007,03,20,00,40,8.20
2007,03,20,00,41,8.20
2007,03,20,00,42,8.20
2007,03,20,00,43,8.20
2007,03,20,00,44,8.20
2007,03,20,00,45,8.20
2007,03,20,00,46,8.20
2007,03,20,00,47,8.20
2007,03,20,00,48,8.20
2007,03,20,00,49,8.10
2007,03,20,00,50,8.10
2007,03,20,00,51,8.10
2007,03,20,00,52,8.10
2007,03,20,00,53,8.10
2007,03,20,00,54,8.10
2007,03,20,00,55,8.10
2007,03,20,00,56,8.10
2007,03,20,00,57,8.10
2007,03,20,00,58,8.10
2007,03,20,00,59,8.10
2007,03,20,01,00,8.00
2007,03,20,01,01,8.00
2007,03,20,01,02,8.00
2007,03,20,01,03,8.00
2007,03,20,01,04,7.90
2007,03,20,01,05,7.90
2007,03,20,01,06,7.90
2007,03,20,01,07,7.90
2007,03,20,01,08,7.80
2007,03,20,01,09,7.80
2007,03,20,01,10,7.80
2007,03,20,01,11,7.80
2007,03,20,01,12,7.80
2007,03,20,01,13,7.80
2007,03,20,01,14,7.80
2007,03,20,01,15,7.80
2007,03,20,01,16,7.80
2007,03,20,01,17,7.70
2007,03,20,01,18,7.70
2007,03,20,01,19,7.70
2007,03,20,01,20,7.70
2007,03,20,01,21,7.70
2007,03,20,01,22,7.70
2007,03,20,01,23,7.70
2007,03,20,01,24,7.70
2007,03,20,01,25,7.70
2007,03,20,01,26,7.70
2007,03,20,01,27,7.70
2007,03,20,01,28,7.70
2007,03,20,01,29,7.70
2007,03,20,01,30,7.70
2007,03,20,01,31,7.70
2007,03,20,01,32,7.70
2007,03,20,01,33,7.70
2007,03,20,01,34,7.70
2007,03,20,01,35,7.70
2007,03,20,01,36,7.70
2007,03,20,01,37,7.70
2007,03,20,01,38,7.70
2007,03,20,01,39,7.80
2007,03,20,01,40,7.80
2007,03,20,01,41,7.80
2007,03,20,01,42,7.80
2007,03,20,01,43,7.80
2007,03,20,01,44,7.80
2007,03,20,01,45,7.80
2007,03,20,01,46,7.80
2007,03,20,01,47,7.80
2007,03,20,01,48,7.80
2007,03,20,01,49,7.80
2007,03,20,01,50,7.70
2007,03,20,01,51,7.70
2007,03,20,01,52,7.70
2007,03,20,01,53,7.70
2007,03,20,01,54,7.60
2007,03,20,01,55,7.60
2007,03,20,01,56,7.60
2007,03,20,01,57,7.60
2007,03,20,01,58,7.60
2007,03,20,01,59,7.50
2007,03,20,02,00,7.50
2007,03,20,02,01,7.50
2007,03,20,02,02,7.50
2007,03,20,02,03,7.40
2007,03,20,02,04,7.40
2007,03,20,02,05,7.30
2007,03,20,02,06,7.30
2007,03,20,02,07,7.30
2007,03,20,02,08,7.30
2007,03,20,02,09,7.30
2007,03,20,02,10,7.30
2007,03,20,02,11,7.30
2007,03,20,02,12,7.30
2007,03,20,02,13,7.30
2007,03,20,02,14,7.30
2007,03,20,02,15,7.30
2007,03,20,02,16,7.30
2007,03,20,02,17,7.30
2007,03,20,02,18,7.30
2007,03,20,02,19,7.30
2007,03,20,02,20,7.30
2007,03,20,02,21,7.20
2007,03,20,02,22,7.20
2007,03,20,02,23,7.20
2007,03,20,02,24,7.20
2007,03,20,02,25,7.20
2007,03,20,02,26,7.10
2007,03,20,02,27,7.10
2007,03,20,02,28,7.10
2007,03,20,02,29,7.10
2007,03,20,02,30,7.10
2007,03,20,02,31,7.10
2007,03,20,02,32,7.10
2007,03,20,02,33,7.10
2007,03,20,02,34,7.10
2007,03,20,02,35,7.10
2007,03,20,02,36,7.10
2007,03,20,02,37,7.10
2007,03,20,02,38,7.10
2007,03,20,02,39,7.10
2007,03,20,02,40,7.10
2007,03,20,02,41,7.10
2007,03,20,02,42,7.10
2007,03,20,02,43,7.00
2007,03,20,02,44,7.00
2007,03,20,02,45,7.00
2007,03,20,02,46,7.00
2007,03,20,02,47,7.00
2007,03,20,02,48,7.00
2007,03,20,02,49,7.00
2007,03,20,02,50,7.00
2007,03,20,02,51,7.00
2007,03,20,02,52,7.00
2007,03,20,02,53,7.10
2007,03,20,02,54,7.10
2007,03,20,02,55,7.10
2007,03,20,02,56,7.10
2007,03,20,02,57,7.10
2007,03,20,02,58,7.10
2007,03,20,02,59,7.10
2007,03,20,03,00,7.10
2007,03,20,03,01,7.10
2007,03,20,03,02,7.10
2007,03,20,03,03,7.10
2007,03,20,03,04,7.10
2007,03,20,03,05,7.10
2007,03,20,03,06,7.10
2007,03,20,03,07,7.00
2007,03,20,03,08,7.00
2007,03,20,03,09,7.00
2007,03,20,03,10,7.00
2007,03,20,03,11,7.00
2007,03,20,03,12,7.00
2007,03,20,03,13,7.00
2007,03,20,03,14,7.00
2007,03,20,03,15,6.90
2007,03,20,03,16,6.90
2007,03,20,03,17,6.90
2007,03,20,03,18,6.90
2007,03,20,03,19,6.90
2007,03,20,03,20,6.90
2007,03,20,03,21,6.90
2007,03,20,03,22,6.90
2007,03,20,03,23,6.90
2007,03,20,03,24,6.90
2007,03,20,03,25,6.90
2007,03,20,03,26,6.90
2007,03,20,03,27,6.90
2007,03,20,03,28,6.90
2007,03,20,03,29,6.90
2007,03,20,03,30,6.90
2007,03,20,03,31,6.90
2007,03,20,03,32,6.90
2007,03,20,03,33,6.90
2007,03,20,03,34,6.90
2007,03,20,03,35,6.90
2007,03,20,03,36,6.90
2007,03,20,03,37,6.90
2007,03,20,03,38,6.90
2007,03,20,03,39,6.80
2007,03,20,03,40,6.80
2007,03,20,03,41,6.80
2007,03,20,03,42,6.80
2007,03,20,03,43,6.80
2007,03,20,03,44,6.80
2007,03,20,03,45,6.80
2007,03,20,03,46,6.80
2007,03,20,03,47,6.80
2007,03,20,03,48,6.80
2007,03,20,03,49,6.80
2007,03,20,03,50,6.80
2007,03,20,03,51,6.80
2007,03,20,03,52,6.80
2007,03,20,03,53,6.80
2007,03,20,03,54,6.80
2007,03,20,03,55,6.70
2007,03,20,03,56,6.70
2007,03,20,03,57,6.70
2007,03,20,03,58,6.70
2007,03,20,03,59,6.70
2007,03,20,04,00,6.70
2007,03,20,04,01,6.60
2007,03,20,04,02,6.60
2007,03,20,04,03,6.60
2007,03,20,04,04,6.60
2007,03,20,04,05,6.60
2007,03,20,04,06,6.60
2007,03,20,04,07,6.60
2007,03,20,04,08,6.60
2007,03,20,04,09,6.60
2007,03,20,04,10,6.60
2007,03,20,04,11,6.60
2007,03,20,04,12,6.60
2007,03,20,04,13,6.60
2007,03,20,04,14,6.60
2007,03,20,04,15,6.60
2007,03,20,04,16,6.60
2007,03,20,04,17,6.60
2007,03,20,04,18,6.50
2007,03,20,04,19,6.40
2007,03,20,04,20,6.40
2007,03,20,04,21,6.40
2007,03,20,04,22,6.40
2007,03,20,04,23,6.40
2007,03,20,04,24,6.40
2007,03,20,04,25,6.40
2007,03,20,04,26,6.40
2007,03,20,04,27,6.40
2007,03,20,04,28,6.40
2007,03,20,04,29,6.40
2007,03,20,04,30,6.40
2007,03,20,04,31,6.40
2007,03,20,04,32,6.40
2007,03,20,04,33,6.40
2007,03,20,04,34,6.40
2007,03,20,04,35,6.40
2007,03,20,04,36,6.40
2007,03,20,04,37,6.40
2007,03,20,04,38,6.40
2007,03,20,04,39,6.40
2007,03,20,04,40,6.40
2007,03,20,04,41,6.40
2007,03,20,04,42,6.40
2007,03,20,04,43,6.40
2007,03,20,04,44,6.40
2007,03,20,04,45,6.40
2007,03,20,04,46,6.40
2007,03,20,04,47,6.40
2007,03,20,04,48,6.40
2007,03,20,04,49,6.40
2007,03,20,04,50,6.40
2007,03,20,04,51,6.40
2007,03,20,04,52,6.40
2007,03,20,04,53,6.40
2007,03,20,04,54,6.40
2007,03,20,04,55,6.40
2007,03,20,04,56,6.40
2007,03,20,04,57,6.30
2007,03,20,04,58,6.30
2007,03,20,04,59,6.30
2007,03,20,05,00,6.30
2007,03,20,05,01,6.30
2007,03,20,05,02,6.20
2007,03,20,05,03,6.20
2007,03,20,05,04,6.20
2007,03,20,05,05,6.20
2007,03,20,05,06,6.20
2007,03,20,05,07,6.20
2007,03,20,05,08,6.20
2007,03,20,05,09,6.20
2007,03,20,05,10,6.20
2007,03,20,05,11,6.20
2007,03,20,05,12,6.20
2007,03,20,05,13,6.20
2007,03,20,05,14,6.10
2007,03,20,05,15,6.10
2007,03,20,05,16,6.10
2007,03,20,05,17,6.10
2007,03,20,05,18,6.10
2007,03,20,05,19,6.10
2007,03,20,05,20,6.00
2007,03,20,05,21,6.00
2007,03,20,05,22,6.00
2007,03,20,05,23,6.00
2007,03,20,05,24,5.90
2007,03,20,05,25,5.90
2007,03,20,05,26,5.90
2007,03,20,05,27,5.90
2007,03,20,05,28,5.90
2007,03,20,05,29,5.90
2007,03,20,05,30,5.80
2007,03,20,05,31,5.80
2007,03,20,05,32,5.80
2007,03,20,05,33,5.80
2007,03,20,05,34,5.80
2007,03,20,05,35,5.70
2007,03,20,05,36,5.70
2007,03,20,05,37,5.70
2007,03,20,05,38,5.70
2007,03,20,05,39,5.70
2007,03,20,05,40,5.70
2007,03,20,05,41,5.70
2007,03,20,05,42,5.70
2007,03,20,05,43,5.70
2007,03,20,05,44,5.70
2007,03,20,05,45,5.70
2007,03,20,05,46,5.70
2007,03,20,05,47,5.70
2007,03,20,05,48,5.70
2007,03,20,05,49,5.60
2007,03,20,05,50,5.60
2007,03,20,05,51,5.60
2007,03,20,05,52,5.60
2007,03,20,05,53,5.60
2007,03,20,05,54,5.50
2007,03,20,05,55,5.50
2007,03,20,05,56,5.50
2007,03,20,05,57,5.50
2007,03,20,05,58,5.40
2007,03,20,05,59,5.40
2007,03,20,06,00,5.40
2007,03,20,06,01,5.40
2007,03,20,06,02,5.30
2007,03,20,06,03,5.30
2007,03,20,06,04,5.30
2007,03,20,06,05,5.30
2007,03,20,06,06,5.20
2007,03,20,06,07,5.20
2007,03,20,06,08,5.10
2007,03,20,06,09,5.10
2007,03,20,06,10,5.10
2007,03,20,06,11,5.10
2007,03,20,06,12,5.10
2007,03,20,06,13,5.10
2007,03,20,06,14,5.10
2007,03,20,06,15,5.20
2007,03,20,06,16,5.30
2007,03,20,06,17,5.30
2007,03,20,06,18,5.30
2007,03,20,06,19,5.40
2007,03,20,06,20,5.40
2007,03,20,06,21,5.50
2007,03,20,06,22,5.50
2007,03,20,06,23,5.50
2007,03,20,06,24,5.60
2007,03,20,06,25,5.60
2007,03,20,06,26,5.60
2007,03,20,06,27,5.60
2007,03,20,06,28,5.60
2007,03,20,06,29,5.60
2007,03,20,06,30,5.60
2007,03,20,06,31,5.60
2007,03,20,06,32,5.60
2007,03,20,06,33,5.60
2007,03,20,06,34,5.60
2007,03,20,06,35,5.60
2007,03,20,06,36,5.60
2007,03,20,06,37,5.60
2007,03,20,06,38,5.60
2007,03,20,06,39,5.50
2007,03,20,06,40,5.50
2007,03,20,06,41,5.50
2007,03,20,06,42,5.50
2007,03,20,06,43,5.50
2007,03,20,06,44,5.40
2007,03,20,06,45,5.40
2007,03,20,06,46,5.40
2007,03,20,06,47,5.40
2007,03,20,06,48,5.40
2007,03,20,06,49,5.30
2007,03,20,06,50,5.30
2007,03,20,06,51,5.30
2007,03,20,06,52,5.30
2007,03,20,06,53,5.30
2007,03,20,06,54,5.30
2007,03,20,06,55,5.30
2007,03,20,06,56,5.20
2007,03,20,06,57,5.20
2007,03,20,06,58,5.20
2007,03,20,06,59,5.20
2007,03,20,07,00,5.20
2007,03,20,07,01,5.20
2007,03,20,07,02,5.20
2007,03,20,07,03,5.30
2007,03,20,07,04,5.30
2007,03,20,07,05,5.30
2007,03,20,07,06,5.40
2007,03,20,07,07,5.40
2007,03,20,07,08,5.40
2007,03,20,07,09,5.40
2007,03,20,07,10,5.40
2007,03,20,07,11,5.40
2007,03,20,07,12,5.40
2007,03,20,07,13,5.40
2007,03,20,07,14,5.40
2007,03,20,07,15,5.40
2007,03,20,07,16,5.40
2007,03,20,07,17,5.50
2007,03,20,07,18,5.50
2007,03,20,07,19,5.50
2007,03,20,07,20,5.50
2007,03,20,07,21,5.50
2007,03,20,07,22,5.50
2007,03,20,07,23,5.50
2007,03,20,07,24,5.50
2007,03,20,07,25,5.50
2007,03,20,07,26,5.50
2007,03,20,07,27,5.50
2007,03,20,07,28,5.50
2007,03,20,07,29,5.50
2007,03,20,07,30,5.50
2007,03,20,07,31,5.40
2007,03,20,07,32,5.40
2007,03,20,07,33,5.40
2007,03,20,07,34,5.40
2007,03,20,07,35,5.40
2007,03,20,07,36,5.40
2007,03,20,07,37,5.40
2007,03,20,07,38,5.40
2007,03,20,07,39,5.40
2007,03,20,07,40,5.30
2007,03,20,07,41,5.30
2007,03,20,07,42,5.30
2007,03,20,07,43,5.30
2007,03,20,07,44,5.30
2007,03,20,07,45,5.30
2007,03,20,07,46,5.30
2007,03,20,07,47,5.30
2007,03,20,07,48,5.30
2007,03,20,07,49,5.30
2007,03,20,07,50,5.30
2007,03,20,07,51,5.30
2007,03,20,07,52,5.20
2007,03,20,07,53,5.20
2007,03,20,07,54,5.20
2007,03,20,07,55,5.20
2007,03,20,07,56,5.20
2007,03,20,07,57,5.20
2007,03,20,07,58,5.20
2007,03,20,07,59,5.20
2007,03,20,08,00,5.20
2007,03,20,08,01,5.20
2007,03,20,08,02,5.20
2007,03,20,08,03,5.20
2007,03,20,08,04,5.20
2007,03,20,08,05,5.20
2007,03,20,08,06,5.20
2007,03,20,08,07,5.20
2007,03,20,08,08,5.30
2007,03,20,08,09,5.30
2007,03,20,08,10,5.30
2007,03,20,08,11,5.30
2007,03,20,08,12,5.30
2007,03,20,08,13,5.30
2007,03,20,08,14,5.30
2007,03,20,08,15,5.20
2007,03,20,08,16,5.20
2007,03,20,08,17,5.20
2007,03,20,08,18,5.20
2007,03,20,08,19,5.20
2007,03,20,08,20,5.20
2007,03,20,08,21,5.20
2007,03,20,08,22,5.20
2007,03,20,08,23,5.20
2007,03,20,08,24,5.20
2007,03,20,08,25,5.20
2007,03,20,08,26,5.20
2007,03,20,08,27,5.20
2007,03,20,08,28,5.20
2007,03,20,08,29,5.10
2007,03,20,08,30,5.10
2007,03,20,08,31,5.20
2007,03,20,08,32,5.20
2007,03,20,08,33,5.20
2007,03,20,08,34,5.20
2007,03,20,08,35,5.30
2007,03,20,08,36,5.30
2007,03,20,08,37,5.30
2007,03,20,08,38,5.30
2007,03,20,08,39,5.30
2007,03,20,08,40,5.30
2007,03,20,08,41,5.30
2007,03,20,08,42,5.30
2007,03,20,08,43,5.30
2007,03,20,08,44,5.30
2007,03,20,08,45,5.30
2007,03,20,08,46,5.30
2007,03,20,08,47,5.30
2007,03,20,08,48,5.30
2007,03,20,08,49,5.30
2007,03,20,08,50,5.30
2007,03,20,08,51,5.30
2007,03,20,08,52,5.30
2007,03,20,08,53,5.40
2007,03,20,08,54,5.40
2007,03,20,08,55,5.40
2007,03,20,08,56,5.40
2007,03,20,08,57,5.40
2007,03,20,08,58,5.40
2007,03,20,08,59,5.50
2007,03,20,09,00,5.50
2007,03,20,09,01,5.50
2007,03,20,09,02,5.50
2007,03,20,09,03,5.50
2007,03,20,09,04,5.50
2007,03,20,09,05,5.50
2007,03,20,09,06,5.50
2007,03,20,09,07,5.50
2007,03,20,09,08,5.50
2007,03,20,09,09,5.50
2007,03,20,09,10,5.60
2007,03,20,09,11,5.60
2007,03,20,09,12,5.60
2007,03,20,09,13,5.60
2007,03,20,09,14,5.60
2007,03,20,09,15,5.60
2007,03,20,09,16,5.60
2007,03,20,09,17,5.60
2007,03,20,09,18,5.60
2007,03,20,09,19,5.60
2007,03,20,09,20,5.60
2007,03,20,09,21,5.60
2007,03,20,09,22,5.60
2007,03,20,09,23,5.60
2007,03,20,09,24,5.60
2007,03,20,09,25,5.60
2007,03,20,09,26,5.60
2007,03,20,09,27,5.60
2007,03,20,09,28,5.60
2007,03,20,09,29,5.60
2007,03,20,09,30,5.60
2007,03,20,09,31,5.60
2007,03,20,09,32,5.60
2007,03,20,09,33,5.60
2007,03,20,09,34,5.60
2007,03,20,09,35,5.70
2007,03,20,09,36,5.70
2007,03,20,09,37,5.70
2007,03,20,09,38,5.70
2007,03,20,09,39,5.70
2007,03,20,09,40,5.80
2007,03,20,09,41,5.90
2007,03,20,09,42,5.90
2007,03,20,09,43,5.90
2007,03,20,09,44,5.90
2007,03,20,09,45,5.90
2007,03,20,09,46,6.00
2007,03,20,09,47,6.00
2007,03,20,09,48,6.00
2007,03,20,09,49,6.00
2007,03,20,09,50,6.00
2007,03,20,09,51,6.00
2007,03,20,09,52,5.90
2007,03,20,09,53,5.90
2007,03,20,09,54,5.90
2007,03,20,09,55,5.90
2007,03,20,09,56,5.90
2007,03,20,09,57,5.90
2007,03,20,09,58,5.90
2007,03,20,09,59,5.90
2007,03,20,10,00,5.90
2007,03,20,10,01,5.90
2007,03,20,10,02,6.00
2007,03,20,10,03,6.00
2007,03,20,10,04,6.00
2007,03,20,10,05,6.00
2007,03,20,10,06,6.10
2007,03,20,10,07,6.10
2007,03,20,10,08,6.20
2007,03,20,10,09,6.20
2007,03,20,10,10,6.20
2007,03,20,10,11,6.30
2007,03,20,10,12,6.30
2007,03,20,10,13,6.30
2007,03,20,10,14,6.30
2007,03,20,10,15,6.30
2007,03,20,10,16,6.30
2007,03,20,10,17,6.30
2007,03,20,10,18,6.30
2007,03,20,10,19,6.30
2007,03,20,10,20,6.30
2007,03,20,10,21,6.30
2007,03,20,10,22,6.30
2007,03,20,10,23,6.30
2007,03,20,10,24,6.30
2007,03,20,10,25,6.40
2007,03,20,10,26,6.40
2007,03,20,10,27,6.50
2007,03,20,10,28,6.60
2007,03,20,10,29,6.60
2007,03,20,10,30,6.70
2007,03,20,10,31,6.70
2007,03,20,10,32,6.70
2007,03,20,10,33,6.80
2007,03,20,10,34,6.80
2007,03,20,10,35,6.90
2007,03,20,10,36,7.00
2007,03,20,10,37,7.10
2007,03,20,10,38,7.20
2007,03,20,10,39,7.20
2007,03,20,10,40,7.10
2007,03,20,10,41,7.10
2007,03,20,10,42,7.10
2007,03,20,10,43,7.20
2007,03,20,10,44,7.30
2007,03,20,10,45,7.40
2007,03,20,10,46,7.60
2007,03,20,10,47,7.60
2007,03,20,10,48,7.60
2007,03,20,10,49,7.50
2007,03,20,10,50,7.50
2007,03,20,10,51,7.40
2007,03,20,10,52,7.30
2007,03,20,10,53,7.30
2007,03,20,10,54,7.30
2007,03,20,10,55,7.30
2007,03,20,10,56,7.30
2007,03,20,10,57,7.20
2007,03,20,10,58,7.20
2007,03,20,10,59,7.20
2007,03,20,11,00,7.20
2007,03,20,11,01,7.20
2007,03,20,11,02,7.20
2007,03,20,11,03,7.10
2007,03,20,11,04,7.10
2007,03,20,11,05,7.00
2007,03,20,11,06,7.00
2007,03,20,11,07,6.90
2007,03,20,11,08,6.90
2007,03,20,11,09,6.90
2007,03,20,11,10,6.80
2007,03,20,11,11,6.80
2007,03,20,11,12,6.80
2007,03,20,11,13,6.80
2007,03,20,11,14,6.80
2007,03,20,11,15,6.80
2007,03,20,11,16,6.70
2007,03,20,11,17,6.70
2007,03,20,11,18,6.70
2007,03,20,11,19,6.70
2007,03,20,11,20,6.70
2007,03,20,11,21,6.70
2007,03,20,11,22,6.70
2007,03,20,11,23,6.80
2007,03,20,11,24,6.80
2007,03,20,11,25,6.80
2007,03,20,11,26,6.80
2007,03,20,11,27,6.90
2007,03,20,11,28,6.90
2007,03,20,11,29,6.90
2007,03,20,11,30,6.80
2007,03,20,11,31,6.80
2007,03,20,11,32,6.80
2007,03,20,11,33,6.80
2007,03,20,11,34,6.80
2007,03,20,11,35,6.80
2007,03,20,11,36,6.80
2007,03,20,11,37,6.80
2007,03,20,11,38,6.80
2007,03,20,11,39,6.80
2007,03,20,11,40,6.70
2007,03,20,11,41,6.70
2007,03,20,11,42,6.70
2007,03,20,11,43,6.70
2007,03,20,11,44,6.70
2007,03,20,11,45,6.70
2007,03,20,11,46,6.70
2007,03,20,11,47,6.70
2007,03,20,11,48,6.70
2007,03,20,11,49,6.70
2007,03,20,11,50,6.70
2007,03,20,11,51,6.60
2007,03,20,11,52,6.70
2007,03,20,11,53,6.70
2007,03,20,11,54,6.70
2007,03,20,11,55,6.70
2007,03,20,11,56,6.80
2007,03,20,11,57,6.80
2007,03,20,11,58,6.80
2007,03,20,11,59,6.80
2007,03,20,12,00,6.80
2007,03,20,12,01,6.80
2007,03,20,12,02,6.80
2007,03,20,12,03,6.80
2007,03,20,12,04,6.80
2007,03,20,12,05,6.80
2007,03,20,12,06,6.80
2007,03,20,12,07,6.80
2007,03,20,12,08,6.90
2007,03,20,12,09,6.90
2007,03,20,12,10,6.90
2007,03,20,12,11,6.90
2007,03,20,12,12,6.90
2007,03,20,12,13,6.90
2007,03,20,12,14,6.90
2007,03,20,12,15,7.00
2007,03,20,12,16,7.00
2007,03,20,12,17,7.10
2007,03,20,12,18,7.20
2007,03,20,12,19,7.20
2007,03,20,12,20,7.30
2007,03,20,12,21,7.30
2007,03,20,12,22,7.40
2007,03,20,12,23,7.40
2007,03,20,12,24,7.50
2007,03,20,12,25,7.60
2007,03,20,12,26,7.60
2007,03,20,12,27,7.70
2007,03,20,12,28,7.80
2007,03,20,12,29,7.80
2007,03,20,12,30,7.80
2007,03,20,12,31,7.80
2007,03,20,12,32,7.80
2007,03,20,12,33,7.70
2007,03,20,12,34,7.60
2007,03,20,12,35,7.50
2007,03,20,12,36,7.50
2007,03,20,12,37,7.50
2007,03,20,12,38,7.40
2007,03,20,12,39,7.40
2007,03,20,12,40,7.40
2007,03,20,12,41,7.50
2007,03,20,12,42,7.50
2007,03,20,12,43,7.60
2007,03,20,12,44,7.60
2007,03,20,12,45,7.60
2007,03,20,12,46,7.60
2007,03,20,12,47,7.50
2007,03,20,12,48,7.50
2007,03,20,12,49,7.40
2007,03,20,12,50,7.30
2007,03,20,12,51,7.30
2007,03,20,12,52,7.20
2007,03,20,12,53,7.20
2007,03,20,12,54,7.20
2007,03,20,12,55,7.20
2007,03,20,12,56,7.20
2007,03,20,12,57,7.10
2007,03,20,12,58,7.00
2007,03,20,12,59,7.00
2007,03,20,13,00,7.00
2007,03,20,13,01,6.90
2007,03,20,13,02,6.90
2007,03,20,13,03,6.90
2007,03,20,13,04,7.00
2007,03,20,13,05,7.10
2007,03,20,13,06,7.30
2007,03,20,13,07,7.30
2007,03,20,13,08,7.50
2007,03,20,13,09,7.50
2007,03,20,13,10,7.50
2007,03,20,13,11,7.40
2007,03,20,13,12,7.40
2007,03,20,13,13,7.40
2007,03,20,13,14,7.40
2007,03,20,13,15,7.40
2007,03,20,13,16,7.40
2007,03,20,13,17,7.40
2007,03,20,13,18,7.30
2007,03,20,13,19,7.30
2007,03,20,13,20,7.20
2007,03,20,13,21,7.20
2007,03,20,13,22,7.20
2007,03,20,13,23,7.40
2007,03,20,13,24,7.60
2007,03,20,13,25,7.70
2007,03,20,13,26,7.80
2007,03,20,13,27,7.90
2007,03,20,13,28,8.00
2007,03,20,13,29,8.10
2007,03,20,13,30,8.20
2007,03,20,13,31,8.30
2007,03,20,13,32,8.30
2007,03,20,13,33,8.30
2007,03,20,13,34,8.30
2007,03,20,13,35,8.30
2007,03,20,13,36,8.20
2007,03,20,13,37,8.20
2007,03,20,13,38,8.20
2007,03,20,13,39,8.10
2007,03,20,13,40,8.10
2007,03,20,13,41,8.10
2007,03,20,13,42,8.00
2007,03,20,13,43,8.00
2007,03,20,13,44,7.90
2007,03,20,13,45,7.80
2007,03,20,13,46,7.70
2007,03,20,13,47,7.60
2007,03,20,13,48,7.60
2007,03,20,13,49,7.50
2007,03,20,13,50,7.50
2007,03,20,13,51,7.40
2007,03,20,13,52,7.30
2007,03,20,13,53,7.30
2007,03,20,13,54,7.20
2007,03,20,13,55,7.20
2007,03,20,13,56,7.10
2007,03,20,13,57,7.10
2007,03,20,13,58,7.00
2007,03,20,13,59,7.00
2007,03,20,14,00,7.00
2007,03,20,14,01,7.00
2007,03,20,14,02,7.00
2007,03,20,14,03,6.90
2007,03,20,14,04,6.90
2007,03,20,14,05,6.90
2007,03,20,14,06,6.90
2007,03,20,14,07,6.90
2007,03,20,14,08,6.90
2007,03,20,14,09,6.80
2007,03,20,14,10,6.80
2007,03,20,14,11,6.80
2007,03,20,14,12,6.80
2007,03,20,14,13,6.90
2007,03,20,14,14,6.90
2007,03,20,14,15,7.00
2007,03,20,14,16,7.00
2007,03,20,14,17,7.20
2007,03,20,14,18,7.30
2007,03,20,14,19,7.50
2007,03,20,14,20,7.60
2007,03,20,14,21,7.70
2007,03,20,14,22,7.70
2007,03,20,14,23,7.70
2007,03,20,14,24,7.80
2007,03,20,14,25,7.90
2007,03,20,14,26,8.00
2007,03,20,14,27,8.10
2007,03,20,14,28,8.00
2007,03,20,14,29,7.90
2007,03,20,14,30,7.90
2007,03,20,14,31,7.80
2007,03,20,14,32,7.80
2007,03,20,14,33,7.70
2007,03,20,14,34,7.70
2007,03,20,14,35,7.70
2007,03,20,14,36,7.70
2007,03,20,14,37,7.80
2007,03,20,14,38,7.80
2007,03,20,14,39,7.80
2007,03,20,14,40,7.80
2007,03,20,14,41,7.80
2007,03,20,14,42,7.80
2007,03,20,14,43,7.80
2007,03,20,14,44,7.90
2007,03,20,14,45,7.90
2007,03,20,14,46,7.90
2007,03,20,14,47,7.90
2007,03,20,14,48,8.00
2007,03,20,14,49,8.00
2007,03,20,14,50,8.10
2007,03,20,14,51,8.10
2007,03,20,14,52,8.00
2007,03,20,14,53,8.00
2007,03,20,14,54,7.90
2007,03,20,14,55,7.80
2007,03,20,14,56,7.80
2007,03,20,14,57,7.90
2007,03,20,14,58,8.00
2007,03,20,14,59,8.00
2007,03,20,15,00,8.00
2007,03,20,15,01,8.00
2007,03,20,15,02,8.00
2007,03,20,15,03,8.00
2007,03,20,15,04,8.00
2007,03,20,15,05,8.00
2007,03,20,15,06,8.00
2007,03,20,15,07,7.90
2007,03,20,15,08,7.90
2007,03,20,15,09,7.80
2007,03,20,15,10,7.80
2007,03,20,15,11,7.80
2007,03,20,15,12,7.80
2007,03,20,15,13,7.80
2007,03,20,15,14,7.80
2007,03,20,15,15,7.90
2007,03,20,15,16,8.00
2007,03,20,15,17,8.10
2007,03,20,15,18,8.20
2007,03,20,15,19,8.20
2007,03,20,15,20,8.20
2007,03,20,15,21,8.20
2007,03,20,15,22,8.30
2007,03,20,15,23,8.30
2007,03,20,15,24,8.40
2007,03,20,15,25,8.50
2007,03,20,15,26,8.70
2007,03,20,15,27,8.80
2007,03,20,15,28,9.00
2007,03,20,15,29,9.10
2007,03,20,15,30,9.20
2007,03,20,15,31,9.20
2007,03,20,15,32,9.20
2007,03,20,15,33,9.20
2007,03,20,15,34,9.10
2007,03,20,15,35,9.10
2007,03,20,15,36,9.10
2007,03,20,15,37,9.10
2007,03,20,15,38,9.10
2007,03,20,15,39,9.20
2007,03,20,15,40,9.20
2007,03,20,15,41,9.20
2007,03,20,15,42,9.20
2007,03,20,15,43,9.20
2007,03,20,15,44,9.20
2007,03,20,15,45,9.20
2007,03,20,15,46,9.10
2007,03,20,15,47,9.00
2007,03,20,15,48,9.00
2007,03,20,15,49,9.00
2007,03,20,15,50,8.90
2007,03,20,15,51,8.90
2007,03,20,15,52,8.80
2007,03,20,15,53,8.80
2007,03,20,15,54,8.80
2007,03,20,15,55,8.80
2007,03,20,15,56,8.80
2007,03,20,15,57,8.70
2007,03,20,15,58,8.70
2007,03,20,15,59,8.70
2007,03,20,16,00,8.80
2007,03,20,16,01,8.90
2007,03,20,16,02,9.10
2007,03,20,16,03,9.20
2007,03,20,16,04,9.20
2007,03,20,16,05,9.30
2007,03,20,16,06,9.40
2007,03,20,16,07,9.50
2007,03,20,16,08,9.60
2007,03,20,16,09,9.70
2007,03,20,16,10,9.70
2007,03,20,16,11,9.70
2007,03,20,16,12,9.70
2007,03,20,16,13,9.60
2007,03,20,16,14,9.50
2007,03,20,16,15,9.40
2007,03,20,16,16,9.30
2007,03,20,16,17,9.30
2007,03,20,16,18,9.30
2007,03,20,16,19,9.30
2007,03,20,16,20,9.20
2007,03,20,16,21,9.20
2007,03,20,16,22,9.20
2007,03,20,16,23,9.20
2007,03,20,16,24,9.20
2007,03,20,16,25,9.00
2007,03,20,16,26,8.90
2007,03,20,16,27,8.80
2007,03,20,16,28,8.70
2007,03,20,16,29,8.50
2007,03,20,16,30,8.50
2007,03,20,16,31,8.50
2007,03,20,16,32,8.40
2007,03,20,16,33,8.40
2007,03,20,16,34,8.40
2007,03,20,16,35,8.30
2007,03,20,16,36,8.30
2007,03,20,16,37,8.20
2007,03,20,16,38,8.20
2007,03,20,16,39,8.20
2007,03,20,16,40,8.20
2007,03,20,16,41,8.20
2007,03,20,16,42,8.10
2007,03,20,16,43,8.10
2007,03,20,16,44,8.00
2007,03,20,16,45,8.00
2007,03,20,16,46,7.90
2007,03,20,16,47,8.00
2007,03,20,16,48,8.10
2007,03,20,16,49,8.20
2007,03,20,16,50,8.20
2007,03,20,16,51,8.30
2007,03,20,16,52,8.40
2007,03,20,16,53,8.50
2007,03,20,16,54,8.70
2007,03,20,16,55,8.90
2007,03,20,16,56,9.00
2007,03,20,16,57,9.10
2007,03,20,16,58,9.20
2007,03,20,16,59,9.20
2007,03,20,17,00,9.10
2007,03,20,17,01,9.10
2007,03,20,17,02,9.00
2007,03,20,17,03,9.00
2007,03,20,17,04,8.90
2007,03,20,17,05,8.90
2007,03,20,17,06,8.80
2007,03,20,17,07,8.80
2007,03,20,17,08,8.80
2007,03,20,17,09,8.70
2007,03,20,17,10,8.70
2007,03,20,17,11,8.70
2007,03,20,17,12,8.70
2007,03,20,17,13,8.70
2007,03,20,17,14,8.70
2007,03,20,17,15,8.70
2007,03,20,17,16,8.60
2007,03,20,17,17,8.50
2007,03,20,17,18,8.50
2007,03,20,17,19,8.50
2007,03,20,17,20,8.40
2007,03,20,17,21,8.30
2007,03,20,17,22,8.20
2007,03,20,17,23,8.10
2007,03,20,17,24,8.00
2007,03,20,17,25,8.00
2007,03,20,17,26,8.00
2007,03,20,17,27,8.00
2007,03,20,17,28,8.10
2007,03,20,17,29,8.20
2007,03,20,17,30,8.20
2007,03,20,17,31,8.30
2007,03,20,17,32,8.30
2007,03,20,17,33,8.40
2007,03,20,17,34,8.40
2007,03,20,17,35,8.50
2007,03,20,17,36,8.50
2007,03,20,17,37,8.60
2007,03,20,17,38,8.70
2007,03,20,17,39,8.80
2007,03,20,17,40,9.00
2007,03,20,17,41,9.10
2007,03,20,17,42,9.10
2007,03,20,17,43,9.20
2007,03,20,17,44,9.20
2007,03,20,17,45,9.20
2007,03,20,17,46,9.20
2007,03,20,17,47,9.20
2007,03,20,17,48,9.20
2007,03,20,17,49,9.10
2007,03,20,17,50,9.10
2007,03,20,17,51,9.10
2007,03,20,17,52,9.00
2007,03,20,17,53,9.00
2007,03,20,17,54,8.90
2007,03,20,17,55,8.90
2007,03,20,17,56,8.90
2007,03,20,17,57,8.80
2007,03,20,17,58,8.70
2007,03,20,17,59,8.70
2007,03,20,18,00,8.70
2007,03,20,18,01,8.60
2007,03,20,18,02,8.50
2007,03,20,18,03,8.50
2007,03,20,18,04,8.40
2007,03,20,18,05,8.30
2007,03,20,18,06,8.30