Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,15,00,00,5.50
2006,12,15,00,01,5.60
2006,12,15,00,02,5.70
2006,12,15,00,03,5.70
2006,12,15,00,04,5.80
2006,12,15,00,05,5.80
2006,12,15,00,06,5.90
2006,12,15,00,07,6.00
2006,12,15,00,08,6.00
2006,12,15,00,09,6.00
2006,12,15,00,10,6.20
2006,12,15,00,11,6.30
2006,12,15,00,12,6.40
2006,12,15,00,13,6.60
2006,12,15,00,14,6.70
2006,12,15,00,15,6.80
2006,12,15,00,16,6.90
2006,12,15,00,17,6.90
2006,12,15,00,18,7.00
2006,12,15,00,19,7.00
2006,12,15,00,20,7.00
2006,12,15,00,21,7.10
2006,12,15,00,22,7.10
2006,12,15,00,23,7.10
2006,12,15,00,24,7.10
2006,12,15,00,25,7.10
2006,12,15,00,26,7.10
2006,12,15,00,27,7.10
2006,12,15,00,28,7.20
2006,12,15,00,29,7.10
2006,12,15,00,30,7.10
2006,12,15,00,31,7.10
2006,12,15,00,32,7.10
2006,12,15,00,33,7.10
2006,12,15,00,34,7.10
2006,12,15,00,35,7.00
2006,12,15,00,36,7.00
2006,12,15,00,37,7.00
2006,12,15,00,38,6.90
2006,12,15,00,39,6.90
2006,12,15,00,40,6.80
2006,12,15,00,41,6.70
2006,12,15,00,42,6.70
2006,12,15,00,43,6.60
2006,12,15,00,44,6.50
2006,12,15,00,45,6.40
2006,12,15,00,46,6.30
2006,12,15,00,47,6.20
2006,12,15,00,48,6.20
2006,12,15,00,49,6.10
2006,12,15,00,50,6.00
2006,12,15,00,51,5.90
2006,12,15,00,52,5.90
2006,12,15,00,53,5.80
2006,12,15,00,54,5.70
2006,12,15,00,55,5.70
2006,12,15,00,56,5.70
2006,12,15,00,57,5.60
2006,12,15,00,58,5.60
2006,12,15,00,59,5.50
2006,12,15,01,00,5.50
2006,12,15,01,01,5.40
2006,12,15,01,02,5.40
2006,12,15,01,03,5.40
2006,12,15,01,04,5.30
2006,12,15,01,05,5.30
2006,12,15,01,06,5.30
2006,12,15,01,07,5.30
2006,12,15,01,08,5.30
2006,12,15,01,09,5.30
2006,12,15,01,10,5.30
2006,12,15,01,11,5.30
2006,12,15,01,12,5.30
2006,12,15,01,13,5.30
2006,12,15,01,14,5.30
2006,12,15,01,15,5.30
2006,12,15,01,16,5.30
2006,12,15,01,17,5.30
2006,12,15,01,18,5.30
2006,12,15,01,19,5.20
2006,12,15,01,20,5.20
2006,12,15,01,21,5.20
2006,12,15,01,22,5.20
2006,12,15,01,23,5.30
2006,12,15,01,24,5.30
2006,12,15,01,25,5.30
2006,12,15,01,26,5.30
2006,12,15,01,27,5.30
2006,12,15,01,28,5.30
2006,12,15,01,29,5.30
2006,12,15,01,30,5.30
2006,12,15,01,31,5.30
2006,12,15,01,32,5.20
2006,12,15,01,33,5.20
2006,12,15,01,34,5.20
2006,12,15,01,35,5.30
2006,12,15,01,36,5.20
2006,12,15,01,37,5.20
2006,12,15,01,38,5.20
2006,12,15,01,39,5.10
2006,12,15,01,40,5.10
2006,12,15,01,41,5.10
2006,12,15,01,42,5.10
2006,12,15,01,43,5.10
2006,12,15,01,44,5.10
2006,12,15,01,45,5.10
2006,12,15,01,46,5.10
2006,12,15,01,47,5.20
2006,12,15,01,48,5.20
2006,12,15,17,40,0.40
2006,12,15,17,41,0.30
2006,12,15,17,42,0.30
2006,12,15,17,43,0.30
2006,12,15,17,44,0.30
2006,12,15,17,45,0.30
2006,12,15,17,46,0.30
2006,12,15,17,47,0.30
2006,12,15,17,48,0.30
2006,12,15,17,49,0.30
2006,12,15,17,50,0.30
2006,12,15,17,51,0.20
2006,12,15,17,52,0.20
2006,12,15,17,53,0.20
2006,12,15,17,54,0.20
2006,12,15,17,55,0.10
2006,12,15,17,56,0.10
2006,12,15,17,57,0.10
2006,12,15,17,58,0.00
2006,12,15,17,59,-0.10
2006,12,15,18,00,-0.10
2006,12,15,18,01,-0.10
2006,12,15,18,02,-0.10
2006,12,15,18,03,-0.10
2006,12,15,18,04,-0.10
2006,12,15,18,05,-0.10
2006,12,15,18,06,-0.10
2006,12,15,18,07,-0.10
2006,12,15,18,08,-0.10
2006,12,15,18,09,-0.10
2006,12,15,18,10,-0.10
2006,12,15,18,11,-0.10
2006,12,15,18,12,-0.10
2006,12,15,18,13,-0.10
2006,12,15,18,14,-0.10
2006,12,15,18,15,-0.10
2006,12,15,18,16,-0.10
2006,12,15,18,17,-0.10
2006,12,15,18,18,-0.10
2006,12,15,18,19,-0.10
2006,12,15,18,20,-0.10
2006,12,15,18,21,-0.10
2006,12,15,18,22,-0.10
2006,12,15,18,23,-0.10
2006,12,15,18,24,-0.10
2006,12,15,18,25,-0.10
2006,12,15,18,26,-0.10
2006,12,15,18,27,-0.10
2006,12,15,18,28,-0.10
2006,12,15,18,29,-0.10
2006,12,15,18,30,-0.10
2006,12,15,18,31,-0.10
2006,12,15,18,32,-0.10
2006,12,15,18,33,-0.10
2006,12,15,18,34,-0.10
2006,12,15,18,35,-0.10
2006,12,15,18,36,-0.10
2006,12,15,18,37,-0.10
2006,12,15,18,38,-0.10
2006,12,15,18,39,-0.10
2006,12,15,18,40,-0.20
2006,12,15,18,41,-0.20
2006,12,15,18,42,-0.20
2006,12,15,18,43,-0.20
2006,12,15,18,44,-0.20
2006,12,15,18,45,-0.20
2006,12,15,18,46,-0.20
2006,12,15,18,47,-0.20
2006,12,15,18,48,-0.20
2006,12,15,18,49,-0.30
2006,12,15,18,50,-0.30
2006,12,15,18,51,-0.30
2006,12,15,18,52,-0.30
2006,12,15,18,53,-0.30
2006,12,15,18,54,-0.30
2006,12,15,18,55,-0.30
2006,12,15,18,56,-0.30
2006,12,15,18,57,-0.30
2006,12,15,18,58,-0.40
2006,12,15,18,59,-0.40
2006,12,15,19,00,-0.40
2006,12,15,19,01,-0.40
2006,12,15,19,02,-0.40
2006,12,15,19,03,-0.40
2006,12,15,19,04,-0.40
2006,12,15,19,05,-0.40
2006,12,15,19,06,-0.50
2006,12,15,19,07,-0.60
2006,12,15,19,08,-0.60
2006,12,15,19,09,-0.60
2006,12,15,19,10,-0.60
2006,12,15,19,11,-0.60
2006,12,15,19,12,-0.50
2006,12,15,19,13,-0.40
2006,12,15,19,14,-0.40
2006,12,15,19,15,-0.40
2006,12,15,19,16,-0.40
2006,12,15,19,17,-0.40
2006,12,15,19,18,-0.60
2006,12,15,19,19,-0.60
2006,12,15,19,20,-0.60
2006,12,15,19,21,-0.60
2006,12,15,19,22,-0.60
2006,12,15,19,23,-0.60
2006,12,15,19,24,-0.60
2006,12,15,19,25,-0.60
2006,12,15,19,26,-0.60
2006,12,15,19,27,-0.70
2006,12,15,19,28,-0.70
2006,12,15,19,29,-0.70
2006,12,15,19,30,-0.70
2006,12,15,19,31,-0.70
2006,12,15,19,32,-0.70
2006,12,15,19,33,-0.70
2006,12,15,19,34,-0.70
2006,12,15,19,35,-0.70
2006,12,15,19,36,-0.70
2006,12,15,19,37,-0.70
2006,12,15,19,38,-0.70
2006,12,15,19,39,-0.70
2006,12,15,19,40,-0.70
2006,12,15,19,41,-0.70
2006,12,15,19,42,-0.70
2006,12,15,19,43,-0.70
2006,12,15,19,44,-0.70
2006,12,15,19,45,-0.70
2006,12,15,19,46,-0.70
2006,12,15,19,47,-0.70
2006,12,15,19,48,-0.70
2006,12,15,19,49,-0.60
2006,12,15,19,50,-0.60
2006,12,15,19,51,-0.60
2006,12,15,19,52,-0.60
2006,12,15,19,53,-0.60
2006,12,15,19,54,-0.60
2006,12,15,19,55,-0.60
2006,12,15,19,56,-0.40
2006,12,15,19,57,-0.40
2006,12,15,19,58,-0.40
2006,12,15,19,59,-0.40
2006,12,15,20,00,-0.40
2006,12,15,20,01,-0.30
2006,12,15,20,02,-0.30
2006,12,15,20,03,-0.30
2006,12,15,20,04,-0.30
2006,12,15,20,05,-0.30
2006,12,15,20,06,-0.20
2006,12,15,20,07,-0.20
2006,12,15,20,08,-0.20
2006,12,15,20,09,-0.10
2006,12,15,20,10,-0.10
2006,12,15,20,11,-0.10
2006,12,15,20,12,-0.10
2006,12,15,20,13,-0.10
2006,12,15,20,14,-0.10
2006,12,15,20,15,-0.10
2006,12,15,20,16,-0.10
2006,12,15,20,17,-0.10
2006,12,15,20,18,-0.10
2006,12,15,20,19,-0.10
2006,12,15,20,20,-0.10
2006,12,15,20,21,-0.10
2006,12,15,20,22,-0.20
2006,12,15,20,23,-0.20
2006,12,15,20,24,-0.20
2006,12,15,20,25,-0.20
2006,12,15,20,26,-0.20
2006,12,15,20,27,-0.20
2006,12,15,20,28,-0.30
2006,12,15,20,29,-0.30
2006,12,15,20,30,-0.30
2006,12,15,20,31,-0.30
2006,12,15,20,32,-0.30
2006,12,15,20,33,-0.40
2006,12,15,20,34,-0.40
2006,12,15,20,35,-0.40
2006,12,15,20,36,-0.40
2006,12,15,20,37,-0.40
2006,12,15,20,38,-0.40
2006,12,15,20,39,-0.40
2006,12,15,20,40,-0.40
2006,12,15,20,41,-0.40
2006,12,15,20,42,-0.40
2006,12,15,20,43,-0.40
2006,12,15,20,44,-0.40
2006,12,15,20,45,-0.40
2006,12,15,20,46,-0.40
2006,12,15,20,47,-0.40
2006,12,15,20,48,-0.40
2006,12,15,20,49,-0.40
2006,12,15,20,50,-0.40
2006,12,15,20,51,-0.40
2006,12,15,20,52,-0.40
2006,12,15,20,53,-0.40
2006,12,15,20,54,-0.40
2006,12,15,20,55,-0.40
2006,12,15,20,56,-0.40
2006,12,15,20,57,-0.40
2006,12,15,20,58,-0.40
2006,12,15,20,59,-0.40
2006,12,15,21,00,-0.40
2006,12,15,21,01,-0.40
2006,12,15,21,02,-0.40
2006,12,15,21,03,-0.40
2006,12,15,21,04,-0.40
2006,12,15,21,05,-0.40
2006,12,15,21,06,-0.40
2006,12,15,21,07,-0.40
2006,12,15,21,08,-0.40
2006,12,15,21,09,-0.40
2006,12,15,21,10,-0.40
2006,12,15,21,11,-0.40
2006,12,15,21,12,-0.40
2006,12,15,21,13,-0.40
2006,12,15,21,14,-0.40
2006,12,15,21,15,-0.30
2006,12,15,21,16,-0.30
2006,12,15,21,17,-0.20
2006,12,15,21,18,-0.20
2006,12,15,21,19,-0.20
2006,12,15,21,20,-0.10
2006,12,15,21,21,-0.10
2006,12,15,21,22,-0.10
2006,12,15,21,23,-0.10
2006,12,15,21,24,-0.10
2006,12,15,21,25,-0.10
2006,12,15,21,26,-0.10
2006,12,15,21,27,-0.10
2006,12,15,21,28,-0.10
2006,12,15,21,29,-0.10
2006,12,15,21,30,-0.10
2006,12,15,21,31,-0.10
2006,12,15,21,32,-0.10
2006,12,15,21,33,-0.10
2006,12,15,21,34,-0.10
2006,12,15,21,35,-0.10
2006,12,15,21,36,-0.10
2006,12,15,21,37,-0.10
2006,12,15,21,38,-0.10
2006,12,15,21,39,-0.10
2006,12,15,21,40,-0.10
2006,12,15,21,41,-0.10
2006,12,15,21,42,-0.10
2006,12,15,21,43,-0.10
2006,12,15,21,44,-0.10
2006,12,15,21,45,-0.10
2006,12,15,21,46,-0.10
2006,12,15,21,47,-0.10
2006,12,15,21,48,-0.10
2006,12,15,21,49,-0.10
2006,12,15,21,50,-0.10
2006,12,15,21,51,-0.10
2006,12,15,21,52,-0.10
2006,12,15,21,53,0.00
2006,12,15,21,54,0.10
2006,12,15,21,55,0.10
2006,12,15,21,56,0.10
2006,12,15,21,57,0.10
2006,12,15,21,58,0.10
2006,12,15,21,59,0.10
2006,12,15,22,00,0.10
2006,12,15,22,01,0.10
2006,12,15,22,02,0.10
2006,12,15,22,03,0.10
2006,12,15,22,04,0.10
2006,12,15,22,05,0.10
2006,12,15,22,06,0.10
2006,12,15,22,07,0.10
2006,12,15,22,08,0.10
2006,12,15,22,09,0.10
2006,12,15,22,10,0.10
2006,12,15,22,11,0.10
2006,12,15,22,12,0.20
2006,12,15,22,13,0.20
2006,12,15,22,14,0.20
2006,12,15,22,15,0.20
2006,12,15,22,16,0.20
2006,12,15,22,17,0.10
2006,12,15,22,18,0.10
2006,12,15,22,19,0.10
2006,12,15,22,20,0.10
2006,12,15,22,21,0.10
2006,12,15,22,22,0.10
2006,12,15,22,23,0.10
2006,12,15,22,24,0.10
2006,12,15,22,25,0.10
2006,12,15,22,26,0.20
2006,12,15,22,27,0.20
2006,12,15,22,28,0.20
2006,12,15,22,29,0.20
2006,12,15,22,30,0.20
2006,12,15,22,31,0.20
2006,12,15,22,32,0.20
2006,12,15,22,33,0.20
2006,12,15,22,34,0.20
2006,12,15,22,35,0.20
2006,12,15,22,36,0.30
2006,12,15,22,37,0.30
2006,12,15,22,38,0.30
2006,12,15,22,39,0.30
2006,12,15,22,40,0.30
2006,12,15,22,41,0.30
2006,12,15,22,42,0.30
2006,12,15,22,43,0.30
2006,12,15,22,44,0.30
2006,12,15,22,45,0.30
2006,12,15,22,46,0.40
2006,12,15,22,47,0.40
2006,12,15,22,48,0.40
2006,12,15,22,49,0.40
2006,12,15,22,50,0.40
2006,12,15,22,51,0.40
2006,12,15,22,52,0.40
2006,12,15,22,53,0.40
2006,12,15,22,54,0.40
2006,12,15,22,55,0.40
2006,12,15,22,56,0.40
2006,12,15,22,57,0.40
2006,12,15,22,58,0.40
2006,12,15,22,59,0.40
2006,12,15,23,00,0.40
2006,12,15,23,01,0.40
2006,12,15,23,02,0.40
2006,12,15,23,03,0.40
2006,12,15,23,04,0.40
2006,12,15,23,05,0.40
2006,12,15,23,06,0.50
2006,12,15,23,07,0.50
2006,12,15,23,08,0.50
2006,12,15,23,09,0.50
2006,12,15,23,10,0.50
2006,12,15,23,11,0.60
2006,12,15,23,12,0.60
2006,12,15,23,13,0.60
2006,12,15,23,14,0.60
2006,12,15,23,15,0.60
2006,12,15,23,16,0.60
2006,12,15,23,17,0.60
2006,12,15,23,18,0.60
2006,12,15,23,19,0.50
2006,12,15,23,20,0.50
2006,12,15,23,21,0.50
2006,12,15,23,22,0.60
2006,12,15,23,23,0.60
2006,12,15,23,24,0.60
2006,12,15,23,25,0.60
2006,12,15,23,26,0.60
2006,12,15,23,27,0.60
2006,12,15,23,28,0.60
2006,12,15,23,29,0.60
2006,12,15,23,30,0.60
2006,12,15,23,31,0.60
2006,12,15,23,32,0.60
2006,12,15,23,33,0.60
2006,12,15,23,34,0.60
2006,12,15,23,35,0.60
2006,12,15,23,36,0.50
2006,12,15,23,37,0.50
2006,12,15,23,38,0.50
2006,12,15,23,39,0.50
2006,12,15,23,40,0.50
2006,12,15,23,41,0.50
2006,12,15,23,42,0.50
2006,12,15,23,43,0.50
2006,12,15,23,44,0.40
2006,12,15,23,45,0.40
2006,12,15,23,46,0.40
2006,12,15,23,47,0.40
2006,12,15,23,48,0.40
2006,12,15,23,49,0.40
2006,12,15,23,50,0.40
2006,12,15,23,51,0.40
2006,12,15,23,52,0.40
2006,12,15,23,53,0.40
2006,12,15,23,54,0.40
2006,12,15,23,55,0.40
2006,12,15,23,56,0.40
2006,12,15,23,57,0.40
2006,12,15,23,58,0.40
2006,12,15,23,59,0.40
