Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,11,00,00,-2.60
2007,01,11,00,05,-2.60
2007,01,11,00,10,-2.70
2007,01,11,00,15,-2.70
2007,01,11,00,20,-2.70
2007,01,11,00,25,-2.70
2007,01,11,00,30,-2.70
2007,01,11,00,35,-2.80
2007,01,11,00,40,-2.80
2007,01,11,00,45,-2.80
2007,01,11,00,50,-2.80
2007,01,11,00,55,-2.80
2007,01,11,01,00,-2.80
2007,01,11,01,05,-2.80
2007,01,11,01,10,-2.80
2007,01,11,01,15,-2.80
2007,01,11,01,20,-2.80
2007,01,11,01,25,-2.80
2007,01,11,01,30,-2.80
2007,01,11,01,35,-2.80
2007,01,11,01,40,-2.80
2007,01,11,01,45,-2.80
2007,01,11,01,50,-2.80
2007,01,11,01,55,-2.80
2007,01,11,02,00,-2.70
2007,01,11,02,05,-2.80
2007,01,11,02,10,-2.80
2007,01,11,02,15,-2.80
2007,01,11,02,20,-2.80
2007,01,11,02,25,-2.80
2007,01,11,02,30,-2.90
2007,01,11,02,35,-3.00
2007,01,11,02,40,-3.10
2007,01,11,02,45,-3.20
2007,01,11,02,50,-3.30
2007,01,11,02,55,-3.30
2007,01,11,03,00,-3.30
2007,01,11,03,05,-3.40
2007,01,11,03,10,-3.50
2007,01,11,03,15,-3.50
2007,01,11,03,20,-3.60
2007,01,11,03,25,-3.60
2007,01,11,03,30,-3.70
2007,01,11,03,35,-3.70
2007,01,11,03,40,-3.70
2007,01,11,03,45,-3.80
2007,01,11,03,50,-3.90
2007,01,11,03,55,-4.10
2007,01,11,04,00,-4.20
2007,01,11,04,05,-4.20
2007,01,11,04,10,-4.20
2007,01,11,04,15,-4.20
2007,01,11,04,20,-4.30
2007,01,11,04,25,-4.30
2007,01,11,04,30,-4.30
2007,01,11,04,35,-4.40
2007,01,11,04,40,-4.40
2007,01,11,04,45,-4.40
2007,01,11,04,50,-4.40
2007,01,11,04,55,-4.50
2007,01,11,05,00,-4.50
2007,01,11,05,05,-4.60
2007,01,11,05,10,-4.70
2007,01,11,05,15,-4.70
2007,01,11,05,20,-4.70
2007,01,11,05,25,-4.70
2007,01,11,05,30,-4.80
2007,01,11,05,35,-4.80
2007,01,11,05,40,-4.90
2007,01,11,05,45,-4.90
2007,01,11,05,50,-4.90
2007,01,11,05,55,-4.90
2007,01,11,06,00,-4.90
2007,01,11,06,05,-5.00
2007,01,11,06,10,-5.10
2007,01,11,06,15,-5.20
2007,01,11,06,20,-5.20
2007,01,11,06,25,-5.20
2007,01,11,06,30,-5.20
2007,01,11,06,35,-5.20
2007,01,11,06,40,-5.10
2007,01,11,06,45,-5.10
2007,01,11,06,50,-5.10
2007,01,11,06,55,-5.10
2007,01,11,07,00,-5.20
2007,01,11,07,05,-5.10
2007,01,11,07,10,-5.20
2007,01,11,07,15,-5.20
2007,01,11,07,20,-5.30
2007,01,11,07,25,-5.30
2007,01,11,07,30,-5.30
2007,01,11,07,35,-5.40
2007,01,11,07,40,-5.50
2007,01,11,07,45,-5.60
2007,01,11,07,50,-5.70
2007,01,11,07,55,-5.70
2007,01,11,08,00,-5.70
2007,01,11,08,05,-5.70
2007,01,11,08,10,-5.70
2007,01,11,08,15,-5.70
2007,01,11,08,20,-5.70
2007,01,11,08,25,-5.80
2007,01,11,08,30,-5.90
2007,01,11,08,35,-5.90
2007,01,11,08,40,-5.90
2007,01,11,08,45,-5.90
2007,01,11,08,50,-5.90
2007,01,11,08,55,-5.90
2007,01,11,09,00,-5.90
2007,01,11,09,05,-5.90
2007,01,11,09,10,-5.90
2007,01,11,09,15,-5.70
2007,01,11,09,20,-5.60
2007,01,11,09,25,-5.40
2007,01,11,09,30,-5.20
2007,01,11,09,35,-5.00
2007,01,11,09,40,-4.80
2007,01,11,09,45,-4.60
2007,01,11,09,50,-4.50
2007,01,11,09,55,-4.50
2007,01,11,10,00,-4.20
2007,01,11,10,05,-3.90
2007,01,11,10,10,-3.70
2007,01,11,10,15,-3.40
2007,01,11,10,20,-3.30
2007,01,11,10,25,-3.30
2007,01,11,10,30,-3.10
2007,01,11,10,35,-3.00
2007,01,11,10,40,-2.80
2007,01,11,10,45,-2.70
2007,01,11,10,50,-2.70
2007,01,11,10,55,-2.60
2007,01,11,11,00,-2.50
2007,01,11,11,05,-2.40
2007,01,11,11,10,-2.20
2007,01,11,11,15,-1.70
2007,01,11,11,20,-1.40
2007,01,11,11,25,-1.10
2007,01,11,11,30,-0.90
2007,01,11,11,35,-0.70
2007,01,11,11,40,-0.60
2007,01,11,11,45,-0.40
2007,01,11,11,50,-0.20
2007,01,11,11,55,-0.10
2007,01,11,12,00,0.10
2007,01,11,12,05,0.10
2007,01,11,12,10,0.20
2007,01,11,12,15,0.40
2007,01,11,12,20,0.40
2007,01,11,12,25,0.60
2007,01,11,12,30,0.70
2007,01,11,12,35,0.80
2007,01,11,12,40,0.90
2007,01,11,12,45,1.00
2007,01,11,12,50,1.30
2007,01,11,12,55,1.30
2007,01,11,13,00,1.40
2007,01,11,13,05,1.50
2007,01,11,13,10,1.40
2007,01,11,13,15,1.40
2007,01,11,13,20,1.40
2007,01,11,13,25,1.50
2007,01,11,13,30,1.60
2007,01,11,13,35,1.60
2007,01,11,13,40,1.70
2007,01,11,13,45,1.80
2007,01,11,13,50,1.80
2007,01,11,13,55,1.80
2007,01,11,14,00,1.90
2007,01,11,14,05,1.90
2007,01,11,14,10,1.90
2007,01,11,14,15,2.10
2007,01,11,14,20,2.00
2007,01,11,14,25,1.90
2007,01,11,14,30,2.00
2007,01,11,14,35,2.00
2007,01,11,14,40,1.90
2007,01,11,14,45,1.90
2007,01,11,14,50,1.80
2007,01,11,14,55,1.80
2007,01,11,15,00,1.80
2007,01,11,15,05,1.80
2007,01,11,15,10,1.80
2007,01,11,15,15,1.80
2007,01,11,15,20,1.80
2007,01,11,15,25,1.60
2007,01,11,15,30,1.50
2007,01,11,15,35,1.30
2007,01,11,15,40,1.30
2007,01,11,15,45,1.20
2007,01,11,15,50,1.00
2007,01,11,15,55,1.00
2007,01,11,16,00,0.90
2007,01,11,16,05,0.80
2007,01,11,16,10,0.80
2007,01,11,16,15,0.70
2007,01,11,16,20,0.50
2007,01,11,16,25,0.40
2007,01,11,16,30,0.30
2007,01,11,16,35,0.10
2007,01,11,16,40,0.10
2007,01,11,16,45,-0.10
2007,01,11,16,50,-0.30
2007,01,11,16,55,-0.40
2007,01,11,17,00,-0.40
2007,01,11,17,05,-0.60
2007,01,11,17,10,-0.80
2007,01,11,17,15,-1.10
2007,01,11,17,20,-1.20
2007,01,11,17,25,-1.40
2007,01,11,17,30,-1.50
2007,01,11,17,35,-1.70
2007,01,11,17,40,-1.80
2007,01,11,17,45,-1.90
2007,01,11,17,50,-2.00
2007,01,11,17,55,-2.10
2007,01,11,18,00,-2.30
2007,01,11,18,05,-2.30
2007,01,11,18,10,-2.40
2007,01,11,18,15,-2.50
2007,01,11,18,20,-2.50
2007,01,11,18,25,-2.60
2007,01,11,18,30,-2.70
2007,01,11,18,35,-2.80
2007,01,11,18,40,-2.80
2007,01,11,18,45,-2.90
2007,01,11,18,50,-3.00
2007,01,11,18,55,-3.10
2007,01,11,19,00,-3.30
2007,01,11,19,05,-3.30
2007,01,11,19,10,-3.40
2007,01,11,19,15,-3.60
2007,01,11,19,20,-3.70
2007,01,11,19,25,-3.70
2007,01,11,19,30,-3.80
2007,01,11,19,35,-3.90
2007,01,11,19,40,-4.10
2007,01,11,19,45,-4.20
2007,01,11,19,50,-4.20
2007,01,11,19,55,-4.20
2007,01,11,20,00,-4.30
2007,01,11,20,05,-4.40
2007,01,11,20,10,-4.40
2007,01,11,20,15,-4.30
2007,01,11,20,20,-4.40
2007,01,11,20,25,-4.50
2007,01,11,20,30,-4.60
2007,01,11,20,35,-4.70
2007,01,11,20,40,-4.70
2007,01,11,20,45,-4.70
2007,01,11,20,50,-4.70
2007,01,11,20,55,-4.80
2007,01,11,21,00,-4.90
2007,01,11,21,05,-5.00
2007,01,11,21,10,-5.00
2007,01,11,21,15,-5.10
2007,01,11,21,20,-5.20
2007,01,11,21,25,-5.30
2007,01,11,21,30,-5.30
2007,01,11,21,35,-5.30
2007,01,11,21,40,-5.40
2007,01,11,21,45,-5.50
2007,01,11,21,50,-5.50
2007,01,11,21,55,-5.60
2007,01,11,22,00,-5.70
2007,01,11,22,05,-5.70
2007,01,11,22,10,-5.60
2007,01,11,22,15,-5.50
2007,01,11,22,20,-5.50
2007,01,11,22,25,-5.50
2007,01,11,22,30,-5.60
2007,01,11,22,35,-5.70
2007,01,11,22,40,-5.80
2007,01,11,22,45,-5.80
2007,01,11,22,50,-5.90
2007,01,11,22,55,-5.80
2007,01,11,23,00,-5.90
2007,01,11,23,05,-5.90
2007,01,11,23,10,-5.90
2007,01,11,23,15,-5.90
2007,01,11,23,20,-6.10
2007,01,11,23,25,-6.10
2007,01,11,23,30,-6.10
2007,01,11,23,35,-6.10
2007,01,11,23,40,-5.90
2007,01,11,23,45,-6.10
2007,01,11,23,50,-6.10
2007,01,11,23,55,-6.10
