Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.40
2010,08,21,00,01,12.40
2010,08,21,00,02,12.40
2010,08,21,00,03,12.40
2010,08,21,00,04,12.40
2010,08,21,00,05,12.40
2010,08,21,00,06,12.30
2010,08,21,00,07,12.30
2010,08,21,00,08,12.30
2010,08,21,00,09,12.30
2010,08,21,00,10,12.30
2010,08,21,00,11,12.30
2010,08,21,00,12,12.30
2010,08,21,00,13,12.30
2010,08,21,00,14,12.20
2010,08,21,00,15,12.20
2010,08,21,00,16,12.20
2010,08,21,00,17,12.20
2010,08,21,00,18,12.20
2010,08,21,00,19,12.20
2010,08,21,00,20,12.20
2010,08,21,00,21,12.20
2010,08,21,00,22,12.10
2010,08,21,00,23,12.10
2010,08,21,00,24,12.10
2010,08,21,00,25,12.10
2010,08,21,00,26,12.10
2010,08,21,00,27,12.10
2010,08,21,00,28,12.10
2010,08,21,00,29,12.10
2010,08,21,00,30,12.10
2010,08,21,00,31,12.10
2010,08,21,00,32,12.10
2010,08,21,00,33,12.00
2010,08,21,00,34,12.00
2010,08,21,00,35,12.00
2010,08,21,00,36,12.00
2010,08,21,00,37,12.00
2010,08,21,00,38,11.90
2010,08,21,00,39,11.90
2010,08,21,00,40,11.90
2010,08,21,00,41,11.90
2010,08,21,00,42,11.90
2010,08,21,00,43,11.80
2010,08,21,00,44,11.80
2010,08,21,00,45,11.80
2010,08,21,00,46,11.80
2010,08,21,00,47,11.80
2010,08,21,00,48,11.70
2010,08,21,00,49,11.70
2010,08,21,00,50,11.70
2010,08,21,00,51,11.70
2010,08,21,00,52,11.70
2010,08,21,00,53,11.60
2010,08,21,00,54,11.60
2010,08,21,00,55,11.60
2010,08,21,00,56,11.60
2010,08,21,00,57,11.50
2010,08,21,00,58,11.50
2010,08,21,00,59,11.50
2010,08,21,01,00,11.50
2010,08,21,01,01,11.40
2010,08,21,01,02,11.40
2010,08,21,01,03,11.40
2010,08,21,01,04,11.40
2010,08,21,01,05,11.40
2010,08,21,01,06,11.40
2010,08,21,01,07,11.30
2010,08,21,01,08,11.30
2010,08,21,01,09,11.30
2010,08,21,01,10,11.30
2010,08,21,01,11,11.30
2010,08,21,01,12,11.30
2010,08,21,01,13,11.20
2010,08,21,01,14,11.20
2010,08,21,01,15,11.20
2010,08,21,01,16,11.20
2010,08,21,01,17,11.20
2010,08,21,01,18,11.20
2010,08,21,01,19,11.20
2010,08,21,01,20,11.20
2010,08,21,01,21,11.20
2010,08,21,01,22,11.20
2010,08,21,01,23,11.20
2010,08,21,01,24,11.20
2010,08,21,01,25,11.20
2010,08,21,01,26,11.20
2010,08,21,01,27,11.20
2010,08,21,01,28,11.20
2010,08,21,01,29,11.20
2010,08,21,01,30,11.20
2010,08,21,01,31,11.20
2010,08,21,01,32,11.10
2010,08,21,01,33,11.10
2010,08,21,01,34,11.10
2010,08,21,01,35,11.10
2010,08,21,01,36,11.10
2010,08,21,01,37,11.10
2010,08,21,01,38,11.10
2010,08,21,01,39,11.00
2010,08,21,01,40,11.00
2010,08,21,01,41,11.00
2010,08,21,01,42,11.00
2010,08,21,01,43,11.00
2010,08,21,01,44,11.00
2010,08,21,01,45,11.00
2010,08,21,01,46,11.00
2010,08,21,01,47,11.00
2010,08,21,01,48,11.00
2010,08,21,01,49,11.00
2010,08,21,01,50,11.00
2010,08,21,01,51,11.00
2010,08,21,01,52,11.00
2010,08,21,01,53,10.90
2010,08,21,01,54,10.90
2010,08,21,01,55,10.90
2010,08,21,01,56,10.90
2010,08,21,01,57,10.90
2010,08,21,01,58,10.90
2010,08,21,01,59,10.90
2010,08,21,02,00,10.90
2010,08,21,02,01,10.90
2010,08,21,02,02,10.90
2010,08,21,02,03,10.90
2010,08,21,02,04,10.90
2010,08,21,02,05,10.90
2010,08,21,02,06,10.90
2010,08,21,02,07,10.90
2010,08,21,02,08,10.90
2010,08,21,02,09,10.80
2010,08,21,02,10,10.90
2010,08,21,02,11,10.80
2010,08,21,02,12,10.80
2010,08,21,02,13,10.80
2010,08,21,02,14,10.80
2010,08,21,02,15,10.80
2010,08,21,02,16,10.80
2010,08,21,02,17,10.70
2010,08,21,02,18,10.70
2010,08,21,02,19,10.70
2010,08,21,02,20,10.70
2010,08,21,02,21,10.70
2010,08,21,02,22,10.70
2010,08,21,02,23,10.70
2010,08,21,02,24,10.70
2010,08,21,02,25,10.60
2010,08,21,02,26,10.60
2010,08,21,02,27,10.60
2010,08,21,02,28,10.60
2010,08,21,02,29,10.60
2010,08,21,02,30,10.60
2010,08,21,02,31,10.60
2010,08,21,02,32,10.60
2010,08,21,02,33,10.60
2010,08,21,02,34,10.60
2010,08,21,02,35,10.60
2010,08,21,02,36,10.60
2010,08,21,02,37,10.60
2010,08,21,02,38,10.60
2010,08,21,02,39,10.50
2010,08,21,02,40,10.50
2010,08,21,02,41,10.50
2010,08,21,02,42,10.50
2010,08,21,02,43,10.40
2010,08,21,02,44,10.40
2010,08,21,02,45,10.40
2010,08,21,02,46,10.40
2010,08,21,02,47,10.40
2010,08,21,02,48,10.40
2010,08,21,02,49,10.40
2010,08,21,02,50,10.40
2010,08,21,02,51,10.40
2010,08,21,02,52,10.40
2010,08,21,02,53,10.40
2010,08,21,02,54,10.40
2010,08,21,02,55,10.40
2010,08,21,02,56,10.50
2010,08,21,02,57,10.50
2010,08,21,02,58,10.50
2010,08,21,02,59,10.50
2010,08,21,03,00,10.50
2010,08,21,03,01,10.50
2010,08,21,03,02,10.50
2010,08,21,03,03,10.50
2010,08,21,03,04,10.40
2010,08,21,03,05,10.40
2010,08,21,03,06,10.40
2010,08,21,03,07,10.40
2010,08,21,03,08,10.30
2010,08,21,03,09,10.30
2010,08,21,03,10,10.30
2010,08,21,03,11,10.30
2010,08,21,03,12,10.20
2010,08,21,03,13,10.20
2010,08,21,03,14,10.20
2010,08,21,03,15,10.20
2010,08,21,03,16,10.20
2010,08,21,03,17,10.20
2010,08,21,03,18,10.10
2010,08,21,03,19,10.10
2010,08,21,03,20,10.10
2010,08,21,03,21,10.10
2010,08,21,03,22,10.10
2010,08,21,03,23,10.10
2010,08,21,03,24,10.10
2010,08,21,03,25,10.00
2010,08,21,03,26,10.00
2010,08,21,03,27,10.00
2010,08,21,03,28,10.00
2010,08,21,03,29,9.90
2010,08,21,03,30,9.90
2010,08,21,03,31,9.90
2010,08,21,03,32,9.90
2010,08,21,03,33,9.90
2010,08,21,03,34,9.90
2010,08,21,03,35,9.90
2010,08,21,03,36,9.90
2010,08,21,03,37,9.90
2010,08,21,03,38,9.90
2010,08,21,03,39,10.00
2010,08,21,03,40,9.90
2010,08,21,03,41,9.90
2010,08,21,03,42,9.90
2010,08,21,03,43,9.90
2010,08,21,03,44,9.90
2010,08,21,03,45,9.90
2010,08,21,03,46,9.90
2010,08,21,03,47,9.90
2010,08,21,03,48,9.90
2010,08,21,03,49,9.90
2010,08,21,03,50,9.90
2010,08,21,03,51,9.90
2010,08,21,03,52,9.90
2010,08,21,03,53,9.80
2010,08,21,03,54,9.80
2010,08,21,03,55,9.80
2010,08,21,03,56,9.80
2010,08,21,03,57,9.80
2010,08,21,03,58,9.80
2010,08,21,03,59,9.80
2010,08,21,04,00,9.80
2010,08,21,04,01,9.80
2010,08,21,04,02,9.80
2010,08,21,04,03,9.80
2010,08,21,04,04,9.80
2010,08,21,04,05,9.80
2010,08,21,04,06,9.80
2010,08,21,04,07,9.80
2010,08,21,04,08,9.80
2010,08,21,04,09,9.80
2010,08,21,04,10,9.80
2010,08,21,04,11,9.70
2010,08,21,04,12,9.70
2010,08,21,04,13,9.70
2010,08,21,04,14,9.70
2010,08,21,04,15,9.70
2010,08,21,04,16,9.70
2010,08,21,04,17,9.70
2010,08,21,04,18,9.70
2010,08,21,04,19,9.70
2010,08,21,04,20,9.70
2010,08,21,04,21,9.70
2010,08,21,04,22,9.70
2010,08,21,04,23,9.70
2010,08,21,04,24,9.70
2010,08,21,04,25,9.70
2010,08,21,04,26,9.60
2010,08,21,04,27,9.60
2010,08,21,04,28,9.60
2010,08,21,04,29,9.60
2010,08,21,04,30,9.60
2010,08,21,04,31,9.60
2010,08,21,04,32,9.60
2010,08,21,04,33,9.60
2010,08,21,04,34,9.60
2010,08,21,04,35,9.60
2010,08,21,04,36,9.60
2010,08,21,04,37,9.50
2010,08,21,04,38,9.50
2010,08,21,04,39,9.50
2010,08,21,04,40,9.50
2010,08,21,04,41,9.40
2010,08,21,04,42,9.40
2010,08,21,04,43,9.40
2010,08,21,04,44,9.40
2010,08,21,04,45,9.40
2010,08,21,04,46,9.40
2010,08,21,04,47,9.40
2010,08,21,04,48,9.40
2010,08,21,04,49,9.40
2010,08,21,04,50,9.40
2010,08,21,04,51,9.40
2010,08,21,04,52,9.40
2010,08,21,04,53,9.40
2010,08,21,04,54,9.40
2010,08,21,04,55,9.40
2010,08,21,04,56,9.40
2010,08,21,04,57,9.40
2010,08,21,04,58,9.40
2010,08,21,04,59,9.40
2010,08,21,05,00,9.40
2010,08,21,05,01,9.40
2010,08,21,05,02,9.40
2010,08,21,05,03,9.40
2010,08,21,05,04,9.40
2010,08,21,05,05,9.40
2010,08,21,05,06,9.40
2010,08,21,05,07,9.40
2010,08,21,05,08,9.30
2010,08,21,05,09,9.30
2010,08,21,05,10,9.30
2010,08,21,05,11,9.30
2010,08,21,05,12,9.30
2010,08,21,05,13,9.20
2010,08,21,05,14,9.20
2010,08,21,05,15,9.20
2010,08,21,05,16,9.20
2010,08,21,05,17,9.20
2010,08,21,05,18,9.20
2010,08,21,05,19,9.20
2010,08,21,05,20,9.20
2010,08,21,05,21,9.20
2010,08,21,05,22,9.20
2010,08,21,05,23,9.20
2010,08,21,05,24,9.20
2010,08,21,05,25,9.20
2010,08,21,05,26,9.20
2010,08,21,05,27,9.10
2010,08,21,05,28,9.10
2010,08,21,05,29,9.10
2010,08,21,05,30,9.10
2010,08,21,05,31,9.10
2010,08,21,05,32,9.10
2010,08,21,05,33,9.00
2010,08,21,05,34,9.00
2010,08,21,05,35,9.00
2010,08,21,05,36,9.00
2010,08,21,05,37,9.00
2010,08,21,05,38,9.00
2010,08,21,05,39,9.00
2010,08,21,05,40,9.00
2010,08,21,05,41,9.00
2010,08,21,05,42,9.00
2010,08,21,05,43,9.00
2010,08,21,05,44,9.00
2010,08,21,05,45,9.00
2010,08,21,05,46,9.00
2010,08,21,05,47,9.00
2010,08,21,05,48,9.00
2010,08,21,05,49,9.00
2010,08,21,05,50,9.00
2010,08,21,05,51,8.90
2010,08,21,05,52,8.90
2010,08,21,05,53,8.90
2010,08,21,05,54,8.90
2010,08,21,05,55,8.90
2010,08,21,05,56,8.90
2010,08,21,05,57,8.90
2010,08,21,05,58,8.90
2010,08,21,05,59,8.90
2010,08,21,06,00,8.90
2010,08,21,06,01,8.90
2010,08,21,06,02,8.90
2010,08,21,06,03,8.90
2010,08,21,06,04,8.90
2010,08,21,06,05,8.90
2010,08,21,06,06,8.90
2010,08,21,06,07,8.90
2010,08,21,06,08,8.90
2010,08,21,06,09,8.90
2010,08,21,06,10,8.90
2010,08,21,06,11,8.90
2010,08,21,06,12,8.80
2010,08,21,06,13,8.80
2010,08,21,06,14,8.80
2010,08,21,06,15,8.80
2010,08,21,06,16,8.80
2010,08,21,06,17,8.80
2010,08,21,06,18,8.80
2010,08,21,06,19,8.80
2010,08,21,06,20,8.80
2010,08,21,06,21,8.80
2010,08,21,06,22,8.80
2010,08,21,06,23,8.80
2010,08,21,06,24,8.80
2010,08,21,06,25,8.80
2010,08,21,06,26,8.80
2010,08,21,06,27,8.80
2010,08,21,06,28,8.80
2010,08,21,06,29,8.80
2010,08,21,06,30,8.80
2010,08,21,06,31,8.80
2010,08,21,06,32,8.80
2010,08,21,06,33,8.80
2010,08,21,06,34,8.80
2010,08,21,06,35,8.80
2010,08,21,06,36,8.80
2010,08,21,06,37,8.80
2010,08,21,06,38,8.80
2010,08,21,06,39,8.80
2010,08,21,06,40,8.80
2010,08,21,06,41,8.80
2010,08,21,06,42,8.80
2010,08,21,06,43,8.80
2010,08,21,06,44,8.80
2010,08,21,06,45,8.80
2010,08,21,06,46,8.80
2010,08,21,06,47,8.80
2010,08,21,06,48,8.80
2010,08,21,06,49,8.90
2010,08,21,06,50,8.90
2010,08,21,06,51,8.90
2010,08,21,06,52,8.90
2010,08,21,06,53,8.90
2010,08,21,06,54,8.90
2010,08,21,06,55,8.90
2010,08,21,06,56,9.00
2010,08,21,06,57,9.00
2010,08,21,06,58,9.00
2010,08,21,06,59,9.00
2010,08,21,07,00,9.00
2010,08,21,07,01,9.10
2010,08,21,07,02,9.10
2010,08,21,07,03,9.10
2010,08,21,07,04,9.10
2010,08,21,07,05,9.10
2010,08,21,07,06,9.10
2010,08,21,07,07,9.10
2010,08,21,07,08,9.10
2010,08,21,07,09,9.10
2010,08,21,07,10,9.10
2010,08,21,07,11,9.20
2010,08,21,07,12,9.20
2010,08,21,07,13,9.20
2010,08,21,07,14,9.20
2010,08,21,07,15,9.30
2010,08,21,07,16,9.30
2010,08,21,07,17,9.30
2010,08,21,07,18,9.40
2010,08,21,07,19,9.40
2010,08,21,07,20,9.50
2010,08,21,07,21,9.50
2010,08,21,07,22,9.60
2010,08,21,07,23,9.60
2010,08,21,07,24,9.70
2010,08,21,07,25,9.80
2010,08,21,07,26,9.80
2010,08,21,07,27,9.90
2010,08,21,07,28,10.00
2010,08,21,07,29,10.10
2010,08,21,07,30,10.20
2010,08,21,07,31,10.20
2010,08,21,07,32,10.30
2010,08,21,07,33,10.40
2010,08,21,07,34,10.50
2010,08,21,07,35,10.50
2010,08,21,07,36,10.60
2010,08,21,07,37,10.70
2010,08,21,07,38,10.80
2010,08,21,07,39,10.90
2010,08,21,07,40,11.00
2010,08,21,07,41,11.10
2010,08,21,07,42,11.20
2010,08,21,07,43,11.30
2010,08,21,07,44,11.40
2010,08,21,07,45,11.50
2010,08,21,07,46,11.60
2010,08,21,07,47,11.70
2010,08,21,07,48,11.80
2010,08,21,07,49,11.80
2010,08,21,07,50,11.80
2010,08,21,07,51,11.90
2010,08,21,07,52,11.90
2010,08,21,07,53,11.90
2010,08,21,07,54,11.90
2010,08,21,07,55,12.00
2010,08,21,07,56,12.00
2010,08,21,07,57,12.00
2010,08,21,07,58,12.10
2010,08,21,07,59,12.10
2010,08,21,08,00,12.20
2010,08,21,08,01,12.20
2010,08,21,08,02,12.20
2010,08,21,08,03,12.30
2010,08,21,08,04,12.30
2010,08,21,08,05,12.30
2010,08,21,08,06,12.30
2010,08,21,08,07,12.30
2010,08,21,08,08,12.40
2010,08,21,08,09,12.40
2010,08,21,08,10,12.40
2010,08,21,08,11,12.40
2010,08,21,08,12,12.50
2010,08,21,08,13,12.50
2010,08,21,08,14,12.60
2010,08,21,08,15,12.60
2010,08,21,08,16,12.60
2010,08,21,08,17,12.70
2010,08,21,08,18,12.70
2010,08,21,08,19,12.70
2010,08,21,08,20,12.80
2010,08,21,08,21,12.80
2010,08,21,08,22,12.80
2010,08,21,08,23,12.90
2010,08,21,08,24,13.00
2010,08,21,08,25,13.00
2010,08,21,08,26,13.10
2010,08,21,08,27,13.10
2010,08,21,08,28,13.20
2010,08,21,08,29,13.20
2010,08,21,08,30,13.20
2010,08,21,08,31,13.30
2010,08,21,08,32,13.30
2010,08,21,08,33,13.30
2010,08,21,08,34,13.40
2010,08,21,08,35,13.40
2010,08,21,08,36,13.50
2010,08,21,08,37,13.50
2010,08,21,08,38,13.60
2010,08,21,08,39,13.70
2010,08,21,08,40,13.70
2010,08,21,08,41,13.80
2010,08,21,08,42,13.80
2010,08,21,08,43,13.90
2010,08,21,08,44,14.00
2010,08,21,08,45,14.00
2010,08,21,08,46,14.10
2010,08,21,08,47,14.10
2010,08,21,08,48,14.20
2010,08,21,08,49,14.30
2010,08,21,08,50,14.40
2010,08,21,08,51,14.50
2010,08,21,08,52,14.60
2010,08,21,08,53,14.70
2010,08,21,08,54,14.80
2010,08,21,08,55,14.90
2010,08,21,08,56,15.00
2010,08,21,08,57,15.10
2010,08,21,08,58,15.20
2010,08,21,08,59,15.20
2010,08,21,09,00,15.30
2010,08,21,09,01,15.40
2010,08,21,09,02,15.50
2010,08,21,09,03,15.60
2010,08,21,09,04,15.70
2010,08,21,09,05,15.80
2010,08,21,09,06,15.90
2010,08,21,09,07,16.00
2010,08,21,09,08,16.10
2010,08,21,09,09,16.10
2010,08,21,09,10,16.20
2010,08,21,09,11,16.20
2010,08,21,09,12,16.20
2010,08,21,09,13,16.30
2010,08,21,09,14,16.30
2010,08,21,09,15,16.30
2010,08,21,09,16,16.30
2010,08,21,09,17,16.30
2010,08,21,09,18,16.30
2010,08,21,09,19,16.40
2010,08,21,09,20,16.40
2010,08,21,09,21,16.40
2010,08,21,09,22,16.50
2010,08,21,09,23,16.50
2010,08,21,09,24,16.60
2010,08,21,09,25,16.70
2010,08,21,09,26,16.70
2010,08,21,09,27,16.80
2010,08,21,09,28,16.80
2010,08,21,09,29,16.90
2010,08,21,09,30,16.90
2010,08,21,09,31,16.90
2010,08,21,09,32,16.90
2010,08,21,09,33,16.90
2010,08,21,09,34,16.90
2010,08,21,09,35,16.90
2010,08,21,09,36,16.90
2010,08,21,09,37,17.00
2010,08,21,09,38,17.10
2010,08,21,09,39,17.20
2010,08,21,09,40,17.30
2010,08,21,09,41,17.30
2010,08,21,09,42,17.40
2010,08,21,09,43,17.40
2010,08,21,09,44,17.50
2010,08,21,09,45,17.40
2010,08,21,09,46,17.40
2010,08,21,09,47,17.50
2010,08,21,09,48,17.50
2010,08,21,09,49,17.50
2010,08,21,09,50,17.50
2010,08,21,09,51,17.50
2010,08,21,09,52,17.40
2010,08,21,09,53,17.50
2010,08,21,09,54,17.50
2010,08,21,09,55,17.60
2010,08,21,09,56,17.60
2010,08,21,09,57,17.60
2010,08,21,09,58,17.60
2010,08,21,09,59,17.70
2010,08,21,10,00,17.60
2010,08,21,10,01,17.50
2010,08,21,10,02,17.50
2010,08,21,10,03,17.40
2010,08,21,10,04,17.30
2010,08,21,10,05,17.30
2010,08,21,10,06,17.30
2010,08,21,10,07,17.40
2010,08,21,10,08,17.40
2010,08,21,10,09,17.50
2010,08,21,10,10,17.60
2010,08,21,10,11,17.60
2010,08,21,10,12,17.60
2010,08,21,10,13,17.70
2010,08,21,10,14,17.70
2010,08,21,10,15,17.80
2010,08,21,10,16,17.90
2010,08,21,10,17,18.00
2010,08,21,10,18,18.00
2010,08,21,10,19,18.10
2010,08,21,10,20,18.10
2010,08,21,10,21,18.00
2010,08,21,10,22,18.00
2010,08,21,10,23,17.90
2010,08,21,10,24,17.90
2010,08,21,10,25,17.90
2010,08,21,10,26,17.90
2010,08,21,10,27,17.90
2010,08,21,10,28,17.80
2010,08,21,10,29,17.80
2010,08,21,10,30,17.80
2010,08,21,10,31,17.80
2010,08,21,10,32,17.80
2010,08,21,10,33,17.80
2010,08,21,10,34,17.80
2010,08,21,10,35,17.80
2010,08,21,10,36,17.90
2010,08,21,10,37,17.90
2010,08,21,10,38,17.90
2010,08,21,10,39,17.90
2010,08,21,10,40,17.90
2010,08,21,10,41,17.90
2010,08,21,10,42,17.90
2010,08,21,10,43,17.90
2010,08,21,10,44,17.80
2010,08,21,10,45,17.80
2010,08,21,10,46,17.80
2010,08,21,10,47,17.80
2010,08,21,10,48,17.80
2010,08,21,10,49,17.80
2010,08,21,10,50,17.80
2010,08,21,10,51,17.90
2010,08,21,10,52,17.90
2010,08,21,10,53,17.90
2010,08,21,10,54,18.00
2010,08,21,10,55,18.10
2010,08,21,10,56,18.10
2010,08,21,10,57,18.10
2010,08,21,10,58,18.10
2010,08,21,10,59,18.00
2010,08,21,11,00,18.00
2010,08,21,11,01,18.00
2010,08,21,11,02,18.00
2010,08,21,11,03,18.10
2010,08,21,11,04,18.10
2010,08,21,11,05,18.10
2010,08,21,11,06,18.00
2010,08,21,11,07,17.90
2010,08,21,11,08,17.80
2010,08,21,11,09,17.80
2010,08,21,11,10,17.80
2010,08,21,11,11,17.80
2010,08,21,11,12,17.80
2010,08,21,11,13,17.90
2010,08,21,11,14,17.90
2010,08,21,11,15,17.90
2010,08,21,11,16,18.00
2010,08,21,11,17,18.10
2010,08,21,11,18,18.10
2010,08,21,11,19,18.20
2010,08,21,11,20,18.30
2010,08,21,11,21,18.40
2010,08,21,11,22,18.40
2010,08,21,11,23,18.40
2010,08,21,11,24,18.50
2010,08,21,11,25,18.50
2010,08,21,11,26,18.50
2010,08,21,11,27,18.50
2010,08,21,11,28,18.60
2010,08,21,11,29,18.60
2010,08,21,11,30,18.50
2010,08,21,11,31,18.40
2010,08,21,11,32,18.30
2010,08,21,11,33,18.30
2010,08,21,11,34,18.30
2010,08,21,11,35,18.40
2010,08,21,11,36,18.30
2010,08,21,11,37,18.20
2010,08,21,11,38,18.20
2010,08,21,11,39,18.10
2010,08,21,11,40,18.20
2010,08,21,11,41,18.20
2010,08,21,11,42,18.40
2010,08,21,11,43,18.40
2010,08,21,11,44,18.40
2010,08,21,11,45,18.50
2010,08,21,11,46,18.50
2010,08,21,11,47,18.50
2010,08,21,11,48,18.50
2010,08,21,11,49,18.40
2010,08,21,11,50,18.30
2010,08,21,11,51,18.20
2010,08,21,11,52,18.20
2010,08,21,11,53,18.10
2010,08,21,11,54,18.10
2010,08,21,11,55,18.10
2010,08,21,11,56,18.20
2010,08,21,11,57,18.20
2010,08,21,11,58,18.20
2010,08,21,11,59,18.20
2010,08,21,12,00,18.20
2010,08,21,12,01,18.30
2010,08,21,12,02,18.30
2010,08,21,12,03,18.30
2010,08,21,12,04,18.20
2010,08,21,12,05,18.10
2010,08,21,12,06,18.20
2010,08,21,12,07,18.20
2010,08,21,12,08,18.30
2010,08,21,12,09,18.30
2010,08,21,12,10,18.40
2010,08,21,12,11,18.50
2010,08,21,12,12,18.60
2010,08,21,12,13,18.60
2010,08,21,12,14,18.50
2010,08,21,12,15,18.50
2010,08,21,12,16,18.40
2010,08,21,12,17,18.30
2010,08,21,12,18,18.20
2010,08,21,12,19,18.20
2010,08,21,12,20,18.20
2010,08,21,12,21,18.20
2010,08,21,12,22,18.20
2010,08,21,12,23,18.10
2010,08,21,12,24,18.10
2010,08,21,12,25,18.10
2010,08,21,12,26,18.20
2010,08,21,12,27,18.20
2010,08,21,12,28,18.20
2010,08,21,12,29,18.20
2010,08,21,12,30,18.20
2010,08,21,12,31,18.30
2010,08,21,12,32,18.50
2010,08,21,12,33,18.60
2010,08,21,12,34,18.60
2010,08,21,12,35,18.60
2010,08,21,12,36,18.60
2010,08,21,12,37,18.50
2010,08,21,12,38,18.50
2010,08,21,12,39,18.50
2010,08,21,12,40,18.70
2010,08,21,12,41,18.70
2010,08,21,12,42,18.80
2010,08,21,12,43,18.70
2010,08,21,12,44,18.70
2010,08,21,12,45,18.60
2010,08,21,12,46,18.50
2010,08,21,12,47,18.40
2010,08,21,12,48,18.40
2010,08,21,12,49,18.40
2010,08,21,12,50,18.40
2010,08,21,12,51,18.40
2010,08,21,12,52,18.50
2010,08,21,12,53,18.60
2010,08,21,12,54,18.70
2010,08,21,12,55,18.80
2010,08,21,12,56,18.80
2010,08,21,12,57,18.80
2010,08,21,12,58,18.80
2010,08,21,12,59,18.90
2010,08,21,13,00,18.90
2010,08,21,13,01,19.00
2010,08,21,13,02,19.00
2010,08,21,13,03,19.00
2010,08,21,13,04,19.00
2010,08,21,13,05,19.00
2010,08,21,13,06,18.90
2010,08,21,13,07,18.90
2010,08,21,13,08,18.90
2010,08,21,13,09,19.00
2010,08,21,13,10,19.00
2010,08,21,13,11,19.00
2010,08,21,13,12,19.00
2010,08,21,13,13,18.90
2010,08,21,13,14,19.00
2010,08,21,13,15,19.00
2010,08,21,13,16,19.00
2010,08,21,13,17,19.00
2010,08,21,13,18,19.00
2010,08,21,13,19,19.00
2010,08,21,13,20,19.10
2010,08,21,13,21,19.10
2010,08,21,13,22,19.00
2010,08,21,13,23,18.90
2010,08,21,13,24,18.80
2010,08,21,13,25,18.80
2010,08,21,13,26,18.70
2010,08,21,13,27,18.80
2010,08,21,13,28,18.80
2010,08,21,13,29,18.80
2010,08,21,13,30,18.80
2010,08,21,13,31,18.70
2010,08,21,13,32,18.60
2010,08,21,13,33,18.40
2010,08,21,13,34,18.30
2010,08,21,13,35,18.20
2010,08,21,13,36,18.20
2010,08,21,13,37,18.20
2010,08,21,13,38,18.30
2010,08,21,13,39,18.40
2010,08,21,13,40,18.40
2010,08,21,13,41,18.30
2010,08,21,13,42,18.20
2010,08,21,13,43,18.10
2010,08,21,13,44,18.10
2010,08,21,13,45,18.10
2010,08,21,13,46,18.20
2010,08,21,13,47,18.30
2010,08,21,13,48,18.40
2010,08,21,13,49,18.50
2010,08,21,13,50,18.60
2010,08,21,13,51,18.60
2010,08,21,13,52,18.60
2010,08,21,13,53,18.70
2010,08,21,13,54,18.80
2010,08,21,13,55,18.90
2010,08,21,13,56,19.00
2010,08,21,13,57,18.90
2010,08,21,13,58,18.90
2010,08,21,13,59,18.80
2010,08,21,14,00,18.80
2010,08,21,14,01,18.80
2010,08,21,14,02,18.80
2010,08,21,14,03,18.80
2010,08,21,14,04,18.90
2010,08,21,14,05,18.90
2010,08,21,14,06,18.90
2010,08,21,14,07,18.90
2010,08,21,14,08,18.80
2010,08,21,14,09,18.90
2010,08,21,14,10,19.00
2010,08,21,14,11,19.10
2010,08,21,14,12,19.10
2010,08,21,14,13,19.20
2010,08,21,14,14,19.20
2010,08,21,14,15,19.10
2010,08,21,14,16,19.10
2010,08,21,14,17,19.10
2010,08,21,14,18,19.00
2010,08,21,14,19,19.00
2010,08,21,14,20,19.10
2010,08,21,14,21,19.10
2010,08,21,14,22,19.20
2010,08,21,14,23,19.20
2010,08,21,14,24,19.10
2010,08,21,14,25,19.00
2010,08,21,14,26,19.10
2010,08,21,14,27,19.20
2010,08,21,14,28,19.30
2010,08,21,14,29,19.30
2010,08,21,14,30,19.40
2010,08,21,14,31,19.50
2010,08,21,14,32,19.50
2010,08,21,14,33,19.60
2010,08,21,14,34,19.60
2010,08,21,14,35,19.60
2010,08,21,14,36,19.70
2010,08,21,14,37,19.70
2010,08,21,14,38,19.70
2010,08,21,14,39,19.70
2010,08,21,14,40,19.70
2010,08,21,14,41,19.70
2010,08,21,14,42,19.70
2010,08,21,14,43,19.70
2010,08,21,14,44,19.60
2010,08,21,14,45,19.70
2010,08,21,14,46,19.70
2010,08,21,14,47,19.70
2010,08,21,14,48,19.70
2010,08,21,14,49,19.70
2010,08,21,14,50,19.80
2010,08,21,14,51,19.80
2010,08,21,14,52,19.80
2010,08,21,14,53,19.90
2010,08,21,14,54,20.00
2010,08,21,14,55,20.20
2010,08,21,14,56,20.20
2010,08,21,14,57,20.30
2010,08,21,14,58,20.40
2010,08,21,14,59,20.60
2010,08,21,15,00,20.80
2010,08,21,15,01,20.90
2010,08,21,15,02,21.00
2010,08,21,15,03,21.10
2010,08,21,15,04,21.30
2010,08,21,15,05,21.50
2010,08,21,15,06,21.60
2010,08,21,15,07,21.50
2010,08,21,15,08,21.50
2010,08,21,15,09,21.40
2010,08,21,15,10,21.40
2010,08,21,15,11,21.40
2010,08,21,15,12,21.40
2010,08,21,15,13,21.30
2010,08,21,15,14,21.30
2010,08,21,15,15,21.30
2010,08,21,15,16,21.30
2010,08,21,15,17,21.30
2010,08,21,15,18,21.40
2010,08,21,15,19,21.50
2010,08,21,15,20,21.50
2010,08,21,15,21,21.50
2010,08,21,15,22,21.50
2010,08,21,15,23,21.40
2010,08,21,15,24,21.40
2010,08,21,15,25,21.50
2010,08,21,15,26,21.50
2010,08,21,15,27,21.50
2010,08,21,15,28,21.60
2010,08,21,15,29,21.70
2010,08,21,15,30,21.80
2010,08,21,15,31,21.70
2010,08,21,15,32,21.70
2010,08,21,15,33,21.60
2010,08,21,15,34,21.60
2010,08,21,15,35,21.60
2010,08,21,15,36,21.60
2010,08,21,15,37,21.60
2010,08,21,15,38,21.60
2010,08,21,15,39,21.60
2010,08,21,15,40,21.50
2010,08,21,15,41,21.50
2010,08,21,15,42,21.50
2010,08,21,15,43,21.60
2010,08,21,15,44,21.60
2010,08,21,15,45,21.60
2010,08,21,15,46,21.70
2010,08,21,15,47,21.80
2010,08,21,15,48,22.00
2010,08,21,15,49,22.10
2010,08,21,15,50,22.20
2010,08,21,15,51,22.30
2010,08,21,15,52,22.30
2010,08,21,15,53,22.20
2010,08,21,15,54,22.20
2010,08,21,15,55,22.20
2010,08,21,15,56,22.20
2010,08,21,15,57,22.20
2010,08,21,15,58,22.10
2010,08,21,15,59,22.00
2010,08,21,16,00,22.00
2010,08,21,16,01,22.00
2010,08,21,16,02,22.00
2010,08,21,16,03,21.90
2010,08,21,16,04,21.90
2010,08,21,16,05,21.80
2010,08,21,16,06,21.80
2010,08,21,16,07,21.80
2010,08,21,16,08,21.80
2010,08,21,16,09,21.80
2010,08,21,16,10,21.70
2010,08,21,16,11,21.70
2010,08,21,16,12,21.60
2010,08,21,16,13,21.60
2010,08,21,16,14,21.60
2010,08,21,16,15,21.60
2010,08,21,16,16,21.70
2010,08,21,16,17,21.70
2010,08,21,16,18,21.80
2010,08,21,16,19,21.90
2010,08,21,16,20,22.00
2010,08,21,16,21,22.10
2010,08,21,16,22,22.20
2010,08,21,16,23,22.20
2010,08,21,16,24,22.20
2010,08,21,16,25,22.30
2010,08,21,16,26,22.30
2010,08,21,16,27,22.20
2010,08,21,16,28,22.20
2010,08,21,16,29,22.20
2010,08,21,16,30,22.20
2010,08,21,16,31,22.20
2010,08,21,16,32,22.30
2010,08,21,16,33,22.20
2010,08,21,16,34,22.20
2010,08,21,16,35,22.20
2010,08,21,16,36,22.30
2010,08,21,16,37,22.40
2010,08,21,16,38,22.40
2010,08,21,16,39,22.50
2010,08,21,16,40,22.50
2010,08,21,16,41,22.60
2010,08,21,16,42,22.60
2010,08,21,16,43,22.60
2010,08,21,16,44,22.60
2010,08,21,16,45,22.50
2010,08,21,16,46,22.50
2010,08,21,16,47,22.40
2010,08,21,16,48,22.30
2010,08,21,16,49,22.20
2010,08,21,16,50,22.20
2010,08,21,16,51,22.10
2010,08,21,16,52,22.10
2010,08,21,16,53,22.20
2010,08,21,16,54,22.20
2010,08,21,16,55,22.30
2010,08,21,16,56,22.30
2010,08,21,16,57,22.30
2010,08,21,16,58,22.10
2010,08,21,16,59,22.00
2010,08,21,17,00,21.90
2010,08,21,17,01,21.80
2010,08,21,17,02,21.80
2010,08,21,17,03,21.70
2010,08,21,17,04,21.70
2010,08,21,17,05,21.60
2010,08,21,17,06,21.60
2010,08,21,17,07,21.60
2010,08,21,17,08,21.70
2010,08,21,17,09,21.70
2010,08,21,17,10,21.70
2010,08,21,17,11,21.70
2010,08,21,17,12,21.80
2010,08,21,17,13,21.80
2010,08,21,17,14,21.80
2010,08,21,17,15,21.80
2010,08,21,17,16,21.80
2010,08,21,17,17,21.80
2010,08,21,17,18,21.80
2010,08,21,17,19,21.70
2010,08,21,17,20,21.70
2010,08,21,17,21,21.60
2010,08,21,17,22,21.60
2010,08,21,17,23,21.70
2010,08,21,17,24,21.70
2010,08,21,17,25,21.80
2010,08,21,17,26,21.80
2010,08,21,17,27,21.80
2010,08,21,17,28,21.80
2010,08,21,17,29,21.80