Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,12,00,00,12.80
2020,08,12,00,01,12.80
2020,08,12,00,02,12.80
2020,08,12,00,03,12.80
2020,08,12,00,04,12.80
2020,08,12,00,05,12.80
2020,08,12,00,06,12.80
2020,08,12,00,07,12.70
2020,08,12,00,08,12.70
2020,08,12,00,09,12.70
2020,08,12,00,10,12.70
2020,08,12,00,11,12.70
2020,08,12,00,12,12.70
2020,08,12,00,13,12.70
2020,08,12,00,14,12.70
2020,08,12,00,15,12.70
2020,08,12,00,16,12.60
2020,08,12,00,17,12.60
2020,08,12,00,18,12.60
2020,08,12,00,19,12.60
2020,08,12,00,20,12.60
2020,08,12,00,21,12.60
2020,08,12,00,22,12.60
2020,08,12,00,23,12.60
2020,08,12,00,24,12.60
2020,08,12,00,25,12.50
2020,08,12,00,26,12.50
2020,08,12,00,27,12.50
2020,08,12,00,28,12.50
2020,08,12,00,29,12.50
2020,08,12,00,30,12.50
2020,08,12,00,31,12.50
2020,08,12,00,32,12.50
2020,08,12,00,33,12.50
2020,08,12,00,34,12.50
2020,08,12,00,35,12.50
2020,08,12,00,36,12.50
2020,08,12,00,37,12.50
2020,08,12,00,38,12.50
2020,08,12,00,39,12.50
2020,08,12,00,40,12.50
2020,08,12,00,41,12.50
2020,08,12,00,42,12.50
2020,08,12,00,43,12.50
2020,08,12,00,44,12.50
2020,08,12,00,45,12.50
2020,08,12,00,46,12.50
2020,08,12,00,47,12.50
2020,08,12,00,48,12.50
2020,08,12,00,49,12.50
2020,08,12,00,50,12.50
2020,08,12,00,51,12.50
2020,08,12,00,52,12.50
2020,08,12,00,53,12.40
2020,08,12,00,54,12.40
2020,08,12,00,55,12.40
2020,08,12,00,56,12.40
2020,08,12,00,57,12.40
2020,08,12,00,58,12.50
2020,08,12,00,59,12.50
2020,08,12,01,00,12.50
2020,08,12,01,01,12.50
2020,08,12,01,02,12.50
2020,08,12,01,03,12.50
2020,08,12,01,04,12.50
2020,08,12,01,05,12.50
2020,08,12,01,06,12.50
2020,08,12,01,07,12.50
2020,08,12,01,08,12.50
2020,08,12,01,09,12.50
2020,08,12,01,10,12.60
2020,08,12,01,11,12.60
2020,08,12,01,12,12.60
2020,08,12,01,13,12.60
2020,08,12,01,14,12.60
2020,08,12,01,15,12.60
2020,08,12,01,16,12.60
2020,08,12,01,17,12.60
2020,08,12,01,18,12.60
2020,08,12,01,19,12.60
2020,08,12,01,20,12.60
2020,08,12,01,21,12.60
2020,08,12,01,22,12.60
2020,08,12,01,23,12.60
2020,08,12,01,24,12.60
2020,08,12,01,25,12.60
2020,08,12,01,26,12.60
2020,08,12,01,27,12.50
2020,08,12,01,28,12.50
2020,08,12,01,29,12.50
2020,08,12,01,30,12.50
2020,08,12,01,31,12.50
2020,08,12,01,32,12.50
2020,08,12,01,33,12.50
2020,08,12,01,34,12.50
2020,08,12,01,35,12.50
2020,08,12,01,36,12.50
2020,08,12,01,37,12.50
2020,08,12,01,38,12.50
2020,08,12,01,39,12.50
2020,08,12,01,40,12.50
2020,08,12,01,41,12.50
2020,08,12,01,42,12.50
2020,08,12,01,43,12.50
2020,08,12,01,44,12.50
2020,08,12,01,45,12.50
2020,08,12,01,46,12.50
2020,08,12,01,47,12.50
2020,08,12,01,48,12.40
2020,08,12,01,49,12.40
2020,08,12,01,50,12.40
2020,08,12,01,51,12.40
2020,08,12,01,52,12.40
2020,08,12,01,53,12.40
2020,08,12,01,54,12.40
2020,08,12,01,55,12.40
2020,08,12,01,56,12.40
2020,08,12,01,57,12.40
2020,08,12,01,58,12.40
2020,08,12,01,59,12.40
2020,08,12,02,00,12.40
2020,08,12,02,01,12.40
2020,08,12,02,02,12.40
2020,08,12,02,03,12.40
2020,08,12,02,04,12.40
2020,08,12,02,05,12.40
2020,08,12,02,06,12.40
2020,08,12,02,07,12.30
2020,08,12,02,08,12.30
2020,08,12,02,09,12.30
2020,08,12,02,10,12.30
2020,08,12,02,11,12.40
2020,08,12,02,12,12.30
2020,08,12,02,13,12.30
2020,08,12,02,14,12.30
2020,08,12,02,15,12.30
2020,08,12,02,16,12.30
2020,08,12,02,17,12.30
2020,08,12,02,18,12.30
2020,08,12,02,19,12.30
2020,08,12,02,20,12.30
2020,08,12,02,21,12.30
2020,08,12,02,22,12.30
2020,08,12,02,23,12.30
2020,08,12,02,24,12.30
2020,08,12,02,25,12.30
2020,08,12,02,26,12.30
2020,08,12,02,27,12.30
2020,08,12,02,28,12.30
2020,08,12,02,29,12.30
2020,08,12,02,30,12.30
2020,08,12,02,31,12.30
2020,08,12,02,32,12.30
2020,08,12,02,33,12.30
2020,08,12,02,34,12.30
2020,08,12,02,35,12.30
2020,08,12,02,36,12.30
2020,08,12,02,37,12.30
2020,08,12,02,38,12.30
2020,08,12,02,39,12.30
2020,08,12,02,40,12.30
2020,08,12,02,41,12.30
2020,08,12,02,42,12.30
2020,08,12,02,43,12.30
2020,08,12,02,44,12.30
2020,08,12,02,45,12.30
2020,08,12,02,46,12.30
2020,08,12,02,47,12.30
2020,08,12,02,48,12.30
2020,08,12,02,49,12.30
2020,08,12,02,50,12.30
2020,08,12,02,51,12.30
2020,08,12,02,52,12.30
2020,08,12,02,53,12.30
2020,08,12,02,54,12.20
2020,08,12,02,55,12.20
2020,08,12,02,56,12.20
2020,08,12,02,57,12.20
2020,08,12,02,58,12.20
2020,08,12,02,59,12.20
2020,08,12,03,00,12.20
2020,08,12,03,01,12.10
2020,08,12,03,02,12.10
2020,08,12,03,03,12.10
2020,08,12,03,04,12.10
2020,08,12,03,05,12.10
2020,08,12,03,06,12.10
2020,08,12,03,07,12.00
2020,08,12,03,08,12.00
2020,08,12,03,09,12.00
2020,08,12,03,10,12.00
2020,08,12,03,11,12.00
2020,08,12,03,12,12.00
2020,08,12,03,13,12.00
2020,08,12,03,14,12.00
2020,08,12,03,15,12.00
2020,08,12,03,16,11.90
2020,08,12,03,17,11.90
2020,08,12,03,18,11.90
2020,08,12,03,19,11.90
2020,08,12,03,20,11.90
2020,08,12,03,21,12.00
2020,08,12,03,22,12.00
2020,08,12,03,23,12.00
2020,08,12,03,24,12.00
2020,08,12,03,25,12.00
2020,08,12,03,26,12.00
2020,08,12,03,27,12.00
2020,08,12,03,28,12.00
2020,08,12,03,29,12.00
2020,08,12,03,30,12.00
2020,08,12,03,31,12.00
2020,08,12,03,32,12.10
2020,08,12,03,33,12.10
2020,08,12,03,34,12.10
2020,08,12,03,35,12.10
2020,08,12,03,36,12.10
2020,08,12,03,37,12.10
2020,08,12,03,38,12.10
2020,08,12,03,39,12.10
2020,08,12,03,40,12.10
2020,08,12,03,41,12.10
2020,08,12,03,42,12.10
2020,08,12,03,43,12.10
2020,08,12,03,44,12.20
2020,08,12,03,45,12.20
2020,08,12,03,46,12.20
2020,08,12,03,47,12.20
2020,08,12,03,48,12.20
2020,08,12,03,49,12.20
2020,08,12,03,50,12.20
2020,08,12,03,51,12.20
2020,08,12,03,52,12.20
2020,08,12,03,53,12.20
2020,08,12,03,54,12.20
2020,08,12,03,55,12.20
2020,08,12,03,56,12.20
2020,08,12,03,57,12.20
2020,08,12,03,58,12.20
2020,08,12,03,59,12.20
2020,08,12,04,00,12.20
2020,08,12,04,01,12.20
2020,08,12,04,02,12.20
2020,08,12,04,03,12.20
2020,08,12,04,04,12.20
2020,08,12,04,05,12.20
2020,08,12,04,06,12.20
2020,08,12,04,07,12.20
2020,08,12,04,08,12.20
2020,08,12,04,09,12.20
2020,08,12,04,10,12.20
2020,08,12,04,11,12.10
2020,08,12,04,12,12.10
2020,08,12,04,13,12.10
2020,08,12,04,14,12.10
2020,08,12,04,15,12.10
2020,08,12,04,16,12.10
2020,08,12,04,17,12.10
2020,08,12,04,18,12.10
2020,08,12,04,19,12.10
2020,08,12,04,20,12.10
2020,08,12,04,21,12.10
2020,08,12,04,22,12.10
2020,08,12,04,23,12.10
2020,08,12,04,24,12.10
2020,08,12,04,25,12.00
2020,08,12,04,26,12.00
2020,08,12,04,27,12.00
2020,08,12,04,28,12.00
2020,08,12,04,29,12.00
2020,08,12,04,30,12.00
2020,08,12,04,31,12.00
2020,08,12,04,32,12.00
2020,08,12,04,33,12.00
2020,08,12,04,34,12.00
2020,08,12,04,35,12.00
2020,08,12,04,36,12.00
2020,08,12,04,37,11.90
2020,08,12,04,38,11.90
2020,08,12,04,39,11.90
2020,08,12,04,40,11.90
2020,08,12,04,41,11.90
2020,08,12,04,42,11.90
2020,08,12,04,43,11.90
2020,08,12,04,44,11.90
2020,08,12,04,45,11.90
2020,08,12,04,46,11.90
2020,08,12,04,47,11.90
2020,08,12,04,48,11.90
2020,08,12,04,49,11.90
2020,08,12,04,50,11.90
2020,08,12,04,51,11.90
2020,08,12,04,52,11.90
2020,08,12,04,53,11.90
2020,08,12,04,54,11.90
2020,08,12,04,55,11.90
2020,08,12,04,56,11.90
2020,08,12,04,57,11.90
2020,08,12,04,58,11.90
2020,08,12,04,59,11.90
2020,08,12,05,00,11.80
2020,08,12,05,01,11.80
2020,08,12,05,02,11.80
2020,08,12,05,03,11.80
2020,08,12,05,04,11.80
2020,08,12,05,05,11.80
2020,08,12,05,06,11.80
2020,08,12,05,07,11.80
2020,08,12,05,08,11.80
2020,08,12,05,09,11.80
2020,08,12,05,10,11.80
2020,08,12,05,11,11.80
2020,08,12,05,12,11.80
2020,08,12,05,13,11.70
2020,08,12,05,14,11.70
2020,08,12,05,15,11.70
2020,08,12,05,16,11.70
2020,08,12,05,17,11.70
2020,08,12,05,18,11.70
2020,08,12,05,19,11.60
2020,08,12,05,20,11.60
2020,08,12,05,21,11.60
2020,08,12,05,22,11.60
2020,08,12,05,23,11.60
2020,08,12,05,24,11.60
2020,08,12,05,25,11.60
2020,08,12,05,26,11.60
2020,08,12,05,27,11.60
2020,08,12,05,28,11.60
2020,08,12,05,29,11.60
2020,08,12,05,30,11.60
2020,08,12,05,31,11.60
2020,08,12,05,32,11.60
2020,08,12,05,33,11.60
2020,08,12,05,34,11.60
2020,08,12,05,35,11.60
2020,08,12,05,36,11.60
2020,08,12,05,37,11.60
2020,08,12,05,38,11.50
2020,08,12,05,39,11.40
2020,08,12,05,40,11.40
2020,08,12,05,41,11.40
2020,08,12,05,42,11.40
2020,08,12,05,43,11.40
2020,08,12,05,44,11.40
2020,08,12,05,45,11.40
2020,08,12,05,46,11.40
2020,08,12,05,47,11.40
2020,08,12,05,48,11.40
2020,08,12,05,49,11.40
2020,08,12,05,50,11.40
2020,08,12,05,51,11.40
2020,08,12,05,52,11.40
2020,08,12,05,53,11.40
2020,08,12,05,54,11.40
2020,08,12,05,55,11.40
2020,08,12,05,56,11.40
2020,08,12,05,57,11.40
2020,08,12,05,58,11.40
2020,08,12,05,59,11.40
2020,08,12,06,00,11.40
2020,08,12,06,01,11.40
2020,08,12,06,02,11.40
2020,08,12,06,03,11.40
2020,08,12,06,04,11.40
2020,08,12,06,05,11.40
2020,08,12,06,06,11.40
2020,08,12,06,07,11.30
2020,08,12,06,08,11.30
2020,08,12,06,09,11.30
2020,08,12,06,10,11.40
2020,08,12,06,11,11.40
2020,08,12,06,12,11.40
2020,08,12,06,13,11.40
2020,08,12,06,14,11.40
2020,08,12,06,15,11.40
2020,08,12,06,16,11.40
2020,08,12,06,17,11.40
2020,08,12,06,18,11.40
2020,08,12,06,19,11.40
2020,08,12,06,20,11.40
2020,08,12,06,21,11.40
2020,08,12,06,22,11.40
2020,08,12,06,23,11.40
2020,08,12,06,24,11.40
2020,08,12,06,25,11.40
2020,08,12,06,26,11.40
2020,08,12,06,27,11.40
2020,08,12,06,28,11.40
2020,08,12,06,29,11.40
2020,08,12,06,30,11.40
2020,08,12,06,31,11.40
2020,08,12,06,32,11.40
2020,08,12,06,33,11.50
2020,08,12,06,34,11.60
2020,08,12,06,35,11.60
2020,08,12,06,36,11.60
2020,08,12,06,37,11.60
2020,08,12,06,38,11.60
2020,08,12,06,39,11.60
2020,08,12,06,40,11.60
2020,08,12,06,41,11.70
2020,08,12,06,42,11.70
2020,08,12,06,43,11.70
2020,08,12,06,44,11.80
2020,08,12,06,45,11.80
2020,08,12,06,46,11.80
2020,08,12,06,47,11.80
2020,08,12,06,48,11.80
2020,08,12,06,49,11.80
2020,08,12,06,50,11.80
2020,08,12,06,51,11.80
2020,08,12,06,52,11.90
2020,08,12,06,53,11.90
2020,08,12,06,54,11.90
2020,08,12,06,55,11.90
2020,08,12,06,56,11.90
2020,08,12,06,57,11.90
2020,08,12,06,58,11.90
2020,08,12,06,59,11.90
2020,08,12,07,00,12.00
2020,08,12,07,01,12.00
2020,08,12,07,02,12.00
2020,08,12,07,03,12.00
2020,08,12,07,04,12.00
2020,08,12,07,05,12.10
2020,08,12,07,06,12.10
2020,08,12,07,07,12.10
2020,08,12,07,08,12.10
2020,08,12,07,09,12.10
2020,08,12,07,10,12.20
2020,08,12,07,11,12.20
2020,08,12,07,12,12.20
2020,08,12,07,13,12.20
2020,08,12,07,14,12.30
2020,08,12,07,15,12.30
2020,08,12,07,16,12.30
2020,08,12,07,17,12.30
2020,08,12,07,18,12.30
2020,08,12,07,19,12.30
2020,08,12,07,20,12.40
2020,08,12,07,21,12.40
2020,08,12,07,22,12.40
2020,08,12,07,23,12.40
2020,08,12,07,24,12.50
2020,08,12,07,25,12.50
2020,08,12,07,26,12.50
2020,08,12,07,27,12.60
2020,08,12,07,28,12.60
2020,08,12,07,29,12.70
2020,08,12,07,30,12.70
2020,08,12,07,31,12.70
2020,08,12,07,32,12.80
2020,08,12,07,33,12.80
2020,08,12,07,34,12.80
2020,08,12,07,35,12.80
2020,08,12,07,36,12.80
2020,08,12,07,37,12.80
2020,08,12,07,38,12.80
2020,08,12,07,39,12.90
2020,08,12,07,40,12.90
2020,08,12,07,41,12.90
2020,08,12,07,42,12.90
2020,08,12,07,43,12.90
2020,08,12,07,44,13.00
2020,08,12,07,45,13.00
2020,08,12,07,46,13.00
2020,08,12,07,47,13.10
2020,08,12,07,48,13.10
2020,08,12,07,49,13.10
2020,08,12,07,50,13.10
2020,08,12,07,51,13.10
2020,08,12,07,52,13.10
2020,08,12,07,53,13.10
2020,08,12,07,54,13.10
2020,08,12,07,55,13.20
2020,08,12,07,56,13.20
2020,08,12,07,57,13.20
2020,08,12,07,58,13.20
2020,08,12,07,59,13.30
2020,08,12,08,00,13.30
2020,08,12,08,01,13.30
2020,08,12,08,02,13.30
2020,08,12,08,03,13.40
2020,08,12,08,04,13.40
2020,08,12,08,05,13.50
2020,08,12,08,06,13.50
2020,08,12,08,07,13.50
2020,08,12,08,08,13.50
2020,08,12,08,09,13.50
2020,08,12,08,10,13.50
2020,08,12,08,11,13.50
2020,08,12,08,12,13.50
2020,08,12,08,13,13.50
2020,08,12,08,14,13.50
2020,08,12,08,15,13.50
2020,08,12,08,16,13.50
2020,08,12,08,17,13.50
2020,08,12,08,18,13.60
2020,08,12,08,19,13.60
2020,08,12,08,20,13.70
2020,08,12,08,21,13.70
2020,08,12,08,22,13.70
2020,08,12,08,23,13.70
2020,08,12,08,24,13.70
2020,08,12,08,25,13.70
2020,08,12,08,26,13.80
2020,08,12,08,27,13.90
2020,08,12,08,28,13.90
2020,08,12,08,29,14.00
2020,08,12,08,30,14.00
2020,08,12,08,31,14.00
2020,08,12,08,32,14.10
2020,08,12,08,33,14.10
2020,08,12,08,34,14.20
2020,08,12,08,35,14.20
2020,08,12,08,36,14.20
2020,08,12,08,37,14.20
2020,08,12,08,38,14.20
2020,08,12,08,39,14.20
2020,08,12,08,40,14.20
2020,08,12,08,41,14.20
2020,08,12,08,42,14.20
2020,08,12,08,43,14.20
2020,08,12,08,44,14.30
2020,08,12,08,45,14.30
2020,08,12,08,46,14.30
2020,08,12,08,47,14.30
2020,08,12,08,48,14.30
2020,08,12,08,49,14.40
2020,08,12,08,50,14.40
2020,08,12,08,51,14.40
2020,08,12,08,52,14.50
2020,08,12,08,53,14.60
2020,08,12,08,54,14.60
2020,08,12,08,55,14.70
2020,08,12,08,56,14.70
2020,08,12,08,57,14.80
2020,08,12,08,58,14.80
2020,08,12,08,59,14.80
2020,08,12,09,00,14.90
2020,08,12,09,01,15.00
2020,08,12,09,02,15.10
2020,08,12,09,03,15.10
2020,08,12,09,04,15.20
2020,08,12,09,05,15.20
2020,08,12,09,06,15.20
2020,08,12,09,07,15.30
2020,08,12,09,08,15.30
2020,08,12,09,09,15.30
2020,08,12,09,10,15.30
2020,08,12,09,11,15.40
2020,08,12,09,12,15.50
2020,08,12,09,13,15.50
2020,08,12,09,14,15.60
2020,08,12,09,15,15.70
2020,08,12,09,16,15.70
2020,08,12,09,17,15.80
2020,08,12,09,18,15.80
2020,08,12,09,19,15.80
2020,08,12,09,20,15.80
2020,08,12,09,21,15.80
2020,08,12,09,22,15.80
2020,08,12,09,23,15.70
2020,08,12,09,24,15.70
2020,08,12,09,25,15.70
2020,08,12,09,26,15.70
2020,08,12,09,27,15.60
2020,08,12,09,28,15.60
2020,08,12,09,29,15.60
2020,08,12,09,30,15.60
2020,08,12,09,31,15.70
2020,08,12,09,32,15.70
2020,08,12,09,33,15.70
2020,08,12,09,34,15.70
2020,08,12,09,35,15.80
2020,08,12,09,36,15.80
2020,08,12,09,37,15.90
2020,08,12,09,38,15.90
2020,08,12,09,39,16.00
2020,08,12,09,40,16.10
2020,08,12,09,41,16.10
2020,08,12,09,42,16.10
2020,08,12,09,43,16.10
2020,08,12,09,44,16.00
2020,08,12,09,45,15.90
2020,08,12,09,46,15.80
2020,08,12,09,47,15.80
2020,08,12,09,48,15.70
2020,08,12,09,49,15.70
2020,08,12,09,50,15.60
2020,08,12,09,51,15.60
2020,08,12,09,52,15.50
2020,08,12,09,53,15.50
2020,08,12,09,54,15.40
2020,08,12,09,55,15.30
2020,08,12,09,56,15.30
2020,08,12,09,57,15.30
2020,08,12,09,58,15.20
2020,08,12,09,59,15.10
2020,08,12,10,00,15.00
2020,08,12,10,01,14.90
2020,08,12,10,02,14.80
2020,08,12,10,03,14.80
2020,08,12,10,04,14.70
2020,08,12,10,05,14.60
2020,08,12,10,06,14.60
2020,08,12,10,07,14.60
2020,08,12,10,08,14.60
2020,08,12,10,09,14.60
2020,08,12,10,10,14.50
2020,08,12,10,11,14.50
2020,08,12,10,12,14.50
2020,08,12,10,13,14.40
2020,08,12,10,14,14.40
2020,08,12,10,15,14.40
2020,08,12,10,16,14.50
2020,08,12,10,17,14.50
2020,08,12,10,18,14.60
2020,08,12,10,19,14.60
2020,08,12,10,20,14.70
2020,08,12,10,21,14.70
2020,08,12,10,22,14.80
2020,08,12,10,23,14.80
2020,08,12,10,24,14.80
2020,08,12,10,25,14.90
2020,08,12,10,26,14.90
2020,08,12,10,27,14.90
2020,08,12,10,28,15.00
2020,08,12,10,29,15.00
2020,08,12,10,30,15.00
2020,08,12,10,31,15.10
2020,08,12,10,32,15.20
2020,08,12,10,33,15.30
2020,08,12,10,34,15.40
2020,08,12,10,35,15.40
2020,08,12,10,36,15.40
2020,08,12,10,37,15.50
2020,08,12,10,38,15.50
2020,08,12,10,39,15.40
2020,08,12,10,40,15.40
2020,08,12,10,41,15.40
2020,08,12,10,42,15.50
2020,08,12,10,43,15.60
2020,08,12,10,44,15.70
2020,08,12,10,45,15.80
2020,08,12,10,46,15.80
2020,08,12,10,47,15.90
2020,08,12,10,48,16.00
2020,08,12,10,49,16.10
2020,08,12,10,50,16.10
2020,08,12,10,51,16.10
2020,08,12,10,52,16.00
2020,08,12,10,53,15.90
2020,08,12,10,54,15.80
2020,08,12,10,55,15.70
2020,08,12,10,56,15.60
2020,08,12,10,57,15.60
2020,08,12,10,58,15.70
2020,08,12,10,59,15.80
2020,08,12,11,00,15.80
2020,08,12,11,01,15.80
2020,08,12,11,02,15.80
2020,08,12,11,03,15.80
2020,08,12,11,04,15.80
2020,08,12,11,05,15.90
2020,08,12,11,06,15.90
2020,08,12,11,07,15.90
2020,08,12,11,08,15.80
2020,08,12,11,09,15.80
2020,08,12,11,10,15.80
2020,08,12,11,11,15.70
2020,08,12,11,12,15.70
2020,08,12,11,13,15.70
2020,08,12,11,14,15.80
2020,08,12,11,15,15.90
2020,08,12,11,16,15.90
2020,08,12,11,17,15.80
2020,08,12,11,18,15.90
2020,08,12,11,19,16.00
2020,08,12,11,20,16.10
2020,08,12,11,21,16.10
2020,08,12,11,22,16.20
2020,08,12,11,23,16.40
2020,08,12,11,24,16.40
2020,08,12,11,25,16.50
2020,08,12,11,26,16.60
2020,08,12,11,27,16.50
2020,08,12,11,28,16.40
2020,08,12,11,29,16.40
2020,08,12,11,30,16.40
2020,08,12,11,31,16.40
2020,08,12,11,32,16.50
2020,08,12,11,33,16.60
2020,08,12,11,34,16.60
2020,08,12,11,35,16.60
2020,08,12,11,36,16.50
2020,08,12,11,37,16.40
2020,08,12,11,38,16.50
2020,08,12,11,39,16.60
2020,08,12,11,40,16.60
2020,08,12,11,41,16.60
2020,08,12,11,42,16.60
2020,08,12,11,43,16.70
2020,08,12,11,44,16.90
2020,08,12,11,45,17.10
2020,08,12,11,46,17.30
2020,08,12,11,47,17.50
2020,08,12,11,48,17.70
2020,08,12,11,49,17.80
2020,08,12,11,50,17.90
2020,08,12,11,51,18.00
2020,08,12,11,52,18.10
2020,08,12,11,53,18.20
2020,08,12,11,54,18.20
2020,08,12,11,55,18.30
2020,08,12,11,56,18.30
2020,08,12,11,57,18.30
2020,08,12,11,58,18.30
2020,08,12,11,59,18.40
2020,08,12,12,00,18.40
2020,08,12,12,01,18.50
2020,08,12,12,02,18.50
2020,08,12,12,03,18.40
2020,08,12,12,04,18.40
2020,08,12,12,05,18.30
2020,08,12,12,06,18.30
2020,08,12,12,07,18.30
2020,08,12,12,08,18.40
2020,08,12,12,09,18.40
2020,08,12,12,10,18.40
2020,08,12,12,11,18.40
2020,08,12,12,12,18.40
2020,08,12,12,13,18.50
2020,08,12,12,14,18.60
2020,08,12,12,15,18.70
2020,08,12,12,16,18.60
2020,08,12,12,17,18.50
2020,08,12,12,18,18.30
2020,08,12,12,19,18.30
2020,08,12,12,20,18.30
2020,08,12,12,21,18.30
2020,08,12,12,22,18.30
2020,08,12,12,23,18.30
2020,08,12,12,24,18.30
2020,08,12,12,25,18.40
2020,08,12,12,26,18.40
2020,08,12,12,27,18.50
2020,08,12,12,28,18.60
2020,08,12,12,29,18.60
2020,08,12,12,30,18.50
2020,08,12,12,31,18.50
2020,08,12,12,32,18.50
2020,08,12,12,33,18.60
2020,08,12,12,34,18.60
2020,08,12,12,35,18.50
2020,08,12,12,36,18.40
2020,08,12,12,37,18.30
2020,08,12,12,38,18.30
2020,08,12,12,39,18.40
2020,08,12,12,40,18.50
2020,08,12,12,41,18.50
2020,08,12,12,42,18.60
2020,08,12,12,43,18.70
2020,08,12,12,44,18.70
2020,08,12,12,45,18.80
2020,08,12,12,46,18.80
2020,08,12,12,47,18.70
2020,08,12,12,48,18.70
2020,08,12,12,49,18.60
2020,08,12,12,50,18.60
2020,08,12,12,51,18.60
2020,08,12,12,52,18.60
2020,08,12,12,53,18.70
2020,08,12,12,54,18.60
2020,08,12,12,55,18.60
2020,08,12,12,56,18.60
2020,08,12,12,57,18.40
2020,08,12,12,58,18.30
2020,08,12,12,59,18.40
2020,08,12,13,00,18.40
2020,08,12,13,01,18.40
2020,08,12,13,02,18.30
2020,08,12,13,03,18.20
2020,08,12,13,04,18.20
2020,08,12,13,05,18.20
2020,08,12,13,06,18.20
2020,08,12,13,07,18.30
2020,08,12,13,08,18.40
2020,08,12,13,09,18.50
2020,08,12,13,10,18.50
2020,08,12,13,11,18.60
2020,08,12,13,12,18.70
2020,08,12,13,13,18.70
2020,08,12,13,14,18.60
2020,08,12,13,15,18.60
2020,08,12,13,16,18.70
2020,08,12,13,17,18.80
2020,08,12,13,18,18.80
2020,08,12,13,19,18.80
2020,08,12,13,20,18.60
2020,08,12,13,21,18.40
2020,08,12,13,22,18.30
2020,08,12,13,23,18.20
2020,08,12,13,24,18.10
2020,08,12,13,25,17.90
2020,08,12,13,26,18.00
2020,08,12,13,27,18.10
2020,08,12,13,28,18.00
2020,08,12,13,29,17.80
2020,08,12,13,30,17.80
2020,08,12,13,31,17.80
2020,08,12,13,32,17.80
2020,08,12,13,33,17.80
2020,08,12,13,34,17.80
2020,08,12,13,35,17.80
2020,08,12,13,36,17.90
2020,08,12,13,37,18.00
2020,08,12,13,38,18.10
2020,08,12,13,39,18.20
2020,08,12,13,40,18.20
2020,08,12,13,41,18.20
2020,08,12,13,42,18.20
2020,08,12,13,43,18.20
2020,08,12,13,44,18.20
2020,08,12,13,45,18.00
2020,08,12,13,46,17.90
2020,08,12,13,47,17.70
2020,08,12,13,48,17.70
2020,08,12,13,49,17.70
2020,08,12,13,50,17.60
2020,08,12,13,51,17.50
2020,08,12,13,52,17.50
2020,08,12,13,53,17.60
2020,08,12,13,54,17.70
2020,08,12,13,55,17.60
2020,08,12,13,56,17.50
2020,08,12,13,57,17.40
2020,08,12,13,58,17.30
2020,08,12,13,59,17.30
2020,08,12,14,00,17.30
2020,08,12,14,01,17.40
2020,08,12,14,02,17.50
2020,08,12,14,03,17.50
2020,08,12,14,04,17.50
2020,08,12,14,05,17.60
2020,08,12,14,06,17.60
2020,08,12,14,07,17.60
2020,08,12,14,08,17.50
2020,08,12,14,09,17.30
2020,08,12,14,10,17.30
2020,08,12,14,11,17.30
2020,08,12,14,12,17.10
2020,08,12,14,13,17.00
2020,08,12,14,14,16.90
2020,08,12,14,15,16.90
2020,08,12,14,16,16.80
2020,08,12,14,17,16.70
2020,08,12,14,18,16.70
2020,08,12,14,19,16.70
2020,08,12,14,20,16.70
2020,08,12,14,21,16.70
2020,08,12,14,22,16.70
2020,08,12,14,23,16.60
2020,08,12,14,24,16.40
2020,08,12,14,25,16.40
2020,08,12,14,26,16.40
2020,08,12,14,27,16.50
2020,08,12,14,28,16.60
2020,08,12,14,29,16.60
2020,08,12,14,30,16.70
2020,08,12,14,31,16.70
2020,08,12,14,32,16.70
2020,08,12,14,33,16.60
2020,08,12,14,34,16.60
2020,08,12,14,35,16.70
2020,08,12,14,36,16.70
2020,08,12,14,37,16.70
2020,08,12,14,38,16.70
2020,08,12,14,39,16.80
2020,08,12,14,40,16.90
2020,08,12,14,41,17.00
2020,08,12,14,42,17.10
2020,08,12,14,43,17.30
2020,08,12,14,44,17.40
2020,08,12,14,45,17.50
2020,08,12,14,46,17.70
2020,08,12,14,47,17.90
2020,08,12,14,48,17.90
2020,08,12,14,49,17.90
2020,08,12,14,50,17.90
2020,08,12,14,51,17.90
2020,08,12,14,52,18.10
2020,08,12,14,53,18.00
2020,08,12,14,54,17.90
2020,08,12,14,55,17.80
2020,08,12,14,56,17.60
2020,08,12,14,57,17.50
2020,08,12,14,58,17.50
2020,08,12,14,59,17.50
2020,08,12,15,00,17.40
2020,08,12,15,01,17.50
2020,08,12,15,02,17.50
2020,08,12,15,03,17.60
2020,08,12,15,04,17.70
2020,08,12,15,05,17.60
2020,08,12,15,06,17.60
2020,08,12,15,07,17.80
2020,08,12,15,08,17.90
2020,08,12,15,09,18.10
2020,08,12,15,10,18.20
2020,08,12,15,11,18.20
2020,08,12,15,12,18.20
2020,08,12,15,13,18.20
2020,08,12,15,14,18.10
2020,08,12,15,15,18.10
2020,08,12,15,16,18.10
2020,08,12,15,17,18.20
2020,08,12,15,18,18.20
2020,08,12,15,19,18.20
2020,08,12,15,20,18.10
2020,08,12,15,21,17.90
2020,08,12,15,22,17.90
2020,08,12,15,23,17.90
2020,08,12,15,24,17.90
2020,08,12,15,25,17.90
2020,08,12,15,26,18.00
2020,08,12,15,27,18.00
2020,08,12,15,28,17.90
2020,08,12,15,29,17.90
2020,08,12,15,30,17.80
2020,08,12,15,31,17.80
2020,08,12,15,32,17.80
2020,08,12,15,33,17.90
2020,08,12,15,34,17.90
2020,08,12,15,35,17.90
2020,08,12,15,36,17.90
2020,08,12,15,37,17.80
2020,08,12,15,38,17.70
2020,08,12,15,39,17.70
2020,08,12,15,40,17.70
2020,08,12,15,41,17.70
2020,08,12,15,42,17.70
2020,08,12,15,43,17.60
2020,08,12,15,44,17.60
2020,08,12,15,45,17.70
2020,08,12,15,46,17.70
2020,08,12,15,47,17.70
2020,08,12,15,48,17.70
2020,08,12,15,49,17.70
2020,08,12,15,50,17.70
2020,08,12,15,51,17.70
2020,08,12,15,52,17.70
2020,08,12,15,53,17.60
2020,08,12,15,54,17.60
2020,08,12,15,55,17.60
2020,08,12,15,56,17.70
2020,08,12,15,57,17.80
2020,08,12,15,58,17.80
2020,08,12,15,59,17.70
2020,08,12,16,00,17.70
2020,08,12,16,01,17.80
2020,08,12,16,02,17.80
2020,08,12,16,03,17.80
2020,08,12,16,04,17.80
2020,08,12,16,05,17.90
2020,08,12,16,06,17.90
2020,08,12,16,07,18.00
2020,08,12,16,08,18.20
2020,08,12,16,09,18.20
2020,08,12,16,10,18.30
2020,08,12,16,11,18.40
2020,08,12,16,12,18.40
2020,08,12,16,13,18.50
2020,08,12,16,14,18.60
2020,08,12,16,15,18.60
2020,08,12,16,16,18.60
2020,08,12,16,17,18.50
2020,08,12,16,18,18.40
2020,08,12,16,19,18.30
2020,08,12,16,20,18.20
2020,08,12,16,21,18.20
2020,08,12,16,22,18.10
2020,08,12,16,23,17.90
2020,08,12,16,24,17.70
2020,08,12,16,25,17.60
2020,08,12,16,26,17.60
2020,08,12,16,27,17.60
2020,08,12,16,28,17.70
2020,08,12,16,29,17.80
2020,08,12,16,30,17.70
2020,08,12,16,31,17.70
2020,08,12,16,32,17.60
2020,08,12,16,33,17.60
2020,08,12,16,34,17.60
2020,08,12,16,35,17.60
2020,08,12,16,36,17.60
2020,08,12,16,37,17.70
2020,08,12,16,38,17.70
2020,08,12,16,39,17.70
2020,08,12,16,40,17.80
2020,08,12,16,41,17.80
2020,08,12,16,42,17.90
2020,08,12,16,43,17.90
2020,08,12,16,44,17.90
2020,08,12,16,45,17.80
2020,08,12,16,46,17.70
2020,08,12,16,47,17.60
2020,08,12,16,48,17.50
2020,08,12,16,49,17.50
2020,08,12,16,50,17.40
2020,08,12,16,51,17.30
2020,08,12,16,52,17.30
2020,08,12,16,53,17.30
2020,08,12,16,54,17.20
2020,08,12,16,55,17.20
2020,08,12,16,56,17.20
2020,08,12,16,57,17.20
2020,08,12,16,58,17.30
2020,08,12,16,59,17.30
2020,08,12,17,00,17.20
2020,08,12,17,01,17.20
2020,08,12,17,02,17.30
2020,08,12,17,03,17.30
2020,08,12,17,04,17.30
2020,08,12,17,05,17.40
2020,08,12,17,06,17.50
2020,08,12,17,07,17.60
2020,08,12,17,08,17.60
2020,08,12,17,09,17.70
2020,08,12,17,10,17.70
2020,08,12,17,11,17.80
2020,08,12,17,12,17.80
2020,08,12,17,13,17.80
2020,08,12,17,14,17.80
2020,08,12,17,15,17.80
2020,08,12,17,16,17.70
2020,08,12,17,17,17.70
2020,08,12,17,18,17.50
2020,08,12,17,19,17.50