Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,06,15,41,12.50
2017,04,06,15,42,12.50
2017,04,06,15,43,12.60
2017,04,06,15,44,12.60
2017,04,06,15,45,12.50
2017,04,06,15,46,12.50
2017,04,06,15,47,12.50
2017,04,06,15,48,12.50
2017,04,06,15,49,12.50
2017,04,06,15,50,12.60
2017,04,06,15,51,12.60
2017,04,06,15,52,12.70
2017,04,06,15,53,12.80
2017,04,06,15,54,12.80
2017,04,06,15,55,12.90
2017,04,06,15,56,13.00
2017,04,06,15,57,13.10
2017,04,06,15,58,13.10
2017,04,06,15,59,13.20
2017,04,06,16,00,13.30
2017,04,06,16,01,13.30
2017,04,06,16,02,13.40
2017,04,06,16,03,13.50
2017,04,06,16,04,13.50
2017,04,06,16,05,13.50
2017,04,06,16,06,13.60
2017,04,06,16,07,13.60
2017,04,06,16,08,13.50
2017,04,06,16,09,13.40
2017,04,06,16,10,13.30
2017,04,06,16,11,13.30
2017,04,06,16,12,13.30
2017,04,06,16,13,13.20
2017,04,06,16,14,13.20
2017,04,06,16,15,13.10
2017,04,06,16,16,13.10
2017,04,06,16,17,13.00
2017,04,06,16,18,12.80
2017,04,06,16,19,12.60
2017,04,06,16,20,12.40
2017,04,06,16,21,12.00
2017,04,06,16,22,11.80
2017,04,06,16,23,11.70
2017,04,06,16,24,11.70
2017,04,06,16,25,11.70
2017,04,06,16,26,11.60
2017,04,06,16,27,11.50
2017,04,06,16,28,11.30
2017,04,06,16,29,11.20
2017,04,06,16,30,11.10
2017,04,06,16,31,11.10
2017,04,06,16,32,11.10
2017,04,06,16,33,11.00
2017,04,06,16,34,10.90
2017,04,06,16,35,10.90
2017,04,06,16,36,10.90
2017,04,06,16,37,10.90
2017,04,06,16,38,10.90
2017,04,06,16,39,10.90
2017,04,06,16,40,10.90
2017,04,06,16,41,10.90
2017,04,06,16,42,10.90
2017,04,06,16,43,10.90
2017,04,06,16,44,10.90
2017,04,06,16,45,10.90
2017,04,06,16,46,11.00
2017,04,06,16,47,11.10
2017,04,06,16,48,11.10
2017,04,06,16,49,11.10
2017,04,06,16,50,11.10
2017,04,06,16,51,11.00
2017,04,06,16,52,10.90
2017,04,06,16,53,10.90
2017,04,06,16,54,10.90
2017,04,06,16,55,10.80
2017,04,06,16,56,10.80
2017,04,06,16,57,10.70
2017,04,06,16,58,10.70
2017,04,06,16,59,10.70
2017,04,06,17,00,10.70
2017,04,06,17,01,10.70
2017,04,06,17,02,10.70
2017,04,06,17,03,10.70
2017,04,06,17,04,10.70
2017,04,06,17,05,10.70
2017,04,06,17,06,10.70
2017,04,06,17,07,10.80
2017,04,06,17,08,10.80
2017,04,06,17,09,10.80
2017,04,06,17,10,10.80
2017,04,06,17,11,10.70
2017,04,06,17,12,10.70
2017,04,06,17,13,10.60
2017,04,06,17,14,10.60
2017,04,06,17,15,10.60
2017,04,06,17,16,10.60
2017,04,06,17,17,10.60
2017,04,06,17,18,10.60
2017,04,06,17,19,10.60
2017,04,06,17,20,10.60
2017,04,06,17,21,10.60
2017,04,06,17,22,10.60
2017,04,06,17,23,10.60
2017,04,06,17,24,10.60
2017,04,06,17,25,10.70
2017,04,06,17,26,10.70
2017,04,06,17,27,10.80
2017,04,06,17,28,10.80
2017,04,06,17,29,10.80
2017,04,06,17,30,10.80
2017,04,06,17,31,10.80
2017,04,06,17,32,10.80
2017,04,06,17,33,10.70
2017,04,06,17,34,10.70
2017,04,06,17,35,10.70
2017,04,06,17,36,10.70
2017,04,06,17,37,10.70
2017,04,06,17,38,10.70
2017,04,06,17,39,10.70
2017,04,06,17,40,10.60
2017,04,06,17,41,10.60
2017,04,06,17,42,10.60
2017,04,06,17,43,10.60
2017,04,06,17,44,10.60
2017,04,06,17,45,10.60
2017,04,06,17,46,10.70
2017,04,06,17,47,10.70
2017,04,06,17,48,10.70
2017,04,06,17,49,10.70
2017,04,06,17,50,10.70
2017,04,06,17,51,10.70
2017,04,06,17,52,10.70
2017,04,06,17,53,10.70
2017,04,06,17,54,10.70
2017,04,06,17,55,10.70
2017,04,06,17,56,10.70
2017,04,06,17,57,10.60
2017,04,06,17,58,10.60
2017,04,06,17,59,10.70
2017,04,06,18,00,10.70
2017,04,06,18,01,10.70
2017,04,06,18,02,10.70
2017,04,06,18,03,10.80
2017,04,06,18,04,10.80
2017,04,06,18,05,10.80
2017,04,06,18,06,10.90
2017,04,06,18,07,10.90
2017,04,06,18,08,10.90
2017,04,06,18,09,10.90
2017,04,06,18,10,10.90
2017,04,06,18,11,10.90
2017,04,06,18,12,10.90
2017,04,06,18,13,10.90
2017,04,06,18,14,10.90
2017,04,06,18,15,10.90
2017,04,06,18,16,10.90
2017,04,06,18,17,10.90
2017,04,06,18,18,10.90
2017,04,06,18,19,10.90
2017,04,06,18,20,10.90
2017,04,06,18,21,10.90
2017,04,06,18,22,10.90
2017,04,06,18,23,11.00
2017,04,06,18,24,11.10
2017,04,06,18,25,11.10
2017,04,06,18,26,11.10
2017,04,06,18,27,11.10
2017,04,06,18,28,11.10
2017,04,06,18,29,11.10
2017,04,06,18,30,11.10
2017,04,06,18,31,11.10
2017,04,06,18,32,11.10
2017,04,06,18,33,11.10
2017,04,06,18,34,11.10
2017,04,06,18,35,11.10
2017,04,06,18,36,11.10
2017,04,06,18,37,11.10
2017,04,06,18,38,11.00
2017,04,06,18,39,10.90
2017,04,06,18,40,10.90
2017,04,06,18,41,10.90
2017,04,06,18,42,10.90
2017,04,06,18,43,10.90
2017,04,06,18,44,10.90
2017,04,06,18,45,10.90
2017,04,06,18,46,10.80
2017,04,06,18,47,10.80
2017,04,06,18,48,10.80
2017,04,06,18,49,10.80
2017,04,06,18,50,10.80
2017,04,06,18,51,10.80
2017,04,06,18,52,10.80
2017,04,06,18,53,10.70
2017,04,06,18,54,10.70
2017,04,06,18,55,10.70
2017,04,06,18,56,10.70
2017,04,06,18,57,10.70
2017,04,06,18,58,10.70
2017,04,06,18,59,10.70
2017,04,06,19,00,10.70
2017,04,06,19,01,10.70
2017,04,06,19,02,10.60
2017,04,06,19,03,10.60
2017,04,06,19,04,10.60
2017,04,06,19,05,10.60
2017,04,06,19,06,10.60
2017,04,06,19,07,10.50
2017,04,06,19,08,10.40
2017,04,06,19,09,10.40
2017,04,06,19,10,10.40
2017,04,06,19,11,10.40
2017,04,06,19,12,10.40
2017,04,06,19,13,10.40
2017,04,06,19,14,10.40
2017,04,06,19,15,10.30
2017,04,06,19,16,10.30
2017,04,06,19,17,10.30
2017,04,06,19,18,10.30
2017,04,06,19,19,10.20
2017,04,06,19,20,10.20
2017,04,06,19,21,10.20
2017,04,06,19,22,10.20
2017,04,06,19,23,10.10
2017,04,06,19,24,10.10
2017,04,06,19,25,10.10
2017,04,06,19,26,10.10
2017,04,06,19,27,10.10
2017,04,06,19,28,10.10
2017,04,06,19,29,10.10
2017,04,06,19,30,10.10
2017,04,06,19,31,10.10
2017,04,06,19,32,10.10
2017,04,06,19,33,10.10
2017,04,06,19,34,10.10
2017,04,06,19,35,10.10
2017,04,06,19,36,10.10
2017,04,06,19,37,10.10
2017,04,06,19,38,10.10
2017,04,06,19,39,10.10
2017,04,06,19,40,10.10
2017,04,06,19,41,10.10
2017,04,06,19,42,10.00
2017,04,06,19,43,9.90
2017,04,06,19,44,9.90
2017,04,06,19,45,9.90
2017,04,06,19,46,9.90
2017,04,06,19,47,9.90
2017,04,06,19,48,9.90
2017,04,06,19,49,9.80
2017,04,06,19,50,9.80
2017,04,06,19,51,9.80
2017,04,06,19,52,9.80
2017,04,06,19,53,9.80
2017,04,06,19,54,9.70
2017,04,06,19,55,9.70
2017,04,06,19,56,9.70
2017,04,06,19,57,9.70
2017,04,06,19,58,9.70
2017,04,06,19,59,9.70
2017,04,06,20,00,9.70
2017,04,06,20,01,9.70
2017,04,06,20,02,9.70
2017,04,06,20,03,9.70
2017,04,06,20,04,9.70
2017,04,06,20,05,9.70
2017,04,06,20,06,9.60
2017,04,06,20,07,9.60
2017,04,06,20,08,9.60
2017,04,06,20,09,9.50
2017,04,06,20,10,9.50
2017,04,06,20,11,9.50
2017,04,06,20,12,9.40
2017,04,06,20,13,9.40
2017,04,06,20,14,9.40
2017,04,06,20,15,9.40
2017,04,06,20,16,9.40
2017,04,06,20,17,9.40
2017,04,06,20,18,9.40
2017,04,06,20,19,9.30
2017,04,06,20,20,9.30
2017,04,06,20,21,9.30
2017,04,06,20,22,9.30
2017,04,06,20,23,9.30
2017,04,06,20,24,9.30
2017,04,06,20,25,9.30
2017,04,06,20,26,9.30
2017,04,06,20,27,9.40
2017,04,06,20,28,9.40
2017,04,06,20,29,9.40
2017,04,06,20,30,9.40
2017,04,06,20,31,9.40
2017,04,06,20,32,9.30
2017,04,06,20,33,9.30
2017,04,06,20,34,9.30
2017,04,06,20,35,9.30
2017,04,06,20,36,9.20
2017,04,06,20,37,9.20
2017,04,06,20,38,9.20
2017,04,06,20,39,9.20
2017,04,06,20,40,9.20
2017,04,06,20,41,9.20
2017,04,06,20,42,9.20
2017,04,06,20,43,9.20
2017,04,06,20,44,9.20
2017,04,06,20,45,9.20
2017,04,06,20,46,9.20
2017,04,06,20,47,9.20
2017,04,06,20,48,9.20
2017,04,06,20,49,9.20
2017,04,06,20,50,9.20
2017,04,06,20,51,9.20
2017,04,06,20,52,9.10
2017,04,06,20,53,9.10
2017,04,06,20,54,9.10
2017,04,06,20,55,9.00
2017,04,06,20,56,9.00
2017,04,06,20,57,9.00
2017,04,06,20,58,8.90
2017,04,06,20,59,8.90
2017,04,06,21,00,8.90
2017,04,06,21,01,8.80
2017,04,06,21,02,8.80
2017,04,06,21,03,8.70
2017,04,06,21,04,8.70
2017,04,06,21,05,8.70
2017,04,06,21,06,8.70
2017,04,06,21,07,8.70
2017,04,06,21,08,8.60
2017,04,06,21,09,8.60
2017,04,06,21,10,8.60
2017,04,06,21,11,8.60
2017,04,06,21,12,8.60
2017,04,06,21,13,8.60
2017,04,06,21,14,8.60
2017,04,06,21,15,8.60
2017,04,06,21,16,8.60
2017,04,06,21,17,8.60
2017,04,06,21,18,8.60
2017,04,06,21,19,8.60
2017,04,06,21,20,8.60
2017,04,06,21,21,8.60
2017,04,06,21,22,8.60
2017,04,06,21,23,8.60
2017,04,06,21,24,8.60
2017,04,06,21,25,8.60
2017,04,06,21,26,8.60
2017,04,06,21,27,8.60
2017,04,06,21,28,8.60
2017,04,06,21,29,8.60
2017,04,06,21,30,8.70
2017,04,06,21,31,8.70
2017,04,06,21,32,8.70
2017,04,06,21,33,8.70
2017,04,06,21,34,8.70
2017,04,06,21,35,8.80
2017,04,06,21,36,8.80
2017,04,06,21,37,8.80
2017,04,06,21,38,8.90
2017,04,06,21,39,8.90
2017,04,06,21,40,8.90
2017,04,06,21,41,8.90
2017,04,06,21,42,9.00
2017,04,06,21,43,9.00
2017,04,06,21,44,9.00
2017,04,06,21,45,9.10
2017,04,06,21,46,9.10
2017,04,06,21,47,9.10
2017,04,06,21,48,9.20
2017,04,06,21,49,9.20
2017,04,06,21,50,9.20
2017,04,06,21,51,9.20
2017,04,06,21,52,9.20
2017,04,06,21,53,9.10
2017,04,06,21,54,9.10
2017,04,06,21,55,9.10
2017,04,06,21,56,9.10
2017,04,06,21,57,9.10
2017,04,06,21,58,9.00
2017,04,06,21,59,9.00
2017,04,06,22,00,9.00
2017,04,06,22,01,9.00
2017,04,06,22,02,8.90
2017,04,06,22,03,8.90
2017,04,06,22,04,8.90
2017,04,06,22,05,8.90
2017,04,06,22,06,8.80
2017,04,06,22,07,8.80
2017,04,06,22,08,8.80
2017,04,06,22,09,8.80
2017,04,06,22,10,8.80
2017,04,06,22,11,8.90
2017,04,06,22,12,8.90
2017,04,06,22,13,8.90
2017,04,06,22,14,8.90
2017,04,06,22,15,8.90
2017,04,06,22,16,8.90
2017,04,06,22,17,9.00
2017,04,06,22,18,9.00
2017,04,06,22,19,9.00
2017,04,06,22,20,9.00
2017,04,06,22,21,9.00
2017,04,06,22,22,9.00
2017,04,06,22,23,9.00
2017,04,06,22,24,9.00
2017,04,06,22,25,9.00
2017,04,06,22,26,9.00
2017,04,06,22,27,9.00
2017,04,06,22,28,9.00
2017,04,06,22,29,8.90
2017,04,06,22,30,8.90
2017,04,06,22,31,8.90
2017,04,06,22,32,8.90
2017,04,06,22,33,8.90
2017,04,06,22,34,8.90
2017,04,06,22,35,8.90
2017,04,06,22,36,8.90
2017,04,06,22,37,8.90
2017,04,06,22,38,8.80
2017,04,06,22,39,8.80
2017,04,06,22,40,8.80
2017,04,06,22,41,8.80
2017,04,06,22,42,8.80
2017,04,06,22,43,8.80
2017,04,06,22,44,8.80
2017,04,06,22,45,8.70
2017,04,06,22,46,8.70
2017,04,06,22,47,8.70
2017,04,06,22,48,8.70
2017,04,06,22,49,8.70
2017,04,06,22,50,8.70
2017,04,06,22,51,8.70
2017,04,06,22,52,8.70
2017,04,06,22,53,8.70
2017,04,06,22,54,8.70
2017,04,06,22,55,8.70
2017,04,06,22,56,8.70
2017,04,06,22,57,8.60
2017,04,06,22,58,8.60
2017,04,06,22,59,8.60
2017,04,06,23,00,8.60
2017,04,06,23,01,8.60
2017,04,06,23,02,8.60
2017,04,06,23,03,8.60
2017,04,06,23,04,8.60
2017,04,06,23,05,8.60
2017,04,06,23,06,8.60
2017,04,06,23,07,8.60
2017,04,06,23,08,8.50
2017,04,06,23,09,8.50
2017,04,06,23,10,8.50
2017,04,06,23,11,8.50
2017,04,06,23,12,8.50
2017,04,06,23,13,8.50
2017,04,06,23,14,8.50
2017,04,06,23,15,8.50
2017,04,06,23,16,8.50
2017,04,06,23,17,8.50
2017,04,06,23,18,8.50
2017,04,06,23,19,8.50
2017,04,06,23,20,8.50
2017,04,06,23,21,8.50
2017,04,06,23,22,8.50
2017,04,06,23,23,8.50
2017,04,06,23,24,8.50
2017,04,06,23,25,8.60
2017,04,06,23,26,8.60
2017,04,06,23,27,8.60
2017,04,06,23,28,8.60
2017,04,06,23,29,8.60
2017,04,06,23,30,8.60
2017,04,06,23,31,8.60
2017,04,06,23,32,8.60
2017,04,06,23,33,8.70
2017,04,06,23,34,8.70
2017,04,06,23,35,8.70
2017,04,06,23,36,8.70
2017,04,06,23,37,8.70
2017,04,06,23,38,8.70
2017,04,06,23,39,8.70
2017,04,06,23,40,8.70
2017,04,06,23,41,8.70
2017,04,06,23,42,8.70
2017,04,06,23,43,8.70
2017,04,06,23,44,8.70
2017,04,06,23,45,8.70
2017,04,06,23,46,8.70
2017,04,06,23,47,8.70
2017,04,06,23,48,8.70
2017,04,06,23,49,8.70
2017,04,06,23,50,8.70
2017,04,06,23,51,8.70
2017,04,06,23,52,8.60
2017,04,06,23,53,8.60
2017,04,06,23,54,8.60
2017,04,06,23,55,8.60
2017,04,06,23,56,8.60
2017,04,06,23,57,8.60
2017,04,06,23,58,8.60
2017,04,06,23,59,8.60
