Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,10,00,00,13.10
2016,11,10,00,01,13.10
2016,11,10,00,02,13.00
2016,11,10,00,03,13.00
2016,11,10,00,04,13.00
2016,11,10,00,05,13.00
2016,11,10,00,06,13.00
2016,11,10,00,07,13.00
2016,11,10,00,08,13.00
2016,11,10,00,09,13.00
2016,11,10,00,10,13.00
2016,11,10,00,11,13.00
2016,11,10,00,12,13.00
2016,11,10,00,13,13.00
2016,11,10,00,14,13.00
2016,11,10,00,15,13.00
2016,11,10,00,16,13.00
2016,11,10,00,17,13.00
2016,11,10,00,18,13.00
2016,11,10,00,19,13.00
2016,11,10,00,20,13.00
2016,11,10,00,21,13.10
2016,11,10,00,22,13.10
2016,11,10,00,23,13.10
2016,11,10,00,24,13.10
2016,11,10,00,25,13.10
2016,11,10,00,26,13.10
2016,11,10,00,27,13.10
2016,11,10,00,28,13.10
2016,11,10,00,29,13.10
2016,11,10,00,30,13.10
2016,11,10,00,31,13.10
2016,11,10,00,32,13.10
2016,11,10,00,33,13.10
2016,11,10,00,34,13.10
2016,11,10,00,35,13.10
2016,11,10,00,36,13.10
2016,11,10,00,37,13.10
2016,11,10,00,38,13.10
2016,11,10,00,39,13.10
2016,11,10,00,40,13.10
2016,11,10,00,41,13.10
2016,11,10,00,42,13.10
2016,11,10,00,43,13.10
2016,11,10,00,44,13.10
2016,11,10,00,45,13.10
2016,11,10,00,46,13.10
2016,11,10,00,47,13.10
2016,11,10,00,48,13.00
2016,11,10,00,49,13.00
2016,11,10,00,50,13.00
2016,11,10,00,51,13.00
2016,11,10,00,52,13.00
2016,11,10,00,53,13.00
2016,11,10,00,54,13.00
2016,11,10,00,55,12.90
2016,11,10,00,56,12.90
2016,11,10,00,57,12.90
2016,11,10,00,58,12.90
2016,11,10,00,59,12.90
2016,11,10,01,00,12.90
2016,11,10,01,01,12.90
2016,11,10,01,02,12.90
2016,11,10,01,03,12.80
2016,11,10,01,04,12.80
2016,11,10,01,05,12.80
2016,11,10,01,06,12.80
2016,11,10,01,07,12.80
2016,11,10,01,08,12.80
2016,11,10,01,09,12.80
2016,11,10,01,10,12.80
2016,11,10,01,11,12.80
2016,11,10,01,12,12.80
2016,11,10,01,13,12.70
2016,11,10,01,14,12.70
2016,11,10,01,15,12.70
2016,11,10,01,16,12.70
2016,11,10,01,17,12.60
2016,11,10,01,18,12.60
2016,11,10,01,19,12.60
2016,11,10,01,20,12.60
2016,11,10,01,21,12.60
2016,11,10,01,22,12.60
2016,11,10,01,23,12.60
2016,11,10,01,24,12.50
2016,11,10,01,25,12.50
2016,11,10,01,26,12.50
2016,11,10,01,27,12.50
2016,11,10,01,28,12.50
2016,11,10,01,29,12.50
2016,11,10,01,30,12.50
2016,11,10,01,31,12.40
2016,11,10,01,32,12.40
2016,11,10,01,33,12.40
2016,11,10,01,34,12.40
2016,11,10,01,35,12.40
2016,11,10,01,36,12.30
2016,11,10,01,37,12.30
2016,11,10,01,38,12.30
2016,11,10,01,39,12.30
2016,11,10,01,40,12.30
2016,11,10,01,41,12.20
2016,11,10,01,42,12.20
2016,11,10,01,43,12.20
2016,11,10,01,44,12.10
2016,11,10,01,45,12.10
2016,11,10,01,46,12.10
2016,11,10,01,47,12.00
2016,11,10,01,48,12.00
2016,11,10,01,49,12.00
2016,11,10,01,50,12.00
2016,11,10,01,51,12.00
2016,11,10,01,52,12.00
2016,11,10,01,53,12.00
2016,11,10,01,54,12.00
2016,11,10,01,55,12.00
2016,11,10,01,56,11.90
2016,11,10,01,57,11.90
2016,11,10,01,58,11.90
2016,11,10,01,59,11.90
2016,11,10,02,00,11.90
2016,11,10,02,01,11.90
2016,11,10,02,02,11.90
2016,11,10,02,03,11.90
2016,11,10,02,04,11.90
2016,11,10,02,05,11.90
2016,11,10,02,06,11.90
2016,11,10,02,07,11.90
2016,11,10,02,08,11.90
2016,11,10,02,09,11.90
2016,11,10,02,10,11.90
2016,11,10,02,11,11.90
2016,11,10,02,12,11.90
2016,11,10,02,13,11.90
2016,11,10,02,14,11.90
2016,11,10,02,15,11.90
2016,11,10,02,16,11.90
2016,11,10,02,17,11.90
2016,11,10,02,18,11.90
2016,11,10,02,19,11.90
2016,11,10,02,20,11.90
2016,11,10,02,21,11.90
2016,11,10,02,22,11.90
2016,11,10,02,23,11.90
2016,11,10,02,24,11.90
2016,11,10,02,25,11.90
2016,11,10,02,26,11.90
2016,11,10,02,27,11.90
2016,11,10,02,28,11.90
2016,11,10,02,29,11.80
2016,11,10,02,30,11.80
2016,11,10,02,31,11.80
2016,11,10,02,32,11.80
2016,11,10,02,33,11.80
2016,11,10,02,34,11.80
2016,11,10,02,35,11.80
2016,11,10,02,36,11.80
2016,11,10,02,37,11.80
2016,11,10,02,38,11.80
2016,11,10,02,39,11.80
2016,11,10,02,40,11.80
2016,11,10,02,41,11.80
2016,11,10,02,42,11.70
2016,11,10,02,43,11.70
2016,11,10,02,44,11.70
2016,11,10,02,45,11.60
2016,11,10,02,46,11.60
2016,11,10,02,47,11.60
2016,11,10,02,48,11.60
2016,11,10,02,49,11.60
2016,11,10,02,50,11.60
2016,11,10,02,51,11.60
2016,11,10,02,52,11.50
2016,11,10,02,53,11.40
2016,11,10,02,54,11.40
2016,11,10,02,55,11.40
2016,11,10,02,56,11.40
2016,11,10,02,57,11.40
2016,11,10,02,58,11.40
2016,11,10,02,59,11.40
2016,11,10,03,00,11.40
2016,11,10,03,01,11.40
2016,11,10,03,02,11.40
2016,11,10,03,03,11.40
2016,11,10,03,04,11.40
2016,11,10,03,05,11.40
2016,11,10,03,06,11.40
2016,11,10,03,07,11.40
2016,11,10,03,08,11.40
2016,11,10,03,09,11.40
2016,11,10,03,10,11.40
2016,11,10,03,11,11.40
2016,11,10,03,12,11.40
2016,11,10,03,13,11.40
2016,11,10,03,14,11.40
2016,11,10,03,15,11.30
2016,11,10,03,16,11.30
2016,11,10,03,17,11.30
2016,11,10,03,18,11.30
2016,11,10,03,19,11.30
2016,11,10,03,20,11.30
2016,11,10,03,21,11.30
2016,11,10,03,22,11.30
2016,11,10,03,23,11.30
2016,11,10,03,24,11.20
2016,11,10,03,25,11.20
2016,11,10,03,26,11.20
2016,11,10,03,27,11.20
2016,11,10,03,28,11.20
2016,11,10,03,29,11.20
2016,11,10,03,30,11.10
2016,11,10,03,31,11.10
2016,11,10,03,32,11.10
2016,11,10,03,33,11.10
2016,11,10,03,34,11.10
2016,11,10,03,35,11.10
2016,11,10,03,36,11.10
2016,11,10,03,37,11.10
2016,11,10,03,38,11.10
2016,11,10,03,39,11.10
2016,11,10,03,40,11.10
2016,11,10,03,41,11.10
2016,11,10,03,42,11.10
2016,11,10,03,43,11.10
2016,11,10,03,44,11.10
2016,11,10,03,45,11.10
2016,11,10,03,46,11.10
2016,11,10,03,47,11.10
2016,11,10,03,48,11.00
2016,11,10,03,49,10.90
2016,11,10,03,50,10.90
2016,11,10,03,51,10.90
2016,11,10,03,52,10.90
2016,11,10,03,53,10.90
2016,11,10,03,54,10.90
2016,11,10,03,55,10.90
2016,11,10,03,56,10.90
2016,11,10,03,57,10.90
2016,11,10,03,58,10.90
2016,11,10,03,59,10.90
2016,11,10,04,00,10.90
2016,11,10,04,01,10.90
2016,11,10,04,02,10.90
2016,11,10,04,03,10.90
2016,11,10,04,04,10.90
2016,11,10,04,05,10.90
2016,11,10,04,06,10.90
2016,11,10,04,07,10.90
2016,11,10,04,08,10.90
2016,11,10,04,09,10.90
2016,11,10,04,10,10.90
2016,11,10,04,11,10.90
2016,11,10,04,12,10.90
2016,11,10,04,13,10.90
2016,11,10,04,14,10.90
2016,11,10,04,15,10.90
2016,11,10,04,16,10.90
2016,11,10,04,17,10.90
2016,11,10,04,18,10.90
2016,11,10,04,19,10.90
2016,11,10,04,20,10.90
2016,11,10,04,21,10.90
2016,11,10,04,22,10.90
2016,11,10,04,23,10.80
2016,11,10,04,24,10.80
2016,11,10,04,25,10.80
2016,11,10,04,26,10.80
2016,11,10,04,27,10.80
2016,11,10,04,28,10.70
2016,11,10,04,29,10.70
2016,11,10,04,30,10.70
2016,11,10,04,31,10.60
2016,11,10,04,32,10.60
2016,11,10,04,33,10.60
2016,11,10,04,34,10.50
2016,11,10,04,35,10.40
2016,11,10,04,36,10.40
2016,11,10,04,37,10.30
2016,11,10,04,38,10.30
2016,11,10,04,39,10.30
2016,11,10,04,40,10.30
2016,11,10,04,41,10.30
2016,11,10,04,42,10.30
2016,11,10,04,43,10.30
2016,11,10,04,44,10.30
2016,11,10,04,45,10.30
2016,11,10,04,46,10.30
2016,11,10,04,47,10.30
2016,11,10,04,48,10.30
2016,11,10,04,49,10.30
2016,11,10,04,50,10.30
2016,11,10,04,51,10.40
2016,11,10,04,52,10.40
2016,11,10,04,53,10.40
2016,11,10,04,54,10.40
2016,11,10,04,55,10.40
2016,11,10,04,56,10.40
2016,11,10,04,57,10.50
2016,11,10,04,58,10.60
2016,11,10,04,59,10.60
2016,11,10,05,00,10.60
2016,11,10,05,01,10.60
2016,11,10,05,02,10.60
2016,11,10,05,03,10.60
2016,11,10,05,04,10.50
2016,11,10,05,05,10.40
2016,11,10,05,06,10.40
2016,11,10,05,07,10.40
2016,11,10,05,08,10.40
2016,11,10,05,09,10.40
2016,11,10,05,10,10.40
2016,11,10,05,11,10.40
2016,11,10,05,12,10.40
2016,11,10,05,13,10.40
2016,11,10,05,14,10.40
2016,11,10,05,15,10.40
2016,11,10,05,16,10.30
2016,11,10,05,17,10.30
2016,11,10,05,18,10.30
2016,11,10,05,19,10.30
2016,11,10,05,20,10.20
2016,11,10,05,21,10.20
2016,11,10,05,22,10.20
2016,11,10,05,23,10.10
2016,11,10,05,24,10.10
2016,11,10,05,25,10.10
2016,11,10,05,26,10.00
2016,11,10,05,27,9.90
2016,11,10,05,28,9.90
2016,11,10,05,29,9.90
2016,11,10,05,30,9.90
2016,11,10,05,31,9.90
2016,11,10,05,32,9.90
2016,11,10,05,33,9.90
2016,11,10,05,34,9.90
2016,11,10,05,35,9.90
2016,11,10,05,36,9.90
2016,11,10,05,37,9.90
2016,11,10,05,38,9.90
2016,11,10,05,39,9.90
2016,11,10,05,40,9.90
2016,11,10,05,41,9.90
2016,11,10,05,42,9.90
2016,11,10,05,43,9.90
2016,11,10,05,44,9.90
2016,11,10,05,45,9.90
2016,11,10,05,46,9.90
2016,11,10,05,47,9.90
2016,11,10,05,48,9.90
2016,11,10,05,49,9.90
2016,11,10,05,50,9.90
2016,11,10,05,51,9.90
2016,11,10,05,52,9.90
2016,11,10,05,53,9.90
2016,11,10,05,54,9.90
2016,11,10,05,55,9.90
2016,11,10,05,56,9.90
2016,11,10,05,57,9.90
2016,11,10,05,58,9.90
2016,11,10,05,59,9.90
2016,11,10,06,00,10.00
2016,11,10,06,01,10.10
2016,11,10,06,02,10.10
2016,11,10,06,03,10.10
2016,11,10,06,04,10.10
2016,11,10,06,05,10.10
2016,11,10,06,06,10.10
2016,11,10,06,07,10.10
2016,11,10,06,08,10.10
2016,11,10,06,09,10.10
2016,11,10,06,10,10.10
2016,11,10,06,11,10.10
2016,11,10,06,12,10.10
2016,11,10,06,13,10.10
2016,11,10,06,14,10.10
2016,11,10,06,15,10.10
2016,11,10,06,16,10.10
2016,11,10,06,17,10.10
2016,11,10,06,18,10.10
2016,11,10,06,19,10.20
2016,11,10,06,20,10.20
2016,11,10,06,21,10.10
2016,11,10,06,22,10.10
2016,11,10,06,23,10.10
2016,11,10,06,24,10.10
2016,11,10,06,25,10.20
2016,11,10,06,26,10.20
2016,11,10,06,27,10.10
2016,11,10,06,28,10.10
2016,11,10,06,29,10.10
2016,11,10,06,30,10.10
2016,11,10,06,31,10.10
2016,11,10,06,32,10.10
2016,11,10,06,33,10.20
2016,11,10,06,34,10.20
2016,11,10,06,35,10.20
2016,11,10,06,36,10.10
2016,11,10,06,37,10.10
2016,11,10,06,38,10.10
2016,11,10,06,39,10.10
2016,11,10,06,40,10.10
2016,11,10,06,41,10.20
2016,11,10,06,42,10.20
2016,11,10,06,43,10.20
2016,11,10,06,44,10.20
2016,11,10,06,45,10.20
2016,11,10,06,46,10.30
2016,11,10,06,47,10.30
2016,11,10,06,48,10.30
2016,11,10,06,49,10.30
2016,11,10,06,50,10.30
2016,11,10,06,51,10.30
2016,11,10,06,52,10.30
2016,11,10,06,53,10.20
2016,11,10,06,54,10.20
2016,11,10,06,55,10.20
2016,11,10,06,56,10.20
2016,11,10,06,57,10.20
2016,11,10,06,58,10.20
2016,11,10,06,59,10.20
2016,11,10,07,00,10.20
2016,11,10,07,01,10.20
2016,11,10,07,02,10.30
2016,11,10,07,03,10.30
2016,11,10,07,04,10.30
2016,11,10,07,05,10.30
2016,11,10,07,06,10.30
2016,11,10,07,07,10.30
2016,11,10,07,08,10.30
2016,11,10,07,09,10.30
2016,11,10,07,10,10.30
2016,11,10,07,11,10.30
2016,11,10,07,12,10.30
2016,11,10,07,13,10.30
2016,11,10,07,14,10.30
2016,11,10,07,15,10.30
2016,11,10,07,16,10.30
2016,11,10,07,17,10.30
2016,11,10,07,18,10.30
2016,11,10,07,19,10.30
2016,11,10,07,20,10.30
2016,11,10,07,21,10.30
2016,11,10,07,22,10.30
2016,11,10,07,23,10.20
2016,11,10,07,24,10.30
2016,11,10,07,25,10.30
2016,11,10,07,26,10.30
2016,11,10,07,27,10.30
2016,11,10,07,28,10.30
2016,11,10,07,29,10.30
2016,11,10,07,30,10.20
2016,11,10,07,31,10.20
2016,11,10,07,32,10.20
2016,11,10,07,33,10.20
2016,11,10,07,34,10.20
2016,11,10,07,35,10.20
2016,11,10,07,36,10.20
2016,11,10,07,37,10.20
2016,11,10,07,38,10.20
2016,11,10,07,39,10.20
2016,11,10,07,40,10.20
2016,11,10,07,41,10.20
2016,11,10,07,42,10.30
2016,11,10,07,43,10.30
2016,11,10,07,44,10.30
2016,11,10,07,45,10.30
2016,11,10,07,46,10.30
2016,11,10,07,47,10.30
2016,11,10,07,48,10.30
2016,11,10,07,49,10.30
2016,11,10,07,50,10.30
2016,11,10,07,51,10.30
2016,11,10,07,52,10.30
2016,11,10,07,53,10.30
2016,11,10,07,54,10.30
2016,11,10,07,55,10.20
2016,11,10,07,56,10.20
2016,11,10,07,57,10.20
2016,11,10,07,58,10.30
2016,11,10,07,59,10.30
2016,11,10,08,00,10.30
2016,11,10,08,01,10.30
2016,11,10,08,02,10.30
2016,11,10,08,03,10.30
2016,11,10,08,04,10.30
2016,11,10,08,05,10.30
2016,11,10,08,06,10.30
2016,11,10,08,07,10.30
2016,11,10,08,08,10.30
2016,11,10,08,09,10.30
2016,11,10,08,10,10.30
2016,11,10,08,11,10.30
2016,11,10,08,12,10.30
2016,11,10,08,13,10.30
2016,11,10,08,14,10.40
2016,11,10,08,15,10.40
2016,11,10,08,16,10.40
2016,11,10,08,17,10.40
2016,11,10,08,18,10.40
2016,11,10,08,19,10.40
2016,11,10,08,20,10.40
2016,11,10,08,21,10.40
2016,11,10,08,22,10.40
2016,11,10,08,23,10.40
2016,11,10,08,24,10.40
2016,11,10,08,25,10.40
2016,11,10,08,26,10.40
2016,11,10,08,27,10.60
2016,11,10,08,28,10.60
2016,11,10,08,29,10.60
2016,11,10,08,30,10.60
2016,11,10,08,31,10.60
2016,11,10,08,32,10.60
2016,11,10,08,33,10.60
2016,11,10,08,34,10.60
2016,11,10,08,35,10.60
2016,11,10,08,36,10.60
2016,11,10,08,37,10.60
2016,11,10,08,38,10.60
2016,11,10,08,39,10.60
2016,11,10,08,40,10.60
2016,11,10,08,41,10.70
2016,11,10,08,42,10.70
2016,11,10,08,43,10.70
2016,11,10,08,44,10.70
2016,11,10,08,45,10.80
2016,11,10,08,46,10.80
2016,11,10,08,47,10.80
2016,11,10,08,48,10.80
2016,11,10,08,49,10.90
2016,11,10,08,50,10.90
2016,11,10,08,51,10.90
2016,11,10,08,52,10.90
2016,11,10,08,53,10.90
2016,11,10,08,54,10.90
2016,11,10,08,55,11.00
2016,11,10,08,56,11.10
2016,11,10,08,57,11.10
2016,11,10,08,58,11.10
2016,11,10,08,59,11.10
2016,11,10,09,00,11.10
2016,11,10,09,01,11.20
2016,11,10,09,02,11.20
2016,11,10,09,03,11.20
2016,11,10,09,04,11.30
2016,11,10,09,05,11.30
2016,11,10,09,06,11.30
2016,11,10,09,07,11.30
2016,11,10,09,08,11.40
2016,11,10,09,09,11.40
2016,11,10,09,10,11.40
2016,11,10,09,11,11.40
2016,11,10,09,12,11.40
2016,11,10,09,13,11.40
2016,11,10,09,14,11.40
2016,11,10,09,15,11.50
2016,11,10,09,16,11.60
2016,11,10,09,17,11.60
2016,11,10,09,18,11.60
2016,11,10,09,19,11.60
2016,11,10,09,20,11.60
2016,11,10,09,21,11.60
2016,11,10,09,22,11.60
2016,11,10,09,23,11.60
2016,11,10,09,24,11.70
2016,11,10,09,25,11.70
2016,11,10,09,26,11.70
2016,11,10,09,27,11.70
2016,11,10,09,28,11.80
2016,11,10,09,29,11.80
2016,11,10,09,30,11.80
2016,11,10,09,31,11.80
2016,11,10,09,32,11.80
2016,11,10,09,33,11.80
2016,11,10,09,34,11.80
2016,11,10,09,35,11.80
2016,11,10,09,36,11.90
2016,11,10,09,37,11.90
2016,11,10,09,38,11.90
2016,11,10,09,39,11.90
2016,11,10,09,40,11.90
2016,11,10,09,41,11.90
2016,11,10,09,42,12.00
2016,11,10,09,43,12.00
2016,11,10,09,44,11.90
2016,11,10,09,45,12.00
2016,11,10,09,46,12.00
2016,11,10,09,47,12.00
2016,11,10,09,48,12.00
2016,11,10,09,49,12.00
2016,11,10,09,50,12.00
2016,11,10,09,51,12.00
2016,11,10,09,52,12.00
2016,11,10,09,53,12.00
2016,11,10,09,54,12.10
2016,11,10,09,55,12.10
2016,11,10,09,56,12.10
2016,11,10,09,57,12.10
2016,11,10,09,58,12.20
2016,11,10,09,59,12.20
2016,11,10,10,00,12.20
2016,11,10,10,01,12.20
2016,11,10,10,02,12.30
2016,11,10,10,03,12.30
2016,11,10,10,04,12.30
2016,11,10,10,05,12.30
2016,11,10,10,06,12.30
2016,11,10,10,07,12.30
2016,11,10,10,08,12.30
2016,11,10,10,09,12.20
2016,11,10,10,10,12.30
2016,11,10,10,11,12.30
2016,11,10,10,12,12.30
2016,11,10,10,13,12.30
2016,11,10,10,14,12.30
2016,11,10,10,15,12.30
2016,11,10,10,16,12.30
2016,11,10,10,17,12.30
2016,11,10,10,18,12.40
2016,11,10,10,19,12.40
2016,11,10,10,20,12.40
2016,11,10,10,21,12.40
2016,11,10,10,22,12.50
2016,11,10,10,23,12.50
2016,11,10,10,24,12.50
2016,11,10,10,25,12.50
2016,11,10,10,26,12.50
2016,11,10,10,27,12.50
2016,11,10,10,28,12.60
2016,11,10,10,29,12.60
2016,11,10,10,30,12.60
2016,11,10,10,31,12.70
2016,11,10,10,32,12.70
2016,11,10,10,33,12.80
2016,11,10,10,34,12.80
2016,11,10,10,35,12.90
2016,11,10,10,36,13.00
2016,11,10,10,37,13.10
2016,11,10,10,38,13.10
2016,11,10,10,39,13.20
2016,11,10,10,40,13.30
2016,11,10,10,41,13.30
2016,11,10,10,42,13.30
2016,11,10,10,43,13.30
2016,11,10,10,44,13.30
2016,11,10,10,45,13.40
2016,11,10,10,46,13.40
2016,11,10,10,47,13.50
2016,11,10,10,48,13.50
2016,11,10,10,49,13.50
2016,11,10,10,50,13.60
2016,11,10,10,51,13.60
2016,11,10,10,52,13.60
2016,11,10,10,53,13.70
2016,11,10,10,54,13.70
2016,11,10,10,55,13.70
2016,11,10,10,56,13.70
2016,11,10,10,57,13.70
2016,11,10,10,58,13.70
2016,11,10,10,59,13.70
2016,11,10,11,00,13.70
2016,11,10,11,01,13.70
2016,11,10,11,02,13.70
2016,11,10,11,03,13.70
2016,11,10,11,04,13.70
2016,11,10,11,05,13.70
2016,11,10,11,06,13.70
2016,11,10,11,07,13.70
2016,11,10,11,08,13.70
2016,11,10,11,09,13.70
2016,11,10,11,10,13.80
2016,11,10,11,11,13.80
2016,11,10,11,12,13.80
2016,11,10,11,13,13.80
2016,11,10,11,14,13.90
2016,11,10,11,15,13.90
2016,11,10,11,16,13.90
2016,11,10,11,17,13.90
2016,11,10,11,18,13.80
2016,11,10,11,19,13.80
2016,11,10,11,20,13.80
2016,11,10,11,21,13.80
2016,11,10,11,22,13.80
2016,11,10,11,23,13.80
2016,11,10,11,24,13.80
2016,11,10,11,25,13.90
2016,11,10,11,26,13.90
2016,11,10,11,27,13.90
2016,11,10,11,28,13.90
2016,11,10,11,29,13.90
2016,11,10,11,30,13.90
2016,11,10,11,31,13.90
2016,11,10,11,32,13.90
2016,11,10,11,33,14.00
2016,11,10,11,34,14.00
2016,11,10,11,35,14.00
2016,11,10,11,36,14.10
2016,11,10,11,37,14.10
2016,11,10,11,38,14.10
2016,11,10,11,39,14.20
2016,11,10,11,40,14.20
2016,11,10,11,41,14.20
2016,11,10,11,42,14.20
2016,11,10,11,43,14.30
2016,11,10,11,44,14.30
2016,11,10,11,45,14.30
2016,11,10,11,46,14.40
2016,11,10,11,47,14.40
2016,11,10,11,48,14.40
2016,11,10,11,49,14.50
2016,11,10,11,50,14.50
2016,11,10,11,51,14.50
2016,11,10,11,52,14.50
2016,11,10,11,53,14.60
2016,11,10,11,54,14.60
2016,11,10,11,55,14.70
2016,11,10,11,56,14.80
2016,11,10,11,57,14.80
2016,11,10,11,58,14.90
2016,11,10,11,59,15.00
2016,11,10,12,00,15.00
2016,11,10,12,01,15.10
2016,11,10,12,02,15.10
2016,11,10,12,03,15.10
2016,11,10,12,04,15.20
2016,11,10,12,05,15.20
2016,11,10,12,06,15.20
2016,11,10,12,07,15.20
2016,11,10,12,08,15.20
2016,11,10,12,09,15.30
2016,11,10,12,10,15.30
2016,11,10,12,11,15.30
2016,11,10,12,12,15.30
2016,11,10,12,13,15.30
2016,11,10,12,14,15.30
2016,11,10,12,15,15.40
2016,11,10,12,16,15.40
2016,11,10,12,17,15.40
2016,11,10,12,18,15.50
2016,11,10,12,19,15.50
2016,11,10,12,20,15.50
2016,11,10,12,21,15.60
2016,11,10,12,22,15.60
2016,11,10,12,23,15.60
2016,11,10,12,24,15.60
2016,11,10,12,25,15.60
2016,11,10,12,26,15.60
2016,11,10,12,27,15.60
2016,11,10,12,28,15.60
2016,11,10,12,29,15.60
2016,11,10,12,30,15.50
2016,11,10,12,31,15.50
2016,11,10,12,32,15.40
2016,11,10,12,33,15.40
2016,11,10,12,34,15.40
2016,11,10,12,35,15.30
2016,11,10,12,36,15.30
2016,11,10,12,37,15.30
2016,11,10,12,38,15.30
2016,11,10,12,39,15.30
2016,11,10,12,40,15.30
2016,11,10,12,41,15.30
2016,11,10,12,42,15.40
2016,11,10,12,43,15.40
2016,11,10,12,44,15.50
2016,11,10,12,45,15.50
2016,11,10,12,46,15.50
2016,11,10,12,47,15.50
2016,11,10,12,48,15.50
2016,11,10,12,49,15.50
2016,11,10,12,50,15.40
2016,11,10,12,51,15.40
2016,11,10,12,52,15.30
2016,11,10,12,53,15.20
2016,11,10,12,54,15.20
2016,11,10,12,55,15.20
2016,11,10,12,56,15.20
2016,11,10,12,57,15.20
2016,11,10,12,58,15.20
2016,11,10,12,59,15.20
2016,11,10,13,00,15.30
2016,11,10,13,01,15.30
2016,11,10,13,02,15.40
2016,11,10,13,03,15.50
2016,11,10,13,04,15.50
2016,11,10,13,05,15.50
2016,11,10,13,06,15.50
2016,11,10,13,07,15.50
2016,11,10,13,08,15.50
2016,11,10,13,09,15.60
2016,11,10,13,10,15.60
2016,11,10,13,11,15.60
2016,11,10,13,12,15.50
2016,11,10,13,13,15.50
2016,11,10,13,14,15.40
2016,11,10,13,15,15.30
2016,11,10,13,16,15.30
2016,11,10,13,17,15.30
2016,11,10,13,18,15.30
2016,11,10,13,19,15.30
2016,11,10,13,20,15.30
2016,11,10,13,21,15.30
2016,11,10,13,22,15.40
2016,11,10,13,23,15.40
2016,11,10,13,24,15.40
2016,11,10,13,25,15.40
2016,11,10,13,26,15.50
2016,11,10,13,27,15.50
2016,11,10,13,28,15.40
2016,11,10,13,29,15.40
2016,11,10,13,30,15.40
2016,11,10,13,31,15.50
2016,11,10,13,32,15.50
2016,11,10,13,33,15.50
2016,11,10,13,34,15.60
2016,11,10,13,35,15.60
2016,11,10,13,36,15.60
2016,11,10,13,37,15.60
2016,11,10,13,38,15.70
2016,11,10,13,39,15.70
2016,11,10,13,40,15.80
2016,11,10,13,41,15.80
2016,11,10,13,42,15.80
2016,11,10,13,43,15.80
2016,11,10,13,44,15.90
2016,11,10,13,45,15.90
2016,11,10,13,46,16.00
2016,11,10,13,47,16.10
2016,11,10,13,48,16.10
2016,11,10,13,49,16.10
2016,11,10,13,50,16.10
2016,11,10,13,51,16.10
2016,11,10,13,52,16.10
2016,11,10,13,53,16.10
2016,11,10,13,54,16.10
2016,11,10,13,55,16.20
2016,11,10,13,56,16.20
2016,11,10,13,57,16.20
2016,11,10,13,58,16.20
2016,11,10,13,59,16.10
2016,11,10,14,00,16.10
2016,11,10,14,01,16.10
2016,11,10,14,02,16.20
2016,11,10,14,03,16.10
2016,11,10,14,04,16.10
2016,11,10,14,05,16.20
2016,11,10,14,06,16.20
2016,11,10,14,07,16.20
2016,11,10,14,08,16.20
2016,11,10,14,09,16.20
2016,11,10,14,10,16.30
2016,11,10,14,11,16.30
2016,11,10,14,12,16.40
2016,11,10,14,13,16.40
2016,11,10,14,14,16.40
2016,11,10,14,15,16.40
2016,11,10,14,16,16.40
2016,11,10,14,17,16.40
2016,11,10,14,18,16.40
2016,11,10,14,19,16.40
2016,11,10,14,20,16.40
2016,11,10,14,21,16.40
2016,11,10,14,22,16.40
2016,11,10,14,23,16.40
2016,11,10,14,24,16.40
2016,11,10,14,25,16.40
2016,11,10,14,26,16.40
2016,11,10,14,27,16.30
2016,11,10,14,28,16.30
2016,11,10,14,29,16.30
2016,11,10,14,30,16.20
2016,11,10,14,31,16.20
2016,11,10,14,32,16.20
2016,11,10,14,33,16.20
2016,11,10,14,34,16.10
2016,11,10,14,35,16.10
2016,11,10,14,36,15.90
2016,11,10,14,37,15.80
2016,11,10,14,38,15.60
2016,11,10,14,39,15.50
2016,11,10,14,40,15.40
2016,11,10,14,41,15.30
2016,11,10,14,42,15.20
2016,11,10,14,43,15.10
2016,11,10,14,44,15.00
2016,11,10,14,45,15.00
2016,11,10,14,46,14.80
2016,11,10,14,47,14.70
2016,11,10,14,48,14.60
2016,11,10,14,49,14.50
2016,11,10,14,50,14.50
2016,11,10,14,51,14.50
2016,11,10,14,52,14.40
2016,11,10,14,53,14.40
2016,11,10,14,54,14.40
2016,11,10,14,55,14.30
2016,11,10,14,56,14.30
2016,11,10,14,57,14.30
2016,11,10,14,58,14.30
2016,11,10,14,59,14.20
2016,11,10,15,00,14.20
2016,11,10,15,01,14.20
2016,11,10,15,02,14.20
2016,11,10,15,03,14.20
2016,11,10,15,04,14.10
2016,11,10,15,05,14.00
2016,11,10,15,06,14.00
2016,11,10,15,07,13.90
2016,11,10,15,08,13.90
2016,11,10,15,09,13.90
2016,11,10,15,10,13.80
2016,11,10,15,11,13.80
2016,11,10,15,12,13.80
2016,11,10,15,13,13.80
2016,11,10,15,14,13.70
2016,11,10,15,15,13.70
2016,11,10,15,16,13.70
2016,11,10,15,17,13.70
2016,11,10,15,18,13.60
2016,11,10,15,19,13.60
2016,11,10,15,20,13.50
2016,11,10,15,21,13.50
2016,11,10,15,22,13.50
2016,11,10,15,23,13.50
2016,11,10,15,24,13.40
2016,11,10,15,25,13.50
2016,11,10,15,26,13.50
2016,11,10,15,27,13.50
2016,11,10,15,28,13.50
2016,11,10,15,29,13.50
2016,11,10,15,30,13.50
2016,11,10,15,31,13.50
2016,11,10,15,32,13.50
2016,11,10,15,33,13.50
2016,11,10,15,34,13.50
2016,11,10,15,35,13.50
2016,11,10,15,36,13.50
2016,11,10,15,37,13.50
2016,11,10,15,38,13.50
2016,11,10,15,39,13.50
2016,11,10,15,40,13.50
2016,11,10,15,41,13.50
2016,11,10,15,42,13.50
2016,11,10,15,43,13.50
2016,11,10,15,44,13.50
2016,11,10,15,45,13.50
2016,11,10,15,46,13.50
2016,11,10,15,47,13.50
2016,11,10,15,48,13.50
2016,11,10,15,49,13.50
2016,11,10,15,50,13.50
2016,11,10,15,51,13.50
2016,11,10,15,52,13.50
2016,11,10,15,53,13.50
2016,11,10,15,54,13.50
2016,11,10,15,55,13.50
2016,11,10,15,56,13.50
2016,11,10,15,57,13.50
2016,11,10,15,58,13.50
2016,11,10,15,59,13.50
2016,11,10,16,00,13.50
2016,11,10,16,01,13.50
2016,11,10,16,02,13.50
2016,11,10,16,03,13.50
2016,11,10,16,04,13.50
2016,11,10,16,05,13.40
2016,11,10,16,06,13.40
2016,11,10,16,07,13.40
2016,11,10,16,08,13.40
2016,11,10,16,09,13.40
2016,11,10,16,10,13.40
2016,11,10,16,11,13.40
2016,11,10,16,12,13.40
2016,11,10,16,13,13.30
2016,11,10,16,14,13.30
2016,11,10,16,15,13.30
2016,11,10,16,16,13.30
2016,11,10,16,17,13.30
2016,11,10,16,18,13.30
2016,11,10,16,19,13.30
2016,11,10,16,20,13.30
2016,11,10,16,21,13.30
2016,11,10,16,22,13.30
2016,11,10,16,23,13.20
2016,11,10,16,24,13.20
2016,11,10,16,25,13.20
2016,11,10,16,26,13.20
2016,11,10,16,27,13.20
2016,11,10,16,28,13.10
2016,11,10,16,29,13.10
2016,11,10,16,30,13.10
2016,11,10,16,31,13.10
2016,11,10,16,32,13.10
2016,11,10,16,33,13.00
2016,11,10,16,34,13.00
2016,11,10,16,35,13.00
2016,11,10,16,36,13.00
2016,11,10,16,37,12.90
2016,11,10,16,38,12.90
2016,11,10,16,39,12.90
2016,11,10,16,40,12.90
2016,11,10,16,41,12.80
2016,11,10,16,42,12.80
2016,11,10,16,43,12.80
2016,11,10,16,44,12.80
2016,11,10,16,45,12.80
2016,11,10,16,46,12.80
2016,11,10,16,47,12.80
2016,11,10,16,48,12.80
2016,11,10,16,49,12.70
2016,11,10,16,50,12.70
2016,11,10,16,51,12.70
2016,11,10,16,52,12.70
2016,11,10,16,53,12.60
2016,11,10,16,54,12.60
2016,11,10,16,55,12.60
2016,11,10,16,56,12.60
2016,11,10,16,57,12.50
2016,11,10,16,58,12.50
2016,11,10,16,59,12.50
2016,11,10,17,00,12.50
2016,11,10,17,01,12.50
2016,11,10,17,02,12.50
2016,11,10,17,03,12.50
2016,11,10,17,04,12.50
2016,11,10,17,05,12.50
2016,11,10,17,06,12.50
2016,11,10,17,07,12.50
2016,11,10,17,08,12.50
2016,11,10,17,09,12.50
2016,11,10,17,10,12.50
2016,11,10,17,11,12.50
2016,11,10,17,12,12.60
2016,11,10,17,13,12.60
2016,11,10,17,14,12.60
2016,11,10,17,15,12.60
2016,11,10,17,16,12.60
2016,11,10,17,17,12.60
2016,11,10,17,18,12.60
2016,11,10,17,19,12.60
2016,11,10,17,20,12.60