Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,06,45,18.10
2015,07,03,06,46,18.10
2015,07,03,06,47,18.10
2015,07,03,06,48,18.20
2015,07,03,06,49,18.20
2015,07,03,06,50,18.20
2015,07,03,06,51,18.20
2015,07,03,06,52,18.30
2015,07,03,06,53,18.30
2015,07,03,06,54,18.30
2015,07,03,06,55,18.30
2015,07,03,06,56,18.30
2015,07,03,06,57,18.40
2015,07,03,06,58,18.40
2015,07,03,06,59,18.40
2015,07,03,07,00,18.50
2015,07,03,07,01,18.50
2015,07,03,07,02,18.50
2015,07,03,07,03,18.60
2015,07,03,07,04,18.60
2015,07,03,07,05,18.60
2015,07,03,07,06,18.60
2015,07,03,07,07,18.70
2015,07,03,07,08,18.70
2015,07,03,07,09,18.70
2015,07,03,07,10,18.70
2015,07,03,07,11,18.80
2015,07,03,07,12,18.80
2015,07,03,07,13,18.80
2015,07,03,07,14,18.80
2015,07,03,07,15,18.80
2015,07,03,07,16,18.90
2015,07,03,07,17,18.90
2015,07,03,07,18,19.00
2015,07,03,07,19,19.00
2015,07,03,07,20,19.10
2015,07,03,07,21,19.10
2015,07,03,07,22,19.10
2015,07,03,07,23,19.20
2015,07,03,07,24,19.20
2015,07,03,07,25,19.30
2015,07,03,07,26,19.30
2015,07,03,07,27,19.30
2015,07,03,07,28,19.30
2015,07,03,07,29,19.30
2015,07,03,07,30,19.30
2015,07,03,07,31,19.30
2015,07,03,07,32,19.30
2015,07,03,07,33,19.30
2015,07,03,07,34,19.30
2015,07,03,07,35,19.40
2015,07,03,07,36,19.40
2015,07,03,07,37,19.40
2015,07,03,07,38,19.40
2015,07,03,07,39,19.50
2015,07,03,07,40,19.50
2015,07,03,07,41,19.50
2015,07,03,07,42,19.50
2015,07,03,07,43,19.60
2015,07,03,07,44,19.60
2015,07,03,07,45,19.60
2015,07,03,07,46,19.60
2015,07,03,07,47,19.60
2015,07,03,07,48,19.70
2015,07,03,07,49,19.80
2015,07,03,07,50,19.80
2015,07,03,07,51,19.80
2015,07,03,07,52,19.80
2015,07,03,07,53,19.90
2015,07,03,07,54,19.90
2015,07,03,07,55,19.90
2015,07,03,07,56,19.90
2015,07,03,07,57,20.00
2015,07,03,07,58,20.00
2015,07,03,07,59,20.10
2015,07,03,08,00,20.10
2015,07,03,08,01,20.10
2015,07,03,08,02,20.10
2015,07,03,08,03,20.10
2015,07,03,08,04,20.10
2015,07,03,08,05,20.10
2015,07,03,08,06,20.10
2015,07,03,08,07,20.10
2015,07,03,08,08,20.10
2015,07,03,08,09,20.10
2015,07,03,08,10,20.10
2015,07,03,08,11,20.10
2015,07,03,08,12,20.10
2015,07,03,08,13,20.10
2015,07,03,08,14,20.10
2015,07,03,08,15,20.10
2015,07,03,08,16,20.20
2015,07,03,08,17,20.20
2015,07,03,08,18,20.30
2015,07,03,08,19,20.30
2015,07,03,08,20,20.30
2015,07,03,08,21,20.30
2015,07,03,08,22,20.30
2015,07,03,08,23,20.40
2015,07,03,08,24,20.40
2015,07,03,08,25,20.50
2015,07,03,08,26,20.50
2015,07,03,08,27,20.60
2015,07,03,08,28,20.60
2015,07,03,08,29,20.50
2015,07,03,08,30,20.50
2015,07,03,08,31,20.50
2015,07,03,08,32,20.40
2015,07,03,08,33,20.40
2015,07,03,08,34,20.40
2015,07,03,08,35,20.40
2015,07,03,08,36,20.40
2015,07,03,08,37,20.50
2015,07,03,08,38,20.50
2015,07,03,08,39,20.60
2015,07,03,08,40,20.70
2015,07,03,08,41,20.70
2015,07,03,08,42,20.70
2015,07,03,08,43,20.80
2015,07,03,08,44,20.80
2015,07,03,08,45,20.90
2015,07,03,08,46,20.90
2015,07,03,08,47,20.90
2015,07,03,08,48,20.90
2015,07,03,08,49,20.90
2015,07,03,08,50,20.90
2015,07,03,08,51,21.00
2015,07,03,08,52,21.00
2015,07,03,08,53,21.00
2015,07,03,08,54,21.10
2015,07,03,08,55,21.20
2015,07,03,08,56,21.20
2015,07,03,08,57,21.30
2015,07,03,08,58,21.30
2015,07,03,08,59,21.20
2015,07,03,09,00,21.20
2015,07,03,09,01,21.20
2015,07,03,09,02,21.20
2015,07,03,09,03,21.30
2015,07,03,09,04,21.30
2015,07,03,09,05,21.30
2015,07,03,09,06,21.30
2015,07,03,09,07,21.30
2015,07,03,09,08,21.30
2015,07,03,09,09,21.30
2015,07,03,09,10,21.30
2015,07,03,09,11,21.40
2015,07,03,09,12,21.40
2015,07,03,09,13,21.30
2015,07,03,09,14,21.30
2015,07,03,09,15,21.40
2015,07,03,09,16,21.40
2015,07,03,09,17,21.50
2015,07,03,09,18,21.60
2015,07,03,09,19,21.60
2015,07,03,09,20,21.60
2015,07,03,09,21,21.60
2015,07,03,09,22,21.70
2015,07,03,09,23,21.80
2015,07,03,09,24,21.80
2015,07,03,09,25,21.90
2015,07,03,09,26,21.90
2015,07,03,09,27,21.90
2015,07,03,09,28,21.90
2015,07,03,09,29,21.90
2015,07,03,09,30,21.90
2015,07,03,09,31,21.90
2015,07,03,09,32,21.90
2015,07,03,09,33,21.90
2015,07,03,09,34,21.80
2015,07,03,09,35,21.80
2015,07,03,09,36,21.90
2015,07,03,09,37,22.00
2015,07,03,09,38,22.00
2015,07,03,09,39,22.10
2015,07,03,09,40,22.10
2015,07,03,09,41,22.20
2015,07,03,09,42,22.20
2015,07,03,09,43,22.30
2015,07,03,09,44,22.30
2015,07,03,09,45,22.30
2015,07,03,09,46,22.30
2015,07,03,09,47,22.30
2015,07,03,09,48,22.30
2015,07,03,09,49,22.30
2015,07,03,09,50,22.30
2015,07,03,09,51,22.40
2015,07,03,09,52,22.40
2015,07,03,09,53,22.30
2015,07,03,09,54,22.30
2015,07,03,09,55,22.30
2015,07,03,09,56,22.30
2015,07,03,09,57,22.30
2015,07,03,09,58,22.30
2015,07,03,09,59,22.50
2015,07,03,10,00,22.60
2015,07,03,10,01,22.70
2015,07,03,10,02,22.70
2015,07,03,10,03,22.70
2015,07,03,10,04,22.70
2015,07,03,10,05,22.80
2015,07,03,10,06,22.80
2015,07,03,10,07,22.80
2015,07,03,10,08,22.90
2015,07,03,10,09,22.90
2015,07,03,10,10,22.90
2015,07,03,10,11,22.90
2015,07,03,10,12,22.90
2015,07,03,10,13,23.00
2015,07,03,10,14,23.00
2015,07,03,10,15,23.00
2015,07,03,10,16,22.90
2015,07,03,10,17,22.90
2015,07,03,10,18,22.90
2015,07,03,10,19,22.90
2015,07,03,10,20,22.90
2015,07,03,10,21,22.90
2015,07,03,10,22,22.90
2015,07,03,10,23,22.90
2015,07,03,10,24,22.90
2015,07,03,10,25,22.90
2015,07,03,10,26,22.90
2015,07,03,10,27,23.00
2015,07,03,10,28,23.10
2015,07,03,10,29,23.10
2015,07,03,10,30,23.20
2015,07,03,10,31,23.20
2015,07,03,10,32,23.20
2015,07,03,10,33,23.30
2015,07,03,10,34,23.30
2015,07,03,10,35,23.30
2015,07,03,10,36,23.40
2015,07,03,10,37,23.40
2015,07,03,10,38,23.50
2015,07,03,10,39,23.50
2015,07,03,10,40,23.40
2015,07,03,10,41,23.40
2015,07,03,10,42,23.40
2015,07,03,10,43,23.50
2015,07,03,10,44,23.50
2015,07,03,10,45,23.50
2015,07,03,10,46,23.60
2015,07,03,10,47,23.70
2015,07,03,10,48,23.70
2015,07,03,10,49,23.70
2015,07,03,10,50,23.70
2015,07,03,10,51,23.80
2015,07,03,10,52,23.80
2015,07,03,10,53,23.80
2015,07,03,10,54,23.80
2015,07,03,10,55,23.70
2015,07,03,10,56,23.80
2015,07,03,10,57,23.80
2015,07,03,10,58,24.00
2015,07,03,10,59,24.00
2015,07,03,11,00,24.10
2015,07,03,11,01,24.10
2015,07,03,11,02,24.10
2015,07,03,11,03,24.10
2015,07,03,11,04,24.00
2015,07,03,11,05,24.00
2015,07,03,11,06,24.10
2015,07,03,11,07,24.10
2015,07,03,11,08,24.10
2015,07,03,11,09,24.10
2015,07,03,11,10,24.10
2015,07,03,11,11,24.10
2015,07,03,11,12,24.10
2015,07,03,11,13,24.10
2015,07,03,11,14,24.00
2015,07,03,11,15,24.00
2015,07,03,11,16,23.90
2015,07,03,11,17,23.90
2015,07,03,11,18,23.90
2015,07,03,11,19,24.20
2015,07,03,11,20,24.30
2015,07,03,11,21,24.30
2015,07,03,11,22,24.30
2015,07,03,11,23,24.30
2015,07,03,11,24,24.20
2015,07,03,11,25,24.20
2015,07,03,11,26,24.20
2015,07,03,11,27,24.20
2015,07,03,11,28,24.10
2015,07,03,11,29,24.20
2015,07,03,11,30,24.20
2015,07,03,11,31,24.20
2015,07,03,11,32,24.30
2015,07,03,11,33,24.30
2015,07,03,11,34,24.30
2015,07,03,11,35,24.30
2015,07,03,11,36,24.30
2015,07,03,11,37,24.40
2015,07,03,11,38,24.50
2015,07,03,11,39,24.70
2015,07,03,11,40,24.70
2015,07,03,11,41,24.70
2015,07,03,11,42,24.80
2015,07,03,11,43,24.80
2015,07,03,11,44,24.80
2015,07,03,11,45,24.80
2015,07,03,11,46,24.70
2015,07,03,11,47,24.70
2015,07,03,11,48,24.70
2015,07,03,11,49,24.70
2015,07,03,11,50,24.90
2015,07,03,11,51,24.90
2015,07,03,11,52,25.00
2015,07,03,11,53,25.10
2015,07,03,11,54,25.10
2015,07,03,11,55,25.20
2015,07,03,11,56,25.30
2015,07,03,11,57,25.30
2015,07,03,11,58,25.30
2015,07,03,11,59,25.30
2015,07,03,12,00,25.40
2015,07,03,12,01,25.40
2015,07,03,12,02,25.30
2015,07,03,12,03,25.30
2015,07,03,12,04,25.30
2015,07,03,12,05,25.40
2015,07,03,12,06,25.40
2015,07,03,12,07,25.50
2015,07,03,12,08,25.50
2015,07,03,12,09,25.50
2015,07,03,12,10,25.70
2015,07,03,12,11,25.80
2015,07,03,12,12,25.80
2015,07,03,12,13,25.80
2015,07,03,12,14,25.80
2015,07,03,12,15,25.90
2015,07,03,12,16,25.90
2015,07,03,12,17,25.90
2015,07,03,12,18,25.90
2015,07,03,12,19,26.00
2015,07,03,12,20,26.10
2015,07,03,12,21,26.10
2015,07,03,12,22,26.10
2015,07,03,12,23,26.10
2015,07,03,12,24,26.10
2015,07,03,12,25,26.20
2015,07,03,12,26,26.20
2015,07,03,12,27,26.30
2015,07,03,12,28,26.40
2015,07,03,12,29,26.50
2015,07,03,12,30,26.60
2015,07,03,12,31,26.60
2015,07,03,12,32,26.60
2015,07,03,12,33,26.60
2015,07,03,12,34,26.70
2015,07,03,12,35,26.80
2015,07,03,12,36,26.90
2015,07,03,12,37,26.90
2015,07,03,12,38,26.90
2015,07,03,12,39,27.00
2015,07,03,12,40,27.00
2015,07,03,12,41,27.10
2015,07,03,12,42,27.10
2015,07,03,12,43,27.20
2015,07,03,12,44,27.20
2015,07,03,12,45,27.20
2015,07,03,12,46,27.20
2015,07,03,12,47,27.30
2015,07,03,12,48,27.30
2015,07,03,12,49,27.30
2015,07,03,12,50,27.30
2015,07,03,12,51,27.30
2015,07,03,12,52,27.30
2015,07,03,12,53,27.20
2015,07,03,12,54,27.20
2015,07,03,12,55,27.30
2015,07,03,12,56,27.40
2015,07,03,12,57,27.40
2015,07,03,12,58,27.50
2015,07,03,12,59,27.50
2015,07,03,13,00,27.40
2015,07,03,13,01,27.40
2015,07,03,13,02,27.40
2015,07,03,13,03,27.50
2015,07,03,13,04,27.50
2015,07,03,13,05,27.60
2015,07,03,13,06,27.60
2015,07,03,13,07,27.60
2015,07,03,13,08,27.60
2015,07,03,13,09,27.60
2015,07,03,13,10,27.60
2015,07,03,13,11,27.40
2015,07,03,13,12,27.30
2015,07,03,13,13,27.20
2015,07,03,13,14,27.20
2015,07,03,13,15,27.10
2015,07,03,13,16,27.00
2015,07,03,13,17,27.00
2015,07,03,13,18,27.00
2015,07,03,13,19,27.10
2015,07,03,13,20,27.20
2015,07,03,13,21,27.30
2015,07,03,13,22,27.30
2015,07,03,13,23,27.30
2015,07,03,13,24,27.30
2015,07,03,13,25,27.30
2015,07,03,13,26,27.20
2015,07,03,13,27,27.20
2015,07,03,13,28,27.30
2015,07,03,13,29,27.30
2015,07,03,13,30,27.40
2015,07,03,13,31,27.30
2015,07,03,13,32,27.40
2015,07,03,13,33,27.40
2015,07,03,13,34,27.50
2015,07,03,13,35,27.50
2015,07,03,13,36,27.50
2015,07,03,13,37,27.50
2015,07,03,13,38,27.60
2015,07,03,13,39,27.60
2015,07,03,13,40,27.70
2015,07,03,13,41,27.80
2015,07,03,13,42,27.90
2015,07,03,13,43,28.10
2015,07,03,13,44,28.30
2015,07,03,13,45,28.30
2015,07,03,13,46,28.30
2015,07,03,13,47,28.20
2015,07,03,13,48,28.20
2015,07,03,13,49,28.20
2015,07,03,13,50,28.10
2015,07,03,13,51,28.10
2015,07,03,13,52,28.10
2015,07,03,13,53,28.10
2015,07,03,13,54,28.20
2015,07,03,13,55,28.30
2015,07,03,13,56,28.20
2015,07,03,13,57,28.20
2015,07,03,13,58,28.20
2015,07,03,13,59,28.10
2015,07,03,14,00,28.10
2015,07,03,14,01,28.10
2015,07,03,14,02,28.00
2015,07,03,14,03,28.00
2015,07,03,14,04,28.00
2015,07,03,14,05,28.10
2015,07,03,14,06,28.10
2015,07,03,14,07,28.10
2015,07,03,14,08,28.10
2015,07,03,14,09,28.10
2015,07,03,14,10,27.90
2015,07,03,14,11,28.00
2015,07,03,14,12,28.10
2015,07,03,14,13,28.10
2015,07,03,14,14,28.10
2015,07,03,14,15,28.10
2015,07,03,14,16,28.20
2015,07,03,14,17,28.30
2015,07,03,14,18,28.50
2015,07,03,14,19,28.60
2015,07,03,14,20,28.60
2015,07,03,14,21,28.60
2015,07,03,14,22,28.50
2015,07,03,14,23,28.40
2015,07,03,14,24,28.30
2015,07,03,14,25,28.30
2015,07,03,14,26,28.30
2015,07,03,14,27,28.30
2015,07,03,14,28,28.30
2015,07,03,14,29,28.30
2015,07,03,14,30,28.30
2015,07,03,14,31,28.20
2015,07,03,14,32,28.20
2015,07,03,14,33,28.20
2015,07,03,14,34,28.20
2015,07,03,14,35,28.10
2015,07,03,14,36,28.10
2015,07,03,14,37,28.10
2015,07,03,14,38,28.20
2015,07,03,14,39,28.20
2015,07,03,14,40,28.20
2015,07,03,14,41,28.20
2015,07,03,14,42,28.10
2015,07,03,14,43,28.00
2015,07,03,14,44,28.00
2015,07,03,14,45,27.90
2015,07,03,14,46,28.00
2015,07,03,14,47,28.00
2015,07,03,14,48,28.00
2015,07,03,14,49,27.90
2015,07,03,14,50,28.00
2015,07,03,14,51,28.00
2015,07,03,14,52,28.10
2015,07,03,14,53,28.10
2015,07,03,14,54,28.10
2015,07,03,14,55,28.10
2015,07,03,14,56,28.10
2015,07,03,14,57,28.10
2015,07,03,14,58,28.20
2015,07,03,14,59,28.20
2015,07,03,15,00,28.30
2015,07,03,15,01,28.30
2015,07,03,15,02,28.30
2015,07,03,15,03,28.30
2015,07,03,15,04,28.30
2015,07,03,15,05,28.40
2015,07,03,15,06,28.40
2015,07,03,15,07,28.50
2015,07,03,15,08,28.60
2015,07,03,15,09,28.70
2015,07,03,15,10,28.70
2015,07,03,15,11,28.70
2015,07,03,15,12,28.70
2015,07,03,15,13,28.70
2015,07,03,15,14,28.70
2015,07,03,15,15,28.70
2015,07,03,15,16,28.70
2015,07,03,15,17,28.80
2015,07,03,15,18,28.70
2015,07,03,15,19,28.60
2015,07,03,15,20,28.60
2015,07,03,15,21,28.60
2015,07,03,15,22,28.60
2015,07,03,15,23,28.70
2015,07,03,15,24,28.70
2015,07,03,15,25,28.70
2015,07,03,15,26,28.70
2015,07,03,15,27,28.80
2015,07,03,15,28,28.90
2015,07,03,15,29,28.90
2015,07,03,15,30,28.90
2015,07,03,15,31,28.90
2015,07,03,15,32,28.80
2015,07,03,15,33,28.80
2015,07,03,15,34,28.80
2015,07,03,15,35,28.60
2015,07,03,15,36,28.60
2015,07,03,15,37,28.70
2015,07,03,15,38,28.70
2015,07,03,15,39,28.70
2015,07,03,15,40,28.70
2015,07,03,15,41,28.70
2015,07,03,15,42,28.60
2015,07,03,15,43,28.60
2015,07,03,15,44,28.60
2015,07,03,15,45,28.60
2015,07,03,15,46,28.70
2015,07,03,15,47,28.70
2015,07,03,15,48,28.60
2015,07,03,15,49,28.60
2015,07,03,15,50,28.70
2015,07,03,15,51,28.60
2015,07,03,15,52,28.60
2015,07,03,15,53,28.60
2015,07,03,15,54,28.60
2015,07,03,15,55,28.60
2015,07,03,15,56,28.60
2015,07,03,15,57,28.60
2015,07,03,15,58,28.60
2015,07,03,15,59,28.60
2015,07,03,16,00,28.60
2015,07,03,16,01,28.60
2015,07,03,16,02,28.60
2015,07,03,16,03,28.60
2015,07,03,16,04,28.70
2015,07,03,16,05,28.70
2015,07,03,16,06,28.70
2015,07,03,16,07,28.70
2015,07,03,16,08,28.70
2015,07,03,16,09,28.70
2015,07,03,16,10,28.70
2015,07,03,16,11,28.70
2015,07,03,16,12,28.70
2015,07,03,16,13,28.60
2015,07,03,16,14,28.60
2015,07,03,16,15,28.70
2015,07,03,16,16,28.70
2015,07,03,16,17,28.60
2015,07,03,16,18,28.60
2015,07,03,16,19,28.70
2015,07,03,16,20,28.60
2015,07,03,16,21,28.60
2015,07,03,16,22,28.50
2015,07,03,16,23,28.40
2015,07,03,16,24,28.30
2015,07,03,16,25,28.30
2015,07,03,16,26,28.30
2015,07,03,16,27,28.30
2015,07,03,16,28,28.40
2015,07,03,16,29,28.40
2015,07,03,16,30,28.40
2015,07,03,16,31,28.40
2015,07,03,16,32,28.50
2015,07,03,16,33,28.50
2015,07,03,16,34,28.60
2015,07,03,16,35,28.60
2015,07,03,16,36,28.60
2015,07,03,16,37,28.50
2015,07,03,16,38,28.40
2015,07,03,16,39,28.40
2015,07,03,16,40,28.40
2015,07,03,16,41,28.50
2015,07,03,16,42,28.60
2015,07,03,16,43,28.60
2015,07,03,16,44,28.60
2015,07,03,16,45,28.50
2015,07,03,16,46,28.40
2015,07,03,16,47,28.40
2015,07,03,16,48,28.40
2015,07,03,16,49,28.40
2015,07,03,16,50,28.40
2015,07,03,16,51,28.30
2015,07,03,16,52,28.30
2015,07,03,16,53,28.30
2015,07,03,16,54,28.30
2015,07,03,16,55,28.30
2015,07,03,16,56,28.30
2015,07,03,16,57,28.40
2015,07,03,16,58,28.40
2015,07,03,16,59,28.40
2015,07,03,17,00,28.60
2015,07,03,17,01,28.60
2015,07,03,17,02,28.60
2015,07,03,17,03,28.70
2015,07,03,17,04,28.70
2015,07,03,17,05,28.80
2015,07,03,17,06,28.80
2015,07,03,17,07,28.90
2015,07,03,17,08,28.90
2015,07,03,17,09,28.90
2015,07,03,17,10,28.90
2015,07,03,17,11,28.90
2015,07,03,17,12,28.90
2015,07,03,17,13,28.80
2015,07,03,17,14,28.70
2015,07,03,17,15,28.60
2015,07,03,17,16,28.60
2015,07,03,17,17,28.50
2015,07,03,17,18,28.50
2015,07,03,17,19,28.50
2015,07,03,17,20,28.50
2015,07,03,17,21,28.50
2015,07,03,17,22,28.40
2015,07,03,17,23,28.40
2015,07,03,17,24,28.40
2015,07,03,17,25,28.50
2015,07,03,17,26,28.50
2015,07,03,17,27,28.60
2015,07,03,17,28,28.70
2015,07,03,17,29,28.70
2015,07,03,17,30,28.70
2015,07,03,17,31,28.70
2015,07,03,17,32,28.70
2015,07,03,17,33,28.80
2015,07,03,17,34,28.80
2015,07,03,17,35,28.80
2015,07,03,17,36,28.80
2015,07,03,17,37,28.80
2015,07,03,17,38,28.90
2015,07,03,17,39,28.90
2015,07,03,17,40,28.90
2015,07,03,17,41,28.90
2015,07,03,17,42,28.90
2015,07,03,17,43,28.90
2015,07,03,17,44,28.90
2015,07,03,17,45,28.90
2015,07,03,17,46,28.90
2015,07,03,17,47,29.00
2015,07,03,17,48,29.00
2015,07,03,17,49,29.00
2015,07,03,17,50,29.00
2015,07,03,17,51,29.00
2015,07,03,17,52,28.90
2015,07,03,17,53,28.90
2015,07,03,17,54,28.90
2015,07,03,17,55,28.90
2015,07,03,17,56,29.00
2015,07,03,17,57,28.90
2015,07,03,17,58,28.90
2015,07,03,17,59,29.00
2015,07,03,18,00,29.00
2015,07,03,18,01,29.00
2015,07,03,18,02,29.00
2015,07,03,18,03,28.90
2015,07,03,18,04,28.90
2015,07,03,18,05,28.90
2015,07,03,18,06,28.90
2015,07,03,18,07,29.00
2015,07,03,18,08,29.00
2015,07,03,18,09,29.00
2015,07,03,18,10,28.90
2015,07,03,18,11,28.90
2015,07,03,18,12,28.80
2015,07,03,18,13,28.80
2015,07,03,18,14,28.80
2015,07,03,18,15,28.80
2015,07,03,18,16,28.80
2015,07,03,18,17,28.80
2015,07,03,18,18,28.80
2015,07,03,18,19,28.80
2015,07,03,18,20,28.90
2015,07,03,18,21,28.90
2015,07,03,18,22,28.90
2015,07,03,18,23,28.90
2015,07,03,18,24,28.80
2015,07,03,18,25,28.90
2015,07,03,18,26,28.90
2015,07,03,18,27,28.80
2015,07,03,18,28,28.80
2015,07,03,18,29,28.80
2015,07,03,18,30,28.80
2015,07,03,18,31,28.70
2015,07,03,18,32,28.70
2015,07,03,18,33,28.60
2015,07,03,18,34,28.60
2015,07,03,18,35,28.60
2015,07,03,18,36,28.60
2015,07,03,18,37,28.60
2015,07,03,18,38,28.60
2015,07,03,18,39,28.60
2015,07,03,18,40,28.60
2015,07,03,18,41,28.60
2015,07,03,18,42,28.60
2015,07,03,18,43,28.70
2015,07,03,18,44,28.70
2015,07,03,18,45,28.70
2015,07,03,18,46,28.70
2015,07,03,18,47,28.70
2015,07,03,18,48,28.70
2015,07,03,18,49,28.70
2015,07,03,18,50,28.70
2015,07,03,18,51,28.70
2015,07,03,18,52,28.60
2015,07,03,18,53,28.60
2015,07,03,18,54,28.60
2015,07,03,18,55,28.50
2015,07,03,18,56,28.50
2015,07,03,18,57,28.40
2015,07,03,18,58,28.40
2015,07,03,18,59,28.40
2015,07,03,19,00,28.40
2015,07,03,19,01,28.30
2015,07,03,19,02,28.30
2015,07,03,19,03,28.30
2015,07,03,19,04,28.30
2015,07,03,19,05,28.20
2015,07,03,19,06,28.20
2015,07,03,19,07,28.30
2015,07,03,19,08,28.30
2015,07,03,19,09,28.30
2015,07,03,19,10,28.20
2015,07,03,19,11,28.10
2015,07,03,19,12,28.10
2015,07,03,19,13,28.10
2015,07,03,19,14,28.20
2015,07,03,19,15,28.20
2015,07,03,19,16,28.10
2015,07,03,19,17,28.10
2015,07,03,19,18,28.00
2015,07,03,19,19,28.00
2015,07,03,19,20,27.90
2015,07,03,19,21,27.80
2015,07,03,19,22,27.80
2015,07,03,19,23,27.80
2015,07,03,19,24,27.80
2015,07,03,19,25,27.70
2015,07,03,19,26,27.70
2015,07,03,19,27,27.70
2015,07,03,19,28,27.60
2015,07,03,19,29,27.60
2015,07,03,19,30,27.50
2015,07,03,19,31,27.40
2015,07,03,19,32,27.40
2015,07,03,19,33,27.30
2015,07,03,19,34,27.30
2015,07,03,19,35,27.30
2015,07,03,19,36,27.20
2015,07,03,19,37,27.20
2015,07,03,19,38,27.20
2015,07,03,19,39,27.20
2015,07,03,19,40,27.20
2015,07,03,19,41,27.30
2015,07,03,19,42,27.30
2015,07,03,19,43,27.30
2015,07,03,19,44,27.30
2015,07,03,19,45,27.30
2015,07,03,19,46,27.20
2015,07,03,19,47,27.20
2015,07,03,19,48,27.10
2015,07,03,19,49,27.10
2015,07,03,19,50,27.00
2015,07,03,19,51,27.00
2015,07,03,19,52,26.90
2015,07,03,19,53,26.90
2015,07,03,19,54,26.80
2015,07,03,19,55,26.80
2015,07,03,19,56,26.80
2015,07,03,19,57,26.80
2015,07,03,19,58,26.80
2015,07,03,19,59,26.80
2015,07,03,20,00,26.80
2015,07,03,20,01,26.80
2015,07,03,20,02,26.80
2015,07,03,20,03,26.70
2015,07,03,20,04,26.70
2015,07,03,20,05,26.70
2015,07,03,20,06,26.70
2015,07,03,20,07,26.70
2015,07,03,20,08,26.70
2015,07,03,20,09,26.70
2015,07,03,20,10,26.70
2015,07,03,20,11,26.70
2015,07,03,20,12,26.60
2015,07,03,20,13,26.60
2015,07,03,20,14,26.60
2015,07,03,20,15,26.60
2015,07,03,20,16,26.50
2015,07,03,20,17,26.40
2015,07,03,20,18,26.40
2015,07,03,20,19,26.40
2015,07,03,20,20,26.30
2015,07,03,20,21,26.30
2015,07,03,20,22,26.30
2015,07,03,20,23,26.20
2015,07,03,20,24,26.20
2015,07,03,20,25,26.10
2015,07,03,20,26,26.10
2015,07,03,20,27,26.10
2015,07,03,20,28,26.10
2015,07,03,20,29,26.00
2015,07,03,20,30,26.00
2015,07,03,20,31,25.90
2015,07,03,20,32,25.90
2015,07,03,20,33,25.90
2015,07,03,20,34,25.80
2015,07,03,20,35,25.80
2015,07,03,20,36,25.80
2015,07,03,20,37,25.70
2015,07,03,20,38,25.60
2015,07,03,20,39,25.60
2015,07,03,20,40,25.60
2015,07,03,20,41,25.60
2015,07,03,20,42,25.50
2015,07,03,20,43,25.50
2015,07,03,20,44,25.40
2015,07,03,20,45,25.40
2015,07,03,20,46,25.30
2015,07,03,20,47,25.30
2015,07,03,20,48,25.30
2015,07,03,20,49,25.30
2015,07,03,20,50,25.20
2015,07,03,20,51,25.20
2015,07,03,20,52,25.20
2015,07,03,20,53,25.20
2015,07,03,20,54,25.20
2015,07,03,20,55,25.20
2015,07,03,20,56,25.20
2015,07,03,20,57,25.20
2015,07,03,20,58,25.20
2015,07,03,20,59,25.20
2015,07,03,21,00,25.20
2015,07,03,21,01,25.20
2015,07,03,21,02,25.20
2015,07,03,21,03,25.20
2015,07,03,21,04,25.20
2015,07,03,21,05,25.10
2015,07,03,21,06,25.00
2015,07,03,21,07,25.00
2015,07,03,21,08,24.90
2015,07,03,21,09,24.80
2015,07,03,21,10,24.70
2015,07,03,21,11,24.70
2015,07,03,21,12,24.60
2015,07,03,21,13,24.50
2015,07,03,21,14,24.40
2015,07,03,21,15,24.40
2015,07,03,21,16,24.30
2015,07,03,21,17,24.20
2015,07,03,21,18,24.10
2015,07,03,21,19,24.10
2015,07,03,21,20,24.00
2015,07,03,21,21,24.00
2015,07,03,21,22,23.90
2015,07,03,21,23,23.80
2015,07,03,21,24,23.80
2015,07,03,21,25,23.70
2015,07,03,21,26,23.70
2015,07,03,21,27,23.60
2015,07,03,21,28,23.50
2015,07,03,21,29,23.50
2015,07,03,21,30,23.50
2015,07,03,21,31,23.40
2015,07,03,21,32,23.40
2015,07,03,21,33,23.40
2015,07,03,21,34,23.30
2015,07,03,21,35,23.30
2015,07,03,21,36,23.30
2015,07,03,21,37,23.30
2015,07,03,21,38,23.20
2015,07,03,21,39,23.20
2015,07,03,21,40,23.20
2015,07,03,21,41,23.10
2015,07,03,21,42,23.10
2015,07,03,21,43,23.10
2015,07,03,21,44,23.10
2015,07,03,21,45,23.00
2015,07,03,21,46,22.90
2015,07,03,21,47,22.90
2015,07,03,21,48,22.90
2015,07,03,21,49,22.90
2015,07,03,21,50,22.80
2015,07,03,21,51,22.70
2015,07,03,21,52,22.70
2015,07,03,21,53,22.70
2015,07,03,21,54,22.70
2015,07,03,21,55,22.70
2015,07,03,21,56,22.70
2015,07,03,21,57,22.60
2015,07,03,21,58,22.60
2015,07,03,21,59,22.60
2015,07,03,22,00,22.60
2015,07,03,22,01,22.50
2015,07,03,22,02,22.50
2015,07,03,22,03,22.50
2015,07,03,22,04,22.50
2015,07,03,22,05,22.50
2015,07,03,22,06,22.50
2015,07,03,22,07,22.50
2015,07,03,22,08,22.60
2015,07,03,22,09,22.60
2015,07,03,22,10,22.70
2015,07,03,22,11,22.70
2015,07,03,22,12,22.70
2015,07,03,22,13,22.70
2015,07,03,22,14,22.80
2015,07,03,22,15,22.80
2015,07,03,22,16,22.80
2015,07,03,22,17,22.80
2015,07,03,22,18,22.80
2015,07,03,22,19,22.80
2015,07,03,22,20,22.90
2015,07,03,22,21,22.90
2015,07,03,22,22,22.90
2015,07,03,22,23,22.90
2015,07,03,22,24,22.90
2015,07,03,22,25,22.90
2015,07,03,22,26,22.90
2015,07,03,22,27,22.90
2015,07,03,22,28,22.90
2015,07,03,22,29,22.90
2015,07,03,22,30,22.80
2015,07,03,22,31,22.80
2015,07,03,22,32,22.80
2015,07,03,22,33,22.80
2015,07,03,22,34,22.80
2015,07,03,22,35,22.80
2015,07,03,22,36,22.70
2015,07,03,22,37,22.70
2015,07,03,22,38,22.70
2015,07,03,22,39,22.60
2015,07,03,22,40,22.60
2015,07,03,22,41,22.60
2015,07,03,22,42,22.50
2015,07,03,22,43,22.50
2015,07,03,22,44,22.50
2015,07,03,22,45,22.50
2015,07,03,22,46,22.40
2015,07,03,22,47,22.40
2015,07,03,22,48,22.40
2015,07,03,22,49,22.40
2015,07,03,22,50,22.40
2015,07,03,22,51,22.30
2015,07,03,22,52,22.30
2015,07,03,22,53,22.30
2015,07,03,22,54,22.30
2015,07,03,22,55,22.30
2015,07,03,22,56,22.30
2015,07,03,22,57,22.30
2015,07,03,22,58,22.30
2015,07,03,22,59,22.30
2015,07,03,23,00,22.30
2015,07,03,23,01,22.30
2015,07,03,23,02,22.30
2015,07,03,23,03,22.30
2015,07,03,23,04,22.30
2015,07,03,23,05,22.30
2015,07,03,23,06,22.30
2015,07,03,23,07,22.30
2015,07,03,23,08,22.30
2015,07,03,23,09,22.30
2015,07,03,23,10,22.30
2015,07,03,23,11,22.20
2015,07,03,23,12,22.20
2015,07,03,23,13,22.20
2015,07,03,23,14,22.20
2015,07,03,23,15,22.20
2015,07,03,23,16,22.20
2015,07,03,23,17,22.20
2015,07,03,23,18,22.20
2015,07,03,23,19,22.10
2015,07,03,23,20,22.10
2015,07,03,23,21,22.10
2015,07,03,23,22,22.10
2015,07,03,23,23,22.00
2015,07,03,23,24,22.00
2015,07,03,23,25,22.00
2015,07,03,23,26,21.90
2015,07,03,23,27,21.90
2015,07,03,23,28,21.80
2015,07,03,23,29,21.70
2015,07,03,23,30,21.60
2015,07,03,23,31,21.50
2015,07,03,23,32,21.40
2015,07,03,23,33,21.40
2015,07,03,23,34,21.30
2015,07,03,23,35,21.30
2015,07,03,23,36,21.20
2015,07,03,23,37,21.20
2015,07,03,23,38,21.30
2015,07,03,23,39,21.30
2015,07,03,23,40,21.40
2015,07,03,23,41,21.40
2015,07,03,23,42,21.40
2015,07,03,23,43,21.40
2015,07,03,23,44,21.40
2015,07,03,23,45,21.40
2015,07,03,23,46,21.40
2015,07,03,23,47,21.30
2015,07,03,23,48,21.20
2015,07,03,23,49,21.20
2015,07,03,23,50,21.20
2015,07,03,23,51,21.20
2015,07,03,23,52,21.10
2015,07,03,23,53,21.10
2015,07,03,23,54,21.10
2015,07,03,23,55,21.10
2015,07,03,23,56,21.10
2015,07,03,23,57,21.20
2015,07,03,23,58,21.20
2015,07,03,23,59,21.20
