Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,3.50
2011,04,08,00,01,3.50
2011,04,08,00,02,3.40
2011,04,08,00,03,3.40
2011,04,08,00,04,3.40
2011,04,08,00,05,3.40
2011,04,08,00,06,3.30
2011,04,08,00,07,3.30
2011,04,08,00,08,3.30
2011,04,08,00,09,3.30
2011,04,08,00,10,3.30
2011,04,08,00,11,3.30
2011,04,08,00,12,3.30
2011,04,08,00,13,3.30
2011,04,08,00,14,3.30
2011,04,08,00,15,3.30
2011,04,08,00,16,3.30
2011,04,08,00,17,3.20
2011,04,08,00,18,3.20
2011,04,08,00,19,3.20
2011,04,08,00,20,3.20
2011,04,08,00,21,3.20
2011,04,08,00,22,3.10
2011,04,08,00,23,3.10
2011,04,08,00,24,3.10
2011,04,08,00,25,3.00
2011,04,08,00,26,3.00
2011,04,08,00,27,3.00
2011,04,08,00,28,3.00
2011,04,08,00,29,3.00
2011,04,08,00,30,3.00
2011,04,08,00,31,3.00
2011,04,08,00,32,3.00
2011,04,08,00,33,3.00
2011,04,08,00,34,3.00
2011,04,08,00,35,3.00
2011,04,08,00,36,3.00
2011,04,08,00,37,2.90
2011,04,08,00,38,2.90
2011,04,08,00,39,2.90
2011,04,08,00,40,2.90
2011,04,08,00,41,2.90
2011,04,08,00,42,2.90
2011,04,08,00,43,2.80
2011,04,08,00,44,2.80
2011,04,08,00,45,2.80
2011,04,08,00,46,2.80
2011,04,08,00,47,2.80
2011,04,08,00,48,2.80
2011,04,08,00,49,2.80
2011,04,08,00,50,2.80
2011,04,08,00,51,2.80
2011,04,08,00,52,2.80
2011,04,08,00,53,2.80
2011,04,08,00,54,2.80
2011,04,08,00,55,2.80
2011,04,08,00,56,2.80
2011,04,08,00,57,2.70
2011,04,08,00,58,2.70
2011,04,08,00,59,2.70
2011,04,08,01,00,2.70
2011,04,08,01,01,2.70
2011,04,08,01,02,2.70
2011,04,08,01,03,2.70
2011,04,08,01,04,2.70
2011,04,08,01,05,2.70
2011,04,08,01,06,2.60
2011,04,08,01,07,2.60
2011,04,08,01,08,2.60
2011,04,08,01,09,2.60
2011,04,08,01,10,2.60
2011,04,08,01,11,2.50
2011,04,08,01,12,2.50
2011,04,08,01,13,2.50
2011,04,08,01,14,2.40
2011,04,08,01,15,2.40
2011,04,08,01,16,2.40
2011,04,08,01,17,2.30
2011,04,08,01,18,2.30
2011,04,08,01,19,2.30
2011,04,08,01,20,2.30
2011,04,08,01,21,2.30
2011,04,08,01,22,2.20
2011,04,08,01,23,2.20
2011,04,08,01,24,2.20
2011,04,08,01,25,2.20
2011,04,08,01,26,2.20
2011,04,08,01,27,2.20
2011,04,08,01,28,2.20
2011,04,08,01,29,2.20
2011,04,08,01,30,2.20
2011,04,08,01,31,2.20
2011,04,08,01,32,2.20
2011,04,08,01,33,2.20
2011,04,08,01,34,2.20
2011,04,08,01,35,2.20
2011,04,08,01,36,2.20
2011,04,08,01,37,2.20
2011,04,08,01,38,2.20
2011,04,08,01,39,2.20
2011,04,08,01,40,2.20
2011,04,08,01,41,2.20
2011,04,08,01,42,2.20
2011,04,08,01,43,2.20
2011,04,08,01,44,2.20
2011,04,08,01,45,2.20
2011,04,08,01,46,2.10
2011,04,08,01,47,2.10
2011,04,08,01,48,2.10
2011,04,08,01,49,2.10
2011,04,08,01,50,2.10
2011,04,08,01,51,2.00
2011,04,08,01,52,2.00
2011,04,08,01,53,2.00
2011,04,08,01,54,2.00
2011,04,08,01,55,2.00
2011,04,08,01,56,2.00
2011,04,08,01,57,2.10
2011,04,08,01,58,2.10
2011,04,08,01,59,2.00
2011,04,08,02,00,2.00
2011,04,08,02,01,2.00
2011,04,08,02,02,2.00
2011,04,08,02,03,2.00
2011,04,08,02,04,2.00
2011,04,08,02,05,2.00
2011,04,08,02,06,1.90
2011,04,08,02,07,1.90
2011,04,08,02,08,1.90
2011,04,08,02,09,1.90
2011,04,08,02,10,1.90
2011,04,08,02,11,1.90
2011,04,08,02,12,1.80
2011,04,08,02,13,1.80
2011,04,08,02,14,1.80
2011,04,08,02,15,1.80
2011,04,08,02,16,1.80
2011,04,08,02,17,1.80
2011,04,08,02,18,1.80
2011,04,08,02,19,1.80
2011,04,08,02,20,1.80
2011,04,08,02,21,1.80
2011,04,08,02,22,1.80
2011,04,08,02,23,1.80
2011,04,08,02,24,1.70
2011,04,08,02,25,1.70
2011,04,08,02,26,1.70
2011,04,08,02,27,1.70
2011,04,08,02,28,1.70
2011,04,08,02,29,1.70
2011,04,08,02,30,1.70
2011,04,08,02,31,1.70
2011,04,08,02,32,1.70
2011,04,08,02,33,1.70
2011,04,08,02,34,1.70
2011,04,08,02,35,1.60
2011,04,08,02,36,1.60
2011,04,08,02,37,1.60
2011,04,08,02,38,1.60
2011,04,08,02,39,1.60
2011,04,08,02,40,1.60
2011,04,08,02,41,1.60
2011,04,08,02,42,1.60
2011,04,08,02,43,1.60
2011,04,08,02,44,1.60
2011,04,08,02,45,1.50
2011,04,08,02,46,1.50
2011,04,08,02,47,1.50
2011,04,08,02,48,1.40
2011,04,08,02,49,1.40
2011,04,08,02,50,1.40
2011,04,08,02,51,1.40
2011,04,08,02,52,1.40
2011,04,08,02,53,1.40
2011,04,08,02,54,1.40
2011,04,08,02,55,1.50
2011,04,08,02,56,1.40
2011,04,08,02,57,1.40
2011,04,08,02,58,1.40
2011,04,08,02,59,1.40
2011,04,08,03,00,1.40
2011,04,08,03,01,1.40
2011,04,08,03,02,1.40
2011,04,08,03,03,1.40
2011,04,08,03,04,1.40
2011,04,08,03,05,1.40
2011,04,08,03,06,1.40
2011,04,08,03,07,1.40
2011,04,08,03,08,1.40
2011,04,08,03,09,1.40
2011,04,08,03,10,1.40
2011,04,08,03,11,1.40
2011,04,08,03,12,1.40
2011,04,08,03,13,1.40
2011,04,08,03,14,1.30
2011,04,08,03,15,1.30
2011,04,08,03,16,1.30
2011,04,08,03,17,1.30
2011,04,08,03,18,1.30
2011,04,08,03,19,1.30
2011,04,08,03,20,1.30
2011,04,08,03,21,1.30
2011,04,08,03,22,1.30
2011,04,08,03,23,1.30
2011,04,08,03,24,1.30
2011,04,08,03,25,1.30
2011,04,08,03,26,1.30
2011,04,08,03,27,1.30
2011,04,08,03,28,1.20
2011,04,08,03,29,1.20
2011,04,08,03,30,1.20
2011,04,08,03,31,1.20
2011,04,08,03,32,1.20
2011,04,08,03,33,1.20
2011,04,08,03,34,1.30
2011,04,08,03,35,1.30
2011,04,08,03,36,1.30
2011,04,08,03,37,1.30
2011,04,08,03,38,1.30
2011,04,08,03,39,1.30
2011,04,08,03,40,1.30
2011,04,08,03,41,1.30
2011,04,08,03,42,1.30
2011,04,08,03,43,1.30
2011,04,08,03,44,1.30
2011,04,08,03,45,1.30
2011,04,08,03,46,1.30
2011,04,08,03,47,1.30
2011,04,08,03,48,1.30
2011,04,08,03,49,1.30
2011,04,08,03,50,1.30
2011,04,08,03,51,1.30
2011,04,08,03,52,1.30
2011,04,08,03,53,1.20
2011,04,08,03,54,1.20
2011,04,08,03,55,1.20
2011,04,08,03,56,1.20
2011,04,08,03,57,1.20
2011,04,08,03,58,1.20
2011,04,08,03,59,1.20
2011,04,08,04,00,1.20
2011,04,08,04,01,1.20
2011,04,08,04,02,1.20
2011,04,08,04,03,1.20
2011,04,08,04,04,1.20
2011,04,08,04,05,1.20
2011,04,08,04,06,1.20
2011,04,08,04,07,1.20
2011,04,08,04,08,1.20
2011,04,08,04,09,1.20
2011,04,08,04,10,1.20
2011,04,08,04,11,1.20
2011,04,08,04,12,1.20
2011,04,08,04,13,1.20
2011,04,08,04,14,1.20
2011,04,08,04,15,1.10
2011,04,08,04,16,1.10
2011,04,08,04,17,1.10
2011,04,08,04,18,1.10
2011,04,08,04,19,1.10
2011,04,08,04,20,1.10
2011,04,08,04,21,1.10
2011,04,08,04,22,1.10
2011,04,08,04,23,1.10
2011,04,08,04,24,1.10
2011,04,08,04,25,1.10
2011,04,08,04,26,1.10
2011,04,08,04,27,1.10
2011,04,08,04,28,1.00
2011,04,08,04,29,1.00
2011,04,08,04,30,1.00
2011,04,08,04,31,1.00
2011,04,08,04,32,1.00
2011,04,08,04,33,1.00
2011,04,08,04,34,1.00
2011,04,08,04,35,0.90
2011,04,08,04,36,0.90
2011,04,08,04,37,0.90
2011,04,08,04,38,0.90
2011,04,08,04,39,0.90
2011,04,08,04,40,0.90
2011,04,08,04,41,0.90
2011,04,08,04,42,0.80
2011,04,08,04,43,0.80
2011,04,08,04,44,0.80
2011,04,08,04,45,0.90
2011,04,08,04,46,0.90
2011,04,08,04,47,0.90
2011,04,08,04,48,0.90
2011,04,08,04,49,1.00
2011,04,08,04,50,1.00
2011,04,08,04,51,1.00
2011,04,08,04,52,1.00
2011,04,08,04,53,1.00
2011,04,08,04,54,1.00
2011,04,08,04,55,1.00
2011,04,08,04,56,1.00
2011,04,08,04,57,1.00
2011,04,08,04,58,1.00
2011,04,08,04,59,1.00
2011,04,08,05,00,0.90
2011,04,08,05,01,0.90
2011,04,08,05,02,0.90
2011,04,08,05,03,0.90
2011,04,08,05,04,0.90
2011,04,08,05,05,0.90
2011,04,08,05,06,0.90
2011,04,08,05,07,0.90
2011,04,08,05,08,0.90
2011,04,08,05,09,0.90
2011,04,08,05,10,0.90
2011,04,08,05,11,0.90
2011,04,08,05,12,0.90
2011,04,08,05,13,0.90
2011,04,08,05,14,0.90
2011,04,08,05,15,0.90
2011,04,08,05,16,0.90
2011,04,08,05,17,0.90
2011,04,08,05,18,0.90
2011,04,08,05,19,0.90
2011,04,08,05,20,0.90
2011,04,08,05,21,0.90
2011,04,08,05,22,0.80
2011,04,08,05,23,0.80
2011,04,08,05,24,0.80
2011,04,08,05,25,0.80
2011,04,08,05,26,0.80
2011,04,08,05,27,0.80
2011,04,08,05,28,0.80
2011,04,08,05,29,0.80
2011,04,08,05,30,0.80
2011,04,08,05,31,0.80
2011,04,08,05,32,0.80
2011,04,08,05,33,0.80
2011,04,08,05,34,0.80
2011,04,08,05,35,0.80
2011,04,08,05,36,0.80
2011,04,08,05,37,0.80
2011,04,08,05,38,0.80
2011,04,08,05,39,0.70
2011,04,08,05,40,0.70
2011,04,08,05,41,0.70
2011,04,08,05,42,0.70
2011,04,08,05,43,0.70
2011,04,08,05,44,0.70
2011,04,08,05,45,0.70
2011,04,08,05,46,0.70
2011,04,08,05,47,0.70
2011,04,08,05,48,0.70
2011,04,08,05,49,0.60
2011,04,08,05,50,0.60
2011,04,08,05,51,0.60
2011,04,08,05,52,0.60
2011,04,08,05,53,0.60
2011,04,08,05,54,0.60
2011,04,08,05,55,0.60
2011,04,08,05,56,0.60
2011,04,08,05,57,0.60
2011,04,08,05,58,0.60
2011,04,08,05,59,0.60
2011,04,08,06,00,0.60
2011,04,08,06,01,0.60
2011,04,08,06,02,0.60
2011,04,08,06,03,0.60
2011,04,08,06,04,0.60
2011,04,08,06,05,0.50
2011,04,08,06,06,0.50
2011,04,08,06,07,0.50
2011,04,08,06,08,0.50
2011,04,08,06,09,0.50
2011,04,08,06,10,0.50
2011,04,08,06,11,0.50
2011,04,08,06,12,0.40
2011,04,08,06,13,0.40
2011,04,08,06,14,0.40
2011,04,08,06,15,0.40
2011,04,08,06,16,0.40
2011,04,08,06,17,0.40
2011,04,08,06,18,0.40
2011,04,08,06,19,0.40
2011,04,08,06,20,0.30
2011,04,08,06,21,0.40
2011,04,08,06,22,0.40
2011,04,08,06,23,0.30
2011,04,08,06,24,0.30
2011,04,08,06,25,0.30
2011,04,08,06,26,0.30
2011,04,08,06,27,0.30
2011,04,08,06,28,0.30
2011,04,08,06,29,0.30
2011,04,08,06,30,0.30
2011,04,08,06,31,0.30
2011,04,08,06,32,0.30
2011,04,08,06,33,0.30
2011,04,08,06,34,0.30
2011,04,08,06,35,0.30
2011,04,08,06,36,0.30
2011,04,08,06,37,0.30
2011,04,08,06,38,0.30
2011,04,08,06,39,0.30
2011,04,08,06,40,0.30
2011,04,08,06,41,0.30
2011,04,08,06,42,0.30
2011,04,08,06,43,0.30
2011,04,08,06,44,0.30
2011,04,08,06,45,0.30
2011,04,08,06,46,0.20
2011,04,08,06,47,0.20
2011,04,08,06,48,0.20
2011,04,08,06,49,0.20
2011,04,08,06,50,0.20
2011,04,08,06,51,0.20
2011,04,08,06,52,0.20
2011,04,08,06,53,0.20
2011,04,08,06,54,0.20
2011,04,08,06,55,0.20
2011,04,08,06,56,0.20
2011,04,08,06,57,0.20
2011,04,08,06,58,0.30
2011,04,08,06,59,0.30
2011,04,08,07,00,0.30
2011,04,08,07,01,0.30
2011,04,08,07,02,0.30
2011,04,08,07,03,0.30
2011,04,08,07,04,0.30
2011,04,08,07,05,0.30
2011,04,08,07,06,0.30
2011,04,08,07,07,0.30
2011,04,08,07,08,0.30
2011,04,08,07,09,0.30
2011,04,08,07,10,0.30
2011,04,08,07,11,0.30
2011,04,08,07,12,0.30
2011,04,08,07,13,0.30
2011,04,08,07,14,0.40
2011,04,08,07,15,0.40
2011,04,08,07,16,0.40
2011,04,08,07,17,0.50
2011,04,08,07,18,0.50
2011,04,08,07,19,0.50
2011,04,08,07,20,0.50
2011,04,08,07,21,0.60
2011,04,08,07,22,0.60
2011,04,08,07,23,0.60
2011,04,08,07,24,0.60
2011,04,08,07,25,0.70
2011,04,08,07,26,0.70
2011,04,08,07,27,0.80
2011,04,08,07,28,0.80
2011,04,08,07,29,0.80
2011,04,08,07,30,0.80
2011,04,08,07,31,0.80
2011,04,08,07,32,0.80
2011,04,08,07,33,0.80
2011,04,08,07,34,0.80
2011,04,08,07,35,0.80
2011,04,08,07,36,0.80
2011,04,08,07,37,0.80
2011,04,08,07,38,0.80
2011,04,08,07,39,0.90
2011,04,08,07,40,0.90
2011,04,08,07,41,0.90
2011,04,08,07,42,0.90
2011,04,08,07,43,0.90
2011,04,08,07,44,1.00
2011,04,08,07,45,1.00
2011,04,08,07,46,1.00
2011,04,08,07,47,1.00
2011,04,08,07,48,1.10
2011,04,08,07,49,1.10
2011,04,08,07,50,1.10
2011,04,08,07,51,1.10
2011,04,08,07,52,1.20
2011,04,08,07,53,1.20
2011,04,08,07,54,1.20
2011,04,08,07,55,1.30
2011,04,08,07,56,1.30
2011,04,08,07,57,1.30
2011,04,08,07,58,1.40
2011,04,08,07,59,1.40
2011,04,08,08,00,1.50
2011,04,08,08,01,1.50
2011,04,08,08,02,1.60
2011,04,08,08,03,1.60
2011,04,08,08,04,1.70
2011,04,08,08,05,1.70
2011,04,08,08,06,1.70
2011,04,08,08,07,1.70
2011,04,08,08,08,1.80
2011,04,08,08,09,1.80
2011,04,08,08,10,1.80
2011,04,08,08,11,1.80
2011,04,08,08,12,1.90
2011,04,08,08,13,1.90
2011,04,08,08,14,1.90
2011,04,08,08,15,2.00
2011,04,08,08,16,2.00
2011,04,08,08,17,2.00
2011,04,08,08,18,2.10
2011,04,08,08,19,2.20
2011,04,08,08,20,2.20
2011,04,08,08,21,2.30
2011,04,08,08,22,2.40
2011,04,08,08,23,2.50
2011,04,08,08,24,2.50
2011,04,08,08,25,2.60
2011,04,08,08,26,2.70
2011,04,08,08,27,2.80
2011,04,08,08,28,2.80
2011,04,08,08,29,2.90
2011,04,08,08,30,2.90
2011,04,08,08,31,2.90
2011,04,08,08,32,2.90
2011,04,08,08,33,3.00
2011,04,08,08,34,3.10
2011,04,08,08,35,3.10
2011,04,08,08,36,3.20
2011,04,08,08,37,3.20
2011,04,08,08,38,3.20
2011,04,08,08,39,3.30
2011,04,08,08,40,3.30
2011,04,08,08,41,3.30
2011,04,08,08,42,3.40
2011,04,08,08,43,3.40
2011,04,08,08,44,3.50
2011,04,08,08,45,3.50
2011,04,08,08,46,3.50
2011,04,08,08,47,3.60
2011,04,08,08,48,3.60
2011,04,08,08,49,3.60
2011,04,08,08,50,3.60
2011,04,08,08,51,3.70
2011,04,08,08,52,3.80
2011,04,08,08,53,3.90
2011,04,08,08,54,4.00
2011,04,08,08,55,4.10
2011,04,08,08,56,4.20
2011,04,08,08,57,4.30
2011,04,08,08,58,4.40
2011,04,08,08,59,4.50
2011,04,08,09,00,4.60
2011,04,08,09,01,4.60
2011,04,08,09,02,4.70
2011,04,08,09,03,4.80
2011,04,08,09,04,5.00
2011,04,08,09,05,5.00
2011,04,08,09,06,5.10
2011,04,08,09,07,5.20
2011,04,08,09,08,5.30
2011,04,08,09,09,5.30
2011,04,08,09,10,5.40
2011,04,08,09,11,5.50
2011,04,08,09,12,5.60
2011,04,08,09,13,5.70
2011,04,08,09,14,5.80
2011,04,08,09,15,5.90
2011,04,08,09,16,6.00
2011,04,08,09,17,6.20
2011,04,08,09,18,6.30
2011,04,08,09,19,6.50
2011,04,08,09,20,6.70
2011,04,08,09,21,6.80
2011,04,08,09,22,6.90
2011,04,08,09,23,6.90
2011,04,08,09,24,7.00
2011,04,08,09,25,7.00
2011,04,08,09,26,7.10
2011,04,08,09,27,7.10
2011,04,08,09,28,7.10
2011,04,08,09,29,7.20
2011,04,08,09,30,7.20
2011,04,08,09,31,7.30
2011,04,08,09,32,7.30
2011,04,08,09,33,7.40
2011,04,08,09,34,7.50
2011,04,08,09,35,7.60
2011,04,08,09,36,7.70
2011,04,08,09,37,7.70
2011,04,08,09,38,7.80
2011,04,08,09,39,7.90
2011,04,08,09,40,8.00
2011,04,08,09,41,8.10
2011,04,08,09,42,8.10
2011,04,08,09,43,8.20
2011,04,08,09,44,8.20
2011,04,08,09,45,8.30
2011,04,08,09,46,8.30
2011,04,08,09,47,8.30
2011,04,08,09,48,8.30
2011,04,08,09,49,8.30
2011,04,08,09,50,8.30
2011,04,08,09,51,8.20
2011,04,08,09,52,8.10
2011,04,08,09,53,8.00
2011,04,08,09,54,7.90
2011,04,08,09,55,7.80
2011,04,08,09,56,7.70
2011,04,08,09,57,7.60
2011,04,08,09,58,7.60
2011,04,08,09,59,7.50
2011,04,08,10,00,7.50
2011,04,08,10,01,7.50
2011,04,08,10,02,7.50
2011,04,08,10,03,7.50
2011,04,08,10,04,7.60
2011,04,08,10,05,7.60
2011,04,08,10,06,7.60
2011,04,08,10,07,7.70
2011,04,08,10,08,7.70
2011,04,08,10,09,7.70
2011,04,08,10,10,7.80
2011,04,08,10,11,7.80
2011,04,08,10,12,7.80
2011,04,08,10,13,7.80
2011,04,08,10,14,7.80
2011,04,08,10,15,7.80
2011,04,08,10,16,7.90
2011,04,08,10,17,7.90
2011,04,08,10,18,7.90
2011,04,08,10,19,7.80
2011,04,08,10,20,7.80
2011,04,08,10,21,7.80
2011,04,08,10,22,7.70
2011,04,08,10,23,7.70
2011,04,08,10,24,7.70
2011,04,08,10,25,7.70
2011,04,08,10,26,7.70
2011,04,08,10,27,7.70
2011,04,08,10,28,7.70
2011,04,08,10,29,7.70
2011,04,08,10,30,7.60
2011,04,08,10,31,7.60
2011,04,08,10,32,7.50
2011,04,08,10,33,7.40
2011,04,08,10,34,7.30
2011,04,08,10,35,7.30
2011,04,08,10,36,7.30
2011,04,08,10,37,7.30
2011,04,08,10,38,7.30
2011,04,08,10,39,7.30
2011,04,08,10,40,7.30
2011,04,08,10,41,7.20
2011,04,08,10,42,7.20
2011,04,08,10,43,7.20
2011,04,08,10,44,7.20
2011,04,08,10,45,7.20
2011,04,08,10,46,7.20
2011,04,08,10,47,7.20
2011,04,08,10,48,7.30
2011,04,08,10,49,7.30
2011,04,08,10,50,7.30
2011,04,08,10,51,7.20
2011,04,08,10,52,7.20
2011,04,08,10,53,7.30
2011,04,08,10,54,7.30
2011,04,08,10,55,7.30
2011,04,08,10,56,7.30
2011,04,08,10,57,7.30
2011,04,08,10,58,7.40
2011,04,08,10,59,7.50
2011,04,08,11,00,7.60
2011,04,08,11,01,7.60
2011,04,08,11,02,7.70
2011,04,08,11,03,7.70
2011,04,08,11,04,7.80
2011,04,08,11,05,7.80
2011,04,08,11,06,7.90
2011,04,08,11,07,7.90
2011,04,08,11,08,7.90
2011,04,08,11,09,7.90
2011,04,08,11,10,8.00
2011,04,08,11,11,8.00
2011,04,08,11,12,8.00
2011,04,08,11,13,8.00
2011,04,08,11,14,8.00
2011,04,08,11,15,8.00
2011,04,08,11,16,8.00
2011,04,08,11,17,8.00
2011,04,08,11,18,8.00
2011,04,08,11,19,8.00
2011,04,08,11,20,8.00
2011,04,08,11,21,8.10
2011,04,08,11,22,8.10
2011,04,08,11,23,8.20
2011,04,08,11,24,8.30
2011,04,08,11,25,8.30
2011,04,08,11,26,8.40
2011,04,08,11,27,8.50
2011,04,08,11,28,8.60
2011,04,08,11,29,8.70
2011,04,08,11,30,8.70
2011,04,08,11,31,8.80
2011,04,08,11,32,8.90
2011,04,08,11,33,9.00
2011,04,08,11,34,9.10
2011,04,08,11,35,9.20
2011,04,08,11,36,9.30
2011,04,08,11,37,9.30
2011,04,08,11,38,9.30
2011,04,08,11,39,9.30
2011,04,08,11,40,9.30
2011,04,08,11,41,9.30
2011,04,08,11,42,9.40
2011,04,08,11,43,9.40
2011,04,08,11,44,9.40
2011,04,08,11,45,9.30
2011,04,08,11,46,9.30
2011,04,08,11,47,9.30
2011,04,08,11,48,9.30
2011,04,08,11,49,9.20
2011,04,08,11,50,9.20
2011,04,08,11,51,9.20
2011,04,08,11,52,9.30
2011,04,08,11,53,9.40
2011,04,08,11,54,9.40
2011,04,08,11,55,9.40
2011,04,08,11,56,9.40
2011,04,08,11,57,9.30
2011,04,08,11,58,9.30
2011,04,08,11,59,9.30
2011,04,08,12,00,9.40
2011,04,08,12,01,9.50
2011,04,08,12,02,9.60
2011,04,08,12,03,9.60
2011,04,08,12,04,9.70
2011,04,08,12,05,9.70
2011,04,08,12,06,9.70
2011,04,08,12,07,9.70
2011,04,08,12,08,9.70
2011,04,08,12,09,9.60
2011,04,08,12,10,9.60
2011,04,08,12,11,9.50
2011,04,08,12,12,9.50
2011,04,08,12,13,9.50
2011,04,08,12,14,9.50
2011,04,08,12,15,9.50
2011,04,08,12,16,9.60
2011,04,08,12,17,9.60
2011,04,08,12,18,9.60
2011,04,08,12,19,9.60
2011,04,08,12,20,9.60
2011,04,08,12,21,9.60
2011,04,08,12,22,9.60
2011,04,08,12,23,9.50
2011,04,08,12,24,9.30
2011,04,08,12,25,9.20
2011,04,08,12,26,9.20
2011,04,08,12,27,9.20
2011,04,08,12,28,9.00
2011,04,08,12,29,8.90
2011,04,08,12,30,8.90
2011,04,08,12,31,8.80
2011,04,08,12,32,8.80
2011,04,08,12,33,8.80
2011,04,08,12,34,8.70
2011,04,08,12,35,8.70
2011,04,08,12,36,8.70
2011,04,08,12,37,8.70
2011,04,08,12,38,8.70
2011,04,08,12,39,8.70
2011,04,08,12,40,8.70
2011,04,08,12,41,8.80
2011,04,08,12,42,8.80
2011,04,08,12,43,8.90
2011,04,08,12,44,8.90
2011,04,08,12,45,8.90
2011,04,08,12,46,9.00
2011,04,08,12,47,9.00
2011,04,08,12,48,9.10
2011,04,08,12,49,9.10
2011,04,08,12,50,9.00
2011,04,08,12,51,8.90
2011,04,08,12,52,8.90
2011,04,08,12,53,8.90
2011,04,08,12,54,8.90
2011,04,08,12,55,8.90
2011,04,08,12,56,8.90
2011,04,08,12,57,9.00
2011,04,08,12,58,9.00
2011,04,08,12,59,9.00
2011,04,08,13,00,9.00
2011,04,08,13,01,9.10
2011,04,08,13,02,9.20
2011,04,08,13,03,9.30
2011,04,08,13,04,9.40
2011,04,08,13,05,9.40
2011,04,08,13,06,9.40
2011,04,08,13,07,9.40
2011,04,08,13,08,9.40
2011,04,08,13,09,9.50
2011,04,08,13,10,9.50
2011,04,08,13,11,9.60
2011,04,08,13,12,9.60
2011,04,08,13,13,9.60
2011,04,08,13,14,9.60
2011,04,08,13,15,9.50
2011,04,08,13,16,9.50
2011,04,08,13,17,9.50
2011,04,08,13,18,9.50
2011,04,08,13,19,9.40
2011,04,08,13,20,9.30
2011,04,08,13,21,9.40
2011,04,08,13,22,9.40
2011,04,08,13,23,9.40
2011,04,08,13,24,9.40
2011,04,08,13,25,9.40
2011,04,08,13,26,9.30
2011,04,08,13,27,9.40
2011,04,08,13,28,9.40
2011,04,08,13,29,9.40
2011,04,08,13,30,9.40
2011,04,08,13,31,9.40
2011,04,08,13,32,9.30
2011,04,08,13,33,9.30
2011,04,08,13,34,9.30
2011,04,08,13,35,9.30
2011,04,08,13,36,9.30
2011,04,08,13,37,9.30
2011,04,08,13,38,9.30
2011,04,08,13,39,9.40
2011,04,08,13,40,9.40
2011,04,08,13,41,9.30
2011,04,08,13,42,9.30
2011,04,08,13,43,9.30
2011,04,08,13,44,9.40
2011,04,08,13,45,9.40
2011,04,08,13,46,9.30
2011,04,08,13,47,9.30
2011,04,08,13,48,9.30
2011,04,08,13,49,9.30
2011,04,08,13,50,9.30
2011,04,08,13,51,9.30
2011,04,08,13,52,9.30
2011,04,08,13,53,9.20
2011,04,08,13,54,9.20
2011,04,08,13,55,9.20
2011,04,08,13,56,9.30
2011,04,08,13,57,9.30
2011,04,08,13,58,9.30
2011,04,08,13,59,9.30
2011,04,08,14,00,9.30
2011,04,08,14,01,9.40
2011,04,08,14,02,9.40
2011,04,08,14,03,9.40
2011,04,08,14,04,9.40
2011,04,08,14,05,9.30
2011,04,08,14,06,9.30
2011,04,08,14,07,9.30
2011,04,08,14,08,9.30
2011,04,08,14,09,9.30
2011,04,08,14,10,9.20
2011,04,08,14,11,9.20
2011,04,08,14,12,9.20
2011,04,08,14,13,9.10
2011,04,08,14,14,9.10
2011,04,08,14,15,9.00
2011,04,08,14,16,8.80
2011,04,08,14,17,8.70
2011,04,08,14,18,8.70
2011,04,08,14,19,8.70
2011,04,08,14,20,8.60
2011,04,08,14,21,8.60
2011,04,08,14,22,8.70
2011,04,08,14,23,8.70
2011,04,08,14,24,8.80
2011,04,08,14,25,8.80
2011,04,08,14,26,8.80
2011,04,08,14,27,8.80
2011,04,08,14,28,8.90
2011,04,08,14,29,8.90
2011,04,08,14,30,8.90
2011,04,08,14,31,8.80
2011,04,08,14,32,8.80
2011,04,08,14,33,8.80
2011,04,08,14,34,8.80
2011,04,08,14,35,8.90
2011,04,08,14,36,8.90
2011,04,08,14,37,8.90
2011,04,08,14,38,9.00
2011,04,08,14,39,9.00
2011,04,08,14,40,9.10
2011,04,08,14,41,9.10
2011,04,08,14,42,9.20
2011,04,08,14,43,9.20
2011,04,08,14,44,9.20
2011,04,08,14,45,9.30
2011,04,08,14,46,9.30
2011,04,08,14,47,9.30
2011,04,08,14,48,9.30
2011,04,08,14,49,9.20
2011,04,08,14,50,9.20
2011,04,08,14,51,9.20
2011,04,08,14,52,9.20
2011,04,08,14,53,9.10
2011,04,08,14,54,9.10
2011,04,08,14,55,9.10
2011,04,08,14,56,9.00
2011,04,08,14,57,9.00
2011,04,08,14,58,8.90
2011,04,08,14,59,8.80
2011,04,08,15,00,8.80
2011,04,08,15,01,8.80
2011,04,08,15,02,8.80
2011,04,08,15,03,8.80
2011,04,08,15,04,8.90
2011,04,08,15,05,8.90
2011,04,08,15,06,8.90
2011,04,08,15,07,8.80
2011,04,08,15,08,8.90
2011,04,08,15,09,8.90
2011,04,08,15,10,9.00
2011,04,08,15,11,9.00
2011,04,08,15,12,9.10
2011,04,08,15,13,9.00
2011,04,08,15,14,9.00
2011,04,08,15,15,9.00
2011,04,08,15,16,9.00
2011,04,08,15,17,9.00
2011,04,08,15,18,9.00
2011,04,08,15,19,9.10
2011,04,08,15,20,9.10
2011,04,08,15,21,9.10
2011,04,08,15,22,9.20
2011,04,08,15,23,9.20
2011,04,08,15,24,9.10
2011,04,08,15,25,9.00
2011,04,08,15,26,8.90
2011,04,08,15,27,8.90
2011,04,08,15,28,8.90
2011,04,08,15,29,8.90
2011,04,08,15,30,8.90
2011,04,08,15,31,9.00
2011,04,08,15,32,9.10
2011,04,08,15,33,9.00
2011,04,08,15,34,8.80
2011,04,08,15,35,8.70
2011,04,08,15,36,8.60
2011,04,08,15,37,8.50
2011,04,08,15,38,8.40
2011,04,08,15,39,8.40
2011,04,08,15,40,8.40
2011,04,08,15,41,8.40
2011,04,08,15,42,8.40
2011,04,08,15,43,8.40
2011,04,08,15,44,8.40
2011,04,08,15,45,8.40
2011,04,08,15,46,8.40
2011,04,08,15,47,8.50
2011,04,08,15,48,8.50
2011,04,08,15,49,8.50
2011,04,08,15,50,8.50
2011,04,08,15,51,8.60
2011,04,08,15,52,8.60
2011,04,08,15,53,8.60
2011,04,08,15,54,8.60
2011,04,08,15,55,8.60
2011,04,08,15,56,8.60
2011,04,08,15,57,8.60
2011,04,08,15,58,8.50
2011,04,08,15,59,8.60
2011,04,08,16,00,8.60
2011,04,08,16,01,8.60
2011,04,08,16,02,8.60
2011,04,08,16,03,8.50
2011,04,08,16,04,8.50
2011,04,08,16,05,8.50
2011,04,08,16,06,8.40
2011,04,08,16,07,8.40
2011,04,08,16,08,8.40
2011,04,08,16,09,8.40
2011,04,08,16,10,8.40
2011,04,08,16,11,8.50
2011,04,08,16,12,8.50
2011,04,08,16,13,8.60
2011,04,08,16,14,8.60
2011,04,08,16,15,8.60
2011,04,08,16,16,8.60
2011,04,08,16,17,8.60
2011,04,08,16,18,8.60
2011,04,08,16,19,8.70
2011,04,08,16,20,8.70
2011,04,08,16,21,8.80
2011,04,08,16,22,8.80
2011,04,08,16,23,8.80
2011,04,08,16,24,8.90
2011,04,08,16,25,9.00
2011,04,08,16,26,9.00
2011,04,08,16,27,9.10
2011,04,08,16,28,9.00
2011,04,08,16,29,9.00
2011,04,08,16,30,8.90
2011,04,08,16,31,8.80
2011,04,08,16,32,8.80
2011,04,08,16,33,8.70
2011,04,08,16,34,8.60
2011,04,08,16,35,8.60
2011,04,08,16,36,8.60
2011,04,08,16,37,8.60
2011,04,08,16,38,8.60
2011,04,08,16,39,8.50
2011,04,08,16,40,8.50
2011,04,08,16,41,8.40
2011,04,08,16,42,8.50
2011,04,08,16,43,8.50
2011,04,08,16,44,8.60
2011,04,08,16,45,8.70
2011,04,08,16,46,8.70
2011,04,08,16,47,8.70
2011,04,08,16,48,8.70
2011,04,08,16,49,8.70
2011,04,08,16,50,8.70
2011,04,08,16,51,8.70
2011,04,08,16,52,8.80
2011,04,08,16,53,8.90
2011,04,08,16,54,8.90
2011,04,08,16,55,8.90
2011,04,08,16,56,8.90
2011,04,08,16,57,8.90
2011,04,08,16,58,8.80
2011,04,08,16,59,8.70
2011,04,08,17,00,8.70
2011,04,08,17,01,8.70
2011,04,08,17,02,8.70
2011,04,08,17,03,8.80
2011,04,08,17,04,8.80
2011,04,08,17,05,8.70
2011,04,08,17,06,8.60
2011,04,08,17,07,8.50
2011,04,08,17,08,8.40
2011,04,08,17,09,8.40
2011,04,08,17,10,8.40
2011,04,08,17,11,8.40
2011,04,08,17,12,8.50
2011,04,08,17,13,8.50
2011,04,08,17,14,8.50
2011,04,08,17,15,8.50
2011,04,08,17,16,8.50
2011,04,08,17,17,8.40
2011,04,08,17,18,8.40
2011,04,08,17,19,8.40
2011,04,08,17,20,8.40
2011,04,08,17,21,8.30
2011,04,08,17,22,8.30
2011,04,08,17,23,8.20
2011,04,08,17,24,8.20
2011,04,08,17,25,8.20
2011,04,08,17,26,8.20
2011,04,08,17,27,8.30
2011,04,08,17,28,8.30
2011,04,08,17,29,8.20
2011,04,08,17,30,8.20
2011,04,08,17,31,8.20
2011,04,08,17,32,8.20
2011,04,08,17,33,8.30
2011,04,08,17,34,8.30
2011,04,08,17,35,8.30
2011,04,08,17,36,8.30
2011,04,08,17,37,8.30
2011,04,08,17,38,8.30
2011,04,08,17,39,8.40
2011,04,08,17,40,8.40
2011,04,08,17,41,8.40
2011,04,08,17,42,8.40
2011,04,08,17,43,8.40
2011,04,08,17,44,8.40
2011,04,08,17,45,8.40
2011,04,08,17,46,8.50
2011,04,08,17,47,8.50
2011,04,08,17,48,8.60
2011,04,08,17,49,8.60
2011,04,08,17,50,8.60
2011,04,08,17,51,8.50
2011,04,08,17,52,8.50
2011,04,08,17,53,8.60
2011,04,08,17,54,8.60
2011,04,08,17,55,8.60
2011,04,08,17,56,8.60
2011,04,08,17,57,8.70
2011,04,08,17,58,8.70
2011,04,08,17,59,8.60
2011,04,08,18,00,8.60
2011,04,08,18,01,8.60
2011,04,08,18,02,8.60
2011,04,08,18,03,8.50
2011,04,08,18,04,8.50
2011,04,08,18,05,8.50
2011,04,08,18,06,8.40