Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,09,00,00,14.00
2010,08,09,00,01,14.00
2010,08,09,00,02,14.00
2010,08,09,00,03,14.00
2010,08,09,00,04,14.00
2010,08,09,00,05,14.00
2010,08,09,00,06,14.00
2010,08,09,00,07,14.00
2010,08,09,00,08,14.00
2010,08,09,00,09,14.00
2010,08,09,00,10,14.00
2010,08,09,00,11,14.00
2010,08,09,00,12,14.00
2010,08,09,00,13,14.10
2010,08,09,00,14,14.10
2010,08,09,00,15,14.10
2010,08,09,00,16,14.10
2010,08,09,00,17,14.10
2010,08,09,00,18,14.10
2010,08,09,00,19,14.10
2010,08,09,00,20,14.10
2010,08,09,00,21,14.10
2010,08,09,00,22,14.10
2010,08,09,00,23,14.10
2010,08,09,00,24,14.10
2010,08,09,00,25,14.00
2010,08,09,00,26,14.00
2010,08,09,00,27,14.00
2010,08,09,00,28,14.00
2010,08,09,00,29,14.00
2010,08,09,00,30,14.00
2010,08,09,00,31,14.00
2010,08,09,00,32,14.00
2010,08,09,00,33,13.90
2010,08,09,00,34,13.90
2010,08,09,00,35,13.90
2010,08,09,00,36,13.90
2010,08,09,00,37,13.90
2010,08,09,00,38,13.90
2010,08,09,00,39,13.90
2010,08,09,00,40,13.90
2010,08,09,00,41,13.90
2010,08,09,00,42,13.90
2010,08,09,00,43,13.90
2010,08,09,00,44,13.90
2010,08,09,00,45,13.90
2010,08,09,00,46,13.90
2010,08,09,00,47,13.90
2010,08,09,00,48,13.80
2010,08,09,00,49,13.80
2010,08,09,00,50,13.80
2010,08,09,00,51,13.80
2010,08,09,00,52,13.80
2010,08,09,00,53,13.80
2010,08,09,00,54,13.80
2010,08,09,00,55,13.80
2010,08,09,00,56,13.80
2010,08,09,00,57,13.80
2010,08,09,00,58,13.80
2010,08,09,00,59,13.80
2010,08,09,01,00,13.80
2010,08,09,01,01,13.80
2010,08,09,01,02,13.70
2010,08,09,01,03,13.70
2010,08,09,01,04,13.70
2010,08,09,01,05,13.70
2010,08,09,01,06,13.70
2010,08,09,01,07,13.70
2010,08,09,01,08,13.70
2010,08,09,01,09,13.70
2010,08,09,01,10,13.70
2010,08,09,01,11,13.70
2010,08,09,01,12,13.70
2010,08,09,01,13,13.70
2010,08,09,01,14,13.70
2010,08,09,01,15,13.70
2010,08,09,01,16,13.70
2010,08,09,01,17,13.70
2010,08,09,01,18,13.70
2010,08,09,01,19,13.70
2010,08,09,01,20,13.70
2010,08,09,01,21,13.70
2010,08,09,01,22,13.70
2010,08,09,01,23,13.70
2010,08,09,01,24,13.70
2010,08,09,01,25,13.70
2010,08,09,01,26,13.70
2010,08,09,01,27,13.70
2010,08,09,01,28,13.70
2010,08,09,01,29,13.70
2010,08,09,01,30,13.70
2010,08,09,01,31,13.70
2010,08,09,01,32,13.70
2010,08,09,01,33,13.80
2010,08,09,01,34,13.80
2010,08,09,01,35,13.80
2010,08,09,01,36,13.80
2010,08,09,01,37,13.80
2010,08,09,01,38,13.80
2010,08,09,01,39,13.90
2010,08,09,01,40,13.90
2010,08,09,01,41,13.90
2010,08,09,01,42,13.90
2010,08,09,01,43,13.90
2010,08,09,01,44,13.90
2010,08,09,01,45,13.90
2010,08,09,01,46,13.90
2010,08,09,01,47,13.90
2010,08,09,01,48,13.90
2010,08,09,01,49,13.90
2010,08,09,01,50,13.90
2010,08,09,01,51,13.90
2010,08,09,01,52,13.90
2010,08,09,01,53,13.90
2010,08,09,01,54,13.90
2010,08,09,01,55,13.90
2010,08,09,01,56,13.90
2010,08,09,01,57,13.90
2010,08,09,01,58,13.90
2010,08,09,01,59,13.90
2010,08,09,02,00,13.90
2010,08,09,02,01,14.00
2010,08,09,02,02,14.00
2010,08,09,02,03,14.00
2010,08,09,02,04,14.00
2010,08,09,02,05,14.00
2010,08,09,02,06,14.00
2010,08,09,02,07,14.10
2010,08,09,02,08,14.10
2010,08,09,02,09,14.10
2010,08,09,02,10,14.10
2010,08,09,02,11,14.10
2010,08,09,02,12,14.10
2010,08,09,02,13,14.10
2010,08,09,02,14,14.10
2010,08,09,02,15,14.10
2010,08,09,02,16,14.10
2010,08,09,02,17,14.10
2010,08,09,02,18,14.10
2010,08,09,02,19,14.10
2010,08,09,02,20,14.10
2010,08,09,02,21,14.10
2010,08,09,02,22,14.10
2010,08,09,02,23,14.10
2010,08,09,02,24,14.10
2010,08,09,02,25,14.00
2010,08,09,02,26,14.00
2010,08,09,02,27,14.00
2010,08,09,02,28,14.00
2010,08,09,02,29,14.00
2010,08,09,02,30,14.00
2010,08,09,02,31,14.00
2010,08,09,02,32,14.00
2010,08,09,02,33,14.00
2010,08,09,02,34,14.00
2010,08,09,02,35,14.00
2010,08,09,02,36,14.00
2010,08,09,02,37,14.00
2010,08,09,02,38,14.10
2010,08,09,02,39,14.10
2010,08,09,02,40,14.10
2010,08,09,02,41,14.10
2010,08,09,02,42,14.10
2010,08,09,02,43,14.10
2010,08,09,02,44,14.10
2010,08,09,02,45,14.10
2010,08,09,02,46,14.10
2010,08,09,02,47,14.10
2010,08,09,02,48,14.20
2010,08,09,02,49,14.20
2010,08,09,02,50,14.20
2010,08,09,02,51,14.20
2010,08,09,02,52,14.20
2010,08,09,02,53,14.20
2010,08,09,02,54,14.20
2010,08,09,02,55,14.20
2010,08,09,02,56,14.20
2010,08,09,02,57,14.20
2010,08,09,02,58,14.20
2010,08,09,02,59,14.10
2010,08,09,03,00,14.10
2010,08,09,03,01,14.10
2010,08,09,03,02,14.10
2010,08,09,03,03,14.10
2010,08,09,03,04,14.10
2010,08,09,03,05,14.10
2010,08,09,03,06,14.10
2010,08,09,03,07,14.10
2010,08,09,03,08,14.10
2010,08,09,03,09,14.10
2010,08,09,03,10,14.10
2010,08,09,03,11,14.10
2010,08,09,03,12,14.10
2010,08,09,03,13,14.10
2010,08,09,03,14,14.00
2010,08,09,03,15,14.00
2010,08,09,03,16,14.00
2010,08,09,03,17,14.00
2010,08,09,03,18,14.00
2010,08,09,03,19,14.00
2010,08,09,03,20,13.90
2010,08,09,03,21,13.90
2010,08,09,03,22,13.90
2010,08,09,03,23,13.90
2010,08,09,03,24,13.90
2010,08,09,03,25,13.90
2010,08,09,03,26,13.90
2010,08,09,03,27,14.00
2010,08,09,03,28,13.90
2010,08,09,03,29,13.90
2010,08,09,03,30,13.90
2010,08,09,03,31,13.90
2010,08,09,03,32,13.90
2010,08,09,03,33,13.90
2010,08,09,03,34,14.00
2010,08,09,03,35,14.00
2010,08,09,03,36,14.00
2010,08,09,03,37,14.00
2010,08,09,03,38,14.00
2010,08,09,03,39,14.00
2010,08,09,03,40,14.00
2010,08,09,03,41,14.00
2010,08,09,03,42,14.00
2010,08,09,03,43,14.00
2010,08,09,03,44,14.00
2010,08,09,03,45,14.00
2010,08,09,03,46,14.00
2010,08,09,03,47,14.00
2010,08,09,03,48,13.90
2010,08,09,03,49,13.90
2010,08,09,03,50,13.90
2010,08,09,03,51,14.00
2010,08,09,03,52,13.90
2010,08,09,03,53,14.00
2010,08,09,03,54,13.90
2010,08,09,03,55,14.00
2010,08,09,03,56,14.00
2010,08,09,03,57,14.00
2010,08,09,03,58,14.00
2010,08,09,03,59,14.00
2010,08,09,04,00,14.00
2010,08,09,04,01,14.00
2010,08,09,04,02,14.00
2010,08,09,04,03,14.00
2010,08,09,04,04,14.00
2010,08,09,04,05,14.00
2010,08,09,04,06,14.00
2010,08,09,04,07,14.00
2010,08,09,04,08,14.00
2010,08,09,04,09,14.00
2010,08,09,04,10,14.00
2010,08,09,04,11,14.00
2010,08,09,04,12,14.00
2010,08,09,04,13,14.00
2010,08,09,04,14,14.00
2010,08,09,04,15,14.10
2010,08,09,04,16,14.10
2010,08,09,04,17,14.10
2010,08,09,04,18,14.10
2010,08,09,04,19,14.10
2010,08,09,04,20,14.10
2010,08,09,04,21,14.10
2010,08,09,04,22,14.10
2010,08,09,04,23,14.10
2010,08,09,04,24,14.10
2010,08,09,04,25,14.10
2010,08,09,04,26,14.10
2010,08,09,04,27,14.10
2010,08,09,04,28,14.10
2010,08,09,04,29,14.10
2010,08,09,04,30,14.10
2010,08,09,04,31,14.10
2010,08,09,04,32,14.20
2010,08,09,04,33,14.20
2010,08,09,04,34,14.20
2010,08,09,04,35,14.20
2010,08,09,04,36,14.20
2010,08,09,04,37,14.20
2010,08,09,04,38,14.20
2010,08,09,04,39,14.20
2010,08,09,04,40,14.20
2010,08,09,04,41,14.20
2010,08,09,04,42,14.20
2010,08,09,04,43,14.20
2010,08,09,04,44,14.30
2010,08,09,04,45,14.30
2010,08,09,04,46,14.30
2010,08,09,04,47,14.30
2010,08,09,04,48,14.30
2010,08,09,04,49,14.30
2010,08,09,04,50,14.30
2010,08,09,04,51,14.30
2010,08,09,04,52,14.30
2010,08,09,04,53,14.30
2010,08,09,04,54,14.30
2010,08,09,04,55,14.30
2010,08,09,04,56,14.30
2010,08,09,04,57,14.30
2010,08,09,04,58,14.30
2010,08,09,04,59,14.30
2010,08,09,05,00,14.30
2010,08,09,05,01,14.30
2010,08,09,05,02,14.30
2010,08,09,05,03,14.30
2010,08,09,05,04,14.40
2010,08,09,05,05,14.40
2010,08,09,05,06,14.40
2010,08,09,05,07,14.40
2010,08,09,05,08,14.30
2010,08,09,05,09,14.40
2010,08,09,05,10,14.40
2010,08,09,05,11,14.40
2010,08,09,05,12,14.40
2010,08,09,05,13,14.40
2010,08,09,05,14,14.40
2010,08,09,05,15,14.40
2010,08,09,05,16,14.40
2010,08,09,05,17,14.40
2010,08,09,05,18,14.40
2010,08,09,05,19,14.40
2010,08,09,05,20,14.40
2010,08,09,05,21,14.40
2010,08,09,05,22,14.40
2010,08,09,05,23,14.40
2010,08,09,05,24,14.40
2010,08,09,05,25,14.40
2010,08,09,05,26,14.40
2010,08,09,05,27,14.40
2010,08,09,05,28,14.40
2010,08,09,05,29,14.40
2010,08,09,05,30,14.40
2010,08,09,05,31,14.40
2010,08,09,05,32,14.40
2010,08,09,05,33,14.40
2010,08,09,05,34,14.40
2010,08,09,05,35,14.40
2010,08,09,05,36,14.40
2010,08,09,05,37,14.40
2010,08,09,05,38,14.40
2010,08,09,05,39,14.40
2010,08,09,05,40,14.40
2010,08,09,05,41,14.40
2010,08,09,05,42,14.40
2010,08,09,05,43,14.40
2010,08,09,05,44,14.40
2010,08,09,05,45,14.30
2010,08,09,05,46,14.40
2010,08,09,05,47,14.40
2010,08,09,05,48,14.40
2010,08,09,05,49,14.40
2010,08,09,05,50,14.40
2010,08,09,05,51,14.40
2010,08,09,05,52,14.40
2010,08,09,05,53,14.30
2010,08,09,05,54,14.30
2010,08,09,05,55,14.30
2010,08,09,05,56,14.30
2010,08,09,05,57,14.30
2010,08,09,05,58,14.30
2010,08,09,05,59,14.30
2010,08,09,06,00,14.30
2010,08,09,06,01,14.30
2010,08,09,06,02,14.30
2010,08,09,06,03,14.30
2010,08,09,06,04,14.30
2010,08,09,06,05,14.30
2010,08,09,06,06,14.30
2010,08,09,06,07,14.30
2010,08,09,06,08,14.30
2010,08,09,06,09,14.30
2010,08,09,06,10,14.30
2010,08,09,06,11,14.30
2010,08,09,06,12,14.30
2010,08,09,06,13,14.30
2010,08,09,06,14,14.30
2010,08,09,06,15,14.30
2010,08,09,06,16,14.30
2010,08,09,06,17,14.30
2010,08,09,06,18,14.30
2010,08,09,06,19,14.30
2010,08,09,06,20,14.30
2010,08,09,06,21,14.30
2010,08,09,06,22,14.30
2010,08,09,06,23,14.30
2010,08,09,06,24,14.30
2010,08,09,06,25,14.30
2010,08,09,06,26,14.30
2010,08,09,06,27,14.30
2010,08,09,06,28,14.30
2010,08,09,06,29,14.30
2010,08,09,06,30,14.30
2010,08,09,06,31,14.30
2010,08,09,06,32,14.30
2010,08,09,06,33,14.30
2010,08,09,06,34,14.30
2010,08,09,06,35,14.30
2010,08,09,06,36,14.30
2010,08,09,06,37,14.30
2010,08,09,06,38,14.30
2010,08,09,06,39,14.30
2010,08,09,06,40,14.30
2010,08,09,06,41,14.30
2010,08,09,06,42,14.40
2010,08,09,06,43,14.40
2010,08,09,06,44,14.40
2010,08,09,06,45,14.40
2010,08,09,06,46,14.40
2010,08,09,06,47,14.40
2010,08,09,06,48,14.40
2010,08,09,06,49,14.40
2010,08,09,06,50,14.40
2010,08,09,06,51,14.40
2010,08,09,06,52,14.40
2010,08,09,06,53,14.40
2010,08,09,06,54,14.40
2010,08,09,06,55,14.40
2010,08,09,06,56,14.40
2010,08,09,06,57,14.50
2010,08,09,06,58,14.50
2010,08,09,06,59,14.50
2010,08,09,07,00,14.50
2010,08,09,07,01,14.50
2010,08,09,07,02,14.60
2010,08,09,07,03,14.60
2010,08,09,07,04,14.60
2010,08,09,07,05,14.70
2010,08,09,07,06,14.70
2010,08,09,07,07,14.70
2010,08,09,07,08,14.70
2010,08,09,07,09,14.80
2010,08,09,07,10,14.80
2010,08,09,07,11,14.80
2010,08,09,07,12,14.90
2010,08,09,07,13,14.90
2010,08,09,07,14,14.90
2010,08,09,07,15,14.90
2010,08,09,07,16,14.90
2010,08,09,07,17,14.90
2010,08,09,07,18,14.90
2010,08,09,07,19,14.90
2010,08,09,07,20,14.90
2010,08,09,07,21,14.90
2010,08,09,07,22,15.00
2010,08,09,07,23,15.00
2010,08,09,07,24,15.00
2010,08,09,07,25,15.00
2010,08,09,07,26,15.10
2010,08,09,07,27,15.10
2010,08,09,07,28,15.10
2010,08,09,07,29,15.10
2010,08,09,07,30,15.10
2010,08,09,07,31,15.10
2010,08,09,07,32,15.10
2010,08,09,07,33,15.10
2010,08,09,07,34,15.10
2010,08,09,07,35,15.10
2010,08,09,07,36,15.20
2010,08,09,07,37,15.20
2010,08,09,07,38,15.20
2010,08,09,07,39,15.20
2010,08,09,07,40,15.20
2010,08,09,07,41,15.30
2010,08,09,07,42,15.30
2010,08,09,07,43,15.30
2010,08,09,07,44,15.30
2010,08,09,07,45,15.30
2010,08,09,07,46,15.30
2010,08,09,07,47,15.30
2010,08,09,07,48,15.30
2010,08,09,07,49,15.30
2010,08,09,07,50,15.40
2010,08,09,07,51,15.40
2010,08,09,07,52,15.40
2010,08,09,07,53,15.50
2010,08,09,07,54,15.50
2010,08,09,07,55,15.50
2010,08,09,07,56,15.50
2010,08,09,07,57,15.50
2010,08,09,07,58,15.50
2010,08,09,07,59,15.60
2010,08,09,08,00,15.60
2010,08,09,08,01,15.60
2010,08,09,08,02,15.60
2010,08,09,08,03,15.60
2010,08,09,08,04,15.60
2010,08,09,08,05,15.60
2010,08,09,08,06,15.60
2010,08,09,08,07,15.60
2010,08,09,08,08,15.70
2010,08,09,08,09,15.70
2010,08,09,08,10,15.70
2010,08,09,08,11,15.70
2010,08,09,08,12,15.70
2010,08,09,08,13,15.80
2010,08,09,08,14,15.80
2010,08,09,08,15,15.80
2010,08,09,08,16,15.80
2010,08,09,08,17,15.90
2010,08,09,08,18,15.90
2010,08,09,08,19,15.90
2010,08,09,08,20,15.90
2010,08,09,08,21,15.90
2010,08,09,08,22,15.90
2010,08,09,08,23,15.90
2010,08,09,08,24,15.90
2010,08,09,08,25,15.90
2010,08,09,08,26,16.00
2010,08,09,08,27,16.00
2010,08,09,08,28,16.00
2010,08,09,08,29,16.00
2010,08,09,08,30,16.10
2010,08,09,08,31,16.10
2010,08,09,08,32,16.20
2010,08,09,08,33,16.20
2010,08,09,08,34,16.20
2010,08,09,08,35,16.20
2010,08,09,08,36,16.30
2010,08,09,08,37,16.30
2010,08,09,08,38,16.30
2010,08,09,08,39,16.40
2010,08,09,08,40,16.40
2010,08,09,08,41,16.30
2010,08,09,08,42,16.30
2010,08,09,08,43,16.30
2010,08,09,08,44,16.30
2010,08,09,08,45,16.30
2010,08,09,08,46,16.30
2010,08,09,08,47,16.30
2010,08,09,08,48,16.30
2010,08,09,08,49,16.40
2010,08,09,08,50,16.40
2010,08,09,08,51,16.40
2010,08,09,08,52,16.40
2010,08,09,08,53,16.50
2010,08,09,08,54,16.50
2010,08,09,08,55,16.60
2010,08,09,08,56,16.60
2010,08,09,08,57,16.60
2010,08,09,08,58,16.70
2010,08,09,08,59,16.70
2010,08,09,09,00,16.70
2010,08,09,09,01,16.60
2010,08,09,09,02,16.60
2010,08,09,09,03,16.60
2010,08,09,09,04,16.70
2010,08,09,09,05,16.60
2010,08,09,09,06,16.60
2010,08,09,09,07,16.60
2010,08,09,09,08,16.60
2010,08,09,09,09,16.60
2010,08,09,09,10,16.60
2010,08,09,09,11,16.60
2010,08,09,09,12,16.60
2010,08,09,09,13,16.70
2010,08,09,09,14,16.70
2010,08,09,09,15,16.70
2010,08,09,09,16,16.70
2010,08,09,09,17,16.60
2010,08,09,09,18,16.60
2010,08,09,09,19,16.60
2010,08,09,09,20,16.60
2010,08,09,09,21,16.60
2010,08,09,09,22,16.50
2010,08,09,09,23,16.50
2010,08,09,09,24,16.50
2010,08,09,09,25,16.50
2010,08,09,09,26,16.50
2010,08,09,09,27,16.60
2010,08,09,09,28,16.70
2010,08,09,09,29,16.70
2010,08,09,09,30,16.60
2010,08,09,09,31,16.60
2010,08,09,09,32,16.60
2010,08,09,09,33,16.60
2010,08,09,09,34,16.60
2010,08,09,09,35,16.60
2010,08,09,09,36,16.60
2010,08,09,09,37,16.70
2010,08,09,09,38,16.80
2010,08,09,09,39,16.80
2010,08,09,09,40,16.90
2010,08,09,09,41,17.00
2010,08,09,09,42,17.10
2010,08,09,09,43,17.10
2010,08,09,09,44,16.90
2010,08,09,09,45,16.80
2010,08,09,09,46,16.80
2010,08,09,09,47,16.80
2010,08,09,09,48,16.80
2010,08,09,09,49,16.80
2010,08,09,09,50,16.70
2010,08,09,09,51,16.80
2010,08,09,09,52,16.90
2010,08,09,09,53,16.90
2010,08,09,09,54,17.00
2010,08,09,09,55,17.00
2010,08,09,09,56,17.00
2010,08,09,09,57,17.00
2010,08,09,09,58,17.00
2010,08,09,09,59,17.20
2010,08,09,10,00,17.30
2010,08,09,10,01,17.40
2010,08,09,10,02,17.40
2010,08,09,10,03,17.40
2010,08,09,10,04,17.40
2010,08,09,10,05,17.30
2010,08,09,10,06,17.20
2010,08,09,10,07,17.20
2010,08,09,10,08,17.30
2010,08,09,10,09,17.40
2010,08,09,10,10,17.50
2010,08,09,10,11,17.60
2010,08,09,10,12,17.60
2010,08,09,10,13,17.60
2010,08,09,10,14,17.60
2010,08,09,10,15,17.60
2010,08,09,10,16,17.70
2010,08,09,10,17,17.70
2010,08,09,10,18,17.70
2010,08,09,10,19,17.70
2010,08,09,10,20,17.80
2010,08,09,10,21,17.80
2010,08,09,10,22,17.80
2010,08,09,10,23,17.80
2010,08,09,10,24,17.90
2010,08,09,10,25,18.00
2010,08,09,10,26,18.10
2010,08,09,10,27,18.10
2010,08,09,10,28,18.10
2010,08,09,10,29,18.20
2010,08,09,10,30,18.20
2010,08,09,10,31,18.10
2010,08,09,10,32,18.10
2010,08,09,10,33,18.10
2010,08,09,10,34,18.00
2010,08,09,10,35,17.90
2010,08,09,10,36,17.80
2010,08,09,10,37,17.80
2010,08,09,10,38,17.70
2010,08,09,10,39,17.70
2010,08,09,10,40,17.60
2010,08,09,10,41,17.60
2010,08,09,10,42,17.50
2010,08,09,10,43,17.40
2010,08,09,10,44,17.40
2010,08,09,10,45,17.40
2010,08,09,10,46,17.40
2010,08,09,10,47,17.40
2010,08,09,10,48,17.30
2010,08,09,10,49,17.30
2010,08,09,10,50,17.30
2010,08,09,10,51,17.30
2010,08,09,10,52,17.30
2010,08,09,10,53,17.30
2010,08,09,10,54,17.30
2010,08,09,10,55,17.20
2010,08,09,10,56,17.30
2010,08,09,10,57,17.30
2010,08,09,10,58,17.40
2010,08,09,10,59,17.40
2010,08,09,11,00,17.40
2010,08,09,11,01,17.40
2010,08,09,11,02,17.50
2010,08,09,11,03,17.60
2010,08,09,11,04,17.60
2010,08,09,11,05,17.50
2010,08,09,11,06,17.40
2010,08,09,11,07,17.40
2010,08,09,11,08,17.30
2010,08,09,11,09,17.30
2010,08,09,11,10,17.30
2010,08,09,11,11,17.30
2010,08,09,11,12,17.40
2010,08,09,11,13,17.40
2010,08,09,11,14,17.30
2010,08,09,11,15,17.30
2010,08,09,11,16,17.30
2010,08,09,11,17,17.20
2010,08,09,11,18,17.20
2010,08,09,11,19,17.20
2010,08,09,11,20,17.20
2010,08,09,11,21,17.20
2010,08,09,11,22,17.20
2010,08,09,11,23,17.20
2010,08,09,11,24,17.20
2010,08,09,11,25,17.20
2010,08,09,11,26,17.30
2010,08,09,11,27,17.40
2010,08,09,11,28,17.40
2010,08,09,11,29,17.50
2010,08,09,11,30,17.50
2010,08,09,11,31,17.60
2010,08,09,11,32,17.60
2010,08,09,11,33,17.60
2010,08,09,11,34,17.50
2010,08,09,11,35,17.50
2010,08,09,11,36,17.50
2010,08,09,11,37,17.50
2010,08,09,11,38,17.40
2010,08,09,11,39,17.40
2010,08,09,11,40,17.30
2010,08,09,11,41,17.30
2010,08,09,11,42,17.20
2010,08,09,11,43,17.20
2010,08,09,11,44,17.10
2010,08,09,11,45,17.00
2010,08,09,11,46,17.00
2010,08,09,11,47,16.90
2010,08,09,11,48,16.90
2010,08,09,11,49,16.90
2010,08,09,11,50,16.90
2010,08,09,11,51,16.90
2010,08,09,11,52,16.90
2010,08,09,11,53,16.90
2010,08,09,11,54,16.90
2010,08,09,11,55,16.80
2010,08,09,11,56,16.80
2010,08,09,11,57,16.80
2010,08,09,11,58,16.80
2010,08,09,11,59,16.80
2010,08,09,12,00,16.80
2010,08,09,12,01,16.80
2010,08,09,12,02,16.90
2010,08,09,12,03,16.90
2010,08,09,12,04,16.90
2010,08,09,12,05,16.80
2010,08,09,12,06,16.80
2010,08,09,12,07,16.80
2010,08,09,12,08,16.70
2010,08,09,12,09,16.70
2010,08,09,12,10,16.70
2010,08,09,12,11,16.70
2010,08,09,12,12,16.70
2010,08,09,12,13,16.60
2010,08,09,12,14,16.60
2010,08,09,12,15,16.70
2010,08,09,12,16,16.70
2010,08,09,12,17,16.70
2010,08,09,12,18,16.70
2010,08,09,12,19,16.70
2010,08,09,12,20,16.70
2010,08,09,12,21,16.70
2010,08,09,12,22,16.70
2010,08,09,12,23,16.70
2010,08,09,12,24,16.70
2010,08,09,12,25,16.70
2010,08,09,12,26,16.60
2010,08,09,12,27,16.60
2010,08,09,12,28,16.60
2010,08,09,12,29,16.60
2010,08,09,12,30,16.50
2010,08,09,12,31,16.50
2010,08,09,12,32,16.40
2010,08,09,12,33,16.40
2010,08,09,12,34,16.30
2010,08,09,12,35,16.30
2010,08,09,12,36,16.30
2010,08,09,12,37,16.20
2010,08,09,12,38,16.20
2010,08,09,12,39,16.10
2010,08,09,12,40,16.00
2010,08,09,12,41,16.00
2010,08,09,12,42,15.90
2010,08,09,12,43,15.90
2010,08,09,12,44,15.90
2010,08,09,12,45,15.80
2010,08,09,12,46,15.80
2010,08,09,12,47,15.70
2010,08,09,12,48,15.70
2010,08,09,12,49,15.60
2010,08,09,12,50,15.60
2010,08,09,12,51,15.60
2010,08,09,12,52,15.60
2010,08,09,12,53,15.50
2010,08,09,12,54,15.50
2010,08,09,12,55,15.50
2010,08,09,12,56,15.40
2010,08,09,12,57,15.40
2010,08,09,12,58,15.40
2010,08,09,12,59,15.40
2010,08,09,13,00,15.40
2010,08,09,13,01,15.40
2010,08,09,13,02,15.40
2010,08,09,13,03,15.40
2010,08,09,13,04,15.40
2010,08,09,13,05,15.40
2010,08,09,13,06,15.40
2010,08,09,13,07,15.40
2010,08,09,13,08,15.40
2010,08,09,13,09,15.40
2010,08,09,13,10,15.40
2010,08,09,13,11,15.40
2010,08,09,13,12,15.40
2010,08,09,13,13,15.40
2010,08,09,13,14,15.40
2010,08,09,13,15,15.40
2010,08,09,13,16,15.40
2010,08,09,13,17,15.40
2010,08,09,13,18,15.40
2010,08,09,13,19,15.40
2010,08,09,13,20,15.40
2010,08,09,13,21,15.40
2010,08,09,13,22,15.40
2010,08,09,13,23,15.40
2010,08,09,13,24,15.40
2010,08,09,13,25,15.40
2010,08,09,13,26,15.40
2010,08,09,13,27,15.40
2010,08,09,13,28,15.30
2010,08,09,13,29,15.30
2010,08,09,13,30,15.30
2010,08,09,13,31,15.40
2010,08,09,13,32,15.40
2010,08,09,13,33,15.40
2010,08,09,13,34,15.40
2010,08,09,13,35,15.40
2010,08,09,13,36,15.40
2010,08,09,13,37,15.40
2010,08,09,13,38,15.40
2010,08,09,13,39,15.40
2010,08,09,13,40,15.40
2010,08,09,13,41,15.40
2010,08,09,13,42,15.50
2010,08,09,13,43,15.50
2010,08,09,13,44,15.50
2010,08,09,13,45,15.60
2010,08,09,13,46,15.60
2010,08,09,13,47,15.70
2010,08,09,13,48,15.70
2010,08,09,13,49,15.80
2010,08,09,13,50,15.80
2010,08,09,13,51,15.70
2010,08,09,13,52,15.70
2010,08,09,13,53,15.70
2010,08,09,13,54,15.70
2010,08,09,13,55,15.70
2010,08,09,13,56,15.70
2010,08,09,13,57,15.70
2010,08,09,13,58,15.70
2010,08,09,13,59,15.70
2010,08,09,14,00,15.70
2010,08,09,14,01,15.80
2010,08,09,14,02,15.80
2010,08,09,14,03,15.80
2010,08,09,14,04,15.80
2010,08,09,14,05,15.80
2010,08,09,14,06,15.80
2010,08,09,14,07,15.80
2010,08,09,14,08,15.80
2010,08,09,14,09,15.80
2010,08,09,14,10,15.90
2010,08,09,14,11,15.90
2010,08,09,14,12,15.90
2010,08,09,14,13,15.90
2010,08,09,14,14,15.90
2010,08,09,14,15,16.00
2010,08,09,14,16,16.10
2010,08,09,14,17,16.10
2010,08,09,14,18,16.20
2010,08,09,14,19,16.30
2010,08,09,14,20,16.30
2010,08,09,14,21,16.40
2010,08,09,14,22,16.40
2010,08,09,14,23,16.40
2010,08,09,14,24,16.40
2010,08,09,14,25,16.30
2010,08,09,14,26,16.30
2010,08,09,14,27,16.30
2010,08,09,14,28,16.30
2010,08,09,14,29,16.30
2010,08,09,14,30,16.30
2010,08,09,14,31,16.30
2010,08,09,14,32,16.30
2010,08,09,14,33,16.30
2010,08,09,14,34,16.40
2010,08,09,14,35,16.50
2010,08,09,14,36,16.60
2010,08,09,14,37,16.70
2010,08,09,14,38,16.70
2010,08,09,14,39,16.70
2010,08,09,14,40,16.70
2010,08,09,14,41,16.80
2010,08,09,14,42,16.80
2010,08,09,14,43,16.80
2010,08,09,14,44,16.90
2010,08,09,14,45,16.90
2010,08,09,14,46,17.00
2010,08,09,14,47,17.10
2010,08,09,14,48,17.10
2010,08,09,14,49,17.10
2010,08,09,14,50,17.20
2010,08,09,14,51,17.10
2010,08,09,14,52,17.20
2010,08,09,14,53,17.20
2010,08,09,14,54,17.10
2010,08,09,14,55,17.10
2010,08,09,14,56,17.20
2010,08,09,14,57,17.30
2010,08,09,14,58,17.40
2010,08,09,14,59,17.40
2010,08,09,15,00,17.40
2010,08,09,15,01,17.30
2010,08,09,15,02,17.20
2010,08,09,15,03,17.30
2010,08,09,15,04,17.30
2010,08,09,15,05,17.30
2010,08,09,15,06,17.30
2010,08,09,15,07,17.20
2010,08,09,15,08,17.10
2010,08,09,15,09,17.10
2010,08,09,15,10,17.10
2010,08,09,15,11,17.10
2010,08,09,15,12,17.10
2010,08,09,15,13,17.10
2010,08,09,15,14,17.00
2010,08,09,15,15,17.00
2010,08,09,15,16,16.90
2010,08,09,15,17,16.90
2010,08,09,15,18,16.80
2010,08,09,15,19,16.80
2010,08,09,15,20,16.80
2010,08,09,15,21,16.80
2010,08,09,15,22,16.70
2010,08,09,15,23,16.70
2010,08,09,15,24,16.70
2010,08,09,15,25,16.70
2010,08,09,15,26,16.70
2010,08,09,15,27,16.70
2010,08,09,15,28,16.60
2010,08,09,15,29,16.60
2010,08,09,15,30,16.50
2010,08,09,15,31,16.50
2010,08,09,15,32,16.50
2010,08,09,15,33,16.40
2010,08,09,15,34,16.40
2010,08,09,15,35,16.30
2010,08,09,15,36,16.30
2010,08,09,15,37,16.30
2010,08,09,15,38,16.30
2010,08,09,15,39,16.30
2010,08,09,15,40,16.30
2010,08,09,15,41,16.30
2010,08,09,15,42,16.30
2010,08,09,15,43,16.30
2010,08,09,15,44,16.30
2010,08,09,15,45,16.30
2010,08,09,15,46,16.30
2010,08,09,15,47,16.30
2010,08,09,15,48,16.30
2010,08,09,15,49,16.30
2010,08,09,15,50,16.30
2010,08,09,15,51,16.30
2010,08,09,15,52,16.30
2010,08,09,15,53,16.30
2010,08,09,15,54,16.30
2010,08,09,15,55,16.30
2010,08,09,15,56,16.30
2010,08,09,15,57,16.30
2010,08,09,15,58,16.40
2010,08,09,15,59,16.40
2010,08,09,16,00,16.30
2010,08,09,16,01,16.30
2010,08,09,16,02,16.10
2010,08,09,16,03,16.00
2010,08,09,16,04,15.90
2010,08,09,16,05,15.90
2010,08,09,16,06,15.80
2010,08,09,16,07,15.80
2010,08,09,16,08,15.80
2010,08,09,16,09,15.80
2010,08,09,16,10,15.80
2010,08,09,16,11,15.80
2010,08,09,16,12,15.80
2010,08,09,16,13,15.80
2010,08,09,16,14,15.90
2010,08,09,16,15,16.00
2010,08,09,16,16,16.10
2010,08,09,16,17,16.20
2010,08,09,16,18,16.30
2010,08,09,16,19,16.50
2010,08,09,16,20,16.60
2010,08,09,16,21,16.70
2010,08,09,16,22,16.80
2010,08,09,16,23,16.80
2010,08,09,16,24,16.80
2010,08,09,16,25,16.90
2010,08,09,16,26,16.90
2010,08,09,16,27,17.10
2010,08,09,16,28,17.10
2010,08,09,16,29,17.20
2010,08,09,16,30,17.30
2010,08,09,16,31,17.30
2010,08,09,16,32,17.20
2010,08,09,16,33,17.20
2010,08,09,16,34,17.10
2010,08,09,16,35,17.10
2010,08,09,16,36,17.10
2010,08,09,16,37,17.10
2010,08,09,16,38,17.00
2010,08,09,16,39,17.00
2010,08,09,16,40,16.90
2010,08,09,16,41,16.90
2010,08,09,16,42,16.90
2010,08,09,16,43,16.80
2010,08,09,16,44,16.80
2010,08,09,16,45,16.80
2010,08,09,16,46,16.90
2010,08,09,16,47,17.10
2010,08,09,16,48,17.30
2010,08,09,16,49,17.30
2010,08,09,16,50,17.30
2010,08,09,16,51,17.30
2010,08,09,16,52,17.30
2010,08,09,16,53,17.30
2010,08,09,16,54,17.40
2010,08,09,16,55,17.50
2010,08,09,16,56,17.60
2010,08,09,16,57,17.60
2010,08,09,16,58,17.60
2010,08,09,16,59,17.70
2010,08,09,17,00,17.80
2010,08,09,17,01,17.80
2010,08,09,17,02,17.80
2010,08,09,17,03,17.70
2010,08,09,17,04,17.60
2010,08,09,17,05,17.60
2010,08,09,17,06,17.50
2010,08,09,17,07,17.50
2010,08,09,17,08,17.40
2010,08,09,17,09,17.40
2010,08,09,17,10,17.40
2010,08,09,17,11,17.40
2010,08,09,17,12,17.40
2010,08,09,17,13,17.30
2010,08,09,17,14,17.30
2010,08,09,17,15,17.20
2010,08,09,17,16,17.20
2010,08,09,17,17,17.10
2010,08,09,17,18,17.10
2010,08,09,17,19,17.10