Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,18.60
2018,07,14,00,01,18.50
2018,07,14,00,02,18.50
2018,07,14,00,03,18.40
2018,07,14,00,04,18.40
2018,07,14,00,05,18.40
2018,07,14,00,06,18.30
2018,07,14,00,07,18.30
2018,07,14,00,08,18.30
2018,07,14,00,09,18.30
2018,07,14,00,10,18.20
2018,07,14,00,11,18.20
2018,07,14,00,12,18.20
2018,07,14,00,13,18.20
2018,07,14,00,14,18.20
2018,07,14,00,15,18.10
2018,07,14,00,16,18.10
2018,07,14,00,17,18.10
2018,07,14,00,18,18.00
2018,07,14,00,19,18.00
2018,07,14,00,20,18.00
2018,07,14,00,21,17.90
2018,07,14,00,22,17.90
2018,07,14,00,23,17.90
2018,07,14,00,24,17.90
2018,07,14,00,25,17.90
2018,07,14,00,26,17.80
2018,07,14,00,27,17.80
2018,07,14,00,28,17.80
2018,07,14,00,29,17.80
2018,07,14,00,30,17.80
2018,07,14,00,31,17.80
2018,07,14,00,32,17.70
2018,07,14,00,33,17.70
2018,07,14,00,34,17.70
2018,07,14,00,35,17.70
2018,07,14,00,36,17.70
2018,07,14,00,37,17.70
2018,07,14,00,38,17.70
2018,07,14,00,39,17.60
2018,07,14,00,40,17.60
2018,07,14,00,41,17.60
2018,07,14,00,42,17.60
2018,07,14,00,43,17.60
2018,07,14,00,44,17.60
2018,07,14,00,45,17.50
2018,07,14,00,46,17.50
2018,07,14,00,47,17.50
2018,07,14,00,48,17.50
2018,07,14,00,49,17.50
2018,07,14,00,50,17.50
2018,07,14,00,51,17.60
2018,07,14,00,52,17.60
2018,07,14,00,53,17.60
2018,07,14,00,54,17.50
2018,07,14,00,55,17.50
2018,07,14,00,56,17.50
2018,07,14,00,57,17.50
2018,07,14,00,58,17.40
2018,07,14,00,59,17.40
2018,07,14,01,00,17.40
2018,07,14,01,01,17.40
2018,07,14,01,02,17.30
2018,07,14,01,03,17.30
2018,07,14,01,04,17.30
2018,07,14,01,05,17.30
2018,07,14,01,06,17.30
2018,07,14,01,07,17.30
2018,07,14,01,08,17.20
2018,07,14,01,09,17.20
2018,07,14,01,10,17.20
2018,07,14,01,11,17.20
2018,07,14,01,12,17.20
2018,07,14,01,13,17.20
2018,07,14,01,14,17.10
2018,07,14,01,15,17.10
2018,07,14,01,16,17.10
2018,07,14,01,17,17.10
2018,07,14,01,18,17.10
2018,07,14,01,19,17.10
2018,07,14,01,20,17.10
2018,07,14,01,21,17.10
2018,07,14,01,22,17.00
2018,07,14,01,23,16.90
2018,07,14,01,24,16.90
2018,07,14,01,25,16.90
2018,07,14,01,26,16.90
2018,07,14,01,27,16.80
2018,07,14,01,28,16.80
2018,07,14,01,29,16.80
2018,07,14,01,30,16.80
2018,07,14,01,31,16.80
2018,07,14,01,32,16.80
2018,07,14,01,33,16.70
2018,07,14,01,34,16.70
2018,07,14,01,35,16.70
2018,07,14,01,36,16.70
2018,07,14,01,37,16.70
2018,07,14,01,38,16.70
2018,07,14,01,39,16.60
2018,07,14,01,40,16.60
2018,07,14,01,41,16.60
2018,07,14,01,42,16.60
2018,07,14,01,43,16.60
2018,07,14,01,44,16.60
2018,07,14,01,45,16.60
2018,07,14,01,46,16.60
2018,07,14,01,47,16.60
2018,07,14,01,48,16.60
2018,07,14,01,49,16.60
2018,07,14,01,50,16.60
2018,07,14,01,51,16.60
2018,07,14,01,52,16.60
2018,07,14,01,53,16.60
2018,07,14,01,54,16.60
2018,07,14,01,55,16.60
2018,07,14,01,56,16.60
2018,07,14,01,57,16.60
2018,07,14,01,58,16.60
2018,07,14,01,59,16.60
2018,07,14,02,00,16.60
2018,07,14,02,01,16.60
2018,07,14,02,02,16.60
2018,07,14,02,03,16.60
2018,07,14,02,04,16.60
2018,07,14,02,05,16.50
2018,07,14,02,06,16.50
2018,07,14,02,07,16.50
2018,07,14,02,08,16.50
2018,07,14,02,09,16.50
2018,07,14,02,10,16.40
2018,07,14,02,11,16.40
2018,07,14,02,12,16.40
2018,07,14,02,13,16.40
2018,07,14,02,14,16.40
2018,07,14,02,15,16.30
2018,07,14,02,16,16.30
2018,07,14,02,17,16.30
2018,07,14,02,18,16.30
2018,07,14,02,19,16.30
2018,07,14,02,20,16.20
2018,07,14,02,21,16.20
2018,07,14,02,22,16.20
2018,07,14,02,23,16.20
2018,07,14,02,24,16.20
2018,07,14,02,25,16.20
2018,07,14,02,26,16.20
2018,07,14,02,27,16.10
2018,07,14,02,28,16.10
2018,07,14,02,29,16.10
2018,07,14,02,30,16.10
2018,07,14,02,31,16.10
2018,07,14,02,32,16.10
2018,07,14,02,33,16.10
2018,07,14,02,34,16.10
2018,07,14,02,35,16.00
2018,07,14,02,36,16.00
2018,07,14,02,37,16.00
2018,07,14,02,38,16.00
2018,07,14,02,39,15.90
2018,07,14,02,40,15.90
2018,07,14,02,41,15.90
2018,07,14,02,42,15.90
2018,07,14,02,43,15.90
2018,07,14,02,44,15.80
2018,07,14,02,45,15.80
2018,07,14,02,46,15.80
2018,07,14,02,47,15.80
2018,07,14,02,48,15.80
2018,07,14,02,49,15.80
2018,07,14,02,50,15.80
2018,07,14,02,51,15.80
2018,07,14,02,52,15.80
2018,07,14,02,53,15.80
2018,07,14,02,54,15.80
2018,07,14,02,55,15.80
2018,07,14,02,56,15.80
2018,07,14,02,57,15.80
2018,07,14,02,58,15.80
2018,07,14,02,59,15.80
2018,07,14,03,00,15.80
2018,07,14,03,01,15.80
2018,07,14,03,02,15.80
2018,07,14,03,03,15.80
2018,07,14,03,04,15.80
2018,07,14,03,05,15.70
2018,07,14,03,06,15.70
2018,07,14,03,07,15.70
2018,07,14,03,08,15.70
2018,07,14,03,09,15.70
2018,07,14,03,10,15.70
2018,07,14,03,11,15.60
2018,07,14,03,12,15.60
2018,07,14,03,13,15.60
2018,07,14,03,14,15.60
2018,07,14,03,15,15.60
2018,07,14,03,16,15.50
2018,07,14,03,17,15.50
2018,07,14,03,18,15.50
2018,07,14,03,19,15.50
2018,07,14,03,20,15.40
2018,07,14,03,21,15.40
2018,07,14,03,22,15.40
2018,07,14,03,23,15.40
2018,07,14,03,24,15.40
2018,07,14,03,25,15.40
2018,07,14,03,26,15.30
2018,07,14,03,27,15.40
2018,07,14,03,28,15.40
2018,07,14,03,29,15.40
2018,07,14,03,30,15.30
2018,07,14,03,31,15.30
2018,07,14,03,32,15.30
2018,07,14,03,33,15.30
2018,07,14,03,34,15.30
2018,07,14,03,35,15.30
2018,07,14,03,36,15.30
2018,07,14,03,37,15.30
2018,07,14,03,38,15.20
2018,07,14,03,39,15.20
2018,07,14,03,40,15.20
2018,07,14,03,41,15.20
2018,07,14,03,42,15.20
2018,07,14,03,43,15.10
2018,07,14,03,44,15.10
2018,07,14,03,45,15.10
2018,07,14,03,46,15.10
2018,07,14,03,47,15.10
2018,07,14,03,48,15.10
2018,07,14,03,49,15.10
2018,07,14,03,50,15.00
2018,07,14,03,51,15.00
2018,07,14,03,52,15.00
2018,07,14,03,53,15.00
2018,07,14,03,54,15.00
2018,07,14,03,55,15.00
2018,07,14,03,56,15.00
2018,07,14,03,57,15.00
2018,07,14,03,58,15.00
2018,07,14,03,59,14.90
2018,07,14,04,00,14.90
2018,07,14,04,01,14.90
2018,07,14,04,02,14.90
2018,07,14,04,03,14.80
2018,07,14,04,04,14.80
2018,07,14,04,05,14.80
2018,07,14,04,06,14.80
2018,07,14,04,07,14.80
2018,07,14,04,08,14.80
2018,07,14,04,09,14.80
2018,07,14,04,10,14.80
2018,07,14,04,11,14.80
2018,07,14,04,12,14.80
2018,07,14,04,13,14.80
2018,07,14,04,14,14.80
2018,07,14,04,15,14.80
2018,07,14,04,16,14.80
2018,07,14,04,17,14.70
2018,07,14,04,18,14.70
2018,07,14,04,19,14.70
2018,07,14,04,20,14.70
2018,07,14,04,21,14.70
2018,07,14,04,22,14.70
2018,07,14,04,23,14.70
2018,07,14,04,24,14.70
2018,07,14,04,25,14.60
2018,07,14,04,26,14.60
2018,07,14,04,27,14.60
2018,07,14,04,28,14.60
2018,07,14,04,29,14.60
2018,07,14,04,30,14.60
2018,07,14,04,31,14.60
2018,07,14,04,32,14.60
2018,07,14,04,33,14.60
2018,07,14,04,34,14.60
2018,07,14,04,35,14.60
2018,07,14,04,36,14.50
2018,07,14,04,37,14.50
2018,07,14,04,38,14.50
2018,07,14,04,39,14.50
2018,07,14,04,40,14.50
2018,07,14,04,41,14.50
2018,07,14,04,42,14.50
2018,07,14,04,43,14.40
2018,07,14,04,44,14.40
2018,07,14,04,45,14.40
2018,07,14,04,46,14.40
2018,07,14,04,47,14.40
2018,07,14,04,48,14.40
2018,07,14,04,49,14.40
2018,07,14,04,50,14.40
2018,07,14,04,51,14.40
2018,07,14,04,52,14.40
2018,07,14,04,53,14.30
2018,07,14,04,54,14.30
2018,07,14,04,55,14.30
2018,07,14,04,56,14.30
2018,07,14,04,57,14.30
2018,07,14,04,58,14.30
2018,07,14,04,59,14.30
2018,07,14,05,00,14.30
2018,07,14,05,01,14.30
2018,07,14,05,02,14.30
2018,07,14,05,03,14.30
2018,07,14,05,04,14.30
2018,07,14,05,05,14.30
2018,07,14,05,06,14.30
2018,07,14,05,07,14.30
2018,07,14,05,08,14.30
2018,07,14,05,09,14.30
2018,07,14,05,10,14.30
2018,07,14,05,11,14.30
2018,07,14,05,12,14.30
2018,07,14,05,13,14.30
2018,07,14,05,14,14.30
2018,07,14,05,15,14.30
2018,07,14,05,16,14.30
2018,07,14,05,17,14.30
2018,07,14,05,18,14.30
2018,07,14,05,19,14.30
2018,07,14,05,20,14.20
2018,07,14,05,21,14.20
2018,07,14,05,22,14.20
2018,07,14,05,23,14.20
2018,07,14,05,24,14.20
2018,07,14,05,25,14.20
2018,07,14,05,26,14.20
2018,07,14,05,27,14.20
2018,07,14,05,28,14.20
2018,07,14,05,29,14.20
2018,07,14,05,30,14.10
2018,07,14,05,31,14.10
2018,07,14,05,32,14.10
2018,07,14,05,33,14.10
2018,07,14,05,34,14.10
2018,07,14,05,35,14.10
2018,07,14,05,36,14.10
2018,07,14,05,37,14.10
2018,07,14,05,38,14.10
2018,07,14,05,39,14.10
2018,07,14,05,40,14.10
2018,07,14,05,41,14.10
2018,07,14,05,42,14.00
2018,07,14,05,43,14.00
2018,07,14,05,44,14.00
2018,07,14,05,45,14.00
2018,07,14,05,46,13.90
2018,07,14,05,47,13.90
2018,07,14,05,48,13.90
2018,07,14,05,49,13.90
2018,07,14,05,50,13.90
2018,07,14,05,51,13.90
2018,07,14,05,52,13.90
2018,07,14,05,53,13.90
2018,07,14,05,54,13.90
2018,07,14,05,55,13.90
2018,07,14,05,56,13.90
2018,07,14,05,57,13.90
2018,07,14,05,58,13.90
2018,07,14,05,59,13.90
2018,07,14,06,00,13.90
2018,07,14,06,01,14.00
2018,07,14,06,02,14.00
2018,07,14,06,03,14.10
2018,07,14,06,04,14.10
2018,07,14,06,05,14.10
2018,07,14,06,06,14.10
2018,07,14,06,07,14.20
2018,07,14,06,08,14.20
2018,07,14,06,09,14.20
2018,07,14,06,10,14.20
2018,07,14,06,11,14.20
2018,07,14,06,12,14.20
2018,07,14,06,13,14.20
2018,07,14,06,14,14.30
2018,07,14,06,15,14.30
2018,07,14,06,16,14.30
2018,07,14,06,17,14.30
2018,07,14,06,18,14.30
2018,07,14,06,19,14.30
2018,07,14,06,20,14.30
2018,07,14,06,21,14.30
2018,07,14,06,22,14.30
2018,07,14,06,23,14.30
2018,07,14,06,24,14.30
2018,07,14,06,25,14.30
2018,07,14,06,26,14.30
2018,07,14,06,27,14.30
2018,07,14,06,28,14.30
2018,07,14,06,29,14.30
2018,07,14,06,30,14.30
2018,07,14,06,31,14.30
2018,07,14,06,32,14.30
2018,07,14,06,33,14.20
2018,07,14,06,34,14.20
2018,07,14,06,35,14.20
2018,07,14,06,36,14.20
2018,07,14,06,37,14.20
2018,07,14,06,38,14.20
2018,07,14,06,39,14.20
2018,07,14,06,40,14.20
2018,07,14,06,41,14.20
2018,07,14,06,42,14.30
2018,07,14,06,43,14.30
2018,07,14,06,44,14.30
2018,07,14,06,45,14.30
2018,07,14,06,46,14.30
2018,07,14,06,47,14.30
2018,07,14,06,48,14.30
2018,07,14,06,49,14.40
2018,07,14,06,50,14.40
2018,07,14,06,51,14.50
2018,07,14,06,52,14.50
2018,07,14,06,53,14.60
2018,07,14,06,54,14.70
2018,07,14,06,55,14.70
2018,07,14,06,56,14.80
2018,07,14,06,57,14.80
2018,07,14,06,58,14.90
2018,07,14,06,59,14.90
2018,07,14,07,00,15.00
2018,07,14,07,01,15.00
2018,07,14,07,02,15.00
2018,07,14,07,03,15.10
2018,07,14,07,04,15.10
2018,07,14,07,05,15.20
2018,07,14,07,06,15.20
2018,07,14,07,07,15.20
2018,07,14,07,08,15.30
2018,07,14,07,09,15.30
2018,07,14,07,10,15.40
2018,07,14,07,11,15.40
2018,07,14,07,12,15.40
2018,07,14,07,13,15.50
2018,07,14,07,14,15.60
2018,07,14,07,15,15.70
2018,07,14,07,16,15.80
2018,07,14,07,17,15.90
2018,07,14,07,18,16.00
2018,07,14,07,19,16.10
2018,07,14,07,20,16.10
2018,07,14,07,21,16.20
2018,07,14,07,22,16.30
2018,07,14,07,23,16.30
2018,07,14,07,24,16.40
2018,07,14,07,25,16.50
2018,07,14,07,26,16.60
2018,07,14,07,27,16.60
2018,07,14,07,28,16.60
2018,07,14,07,29,16.60
2018,07,14,07,30,16.60
2018,07,14,07,31,16.60
2018,07,14,07,32,16.60
2018,07,14,07,33,16.50
2018,07,14,07,34,16.50
2018,07,14,07,35,16.50
2018,07,14,07,36,16.60
2018,07,14,07,37,16.60
2018,07,14,07,38,16.60
2018,07,14,07,39,16.70
2018,07,14,07,40,16.70
2018,07,14,07,41,16.70
2018,07,14,07,42,16.80
2018,07,14,07,43,16.90
2018,07,14,07,44,16.90
2018,07,14,07,45,16.90
2018,07,14,07,46,16.90
2018,07,14,07,47,16.90
2018,07,14,07,48,17.00
2018,07,14,07,49,17.00
2018,07,14,07,50,17.00
2018,07,14,07,51,17.10
2018,07,14,07,52,17.10
2018,07,14,07,53,17.20
2018,07,14,07,54,17.20
2018,07,14,07,55,17.20
2018,07,14,07,56,17.20
2018,07,14,07,57,17.30
2018,07,14,07,58,17.30
2018,07,14,07,59,17.20
2018,07,14,08,00,17.30
2018,07,14,08,01,17.30
2018,07,14,08,02,17.30
2018,07,14,08,03,17.30
2018,07,14,08,04,17.30
2018,07,14,08,05,17.40
2018,07,14,08,06,17.40
2018,07,14,08,07,17.40
2018,07,14,08,08,17.50
2018,07,14,08,09,17.50
2018,07,14,08,10,17.50
2018,07,14,08,11,17.50
2018,07,14,08,12,17.60
2018,07,14,08,13,17.60
2018,07,14,08,14,17.60
2018,07,14,08,15,17.70
2018,07,14,08,16,17.70
2018,07,14,08,17,17.70
2018,07,14,08,18,17.60
2018,07,14,08,19,17.60
2018,07,14,08,20,17.60
2018,07,14,08,21,17.70
2018,07,14,08,22,17.70
2018,07,14,08,23,17.70
2018,07,14,08,24,17.80
2018,07,14,08,25,17.80
2018,07,14,08,26,17.90
2018,07,14,08,27,18.00
2018,07,14,08,28,18.00
2018,07,14,08,29,18.10
2018,07,14,08,30,18.20
2018,07,14,08,31,18.20
2018,07,14,08,32,18.20
2018,07,14,08,33,18.30
2018,07,14,08,34,18.30
2018,07,14,08,35,18.40
2018,07,14,08,36,18.40
2018,07,14,08,37,18.40
2018,07,14,08,38,18.40
2018,07,14,08,39,18.40
2018,07,14,08,40,18.40
2018,07,14,08,41,18.40
2018,07,14,08,42,18.40
2018,07,14,08,43,18.40
2018,07,14,08,44,18.40
2018,07,14,08,45,18.40
2018,07,14,08,46,18.40
2018,07,14,08,47,18.40
2018,07,14,08,48,18.50
2018,07,14,08,49,18.50
2018,07,14,08,50,18.50
2018,07,14,08,51,18.50
2018,07,14,08,52,18.50
2018,07,14,08,53,18.50
2018,07,14,08,54,18.50
2018,07,14,08,55,18.60
2018,07,14,08,56,18.60
2018,07,14,08,57,18.60
2018,07,14,08,58,18.70
2018,07,14,08,59,18.70
2018,07,14,09,00,18.70
2018,07,14,09,01,18.70
2018,07,14,09,02,18.70
2018,07,14,09,03,18.70
2018,07,14,09,04,18.70
2018,07,14,09,05,18.80
2018,07,14,09,06,18.80
2018,07,14,09,07,18.90
2018,07,14,09,08,19.00
2018,07,14,09,09,19.00
2018,07,14,09,10,19.10
2018,07,14,09,11,19.20
2018,07,14,09,12,19.20
2018,07,14,09,13,19.30
2018,07,14,09,14,19.30
2018,07,14,09,15,19.40
2018,07,14,09,16,19.50
2018,07,14,09,17,19.60
2018,07,14,09,18,19.70
2018,07,14,09,19,19.70
2018,07,14,09,20,19.70
2018,07,14,09,21,19.80
2018,07,14,09,22,19.90
2018,07,14,09,23,19.90
2018,07,14,09,24,19.90
2018,07,14,09,25,19.90
2018,07,14,09,26,19.90
2018,07,14,09,27,19.90
2018,07,14,09,28,19.90
2018,07,14,09,29,20.00
2018,07,14,09,30,20.10
2018,07,14,09,31,20.20
2018,07,14,09,32,20.20
2018,07,14,09,33,20.30
2018,07,14,09,34,20.30
2018,07,14,09,35,20.30
2018,07,14,09,36,20.30
2018,07,14,09,37,20.30
2018,07,14,09,38,20.40
2018,07,14,09,39,20.40
2018,07,14,09,40,20.50
2018,07,14,09,41,20.60
2018,07,14,09,42,20.70
2018,07,14,09,43,20.70
2018,07,14,09,44,20.70
2018,07,14,09,45,20.70
2018,07,14,09,46,20.70
2018,07,14,09,47,20.80
2018,07,14,09,48,20.80
2018,07,14,09,49,20.90
2018,07,14,09,50,21.00
2018,07,14,09,51,21.10
2018,07,14,09,52,21.20
2018,07,14,09,53,21.20
2018,07,14,09,54,21.20
2018,07,14,09,55,21.30
2018,07,14,09,56,21.30
2018,07,14,09,57,21.30
2018,07,14,09,58,21.30
2018,07,14,09,59,21.30
2018,07,14,10,00,21.40
2018,07,14,10,01,21.40
2018,07,14,10,02,21.40
2018,07,14,10,03,21.40
2018,07,14,10,04,21.40
2018,07,14,10,05,21.40
2018,07,14,10,06,21.40
2018,07,14,10,07,21.40
2018,07,14,10,08,21.40
2018,07,14,10,09,21.40
2018,07,14,10,10,21.40
2018,07,14,10,11,21.40
2018,07,14,10,12,21.30
2018,07,14,10,13,21.30
2018,07,14,10,14,21.30
2018,07,14,10,15,21.40
2018,07,14,10,16,21.50
2018,07,14,10,17,21.70
2018,07,14,10,18,21.80
2018,07,14,10,19,21.90
2018,07,14,10,20,22.00
2018,07,14,10,21,22.00
2018,07,14,10,22,22.10
2018,07,14,10,23,22.10
2018,07,14,10,24,22.20
2018,07,14,10,25,22.20
2018,07,14,10,26,22.30
2018,07,14,10,27,22.20
2018,07,14,10,28,22.20
2018,07,14,10,29,22.20
2018,07,14,10,30,22.20
2018,07,14,10,31,22.20
2018,07,14,10,32,22.20
2018,07,14,10,33,22.30
2018,07,14,10,34,22.30
2018,07,14,10,35,22.30
2018,07,14,10,36,22.30
2018,07,14,10,37,22.30
2018,07,14,10,38,22.30
2018,07,14,10,39,22.40
2018,07,14,10,40,22.50
2018,07,14,10,41,22.50
2018,07,14,10,42,22.60
2018,07,14,10,43,22.70
2018,07,14,10,44,22.80
2018,07,14,10,45,22.90
2018,07,14,10,46,23.00
2018,07,14,10,47,23.00
2018,07,14,10,48,23.00
2018,07,14,10,49,23.00
2018,07,14,10,50,23.00
2018,07,14,10,51,23.10
2018,07,14,10,52,23.10
2018,07,14,10,53,23.10
2018,07,14,10,54,23.10
2018,07,14,10,55,23.20
2018,07,14,10,56,23.20
2018,07,14,10,57,23.20
2018,07,14,10,58,23.20
2018,07,14,10,59,23.30
2018,07,14,11,00,23.40
2018,07,14,11,01,23.40
2018,07,14,11,02,23.50
2018,07,14,11,03,23.50
2018,07,14,11,04,23.50
2018,07,14,11,05,23.40
2018,07,14,11,06,23.40
2018,07,14,11,07,23.40
2018,07,14,11,08,23.40
2018,07,14,11,09,23.40
2018,07,14,11,10,23.50
2018,07,14,11,11,23.60
2018,07,14,11,12,23.60
2018,07,14,11,13,23.70
2018,07,14,11,14,23.80
2018,07,14,11,15,23.90
2018,07,14,11,16,24.00
2018,07,14,11,17,24.10
2018,07,14,11,18,24.20
2018,07,14,11,19,24.30
2018,07,14,11,20,24.30
2018,07,14,11,21,24.30
2018,07,14,11,22,24.30
2018,07,14,11,23,24.30
2018,07,14,11,24,24.40
2018,07,14,11,25,24.50
2018,07,14,11,26,24.60
2018,07,14,11,27,24.70
2018,07,14,11,28,24.80
2018,07,14,11,29,24.80
2018,07,14,11,30,24.70
2018,07,14,11,31,24.70
2018,07,14,11,32,24.70
2018,07,14,11,33,24.60
2018,07,14,11,34,24.60
2018,07,14,11,35,24.60
2018,07,14,11,36,24.60
2018,07,14,11,37,24.60
2018,07,14,11,38,24.70
2018,07,14,11,39,24.70
2018,07,14,11,40,24.80
2018,07,14,11,41,24.80
2018,07,14,11,42,24.90
2018,07,14,11,43,25.00
2018,07,14,11,44,25.10
2018,07,14,11,45,25.30
2018,07,14,11,46,25.40
2018,07,14,11,47,25.40
2018,07,14,11,48,25.40
2018,07,14,11,49,25.30
2018,07,14,11,50,25.40
2018,07,14,11,51,25.40
2018,07,14,11,52,25.30
2018,07,14,11,53,25.20
2018,07,14,11,54,25.10
2018,07,14,11,55,25.10
2018,07,14,11,56,25.10
2018,07,14,11,57,25.10
2018,07,14,11,58,25.20
2018,07,14,11,59,25.20
2018,07,14,12,00,25.30
2018,07,14,12,01,25.40
2018,07,14,12,02,25.50
2018,07,14,12,03,25.60
2018,07,14,12,04,25.70
2018,07,14,12,05,25.70
2018,07,14,12,06,25.70
2018,07,14,12,07,25.70
2018,07,14,12,08,25.60
2018,07,14,12,09,25.60
2018,07,14,12,10,25.70
2018,07,14,12,11,25.90
2018,07,14,12,12,26.00
2018,07,14,12,13,26.10
2018,07,14,12,14,26.10
2018,07,14,12,15,26.20
2018,07,14,12,16,26.20
2018,07,14,12,17,26.20
2018,07,14,12,18,26.30
2018,07,14,12,19,26.30
2018,07,14,12,20,26.30
2018,07,14,12,21,26.30
2018,07,14,12,22,26.40
2018,07,14,12,23,26.30
2018,07,14,12,24,26.30
2018,07,14,12,25,26.30
2018,07,14,12,26,26.30
2018,07,14,12,27,26.30
2018,07,14,12,28,26.30
2018,07,14,12,29,26.40
2018,07,14,12,30,26.50
2018,07,14,12,31,26.50
2018,07,14,12,32,26.60
2018,07,14,12,33,26.60
2018,07,14,12,34,26.60
2018,07,14,12,35,26.60
2018,07,14,12,36,26.60
2018,07,14,12,37,26.60
2018,07,14,12,38,26.70
2018,07,14,12,39,26.70
2018,07,14,12,40,26.70
2018,07,14,12,41,26.70
2018,07,14,12,42,26.70
2018,07,14,12,43,26.70
2018,07,14,12,44,26.70
2018,07,14,12,45,27.00
2018,07,14,12,46,27.10
2018,07,14,12,47,27.10
2018,07,14,12,48,27.10
2018,07,14,12,49,27.10
2018,07,14,12,50,27.10
2018,07,14,12,51,27.10
2018,07,14,12,52,27.20
2018,07,14,12,53,27.10
2018,07,14,12,54,27.10
2018,07,14,12,55,27.00
2018,07,14,12,56,27.00
2018,07,14,12,57,27.00
2018,07,14,12,58,27.10
2018,07,14,12,59,27.30
2018,07,14,13,00,27.40
2018,07,14,13,01,27.60
2018,07,14,13,02,27.70
2018,07,14,13,03,27.80
2018,07,14,13,04,27.90
2018,07,14,13,05,28.00
2018,07,14,13,06,28.00
2018,07,14,13,07,28.10
2018,07,14,13,08,28.10
2018,07,14,13,09,28.20
2018,07,14,13,10,28.10
2018,07,14,13,11,28.10
2018,07,14,13,12,28.00
2018,07,14,13,13,27.90
2018,07,14,13,14,28.00
2018,07,14,13,15,28.00
2018,07,14,13,16,28.10
2018,07,14,13,17,28.20
2018,07,14,13,18,28.30
2018,07,14,13,19,28.30
2018,07,14,13,20,28.30
2018,07,14,13,21,28.30
2018,07,14,13,22,28.20
2018,07,14,13,23,28.10
2018,07,14,13,24,28.10
2018,07,14,13,25,28.10
2018,07,14,13,26,28.10
2018,07,14,13,27,28.10
2018,07,14,13,28,28.10
2018,07,14,13,29,28.10
2018,07,14,13,30,28.00
2018,07,14,13,31,28.00
2018,07,14,13,32,28.00
2018,07,14,13,33,28.10
2018,07,14,13,34,28.20
2018,07,14,13,35,28.30
2018,07,14,13,36,28.40
2018,07,14,13,37,28.50
2018,07,14,13,38,28.60
2018,07,14,13,39,28.60
2018,07,14,13,40,28.60
2018,07,14,13,41,28.70
2018,07,14,13,42,28.70
2018,07,14,13,43,28.70
2018,07,14,13,44,28.70
2018,07,14,13,45,28.80
2018,07,14,13,46,28.80
2018,07,14,13,47,28.90
2018,07,14,13,48,28.90
2018,07,14,13,49,28.80
2018,07,14,13,50,28.80
2018,07,14,13,51,28.80
2018,07,14,13,52,28.90
2018,07,14,13,53,28.90
2018,07,14,13,54,29.00
2018,07,14,13,55,29.10
2018,07,14,13,56,29.20
2018,07,14,13,57,29.20
2018,07,14,13,58,29.20
2018,07,14,13,59,29.10
2018,07,14,14,00,29.10
2018,07,14,14,01,29.00
2018,07,14,14,02,28.90
2018,07,14,14,03,28.90
2018,07,14,14,04,28.90
2018,07,14,14,05,28.90
2018,07,14,14,06,28.90
2018,07,14,14,07,28.90
2018,07,14,14,08,28.90
2018,07,14,14,09,28.90
2018,07,14,14,10,29.00
2018,07,14,14,11,29.00
2018,07,14,14,12,28.90
2018,07,14,14,13,28.90
2018,07,14,14,14,28.90
2018,07,14,14,15,28.90
2018,07,14,14,16,28.90
2018,07,14,14,17,28.90
2018,07,14,14,18,29.00
2018,07,14,14,19,29.10
2018,07,14,14,20,29.10
2018,07,14,14,21,29.20
2018,07,14,14,22,29.40
2018,07,14,14,23,29.40
2018,07,14,14,24,29.40
2018,07,14,14,25,29.30
2018,07,14,14,26,29.30
2018,07,14,14,27,29.20
2018,07,14,14,28,29.20
2018,07,14,14,29,29.30
2018,07,14,14,30,29.30
2018,07,14,14,31,29.30
2018,07,14,14,32,29.40
2018,07,14,14,33,29.40
2018,07,14,14,34,29.40
2018,07,14,14,35,29.50
2018,07,14,14,36,29.60
2018,07,14,14,37,29.60
2018,07,14,14,38,29.80
2018,07,14,14,39,29.90
2018,07,14,14,40,29.90
2018,07,14,14,41,29.90
2018,07,14,14,42,30.00
2018,07,14,14,43,30.00
2018,07,14,14,44,30.10
2018,07,14,14,45,30.10
2018,07,14,14,46,30.10
2018,07,14,14,47,30.10
2018,07,14,14,48,30.10
2018,07,14,14,49,30.10
2018,07,14,14,50,30.10
2018,07,14,14,51,30.10
2018,07,14,14,52,30.10
2018,07,14,14,53,30.10
2018,07,14,14,54,30.10
2018,07,14,14,55,30.00
2018,07,14,14,56,30.00
2018,07,14,14,57,30.10
2018,07,14,14,58,30.10
2018,07,14,14,59,30.20
2018,07,14,15,00,30.20
2018,07,14,15,01,30.30
2018,07,14,15,02,30.30
2018,07,14,15,03,30.30
2018,07,14,15,04,30.20
2018,07,14,15,05,30.20
2018,07,14,15,06,30.20
2018,07,14,15,07,30.20
2018,07,14,15,08,30.10
2018,07,14,15,09,30.10
2018,07,14,15,10,30.10
2018,07,14,15,11,30.20
2018,07,14,15,12,30.10
2018,07,14,15,13,30.10
2018,07,14,15,14,30.10
2018,07,14,15,15,30.10
2018,07,14,15,16,30.20
2018,07,14,15,17,30.20
2018,07,14,15,18,30.30
2018,07,14,15,19,30.40
2018,07,14,15,20,30.40
2018,07,14,15,21,30.40
2018,07,14,15,22,30.40
2018,07,14,15,23,30.50
2018,07,14,15,24,30.50
2018,07,14,15,25,30.60
2018,07,14,15,26,30.60
2018,07,14,15,27,30.50
2018,07,14,15,28,30.50
2018,07,14,15,29,30.40
2018,07,14,15,30,30.30
2018,07,14,15,31,30.40
2018,07,14,15,32,30.50
2018,07,14,15,33,30.50
2018,07,14,15,34,30.60
2018,07,14,15,35,30.60
2018,07,14,15,36,30.60
2018,07,14,15,37,30.60
2018,07,14,15,38,30.60
2018,07,14,15,39,30.70
2018,07,14,15,40,30.70
2018,07,14,15,41,30.70
2018,07,14,15,42,30.70
2018,07,14,15,43,30.80
2018,07,14,15,44,30.70
2018,07,14,15,45,30.70
2018,07,14,15,46,30.70
2018,07,14,15,47,30.60
2018,07,14,15,48,30.60
2018,07,14,15,49,30.50
2018,07,14,15,50,30.50
2018,07,14,15,51,30.50
2018,07,14,15,52,30.60
2018,07,14,15,53,30.60
2018,07,14,15,54,30.60
2018,07,14,15,55,30.60
2018,07,14,15,56,30.60
2018,07,14,15,57,30.60
2018,07,14,15,58,30.60
2018,07,14,15,59,30.50
2018,07,14,16,00,30.40
2018,07,14,16,01,30.40
2018,07,14,16,02,30.50
2018,07,14,16,03,30.50
2018,07,14,16,04,30.60
2018,07,14,16,05,30.60
2018,07,14,16,06,30.70
2018,07,14,16,07,30.70
2018,07,14,16,08,30.80
2018,07,14,16,09,30.70
2018,07,14,16,10,30.70
2018,07,14,16,11,30.70
2018,07,14,16,12,30.80
2018,07,14,16,13,30.90
2018,07,14,16,14,30.90
2018,07,14,16,15,31.00
2018,07,14,16,16,31.00
2018,07,14,16,17,31.00
2018,07,14,16,18,31.00
2018,07,14,16,19,31.00
2018,07,14,16,20,31.00
2018,07,14,16,21,31.00
2018,07,14,16,22,30.90
2018,07,14,16,23,30.90
2018,07,14,16,24,30.80
2018,07,14,16,25,30.80
2018,07,14,16,26,30.80
2018,07,14,16,27,30.80
2018,07,14,16,28,30.90
2018,07,14,16,29,30.90
2018,07,14,16,30,30.90
2018,07,14,16,31,30.90
2018,07,14,16,32,30.90
2018,07,14,16,33,31.00
2018,07,14,16,34,31.00
2018,07,14,16,35,31.10
2018,07,14,16,36,31.20
2018,07,14,16,37,31.30
2018,07,14,16,38,31.40
2018,07,14,16,39,31.50
2018,07,14,16,40,31.50
2018,07,14,16,41,31.50
2018,07,14,16,42,31.40
2018,07,14,16,43,31.40
2018,07,14,16,44,31.30
2018,07,14,16,45,31.30
2018,07,14,16,46,31.30
2018,07,14,16,47,31.20
2018,07,14,16,48,31.20
2018,07,14,16,49,31.10
2018,07,14,16,50,31.10
2018,07,14,16,51,31.00
2018,07,14,16,52,31.00
2018,07,14,16,53,31.00
2018,07,14,16,54,31.00
2018,07,14,16,55,31.00
2018,07,14,16,56,31.10
2018,07,14,16,57,31.10
2018,07,14,16,58,31.00
2018,07,14,16,59,31.00
2018,07,14,17,00,31.00
2018,07,14,17,01,31.00
2018,07,14,17,02,31.00
2018,07,14,17,03,30.90
2018,07,14,17,04,30.90
2018,07,14,17,05,30.90
2018,07,14,17,06,30.90
2018,07,14,17,07,30.90
2018,07,14,17,08,30.90
2018,07,14,17,09,31.00
2018,07,14,17,10,31.00
2018,07,14,17,11,31.10
2018,07,14,17,12,31.10
2018,07,14,17,13,31.10
2018,07,14,17,14,31.10
2018,07,14,17,15,31.00
2018,07,14,17,16,31.00
2018,07,14,17,17,30.90
2018,07,14,17,18,30.90
2018,07,14,17,19,31.00