Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,13,06,13,-3.60
2017,01,13,06,14,-3.60
2017,01,13,06,15,-3.50
2017,01,13,06,16,-3.50
2017,01,13,06,17,-3.50
2017,01,13,06,18,-3.60
2017,01,13,06,19,-3.50
2017,01,13,06,20,-3.50
2017,01,13,06,21,-3.50
2017,01,13,06,22,-3.50
2017,01,13,06,23,-3.50
2017,01,13,06,24,-3.50
2017,01,13,06,25,-3.50
2017,01,13,06,26,-3.50
2017,01,13,06,27,-3.50
2017,01,13,06,28,-3.40
2017,01,13,06,29,-3.40
2017,01,13,06,30,-3.50
2017,01,13,06,31,-3.40
2017,01,13,06,32,-3.40
2017,01,13,06,33,-3.40
2017,01,13,06,34,-3.40
2017,01,13,06,35,-3.40
2017,01,13,06,36,-3.40
2017,01,13,06,37,-3.40
2017,01,13,06,38,-3.40
2017,01,13,06,39,-3.40
2017,01,13,06,40,-3.40
2017,01,13,06,41,-3.40
2017,01,13,06,42,-3.40
2017,01,13,06,43,-3.40
2017,01,13,06,44,-3.30
2017,01,13,06,45,-3.30
2017,01,13,06,46,-3.30
2017,01,13,06,47,-3.30
2017,01,13,06,48,-3.30
2017,01,13,06,49,-3.30
2017,01,13,06,50,-3.20
2017,01,13,06,51,-3.20
2017,01,13,06,52,-3.20
2017,01,13,06,53,-3.20
2017,01,13,06,54,-3.20
2017,01,13,06,55,-3.20
2017,01,13,06,56,-3.20
2017,01,13,06,57,-3.20
2017,01,13,06,58,-3.20
2017,01,13,06,59,-3.10
2017,01,13,07,00,-3.10
2017,01,13,07,01,-3.10
2017,01,13,07,02,-3.10
2017,01,13,07,03,-3.10
2017,01,13,07,04,-3.00
2017,01,13,07,05,-3.00
2017,01,13,07,06,-3.00
2017,01,13,07,07,-3.00
2017,01,13,07,08,-2.90
2017,01,13,07,09,-2.90
2017,01,13,07,10,-2.90
2017,01,13,07,11,-2.90
2017,01,13,07,12,-2.80
2017,01,13,07,13,-2.80
2017,01,13,07,14,-2.80
2017,01,13,07,15,-2.80
2017,01,13,07,16,-2.80
2017,01,13,07,17,-2.80
2017,01,13,07,18,-2.80
2017,01,13,07,19,-2.80
2017,01,13,07,20,-2.80
2017,01,13,07,21,-2.80
2017,01,13,07,22,-2.80
2017,01,13,07,23,-2.80
2017,01,13,07,24,-2.80
2017,01,13,07,25,-2.80
2017,01,13,07,26,-2.70
2017,01,13,07,27,-2.70
2017,01,13,07,28,-2.70
2017,01,13,07,29,-2.70
2017,01,13,07,30,-2.70
2017,01,13,07,31,-2.70
2017,01,13,07,32,-2.70
2017,01,13,07,33,-2.70
2017,01,13,07,34,-2.80
2017,01,13,07,35,-2.80
2017,01,13,07,36,-2.80
2017,01,13,07,37,-2.80
2017,01,13,07,38,-2.70
2017,01,13,07,39,-2.70
2017,01,13,07,40,-2.70
2017,01,13,07,41,-2.70
2017,01,13,07,42,-2.70
2017,01,13,07,43,-2.70
2017,01,13,07,44,-2.70
2017,01,13,07,45,-2.70
2017,01,13,07,46,-2.70
2017,01,13,07,47,-2.70
2017,01,13,07,48,-2.70
2017,01,13,07,49,-2.70
2017,01,13,07,50,-2.70
2017,01,13,07,51,-2.70
2017,01,13,07,52,-2.70
2017,01,13,07,53,-2.70
2017,01,13,07,54,-2.70
2017,01,13,07,55,-2.70
2017,01,13,07,56,-2.70
2017,01,13,07,57,-2.70
2017,01,13,07,58,-2.70
2017,01,13,07,59,-2.70
2017,01,13,08,00,-2.70
2017,01,13,08,01,-2.70
2017,01,13,08,02,-2.70
2017,01,13,08,03,-2.70
2017,01,13,08,04,-2.70
2017,01,13,08,05,-2.70
2017,01,13,08,06,-2.60
2017,01,13,08,07,-2.60
2017,01,13,08,08,-2.60
2017,01,13,08,09,-2.60
2017,01,13,08,10,-2.60
2017,01,13,08,11,-2.60
2017,01,13,08,12,-2.60
2017,01,13,08,13,-2.60
2017,01,13,08,14,-2.60
2017,01,13,08,15,-2.60
2017,01,13,08,16,-2.60
2017,01,13,08,17,-2.60
2017,01,13,08,18,-2.60
2017,01,13,08,19,-2.60
2017,01,13,08,20,-2.50
2017,01,13,08,21,-2.50
2017,01,13,08,22,-2.50
2017,01,13,08,23,-2.50
2017,01,13,08,24,-2.50
2017,01,13,08,25,-2.50
2017,01,13,08,26,-2.50
2017,01,13,08,27,-2.50
2017,01,13,08,28,-2.40
2017,01,13,08,29,-2.40
2017,01,13,08,30,-2.40
2017,01,13,08,31,-2.40
2017,01,13,08,32,-2.40
2017,01,13,08,33,-2.40
2017,01,13,08,34,-2.40
2017,01,13,08,35,-2.40
2017,01,13,08,36,-2.40
2017,01,13,08,37,-2.40
2017,01,13,08,38,-2.40
2017,01,13,08,39,-2.40
2017,01,13,08,40,-2.40
2017,01,13,08,41,-2.40
2017,01,13,08,42,-2.40
2017,01,13,08,43,-2.40
2017,01,13,08,44,-2.40
2017,01,13,08,45,-2.40
2017,01,13,08,46,-2.40
2017,01,13,08,47,-2.40
2017,01,13,08,48,-2.30
2017,01,13,08,49,-2.30
2017,01,13,08,50,-2.30
2017,01,13,08,51,-2.30
2017,01,13,08,52,-2.30
2017,01,13,08,53,-2.30
2017,01,13,08,54,-2.30
2017,01,13,08,55,-2.30
2017,01,13,08,56,-2.30
2017,01,13,08,57,-2.30
2017,01,13,08,58,-2.30
2017,01,13,08,59,-2.30
2017,01,13,09,00,-2.20
2017,01,13,09,01,-2.20
2017,01,13,09,02,-2.20
2017,01,13,09,03,-2.20
2017,01,13,09,04,-2.20
2017,01,13,09,05,-2.10
2017,01,13,09,06,-2.10
2017,01,13,09,07,-2.10
2017,01,13,09,08,-2.10
2017,01,13,09,09,-2.10
2017,01,13,09,10,-2.10
2017,01,13,09,11,-2.10
2017,01,13,09,12,-2.10
2017,01,13,09,13,-2.10
2017,01,13,09,14,-2.10
2017,01,13,09,15,-2.10
2017,01,13,09,16,-2.10
2017,01,13,09,17,-2.10
2017,01,13,09,18,-2.10
2017,01,13,09,19,-2.10
2017,01,13,09,20,-2.10
2017,01,13,09,21,-2.10
2017,01,13,09,22,-2.00
2017,01,13,09,23,-2.00
2017,01,13,09,24,-2.00
2017,01,13,09,25,-2.00
2017,01,13,09,26,-2.00
2017,01,13,09,27,-1.90
2017,01,13,09,28,-1.90
2017,01,13,09,29,-1.90
2017,01,13,09,30,-1.90
2017,01,13,09,31,-1.90
2017,01,13,09,32,-1.90
2017,01,13,09,33,-1.90
2017,01,13,09,34,-1.90
2017,01,13,09,35,-1.90
2017,01,13,09,36,-1.90
2017,01,13,09,37,-1.90
2017,01,13,09,38,-1.90
2017,01,13,09,39,-1.90
2017,01,13,09,40,-1.90
2017,01,13,09,41,-1.90
2017,01,13,09,42,-1.90
2017,01,13,09,43,-1.90
2017,01,13,09,44,-1.90
2017,01,13,09,45,-1.90
2017,01,13,09,46,-1.90
2017,01,13,09,47,-1.90
2017,01,13,09,48,-1.90
2017,01,13,09,49,-1.90
2017,01,13,09,50,-1.90
2017,01,13,09,51,-1.90
2017,01,13,09,52,-1.90
2017,01,13,09,53,-1.90
2017,01,13,09,54,-1.90
2017,01,13,09,55,-1.90
2017,01,13,09,56,-1.90
