Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,14,00,00,6.20
2014,04,14,00,01,6.10
2014,04,14,00,02,6.10
2014,04,14,00,03,6.10
2014,04,14,00,04,6.10
2014,04,14,00,05,6.10
2014,04,14,00,06,6.10
2014,04,14,00,07,6.10
2014,04,14,00,08,6.10
2014,04,14,00,09,6.10
2014,04,14,00,10,6.10
2014,04,14,00,11,6.10
2014,04,14,00,12,6.10
2014,04,14,00,13,6.10
2014,04,14,00,14,6.00
2014,04,14,00,15,6.00
2014,04,14,00,16,6.00
2014,04,14,00,17,6.00
2014,04,14,00,18,6.00
2014,04,14,00,19,6.00
2014,04,14,00,20,5.90
2014,04,14,00,21,5.90
2014,04,14,00,22,5.90
2014,04,14,00,23,5.90
2014,04,14,00,24,5.80
2014,04,14,00,25,5.80
2014,04,14,00,26,5.80
2014,04,14,00,27,5.70
2014,04,14,00,28,5.70
2014,04,14,00,29,5.70
2014,04,14,00,30,5.80
2014,04,14,00,31,5.80
2014,04,14,00,32,5.70
2014,04,14,00,33,5.70
2014,04,14,00,34,5.70
2014,04,14,00,35,5.70
2014,04,14,00,36,5.70
2014,04,14,00,37,5.70
2014,04,14,00,38,5.60
2014,04,14,00,39,5.60
2014,04,14,00,40,5.60
2014,04,14,00,41,5.50
2014,04,14,00,42,5.50
2014,04,14,00,43,5.50
2014,04,14,00,44,5.50
2014,04,14,00,45,5.50
2014,04,14,00,46,5.50
2014,04,14,00,47,5.60
2014,04,14,00,48,5.60
2014,04,14,00,49,5.60
2014,04,14,00,50,5.60
2014,04,14,00,51,5.70
2014,04,14,00,52,5.70
2014,04,14,00,53,5.70
2014,04,14,00,54,5.70
2014,04,14,00,55,5.70
2014,04,14,00,56,5.70
2014,04,14,00,57,5.70
2014,04,14,00,58,5.70
2014,04,14,00,59,5.80
2014,04,14,01,00,5.80
2014,04,14,01,01,5.80
2014,04,14,01,02,5.90
2014,04,14,01,03,5.90
2014,04,14,01,04,6.00
2014,04,14,01,05,6.10
2014,04,14,01,06,6.20
2014,04,14,01,07,6.30
2014,04,14,01,08,6.40
2014,04,14,01,09,6.60
2014,04,14,01,10,6.60
2014,04,14,01,11,6.60
2014,04,14,01,12,6.70
2014,04,14,01,13,6.70
2014,04,14,01,14,6.80
2014,04,14,01,15,6.80
2014,04,14,01,16,6.90
2014,04,14,01,17,7.00
2014,04,14,01,18,7.00
2014,04,14,01,19,7.10
2014,04,14,01,20,7.10
2014,04,14,01,21,7.20
2014,04,14,01,22,7.20
2014,04,14,01,23,7.30
2014,04,14,01,24,7.30
2014,04,14,01,25,7.30
2014,04,14,01,26,7.30
2014,04,14,01,27,7.40
2014,04,14,01,28,7.50
2014,04,14,01,29,7.50
2014,04,14,01,30,7.60
2014,04,14,01,31,7.60
2014,04,14,01,32,7.70
2014,04,14,01,33,7.70
2014,04,14,01,34,7.60
2014,04,14,01,35,7.60
2014,04,14,01,36,7.50
2014,04,14,01,37,7.50
2014,04,14,01,38,7.40
2014,04,14,01,39,7.30
2014,04,14,01,40,7.30
2014,04,14,01,41,7.20
2014,04,14,01,42,7.20
2014,04,14,01,43,7.10
2014,04,14,01,44,7.00
2014,04,14,01,45,7.00
2014,04,14,01,46,6.90
2014,04,14,01,47,6.80
2014,04,14,01,48,6.80
2014,04,14,01,49,6.80
2014,04,14,01,50,6.70
2014,04,14,01,51,6.60
2014,04,14,01,52,6.60
2014,04,14,01,53,6.40
2014,04,14,01,54,6.40
2014,04,14,01,55,6.40
2014,04,14,01,56,6.30
2014,04,14,01,57,6.30
2014,04,14,01,58,6.20
2014,04,14,01,59,6.20
2014,04,14,02,00,6.10
2014,04,14,02,01,6.00
2014,04,14,02,02,5.90
2014,04,14,02,03,5.80
2014,04,14,02,04,5.70
2014,04,14,02,05,5.60
2014,04,14,02,06,5.50
2014,04,14,02,07,5.50
2014,04,14,02,08,5.50
2014,04,14,02,09,5.50
2014,04,14,02,10,5.40
2014,04,14,02,11,5.40
2014,04,14,02,12,5.50
2014,04,14,02,13,5.50
2014,04,14,02,14,5.50
2014,04,14,02,15,5.50
2014,04,14,02,16,5.40
2014,04,14,02,17,5.40
2014,04,14,02,18,5.40
2014,04,14,02,19,5.30
2014,04,14,02,20,5.30
2014,04,14,02,21,5.30
2014,04,14,02,22,5.30
2014,04,14,02,23,5.30
2014,04,14,02,24,5.30
2014,04,14,02,25,5.30
2014,04,14,02,26,5.40
2014,04,14,02,27,5.50
2014,04,14,02,28,5.50
2014,04,14,02,29,5.50
2014,04,14,02,30,5.50
2014,04,14,02,31,5.60
2014,04,14,02,32,5.50
2014,04,14,02,33,5.50
2014,04,14,02,34,5.50
2014,04,14,02,35,5.40
2014,04,14,02,36,5.40
2014,04,14,02,37,5.40
2014,04,14,02,38,5.30
2014,04,14,02,39,5.30
2014,04,14,02,40,5.30
2014,04,14,02,41,5.20
2014,04,14,02,42,5.10
2014,04,14,02,43,5.10
2014,04,14,02,44,5.10
2014,04,14,02,45,4.90
2014,04,14,02,46,4.90
2014,04,14,02,47,4.90
2014,04,14,02,48,4.90
2014,04,14,02,49,4.90
2014,04,14,02,50,4.90
2014,04,14,02,51,4.90
2014,04,14,02,52,4.90
2014,04,14,02,53,4.90
2014,04,14,02,54,4.90
2014,04,14,02,55,4.90
2014,04,14,02,56,4.90
2014,04,14,02,57,4.90
2014,04,14,02,58,4.90
2014,04,14,02,59,4.90
2014,04,14,03,00,4.90
2014,04,14,03,01,5.00
2014,04,14,03,02,5.10
2014,04,14,03,03,5.10
2014,04,14,03,04,5.20
2014,04,14,03,05,5.20
2014,04,14,03,06,5.30
2014,04,14,03,07,5.30
2014,04,14,03,08,5.30
2014,04,14,03,09,5.30
2014,04,14,03,10,5.30
2014,04,14,03,11,5.30
2014,04,14,03,12,5.30
2014,04,14,03,13,5.30
2014,04,14,03,14,5.30
2014,04,14,03,15,5.30
2014,04,14,03,16,5.30
2014,04,14,03,17,5.30
2014,04,14,03,18,5.20
2014,04,14,03,19,5.10
2014,04,14,03,20,5.10
2014,04,14,03,21,5.10
2014,04,14,03,22,5.10
2014,04,14,03,23,5.10
2014,04,14,03,24,5.10
2014,04,14,03,25,5.10
2014,04,14,03,26,5.10
2014,04,14,03,27,5.10
2014,04,14,03,28,5.20
2014,04,14,03,29,5.30
2014,04,14,03,30,5.30
2014,04,14,03,31,5.40
2014,04,14,03,32,5.50
2014,04,14,03,33,5.60
2014,04,14,03,34,5.70
2014,04,14,03,35,5.70
2014,04,14,03,36,5.70
2014,04,14,03,37,5.70
2014,04,14,03,38,5.70
2014,04,14,03,39,5.70
2014,04,14,03,40,5.70
2014,04,14,03,41,5.70
2014,04,14,03,42,5.70
2014,04,14,03,43,5.70
2014,04,14,03,44,5.70
2014,04,14,03,45,5.70
2014,04,14,03,46,5.70
2014,04,14,03,47,5.80
2014,04,14,03,48,5.80
2014,04,14,03,49,5.80
2014,04,14,03,50,5.80
2014,04,14,03,51,5.80
2014,04,14,03,52,5.80
2014,04,14,03,53,5.90
2014,04,14,03,54,5.90
2014,04,14,03,55,5.90
2014,04,14,03,56,6.00
2014,04,14,03,57,6.00
2014,04,14,03,58,6.00
2014,04,14,03,59,6.00
2014,04,14,04,00,6.00
2014,04,14,04,01,6.00
2014,04,14,04,02,6.00
2014,04,14,04,03,6.00
2014,04,14,04,04,6.10
2014,04,14,04,05,6.10
2014,04,14,04,06,6.10
2014,04,14,04,07,6.10
2014,04,14,04,08,6.20
2014,04,14,04,09,6.20
2014,04,14,04,10,6.20
2014,04,14,04,11,6.20
2014,04,14,04,12,6.20
2014,04,14,04,13,6.20
2014,04,14,04,14,6.30
2014,04,14,04,15,6.30
2014,04,14,04,16,6.30
2014,04,14,04,17,6.30
2014,04,14,04,18,6.30
2014,04,14,04,19,6.30
2014,04,14,04,20,6.30
2014,04,14,04,21,6.30
2014,04,14,04,22,6.30
2014,04,14,04,23,6.30
2014,04,14,04,24,6.20
2014,04,14,04,25,6.20
2014,04,14,04,26,6.20
2014,04,14,04,27,6.30
2014,04,14,04,28,6.30
2014,04,14,04,29,6.30
2014,04,14,04,30,6.30
2014,04,14,04,31,6.30
2014,04,14,04,32,6.20
2014,04,14,04,33,6.20
2014,04,14,04,34,6.20
2014,04,14,04,35,6.20
2014,04,14,04,36,6.10
2014,04,14,04,37,6.10
2014,04,14,04,38,6.00
2014,04,14,04,39,5.90
2014,04,14,04,40,5.80
2014,04,14,04,41,5.70
2014,04,14,04,42,5.70
2014,04,14,04,43,5.60
2014,04,14,04,44,5.50
2014,04,14,04,45,5.50
2014,04,14,04,46,5.40
2014,04,14,04,47,5.40
2014,04,14,04,48,5.30
2014,04,14,04,49,5.30
2014,04,14,04,50,5.30
2014,04,14,04,51,5.30
2014,04,14,04,52,5.20
2014,04,14,04,53,5.10
2014,04,14,04,54,5.10
2014,04,14,04,55,4.90
2014,04,14,04,56,4.80
2014,04,14,04,57,4.70
2014,04,14,04,58,4.60
2014,04,14,04,59,4.60
2014,04,14,05,00,4.50
2014,04,14,05,01,4.50
2014,04,14,05,02,4.40
2014,04,14,05,03,4.40
2014,04,14,05,04,4.40
2014,04,14,05,05,4.40
2014,04,14,05,06,4.40
2014,04,14,05,07,4.40
2014,04,14,05,08,4.30
2014,04,14,05,09,4.20
2014,04,14,05,10,4.20
2014,04,14,05,11,4.20
2014,04,14,05,12,4.20
2014,04,14,05,13,4.30
2014,04,14,05,14,4.40
2014,04,14,05,15,4.40
2014,04,14,05,16,4.50
2014,04,14,05,17,4.50
2014,04,14,05,18,4.60
2014,04,14,05,19,4.60
2014,04,14,05,20,4.60
2014,04,14,05,21,4.60
2014,04,14,05,22,4.60
2014,04,14,05,23,4.60
2014,04,14,05,24,4.70
2014,04,14,05,25,4.70
2014,04,14,05,26,4.70
2014,04,14,05,27,4.70
2014,04,14,05,28,4.70
2014,04,14,05,29,4.70
2014,04,14,05,30,4.70
2014,04,14,05,31,4.70
2014,04,14,05,32,4.80
2014,04,14,05,33,4.80
2014,04,14,05,34,4.70
2014,04,14,05,35,4.70
2014,04,14,05,36,4.80
2014,04,14,05,37,4.80
2014,04,14,05,38,4.80
2014,04,14,05,39,4.90
2014,04,14,05,40,4.90
2014,04,14,05,41,5.00
2014,04,14,05,42,5.10
2014,04,14,05,43,5.10
2014,04,14,05,44,5.10
2014,04,14,05,45,5.20
2014,04,14,05,46,5.20
2014,04,14,05,47,5.30
2014,04,14,05,48,5.30
2014,04,14,05,49,5.30
2014,04,14,05,50,5.30
2014,04,14,05,51,5.40
2014,04,14,05,52,5.50
2014,04,14,05,53,5.50
2014,04,14,05,54,5.60
2014,04,14,05,55,5.70
2014,04,14,05,56,5.70
2014,04,14,05,57,5.80
2014,04,14,05,58,5.90
2014,04,14,05,59,5.90
2014,04,14,06,00,6.00
2014,04,14,06,01,6.00
2014,04,14,06,02,6.00
2014,04,14,06,03,6.00
2014,04,14,06,04,6.10
2014,04,14,06,05,6.10
2014,04,14,06,06,6.10
2014,04,14,06,07,6.10
2014,04,14,06,08,6.10
2014,04,14,06,09,6.10
2014,04,14,06,10,6.20
2014,04,14,06,11,6.20
2014,04,14,06,12,6.20
2014,04,14,06,13,6.20
2014,04,14,06,14,6.20
2014,04,14,06,15,6.20
2014,04,14,06,16,6.10
2014,04,14,06,17,6.00
2014,04,14,06,18,5.90
2014,04,14,06,19,5.80
2014,04,14,06,20,5.70
2014,04,14,06,21,5.70
2014,04,14,06,22,5.70
2014,04,14,06,23,5.60
2014,04,14,06,24,5.50
2014,04,14,06,25,5.40
2014,04,14,06,26,5.30
2014,04,14,06,27,5.30
2014,04,14,06,28,5.30
2014,04,14,06,29,5.20
2014,04,14,06,30,5.10
2014,04,14,06,31,5.10
2014,04,14,06,32,5.00
2014,04,14,06,33,4.90
2014,04,14,06,34,4.90
2014,04,14,06,35,4.80
2014,04,14,06,36,4.80
2014,04,14,06,37,4.80
2014,04,14,06,38,4.80
2014,04,14,06,39,4.80
2014,04,14,06,40,4.80
2014,04,14,06,41,4.90
2014,04,14,06,42,4.90
2014,04,14,06,43,4.90
2014,04,14,06,44,5.00
2014,04,14,06,45,5.10
2014,04,14,06,46,5.10
2014,04,14,06,47,5.30
2014,04,14,06,48,5.40
2014,04,14,06,49,5.50
2014,04,14,06,50,5.60
2014,04,14,06,51,5.70
2014,04,14,06,52,5.80
2014,04,14,06,53,5.90
2014,04,14,06,54,6.00
2014,04,14,06,55,6.00
2014,04,14,06,56,6.10
2014,04,14,06,57,6.20
2014,04,14,06,58,6.20
2014,04,14,06,59,6.20
2014,04,14,07,00,6.20
2014,04,14,07,01,6.30
2014,04,14,07,02,6.30
2014,04,14,07,03,6.30
2014,04,14,07,04,6.30
2014,04,14,07,05,6.30
2014,04,14,07,06,6.40
2014,04,14,07,07,6.40
2014,04,14,07,08,6.40
2014,04,14,07,09,6.50
2014,04,14,07,10,6.60
2014,04,14,07,11,6.60
2014,04,14,07,12,6.60
2014,04,14,07,13,6.60
2014,04,14,07,14,6.70
2014,04,14,07,15,6.70
2014,04,14,07,16,6.70
2014,04,14,07,17,6.70
2014,04,14,07,18,6.70
2014,04,14,07,19,6.80
2014,04,14,07,20,6.80
2014,04,14,07,21,6.80
2014,04,14,07,22,6.80
2014,04,14,07,23,6.80
2014,04,14,07,24,6.80
2014,04,14,07,25,6.90
2014,04,14,07,26,6.90
2014,04,14,07,27,7.00
2014,04,14,07,28,7.00
2014,04,14,07,29,7.10
2014,04,14,07,30,7.10
2014,04,14,07,31,7.20
2014,04,14,07,32,7.20
2014,04,14,07,33,7.30
2014,04,14,07,34,7.30
2014,04,14,07,35,7.30
2014,04,14,07,36,7.30
2014,04,14,07,37,7.40
2014,04,14,07,38,7.40
2014,04,14,07,39,7.50
2014,04,14,07,40,7.50
2014,04,14,07,41,7.60
2014,04,14,07,42,7.60
2014,04,14,07,43,7.60
2014,04,14,07,44,7.70
2014,04,14,07,45,7.80
2014,04,14,07,46,7.80
2014,04,14,07,47,7.80
2014,04,14,07,48,7.90
2014,04,14,07,49,7.90
2014,04,14,07,50,8.00
2014,04,14,07,51,8.00
2014,04,14,07,52,8.00
2014,04,14,07,53,8.10
2014,04,14,07,54,8.10
2014,04,14,07,55,8.20
2014,04,14,07,56,8.20
2014,04,14,07,57,8.20
2014,04,14,07,58,8.20
2014,04,14,07,59,8.20
2014,04,14,08,00,8.30
2014,04,14,08,01,8.30
2014,04,14,08,02,8.40
2014,04,14,08,03,8.40
2014,04,14,08,04,8.50
2014,04,14,08,05,8.60
2014,04,14,08,06,8.60
2014,04,14,08,07,8.70
2014,04,14,08,08,8.70
2014,04,14,08,09,8.70
2014,04,14,08,10,8.80
2014,04,14,08,11,8.80
2014,04,14,08,12,8.90
2014,04,14,08,13,8.90
2014,04,14,08,14,9.00
2014,04,14,08,15,9.00
2014,04,14,08,16,9.00
2014,04,14,08,17,9.00
2014,04,14,08,18,8.90
2014,04,14,08,19,8.90
2014,04,14,08,20,8.90
2014,04,14,08,21,8.90
2014,04,14,08,22,8.90
2014,04,14,08,23,8.90
2014,04,14,08,24,8.90
2014,04,14,08,25,8.90
2014,04,14,08,26,8.90
2014,04,14,08,27,8.90
2014,04,14,08,28,8.90
2014,04,14,08,29,8.90
2014,04,14,08,30,8.90
2014,04,14,08,31,8.90
2014,04,14,08,32,8.90
2014,04,14,08,33,8.90
2014,04,14,08,34,8.90
2014,04,14,08,35,8.90
2014,04,14,08,36,8.90
2014,04,14,08,37,8.90
2014,04,14,08,38,8.90
2014,04,14,08,39,9.00
2014,04,14,08,40,9.00
2014,04,14,08,41,9.00
2014,04,14,08,42,9.00
2014,04,14,08,43,9.00
2014,04,14,08,44,9.10
2014,04,14,08,45,9.10
2014,04,14,08,46,9.20
2014,04,14,08,47,9.20
2014,04,14,08,48,9.20
2014,04,14,08,49,9.20
2014,04,14,08,50,9.20
2014,04,14,08,51,9.20
2014,04,14,08,52,9.20
2014,04,14,08,53,9.30
2014,04,14,08,54,9.30
2014,04,14,08,55,9.30
2014,04,14,08,56,9.30
2014,04,14,08,57,9.30
2014,04,14,08,58,9.30
2014,04,14,08,59,9.40
2014,04,14,09,00,9.40
2014,04,14,09,01,9.40
2014,04,14,09,02,9.40
2014,04,14,09,03,9.40
2014,04,14,09,04,9.40
2014,04,14,09,05,9.40
2014,04,14,09,06,9.40
2014,04,14,09,07,9.40
2014,04,14,09,08,9.40
2014,04,14,09,09,9.40
2014,04,14,09,10,9.40
2014,04,14,09,11,9.40
2014,04,14,09,12,9.40
2014,04,14,09,13,9.30
2014,04,14,09,14,9.30
2014,04,14,09,15,9.30
2014,04,14,09,16,9.20
2014,04,14,09,17,9.20
2014,04,14,09,18,9.20
2014,04,14,09,19,9.20
2014,04,14,09,20,9.20
2014,04,14,09,21,9.20
2014,04,14,09,22,9.20
2014,04,14,09,23,9.20
2014,04,14,09,24,9.20
2014,04,14,09,25,9.20
2014,04,14,09,26,9.20
2014,04,14,09,27,9.30
2014,04,14,09,28,9.30
2014,04,14,09,29,9.40
2014,04,14,09,30,9.40
2014,04,14,09,31,9.50
2014,04,14,09,32,9.60
2014,04,14,09,33,9.70
2014,04,14,09,34,9.70
2014,04,14,09,35,9.70
2014,04,14,09,36,9.80
2014,04,14,09,37,9.90
2014,04,14,09,38,9.90
2014,04,14,09,39,10.00
2014,04,14,09,40,10.10
2014,04,14,09,41,10.10
2014,04,14,09,42,10.10
2014,04,14,09,43,10.10
2014,04,14,09,44,10.10
2014,04,14,09,45,10.10
2014,04,14,09,46,10.10
2014,04,14,09,47,10.10
2014,04,14,09,48,10.10
2014,04,14,09,49,10.10
2014,04,14,09,50,10.20
2014,04,14,09,51,10.20
2014,04,14,09,52,10.30
2014,04,14,09,53,10.30
2014,04,14,09,54,10.30
2014,04,14,09,55,10.30
2014,04,14,09,56,10.20
2014,04,14,09,57,10.20
2014,04,14,09,58,10.20
2014,04,14,09,59,10.20
2014,04,14,10,00,10.20
2014,04,14,10,01,10.10
2014,04,14,10,02,10.10
2014,04,14,10,03,10.10
2014,04,14,10,04,10.10
2014,04,14,10,05,10.10
2014,04,14,10,06,10.10
2014,04,14,10,07,10.20
2014,04,14,10,08,10.20
2014,04,14,10,09,10.30
2014,04,14,10,10,10.30
2014,04,14,10,11,10.40
2014,04,14,10,12,10.40
2014,04,14,10,13,10.40
2014,04,14,10,14,10.60
2014,04,14,10,15,10.60
2014,04,14,10,16,10.60
2014,04,14,10,17,10.70
2014,04,14,10,18,10.80
2014,04,14,10,19,10.90
2014,04,14,10,20,10.90
2014,04,14,10,21,11.00
2014,04,14,10,22,11.10
2014,04,14,10,23,11.20
2014,04,14,10,24,11.20
2014,04,14,10,25,11.30
2014,04,14,10,26,11.40
2014,04,14,10,27,11.40
2014,04,14,10,28,11.60
2014,04,14,10,29,11.60
2014,04,14,10,30,11.80
2014,04,14,10,31,11.90
2014,04,14,10,32,12.00
2014,04,14,10,33,12.10
2014,04,14,10,34,12.20
2014,04,14,10,35,12.40
2014,04,14,10,36,12.50
2014,04,14,10,37,12.50
2014,04,14,10,38,12.50
2014,04,14,10,39,12.50
2014,04,14,10,40,12.50
2014,04,14,10,41,12.50
2014,04,14,10,42,12.40
2014,04,14,10,43,12.30
2014,04,14,10,44,12.40
2014,04,14,10,45,12.40
2014,04,14,10,46,12.40
2014,04,14,10,47,12.40
2014,04,14,10,48,12.40
2014,04,14,10,49,12.40
2014,04,14,10,50,12.40
2014,04,14,10,51,12.50
2014,04,14,10,52,12.40
2014,04,14,10,53,12.40
2014,04,14,10,54,12.50
2014,04,14,10,55,12.50
2014,04,14,10,56,12.50
2014,04,14,10,57,12.50
2014,04,14,10,58,12.50
2014,04,14,10,59,12.50
2014,04,14,11,00,12.60
2014,04,14,11,01,12.70
2014,04,14,11,02,12.80
2014,04,14,11,03,12.80
2014,04,14,11,04,12.80
2014,04,14,11,05,12.70
2014,04,14,11,06,12.70
2014,04,14,11,07,12.60
2014,04,14,11,08,12.60
2014,04,14,11,09,12.60
2014,04,14,11,10,12.60
2014,04,14,11,11,12.60
2014,04,14,11,12,12.50
2014,04,14,11,13,12.50
2014,04,14,11,14,12.40
2014,04,14,11,15,12.40
2014,04,14,11,16,12.40
2014,04,14,11,17,12.50
2014,04,14,11,18,12.50
2014,04,14,11,19,12.50
2014,04,14,11,20,12.60
2014,04,14,11,21,12.60
2014,04,14,11,22,12.60
2014,04,14,11,23,12.60
2014,04,14,11,24,12.70
2014,04,14,11,25,12.70
2014,04,14,11,26,12.70
2014,04,14,11,27,12.70
2014,04,14,11,28,12.80
2014,04,14,11,29,12.80
2014,04,14,11,30,12.80
2014,04,14,11,31,12.80
2014,04,14,11,32,12.80
2014,04,14,11,33,12.80
2014,04,14,11,34,12.70
2014,04,14,11,35,12.70
2014,04,14,11,36,12.60
2014,04,14,11,37,12.50
2014,04,14,11,38,12.50
2014,04,14,11,39,12.40
2014,04,14,11,40,12.30
2014,04,14,11,41,12.30
2014,04,14,11,42,12.30
2014,04,14,11,43,12.30
2014,04,14,11,44,12.30
2014,04,14,11,45,12.30
2014,04,14,11,46,12.30
2014,04,14,11,47,12.30
2014,04,14,11,48,12.30
2014,04,14,11,49,12.30
2014,04,14,11,50,12.30
2014,04,14,11,51,12.30
2014,04,14,11,52,12.20
2014,04,14,11,53,12.10
2014,04,14,11,54,12.10
2014,04,14,11,55,12.00
2014,04,14,11,56,12.00
2014,04,14,11,57,11.90
2014,04,14,11,58,11.90
2014,04,14,11,59,11.80
2014,04,14,12,00,11.80
2014,04,14,12,01,11.80
2014,04,14,12,02,11.80
2014,04,14,12,03,11.90
2014,04,14,12,04,11.90
2014,04,14,12,05,11.90
2014,04,14,12,06,12.00
2014,04,14,12,07,12.00
2014,04,14,12,08,12.00
2014,04,14,12,09,12.00
2014,04,14,12,10,11.90
2014,04,14,12,11,11.90
2014,04,14,12,12,11.90
2014,04,14,12,13,11.90
2014,04,14,12,14,11.90
2014,04,14,12,15,12.00
2014,04,14,12,16,12.00
2014,04,14,12,17,12.10
2014,04,14,12,18,12.10
2014,04,14,12,19,12.10
2014,04,14,12,20,12.20
2014,04,14,12,21,12.20
2014,04,14,12,22,12.20
2014,04,14,12,23,12.30
2014,04,14,12,24,12.30
2014,04,14,12,25,12.40
2014,04,14,12,26,12.40
2014,04,14,12,27,12.50
2014,04,14,12,28,12.50
2014,04,14,12,29,12.60
2014,04,14,12,30,12.60
2014,04,14,12,31,12.70
2014,04,14,12,32,12.70
2014,04,14,12,33,12.70
2014,04,14,12,34,12.60
2014,04,14,12,35,12.50
2014,04,14,12,36,12.50
2014,04,14,12,37,12.60
2014,04,14,12,38,12.80
2014,04,14,12,39,12.80
2014,04,14,12,40,12.70
2014,04,14,12,41,12.70
2014,04,14,12,42,12.60
2014,04,14,12,43,12.60
2014,04,14,12,44,12.60
2014,04,14,12,45,12.60
2014,04,14,12,46,12.50
2014,04,14,12,47,12.40
2014,04,14,12,48,12.30
2014,04,14,12,49,12.30
2014,04,14,12,50,12.30
2014,04,14,12,51,12.40
2014,04,14,12,52,12.50
2014,04,14,12,53,12.50
2014,04,14,12,54,12.50
2014,04,14,12,55,12.50
2014,04,14,12,56,12.50
2014,04,14,12,57,12.50
2014,04,14,12,58,12.60
2014,04,14,12,59,12.60
2014,04,14,13,00,12.60
2014,04,14,13,01,12.60
2014,04,14,13,02,12.60
2014,04,14,13,03,12.60
2014,04,14,13,04,12.60
2014,04,14,13,05,12.50
2014,04,14,13,06,12.50
2014,04,14,13,07,12.40
2014,04,14,13,08,12.50
2014,04,14,13,09,12.50
2014,04,14,13,10,12.50
2014,04,14,13,11,12.60
2014,04,14,13,12,12.60
2014,04,14,13,13,12.60
2014,04,14,13,14,12.70
2014,04,14,13,15,12.70
2014,04,14,13,16,12.60
2014,04,14,13,17,12.60
2014,04,14,13,18,12.50
2014,04,14,13,19,12.40
2014,04,14,13,20,12.40
2014,04,14,13,21,12.40
2014,04,14,13,22,12.30
2014,04,14,13,23,12.30
2014,04,14,13,24,12.30
2014,04,14,13,25,12.30
2014,04,14,13,26,12.30
2014,04,14,13,27,12.30
2014,04,14,13,28,12.40
2014,04,14,13,29,12.40
2014,04,14,13,30,12.40
2014,04,14,13,31,12.50
2014,04,14,13,32,12.50
2014,04,14,13,33,12.50
2014,04,14,13,34,12.50
2014,04,14,13,35,12.50
2014,04,14,13,36,12.50
2014,04,14,13,37,12.50
2014,04,14,13,38,12.50
2014,04,14,13,39,12.60
2014,04,14,13,40,12.60
2014,04,14,13,41,12.70
2014,04,14,13,42,12.80
2014,04,14,13,43,12.90
2014,04,14,13,44,12.90
2014,04,14,13,45,12.90
2014,04,14,13,46,12.90
2014,04,14,13,47,12.90
2014,04,14,13,48,12.90
2014,04,14,13,49,12.90
2014,04,14,13,50,13.00
2014,04,14,13,51,13.00
2014,04,14,13,52,13.00
2014,04,14,13,53,13.10
2014,04,14,13,54,13.00
2014,04,14,13,55,13.00
2014,04,14,13,56,12.90
2014,04,14,13,57,12.90
2014,04,14,13,58,13.00
2014,04,14,13,59,13.10
2014,04,14,14,00,13.10
2014,04,14,14,01,13.20
2014,04,14,14,02,13.20
2014,04,14,14,03,13.30
2014,04,14,14,04,13.40
2014,04,14,14,05,13.40
2014,04,14,14,06,13.50
2014,04,14,14,07,13.60
2014,04,14,14,08,13.60
2014,04,14,14,09,13.60
2014,04,14,14,10,13.70
2014,04,14,14,11,13.70
2014,04,14,14,12,13.60
2014,04,14,14,13,13.60
2014,04,14,14,14,13.60
2014,04,14,14,15,13.60
2014,04,14,14,16,13.60
2014,04,14,14,17,13.50
2014,04,14,14,18,13.60
2014,04,14,14,19,13.60
2014,04,14,14,20,13.70
2014,04,14,14,21,13.70
2014,04,14,14,22,13.70
2014,04,14,14,23,13.70
2014,04,14,14,24,13.70
2014,04,14,14,25,13.70
2014,04,14,14,26,13.80
2014,04,14,14,27,14.00
2014,04,14,14,28,14.10
2014,04,14,14,29,14.20
2014,04,14,14,30,14.20
2014,04,14,14,31,14.30
2014,04,14,14,32,14.40
2014,04,14,14,33,14.40
2014,04,14,14,34,14.40
2014,04,14,14,35,14.40
2014,04,14,14,36,14.50
2014,04,14,14,37,14.50
2014,04,14,14,38,14.50
2014,04,14,14,39,14.40
2014,04,14,14,40,14.20
2014,04,14,14,41,14.00
2014,04,14,14,42,13.90
2014,04,14,14,43,13.80
2014,04,14,14,44,13.70
2014,04,14,14,45,13.50
2014,04,14,14,46,13.30
2014,04,14,14,47,13.30
2014,04,14,14,48,13.30
2014,04,14,14,49,13.50
2014,04,14,14,50,13.70
2014,04,14,14,51,13.90
2014,04,14,14,52,14.00
2014,04,14,14,53,14.10
2014,04,14,14,54,14.20
2014,04,14,14,55,14.20
2014,04,14,14,56,14.40
2014,04,14,14,57,14.50
2014,04,14,14,58,14.50
2014,04,14,14,59,14.60
2014,04,14,15,00,14.60
2014,04,14,15,01,14.60
2014,04,14,15,02,14.60
2014,04,14,15,03,14.70
2014,04,14,15,04,14.80
2014,04,14,15,05,14.80
2014,04,14,15,06,14.90
2014,04,14,15,07,14.80
2014,04,14,15,08,14.80
2014,04,14,15,09,14.80
2014,04,14,15,10,14.80
2014,04,14,15,11,14.80
2014,04,14,15,12,14.80
2014,04,14,15,13,14.80
2014,04,14,15,14,14.80
2014,04,14,15,15,14.80
2014,04,14,15,16,14.80
2014,04,14,15,17,14.80
2014,04,14,15,18,14.70
2014,04,14,15,19,14.60
2014,04,14,15,20,14.50
2014,04,14,15,21,14.50
2014,04,14,15,22,14.50
2014,04,14,15,23,14.40
2014,04,14,15,24,14.50
2014,04,14,15,25,14.50
2014,04,14,15,26,14.50
2014,04,14,15,27,14.50
2014,04,14,15,28,14.40
2014,04,14,15,29,14.40
2014,04,14,15,30,14.50
2014,04,14,15,31,14.60
2014,04,14,15,32,14.60
2014,04,14,15,33,14.50
2014,04,14,15,34,14.40
2014,04,14,15,35,14.20
2014,04,14,15,36,14.20
2014,04,14,15,37,14.20
2014,04,14,15,38,14.20
2014,04,14,15,39,14.20
2014,04,14,15,40,14.20
2014,04,14,15,41,14.20
2014,04,14,15,42,14.20
2014,04,14,15,43,14.20
2014,04,14,15,44,14.20
2014,04,14,15,45,14.20
2014,04,14,15,46,14.20
2014,04,14,15,47,14.20
2014,04,14,15,48,14.20
2014,04,14,15,49,14.20
2014,04,14,15,50,14.30
2014,04,14,15,51,14.40
2014,04,14,15,52,14.40
2014,04,14,15,53,14.50
2014,04,14,15,54,14.50
2014,04,14,15,55,14.50
2014,04,14,15,56,14.50
2014,04,14,15,57,14.40
2014,04,14,15,58,14.50
2014,04,14,15,59,14.50
2014,04,14,16,00,14.50
2014,04,14,16,01,14.60
2014,04,14,16,02,14.70
2014,04,14,16,03,14.80
2014,04,14,16,04,14.90
2014,04,14,16,05,14.90
2014,04,14,16,06,15.00
2014,04,14,16,07,14.90
2014,04,14,16,08,14.80
2014,04,14,16,09,14.80
2014,04,14,16,10,14.80
2014,04,14,16,11,14.60
2014,04,14,16,12,14.60
2014,04,14,16,13,14.50
2014,04,14,16,14,14.40
2014,04,14,16,15,14.40
2014,04,14,16,16,14.50
2014,04,14,16,17,14.60
2014,04,14,16,18,14.60
2014,04,14,16,19,14.80
2014,04,14,16,20,14.90
2014,04,14,16,21,15.00
2014,04,14,16,22,15.10
2014,04,14,16,23,15.20
2014,04,14,16,24,15.30
2014,04,14,16,25,15.30
2014,04,14,16,26,15.30
2014,04,14,16,27,15.30
2014,04,14,16,28,15.40
2014,04,14,16,29,15.50
2014,04,14,16,30,15.60
2014,04,14,16,31,15.70
2014,04,14,16,32,15.90
2014,04,14,16,33,16.10
2014,04,14,16,34,16.30
2014,04,14,16,35,16.40
2014,04,14,16,36,16.70
2014,04,14,16,37,16.90
2014,04,14,16,38,17.10
2014,04,14,16,39,17.30
2014,04,14,16,40,17.50
2014,04,14,16,41,17.70
2014,04,14,16,42,17.80
2014,04,14,16,43,17.90
2014,04,14,16,44,18.00
2014,04,14,16,45,18.10
2014,04,14,16,46,18.10
2014,04,14,16,47,18.20
2014,04,14,16,48,18.20
2014,04,14,16,49,18.20
2014,04,14,16,50,18.20
2014,04,14,16,51,18.20
2014,04,14,16,52,18.10
2014,04,14,16,53,18.10
2014,04,14,16,54,18.00
2014,04,14,16,55,17.90
2014,04,14,16,56,17.90
2014,04,14,16,57,17.90
2014,04,14,16,58,17.80
2014,04,14,16,59,17.80
2014,04,14,17,00,17.80
2014,04,14,17,01,17.80
2014,04,14,17,02,17.80
2014,04,14,17,03,17.80
2014,04,14,17,04,17.80
2014,04,14,17,05,17.90
2014,04,14,17,06,17.90
2014,04,14,17,07,17.90
2014,04,14,17,08,17.90
2014,04,14,17,09,17.90
2014,04,14,17,10,17.90
2014,04,14,17,11,17.90
2014,04,14,17,12,17.90
2014,04,14,17,13,17.90
2014,04,14,17,14,17.90
2014,04,14,17,15,17.90
2014,04,14,17,16,18.10
2014,04,14,17,17,18.10
2014,04,14,17,18,18.20
2014,04,14,17,19,18.20
2014,04,14,17,20,18.20
2014,04,14,17,21,18.20
2014,04,14,17,22,18.20
2014,04,14,17,23,18.20
2014,04,14,17,24,18.20
2014,04,14,17,25,18.10
2014,04,14,17,26,18.00
2014,04,14,17,27,17.90
2014,04,14,17,28,17.90
2014,04,14,17,29,17.90
2014,04,14,17,30,17.80
2014,04,14,17,31,17.70
2014,04,14,17,32,17.60
2014,04,14,17,33,17.50
2014,04,14,17,34,17.50
2014,04,14,17,35,17.40
2014,04,14,17,36,17.30
2014,04,14,17,37,17.30
2014,04,14,17,38,17.20
2014,04,14,17,39,17.10
2014,04,14,17,40,17.10
2014,04,14,17,41,17.00
2014,04,14,17,42,16.90
2014,04,14,17,43,16.90
2014,04,14,17,44,16.90