Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,14.30
2011,09,24,00,01,14.30
2011,09,24,00,02,14.30
2011,09,24,00,03,14.30
2011,09,24,00,04,14.30
2011,09,24,00,05,14.30
2011,09,24,00,06,14.30
2011,09,24,00,07,14.30
2011,09,24,00,08,14.30
2011,09,24,00,09,14.30
2011,09,24,00,10,14.30
2011,09,24,00,11,14.30
2011,09,24,00,12,14.30
2011,09,24,00,13,14.30
2011,09,24,00,14,14.30
2011,09,24,00,15,14.40
2011,09,24,00,16,14.50
2011,09,24,00,17,14.50
2011,09,24,00,18,14.60
2011,09,24,00,19,14.70
2011,09,24,00,20,14.80
2011,09,24,00,21,14.90
2011,09,24,00,22,14.90
2011,09,24,00,23,15.00
2011,09,24,00,24,15.10
2011,09,24,00,25,15.10
2011,09,24,00,26,15.20
2011,09,24,00,27,15.20
2011,09,24,00,28,15.30
2011,09,24,00,29,15.30
2011,09,24,00,30,15.20
2011,09,24,00,31,15.10
2011,09,24,00,32,15.10
2011,09,24,00,33,15.00
2011,09,24,00,34,15.00
2011,09,24,00,35,15.00
2011,09,24,00,36,15.00
2011,09,24,00,37,15.00
2011,09,24,00,38,15.10
2011,09,24,00,39,15.20
2011,09,24,00,40,15.20
2011,09,24,00,41,15.30
2011,09,24,00,42,15.30
2011,09,24,00,43,15.30
2011,09,24,00,44,15.30
2011,09,24,00,45,15.30
2011,09,24,00,46,15.40
2011,09,24,00,47,15.40
2011,09,24,00,48,15.40
2011,09,24,00,49,15.40
2011,09,24,00,50,15.10
2011,09,24,00,51,14.70
2011,09,24,00,52,14.40
2011,09,24,00,53,14.10
2011,09,24,00,54,13.80
2011,09,24,00,55,13.60
2011,09,24,00,56,13.40
2011,09,24,00,57,13.30
2011,09,24,00,58,13.30
2011,09,24,00,59,13.20
2011,09,24,01,00,13.20
2011,09,24,01,01,13.20
2011,09,24,01,02,13.20
2011,09,24,01,03,13.20
2011,09,24,01,04,13.20
2011,09,24,01,05,13.20
2011,09,24,01,06,13.20
2011,09,24,01,07,13.30
2011,09,24,01,08,13.30
2011,09,24,01,09,13.30
2011,09,24,01,10,13.30
2011,09,24,01,11,13.30
2011,09,24,01,12,13.30
2011,09,24,01,13,13.30
2011,09,24,01,14,13.30
2011,09,24,01,15,13.30
2011,09,24,01,16,13.30
2011,09,24,01,17,13.40
2011,09,24,01,18,13.40
2011,09,24,01,19,13.50
2011,09,24,01,20,13.60
2011,09,24,01,21,13.70
2011,09,24,01,22,13.90
2011,09,24,01,23,13.90
2011,09,24,01,24,14.00
2011,09,24,01,25,14.10
2011,09,24,01,26,14.20
2011,09,24,01,27,14.20
2011,09,24,01,28,14.30
2011,09,24,01,29,14.30
2011,09,24,01,30,14.40
2011,09,24,01,31,14.40
2011,09,24,01,32,14.40
2011,09,24,01,33,14.40
2011,09,24,01,34,14.30
2011,09,24,01,35,14.30
2011,09,24,01,36,14.30
2011,09,24,01,37,14.20
2011,09,24,01,38,14.00
2011,09,24,01,39,13.70
2011,09,24,01,40,13.30
2011,09,24,01,41,13.00
2011,09,24,01,42,12.80
2011,09,24,01,43,12.60
2011,09,24,01,44,12.50
2011,09,24,01,45,12.30
2011,09,24,01,46,12.30
2011,09,24,01,47,12.10
2011,09,24,01,48,12.10
2011,09,24,01,49,12.00
2011,09,24,01,50,12.00
2011,09,24,01,51,12.00
2011,09,24,01,52,12.00
2011,09,24,01,53,12.20
2011,09,24,01,54,12.40
2011,09,24,01,55,12.60
2011,09,24,01,56,12.70
2011,09,24,01,57,12.70
2011,09,24,01,58,12.60
2011,09,24,01,59,12.40
2011,09,24,02,00,12.30
2011,09,24,02,01,12.20
2011,09,24,02,02,12.00
2011,09,24,02,03,11.90
2011,09,24,02,04,11.80
2011,09,24,02,05,11.80
2011,09,24,02,06,11.80
2011,09,24,02,07,11.80
2011,09,24,02,08,11.90
2011,09,24,02,09,11.90
2011,09,24,02,10,12.00
2011,09,24,02,11,12.00
2011,09,24,02,12,12.10
2011,09,24,02,13,12.10
2011,09,24,02,14,12.20
2011,09,24,02,15,12.30
2011,09,24,02,16,12.30
2011,09,24,02,17,12.30
2011,09,24,02,18,12.30
2011,09,24,02,19,12.40
2011,09,24,02,20,12.50
2011,09,24,02,21,12.60
2011,09,24,02,22,12.70
2011,09,24,02,23,12.80
2011,09,24,02,24,12.80
2011,09,24,02,25,13.00
2011,09,24,02,26,13.20
2011,09,24,02,27,13.30
2011,09,24,02,28,13.30
2011,09,24,02,29,13.30
2011,09,24,02,30,13.30
2011,09,24,02,31,13.20
2011,09,24,02,32,13.10
2011,09,24,02,33,13.00
2011,09,24,02,34,13.00
2011,09,24,02,35,12.90
2011,09,24,02,36,12.80
2011,09,24,02,37,12.80
2011,09,24,02,38,12.80
2011,09,24,02,39,12.70
2011,09,24,02,40,12.70
2011,09,24,02,41,12.60
2011,09,24,02,42,12.60
2011,09,24,02,43,12.60
2011,09,24,02,44,12.60
2011,09,24,02,45,12.50
2011,09,24,02,46,12.50
2011,09,24,02,47,12.50
2011,09,24,02,48,12.50
2011,09,24,02,49,12.50
2011,09,24,02,50,12.50
2011,09,24,02,51,12.50
2011,09,24,02,52,12.50
2011,09,24,02,53,12.50
2011,09,24,02,54,12.50
2011,09,24,02,55,12.50
2011,09,24,02,56,12.50
2011,09,24,02,57,12.50
2011,09,24,02,58,12.50
2011,09,24,02,59,12.50
2011,09,24,03,00,12.50
2011,09,24,03,01,12.50
2011,09,24,03,02,12.50
2011,09,24,03,03,12.50
2011,09,24,03,04,12.50
2011,09,24,03,05,12.50
2011,09,24,03,06,12.50
2011,09,24,03,07,12.50
2011,09,24,03,08,12.50
2011,09,24,03,09,12.50
2011,09,24,03,10,12.50
2011,09,24,03,11,12.50
2011,09,24,03,12,12.50
2011,09,24,03,13,12.50
2011,09,24,03,14,12.50
2011,09,24,03,15,12.50
2011,09,24,03,16,12.50
2011,09,24,03,17,12.50
2011,09,24,03,18,12.50
2011,09,24,03,19,12.50
2011,09,24,03,20,12.50
2011,09,24,03,21,12.50
2011,09,24,03,22,12.50
2011,09,24,03,23,12.50
2011,09,24,03,24,12.50
2011,09,24,03,25,12.60
2011,09,24,03,26,12.60
2011,09,24,03,27,12.60
2011,09,24,03,28,12.60
2011,09,24,03,29,12.60
2011,09,24,03,30,12.60
2011,09,24,03,31,12.70
2011,09,24,03,32,12.70
2011,09,24,03,33,12.80
2011,09,24,03,34,12.80
2011,09,24,03,35,12.80
2011,09,24,03,36,12.80
2011,09,24,03,37,12.80
2011,09,24,03,38,12.80
2011,09,24,03,39,12.90
2011,09,24,03,40,12.90
2011,09,24,03,41,12.90
2011,09,24,03,42,12.90
2011,09,24,03,43,12.90
2011,09,24,03,44,12.90
2011,09,24,03,45,12.90
2011,09,24,03,46,12.90
2011,09,24,03,47,12.90
2011,09,24,03,48,12.90
2011,09,24,03,49,12.90
2011,09,24,03,50,12.90
2011,09,24,03,51,12.90
2011,09,24,03,52,12.90
2011,09,24,03,53,12.90
2011,09,24,03,54,12.90
2011,09,24,03,55,12.90
2011,09,24,03,56,12.90
2011,09,24,03,57,12.90
2011,09,24,03,58,13.00
2011,09,24,03,59,13.00
2011,09,24,04,00,13.00
2011,09,24,04,01,13.10
2011,09,24,04,02,13.10
2011,09,24,04,03,13.10
2011,09,24,04,04,13.20
2011,09,24,04,05,13.20
2011,09,24,04,06,13.20
2011,09,24,04,07,13.20
2011,09,24,04,08,13.20
2011,09,24,04,09,13.20
2011,09,24,04,10,13.20
2011,09,24,04,11,13.20
2011,09,24,04,12,13.20
2011,09,24,04,13,13.20
2011,09,24,04,14,13.20
2011,09,24,04,15,13.20
2011,09,24,04,16,13.20
2011,09,24,04,17,13.20
2011,09,24,04,18,13.20
2011,09,24,04,19,13.20
2011,09,24,04,20,13.30
2011,09,24,04,21,13.30
2011,09,24,04,22,13.30
2011,09,24,04,23,13.30
2011,09,24,04,24,13.30
2011,09,24,04,25,13.30
2011,09,24,04,26,13.30
2011,09,24,04,27,13.30
2011,09,24,04,28,13.20
2011,09,24,04,29,13.20
2011,09,24,04,30,13.20
2011,09,24,04,31,13.20
2011,09,24,04,32,13.20
2011,09,24,04,33,13.30
2011,09,24,04,34,13.30
2011,09,24,04,35,13.30
2011,09,24,04,36,13.30
2011,09,24,04,37,13.30
2011,09,24,04,38,13.30
2011,09,24,04,39,13.30
2011,09,24,04,40,13.30
2011,09,24,04,41,13.30
2011,09,24,04,42,13.30
2011,09,24,04,43,13.30
2011,09,24,04,44,13.30
2011,09,24,04,45,13.30
2011,09,24,04,46,13.30
2011,09,24,04,47,13.30
2011,09,24,04,48,13.20
2011,09,24,04,49,13.20
2011,09,24,04,50,13.20
2011,09,24,04,51,13.10
2011,09,24,04,52,13.10
2011,09,24,04,53,13.10
2011,09,24,04,54,13.10
2011,09,24,04,55,13.00
2011,09,24,04,56,13.00
2011,09,24,04,57,13.00
2011,09,24,04,58,13.00
2011,09,24,04,59,13.00
2011,09,24,05,00,13.00
2011,09,24,05,01,13.00
2011,09,24,05,02,13.00
2011,09,24,05,03,13.00
2011,09,24,05,04,13.00
2011,09,24,05,05,13.00
2011,09,24,05,06,13.00
2011,09,24,05,07,13.00
2011,09,24,05,08,13.00
2011,09,24,05,09,13.10
2011,09,24,05,10,13.10
2011,09,24,05,11,13.10
2011,09,24,05,12,13.10
2011,09,24,05,13,13.10
2011,09,24,05,14,13.10
2011,09,24,05,15,13.20
2011,09,24,05,16,13.20
2011,09,24,05,17,13.20
2011,09,24,05,18,13.20
2011,09,24,05,19,13.20
2011,09,24,05,20,13.20
2011,09,24,05,21,13.20
2011,09,24,05,22,13.20
2011,09,24,05,23,13.20
2011,09,24,05,24,13.30
2011,09,24,05,25,13.30
2011,09,24,05,26,13.30
2011,09,24,05,27,13.30
2011,09,24,05,28,13.30
2011,09,24,05,29,13.40
2011,09,24,05,30,13.40
2011,09,24,05,31,13.40
2011,09,24,05,32,13.40
2011,09,24,05,33,13.40
2011,09,24,05,34,13.40
2011,09,24,05,35,13.40
2011,09,24,05,36,13.30
2011,09,24,05,37,13.30
2011,09,24,05,38,13.30
2011,09,24,05,39,13.30
2011,09,24,05,40,13.30
2011,09,24,05,41,13.30
2011,09,24,05,42,13.20
2011,09,24,05,43,13.20
2011,09,24,05,44,13.20
2011,09,24,05,45,13.20
2011,09,24,05,46,13.20
2011,09,24,05,47,13.10
2011,09,24,05,48,13.10
2011,09,24,05,49,13.10
2011,09,24,05,50,13.10
2011,09,24,05,51,13.20
2011,09,24,05,52,13.20
2011,09,24,05,53,13.30
2011,09,24,05,54,13.30
2011,09,24,05,55,13.30
2011,09,24,05,56,13.30
2011,09,24,05,57,13.40
2011,09,24,05,58,13.40
2011,09,24,05,59,13.50
2011,09,24,06,00,13.60
2011,09,24,06,01,13.60
2011,09,24,06,02,13.70
2011,09,24,06,03,13.70
2011,09,24,06,04,13.70
2011,09,24,06,05,13.80
2011,09,24,06,06,13.90
2011,09,24,06,07,13.90
2011,09,24,06,08,14.00
2011,09,24,06,09,14.00
2011,09,24,06,10,14.00
2011,09,24,06,11,14.00
2011,09,24,06,12,14.00
2011,09,24,06,13,14.00
2011,09,24,06,14,14.00
2011,09,24,06,15,14.00
2011,09,24,06,16,14.10
2011,09,24,06,17,14.10
2011,09,24,06,18,14.20
2011,09,24,06,19,14.20
2011,09,24,06,20,14.20
2011,09,24,06,21,14.30
2011,09,24,06,22,14.30
2011,09,24,06,23,14.30
2011,09,24,06,24,14.30
2011,09,24,06,25,14.30
2011,09,24,06,26,14.30
2011,09,24,06,27,14.30
2011,09,24,06,28,14.30
2011,09,24,06,29,14.30
2011,09,24,06,30,14.30
2011,09,24,06,31,14.30
2011,09,24,06,32,14.30
2011,09,24,06,33,14.30
2011,09,24,06,34,14.30
2011,09,24,06,35,14.30
2011,09,24,06,36,14.30
2011,09,24,06,37,14.30
2011,09,24,06,38,14.30
2011,09,24,06,39,14.30
2011,09,24,06,40,14.30
2011,09,24,06,41,14.30
2011,09,24,06,42,14.30
2011,09,24,06,43,14.30
2011,09,24,06,44,14.30
2011,09,24,06,45,14.30
2011,09,24,06,46,14.30
2011,09,24,06,47,14.30
2011,09,24,06,48,14.40
2011,09,24,06,49,14.40
2011,09,24,06,50,14.40
2011,09,24,06,51,14.50
2011,09,24,06,52,14.50
2011,09,24,06,53,14.50
2011,09,24,06,54,14.40
2011,09,24,06,55,14.40
2011,09,24,06,56,14.40
2011,09,24,06,57,14.30
2011,09,24,06,58,14.30
2011,09,24,06,59,14.30
2011,09,24,07,00,14.20
2011,09,24,07,01,14.20
2011,09,24,07,02,14.20
2011,09,24,07,03,14.20
2011,09,24,07,04,14.10
2011,09,24,07,05,14.10
2011,09,24,07,06,14.10
2011,09,24,07,07,14.00
2011,09,24,07,08,14.00
2011,09,24,07,09,14.00
2011,09,24,07,10,13.90
2011,09,24,07,11,13.90
2011,09,24,07,12,13.90
2011,09,24,07,13,13.80
2011,09,24,07,14,13.70
2011,09,24,07,15,13.70
2011,09,24,07,16,13.70
2011,09,24,07,17,13.60
2011,09,24,07,18,13.60
2011,09,24,07,19,13.50
2011,09,24,07,20,13.50
2011,09,24,07,21,13.40
2011,09,24,07,22,13.30
2011,09,24,07,23,13.30
2011,09,24,07,24,13.30
2011,09,24,07,25,13.20
2011,09,24,07,26,13.20
2011,09,24,07,27,13.10
2011,09,24,07,28,13.10
2011,09,24,07,29,13.00
2011,09,24,07,30,13.00
2011,09,24,07,31,12.90
2011,09,24,07,32,12.80
2011,09,24,07,33,12.80
2011,09,24,07,34,12.80
2011,09,24,07,35,12.70
2011,09,24,07,36,12.70
2011,09,24,07,37,12.60
2011,09,24,07,38,12.60
2011,09,24,07,39,12.60
2011,09,24,07,40,12.60
2011,09,24,07,41,12.60
2011,09,24,07,42,12.70
2011,09,24,07,43,12.70
2011,09,24,07,44,12.70
2011,09,24,07,45,12.80
2011,09,24,07,46,12.80
2011,09,24,07,47,12.80
2011,09,24,07,48,12.80
2011,09,24,07,49,12.80
2011,09,24,07,50,12.80
2011,09,24,07,51,12.80
2011,09,24,07,52,12.80
2011,09,24,07,53,12.80
2011,09,24,07,54,12.90
2011,09,24,07,55,12.90
2011,09,24,07,56,12.90
2011,09,24,07,57,12.90
2011,09,24,07,58,12.90
2011,09,24,07,59,12.90
2011,09,24,08,00,12.90
2011,09,24,08,01,12.90
2011,09,24,08,02,12.90
2011,09,24,08,03,13.00
2011,09,24,08,04,13.00
2011,09,24,08,05,13.00
2011,09,24,08,06,13.00
2011,09,24,08,07,13.00
2011,09,24,08,08,13.00
2011,09,24,08,09,12.90
2011,09,24,08,10,12.90
2011,09,24,08,11,12.90
2011,09,24,08,12,12.80
2011,09,24,08,13,12.80
2011,09,24,08,14,12.80
2011,09,24,08,15,12.80
2011,09,24,08,16,12.70
2011,09,24,08,17,12.70
2011,09,24,08,18,12.70
2011,09,24,08,19,12.60
2011,09,24,08,20,12.60
2011,09,24,08,21,12.60
2011,09,24,08,22,12.50
2011,09,24,08,23,12.50
2011,09,24,08,24,12.50
2011,09,24,08,25,12.50
2011,09,24,08,26,12.50
2011,09,24,08,27,12.50
2011,09,24,08,28,12.50
2011,09,24,08,29,12.50
2011,09,24,08,30,12.50
2011,09,24,08,31,12.50
2011,09,24,08,32,12.50
2011,09,24,08,33,12.60
2011,09,24,08,34,12.60
2011,09,24,08,35,12.60
2011,09,24,08,36,12.70
2011,09,24,08,37,12.70
2011,09,24,08,38,12.80
2011,09,24,08,39,12.80
2011,09,24,08,40,12.90
2011,09,24,08,41,13.00
2011,09,24,08,42,13.00
2011,09,24,08,43,13.10
2011,09,24,08,44,13.20
2011,09,24,08,45,13.20
2011,09,24,08,46,13.30
2011,09,24,08,47,13.30
2011,09,24,08,48,13.30
2011,09,24,08,49,13.40
2011,09,24,08,50,13.40
2011,09,24,08,51,13.50
2011,09,24,08,52,13.50
2011,09,24,08,53,13.50
2011,09,24,08,54,13.60
2011,09,24,08,55,13.60
2011,09,24,08,56,13.70
2011,09,24,08,57,13.70
2011,09,24,08,58,13.70
2011,09,24,08,59,13.70
2011,09,24,09,00,13.70
2011,09,24,09,01,13.70
2011,09,24,09,02,13.80
2011,09,24,09,03,13.80
2011,09,24,09,04,13.90
2011,09,24,09,05,13.90
2011,09,24,09,06,13.90
2011,09,24,09,07,14.00
2011,09,24,09,08,14.00
2011,09,24,09,09,14.00
2011,09,24,09,10,14.10
2011,09,24,09,11,14.20
2011,09,24,09,12,14.20
2011,09,24,09,13,14.20
2011,09,24,09,14,14.20
2011,09,24,09,15,14.30
2011,09,24,09,16,14.30
2011,09,24,09,17,14.40
2011,09,24,09,18,14.40
2011,09,24,09,19,14.40
2011,09,24,09,20,14.50
2011,09,24,09,21,14.50
2011,09,24,09,22,14.50
2011,09,24,09,23,14.50
2011,09,24,09,24,14.60
2011,09,24,09,25,14.60
2011,09,24,09,26,14.60
2011,09,24,09,27,14.70
2011,09,24,09,28,14.80
2011,09,24,09,29,14.80
2011,09,24,09,30,14.80
2011,09,24,09,31,14.80
2011,09,24,09,32,14.80
2011,09,24,09,33,14.80
2011,09,24,09,34,14.80
2011,09,24,09,35,14.80
2011,09,24,09,36,14.80
2011,09,24,09,37,14.80
2011,09,24,09,38,14.80
2011,09,24,09,39,14.80
2011,09,24,09,40,14.80
2011,09,24,09,41,14.80
2011,09,24,09,42,14.80
2011,09,24,09,43,14.80
2011,09,24,09,44,14.80
2011,09,24,09,45,14.80
2011,09,24,09,46,14.80
2011,09,24,09,47,14.80
2011,09,24,09,48,14.80
2011,09,24,09,49,14.80
2011,09,24,09,50,14.80
2011,09,24,09,51,14.80
2011,09,24,09,52,14.80
2011,09,24,09,53,14.80
2011,09,24,09,54,14.80
2011,09,24,09,55,14.80
2011,09,24,09,56,14.70
2011,09,24,09,57,14.70
2011,09,24,09,58,14.70
2011,09,24,09,59,14.70
2011,09,24,10,00,14.70
2011,09,24,10,01,14.70
2011,09,24,10,02,14.70
2011,09,24,10,03,14.70
2011,09,24,10,04,14.70
2011,09,24,10,05,14.70
2011,09,24,10,06,14.70
2011,09,24,10,07,14.70
2011,09,24,10,08,14.70
2011,09,24,10,09,14.70
2011,09,24,10,10,14.70
2011,09,24,10,11,14.70
2011,09,24,10,12,14.80
2011,09,24,10,13,14.80
2011,09,24,10,14,14.80
2011,09,24,10,15,14.80
2011,09,24,10,16,14.80
2011,09,24,10,17,14.80
2011,09,24,10,18,14.90
2011,09,24,10,19,14.90
2011,09,24,10,20,14.90
2011,09,24,10,21,14.80
2011,09,24,10,22,14.80
2011,09,24,10,23,14.90
2011,09,24,10,24,14.90
2011,09,24,10,25,14.90
2011,09,24,10,26,14.90
2011,09,24,10,27,14.80
2011,09,24,10,28,14.80
2011,09,24,10,29,14.80
2011,09,24,10,30,14.80
2011,09,24,10,31,14.80
2011,09,24,10,32,14.80
2011,09,24,10,33,14.80
2011,09,24,10,34,14.80
2011,09,24,10,35,14.80
2011,09,24,10,36,14.80
2011,09,24,10,37,14.80
2011,09,24,10,38,14.80
2011,09,24,10,39,14.80
2011,09,24,10,40,14.80
2011,09,24,10,41,14.80
2011,09,24,10,42,14.90
2011,09,24,10,43,14.90
2011,09,24,10,44,14.90
2011,09,24,10,45,14.90
2011,09,24,10,46,14.90
2011,09,24,10,47,14.90
2011,09,24,10,48,14.90
2011,09,24,10,49,14.90
2011,09,24,10,50,15.00
2011,09,24,10,51,15.00
2011,09,24,10,52,15.10
2011,09,24,10,53,15.10
2011,09,24,10,54,15.00
2011,09,24,10,55,14.80
2011,09,24,10,56,14.70
2011,09,24,10,57,14.50
2011,09,24,10,58,14.40
2011,09,24,10,59,14.30
2011,09,24,11,00,14.30
2011,09,24,11,01,14.30
2011,09,24,11,02,14.20
2011,09,24,11,03,14.30
2011,09,24,11,04,14.30
2011,09,24,11,05,14.40
2011,09,24,11,06,14.50
2011,09,24,11,07,14.50
2011,09,24,11,08,14.60
2011,09,24,11,09,14.60
2011,09,24,11,10,14.70
2011,09,24,11,11,14.70
2011,09,24,11,12,14.80
2011,09,24,11,13,14.80
2011,09,24,11,14,14.80
2011,09,24,11,15,14.90
2011,09,24,11,16,15.00
2011,09,24,11,17,15.00
2011,09,24,11,18,15.10
2011,09,24,11,19,15.20
2011,09,24,11,20,15.30
2011,09,24,11,21,15.30
2011,09,24,11,22,15.30
2011,09,24,11,23,15.30
2011,09,24,11,24,15.30
2011,09,24,11,25,15.40
2011,09,24,11,26,15.50
2011,09,24,11,27,15.50
2011,09,24,11,28,15.50
2011,09,24,11,29,15.50
2011,09,24,11,30,15.60
2011,09,24,11,31,15.60
2011,09,24,11,32,15.60
2011,09,24,11,33,15.60
2011,09,24,11,34,15.60
2011,09,24,11,35,15.70
2011,09,24,11,36,15.80
2011,09,24,11,37,15.80
2011,09,24,11,38,15.90
2011,09,24,11,39,16.10
2011,09,24,11,40,16.10
2011,09,24,11,41,16.10
2011,09,24,11,42,16.20
2011,09,24,11,43,16.30
2011,09,24,11,44,16.40
2011,09,24,11,45,16.40
2011,09,24,11,46,16.40
2011,09,24,11,47,16.60
2011,09,24,11,48,16.70
2011,09,24,11,49,16.70
2011,09,24,11,50,16.80
2011,09,24,11,51,16.70
2011,09,24,11,52,16.70
2011,09,24,11,53,16.60
2011,09,24,11,54,16.60
2011,09,24,11,55,16.70
2011,09,24,11,56,16.70
2011,09,24,11,57,16.60
2011,09,24,11,58,16.60
2011,09,24,11,59,16.60
2011,09,24,12,00,16.60
2011,09,24,12,01,16.50
2011,09,24,12,02,16.40
2011,09,24,12,03,16.40
2011,09,24,12,04,16.40
2011,09,24,12,05,16.40
2011,09,24,12,06,16.40
2011,09,24,12,07,16.30
2011,09,24,12,08,16.30
2011,09,24,12,09,16.20
2011,09,24,12,10,16.20
2011,09,24,12,11,16.30
2011,09,24,12,12,16.20
2011,09,24,12,13,16.20
2011,09,24,12,14,16.30
2011,09,24,12,15,16.30
2011,09,24,12,16,16.40
2011,09,24,12,17,16.40
2011,09,24,12,18,16.50
2011,09,24,12,19,16.60
2011,09,24,12,20,16.70
2011,09,24,12,21,16.80
2011,09,24,12,22,16.90
2011,09,24,12,23,17.00
2011,09,24,12,24,17.10
2011,09,24,12,25,17.20
2011,09,24,12,26,17.30
2011,09,24,12,27,17.30
2011,09,24,12,28,17.40
2011,09,24,12,29,17.50
2011,09,24,12,30,17.50
2011,09,24,12,31,17.50
2011,09,24,12,32,17.40
2011,09,24,12,33,17.40
2011,09,24,12,34,17.40
2011,09,24,12,35,17.30
2011,09,24,12,36,17.30
2011,09,24,12,37,17.30
2011,09,24,12,38,17.20
2011,09,24,12,39,17.20
2011,09,24,12,40,17.10
2011,09,24,12,41,17.10
2011,09,24,12,42,17.10
2011,09,24,12,43,17.10
2011,09,24,12,44,17.10
2011,09,24,12,45,17.10
2011,09,24,12,46,17.00
2011,09,24,12,47,17.00
2011,09,24,12,48,17.00
2011,09,24,12,49,17.00
2011,09,24,12,50,17.00
2011,09,24,12,51,17.00
2011,09,24,12,52,17.20
2011,09,24,12,53,17.30
2011,09,24,12,54,17.30
2011,09,24,12,55,17.30
2011,09,24,12,56,17.30
2011,09,24,12,57,17.20
2011,09,24,12,58,17.20
2011,09,24,12,59,17.30
2011,09,24,13,00,17.30
2011,09,24,13,01,17.30
2011,09,24,13,02,17.30
2011,09,24,13,03,17.30
2011,09,24,13,04,17.30
2011,09,24,13,05,17.30
2011,09,24,13,06,17.30
2011,09,24,13,07,17.30
2011,09,24,13,08,17.30
2011,09,24,13,09,17.30
2011,09,24,13,10,17.30
2011,09,24,13,11,17.30
2011,09,24,13,12,17.40
2011,09,24,13,13,17.40
2011,09,24,13,14,17.50
2011,09,24,13,15,17.50
2011,09,24,13,16,17.70
2011,09,24,13,17,17.80
2011,09,24,13,18,17.90
2011,09,24,13,19,18.10
2011,09,24,13,20,18.10
2011,09,24,13,21,18.00
2011,09,24,13,22,17.90
2011,09,24,13,23,17.90
2011,09,24,13,24,17.90
2011,09,24,13,25,17.80
2011,09,24,13,26,17.80
2011,09,24,13,27,17.80
2011,09,24,13,28,17.70
2011,09,24,13,29,17.70
2011,09,24,13,30,17.70
2011,09,24,13,31,17.80
2011,09,24,13,32,17.80
2011,09,24,13,33,17.90
2011,09,24,13,34,17.90
2011,09,24,13,35,17.90
2011,09,24,13,36,17.90
2011,09,24,13,37,17.90
2011,09,24,13,38,18.00
2011,09,24,13,39,18.10
2011,09,24,13,40,18.10
2011,09,24,13,41,18.20
2011,09,24,13,42,18.30
2011,09,24,13,43,18.30
2011,09,24,13,44,18.40
2011,09,24,13,45,18.40
2011,09,24,13,46,18.50
2011,09,24,13,47,18.60
2011,09,24,13,48,18.70
2011,09,24,13,49,18.80
2011,09,24,13,50,18.90
2011,09,24,13,51,18.90
2011,09,24,13,52,18.90
2011,09,24,13,53,18.90
2011,09,24,13,54,18.80
2011,09,24,13,55,18.80
2011,09,24,13,56,18.80
2011,09,24,13,57,18.90
2011,09,24,13,58,19.00
2011,09,24,13,59,19.10
2011,09,24,14,00,19.10
2011,09,24,14,01,19.20
2011,09,24,14,02,19.20
2011,09,24,14,03,19.30
2011,09,24,14,04,19.20
2011,09,24,14,05,19.20
2011,09,24,14,06,19.30
2011,09,24,14,07,19.40
2011,09,24,14,08,19.40
2011,09,24,14,09,19.50
2011,09,24,14,10,19.50
2011,09,24,14,11,19.50
2011,09,24,14,12,19.50
2011,09,24,14,13,19.40
2011,09,24,14,14,19.40
2011,09,24,14,15,19.30
2011,09,24,14,16,19.30
2011,09,24,14,17,19.30
2011,09,24,14,18,19.30
2011,09,24,14,19,19.30
2011,09,24,14,20,19.30
2011,09,24,14,21,19.40
2011,09,24,14,22,19.40
2011,09,24,14,23,19.50
2011,09,24,14,24,19.60
2011,09,24,14,25,19.60
2011,09,24,14,26,19.50
2011,09,24,14,27,19.50
2011,09,24,14,28,19.40
2011,09,24,14,29,19.40
2011,09,24,14,30,19.50
2011,09,24,14,31,19.50
2011,09,24,14,32,19.40
2011,09,24,14,33,19.40
2011,09,24,14,34,19.40
2011,09,24,14,35,19.40
2011,09,24,14,36,19.30
2011,09,24,14,37,19.20
2011,09,24,14,38,19.20
2011,09,24,14,39,19.20
2011,09,24,14,40,19.10
2011,09,24,14,41,19.10
2011,09,24,14,42,19.10
2011,09,24,14,43,19.00
2011,09,24,14,44,18.90
2011,09,24,14,45,18.90
2011,09,24,14,46,18.90
2011,09,24,14,47,18.90
2011,09,24,14,48,19.10
2011,09,24,14,49,19.10
2011,09,24,14,50,19.10
2011,09,24,14,51,19.10
2011,09,24,14,52,19.10
2011,09,24,14,53,19.10
2011,09,24,14,54,19.10
2011,09,24,14,55,19.10
2011,09,24,14,56,19.10
2011,09,24,14,57,19.10
2011,09,24,14,58,19.10
2011,09,24,14,59,19.00
2011,09,24,15,00,18.90
2011,09,24,15,01,18.90
2011,09,24,15,02,18.90
2011,09,24,15,03,18.90
2011,09,24,15,04,18.90
2011,09,24,15,05,18.80
2011,09,24,15,06,18.80
2011,09,24,15,07,18.70
2011,09,24,15,08,18.60
2011,09,24,15,09,18.60
2011,09,24,15,10,18.50
2011,09,24,15,11,18.50
2011,09,24,15,12,18.40
2011,09,24,15,13,18.40
2011,09,24,15,14,18.40
2011,09,24,15,15,18.40
2011,09,24,15,16,18.30
2011,09,24,15,17,18.30
2011,09,24,15,18,18.30
2011,09,24,15,19,18.20
2011,09,24,15,20,18.20
2011,09,24,15,21,18.20
2011,09,24,15,22,18.20
2011,09,24,15,23,18.20
2011,09,24,15,24,18.20
2011,09,24,15,25,18.10
2011,09,24,15,26,18.00
2011,09,24,15,27,17.90
2011,09,24,15,28,17.90
2011,09,24,15,29,17.90
2011,09,24,15,30,17.80
2011,09,24,15,31,17.80
2011,09,24,15,32,17.80
2011,09,24,15,33,17.70
2011,09,24,15,34,17.70
2011,09,24,15,35,17.80
2011,09,24,15,36,17.80
2011,09,24,15,37,17.90
2011,09,24,15,38,17.90
2011,09,24,15,39,17.90
2011,09,24,15,40,17.80
2011,09,24,15,41,17.80
2011,09,24,15,42,17.80
2011,09,24,15,43,17.80
2011,09,24,15,44,17.80
2011,09,24,15,45,17.80
2011,09,24,15,46,17.80
2011,09,24,15,47,17.80
2011,09,24,15,48,17.80
2011,09,24,15,49,17.80
2011,09,24,15,50,17.80
2011,09,24,15,51,17.80
2011,09,24,15,52,17.80
2011,09,24,15,53,17.80
2011,09,24,15,54,17.90
2011,09,24,15,55,17.90
2011,09,24,15,56,17.90
2011,09,24,15,57,17.90
2011,09,24,15,58,17.90
2011,09,24,15,59,18.00
2011,09,24,16,00,18.10
2011,09,24,16,01,18.10
2011,09,24,16,02,18.10
2011,09,24,16,03,18.10
2011,09,24,16,04,18.10
2011,09,24,16,05,18.10
2011,09,24,16,06,18.10
2011,09,24,16,07,18.10
2011,09,24,16,08,18.10
2011,09,24,16,09,18.10
2011,09,24,16,10,18.00
2011,09,24,16,11,17.90
2011,09,24,16,12,17.90
2011,09,24,16,13,17.90
2011,09,24,16,14,17.90
2011,09,24,16,15,17.90
2011,09,24,16,16,17.80
2011,09,24,16,17,17.80
2011,09,24,16,18,17.80
2011,09,24,16,19,17.70
2011,09,24,16,20,17.70
2011,09,24,16,21,17.60
2011,09,24,16,22,17.50
2011,09,24,16,23,17.50
2011,09,24,16,24,17.50
2011,09,24,16,25,17.40
2011,09,24,16,26,17.40
2011,09,24,16,27,17.40
2011,09,24,16,28,17.40
2011,09,24,16,29,17.40
2011,09,24,16,30,17.40
2011,09,24,16,31,17.40
2011,09,24,16,32,17.40
2011,09,24,16,33,17.40
2011,09,24,16,34,17.40
2011,09,24,16,35,17.50
2011,09,24,16,36,17.50
2011,09,24,16,37,17.50
2011,09,24,16,38,17.60
2011,09,24,16,39,17.60
2011,09,24,16,40,17.70
2011,09,24,16,41,17.70
2011,09,24,16,42,17.80
2011,09,24,16,43,17.80
2011,09,24,16,44,17.90
2011,09,24,16,45,17.90
2011,09,24,16,46,17.90
2011,09,24,16,47,17.90
2011,09,24,16,48,17.90
2011,09,24,16,49,17.90
2011,09,24,16,50,17.90
2011,09,24,16,51,17.90
2011,09,24,16,52,17.90
2011,09,24,16,53,18.00
2011,09,24,16,54,18.10
2011,09,24,16,55,18.10
2011,09,24,16,56,18.20
2011,09,24,16,57,18.20
2011,09,24,16,58,18.20
2011,09,24,16,59,18.20
2011,09,24,17,00,18.20
2011,09,24,17,01,18.30
2011,09,24,17,02,18.30
2011,09,24,17,03,18.30
2011,09,24,17,04,18.30
2011,09,24,17,05,18.40
2011,09,24,17,06,18.40
2011,09,24,17,07,18.40
2011,09,24,17,08,18.40
2011,09,24,17,09,18.40
2011,09,24,17,10,18.40
2011,09,24,17,11,18.40
2011,09,24,17,12,18.40
2011,09,24,17,13,18.40
2011,09,24,17,14,18.40
2011,09,24,17,15,18.40
2011,09,24,17,16,18.40
2011,09,24,17,17,18.40
2011,09,24,17,18,18.30
2011,09,24,17,19,18.30