Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,08,35,17.00
2009,08,20,08,36,17.00
2009,08,20,08,37,17.00
2009,08,20,08,38,17.00
2009,08,20,08,39,17.00
2009,08,20,08,40,17.00
2009,08,20,08,41,17.10
2009,08,20,08,42,17.10
2009,08,20,08,43,17.10
2009,08,20,08,44,17.10
2009,08,20,08,45,17.20
2009,08,20,08,46,17.20
2009,08,20,08,47,17.30
2009,08,20,08,48,17.30
2009,08,20,08,49,17.30
2009,08,20,08,50,17.30
2009,08,20,08,51,17.30
2009,08,20,08,52,17.40
2009,08,20,08,53,17.40
2009,08,20,08,54,17.40
2009,08,20,08,55,17.40
2009,08,20,08,56,17.40
2009,08,20,08,57,17.40
2009,08,20,08,58,17.40
2009,08,20,08,59,17.40
2009,08,20,09,00,17.40
2009,08,20,09,01,17.40
2009,08,20,09,02,17.40
2009,08,20,09,03,17.40
2009,08,20,09,04,17.40
2009,08,20,09,05,17.50
2009,08,20,09,06,17.60
2009,08,20,09,07,17.60
2009,08,20,09,08,17.60
2009,08,20,09,09,17.70
2009,08,20,09,10,17.70
2009,08,20,09,11,17.80
2009,08,20,09,12,17.80
2009,08,20,09,13,17.80
2009,08,20,09,14,17.90
2009,08,20,09,15,17.90
2009,08,20,09,16,17.90
2009,08,20,09,17,18.00
2009,08,20,09,18,18.00
2009,08,20,09,19,18.10
2009,08,20,09,20,18.10
2009,08,20,09,21,18.10
2009,08,20,09,22,18.20
2009,08,20,09,23,18.20
2009,08,20,09,24,18.20
2009,08,20,09,25,18.30
2009,08,20,09,26,18.30
2009,08,20,09,27,18.30
2009,08,20,09,28,18.30
2009,08,20,09,29,18.30
2009,08,20,09,30,18.30
2009,08,20,09,31,18.30
2009,08,20,09,32,18.30
2009,08,20,09,33,18.30
2009,08,20,09,34,18.30
2009,08,20,09,35,18.30
2009,08,20,09,36,18.30
2009,08,20,09,37,18.30
2009,08,20,09,38,18.30
2009,08,20,09,39,18.30
2009,08,20,09,40,18.30
2009,08,20,09,41,18.30
2009,08,20,09,42,18.30
2009,08,20,09,43,18.30
2009,08,20,09,44,18.30
2009,08,20,09,45,18.30
2009,08,20,09,46,18.40
2009,08,20,09,47,18.40
2009,08,20,09,48,18.40
2009,08,20,09,49,18.40
2009,08,20,09,50,18.40
2009,08,20,09,51,18.40
2009,08,20,09,52,18.50
2009,08,20,09,53,18.50
2009,08,20,09,54,18.50
2009,08,20,09,55,18.50
2009,08,20,09,56,18.50
2009,08,20,09,57,18.50
2009,08,20,09,58,18.50
2009,08,20,09,59,18.50
2009,08,20,10,00,18.50
2009,08,20,10,01,18.50
2009,08,20,10,02,18.60
2009,08,20,10,03,18.60
2009,08,20,10,04,18.70
2009,08,20,10,05,18.70
2009,08,20,10,06,18.70
2009,08,20,10,07,18.70
2009,08,20,10,08,18.70
2009,08,20,10,09,18.70
2009,08,20,10,10,18.70
2009,08,20,10,11,18.70
2009,08,20,10,12,18.80
2009,08,20,10,13,18.80
2009,08,20,10,14,18.80
2009,08,20,10,15,18.80
2009,08,20,10,16,18.80
2009,08,20,10,17,18.80
2009,08,20,10,18,18.80
2009,08,20,10,19,18.80
2009,08,20,10,20,18.80
2009,08,20,10,21,18.80
2009,08,20,10,22,18.80
2009,08,20,10,23,18.80
2009,08,20,10,24,18.80
2009,08,20,10,25,18.80
2009,08,20,10,26,18.80
2009,08,20,10,27,18.80
2009,08,20,10,28,18.90
2009,08,20,10,29,18.90
2009,08,20,10,30,19.00
2009,08,20,10,31,19.00
2009,08,20,10,32,19.10
2009,08,20,10,33,19.10
2009,08,20,10,34,19.20
2009,08,20,10,35,19.20
2009,08,20,10,36,19.20
2009,08,20,10,37,19.20
2009,08,20,10,38,19.20
2009,08,20,10,39,19.20
2009,08,20,10,40,19.20
2009,08,20,10,41,19.30
2009,08,20,10,42,19.30
2009,08,20,10,43,19.30
2009,08,20,10,44,19.30
2009,08,20,10,45,19.30
2009,08,20,10,46,19.40
2009,08,20,10,47,19.50
2009,08,20,10,48,19.50
2009,08,20,10,49,19.40
2009,08,20,10,50,19.40
2009,08,20,10,51,19.50
2009,08,20,10,52,19.50
2009,08,20,10,53,19.70
2009,08,20,10,54,19.70
2009,08,20,10,55,19.80
2009,08,20,10,56,19.80
2009,08,20,10,57,19.80
2009,08,20,10,58,19.90
2009,08,20,10,59,20.00
2009,08,20,11,00,20.00
2009,08,20,11,01,20.10
2009,08,20,11,02,20.00
2009,08,20,11,03,19.90
2009,08,20,11,04,19.90
2009,08,20,11,05,20.00
2009,08,20,11,06,20.00
2009,08,20,11,07,19.90
2009,08,20,11,08,19.90
2009,08,20,11,09,20.00
2009,08,20,11,10,19.90
2009,08,20,11,11,19.90
2009,08,20,11,12,19.90
2009,08,20,11,13,19.90
2009,08,20,11,14,20.00
2009,08,20,11,15,20.00
2009,08,20,11,16,20.10
2009,08,20,11,17,20.10
2009,08,20,11,18,20.10
2009,08,20,11,19,20.20
2009,08,20,11,20,20.20
2009,08,20,11,21,20.20
2009,08,20,11,22,20.20
2009,08,20,11,23,20.20
2009,08,20,11,24,20.30
2009,08,20,11,25,20.30
2009,08,20,11,26,20.30
2009,08,20,11,27,20.30
2009,08,20,11,28,20.30
2009,08,20,11,29,20.40
2009,08,20,11,30,20.40
2009,08,20,11,31,20.30
2009,08,20,11,32,20.30
2009,08,20,11,33,20.40
2009,08,20,11,34,20.50
2009,08,20,11,35,20.50
2009,08,20,11,36,20.60
2009,08,20,11,37,20.60
2009,08,20,11,38,20.70
2009,08,20,11,39,20.60
2009,08,20,11,40,20.70
2009,08,20,11,41,20.70
2009,08,20,11,42,20.70
2009,08,20,11,43,20.80
2009,08,20,11,44,20.90
2009,08,20,11,45,20.80
2009,08,20,11,46,20.80
2009,08,20,11,47,20.90
2009,08,20,11,48,20.90
2009,08,20,11,49,20.90
2009,08,20,11,50,20.90
2009,08,20,11,51,20.90
2009,08,20,11,52,20.90
2009,08,20,11,53,21.00
2009,08,20,11,54,21.00
2009,08,20,11,55,21.00
2009,08,20,11,56,21.10
2009,08,20,11,57,21.10
2009,08,20,11,58,21.20
2009,08,20,11,59,21.20
2009,08,20,12,00,21.20
2009,08,20,12,01,21.30
2009,08,20,12,02,21.40
2009,08,20,12,03,21.50
2009,08,20,12,04,21.50
2009,08,20,12,05,21.50
2009,08,20,12,06,21.60
2009,08,20,12,07,21.60
2009,08,20,12,08,21.70
2009,08,20,12,09,21.70
2009,08,20,12,10,21.80
2009,08,20,12,11,21.90
2009,08,20,12,12,22.10
2009,08,20,12,13,22.10
2009,08,20,12,14,22.10
2009,08,20,12,15,22.20
2009,08,20,12,16,22.10
2009,08,20,12,17,22.10
2009,08,20,12,18,22.10
2009,08,20,12,19,22.10
2009,08,20,12,20,22.10
2009,08,20,12,21,22.20
2009,08,20,12,22,22.20
2009,08,20,12,23,22.30
2009,08,20,12,24,22.40
2009,08,20,12,25,22.50
2009,08,20,12,26,22.60
2009,08,20,12,27,22.70
2009,08,20,12,28,22.80
2009,08,20,12,29,22.80
2009,08,20,12,30,22.70
2009,08,20,12,31,22.60
2009,08,20,12,32,22.50
2009,08,20,12,33,22.40
2009,08,20,12,34,22.30
2009,08,20,12,35,22.20
2009,08,20,12,36,22.20
2009,08,20,12,37,22.20
2009,08,20,12,38,22.20
2009,08,20,12,39,22.30
2009,08,20,12,40,22.20
2009,08,20,12,41,22.10
2009,08,20,12,42,22.10
2009,08,20,12,43,22.00
2009,08,20,12,44,22.00
2009,08,20,12,45,22.00
2009,08,20,12,46,22.00
2009,08,20,12,47,22.00
2009,08,20,12,48,22.10
2009,08,20,12,49,22.20
2009,08,20,12,50,22.30
2009,08,20,12,51,22.30
2009,08,20,12,52,22.40
2009,08,20,12,53,22.40
2009,08,20,12,54,22.40
2009,08,20,12,55,22.40
2009,08,20,12,56,22.40
2009,08,20,12,57,22.40
2009,08,20,12,58,22.40
2009,08,20,12,59,22.40
2009,08,20,13,00,22.40
2009,08,20,13,01,22.30
2009,08,20,13,02,22.20
2009,08,20,13,03,22.20
2009,08,20,13,04,22.20
2009,08,20,13,05,22.20
2009,08,20,13,06,22.20
2009,08,20,13,07,22.30
2009,08,20,13,08,22.40
2009,08,20,13,09,22.40
2009,08,20,13,10,22.50
2009,08,20,13,11,22.60
2009,08,20,13,12,22.80
2009,08,20,13,13,22.90
2009,08,20,13,14,22.90
2009,08,20,13,15,22.90
2009,08,20,13,16,22.90
2009,08,20,13,17,23.00
2009,08,20,13,18,23.00
2009,08,20,13,19,23.10
2009,08,20,13,20,23.10
2009,08,20,13,21,23.00
2009,08,20,13,22,22.90
2009,08,20,13,23,22.90
2009,08,20,13,24,22.80
2009,08,20,13,25,22.80
2009,08,20,13,26,22.70
2009,08,20,13,27,22.80
2009,08,20,13,28,22.80
2009,08,20,13,29,22.80
2009,08,20,13,30,22.80
2009,08,20,13,31,22.80
2009,08,20,13,32,22.70
2009,08,20,13,33,22.70
2009,08,20,13,34,22.70
2009,08,20,13,35,22.70
2009,08,20,13,36,22.80
2009,08,20,13,37,22.80
2009,08,20,13,38,22.90
2009,08,20,13,39,22.90
2009,08,20,13,40,22.80
2009,08,20,13,41,22.70
2009,08,20,13,42,22.60
2009,08,20,13,43,22.50
2009,08,20,13,44,22.60
2009,08,20,13,45,22.70
2009,08,20,13,46,22.70
2009,08,20,13,47,22.70
2009,08,20,13,48,22.60
2009,08,20,13,49,22.60
2009,08,20,13,50,22.60
2009,08,20,13,51,22.60
2009,08,20,13,52,22.70
2009,08,20,13,53,22.60
2009,08,20,13,54,22.60
2009,08,20,13,55,22.60
2009,08,20,13,56,22.60
2009,08,20,13,57,22.60
2009,08,20,13,58,22.70
2009,08,20,13,59,22.70
2009,08,20,14,00,22.80
2009,08,20,14,01,23.00
2009,08,20,14,02,23.00
2009,08,20,14,03,22.90
2009,08,20,14,04,23.00
2009,08,20,14,05,22.90
2009,08,20,14,06,22.90
2009,08,20,14,07,22.90
2009,08,20,14,08,22.90
2009,08,20,14,09,22.80
2009,08,20,14,10,22.80
2009,08,20,14,11,22.70
2009,08,20,14,12,22.60
2009,08,20,14,13,22.60
2009,08,20,14,14,22.40
2009,08,20,14,15,22.40
2009,08,20,14,16,22.30
2009,08,20,14,17,22.30
2009,08,20,14,18,22.30
2009,08,20,14,19,22.20
2009,08,20,14,20,22.20
2009,08,20,14,21,22.20
2009,08,20,14,22,22.30
2009,08,20,14,23,22.30
2009,08,20,14,24,22.30
2009,08,20,14,25,22.30
2009,08,20,14,26,22.30
2009,08,20,14,27,22.30
2009,08,20,14,28,22.30
2009,08,20,14,29,22.40
2009,08,20,14,30,22.60
2009,08,20,14,31,22.60
2009,08,20,14,32,22.60
2009,08,20,14,33,22.60
2009,08,20,14,34,22.60
2009,08,20,14,35,22.60
2009,08,20,14,36,22.60
2009,08,20,14,37,22.60
2009,08,20,14,38,22.60
2009,08,20,14,39,22.70
2009,08,20,14,40,22.70
2009,08,20,14,41,22.60
2009,08,20,14,42,22.60
2009,08,20,14,43,22.60
2009,08,20,14,44,22.70
2009,08,20,14,45,22.70
2009,08,20,14,46,22.70
2009,08,20,14,47,22.60
2009,08,20,14,48,22.60
2009,08,20,14,49,22.60
2009,08,20,14,50,22.60
2009,08,20,14,51,22.60
2009,08,20,14,52,22.60
2009,08,20,14,53,22.50
2009,08,20,14,54,22.50
2009,08,20,14,55,22.60
2009,08,20,14,56,22.70
2009,08,20,14,57,22.90
2009,08,20,14,58,23.00
2009,08,20,14,59,23.10
2009,08,20,15,00,23.10
2009,08,20,15,01,23.20
2009,08,20,15,02,23.20
2009,08,20,15,03,23.20
2009,08,20,15,04,23.30
2009,08,20,15,05,23.30
2009,08,20,15,06,23.20
2009,08,20,15,07,23.10
2009,08,20,15,08,22.90
2009,08,20,15,09,22.80
2009,08,20,15,10,22.70
2009,08,20,15,11,22.70
2009,08,20,15,12,22.70
2009,08,20,15,13,22.70
2009,08,20,15,14,22.70
2009,08,20,15,15,22.60
2009,08,20,15,16,22.50
2009,08,20,15,17,22.50
2009,08,20,15,18,22.60
2009,08,20,15,19,22.60
2009,08,20,15,20,22.50
2009,08,20,15,21,22.60
2009,08,20,15,22,22.60
2009,08,20,15,23,22.60
2009,08,20,15,24,22.70
2009,08,20,15,25,22.80
2009,08,20,15,26,22.80
2009,08,20,15,27,22.80
2009,08,20,15,28,22.80
2009,08,20,15,29,22.80
2009,08,20,15,30,22.80
2009,08,20,15,31,22.80
2009,08,20,15,32,22.70
2009,08,20,15,33,22.50
2009,08,20,15,34,22.40
2009,08,20,15,35,22.30
2009,08,20,15,36,22.20
2009,08,20,15,37,22.20
2009,08,20,15,38,22.20
2009,08,20,15,39,22.20
2009,08,20,15,40,22.30
2009,08,20,15,41,22.30
2009,08,20,15,42,22.30
2009,08,20,15,43,22.40
2009,08,20,15,44,22.50
2009,08,20,15,45,22.60
2009,08,20,15,46,22.60
2009,08,20,15,47,22.70
2009,08,20,15,48,22.70
2009,08,20,15,49,22.70
2009,08,20,15,50,22.70
2009,08,20,15,51,22.60
2009,08,20,15,52,22.50
2009,08,20,15,53,22.50
2009,08,20,15,54,22.40
2009,08,20,15,55,22.50
2009,08,20,15,56,22.60
2009,08,20,15,57,22.60
2009,08,20,15,58,22.60
2009,08,20,15,59,22.60
2009,08,20,16,00,22.60
2009,08,20,16,01,22.50
2009,08,20,16,02,22.50
2009,08,20,16,03,22.50
2009,08,20,16,04,22.60
2009,08,20,16,05,22.60
2009,08,20,16,06,22.60
2009,08,20,16,07,22.60
2009,08,20,16,08,22.60
2009,08,20,16,09,22.50
2009,08,20,16,10,22.40
2009,08,20,16,11,22.50
2009,08,20,16,12,22.60
2009,08,20,16,13,22.60
2009,08,20,16,14,22.80
2009,08,20,16,15,22.90
2009,08,20,16,16,23.00
2009,08,20,16,17,23.10
2009,08,20,16,18,23.10
2009,08,20,16,19,23.10
2009,08,20,16,20,23.20
2009,08,20,16,21,23.20
2009,08,20,16,22,23.20
2009,08,20,16,23,23.30
2009,08,20,16,24,23.30
2009,08,20,16,25,23.40
2009,08,20,16,26,23.40
2009,08,20,16,27,23.50
2009,08,20,16,28,23.50
2009,08,20,16,29,23.60
2009,08,20,16,30,23.60
2009,08,20,16,31,23.60
2009,08,20,16,32,23.60
2009,08,20,16,33,23.60
2009,08,20,16,34,23.60
2009,08,20,16,35,23.70
2009,08,20,16,36,23.60
2009,08,20,16,37,23.50
2009,08,20,16,38,23.40
2009,08,20,16,39,23.50
2009,08,20,16,40,23.60
2009,08,20,16,41,23.60
2009,08,20,16,42,23.60
2009,08,20,16,43,23.70
2009,08,20,16,44,23.80
2009,08,20,16,45,23.80
2009,08,20,16,46,23.90
2009,08,20,16,47,23.90
2009,08,20,16,48,23.90
2009,08,20,16,49,23.90
2009,08,20,16,50,24.00
2009,08,20,16,51,24.00
2009,08,20,16,52,24.00
2009,08,20,16,53,23.90
2009,08,20,16,54,23.90
2009,08,20,16,55,23.90
2009,08,20,16,56,23.80
2009,08,20,16,57,23.70
2009,08,20,16,58,23.70
2009,08,20,16,59,23.70
2009,08,20,17,00,23.80
2009,08,20,17,01,23.80
2009,08,20,17,02,23.80
2009,08,20,17,03,23.80
2009,08,20,17,04,23.80
2009,08,20,17,05,23.70
2009,08,20,17,06,23.50
2009,08,20,17,07,23.30
2009,08,20,17,08,23.20
2009,08,20,17,09,23.10
2009,08,20,17,10,23.10
2009,08,20,17,11,23.10
2009,08,20,17,12,23.10
2009,08,20,17,13,23.00
2009,08,20,17,14,22.80
2009,08,20,17,15,22.80
2009,08,20,17,16,22.70
2009,08,20,17,17,22.60
2009,08,20,17,18,22.60
2009,08,20,17,19,22.60
2009,08,20,17,20,22.60
2009,08,20,17,21,22.60
2009,08,20,17,22,22.60
2009,08,20,17,23,22.70
2009,08,20,17,24,22.70
2009,08,20,17,25,22.60
2009,08,20,17,26,22.60
2009,08,20,17,27,22.50
2009,08,20,17,28,22.40
2009,08,20,17,29,22.40
2009,08,20,17,30,22.40
2009,08,20,17,31,22.40
2009,08,20,17,32,22.50
2009,08,20,17,33,22.60
2009,08,20,17,34,22.60
2009,08,20,17,35,22.70
2009,08,20,17,36,22.70
2009,08,20,17,37,22.80
2009,08,20,17,38,22.80
2009,08,20,17,39,22.80
2009,08,20,17,40,22.80
2009,08,20,17,41,22.70
2009,08,20,17,42,22.70
2009,08,20,17,43,22.60
2009,08,20,17,44,22.40
2009,08,20,17,45,22.30
2009,08,20,17,46,22.20
2009,08,20,17,47,22.00
2009,08,20,17,48,22.00
2009,08,20,17,49,21.90
2009,08,20,17,50,21.90
2009,08,20,17,51,21.90
2009,08,20,17,52,21.90
2009,08,20,17,53,21.90
2009,08,20,17,54,21.90
2009,08,20,17,55,21.90
2009,08,20,17,56,21.90
2009,08,20,17,57,21.90
2009,08,20,17,58,21.90
2009,08,20,17,59,21.90
