Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,17.10
2014,07,10,00,01,17.10
2014,07,10,00,02,17.10
2014,07,10,00,03,17.00
2014,07,10,00,04,17.00
2014,07,10,00,05,17.00
2014,07,10,00,06,17.00
2014,07,10,00,07,17.00
2014,07,10,00,08,17.00
2014,07,10,00,09,17.00
2014,07,10,00,10,16.90
2014,07,10,00,11,16.90
2014,07,10,00,12,16.90
2014,07,10,00,13,16.90
2014,07,10,00,14,16.90
2014,07,10,00,15,16.90
2014,07,10,00,16,16.90
2014,07,10,00,17,16.90
2014,07,10,00,18,16.80
2014,07,10,00,19,16.80
2014,07,10,00,20,16.80
2014,07,10,00,21,16.80
2014,07,10,00,22,16.70
2014,07,10,00,23,16.70
2014,07,10,00,24,16.70
2014,07,10,00,25,16.70
2014,07,10,00,26,16.70
2014,07,10,00,27,16.60
2014,07,10,00,28,16.60
2014,07,10,00,29,16.60
2014,07,10,00,30,16.60
2014,07,10,00,31,16.60
2014,07,10,00,32,16.50
2014,07,10,00,33,16.40
2014,07,10,00,34,16.40
2014,07,10,00,35,16.40
2014,07,10,00,36,16.40
2014,07,10,00,37,16.40
2014,07,10,00,38,16.40
2014,07,10,00,39,16.40
2014,07,10,00,40,16.40
2014,07,10,00,41,16.40
2014,07,10,00,42,16.40
2014,07,10,00,43,16.40
2014,07,10,00,44,16.40
2014,07,10,00,45,16.40
2014,07,10,00,46,16.40
2014,07,10,00,47,16.40
2014,07,10,00,48,16.40
2014,07,10,00,49,16.40
2014,07,10,00,50,16.40
2014,07,10,00,51,16.30
2014,07,10,00,52,16.30
2014,07,10,00,53,16.30
2014,07,10,00,54,16.40
2014,07,10,00,55,16.40
2014,07,10,00,56,16.40
2014,07,10,00,57,16.40
2014,07,10,00,58,16.30
2014,07,10,00,59,16.30
2014,07,10,01,00,16.30
2014,07,10,01,01,16.30
2014,07,10,01,02,16.30
2014,07,10,01,03,16.30
2014,07,10,01,04,16.30
2014,07,10,01,05,16.30
2014,07,10,01,06,16.30
2014,07,10,01,07,16.30
2014,07,10,01,08,16.30
2014,07,10,01,09,16.20
2014,07,10,01,10,16.20
2014,07,10,01,11,16.20
2014,07,10,01,12,16.20
2014,07,10,01,13,16.20
2014,07,10,01,14,16.20
2014,07,10,01,15,16.10
2014,07,10,01,16,16.10
2014,07,10,01,17,16.10
2014,07,10,01,18,16.10
2014,07,10,01,19,16.10
2014,07,10,01,20,16.10
2014,07,10,01,21,16.10
2014,07,10,01,22,16.10
2014,07,10,01,23,16.10
2014,07,10,01,24,16.00
2014,07,10,01,25,15.90
2014,07,10,01,26,15.90
2014,07,10,01,27,15.90
2014,07,10,01,28,15.90
2014,07,10,01,29,15.90
2014,07,10,01,30,15.80
2014,07,10,01,31,15.80
2014,07,10,01,32,15.80
2014,07,10,01,33,15.80
2014,07,10,01,34,15.80
2014,07,10,01,35,15.80
2014,07,10,01,36,15.80
2014,07,10,01,37,15.80
2014,07,10,01,38,15.70
2014,07,10,01,39,15.70
2014,07,10,01,40,15.70
2014,07,10,01,41,15.70
2014,07,10,01,42,15.70
2014,07,10,01,43,15.60
2014,07,10,01,44,15.60
2014,07,10,01,45,15.60
2014,07,10,01,46,15.60
2014,07,10,01,47,15.50
2014,07,10,01,48,15.50
2014,07,10,01,49,15.50
2014,07,10,01,50,15.60
2014,07,10,01,51,15.60
2014,07,10,01,52,15.60
2014,07,10,01,53,15.60
2014,07,10,01,54,15.70
2014,07,10,01,55,15.70
2014,07,10,01,56,15.70
2014,07,10,01,57,15.70
2014,07,10,01,58,15.70
2014,07,10,01,59,15.70
2014,07,10,02,00,15.70
2014,07,10,02,01,15.70
2014,07,10,02,02,15.70
2014,07,10,02,03,15.70
2014,07,10,02,04,15.70
2014,07,10,02,05,15.70
2014,07,10,02,06,15.80
2014,07,10,02,07,15.80
2014,07,10,02,08,15.80
2014,07,10,02,09,15.80
2014,07,10,02,10,15.80
2014,07,10,02,11,15.80
2014,07,10,02,12,15.80
2014,07,10,02,13,15.80
2014,07,10,02,14,15.80
2014,07,10,02,15,15.80
2014,07,10,02,16,15.80
2014,07,10,02,17,15.80
2014,07,10,02,18,15.80
2014,07,10,02,19,15.80
2014,07,10,02,20,15.80
2014,07,10,02,21,15.80
2014,07,10,02,22,15.80
2014,07,10,02,23,15.80
2014,07,10,02,24,15.80
2014,07,10,02,25,15.70
2014,07,10,02,26,15.70
2014,07,10,02,27,15.60
2014,07,10,02,28,15.60
2014,07,10,02,29,15.50
2014,07,10,02,30,15.50
2014,07,10,02,31,15.40
2014,07,10,02,32,15.40
2014,07,10,02,33,15.30
2014,07,10,02,34,15.30
2014,07,10,02,35,15.30
2014,07,10,02,36,15.30
2014,07,10,02,37,15.30
2014,07,10,02,38,15.30
2014,07,10,02,39,15.20
2014,07,10,02,40,15.20
2014,07,10,02,41,15.20
2014,07,10,02,42,15.20
2014,07,10,02,43,15.20
2014,07,10,02,44,15.20
2014,07,10,02,45,15.10
2014,07,10,02,46,15.10
2014,07,10,02,47,15.10
2014,07,10,02,48,15.10
2014,07,10,02,49,15.10
2014,07,10,02,50,15.00
2014,07,10,02,51,15.00
2014,07,10,02,52,15.00
2014,07,10,02,53,15.00
2014,07,10,02,54,14.90
2014,07,10,02,55,14.90
2014,07,10,02,56,14.90
2014,07,10,02,57,14.90
2014,07,10,02,58,14.90
2014,07,10,02,59,14.80
2014,07,10,03,00,14.80
2014,07,10,03,01,14.80
2014,07,10,03,02,14.80
2014,07,10,03,03,14.80
2014,07,10,03,04,14.80
2014,07,10,03,05,14.80
2014,07,10,03,06,14.80
2014,07,10,03,07,14.80
2014,07,10,03,08,14.80
2014,07,10,03,09,14.80
2014,07,10,03,10,14.80
2014,07,10,03,11,14.80
2014,07,10,03,12,14.80
2014,07,10,03,13,14.80
2014,07,10,03,14,14.80
2014,07,10,03,15,14.80
2014,07,10,03,16,14.80
2014,07,10,03,17,14.80
2014,07,10,03,18,14.80
2014,07,10,03,19,14.70
2014,07,10,03,20,14.70
2014,07,10,03,21,14.70
2014,07,10,03,22,14.70
2014,07,10,03,23,14.70
2014,07,10,03,24,14.70
2014,07,10,03,25,14.60
2014,07,10,03,26,14.60
2014,07,10,03,27,14.60
2014,07,10,03,28,14.60
2014,07,10,03,29,14.60
2014,07,10,03,30,14.60
2014,07,10,03,31,14.60
2014,07,10,03,32,14.60
2014,07,10,03,33,14.60
2014,07,10,03,34,14.60
2014,07,10,03,35,14.50
2014,07,10,03,36,14.50
2014,07,10,03,37,14.50
2014,07,10,03,38,14.50
2014,07,10,03,39,14.50
2014,07,10,03,40,14.40
2014,07,10,03,41,14.50
2014,07,10,03,42,14.50
2014,07,10,03,43,14.60
2014,07,10,03,44,14.60
2014,07,10,03,45,14.70
2014,07,10,03,46,14.70
2014,07,10,03,47,14.80
2014,07,10,03,48,14.80
2014,07,10,03,49,14.80
2014,07,10,03,50,14.80
2014,07,10,03,51,14.80
2014,07,10,03,52,14.80
2014,07,10,03,53,14.80
2014,07,10,03,54,14.80
2014,07,10,03,55,14.70
2014,07,10,03,56,14.70
2014,07,10,03,57,14.70
2014,07,10,03,58,14.70
2014,07,10,03,59,14.70
2014,07,10,04,00,14.70
2014,07,10,04,01,14.60
2014,07,10,04,02,14.60
2014,07,10,04,03,14.60
2014,07,10,04,04,14.60
2014,07,10,04,05,14.60
2014,07,10,04,06,14.60
2014,07,10,04,07,14.60
2014,07,10,04,08,14.60
2014,07,10,04,09,14.50
2014,07,10,04,10,14.50
2014,07,10,04,11,14.50
2014,07,10,04,12,14.50
2014,07,10,04,13,14.50
2014,07,10,04,14,14.50
2014,07,10,04,15,14.40
2014,07,10,04,16,14.40
2014,07,10,04,17,14.40
2014,07,10,04,18,14.40
2014,07,10,04,19,14.30
2014,07,10,04,20,14.30
2014,07,10,04,21,14.30
2014,07,10,04,22,14.20
2014,07,10,04,23,14.20
2014,07,10,04,24,14.20
2014,07,10,04,25,14.20
2014,07,10,04,26,14.20
2014,07,10,04,27,14.20
2014,07,10,04,28,14.20
2014,07,10,04,29,14.20
2014,07,10,04,30,14.20
2014,07,10,04,31,14.20
2014,07,10,04,32,14.20
2014,07,10,04,33,14.20
2014,07,10,04,34,14.10
2014,07,10,04,35,14.10
2014,07,10,04,36,14.10
2014,07,10,04,37,14.10
2014,07,10,04,38,14.10
2014,07,10,04,39,14.10
2014,07,10,04,40,14.10
2014,07,10,04,41,14.00
2014,07,10,04,42,14.00
2014,07,10,04,43,14.00
2014,07,10,04,44,14.00
2014,07,10,04,45,14.00
2014,07,10,04,46,13.90
2014,07,10,04,47,13.90
2014,07,10,04,48,13.90
2014,07,10,04,49,13.90
2014,07,10,04,50,13.90
2014,07,10,04,51,13.90
2014,07,10,04,52,13.90
2014,07,10,04,53,13.80
2014,07,10,04,54,13.80
2014,07,10,04,55,13.80
2014,07,10,04,56,13.80
2014,07,10,04,57,13.70
2014,07,10,04,58,13.70
2014,07,10,04,59,13.70
2014,07,10,05,00,13.70
2014,07,10,05,01,13.70
2014,07,10,05,02,13.70
2014,07,10,05,03,13.60
2014,07,10,05,04,13.60
2014,07,10,05,05,13.60
2014,07,10,05,06,13.60
2014,07,10,05,07,13.60
2014,07,10,05,08,13.60
2014,07,10,05,09,13.60
2014,07,10,05,10,13.60
2014,07,10,05,11,13.50
2014,07,10,05,12,13.50
2014,07,10,05,13,13.50
2014,07,10,05,14,13.50
2014,07,10,05,15,13.50
2014,07,10,05,16,13.50
2014,07,10,05,17,13.50
2014,07,10,05,18,13.40
2014,07,10,05,19,13.40
2014,07,10,05,20,13.40
2014,07,10,05,21,13.40
2014,07,10,05,22,13.40
2014,07,10,05,23,13.40
2014,07,10,05,24,13.40
2014,07,10,05,25,13.30
2014,07,10,05,26,13.30
2014,07,10,05,27,13.30
2014,07,10,05,28,13.30
2014,07,10,05,29,13.30
2014,07,10,05,30,13.30
2014,07,10,05,31,13.30
2014,07,10,05,32,13.30
2014,07,10,05,33,13.30
2014,07,10,05,34,13.30
2014,07,10,05,35,13.30
2014,07,10,05,36,13.30
2014,07,10,05,37,13.30
2014,07,10,05,38,13.30
2014,07,10,05,39,13.30
2014,07,10,05,40,13.30
2014,07,10,05,41,13.30
2014,07,10,05,42,13.30
2014,07,10,05,43,13.30
2014,07,10,05,44,13.30
2014,07,10,05,45,13.30
2014,07,10,05,46,13.30
2014,07,10,05,47,13.20
2014,07,10,05,48,13.20
2014,07,10,05,49,13.20
2014,07,10,05,50,13.20
2014,07,10,05,51,13.20
2014,07,10,05,52,13.10
2014,07,10,05,53,13.10
2014,07,10,05,54,13.10
2014,07,10,05,55,13.10
2014,07,10,05,56,13.10
2014,07,10,05,57,13.20
2014,07,10,05,58,13.20
2014,07,10,05,59,13.20
2014,07,10,06,00,13.20
2014,07,10,06,01,13.20
2014,07,10,06,02,13.30
2014,07,10,06,03,13.30
2014,07,10,06,04,13.30
2014,07,10,06,05,13.30
2014,07,10,06,06,13.30
2014,07,10,06,07,13.30
2014,07,10,06,08,13.40
2014,07,10,06,09,13.40
2014,07,10,06,10,13.50
2014,07,10,06,11,13.50
2014,07,10,06,12,13.50
2014,07,10,06,13,13.60
2014,07,10,06,14,13.60
2014,07,10,06,15,13.70
2014,07,10,06,16,13.70
2014,07,10,06,17,13.80
2014,07,10,06,18,13.90
2014,07,10,06,19,13.90
2014,07,10,06,20,13.90
2014,07,10,06,21,14.00
2014,07,10,06,22,14.00
2014,07,10,06,23,14.00
2014,07,10,06,24,14.10
2014,07,10,06,25,14.10
2014,07,10,06,26,14.10
2014,07,10,06,27,14.20
2014,07,10,06,28,14.20
2014,07,10,06,29,14.20
2014,07,10,06,30,14.20
2014,07,10,06,31,14.20
2014,07,10,06,32,14.20
2014,07,10,06,33,14.20
2014,07,10,06,34,14.30
2014,07,10,06,35,14.30
2014,07,10,06,36,14.40
2014,07,10,06,37,14.40
2014,07,10,06,38,14.40
2014,07,10,06,39,14.50
2014,07,10,06,40,14.50
2014,07,10,06,41,14.50
2014,07,10,06,42,14.60
2014,07,10,06,43,14.60
2014,07,10,06,44,14.70
2014,07,10,06,45,14.70
2014,07,10,06,46,14.80
2014,07,10,06,47,14.80
2014,07,10,06,48,14.90
2014,07,10,06,49,15.00
2014,07,10,06,50,15.10
2014,07,10,06,51,15.20
2014,07,10,06,52,15.20
2014,07,10,06,53,15.30
2014,07,10,06,54,15.40
2014,07,10,06,55,15.50
2014,07,10,06,56,15.50
2014,07,10,06,57,15.50
2014,07,10,06,58,15.60
2014,07,10,06,59,15.60
2014,07,10,07,00,15.60
2014,07,10,07,01,15.70
2014,07,10,07,02,15.70
2014,07,10,07,03,15.80
2014,07,10,07,04,15.80
2014,07,10,07,05,15.80
2014,07,10,07,06,15.90
2014,07,10,07,07,15.90
2014,07,10,07,08,16.10
2014,07,10,07,09,16.10
2014,07,10,07,10,16.10
2014,07,10,07,11,16.20
2014,07,10,07,12,16.20
2014,07,10,07,13,16.30
2014,07,10,07,14,16.30
2014,07,10,07,15,16.40
2014,07,10,07,16,16.50
2014,07,10,07,17,16.60
2014,07,10,07,18,16.70
2014,07,10,07,19,16.70
2014,07,10,07,20,16.80
2014,07,10,07,21,16.90
2014,07,10,07,22,16.90
2014,07,10,07,23,16.90
2014,07,10,07,24,17.00
2014,07,10,07,25,17.00
2014,07,10,07,26,17.10
2014,07,10,07,27,17.10
2014,07,10,07,28,17.20
2014,07,10,07,29,17.20
2014,07,10,07,30,17.30
2014,07,10,07,31,17.30
2014,07,10,07,32,17.30
2014,07,10,07,33,17.30
2014,07,10,07,34,17.30
2014,07,10,07,35,17.40
2014,07,10,07,36,17.40
2014,07,10,07,37,17.50
2014,07,10,07,38,17.50
2014,07,10,07,39,17.60
2014,07,10,07,40,17.70
2014,07,10,07,41,17.70
2014,07,10,07,42,17.80
2014,07,10,07,43,17.80
2014,07,10,07,44,17.80
2014,07,10,07,45,17.90
2014,07,10,07,46,18.00
2014,07,10,07,47,18.10
2014,07,10,07,48,18.20
2014,07,10,07,49,18.30
2014,07,10,07,50,18.40
2014,07,10,07,51,18.50
2014,07,10,07,52,18.50
2014,07,10,07,53,18.50
2014,07,10,07,54,18.50
2014,07,10,07,55,18.50
2014,07,10,07,56,18.60
2014,07,10,07,57,18.60
2014,07,10,07,58,18.60
2014,07,10,07,59,18.70
2014,07,10,08,00,18.70
2014,07,10,08,01,18.70
2014,07,10,08,02,18.70
2014,07,10,08,03,18.70
2014,07,10,08,04,18.80
2014,07,10,08,05,18.90
2014,07,10,08,06,18.90
2014,07,10,08,07,18.90
2014,07,10,08,08,19.00
2014,07,10,08,09,19.10
2014,07,10,08,10,19.10
2014,07,10,08,11,19.10
2014,07,10,08,12,19.20
2014,07,10,08,13,19.20
2014,07,10,08,14,19.30
2014,07,10,08,15,19.30
2014,07,10,08,16,19.40
2014,07,10,08,17,19.30
2014,07,10,08,18,19.20
2014,07,10,08,19,19.10
2014,07,10,08,20,19.10
2014,07,10,08,21,19.20
2014,07,10,08,22,19.20
2014,07,10,08,23,19.30
2014,07,10,08,24,19.30
2014,07,10,08,25,19.30
2014,07,10,08,26,19.40
2014,07,10,08,27,19.40
2014,07,10,08,28,19.40
2014,07,10,08,29,19.30
2014,07,10,08,30,19.20
2014,07,10,08,31,19.20
2014,07,10,08,32,19.20
2014,07,10,08,33,19.30
2014,07,10,08,34,19.30
2014,07,10,08,35,19.30
2014,07,10,08,36,19.40
2014,07,10,08,37,19.40
2014,07,10,08,38,19.40
2014,07,10,08,39,19.40
2014,07,10,08,40,19.40
2014,07,10,08,41,19.50
2014,07,10,08,42,19.60
2014,07,10,08,43,19.60
2014,07,10,08,44,19.70
2014,07,10,08,45,19.80
2014,07,10,08,46,19.80
2014,07,10,08,47,19.90
2014,07,10,08,48,19.90
2014,07,10,08,49,20.10
2014,07,10,08,50,20.20
2014,07,10,08,51,20.20
2014,07,10,08,52,20.20
2014,07,10,08,53,20.20
2014,07,10,08,54,20.20
2014,07,10,08,55,20.20
2014,07,10,08,56,20.20
2014,07,10,08,57,20.20
2014,07,10,08,58,20.20
2014,07,10,08,59,20.20
2014,07,10,09,00,20.20
2014,07,10,09,01,20.30
2014,07,10,09,02,20.30
2014,07,10,09,03,20.40
2014,07,10,09,04,20.50
2014,07,10,09,05,20.60
2014,07,10,09,06,20.70
2014,07,10,09,07,20.70
2014,07,10,09,08,20.70
2014,07,10,09,09,20.60
2014,07,10,09,10,20.60
2014,07,10,09,11,20.50
2014,07,10,09,12,20.50
2014,07,10,09,13,20.50
2014,07,10,09,14,20.50
2014,07,10,09,15,20.50
2014,07,10,09,16,20.60
2014,07,10,09,17,20.70
2014,07,10,09,18,20.70
2014,07,10,09,19,20.80
2014,07,10,09,20,20.90
2014,07,10,09,21,21.00
2014,07,10,09,22,21.20
2014,07,10,09,23,21.30
2014,07,10,09,24,21.30
2014,07,10,09,25,21.40
2014,07,10,09,26,21.40
2014,07,10,09,27,21.40
2014,07,10,09,28,21.50
2014,07,10,09,29,21.60
2014,07,10,09,30,21.60
2014,07,10,09,31,21.70
2014,07,10,09,32,21.70
2014,07,10,09,33,21.60
2014,07,10,09,34,21.30
2014,07,10,09,35,21.00
2014,07,10,09,36,20.90
2014,07,10,09,37,20.80
2014,07,10,09,38,20.80
2014,07,10,09,39,20.70
2014,07,10,09,40,20.60
2014,07,10,09,41,20.50
2014,07,10,09,42,20.30
2014,07,10,09,43,20.20
2014,07,10,09,44,20.20
2014,07,10,09,45,20.10
2014,07,10,09,46,20.10
2014,07,10,09,47,20.20
2014,07,10,09,48,20.20
2014,07,10,09,49,20.20
2014,07,10,09,50,20.30
2014,07,10,09,51,20.40
2014,07,10,09,52,20.50
2014,07,10,09,53,20.50
2014,07,10,09,54,20.50
2014,07,10,09,55,20.60
2014,07,10,09,56,20.70
2014,07,10,09,57,20.80
2014,07,10,09,58,20.80
2014,07,10,09,59,21.00
2014,07,10,10,00,21.00
2014,07,10,10,01,21.10
2014,07,10,10,02,21.00
2014,07,10,10,03,21.00
2014,07,10,10,04,21.00
2014,07,10,10,05,21.10
2014,07,10,10,06,21.20
2014,07,10,10,07,21.20
2014,07,10,10,08,21.00
2014,07,10,10,09,20.80
2014,07,10,10,10,20.70
2014,07,10,10,11,20.60
2014,07,10,10,12,20.50
2014,07,10,10,13,20.40
2014,07,10,10,14,20.20
2014,07,10,10,15,20.20
2014,07,10,10,16,20.30
2014,07,10,10,17,20.20
2014,07,10,10,18,19.90
2014,07,10,10,19,19.80
2014,07,10,10,20,19.80
2014,07,10,10,21,19.80
2014,07,10,10,22,19.90
2014,07,10,10,23,19.80
2014,07,10,10,24,19.60
2014,07,10,10,25,19.70
2014,07,10,10,26,19.80
2014,07,10,10,27,19.90
2014,07,10,10,28,19.90
2014,07,10,10,29,19.90
2014,07,10,10,30,20.00
2014,07,10,10,31,20.20
2014,07,10,10,32,20.40
2014,07,10,10,33,20.40
2014,07,10,10,34,20.40
2014,07,10,10,35,20.50
2014,07,10,10,36,20.60
2014,07,10,10,37,20.70
2014,07,10,10,38,20.80
2014,07,10,10,39,20.90
2014,07,10,10,40,21.00
2014,07,10,10,41,21.00
2014,07,10,10,42,21.00
2014,07,10,10,43,21.00
2014,07,10,10,44,20.80
2014,07,10,10,45,20.70
2014,07,10,10,46,20.70
2014,07,10,10,47,20.60
2014,07,10,10,48,20.60
2014,07,10,10,49,20.60
2014,07,10,10,50,20.70
2014,07,10,10,51,20.80
2014,07,10,10,52,20.80
2014,07,10,10,53,21.00
2014,07,10,10,54,21.10
2014,07,10,10,55,21.20
2014,07,10,10,56,21.20
2014,07,10,10,57,21.30
2014,07,10,10,58,21.30
2014,07,10,10,59,21.20
2014,07,10,11,00,21.10
2014,07,10,11,01,21.10
2014,07,10,11,02,21.20
2014,07,10,11,03,21.30
2014,07,10,11,04,21.40
2014,07,10,11,05,21.40
2014,07,10,11,06,21.50
2014,07,10,11,07,21.60
2014,07,10,11,08,21.50
2014,07,10,11,09,21.40
2014,07,10,11,10,21.30
2014,07,10,11,11,21.10
2014,07,10,11,12,21.10
2014,07,10,11,13,21.10
2014,07,10,11,14,21.20
2014,07,10,11,15,21.30
2014,07,10,11,16,21.30
2014,07,10,11,17,21.30
2014,07,10,11,18,21.30
2014,07,10,11,19,21.40
2014,07,10,11,20,21.60
2014,07,10,11,21,21.70
2014,07,10,11,22,21.90
2014,07,10,11,23,22.00
2014,07,10,11,24,22.10
2014,07,10,11,25,22.10
2014,07,10,11,26,22.20
2014,07,10,11,27,22.20
2014,07,10,11,28,22.10
2014,07,10,11,29,22.00
2014,07,10,11,30,21.80
2014,07,10,11,31,21.70
2014,07,10,11,32,21.70
2014,07,10,11,33,21.70
2014,07,10,11,34,21.70
2014,07,10,11,35,21.80
2014,07,10,11,36,21.80
2014,07,10,11,37,21.80
2014,07,10,11,38,21.60
2014,07,10,11,39,21.60
2014,07,10,11,40,21.50
2014,07,10,11,41,21.50
2014,07,10,11,42,21.60
2014,07,10,11,43,21.80
2014,07,10,11,44,22.00
2014,07,10,11,45,22.20
2014,07,10,11,46,22.30
2014,07,10,11,47,22.30
2014,07,10,11,48,22.40
2014,07,10,11,49,22.30
2014,07,10,11,50,22.10
2014,07,10,11,51,21.90
2014,07,10,11,52,21.70
2014,07,10,11,53,21.60
2014,07,10,11,54,21.60
2014,07,10,11,55,21.60
2014,07,10,11,56,21.50
2014,07,10,11,57,21.50
2014,07,10,11,58,21.60
2014,07,10,11,59,21.80
2014,07,10,12,00,21.80
2014,07,10,12,01,21.80
2014,07,10,12,02,21.90
2014,07,10,12,03,22.00
2014,07,10,12,04,22.10
2014,07,10,12,05,21.90
2014,07,10,12,06,21.80
2014,07,10,12,07,21.70
2014,07,10,12,08,21.60
2014,07,10,12,09,21.60
2014,07,10,12,10,21.60
2014,07,10,12,11,21.70
2014,07,10,12,12,21.80
2014,07,10,12,13,21.80
2014,07,10,12,14,21.80
2014,07,10,12,15,21.70
2014,07,10,12,16,21.70
2014,07,10,12,17,21.70
2014,07,10,12,18,21.80
2014,07,10,12,19,21.70
2014,07,10,12,20,21.30
2014,07,10,12,21,21.10
2014,07,10,12,22,21.20
2014,07,10,12,23,21.30
2014,07,10,12,24,21.30
2014,07,10,12,25,21.40
2014,07,10,12,26,21.50
2014,07,10,12,27,21.70
2014,07,10,12,28,21.90
2014,07,10,12,29,22.00
2014,07,10,12,30,21.90
2014,07,10,12,31,21.70
2014,07,10,12,32,21.80
2014,07,10,12,33,21.80
2014,07,10,12,34,21.80
2014,07,10,12,35,21.80
2014,07,10,12,36,21.70
2014,07,10,12,37,21.70
2014,07,10,12,38,21.70
2014,07,10,12,39,21.80
2014,07,10,12,40,21.90
2014,07,10,12,41,21.90
2014,07,10,12,42,22.00
2014,07,10,12,43,22.10
2014,07,10,12,44,22.10
2014,07,10,12,45,22.20
2014,07,10,12,46,22.40
2014,07,10,12,47,22.50
2014,07,10,12,48,22.50
2014,07,10,12,49,22.50
2014,07,10,12,50,22.50
2014,07,10,12,51,22.40
2014,07,10,12,52,22.30
2014,07,10,12,53,22.20
2014,07,10,12,54,22.10
2014,07,10,12,55,22.00
2014,07,10,12,56,22.10
2014,07,10,12,57,22.20
2014,07,10,12,58,22.20
2014,07,10,12,59,22.30
2014,07,10,13,00,22.50
2014,07,10,13,01,22.80
2014,07,10,13,02,22.90
2014,07,10,13,03,23.00
2014,07,10,13,04,23.20
2014,07,10,13,05,23.40
2014,07,10,13,06,23.60
2014,07,10,13,07,23.70
2014,07,10,13,08,23.70
2014,07,10,13,09,23.40
2014,07,10,13,10,23.30
2014,07,10,13,11,23.20
2014,07,10,13,12,23.20
2014,07,10,13,13,23.20
2014,07,10,13,14,23.30
2014,07,10,13,15,23.20
2014,07,10,13,16,23.10
2014,07,10,13,17,23.20
2014,07,10,13,18,23.20
2014,07,10,13,19,23.30
2014,07,10,13,20,23.20
2014,07,10,13,21,23.00
2014,07,10,13,22,22.90
2014,07,10,13,23,22.70
2014,07,10,13,24,22.60
2014,07,10,13,25,22.50
2014,07,10,13,26,22.50
2014,07,10,13,27,22.50
2014,07,10,13,28,22.40
2014,07,10,13,29,22.40
2014,07,10,13,30,22.40
2014,07,10,13,31,22.50
2014,07,10,13,32,22.70
2014,07,10,13,33,22.70
2014,07,10,13,34,22.80
2014,07,10,13,35,22.70
2014,07,10,13,36,22.60
2014,07,10,13,37,22.50
2014,07,10,13,38,22.50
2014,07,10,13,39,22.60
2014,07,10,13,40,22.70
2014,07,10,13,41,22.70
2014,07,10,13,42,22.80
2014,07,10,13,43,23.00
2014,07,10,13,44,23.20
2014,07,10,13,45,23.40
2014,07,10,13,46,23.50
2014,07,10,13,47,23.60
2014,07,10,13,48,23.70
2014,07,10,13,49,23.70
2014,07,10,13,50,23.80
2014,07,10,13,51,24.00
2014,07,10,13,52,24.10
2014,07,10,13,53,24.30
2014,07,10,13,54,24.40
2014,07,10,13,55,24.50
2014,07,10,13,56,24.60
2014,07,10,13,57,24.50
2014,07,10,13,58,24.40
2014,07,10,13,59,24.50
2014,07,10,14,00,24.50
2014,07,10,14,01,24.40
2014,07,10,14,02,24.50
2014,07,10,14,03,24.60
2014,07,10,14,04,24.80
2014,07,10,14,05,24.80
2014,07,10,14,06,24.70
2014,07,10,14,07,24.60
2014,07,10,14,08,24.70
2014,07,10,14,09,24.70
2014,07,10,14,10,24.60
2014,07,10,14,11,24.40
2014,07,10,14,12,24.20
2014,07,10,14,13,24.10
2014,07,10,14,14,24.00
2014,07,10,14,15,23.90
2014,07,10,14,16,23.90
2014,07,10,14,17,24.00
2014,07,10,14,18,24.10
2014,07,10,14,19,24.10
2014,07,10,14,20,24.10
2014,07,10,14,21,24.10
2014,07,10,14,22,24.30
2014,07,10,14,23,24.50
2014,07,10,14,24,24.60
2014,07,10,14,25,24.60
2014,07,10,14,26,24.60
2014,07,10,14,27,24.60
2014,07,10,14,28,24.70
2014,07,10,14,29,24.60
2014,07,10,14,30,24.60
2014,07,10,14,31,24.60
2014,07,10,14,32,24.60
2014,07,10,14,33,24.70
2014,07,10,14,34,24.90
2014,07,10,14,35,25.00
2014,07,10,14,36,25.00
2014,07,10,14,37,24.90
2014,07,10,14,38,24.90
2014,07,10,14,39,24.90
2014,07,10,14,40,24.80
2014,07,10,14,41,24.70
2014,07,10,14,42,24.70
2014,07,10,14,43,24.60
2014,07,10,14,44,24.40
2014,07,10,14,45,24.20
2014,07,10,14,46,24.10
2014,07,10,14,47,24.20
2014,07,10,14,48,24.30
2014,07,10,14,49,24.50
2014,07,10,14,50,24.40
2014,07,10,14,51,24.30
2014,07,10,14,52,24.10
2014,07,10,14,53,24.10
2014,07,10,14,54,24.10
2014,07,10,14,55,24.10
2014,07,10,14,56,24.30
2014,07,10,14,57,24.40
2014,07,10,14,58,24.60
2014,07,10,14,59,24.70
2014,07,10,15,00,24.90
2014,07,10,15,01,25.00
2014,07,10,15,02,25.20
2014,07,10,15,03,25.20
2014,07,10,15,04,25.30
2014,07,10,15,05,25.00
2014,07,10,15,06,24.90
2014,07,10,15,07,24.80
2014,07,10,15,08,24.70
2014,07,10,15,09,24.70
2014,07,10,15,10,24.70
2014,07,10,15,11,24.60
2014,07,10,15,12,24.50
2014,07,10,15,13,24.50
2014,07,10,15,14,24.40
2014,07,10,15,15,24.40
2014,07,10,15,16,24.30
2014,07,10,15,17,24.20
2014,07,10,15,18,24.20
2014,07,10,15,19,24.20
2014,07,10,15,20,24.30
2014,07,10,15,21,24.50
2014,07,10,15,22,24.50
2014,07,10,15,23,24.70
2014,07,10,15,24,24.80
2014,07,10,15,25,24.80
2014,07,10,15,26,24.80
2014,07,10,15,27,24.80
2014,07,10,15,28,24.90
2014,07,10,15,29,25.00
2014,07,10,15,30,24.90
2014,07,10,15,31,24.90
2014,07,10,15,32,24.90
2014,07,10,15,33,24.90
2014,07,10,15,34,25.00
2014,07,10,15,35,24.90
2014,07,10,15,36,24.80
2014,07,10,15,37,24.70
2014,07,10,15,38,24.60
2014,07,10,15,39,24.40
2014,07,10,15,40,24.20
2014,07,10,15,41,24.10
2014,07,10,15,42,24.00
2014,07,10,15,43,23.90
2014,07,10,15,44,23.70
2014,07,10,15,45,23.70
2014,07,10,15,46,23.70
2014,07,10,15,47,23.80
2014,07,10,15,48,24.00
2014,07,10,15,49,24.10
2014,07,10,15,50,24.10
2014,07,10,15,51,24.10
2014,07,10,15,52,24.20
2014,07,10,15,53,24.30
2014,07,10,15,54,24.40
2014,07,10,15,55,24.40
2014,07,10,15,56,24.50
2014,07,10,15,57,24.70
2014,07,10,15,58,24.90
2014,07,10,15,59,25.00
2014,07,10,16,00,25.10
2014,07,10,16,01,25.00
2014,07,10,16,02,25.10
2014,07,10,16,03,25.10
2014,07,10,16,04,25.10
2014,07,10,16,05,25.20
2014,07,10,16,06,25.10
2014,07,10,16,07,25.10
2014,07,10,16,08,25.10
2014,07,10,16,09,25.00
2014,07,10,16,10,25.00
2014,07,10,16,11,25.00
2014,07,10,16,12,25.10
2014,07,10,16,13,25.20
2014,07,10,16,14,25.20
2014,07,10,16,15,25.20
2014,07,10,16,16,25.30
2014,07,10,16,17,25.40
2014,07,10,16,18,25.50
2014,07,10,16,19,25.60
2014,07,10,16,20,25.50
2014,07,10,16,21,25.30
2014,07,10,16,22,25.20
2014,07,10,16,23,25.10
2014,07,10,16,24,25.10
2014,07,10,16,25,25.10
2014,07,10,16,26,24.90
2014,07,10,16,27,24.80
2014,07,10,16,28,24.80
2014,07,10,16,29,24.70
2014,07,10,16,30,24.70
2014,07,10,16,31,24.80
2014,07,10,16,32,24.80
2014,07,10,16,33,24.90
2014,07,10,16,34,24.90
2014,07,10,16,35,24.90
2014,07,10,16,36,25.10
2014,07,10,16,37,25.20
2014,07,10,16,38,25.30
2014,07,10,16,39,25.40
2014,07,10,16,40,25.40
2014,07,10,16,41,25.40
2014,07,10,16,42,25.40
2014,07,10,16,43,25.50
2014,07,10,16,44,25.60
2014,07,10,16,45,25.80
2014,07,10,16,46,25.90
2014,07,10,16,47,26.00
2014,07,10,16,48,26.00
2014,07,10,16,49,25.90
2014,07,10,16,50,25.90
2014,07,10,16,51,25.90
2014,07,10,16,52,25.90
2014,07,10,16,53,25.80
2014,07,10,16,54,25.90
2014,07,10,16,55,25.90
2014,07,10,16,56,26.00
2014,07,10,16,57,25.90
2014,07,10,16,58,25.80
2014,07,10,16,59,25.70
2014,07,10,17,00,25.80
2014,07,10,17,01,25.80
2014,07,10,17,02,25.70
2014,07,10,17,03,25.70
2014,07,10,17,04,25.70
2014,07,10,17,05,25.80
2014,07,10,17,06,25.90
2014,07,10,17,07,25.80
2014,07,10,17,08,25.80
2014,07,10,17,09,25.80
2014,07,10,17,10,25.90
2014,07,10,17,11,26.00
2014,07,10,17,12,25.90
2014,07,10,17,13,25.90
2014,07,10,17,14,26.00
2014,07,10,17,15,25.90
2014,07,10,17,16,25.80
2014,07,10,17,17,25.80
2014,07,10,17,18,25.80
2014,07,10,17,19,25.80