Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,08,23,7.60
2018,10,19,08,24,7.70
2018,10,19,08,25,7.70
2018,10,19,08,26,7.70
2018,10,19,08,27,7.80
2018,10,19,08,28,7.80
2018,10,19,08,29,7.80
2018,10,19,08,30,7.80
2018,10,19,08,31,7.80
2018,10,19,08,32,7.80
2018,10,19,08,33,7.80
2018,10,19,08,34,7.90
2018,10,19,08,35,7.90
2018,10,19,08,36,8.00
2018,10,19,08,37,8.00
2018,10,19,08,38,8.00
2018,10,19,08,39,8.00
2018,10,19,08,40,8.00
2018,10,19,08,41,8.00
2018,10,19,08,42,8.10
2018,10,19,08,43,8.10
2018,10,19,08,44,8.10
2018,10,19,08,45,8.10
2018,10,19,08,46,8.10
2018,10,19,08,47,8.20
2018,10,19,08,48,8.20
2018,10,19,08,49,8.20
2018,10,19,08,50,8.20
2018,10,19,08,51,8.20
2018,10,19,08,52,8.20
2018,10,19,08,53,8.20
2018,10,19,08,54,8.30
2018,10,19,08,55,8.30
2018,10,19,08,56,8.30
2018,10,19,08,57,8.30
2018,10,19,08,58,8.40
2018,10,19,08,59,8.40
2018,10,19,09,00,8.50
2018,10,19,09,01,8.50
2018,10,19,09,02,8.60
2018,10,19,09,03,8.60
2018,10,19,09,04,8.70
2018,10,19,09,05,8.70
2018,10,19,09,06,8.70
2018,10,19,09,07,8.70
2018,10,19,09,08,8.80
2018,10,19,09,09,8.80
2018,10,19,09,10,8.90
2018,10,19,09,11,8.90
2018,10,19,09,12,8.90
2018,10,19,09,13,9.00
2018,10,19,09,14,9.00
2018,10,19,09,15,9.00
2018,10,19,09,16,9.00
2018,10,19,09,17,9.00
2018,10,19,09,18,9.00
2018,10,19,09,19,9.00
2018,10,19,09,20,9.00
2018,10,19,09,21,9.00
2018,10,19,09,22,9.00
2018,10,19,09,23,9.00
2018,10,19,09,24,9.00
2018,10,19,09,25,9.00
2018,10,19,09,26,9.00
2018,10,19,09,27,9.10
2018,10,19,09,28,9.10
2018,10,19,09,29,9.20
2018,10,19,09,30,9.20
2018,10,19,09,31,9.20
2018,10,19,09,32,9.30
2018,10,19,09,33,9.30
2018,10,19,09,34,9.30
2018,10,19,09,35,9.30
2018,10,19,09,36,9.30
2018,10,19,09,37,9.30
2018,10,19,09,38,9.30
2018,10,19,09,39,9.30
2018,10,19,09,40,9.40
2018,10,19,09,41,9.40
2018,10,19,09,42,9.40
2018,10,19,09,43,9.40
2018,10,19,09,44,9.40
2018,10,19,09,45,9.40
2018,10,19,09,46,9.40
2018,10,19,09,47,9.40
2018,10,19,09,48,9.40
2018,10,19,09,49,9.40
2018,10,19,09,50,9.50
2018,10,19,09,51,9.50
2018,10,19,09,52,9.60
2018,10,19,09,53,9.60
2018,10,19,09,54,9.70
2018,10,19,09,55,9.80
2018,10,19,09,56,9.90
2018,10,19,09,57,10.00
2018,10,19,09,58,10.10
2018,10,19,09,59,10.20
2018,10,19,10,00,10.30
2018,10,19,10,01,10.40
2018,10,19,10,02,10.50
2018,10,19,10,03,10.60
2018,10,19,10,04,10.70
2018,10,19,10,05,10.70
2018,10,19,10,06,10.80
2018,10,19,10,07,10.80
2018,10,19,10,08,10.80
2018,10,19,10,09,10.80
2018,10,19,10,10,10.80
2018,10,19,10,11,10.90
2018,10,19,10,12,10.90
2018,10,19,10,13,11.00
2018,10,19,10,14,11.20
2018,10,19,10,15,11.20
2018,10,19,10,16,11.30
2018,10,19,10,17,11.30
2018,10,19,10,18,11.30
2018,10,19,10,19,11.30
2018,10,19,10,20,11.30
2018,10,19,10,21,11.40
2018,10,19,10,22,11.40
2018,10,19,10,23,11.40
2018,10,19,10,24,11.50
2018,10,19,10,25,11.50
2018,10,19,10,26,11.60
2018,10,19,10,27,11.70
2018,10,19,10,28,11.70
2018,10,19,10,29,11.70
2018,10,19,10,30,11.70
2018,10,19,10,31,11.70
2018,10,19,10,32,11.80
2018,10,19,10,33,11.80
2018,10,19,10,34,11.80
2018,10,19,10,35,11.90
2018,10,19,10,36,11.90
2018,10,19,10,37,11.90
2018,10,19,10,38,11.90
2018,10,19,10,39,11.90
2018,10,19,10,40,11.90
2018,10,19,10,41,11.90
2018,10,19,10,42,11.90
2018,10,19,10,43,11.90
2018,10,19,10,44,11.90
2018,10,19,10,45,11.80
2018,10,19,10,46,11.80
2018,10,19,10,47,11.80
2018,10,19,10,48,11.70
2018,10,19,10,49,11.70
2018,10,19,10,50,11.70
2018,10,19,10,51,11.70
2018,10,19,10,52,11.70
2018,10,19,10,53,11.70
2018,10,19,10,54,11.80
2018,10,19,10,55,11.80
2018,10,19,10,56,11.80
2018,10,19,10,57,11.90
2018,10,19,10,58,11.90
2018,10,19,10,59,11.90
2018,10,19,11,00,11.90
2018,10,19,11,01,12.00
2018,10,19,11,02,12.00
2018,10,19,11,03,12.10
2018,10,19,11,04,12.20
2018,10,19,11,05,12.20
2018,10,19,11,06,12.20
2018,10,19,11,07,12.30
2018,10,19,11,08,12.30
2018,10,19,11,09,12.30
2018,10,19,11,10,12.30
2018,10,19,11,11,12.30
2018,10,19,11,12,12.30
2018,10,19,11,13,12.40
2018,10,19,11,14,12.50
2018,10,19,11,15,12.60
2018,10,19,11,16,12.60
2018,10,19,11,17,12.70
2018,10,19,11,18,12.70
2018,10,19,11,19,12.80
2018,10,19,11,20,12.80
2018,10,19,11,21,12.80
2018,10,19,11,22,12.90
2018,10,19,11,23,12.90
2018,10,19,11,24,12.90
2018,10,19,11,25,13.00
2018,10,19,11,26,13.00
2018,10,19,11,27,13.00
2018,10,19,11,28,13.10
2018,10,19,11,29,13.20
2018,10,19,11,30,13.20
2018,10,19,11,31,13.30
2018,10,19,11,32,13.40
2018,10,19,11,33,13.50
2018,10,19,11,34,13.60
2018,10,19,11,35,13.70
2018,10,19,11,36,13.80
2018,10,19,11,37,13.80
2018,10,19,11,38,13.90
2018,10,19,11,39,13.90
2018,10,19,11,40,14.00
2018,10,19,11,41,14.10
2018,10,19,11,42,14.20
2018,10,19,11,43,14.30
2018,10,19,11,44,14.30
2018,10,19,11,45,14.40
2018,10,19,11,46,14.50
2018,10,19,11,47,14.60
2018,10,19,11,48,14.60
2018,10,19,11,49,14.70
2018,10,19,11,50,14.70
2018,10,19,11,51,14.70
2018,10,19,11,52,14.70
2018,10,19,11,53,14.80
2018,10,19,11,54,14.80
2018,10,19,11,55,14.80
2018,10,19,11,56,14.80
2018,10,19,11,57,14.80
2018,10,19,11,58,14.90
2018,10,19,11,59,14.90
2018,10,19,12,00,15.00
2018,10,19,12,01,15.00
2018,10,19,12,02,15.10
2018,10,19,12,03,15.20
2018,10,19,12,04,15.30
2018,10,19,12,05,15.40
2018,10,19,12,06,15.50
2018,10,19,12,07,15.50
2018,10,19,12,08,15.60
2018,10,19,12,09,15.60
2018,10,19,12,10,15.70
2018,10,19,12,11,15.70
2018,10,19,12,12,15.70
2018,10,19,12,13,15.70
2018,10,19,12,14,15.80
2018,10,19,12,15,15.80
2018,10,19,12,16,15.80
2018,10,19,12,17,15.90
2018,10,19,12,18,15.90
2018,10,19,12,19,15.90
2018,10,19,12,20,15.90
2018,10,19,12,21,15.90
2018,10,19,12,22,15.90
2018,10,19,12,23,15.80
2018,10,19,12,24,15.80
2018,10,19,12,25,15.80
2018,10,19,12,26,15.80
2018,10,19,12,27,15.80
2018,10,19,12,28,15.80
2018,10,19,12,29,15.70
2018,10,19,12,30,15.70
2018,10,19,12,31,15.70
2018,10,19,12,32,15.70
2018,10,19,12,33,15.70
2018,10,19,12,34,15.70
2018,10,19,12,35,15.70
2018,10,19,12,36,15.70
2018,10,19,12,37,15.70
2018,10,19,12,38,15.80
2018,10,19,12,39,15.80
2018,10,19,12,40,15.80
2018,10,19,12,41,15.80
2018,10,19,12,42,15.80
2018,10,19,12,43,15.80
2018,10,19,12,44,15.70
2018,10,19,12,45,15.60
2018,10,19,12,46,15.50
2018,10,19,12,47,15.40
2018,10,19,12,48,15.40
2018,10,19,12,49,15.40
2018,10,19,12,50,15.40
2018,10,19,12,51,15.50
2018,10,19,12,52,15.50
2018,10,19,12,53,15.60
2018,10,19,12,54,15.60
2018,10,19,12,55,15.70
2018,10,19,12,56,15.70
2018,10,19,12,57,15.70
2018,10,19,12,58,15.70
2018,10,19,12,59,15.60
2018,10,19,13,00,15.60
2018,10,19,13,01,15.60
2018,10,19,13,02,15.50
2018,10,19,13,03,15.40
2018,10,19,13,04,15.30
2018,10,19,13,05,15.30
2018,10,19,13,06,15.30
2018,10,19,13,07,15.30
2018,10,19,13,08,15.30
2018,10,19,13,09,15.30
2018,10,19,13,10,15.30
2018,10,19,13,11,15.30
2018,10,19,13,12,15.30
2018,10,19,13,13,15.40
2018,10,19,13,14,15.40
2018,10,19,13,15,15.40
2018,10,19,13,16,15.50
2018,10,19,13,17,15.50
2018,10,19,13,18,15.50
2018,10,19,13,19,15.50
2018,10,19,13,20,15.60
2018,10,19,13,21,15.60
2018,10,19,13,22,15.60
2018,10,19,13,23,15.60
2018,10,19,13,24,15.60
2018,10,19,13,25,15.60
2018,10,19,13,26,15.70
2018,10,19,13,27,15.70
2018,10,19,13,28,15.70
2018,10,19,13,29,15.80
2018,10,19,13,30,15.70
2018,10,19,13,31,15.70
2018,10,19,13,32,15.70
2018,10,19,13,33,15.70
2018,10,19,13,34,15.70
2018,10,19,13,35,15.70
2018,10,19,13,36,15.70
2018,10,19,13,37,15.70
2018,10,19,13,38,15.70
2018,10,19,13,39,15.70
2018,10,19,13,40,15.70
2018,10,19,13,41,15.70
2018,10,19,13,42,15.60
2018,10,19,13,43,15.60
2018,10,19,13,44,15.50
2018,10,19,13,45,15.50
2018,10,19,13,46,15.40
2018,10,19,13,47,15.40
2018,10,19,13,48,15.40
2018,10,19,13,49,15.50
2018,10,19,13,50,15.50
2018,10,19,13,51,15.50
2018,10,19,13,52,15.50
2018,10,19,13,53,15.40
2018,10,19,13,54,15.40
2018,10,19,13,55,15.40
2018,10,19,13,56,15.30
2018,10,19,13,57,15.30
2018,10,19,13,58,15.30
2018,10,19,13,59,15.30
2018,10,19,14,00,15.30
2018,10,19,14,01,15.30
2018,10,19,14,02,15.20
2018,10,19,14,03,15.20
2018,10,19,14,04,15.20
2018,10,19,14,05,15.30
2018,10,19,14,06,15.20
2018,10,19,14,07,15.20
2018,10,19,14,08,15.20
2018,10,19,14,09,15.20
2018,10,19,14,10,15.20
2018,10,19,14,11,15.10
2018,10,19,14,12,15.10
2018,10,19,14,13,15.00
2018,10,19,14,14,15.00
2018,10,19,14,15,15.00
2018,10,19,14,16,15.00
2018,10,19,14,17,15.10
2018,10,19,14,18,15.10
2018,10,19,14,19,15.20
2018,10,19,14,20,15.20
2018,10,19,14,21,15.30
2018,10,19,14,22,15.40
2018,10,19,14,23,15.50
2018,10,19,14,24,15.50
2018,10,19,14,25,15.60
2018,10,19,14,26,15.60
2018,10,19,14,27,15.60
2018,10,19,14,28,15.70
2018,10,19,14,29,15.70
2018,10,19,14,30,15.70
2018,10,19,14,31,15.80
2018,10,19,14,32,15.80
2018,10,19,14,33,15.80
2018,10,19,14,34,15.80
2018,10,19,14,35,15.80
2018,10,19,14,36,15.80
2018,10,19,14,37,15.70
2018,10,19,14,38,15.70
2018,10,19,14,39,15.70
2018,10,19,14,40,15.70
2018,10,19,14,41,15.80
2018,10,19,14,42,15.80
2018,10,19,14,43,15.80
2018,10,19,14,44,15.80
2018,10,19,14,45,15.90
2018,10,19,14,46,15.90
2018,10,19,14,47,15.90
2018,10,19,14,48,15.90
2018,10,19,14,49,15.90
2018,10,19,14,50,15.90
2018,10,19,14,51,15.90
2018,10,19,14,52,15.90
2018,10,19,14,53,15.90
2018,10,19,14,54,16.00
2018,10,19,14,55,16.00
2018,10,19,14,56,16.00
2018,10,19,14,57,16.00
2018,10,19,14,58,15.90
2018,10,19,14,59,16.00
2018,10,19,15,00,16.00
2018,10,19,15,01,16.00
2018,10,19,15,02,16.00
2018,10,19,15,03,16.00
2018,10,19,15,04,16.00
2018,10,19,15,05,16.00
2018,10,19,15,06,16.00
2018,10,19,15,07,16.10
2018,10,19,15,08,16.10
2018,10,19,15,09,16.10
2018,10,19,15,10,16.20
2018,10,19,15,11,16.20
2018,10,19,15,12,16.30
2018,10,19,15,13,16.30
2018,10,19,15,14,16.30
2018,10,19,15,15,16.40
2018,10,19,15,16,16.50
2018,10,19,15,17,16.50
2018,10,19,15,18,16.50
2018,10,19,15,19,16.50
2018,10,19,15,20,16.40
2018,10,19,15,21,16.40
2018,10,19,15,22,16.40
2018,10,19,15,23,16.40
2018,10,19,15,24,16.40
2018,10,19,15,25,16.50
2018,10,19,15,26,16.50
2018,10,19,15,27,16.60
2018,10,19,15,28,16.60
2018,10,19,15,29,16.70
2018,10,19,15,30,16.60
2018,10,19,15,31,16.60
2018,10,19,15,32,16.60
2018,10,19,15,33,16.60
2018,10,19,15,34,16.50
2018,10,19,15,35,16.50
2018,10,19,15,36,16.40
2018,10,19,15,37,16.40
2018,10,19,15,38,16.40
2018,10,19,15,39,16.40
2018,10,19,15,40,16.40
2018,10,19,15,41,16.40
2018,10,19,15,42,16.40
2018,10,19,15,43,16.40
2018,10,19,15,44,16.40
2018,10,19,15,45,16.40
2018,10,19,15,46,16.40
2018,10,19,15,47,16.40
2018,10,19,15,48,16.40
2018,10,19,15,49,16.50
2018,10,19,15,50,16.50
2018,10,19,15,51,16.50
2018,10,19,15,52,16.50
2018,10,19,15,53,16.50
2018,10,19,15,54,16.60
2018,10,19,15,55,16.50
2018,10,19,15,56,16.60
2018,10,19,15,57,16.50
2018,10,19,15,58,16.60
2018,10,19,15,59,16.60
2018,10,19,16,00,16.60
2018,10,19,16,01,16.60
2018,10,19,16,02,16.70
2018,10,19,16,03,16.70
2018,10,19,16,04,16.70
2018,10,19,16,05,16.70
2018,10,19,16,06,16.70
2018,10,19,16,07,16.70
2018,10,19,16,08,16.70
2018,10,19,16,09,16.70
2018,10,19,16,10,16.60
2018,10,19,16,11,16.60
2018,10,19,16,12,16.70
2018,10,19,16,13,16.70
2018,10,19,16,14,16.70
2018,10,19,16,15,16.70
2018,10,19,16,16,16.80
2018,10,19,16,17,16.80
2018,10,19,16,18,16.90
2018,10,19,16,19,17.00
2018,10,19,16,20,17.00
2018,10,19,16,21,17.10
2018,10,19,16,22,17.10
2018,10,19,16,23,17.10
2018,10,19,16,24,17.20
2018,10,19,16,25,17.20
2018,10,19,16,26,17.20
2018,10,19,16,27,17.20
2018,10,19,16,28,17.10
2018,10,19,16,29,17.10
2018,10,19,16,30,17.00
2018,10,19,16,31,17.00
2018,10,19,16,32,16.90
2018,10,19,16,33,16.90
2018,10,19,16,34,16.90
2018,10,19,16,35,16.90
2018,10,19,16,36,16.90
2018,10,19,16,37,16.90
2018,10,19,16,38,16.80
2018,10,19,16,39,16.80
2018,10,19,16,40,16.80
2018,10,19,16,41,16.70
2018,10,19,16,42,16.70
2018,10,19,16,43,16.70
2018,10,19,16,44,16.70
2018,10,19,16,45,16.70
2018,10,19,16,46,16.70
2018,10,19,16,47,16.60
2018,10,19,16,48,16.60
2018,10,19,16,49,16.60
2018,10,19,16,50,16.60
2018,10,19,16,51,16.60
2018,10,19,16,52,16.60
2018,10,19,16,53,16.60
2018,10,19,16,54,16.60
2018,10,19,16,55,16.60
2018,10,19,16,56,16.70
2018,10,19,16,57,16.70
2018,10,19,16,58,16.70
2018,10,19,16,59,16.70
2018,10,19,17,00,16.70
2018,10,19,17,01,16.70
2018,10,19,17,02,16.60
2018,10,19,17,03,16.60
2018,10,19,17,04,16.50
2018,10,19,17,05,16.50
2018,10,19,17,06,16.40
2018,10,19,17,07,16.30
2018,10,19,17,08,16.20
2018,10,19,17,09,16.10
2018,10,19,17,10,16.00
2018,10,19,17,11,16.00
2018,10,19,17,12,15.90
2018,10,19,17,13,15.80
2018,10,19,17,14,15.70
2018,10,19,17,15,15.70
2018,10,19,17,16,15.60
2018,10,19,17,17,15.60
2018,10,19,17,18,15.50
2018,10,19,17,19,15.50
2018,10,19,17,20,15.40
2018,10,19,17,21,15.40
2018,10,19,17,22,15.30
2018,10,19,17,23,15.30
2018,10,19,17,24,15.30
2018,10,19,17,25,15.30
2018,10,19,17,26,15.20
2018,10,19,17,27,15.20
2018,10,19,17,28,15.20
2018,10,19,17,29,15.10
2018,10,19,17,30,15.10
2018,10,19,17,31,15.10
2018,10,19,17,32,15.00
2018,10,19,17,33,15.00
2018,10,19,17,34,14.90
2018,10,19,17,35,14.90
2018,10,19,17,36,14.80
2018,10,19,17,37,14.80
2018,10,19,17,38,14.70
2018,10,19,17,39,14.70
2018,10,19,17,40,14.60
2018,10,19,17,41,14.50
2018,10,19,17,42,14.50
2018,10,19,17,43,14.40
2018,10,19,17,44,14.40
2018,10,19,17,45,14.30
2018,10,19,17,46,14.30
2018,10,19,17,47,14.20
2018,10,19,17,48,14.20
2018,10,19,17,49,14.10
2018,10,19,17,50,14.10
2018,10,19,17,51,14.00
2018,10,19,17,52,13.90
2018,10,19,17,53,13.90
2018,10,19,17,54,13.80
2018,10,19,17,55,13.80
2018,10,19,17,56,13.70
2018,10,19,17,57,13.70
2018,10,19,17,58,13.60
2018,10,19,17,59,13.60
2018,10,19,18,00,13.50
2018,10,19,18,01,13.40
2018,10,19,18,02,13.40
2018,10,19,18,03,13.30
2018,10,19,18,04,13.30
2018,10,19,18,05,13.30
2018,10,19,18,06,13.20
2018,10,19,18,07,13.20
2018,10,19,18,08,13.10
2018,10,19,18,09,13.10
2018,10,19,18,10,13.00
2018,10,19,18,11,13.00
2018,10,19,18,12,12.90
2018,10,19,18,13,12.90
2018,10,19,18,14,12.90
2018,10,19,18,15,12.90
2018,10,19,18,16,12.80
2018,10,19,18,17,12.80
2018,10,19,18,18,12.70
2018,10,19,18,19,12.70
2018,10,19,18,20,12.70
2018,10,19,18,21,12.60
2018,10,19,18,22,12.60
2018,10,19,18,23,12.50
2018,10,19,18,24,12.50
2018,10,19,18,25,12.50
2018,10,19,18,26,12.40
2018,10,19,18,27,12.40
2018,10,19,18,28,12.40
2018,10,19,18,29,12.30
2018,10,19,18,30,12.20
2018,10,19,18,31,12.20
2018,10,19,18,32,12.20
2018,10,19,18,33,12.10
2018,10,19,18,34,12.10
2018,10,19,18,35,12.00
2018,10,19,18,36,12.00
2018,10,19,18,37,11.90
2018,10,19,18,38,11.90
2018,10,19,18,39,11.80
2018,10,19,18,40,11.80
2018,10,19,18,41,11.80
2018,10,19,18,42,11.80
2018,10,19,18,43,11.70
2018,10,19,18,44,11.70
2018,10,19,18,45,11.70
2018,10,19,18,46,11.60
2018,10,19,18,47,11.60
2018,10,19,18,48,11.60
2018,10,19,18,49,11.50
2018,10,19,18,50,11.40
2018,10,19,18,51,11.40
2018,10,19,18,52,11.30
2018,10,19,18,53,11.30
2018,10,19,18,54,11.30
2018,10,19,18,55,11.30
2018,10,19,18,56,11.30
2018,10,19,18,57,11.20
2018,10,19,18,58,11.20
2018,10,19,18,59,11.20
2018,10,19,19,00,11.10
2018,10,19,19,01,11.10
2018,10,19,19,02,11.00
2018,10,19,19,03,11.00
2018,10,19,19,04,11.00
2018,10,19,19,05,11.00
2018,10,19,19,06,11.00
2018,10,19,19,07,11.00
2018,10,19,19,08,11.00
2018,10,19,19,09,11.00
2018,10,19,19,10,11.00
2018,10,19,19,11,11.00
2018,10,19,19,12,11.00
