Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,24,00,00,13.90
2007,10,24,00,01,13.90
2007,10,24,00,02,13.90
2007,10,24,00,03,13.80
2007,10,24,00,04,13.80
2007,10,24,00,05,13.90
2007,10,24,00,06,13.80
2007,10,24,00,07,13.80
2007,10,24,00,08,13.80
2007,10,24,00,09,13.80
2007,10,24,00,10,13.80
2007,10,24,00,11,13.80
2007,10,24,00,12,13.70
2007,10,24,00,13,13.60
2007,10,24,00,14,13.60
2007,10,24,00,15,13.50
2007,10,24,00,16,13.40
2007,10,24,00,17,13.30
2007,10,24,00,18,13.20
2007,10,24,00,19,13.10
2007,10,24,00,20,13.00
2007,10,24,00,21,12.90
2007,10,24,00,22,12.90
2007,10,24,00,23,12.80
2007,10,24,00,24,12.80
2007,10,24,00,25,12.70
2007,10,24,00,26,12.70
2007,10,24,00,27,12.70
2007,10,24,00,28,12.60
2007,10,24,00,29,12.60
2007,10,24,00,30,12.60
2007,10,24,00,31,12.60
2007,10,24,00,32,12.60
2007,10,24,00,33,12.60
2007,10,24,00,34,12.60
2007,10,24,00,35,12.60
2007,10,24,00,36,12.60
2007,10,24,00,37,12.70
2007,10,24,00,38,12.80
2007,10,24,00,39,12.90
2007,10,24,00,40,13.00
2007,10,24,00,41,13.10
2007,10,24,00,42,13.20
2007,10,24,00,43,13.20
2007,10,24,00,44,13.20
2007,10,24,00,45,13.10
2007,10,24,00,46,13.10
2007,10,24,00,47,13.00
2007,10,24,00,48,13.00
2007,10,24,00,49,13.00
2007,10,24,00,50,13.00
2007,10,24,00,51,13.00
2007,10,24,00,52,12.90
2007,10,24,00,53,12.90
2007,10,24,00,54,13.00
2007,10,24,00,55,13.00
2007,10,24,00,56,13.10
2007,10,24,00,57,13.20
2007,10,24,00,58,13.30
2007,10,24,00,59,13.40
2007,10,24,01,00,13.40
2007,10,24,01,01,13.50
2007,10,24,01,02,13.50
2007,10,24,01,03,13.60
2007,10,24,01,04,13.60
2007,10,24,01,05,13.60
2007,10,24,01,06,13.60
2007,10,24,01,07,13.70
2007,10,24,01,08,14.00
2007,10,24,01,09,14.20
2007,10,24,01,10,14.40
2007,10,24,01,11,14.50
2007,10,24,01,12,14.80
2007,10,24,01,13,15.00
2007,10,24,01,14,15.30
2007,10,24,01,15,15.60
2007,10,24,01,16,15.80
2007,10,24,01,17,15.90
2007,10,24,01,18,16.00
2007,10,24,01,19,16.10
2007,10,24,01,20,16.20
2007,10,24,01,21,16.20
2007,10,24,01,22,16.30
2007,10,24,01,23,16.30
2007,10,24,01,24,16.30
2007,10,24,01,25,16.30
2007,10,24,01,26,16.30
2007,10,24,01,27,16.30
2007,10,24,01,28,16.30
2007,10,24,01,29,16.30
2007,10,24,01,30,16.30
2007,10,24,01,31,16.30
2007,10,24,01,32,16.30
2007,10,24,01,33,16.30
2007,10,24,01,34,16.30
2007,10,24,01,35,16.30
2007,10,24,01,36,16.30
2007,10,24,01,37,16.30
2007,10,24,01,38,16.30
2007,10,24,01,39,16.30
2007,10,24,01,40,16.20
2007,10,24,01,41,16.20
2007,10,24,01,42,16.20
2007,10,24,01,43,16.20
2007,10,24,01,44,16.20
2007,10,24,01,45,16.10
2007,10,24,01,46,16.00
2007,10,24,01,47,15.90
2007,10,24,01,48,15.90
2007,10,24,01,49,15.80
2007,10,24,01,50,15.80
2007,10,24,01,51,15.70
2007,10,24,01,52,15.60
2007,10,24,01,53,15.60
2007,10,24,01,54,15.60
2007,10,24,01,55,15.50
2007,10,24,01,56,15.50
2007,10,24,01,57,15.60
2007,10,24,01,58,15.50
2007,10,24,01,59,15.50
2007,10,24,02,00,15.50
2007,10,24,02,01,15.50
2007,10,24,02,02,15.50
2007,10,24,02,03,15.50
2007,10,24,02,04,15.60
2007,10,24,02,05,15.60
2007,10,24,02,06,15.60
2007,10,24,02,07,15.60
2007,10,24,02,08,15.60
2007,10,24,02,09,15.60
2007,10,24,02,10,15.60
2007,10,24,02,11,15.60
2007,10,24,02,12,15.60
2007,10,24,02,13,15.60
2007,10,24,02,14,15.70
2007,10,24,02,15,15.70
2007,10,24,02,16,15.70
2007,10,24,02,17,15.60
2007,10,24,02,18,15.60
2007,10,24,02,19,15.60
2007,10,24,02,20,15.60
2007,10,24,02,21,15.60
2007,10,24,02,22,15.60
2007,10,24,02,23,15.60
2007,10,24,02,24,15.50
2007,10,24,02,25,15.60
2007,10,24,02,26,15.60
2007,10,24,02,27,15.70
2007,10,24,02,28,15.70
2007,10,24,02,29,15.70
2007,10,24,02,30,15.70
2007,10,24,02,31,15.60
2007,10,24,02,32,15.60
2007,10,24,02,33,15.60
2007,10,24,02,34,15.60
2007,10,24,02,35,15.50
2007,10,24,02,36,15.50
2007,10,24,02,37,15.50
2007,10,24,02,38,15.50
2007,10,24,02,39,15.50
2007,10,24,02,40,15.50
2007,10,24,02,41,15.50
2007,10,24,02,42,15.60
2007,10,24,02,43,15.60
2007,10,24,02,44,15.60
2007,10,24,02,45,15.70
2007,10,24,02,46,15.70
2007,10,24,02,47,15.70
2007,10,24,02,48,15.70
2007,10,24,02,49,15.70
2007,10,24,02,50,15.70
2007,10,24,02,51,15.70
2007,10,24,02,52,15.70
2007,10,24,02,53,15.70
2007,10,24,02,54,15.70
2007,10,24,02,55,15.70
2007,10,24,02,56,15.70
2007,10,24,02,57,15.70
2007,10,24,02,58,15.70
2007,10,24,02,59,15.70
2007,10,24,03,00,15.70
2007,10,24,03,01,15.70
2007,10,24,03,02,15.70
2007,10,24,03,03,15.70
2007,10,24,03,04,15.70
2007,10,24,03,05,15.60
2007,10,24,03,06,15.60
2007,10,24,03,07,15.60
2007,10,24,03,08,15.60
2007,10,24,03,09,15.60
2007,10,24,03,10,15.50
2007,10,24,03,11,15.50
2007,10,24,03,12,15.50
2007,10,24,03,13,15.50
2007,10,24,03,14,15.50
2007,10,24,03,15,15.50
2007,10,24,03,16,15.40
2007,10,24,03,17,15.40
2007,10,24,03,18,15.30
2007,10,24,03,19,15.30
2007,10,24,03,20,15.30
2007,10,24,03,21,15.30
2007,10,24,03,22,15.20
2007,10,24,03,23,15.20
2007,10,24,03,24,15.10
2007,10,24,03,25,15.00
2007,10,24,03,26,15.00
2007,10,24,03,27,15.00
2007,10,24,03,28,15.00
2007,10,24,03,29,15.00
2007,10,24,03,30,15.00
2007,10,24,03,31,15.00
2007,10,24,03,32,15.00
2007,10,24,03,33,15.00
2007,10,24,03,34,15.00
2007,10,24,03,35,15.00
2007,10,24,03,36,15.00
2007,10,24,03,37,15.00
2007,10,24,03,38,15.00
2007,10,24,03,39,15.10
2007,10,24,03,40,15.10
2007,10,24,03,41,15.10
2007,10,24,03,42,15.10
2007,10,24,03,43,15.10
2007,10,24,03,44,15.10
2007,10,24,03,45,15.10
2007,10,24,03,46,15.00
2007,10,24,03,47,15.00
2007,10,24,03,48,15.00
2007,10,24,03,49,15.00
2007,10,24,03,50,15.00
2007,10,24,03,51,15.00
2007,10,24,03,52,14.90
2007,10,24,03,53,14.90
2007,10,24,03,54,14.80
2007,10,24,03,55,14.80
2007,10,24,03,56,14.80
2007,10,24,03,57,14.70
2007,10,24,03,58,14.70
2007,10,24,03,59,14.70
2007,10,24,04,00,14.70
2007,10,24,04,01,14.70
2007,10,24,04,02,14.60
2007,10,24,04,03,14.60
2007,10,24,04,04,14.50
2007,10,24,04,05,14.50
2007,10,24,04,06,14.40
2007,10,24,04,07,14.40
2007,10,24,04,08,14.40
2007,10,24,04,09,14.40
2007,10,24,04,10,14.30
2007,10,24,04,11,14.30
2007,10,24,04,12,14.30
2007,10,24,04,13,14.30
2007,10,24,04,14,14.20
2007,10,24,04,15,14.20
2007,10,24,04,16,14.10
2007,10,24,04,17,14.10
2007,10,24,04,18,14.00
2007,10,24,04,19,14.00
2007,10,24,04,20,14.10
2007,10,24,04,21,14.20
2007,10,24,04,22,14.30
2007,10,24,04,23,14.30
2007,10,24,04,24,14.30
2007,10,24,04,25,14.30
2007,10,24,04,26,14.30
2007,10,24,04,27,14.40
2007,10,24,04,28,14.40
2007,10,24,04,29,14.40
2007,10,24,04,30,14.40
2007,10,24,04,31,14.40
2007,10,24,04,32,14.40
2007,10,24,04,33,14.40
2007,10,24,04,34,14.40
2007,10,24,04,35,14.50
2007,10,24,04,36,14.50
2007,10,24,04,37,14.50
2007,10,24,04,38,14.50
2007,10,24,04,39,14.50
2007,10,24,04,40,14.50
2007,10,24,04,41,14.50
2007,10,24,04,42,14.40
2007,10,24,04,43,14.40
2007,10,24,04,44,14.40
2007,10,24,04,45,14.40
2007,10,24,04,46,14.40
2007,10,24,04,47,14.30
2007,10,24,04,48,14.30
2007,10,24,04,49,14.30
2007,10,24,04,50,14.30
2007,10,24,04,51,14.30
2007,10,24,04,52,14.20
2007,10,24,04,53,14.20
2007,10,24,04,54,14.10
2007,10,24,04,55,14.00
2007,10,24,04,56,14.00
2007,10,24,04,57,13.90
2007,10,24,04,58,13.90
2007,10,24,04,59,13.80
2007,10,24,05,00,13.80
2007,10,24,05,01,13.80
2007,10,24,05,02,13.80
2007,10,24,05,03,13.80
2007,10,24,05,04,13.80
2007,10,24,05,05,13.80
2007,10,24,05,06,13.80
2007,10,24,05,07,13.80
2007,10,24,05,08,13.90
2007,10,24,05,09,13.90
2007,10,24,05,10,13.90
2007,10,24,05,11,14.00
2007,10,24,05,12,14.00
2007,10,24,05,13,14.10
2007,10,24,05,14,14.00
2007,10,24,05,15,14.00
2007,10,24,05,16,13.90
2007,10,24,05,17,13.90
2007,10,24,05,18,13.90
2007,10,24,05,19,13.90
2007,10,24,05,20,13.90
2007,10,24,05,21,14.00
2007,10,24,05,22,14.00
2007,10,24,05,23,14.10
2007,10,24,05,24,14.10
2007,10,24,05,25,14.10
2007,10,24,05,26,14.10
2007,10,24,05,27,14.10
2007,10,24,05,28,14.10
2007,10,24,05,29,14.00
2007,10,24,05,30,13.80
2007,10,24,05,31,13.70
2007,10,24,05,32,13.70
2007,10,24,05,33,13.60
2007,10,24,05,34,13.60
2007,10,24,05,35,13.60
2007,10,24,05,36,13.50
2007,10,24,05,37,13.50
2007,10,24,05,38,13.40
2007,10,24,05,39,13.40
2007,10,24,05,40,13.30
2007,10,24,05,41,13.30
2007,10,24,05,42,13.20
2007,10,24,05,43,13.10
2007,10,24,05,44,13.10
2007,10,24,05,45,13.00
2007,10,24,05,46,13.00
2007,10,24,05,47,12.90
2007,10,24,05,48,12.90
2007,10,24,05,49,12.90
2007,10,24,05,50,12.90
2007,10,24,05,51,12.90
2007,10,24,05,52,12.90
2007,10,24,05,53,12.90
2007,10,24,05,54,12.90
2007,10,24,05,55,12.90
2007,10,24,05,56,12.90
2007,10,24,05,57,12.90
2007,10,24,05,58,13.00
2007,10,24,05,59,13.00
2007,10,24,06,00,13.10
2007,10,24,06,01,13.30
2007,10,24,06,02,13.40
2007,10,24,06,03,13.50
2007,10,24,06,04,13.60
2007,10,24,06,05,13.70
2007,10,24,06,06,13.90
2007,10,24,06,07,14.00
2007,10,24,06,08,14.00
2007,10,24,06,09,14.00
2007,10,24,06,10,14.10
2007,10,24,06,11,14.00
2007,10,24,06,12,14.00
2007,10,24,06,13,13.90
2007,10,24,06,14,13.70
2007,10,24,06,15,13.60
2007,10,24,06,16,13.60
2007,10,24,06,17,13.50
2007,10,24,06,18,13.40
2007,10,24,06,19,13.40
2007,10,24,06,20,13.30
2007,10,24,06,21,13.20
2007,10,24,06,22,13.10
2007,10,24,06,23,13.00
2007,10,24,06,24,12.90
2007,10,24,06,25,12.80
2007,10,24,06,26,12.80
2007,10,24,06,27,12.80
2007,10,24,06,28,12.80
2007,10,24,06,29,12.80
2007,10,24,06,30,12.80
2007,10,24,06,31,12.80
2007,10,24,06,32,12.80
2007,10,24,06,33,12.70
2007,10,24,06,34,12.70
2007,10,24,06,35,12.70
2007,10,24,06,36,12.70
2007,10,24,06,37,12.70
2007,10,24,06,38,12.70
2007,10,24,06,39,12.70
2007,10,24,06,40,12.60
2007,10,24,06,41,12.60
2007,10,24,06,42,12.60
2007,10,24,06,43,12.60
2007,10,24,06,44,12.50
2007,10,24,06,45,12.50
2007,10,24,06,46,12.50
2007,10,24,06,47,12.50
2007,10,24,06,48,12.60
2007,10,24,06,49,12.60
2007,10,24,06,50,12.60
2007,10,24,06,51,12.60
2007,10,24,06,52,12.60
2007,10,24,06,53,12.60
2007,10,24,06,54,12.60
2007,10,24,06,55,12.70
2007,10,24,06,56,12.80
2007,10,24,06,57,12.80
2007,10,24,06,58,12.90
2007,10,24,06,59,13.00
2007,10,24,07,00,13.00
2007,10,24,07,01,13.00
2007,10,24,07,02,13.00
2007,10,24,07,03,12.90
2007,10,24,07,04,12.80
2007,10,24,07,05,12.80
2007,10,24,07,08,12.80
2007,10,24,07,09,12.80
2007,10,24,07,10,12.80
2007,10,24,07,11,12.80
2007,10,24,07,12,12.80
2007,10,24,07,13,12.80
2007,10,24,07,14,12.80
2007,10,24,07,15,12.80
2007,10,24,07,16,12.80
2007,10,24,07,17,12.80
2007,10,24,07,18,12.70
2007,10,24,07,19,12.70
2007,10,24,07,20,12.70
2007,10,24,07,21,12.70
2007,10,24,07,22,12.70
2007,10,24,07,23,12.70
2007,10,24,07,24,12.70
2007,10,24,07,25,12.70
2007,10,24,07,26,12.70
2007,10,24,07,27,12.70
2007,10,24,07,28,12.70
2007,10,24,07,29,12.70
2007,10,24,07,30,12.60
2007,10,24,07,31,12.60
2007,10,24,07,32,12.60
2007,10,24,07,33,12.60
2007,10,24,07,34,12.60
2007,10,24,07,35,12.60
2007,10,24,07,36,12.60
2007,10,24,07,37,12.60
2007,10,24,07,38,12.60
2007,10,24,07,39,12.60
2007,10,24,07,40,12.50
2007,10,24,07,41,12.50
2007,10,24,07,42,12.50
2007,10,24,07,43,12.40
2007,10,24,07,44,12.40
2007,10,24,07,45,12.40
2007,10,24,07,46,12.40
2007,10,24,07,47,12.40
2007,10,24,07,48,12.40
2007,10,24,07,49,12.50
2007,10,24,07,50,12.50
2007,10,24,07,51,12.60
2007,10,24,07,52,12.60
2007,10,24,07,53,12.80
2007,10,24,07,54,12.90
2007,10,24,07,55,13.00
2007,10,24,07,56,13.10
2007,10,24,07,57,13.20
2007,10,24,07,58,13.30
2007,10,24,07,59,13.40
2007,10,24,08,00,13.40
2007,10,24,08,01,13.40
2007,10,24,08,02,13.50
2007,10,24,08,03,13.50
2007,10,24,08,04,13.50
2007,10,24,08,05,13.50
2007,10,24,08,06,13.40
2007,10,24,08,07,13.40
2007,10,24,08,08,13.40
2007,10,24,08,09,13.40
2007,10,24,08,10,13.40
2007,10,24,08,11,13.40
2007,10,24,08,12,13.40
2007,10,24,08,13,13.40
2007,10,24,08,14,13.40
2007,10,24,08,15,13.40
2007,10,24,08,16,13.40
2007,10,24,08,17,13.40
2007,10,24,08,18,13.40
2007,10,24,08,19,13.30
2007,10,24,08,20,13.30
2007,10,24,08,21,13.30
2007,10,24,08,22,13.30
2007,10,24,08,23,13.30
2007,10,24,08,24,13.30
2007,10,24,08,25,13.30
2007,10,24,08,26,13.20
2007,10,24,08,27,13.20
2007,10,24,08,28,13.20
2007,10,24,08,29,13.20
2007,10,24,08,30,13.20
2007,10,24,08,31,13.20
2007,10,24,08,32,13.20
2007,10,24,08,33,13.20
2007,10,24,08,34,13.20
2007,10,24,08,35,13.10
2007,10,24,08,36,13.10
2007,10,24,08,37,13.10
2007,10,24,08,38,13.10
2007,10,24,08,39,13.10
2007,10,24,08,40,13.10
2007,10,24,08,41,13.10
2007,10,24,08,42,13.10
2007,10,24,08,43,13.10
2007,10,24,08,44,13.10
2007,10,24,08,45,13.10
2007,10,24,08,46,13.00
2007,10,24,08,47,13.00
2007,10,24,08,48,13.00
2007,10,24,08,49,13.00
2007,10,24,08,50,13.00
2007,10,24,08,51,13.00
2007,10,24,08,52,13.10
2007,10,24,08,53,13.10
2007,10,24,08,54,13.20
2007,10,24,08,55,13.20
2007,10,24,08,56,13.30
2007,10,24,08,57,13.30
2007,10,24,08,58,13.40
2007,10,24,08,59,13.40
2007,10,24,09,00,13.40
2007,10,24,09,01,13.40
2007,10,24,09,02,13.40
2007,10,24,09,03,13.50
2007,10,24,09,04,13.50
2007,10,24,09,05,13.50
2007,10,24,09,06,13.50
2007,10,24,09,07,13.50
2007,10,24,09,08,13.50
2007,10,24,09,09,13.50
2007,10,24,09,10,13.50
2007,10,24,09,11,13.50
2007,10,24,09,12,13.50
2007,10,24,09,13,13.50
2007,10,24,09,14,13.50
2007,10,24,09,15,13.50
2007,10,24,09,16,13.50
2007,10,24,09,17,13.40
2007,10,24,09,18,13.40
2007,10,24,09,19,13.40
2007,10,24,09,20,13.40
2007,10,24,09,21,13.40
2007,10,24,09,22,13.40
2007,10,24,09,23,13.40
2007,10,24,09,24,13.40
2007,10,24,09,25,13.40
2007,10,24,09,26,13.40
2007,10,24,09,27,13.30
2007,10,24,09,28,13.00
2007,10,24,09,29,12.80
2007,10,24,09,30,12.60
2007,10,24,09,31,12.30
2007,10,24,09,32,12.10
2007,10,24,09,33,11.90
2007,10,24,09,34,11.70
2007,10,24,09,35,11.60
2007,10,24,09,36,11.50
2007,10,24,09,37,11.40
2007,10,24,09,38,11.30
2007,10,24,09,39,11.20
2007,10,24,09,40,11.20
2007,10,24,09,41,11.10
2007,10,24,09,42,11.10
2007,10,24,09,43,11.10
2007,10,24,09,44,11.00
2007,10,24,09,45,11.00
2007,10,24,09,46,10.90
2007,10,24,09,47,10.90
2007,10,24,09,48,10.90
2007,10,24,09,49,10.90
2007,10,24,09,50,10.90
2007,10,24,09,51,10.90
2007,10,24,09,52,10.90
2007,10,24,09,53,10.90
2007,10,24,09,54,10.90
2007,10,24,09,55,10.80
2007,10,24,09,56,10.80
2007,10,24,09,57,10.80
2007,10,24,09,58,10.80
2007,10,24,09,59,10.70
2007,10,24,10,00,10.70
2007,10,24,10,01,10.60
2007,10,24,10,02,10.60
2007,10,24,10,03,10.60
2007,10,24,10,04,10.50
2007,10,24,10,05,10.50
2007,10,24,10,06,10.40
2007,10,24,10,07,10.40
2007,10,24,10,08,10.40
2007,10,24,10,09,10.40
2007,10,24,10,10,10.30
2007,10,24,10,11,10.30
2007,10,24,10,12,10.30
2007,10,24,10,13,10.30
2007,10,24,10,14,10.30
2007,10,24,10,15,10.20
2007,10,24,10,16,10.20
2007,10,24,10,17,10.20
2007,10,24,10,18,10.20
2007,10,24,10,19,10.10
2007,10,24,10,20,10.10
2007,10,24,10,21,10.10
2007,10,24,10,22,10.10
2007,10,24,10,23,10.10
2007,10,24,10,24,10.10
2007,10,24,10,25,10.10
2007,10,24,10,26,10.10
2007,10,24,10,27,10.00
2007,10,24,10,28,10.00
2007,10,24,10,29,10.00
2007,10,24,10,30,10.00
2007,10,24,10,31,10.00
2007,10,24,10,32,10.00
2007,10,24,10,33,10.00
2007,10,24,10,34,10.00
2007,10,24,10,35,10.00
2007,10,24,10,36,10.00
2007,10,24,10,37,10.00
2007,10,24,10,38,10.00
2007,10,24,10,39,10.00
2007,10,24,10,40,10.00
2007,10,24,10,41,10.00
2007,10,24,10,42,10.00
2007,10,24,10,43,10.00
2007,10,24,10,44,10.00
2007,10,24,10,45,10.00
2007,10,24,10,46,10.10
2007,10,24,10,47,10.00
2007,10,24,10,48,10.00
2007,10,24,10,49,10.00
2007,10,24,10,50,10.00
2007,10,24,10,51,10.00
2007,10,24,10,52,10.00
2007,10,24,10,53,10.00
2007,10,24,10,54,10.10
2007,10,24,10,55,10.10
2007,10,24,10,56,10.10
2007,10,24,10,57,10.00
2007,10,24,10,58,10.00
2007,10,24,10,59,10.10
2007,10,24,11,00,10.10
2007,10,24,11,01,10.10
2007,10,24,11,02,10.10
2007,10,24,11,03,10.10
2007,10,24,11,04,10.10
2007,10,24,11,05,10.10
2007,10,24,11,06,10.10
2007,10,24,11,07,10.00
2007,10,24,11,08,10.10
2007,10,24,11,09,10.10
2007,10,24,11,10,10.00
2007,10,24,11,11,10.00
2007,10,24,11,12,10.10
2007,10,24,11,13,10.00
2007,10,24,11,14,10.00
2007,10,24,11,15,10.00
2007,10,24,11,16,10.00
2007,10,24,11,17,10.10
2007,10,24,11,18,10.10
2007,10,24,11,19,10.00
2007,10,24,11,20,10.00
2007,10,24,11,21,10.00
2007,10,24,11,22,10.00
2007,10,24,11,23,10.00
2007,10,24,11,24,10.00
2007,10,24,11,25,10.00
2007,10,24,11,26,10.00
2007,10,24,11,27,10.00
2007,10,24,11,28,10.00
2007,10,24,11,29,10.00
2007,10,24,11,30,10.00
2007,10,24,11,31,10.00
2007,10,24,11,32,10.00
2007,10,24,11,33,10.10
2007,10,24,11,34,10.10
2007,10,24,11,35,10.10
2007,10,24,11,36,10.10
2007,10,24,11,37,10.20
2007,10,24,11,38,10.20
2007,10,24,11,39,10.20
2007,10,24,11,40,10.20
2007,10,24,11,41,10.20
2007,10,24,11,42,10.20
2007,10,24,11,43,10.20
2007,10,24,11,44,10.20
2007,10,24,11,45,10.20
2007,10,24,11,46,10.30
2007,10,24,11,47,10.30
2007,10,24,11,48,10.30
2007,10,24,11,49,10.30
2007,10,24,11,50,10.30
2007,10,24,11,51,10.30
2007,10,24,11,52,10.30
2007,10,24,11,53,10.40
2007,10,24,11,54,10.40
2007,10,24,11,55,10.40
2007,10,24,11,56,10.40
2007,10,24,11,57,10.40
2007,10,24,11,58,10.40
2007,10,24,11,59,10.40
2007,10,24,12,00,10.40
2007,10,24,12,01,10.40
2007,10,24,12,02,10.50
2007,10,24,12,03,10.50
2007,10,24,12,04,10.60
2007,10,24,12,05,10.70
2007,10,24,12,06,10.80
2007,10,24,12,07,10.80
2007,10,24,12,08,10.90
2007,10,24,12,09,10.90
2007,10,24,12,10,11.00
2007,10,24,12,11,11.10
2007,10,24,12,12,11.10
2007,10,24,12,13,11.20
2007,10,24,12,14,11.20
2007,10,24,12,15,11.30
2007,10,24,12,16,11.40
2007,10,24,12,17,11.50
2007,10,24,12,18,11.50
2007,10,24,12,19,11.50
2007,10,24,12,20,11.50
2007,10,24,12,21,11.50
2007,10,24,12,22,11.50
2007,10,24,12,23,11.50
2007,10,24,12,24,11.50
2007,10,24,12,25,11.40
2007,10,24,12,26,11.40
2007,10,24,12,27,11.40
2007,10,24,12,28,11.40
2007,10,24,12,29,11.30
2007,10,24,12,30,11.30
2007,10,24,12,31,11.20
2007,10,24,12,32,11.10
2007,10,24,12,33,11.10
2007,10,24,12,34,11.00
2007,10,24,12,35,11.00
2007,10,24,12,36,11.00
2007,10,24,12,37,11.10
2007,10,24,12,38,11.10
2007,10,24,12,39,11.10
2007,10,24,12,40,11.10
2007,10,24,12,41,11.20
2007,10,24,12,42,11.30
2007,10,24,12,43,11.30
2007,10,24,12,44,11.30
2007,10,24,12,45,11.30
2007,10,24,12,46,11.30
2007,10,24,12,47,11.20
2007,10,24,12,48,11.20
2007,10,24,12,49,11.20
2007,10,24,12,50,11.30
2007,10,24,12,51,11.30
2007,10,24,12,52,11.30
2007,10,24,12,53,11.30
2007,10,24,12,54,11.40
2007,10,24,12,55,11.30
2007,10,24,12,56,11.30
2007,10,24,12,57,11.30
2007,10,24,12,58,11.20
2007,10,24,12,59,11.20
2007,10,24,13,00,11.20
2007,10,24,13,01,11.20
2007,10,24,13,02,11.30
2007,10,24,13,03,11.30
2007,10,24,13,04,11.30
2007,10,24,13,05,11.40
2007,10,24,13,06,11.50
2007,10,24,13,07,11.60
2007,10,24,13,08,11.60
2007,10,24,13,09,11.70
2007,10,24,13,10,11.80
2007,10,24,13,11,11.80
2007,10,24,13,12,11.80
2007,10,24,13,13,11.90
2007,10,24,13,14,11.90
2007,10,24,13,15,12.10
2007,10,24,13,16,12.20
2007,10,24,13,17,12.30
2007,10,24,13,18,12.30
2007,10,24,13,19,12.40
2007,10,24,13,20,12.40
2007,10,24,13,21,12.30
2007,10,24,13,22,12.30
2007,10,24,13,23,12.20
2007,10,24,13,24,12.20
2007,10,24,13,25,12.20
2007,10,24,13,26,12.20
2007,10,24,13,27,12.10
2007,10,24,13,28,12.10
2007,10,24,13,29,12.00
2007,10,24,13,30,12.00
2007,10,24,13,31,12.00
2007,10,24,13,32,12.00
2007,10,24,13,33,12.00
2007,10,24,13,34,12.00
2007,10,24,13,35,12.00
2007,10,24,13,36,12.10
2007,10,24,13,37,12.10
2007,10,24,13,38,12.10
2007,10,24,13,39,12.20
2007,10,24,13,40,12.20
2007,10,24,13,41,12.20
2007,10,24,13,42,12.20
2007,10,24,13,43,12.20
2007,10,24,13,44,12.30
2007,10,24,13,45,12.30
2007,10,24,13,46,12.30
2007,10,24,13,47,12.30
2007,10,24,13,48,12.30
2007,10,24,13,49,12.40
2007,10,24,13,50,12.40
2007,10,24,13,51,12.40
2007,10,24,13,52,12.40
2007,10,24,13,53,12.40
2007,10,24,13,54,12.40
2007,10,24,13,55,12.40
2007,10,24,13,56,12.40
2007,10,24,13,57,12.40
2007,10,24,13,58,12.40
2007,10,24,13,59,12.30
2007,10,24,14,00,12.30
2007,10,24,14,01,12.40
2007,10,24,14,02,12.40
2007,10,24,14,03,12.40
2007,10,24,14,04,12.40
2007,10,24,14,05,12.50
2007,10,24,14,06,12.40
2007,10,24,14,07,12.40
2007,10,24,14,08,12.30
2007,10,24,14,09,12.30
2007,10,24,14,10,12.40
2007,10,24,14,11,12.40
2007,10,24,14,12,12.40
2007,10,24,14,13,12.50
2007,10,24,14,14,12.50
2007,10,24,14,15,12.60
2007,10,24,14,16,12.60
2007,10,24,14,17,12.60
2007,10,24,14,18,12.60
2007,10,24,14,19,12.60
2007,10,24,14,20,12.60
2007,10,24,14,21,12.60
2007,10,24,14,22,12.40
2007,10,24,14,23,12.30
2007,10,24,14,24,12.20
2007,10,24,14,25,12.10
2007,10,24,14,26,12.10
2007,10,24,14,27,12.00
2007,10,24,14,28,12.00
2007,10,24,14,29,12.00
2007,10,24,14,30,12.00
2007,10,24,14,31,11.90
2007,10,24,14,32,11.90
2007,10,24,14,33,11.90
2007,10,24,14,34,11.90
2007,10,24,14,35,11.90
2007,10,24,14,36,12.00
2007,10,24,14,37,12.00
2007,10,24,14,38,12.10
2007,10,24,14,39,12.10
2007,10,24,14,40,12.10
2007,10,24,14,41,12.10
2007,10,24,14,42,12.00
2007,10,24,14,43,11.90
2007,10,24,14,44,11.90
2007,10,24,14,45,11.90
2007,10,24,14,46,11.80
2007,10,24,14,47,11.80
2007,10,24,14,48,11.80
2007,10,24,14,49,11.80
2007,10,24,14,50,11.80
2007,10,24,14,51,11.80
2007,10,24,14,52,11.80
2007,10,24,14,53,11.80
2007,10,24,14,54,11.80
2007,10,24,14,55,11.80
2007,10,24,14,56,11.70
2007,10,24,14,57,11.70
2007,10,24,14,58,11.60
2007,10,24,14,59,11.60
2007,10,24,15,00,11.50
2007,10,24,15,01,11.50
2007,10,24,15,02,11.50
2007,10,24,15,03,11.40
2007,10,24,15,04,11.40
2007,10,24,15,05,11.40
2007,10,24,15,06,11.40
2007,10,24,15,07,11.50
2007,10,24,15,08,11.40
2007,10,24,15,09,11.40
2007,10,24,15,10,11.40
2007,10,24,15,11,11.40
2007,10,24,15,12,11.30
2007,10,24,15,13,11.30
2007,10,24,15,14,11.30
2007,10,24,15,15,11.20
2007,10,24,15,16,11.20
2007,10,24,15,17,11.10
2007,10,24,15,18,11.10
2007,10,24,15,19,11.00
2007,10,24,15,20,10.90
2007,10,24,15,21,10.90
2007,10,24,15,22,10.90
2007,10,24,15,23,10.80
2007,10,24,15,24,10.80
2007,10,24,15,25,10.80
2007,10,24,15,26,10.80
2007,10,24,15,27,10.80
2007,10,24,15,28,10.80
2007,10,24,15,29,10.80
2007,10,24,15,30,10.80
2007,10,24,15,31,10.80
2007,10,24,15,32,10.70
2007,10,24,15,33,10.70
2007,10,24,15,34,10.70
2007,10,24,15,35,10.70
2007,10,24,15,36,10.70
2007,10,24,15,37,10.70
2007,10,24,15,38,10.60
2007,10,24,15,39,10.60
2007,10,24,15,40,10.60
2007,10,24,15,41,10.60
2007,10,24,15,42,10.60
2007,10,24,15,43,10.60
2007,10,24,15,44,10.50
2007,10,24,15,45,10.50
2007,10,24,15,46,10.50
2007,10,24,15,47,10.40
2007,10,24,15,48,10.40
2007,10,24,15,49,10.40
2007,10,24,15,50,10.40
2007,10,24,15,51,10.40
2007,10,24,15,52,10.40
2007,10,24,15,53,10.40
2007,10,24,15,54,10.30
2007,10,24,15,55,10.30
2007,10,24,15,56,10.30
2007,10,24,15,57,10.30
2007,10,24,15,58,10.30
2007,10,24,15,59,10.30
2007,10,24,16,00,10.30
2007,10,24,16,01,10.30
2007,10,24,16,02,10.30
2007,10,24,16,03,10.30
2007,10,24,16,04,10.30
2007,10,24,16,05,10.30
2007,10,24,16,06,10.30
2007,10,24,16,07,10.30
2007,10,24,16,08,10.30
2007,10,24,16,09,10.30
2007,10,24,16,10,10.30
2007,10,24,16,11,10.20
2007,10,24,16,12,10.20
2007,10,24,16,13,10.20
2007,10,24,16,14,10.20
2007,10,24,16,15,10.20
2007,10,24,16,16,10.20
2007,10,24,16,17,10.20
2007,10,24,16,18,10.20
2007,10,24,16,19,10.20
2007,10,24,16,20,10.20
2007,10,24,16,21,10.20
2007,10,24,16,22,10.30
2007,10,24,16,23,10.30
2007,10,24,16,24,10.30
2007,10,24,16,25,10.30
2007,10,24,16,26,10.30
2007,10,24,16,27,10.30
2007,10,24,16,28,10.40
2007,10,24,16,29,10.40
2007,10,24,16,30,10.40
2007,10,24,16,31,10.40
2007,10,24,16,32,10.40
2007,10,24,16,33,10.30
2007,10,24,16,34,10.30
2007,10,24,16,35,10.30
2007,10,24,16,36,10.30
2007,10,24,16,37,10.30
2007,10,24,16,38,10.30
2007,10,24,16,39,10.30
2007,10,24,16,40,10.30
2007,10,24,16,41,10.30
2007,10,24,16,42,10.30
2007,10,24,16,43,10.30
2007,10,24,16,44,10.30
2007,10,24,16,45,10.30
2007,10,24,16,46,10.30
2007,10,24,16,47,10.40
2007,10,24,16,48,10.40
2007,10,24,16,49,10.40
2007,10,24,16,50,10.40
2007,10,24,16,51,10.40
2007,10,24,16,52,10.40
2007,10,24,16,53,10.40
2007,10,24,16,54,10.50
2007,10,24,16,55,10.50
2007,10,24,16,56,10.50
2007,10,24,16,57,10.60
2007,10,24,16,58,10.60
2007,10,24,16,59,10.60
2007,10,24,17,00,10.60
2007,10,24,17,01,10.60
2007,10,24,17,02,10.60
2007,10,24,17,03,10.60
2007,10,24,17,04,10.50
2007,10,24,17,05,10.50
2007,10,24,17,06,10.50
2007,10,24,17,07,10.40
2007,10,24,17,08,10.40
2007,10,24,17,09,10.40
2007,10,24,17,10,10.30
2007,10,24,17,11,10.30
2007,10,24,17,12,10.30
2007,10,24,17,13,10.30
2007,10,24,17,14,10.20
2007,10,24,17,15,10.20
2007,10,24,17,16,10.20
2007,10,24,17,17,10.20
2007,10,24,17,18,10.20
2007,10,24,17,19,10.20
2007,10,24,17,20,10.20
2007,10,24,17,21,10.10