Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,20.00
2018,08,10,00,01,20.00
2018,08,10,00,02,19.90
2018,08,10,00,03,19.90
2018,08,10,00,04,19.90
2018,08,10,00,05,19.90
2018,08,10,00,06,19.80
2018,08,10,00,07,19.80
2018,08,10,00,08,19.80
2018,08,10,00,09,19.80
2018,08,10,00,10,19.70
2018,08,10,00,11,19.70
2018,08,10,00,12,19.70
2018,08,10,00,13,19.70
2018,08,10,00,14,19.60
2018,08,10,00,15,19.60
2018,08,10,00,16,19.60
2018,08,10,00,17,19.60
2018,08,10,00,18,19.50
2018,08,10,00,19,19.50
2018,08,10,00,20,19.50
2018,08,10,00,21,19.40
2018,08,10,00,22,19.40
2018,08,10,00,23,19.40
2018,08,10,00,24,19.40
2018,08,10,00,25,19.40
2018,08,10,00,26,19.40
2018,08,10,00,27,19.40
2018,08,10,00,28,19.40
2018,08,10,00,29,19.40
2018,08,10,00,30,19.40
2018,08,10,00,31,19.40
2018,08,10,00,32,19.40
2018,08,10,00,33,19.40
2018,08,10,00,34,19.40
2018,08,10,00,35,19.40
2018,08,10,00,36,19.40
2018,08,10,00,37,19.40
2018,08,10,00,38,19.40
2018,08,10,00,39,19.40
2018,08,10,00,40,19.40
2018,08,10,00,41,19.40
2018,08,10,00,42,19.40
2018,08,10,00,43,19.40
2018,08,10,00,44,19.40
2018,08,10,00,45,19.40
2018,08,10,00,46,19.40
2018,08,10,00,47,19.40
2018,08,10,00,48,19.40
2018,08,10,00,49,19.40
2018,08,10,00,50,19.40
2018,08,10,00,51,19.40
2018,08,10,00,52,19.40
2018,08,10,00,53,19.40
2018,08,10,00,54,19.40
2018,08,10,00,55,19.40
2018,08,10,00,56,19.40
2018,08,10,00,57,19.30
2018,08,10,00,58,19.30
2018,08,10,00,59,19.30
2018,08,10,01,00,19.30
2018,08,10,01,01,19.30
2018,08,10,01,02,19.30
2018,08,10,01,03,19.30
2018,08,10,01,04,19.30
2018,08,10,01,05,19.20
2018,08,10,01,06,19.20
2018,08,10,01,07,19.20
2018,08,10,01,08,19.20
2018,08,10,01,09,19.20
2018,08,10,01,10,19.20
2018,08,10,01,11,19.20
2018,08,10,01,12,19.20
2018,08,10,01,13,19.20
2018,08,10,01,14,19.20
2018,08,10,01,15,19.20
2018,08,10,01,16,19.20
2018,08,10,01,17,19.20
2018,08,10,01,18,19.20
2018,08,10,01,19,19.20
2018,08,10,01,20,19.30
2018,08,10,01,21,19.30
2018,08,10,01,22,19.30
2018,08,10,01,23,19.30
2018,08,10,01,24,19.30
2018,08,10,01,25,19.30
2018,08,10,01,26,19.30
2018,08,10,01,27,19.30
2018,08,10,01,28,19.20
2018,08,10,01,29,19.20
2018,08,10,01,30,19.20
2018,08,10,01,31,19.20
2018,08,10,01,32,19.20
2018,08,10,01,33,19.10
2018,08,10,01,34,19.10
2018,08,10,01,35,19.10
2018,08,10,01,36,19.00
2018,08,10,01,37,19.00
2018,08,10,01,38,19.00
2018,08,10,01,39,18.90
2018,08,10,01,40,18.90
2018,08,10,01,41,18.90
2018,08,10,01,42,18.90
2018,08,10,01,43,18.90
2018,08,10,01,44,18.90
2018,08,10,01,45,18.80
2018,08,10,01,46,18.80
2018,08,10,01,47,18.80
2018,08,10,01,48,18.80
2018,08,10,01,49,18.80
2018,08,10,01,50,18.80
2018,08,10,01,51,18.80
2018,08,10,01,52,18.80
2018,08,10,01,53,18.80
2018,08,10,01,54,18.70
2018,08,10,01,55,18.70
2018,08,10,01,56,18.70
2018,08,10,01,57,18.70
2018,08,10,01,58,18.70
2018,08,10,01,59,18.70
2018,08,10,02,00,18.70
2018,08,10,02,01,18.70
2018,08,10,02,02,18.70
2018,08,10,02,03,18.60
2018,08,10,02,04,18.60
2018,08,10,02,05,18.60
2018,08,10,02,06,18.60
2018,08,10,02,07,18.60
2018,08,10,02,08,18.60
2018,08,10,02,09,18.60
2018,08,10,02,10,18.50
2018,08,10,02,11,18.50
2018,08,10,02,12,18.50
2018,08,10,02,13,18.50
2018,08,10,02,14,18.40
2018,08,10,02,15,18.40
2018,08,10,02,16,18.40
2018,08,10,02,17,18.40
2018,08,10,02,18,18.40
2018,08,10,02,19,18.40
2018,08,10,02,20,18.30
2018,08,10,02,21,18.30
2018,08,10,02,22,18.30
2018,08,10,02,23,18.30
2018,08,10,02,24,18.30
2018,08,10,02,25,18.20
2018,08,10,02,26,18.20
2018,08,10,02,27,18.20
2018,08,10,02,28,18.20
2018,08,10,02,29,18.20
2018,08,10,02,30,18.20
2018,08,10,02,31,18.20
2018,08,10,02,32,18.10
2018,08,10,02,33,18.10
2018,08,10,02,34,18.10
2018,08,10,02,35,18.10
2018,08,10,02,36,18.10
2018,08,10,02,37,18.10
2018,08,10,02,38,18.10
2018,08,10,02,39,18.10
2018,08,10,02,40,18.10
2018,08,10,02,41,18.10
2018,08,10,02,42,18.10
2018,08,10,02,43,18.10
2018,08,10,02,44,18.10
2018,08,10,02,45,18.00
2018,08,10,02,46,18.00
2018,08,10,02,47,18.00
2018,08,10,02,48,18.00
2018,08,10,02,49,18.00
2018,08,10,02,50,18.00
2018,08,10,02,51,18.00
2018,08,10,02,52,18.00
2018,08,10,02,53,18.00
2018,08,10,02,54,17.90
2018,08,10,02,55,17.90
2018,08,10,02,56,17.90
2018,08,10,02,57,17.90
2018,08,10,02,58,17.90
2018,08,10,02,59,17.90
2018,08,10,03,00,17.90
2018,08,10,03,01,17.90
2018,08,10,03,02,17.80
2018,08,10,03,03,17.80
2018,08,10,03,04,17.80
2018,08,10,03,05,17.80
2018,08,10,03,06,17.80
2018,08,10,03,07,17.80
2018,08,10,03,08,17.80
2018,08,10,03,09,17.80
2018,08,10,03,10,17.80
2018,08,10,03,11,17.80
2018,08,10,03,12,17.80
2018,08,10,03,13,17.80
2018,08,10,03,14,17.80
2018,08,10,03,15,17.80
2018,08,10,03,16,17.80
2018,08,10,03,17,17.80
2018,08,10,03,18,17.80
2018,08,10,03,19,17.80
2018,08,10,03,20,17.80
2018,08,10,03,21,17.80
2018,08,10,03,22,17.80
2018,08,10,03,23,17.70
2018,08,10,03,24,17.70
2018,08,10,03,25,17.70
2018,08,10,03,26,17.70
2018,08,10,03,27,17.70
2018,08,10,03,28,17.70
2018,08,10,03,29,17.70
2018,08,10,03,30,17.60
2018,08,10,03,31,17.60
2018,08,10,03,32,17.60
2018,08,10,03,33,17.60
2018,08,10,03,34,17.60
2018,08,10,03,35,17.60
2018,08,10,03,36,17.70
2018,08,10,03,37,17.70
2018,08,10,03,38,17.70
2018,08,10,03,39,17.70
2018,08,10,03,40,17.70
2018,08,10,03,41,17.70
2018,08,10,03,42,17.80
2018,08,10,03,43,17.80
2018,08,10,03,44,17.80
2018,08,10,03,45,17.80
2018,08,10,03,46,17.90
2018,08,10,03,47,17.90
2018,08,10,03,48,17.90
2018,08,10,03,49,17.90
2018,08,10,03,50,17.90
2018,08,10,03,51,17.90
2018,08,10,03,52,17.90
2018,08,10,03,53,17.90
2018,08,10,03,54,18.00
2018,08,10,03,55,18.00
2018,08,10,03,56,18.00
2018,08,10,03,57,18.00
2018,08,10,03,58,18.00
2018,08,10,03,59,18.00
2018,08,10,04,00,18.00
2018,08,10,04,01,18.00
2018,08,10,04,02,18.00
2018,08,10,04,03,18.10
2018,08,10,04,04,18.10
2018,08,10,04,05,18.10
2018,08,10,04,06,18.20
2018,08,10,04,07,18.30
2018,08,10,04,08,18.40
2018,08,10,04,09,18.40
2018,08,10,04,10,18.50
2018,08,10,04,11,18.50
2018,08,10,04,12,18.50
2018,08,10,04,13,18.50
2018,08,10,04,14,18.50
2018,08,10,04,15,18.50
2018,08,10,04,16,18.50
2018,08,10,04,17,18.50
2018,08,10,04,18,18.40
2018,08,10,04,19,18.40
2018,08,10,04,20,18.40
2018,08,10,04,21,18.40
2018,08,10,04,22,18.40
2018,08,10,04,23,18.40
2018,08,10,04,24,18.40
2018,08,10,04,25,18.40
2018,08,10,04,26,18.30
2018,08,10,04,27,18.30
2018,08,10,04,28,18.30
2018,08,10,04,29,18.30
2018,08,10,04,30,18.30
2018,08,10,04,31,18.40
2018,08,10,04,32,18.40
2018,08,10,04,33,18.40
2018,08,10,04,34,18.50
2018,08,10,04,35,18.50
2018,08,10,04,36,18.50
2018,08,10,04,37,18.40
2018,08,10,04,38,18.40
2018,08,10,04,39,18.40
2018,08,10,04,40,18.40
2018,08,10,04,41,18.40
2018,08,10,04,42,18.40
2018,08,10,04,43,18.40
2018,08,10,04,44,18.40
2018,08,10,04,45,18.40
2018,08,10,04,46,18.40
2018,08,10,04,47,18.40
2018,08,10,04,48,18.40
2018,08,10,04,49,18.40
2018,08,10,04,50,18.40
2018,08,10,04,51,18.40
2018,08,10,04,52,18.40
2018,08,10,04,53,18.40
2018,08,10,04,54,18.40
2018,08,10,04,55,18.40
2018,08,10,04,56,18.40
2018,08,10,04,57,18.40
2018,08,10,04,58,18.40
2018,08,10,04,59,18.30
2018,08,10,05,00,18.30
2018,08,10,05,01,18.30
2018,08,10,05,02,18.30
2018,08,10,05,03,18.30
2018,08,10,05,04,18.20
2018,08,10,05,05,18.20
2018,08,10,05,06,18.20
2018,08,10,05,07,18.20
2018,08,10,05,08,18.20
2018,08,10,05,09,18.20
2018,08,10,05,10,18.20
2018,08,10,05,11,18.20
2018,08,10,05,12,18.20
2018,08,10,05,13,18.20
2018,08,10,05,14,18.20
2018,08,10,05,15,18.20
2018,08,10,05,16,18.20
2018,08,10,05,17,18.20
2018,08,10,05,18,18.20
2018,08,10,05,19,18.10
2018,08,10,05,20,18.10
2018,08,10,05,21,18.10
2018,08,10,05,22,18.10
2018,08,10,05,23,18.10
2018,08,10,05,24,18.10
2018,08,10,05,25,18.00
2018,08,10,05,26,18.00
2018,08,10,05,27,18.00
2018,08,10,05,28,18.00
2018,08,10,05,29,18.00
2018,08,10,05,30,18.00
2018,08,10,05,31,18.00
2018,08,10,05,32,18.00
2018,08,10,05,33,18.00
2018,08,10,05,34,18.00
2018,08,10,05,35,18.00
2018,08,10,05,36,18.00
2018,08,10,05,37,18.00
2018,08,10,05,38,18.00
2018,08,10,05,39,18.00
2018,08,10,05,40,18.00
2018,08,10,05,41,17.90
2018,08,10,05,42,17.90
2018,08,10,05,43,17.90
2018,08,10,05,44,17.90
2018,08,10,05,45,17.90
2018,08,10,05,46,17.90
2018,08,10,05,47,17.90
2018,08,10,05,48,17.90
2018,08,10,05,49,17.90
2018,08,10,05,50,17.90
2018,08,10,05,51,17.90
2018,08,10,05,52,17.90
2018,08,10,05,53,17.90
2018,08,10,05,54,17.90
2018,08,10,05,55,17.90
2018,08,10,05,56,17.90
2018,08,10,05,57,17.90
2018,08,10,05,58,17.90
2018,08,10,05,59,17.90
2018,08,10,06,00,17.90
2018,08,10,06,01,17.90
2018,08,10,06,02,17.90
2018,08,10,06,03,17.90
2018,08,10,06,04,17.90
2018,08,10,06,05,17.90
2018,08,10,06,06,17.90
2018,08,10,06,07,17.90
2018,08,10,06,08,17.90
2018,08,10,06,09,17.90
2018,08,10,06,10,17.90
2018,08,10,06,11,17.80
2018,08,10,06,12,17.80
2018,08,10,06,13,17.80
2018,08,10,06,14,17.80
2018,08,10,06,15,17.80
2018,08,10,06,16,17.80
2018,08,10,06,17,17.80
2018,08,10,06,18,17.80
2018,08,10,06,19,17.80
2018,08,10,06,20,17.80
2018,08,10,06,21,17.80
2018,08,10,06,22,17.80
2018,08,10,06,23,17.80
2018,08,10,06,24,17.70
2018,08,10,06,25,17.70
2018,08,10,06,26,17.70
2018,08,10,06,27,17.70
2018,08,10,06,28,17.70
2018,08,10,06,29,17.70
2018,08,10,06,30,17.70
2018,08,10,06,31,17.70
2018,08,10,06,32,17.70
2018,08,10,06,33,17.70
2018,08,10,06,34,17.70
2018,08,10,06,35,17.70
2018,08,10,06,36,17.80
2018,08,10,06,37,17.80
2018,08,10,06,38,17.80
2018,08,10,06,39,17.80
2018,08,10,06,40,17.80
2018,08,10,06,41,17.80
2018,08,10,06,42,17.80
2018,08,10,06,43,17.80
2018,08,10,06,44,17.80
2018,08,10,06,45,17.80
2018,08,10,06,46,17.80
2018,08,10,06,47,17.80
2018,08,10,06,48,17.80
2018,08,10,06,49,17.80
2018,08,10,06,50,17.80
2018,08,10,06,51,17.80
2018,08,10,06,52,17.80
2018,08,10,06,53,17.80
2018,08,10,06,54,17.80
2018,08,10,06,55,17.80
2018,08,10,06,56,17.90
2018,08,10,06,57,17.90
2018,08,10,06,58,17.90
2018,08,10,06,59,17.90
2018,08,10,07,00,17.90
2018,08,10,07,01,17.90
2018,08,10,07,02,17.90
2018,08,10,07,03,17.90
2018,08,10,07,04,17.90
2018,08,10,07,05,18.00
2018,08,10,07,06,18.00
2018,08,10,07,07,18.00
2018,08,10,07,08,18.10
2018,08,10,07,09,18.10
2018,08,10,07,10,18.10
2018,08,10,07,11,18.20
2018,08,10,07,12,18.20
2018,08,10,07,13,18.20
2018,08,10,07,14,18.20
2018,08,10,07,15,18.20
2018,08,10,07,16,18.20
2018,08,10,07,17,18.30
2018,08,10,07,18,18.30
2018,08,10,07,19,18.30
2018,08,10,07,20,18.30
2018,08,10,07,21,18.30
2018,08,10,07,22,18.40
2018,08,10,07,23,18.40
2018,08,10,07,24,18.40
2018,08,10,07,25,18.40
2018,08,10,07,26,18.40
2018,08,10,07,27,18.50
2018,08,10,07,28,18.50
2018,08,10,07,29,18.50
2018,08,10,07,30,18.50
2018,08,10,07,31,18.60
2018,08,10,07,32,18.60
2018,08,10,07,33,18.70
2018,08,10,07,34,18.70
2018,08,10,07,35,18.80
2018,08,10,07,36,18.90
2018,08,10,07,37,18.90
2018,08,10,07,38,19.00
2018,08,10,07,39,19.00
2018,08,10,07,40,19.10
2018,08,10,07,41,19.10
2018,08,10,07,42,19.20
2018,08,10,07,43,19.20
2018,08,10,07,44,19.20
2018,08,10,07,45,19.30
2018,08,10,07,46,19.30
2018,08,10,07,47,19.40
2018,08,10,07,48,19.40
2018,08,10,07,49,19.50
2018,08,10,07,50,19.60
2018,08,10,07,51,19.60
2018,08,10,07,52,19.70
2018,08,10,07,53,19.70
2018,08,10,07,54,19.70
2018,08,10,07,55,19.80
2018,08,10,07,56,19.80
2018,08,10,07,57,19.80
2018,08,10,07,58,19.90
2018,08,10,07,59,19.90
2018,08,10,08,00,19.90
2018,08,10,08,01,20.00
2018,08,10,08,02,20.00
2018,08,10,08,03,20.00
2018,08,10,08,04,20.10
2018,08,10,08,05,20.10
2018,08,10,08,06,20.20
2018,08,10,08,07,20.20
2018,08,10,08,08,20.20
2018,08,10,08,09,20.30
2018,08,10,08,10,20.40
2018,08,10,08,11,20.40
2018,08,10,08,12,20.50
2018,08,10,08,13,20.60
2018,08,10,08,14,20.70
2018,08,10,08,15,20.80
2018,08,10,08,16,20.90
2018,08,10,08,17,20.90
2018,08,10,08,18,21.00
2018,08,10,08,19,21.10
2018,08,10,08,20,21.20
2018,08,10,08,21,21.30
2018,08,10,08,22,21.30
2018,08,10,08,23,21.40
2018,08,10,08,24,21.50
2018,08,10,08,25,21.50
2018,08,10,08,26,21.60
2018,08,10,08,27,21.60
2018,08,10,08,28,21.70
2018,08,10,08,29,21.70
2018,08,10,08,30,21.70
2018,08,10,08,31,21.80
2018,08,10,08,32,21.80
2018,08,10,08,33,21.80
2018,08,10,08,34,21.80
2018,08,10,08,35,21.90
2018,08,10,08,36,21.90
2018,08,10,08,37,21.90
2018,08,10,08,38,22.00
2018,08,10,08,39,22.00
2018,08,10,08,40,22.10
2018,08,10,08,41,22.10
2018,08,10,08,42,22.20
2018,08,10,08,43,22.20
2018,08,10,08,44,22.30
2018,08,10,08,45,22.30
2018,08,10,08,46,22.40
2018,08,10,08,47,22.40
2018,08,10,08,48,22.50
2018,08,10,08,49,22.50
2018,08,10,08,50,22.60
2018,08,10,08,51,22.70
2018,08,10,08,52,22.70
2018,08,10,08,53,22.70
2018,08,10,08,54,22.70
2018,08,10,08,55,22.70
2018,08,10,08,56,22.70
2018,08,10,08,57,22.70
2018,08,10,08,58,22.80
2018,08,10,08,59,22.80
2018,08,10,09,00,22.80
2018,08,10,09,01,22.80
2018,08,10,09,02,22.80
2018,08,10,09,03,22.90
2018,08,10,09,04,22.90
2018,08,10,09,05,23.00
2018,08,10,09,06,23.00
2018,08,10,09,07,23.10
2018,08,10,09,08,23.20
2018,08,10,09,09,23.20
2018,08,10,09,10,23.30
2018,08,10,09,11,23.40
2018,08,10,09,12,23.50
2018,08,10,09,13,23.60
2018,08,10,09,14,23.70
2018,08,10,09,15,23.80
2018,08,10,09,16,23.90
2018,08,10,09,17,23.90
2018,08,10,09,18,24.00
2018,08,10,09,19,24.10
2018,08,10,09,20,24.10
2018,08,10,09,21,24.10
2018,08,10,09,22,24.10
2018,08,10,09,23,24.20
2018,08,10,09,24,24.20
2018,08,10,09,25,24.30
2018,08,10,09,26,24.30
2018,08,10,09,27,24.30
2018,08,10,09,28,24.40
2018,08,10,09,29,24.40
2018,08,10,09,30,24.40
2018,08,10,09,31,24.40
2018,08,10,09,32,24.40
2018,08,10,09,33,24.40
2018,08,10,09,34,24.50
2018,08,10,09,35,24.50
2018,08,10,09,36,24.60
2018,08,10,09,37,24.60
2018,08,10,09,38,24.60
2018,08,10,09,39,24.60
2018,08,10,09,40,24.60
2018,08,10,09,41,24.60
2018,08,10,09,42,24.60
2018,08,10,09,43,24.60
2018,08,10,09,44,24.60
2018,08,10,09,45,24.60
2018,08,10,09,46,24.60
2018,08,10,09,47,24.60
2018,08,10,09,48,24.60
2018,08,10,09,49,24.60
2018,08,10,09,50,24.60
2018,08,10,09,51,24.60
2018,08,10,09,52,24.70
2018,08,10,09,53,24.70
2018,08,10,09,54,24.70
2018,08,10,09,55,24.80
2018,08,10,09,56,24.80
2018,08,10,09,57,24.90
2018,08,10,09,58,24.90
2018,08,10,09,59,24.90
2018,08,10,10,00,24.90
2018,08,10,10,01,24.90
2018,08,10,10,02,24.80
2018,08,10,10,03,24.70
2018,08,10,10,04,24.70
2018,08,10,10,05,24.70
2018,08,10,10,06,24.70
2018,08,10,10,07,24.60
2018,08,10,10,08,24.60
2018,08,10,10,09,24.60
2018,08,10,10,10,24.60
2018,08,10,10,11,24.60
2018,08,10,10,12,24.60
2018,08,10,10,13,24.60
2018,08,10,10,14,24.50
2018,08,10,10,15,24.40
2018,08,10,10,16,24.40
2018,08,10,10,17,24.30
2018,08,10,10,18,24.30
2018,08,10,10,19,24.30
2018,08,10,10,20,24.30
2018,08,10,10,21,24.30
2018,08,10,10,22,24.30
2018,08,10,10,23,24.40
2018,08,10,10,24,24.40
2018,08,10,10,25,24.50
2018,08,10,10,26,24.40
2018,08,10,10,27,24.40
2018,08,10,10,28,24.40
2018,08,10,10,29,24.40
2018,08,10,10,30,24.40
2018,08,10,10,31,24.40
2018,08,10,10,32,24.40
2018,08,10,10,33,24.40
2018,08,10,10,34,24.30
2018,08,10,10,35,24.30
2018,08,10,10,36,24.20
2018,08,10,10,37,24.20
2018,08,10,10,38,24.20
2018,08,10,10,39,24.20
2018,08,10,10,40,24.20
2018,08,10,10,41,24.20
2018,08,10,10,42,24.20
2018,08,10,10,43,24.20
2018,08,10,10,44,24.20
2018,08,10,10,45,24.20
2018,08,10,10,46,24.20
2018,08,10,10,47,24.20
2018,08,10,10,48,24.20
2018,08,10,10,49,24.20
2018,08,10,10,50,24.30
2018,08,10,10,51,24.30
2018,08,10,10,52,24.30
2018,08,10,10,53,24.30
2018,08,10,10,54,24.30
2018,08,10,10,55,24.30
2018,08,10,10,56,24.20
2018,08,10,10,57,24.20
2018,08,10,10,58,24.20
2018,08,10,10,59,24.30
2018,08,10,11,00,24.30
2018,08,10,11,01,24.30
2018,08,10,11,02,24.30
2018,08,10,11,03,24.40
2018,08,10,11,04,24.50
2018,08,10,11,05,24.60
2018,08,10,11,06,24.70
2018,08,10,11,07,24.70
2018,08,10,11,08,24.70
2018,08,10,11,09,24.60
2018,08,10,11,10,24.60
2018,08,10,11,11,24.60
2018,08,10,11,12,24.60
2018,08,10,11,13,24.60
2018,08,10,11,14,24.60
2018,08,10,11,15,24.60
2018,08,10,11,16,24.60
2018,08,10,11,17,24.70
2018,08,10,11,18,24.70
2018,08,10,11,19,24.70
2018,08,10,11,20,24.80
2018,08,10,11,21,24.80
2018,08,10,11,22,24.90
2018,08,10,11,23,24.90
2018,08,10,11,24,25.00
2018,08,10,11,25,24.90
2018,08,10,11,26,24.90
2018,08,10,11,27,24.90
2018,08,10,11,28,24.90
2018,08,10,11,29,24.80
2018,08,10,11,30,24.90
2018,08,10,11,31,25.00
2018,08,10,11,32,25.00
2018,08,10,11,33,25.00
2018,08,10,11,34,24.90
2018,08,10,11,35,24.80
2018,08,10,11,36,24.70
2018,08,10,11,37,24.70
2018,08,10,11,38,24.70
2018,08,10,11,39,24.60
2018,08,10,11,40,24.60
2018,08,10,11,41,24.60
2018,08,10,11,42,24.60
2018,08,10,11,43,24.60
2018,08,10,11,44,24.60
2018,08,10,11,45,24.60
2018,08,10,11,46,24.60
2018,08,10,11,47,24.70
2018,08,10,11,48,24.70
2018,08,10,11,49,24.60
2018,08,10,11,50,24.50
2018,08,10,11,51,24.50
2018,08,10,11,52,24.60
2018,08,10,11,53,24.60
2018,08,10,11,54,24.60
2018,08,10,11,55,24.70
2018,08,10,11,56,24.70
2018,08,10,11,57,24.80
2018,08,10,11,58,24.80
2018,08,10,11,59,24.80
2018,08,10,12,00,24.70
2018,08,10,12,01,24.60
2018,08,10,12,02,24.60
2018,08,10,12,03,24.50
2018,08,10,12,04,24.50
2018,08,10,12,05,24.50
2018,08,10,12,06,24.50
2018,08,10,12,07,24.60
2018,08,10,12,08,24.70
2018,08,10,12,09,24.70
2018,08,10,12,10,24.80
2018,08,10,12,11,24.80
2018,08,10,12,12,24.90
2018,08,10,12,13,25.00
2018,08,10,12,14,25.00
2018,08,10,12,15,25.10
2018,08,10,12,16,25.20
2018,08,10,12,17,25.30
2018,08,10,12,18,25.30
2018,08,10,12,19,25.40
2018,08,10,12,20,25.50
2018,08,10,12,21,25.60
2018,08,10,12,22,25.70
2018,08,10,12,23,25.60
2018,08,10,12,24,25.50
2018,08,10,12,25,25.50
2018,08,10,12,26,25.40
2018,08,10,12,27,25.30
2018,08,10,12,28,25.30
2018,08,10,12,29,25.20
2018,08,10,12,30,25.20
2018,08,10,12,31,25.10
2018,08,10,12,32,25.00
2018,08,10,12,33,24.90
2018,08,10,12,34,24.90
2018,08,10,12,35,24.90
2018,08,10,12,36,24.90
2018,08,10,12,37,24.90
2018,08,10,12,38,24.90
2018,08,10,12,39,25.00
2018,08,10,12,40,25.00
2018,08,10,12,41,25.10
2018,08,10,12,42,25.10
2018,08,10,12,43,25.00
2018,08,10,12,44,24.90
2018,08,10,12,45,24.90
2018,08,10,12,46,24.90
2018,08,10,12,47,24.90
2018,08,10,12,48,24.80
2018,08,10,12,49,24.80
2018,08,10,12,50,24.90
2018,08,10,12,51,24.90
2018,08,10,12,52,25.00
2018,08,10,12,53,25.10
2018,08,10,12,54,25.10
2018,08,10,12,55,25.20
2018,08,10,12,56,25.20
2018,08,10,12,57,25.30
2018,08,10,12,58,25.30
2018,08,10,12,59,25.30
2018,08,10,13,00,25.30
2018,08,10,13,01,25.40
2018,08,10,13,02,25.50
2018,08,10,13,03,25.60
2018,08,10,13,04,25.60
2018,08,10,13,05,25.60
2018,08,10,13,06,25.60
2018,08,10,13,07,25.70
2018,08,10,13,08,25.80
2018,08,10,13,09,25.90
2018,08,10,13,10,25.90
2018,08,10,13,11,25.90
2018,08,10,13,12,25.90
2018,08,10,13,13,25.90
2018,08,10,13,14,25.90
2018,08,10,13,15,26.00
2018,08,10,13,16,26.10
2018,08,10,13,17,26.10
2018,08,10,13,18,26.10
2018,08,10,13,19,26.20
2018,08,10,13,20,26.20
2018,08,10,13,21,26.20
2018,08,10,13,22,26.30
2018,08,10,13,23,26.30
2018,08,10,13,24,26.40
2018,08,10,13,25,26.50
2018,08,10,13,26,26.50
2018,08,10,13,27,26.60
2018,08,10,13,28,26.60
2018,08,10,13,29,26.60
2018,08,10,13,30,26.60
2018,08,10,13,31,26.70
2018,08,10,13,32,26.70
2018,08,10,13,33,26.70
2018,08,10,13,34,26.80
2018,08,10,13,35,26.90
2018,08,10,13,36,27.00
2018,08,10,13,37,27.10
2018,08,10,13,38,27.20
2018,08,10,13,39,27.30
2018,08,10,13,40,27.40
2018,08,10,13,41,27.50
2018,08,10,13,42,27.60
2018,08,10,13,43,27.60
2018,08,10,13,44,27.70
2018,08,10,13,45,27.70
2018,08,10,13,46,27.60
2018,08,10,13,47,27.50
2018,08,10,13,48,27.40
2018,08,10,13,49,27.20
2018,08,10,13,50,27.20
2018,08,10,13,51,27.10
2018,08,10,13,52,27.20
2018,08,10,13,53,27.20
2018,08,10,13,54,27.30
2018,08,10,13,55,27.40
2018,08,10,13,56,27.50
2018,08,10,13,57,27.50
2018,08,10,13,58,27.60
2018,08,10,13,59,27.70
2018,08,10,14,00,27.90
2018,08,10,14,01,28.00
2018,08,10,14,02,28.10
2018,08,10,14,03,28.20
2018,08,10,14,04,28.30
2018,08,10,14,05,28.30
2018,08,10,14,06,28.20
2018,08,10,14,07,28.10
2018,08,10,14,08,28.00
2018,08,10,14,09,28.00
2018,08,10,14,10,28.00
2018,08,10,14,11,28.00
2018,08,10,14,12,28.10
2018,08,10,14,13,28.20
2018,08,10,14,14,28.30
2018,08,10,14,15,28.50
2018,08,10,14,16,28.60
2018,08,10,14,17,28.70
2018,08,10,14,18,28.70
2018,08,10,14,19,28.80
2018,08,10,14,20,28.80
2018,08,10,14,21,28.90
2018,08,10,14,22,29.00
2018,08,10,14,23,29.10
2018,08,10,14,24,29.10
2018,08,10,14,25,29.00
2018,08,10,14,26,28.90
2018,08,10,14,27,28.90
2018,08,10,14,28,28.70
2018,08,10,14,29,28.40
2018,08,10,14,30,28.20
2018,08,10,14,31,28.10
2018,08,10,14,32,28.00
2018,08,10,14,33,27.90
2018,08,10,14,34,27.80
2018,08,10,14,35,27.60
2018,08,10,14,36,27.40
2018,08,10,14,37,27.30
2018,08,10,14,38,27.20
2018,08,10,14,39,27.10
2018,08,10,14,40,27.00
2018,08,10,14,41,26.80
2018,08,10,14,42,26.70
2018,08,10,14,43,26.60
2018,08,10,14,44,26.50
2018,08,10,14,45,26.50
2018,08,10,14,46,26.40
2018,08,10,14,47,26.40
2018,08,10,14,48,26.30
2018,08,10,14,49,26.20
2018,08,10,14,50,26.10
2018,08,10,14,51,26.00
2018,08,10,14,52,25.90
2018,08,10,14,53,25.80
2018,08,10,14,54,25.60
2018,08,10,14,55,25.40
2018,08,10,14,56,25.30
2018,08,10,14,57,25.30
2018,08,10,14,58,25.30
2018,08,10,14,59,25.30
2018,08,10,15,00,25.40
2018,08,10,15,01,25.40
2018,08,10,15,02,25.50
2018,08,10,15,03,25.40
2018,08,10,15,04,25.50
2018,08,10,15,05,25.60
2018,08,10,15,06,25.60
2018,08,10,15,07,25.60
2018,08,10,15,08,25.60
2018,08,10,15,09,25.70
2018,08,10,15,10,25.70
2018,08,10,15,11,25.70
2018,08,10,15,12,25.80
2018,08,10,15,13,25.80
2018,08,10,15,14,25.90
2018,08,10,15,15,26.00
2018,08,10,15,16,26.20
2018,08,10,15,17,26.30
2018,08,10,15,18,26.40
2018,08,10,15,19,26.40
2018,08,10,15,20,26.50
2018,08,10,15,21,26.60
2018,08,10,15,22,26.80
2018,08,10,15,23,26.80
2018,08,10,15,24,27.00
2018,08,10,15,25,27.10
2018,08,10,15,26,27.20
2018,08,10,15,27,27.30
2018,08,10,15,28,27.40
2018,08,10,15,29,27.50
2018,08,10,15,30,27.60
2018,08,10,15,31,27.70
2018,08,10,15,32,27.70
2018,08,10,15,33,27.60
2018,08,10,15,34,27.60
2018,08,10,15,35,27.50
2018,08,10,15,36,27.50
2018,08,10,15,37,27.40
2018,08,10,15,38,27.40
2018,08,10,15,39,27.40
2018,08,10,15,40,27.30
2018,08,10,15,41,27.30
2018,08,10,15,42,27.20
2018,08,10,15,43,27.20
2018,08,10,15,44,27.20
2018,08,10,15,45,27.30
2018,08,10,15,46,27.30
2018,08,10,15,47,27.40
2018,08,10,15,48,27.40
2018,08,10,15,49,27.40
2018,08,10,15,50,27.50
2018,08,10,15,51,27.40
2018,08,10,15,52,27.50
2018,08,10,15,53,27.50
2018,08,10,15,54,27.60
2018,08,10,15,55,27.70
2018,08,10,15,56,27.80
2018,08,10,15,57,27.90
2018,08,10,15,58,28.00
2018,08,10,15,59,28.00
2018,08,10,16,00,28.10
2018,08,10,16,01,28.20
2018,08,10,16,02,28.30
2018,08,10,16,03,28.40
2018,08,10,16,04,28.50
2018,08,10,16,05,28.60
2018,08,10,16,06,28.70
2018,08,10,16,07,28.70
2018,08,10,16,08,28.70
2018,08,10,16,09,28.70
2018,08,10,16,10,28.80
2018,08,10,16,11,29.00
2018,08,10,16,12,29.10
2018,08,10,16,13,29.20
2018,08,10,16,14,29.20
2018,08,10,16,15,29.10
2018,08,10,16,16,29.00
2018,08,10,16,17,29.00
2018,08,10,16,18,29.00
2018,08,10,16,19,29.10
2018,08,10,16,20,29.00
2018,08,10,16,21,29.00
2018,08,10,16,22,29.00
2018,08,10,16,23,29.10
2018,08,10,16,24,29.00
2018,08,10,16,25,29.00
2018,08,10,16,26,28.90
2018,08,10,16,27,28.80
2018,08,10,16,28,28.80
2018,08,10,16,29,28.90
2018,08,10,16,30,28.90
2018,08,10,16,31,28.90
2018,08,10,16,32,28.90
2018,08,10,16,33,28.70
2018,08,10,16,34,28.70
2018,08,10,16,35,28.60
2018,08,10,16,36,28.50
2018,08,10,16,37,28.40
2018,08,10,16,38,28.40
2018,08,10,16,39,28.30
2018,08,10,16,40,28.30
2018,08,10,16,41,28.30
2018,08,10,16,42,28.40
2018,08,10,16,43,28.40
2018,08,10,16,44,28.40
2018,08,10,16,45,28.40
2018,08,10,16,46,28.40
2018,08,10,16,47,28.30
2018,08,10,16,48,28.30
2018,08,10,16,49,28.20
2018,08,10,16,50,28.20
2018,08,10,16,51,28.20
2018,08,10,16,52,28.30
2018,08,10,16,53,28.30
2018,08,10,16,54,28.30
2018,08,10,16,55,28.40
2018,08,10,16,56,28.50
2018,08,10,16,57,28.60
2018,08,10,16,58,28.60
2018,08,10,16,59,28.50
2018,08,10,17,00,28.40
2018,08,10,17,01,28.40
2018,08,10,17,02,28.40
2018,08,10,17,03,28.40
2018,08,10,17,04,28.50
2018,08,10,17,05,28.40
2018,08,10,17,06,28.40
2018,08,10,17,07,28.40
2018,08,10,17,08,28.40
2018,08,10,17,09,28.50
2018,08,10,17,10,28.50
2018,08,10,17,11,28.50
2018,08,10,17,12,28.40
2018,08,10,17,13,28.40
2018,08,10,17,14,28.40
2018,08,10,17,15,28.40
2018,08,10,17,16,28.40
2018,08,10,17,17,28.40
2018,08,10,17,18,28.50
2018,08,10,17,19,28.50