Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,10.50
2017,05,21,00,01,10.50
2017,05,21,00,02,10.50
2017,05,21,00,03,10.50
2017,05,21,00,04,10.40
2017,05,21,00,05,10.40
2017,05,21,00,06,10.40
2017,05,21,00,07,10.40
2017,05,21,00,08,10.40
2017,05,21,00,09,10.40
2017,05,21,00,10,10.40
2017,05,21,00,11,10.40
2017,05,21,00,12,10.40
2017,05,21,00,13,10.40
2017,05,21,00,14,10.40
2017,05,21,00,15,10.40
2017,05,21,00,16,10.40
2017,05,21,00,17,10.40
2017,05,21,00,18,10.40
2017,05,21,00,19,10.40
2017,05,21,00,20,10.40
2017,05,21,00,21,10.40
2017,05,21,00,22,10.40
2017,05,21,00,23,10.40
2017,05,21,00,24,10.40
2017,05,21,00,25,10.40
2017,05,21,00,26,10.40
2017,05,21,00,27,10.40
2017,05,21,00,28,10.40
2017,05,21,00,29,10.40
2017,05,21,00,30,10.40
2017,05,21,00,31,10.40
2017,05,21,00,32,10.40
2017,05,21,00,33,10.40
2017,05,21,00,34,10.30
2017,05,21,00,35,10.30
2017,05,21,00,36,10.30
2017,05,21,00,37,10.30
2017,05,21,00,38,10.30
2017,05,21,00,39,10.30
2017,05,21,00,40,10.30
2017,05,21,00,41,10.30
2017,05,21,00,42,10.30
2017,05,21,00,43,10.30
2017,05,21,00,44,10.20
2017,05,21,00,45,10.20
2017,05,21,00,46,10.20
2017,05,21,00,47,10.20
2017,05,21,00,48,10.20
2017,05,21,00,49,10.20
2017,05,21,00,50,10.20
2017,05,21,00,51,10.20
2017,05,21,00,52,10.20
2017,05,21,00,53,10.20
2017,05,21,00,54,10.10
2017,05,21,00,55,10.10
2017,05,21,00,56,10.10
2017,05,21,00,57,10.10
2017,05,21,00,58,10.10
2017,05,21,00,59,10.10
2017,05,21,01,00,10.00
2017,05,21,01,01,10.00
2017,05,21,01,02,10.00
2017,05,21,01,03,9.90
2017,05,21,01,04,9.90
2017,05,21,01,05,9.90
2017,05,21,01,06,9.90
2017,05,21,01,07,9.90
2017,05,21,01,08,9.80
2017,05,21,01,09,9.80
2017,05,21,01,10,9.80
2017,05,21,01,11,9.80
2017,05,21,01,12,9.90
2017,05,21,01,13,9.90
2017,05,21,01,14,9.90
2017,05,21,01,15,9.90
2017,05,21,01,16,9.90
2017,05,21,01,17,9.80
2017,05,21,01,18,9.80
2017,05,21,01,19,9.80
2017,05,21,01,20,9.80
2017,05,21,01,21,9.80
2017,05,21,01,22,9.80
2017,05,21,01,23,9.80
2017,05,21,01,24,9.80
2017,05,21,01,25,9.80
2017,05,21,01,26,9.80
2017,05,21,01,27,9.80
2017,05,21,01,28,9.80
2017,05,21,01,29,9.80
2017,05,21,01,30,9.80
2017,05,21,01,31,9.80
2017,05,21,01,32,9.80
2017,05,21,01,33,9.80
2017,05,21,01,34,9.80
2017,05,21,01,35,9.80
2017,05,21,01,36,9.80
2017,05,21,01,37,9.80
2017,05,21,01,38,9.80
2017,05,21,01,39,9.80
2017,05,21,01,40,9.80
2017,05,21,01,41,9.80
2017,05,21,01,42,9.70
2017,05,21,01,43,9.70
2017,05,21,01,44,9.70
2017,05,21,01,45,9.70
2017,05,21,01,46,9.70
2017,05,21,01,47,9.70
2017,05,21,01,48,9.70
2017,05,21,01,49,9.70
2017,05,21,01,50,9.70
2017,05,21,01,51,9.70
2017,05,21,01,52,9.80
2017,05,21,01,53,9.80
2017,05,21,01,54,9.80
2017,05,21,01,55,9.80
2017,05,21,01,56,9.80
2017,05,21,01,57,9.80
2017,05,21,01,58,9.70
2017,05,21,01,59,9.70
2017,05,21,02,00,9.70
2017,05,21,02,01,9.70
2017,05,21,02,02,9.70
2017,05,21,02,03,9.70
2017,05,21,02,04,9.70
2017,05,21,02,05,9.70
2017,05,21,02,06,9.70
2017,05,21,02,07,9.70
2017,05,21,02,08,9.70
2017,05,21,02,09,9.70
2017,05,21,02,10,9.60
2017,05,21,02,11,9.60
2017,05,21,02,12,9.50
2017,05,21,02,13,9.50
2017,05,21,02,14,9.50
2017,05,21,02,15,9.50
2017,05,21,02,16,9.50
2017,05,21,02,17,9.50
2017,05,21,02,18,9.50
2017,05,21,02,19,9.50
2017,05,21,02,20,9.50
2017,05,21,02,21,9.50
2017,05,21,02,22,9.50
2017,05,21,02,23,9.50
2017,05,21,02,24,9.50
2017,05,21,02,25,9.50
2017,05,21,02,26,9.50
2017,05,21,02,27,9.50
2017,05,21,02,28,9.50
2017,05,21,02,29,9.50
2017,05,21,02,30,9.50
2017,05,21,02,31,9.50
2017,05,21,02,32,9.50
2017,05,21,02,33,9.50
2017,05,21,02,34,9.50
2017,05,21,02,35,9.50
2017,05,21,02,36,9.50
2017,05,21,02,37,9.50
2017,05,21,02,38,9.50
2017,05,21,02,39,9.40
2017,05,21,02,40,9.40
2017,05,21,02,41,9.40
2017,05,21,02,42,9.40
2017,05,21,02,43,9.40
2017,05,21,02,44,9.40
2017,05,21,02,45,9.40
2017,05,21,02,46,9.40
2017,05,21,02,47,9.40
2017,05,21,02,48,9.40
2017,05,21,02,49,9.40
2017,05,21,02,50,9.30
2017,05,21,02,51,9.30
2017,05,21,02,52,9.30
2017,05,21,02,53,9.30
2017,05,21,02,54,9.30
2017,05,21,02,55,9.20
2017,05,21,02,56,9.20
2017,05,21,02,57,9.20
2017,05,21,02,58,9.20
2017,05,21,02,59,9.20
2017,05,21,03,00,9.20
2017,05,21,03,01,9.20
2017,05,21,03,02,9.10
2017,05,21,03,03,9.10
2017,05,21,03,04,9.10
2017,05,21,03,05,9.20
2017,05,21,03,06,9.20
2017,05,21,03,07,9.20
2017,05,21,03,08,9.20
2017,05,21,03,09,9.10
2017,05,21,03,10,9.10
2017,05,21,03,11,9.10
2017,05,21,03,12,9.10
2017,05,21,03,13,9.10
2017,05,21,03,14,9.10
2017,05,21,03,15,9.10
2017,05,21,03,16,9.00
2017,05,21,03,17,9.00
2017,05,21,03,18,9.00
2017,05,21,03,19,9.00
2017,05,21,03,20,8.90
2017,05,21,03,21,8.90
2017,05,21,03,22,8.90
2017,05,21,03,23,8.90
2017,05,21,03,24,8.90
2017,05,21,03,25,8.90
2017,05,21,03,26,8.90
2017,05,21,03,27,8.90
2017,05,21,03,28,8.90
2017,05,21,03,29,8.90
2017,05,21,03,30,8.90
2017,05,21,03,31,8.90
2017,05,21,03,32,8.90
2017,05,21,03,33,8.90
2017,05,21,03,34,8.90
2017,05,21,03,35,8.90
2017,05,21,03,36,8.90
2017,05,21,03,37,8.90
2017,05,21,03,38,8.90
2017,05,21,03,39,8.90
2017,05,21,03,40,8.90
2017,05,21,03,41,8.90
2017,05,21,03,42,8.90
2017,05,21,03,43,8.90
2017,05,21,03,44,8.90
2017,05,21,03,45,8.90
2017,05,21,03,46,8.90
2017,05,21,03,47,8.90
2017,05,21,03,48,8.90
2017,05,21,03,49,8.80
2017,05,21,03,50,8.80
2017,05,21,03,51,8.80
2017,05,21,03,52,8.80
2017,05,21,03,53,8.80
2017,05,21,03,54,8.80
2017,05,21,03,55,8.80
2017,05,21,03,56,8.70
2017,05,21,03,57,8.70
2017,05,21,03,58,8.70
2017,05,21,03,59,8.70
2017,05,21,04,00,8.70
2017,05,21,04,01,8.70
2017,05,21,04,02,8.70
2017,05,21,04,03,8.80
2017,05,21,04,04,8.80
2017,05,21,04,05,8.80
2017,05,21,04,06,8.80
2017,05,21,04,07,8.80
2017,05,21,04,08,8.80
2017,05,21,04,09,8.80
2017,05,21,04,10,8.80
2017,05,21,04,11,8.80
2017,05,21,04,12,8.80
2017,05,21,04,13,8.80
2017,05,21,04,14,8.70
2017,05,21,04,15,8.70
2017,05,21,04,16,8.70
2017,05,21,04,17,8.70
2017,05,21,04,18,8.60
2017,05,21,04,19,8.60
2017,05,21,04,20,8.60
2017,05,21,04,21,8.60
2017,05,21,04,22,8.60
2017,05,21,04,23,8.60
2017,05,21,04,24,8.60
2017,05,21,04,25,8.60
2017,05,21,04,26,8.60
2017,05,21,04,27,8.60
2017,05,21,04,28,8.60
2017,05,21,04,29,8.60
2017,05,21,04,30,8.60
2017,05,21,04,31,8.60
2017,05,21,04,32,8.60
2017,05,21,04,33,8.50
2017,05,21,04,34,8.50
2017,05,21,04,35,8.50
2017,05,21,04,36,8.50
2017,05,21,04,37,8.50
2017,05,21,04,38,8.40
2017,05,21,04,39,8.40
2017,05,21,04,40,8.40
2017,05,21,04,41,8.40
2017,05,21,04,42,8.40
2017,05,21,04,43,8.40
2017,05,21,04,44,8.40
2017,05,21,04,45,8.40
2017,05,21,04,46,8.40
2017,05,21,04,47,8.40
2017,05,21,04,48,8.40
2017,05,21,04,49,8.40
2017,05,21,04,50,8.40
2017,05,21,04,51,8.50
2017,05,21,04,52,8.50
2017,05,21,04,53,8.50
2017,05,21,04,54,8.50
2017,05,21,04,55,8.40
2017,05,21,04,56,8.40
2017,05,21,04,57,8.40
2017,05,21,04,58,8.40
2017,05,21,04,59,8.40
2017,05,21,05,00,8.50
2017,05,21,05,01,8.50
2017,05,21,05,02,8.50
2017,05,21,05,03,8.50
2017,05,21,05,04,8.50
2017,05,21,05,05,8.50
2017,05,21,05,06,8.50
2017,05,21,05,07,8.50
2017,05,21,05,08,8.50
2017,05,21,05,09,8.50
2017,05,21,05,10,8.50
2017,05,21,05,11,8.50
2017,05,21,05,12,8.50
2017,05,21,05,13,8.50
2017,05,21,05,14,8.50
2017,05,21,05,15,8.50
2017,05,21,05,16,8.50
2017,05,21,05,17,8.50
2017,05,21,05,18,8.50
2017,05,21,05,19,8.50
2017,05,21,05,20,8.40
2017,05,21,05,21,8.40
2017,05,21,05,22,8.40
2017,05,21,05,23,8.40
2017,05,21,05,24,8.40
2017,05,21,05,25,8.40
2017,05,21,05,26,8.40
2017,05,21,05,27,8.40
2017,05,21,05,28,8.40
2017,05,21,05,29,8.40
2017,05,21,05,30,8.40
2017,05,21,05,31,8.30
2017,05,21,05,32,8.30
2017,05,21,05,33,8.30
2017,05,21,05,34,8.30
2017,05,21,05,35,8.30
2017,05,21,05,36,8.30
2017,05,21,05,37,8.30
2017,05,21,05,38,8.30
2017,05,21,05,39,8.30
2017,05,21,05,40,8.30
2017,05,21,05,41,8.30
2017,05,21,05,42,8.30
2017,05,21,05,43,8.30
2017,05,21,05,44,8.30
2017,05,21,05,45,8.30
2017,05,21,05,46,8.30
2017,05,21,05,47,8.30
2017,05,21,05,48,8.40
2017,05,21,05,49,8.40
2017,05,21,05,50,8.40
2017,05,21,05,51,8.50
2017,05,21,05,52,8.50
2017,05,21,05,53,8.50
2017,05,21,05,54,8.50
2017,05,21,05,55,8.50
2017,05,21,05,56,8.50
2017,05,21,05,57,8.40
2017,05,21,05,58,8.40
2017,05,21,05,59,8.40
2017,05,21,06,00,8.40
2017,05,21,06,01,8.40
2017,05,21,06,02,8.40
2017,05,21,06,03,8.40
2017,05,21,06,04,8.40
2017,05,21,06,05,8.40
2017,05,21,06,06,8.40
2017,05,21,06,07,8.40
2017,05,21,06,08,8.40
2017,05,21,06,09,8.40
2017,05,21,06,10,8.40
2017,05,21,06,11,8.40
2017,05,21,06,12,8.40
2017,05,21,06,13,8.40
2017,05,21,06,14,8.40
2017,05,21,06,15,8.40
2017,05,21,06,16,8.40
2017,05,21,06,17,8.50
2017,05,21,06,18,8.50
2017,05,21,06,19,8.50
2017,05,21,06,20,8.50
2017,05,21,06,21,8.60
2017,05,21,06,22,8.60
2017,05,21,06,23,8.60
2017,05,21,06,24,8.70
2017,05,21,06,25,8.70
2017,05,21,06,26,8.70
2017,05,21,06,27,8.70
2017,05,21,06,28,8.70
2017,05,21,06,29,8.70
2017,05,21,06,30,8.80
2017,05,21,06,31,8.80
2017,05,21,06,32,8.80
2017,05,21,06,33,8.90
2017,05,21,06,34,8.90
2017,05,21,06,35,9.00
2017,05,21,06,36,9.10
2017,05,21,06,37,9.10
2017,05,21,06,38,9.10
2017,05,21,06,39,9.20
2017,05,21,06,40,9.20
2017,05,21,06,41,9.20
2017,05,21,06,42,9.20
2017,05,21,06,43,9.20
2017,05,21,06,44,9.20
2017,05,21,06,45,9.30
2017,05,21,06,46,9.30
2017,05,21,06,47,9.30
2017,05,21,06,48,9.30
2017,05,21,06,49,9.30
2017,05,21,06,50,9.30
2017,05,21,06,51,9.30
2017,05,21,06,52,9.30
2017,05,21,06,53,9.30
2017,05,21,06,54,9.30
2017,05,21,06,55,9.30
2017,05,21,06,56,9.30
2017,05,21,06,57,9.30
2017,05,21,06,58,9.40
2017,05,21,06,59,9.40
2017,05,21,07,00,9.40
2017,05,21,07,01,9.40
2017,05,21,07,02,9.40
2017,05,21,07,03,9.40
2017,05,21,07,04,9.40
2017,05,21,07,05,9.40
2017,05,21,07,06,9.40
2017,05,21,07,07,9.50
2017,05,21,07,08,9.50
2017,05,21,07,09,9.60
2017,05,21,07,10,9.70
2017,05,21,07,11,9.70
2017,05,21,07,12,9.80
2017,05,21,07,13,9.90
2017,05,21,07,14,9.90
2017,05,21,07,15,10.00
2017,05,21,07,16,10.00
2017,05,21,07,17,10.10
2017,05,21,07,18,10.10
2017,05,21,07,19,10.20
2017,05,21,07,20,10.20
2017,05,21,07,21,10.20
2017,05,21,07,22,10.20
2017,05,21,07,23,10.20
2017,05,21,07,24,10.20
2017,05,21,07,25,10.20
2017,05,21,07,26,10.20
2017,05,21,07,27,10.20
2017,05,21,07,28,10.10
2017,05,21,07,29,10.10
2017,05,21,07,30,10.10
2017,05,21,07,31,10.20
2017,05,21,07,32,10.20
2017,05,21,07,33,10.20
2017,05,21,07,34,10.20
2017,05,21,07,35,10.30
2017,05,21,07,36,10.30
2017,05,21,07,37,10.30
2017,05,21,07,38,10.40
2017,05,21,07,39,10.40
2017,05,21,07,40,10.40
2017,05,21,07,41,10.50
2017,05,21,07,42,10.50
2017,05,21,07,43,10.50
2017,05,21,07,44,10.60
2017,05,21,07,45,10.60
2017,05,21,07,46,10.60
2017,05,21,07,47,10.60
2017,05,21,07,48,10.70
2017,05,21,07,49,10.70
2017,05,21,07,50,10.70
2017,05,21,07,51,10.80
2017,05,21,07,52,10.80
2017,05,21,07,53,10.80
2017,05,21,07,54,10.80
2017,05,21,07,55,10.90
2017,05,21,07,56,10.90
2017,05,21,07,57,10.90
2017,05,21,07,58,11.00
2017,05,21,07,59,11.00
2017,05,21,08,00,11.10
2017,05,21,08,01,11.10
2017,05,21,08,02,11.20
2017,05,21,08,03,11.30
2017,05,21,08,04,11.30
2017,05,21,08,05,11.40
2017,05,21,08,06,11.40
2017,05,21,08,07,11.40
2017,05,21,08,08,11.40
2017,05,21,08,09,11.40
2017,05,21,08,10,11.40
2017,05,21,08,11,11.40
2017,05,21,08,12,11.40
2017,05,21,08,13,11.80
2017,05,21,08,14,11.90
2017,05,21,08,15,12.00
2017,05,21,08,16,12.00
2017,05,21,08,17,12.10
2017,05,21,08,18,12.20
2017,05,21,08,19,12.30
2017,05,21,08,20,12.40
2017,05,21,08,21,12.40
2017,05,21,08,22,12.50
2017,05,21,08,23,12.60
2017,05,21,08,24,12.60
2017,05,21,08,25,12.70
2017,05,21,08,26,12.70
2017,05,21,08,27,12.80
2017,05,21,08,28,12.80
2017,05,21,08,29,12.90
2017,05,21,08,30,12.90
2017,05,21,08,31,13.00
2017,05,21,08,32,13.00
2017,05,21,08,33,13.00
2017,05,21,08,34,13.10
2017,05,21,08,35,13.10
2017,05,21,08,36,13.10
2017,05,21,08,37,13.20
2017,05,21,08,38,13.20
2017,05,21,08,39,13.20
2017,05,21,08,40,13.30
2017,05,21,08,41,13.30
2017,05,21,08,42,13.40
2017,05,21,08,43,13.40
2017,05,21,08,44,13.50
2017,05,21,08,45,13.60
2017,05,21,08,46,13.60
2017,05,21,08,47,13.70
2017,05,21,08,48,13.70
2017,05,21,08,49,13.70
2017,05,21,08,50,13.70
2017,05,21,08,51,13.70
2017,05,21,08,52,13.70
2017,05,21,08,53,13.70
2017,05,21,08,54,13.70
2017,05,21,08,55,13.80
2017,05,21,08,56,13.80
2017,05,21,08,57,13.80
2017,05,21,08,58,13.90
2017,05,21,08,59,13.90
2017,05,21,09,00,13.90
2017,05,21,09,01,14.00
2017,05,21,09,02,14.00
2017,05,21,09,03,14.10
2017,05,21,09,04,14.20
2017,05,21,09,05,14.30
2017,05,21,09,06,14.30
2017,05,21,09,07,14.40
2017,05,21,09,08,14.50
2017,05,21,09,09,14.50
2017,05,21,09,10,14.60
2017,05,21,09,11,14.70
2017,05,21,09,12,14.80
2017,05,21,09,13,14.80
2017,05,21,09,14,14.90
2017,05,21,09,15,15.00
2017,05,21,09,16,15.10
2017,05,21,09,17,15.20
2017,05,21,09,18,15.30
2017,05,21,09,19,15.30
2017,05,21,09,20,15.40
2017,05,21,09,21,15.50
2017,05,21,09,22,15.60
2017,05,21,09,23,15.60
2017,05,21,09,24,15.70
2017,05,21,09,25,15.70
2017,05,21,09,26,15.70
2017,05,21,09,27,15.70
2017,05,21,09,28,15.80
2017,05,21,09,29,15.90
2017,05,21,09,30,15.90
2017,05,21,09,31,16.00
2017,05,21,09,32,16.10
2017,05,21,09,33,16.20
2017,05,21,09,34,16.20
2017,05,21,09,35,16.20
2017,05,21,09,36,16.30
2017,05,21,09,37,16.30
2017,05,21,09,38,16.30
2017,05,21,09,39,16.20
2017,05,21,09,40,16.20
2017,05,21,09,41,16.20
2017,05,21,09,42,16.20
2017,05,21,09,43,16.30
2017,05,21,09,44,16.30
2017,05,21,09,45,16.30
2017,05,21,09,46,16.30
2017,05,21,09,47,16.40
2017,05,21,09,48,16.40
2017,05,21,09,49,16.40
2017,05,21,09,50,16.40
2017,05,21,09,51,16.40
2017,05,21,09,52,16.40
2017,05,21,09,53,16.40
2017,05,21,09,54,16.50
2017,05,21,09,55,16.50
2017,05,21,09,56,16.60
2017,05,21,09,57,16.60
2017,05,21,09,58,16.60
2017,05,21,09,59,16.60
2017,05,21,10,00,16.70
2017,05,21,10,01,16.70
2017,05,21,10,02,16.70
2017,05,21,10,03,16.70
2017,05,21,10,04,16.70
2017,05,21,10,05,16.70
2017,05,21,10,06,16.70
2017,05,21,10,07,16.70
2017,05,21,10,08,16.70
2017,05,21,10,09,16.70
2017,05,21,10,10,16.80
2017,05,21,10,11,16.80
2017,05,21,10,12,16.80
2017,05,21,10,13,16.90
2017,05,21,10,14,16.90
2017,05,21,10,15,16.90
2017,05,21,10,16,16.90
2017,05,21,10,17,17.00
2017,05,21,10,18,17.00
2017,05,21,10,19,17.10
2017,05,21,10,20,17.20
2017,05,21,10,21,17.30
2017,05,21,10,22,17.30
2017,05,21,10,23,17.40
2017,05,21,10,24,17.50
2017,05,21,10,25,17.60
2017,05,21,10,26,17.70
2017,05,21,10,27,17.80
2017,05,21,10,28,17.90
2017,05,21,10,29,17.90
2017,05,21,10,30,18.00
2017,05,21,10,31,18.00
2017,05,21,10,32,18.10
2017,05,21,10,33,18.10
2017,05,21,10,34,18.10
2017,05,21,10,35,18.10
2017,05,21,10,36,18.10
2017,05,21,10,37,18.00
2017,05,21,10,38,18.00
2017,05,21,10,39,17.90
2017,05,21,10,40,17.80
2017,05,21,10,41,17.80
2017,05,21,10,42,17.80
2017,05,21,10,43,17.80
2017,05,21,10,44,17.90
2017,05,21,10,45,17.90
2017,05,21,10,46,18.00
2017,05,21,10,47,18.00
2017,05,21,10,48,18.10
2017,05,21,10,49,18.10
2017,05,21,10,50,18.20
2017,05,21,10,51,18.20
2017,05,21,10,52,18.20
2017,05,21,10,53,18.30
2017,05,21,10,54,18.30
2017,05,21,10,55,18.40
2017,05,21,10,56,18.50
2017,05,21,10,57,18.60
2017,05,21,10,58,18.70
2017,05,21,10,59,18.80
2017,05,21,11,00,18.90
2017,05,21,11,01,19.00
2017,05,21,11,02,19.10
2017,05,21,11,03,19.10
2017,05,21,11,04,19.10
2017,05,21,11,05,19.10
2017,05,21,11,06,19.10
2017,05,21,11,07,19.00
2017,05,21,11,08,19.00
2017,05,21,11,09,19.00
2017,05,21,11,10,19.00
2017,05,21,11,11,19.00
2017,05,21,11,12,19.00
2017,05,21,11,13,19.10
2017,05,21,11,14,19.10
2017,05,21,11,15,19.10
2017,05,21,11,16,19.10
2017,05,21,11,17,19.00
2017,05,21,11,18,19.00
2017,05,21,11,19,18.80
2017,05,21,11,20,18.80
2017,05,21,11,21,18.70
2017,05,21,11,22,18.60
2017,05,21,11,23,18.50
2017,05,21,11,24,18.50
2017,05,21,11,25,18.40
2017,05,21,11,26,18.40
2017,05,21,11,27,18.50
2017,05,21,11,28,18.50
2017,05,21,11,29,18.50
2017,05,21,11,30,18.60
2017,05,21,11,31,18.70
2017,05,21,11,32,18.80
2017,05,21,11,33,18.80
2017,05,21,11,34,18.80
2017,05,21,11,35,18.80
2017,05,21,11,36,18.80
2017,05,21,11,37,18.90
2017,05,21,11,38,18.90
2017,05,21,11,39,19.00
2017,05,21,11,40,19.00
2017,05,21,11,41,19.00
2017,05,21,11,42,19.00
2017,05,21,11,43,19.00
2017,05,21,11,44,19.00
2017,05,21,11,45,19.00
2017,05,21,11,46,19.00
2017,05,21,11,47,18.90
2017,05,21,11,48,19.00
2017,05,21,11,49,19.00
2017,05,21,11,50,19.00
2017,05,21,11,51,19.00
2017,05,21,11,52,19.00
2017,05,21,11,53,19.00
2017,05,21,11,54,19.00
2017,05,21,11,55,19.10
2017,05,21,11,56,19.10
2017,05,21,11,57,19.10
2017,05,21,11,58,19.20
2017,05,21,11,59,19.20
2017,05,21,12,00,19.20
2017,05,21,12,01,19.20
2017,05,21,12,02,19.30
2017,05,21,12,03,19.30
2017,05,21,12,04,19.30
2017,05,21,12,05,19.40
2017,05,21,12,06,19.40
2017,05,21,12,07,19.40
2017,05,21,12,08,19.40
2017,05,21,12,09,19.40
2017,05,21,12,10,19.40
2017,05,21,12,11,19.40
2017,05,21,12,12,19.40
2017,05,21,12,13,19.40
2017,05,21,12,14,19.30
2017,05,21,12,15,19.30
2017,05,21,12,16,19.30
2017,05,21,12,17,19.30
2017,05,21,12,18,19.30
2017,05,21,12,19,19.40
2017,05,21,12,20,19.40
2017,05,21,12,21,19.50
2017,05,21,12,22,19.50
2017,05,21,12,23,19.60
2017,05,21,12,24,19.70
2017,05,21,12,25,19.70
2017,05,21,12,26,19.70
2017,05,21,12,27,19.70
2017,05,21,12,28,19.70
2017,05,21,12,29,19.70
2017,05,21,12,30,19.80
2017,05,21,12,31,19.80
2017,05,21,12,32,19.80
2017,05,21,12,33,19.70
2017,05,21,12,34,19.70
2017,05,21,12,35,19.70
2017,05,21,12,36,19.70
2017,05,21,12,37,19.70
2017,05,21,12,38,19.70
2017,05,21,12,39,19.70
2017,05,21,12,40,19.70
2017,05,21,12,41,19.70
2017,05,21,12,42,19.70
2017,05,21,12,43,19.70
2017,05,21,12,44,19.60
2017,05,21,12,45,19.60
2017,05,21,12,46,19.60
2017,05,21,12,47,19.60
2017,05,21,12,48,19.60
2017,05,21,12,49,19.60
2017,05,21,12,50,19.60
2017,05,21,12,51,19.60
2017,05,21,12,52,19.60
2017,05,21,12,53,19.60
2017,05,21,12,54,19.60
2017,05,21,12,55,19.60
2017,05,21,12,56,19.60
2017,05,21,12,57,19.60
2017,05,21,12,58,19.60
2017,05,21,12,59,19.70
2017,05,21,13,00,19.70
2017,05,21,13,01,19.70
2017,05,21,13,02,19.70
2017,05,21,13,03,19.70
2017,05,21,13,04,19.70
2017,05,21,13,05,19.70
2017,05,21,13,06,19.70
2017,05,21,13,07,19.70
2017,05,21,13,08,19.70
2017,05,21,13,09,19.70
2017,05,21,13,10,19.70
2017,05,21,13,11,19.70
2017,05,21,13,12,19.60
2017,05,21,13,13,19.60
2017,05,21,13,14,19.60
2017,05,21,13,15,19.70
2017,05,21,13,16,19.70
2017,05,21,13,17,19.70
2017,05,21,13,18,19.70
2017,05,21,13,19,19.70
2017,05,21,13,20,19.80
2017,05,21,13,21,19.80
2017,05,21,13,22,19.70
2017,05,21,13,23,19.70
2017,05,21,13,24,19.70
2017,05,21,13,25,19.70
2017,05,21,13,26,19.60
2017,05,21,13,27,19.60
2017,05,21,13,28,19.60
2017,05,21,13,29,19.60
2017,05,21,13,30,19.70
2017,05,21,13,31,19.70
2017,05,21,13,32,19.70
2017,05,21,13,33,19.70
2017,05,21,13,34,19.70
2017,05,21,13,35,19.70
2017,05,21,13,36,19.70
2017,05,21,13,37,19.70
2017,05,21,13,38,19.70
2017,05,21,13,39,19.70
2017,05,21,13,40,19.70
2017,05,21,13,41,19.70
2017,05,21,13,42,19.80
2017,05,21,13,43,19.80
2017,05,21,13,44,19.80
2017,05,21,13,45,19.80
2017,05,21,13,46,19.80
2017,05,21,13,47,19.90
2017,05,21,13,48,19.90
2017,05,21,13,49,19.90
2017,05,21,13,50,20.00
2017,05,21,13,51,20.00
2017,05,21,13,52,20.00
2017,05,21,13,53,20.10
2017,05,21,13,54,20.10
2017,05,21,13,55,20.20
2017,05,21,13,56,20.30
2017,05,21,13,57,20.30
2017,05,21,13,58,20.40
2017,05,21,13,59,20.50
2017,05,21,14,00,20.50
2017,05,21,14,01,20.60
2017,05,21,14,02,20.60
2017,05,21,14,03,20.60
2017,05,21,14,04,20.60
2017,05,21,14,05,20.60
2017,05,21,14,06,20.60
2017,05,21,14,07,20.50
2017,05,21,14,08,20.50
2017,05,21,14,09,20.40
2017,05,21,14,10,20.40
2017,05,21,14,11,20.40
2017,05,21,14,12,20.40
2017,05,21,14,13,20.40
2017,05,21,14,14,20.40
2017,05,21,14,15,20.40
2017,05,21,14,16,20.50
2017,05,21,14,17,20.50
2017,05,21,14,18,20.50
2017,05,21,14,19,20.50
2017,05,21,14,20,20.50
2017,05,21,14,21,20.60
2017,05,21,14,22,20.60
2017,05,21,14,23,20.60
2017,05,21,14,24,20.60
2017,05,21,14,25,20.60
2017,05,21,14,26,20.60
2017,05,21,14,27,20.60
2017,05,21,14,28,20.60
2017,05,21,14,29,20.60
2017,05,21,14,30,20.60
2017,05,21,14,31,20.60
2017,05,21,14,32,20.60
2017,05,21,14,33,20.60
2017,05,21,14,34,20.60
2017,05,21,14,35,20.60
2017,05,21,14,36,20.70
2017,05,21,14,37,20.70
2017,05,21,14,38,20.80
2017,05,21,14,39,20.80
2017,05,21,14,40,20.90
2017,05,21,14,41,20.90
2017,05,21,14,42,20.90
2017,05,21,14,43,20.90
2017,05,21,14,44,20.90
2017,05,21,14,45,20.90
2017,05,21,14,46,20.90
2017,05,21,14,47,21.00
2017,05,21,14,48,21.00
2017,05,21,14,49,21.00
2017,05,21,14,50,21.00
2017,05,21,14,51,21.00
2017,05,21,14,52,21.00
2017,05,21,14,53,21.10
2017,05,21,14,54,21.10
2017,05,21,14,55,21.10
2017,05,21,14,56,21.10
2017,05,21,14,57,21.10
2017,05,21,14,58,21.10
2017,05,21,14,59,21.10
2017,05,21,15,00,21.10
2017,05,21,15,01,21.10
2017,05,21,15,02,21.10
2017,05,21,15,03,21.20
2017,05,21,15,04,21.20
2017,05,21,15,05,21.20
2017,05,21,15,06,21.20
2017,05,21,15,07,21.20
2017,05,21,15,08,21.20
2017,05,21,15,09,21.20
2017,05,21,15,10,21.20
2017,05,21,15,11,21.20
2017,05,21,15,12,21.20
2017,05,21,15,13,21.30
2017,05,21,15,14,21.30
2017,05,21,15,15,21.30
2017,05,21,15,16,21.30
2017,05,21,15,17,21.20
2017,05,21,15,18,21.20
2017,05,21,15,19,21.20
2017,05,21,15,20,21.20
2017,05,21,15,21,21.20
2017,05,21,15,22,21.20
2017,05,21,15,23,21.30
2017,05,21,15,24,21.30
2017,05,21,15,25,21.30
2017,05,21,15,26,21.20
2017,05,21,15,27,21.20
2017,05,21,15,28,21.30
2017,05,21,15,29,21.30
2017,05,21,15,30,21.30
2017,05,21,15,31,21.30
2017,05,21,15,32,21.30
2017,05,21,15,33,21.20
2017,05,21,15,34,21.20
2017,05,21,15,35,21.20
2017,05,21,15,36,21.20
2017,05,21,15,37,21.20
2017,05,21,15,38,21.20
2017,05,21,15,39,21.10
2017,05,21,15,40,21.10
2017,05,21,15,41,21.10
2017,05,21,15,42,21.10
2017,05,21,15,43,21.20
2017,05,21,15,44,21.20
2017,05,21,15,45,21.20
2017,05,21,15,46,21.30
2017,05,21,15,47,21.30
2017,05,21,15,48,21.30
2017,05,21,15,49,21.20
2017,05,21,15,50,21.20
2017,05,21,15,51,21.20
2017,05,21,15,52,21.10
2017,05,21,15,53,21.10
2017,05,21,15,54,21.10
2017,05,21,15,55,21.10
2017,05,21,15,56,21.10
2017,05,21,15,57,21.10
2017,05,21,15,58,21.10
2017,05,21,15,59,21.10
2017,05,21,16,00,21.10
2017,05,21,16,01,21.10
2017,05,21,16,02,21.10
2017,05,21,16,03,21.10
2017,05,21,16,04,21.10
2017,05,21,16,05,21.10
2017,05,21,16,06,21.10
2017,05,21,16,07,21.00
2017,05,21,16,08,21.00
2017,05,21,16,09,21.00
2017,05,21,16,10,21.00
2017,05,21,16,11,20.90
2017,05,21,16,12,21.00
2017,05,21,16,13,21.00
2017,05,21,16,14,21.00
2017,05,21,16,15,21.00
2017,05,21,16,16,21.00
2017,05,21,16,17,21.00
2017,05,21,16,18,21.00
2017,05,21,16,19,21.00
2017,05,21,16,20,21.10
2017,05,21,16,21,21.10
2017,05,21,16,22,21.10
2017,05,21,16,23,21.10
2017,05,21,16,24,21.20
2017,05,21,16,25,21.20
2017,05,21,16,26,21.20
2017,05,21,16,27,21.30
2017,05,21,16,28,21.30
2017,05,21,16,29,21.40
2017,05,21,16,30,21.40
2017,05,21,16,31,21.50
2017,05,21,16,32,21.50
2017,05,21,16,33,21.60
2017,05,21,16,34,21.60
2017,05,21,16,35,21.60
2017,05,21,16,36,21.70
2017,05,21,16,37,21.70
2017,05,21,16,38,21.70
2017,05,21,16,39,21.60
2017,05,21,16,40,21.60
2017,05,21,16,41,21.60
2017,05,21,16,42,21.60
2017,05,21,16,43,21.70
2017,05,21,16,44,21.70
2017,05,21,16,45,21.60
2017,05,21,16,46,21.60
2017,05,21,16,47,21.60
2017,05,21,16,48,21.60
2017,05,21,16,49,21.50
2017,05,21,16,50,21.50
2017,05,21,16,51,21.50
2017,05,21,16,52,21.50
2017,05,21,16,53,21.60
2017,05,21,16,54,21.50
2017,05,21,16,55,21.50
2017,05,21,16,56,21.60
2017,05,21,16,57,21.60
2017,05,21,16,58,21.60
2017,05,21,16,59,21.70
2017,05,21,17,00,21.70
2017,05,21,17,01,21.70
2017,05,21,17,02,21.60
2017,05,21,17,03,21.60
2017,05,21,17,04,21.50
2017,05,21,17,05,21.40
2017,05,21,17,06,21.40
2017,05,21,17,07,21.40
2017,05,21,17,08,21.40
2017,05,21,17,09,21.40
2017,05,21,17,10,21.40
2017,05,21,17,11,21.40
2017,05,21,17,12,21.40
2017,05,21,17,13,21.40
2017,05,21,17,14,21.40
2017,05,21,17,15,21.40
2017,05,21,17,16,21.40
2017,05,21,17,17,21.40
2017,05,21,17,18,21.40
2017,05,21,17,19,21.40
2017,05,21,17,20,21.40
2017,05,21,17,21,21.50
2017,05,21,17,22,21.50
2017,05,21,17,23,21.60
2017,05,21,17,24,21.60
2017,05,21,17,25,21.50
2017,05,21,17,26,21.40
2017,05,21,17,27,21.40
2017,05,21,17,28,21.30
2017,05,21,17,29,21.20
2017,05,21,17,30,21.20
2017,05,21,17,31,21.10
2017,05,21,17,32,21.10
2017,05,21,17,33,21.00
2017,05,21,17,34,20.90
2017,05,21,17,35,20.90