Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,16.90
2015,06,23,00,01,16.90
2015,06,23,00,02,16.90
2015,06,23,00,03,16.90
2015,06,23,00,04,16.90
2015,06,23,00,05,16.90
2015,06,23,00,06,16.90
2015,06,23,00,07,16.90
2015,06,23,00,08,16.90
2015,06,23,00,09,16.90
2015,06,23,00,10,16.90
2015,06,23,00,11,16.90
2015,06,23,00,12,16.90
2015,06,23,00,13,16.90
2015,06,23,00,14,16.90
2015,06,23,00,15,16.90
2015,06,23,00,16,16.90
2015,06,23,00,17,16.90
2015,06,23,00,18,16.80
2015,06,23,00,19,16.80
2015,06,23,00,20,16.80
2015,06,23,00,21,16.70
2015,06,23,00,22,16.70
2015,06,23,00,23,16.60
2015,06,23,00,24,16.50
2015,06,23,00,25,16.50
2015,06,23,00,26,16.40
2015,06,23,00,27,16.30
2015,06,23,00,28,16.20
2015,06,23,00,29,16.10
2015,06,23,00,30,16.00
2015,06,23,00,31,15.90
2015,06,23,00,32,15.80
2015,06,23,00,33,15.80
2015,06,23,00,34,15.70
2015,06,23,00,35,15.60
2015,06,23,00,36,15.50
2015,06,23,00,37,15.40
2015,06,23,00,38,15.40
2015,06,23,00,39,15.30
2015,06,23,00,40,15.20
2015,06,23,00,41,15.20
2015,06,23,00,42,15.10
2015,06,23,00,43,15.00
2015,06,23,00,44,15.00
2015,06,23,00,45,14.90
2015,06,23,00,46,14.80
2015,06,23,00,47,14.80
2015,06,23,00,48,14.70
2015,06,23,00,49,14.60
2015,06,23,00,50,14.50
2015,06,23,00,51,14.40
2015,06,23,00,52,14.30
2015,06,23,00,53,14.30
2015,06,23,00,54,14.20
2015,06,23,00,55,14.10
2015,06,23,00,56,14.00
2015,06,23,00,57,14.00
2015,06,23,00,58,13.90
2015,06,23,00,59,13.80
2015,06,23,01,00,13.80
2015,06,23,01,01,13.70
2015,06,23,01,02,13.70
2015,06,23,01,03,13.60
2015,06,23,01,04,13.60
2015,06,23,01,05,13.60
2015,06,23,01,06,13.50
2015,06,23,01,07,13.50
2015,06,23,01,08,13.40
2015,06,23,01,09,13.40
2015,06,23,01,10,13.30
2015,06,23,01,11,13.30
2015,06,23,01,12,13.30
2015,06,23,01,13,13.30
2015,06,23,01,14,13.30
2015,06,23,01,15,13.20
2015,06,23,01,16,13.20
2015,06,23,01,17,13.20
2015,06,23,01,18,13.20
2015,06,23,01,19,13.20
2015,06,23,01,20,13.20
2015,06,23,01,21,13.20
2015,06,23,01,22,13.20
2015,06,23,01,23,13.20
2015,06,23,01,24,13.10
2015,06,23,01,25,13.10
2015,06,23,01,26,13.10
2015,06,23,01,27,13.10
2015,06,23,01,28,13.10
2015,06,23,01,29,13.10
2015,06,23,01,30,13.20
2015,06,23,01,31,13.10
2015,06,23,01,32,13.10
2015,06,23,01,33,13.10
2015,06,23,01,34,13.20
2015,06,23,01,35,13.10
2015,06,23,01,36,13.10
2015,06,23,01,37,13.10
2015,06,23,01,38,13.10
2015,06,23,01,39,13.10
2015,06,23,01,40,13.10
2015,06,23,01,41,13.10
2015,06,23,01,42,13.10
2015,06,23,01,43,13.20
2015,06,23,01,44,13.20
2015,06,23,01,45,13.20
2015,06,23,01,46,13.20
2015,06,23,01,47,13.10
2015,06,23,01,48,13.10
2015,06,23,01,49,13.10
2015,06,23,01,50,13.10
2015,06,23,01,51,13.10
2015,06,23,01,52,13.10
2015,06,23,01,53,13.00
2015,06,23,01,54,13.00
2015,06,23,01,55,12.90
2015,06,23,01,56,12.90
2015,06,23,01,57,12.90
2015,06,23,01,58,12.90
2015,06,23,01,59,12.90
2015,06,23,02,00,12.90
2015,06,23,02,01,12.90
2015,06,23,02,02,12.80
2015,06,23,02,03,12.80
2015,06,23,02,04,12.80
2015,06,23,02,05,12.80
2015,06,23,02,06,12.80
2015,06,23,02,07,12.90
2015,06,23,02,08,12.90
2015,06,23,02,09,12.90
2015,06,23,02,10,12.90
2015,06,23,02,11,12.90
2015,06,23,02,12,12.90
2015,06,23,02,13,12.90
2015,06,23,02,14,12.80
2015,06,23,02,15,12.80
2015,06,23,02,16,12.70
2015,06,23,02,17,12.70
2015,06,23,02,18,12.60
2015,06,23,02,19,12.50
2015,06,23,02,20,12.50
2015,06,23,02,21,12.40
2015,06,23,02,22,12.40
2015,06,23,02,23,12.30
2015,06,23,02,24,12.30
2015,06,23,02,25,12.20
2015,06,23,02,26,12.20
2015,06,23,02,27,12.20
2015,06,23,02,28,12.20
2015,06,23,02,29,12.10
2015,06,23,02,30,12.10
2015,06,23,02,31,12.10
2015,06,23,02,32,12.00
2015,06,23,02,33,12.00
2015,06,23,02,34,12.00
2015,06,23,02,35,11.90
2015,06,23,02,36,11.90
2015,06,23,02,37,11.90
2015,06,23,02,38,11.80
2015,06,23,02,39,11.80
2015,06,23,02,40,11.80
2015,06,23,02,41,11.80
2015,06,23,02,42,11.70
2015,06,23,02,43,11.70
2015,06,23,02,44,11.70
2015,06,23,02,45,11.70
2015,06,23,02,46,11.60
2015,06,23,02,47,11.60
2015,06,23,02,48,11.60
2015,06,23,02,49,11.60
2015,06,23,02,50,11.60
2015,06,23,02,51,11.60
2015,06,23,02,52,11.60
2015,06,23,02,53,11.50
2015,06,23,02,54,11.50
2015,06,23,02,55,11.50
2015,06,23,02,56,11.50
2015,06,23,02,57,11.50
2015,06,23,02,58,11.50
2015,06,23,02,59,11.40
2015,06,23,03,00,11.40
2015,06,23,03,01,11.40
2015,06,23,03,02,11.40
2015,06,23,03,03,11.40
2015,06,23,03,04,11.40
2015,06,23,03,05,11.40
2015,06,23,03,06,11.40
2015,06,23,03,07,11.30
2015,06,23,03,08,11.30
2015,06,23,03,09,11.30
2015,06,23,03,10,11.30
2015,06,23,03,11,11.30
2015,06,23,03,12,11.20
2015,06,23,03,13,11.20
2015,06,23,03,14,11.20
2015,06,23,03,15,11.20
2015,06,23,03,16,11.20
2015,06,23,03,17,11.20
2015,06,23,03,18,11.10
2015,06,23,03,19,11.10
2015,06,23,03,20,11.10
2015,06,23,03,21,11.10
2015,06,23,03,22,11.10
2015,06,23,03,23,11.10
2015,06,23,03,24,11.10
2015,06,23,03,25,11.00
2015,06,23,03,26,11.00
2015,06,23,03,27,11.00
2015,06,23,03,28,11.00
2015,06,23,03,29,11.00
2015,06,23,03,30,10.90
2015,06,23,03,31,10.90
2015,06,23,03,32,10.90
2015,06,23,03,33,10.90
2015,06,23,03,34,10.90
2015,06,23,03,35,10.90
2015,06,23,03,36,10.90
2015,06,23,03,37,10.80
2015,06,23,03,38,10.80
2015,06,23,03,39,10.80
2015,06,23,03,40,10.80
2015,06,23,03,41,10.80
2015,06,23,03,42,10.80
2015,06,23,03,43,10.80
2015,06,23,03,44,10.80
2015,06,23,03,45,10.80
2015,06,23,03,46,10.70
2015,06,23,03,47,10.70
2015,06,23,03,48,10.70
2015,06,23,03,49,10.70
2015,06,23,03,50,10.70
2015,06,23,03,51,10.70
2015,06,23,03,52,10.70
2015,06,23,03,53,10.70
2015,06,23,03,54,10.70
2015,06,23,03,55,10.60
2015,06,23,03,56,10.60
2015,06,23,03,57,10.60
2015,06,23,03,58,10.60
2015,06,23,03,59,10.60
2015,06,23,04,00,10.60
2015,06,23,04,01,10.60
2015,06,23,04,02,10.60
2015,06,23,04,03,10.50
2015,06,23,04,04,10.50
2015,06,23,04,05,10.50
2015,06,23,04,06,10.50
2015,06,23,04,07,10.50
2015,06,23,04,08,10.50
2015,06,23,04,09,10.50
2015,06,23,04,10,10.50
2015,06,23,04,11,10.50
2015,06,23,04,12,10.50
2015,06,23,04,13,10.50
2015,06,23,04,14,10.50
2015,06,23,04,15,10.50
2015,06,23,04,16,10.40
2015,06,23,04,17,10.40
2015,06,23,04,18,10.40
2015,06,23,04,19,10.40
2015,06,23,04,20,10.40
2015,06,23,04,21,10.40
2015,06,23,04,22,10.40
2015,06,23,04,23,10.30
2015,06,23,04,24,10.30
2015,06,23,04,25,10.30
2015,06,23,04,26,10.30
2015,06,23,04,27,10.30
2015,06,23,04,28,10.30
2015,06,23,04,29,10.20
2015,06,23,04,30,10.20
2015,06,23,04,31,10.20
2015,06,23,04,32,10.20
2015,06,23,04,33,10.20
2015,06,23,04,34,10.20
2015,06,23,04,35,10.20
2015,06,23,04,36,10.20
2015,06,23,04,37,10.20
2015,06,23,04,38,10.20
2015,06,23,04,39,10.20
2015,06,23,04,40,10.20
2015,06,23,04,41,10.20
2015,06,23,04,42,10.20
2015,06,23,04,43,10.20
2015,06,23,04,44,10.20
2015,06,23,04,45,10.20
2015,06,23,04,46,10.20
2015,06,23,04,47,10.10
2015,06,23,04,48,10.20
2015,06,23,04,49,10.10
2015,06,23,04,50,10.10
2015,06,23,04,51,10.10
2015,06,23,04,52,10.10
2015,06,23,04,53,10.10
2015,06,23,04,54,10.10
2015,06,23,04,55,10.10
2015,06,23,04,56,10.10
2015,06,23,04,57,10.10
2015,06,23,04,58,10.10
2015,06,23,04,59,10.10
2015,06,23,05,00,10.10
2015,06,23,05,01,10.10
2015,06,23,05,02,10.10
2015,06,23,05,03,10.00
2015,06,23,05,04,10.00
2015,06,23,05,05,10.00
2015,06,23,05,06,10.00
2015,06,23,05,07,10.00
2015,06,23,05,08,10.00
2015,06,23,05,09,10.00
2015,06,23,05,10,10.00
2015,06,23,05,11,9.90
2015,06,23,05,12,9.90
2015,06,23,05,13,9.90
2015,06,23,05,14,9.90
2015,06,23,05,15,9.90
2015,06,23,05,16,9.90
2015,06,23,05,17,9.90
2015,06,23,05,18,9.90
2015,06,23,05,19,9.90
2015,06,23,05,20,9.80
2015,06,23,05,21,9.80
2015,06,23,05,22,9.80
2015,06,23,05,23,9.80
2015,06,23,05,24,9.80
2015,06,23,05,25,9.70
2015,06,23,05,26,9.70
2015,06,23,05,27,9.70
2015,06,23,05,28,9.60
2015,06,23,05,29,9.60
2015,06,23,05,30,9.60
2015,06,23,05,31,9.60
2015,06,23,05,32,9.60
2015,06,23,05,33,9.60
2015,06,23,05,34,9.60
2015,06,23,05,35,9.60
2015,06,23,05,36,9.50
2015,06,23,05,37,9.50
2015,06,23,05,38,9.50
2015,06,23,05,39,9.40
2015,06,23,05,40,9.40
2015,06,23,05,41,9.40
2015,06,23,05,42,9.40
2015,06,23,05,43,9.40
2015,06,23,05,44,9.40
2015,06,23,05,45,9.40
2015,06,23,05,46,9.40
2015,06,23,05,47,9.40
2015,06,23,05,48,9.30
2015,06,23,05,49,9.30
2015,06,23,05,50,9.30
2015,06,23,05,51,9.30
2015,06,23,05,52,9.30
2015,06,23,05,53,9.30
2015,06,23,05,54,9.30
2015,06,23,05,55,9.40
2015,06,23,05,56,9.40
2015,06,23,05,57,9.40
2015,06,23,05,58,9.40
2015,06,23,05,59,9.40
2015,06,23,06,00,9.40
2015,06,23,06,01,9.40
2015,06,23,06,02,9.40
2015,06,23,06,03,9.40
2015,06,23,06,04,9.50
2015,06,23,06,05,9.50
2015,06,23,06,06,9.50
2015,06,23,06,07,9.50
2015,06,23,06,08,9.60
2015,06,23,06,09,9.60
2015,06,23,06,10,9.60
2015,06,23,06,11,9.60
2015,06,23,06,12,9.60
2015,06,23,06,13,9.60
2015,06,23,06,14,9.60
2015,06,23,06,15,9.70
2015,06,23,06,16,9.70
2015,06,23,06,17,9.70
2015,06,23,06,18,9.70
2015,06,23,06,19,9.70
2015,06,23,06,20,9.80
2015,06,23,06,21,9.80
2015,06,23,06,22,9.80
2015,06,23,06,23,9.90
2015,06,23,06,24,9.90
2015,06,23,06,25,9.90
2015,06,23,06,26,9.90
2015,06,23,06,27,10.00
2015,06,23,06,28,10.00
2015,06,23,06,29,10.00
2015,06,23,06,30,10.10
2015,06,23,06,31,10.10
2015,06,23,06,32,10.10
2015,06,23,06,33,10.10
2015,06,23,06,34,10.20
2015,06,23,06,35,10.20
2015,06,23,06,36,10.20
2015,06,23,06,37,10.30
2015,06,23,06,38,10.30
2015,06,23,06,39,10.30
2015,06,23,06,40,10.40
2015,06,23,06,41,10.40
2015,06,23,06,42,10.40
2015,06,23,06,43,10.50
2015,06,23,06,44,10.50
2015,06,23,06,45,10.60
2015,06,23,06,46,10.60
2015,06,23,06,47,10.70
2015,06,23,06,48,10.80
2015,06,23,06,49,10.80
2015,06,23,06,50,10.90
2015,06,23,06,51,10.90
2015,06,23,06,52,11.00
2015,06,23,06,53,11.00
2015,06,23,06,54,11.10
2015,06,23,06,55,11.20
2015,06,23,06,56,11.20
2015,06,23,06,57,11.30
2015,06,23,06,58,11.40
2015,06,23,06,59,11.40
2015,06,23,07,00,11.50
2015,06,23,07,01,11.60
2015,06,23,07,02,11.70
2015,06,23,07,03,11.80
2015,06,23,07,04,11.90
2015,06,23,07,05,12.10
2015,06,23,07,06,12.20
2015,06,23,07,07,12.40
2015,06,23,07,08,12.50
2015,06,23,07,09,12.60
2015,06,23,07,10,12.70
2015,06,23,07,11,12.80
2015,06,23,07,12,12.90
2015,06,23,07,13,13.00
2015,06,23,07,14,13.10
2015,06,23,07,15,13.30
2015,06,23,07,16,13.40
2015,06,23,07,17,13.40
2015,06,23,07,18,13.50
2015,06,23,07,19,13.60
2015,06,23,07,20,13.70
2015,06,23,07,21,13.80
2015,06,23,07,22,13.80
2015,06,23,07,23,13.90
2015,06,23,07,24,13.90
2015,06,23,07,25,14.00
2015,06,23,07,26,14.10
2015,06,23,07,27,14.10
2015,06,23,07,28,14.20
2015,06,23,07,29,14.20
2015,06,23,07,30,14.30
2015,06,23,07,31,14.40
2015,06,23,07,32,14.40
2015,06,23,07,33,14.50
2015,06,23,07,34,14.50
2015,06,23,07,35,14.60
2015,06,23,07,36,14.60
2015,06,23,07,37,14.60
2015,06,23,07,38,14.60
2015,06,23,07,39,14.70
2015,06,23,07,40,14.70
2015,06,23,07,41,14.70
2015,06,23,07,42,14.70
2015,06,23,07,43,14.70
2015,06,23,07,44,14.70
2015,06,23,07,45,14.70
2015,06,23,07,46,14.70
2015,06,23,07,47,14.70
2015,06,23,07,48,14.70
2015,06,23,07,49,14.70
2015,06,23,07,50,14.80
2015,06,23,07,51,14.80
2015,06,23,07,52,14.80
2015,06,23,07,53,14.90
2015,06,23,07,54,15.00
2015,06,23,07,55,15.10
2015,06,23,07,56,15.10
2015,06,23,07,57,15.20
2015,06,23,07,58,15.20
2015,06,23,07,59,15.30
2015,06,23,08,00,15.30
2015,06,23,08,01,15.40
2015,06,23,08,02,15.40
2015,06,23,08,03,15.50
2015,06,23,08,04,15.60
2015,06,23,08,05,15.60
2015,06,23,08,06,15.60
2015,06,23,08,07,15.60
2015,06,23,08,08,15.70
2015,06,23,08,09,15.70
2015,06,23,08,10,15.70
2015,06,23,08,11,15.80
2015,06,23,08,12,15.80
2015,06,23,08,13,15.80
2015,06,23,08,14,15.90
2015,06,23,08,15,16.00
2015,06,23,08,16,16.10
2015,06,23,08,17,16.10
2015,06,23,08,18,16.20
2015,06,23,08,19,16.20
2015,06,23,08,20,16.20
2015,06,23,08,21,16.30
2015,06,23,08,22,16.30
2015,06,23,08,23,16.30
2015,06,23,08,24,16.30
2015,06,23,08,25,16.40
2015,06,23,08,26,16.40
2015,06,23,08,27,16.50
2015,06,23,08,28,16.50
2015,06,23,08,29,16.50
2015,06,23,08,30,16.50
2015,06,23,08,31,16.60
2015,06,23,08,32,16.60
2015,06,23,08,33,16.60
2015,06,23,08,34,16.60
2015,06,23,08,35,16.60
2015,06,23,08,36,16.70
2015,06,23,08,37,16.70
2015,06,23,08,38,16.80
2015,06,23,08,39,16.90
2015,06,23,08,40,17.00
2015,06,23,08,41,17.10
2015,06,23,08,42,17.10
2015,06,23,08,43,17.20
2015,06,23,08,44,17.20
2015,06,23,08,45,17.20
2015,06,23,08,46,17.20
2015,06,23,08,47,17.30
2015,06,23,08,48,17.30
2015,06,23,08,49,17.40
2015,06,23,08,50,17.50
2015,06,23,08,51,17.60
2015,06,23,08,52,17.60
2015,06,23,08,53,17.60
2015,06,23,08,54,17.70
2015,06,23,08,55,17.80
2015,06,23,08,56,17.80
2015,06,23,08,57,18.00
2015,06,23,08,58,18.10
2015,06,23,08,59,18.20
2015,06,23,09,00,18.20
2015,06,23,09,01,18.30
2015,06,23,09,02,18.30
2015,06,23,09,03,18.30
2015,06,23,09,04,18.30
2015,06,23,09,05,18.20
2015,06,23,09,06,18.20
2015,06,23,09,07,18.20
2015,06,23,09,08,18.20
2015,06,23,09,09,18.20
2015,06,23,09,10,18.20
2015,06,23,09,11,18.20
2015,06,23,09,12,18.20
2015,06,23,09,13,18.20
2015,06,23,09,14,18.30
2015,06,23,09,15,18.40
2015,06,23,09,16,18.50
2015,06,23,09,17,18.50
2015,06,23,09,18,18.60
2015,06,23,09,19,18.70
2015,06,23,09,20,18.70
2015,06,23,09,21,18.70
2015,06,23,09,22,18.60
2015,06,23,09,23,18.60
2015,06,23,09,24,18.70
2015,06,23,09,25,18.70
2015,06,23,09,26,18.60
2015,06,23,09,27,18.50
2015,06,23,09,28,18.40
2015,06,23,09,29,18.40
2015,06,23,09,30,18.40
2015,06,23,09,31,18.40
2015,06,23,09,32,18.40
2015,06,23,09,33,18.30
2015,06,23,09,34,18.20
2015,06,23,09,35,18.20
2015,06,23,09,36,18.10
2015,06,23,09,37,18.10
2015,06,23,09,38,18.10
2015,06,23,09,39,18.10
2015,06,23,09,40,18.10
2015,06,23,09,41,18.10
2015,06,23,09,42,18.10
2015,06,23,09,43,18.10
2015,06,23,09,44,18.20
2015,06,23,09,45,18.30
2015,06,23,09,46,18.30
2015,06,23,09,47,18.30
2015,06,23,09,48,18.40
2015,06,23,09,49,18.30
2015,06,23,09,50,18.30
2015,06,23,09,51,18.30
2015,06,23,09,52,18.30
2015,06,23,09,53,18.40
2015,06,23,09,54,18.50
2015,06,23,09,55,18.60
2015,06,23,09,56,18.70
2015,06,23,09,57,18.70
2015,06,23,09,58,18.60
2015,06,23,09,59,18.60
2015,06,23,10,00,18.60
2015,06,23,10,01,18.70
2015,06,23,10,02,18.70
2015,06,23,10,03,18.80
2015,06,23,10,04,18.80
2015,06,23,10,05,18.80
2015,06,23,10,06,18.80
2015,06,23,10,07,18.70
2015,06,23,10,08,18.60
2015,06,23,10,09,18.60
2015,06,23,10,10,18.60
2015,06,23,10,11,18.60
2015,06,23,10,12,18.70
2015,06,23,10,13,18.80
2015,06,23,10,14,18.80
2015,06,23,10,15,18.80
2015,06,23,10,16,18.80
2015,06,23,10,17,18.80
2015,06,23,10,18,18.80
2015,06,23,10,19,18.80
2015,06,23,10,20,18.80
2015,06,23,10,21,18.80
2015,06,23,10,22,19.00
2015,06,23,10,23,19.00
2015,06,23,10,24,19.10
2015,06,23,10,25,19.20
2015,06,23,10,26,19.30
2015,06,23,10,27,19.40
2015,06,23,10,28,19.40
2015,06,23,10,29,19.40
2015,06,23,10,30,19.30
2015,06,23,10,31,19.20
2015,06,23,10,32,19.20
2015,06,23,10,33,19.20
2015,06,23,10,34,19.20
2015,06,23,10,35,19.20
2015,06,23,10,36,19.10
2015,06,23,10,37,19.10
2015,06,23,10,38,19.10
2015,06,23,10,39,19.20
2015,06,23,10,40,19.30
2015,06,23,10,41,19.30
2015,06,23,10,42,19.40
2015,06,23,10,43,19.50
2015,06,23,10,44,19.70
2015,06,23,10,45,19.80
2015,06,23,10,46,19.80
2015,06,23,10,47,19.80
2015,06,23,10,48,19.80
2015,06,23,10,49,19.90
2015,06,23,10,50,19.90
2015,06,23,10,51,20.00
2015,06,23,10,52,20.00
2015,06,23,10,53,19.90
2015,06,23,10,54,19.80
2015,06,23,10,55,19.80
2015,06,23,10,56,19.80
2015,06,23,10,57,19.80
2015,06,23,10,58,19.80
2015,06,23,10,59,19.70
2015,06,23,11,00,19.70
2015,06,23,11,01,19.70
2015,06,23,11,02,19.70
2015,06,23,11,03,19.60
2015,06,23,11,04,19.60
2015,06,23,11,05,19.60
2015,06,23,11,06,19.60
2015,06,23,11,07,19.60
2015,06,23,11,08,19.60
2015,06,23,11,09,19.50
2015,06,23,11,10,19.40
2015,06,23,11,11,19.30
2015,06,23,11,12,19.30
2015,06,23,11,13,19.30
2015,06,23,11,14,19.40
2015,06,23,11,15,19.30
2015,06,23,11,16,19.40
2015,06,23,11,17,19.40
2015,06,23,11,18,19.40
2015,06,23,11,19,19.50
2015,06,23,11,20,19.60
2015,06,23,11,21,19.60
2015,06,23,11,22,19.70
2015,06,23,11,23,19.70
2015,06,23,11,24,19.70
2015,06,23,11,25,19.70
2015,06,23,11,26,19.70
2015,06,23,11,27,19.80
2015,06,23,11,28,19.80
2015,06,23,11,29,19.90
2015,06,23,11,30,19.90
2015,06,23,11,31,20.00
2015,06,23,11,32,20.10
2015,06,23,11,33,20.20
2015,06,23,11,34,20.30
2015,06,23,11,35,20.30
2015,06,23,11,36,20.20
2015,06,23,11,37,20.20
2015,06,23,11,38,20.20
2015,06,23,11,39,20.30
2015,06,23,11,40,20.30
2015,06,23,11,41,20.40
2015,06,23,11,42,20.40
2015,06,23,11,43,20.40
2015,06,23,11,44,20.40
2015,06,23,11,45,20.30
2015,06,23,11,46,20.20
2015,06,23,11,47,20.10
2015,06,23,11,48,20.10
2015,06,23,11,49,20.20
2015,06,23,11,50,20.20
2015,06,23,11,51,20.20
2015,06,23,11,52,20.20
2015,06,23,11,53,20.20
2015,06,23,11,54,20.20
2015,06,23,11,55,20.20
2015,06,23,11,56,20.10
2015,06,23,11,57,20.10
2015,06,23,11,58,20.10
2015,06,23,11,59,20.10
2015,06,23,12,00,20.10
2015,06,23,12,01,20.10
2015,06,23,12,02,20.00
2015,06,23,12,03,20.00
2015,06,23,12,04,20.10
2015,06,23,12,05,20.20
2015,06,23,12,06,20.30
2015,06,23,12,07,20.30
2015,06,23,12,08,20.30
2015,06,23,12,09,20.30
2015,06,23,12,10,20.30
2015,06,23,12,11,20.20
2015,06,23,12,12,20.20
2015,06,23,12,13,20.20
2015,06,23,12,14,20.20
2015,06,23,12,15,20.10
2015,06,23,12,16,20.10
2015,06,23,12,17,20.00
2015,06,23,12,18,19.90
2015,06,23,12,19,19.80
2015,06,23,12,20,19.80
2015,06,23,12,21,19.80
2015,06,23,12,22,19.80
2015,06,23,12,23,19.80
2015,06,23,12,24,19.90
2015,06,23,12,25,20.00
2015,06,23,12,26,20.10
2015,06,23,12,27,20.20
2015,06,23,12,28,20.30
2015,06,23,12,29,20.30
2015,06,23,12,30,20.30
2015,06,23,12,31,20.40
2015,06,23,12,32,20.50
2015,06,23,12,33,20.60
2015,06,23,12,34,20.70
2015,06,23,12,35,20.90
2015,06,23,12,36,21.00
2015,06,23,12,37,21.10
2015,06,23,12,38,21.20
2015,06,23,12,39,21.20
2015,06,23,12,40,21.10
2015,06,23,12,41,20.90
2015,06,23,12,42,20.80
2015,06,23,12,43,20.80
2015,06,23,12,44,20.70
2015,06,23,12,45,20.60
2015,06,23,12,46,20.50
2015,06,23,12,47,20.40
2015,06,23,12,48,20.20
2015,06,23,12,49,20.10
2015,06,23,12,50,20.10
2015,06,23,12,51,20.20
2015,06,23,12,52,20.20
2015,06,23,12,53,20.20
2015,06,23,12,54,20.20
2015,06,23,12,55,20.20
2015,06,23,12,56,20.20
2015,06,23,12,57,20.20
2015,06,23,12,58,20.20
2015,06,23,12,59,20.20
2015,06,23,13,00,20.20
2015,06,23,13,01,20.20
2015,06,23,13,02,20.20
2015,06,23,13,03,20.30
2015,06,23,13,04,20.30
2015,06,23,13,05,20.30
2015,06,23,13,06,20.40
2015,06,23,13,07,20.50
2015,06,23,13,08,20.70
2015,06,23,13,09,20.90
2015,06,23,13,10,20.90
2015,06,23,13,11,20.90
2015,06,23,13,12,20.90
2015,06,23,13,13,20.90
2015,06,23,13,14,21.00
2015,06,23,13,15,21.00
2015,06,23,13,16,21.00
2015,06,23,13,17,21.00
2015,06,23,13,18,21.10
2015,06,23,13,19,21.10
2015,06,23,13,20,21.10
2015,06,23,13,21,21.20
2015,06,23,13,22,21.20
2015,06,23,13,23,21.20
2015,06,23,13,24,21.30
2015,06,23,13,25,21.30
2015,06,23,13,26,21.30
2015,06,23,13,27,21.30
2015,06,23,13,28,21.20
2015,06,23,13,29,21.20
2015,06,23,13,30,21.20
2015,06,23,13,31,21.20
2015,06,23,13,32,21.30
2015,06,23,13,33,21.30
2015,06,23,13,34,21.40
2015,06,23,13,35,21.40
2015,06,23,13,36,21.40
2015,06,23,13,37,21.40
2015,06,23,13,38,21.40
2015,06,23,13,39,21.40
2015,06,23,13,40,21.40
2015,06,23,13,41,21.40
2015,06,23,13,42,21.40
2015,06,23,13,43,21.40
2015,06,23,13,44,21.30
2015,06,23,13,45,21.30
2015,06,23,13,46,21.30
2015,06,23,13,47,21.30
2015,06,23,13,48,21.40
2015,06,23,13,49,21.40
2015,06,23,13,50,21.50
2015,06,23,13,51,21.60
2015,06,23,13,52,21.60
2015,06,23,13,53,21.60
2015,06,23,13,54,21.60
2015,06,23,13,55,21.50
2015,06,23,13,56,21.40
2015,06,23,13,57,21.30
2015,06,23,13,58,21.30
2015,06,23,13,59,21.30
2015,06,23,14,00,21.40
2015,06,23,14,01,21.50
2015,06,23,14,02,21.50
2015,06,23,14,03,21.70
2015,06,23,14,04,21.80
2015,06,23,14,05,21.80
2015,06,23,14,06,21.90
2015,06,23,14,07,21.90
2015,06,23,14,08,21.90
2015,06,23,14,09,21.90
2015,06,23,14,10,21.90
2015,06,23,14,11,22.00
2015,06,23,14,12,22.00
2015,06,23,14,13,22.10
2015,06,23,14,14,22.10
2015,06,23,14,15,22.10
2015,06,23,14,16,22.20
2015,06,23,14,17,22.20
2015,06,23,14,18,22.30
2015,06,23,14,19,22.30
2015,06,23,14,20,22.30
2015,06,23,14,21,22.40
2015,06,23,14,22,22.40
2015,06,23,14,23,22.30
2015,06,23,14,24,22.20
2015,06,23,14,25,22.20
2015,06,23,14,26,22.20
2015,06,23,14,27,22.20
2015,06,23,14,28,22.20
2015,06,23,14,29,22.30
2015,06,23,14,30,22.40
2015,06,23,14,31,22.50
2015,06,23,14,32,22.70
2015,06,23,14,33,22.80
2015,06,23,14,34,22.80
2015,06,23,14,35,22.90
2015,06,23,14,36,22.90
2015,06,23,14,37,22.90
2015,06,23,14,38,22.80
2015,06,23,14,39,22.60
2015,06,23,14,40,22.40
2015,06,23,14,41,22.40
2015,06,23,14,42,22.30
2015,06,23,14,43,22.30
2015,06,23,14,44,22.30
2015,06,23,14,45,22.40
2015,06,23,14,46,22.50
2015,06,23,14,47,22.60
2015,06,23,14,48,22.80
2015,06,23,14,49,22.90
2015,06,23,14,50,22.90
2015,06,23,14,51,22.90
2015,06,23,14,52,23.00
2015,06,23,14,53,23.10
2015,06,23,14,54,23.20
2015,06,23,14,55,23.30
2015,06,23,14,56,23.30
2015,06,23,14,57,23.20
2015,06,23,14,58,23.20
2015,06,23,14,59,23.20
2015,06,23,15,00,23.10
2015,06,23,15,01,23.10
2015,06,23,15,02,23.10
2015,06,23,15,03,23.10
2015,06,23,15,04,23.10
2015,06,23,15,05,23.10
2015,06,23,15,06,23.10
2015,06,23,15,07,23.10
2015,06,23,15,08,23.10
2015,06,23,15,09,23.20
2015,06,23,15,10,23.30
2015,06,23,15,11,23.30
2015,06,23,15,12,23.40
2015,06,23,15,13,23.50
2015,06,23,15,14,23.50
2015,06,23,15,15,23.50
2015,06,23,15,16,23.60
2015,06,23,15,17,23.70
2015,06,23,15,18,23.80
2015,06,23,15,19,23.90
2015,06,23,15,20,24.00
2015,06,23,15,21,24.00
2015,06,23,15,22,23.90
2015,06,23,15,23,23.90
2015,06,23,15,24,23.90
2015,06,23,15,25,23.90
2015,06,23,15,26,23.90
2015,06,23,15,27,23.90
2015,06,23,15,28,24.00
2015,06,23,15,29,23.90
2015,06,23,15,30,23.90
2015,06,23,15,31,23.90
2015,06,23,15,32,23.90
2015,06,23,15,33,23.90
2015,06,23,15,34,23.90
2015,06,23,15,35,23.80
2015,06,23,15,36,23.60
2015,06,23,15,37,23.40
2015,06,23,15,38,23.30
2015,06,23,15,39,23.30
2015,06,23,15,40,23.20
2015,06,23,15,41,23.20
2015,06,23,15,42,23.10
2015,06,23,15,43,23.10
2015,06,23,15,44,23.10
2015,06,23,15,45,23.20
2015,06,23,15,46,23.20
2015,06,23,15,47,23.30
2015,06,23,15,48,23.30
2015,06,23,15,49,23.30
2015,06,23,15,50,23.30
2015,06,23,15,51,23.30
2015,06,23,15,52,23.30
2015,06,23,15,53,23.30
2015,06,23,15,54,23.30
2015,06,23,15,55,23.40
2015,06,23,15,56,23.40
2015,06,23,15,57,23.50
2015,06,23,15,58,23.60
2015,06,23,15,59,23.70
2015,06,23,16,00,23.70
2015,06,23,16,01,23.70
2015,06,23,16,02,23.70
2015,06,23,16,03,23.70
2015,06,23,16,04,23.80
2015,06,23,16,05,23.80
2015,06,23,16,06,23.80
2015,06,23,16,07,23.80
2015,06,23,16,08,23.80
2015,06,23,16,09,23.80
2015,06,23,16,10,23.80
2015,06,23,16,11,23.80
2015,06,23,16,12,23.70
2015,06,23,16,13,23.70
2015,06,23,16,14,23.70
2015,06,23,16,15,23.60
2015,06,23,16,16,23.50
2015,06,23,16,17,23.40
2015,06,23,16,18,23.40
2015,06,23,16,19,23.30
2015,06,23,16,20,23.30
2015,06,23,16,21,23.20
2015,06,23,16,22,23.20
2015,06,23,16,23,23.30
2015,06,23,16,24,23.30
2015,06,23,16,25,23.30
2015,06,23,16,26,23.40
2015,06,23,16,27,23.50
2015,06,23,16,28,23.60
2015,06,23,16,29,23.60
2015,06,23,16,30,23.70
2015,06,23,16,31,23.80
2015,06,23,16,32,23.80
2015,06,23,16,33,23.90
2015,06,23,16,34,23.90
2015,06,23,16,35,23.90
2015,06,23,16,36,24.00
2015,06,23,16,37,24.00
2015,06,23,16,38,24.00
2015,06,23,16,39,24.00
2015,06,23,16,40,24.00
2015,06,23,16,41,24.00
2015,06,23,16,42,24.00
2015,06,23,16,43,24.10
2015,06,23,16,44,24.20
2015,06,23,16,45,24.20
2015,06,23,16,46,24.30
2015,06,23,16,47,24.30
2015,06,23,16,48,24.30
2015,06,23,16,49,24.30
2015,06,23,16,50,24.30
2015,06,23,16,51,24.30
2015,06,23,16,52,24.30
2015,06,23,16,53,24.30
2015,06,23,16,54,24.20
2015,06,23,16,55,24.10
2015,06,23,16,56,24.00
2015,06,23,16,57,23.90
2015,06,23,16,58,23.90
2015,06,23,16,59,23.80
2015,06,23,17,00,23.80
2015,06,23,17,01,23.90
2015,06,23,17,02,23.90
2015,06,23,17,03,23.90
2015,06,23,17,04,23.80
2015,06,23,17,05,23.90
2015,06,23,17,06,23.90
2015,06,23,17,07,24.00
2015,06,23,17,08,24.00
2015,06,23,17,09,24.00
2015,06,23,17,10,24.00
2015,06,23,17,11,24.00
2015,06,23,17,12,24.10
2015,06,23,17,13,24.10
2015,06,23,17,14,24.20
2015,06,23,17,15,24.20
2015,06,23,17,16,24.30
2015,06,23,17,17,24.20
2015,06,23,17,18,24.20
2015,06,23,17,19,24.20
2015,06,23,17,20,24.30
2015,06,23,17,21,24.30
2015,06,23,17,22,24.40