Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,11.50
2018,07,14,00,01,11.50
2018,07,14,00,02,11.50
2018,07,14,00,03,11.50
2018,07,14,00,04,11.50
2018,07,14,00,05,11.40
2018,07,14,00,06,11.50
2018,07,14,00,07,11.50
2018,07,14,00,08,11.60
2018,07,14,00,09,11.60
2018,07,14,00,10,11.60
2018,07,14,00,11,11.60
2018,07,14,00,12,11.70
2018,07,14,00,13,11.70
2018,07,14,00,14,11.70
2018,07,14,00,15,11.70
2018,07,14,00,16,11.70
2018,07,14,00,17,11.70
2018,07,14,00,18,11.70
2018,07,14,00,19,11.70
2018,07,14,00,20,11.70
2018,07,14,00,21,11.70
2018,07,14,00,22,11.70
2018,07,14,00,23,11.70
2018,07,14,00,24,11.60
2018,07,14,00,25,11.60
2018,07,14,00,26,11.60
2018,07,14,00,27,11.60
2018,07,14,00,28,11.60
2018,07,14,00,29,11.60
2018,07,14,00,30,11.60
2018,07,14,00,31,11.60
2018,07,14,00,32,11.60
2018,07,14,00,33,11.50
2018,07,14,00,34,11.50
2018,07,14,00,35,11.50
2018,07,14,00,36,11.50
2018,07,14,00,37,11.60
2018,07,14,00,38,11.60
2018,07,14,00,39,11.60
2018,07,14,00,40,11.60
2018,07,14,00,41,11.60
2018,07,14,00,42,11.60
2018,07,14,00,43,11.60
2018,07,14,00,44,11.60
2018,07,14,00,45,11.50
2018,07,14,00,46,11.50
2018,07,14,00,47,11.40
2018,07,14,00,48,11.40
2018,07,14,00,49,11.40
2018,07,14,00,50,11.40
2018,07,14,00,51,11.40
2018,07,14,00,52,11.40
2018,07,14,00,53,11.40
2018,07,14,00,54,11.40
2018,07,14,00,55,11.40
2018,07,14,00,56,11.30
2018,07,14,00,57,11.30
2018,07,14,00,58,11.30
2018,07,14,00,59,11.30
2018,07,14,01,00,11.30
2018,07,14,01,01,11.30
2018,07,14,01,02,11.30
2018,07,14,01,03,11.30
2018,07,14,01,04,11.20
2018,07,14,01,05,11.20
2018,07,14,01,06,11.20
2018,07,14,01,07,11.20
2018,07,14,01,08,11.20
2018,07,14,01,09,11.10
2018,07,14,01,10,11.10
2018,07,14,01,11,11.10
2018,07,14,01,12,11.00
2018,07,14,01,13,11.00
2018,07,14,01,14,11.00
2018,07,14,01,15,10.90
2018,07,14,01,16,10.90
2018,07,14,01,17,10.90
2018,07,14,01,18,10.90
2018,07,14,01,19,10.90
2018,07,14,01,20,10.90
2018,07,14,01,21,10.90
2018,07,14,01,22,10.80
2018,07,14,01,23,10.80
2018,07,14,01,24,10.80
2018,07,14,01,25,10.80
2018,07,14,01,26,10.80
2018,07,14,01,27,10.80
2018,07,14,01,28,10.80
2018,07,14,01,29,10.80
2018,07,14,01,30,10.80
2018,07,14,01,31,10.80
2018,07,14,01,32,10.80
2018,07,14,01,33,10.80
2018,07,14,01,34,10.80
2018,07,14,01,35,10.80
2018,07,14,01,36,10.80
2018,07,14,01,37,10.80
2018,07,14,01,38,10.80
2018,07,14,01,39,10.80
2018,07,14,01,40,10.80
2018,07,14,01,41,10.80
2018,07,14,01,42,10.80
2018,07,14,01,43,10.80
2018,07,14,01,44,10.80
2018,07,14,01,45,10.80
2018,07,14,01,46,10.80
2018,07,14,01,47,10.80
2018,07,14,01,48,10.80
2018,07,14,01,49,10.80
2018,07,14,01,50,10.80
2018,07,14,01,51,10.80
2018,07,14,01,52,10.80
2018,07,14,01,53,10.80
2018,07,14,01,54,10.70
2018,07,14,01,55,10.70
2018,07,14,01,56,10.70
2018,07,14,01,57,10.70
2018,07,14,01,58,10.70
2018,07,14,01,59,10.70
2018,07,14,02,00,10.70
2018,07,14,02,01,10.60
2018,07,14,02,02,10.60
2018,07,14,02,03,10.60
2018,07,14,02,04,10.60
2018,07,14,02,05,10.60
2018,07,14,02,06,10.60
2018,07,14,02,07,10.60
2018,07,14,02,08,10.70
2018,07,14,02,09,10.70
2018,07,14,02,10,10.70
2018,07,14,02,11,10.70
2018,07,14,02,12,10.70
2018,07,14,02,13,10.70
2018,07,14,02,14,10.60
2018,07,14,02,15,10.60
2018,07,14,02,16,10.60
2018,07,14,02,17,10.60
2018,07,14,02,18,10.60
2018,07,14,02,19,10.60
2018,07,14,02,20,10.60
2018,07,14,02,21,10.60
2018,07,14,02,22,10.60
2018,07,14,02,23,10.60
2018,07,14,02,24,10.60
2018,07,14,02,25,10.60
2018,07,14,02,26,10.60
2018,07,14,02,27,10.60
2018,07,14,02,28,10.50
2018,07,14,02,29,10.50
2018,07,14,02,30,10.50
2018,07,14,02,31,10.50
2018,07,14,02,32,10.60
2018,07,14,02,33,10.60
2018,07,14,02,34,10.60
2018,07,14,02,35,10.60
2018,07,14,02,36,10.70
2018,07,14,02,37,10.70
2018,07,14,02,38,10.70
2018,07,14,02,39,10.70
2018,07,14,02,40,10.70
2018,07,14,02,41,10.70
2018,07,14,02,42,10.70
2018,07,14,02,43,10.70
2018,07,14,02,44,10.70
2018,07,14,02,45,10.70
2018,07,14,02,46,10.70
2018,07,14,02,47,10.70
2018,07,14,02,48,10.70
2018,07,14,02,49,10.60
2018,07,14,02,50,10.60
2018,07,14,02,51,10.60
2018,07,14,02,52,10.60
2018,07,14,02,53,10.60
2018,07,14,02,54,10.60
2018,07,14,02,55,10.60
2018,07,14,02,56,10.60
2018,07,14,02,57,10.50
2018,07,14,02,58,10.50
2018,07,14,02,59,10.50
2018,07,14,03,00,10.60
2018,07,14,03,01,10.60
2018,07,14,03,02,10.50
2018,07,14,03,03,10.50
2018,07,14,03,04,10.50
2018,07,14,03,05,10.50
2018,07,14,03,06,10.50
2018,07,14,03,07,10.50
2018,07,14,03,08,10.50
2018,07,14,03,09,10.50
2018,07,14,03,10,10.50
2018,07,14,03,11,10.50
2018,07,14,03,12,10.50
2018,07,14,03,13,10.50
2018,07,14,03,14,10.50
2018,07,14,03,15,10.50
2018,07,14,03,16,10.50
2018,07,14,03,17,10.50
2018,07,14,03,18,10.50
2018,07,14,03,19,10.50
2018,07,14,03,20,10.50
2018,07,14,03,21,10.50
2018,07,14,03,22,10.50
2018,07,14,03,23,10.60
2018,07,14,03,24,10.60
2018,07,14,03,25,10.60
2018,07,14,03,26,10.60
2018,07,14,03,27,10.60
2018,07,14,03,28,10.60
2018,07,14,03,29,10.60
2018,07,14,03,30,10.50
2018,07,14,03,31,10.50
2018,07,14,03,32,10.50
2018,07,14,03,33,10.50
2018,07,14,03,34,10.40
2018,07,14,03,35,10.40
2018,07,14,03,36,10.40
2018,07,14,03,37,10.40
2018,07,14,03,38,10.40
2018,07,14,03,39,10.40
2018,07,14,03,40,10.40
2018,07,14,03,41,10.40
2018,07,14,03,42,10.50
2018,07,14,03,43,10.50
2018,07,14,03,44,10.50
2018,07,14,03,45,10.50
2018,07,14,03,46,10.50
2018,07,14,03,47,10.50
2018,07,14,03,48,10.50
2018,07,14,03,49,10.50
2018,07,14,03,50,10.40
2018,07,14,03,51,10.40
2018,07,14,03,52,10.40
2018,07,14,03,53,10.40
2018,07,14,03,54,10.40
2018,07,14,03,55,10.30
2018,07,14,03,56,10.30
2018,07,14,03,57,10.30
2018,07,14,03,58,10.30
2018,07,14,03,59,10.30
2018,07,14,04,00,10.30
2018,07,14,04,01,10.20
2018,07,14,04,02,10.20
2018,07,14,04,03,10.20
2018,07,14,04,04,10.20
2018,07,14,04,05,10.20
2018,07,14,04,06,10.20
2018,07,14,04,07,10.20
2018,07,14,04,08,10.20
2018,07,14,04,09,10.20
2018,07,14,04,10,10.20
2018,07,14,04,11,10.30
2018,07,14,04,12,10.30
2018,07,14,04,13,10.30
2018,07,14,04,14,10.30
2018,07,14,04,15,10.30
2018,07,14,04,16,10.30
2018,07,14,04,17,10.30
2018,07,14,04,18,10.30
2018,07,14,04,19,10.30
2018,07,14,04,20,10.30
2018,07,14,04,21,10.30
2018,07,14,04,22,10.30
2018,07,14,04,23,10.30
2018,07,14,04,24,10.30
2018,07,14,04,25,10.30
2018,07,14,04,26,10.30
2018,07,14,04,27,10.30
2018,07,14,04,28,10.30
2018,07,14,04,29,10.30
2018,07,14,04,30,10.30
2018,07,14,04,31,10.30
2018,07,14,04,32,10.30
2018,07,14,04,33,10.30
2018,07,14,04,34,10.30
2018,07,14,04,35,10.30
2018,07,14,04,36,10.30
2018,07,14,04,37,10.30
2018,07,14,04,38,10.30
2018,07,14,04,39,10.20
2018,07,14,04,40,10.20
2018,07,14,04,41,10.20
2018,07,14,04,42,10.20
2018,07,14,04,43,10.20
2018,07,14,04,44,10.20
2018,07,14,04,45,10.20
2018,07,14,04,46,10.20
2018,07,14,04,47,10.20
2018,07,14,04,48,10.20
2018,07,14,04,49,10.20
2018,07,14,04,50,10.20
2018,07,14,04,51,10.20
2018,07,14,04,52,10.20
2018,07,14,04,53,10.20
2018,07,14,04,54,10.20
2018,07,14,04,55,10.20
2018,07,14,04,56,10.20
2018,07,14,04,57,10.20
2018,07,14,04,58,10.20
2018,07,14,04,59,10.20
2018,07,14,05,00,10.10
2018,07,14,05,01,10.10
2018,07,14,05,02,10.10
2018,07,14,05,03,10.10
2018,07,14,05,04,10.10
2018,07,14,05,05,10.10
2018,07,14,05,06,10.10
2018,07,14,05,07,10.10
2018,07,14,05,08,10.10
2018,07,14,05,09,10.10
2018,07,14,05,10,10.10
2018,07,14,05,11,10.10
2018,07,14,05,12,10.10
2018,07,14,05,13,10.10
2018,07,14,05,14,10.10
2018,07,14,05,15,10.10
2018,07,14,05,16,10.10
2018,07,14,05,17,10.10
2018,07,14,05,18,10.10
2018,07,14,05,19,10.10
2018,07,14,05,20,10.10
2018,07,14,05,21,10.10
2018,07,14,05,22,10.10
2018,07,14,05,23,10.10
2018,07,14,05,24,10.10
2018,07,14,05,25,10.10
2018,07,14,05,26,10.10
2018,07,14,05,27,10.10
2018,07,14,05,28,10.10
2018,07,14,05,29,10.10
2018,07,14,05,30,10.10
2018,07,14,05,31,10.10
2018,07,14,05,32,10.10
2018,07,14,05,33,10.10
2018,07,14,05,34,10.00
2018,07,14,05,35,10.00
2018,07,14,05,36,10.00
2018,07,14,05,37,10.00
2018,07,14,05,38,9.90
2018,07,14,05,39,9.90
2018,07,14,05,40,9.90
2018,07,14,05,41,9.90
2018,07,14,05,42,9.90
2018,07,14,05,43,9.80
2018,07,14,05,44,9.80
2018,07,14,05,45,9.80
2018,07,14,05,46,9.80
2018,07,14,05,47,9.80
2018,07,14,05,48,9.80
2018,07,14,05,49,9.80
2018,07,14,05,50,9.80
2018,07,14,05,51,9.80
2018,07,14,05,52,9.80
2018,07,14,05,53,9.80
2018,07,14,05,54,9.80
2018,07,14,05,55,9.80
2018,07,14,05,56,9.80
2018,07,14,05,57,9.80
2018,07,14,05,58,9.80
2018,07,14,05,59,9.80
2018,07,14,06,00,9.80
2018,07,14,06,01,9.80
2018,07,14,06,02,9.80
2018,07,14,06,03,9.80
2018,07,14,06,04,9.80
2018,07,14,06,05,9.80
2018,07,14,06,06,9.80
2018,07,14,06,07,9.80
2018,07,14,06,08,9.80
2018,07,14,06,09,9.80
2018,07,14,06,10,9.90
2018,07,14,06,11,9.90
2018,07,14,06,12,9.90
2018,07,14,06,13,9.90
2018,07,14,06,14,10.00
2018,07,14,06,15,10.00
2018,07,14,06,16,10.00
2018,07,14,06,17,10.10
2018,07,14,06,18,10.10
2018,07,14,06,19,10.10
2018,07,14,06,20,10.10
2018,07,14,06,21,10.10
2018,07,14,06,22,10.10
2018,07,14,06,23,10.20
2018,07,14,06,24,10.20
2018,07,14,06,25,10.30
2018,07,14,06,26,10.30
2018,07,14,06,27,10.30
2018,07,14,06,28,10.40
2018,07,14,06,29,10.40
2018,07,14,06,30,10.40
2018,07,14,06,31,10.50
2018,07,14,06,32,10.50
2018,07,14,06,33,10.60
2018,07,14,06,34,10.60
2018,07,14,06,35,10.70
2018,07,14,06,36,10.70
2018,07,14,06,37,10.80
2018,07,14,06,38,10.80
2018,07,14,06,39,10.90
2018,07,14,06,40,10.90
2018,07,14,06,41,11.00
2018,07,14,06,42,11.00
2018,07,14,06,43,11.10
2018,07,14,06,44,11.10
2018,07,14,06,45,11.10
2018,07,14,06,46,11.10
2018,07,14,06,47,11.20
2018,07,14,06,48,11.20
2018,07,14,06,49,11.20
2018,07,14,06,50,11.30
2018,07,14,06,51,11.30
2018,07,14,06,52,11.40
2018,07,14,06,53,11.40
2018,07,14,06,54,11.40
2018,07,14,06,55,11.50
2018,07,14,06,56,11.50
2018,07,14,06,57,11.60
2018,07,14,06,58,11.60
2018,07,14,06,59,11.60
2018,07,14,07,00,11.70
2018,07,14,07,01,11.70
2018,07,14,07,02,11.80
2018,07,14,07,03,11.80
2018,07,14,07,04,11.90
2018,07,14,07,05,11.90
2018,07,14,07,06,11.90
2018,07,14,07,07,12.00
2018,07,14,07,08,12.00
2018,07,14,07,09,12.10
2018,07,14,07,10,12.10
2018,07,14,07,11,12.20
2018,07,14,07,12,12.20
2018,07,14,07,13,12.20
2018,07,14,07,14,12.30
2018,07,14,07,15,12.30
2018,07,14,07,16,12.40
2018,07,14,07,17,12.40
2018,07,14,07,18,12.50
2018,07,14,07,19,12.50
2018,07,14,07,20,12.60
2018,07,14,07,21,12.70
2018,07,14,07,22,12.70
2018,07,14,07,23,12.70
2018,07,14,07,24,12.80
2018,07,14,07,25,12.80
2018,07,14,07,26,12.80
2018,07,14,07,27,12.90
2018,07,14,07,28,12.90
2018,07,14,07,29,13.00
2018,07,14,07,30,13.00
2018,07,14,07,31,13.10
2018,07,14,07,32,13.10
2018,07,14,07,33,13.20
2018,07,14,07,34,13.20
2018,07,14,07,35,13.30
2018,07,14,07,36,13.30
2018,07,14,07,37,13.40
2018,07,14,07,38,13.50
2018,07,14,07,39,13.50
2018,07,14,07,40,13.60
2018,07,14,07,41,13.60
2018,07,14,07,42,13.70
2018,07,14,07,43,13.70
2018,07,14,07,44,13.80
2018,07,14,07,45,13.90
2018,07,14,07,46,14.00
2018,07,14,07,47,14.10
2018,07,14,07,48,14.20
2018,07,14,07,49,14.20
2018,07,14,07,50,14.30
2018,07,14,07,51,14.30
2018,07,14,07,52,14.40
2018,07,14,07,53,14.40
2018,07,14,07,54,14.40
2018,07,14,07,55,14.50
2018,07,14,07,56,14.50
2018,07,14,07,57,14.50
2018,07,14,07,58,14.40
2018,07,14,07,59,14.50
2018,07,14,08,00,14.50
2018,07,14,08,01,14.50
2018,07,14,08,02,14.60
2018,07,14,08,03,14.60
2018,07,14,08,04,14.60
2018,07,14,08,05,14.70
2018,07,14,08,06,14.70
2018,07,14,08,07,14.70
2018,07,14,08,08,14.70
2018,07,14,08,09,14.70
2018,07,14,08,10,14.70
2018,07,14,08,11,14.70
2018,07,14,08,12,14.70
2018,07,14,08,13,14.70
2018,07,14,08,14,14.70
2018,07,14,08,15,14.70
2018,07,14,08,16,14.70
2018,07,14,08,17,14.80
2018,07,14,08,18,14.80
2018,07,14,08,19,14.80
2018,07,14,08,20,14.80
2018,07,14,08,21,14.80
2018,07,14,08,22,14.90
2018,07,14,08,23,14.80
2018,07,14,08,24,14.90
2018,07,14,08,25,14.90
2018,07,14,08,26,14.90
2018,07,14,08,27,14.90
2018,07,14,08,28,14.90
2018,07,14,08,29,14.90
2018,07,14,08,30,14.90
2018,07,14,08,31,15.00
2018,07,14,08,32,15.10
2018,07,14,08,33,15.10
2018,07,14,08,34,15.20
2018,07,14,08,35,15.20
2018,07,14,08,36,15.30
2018,07,14,08,37,15.30
2018,07,14,08,38,15.40
2018,07,14,08,39,15.40
2018,07,14,08,40,15.50
2018,07,14,08,41,15.50
2018,07,14,08,42,15.60
2018,07,14,08,43,15.60
2018,07,14,08,44,15.60
2018,07,14,08,45,15.70
2018,07,14,08,46,15.70
2018,07,14,08,47,15.80
2018,07,14,08,48,15.80
2018,07,14,08,49,15.80
2018,07,14,08,50,15.80
2018,07,14,08,51,15.70
2018,07,14,08,52,15.70
2018,07,14,08,53,15.70
2018,07,14,08,54,15.60
2018,07,14,08,55,15.60
2018,07,14,08,56,15.50
2018,07,14,08,57,15.50
2018,07,14,08,58,15.40
2018,07,14,08,59,15.40
2018,07,14,09,00,15.50
2018,07,14,09,01,15.50
2018,07,14,09,02,15.50
2018,07,14,09,03,15.50
2018,07,14,09,04,15.50
2018,07,14,09,05,15.50
2018,07,14,09,06,15.60
2018,07,14,09,07,15.60
2018,07,14,09,08,15.60
2018,07,14,09,09,15.70
2018,07,14,09,10,15.70
2018,07,14,09,11,15.70
2018,07,14,09,12,15.70
2018,07,14,09,13,15.80
2018,07,14,09,14,15.90
2018,07,14,09,15,15.90
2018,07,14,09,16,16.00
2018,07,14,09,17,16.10
2018,07,14,09,18,16.00
2018,07,14,09,19,16.00
2018,07,14,09,20,15.90
2018,07,14,09,21,15.90
2018,07,14,09,22,15.80
2018,07,14,09,23,15.80
2018,07,14,09,24,15.80
2018,07,14,09,25,15.80
2018,07,14,09,26,15.80
2018,07,14,09,27,15.80
2018,07,14,09,28,15.70
2018,07,14,09,29,15.80
2018,07,14,09,30,15.80
2018,07,14,09,31,15.80
2018,07,14,09,32,15.70
2018,07,14,09,33,15.80
2018,07,14,09,34,15.80
2018,07,14,09,35,15.80
2018,07,14,09,36,15.90
2018,07,14,09,37,15.90
2018,07,14,09,38,15.90
2018,07,14,09,39,16.00
2018,07,14,09,40,16.10
2018,07,14,09,41,16.10
2018,07,14,09,42,16.10
2018,07,14,09,43,16.10
2018,07,14,09,44,16.10
2018,07,14,09,45,16.20
2018,07,14,09,46,16.20
2018,07,14,09,47,16.20
2018,07,14,09,48,16.20
2018,07,14,09,49,16.20
2018,07,14,09,50,16.20
2018,07,14,09,51,16.30
2018,07,14,09,52,16.30
2018,07,14,09,53,16.30
2018,07,14,09,54,16.30
2018,07,14,09,55,16.30
2018,07,14,09,56,16.30
2018,07,14,09,57,16.40
2018,07,14,09,58,16.40
2018,07,14,09,59,16.50
2018,07,14,10,00,16.60
2018,07,14,10,01,16.60
2018,07,14,10,02,16.60
2018,07,14,10,03,16.60
2018,07,14,10,04,16.50
2018,07,14,10,05,16.50
2018,07,14,10,06,16.50
2018,07,14,10,07,16.60
2018,07,14,10,08,16.60
2018,07,14,10,09,16.60
2018,07,14,10,10,16.60
2018,07,14,10,11,16.60
2018,07,14,10,12,16.60
2018,07,14,10,13,16.50
2018,07,14,10,14,16.50
2018,07,14,10,15,16.50
2018,07,14,10,16,16.50
2018,07,14,10,17,16.50
2018,07,14,10,18,16.60
2018,07,14,10,19,16.70
2018,07,14,10,20,16.70
2018,07,14,10,21,16.70
2018,07,14,10,22,16.70
2018,07,14,10,23,16.70
2018,07,14,10,24,16.70
2018,07,14,10,25,16.80
2018,07,14,10,26,16.80
2018,07,14,10,27,16.90
2018,07,14,10,28,16.90
2018,07,14,10,29,16.90
2018,07,14,10,30,16.90
2018,07,14,10,31,17.00
2018,07,14,10,32,17.10
2018,07,14,10,33,17.10
2018,07,14,10,34,17.20
2018,07,14,10,35,17.20
2018,07,14,10,36,17.10
2018,07,14,10,37,17.10
2018,07,14,10,38,16.90
2018,07,14,10,39,16.80
2018,07,14,10,40,16.70
2018,07,14,10,41,16.70
2018,07,14,10,42,16.60
2018,07,14,10,43,16.60
2018,07,14,10,44,16.70
2018,07,14,10,45,16.70
2018,07,14,10,46,16.70
2018,07,14,10,47,16.70
2018,07,14,10,48,16.60
2018,07,14,10,49,16.60
2018,07,14,10,50,16.60
2018,07,14,10,51,16.60
2018,07,14,10,52,16.60
2018,07,14,10,53,16.70
2018,07,14,10,54,16.70
2018,07,14,10,55,16.70
2018,07,14,10,56,16.70
2018,07,14,10,57,16.70
2018,07,14,10,58,16.80
2018,07,14,10,59,16.80
2018,07,14,11,00,16.80
2018,07,14,11,01,16.90
2018,07,14,11,02,16.90
2018,07,14,11,03,16.80
2018,07,14,11,04,16.80
2018,07,14,11,05,16.70
2018,07,14,11,06,16.70
2018,07,14,11,07,16.60
2018,07,14,11,08,16.60
2018,07,14,11,09,16.60
2018,07,14,11,10,16.60
2018,07,14,11,11,16.70
2018,07,14,11,12,16.70
2018,07,14,11,13,16.70
2018,07,14,11,14,16.70
2018,07,14,11,15,16.80
2018,07,14,11,16,16.80
2018,07,14,11,17,16.90
2018,07,14,11,18,17.00
2018,07,14,11,19,17.00
2018,07,14,11,20,17.00
2018,07,14,11,21,17.10
2018,07,14,11,22,17.10
2018,07,14,11,23,17.20
2018,07,14,11,24,17.20
2018,07,14,11,25,17.30
2018,07,14,11,26,17.30
2018,07,14,11,27,17.40
2018,07,14,11,28,17.50
2018,07,14,11,29,17.50
2018,07,14,11,30,17.60
2018,07,14,11,31,17.70
2018,07,14,11,32,17.80
2018,07,14,11,33,17.80
2018,07,14,11,34,17.80
2018,07,14,11,35,17.80
2018,07,14,11,36,17.70
2018,07,14,11,37,17.50
2018,07,14,11,38,17.40
2018,07,14,11,39,17.30
2018,07,14,11,40,17.20
2018,07,14,11,41,17.10
2018,07,14,11,42,17.00
2018,07,14,11,43,17.00
2018,07,14,11,44,17.00
2018,07,14,11,45,17.10
2018,07,14,11,46,17.10
2018,07,14,11,47,17.20
2018,07,14,11,48,17.20
2018,07,14,11,49,17.10
2018,07,14,11,50,17.00
2018,07,14,11,51,16.90
2018,07,14,11,52,16.80
2018,07,14,11,53,16.80
2018,07,14,11,54,16.70
2018,07,14,11,55,16.70
2018,07,14,11,56,16.60
2018,07,14,11,57,16.50
2018,07,14,11,58,16.40
2018,07,14,11,59,16.40
2018,07,14,12,00,16.40
2018,07,14,12,01,16.50
2018,07,14,12,02,16.60
2018,07,14,12,03,16.70
2018,07,14,12,04,16.80
2018,07,14,12,05,16.90
2018,07,14,12,06,17.00
2018,07,14,12,07,17.10
2018,07,14,12,08,17.20
2018,07,14,12,09,17.30
2018,07,14,12,10,17.30
2018,07,14,12,11,17.40
2018,07,14,12,12,17.50
2018,07,14,12,13,17.60
2018,07,14,12,14,17.70
2018,07,14,12,15,17.80
2018,07,14,12,16,17.90
2018,07,14,12,17,18.00
2018,07,14,12,18,18.10
2018,07,14,12,19,18.20
2018,07,14,12,20,18.20
2018,07,14,12,21,18.30
2018,07,14,12,22,18.40
2018,07,14,12,23,18.30
2018,07,14,12,24,18.30
2018,07,14,12,25,18.30
2018,07,14,12,26,18.30
2018,07,14,12,27,18.20
2018,07,14,12,28,18.10
2018,07,14,12,29,18.00
2018,07,14,12,30,17.90
2018,07,14,12,31,17.90
2018,07,14,12,32,17.80
2018,07,14,12,33,17.80
2018,07,14,12,34,17.80
2018,07,14,12,35,17.80
2018,07,14,12,36,17.90
2018,07,14,12,37,17.90
2018,07,14,12,38,18.00
2018,07,14,12,39,18.00
2018,07,14,12,40,18.10
2018,07,14,12,41,18.10
2018,07,14,12,42,18.20
2018,07,14,12,43,18.30
2018,07,14,12,44,18.40
2018,07,14,12,45,18.40
2018,07,14,12,46,18.40
2018,07,14,12,47,18.40
2018,07,14,12,48,18.40
2018,07,14,12,49,18.50
2018,07,14,12,50,18.60
2018,07,14,12,51,18.60
2018,07,14,12,52,18.60
2018,07,14,12,53,18.50
2018,07,14,12,54,18.50
2018,07,14,12,55,18.50
2018,07,14,12,56,18.50
2018,07,14,12,57,18.60
2018,07,14,12,58,18.60
2018,07,14,12,59,18.80
2018,07,14,13,00,18.80
2018,07,14,13,01,18.90
2018,07,14,13,02,19.00
2018,07,14,13,03,19.10
2018,07,14,13,04,19.10
2018,07,14,13,05,19.20
2018,07,14,13,06,19.10
2018,07,14,13,07,19.10
2018,07,14,13,08,19.00
2018,07,14,13,09,18.80
2018,07,14,13,10,18.80
2018,07,14,13,11,18.80
2018,07,14,13,12,18.80
2018,07,14,13,13,18.80
2018,07,14,13,14,18.80
2018,07,14,13,15,18.80
2018,07,14,13,16,18.70
2018,07,14,13,17,18.70
2018,07,14,13,18,18.60
2018,07,14,13,19,18.50
2018,07,14,13,20,18.40
2018,07,14,13,21,18.30
2018,07,14,13,22,18.30
2018,07,14,13,23,18.30
2018,07,14,13,24,18.30
2018,07,14,13,25,18.30
2018,07,14,13,26,18.30
2018,07,14,13,27,18.30
2018,07,14,13,28,18.30
2018,07,14,13,29,18.30
2018,07,14,13,30,18.40
2018,07,14,13,31,18.40
2018,07,14,13,32,18.50
2018,07,14,13,33,18.50
2018,07,14,13,34,18.60
2018,07,14,13,35,18.70
2018,07,14,13,36,18.80
2018,07,14,13,37,18.80
2018,07,14,13,38,18.80
2018,07,14,13,39,18.90
2018,07,14,13,40,18.90
2018,07,14,13,41,18.80
2018,07,14,13,42,18.80
2018,07,14,13,43,18.80
2018,07,14,13,44,18.70
2018,07,14,13,45,18.70
2018,07,14,13,46,18.60
2018,07,14,13,47,18.50
2018,07,14,13,48,18.40
2018,07,14,13,49,18.30
2018,07,14,13,50,18.20
2018,07,14,13,51,18.00
2018,07,14,13,52,17.90
2018,07,14,13,53,17.80
2018,07,14,13,54,17.70
2018,07,14,13,55,17.70
2018,07,14,13,56,17.70
2018,07,14,13,57,17.70
2018,07,14,13,58,17.80
2018,07,14,13,59,17.90
2018,07,14,14,00,18.00
2018,07,14,14,01,18.00
2018,07,14,14,02,17.90
2018,07,14,14,03,17.90
2018,07,14,14,04,17.90
2018,07,14,14,05,17.90
2018,07,14,14,06,17.90
2018,07,14,14,07,17.80
2018,07,14,14,08,17.80
2018,07,14,14,09,17.80
2018,07,14,14,10,17.80
2018,07,14,14,11,17.80
2018,07,14,14,12,17.70
2018,07,14,14,13,17.60
2018,07,14,14,14,17.40
2018,07,14,14,15,17.20
2018,07,14,14,16,17.10
2018,07,14,14,17,17.00
2018,07,14,14,18,17.00
2018,07,14,14,19,16.90
2018,07,14,14,20,16.90
2018,07,14,14,21,16.90
2018,07,14,14,22,16.90
2018,07,14,14,23,16.90
2018,07,14,14,24,16.90
2018,07,14,14,25,16.80
2018,07,14,14,26,16.70
2018,07,14,14,27,16.70
2018,07,14,14,28,16.70
2018,07,14,14,29,16.70
2018,07,14,14,30,16.70
2018,07,14,14,31,16.70
2018,07,14,14,32,16.70
2018,07,14,14,33,16.80
2018,07,14,14,34,16.80
2018,07,14,14,35,16.90
2018,07,14,14,36,17.00
2018,07,14,14,37,17.10
2018,07,14,14,38,17.20
2018,07,14,14,39,17.30
2018,07,14,14,40,17.30
2018,07,14,14,41,17.40
2018,07,14,14,42,17.40
2018,07,14,14,43,17.50
2018,07,14,14,44,17.50
2018,07,14,14,45,17.50
2018,07,14,14,46,17.40
2018,07,14,14,47,17.40
2018,07,14,14,48,17.40
2018,07,14,14,49,17.40
2018,07,14,14,50,17.30
2018,07,14,14,51,17.30
2018,07,14,14,52,17.30
2018,07,14,14,53,17.30
2018,07,14,14,54,17.20
2018,07,14,14,55,17.20
2018,07,14,14,56,17.20
2018,07,14,14,57,17.10
2018,07,14,14,58,17.20
2018,07,14,14,59,17.20
2018,07,14,15,00,17.30
2018,07,14,15,01,17.40
2018,07,14,15,02,17.50
2018,07,14,15,03,17.60
2018,07,14,15,04,17.60
2018,07,14,15,05,17.70
2018,07,14,15,06,17.70
2018,07,14,15,07,17.70
2018,07,14,15,08,17.70
2018,07,14,15,09,17.70
2018,07,14,15,10,17.60
2018,07,14,15,11,17.60
2018,07,14,15,12,17.60
2018,07,14,15,13,17.60
2018,07,14,15,14,17.70
2018,07,14,15,15,17.70
2018,07,14,15,16,17.80
2018,07,14,15,17,17.80
2018,07,14,15,18,17.80
2018,07,14,15,19,17.80
2018,07,14,15,20,17.80
2018,07,14,15,21,17.80
2018,07,14,15,22,17.80
2018,07,14,15,23,17.80
2018,07,14,15,24,17.80
2018,07,14,15,25,17.80
2018,07,14,15,26,17.80
2018,07,14,15,27,17.80
2018,07,14,15,28,17.80
2018,07,14,15,29,17.80
2018,07,14,15,30,17.80
2018,07,14,15,31,17.80
2018,07,14,15,32,17.90
2018,07,14,15,33,17.90
2018,07,14,15,34,18.00
2018,07,14,15,35,18.10
2018,07,14,15,36,18.10
2018,07,14,15,37,18.10
2018,07,14,15,38,18.10
2018,07,14,15,39,18.10
2018,07,14,15,40,18.00
2018,07,14,15,41,18.00
2018,07,14,15,42,17.90
2018,07,14,15,43,17.90
2018,07,14,15,44,17.80
2018,07,14,15,45,17.80
2018,07,14,15,46,17.80
2018,07,14,15,47,17.80
2018,07,14,15,48,17.80
2018,07,14,15,49,17.80
2018,07,14,15,50,17.90
2018,07,14,15,51,17.90
2018,07,14,15,52,17.90
2018,07,14,15,53,17.80
2018,07,14,15,54,17.90
2018,07,14,15,55,17.90
2018,07,14,15,56,17.80
2018,07,14,15,57,17.80
2018,07,14,15,58,17.70
2018,07,14,15,59,17.70
2018,07,14,16,00,17.60
2018,07,14,16,01,17.60
2018,07,14,16,02,17.50
2018,07,14,16,03,17.50
2018,07,14,16,04,17.50
2018,07,14,16,05,17.50
2018,07,14,16,06,17.60
2018,07,14,16,07,17.60
2018,07,14,16,08,17.60
2018,07,14,16,09,17.60
2018,07,14,16,10,17.60
2018,07,14,16,11,17.60
2018,07,14,16,12,17.60
2018,07,14,16,13,17.60
2018,07,14,16,14,17.60
2018,07,14,16,15,17.60
2018,07,14,16,16,17.60
2018,07,14,16,17,17.70
2018,07,14,16,18,17.70
2018,07,14,16,19,17.80
2018,07,14,16,20,17.80
2018,07,14,16,21,17.80
2018,07,14,16,22,17.90
2018,07,14,16,23,17.90
2018,07,14,16,24,17.90
2018,07,14,16,25,17.90
2018,07,14,16,26,18.00
2018,07,14,16,27,18.00
2018,07,14,16,28,18.00
2018,07,14,16,29,18.10
2018,07,14,16,30,18.10
2018,07,14,16,31,18.10
2018,07,14,16,32,18.00
2018,07,14,16,33,18.00
2018,07,14,16,34,17.90
2018,07,14,16,35,17.90
2018,07,14,16,36,17.90
2018,07,14,16,37,17.90
2018,07,14,16,38,17.90
2018,07,14,16,39,17.90
2018,07,14,16,40,18.00
2018,07,14,16,41,18.00
2018,07,14,16,42,18.00
2018,07,14,16,43,17.90
2018,07,14,16,44,17.90
2018,07,14,16,45,17.90
2018,07,14,16,46,17.90
2018,07,14,16,47,17.90
2018,07,14,16,48,17.90
2018,07,14,16,49,18.00
2018,07,14,16,50,18.10
2018,07,14,16,51,18.10
2018,07,14,16,52,18.20
2018,07,14,16,53,18.30
2018,07,14,16,54,18.30
2018,07,14,16,55,18.40
2018,07,14,16,56,18.50
2018,07,14,16,57,18.60
2018,07,14,16,58,18.70
2018,07,14,16,59,18.70
2018,07,14,17,00,18.80
2018,07,14,17,01,18.80
2018,07,14,17,02,18.90
2018,07,14,17,03,18.90
2018,07,14,17,04,19.00
2018,07,14,17,05,19.10
2018,07,14,17,06,19.10
2018,07,14,17,07,19.10
2018,07,14,17,08,19.20
2018,07,14,17,09,19.20
2018,07,14,17,10,19.20
2018,07,14,17,11,19.20
2018,07,14,17,12,19.20
2018,07,14,17,13,19.20
2018,07,14,17,14,19.30
2018,07,14,17,15,19.30
2018,07,14,17,16,19.30
2018,07,14,17,17,19.40
2018,07,14,17,18,19.40
2018,07,14,17,19,19.50
2018,07,14,17,20,19.60
2018,07,14,17,21,19.70