Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,17,00,00,8.10
2019,10,17,00,01,8.10
2019,10,17,00,02,8.10
2019,10,17,00,03,8.10
2019,10,17,00,04,8.00
2019,10,17,00,05,8.00
2019,10,17,00,06,8.00
2019,10,17,00,07,8.00
2019,10,17,00,08,7.90
2019,10,17,00,09,8.00
2019,10,17,00,10,7.90
2019,10,17,00,11,8.00
2019,10,17,00,12,7.90
2019,10,17,00,13,7.90
2019,10,17,00,14,7.90
2019,10,17,00,15,7.90
2019,10,17,00,16,7.90
2019,10,17,00,17,7.90
2019,10,17,00,18,7.90
2019,10,17,00,19,7.90
2019,10,17,00,20,7.90
2019,10,17,00,21,7.90
2019,10,17,00,22,7.90
2019,10,17,00,23,7.90
2019,10,17,00,24,7.90
2019,10,17,00,25,7.90
2019,10,17,00,26,7.90
2019,10,17,00,27,7.90
2019,10,17,00,28,7.80
2019,10,17,00,29,7.80
2019,10,17,00,30,7.80
2019,10,17,00,31,7.80
2019,10,17,00,32,7.80
2019,10,17,00,33,7.80
2019,10,17,00,34,7.80
2019,10,17,00,35,7.80
2019,10,17,00,36,7.80
2019,10,17,00,37,7.80
2019,10,17,00,38,7.80
2019,10,17,00,39,7.80
2019,10,17,00,40,7.80
2019,10,17,00,41,7.80
2019,10,17,00,42,7.80
2019,10,17,00,43,7.80
2019,10,17,00,44,7.80
2019,10,17,00,45,7.80
2019,10,17,00,46,7.80
2019,10,17,00,47,7.80
2019,10,17,00,48,7.80
2019,10,17,00,49,7.80
2019,10,17,00,50,7.80
2019,10,17,00,51,7.80
2019,10,17,00,52,7.80
2019,10,17,00,53,7.80
2019,10,17,00,54,7.80
2019,10,17,00,55,7.80
2019,10,17,00,56,7.80
2019,10,17,00,57,7.80
2019,10,17,00,58,7.80
2019,10,17,00,59,7.80
2019,10,17,01,00,7.80
2019,10,17,01,01,7.80
2019,10,17,01,02,7.80
2019,10,17,01,03,7.80
2019,10,17,01,04,7.90
2019,10,17,01,05,7.90
2019,10,17,01,06,8.00
2019,10,17,01,07,8.10
2019,10,17,01,08,8.10
2019,10,17,01,09,8.20
2019,10,17,01,10,8.20
2019,10,17,01,11,8.20
2019,10,17,01,12,8.20
2019,10,17,01,13,8.20
2019,10,17,01,14,8.30
2019,10,17,01,15,8.30
2019,10,17,01,16,8.30
2019,10,17,01,17,8.40
2019,10,17,01,18,8.40
2019,10,17,01,19,8.40
2019,10,17,01,20,8.50
2019,10,17,01,21,8.50
2019,10,17,01,22,8.60
2019,10,17,01,23,8.60
2019,10,17,01,24,8.60
2019,10,17,01,25,8.60
2019,10,17,01,26,8.60
2019,10,17,01,27,8.60
2019,10,17,01,28,8.70
2019,10,17,01,29,8.70
2019,10,17,01,30,8.70
2019,10,17,01,31,8.80
2019,10,17,01,32,8.80
2019,10,17,01,33,8.90
2019,10,17,01,34,8.90
2019,10,17,01,35,8.90
2019,10,17,01,36,8.90
2019,10,17,01,37,9.00
2019,10,17,01,38,8.90
2019,10,17,01,39,8.90
2019,10,17,01,40,8.90
2019,10,17,01,41,8.90
2019,10,17,01,42,8.90
2019,10,17,01,43,8.90
2019,10,17,01,44,9.00
2019,10,17,01,45,9.00
2019,10,17,01,46,9.00
2019,10,17,01,47,9.00
2019,10,17,01,48,9.10
2019,10,17,01,49,9.10
2019,10,17,01,50,9.10
2019,10,17,01,51,9.10
2019,10,17,01,52,9.10
2019,10,17,01,53,9.10
2019,10,17,01,54,9.10
2019,10,17,01,55,9.10
2019,10,17,01,56,9.10
2019,10,17,01,57,9.10
2019,10,17,01,58,9.10
2019,10,17,01,59,9.10
2019,10,17,02,00,9.10
2019,10,17,02,01,9.10
2019,10,17,02,02,9.10
2019,10,17,02,03,9.10
2019,10,17,02,04,9.10
2019,10,17,02,05,9.10
2019,10,17,02,06,9.10
2019,10,17,02,07,9.20
2019,10,17,02,08,9.20
2019,10,17,02,09,9.20
2019,10,17,02,10,9.20
2019,10,17,02,11,9.30
2019,10,17,02,12,9.30
2019,10,17,02,13,9.30
2019,10,17,02,14,9.30
2019,10,17,02,15,9.40
2019,10,17,02,16,9.40
2019,10,17,02,17,9.40
2019,10,17,02,18,9.50
2019,10,17,02,19,9.50
2019,10,17,02,20,9.50
2019,10,17,02,21,9.60
2019,10,17,02,22,9.60
2019,10,17,02,23,9.60
2019,10,17,02,24,9.60
2019,10,17,02,25,9.60
2019,10,17,02,26,9.60
2019,10,17,02,27,9.70
2019,10,17,02,28,9.70
2019,10,17,02,29,9.70
2019,10,17,02,30,9.70
2019,10,17,02,31,9.60
2019,10,17,02,32,9.70
2019,10,17,02,33,9.70
2019,10,17,02,34,9.70
2019,10,17,02,35,9.70
2019,10,17,02,36,9.70
2019,10,17,02,37,9.70
2019,10,17,02,38,9.70
2019,10,17,02,39,9.70
2019,10,17,02,40,9.70
2019,10,17,02,41,9.70
2019,10,17,02,42,9.70
2019,10,17,02,43,9.70
2019,10,17,02,44,9.70
2019,10,17,02,45,9.70
2019,10,17,02,46,9.70
2019,10,17,02,47,9.70
2019,10,17,02,48,9.80
2019,10,17,02,49,9.80
2019,10,17,02,50,9.80
2019,10,17,02,51,9.80
2019,10,17,02,52,9.80
2019,10,17,02,53,9.80
2019,10,17,02,54,9.80
2019,10,17,02,55,9.80
2019,10,17,02,56,9.80
2019,10,17,02,57,9.80
2019,10,17,02,58,9.80
2019,10,17,02,59,9.80
2019,10,17,03,00,9.90
2019,10,17,03,01,9.80
2019,10,17,03,02,9.90
2019,10,17,03,03,9.90
2019,10,17,03,04,9.90
2019,10,17,03,05,9.90
2019,10,17,03,06,9.90
2019,10,17,03,07,9.90
2019,10,17,03,08,9.90
2019,10,17,03,09,10.00
2019,10,17,03,10,9.90
2019,10,17,03,11,10.00
2019,10,17,03,12,9.90
2019,10,17,03,13,10.00
2019,10,17,03,14,10.00
2019,10,17,03,15,10.00
2019,10,17,03,16,10.10
2019,10,17,03,17,10.10
2019,10,17,03,18,10.10
2019,10,17,03,19,10.10
2019,10,17,03,20,10.10
2019,10,17,03,21,10.10
2019,10,17,03,22,10.10
2019,10,17,03,23,10.10
2019,10,17,03,24,10.20
2019,10,17,03,25,10.20
2019,10,17,03,26,10.20
2019,10,17,03,27,10.20
2019,10,17,03,28,10.10
2019,10,17,03,29,10.10
2019,10,17,03,30,10.10
2019,10,17,03,31,10.10
2019,10,17,03,32,10.10
2019,10,17,03,33,10.10
2019,10,17,03,34,10.10
2019,10,17,03,35,10.10
2019,10,17,03,36,10.10
2019,10,17,03,37,10.10
2019,10,17,03,38,10.10
2019,10,17,03,39,10.10
2019,10,17,03,40,10.20
2019,10,17,03,41,10.20
2019,10,17,03,42,10.20
2019,10,17,03,43,10.20
2019,10,17,03,44,10.20
2019,10,17,03,45,10.20
2019,10,17,03,46,10.20
2019,10,17,03,47,10.20
2019,10,17,03,48,10.20
2019,10,17,03,49,10.20
2019,10,17,03,50,10.20
2019,10,17,03,51,10.20
2019,10,17,03,52,10.20
2019,10,17,03,53,10.20
2019,10,17,03,54,10.20
2019,10,17,03,55,10.20
2019,10,17,03,56,10.20
2019,10,17,03,57,10.20
2019,10,17,03,58,10.30
2019,10,17,03,59,10.30
2019,10,17,04,00,10.30
2019,10,17,04,01,10.30
2019,10,17,04,02,10.30
2019,10,17,04,03,10.30
2019,10,17,04,04,10.30
2019,10,17,04,05,10.30
2019,10,17,04,06,10.30
2019,10,17,04,07,10.30
2019,10,17,04,08,10.30
2019,10,17,04,09,10.30
2019,10,17,04,10,10.30
2019,10,17,04,11,10.30
2019,10,17,04,12,10.30
2019,10,17,04,13,10.30
2019,10,17,04,14,10.30
2019,10,17,04,15,10.30
2019,10,17,04,16,10.30
2019,10,17,04,17,10.30
2019,10,17,04,18,10.20
2019,10,17,04,19,10.30
2019,10,17,04,20,10.30
2019,10,17,04,21,10.30
2019,10,17,04,22,10.30
2019,10,17,04,23,10.20
2019,10,17,04,24,10.30
2019,10,17,04,25,10.20
2019,10,17,04,26,10.20
2019,10,17,04,27,10.20
2019,10,17,04,28,10.20
2019,10,17,04,29,10.20
2019,10,17,04,30,10.20
2019,10,17,04,31,10.20
2019,10,17,04,32,10.20
2019,10,17,04,33,10.20
2019,10,17,04,34,10.20
2019,10,17,04,35,10.20
2019,10,17,04,36,10.20
2019,10,17,04,37,10.20
2019,10,17,04,38,10.20
2019,10,17,04,39,10.20
2019,10,17,04,40,10.20
2019,10,17,04,41,10.20
2019,10,17,04,42,10.20
2019,10,17,04,43,10.20
2019,10,17,04,44,10.20
2019,10,17,04,45,10.20
2019,10,17,04,46,10.20
2019,10,17,04,47,10.20
2019,10,17,04,48,10.20
2019,10,17,04,49,10.20
2019,10,17,04,50,10.20
2019,10,17,04,51,10.20
2019,10,17,04,52,10.20
2019,10,17,04,53,10.20
2019,10,17,04,54,10.20
2019,10,17,04,55,10.20
2019,10,17,04,56,10.20
2019,10,17,04,57,10.20
2019,10,17,04,58,10.20
2019,10,17,04,59,10.20
2019,10,17,05,00,10.30
2019,10,17,05,01,10.30
2019,10,17,05,02,10.30
2019,10,17,05,03,10.30
2019,10,17,05,04,10.30
2019,10,17,05,05,10.30
2019,10,17,05,06,10.30
2019,10,17,05,07,10.30
2019,10,17,05,08,10.30
2019,10,17,05,09,10.30
2019,10,17,05,10,10.30
2019,10,17,05,11,10.30
2019,10,17,05,12,10.30
2019,10,17,05,13,10.30
2019,10,17,05,14,10.30
2019,10,17,05,15,10.30
2019,10,17,05,16,10.30
2019,10,17,05,17,10.30
2019,10,17,05,18,10.30
2019,10,17,05,19,10.30
2019,10,17,05,20,10.30
2019,10,17,05,21,10.30
2019,10,17,05,22,10.30
2019,10,17,05,23,10.30
2019,10,17,05,24,10.30
2019,10,17,05,25,10.30
2019,10,17,05,26,10.30
2019,10,17,05,27,10.30
2019,10,17,05,28,10.30
2019,10,17,05,29,10.30
2019,10,17,05,30,10.30
2019,10,17,05,31,10.30
2019,10,17,05,32,10.30
2019,10,17,05,33,10.30
2019,10,17,05,34,10.30
2019,10,17,05,35,10.30
2019,10,17,05,36,10.30
2019,10,17,05,37,10.30
2019,10,17,05,38,10.30
2019,10,17,05,39,10.30
2019,10,17,05,40,10.30
2019,10,17,05,41,10.30
2019,10,17,05,42,10.30
2019,10,17,05,43,10.40
2019,10,17,05,44,10.30
2019,10,17,05,45,10.30
2019,10,17,05,46,10.30
2019,10,17,05,47,10.40
2019,10,17,05,48,10.40
2019,10,17,05,49,10.30
2019,10,17,05,50,10.40
2019,10,17,05,51,10.40
2019,10,17,05,52,10.40
2019,10,17,05,53,10.40
2019,10,17,05,54,10.30
2019,10,17,05,55,10.30
2019,10,17,05,56,10.40
2019,10,17,05,57,10.30
2019,10,17,05,58,10.40
2019,10,17,05,59,10.40
2019,10,17,06,00,10.30
2019,10,17,06,01,10.40
2019,10,17,06,02,10.30
2019,10,17,06,03,10.30
2019,10,17,06,04,10.30
2019,10,17,06,05,10.30
2019,10,17,06,06,10.30
2019,10,17,06,07,10.30
2019,10,17,06,08,10.30
2019,10,17,06,09,10.30
2019,10,17,06,10,10.30
2019,10,17,06,11,10.30
2019,10,17,06,12,10.30
2019,10,17,06,13,10.30
2019,10,17,06,14,10.30
2019,10,17,06,15,10.30
2019,10,17,06,16,10.30
2019,10,17,06,17,10.30
2019,10,17,06,18,10.30
2019,10,17,06,19,10.30
2019,10,17,06,20,10.30
2019,10,17,06,21,10.30
2019,10,17,06,22,10.30
2019,10,17,06,23,10.30
2019,10,17,06,24,10.30
2019,10,17,06,25,10.30
2019,10,17,06,26,10.30
2019,10,17,06,27,10.30
2019,10,17,06,28,10.30
2019,10,17,06,29,10.30
2019,10,17,06,30,10.30
2019,10,17,06,31,10.30
2019,10,17,06,32,10.30
2019,10,17,06,33,10.30
2019,10,17,06,34,10.30
2019,10,17,06,35,10.30
2019,10,17,06,36,10.30
2019,10,17,06,37,10.30
2019,10,17,06,38,10.30
2019,10,17,06,39,10.30
2019,10,17,06,40,10.30
2019,10,17,06,41,10.30
2019,10,17,06,42,10.30
2019,10,17,06,43,10.30
2019,10,17,06,44,10.30
2019,10,17,06,45,10.30
2019,10,17,06,46,10.30
2019,10,17,06,47,10.30
2019,10,17,06,48,10.30
2019,10,17,06,49,10.30
2019,10,17,06,50,10.30
2019,10,17,06,51,10.30
2019,10,17,06,52,10.30
2019,10,17,06,53,10.30
2019,10,17,06,54,10.30
2019,10,17,06,55,10.30
2019,10,17,06,56,10.30
2019,10,17,06,57,10.30
2019,10,17,06,58,10.30
2019,10,17,06,59,10.30
2019,10,17,07,00,10.40
2019,10,17,07,01,10.40
2019,10,17,07,02,10.40
2019,10,17,07,03,10.40
2019,10,17,07,04,10.40
2019,10,17,07,05,10.40
2019,10,17,07,06,10.40
2019,10,17,07,07,10.40
2019,10,17,07,08,10.40
2019,10,17,07,09,10.40
2019,10,17,07,10,10.40
2019,10,17,07,11,10.40
2019,10,17,07,12,10.40
2019,10,17,07,13,10.40
2019,10,17,07,14,10.40
2019,10,17,07,15,10.40
2019,10,17,07,16,10.40
2019,10,17,07,17,10.40
2019,10,17,07,18,10.40
2019,10,17,07,19,10.40
2019,10,17,07,20,10.40
2019,10,17,07,21,10.40
2019,10,17,07,22,10.40
2019,10,17,07,23,10.40
2019,10,17,07,24,10.40
2019,10,17,07,25,10.40
2019,10,17,07,26,10.40
2019,10,17,07,27,10.40
2019,10,17,07,28,10.40
2019,10,17,07,29,10.40
2019,10,17,07,30,10.40
2019,10,17,07,31,10.40
2019,10,17,07,32,10.40
2019,10,17,07,33,10.40
2019,10,17,07,34,10.40
2019,10,17,07,35,10.40
2019,10,17,07,36,10.40
2019,10,17,07,37,10.40
2019,10,17,07,38,10.40
2019,10,17,07,39,10.40
2019,10,17,07,40,10.40
2019,10,17,07,41,10.40
2019,10,17,07,42,10.40
2019,10,17,07,43,10.40
2019,10,17,07,44,10.40
2019,10,17,07,45,10.40
2019,10,17,07,46,10.40
2019,10,17,07,47,10.40
2019,10,17,07,48,10.40
2019,10,17,07,49,10.40
2019,10,17,07,50,10.40
2019,10,17,07,51,10.40
2019,10,17,07,52,10.40
2019,10,17,07,53,10.40
2019,10,17,07,54,10.40
2019,10,17,07,55,10.40
2019,10,17,07,56,10.40
2019,10,17,07,57,10.40
2019,10,17,07,58,10.40
2019,10,17,07,59,10.40
2019,10,17,08,00,10.40
2019,10,17,08,01,10.40
2019,10,17,08,02,10.40
2019,10,17,08,03,10.40
2019,10,17,08,04,10.40
2019,10,17,08,05,10.40
2019,10,17,08,06,10.40
2019,10,17,08,07,10.40
2019,10,17,08,08,10.40
2019,10,17,08,09,10.40
2019,10,17,08,10,10.40
2019,10,17,08,11,10.40
2019,10,17,08,12,10.40
2019,10,17,08,13,10.40
2019,10,17,08,14,10.40
2019,10,17,08,15,10.40
2019,10,17,08,16,10.40
2019,10,17,08,17,10.40
2019,10,17,08,18,10.40
2019,10,17,08,19,10.30
2019,10,17,08,20,10.40
2019,10,17,08,21,10.30
2019,10,17,08,22,10.30
2019,10,17,08,23,10.30
2019,10,17,08,24,10.30
2019,10,17,08,25,10.30
2019,10,17,08,26,10.30
2019,10,17,08,27,10.30
2019,10,17,08,28,10.30
2019,10,17,08,29,10.30
2019,10,17,08,30,10.30
2019,10,17,08,31,10.30
2019,10,17,08,32,10.30
2019,10,17,08,33,10.30
2019,10,17,08,34,10.30
2019,10,17,08,35,10.30
2019,10,17,08,36,10.30
2019,10,17,08,37,10.30
2019,10,17,08,38,10.30
2019,10,17,08,39,10.30
2019,10,17,08,40,10.30
2019,10,17,08,41,10.30
2019,10,17,08,42,10.30
2019,10,17,08,43,10.30
2019,10,17,08,44,10.30
2019,10,17,08,45,10.30
2019,10,17,08,46,10.30
2019,10,17,08,47,10.30
2019,10,17,08,48,10.30
2019,10,17,08,49,10.30
2019,10,17,08,50,10.30
2019,10,17,08,51,10.30
2019,10,17,08,52,10.30
2019,10,17,08,53,10.30
2019,10,17,08,54,10.30
2019,10,17,08,55,10.30
2019,10,17,08,56,10.30
2019,10,17,08,57,10.30
2019,10,17,08,58,10.30
2019,10,17,08,59,10.30
2019,10,17,09,00,10.30
2019,10,17,09,01,10.30
2019,10,17,09,02,10.30
2019,10,17,09,03,10.30
2019,10,17,09,04,10.30
2019,10,17,09,05,10.30
2019,10,17,09,06,10.30
2019,10,17,09,07,10.30
2019,10,17,09,08,10.30
2019,10,17,09,09,10.40
2019,10,17,09,10,10.30
2019,10,17,09,11,10.40
2019,10,17,09,12,10.40
2019,10,17,09,13,10.40
2019,10,17,09,14,10.40
2019,10,17,09,15,10.30
2019,10,17,09,16,10.30
2019,10,17,09,17,10.30
2019,10,17,09,18,10.30
2019,10,17,09,19,10.30
2019,10,17,09,20,10.30
2019,10,17,09,21,10.30
2019,10,17,09,22,10.30
2019,10,17,09,23,10.30
2019,10,17,09,24,10.30
2019,10,17,09,25,10.30
2019,10,17,09,26,10.30
2019,10,17,09,27,10.30
2019,10,17,09,28,10.30
2019,10,17,09,29,10.30
2019,10,17,09,30,10.30
2019,10,17,09,31,10.30
2019,10,17,09,32,10.30
2019,10,17,09,33,10.30
2019,10,17,09,34,10.40
2019,10,17,09,35,10.40
2019,10,17,09,36,10.40
2019,10,17,09,37,10.40
2019,10,17,09,38,10.40
2019,10,17,09,39,10.40
2019,10,17,09,40,10.50
2019,10,17,09,41,10.50
2019,10,17,09,42,10.50
2019,10,17,09,43,10.50
2019,10,17,09,44,10.60
2019,10,17,09,45,10.60
2019,10,17,09,46,10.60
2019,10,17,09,47,10.60
2019,10,17,09,48,10.60
2019,10,17,09,49,10.60
2019,10,17,09,50,10.70
2019,10,17,09,51,10.70
2019,10,17,09,52,10.70
2019,10,17,09,53,10.70
2019,10,17,09,54,10.70
2019,10,17,09,55,10.70
2019,10,17,09,56,10.70
2019,10,17,09,57,10.80
2019,10,17,09,58,10.80
2019,10,17,09,59,10.80
2019,10,17,10,00,10.80
2019,10,17,10,01,10.80
2019,10,17,10,02,10.80
2019,10,17,10,03,10.80
2019,10,17,10,04,10.80
2019,10,17,10,05,10.80
2019,10,17,10,06,10.90
2019,10,17,10,07,10.90
2019,10,17,10,08,10.90
2019,10,17,10,09,11.00
2019,10,17,10,10,11.00
2019,10,17,10,11,11.10
2019,10,17,10,12,11.10
2019,10,17,10,13,11.10
2019,10,17,10,14,11.20
2019,10,17,10,15,11.20
2019,10,17,10,16,11.20
2019,10,17,10,17,11.30
2019,10,17,10,18,11.30
2019,10,17,10,19,11.40
2019,10,17,10,20,11.40
2019,10,17,10,21,11.50
2019,10,17,10,22,11.50
2019,10,17,10,23,11.50
2019,10,17,10,24,11.50
2019,10,17,10,25,11.60
2019,10,17,10,26,11.60
2019,10,17,10,27,11.60
2019,10,17,10,28,11.60
2019,10,17,10,29,11.70
2019,10,17,10,30,11.70
2019,10,17,10,31,11.70
2019,10,17,10,32,11.80
2019,10,17,10,33,11.80
2019,10,17,10,34,11.80
2019,10,17,10,35,11.80
2019,10,17,10,36,11.90
2019,10,17,10,37,11.90
2019,10,17,10,38,11.90
2019,10,17,10,39,11.90
2019,10,17,10,40,11.90
2019,10,17,10,41,11.90
2019,10,17,10,42,11.90
2019,10,17,10,43,11.90
2019,10,17,10,44,12.00
2019,10,17,10,45,12.00
2019,10,17,10,46,12.10
2019,10,17,10,47,12.10
2019,10,17,10,48,12.10
2019,10,17,10,49,12.10
2019,10,17,10,50,12.20
2019,10,17,10,51,12.20
2019,10,17,10,52,12.20
2019,10,17,10,53,12.30
2019,10,17,10,54,12.30
2019,10,17,10,55,12.30
2019,10,17,10,56,12.40
2019,10,17,10,57,12.40
2019,10,17,10,58,12.40
2019,10,17,10,59,12.40
2019,10,17,11,00,12.40
2019,10,17,11,01,12.40
2019,10,17,11,02,12.40
2019,10,17,11,03,12.40
2019,10,17,11,04,12.50
2019,10,17,11,05,12.50
2019,10,17,11,06,12.50
2019,10,17,11,07,12.50
2019,10,17,11,08,12.50
2019,10,17,11,09,12.50
2019,10,17,11,10,12.60
2019,10,17,11,11,12.60
2019,10,17,11,12,12.60
2019,10,17,11,13,12.60
2019,10,17,11,14,12.60
2019,10,17,11,15,12.60
2019,10,17,11,16,12.70
2019,10,17,11,17,12.70
2019,10,17,11,18,12.70
2019,10,17,11,19,12.70
2019,10,17,11,20,12.70
2019,10,17,11,21,12.70
2019,10,17,11,22,12.70
2019,10,17,11,23,12.70
2019,10,17,11,24,12.70
2019,10,17,11,25,12.70
2019,10,17,11,26,12.80
2019,10,17,11,27,12.80
2019,10,17,11,28,12.80
2019,10,17,11,29,12.80
2019,10,17,11,30,12.80
2019,10,17,11,31,12.80
2019,10,17,11,32,12.80
2019,10,17,11,33,12.80
2019,10,17,11,34,12.90
2019,10,17,11,35,12.90
2019,10,17,11,36,13.00
2019,10,17,11,37,13.10
2019,10,17,11,38,13.10
2019,10,17,11,39,13.20
2019,10,17,11,40,13.20
2019,10,17,11,41,13.20
2019,10,17,11,42,13.20
2019,10,17,11,43,13.20
2019,10,17,11,44,13.20
2019,10,17,11,45,13.20
2019,10,17,11,46,13.20
2019,10,17,11,47,13.20
2019,10,17,11,48,13.20
2019,10,17,11,49,13.20
2019,10,17,11,50,13.20
2019,10,17,11,51,13.20
2019,10,17,11,52,13.20
2019,10,17,11,53,13.20
2019,10,17,11,54,13.30
2019,10,17,11,55,13.30
2019,10,17,11,56,13.40
2019,10,17,11,57,13.40
2019,10,17,11,58,13.50
2019,10,17,11,59,13.60
2019,10,17,12,00,13.60
2019,10,17,12,01,13.70
2019,10,17,12,02,13.70
2019,10,17,12,03,13.70
2019,10,17,12,04,13.80
2019,10,17,12,05,13.80
2019,10,17,12,06,13.90
2019,10,17,12,07,14.00
2019,10,17,12,08,14.00
2019,10,17,12,09,14.10
2019,10,17,12,10,14.20
2019,10,17,12,11,14.20
2019,10,17,12,12,14.30
2019,10,17,12,13,14.30
2019,10,17,12,14,14.40
2019,10,17,12,15,14.40
2019,10,17,12,16,14.50
2019,10,17,12,17,14.60
2019,10,17,12,18,14.60
2019,10,17,12,19,14.60
2019,10,17,12,20,14.70
2019,10,17,12,21,14.70
2019,10,17,12,22,14.80
2019,10,17,12,23,14.80
2019,10,17,12,24,14.80
2019,10,17,12,25,14.80
2019,10,17,12,26,14.80
2019,10,17,12,27,14.80
2019,10,17,12,28,14.80
2019,10,17,12,29,14.90
2019,10,17,12,30,14.90
2019,10,17,12,31,14.90
2019,10,17,12,32,14.90
2019,10,17,12,33,15.00
2019,10,17,12,34,15.00
2019,10,17,12,35,15.10
2019,10,17,12,36,15.00
2019,10,17,12,37,15.00
2019,10,17,12,38,15.00
2019,10,17,12,39,15.10
2019,10,17,12,40,15.10
2019,10,17,12,41,15.00
2019,10,17,12,42,15.00
2019,10,17,12,43,15.00
2019,10,17,12,44,15.00
2019,10,17,12,45,15.00
2019,10,17,12,46,15.00
2019,10,17,12,47,15.10
2019,10,17,12,48,15.00
2019,10,17,12,49,15.00
2019,10,17,12,50,15.00
2019,10,17,12,51,14.90
2019,10,17,12,52,14.90
2019,10,17,12,53,14.90
2019,10,17,12,54,14.80
2019,10,17,12,55,14.80
2019,10,17,12,56,14.70
2019,10,17,12,57,14.60
2019,10,17,12,58,14.40
2019,10,17,12,59,14.30
2019,10,17,13,00,14.20
2019,10,17,13,01,14.10
2019,10,17,13,02,14.00
2019,10,17,13,03,14.00
2019,10,17,13,04,13.90
2019,10,17,13,05,13.90
2019,10,17,13,06,13.70
2019,10,17,13,07,13.60
2019,10,17,13,08,13.50
2019,10,17,13,09,13.40
2019,10,17,13,10,13.30
2019,10,17,13,11,13.30
2019,10,17,13,12,13.20
2019,10,17,13,13,13.20
2019,10,17,13,14,13.10
2019,10,17,13,15,13.10
2019,10,17,13,16,13.00
2019,10,17,13,17,13.00
2019,10,17,13,18,13.00
2019,10,17,13,19,13.00
2019,10,17,13,20,13.00
2019,10,17,13,21,13.00
2019,10,17,13,22,13.00
2019,10,17,13,23,13.00
2019,10,17,13,24,12.90
2019,10,17,13,25,12.90
2019,10,17,13,26,12.90
2019,10,17,13,27,12.90
2019,10,17,13,28,12.90
2019,10,17,13,29,12.90
2019,10,17,13,30,12.90
2019,10,17,13,31,12.90
2019,10,17,13,32,12.90
2019,10,17,13,33,12.90
2019,10,17,13,34,13.00
2019,10,17,13,35,13.10
2019,10,17,13,36,13.10
2019,10,17,13,37,13.20
2019,10,17,13,38,13.30
2019,10,17,13,39,13.50
2019,10,17,13,40,13.60
2019,10,17,13,41,13.80
2019,10,17,13,42,13.90
2019,10,17,13,43,14.00
2019,10,17,13,44,14.10
2019,10,17,13,45,14.30
2019,10,17,13,46,14.40
2019,10,17,13,47,14.40
2019,10,17,13,48,14.50
2019,10,17,13,49,14.60
2019,10,17,13,50,14.70
2019,10,17,13,51,14.80
2019,10,17,13,52,14.90
2019,10,17,13,53,14.90
2019,10,17,13,54,14.90
2019,10,17,13,55,14.90
2019,10,17,13,56,14.90
2019,10,17,13,57,14.90
2019,10,17,13,58,15.00
2019,10,17,13,59,15.00
2019,10,17,14,00,15.10
2019,10,17,14,01,15.10
2019,10,17,14,02,15.20
2019,10,17,14,03,15.20
2019,10,17,14,04,15.30
2019,10,17,14,05,15.40
2019,10,17,14,06,15.40
2019,10,17,14,07,15.40
2019,10,17,14,08,15.40
2019,10,17,14,09,15.40
2019,10,17,14,10,15.40
2019,10,17,14,11,15.30
2019,10,17,14,12,15.40
2019,10,17,14,13,15.40
2019,10,17,14,14,15.40
2019,10,17,14,15,15.50
2019,10,17,14,16,15.50
2019,10,17,14,17,15.50
2019,10,17,14,18,15.40
2019,10,17,14,19,15.40
2019,10,17,14,20,15.40
2019,10,17,14,21,15.30
2019,10,17,14,22,15.30
2019,10,17,14,23,15.30
2019,10,17,14,24,15.30
2019,10,17,14,25,15.30
2019,10,17,14,26,15.40
2019,10,17,14,27,15.40
2019,10,17,14,28,15.40
2019,10,17,14,29,15.40
2019,10,17,14,30,15.40
2019,10,17,14,31,15.40
2019,10,17,14,32,15.40
2019,10,17,14,33,15.40
2019,10,17,14,34,15.30
2019,10,17,14,35,15.30
2019,10,17,14,36,15.20
2019,10,17,14,37,15.10
2019,10,17,14,38,15.10
2019,10,17,14,39,15.10
2019,10,17,14,40,15.00
2019,10,17,14,41,15.00
2019,10,17,14,42,14.90
2019,10,17,14,43,14.80
2019,10,17,14,44,14.80
2019,10,17,14,45,14.70
2019,10,17,14,46,14.60
2019,10,17,14,47,14.60
2019,10,17,14,48,14.50
2019,10,17,14,49,14.40
2019,10,17,14,50,14.30
2019,10,17,14,51,14.10
2019,10,17,14,52,14.00
2019,10,17,14,53,13.90
2019,10,17,14,54,13.80
2019,10,17,14,55,13.70
2019,10,17,14,56,13.60
2019,10,17,14,57,13.50
2019,10,17,14,58,13.50
2019,10,17,14,59,13.40
2019,10,17,15,00,13.30
2019,10,17,15,01,13.20
2019,10,17,15,02,13.20
2019,10,17,15,03,13.10
2019,10,17,15,04,13.00
2019,10,17,15,05,13.00
2019,10,17,15,06,12.90
2019,10,17,15,07,12.80
2019,10,17,15,08,12.80
2019,10,17,15,09,12.80
2019,10,17,15,10,12.70
2019,10,17,15,11,12.60
2019,10,17,15,12,12.50
2019,10,17,15,13,12.50
2019,10,17,15,14,12.50
2019,10,17,15,15,12.50
2019,10,17,15,16,12.50
2019,10,17,15,17,12.50
2019,10,17,15,18,12.50
2019,10,17,15,19,12.50
2019,10,17,15,20,12.40
2019,10,17,15,21,12.40
2019,10,17,15,22,12.40
2019,10,17,15,23,12.40
2019,10,17,15,24,12.30
2019,10,17,15,25,12.30
2019,10,17,15,26,12.30
2019,10,17,15,27,12.20
2019,10,17,15,28,12.20
2019,10,17,15,29,12.20
2019,10,17,15,30,12.10
2019,10,17,15,31,12.10
2019,10,17,15,32,12.10
2019,10,17,15,33,12.10
2019,10,17,15,34,12.10
2019,10,17,15,35,12.00
2019,10,17,15,36,11.90
2019,10,17,15,37,11.90
2019,10,17,15,38,11.90
2019,10,17,15,39,11.80
2019,10,17,15,40,11.80
2019,10,17,15,41,11.80
2019,10,17,15,42,11.80
2019,10,17,15,43,11.80
2019,10,17,15,44,11.70
2019,10,17,15,45,11.70
2019,10,17,15,46,11.70
2019,10,17,15,47,11.70
2019,10,17,15,48,11.70
2019,10,17,15,49,11.70
2019,10,17,15,50,11.70
2019,10,17,15,51,11.70
2019,10,17,15,52,11.70
2019,10,17,15,53,11.70
2019,10,17,15,54,11.70
2019,10,17,15,55,11.60
2019,10,17,15,56,11.60
2019,10,17,15,57,11.60
2019,10,17,15,58,11.60
2019,10,17,15,59,11.60
2019,10,17,16,00,11.60
2019,10,17,16,01,11.60
2019,10,17,16,02,11.60
2019,10,17,16,03,11.60
2019,10,17,16,04,11.60
2019,10,17,16,05,11.60
2019,10,17,16,06,11.50
2019,10,17,16,07,11.50
2019,10,17,16,08,11.50
2019,10,17,16,09,11.50
2019,10,17,16,10,11.50
2019,10,17,16,11,11.50
2019,10,17,16,12,11.50
2019,10,17,16,13,11.50
2019,10,17,16,14,11.60
2019,10,17,16,15,11.50
2019,10,17,16,16,11.50
2019,10,17,16,17,11.60
2019,10,17,16,18,11.50
2019,10,17,16,19,11.60
2019,10,17,16,20,11.50
2019,10,17,16,21,11.60
2019,10,17,16,22,11.60
2019,10,17,16,23,11.60
2019,10,17,16,24,11.60
2019,10,17,16,25,11.60
2019,10,17,16,26,11.60
2019,10,17,16,27,11.60
2019,10,17,16,28,11.60
2019,10,17,16,29,11.60
2019,10,17,16,30,11.60
2019,10,17,16,31,11.50
2019,10,17,16,32,11.50
2019,10,17,16,33,11.50
2019,10,17,16,34,11.40
2019,10,17,16,35,11.40
2019,10,17,16,36,11.30
2019,10,17,16,37,11.30
2019,10,17,16,38,11.30
2019,10,17,16,39,11.30
2019,10,17,16,40,11.20
2019,10,17,16,41,11.20
2019,10,17,16,42,11.10
2019,10,17,16,43,11.10
2019,10,17,16,44,11.00
2019,10,17,16,45,11.00
2019,10,17,16,46,11.00
2019,10,17,16,47,10.90
2019,10,17,16,48,10.90
2019,10,17,16,49,10.90
2019,10,17,16,50,10.90
2019,10,17,16,51,10.90
2019,10,17,16,52,10.80
2019,10,17,16,53,10.80
2019,10,17,16,54,10.80
2019,10,17,16,55,10.80
2019,10,17,16,56,10.80
2019,10,17,16,57,10.70
2019,10,17,16,58,10.70
2019,10,17,16,59,10.70
2019,10,17,17,00,10.70
2019,10,17,17,01,10.70
2019,10,17,17,02,10.70
2019,10,17,17,03,10.60
2019,10,17,17,04,10.60
2019,10,17,17,05,10.60
2019,10,17,17,06,10.60
2019,10,17,17,07,10.60
2019,10,17,17,08,10.60
2019,10,17,17,09,10.60
2019,10,17,17,10,10.60
2019,10,17,17,11,10.60
2019,10,17,17,12,10.70
2019,10,17,17,13,10.60
2019,10,17,17,14,10.60
2019,10,17,17,15,10.60
2019,10,17,17,16,10.60
2019,10,17,17,17,10.70
2019,10,17,17,18,10.70
2019,10,17,17,19,10.60
2019,10,17,17,20,10.70
2019,10,17,17,21,10.70
2019,10,17,17,22,10.70
2019,10,17,17,23,10.70
2019,10,17,17,24,10.70
2019,10,17,17,25,10.70
2019,10,17,17,26,10.70
2019,10,17,17,27,10.70