Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,06,00,00,-0.70
2013,12,06,00,01,-0.70
2013,12,06,00,02,-0.70
2013,12,06,00,03,-0.70
2013,12,06,00,04,-0.70
2013,12,06,00,05,-0.80
2013,12,06,00,06,-0.80
2013,12,06,00,07,-0.80
2013,12,06,00,08,-0.80
2013,12,06,00,09,-0.80
2013,12,06,00,10,-0.80
2013,12,06,00,11,-0.80
2013,12,06,00,12,-0.90
2013,12,06,00,13,-0.90
2013,12,06,00,14,-0.90
2013,12,06,00,15,-0.90
2013,12,06,00,16,-0.90
2013,12,06,00,17,-0.90
2013,12,06,00,18,-0.90
2013,12,06,00,19,-0.90
2013,12,06,00,20,-0.90
2013,12,06,00,21,-0.90
2013,12,06,00,22,-0.90
2013,12,06,00,23,-0.90
2013,12,06,00,24,-0.90
2013,12,06,00,25,-0.90
2013,12,06,00,26,-0.90
2013,12,06,00,27,-0.90
2013,12,06,00,28,-0.90
2013,12,06,00,29,-0.90
2013,12,06,00,30,-0.90
2013,12,06,00,31,-0.90
2013,12,06,00,32,-0.90
2013,12,06,00,33,-0.90
2013,12,06,00,34,-0.90
2013,12,06,00,35,-0.90
2013,12,06,00,36,-0.90
2013,12,06,00,37,-0.90
2013,12,06,00,38,-1.00
2013,12,06,00,39,-1.10
2013,12,06,00,40,-1.10
2013,12,06,00,41,-1.10
2013,12,06,00,42,-1.10
2013,12,06,00,43,-1.10
2013,12,06,00,44,-1.10
2013,12,06,00,45,-1.00
2013,12,06,00,46,-0.90
2013,12,06,00,47,-0.90
2013,12,06,00,48,-0.90
2013,12,06,00,49,-0.90
2013,12,06,00,50,-0.80
2013,12,06,00,51,-0.80
2013,12,06,00,52,-0.70
2013,12,06,00,53,-0.70
2013,12,06,00,54,-0.70
2013,12,06,00,55,-0.70
2013,12,06,00,56,-0.60
2013,12,06,00,57,-0.60
2013,12,06,00,58,-0.60
2013,12,06,00,59,-0.60
2013,12,06,01,00,-0.60
2013,12,06,01,01,-0.60
2013,12,06,01,02,-0.60
2013,12,06,01,03,-0.60
2013,12,06,01,04,-0.60
2013,12,06,01,05,-0.60
2013,12,06,01,06,-0.60
2013,12,06,01,07,-0.60
2013,12,06,01,08,-0.60
2013,12,06,01,09,-0.60
2013,12,06,01,10,-0.60
2013,12,06,01,11,-0.60
2013,12,06,01,12,-0.60
2013,12,06,01,13,-0.60
2013,12,06,01,14,-0.60
2013,12,06,01,15,-0.60
2013,12,06,01,16,-0.60
2013,12,06,01,17,-0.60
2013,12,06,01,18,-0.60
2013,12,06,01,19,-0.60
2013,12,06,01,20,-0.60
2013,12,06,01,21,-0.60
2013,12,06,01,22,-0.60
2013,12,06,01,23,-0.70
2013,12,06,01,24,-0.70
2013,12,06,01,25,-0.70
2013,12,06,01,26,-0.70
2013,12,06,01,27,-0.70
2013,12,06,01,28,-0.80
2013,12,06,01,29,-0.80
2013,12,06,01,30,-0.80
2013,12,06,01,31,-0.80
2013,12,06,01,32,-0.80
2013,12,06,01,33,-0.90
2013,12,06,01,34,-0.90
2013,12,06,01,35,-0.90
2013,12,06,01,36,-0.90
2013,12,06,01,37,-0.90
2013,12,06,01,38,-0.90
2013,12,06,01,39,-0.90
2013,12,06,01,40,-0.90
2013,12,06,01,41,-0.90
2013,12,06,01,42,-0.90
2013,12,06,01,43,-0.90
2013,12,06,01,44,-0.90
2013,12,06,01,45,-0.90
2013,12,06,01,46,-0.90
2013,12,06,01,47,-0.90
2013,12,06,01,48,-0.90
2013,12,06,01,49,-0.90
2013,12,06,01,50,-0.90
2013,12,06,01,51,-0.90
2013,12,06,01,52,-0.90
2013,12,06,01,53,-0.90
2013,12,06,01,54,-0.90
2013,12,06,01,55,-0.90
2013,12,06,01,56,-0.90
2013,12,06,01,57,-0.90
2013,12,06,01,58,-0.90
2013,12,06,01,59,-0.90
2013,12,06,02,00,-0.90
2013,12,06,02,01,-1.00
2013,12,06,02,02,-1.10
2013,12,06,02,03,-1.10
2013,12,06,02,04,-1.10
2013,12,06,02,05,-1.10
2013,12,06,02,06,-1.10
2013,12,06,02,07,-1.10
2013,12,06,02,08,-1.10
2013,12,06,02,09,-1.10
2013,12,06,02,10,-1.10
2013,12,06,02,11,-1.10
2013,12,06,02,12,-1.10
2013,12,06,02,13,-1.10
2013,12,06,02,14,-1.10
2013,12,06,02,15,-1.10
2013,12,06,02,16,-1.10
2013,12,06,02,17,-1.10
2013,12,06,02,18,-1.10
2013,12,06,02,19,-1.10
2013,12,06,02,20,-1.10
2013,12,06,02,21,-1.10
2013,12,06,02,22,-1.20
2013,12,06,02,23,-1.20
2013,12,06,02,24,-1.20
2013,12,06,02,25,-1.20
2013,12,06,02,26,-1.30
2013,12,06,02,27,-1.30
2013,12,06,02,28,-1.30
2013,12,06,02,29,-1.30
2013,12,06,02,30,-1.30
2013,12,06,02,31,-1.40
2013,12,06,02,32,-1.40
2013,12,06,02,33,-1.40
2013,12,06,02,34,-1.40
2013,12,06,02,35,-1.40
2013,12,06,02,36,-1.40
2013,12,06,02,37,-1.40
2013,12,06,02,38,-1.40
2013,12,06,02,39,-1.40
2013,12,06,02,40,-1.40
2013,12,06,02,41,-1.40
2013,12,06,02,42,-1.40
2013,12,06,02,43,-1.40
2013,12,06,02,44,-1.40
2013,12,06,02,45,-1.40
2013,12,06,02,46,-1.40
2013,12,06,02,47,-1.40
2013,12,06,02,48,-1.40
2013,12,06,02,49,-1.40
2013,12,06,02,50,-1.40
2013,12,06,02,51,-1.40
2013,12,06,02,52,-1.40
2013,12,06,02,53,-1.40
2013,12,06,02,54,-1.40
2013,12,06,02,55,-1.40
2013,12,06,02,56,-1.40
2013,12,06,02,57,-1.40
2013,12,06,02,58,-1.40
2013,12,06,02,59,-1.40
2013,12,06,03,00,-1.50
2013,12,06,03,01,-1.50
2013,12,06,03,02,-1.50
2013,12,06,03,03,-1.50
2013,12,06,03,04,-1.50
2013,12,06,03,05,-1.50
2013,12,06,03,06,-1.50
2013,12,06,03,07,-1.40
2013,12,06,03,08,-1.50
2013,12,06,03,09,-1.50
2013,12,06,03,10,-1.50
2013,12,06,03,11,-1.50
2013,12,06,03,12,-1.50
2013,12,06,03,13,-1.50
2013,12,06,03,14,-1.50
2013,12,06,03,15,-1.50
2013,12,06,03,16,-1.50
2013,12,06,03,17,-1.50
2013,12,06,03,18,-1.50
2013,12,06,03,19,-1.50
2013,12,06,03,20,-1.50
2013,12,06,03,21,-1.50
2013,12,06,03,22,-1.50
2013,12,06,03,23,-1.50
2013,12,06,03,24,-1.50
2013,12,06,03,25,-1.50
2013,12,06,03,26,-1.50
2013,12,06,03,27,-1.50
2013,12,06,03,28,-1.50
2013,12,06,03,29,-1.50
2013,12,06,03,30,-1.50
2013,12,06,03,31,-1.50
2013,12,06,03,32,-1.50
2013,12,06,03,33,-1.50
2013,12,06,03,34,-1.50
2013,12,06,03,35,-1.50
2013,12,06,03,36,-1.50
2013,12,06,03,37,-1.50
2013,12,06,03,38,-1.50
2013,12,06,03,39,-1.50
2013,12,06,03,40,-1.50
2013,12,06,03,41,-1.50
2013,12,06,03,42,-1.50
2013,12,06,03,43,-1.50
2013,12,06,03,44,-1.50
2013,12,06,03,45,-1.50
2013,12,06,03,46,-1.60
2013,12,06,03,47,-1.60
2013,12,06,03,48,-1.60
2013,12,06,03,49,-1.60
2013,12,06,03,50,-1.60
2013,12,06,03,51,-1.60
2013,12,06,03,52,-1.60
2013,12,06,03,53,-1.60
2013,12,06,03,54,-1.60
2013,12,06,03,55,-1.60
2013,12,06,03,56,-1.70
2013,12,06,03,57,-1.70
2013,12,06,03,58,-1.70
2013,12,06,03,59,-1.70
2013,12,06,04,00,-1.70
2013,12,06,04,01,-1.70
2013,12,06,04,02,-1.70
2013,12,06,04,03,-1.70
2013,12,06,04,04,-1.70
2013,12,06,04,05,-1.70
2013,12,06,04,06,-1.70
2013,12,06,04,07,-1.70
2013,12,06,04,08,-1.70
2013,12,06,04,09,-1.70
2013,12,06,04,10,-1.70
2013,12,06,04,11,-1.70
2013,12,06,04,12,-1.70
2013,12,06,04,13,-1.70
2013,12,06,04,14,-1.70
2013,12,06,04,15,-1.70
2013,12,06,04,16,-1.70
2013,12,06,04,17,-1.70
2013,12,06,04,18,-1.70
2013,12,06,04,19,-1.70
2013,12,06,04,20,-1.70
2013,12,06,04,21,-1.70
2013,12,06,04,22,-1.70
2013,12,06,04,23,-1.70
2013,12,06,04,24,-1.70
2013,12,06,04,25,-1.70
2013,12,06,04,26,-1.70
2013,12,06,04,27,-1.70
2013,12,06,04,28,-1.70
2013,12,06,04,29,-1.70
2013,12,06,04,30,-1.80
2013,12,06,04,31,-1.80
2013,12,06,04,32,-1.80
2013,12,06,04,33,-1.80
2013,12,06,04,34,-1.80
2013,12,06,04,35,-1.80
2013,12,06,04,36,-1.80
2013,12,06,04,37,-1.80
2013,12,06,04,38,-1.80
2013,12,06,04,39,-1.80
2013,12,06,04,40,-1.80
2013,12,06,04,41,-1.80
2013,12,06,04,42,-1.90
2013,12,06,04,43,-1.90
2013,12,06,04,44,-1.90
2013,12,06,04,45,-1.90
2013,12,06,04,46,-2.00
2013,12,06,04,47,-2.00
2013,12,06,04,48,-2.00
2013,12,06,04,49,-2.00
2013,12,06,04,50,-2.00
2013,12,06,04,51,-2.00
2013,12,06,04,52,-2.00
2013,12,06,04,53,-2.00
2013,12,06,04,54,-2.00
2013,12,06,04,55,-2.00
2013,12,06,04,56,-2.00
2013,12,06,04,57,-2.00
2013,12,06,04,58,-2.00
2013,12,06,04,59,-2.00
2013,12,06,05,00,-2.10
2013,12,06,05,01,-2.10
2013,12,06,05,02,-2.10
2013,12,06,05,03,-2.10
2013,12,06,05,04,-2.10
2013,12,06,05,05,-2.10
2013,12,06,05,06,-2.10
2013,12,06,05,07,-2.10
2013,12,06,05,08,-2.10
2013,12,06,05,09,-2.10
2013,12,06,05,10,-2.10
2013,12,06,05,11,-2.10
2013,12,06,05,12,-2.10
2013,12,06,05,13,-2.10
2013,12,06,05,14,-2.10
2013,12,06,05,15,-2.10
2013,12,06,05,16,-2.10
2013,12,06,05,17,-2.10
2013,12,06,05,18,-2.10
2013,12,06,05,19,-2.10
2013,12,06,05,20,-2.10
2013,12,06,05,21,-2.10
2013,12,06,05,22,-2.10
2013,12,06,05,23,-2.10
2013,12,06,05,24,-2.10
2013,12,06,05,25,-2.10
2013,12,06,05,26,-2.10
2013,12,06,05,27,-2.20
2013,12,06,05,28,-2.20
2013,12,06,05,29,-2.20
2013,12,06,05,30,-2.20
2013,12,06,05,31,-2.20
2013,12,06,05,32,-2.20
2013,12,06,05,33,-2.20
2013,12,06,05,34,-2.20
2013,12,06,05,35,-2.20
2013,12,06,05,36,-2.20
2013,12,06,05,37,-2.30
2013,12,06,05,38,-2.30
2013,12,06,05,39,-2.30
2013,12,06,05,40,-2.30
2013,12,06,05,41,-2.30
2013,12,06,05,42,-2.30
2013,12,06,05,43,-2.30
2013,12,06,05,44,-2.30
2013,12,06,05,45,-2.30
2013,12,06,05,46,-2.30
2013,12,06,05,47,-2.30
2013,12,06,05,48,-2.30
2013,12,06,05,49,-2.30
2013,12,06,05,50,-2.30
2013,12,06,05,51,-2.30
2013,12,06,05,52,-2.30
2013,12,06,05,53,-2.30
2013,12,06,05,54,-2.30
2013,12,06,05,55,-2.30
2013,12,06,05,56,-2.30
2013,12,06,05,57,-2.30
2013,12,06,05,58,-2.30
2013,12,06,05,59,-2.30
2013,12,06,06,00,-2.40
2013,12,06,06,01,-2.40
2013,12,06,06,02,-2.40
2013,12,06,06,03,-2.40
2013,12,06,06,04,-2.40
2013,12,06,06,05,-2.50
2013,12,06,06,06,-2.50
2013,12,06,06,07,-2.50
2013,12,06,06,08,-2.50
2013,12,06,06,09,-2.50
2013,12,06,06,10,-2.50
2013,12,06,06,11,-2.50
2013,12,06,06,12,-2.50
2013,12,06,06,13,-2.50
2013,12,06,06,14,-2.50
2013,12,06,06,15,-2.50
2013,12,06,06,16,-2.50
2013,12,06,06,17,-2.50
2013,12,06,06,18,-2.50
2013,12,06,06,19,-2.50
2013,12,06,06,20,-2.50
2013,12,06,06,21,-2.60
2013,12,06,06,22,-2.60
2013,12,06,06,23,-2.60
2013,12,06,06,24,-2.60
2013,12,06,06,25,-2.60
2013,12,06,06,26,-2.60
2013,12,06,06,27,-2.60
2013,12,06,06,28,-2.60
2013,12,06,06,29,-2.60
2013,12,06,06,30,-2.60
2013,12,06,06,31,-2.60
2013,12,06,06,32,-2.60
2013,12,06,06,33,-2.60
2013,12,06,06,34,-2.60
2013,12,06,06,35,-2.60
2013,12,06,06,36,-2.60
2013,12,06,06,37,-2.60
2013,12,06,06,38,-2.60
2013,12,06,06,39,-2.60
2013,12,06,06,40,-2.60
2013,12,06,06,41,-2.60
2013,12,06,06,42,-2.60
2013,12,06,06,43,-2.60
2013,12,06,06,44,-2.60
2013,12,06,06,45,-2.60
2013,12,06,06,46,-2.60
2013,12,06,06,47,-2.60
2013,12,06,06,48,-2.60
2013,12,06,06,49,-2.60
2013,12,06,06,50,-2.60
2013,12,06,06,51,-2.60
2013,12,06,06,52,-2.60
2013,12,06,06,53,-2.60
2013,12,06,06,54,-2.60
2013,12,06,06,55,-2.70
2013,12,06,06,56,-2.70
2013,12,06,06,57,-2.70
2013,12,06,06,58,-2.70
2013,12,06,06,59,-2.70
2013,12,06,07,00,-2.70
2013,12,06,07,01,-2.70
2013,12,06,07,02,-2.70
2013,12,06,07,03,-2.70
2013,12,06,07,04,-2.70
2013,12,06,07,05,-2.60
2013,12,06,07,06,-2.70
2013,12,06,07,07,-2.70
2013,12,06,07,08,-2.70
2013,12,06,07,09,-2.70
2013,12,06,07,10,-2.70
2013,12,06,07,11,-2.70
2013,12,06,07,12,-2.70
2013,12,06,07,13,-2.70
2013,12,06,07,14,-2.70
2013,12,06,07,15,-2.80
2013,12,06,07,16,-2.80
2013,12,06,07,17,-2.80
2013,12,06,07,18,-2.80
2013,12,06,07,19,-2.80
2013,12,06,07,20,-2.80
2013,12,06,07,21,-2.80
2013,12,06,07,22,-2.80
2013,12,06,07,23,-2.80
2013,12,06,07,24,-2.90
2013,12,06,07,25,-2.90
2013,12,06,07,26,-2.90
2013,12,06,07,27,-2.90
2013,12,06,07,28,-2.90
2013,12,06,07,29,-2.90
2013,12,06,07,30,-3.00
2013,12,06,07,31,-3.00
2013,12,06,07,32,-3.00
2013,12,06,07,33,-3.00
2013,12,06,07,34,-3.00
2013,12,06,07,35,-3.00
2013,12,06,07,36,-3.00
2013,12,06,07,37,-3.00
2013,12,06,07,38,-3.00
2013,12,06,07,39,-3.00
2013,12,06,07,40,-3.00
2013,12,06,07,41,-3.00
2013,12,06,07,42,-3.00
2013,12,06,07,43,-3.00
2013,12,06,07,44,-3.00
2013,12,06,07,45,-3.00
2013,12,06,07,46,-3.00
2013,12,06,07,47,-3.00
2013,12,06,07,48,-3.00
2013,12,06,07,49,-3.00
2013,12,06,07,50,-3.10
2013,12,06,07,51,-3.10
2013,12,06,07,52,-3.10
2013,12,06,07,53,-3.10
2013,12,06,07,54,-3.10
2013,12,06,07,55,-3.10
2013,12,06,07,56,-3.10
2013,12,06,07,57,-3.10
2013,12,06,07,58,-3.10
2013,12,06,07,59,-3.10
2013,12,06,08,00,-3.10
2013,12,06,08,01,-3.10
2013,12,06,08,02,-3.10
2013,12,06,08,03,-3.10
2013,12,06,08,04,-3.10
2013,12,06,08,05,-3.10
2013,12,06,08,06,-3.10
2013,12,06,08,07,-3.10
2013,12,06,08,08,-3.10
2013,12,06,08,09,-3.10
2013,12,06,08,10,-3.10
2013,12,06,08,11,-3.10
2013,12,06,08,12,-3.10
2013,12,06,08,13,-3.10
2013,12,06,08,14,-3.10
2013,12,06,08,15,-3.00
2013,12,06,08,16,-3.00
2013,12,06,08,17,-3.00
2013,12,06,08,18,-3.00
2013,12,06,08,19,-3.00
2013,12,06,08,20,-3.00
2013,12,06,08,21,-3.00
2013,12,06,08,22,-3.00
2013,12,06,08,23,-3.00
2013,12,06,08,24,-3.00
2013,12,06,08,25,-2.90
2013,12,06,08,26,-2.90
2013,12,06,08,27,-2.90
2013,12,06,08,28,-2.90
2013,12,06,08,29,-2.80
2013,12,06,08,30,-2.80
2013,12,06,08,31,-2.80
2013,12,06,08,32,-2.80
2013,12,06,08,33,-2.80
2013,12,06,08,34,-2.80
2013,12,06,08,35,-2.80
2013,12,06,08,36,-2.80
2013,12,06,08,37,-2.80
2013,12,06,08,38,-2.80
2013,12,06,08,39,-2.80
2013,12,06,08,40,-2.80
2013,12,06,08,41,-2.80
2013,12,06,08,42,-2.80
2013,12,06,08,43,-2.80
2013,12,06,08,44,-2.80
2013,12,06,08,45,-2.80
2013,12,06,08,46,-2.80
2013,12,06,08,47,-2.80
2013,12,06,08,48,-2.80
2013,12,06,08,49,-2.90
2013,12,06,08,50,-2.90
2013,12,06,08,51,-2.90
2013,12,06,08,52,-2.90
2013,12,06,08,53,-2.80
2013,12,06,08,54,-2.80
2013,12,06,08,55,-2.80
2013,12,06,08,56,-2.80
2013,12,06,08,57,-2.80
2013,12,06,08,58,-2.80
2013,12,06,08,59,-2.80
2013,12,06,09,00,-2.80
2013,12,06,09,01,-2.80
2013,12,06,09,02,-2.70
2013,12,06,09,03,-2.70
2013,12,06,09,04,-2.70
2013,12,06,09,05,-2.70
2013,12,06,09,06,-2.70
2013,12,06,09,07,-2.70
2013,12,06,09,08,-2.60
2013,12,06,09,09,-2.60
2013,12,06,09,10,-2.60
2013,12,06,09,11,-2.60
2013,12,06,09,12,-2.60
2013,12,06,09,13,-2.60
2013,12,06,09,14,-2.60
2013,12,06,09,15,-2.60
2013,12,06,09,16,-2.50
2013,12,06,09,17,-2.50
2013,12,06,09,18,-2.50
2013,12,06,09,19,-2.50
2013,12,06,09,20,-2.50
2013,12,06,09,21,-2.50
2013,12,06,09,22,-2.50
2013,12,06,09,23,-2.40
2013,12,06,09,24,-2.40
2013,12,06,09,25,-2.40
2013,12,06,09,26,-2.40
2013,12,06,09,27,-2.40
2013,12,06,09,28,-2.40
2013,12,06,09,29,-2.40
2013,12,06,09,30,-2.40
2013,12,06,09,31,-2.40
2013,12,06,09,32,-2.40
2013,12,06,09,33,-2.40
2013,12,06,09,34,-2.40
2013,12,06,09,35,-2.40
2013,12,06,09,36,-2.30
2013,12,06,09,37,-2.30
2013,12,06,09,38,-2.30
2013,12,06,09,39,-2.30
2013,12,06,09,40,-2.30
2013,12,06,09,41,-2.30
2013,12,06,09,42,-2.30
2013,12,06,09,43,-2.30
2013,12,06,09,44,-2.30
2013,12,06,09,45,-2.30
2013,12,06,09,46,-2.40
2013,12,06,09,47,-2.40
2013,12,06,09,48,-2.40
2013,12,06,09,49,-2.40
2013,12,06,09,50,-2.40
2013,12,06,09,51,-2.40
2013,12,06,09,52,-2.40
2013,12,06,09,53,-2.40
2013,12,06,09,54,-2.40
2013,12,06,09,55,-2.40
2013,12,06,09,56,-2.40
2013,12,06,09,57,-2.40
2013,12,06,09,58,-2.40
2013,12,06,09,59,-2.40
2013,12,06,10,00,-2.40
2013,12,06,10,01,-2.40
2013,12,06,10,02,-2.40
2013,12,06,10,03,-2.40
2013,12,06,10,04,-2.40
2013,12,06,10,05,-2.40
2013,12,06,10,06,-2.40
2013,12,06,10,07,-2.40
2013,12,06,10,08,-2.30
2013,12,06,10,09,-2.30
2013,12,06,10,10,-2.30
2013,12,06,10,11,-2.40
2013,12,06,10,12,-2.30
2013,12,06,10,13,-2.30
2013,12,06,10,14,-2.30
2013,12,06,10,15,-2.30
2013,12,06,10,16,-2.30
2013,12,06,10,17,-2.30
2013,12,06,10,18,-2.30
2013,12,06,10,19,-2.30
2013,12,06,10,20,-2.30
2013,12,06,10,21,-2.30
2013,12,06,10,22,-2.30
2013,12,06,10,23,-2.20
2013,12,06,10,24,-2.20
2013,12,06,10,25,-2.30
2013,12,06,10,26,-2.30
2013,12,06,10,27,-2.30
2013,12,06,10,28,-2.20
2013,12,06,10,29,-2.20
2013,12,06,10,30,-2.20
2013,12,06,10,31,-2.20
2013,12,06,10,32,-2.20
2013,12,06,10,33,-2.20
2013,12,06,10,34,-2.20
2013,12,06,10,35,-2.20
2013,12,06,10,36,-2.20
2013,12,06,10,37,-2.20
2013,12,06,10,38,-2.20
2013,12,06,10,39,-2.20
2013,12,06,10,40,-2.30
2013,12,06,10,41,-2.30
2013,12,06,10,42,-2.30
2013,12,06,10,43,-2.30
2013,12,06,10,44,-2.20
2013,12,06,10,45,-2.20
2013,12,06,10,46,-2.20
2013,12,06,10,47,-2.20
2013,12,06,10,48,-2.20
2013,12,06,10,49,-2.20
2013,12,06,10,50,-2.20
2013,12,06,10,51,-2.20
2013,12,06,10,52,-2.20
2013,12,06,10,53,-2.20
2013,12,06,10,54,-2.20
2013,12,06,10,55,-2.20
2013,12,06,10,56,-2.20
2013,12,06,10,57,-2.30
2013,12,06,10,58,-2.20
2013,12,06,10,59,-2.20
2013,12,06,11,00,-2.10
2013,12,06,11,01,-2.10
2013,12,06,11,02,-2.20
2013,12,06,11,03,-2.20
2013,12,06,11,04,-2.20
2013,12,06,11,05,-2.20
2013,12,06,11,06,-2.10
2013,12,06,11,07,-2.10
2013,12,06,11,08,-2.10
2013,12,06,11,09,-2.10
2013,12,06,11,10,-2.10
2013,12,06,11,11,-2.00
2013,12,06,11,12,-2.00
2013,12,06,11,13,-2.00
2013,12,06,11,14,-2.00
2013,12,06,11,15,-2.00
2013,12,06,11,16,-2.00
2013,12,06,11,17,-2.00
2013,12,06,11,18,-2.00
2013,12,06,11,19,-2.00
2013,12,06,11,20,-2.00
2013,12,06,11,21,-2.00
2013,12,06,11,22,-2.00
2013,12,06,11,23,-2.00
2013,12,06,11,24,-2.00
2013,12,06,11,25,-2.10
2013,12,06,11,26,-2.10
2013,12,06,11,27,-2.10
2013,12,06,11,28,-2.10
2013,12,06,11,29,-2.10
2013,12,06,11,30,-2.00
2013,12,06,11,31,-2.10
2013,12,06,11,32,-2.10
2013,12,06,11,33,-2.10
2013,12,06,11,34,-2.10
2013,12,06,11,35,-2.00
2013,12,06,11,36,-2.00
2013,12,06,11,37,-2.00
2013,12,06,11,38,-2.00
2013,12,06,11,39,-2.00
2013,12,06,11,40,-2.00
2013,12,06,11,41,-2.00
2013,12,06,11,42,-2.10
2013,12,06,11,43,-2.10
2013,12,06,11,44,-2.10
2013,12,06,11,45,-2.10
2013,12,06,11,46,-2.10
2013,12,06,11,47,-2.10
2013,12,06,11,48,-2.00
2013,12,06,11,49,-2.00
2013,12,06,11,50,-1.90
2013,12,06,11,51,-1.90
2013,12,06,11,52,-1.90
2013,12,06,11,53,-1.80
2013,12,06,11,54,-1.80
2013,12,06,11,55,-1.90
2013,12,06,11,56,-1.90
2013,12,06,11,57,-1.90
2013,12,06,11,58,-1.90
2013,12,06,11,59,-1.90
2013,12,06,12,00,-1.90
2013,12,06,12,01,-1.80
2013,12,06,12,02,-1.80
2013,12,06,12,03,-1.80
2013,12,06,12,04,-1.80
2013,12,06,12,05,-1.90
2013,12,06,12,06,-1.90
2013,12,06,12,07,-1.90
2013,12,06,12,08,-1.80
2013,12,06,12,09,-1.80
2013,12,06,12,10,-1.80
2013,12,06,12,11,-1.80
2013,12,06,12,12,-1.80
2013,12,06,12,13,-1.80
2013,12,06,12,14,-1.80
2013,12,06,12,15,-1.80
2013,12,06,12,16,-1.90
2013,12,06,12,17,-1.90
2013,12,06,12,18,-1.90
2013,12,06,12,19,-1.90
2013,12,06,12,20,-1.90
2013,12,06,12,21,-1.90
2013,12,06,12,22,-2.00
2013,12,06,12,23,-2.00
2013,12,06,12,24,-2.00
2013,12,06,12,25,-2.00
2013,12,06,12,26,-1.90
2013,12,06,12,27,-1.90
2013,12,06,12,28,-1.90
2013,12,06,12,29,-1.90
2013,12,06,12,30,-1.90
2013,12,06,12,31,-2.00
2013,12,06,12,32,-2.00
2013,12,06,12,33,-1.90
2013,12,06,12,34,-1.90
2013,12,06,12,35,-1.90
2013,12,06,12,36,-1.90
2013,12,06,12,37,-1.90
2013,12,06,12,38,-1.80
2013,12,06,12,39,-1.80
2013,12,06,12,40,-1.80
2013,12,06,12,41,-1.80
2013,12,06,12,42,-1.80
2013,12,06,12,43,-1.80
2013,12,06,12,44,-1.90
2013,12,06,12,45,-1.90
2013,12,06,12,46,-1.90
2013,12,06,12,47,-1.90
2013,12,06,12,48,-1.90
2013,12,06,12,49,-1.90
2013,12,06,12,50,-1.90
2013,12,06,12,51,-1.90
2013,12,06,12,52,-1.90
2013,12,06,12,53,-1.90
2013,12,06,12,54,-2.00
2013,12,06,12,55,-2.00
2013,12,06,12,56,-2.00
2013,12,06,12,57,-1.90
2013,12,06,12,58,-1.90
2013,12,06,12,59,-1.90
2013,12,06,13,00,-1.90
2013,12,06,13,01,-1.90
2013,12,06,13,02,-1.90
2013,12,06,13,03,-1.90
2013,12,06,13,04,-1.90
2013,12,06,13,05,-1.90
2013,12,06,13,06,-1.90
2013,12,06,13,07,-1.90
2013,12,06,13,08,-2.00
2013,12,06,13,09,-2.00
2013,12,06,13,10,-2.00
2013,12,06,13,11,-2.00
2013,12,06,13,12,-2.00
2013,12,06,13,13,-2.00
2013,12,06,13,14,-2.00
2013,12,06,13,15,-1.90
2013,12,06,13,16,-1.90
2013,12,06,13,17,-1.90
2013,12,06,13,18,-1.90
2013,12,06,13,19,-1.90
2013,12,06,13,20,-1.90
2013,12,06,13,21,-1.90
2013,12,06,13,22,-1.90
2013,12,06,13,23,-1.90
2013,12,06,13,24,-1.80
2013,12,06,13,25,-1.80
2013,12,06,13,26,-1.90
2013,12,06,13,27,-1.90
2013,12,06,13,28,-1.90
2013,12,06,13,29,-2.00
2013,12,06,13,30,-1.90
2013,12,06,13,31,-2.00
2013,12,06,13,32,-2.00
2013,12,06,13,33,-2.00
2013,12,06,13,34,-2.00
2013,12,06,13,35,-2.00
2013,12,06,13,36,-2.00
2013,12,06,13,37,-2.00
2013,12,06,13,38,-1.90
2013,12,06,13,39,-2.00
2013,12,06,13,40,-2.00
2013,12,06,13,41,-2.00
2013,12,06,13,42,-1.90
2013,12,06,13,43,-1.90
2013,12,06,13,44,-1.90
2013,12,06,13,45,-2.00
2013,12,06,13,46,-2.00
2013,12,06,13,47,-2.10
2013,12,06,13,48,-2.10
2013,12,06,13,49,-2.10
2013,12,06,13,50,-2.10
2013,12,06,13,51,-2.10
2013,12,06,13,52,-2.10
2013,12,06,13,53,-2.10
2013,12,06,13,54,-2.00
2013,12,06,13,55,-2.00
2013,12,06,13,56,-2.00
2013,12,06,13,57,-2.00
2013,12,06,13,58,-2.00
2013,12,06,13,59,-2.00
2013,12,06,14,00,-2.00
2013,12,06,14,01,-2.00
2013,12,06,14,02,-2.00
2013,12,06,14,03,-2.10
2013,12,06,14,04,-2.10
2013,12,06,14,05,-2.20
2013,12,06,14,06,-2.20
2013,12,06,14,07,-2.20
2013,12,06,14,08,-2.20
2013,12,06,14,09,-2.20
2013,12,06,14,10,-2.10
2013,12,06,14,11,-2.10
2013,12,06,14,12,-2.10
2013,12,06,14,13,-2.10
2013,12,06,14,14,-2.10
2013,12,06,14,15,-2.10
2013,12,06,14,16,-2.10
2013,12,06,14,17,-2.10
2013,12,06,14,18,-2.10
2013,12,06,14,19,-2.10
2013,12,06,14,20,-2.10
2013,12,06,14,21,-2.10
2013,12,06,14,22,-2.10
2013,12,06,14,23,-2.10
2013,12,06,14,24,-2.10
2013,12,06,14,25,-2.10
2013,12,06,14,26,-2.10
2013,12,06,14,27,-2.10
2013,12,06,14,28,-2.10
2013,12,06,14,29,-2.10
2013,12,06,14,30,-2.10
2013,12,06,14,31,-2.20
2013,12,06,14,32,-2.20
2013,12,06,14,33,-2.20
2013,12,06,14,34,-2.20
2013,12,06,14,35,-2.20
2013,12,06,14,36,-2.10
2013,12,06,14,37,-2.10
2013,12,06,14,38,-2.10
2013,12,06,14,39,-2.10
2013,12,06,14,40,-2.20
2013,12,06,14,41,-2.20
2013,12,06,14,42,-2.30
2013,12,06,14,43,-2.30
2013,12,06,14,44,-2.30
2013,12,06,14,45,-2.30
2013,12,06,14,46,-2.30
2013,12,06,14,47,-2.30
2013,12,06,14,48,-2.30
2013,12,06,14,49,-2.30
2013,12,06,14,50,-2.30
2013,12,06,14,51,-2.30
2013,12,06,14,52,-2.40
2013,12,06,14,53,-2.40
2013,12,06,14,54,-2.40
2013,12,06,14,55,-2.40
2013,12,06,14,56,-2.40
2013,12,06,14,57,-2.40
2013,12,06,14,58,-2.40
2013,12,06,14,59,-2.40
2013,12,06,15,00,-2.40
2013,12,06,15,01,-2.40
2013,12,06,15,02,-2.50
2013,12,06,15,03,-2.50
2013,12,06,15,04,-2.50
2013,12,06,15,05,-2.50
2013,12,06,15,06,-2.50
2013,12,06,15,07,-2.60
2013,12,06,15,08,-2.60
2013,12,06,15,09,-2.60
2013,12,06,15,10,-2.60
2013,12,06,15,11,-2.60
2013,12,06,15,12,-2.60
2013,12,06,15,13,-2.60
2013,12,06,15,14,-2.70
2013,12,06,15,15,-2.70
2013,12,06,15,16,-2.70
2013,12,06,15,17,-2.70
2013,12,06,15,18,-2.70
2013,12,06,15,19,-2.70
2013,12,06,15,20,-2.70
2013,12,06,15,21,-2.70
2013,12,06,15,22,-2.70
2013,12,06,15,23,-2.70
2013,12,06,15,24,-2.80
2013,12,06,15,25,-2.80
2013,12,06,15,26,-2.80
2013,12,06,15,27,-2.80
2013,12,06,15,28,-2.80
2013,12,06,15,29,-2.80
2013,12,06,15,30,-2.80
2013,12,06,15,31,-2.80
2013,12,06,15,32,-2.80
2013,12,06,15,33,-2.80
2013,12,06,15,34,-2.80
2013,12,06,15,35,-2.80
2013,12,06,15,36,-2.80
2013,12,06,15,37,-2.80
2013,12,06,15,38,-2.80
2013,12,06,15,39,-2.80
2013,12,06,15,40,-2.80
2013,12,06,15,41,-2.80
2013,12,06,15,42,-2.90
2013,12,06,15,43,-2.90
2013,12,06,15,44,-2.90
2013,12,06,15,45,-2.90
2013,12,06,15,46,-2.90
2013,12,06,15,47,-2.80
2013,12,06,15,48,-2.80
2013,12,06,15,49,-2.90
2013,12,06,15,50,-2.90
2013,12,06,15,51,-2.90
2013,12,06,15,52,-2.90
2013,12,06,15,53,-2.90
2013,12,06,15,54,-2.90
2013,12,06,15,55,-2.90
2013,12,06,15,56,-2.90
2013,12,06,15,57,-2.90
2013,12,06,15,58,-2.90
2013,12,06,15,59,-2.90
2013,12,06,16,00,-2.90
2013,12,06,16,01,-2.90
2013,12,06,16,02,-3.00
2013,12,06,16,03,-3.00
2013,12,06,16,04,-3.00
2013,12,06,16,05,-3.00
2013,12,06,16,06,-3.00
2013,12,06,16,07,-3.00
2013,12,06,16,08,-3.00
2013,12,06,16,09,-3.00
2013,12,06,16,10,-3.00
2013,12,06,16,11,-3.00
2013,12,06,16,12,-3.00
2013,12,06,16,13,-3.00
2013,12,06,16,14,-3.10
2013,12,06,16,15,-3.10
2013,12,06,16,16,-3.10
2013,12,06,16,17,-3.10
2013,12,06,16,18,-3.10
2013,12,06,16,19,-3.10
2013,12,06,16,20,-3.10
2013,12,06,16,21,-3.10
2013,12,06,16,22,-3.20
2013,12,06,16,23,-3.20
2013,12,06,16,24,-3.20
2013,12,06,16,25,-3.20
2013,12,06,16,26,-3.20
2013,12,06,16,27,-3.20
2013,12,06,16,28,-3.20
2013,12,06,16,29,-3.20
2013,12,06,16,30,-3.20
2013,12,06,16,31,-3.20
2013,12,06,16,32,-3.20
2013,12,06,16,33,-3.20
2013,12,06,16,34,-3.20
2013,12,06,16,35,-3.20
2013,12,06,16,36,-3.20
2013,12,06,16,37,-3.20
2013,12,06,16,38,-3.20
2013,12,06,16,39,-3.20
2013,12,06,16,40,-3.20
2013,12,06,16,41,-3.20
2013,12,06,16,42,-3.30
2013,12,06,16,43,-3.30
2013,12,06,16,44,-3.30
2013,12,06,16,45,-3.30
2013,12,06,16,46,-3.30
2013,12,06,16,47,-3.30
2013,12,06,16,48,-3.30
2013,12,06,16,49,-3.30
2013,12,06,16,50,-3.30
2013,12,06,16,51,-3.30
2013,12,06,16,52,-3.30
2013,12,06,16,53,-3.30
2013,12,06,16,54,-3.30
2013,12,06,16,55,-3.30
2013,12,06,16,56,-3.30
2013,12,06,16,57,-3.30
2013,12,06,16,58,-3.30
2013,12,06,16,59,-3.30
2013,12,06,17,00,-3.30
2013,12,06,17,01,-3.30
2013,12,06,17,02,-3.30
2013,12,06,17,03,-3.30
2013,12,06,17,04,-3.40
2013,12,06,17,05,-3.40
2013,12,06,17,06,-3.40
2013,12,06,17,07,-3.40
2013,12,06,17,08,-3.40
2013,12,06,17,09,-3.40
2013,12,06,17,10,-3.40
2013,12,06,17,11,-3.40
2013,12,06,17,12,-3.40
2013,12,06,17,13,-3.40
2013,12,06,17,14,-3.40
2013,12,06,17,15,-3.40
2013,12,06,17,16,-3.40
2013,12,06,17,17,-3.40
2013,12,06,17,18,-3.40
2013,12,06,17,19,-3.50