Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,00,00,18.80
2011,09,25,00,01,18.80
2011,09,25,00,02,18.80
2011,09,25,00,03,18.70
2011,09,25,00,04,18.70
2011,09,25,00,05,18.60
2011,09,25,00,06,18.50
2011,09,25,00,07,18.40
2011,09,25,00,08,18.30
2011,09,25,00,09,18.20
2011,09,25,00,10,18.10
2011,09,25,00,11,18.10
2011,09,25,00,12,18.00
2011,09,25,00,13,17.90
2011,09,25,00,14,17.90
2011,09,25,01,05,15.70
2011,09,25,01,06,15.60
2011,09,25,01,07,15.60
2011,09,25,01,08,15.60
2011,09,25,01,09,15.50
2011,09,25,01,10,15.50
2011,09,25,01,11,15.40
2011,09,25,01,12,15.40
2011,09,25,01,13,15.40
2011,09,25,01,14,15.40
2011,09,25,01,15,15.40
2011,09,25,01,16,15.40
2011,09,25,01,17,15.30
2011,09,25,01,18,15.30
2011,09,25,01,19,15.30
2011,09,25,01,20,15.30
2011,09,25,01,21,15.30
2011,09,25,01,22,15.30
2011,09,25,01,23,15.30
2011,09,25,01,24,15.30
2011,09,25,01,25,15.30
2011,09,25,01,26,15.30
2011,09,25,01,27,15.30
2011,09,25,01,28,15.30
2011,09,25,01,29,15.30
2011,09,25,01,30,15.30
2011,09,25,01,31,15.30
2011,09,25,01,32,15.30
2011,09,25,01,33,15.30
2011,09,25,01,34,15.30
2011,09,25,01,35,15.30
2011,09,25,01,36,15.30
2011,09,25,01,37,15.30
2011,09,25,01,38,15.30
2011,09,25,01,39,15.30
2011,09,25,01,40,15.30
2011,09,25,01,41,15.30
2011,09,25,01,42,15.30
2011,09,25,01,43,15.30
2011,09,25,01,44,15.40
2011,09,25,01,45,15.40
2011,09,25,01,46,15.50
2011,09,25,01,47,15.60
2011,09,25,01,48,15.60
2011,09,25,01,49,15.60
2011,09,25,01,50,15.60
2011,09,25,01,51,15.60
2011,09,25,01,52,15.60
2011,09,25,01,53,15.70
2011,09,25,01,54,15.70
2011,09,25,01,55,15.60
2011,09,25,01,56,15.60
2011,09,25,01,57,15.60
2011,09,25,01,58,15.60
2011,09,25,01,59,15.60
2011,09,25,02,00,15.70
2011,09,25,02,01,15.60
2011,09,25,02,02,15.70
2011,09,25,02,03,15.60
2011,09,25,02,04,15.60
2011,09,25,02,05,15.60
2011,09,25,02,06,15.60
2011,09,25,02,07,15.60
2011,09,25,02,08,15.60
2011,09,25,02,09,15.60
2011,09,25,02,10,15.60
2011,09,25,02,11,15.60
2011,09,25,02,12,15.60
2011,09,25,02,13,15.60
2011,09,25,02,14,15.60
2011,09,25,02,15,15.60
2011,09,25,02,16,15.60
2011,09,25,02,17,15.60
2011,09,25,02,18,15.60
2011,09,25,02,19,15.60
2011,09,25,02,20,15.60
2011,09,25,02,21,15.60
2011,09,25,02,22,15.50
2011,09,25,02,23,15.40
2011,09,25,02,24,15.40
2011,09,25,02,25,15.40
2011,09,25,02,26,15.40
2011,09,25,02,27,15.30
2011,09,25,02,28,15.30
2011,09,25,02,29,15.30
2011,09,25,02,30,15.30
2011,09,25,02,31,15.20
2011,09,25,02,32,15.20
2011,09,25,02,33,15.20
2011,09,25,02,34,15.20
2011,09,25,02,35,15.20
2011,09,25,02,36,15.10
2011,09,25,02,37,15.10
2011,09,25,02,38,15.00
2011,09,25,02,39,15.00
2011,09,25,02,40,15.00
2011,09,25,02,41,15.00
2011,09,25,02,42,15.00
2011,09,25,02,43,15.00
2011,09,25,02,44,15.00
2011,09,25,02,45,15.00
2011,09,25,02,46,15.00
2011,09,25,02,47,15.00
2011,09,25,02,48,15.00
2011,09,25,02,49,15.00
2011,09,25,02,50,15.00
2011,09,25,02,51,15.00
2011,09,25,02,52,15.00
2011,09,25,02,53,15.00
2011,09,25,02,54,15.00
2011,09,25,02,55,15.00
2011,09,25,02,56,15.00
2011,09,25,02,57,15.00
2011,09,25,02,58,15.00
2011,09,25,02,59,15.00
2011,09,25,03,00,15.00
2011,09,25,03,01,15.00
2011,09,25,03,02,15.00
2011,09,25,03,03,14.90
2011,09,25,03,04,14.90
2011,09,25,03,05,14.90
2011,09,25,03,06,14.90
2011,09,25,03,07,14.90
2011,09,25,03,08,14.90
2011,09,25,03,09,14.80
2011,09,25,03,10,14.80
2011,09,25,03,11,14.80
2011,09,25,03,12,14.80
2011,09,25,03,13,14.70
2011,09,25,03,14,14.70
2011,09,25,03,15,14.70
2011,09,25,03,16,14.70
2011,09,25,03,17,14.70
2011,09,25,03,18,14.70
2011,09,25,03,19,14.70
2011,09,25,03,20,14.70
2011,09,25,03,21,14.70
2011,09,25,03,22,14.70
2011,09,25,03,23,14.70
2011,09,25,03,24,14.60
2011,09,25,03,25,14.60
2011,09,25,03,26,14.60
2011,09,25,03,27,14.60
2011,09,25,03,28,14.60
2011,09,25,03,29,14.50
2011,09,25,03,30,14.50
2011,09,25,03,31,14.50
2011,09,25,03,32,14.50
2011,09,25,03,33,14.50
2011,09,25,03,34,14.40
2011,09,25,03,35,14.50
2011,09,25,03,36,14.50
2011,09,25,03,37,14.50
2011,09,25,03,38,14.50
2011,09,25,03,39,14.50
2011,09,25,03,40,14.40
2011,09,25,03,41,14.40
2011,09,25,03,42,14.40
2011,09,25,03,43,14.40
2011,09,25,03,44,14.40
2011,09,25,03,45,14.40
2011,09,25,03,46,14.40
2011,09,25,03,47,14.40
2011,09,25,03,48,14.30
2011,09,25,03,49,14.30
2011,09,25,03,50,14.40
2011,09,25,03,51,14.40
2011,09,25,03,52,14.40
2011,09,25,03,53,14.40
2011,09,25,03,54,14.40
2011,09,25,03,55,14.40
2011,09,25,03,56,14.50
2011,09,25,03,57,14.60
2011,09,25,03,58,14.60
2011,09,25,03,59,14.60
2011,09,25,04,00,14.60
2011,09,25,04,01,14.60
2011,09,25,04,02,14.60
2011,09,25,04,03,14.60
2011,09,25,04,04,14.50
2011,09,25,04,05,14.50
2011,09,25,04,06,14.50
2011,09,25,04,07,14.50
2011,09,25,04,08,14.50
2011,09,25,04,09,14.60
2011,09,25,04,10,14.60
2011,09,25,04,11,14.70
2011,09,25,04,12,14.70
2011,09,25,04,13,14.70
2011,09,25,04,14,14.70
2011,09,25,04,15,14.70
2011,09,25,04,16,14.60
2011,09,25,04,17,14.60
2011,09,25,04,18,14.60
2011,09,25,04,19,14.60
2011,09,25,04,20,14.60
2011,09,25,04,21,14.60
2011,09,25,04,22,14.60
2011,09,25,04,23,14.60
2011,09,25,04,24,14.60
2011,09,25,04,25,14.60
2011,09,25,04,26,14.60
2011,09,25,04,27,14.60
2011,09,25,04,28,14.60
2011,09,25,04,29,14.60
2011,09,25,04,30,14.60
2011,09,25,04,31,14.60
2011,09,25,04,32,14.60
2011,09,25,04,33,14.60
2011,09,25,04,34,14.60
2011,09,25,04,35,14.60
2011,09,25,04,36,14.60
2011,09,25,04,37,14.60
2011,09,25,04,38,14.60
2011,09,25,04,39,14.60
2011,09,25,04,40,14.60
2011,09,25,04,41,14.60
2011,09,25,04,42,14.60
2011,09,25,04,43,14.70
2011,09,25,04,44,14.70
2011,09,25,04,45,14.70
2011,09,25,04,46,14.80
2011,09,25,04,47,14.80
2011,09,25,04,48,14.80
2011,09,25,04,49,14.80
2011,09,25,04,50,14.80
2011,09,25,04,51,14.70
2011,09,25,04,52,14.70
2011,09,25,04,53,14.70
2011,09,25,04,54,14.70
2011,09,25,04,55,14.70
2011,09,25,04,56,14.70
2011,09,25,04,57,14.70
2011,09,25,04,58,14.70
2011,09,25,04,59,14.60
2011,09,25,05,00,14.60
2011,09,25,05,01,14.60
2011,09,25,05,02,14.60
2011,09,25,05,03,14.60
2011,09,25,05,04,14.60
2011,09,25,05,05,14.60
2011,09,25,05,06,14.60
2011,09,25,05,07,14.60
2011,09,25,05,08,14.60
2011,09,25,05,09,14.60
2011,09,25,05,10,14.60
2011,09,25,05,11,14.60
2011,09,25,05,12,14.60
2011,09,25,05,13,14.60
2011,09,25,05,14,14.60
2011,09,25,05,15,14.60
2011,09,25,05,16,14.60
2011,09,25,05,17,14.60
2011,09,25,05,18,14.60
2011,09,25,05,19,14.60
2011,09,25,05,20,14.60
2011,09,25,05,21,14.70
2011,09,25,05,22,14.60
2011,09,25,05,23,14.60
2011,09,25,05,24,14.60
2011,09,25,05,25,14.60
2011,09,25,05,26,14.60
2011,09,25,05,27,14.60
2011,09,25,05,28,14.60
2011,09,25,05,29,14.60
2011,09,25,05,30,14.60
2011,09,25,05,31,14.60
2011,09,25,05,32,14.50
2011,09,25,05,33,14.50
2011,09,25,05,34,14.40
2011,09,25,05,35,14.40
2011,09,25,05,36,14.30
2011,09,25,05,37,14.30
2011,09,25,05,38,14.30
2011,09,25,05,39,14.20
2011,09,25,05,40,14.20
2011,09,25,05,41,14.20
2011,09,25,05,42,14.10
2011,09,25,05,43,14.10
2011,09,25,05,44,14.00
2011,09,25,05,45,13.90
2011,09,25,05,46,13.90
2011,09,25,05,47,13.90
2011,09,25,05,48,13.90
2011,09,25,05,49,13.90
2011,09,25,05,50,13.80
2011,09,25,05,51,13.80
2011,09,25,05,52,13.80
2011,09,25,05,53,13.70
2011,09,25,05,54,13.70
2011,09,25,05,55,13.70
2011,09,25,05,56,13.70
2011,09,25,05,57,13.70
2011,09,25,05,58,13.70
2011,09,25,05,59,13.70
2011,09,25,06,00,13.70
2011,09,25,06,01,13.70
2011,09,25,06,02,13.70
2011,09,25,06,03,13.70
2011,09,25,06,04,13.70
2011,09,25,06,05,13.70
2011,09,25,06,06,13.70
2011,09,25,06,07,13.70
2011,09,25,06,08,13.70
2011,09,25,06,09,13.70
2011,09,25,06,10,13.70
2011,09,25,06,11,13.70
2011,09,25,06,12,13.70
2011,09,25,06,13,13.70
2011,09,25,06,14,13.70
2011,09,25,06,15,13.70
2011,09,25,06,16,13.70
2011,09,25,06,17,13.70
2011,09,25,06,18,13.70
2011,09,25,06,19,13.70
2011,09,25,06,20,13.70
2011,09,25,06,21,13.70
2011,09,25,06,22,13.70
2011,09,25,06,23,13.70
2011,09,25,06,24,13.70
2011,09,25,06,25,13.70
2011,09,25,06,26,13.70
2011,09,25,06,27,13.70
2011,09,25,06,28,13.80
2011,09,25,06,29,13.80
2011,09,25,06,30,13.80
2011,09,25,06,31,13.90
2011,09,25,06,32,13.90
2011,09,25,06,33,13.90
2011,09,25,06,34,13.90
2011,09,25,06,35,13.90
2011,09,25,06,36,13.90
2011,09,25,06,37,13.90
2011,09,25,06,38,13.90
2011,09,25,06,39,13.90
2011,09,25,06,40,13.90
2011,09,25,06,41,13.90
2011,09,25,06,42,13.90
2011,09,25,06,43,13.90
2011,09,25,06,44,13.90
2011,09,25,06,45,13.90
2011,09,25,06,46,13.90
2011,09,25,06,47,13.80
2011,09,25,06,48,13.80
2011,09,25,06,49,13.70
2011,09,25,06,50,13.70
2011,09,25,06,51,13.60
2011,09,25,06,52,13.60
2011,09,25,06,53,13.50
2011,09,25,06,54,13.40
2011,09,25,06,55,13.40
2011,09,25,06,56,13.30
2011,09,25,06,57,13.30
2011,09,25,06,58,13.20
2011,09,25,06,59,13.20
2011,09,25,07,00,13.20
2011,09,25,07,01,13.10
2011,09,25,07,02,13.10
2011,09,25,07,03,13.10
2011,09,25,07,04,13.10
2011,09,25,07,05,13.00
2011,09,25,07,06,13.00
2011,09,25,07,07,12.90
2011,09,25,07,08,12.90
2011,09,25,07,09,12.90
2011,09,25,07,10,12.90
2011,09,25,07,11,12.90
2011,09,25,07,12,12.80
2011,09,25,07,13,12.80
2011,09,25,07,14,12.80
2011,09,25,07,15,12.80
2011,09,25,07,16,12.80
2011,09,25,07,17,12.80
2011,09,25,07,18,12.80
2011,09,25,07,19,12.80
2011,09,25,07,20,12.80
2011,09,25,07,21,12.70
2011,09,25,07,22,12.70
2011,09,25,07,23,12.70
2011,09,25,07,24,12.70
2011,09,25,07,25,12.70
2011,09,25,07,26,12.70
2011,09,25,07,27,12.60
2011,09,25,07,28,12.60
2011,09,25,07,29,12.60
2011,09,25,07,30,12.60
2011,09,25,07,31,12.60
2011,09,25,07,32,12.60
2011,09,25,07,33,12.60
2011,09,25,07,34,12.60
2011,09,25,07,35,12.60
2011,09,25,07,36,12.60
2011,09,25,07,37,12.60
2011,09,25,07,38,12.60
2011,09,25,07,39,12.60
2011,09,25,07,40,12.60
2011,09,25,07,41,12.60
2011,09,25,07,42,12.50
2011,09,25,07,43,12.50
2011,09,25,07,44,12.50
2011,09,25,07,45,12.40
2011,09,25,07,46,12.40
2011,09,25,07,47,12.40
2011,09,25,07,48,12.40
2011,09,25,07,49,12.40
2011,09,25,07,50,12.40
2011,09,25,07,51,12.30
2011,09,25,07,52,12.30
2011,09,25,07,53,12.30
2011,09,25,07,54,12.30
2011,09,25,07,55,12.20
2011,09,25,07,56,12.20
2011,09,25,07,57,12.20
2011,09,25,07,58,12.20
2011,09,25,07,59,12.20
2011,09,25,08,00,12.20
2011,09,25,08,01,12.10
2011,09,25,08,02,12.10
2011,09,25,08,03,12.10
2011,09,25,08,04,12.10
2011,09,25,08,05,12.10
2011,09,25,08,06,12.10
2011,09,25,08,07,12.00
2011,09,25,08,08,12.00
2011,09,25,08,09,12.00
2011,09,25,08,10,12.00
2011,09,25,08,11,12.00
2011,09,25,08,12,12.00
2011,09,25,08,13,12.00
2011,09,25,08,14,11.90
2011,09,25,08,15,11.90
2011,09,25,08,16,11.90
2011,09,25,08,17,11.90
2011,09,25,08,18,11.90
2011,09,25,08,19,11.90
2011,09,25,08,20,11.90
2011,09,25,08,21,11.90
2011,09,25,08,22,11.90
2011,09,25,08,23,11.90
2011,09,25,08,24,11.90
2011,09,25,08,25,11.90
2011,09,25,08,26,11.90
2011,09,25,08,27,11.90
2011,09,25,08,28,11.90
2011,09,25,08,29,11.90
2011,09,25,08,30,11.90
2011,09,25,08,31,11.90
2011,09,25,08,32,11.90
2011,09,25,08,33,11.90
2011,09,25,08,34,11.90
2011,09,25,08,35,11.90
2011,09,25,08,36,11.90
2011,09,25,08,37,11.90
2011,09,25,08,38,11.90
2011,09,25,08,39,11.90
2011,09,25,08,40,11.90
2011,09,25,08,41,11.80
2011,09,25,08,42,11.80
2011,09,25,08,43,11.80
2011,09,25,08,44,11.80
2011,09,25,08,45,11.80
2011,09,25,08,46,11.80
2011,09,25,08,47,11.80
2011,09,25,08,48,11.80
2011,09,25,08,49,11.80
2011,09,25,08,50,11.80
2011,09,25,08,51,11.80
2011,09,25,08,52,11.80
2011,09,25,08,53,11.80
2011,09,25,08,54,11.80
2011,09,25,08,55,11.80
2011,09,25,08,56,11.80
2011,09,25,08,57,11.80
2011,09,25,08,58,11.80
2011,09,25,08,59,11.80
2011,09,25,09,00,11.80
2011,09,25,09,01,11.80
2011,09,25,09,02,11.80
2011,09,25,09,03,11.80
2011,09,25,09,04,11.80
2011,09,25,09,05,11.80
2011,09,25,09,06,11.80
2011,09,25,09,07,11.80
2011,09,25,09,08,11.70
2011,09,25,09,09,11.80
2011,09,25,09,10,11.70
2011,09,25,09,11,11.80
2011,09,25,09,12,11.80
2011,09,25,09,13,11.80
2011,09,25,09,14,11.80
2011,09,25,09,15,11.80
2011,09,25,09,16,11.80
2011,09,25,09,17,11.80
2011,09,25,09,18,11.80
2011,09,25,09,19,11.80
2011,09,25,09,20,11.80
2011,09,25,09,21,11.80
2011,09,25,09,22,11.80
2011,09,25,09,23,11.80
2011,09,25,09,24,11.80
2011,09,25,09,25,11.80
2011,09,25,09,26,11.90
2011,09,25,09,27,11.90
2011,09,25,09,28,11.90
2011,09,25,09,29,11.90
2011,09,25,09,30,11.90
2011,09,25,09,31,11.90
2011,09,25,09,32,11.90
2011,09,25,09,33,12.00
2011,09,25,09,34,12.00
2011,09,25,09,35,12.10
2011,09,25,09,36,12.10
2011,09,25,09,37,12.10
2011,09,25,09,38,12.10
2011,09,25,09,39,12.10
2011,09,25,09,40,12.10
2011,09,25,09,41,12.10
2011,09,25,09,42,12.10
2011,09,25,10,05,12.30
2011,09,25,10,06,12.30
2011,09,25,10,07,12.30
2011,09,25,10,08,12.30
2011,09,25,10,09,12.30
2011,09,25,10,10,12.30
2011,09,25,10,11,12.40
2011,09,25,10,12,12.40
2011,09,25,10,13,12.30
2011,09,25,10,14,12.40
2011,09,25,10,15,12.40
2011,09,25,10,16,12.40
2011,09,25,10,17,12.40
2011,09,25,10,18,12.40
2011,09,25,10,19,12.40
2011,09,25,10,20,12.30
2011,09,25,10,21,12.30
2011,09,25,10,22,12.30
2011,09,25,10,23,12.30
2011,09,25,10,24,12.30
2011,09,25,10,25,12.30
2011,09,25,10,26,12.30
2011,09,25,10,27,12.30
2011,09,25,10,28,12.40
2011,09,25,10,29,12.30
2011,09,25,10,30,12.30
2011,09,25,10,31,12.30
2011,09,25,10,32,12.30
2011,09,25,10,33,12.30
2011,09,25,10,34,12.30
2011,09,25,10,35,12.30
2011,09,25,10,36,12.30
2011,09,25,10,37,12.30
2011,09,25,10,38,12.30
2011,09,25,10,39,12.20
2011,09,25,10,40,12.20
2011,09,25,10,41,12.20
2011,09,25,10,42,12.20
2011,09,25,10,43,12.20
2011,09,25,10,44,12.10
2011,09,25,10,45,12.10
2011,09,25,10,46,12.00
2011,09,25,10,47,11.90
2011,09,25,10,48,11.90
2011,09,25,10,49,11.90
2011,09,25,10,50,11.80
2011,09,25,10,51,11.80
2011,09,25,10,52,11.80
2011,09,25,10,53,11.80
2011,09,25,10,54,11.80
2011,09,25,10,55,11.80
2011,09,25,10,56,11.70
2011,09,25,10,57,11.70
2011,09,25,10,58,11.60
2011,09,25,10,59,11.60
2011,09,25,11,00,11.50
2011,09,25,11,01,11.50
2011,09,25,11,02,11.40
2011,09,25,11,03,11.40
2011,09,25,11,04,11.30
2011,09,25,11,05,11.30
2011,09,25,11,06,11.30
2011,09,25,11,07,11.30
2011,09,25,11,08,11.20
2011,09,25,11,09,11.20
2011,09,25,11,10,11.20
2011,09,25,11,11,11.20
2011,09,25,11,12,11.20
2011,09,25,11,13,11.20
2011,09,25,11,14,11.20
2011,09,25,11,15,11.20
2011,09,25,11,16,11.20
2011,09,25,11,17,11.20
2011,09,25,11,18,11.20
2011,09,25,11,19,11.20
2011,09,25,11,20,11.20
2011,09,25,11,21,11.20
2011,09,25,11,22,11.20
2011,09,25,11,23,11.20
2011,09,25,11,24,11.20
2011,09,25,11,25,11.20
2011,09,25,11,26,11.20
2011,09,25,11,27,11.20
2011,09,25,11,28,11.20
2011,09,25,11,29,11.20
2011,09,25,11,30,11.30
2011,09,25,11,31,11.30
2011,09,25,11,32,11.30
2011,09,25,11,33,11.30
2011,09,25,11,34,11.30
2011,09,25,11,35,11.30
2011,09,25,11,36,11.30
2011,09,25,11,37,11.30
2011,09,25,11,38,11.30
2011,09,25,11,39,11.30
2011,09,25,11,40,11.30
2011,09,25,11,41,11.20
2011,09,25,11,42,11.20
2011,09,25,11,43,11.20
2011,09,25,11,44,11.20
2011,09,25,11,45,11.20
2011,09,25,11,46,11.30
2011,09,25,11,47,11.30
2011,09,25,11,48,11.30
2011,09,25,11,49,11.30
2011,09,25,11,50,11.30
2011,09,25,11,51,11.30
2011,09,25,11,52,11.30
2011,09,25,11,53,11.30
2011,09,25,11,54,11.30
2011,09,25,11,55,11.30
2011,09,25,11,56,11.30
2011,09,25,11,57,11.30
2011,09,25,11,58,11.30
2011,09,25,11,59,11.30
2011,09,25,12,00,11.30
2011,09,25,12,01,11.40
2011,09,25,12,02,11.40
2011,09,25,12,03,11.40
2011,09,25,12,04,11.40
2011,09,25,12,05,11.40
2011,09,25,12,06,11.40
2011,09,25,12,07,11.40
2011,09,25,12,08,11.40
2011,09,25,12,09,11.50
2011,09,25,12,10,11.50
2011,09,25,12,11,11.50
2011,09,25,12,12,11.60
2011,09,25,12,13,11.60
2011,09,25,12,14,11.60
2011,09,25,12,15,11.60
2011,09,25,12,16,11.60
2011,09,25,12,17,11.60
2011,09,25,12,18,11.60
2011,09,25,12,19,11.60
2011,09,25,12,20,11.60
2011,09,25,12,21,11.60
2011,09,25,12,22,11.70
2011,09,25,12,23,11.70
2011,09,25,12,24,11.70
2011,09,25,12,25,11.70
2011,09,25,12,26,11.70
2011,09,25,12,27,11.70
2011,09,25,12,28,11.70
2011,09,25,12,29,11.70
2011,09,25,12,30,11.70
2011,09,25,12,31,11.70
2011,09,25,12,32,11.70
2011,09,25,12,33,11.70
2011,09,25,12,34,11.70
2011,09,25,12,35,11.70
2011,09,25,12,36,11.70
2011,09,25,12,37,11.80
2011,09,25,12,38,11.80
2011,09,25,12,39,11.80
2011,09,25,12,40,11.80
2011,09,25,12,41,11.80
2011,09,25,12,42,11.80
2011,09,25,12,43,11.80
2011,09,25,12,44,11.80
2011,09,25,12,45,11.80
2011,09,25,12,46,11.80
2011,09,25,12,47,11.80
2011,09,25,12,48,11.80
2011,09,25,12,49,11.80
2011,09,25,12,50,11.80
2011,09,25,12,51,11.80
2011,09,25,12,52,11.90
2011,09,25,12,53,11.90
2011,09,25,12,54,11.90
2011,09,25,12,55,11.90
2011,09,25,12,56,12.00
2011,09,25,12,57,12.00
2011,09,25,12,58,12.00
2011,09,25,12,59,12.00
2011,09,25,13,00,12.00
2011,09,25,13,01,12.00
2011,09,25,13,02,12.00
2011,09,25,13,03,12.00
2011,09,25,13,04,12.10
2011,09,25,13,05,12.10
2011,09,25,13,06,12.10
2011,09,25,13,07,12.10
2011,09,25,13,08,12.10
2011,09,25,13,09,12.10
2011,09,25,13,10,12.20
2011,09,25,13,11,12.20
2011,09,25,13,12,12.20
2011,09,25,13,13,12.20
2011,09,25,13,14,12.30
2011,09,25,13,15,12.20
2011,09,25,13,16,12.20
2011,09,25,13,17,12.20
2011,09,25,13,18,12.20
2011,09,25,13,19,12.20
2011,09,25,13,20,12.20
2011,09,25,13,21,12.20
2011,09,25,13,22,12.10
2011,09,25,13,23,12.10
2011,09,25,13,24,12.10
2011,09,25,13,25,12.10
2011,09,25,13,26,12.10
2011,09,25,13,27,12.10
2011,09,25,13,28,12.10
2011,09,25,13,29,12.10
2011,09,25,13,30,12.10
2011,09,25,13,31,12.10
2011,09,25,13,32,12.10
2011,09,25,13,33,12.10
2011,09,25,13,34,12.10
2011,09,25,13,35,12.10
2011,09,25,13,36,12.20
2011,09,25,13,37,12.20
2011,09,25,13,38,12.30
2011,09,25,13,39,12.30
2011,09,25,13,40,12.40
2011,09,25,13,41,12.40
2011,09,25,13,42,12.50
2011,09,25,13,43,12.60
2011,09,25,13,44,12.60
2011,09,25,13,45,12.70
2011,09,25,13,46,12.70
2011,09,25,13,47,12.70
2011,09,25,13,48,12.80
2011,09,25,13,49,12.80
2011,09,25,13,50,12.80
2011,09,25,13,51,12.80
2011,09,25,13,52,12.90
2011,09,25,13,53,12.90
2011,09,25,13,54,13.00
2011,09,25,13,55,13.10
2011,09,25,13,56,13.10
2011,09,25,13,57,13.10
2011,09,25,13,58,13.10
2011,09,25,13,59,13.10
2011,09,25,14,00,13.20
2011,09,25,14,01,13.20
2011,09,25,14,02,13.20
2011,09,25,14,03,13.20
2011,09,25,14,04,13.20
2011,09,25,14,05,13.30
2011,09,25,14,06,13.30
2011,09,25,14,07,13.30
2011,09,25,14,08,13.30
2011,09,25,14,09,13.30
2011,09,25,14,10,13.30
2011,09,25,14,11,13.30
2011,09,25,14,12,13.20
2011,09,25,14,13,13.20
2011,09,25,14,14,13.20
2011,09,25,14,15,13.10
2011,09,25,14,16,13.20
2011,09,25,14,17,13.20
2011,09,25,14,18,13.30
2011,09,25,14,19,13.30
2011,09,25,14,20,13.40
2011,09,25,14,21,13.40
2011,09,25,14,22,13.50
2011,09,25,14,23,13.50
2011,09,25,14,24,13.50
2011,09,25,14,25,13.50
2011,09,25,14,26,13.60
2011,09,25,14,27,13.60
2011,09,25,14,28,13.60
2011,09,25,14,29,13.60
2011,09,25,14,30,13.60
2011,09,25,14,31,13.70
2011,09,25,14,32,13.70
2011,09,25,14,33,13.80
2011,09,25,14,34,13.90
2011,09,25,14,35,14.10
2011,09,25,14,36,14.20
2011,09,25,14,37,14.40
2011,09,25,14,38,14.50
2011,09,25,14,39,14.60
2011,09,25,14,40,14.70
2011,09,25,14,41,14.80
2011,09,25,14,42,15.00
2011,09,25,14,43,15.00
2011,09,25,14,44,15.00
2011,09,25,14,45,15.10
2011,09,25,14,46,15.20
2011,09,25,14,47,15.30
2011,09,25,14,48,15.30
2011,09,25,14,49,15.30
2011,09,25,14,50,15.40
2011,09,25,14,51,15.40
2011,09,25,14,52,15.50
2011,09,25,14,53,15.60
2011,09,25,14,54,15.70
2011,09,25,14,55,15.70
2011,09,25,14,56,15.80
2011,09,25,14,57,15.80
2011,09,25,14,58,15.80
2011,09,25,14,59,15.80
2011,09,25,15,00,15.80
2011,09,25,15,01,15.70
2011,09,25,15,02,15.70
2011,09,25,15,03,15.70
2011,09,25,15,04,15.70
2011,09,25,15,05,15.60
2011,09,25,15,06,15.60
2011,09,25,15,07,15.60
2011,09,25,15,08,15.50
2011,09,25,15,09,15.40
2011,09,25,15,10,15.40
2011,09,25,15,11,15.30
2011,09,25,15,12,15.30
2011,09,25,15,13,15.40
2011,09,25,15,14,15.40
2011,09,25,15,15,15.40
2011,09,25,15,16,15.40
2011,09,25,15,17,15.30
2011,09,25,15,18,15.30
2011,09,25,15,19,15.30
2011,09,25,15,20,15.30
2011,09,25,15,21,15.20
2011,09,25,15,22,15.30
2011,09,25,15,23,15.30
2011,09,25,15,24,15.30
2011,09,25,15,25,15.30
2011,09,25,15,26,15.30
2011,09,25,15,27,15.30
2011,09,25,15,28,15.30
2011,09,25,15,29,15.30
2011,09,25,15,30,15.30
2011,09,25,15,31,15.20
2011,09,25,15,32,15.20
2011,09,25,15,33,15.20
2011,09,25,15,34,15.20
2011,09,25,15,35,15.20
2011,09,25,15,36,15.10
2011,09,25,15,37,15.10
2011,09,25,15,38,15.10
2011,09,25,15,39,15.10
2011,09,25,15,40,15.10
2011,09,25,15,41,15.10
2011,09,25,15,42,15.10
2011,09,25,15,43,15.10
2011,09,25,15,44,15.10
2011,09,25,15,45,15.10
2011,09,25,15,46,15.00
2011,09,25,15,47,15.00
2011,09,25,15,48,15.00
2011,09,25,15,49,15.00
2011,09,25,15,50,15.10
2011,09,25,15,51,15.10
2011,09,25,15,52,15.20
2011,09,25,15,53,15.20
2011,09,25,15,54,15.20
2011,09,25,15,55,15.30
2011,09,25,15,56,15.30
2011,09,25,15,57,15.20
2011,09,25,15,58,15.20
2011,09,25,15,59,15.10
2011,09,25,16,00,15.00
2011,09,25,16,01,15.00
2011,09,25,16,02,15.00
2011,09,25,16,03,15.00
2011,09,25,16,04,15.00
2011,09,25,16,05,15.00
2011,09,25,16,06,15.00
2011,09,25,16,07,15.00
2011,09,25,16,08,15.00
2011,09,25,16,09,15.00
2011,09,25,16,10,15.00
2011,09,25,16,11,15.00
2011,09,25,16,12,15.00
2011,09,25,16,13,15.00
2011,09,25,16,14,14.90
2011,09,25,16,15,14.90
2011,09,25,16,16,14.80
2011,09,25,16,17,14.80
2011,09,25,16,18,14.70
2011,09,25,16,19,14.80
2011,09,25,16,20,14.80
2011,09,25,16,21,14.80
2011,09,25,16,22,14.80
2011,09,25,16,23,14.80
2011,09,25,16,24,14.80
2011,09,25,16,25,14.70
2011,09,25,16,26,14.70
2011,09,25,16,27,14.70
2011,09,25,16,28,14.80
2011,09,25,16,29,14.80
2011,09,25,16,30,14.90
2011,09,25,16,31,15.00
2011,09,25,16,32,15.00
2011,09,25,16,33,15.00
2011,09,25,16,34,15.00
2011,09,25,16,35,15.00
2011,09,25,16,36,15.00
2011,09,25,16,37,15.00
2011,09,25,16,38,15.00
2011,09,25,16,39,15.00
2011,09,25,16,40,15.00
2011,09,25,16,41,15.00
2011,09,25,16,42,15.00
2011,09,25,16,43,15.00
2011,09,25,16,44,15.00
2011,09,25,16,45,15.00
2011,09,25,16,46,15.00
2011,09,25,16,47,15.00
2011,09,25,16,48,15.00
2011,09,25,16,49,15.00
2011,09,25,16,50,15.00
2011,09,25,16,51,15.00
2011,09,25,16,52,15.00
2011,09,25,16,53,15.00
2011,09,25,16,54,15.00
2011,09,25,16,55,15.00
2011,09,25,16,56,15.00
2011,09,25,16,57,15.00
2011,09,25,16,58,15.00
2011,09,25,16,59,15.00
2011,09,25,17,00,15.00
2011,09,25,17,01,15.00
2011,09,25,17,02,15.00
2011,09,25,17,03,15.00
2011,09,25,17,04,15.00
2011,09,25,17,05,14.90
2011,09,25,17,06,14.90
2011,09,25,17,07,14.90
2011,09,25,17,08,14.90
2011,09,25,17,09,14.80
2011,09,25,17,10,14.90
2011,09,25,17,11,14.80
2011,09,25,17,12,14.80
2011,09,25,17,13,14.80
2011,09,25,17,14,14.80
2011,09,25,17,15,14.80
2011,09,25,17,16,14.80
2011,09,25,17,17,14.80
2011,09,25,17,18,14.80
2011,09,25,17,19,14.80
2011,09,25,17,20,14.70
2011,09,25,17,21,14.70
2011,09,25,17,22,14.70
2011,09,25,17,23,14.70
2011,09,25,17,24,14.70
2011,09,25,17,25,14.70
2011,09,25,17,26,14.70
2011,09,25,17,27,14.70
2011,09,25,17,28,14.70
2011,09,25,17,29,14.70
2011,09,25,17,30,14.70
2011,09,25,17,31,14.70
2011,09,25,17,32,14.70
2011,09,25,17,33,14.70
2011,09,25,17,34,14.70
2011,09,25,17,35,14.70
2011,09,25,17,36,14.70
2011,09,25,17,37,14.70
2011,09,25,17,38,14.70
2011,09,25,17,39,14.70
2011,09,25,17,40,14.70
2011,09,25,17,41,14.70
2011,09,25,17,42,14.70
2011,09,25,17,43,14.70
2011,09,25,17,44,14.70
2011,09,25,17,45,14.70
2011,09,25,17,46,14.70
2011,09,25,17,47,14.70
2011,09,25,17,48,14.60
2011,09,25,17,49,14.60
2011,09,25,17,50,14.60
2011,09,25,17,51,14.60
2011,09,25,17,52,14.50
2011,09,25,17,53,14.40
2011,09,25,17,54,14.40
2011,09,25,17,55,14.40
2011,09,25,17,56,14.40
2011,09,25,17,57,14.40
2011,09,25,17,58,14.40
2011,09,25,17,59,14.40
2011,09,25,18,00,14.40
2011,09,25,18,01,14.30
2011,09,25,18,02,14.30
2011,09,25,18,03,14.30
2011,09,25,18,04,14.30
2011,09,25,18,05,14.30
2011,09,25,18,06,14.30
2011,09,25,18,07,14.30
2011,09,25,18,08,14.30
2011,09,25,18,09,14.30
2011,09,25,18,10,14.30
2011,09,25,18,11,14.30
2011,09,25,18,12,14.20
2011,09,25,18,13,14.20
2011,09,25,18,14,14.20
2011,09,25,18,15,14.10
2011,09,25,18,16,14.10
2011,09,25,18,17,14.10
2011,09,25,18,18,14.10
2011,09,25,18,19,14.10
2011,09,25,18,20,14.10
2011,09,25,18,21,14.10
2011,09,25,18,22,14.10
2011,09,25,18,23,14.10
2011,09,25,18,24,14.10
2011,09,25,18,25,14.10
2011,09,25,18,26,14.10
2011,09,25,18,27,14.10
2011,09,25,18,28,14.10
2011,09,25,18,29,14.00
2011,09,25,18,30,14.00
2011,09,25,18,31,14.00