Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,9.20
2016,04,10,00,01,9.20
2016,04,10,00,02,9.20
2016,04,10,00,03,9.20
2016,04,10,00,04,9.20
2016,04,10,00,05,9.20
2016,04,10,00,06,9.20
2016,04,10,00,07,9.20
2016,04,10,00,08,9.20
2016,04,10,00,09,9.20
2016,04,10,00,10,9.20
2016,04,10,00,11,9.20
2016,04,10,00,12,9.10
2016,04,10,00,13,9.10
2016,04,10,00,14,9.00
2016,04,10,00,15,9.00
2016,04,10,00,16,8.90
2016,04,10,00,17,8.80
2016,04,10,00,18,8.80
2016,04,10,00,19,8.80
2016,04,10,00,20,8.70
2016,04,10,00,21,8.70
2016,04,10,00,22,8.70
2016,04,10,00,23,8.60
2016,04,10,00,24,8.60
2016,04,10,00,25,8.60
2016,04,10,00,26,8.60
2016,04,10,00,27,8.60
2016,04,10,00,28,8.60
2016,04,10,00,29,8.60
2016,04,10,00,30,8.60
2016,04,10,00,31,8.50
2016,04,10,00,32,8.60
2016,04,10,00,33,8.60
2016,04,10,00,34,8.60
2016,04,10,00,35,8.60
2016,04,10,00,36,8.60
2016,04,10,00,37,8.60
2016,04,10,00,38,8.60
2016,04,10,00,39,8.60
2016,04,10,00,40,8.60
2016,04,10,00,41,8.60
2016,04,10,00,42,8.60
2016,04,10,00,43,8.60
2016,04,10,00,44,8.60
2016,04,10,00,45,8.60
2016,04,10,00,46,8.60
2016,04,10,00,47,8.60
2016,04,10,00,48,8.60
2016,04,10,00,49,8.50
2016,04,10,00,50,8.50
2016,04,10,00,51,8.50
2016,04,10,00,52,8.50
2016,04,10,00,53,8.50
2016,04,10,00,54,8.50
2016,04,10,00,55,8.50
2016,04,10,00,56,8.40
2016,04,10,00,57,8.40
2016,04,10,00,58,8.40
2016,04,10,00,59,8.30
2016,04,10,01,00,8.30
2016,04,10,01,01,8.30
2016,04,10,01,02,8.20
2016,04,10,01,03,8.20
2016,04,10,01,04,8.20
2016,04,10,01,05,8.20
2016,04,10,01,06,8.20
2016,04,10,01,07,8.10
2016,04,10,01,08,8.10
2016,04,10,01,09,8.10
2016,04,10,01,10,8.10
2016,04,10,01,11,8.10
2016,04,10,01,12,8.10
2016,04,10,01,13,8.10
2016,04,10,01,14,8.00
2016,04,10,01,15,8.00
2016,04,10,01,16,8.00
2016,04,10,01,17,8.00
2016,04,10,01,18,8.00
2016,04,10,01,19,8.00
2016,04,10,01,20,8.00
2016,04,10,01,21,8.00
2016,04,10,01,22,7.90
2016,04,10,01,23,7.90
2016,04,10,01,24,7.90
2016,04,10,01,25,7.80
2016,04,10,01,26,7.80
2016,04,10,01,27,7.80
2016,04,10,01,28,7.80
2016,04,10,01,29,7.70
2016,04,10,01,30,7.70
2016,04,10,01,31,7.70
2016,04,10,01,32,7.70
2016,04,10,01,33,7.70
2016,04,10,01,34,7.70
2016,04,10,01,35,7.70
2016,04,10,01,36,7.70
2016,04,10,01,37,7.70
2016,04,10,01,38,7.70
2016,04,10,01,39,7.70
2016,04,10,01,40,7.70
2016,04,10,01,41,7.70
2016,04,10,01,42,7.60
2016,04,10,01,43,7.60
2016,04,10,01,44,7.60
2016,04,10,01,45,7.60
2016,04,10,01,46,7.60
2016,04,10,01,47,7.50
2016,04,10,01,48,7.50
2016,04,10,01,49,7.50
2016,04,10,01,50,7.50
2016,04,10,01,51,7.50
2016,04,10,01,52,7.50
2016,04,10,01,53,7.50
2016,04,10,01,54,7.50
2016,04,10,01,55,7.40
2016,04,10,01,56,7.40
2016,04,10,01,57,7.40
2016,04,10,01,58,7.40
2016,04,10,01,59,7.40
2016,04,10,02,00,7.30
2016,04,10,02,01,7.30
2016,04,10,02,02,7.30
2016,04,10,02,03,7.30
2016,04,10,02,04,7.20
2016,04,10,02,05,7.20
2016,04,10,02,06,7.20
2016,04,10,02,07,7.20
2016,04,10,02,08,7.30
2016,04,10,02,09,7.30
2016,04,10,02,10,7.30
2016,04,10,02,11,7.30
2016,04,10,02,12,7.30
2016,04,10,02,13,7.30
2016,04,10,02,14,7.20
2016,04,10,02,15,7.20
2016,04,10,02,16,7.20
2016,04,10,02,17,7.20
2016,04,10,02,18,7.20
2016,04,10,02,19,7.20
2016,04,10,02,20,7.10
2016,04,10,02,21,7.10
2016,04,10,02,22,7.00
2016,04,10,02,23,7.00
2016,04,10,02,24,7.00
2016,04,10,02,25,6.90
2016,04,10,02,26,6.90
2016,04,10,02,27,6.90
2016,04,10,02,28,6.80
2016,04,10,02,29,6.80
2016,04,10,02,30,6.80
2016,04,10,02,31,6.80
2016,04,10,02,32,6.80
2016,04,10,02,33,6.80
2016,04,10,02,34,6.80
2016,04,10,02,35,6.80
2016,04,10,02,36,6.70
2016,04,10,02,37,6.70
2016,04,10,02,38,6.70
2016,04,10,02,39,6.70
2016,04,10,02,40,6.70
2016,04,10,02,41,6.60
2016,04,10,02,42,6.60
2016,04,10,02,43,6.60
2016,04,10,02,44,6.60
2016,04,10,02,45,6.60
2016,04,10,02,46,6.60
2016,04,10,02,47,6.60
2016,04,10,02,48,6.60
2016,04,10,02,49,6.60
2016,04,10,02,50,6.60
2016,04,10,02,51,6.60
2016,04,10,02,52,6.60
2016,04,10,02,53,6.60
2016,04,10,02,54,6.70
2016,04,10,02,55,6.70
2016,04,10,02,56,6.70
2016,04,10,02,57,6.70
2016,04,10,02,58,6.70
2016,04,10,02,59,6.80
2016,04,10,03,00,6.80
2016,04,10,03,01,6.80
2016,04,10,03,02,6.80
2016,04,10,03,03,6.90
2016,04,10,03,04,6.90
2016,04,10,03,05,7.00
2016,04,10,03,06,7.00
2016,04,10,03,07,7.10
2016,04,10,03,08,7.10
2016,04,10,03,09,7.10
2016,04,10,03,10,7.20
2016,04,10,03,11,7.20
2016,04,10,03,12,7.20
2016,04,10,03,13,7.20
2016,04,10,03,14,7.20
2016,04,10,03,15,7.20
2016,04,10,03,16,7.20
2016,04,10,03,17,7.20
2016,04,10,03,18,7.20
2016,04,10,03,19,7.20
2016,04,10,03,20,7.20
2016,04,10,03,21,7.20
2016,04,10,03,22,7.20
2016,04,10,03,23,7.20
2016,04,10,03,24,7.20
2016,04,10,03,25,7.20
2016,04,10,03,26,7.20
2016,04,10,03,27,7.20
2016,04,10,03,28,7.20
2016,04,10,03,29,7.20
2016,04,10,03,30,7.30
2016,04,10,03,31,7.30
2016,04,10,03,32,7.30
2016,04,10,03,33,7.30
2016,04,10,03,34,7.30
2016,04,10,03,35,7.30
2016,04,10,03,36,7.30
2016,04,10,03,37,7.30
2016,04,10,03,38,7.30
2016,04,10,03,39,7.30
2016,04,10,03,40,7.30
2016,04,10,03,41,7.30
2016,04,10,03,42,7.30
2016,04,10,03,43,7.30
2016,04,10,03,44,7.30
2016,04,10,03,45,7.20
2016,04,10,03,46,7.20
2016,04,10,03,47,7.20
2016,04,10,03,48,7.20
2016,04,10,03,49,7.20
2016,04,10,03,50,7.10
2016,04,10,03,51,7.10
2016,04,10,03,52,7.10
2016,04,10,03,53,7.20
2016,04,10,03,54,7.20
2016,04,10,03,55,7.20
2016,04,10,03,56,7.20
2016,04,10,03,57,7.20
2016,04,10,03,58,7.20
2016,04,10,03,59,7.20
2016,04,10,04,00,7.20
2016,04,10,04,01,7.20
2016,04,10,04,02,7.20
2016,04,10,04,03,7.20
2016,04,10,04,04,7.20
2016,04,10,04,05,7.20
2016,04,10,04,06,7.20
2016,04,10,04,07,7.20
2016,04,10,04,08,7.20
2016,04,10,04,09,7.10
2016,04,10,04,10,7.10
2016,04,10,04,11,7.10
2016,04,10,04,12,7.10
2016,04,10,04,13,7.00
2016,04,10,04,14,7.00
2016,04,10,04,15,7.00
2016,04,10,04,16,6.90
2016,04,10,04,17,6.90
2016,04,10,04,18,6.90
2016,04,10,04,19,6.80
2016,04,10,04,20,6.80
2016,04,10,04,21,6.80
2016,04,10,04,22,6.70
2016,04,10,04,23,6.70
2016,04,10,04,24,6.70
2016,04,10,04,25,6.60
2016,04,10,04,26,6.60
2016,04,10,04,27,6.50
2016,04,10,04,28,6.50
2016,04,10,04,29,6.40
2016,04,10,04,30,6.40
2016,04,10,04,31,6.30
2016,04,10,04,32,6.30
2016,04,10,04,33,6.30
2016,04,10,04,34,6.30
2016,04,10,04,35,6.30
2016,04,10,04,36,6.30
2016,04,10,04,37,6.30
2016,04,10,04,38,6.30
2016,04,10,04,39,6.20
2016,04,10,04,40,6.20
2016,04,10,04,41,6.20
2016,04,10,04,42,6.20
2016,04,10,04,43,6.20
2016,04,10,04,44,6.20
2016,04,10,04,45,6.20
2016,04,10,04,46,6.20
2016,04,10,04,47,6.20
2016,04,10,04,48,6.20
2016,04,10,04,49,6.20
2016,04,10,04,50,6.20
2016,04,10,04,51,6.10
2016,04,10,04,52,6.10
2016,04,10,04,53,6.10
2016,04,10,04,54,6.10
2016,04,10,04,55,6.10
2016,04,10,04,56,6.10
2016,04,10,04,57,6.10
2016,04,10,04,58,6.10
2016,04,10,04,59,6.10
2016,04,10,05,00,6.20
2016,04,10,05,01,6.20
2016,04,10,05,02,6.20
2016,04,10,05,03,6.20
2016,04,10,05,04,6.20
2016,04,10,05,05,6.20
2016,04,10,05,06,6.30
2016,04,10,05,07,6.30
2016,04,10,05,08,6.30
2016,04,10,05,09,6.30
2016,04,10,05,10,6.30
2016,04,10,05,11,6.30
2016,04,10,05,12,6.30
2016,04,10,05,13,6.30
2016,04,10,05,14,6.30
2016,04,10,05,15,6.30
2016,04,10,05,16,6.30
2016,04,10,05,17,6.20
2016,04,10,05,18,6.30
2016,04,10,05,19,6.30
2016,04,10,05,20,6.30
2016,04,10,05,21,6.30
2016,04,10,05,22,6.30
2016,04,10,05,23,6.30
2016,04,10,05,24,6.30
2016,04,10,05,25,6.30
2016,04,10,05,26,6.30
2016,04,10,05,27,6.30
2016,04,10,05,28,6.30
2016,04,10,05,29,6.30
2016,04,10,05,30,6.30
2016,04,10,05,31,6.30
2016,04,10,05,32,6.30
2016,04,10,05,33,6.30
2016,04,10,05,34,6.30
2016,04,10,05,35,6.20
2016,04,10,05,36,6.20
2016,04,10,05,37,6.20
2016,04,10,05,38,6.20
2016,04,10,05,39,6.20
2016,04,10,05,40,6.10
2016,04,10,05,41,6.10
2016,04,10,05,42,6.10
2016,04,10,05,43,6.10
2016,04,10,05,44,6.00
2016,04,10,05,45,6.00
2016,04,10,05,46,6.00
2016,04,10,05,47,5.90
2016,04,10,05,48,5.90
2016,04,10,05,49,5.90
2016,04,10,05,50,5.80
2016,04,10,05,51,5.80
2016,04,10,05,52,5.80
2016,04,10,05,53,5.80
2016,04,10,05,54,5.80
2016,04,10,05,55,5.80
2016,04,10,05,56,5.80
2016,04,10,05,57,5.80
2016,04,10,05,58,5.80
2016,04,10,05,59,5.80
2016,04,10,06,00,5.80
2016,04,10,06,01,5.80
2016,04,10,06,02,5.80
2016,04,10,06,03,5.80
2016,04,10,06,04,5.80
2016,04,10,06,05,5.80
2016,04,10,06,06,5.70
2016,04,10,06,07,5.70
2016,04,10,06,08,5.70
2016,04,10,06,09,5.70
2016,04,10,06,10,5.70
2016,04,10,06,11,5.70
2016,04,10,06,12,5.70
2016,04,10,06,13,5.70
2016,04,10,06,14,5.70
2016,04,10,06,15,5.70
2016,04,10,06,16,5.70
2016,04,10,06,17,5.70
2016,04,10,06,18,5.70
2016,04,10,06,19,5.70
2016,04,10,06,20,5.70
2016,04,10,06,21,5.70
2016,04,10,06,22,5.70
2016,04,10,06,23,5.70
2016,04,10,06,24,5.70
2016,04,10,06,25,5.60
2016,04,10,06,26,5.60
2016,04,10,06,27,5.60
2016,04,10,06,28,5.60
2016,04,10,06,29,5.70
2016,04,10,06,30,5.70
2016,04,10,06,31,5.70
2016,04,10,06,32,5.70
2016,04,10,06,33,5.70
2016,04,10,06,34,5.70
2016,04,10,06,35,5.70
2016,04,10,06,36,5.70
2016,04,10,06,37,5.70
2016,04,10,06,38,5.70
2016,04,10,06,39,5.70
2016,04,10,06,40,5.70
2016,04,10,06,41,5.70
2016,04,10,06,42,5.70
2016,04,10,06,43,5.70
2016,04,10,06,44,5.70
2016,04,10,06,45,5.70
2016,04,10,06,46,5.70
2016,04,10,06,47,5.70
2016,04,10,06,48,5.70
2016,04,10,06,49,5.70
2016,04,10,06,50,5.70
2016,04,10,06,51,5.70
2016,04,10,06,52,5.70
2016,04,10,06,53,5.60
2016,04,10,06,54,5.60
2016,04,10,06,55,5.60
2016,04,10,06,56,5.60
2016,04,10,06,57,5.60
2016,04,10,06,58,5.60
2016,04,10,06,59,5.60
2016,04,10,07,00,5.60
2016,04,10,07,01,5.60
2016,04,10,07,02,5.60
2016,04,10,07,03,5.60
2016,04,10,07,04,5.60
2016,04,10,07,05,5.70
2016,04,10,07,06,5.70
2016,04,10,07,07,5.70
2016,04,10,07,08,5.70
2016,04,10,07,09,5.70
2016,04,10,07,10,5.70
2016,04,10,07,11,5.70
2016,04,10,07,12,5.80
2016,04,10,07,13,5.80
2016,04,10,07,14,5.80
2016,04,10,07,15,5.80
2016,04,10,07,16,5.80
2016,04,10,07,17,5.80
2016,04,10,07,18,5.80
2016,04,10,07,19,5.80
2016,04,10,07,20,5.80
2016,04,10,07,21,5.80
2016,04,10,07,22,5.80
2016,04,10,07,23,5.80
2016,04,10,07,24,5.80
2016,04,10,07,25,5.80
2016,04,10,07,26,5.80
2016,04,10,07,27,5.80
2016,04,10,07,28,5.90
2016,04,10,07,29,5.90
2016,04,10,07,30,5.90
2016,04,10,07,31,6.00
2016,04,10,07,32,6.00
2016,04,10,07,33,6.10
2016,04,10,07,34,6.10
2016,04,10,07,35,6.10
2016,04,10,07,36,6.20
2016,04,10,07,37,6.20
2016,04,10,07,38,6.30
2016,04,10,07,39,6.30
2016,04,10,07,40,6.40
2016,04,10,07,41,6.50
2016,04,10,07,42,6.50
2016,04,10,07,43,6.60
2016,04,10,07,44,6.70
2016,04,10,07,45,6.70
2016,04,10,07,46,6.80
2016,04,10,07,47,6.90
2016,04,10,07,48,6.90
2016,04,10,07,49,7.00
2016,04,10,07,50,7.10
2016,04,10,07,51,7.20
2016,04,10,07,52,7.20
2016,04,10,07,53,7.30
2016,04,10,07,54,7.30
2016,04,10,07,55,7.40
2016,04,10,07,56,7.50
2016,04,10,07,57,7.70
2016,04,10,07,58,7.70
2016,04,10,07,59,7.80
2016,04,10,08,00,7.90
2016,04,10,08,01,8.00
2016,04,10,08,02,8.10
2016,04,10,08,03,8.20
2016,04,10,08,04,8.30
2016,04,10,08,05,8.40
2016,04,10,08,06,8.40
2016,04,10,08,07,8.50
2016,04,10,08,08,8.60
2016,04,10,08,09,8.60
2016,04,10,08,10,8.70
2016,04,10,08,11,8.80
2016,04,10,08,12,8.90
2016,04,10,08,13,8.90
2016,04,10,08,14,9.00
2016,04,10,08,15,9.10
2016,04,10,08,16,9.20
2016,04,10,08,17,9.20
2016,04,10,08,18,9.30
2016,04,10,08,19,9.30
2016,04,10,08,20,9.30
2016,04,10,08,21,9.30
2016,04,10,08,22,9.40
2016,04,10,08,23,9.40
2016,04,10,08,24,9.40
2016,04,10,08,25,9.50
2016,04,10,08,26,9.50
2016,04,10,08,27,9.60
2016,04,10,08,28,9.60
2016,04,10,08,29,9.60
2016,04,10,08,30,9.60
2016,04,10,08,31,9.70
2016,04,10,08,32,9.70
2016,04,10,08,33,9.80
2016,04,10,08,34,9.80
2016,04,10,08,35,9.90
2016,04,10,08,36,10.00
2016,04,10,08,37,10.00
2016,04,10,08,38,10.10
2016,04,10,08,39,10.20
2016,04,10,08,40,10.30
2016,04,10,08,41,10.40
2016,04,10,08,42,10.50
2016,04,10,08,43,10.60
2016,04,10,08,44,10.70
2016,04,10,08,45,10.80
2016,04,10,08,46,10.90
2016,04,10,08,47,11.00
2016,04,10,08,48,11.20
2016,04,10,08,49,11.20
2016,04,10,08,50,11.30
2016,04,10,08,51,11.30
2016,04,10,08,52,11.40
2016,04,10,08,53,11.40
2016,04,10,08,54,11.40
2016,04,10,08,55,11.50
2016,04,10,08,56,11.50
2016,04,10,08,57,11.50
2016,04,10,08,58,11.50
2016,04,10,08,59,11.50
2016,04,10,09,00,11.50
2016,04,10,09,01,11.40
2016,04,10,09,02,11.40
2016,04,10,09,03,11.30
2016,04,10,09,04,11.20
2016,04,10,09,05,11.00
2016,04,10,09,06,10.90
2016,04,10,09,07,10.80
2016,04,10,09,08,10.80
2016,04,10,09,09,10.70
2016,04,10,09,10,10.70
2016,04,10,09,11,10.70
2016,04,10,09,12,10.60
2016,04,10,09,13,10.60
2016,04,10,09,14,10.60
2016,04,10,09,15,10.50
2016,04,10,09,16,10.50
2016,04,10,09,17,10.50
2016,04,10,09,18,10.60
2016,04,10,09,19,10.60
2016,04,10,09,20,10.60
2016,04,10,09,21,10.60
2016,04,10,09,22,10.60
2016,04,10,09,23,10.50
2016,04,10,09,24,10.60
2016,04,10,09,25,10.50
2016,04,10,09,26,10.60
2016,04,10,09,27,10.60
2016,04,10,09,28,10.60
2016,04,10,09,29,10.70
2016,04,10,09,30,10.70
2016,04,10,09,31,10.80
2016,04,10,09,32,10.80
2016,04,10,09,33,10.90
2016,04,10,09,34,10.90
2016,04,10,09,35,10.80
2016,04,10,09,36,10.80
2016,04,10,09,37,10.90
2016,04,10,09,38,11.00
2016,04,10,09,39,11.00
2016,04,10,09,40,11.10
2016,04,10,09,41,11.10
2016,04,10,09,42,11.00
2016,04,10,09,43,11.00
2016,04,10,09,44,11.00
2016,04,10,09,45,11.00
2016,04,10,09,46,11.00
2016,04,10,09,47,11.00
2016,04,10,09,48,11.10
2016,04,10,09,49,11.10
2016,04,10,09,50,11.10
2016,04,10,09,51,11.10
2016,04,10,09,52,11.10
2016,04,10,09,53,11.10
2016,04,10,09,54,11.10
2016,04,10,09,55,11.20
2016,04,10,09,56,11.20
2016,04,10,09,57,11.20
2016,04,10,09,58,11.20
2016,04,10,09,59,11.20
2016,04,10,10,00,11.20
2016,04,10,10,01,11.20
2016,04,10,10,02,11.30
2016,04,10,10,03,11.30
2016,04,10,10,04,11.40
2016,04,10,10,05,11.40
2016,04,10,10,06,11.40
2016,04,10,10,07,11.40
2016,04,10,10,08,11.40
2016,04,10,10,09,11.40
2016,04,10,10,10,11.40
2016,04,10,10,11,11.40
2016,04,10,10,12,11.40
2016,04,10,10,13,11.30
2016,04,10,10,14,11.30
2016,04,10,10,15,11.20
2016,04,10,10,16,11.20
2016,04,10,10,17,11.10
2016,04,10,10,18,11.10
2016,04,10,10,19,11.10
2016,04,10,10,20,11.10
2016,04,10,10,21,11.10
2016,04,10,10,22,11.10
2016,04,10,10,23,11.00
2016,04,10,10,24,10.90
2016,04,10,10,25,10.90
2016,04,10,10,26,10.90
2016,04,10,10,27,10.80
2016,04,10,10,28,10.80
2016,04,10,10,29,10.80
2016,04,10,10,30,10.80
2016,04,10,10,31,10.80
2016,04,10,10,32,10.80
2016,04,10,10,33,10.70
2016,04,10,10,34,10.70
2016,04,10,10,35,10.70
2016,04,10,10,36,10.70
2016,04,10,10,37,10.70
2016,04,10,10,38,10.70
2016,04,10,10,39,10.70
2016,04,10,10,40,10.70
2016,04,10,10,41,10.70
2016,04,10,10,42,10.70
2016,04,10,10,43,10.70
2016,04,10,10,44,10.80
2016,04,10,10,45,10.80
2016,04,10,10,46,10.90
2016,04,10,10,47,11.00
2016,04,10,10,48,11.00
2016,04,10,10,49,11.10
2016,04,10,10,50,11.20
2016,04,10,10,51,11.20
2016,04,10,10,52,11.20
2016,04,10,10,53,11.20
2016,04,10,10,54,11.20
2016,04,10,10,55,11.30
2016,04,10,10,56,11.30
2016,04,10,10,57,11.40
2016,04,10,10,58,11.40
2016,04,10,10,59,11.50
2016,04,10,11,00,11.60
2016,04,10,11,01,11.60
2016,04,10,11,02,11.70
2016,04,10,11,03,11.70
2016,04,10,11,04,11.80
2016,04,10,11,05,11.90
2016,04,10,11,06,12.00
2016,04,10,11,07,12.10
2016,04,10,11,08,12.10
2016,04,10,11,09,12.10
2016,04,10,11,10,12.20
2016,04,10,11,11,12.20
2016,04,10,11,12,12.20
2016,04,10,11,13,12.20
2016,04,10,11,14,12.20
2016,04,10,11,15,12.30
2016,04,10,11,16,12.20
2016,04,10,11,17,12.20
2016,04,10,11,18,12.20
2016,04,10,11,19,12.20
2016,04,10,11,20,12.20
2016,04,10,11,21,12.20
2016,04,10,11,22,12.20
2016,04,10,11,23,12.10
2016,04,10,11,24,12.00
2016,04,10,11,25,12.00
2016,04,10,11,26,12.00
2016,04,10,11,27,12.00
2016,04,10,11,28,12.00
2016,04,10,11,29,12.10
2016,04,10,11,30,12.10
2016,04,10,11,31,12.20
2016,04,10,11,32,12.20
2016,04,10,11,33,12.30
2016,04,10,11,34,12.30
2016,04,10,11,35,12.30
2016,04,10,11,36,12.40
2016,04,10,11,37,12.40
2016,04,10,11,38,12.40
2016,04,10,11,39,12.40
2016,04,10,11,40,12.40
2016,04,10,11,41,12.50
2016,04,10,11,42,12.50
2016,04,10,11,43,12.50
2016,04,10,11,44,12.60
2016,04,10,11,45,12.60
2016,04,10,11,46,12.60
2016,04,10,11,47,12.60
2016,04,10,11,48,12.60
2016,04,10,11,49,12.70
2016,04,10,11,50,12.70
2016,04,10,11,51,12.80
2016,04,10,11,52,12.80
2016,04,10,11,53,12.90
2016,04,10,11,54,13.00
2016,04,10,11,55,13.10
2016,04,10,11,56,13.20
2016,04,10,11,57,13.20
2016,04,10,11,58,13.20
2016,04,10,11,59,13.20
2016,04,10,12,00,13.20
2016,04,10,12,01,13.30
2016,04,10,12,02,13.40
2016,04,10,12,03,13.40
2016,04,10,12,04,13.50
2016,04,10,12,05,13.40
2016,04,10,12,06,13.30
2016,04,10,12,07,13.30
2016,04,10,12,08,13.40
2016,04,10,12,09,13.50
2016,04,10,12,10,13.40
2016,04,10,12,11,13.40
2016,04,10,12,12,13.40
2016,04,10,12,13,13.50
2016,04,10,12,14,13.60
2016,04,10,12,15,13.60
2016,04,10,12,16,13.60
2016,04,10,12,17,13.60
2016,04,10,12,18,13.70
2016,04,10,12,19,13.70
2016,04,10,12,20,13.70
2016,04,10,12,21,13.70
2016,04,10,12,22,13.80
2016,04,10,12,23,13.80
2016,04,10,12,24,13.80
2016,04,10,12,25,13.80
2016,04,10,12,26,13.90
2016,04,10,12,27,13.90
2016,04,10,12,28,13.80
2016,04,10,12,29,13.80
2016,04,10,12,30,13.80
2016,04,10,12,31,13.80
2016,04,10,12,32,13.70
2016,04,10,12,33,13.80
2016,04,10,12,34,13.80
2016,04,10,12,35,13.70
2016,04,10,12,36,13.70
2016,04,10,12,37,13.70
2016,04,10,12,38,13.70
2016,04,10,12,39,13.70
2016,04,10,12,40,13.80
2016,04,10,12,41,13.80
2016,04,10,12,42,13.90
2016,04,10,12,43,13.90
2016,04,10,12,44,14.00
2016,04,10,12,45,14.00
2016,04,10,12,46,14.10
2016,04,10,12,47,14.10
2016,04,10,12,48,14.20
2016,04,10,12,49,14.10
2016,04,10,12,50,14.10
2016,04,10,12,51,14.10
2016,04,10,12,52,14.10
2016,04,10,12,53,14.10
2016,04,10,12,54,14.10
2016,04,10,12,55,14.20
2016,04,10,12,56,14.20
2016,04,10,12,57,14.20
2016,04,10,12,58,14.20
2016,04,10,12,59,14.10
2016,04,10,13,00,14.10
2016,04,10,13,01,14.10
2016,04,10,13,02,14.00
2016,04,10,13,03,14.00
2016,04,10,13,04,14.00
2016,04,10,13,05,14.10
2016,04,10,13,06,14.20
2016,04,10,13,07,14.20
2016,04,10,13,08,14.20
2016,04,10,13,09,14.20
2016,04,10,13,10,14.20
2016,04,10,13,11,14.20
2016,04,10,13,12,14.20
2016,04,10,13,13,14.10
2016,04,10,13,14,14.10
2016,04,10,13,15,14.20
2016,04,10,13,16,14.10
2016,04,10,13,17,14.10
2016,04,10,13,18,14.10
2016,04,10,13,19,14.10
2016,04,10,13,20,14.00
2016,04,10,13,21,13.90
2016,04,10,13,22,13.90
2016,04,10,13,23,13.90
2016,04,10,13,24,13.90
2016,04,10,13,25,13.90
2016,04,10,13,26,13.90
2016,04,10,13,27,13.90
2016,04,10,13,28,13.80
2016,04,10,13,29,13.70
2016,04,10,13,30,13.70
2016,04,10,13,31,13.70
2016,04,10,13,32,13.70
2016,04,10,13,33,13.80
2016,04,10,13,34,13.90
2016,04,10,13,35,13.90
2016,04,10,13,36,14.00
2016,04,10,13,37,14.00
2016,04,10,13,38,14.00
2016,04,10,13,39,14.10
2016,04,10,13,40,14.10
2016,04,10,13,41,14.10
2016,04,10,13,42,14.20
2016,04,10,13,43,14.10
2016,04,10,13,44,14.10
2016,04,10,13,45,14.10
2016,04,10,13,46,14.20
2016,04,10,13,47,14.20
2016,04,10,13,48,14.20
2016,04,10,13,49,14.30
2016,04,10,13,50,14.40
2016,04,10,13,51,14.50
2016,04,10,13,52,14.60
2016,04,10,13,53,14.60
2016,04,10,13,54,14.60
2016,04,10,13,55,14.50
2016,04,10,13,56,14.50
2016,04,10,13,57,14.40
2016,04,10,13,58,14.40
2016,04,10,13,59,14.30
2016,04,10,14,00,14.30
2016,04,10,14,01,14.30
2016,04,10,14,02,14.30
2016,04,10,14,03,14.30
2016,04,10,14,04,14.30
2016,04,10,14,05,14.30
2016,04,10,14,06,14.30
2016,04,10,14,07,14.30
2016,04,10,14,08,14.40
2016,04,10,14,09,14.40
2016,04,10,14,10,14.50
2016,04,10,14,11,14.50
2016,04,10,14,12,14.50
2016,04,10,14,13,14.50
2016,04,10,14,14,14.60
2016,04,10,14,15,14.60
2016,04,10,14,16,14.70
2016,04,10,14,17,14.70
2016,04,10,14,18,14.70
2016,04,10,14,19,14.70
2016,04,10,14,20,14.60
2016,04,10,14,21,14.60
2016,04,10,14,22,14.60
2016,04,10,14,23,14.50
2016,04,10,14,24,14.40
2016,04,10,14,25,14.30
2016,04,10,14,26,14.30
2016,04,10,14,27,14.30
2016,04,10,14,28,14.30
2016,04,10,14,29,14.30
2016,04,10,14,30,14.30
2016,04,10,14,31,14.30
2016,04,10,14,32,14.30
2016,04,10,14,33,14.30
2016,04,10,14,34,14.30
2016,04,10,14,35,14.30
2016,04,10,14,36,14.30
2016,04,10,14,37,14.30
2016,04,10,14,38,14.40
2016,04,10,14,39,14.40
2016,04,10,14,40,14.40
2016,04,10,14,41,14.40
2016,04,10,14,42,14.50
2016,04,10,14,43,14.50
2016,04,10,14,44,14.50
2016,04,10,14,45,14.40
2016,04,10,14,46,14.40
2016,04,10,14,47,14.40
2016,04,10,14,48,14.40
2016,04,10,14,49,14.40
2016,04,10,14,50,14.40
2016,04,10,14,51,14.40
2016,04,10,14,52,14.40
2016,04,10,14,53,14.40
2016,04,10,14,54,14.50
2016,04,10,14,55,14.40
2016,04,10,14,56,14.50
2016,04,10,14,57,14.50
2016,04,10,14,58,14.50
2016,04,10,14,59,14.50
2016,04,10,15,00,14.40
2016,04,10,15,01,14.40
2016,04,10,15,02,14.30
2016,04,10,15,03,14.30
2016,04,10,15,04,14.30
2016,04,10,15,05,14.30
2016,04,10,15,06,14.30
2016,04,10,15,07,14.30
2016,04,10,15,08,14.30
2016,04,10,15,09,14.30
2016,04,10,15,10,14.30
2016,04,10,15,11,14.30
2016,04,10,15,12,14.30
2016,04,10,15,13,14.30
2016,04,10,15,14,14.30
2016,04,10,15,15,14.20
2016,04,10,15,16,14.20
2016,04,10,15,17,14.20
2016,04,10,15,18,14.20
2016,04,10,15,19,14.20
2016,04,10,15,20,14.20
2016,04,10,15,21,14.20
2016,04,10,15,22,14.20
2016,04,10,15,23,14.30
2016,04,10,15,24,14.30
2016,04,10,15,25,14.40
2016,04,10,15,26,14.40
2016,04,10,15,27,14.50
2016,04,10,15,28,14.50
2016,04,10,15,29,14.50
2016,04,10,15,30,14.50
2016,04,10,15,31,14.60
2016,04,10,15,32,14.60
2016,04,10,15,33,14.60
2016,04,10,15,34,14.60
2016,04,10,15,35,14.60
2016,04,10,15,36,14.50
2016,04,10,15,37,14.50
2016,04,10,15,38,14.50
2016,04,10,15,39,14.50
2016,04,10,15,40,14.40
2016,04,10,15,41,14.40
2016,04,10,15,42,14.40
2016,04,10,15,43,14.40
2016,04,10,15,44,14.40
2016,04,10,15,45,14.40
2016,04,10,15,46,14.40
2016,04,10,15,47,14.30
2016,04,10,15,48,14.30
2016,04,10,15,49,14.30
2016,04,10,15,50,14.30
2016,04,10,15,51,14.30
2016,04,10,15,52,14.30
2016,04,10,15,53,14.30
2016,04,10,15,54,14.20
2016,04,10,15,55,14.20
2016,04,10,15,56,14.20
2016,04,10,15,57,14.10
2016,04,10,15,58,14.10
2016,04,10,15,59,14.10
2016,04,10,16,00,14.10
2016,04,10,16,01,14.10
2016,04,10,16,02,14.10
2016,04,10,16,03,14.10
2016,04,10,16,04,14.10
2016,04,10,16,05,14.20
2016,04,10,16,06,14.20
2016,04,10,16,07,14.30
2016,04,10,16,08,14.40
2016,04,10,16,09,14.40
2016,04,10,16,10,14.50
2016,04,10,16,11,14.60
2016,04,10,16,12,14.70
2016,04,10,16,13,14.80
2016,04,10,16,14,14.90
2016,04,10,16,15,15.00
2016,04,10,16,16,15.00
2016,04,10,16,17,15.00
2016,04,10,16,18,15.00
2016,04,10,16,19,15.00
2016,04,10,16,20,15.00
2016,04,10,16,21,15.00
2016,04,10,16,22,15.00
2016,04,10,16,23,15.00
2016,04,10,16,24,15.00
2016,04,10,16,25,15.00
2016,04,10,16,26,15.00
2016,04,10,16,27,14.90
2016,04,10,16,28,14.90
2016,04,10,16,29,14.80
2016,04,10,16,30,14.80
2016,04,10,16,31,14.80
2016,04,10,16,32,14.80
2016,04,10,16,33,14.80
2016,04,10,16,34,14.70
2016,04,10,16,35,14.70
2016,04,10,16,36,14.70
2016,04,10,16,37,14.70
2016,04,10,16,38,14.70
2016,04,10,16,39,14.70
2016,04,10,16,40,14.70
2016,04,10,16,41,14.60
2016,04,10,16,42,14.60
2016,04,10,16,43,14.50
2016,04,10,16,44,14.50
2016,04,10,16,45,14.50
2016,04,10,16,46,14.50
2016,04,10,16,47,14.50
2016,04,10,16,48,14.50
2016,04,10,16,49,14.50
2016,04,10,16,50,14.60
2016,04,10,16,51,14.60
2016,04,10,16,52,14.60
2016,04,10,16,53,14.60
2016,04,10,16,54,14.60
2016,04,10,16,55,14.60
2016,04,10,16,56,14.60
2016,04,10,16,57,14.70
2016,04,10,16,58,14.70
2016,04,10,16,59,14.70
2016,04,10,17,00,14.80
2016,04,10,17,01,14.80
2016,04,10,17,02,14.80
2016,04,10,17,03,14.80
2016,04,10,17,04,14.80
2016,04,10,17,05,14.80
2016,04,10,17,06,14.80
2016,04,10,17,07,14.80
2016,04,10,17,08,14.80
2016,04,10,17,09,14.70
2016,04,10,17,10,14.70
2016,04,10,17,11,14.70
2016,04,10,17,12,14.70
2016,04,10,17,13,14.70
2016,04,10,17,14,14.70
2016,04,10,17,15,14.70
2016,04,10,17,16,14.70
2016,04,10,17,17,14.70
2016,04,10,17,18,14.70
2016,04,10,17,19,14.70
2016,04,10,17,20,14.80
2016,04,10,17,21,14.80
2016,04,10,17,22,14.80
2016,04,10,17,23,14.80
2016,04,10,17,24,14.80
2016,04,10,17,25,14.80
2016,04,10,17,26,14.90
2016,04,10,17,27,14.90
2016,04,10,17,28,15.00
2016,04,10,17,29,15.00
2016,04,10,17,30,15.00
2016,04,10,17,31,15.00
2016,04,10,17,32,15.00
2016,04,10,17,33,15.00
2016,04,10,17,34,15.00
2016,04,10,17,35,15.00
2016,04,10,17,36,15.00
2016,04,10,17,37,15.00
2016,04,10,17,38,15.00
2016,04,10,17,39,15.00
2016,04,10,17,40,15.00
2016,04,10,17,41,15.00