Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,08,00,00,14.90
2020,08,08,00,01,14.90
2020,08,08,00,02,14.90
2020,08,08,00,03,14.90
2020,08,08,00,04,14.90
2020,08,08,00,05,14.90
2020,08,08,00,06,14.90
2020,08,08,00,07,14.90
2020,08,08,00,08,14.90
2020,08,08,00,09,15.00
2020,08,08,00,10,14.90
2020,08,08,00,11,14.90
2020,08,08,00,12,14.90
2020,08,08,00,13,14.90
2020,08,08,00,14,14.90
2020,08,08,00,15,14.90
2020,08,08,00,16,14.90
2020,08,08,00,17,14.90
2020,08,08,00,18,14.90
2020,08,08,00,19,14.90
2020,08,08,00,20,14.90
2020,08,08,00,21,14.90
2020,08,08,00,22,14.90
2020,08,08,00,23,14.90
2020,08,08,00,24,14.90
2020,08,08,00,25,14.90
2020,08,08,00,26,14.90
2020,08,08,00,27,14.90
2020,08,08,00,28,14.90
2020,08,08,00,29,14.90
2020,08,08,00,30,14.90
2020,08,08,00,31,14.90
2020,08,08,00,32,14.80
2020,08,08,00,33,14.80
2020,08,08,00,34,14.80
2020,08,08,00,35,14.80
2020,08,08,00,36,14.80
2020,08,08,00,37,14.80
2020,08,08,00,38,14.80
2020,08,08,00,39,14.80
2020,08,08,00,40,14.80
2020,08,08,00,41,14.80
2020,08,08,00,42,14.80
2020,08,08,00,43,14.80
2020,08,08,00,44,14.80
2020,08,08,00,45,14.80
2020,08,08,00,46,14.80
2020,08,08,00,47,14.80
2020,08,08,00,48,14.80
2020,08,08,00,49,14.80
2020,08,08,00,50,14.80
2020,08,08,00,51,14.80
2020,08,08,00,52,14.80
2020,08,08,00,53,14.80
2020,08,08,00,54,14.80
2020,08,08,00,55,14.80
2020,08,08,00,56,14.80
2020,08,08,00,57,14.80
2020,08,08,00,58,14.80
2020,08,08,00,59,14.80
2020,08,08,01,00,14.80
2020,08,08,01,01,14.70
2020,08,08,01,02,14.70
2020,08,08,01,03,14.70
2020,08,08,01,04,14.70
2020,08,08,01,05,14.70
2020,08,08,01,06,14.70
2020,08,08,01,07,14.70
2020,08,08,01,08,14.70
2020,08,08,01,09,14.70
2020,08,08,01,10,14.70
2020,08,08,01,11,14.70
2020,08,08,01,12,14.70
2020,08,08,01,13,14.70
2020,08,08,01,14,14.70
2020,08,08,01,15,14.70
2020,08,08,01,16,14.70
2020,08,08,01,17,14.70
2020,08,08,01,18,14.70
2020,08,08,01,19,14.70
2020,08,08,01,20,14.70
2020,08,08,01,21,14.70
2020,08,08,01,22,14.70
2020,08,08,01,23,14.70
2020,08,08,01,24,14.70
2020,08,08,01,25,14.70
2020,08,08,01,26,14.70
2020,08,08,01,27,14.70
2020,08,08,01,28,14.70
2020,08,08,01,29,14.70
2020,08,08,01,30,14.70
2020,08,08,01,31,14.70
2020,08,08,01,32,14.70
2020,08,08,01,33,14.70
2020,08,08,01,34,14.70
2020,08,08,01,35,14.70
2020,08,08,01,36,14.70
2020,08,08,01,37,14.70
2020,08,08,01,38,14.70
2020,08,08,01,39,14.70
2020,08,08,01,40,14.60
2020,08,08,01,41,14.60
2020,08,08,01,42,14.60
2020,08,08,01,43,14.60
2020,08,08,01,44,14.60
2020,08,08,01,45,14.60
2020,08,08,01,46,14.60
2020,08,08,01,47,14.60
2020,08,08,01,48,14.60
2020,08,08,01,49,14.60
2020,08,08,01,50,14.60
2020,08,08,01,51,14.60
2020,08,08,01,52,14.60
2020,08,08,01,53,14.60
2020,08,08,01,54,14.60
2020,08,08,01,55,14.60
2020,08,08,01,56,14.60
2020,08,08,01,57,14.60
2020,08,08,01,58,14.60
2020,08,08,01,59,14.60
2020,08,08,02,00,14.60
2020,08,08,02,01,14.60
2020,08,08,02,02,14.60
2020,08,08,02,03,14.60
2020,08,08,02,04,14.60
2020,08,08,02,05,14.60
2020,08,08,02,06,14.60
2020,08,08,02,07,14.60
2020,08,08,02,08,14.60
2020,08,08,02,09,14.60
2020,08,08,02,10,14.60
2020,08,08,02,11,14.60
2020,08,08,02,12,14.60
2020,08,08,02,13,14.60
2020,08,08,02,14,14.60
2020,08,08,02,15,14.60
2020,08,08,02,16,14.60
2020,08,08,02,17,14.60
2020,08,08,02,18,14.60
2020,08,08,02,19,14.60
2020,08,08,02,20,14.60
2020,08,08,02,21,14.60
2020,08,08,02,22,14.60
2020,08,08,02,23,14.60
2020,08,08,02,24,14.60
2020,08,08,02,25,14.60
2020,08,08,02,26,14.60
2020,08,08,02,27,14.60
2020,08,08,02,28,14.60
2020,08,08,02,29,14.60
2020,08,08,02,30,14.60
2020,08,08,02,31,14.60
2020,08,08,02,32,14.60
2020,08,08,02,33,14.60
2020,08,08,02,34,14.60
2020,08,08,02,35,14.60
2020,08,08,02,36,14.60
2020,08,08,02,37,14.60
2020,08,08,02,38,14.60
2020,08,08,02,39,14.60
2020,08,08,02,40,14.60
2020,08,08,02,41,14.60
2020,08,08,02,42,14.60
2020,08,08,02,43,14.60
2020,08,08,02,44,14.60
2020,08,08,02,45,14.60
2020,08,08,02,46,14.60
2020,08,08,02,47,14.60
2020,08,08,02,48,14.60
2020,08,08,02,49,14.60
2020,08,08,02,50,14.60
2020,08,08,02,51,14.60
2020,08,08,02,52,14.60
2020,08,08,02,53,14.60
2020,08,08,02,54,14.60
2020,08,08,02,55,14.60
2020,08,08,02,56,14.60
2020,08,08,02,57,14.60
2020,08,08,02,58,14.60
2020,08,08,02,59,14.60
2020,08,08,03,00,14.60
2020,08,08,03,01,14.60
2020,08,08,03,02,14.60
2020,08,08,03,03,14.60
2020,08,08,03,04,14.60
2020,08,08,03,05,14.60
2020,08,08,03,06,14.60
2020,08,08,03,07,14.60
2020,08,08,03,08,14.60
2020,08,08,03,09,14.60
2020,08,08,03,10,14.60
2020,08,08,03,11,14.60
2020,08,08,03,12,14.60
2020,08,08,03,13,14.60
2020,08,08,03,14,14.60
2020,08,08,03,15,14.60
2020,08,08,03,16,14.60
2020,08,08,03,17,14.60
2020,08,08,03,18,14.60
2020,08,08,03,19,14.60
2020,08,08,03,20,14.60
2020,08,08,03,21,14.60
2020,08,08,03,22,14.60
2020,08,08,03,23,14.60
2020,08,08,03,24,14.60
2020,08,08,03,25,14.60
2020,08,08,03,26,14.60
2020,08,08,03,27,14.60
2020,08,08,03,28,14.60
2020,08,08,03,29,14.60
2020,08,08,03,30,14.60
2020,08,08,03,31,14.60
2020,08,08,03,32,14.60
2020,08,08,03,33,14.60
2020,08,08,03,34,14.60
2020,08,08,03,35,14.70
2020,08,08,03,36,14.70
2020,08,08,03,37,14.70
2020,08,08,03,38,14.70
2020,08,08,03,39,14.70
2020,08,08,03,40,14.70
2020,08,08,03,41,14.70
2020,08,08,03,42,14.70
2020,08,08,03,43,14.70
2020,08,08,03,44,14.70
2020,08,08,03,45,14.70
2020,08,08,03,46,14.70
2020,08,08,03,47,14.70
2020,08,08,03,48,14.70
2020,08,08,03,49,14.70
2020,08,08,03,50,14.70
2020,08,08,03,51,14.70
2020,08,08,03,52,14.70
2020,08,08,03,53,14.70
2020,08,08,03,54,14.70
2020,08,08,03,55,14.70
2020,08,08,03,56,14.70
2020,08,08,03,57,14.70
2020,08,08,03,58,14.70
2020,08,08,03,59,14.70
2020,08,08,04,00,14.70
2020,08,08,04,01,14.70
2020,08,08,04,02,14.70
2020,08,08,04,03,14.70
2020,08,08,04,04,14.70
2020,08,08,04,05,14.70
2020,08,08,04,06,14.70
2020,08,08,04,07,14.70
2020,08,08,04,08,14.70
2020,08,08,04,09,14.70
2020,08,08,04,10,14.70
2020,08,08,04,11,14.70
2020,08,08,04,12,14.70
2020,08,08,04,13,14.70
2020,08,08,04,14,14.70
2020,08,08,04,15,14.70
2020,08,08,04,16,14.70
2020,08,08,04,17,14.70
2020,08,08,04,18,14.70
2020,08,08,04,19,14.70
2020,08,08,04,20,14.70
2020,08,08,04,21,14.70
2020,08,08,04,22,14.60
2020,08,08,04,23,14.60
2020,08,08,04,24,14.60
2020,08,08,04,25,14.60
2020,08,08,04,26,14.60
2020,08,08,04,27,14.60
2020,08,08,04,28,14.60
2020,08,08,04,29,14.60
2020,08,08,04,30,14.60
2020,08,08,04,31,14.60
2020,08,08,04,32,14.60
2020,08,08,04,33,14.60
2020,08,08,04,34,14.60
2020,08,08,04,35,14.60
2020,08,08,04,36,14.60
2020,08,08,04,37,14.60
2020,08,08,04,38,14.60
2020,08,08,04,39,14.60
2020,08,08,04,40,14.60
2020,08,08,04,41,14.60
2020,08,08,04,42,14.60
2020,08,08,04,43,14.60
2020,08,08,04,44,14.60
2020,08,08,04,45,14.60
2020,08,08,04,46,14.60
2020,08,08,04,47,14.60
2020,08,08,04,48,14.60
2020,08,08,04,49,14.60
2020,08,08,04,50,14.60
2020,08,08,04,51,14.50
2020,08,08,04,52,14.50
2020,08,08,04,53,14.50
2020,08,08,04,54,14.50
2020,08,08,04,55,14.50
2020,08,08,04,56,14.50
2020,08,08,04,57,14.50
2020,08,08,04,58,14.50
2020,08,08,04,59,14.50
2020,08,08,05,00,14.50
2020,08,08,05,01,14.50
2020,08,08,05,02,14.50
2020,08,08,05,03,14.50
2020,08,08,05,04,14.50
2020,08,08,05,05,14.50
2020,08,08,05,06,14.50
2020,08,08,05,07,14.50
2020,08,08,05,08,14.50
2020,08,08,05,09,14.50
2020,08,08,05,10,14.50
2020,08,08,05,11,14.50
2020,08,08,05,12,14.50
2020,08,08,05,13,14.50
2020,08,08,05,14,14.50
2020,08,08,05,15,14.50
2020,08,08,05,16,14.50
2020,08,08,05,17,14.50
2020,08,08,05,18,14.50
2020,08,08,05,19,14.50
2020,08,08,05,20,14.50
2020,08,08,05,21,14.50
2020,08,08,05,22,14.50
2020,08,08,05,23,14.50
2020,08,08,05,24,14.50
2020,08,08,05,25,14.50
2020,08,08,05,26,14.60
2020,08,08,05,27,14.60
2020,08,08,05,28,14.50
2020,08,08,05,29,14.60
2020,08,08,05,30,14.60
2020,08,08,05,31,14.50
2020,08,08,05,32,14.60
2020,08,08,05,33,14.60
2020,08,08,05,34,14.60
2020,08,08,05,35,14.60
2020,08,08,05,36,14.60
2020,08,08,05,37,14.60
2020,08,08,05,38,14.60
2020,08,08,05,39,14.50
2020,08,08,05,40,14.60
2020,08,08,05,41,14.60
2020,08,08,05,42,14.60
2020,08,08,05,43,14.60
2020,08,08,05,44,14.60
2020,08,08,05,45,14.60
2020,08,08,05,46,14.60
2020,08,08,05,47,14.60
2020,08,08,05,48,14.60
2020,08,08,05,49,14.50
2020,08,08,05,50,14.50
2020,08,08,05,51,14.50
2020,08,08,05,52,14.50
2020,08,08,05,53,14.50
2020,08,08,05,54,14.50
2020,08,08,05,55,14.50
2020,08,08,05,56,14.50
2020,08,08,05,57,14.50
2020,08,08,05,58,14.50
2020,08,08,05,59,14.50
2020,08,08,06,00,14.50
2020,08,08,06,01,14.50
2020,08,08,06,02,14.50
2020,08,08,06,03,14.50
2020,08,08,06,04,14.50
2020,08,08,06,05,14.50
2020,08,08,06,06,14.50
2020,08,08,06,07,14.50
2020,08,08,06,08,14.50
2020,08,08,06,09,14.50
2020,08,08,06,10,14.50
2020,08,08,06,11,14.50
2020,08,08,06,12,14.50
2020,08,08,06,13,14.50
2020,08,08,06,14,14.50
2020,08,08,06,15,14.50
2020,08,08,06,16,14.50
2020,08,08,06,17,14.60
2020,08,08,06,18,14.50
2020,08,08,06,19,14.60
2020,08,08,06,20,14.60
2020,08,08,06,21,14.60
2020,08,08,06,22,14.60
2020,08,08,06,23,14.60
2020,08,08,06,24,14.60
2020,08,08,06,25,14.60
2020,08,08,06,26,14.60
2020,08,08,06,27,14.60
2020,08,08,06,28,14.60
2020,08,08,06,29,14.60
2020,08,08,06,30,14.60
2020,08,08,06,31,14.60
2020,08,08,06,32,14.60
2020,08,08,06,33,14.60
2020,08,08,06,34,14.60
2020,08,08,06,35,14.60
2020,08,08,06,36,14.60
2020,08,08,06,37,14.60
2020,08,08,06,38,14.60
2020,08,08,06,39,14.60
2020,08,08,06,40,14.60
2020,08,08,06,41,14.60
2020,08,08,06,42,14.60
2020,08,08,06,43,14.60
2020,08,08,06,44,14.60
2020,08,08,06,45,14.60
2020,08,08,06,46,14.60
2020,08,08,06,47,14.60
2020,08,08,06,48,14.60
2020,08,08,06,49,14.60
2020,08,08,06,50,14.60
2020,08,08,06,51,14.60
2020,08,08,06,52,14.60
2020,08,08,06,53,14.60
2020,08,08,06,54,14.60
2020,08,08,06,55,14.60
2020,08,08,06,56,14.60
2020,08,08,06,57,14.60
2020,08,08,06,58,14.60
2020,08,08,06,59,14.60
2020,08,08,07,00,14.60
2020,08,08,07,01,14.60
2020,08,08,07,02,14.60
2020,08,08,07,03,14.60
2020,08,08,07,04,14.60
2020,08,08,07,05,14.70
2020,08,08,07,06,14.70
2020,08,08,07,07,14.70
2020,08,08,07,08,14.70
2020,08,08,07,09,14.70
2020,08,08,07,10,14.70
2020,08,08,07,11,14.70
2020,08,08,07,12,14.70
2020,08,08,07,13,14.70
2020,08,08,07,14,14.70
2020,08,08,07,15,14.80
2020,08,08,07,16,14.80
2020,08,08,07,17,14.80
2020,08,08,07,18,14.80
2020,08,08,07,19,14.80
2020,08,08,07,20,14.80
2020,08,08,07,21,14.80
2020,08,08,07,22,14.80
2020,08,08,07,23,14.80
2020,08,08,07,24,14.80
2020,08,08,07,25,14.80
2020,08,08,07,26,14.80
2020,08,08,07,27,14.90
2020,08,08,07,28,14.90
2020,08,08,07,29,14.90
2020,08,08,07,30,14.90
2020,08,08,07,31,14.90
2020,08,08,07,32,14.90
2020,08,08,07,33,14.90
2020,08,08,07,34,14.90
2020,08,08,07,35,14.90
2020,08,08,07,36,14.90
2020,08,08,07,37,15.00
2020,08,08,07,38,15.00
2020,08,08,07,39,15.00
2020,08,08,07,40,15.00
2020,08,08,07,41,15.00
2020,08,08,07,42,15.00
2020,08,08,07,43,15.00
2020,08,08,07,44,15.00
2020,08,08,07,45,15.00
2020,08,08,07,46,15.10
2020,08,08,07,47,15.10
2020,08,08,07,48,15.10
2020,08,08,07,49,15.10
2020,08,08,07,50,15.10
2020,08,08,07,51,15.10
2020,08,08,07,52,15.10
2020,08,08,07,53,15.10
2020,08,08,07,54,15.10
2020,08,08,07,55,15.10
2020,08,08,07,56,15.20
2020,08,08,07,57,15.20
2020,08,08,07,58,15.20
2020,08,08,07,59,15.20
2020,08,08,08,00,15.20
2020,08,08,08,01,15.20
2020,08,08,08,02,15.20
2020,08,08,08,03,15.20
2020,08,08,08,04,15.20
2020,08,08,08,05,15.30
2020,08,08,08,06,15.30
2020,08,08,08,07,15.30
2020,08,08,08,08,15.30
2020,08,08,08,09,15.30
2020,08,08,08,10,15.30
2020,08,08,08,11,15.30
2020,08,08,08,12,15.30
2020,08,08,08,13,15.30
2020,08,08,08,14,15.30
2020,08,08,08,15,15.30
2020,08,08,08,16,15.30
2020,08,08,08,17,15.30
2020,08,08,08,18,15.30
2020,08,08,08,19,15.30
2020,08,08,08,20,15.30
2020,08,08,08,21,15.30
2020,08,08,08,22,15.30
2020,08,08,08,23,15.30
2020,08,08,08,24,15.30
2020,08,08,08,25,15.30
2020,08,08,08,26,15.30
2020,08,08,08,27,15.30
2020,08,08,08,28,15.30
2020,08,08,08,29,15.40
2020,08,08,08,30,15.40
2020,08,08,08,31,15.40
2020,08,08,08,32,15.40
2020,08,08,08,33,15.40
2020,08,08,08,34,15.40
2020,08,08,08,35,15.40
2020,08,08,08,36,15.40
2020,08,08,08,37,15.40
2020,08,08,08,38,15.40
2020,08,08,08,39,15.40
2020,08,08,08,40,15.40
2020,08,08,08,41,15.40
2020,08,08,08,42,15.40
2020,08,08,08,43,15.50
2020,08,08,08,44,15.50
2020,08,08,08,45,15.50
2020,08,08,08,46,15.50
2020,08,08,08,47,15.60
2020,08,08,08,48,15.60
2020,08,08,08,49,15.60
2020,08,08,08,50,15.60
2020,08,08,08,51,15.60
2020,08,08,08,52,15.60
2020,08,08,08,53,15.70
2020,08,08,08,54,15.70
2020,08,08,08,55,15.80
2020,08,08,08,56,15.80
2020,08,08,08,57,15.80
2020,08,08,08,58,15.80
2020,08,08,08,59,15.90
2020,08,08,09,00,15.90
2020,08,08,09,01,15.90
2020,08,08,09,02,16.00
2020,08,08,09,03,16.00
2020,08,08,09,04,16.00
2020,08,08,09,05,16.10
2020,08,08,09,06,16.10
2020,08,08,09,07,16.10
2020,08,08,09,08,16.10
2020,08,08,09,09,16.10
2020,08,08,09,10,16.10
2020,08,08,09,11,16.10
2020,08,08,09,12,16.10
2020,08,08,09,13,16.10
2020,08,08,09,14,16.10
2020,08,08,09,15,16.10
2020,08,08,09,16,16.20
2020,08,08,09,17,16.20
2020,08,08,09,18,16.20
2020,08,08,09,19,16.20
2020,08,08,09,20,16.20
2020,08,08,09,21,16.20
2020,08,08,09,22,16.20
2020,08,08,09,23,16.20
2020,08,08,09,24,16.20
2020,08,08,09,25,16.20
2020,08,08,09,26,16.20
2020,08,08,09,27,16.20
2020,08,08,09,28,16.20
2020,08,08,09,29,16.20
2020,08,08,09,30,16.20
2020,08,08,09,31,16.30
2020,08,08,09,32,16.30
2020,08,08,09,33,16.30
2020,08,08,09,34,16.30
2020,08,08,09,35,16.30
2020,08,08,09,36,16.30
2020,08,08,09,37,16.30
2020,08,08,09,38,16.30
2020,08,08,09,39,16.30
2020,08,08,09,40,16.40
2020,08,08,09,41,16.40
2020,08,08,09,42,16.40
2020,08,08,09,43,16.40
2020,08,08,09,44,16.40
2020,08,08,09,45,16.40
2020,08,08,09,46,16.40
2020,08,08,09,47,16.40
2020,08,08,09,48,16.40
2020,08,08,09,49,16.40
2020,08,08,09,50,16.40
2020,08,08,09,51,16.40
2020,08,08,09,52,16.40
2020,08,08,09,53,16.40
2020,08,08,09,54,16.40
2020,08,08,09,55,16.40
2020,08,08,09,56,16.40
2020,08,08,09,57,16.40
2020,08,08,09,58,16.40
2020,08,08,09,59,16.40
2020,08,08,10,00,16.40
2020,08,08,10,01,16.50
2020,08,08,10,02,16.50
2020,08,08,10,03,16.50
2020,08,08,10,04,16.50
2020,08,08,10,05,16.50
2020,08,08,10,06,16.50
2020,08,08,10,07,16.60
2020,08,08,10,08,16.60
2020,08,08,10,09,16.60
2020,08,08,10,10,16.60
2020,08,08,10,11,16.60
2020,08,08,10,12,16.60
2020,08,08,10,13,16.60
2020,08,08,10,14,16.60
2020,08,08,10,15,16.60
2020,08,08,10,16,16.60
2020,08,08,10,17,16.70
2020,08,08,10,18,16.70
2020,08,08,10,19,16.70
2020,08,08,10,20,16.70
2020,08,08,10,21,16.70
2020,08,08,10,22,16.60
2020,08,08,10,23,16.60
2020,08,08,10,24,16.60
2020,08,08,10,25,16.60
2020,08,08,10,26,16.60
2020,08,08,10,27,16.60
2020,08,08,10,28,16.60
2020,08,08,10,29,16.60
2020,08,08,10,30,16.50
2020,08,08,10,31,16.50
2020,08,08,10,32,16.50
2020,08,08,10,33,16.50
2020,08,08,10,34,16.60
2020,08,08,10,35,16.60
2020,08,08,10,36,16.60
2020,08,08,10,37,16.60
2020,08,08,10,38,16.60
2020,08,08,10,39,16.60
2020,08,08,10,40,16.60
2020,08,08,10,41,16.60
2020,08,08,10,42,16.60
2020,08,08,10,43,16.70
2020,08,08,10,44,16.70
2020,08,08,10,45,16.70
2020,08,08,10,46,16.70
2020,08,08,10,47,16.70
2020,08,08,10,48,16.80
2020,08,08,10,49,16.80
2020,08,08,10,50,16.80
2020,08,08,10,51,16.80
2020,08,08,10,52,16.80
2020,08,08,10,53,16.80
2020,08,08,10,54,16.80
2020,08,08,10,55,16.80
2020,08,08,10,56,16.80
2020,08,08,10,57,16.80
2020,08,08,10,58,16.80
2020,08,08,10,59,16.80
2020,08,08,11,00,16.80
2020,08,08,11,01,16.80
2020,08,08,11,02,16.80
2020,08,08,11,03,16.80
2020,08,08,11,04,16.80
2020,08,08,11,05,16.80
2020,08,08,11,06,16.80
2020,08,08,11,07,16.80
2020,08,08,11,08,16.80
2020,08,08,11,09,16.80
2020,08,08,11,10,16.80
2020,08,08,11,11,16.80
2020,08,08,11,12,16.80
2020,08,08,11,13,16.80
2020,08,08,11,14,16.80
2020,08,08,11,15,16.80
2020,08,08,11,16,16.80
2020,08,08,11,17,16.80
2020,08,08,11,18,16.80
2020,08,08,11,19,16.80
2020,08,08,11,20,16.80
2020,08,08,11,21,16.80
2020,08,08,11,22,16.80
2020,08,08,11,23,16.80
2020,08,08,11,24,16.80
2020,08,08,11,25,16.80
2020,08,08,11,26,16.80
2020,08,08,11,27,16.70
2020,08,08,11,28,16.70
2020,08,08,11,29,16.70
2020,08,08,11,30,16.70
2020,08,08,11,31,16.60
2020,08,08,11,32,16.60
2020,08,08,11,33,16.50
2020,08,08,11,34,16.50
2020,08,08,11,35,16.50
2020,08,08,11,36,16.50
2020,08,08,11,37,16.40
2020,08,08,11,38,16.40
2020,08,08,11,39,16.40
2020,08,08,11,40,16.40
2020,08,08,11,41,16.40
2020,08,08,11,42,16.40
2020,08,08,11,43,16.40
2020,08,08,11,44,16.40
2020,08,08,11,45,16.40
2020,08,08,11,46,16.40
2020,08,08,11,47,16.40
2020,08,08,11,48,16.30
2020,08,08,11,49,16.30
2020,08,08,11,50,16.30
2020,08,08,11,51,16.30
2020,08,08,11,52,16.30
2020,08,08,11,53,16.30
2020,08,08,11,54,16.20
2020,08,08,11,55,16.20
2020,08,08,11,56,16.20
2020,08,08,11,57,16.20
2020,08,08,11,58,16.20
2020,08,08,11,59,16.20
2020,08,08,12,00,16.20
2020,08,08,12,01,16.20
2020,08,08,12,02,16.10
2020,08,08,12,03,16.10
2020,08,08,12,04,16.20
2020,08,08,12,05,16.10
2020,08,08,12,06,16.10
2020,08,08,12,07,16.10
2020,08,08,12,08,16.20
2020,08,08,12,09,16.20
2020,08,08,12,10,16.20
2020,08,08,12,11,16.20
2020,08,08,12,12,16.20
2020,08,08,12,13,16.20
2020,08,08,12,14,16.20
2020,08,08,12,15,16.20
2020,08,08,12,16,16.30
2020,08,08,12,17,16.30
2020,08,08,12,18,16.30
2020,08,08,12,19,16.30
2020,08,08,12,20,16.30
2020,08,08,12,21,16.30
2020,08,08,12,22,16.30
2020,08,08,12,23,16.30
2020,08,08,12,24,16.30
2020,08,08,12,25,16.40
2020,08,08,12,26,16.40
2020,08,08,12,27,16.40
2020,08,08,12,28,16.40
2020,08,08,12,29,16.40
2020,08,08,12,30,16.40
2020,08,08,12,31,16.40
2020,08,08,12,32,16.40
2020,08,08,12,33,16.40
2020,08,08,12,34,16.50
2020,08,08,12,35,16.50
2020,08,08,12,36,16.50
2020,08,08,12,37,16.60
2020,08,08,12,38,16.60
2020,08,08,12,39,16.70
2020,08,08,12,40,16.70
2020,08,08,12,41,16.70
2020,08,08,12,42,16.80
2020,08,08,12,43,16.80
2020,08,08,12,44,16.80
2020,08,08,12,45,16.90
2020,08,08,12,46,16.90
2020,08,08,12,47,17.00
2020,08,08,12,48,17.00
2020,08,08,12,49,17.00
2020,08,08,12,50,17.10
2020,08,08,12,51,17.10
2020,08,08,12,52,17.10
2020,08,08,12,53,17.20
2020,08,08,12,54,17.20
2020,08,08,12,55,17.20
2020,08,08,12,56,17.20
2020,08,08,12,57,17.30
2020,08,08,12,58,17.30
2020,08,08,12,59,17.40
2020,08,08,13,00,17.40
2020,08,08,13,01,17.40
2020,08,08,13,02,17.40
2020,08,08,13,03,17.40
2020,08,08,13,04,17.50
2020,08,08,13,05,17.50
2020,08,08,13,06,17.50
2020,08,08,13,07,17.60
2020,08,08,13,08,17.60
2020,08,08,13,09,17.60
2020,08,08,13,10,17.60
2020,08,08,13,11,17.60
2020,08,08,13,12,17.60
2020,08,08,13,13,17.70
2020,08,08,13,14,17.70
2020,08,08,13,15,17.70
2020,08,08,13,16,17.80
2020,08,08,13,17,17.80
2020,08,08,13,18,17.80
2020,08,08,13,19,17.80
2020,08,08,13,20,17.90
2020,08,08,13,21,17.90
2020,08,08,13,22,17.90
2020,08,08,13,23,17.90
2020,08,08,13,24,17.90
2020,08,08,13,25,17.90
2020,08,08,13,26,18.00
2020,08,08,13,27,18.00
2020,08,08,13,28,18.00
2020,08,08,13,29,18.00
2020,08,08,13,30,18.10
2020,08,08,13,31,18.10
2020,08,08,13,32,18.10
2020,08,08,13,33,18.20
2020,08,08,13,34,18.20
2020,08,08,13,35,18.30
2020,08,08,13,36,18.30
2020,08,08,13,37,18.30
2020,08,08,13,38,18.40
2020,08,08,13,39,18.40
2020,08,08,13,40,18.50
2020,08,08,13,41,18.50
2020,08,08,13,42,18.50
2020,08,08,13,43,18.60
2020,08,08,13,44,18.60
2020,08,08,13,45,18.60
2020,08,08,13,46,18.70
2020,08,08,13,47,18.70
2020,08,08,13,48,18.70
2020,08,08,13,49,18.80
2020,08,08,13,50,18.80
2020,08,08,13,51,18.80
2020,08,08,13,52,18.80
2020,08,08,13,53,18.80
2020,08,08,13,54,18.90
2020,08,08,13,55,18.90
2020,08,08,13,56,18.90
2020,08,08,13,57,19.00
2020,08,08,13,58,19.00
2020,08,08,13,59,19.00
2020,08,08,14,00,19.00
2020,08,08,14,01,19.00
2020,08,08,14,02,19.10
2020,08,08,14,03,19.10
2020,08,08,14,04,19.20
2020,08,08,14,05,19.20
2020,08,08,14,06,19.20
2020,08,08,14,07,19.30
2020,08,08,14,08,19.40
2020,08,08,14,09,19.40
2020,08,08,14,10,19.50
2020,08,08,14,11,19.50
2020,08,08,14,12,19.60
2020,08,08,14,13,19.60
2020,08,08,14,14,19.60
2020,08,08,14,15,19.60
2020,08,08,14,16,19.70
2020,08,08,14,17,19.70
2020,08,08,14,18,19.70
2020,08,08,14,19,19.80
2020,08,08,14,20,19.90
2020,08,08,14,21,20.00
2020,08,08,14,22,20.00
2020,08,08,14,23,20.00
2020,08,08,14,24,20.00
2020,08,08,14,25,20.00
2020,08,08,14,26,20.10
2020,08,08,14,27,20.10
2020,08,08,14,28,20.20
2020,08,08,14,29,20.20
2020,08,08,14,30,20.30
2020,08,08,14,31,20.40
2020,08,08,14,32,20.50
2020,08,08,14,33,20.60
2020,08,08,14,34,20.60
2020,08,08,14,35,20.70
2020,08,08,14,36,20.70
2020,08,08,14,37,20.80
2020,08,08,14,38,20.80
2020,08,08,14,39,20.80
2020,08,08,14,40,20.90
2020,08,08,14,41,20.90
2020,08,08,14,42,20.90
2020,08,08,14,43,21.00
2020,08,08,14,44,20.90
2020,08,08,14,45,21.00
2020,08,08,14,46,21.00
2020,08,08,14,47,21.00
2020,08,08,14,48,21.00
2020,08,08,14,49,21.10
2020,08,08,14,50,21.20
2020,08,08,14,51,21.20
2020,08,08,14,52,21.20
2020,08,08,14,53,21.20
2020,08,08,14,54,21.20
2020,08,08,14,55,21.20
2020,08,08,14,56,21.30
2020,08,08,14,57,21.30
2020,08,08,14,58,21.40
2020,08,08,14,59,21.50
2020,08,08,15,00,21.50
2020,08,08,15,01,21.60
2020,08,08,15,02,21.60
2020,08,08,15,03,21.60
2020,08,08,15,04,21.50
2020,08,08,15,05,21.50
2020,08,08,15,06,21.40
2020,08,08,15,07,21.40
2020,08,08,15,08,21.30
2020,08,08,15,09,21.30
2020,08,08,15,10,21.30
2020,08,08,15,11,21.30
2020,08,08,15,12,21.40
2020,08,08,15,13,21.40
2020,08,08,15,14,21.40
2020,08,08,15,15,21.50
2020,08,08,15,16,21.60
2020,08,08,15,17,21.70
2020,08,08,15,18,21.70
2020,08,08,15,19,21.70
2020,08,08,15,20,21.70
2020,08,08,15,21,21.70
2020,08,08,15,22,21.70
2020,08,08,15,23,21.60
2020,08,08,15,24,21.50
2020,08,08,15,25,21.50
2020,08,08,15,26,21.50
2020,08,08,15,27,21.50
2020,08,08,15,28,21.50
2020,08,08,15,29,21.50
2020,08,08,15,30,21.50
2020,08,08,15,31,21.50
2020,08,08,15,32,21.50
2020,08,08,15,33,21.60
2020,08,08,15,34,21.60
2020,08,08,15,35,21.60
2020,08,08,15,36,21.60
2020,08,08,15,37,21.60
2020,08,08,15,38,21.60
2020,08,08,15,39,21.70
2020,08,08,15,40,21.70
2020,08,08,15,41,21.70
2020,08,08,15,42,21.70
2020,08,08,15,43,21.70
2020,08,08,15,44,21.60
2020,08,08,15,45,21.60
2020,08,08,15,46,21.60
2020,08,08,15,47,21.60
2020,08,08,15,48,21.60
2020,08,08,15,49,21.70
2020,08,08,15,50,21.80
2020,08,08,15,51,21.90
2020,08,08,15,52,22.00
2020,08,08,15,53,22.10
2020,08,08,15,54,22.10
2020,08,08,15,55,22.20
2020,08,08,15,56,22.20
2020,08,08,15,57,22.20
2020,08,08,15,58,22.30
2020,08,08,15,59,22.30
2020,08,08,16,00,22.30
2020,08,08,16,01,22.30
2020,08,08,16,02,22.30
2020,08,08,16,03,22.30
2020,08,08,16,04,22.30
2020,08,08,16,05,22.30
2020,08,08,16,06,22.20
2020,08,08,16,07,22.20
2020,08,08,16,08,22.20
2020,08,08,16,09,22.10
2020,08,08,16,10,22.00
2020,08,08,16,11,21.90
2020,08,08,16,12,21.80
2020,08,08,16,13,21.70
2020,08,08,16,14,21.60
2020,08,08,16,15,21.50
2020,08,08,16,16,21.40
2020,08,08,16,17,21.40
2020,08,08,16,18,21.40
2020,08,08,16,19,21.50
2020,08,08,16,20,21.50
2020,08,08,16,21,21.60
2020,08,08,16,22,21.60
2020,08,08,16,23,21.70
2020,08,08,16,24,21.70
2020,08,08,16,25,21.80
2020,08,08,16,26,21.90
2020,08,08,16,27,22.00
2020,08,08,16,28,22.00
2020,08,08,16,29,22.10
2020,08,08,16,30,22.10
2020,08,08,16,31,22.10
2020,08,08,16,32,22.10
2020,08,08,16,33,22.00
2020,08,08,16,34,21.90
2020,08,08,16,35,21.80
2020,08,08,16,36,21.80
2020,08,08,16,37,21.70
2020,08,08,16,38,21.60
2020,08,08,16,39,21.60
2020,08,08,16,40,21.60
2020,08,08,16,41,21.60
2020,08,08,16,42,21.60
2020,08,08,16,43,21.60
2020,08,08,16,44,21.60
2020,08,08,16,45,21.60
2020,08,08,16,46,21.60
2020,08,08,16,47,21.70
2020,08,08,16,48,21.70
2020,08,08,16,49,21.70
2020,08,08,16,50,21.80
2020,08,08,16,51,21.80
2020,08,08,16,52,21.80
2020,08,08,16,53,21.80
2020,08,08,16,54,21.80
2020,08,08,16,55,21.80
2020,08,08,16,56,21.80
2020,08,08,16,57,21.80
2020,08,08,16,58,21.80
2020,08,08,16,59,21.70
2020,08,08,17,00,21.70
2020,08,08,17,01,21.70
2020,08,08,17,02,21.60
2020,08,08,17,03,21.60
2020,08,08,17,04,21.60
2020,08,08,17,05,21.60
2020,08,08,17,06,21.60
2020,08,08,17,07,21.60
2020,08,08,17,08,21.60
2020,08,08,17,09,21.60
2020,08,08,17,10,21.60
2020,08,08,17,11,21.60
2020,08,08,17,12,21.60
2020,08,08,17,13,21.60
2020,08,08,17,14,21.60
2020,08,08,17,15,21.70
2020,08,08,17,16,21.70
2020,08,08,17,17,21.80
2020,08,08,17,18,21.80
2020,08,08,17,19,21.80