Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,14,00,00,7.30
2010,11,14,00,01,7.30
2010,11,14,00,02,7.30
2010,11,14,00,03,7.30
2010,11,14,00,04,7.30
2010,11,14,00,05,7.30
2010,11,14,00,06,7.30
2010,11,14,00,07,7.30
2010,11,14,00,08,7.30
2010,11,14,00,09,7.30
2010,11,14,00,10,7.30
2010,11,14,00,11,7.30
2010,11,14,00,12,7.30
2010,11,14,00,13,7.30
2010,11,14,00,14,7.30
2010,11,14,00,15,7.30
2010,11,14,00,16,7.30
2010,11,14,00,17,7.30
2010,11,14,00,18,7.30
2010,11,14,00,19,7.30
2010,11,14,00,20,7.30
2010,11,14,00,21,7.30
2010,11,14,00,22,7.30
2010,11,14,00,23,7.30
2010,11,14,00,24,7.30
2010,11,14,00,25,7.30
2010,11,14,00,26,7.30
2010,11,14,00,27,7.30
2010,11,14,00,28,7.30
2010,11,14,00,29,7.30
2010,11,14,00,30,7.30
2010,11,14,00,31,7.30
2010,11,14,00,32,7.30
2010,11,14,00,33,7.30
2010,11,14,00,34,7.30
2010,11,14,00,35,7.30
2010,11,14,00,36,7.30
2010,11,14,00,37,7.30
2010,11,14,00,38,7.30
2010,11,14,00,39,7.30
2010,11,14,00,40,7.30
2010,11,14,00,41,7.40
2010,11,14,00,42,7.40
2010,11,14,00,43,7.40
2010,11,14,00,44,7.40
2010,11,14,00,45,7.40
2010,11,14,00,46,7.40
2010,11,14,00,47,7.40
2010,11,14,00,48,7.40
2010,11,14,00,49,7.40
2010,11,14,00,50,7.40
2010,11,14,00,51,7.40
2010,11,14,00,52,7.40
2010,11,14,00,53,7.40
2010,11,14,00,54,7.40
2010,11,14,00,55,7.40
2010,11,14,00,56,7.40
2010,11,14,00,57,7.40
2010,11,14,00,58,7.40
2010,11,14,00,59,7.40
2010,11,14,01,00,7.40
2010,11,14,01,01,7.40
2010,11,14,01,02,7.40
2010,11,14,01,03,7.40
2010,11,14,01,04,7.40
2010,11,14,01,05,7.40
2010,11,14,01,06,7.40
2010,11,14,01,07,7.40
2010,11,14,01,08,7.40
2010,11,14,01,09,7.40
2010,11,14,01,10,7.40
2010,11,14,01,11,7.40
2010,11,14,01,12,7.40
2010,11,14,01,13,7.40
2010,11,14,01,14,7.50
2010,11,14,01,15,7.50
2010,11,14,01,16,7.50
2010,11,14,01,17,7.50
2010,11,14,01,18,7.50
2010,11,14,01,19,7.50
2010,11,14,01,20,7.40
2010,11,14,01,21,7.40
2010,11,14,01,22,7.40
2010,11,14,01,23,7.40
2010,11,14,01,24,7.40
2010,11,14,01,25,7.50
2010,11,14,01,26,7.50
2010,11,14,01,27,7.50
2010,11,14,01,28,7.50
2010,11,14,01,29,7.50
2010,11,14,01,30,7.50
2010,11,14,01,31,7.50
2010,11,14,01,32,7.50
2010,11,14,01,33,7.50
2010,11,14,01,34,7.50
2010,11,14,01,35,7.50
2010,11,14,01,36,7.50
2010,11,14,01,37,7.50
2010,11,14,01,38,7.50
2010,11,14,01,39,7.50
2010,11,14,01,40,7.50
2010,11,14,01,41,7.50
2010,11,14,01,42,7.50
2010,11,14,01,43,7.50
2010,11,14,01,44,7.50
2010,11,14,01,45,7.50
2010,11,14,01,46,7.40
2010,11,14,01,47,7.40
2010,11,14,01,48,7.40
2010,11,14,01,49,7.40
2010,11,14,01,50,7.40
2010,11,14,01,51,7.40
2010,11,14,01,52,7.40
2010,11,14,01,53,7.40
2010,11,14,01,54,7.40
2010,11,14,01,55,7.40
2010,11,14,01,56,7.40
2010,11,14,01,57,7.40
2010,11,14,01,58,7.40
2010,11,14,01,59,7.40
2010,11,14,02,00,7.40
2010,11,14,02,01,7.40
2010,11,14,02,02,7.40
2010,11,14,02,03,7.40
2010,11,14,02,04,7.40
2010,11,14,02,05,7.40
2010,11,14,02,06,7.40
2010,11,14,02,07,7.40
2010,11,14,02,08,7.40
2010,11,14,02,09,7.40
2010,11,14,02,10,7.40
2010,11,14,02,11,7.30
2010,11,14,02,12,7.40
2010,11,14,02,13,7.40
2010,11,14,02,14,7.40
2010,11,14,02,15,7.40
2010,11,14,02,16,7.30
2010,11,14,02,17,7.30
2010,11,14,02,18,7.30
2010,11,14,02,19,7.30
2010,11,14,02,20,7.30
2010,11,14,02,21,7.30
2010,11,14,02,22,7.30
2010,11,14,02,23,7.30
2010,11,14,02,24,7.30
2010,11,14,02,25,7.30
2010,11,14,02,26,7.30
2010,11,14,02,27,7.30
2010,11,14,02,28,7.30
2010,11,14,02,29,7.30
2010,11,14,02,30,7.30
2010,11,14,02,31,7.30
2010,11,14,02,32,7.30
2010,11,14,02,33,7.30
2010,11,14,02,34,7.30
2010,11,14,02,35,7.30
2010,11,14,02,36,7.30
2010,11,14,02,37,7.30
2010,11,14,02,38,7.30
2010,11,14,02,39,7.30
2010,11,14,02,40,7.40
2010,11,14,02,41,7.40
2010,11,14,02,42,7.30
2010,11,14,02,43,7.30
2010,11,14,02,44,7.30
2010,11,14,02,45,7.30
2010,11,14,02,46,7.30
2010,11,14,02,47,7.30
2010,11,14,02,48,7.30
2010,11,14,02,49,7.30
2010,11,14,02,50,7.30
2010,11,14,02,51,7.30
2010,11,14,02,52,7.30
2010,11,14,02,53,7.30
2010,11,14,02,54,7.30
2010,11,14,02,55,7.30
2010,11,14,02,56,7.30
2010,11,14,02,57,7.30
2010,11,14,02,58,7.30
2010,11,14,02,59,7.30
2010,11,14,03,00,7.30
2010,11,14,03,01,7.30
2010,11,14,03,02,7.30
2010,11,14,03,03,7.30
2010,11,14,03,04,7.30
2010,11,14,03,05,7.30
2010,11,14,03,06,7.30
2010,11,14,03,07,7.30
2010,11,14,03,08,7.30
2010,11,14,03,09,7.30
2010,11,14,03,10,7.30
2010,11,14,03,11,7.30
2010,11,14,03,12,7.30
2010,11,14,03,13,7.30
2010,11,14,03,14,7.30
2010,11,14,03,15,7.30
2010,11,14,03,16,7.30
2010,11,14,03,17,7.30
2010,11,14,03,18,7.30
2010,11,14,03,19,7.30
2010,11,14,03,20,7.30
2010,11,14,03,21,7.30
2010,11,14,03,22,7.30
2010,11,14,03,23,7.30
2010,11,14,03,24,7.30
2010,11,14,03,25,7.30
2010,11,14,03,26,7.30
2010,11,14,03,27,7.30
2010,11,14,03,28,7.30
2010,11,14,03,29,7.30
2010,11,14,03,30,7.30
2010,11,14,03,31,7.30
2010,11,14,03,32,7.30
2010,11,14,03,33,7.30
2010,11,14,03,34,7.30
2010,11,14,03,35,7.30
2010,11,14,03,36,7.30
2010,11,14,03,37,7.30
2010,11,14,03,38,7.30
2010,11,14,03,39,7.30
2010,11,14,03,40,7.30
2010,11,14,03,41,7.30
2010,11,14,03,42,7.30
2010,11,14,03,43,7.30
2010,11,14,03,44,7.40
2010,11,14,03,45,7.40
2010,11,14,03,46,7.40
2010,11,14,03,47,7.40
2010,11,14,03,48,7.40
2010,11,14,03,49,7.40
2010,11,14,03,50,7.40
2010,11,14,03,51,7.40
2010,11,14,03,52,7.40
2010,11,14,03,53,7.40
2010,11,14,03,54,7.40
2010,11,14,03,55,7.40
2010,11,14,03,56,7.40
2010,11,14,03,57,7.40
2010,11,14,03,58,7.40
2010,11,14,03,59,7.40
2010,11,14,04,00,7.40
2010,11,14,04,01,7.40
2010,11,14,04,02,7.40
2010,11,14,04,03,7.40
2010,11,14,04,04,7.40
2010,11,14,04,05,7.40
2010,11,14,04,06,7.40
2010,11,14,04,07,7.40
2010,11,14,04,08,7.40
2010,11,14,04,09,7.40
2010,11,14,04,10,7.40
2010,11,14,04,11,7.40
2010,11,14,04,12,7.40
2010,11,14,04,13,7.40
2010,11,14,04,14,7.40
2010,11,14,04,15,7.40
2010,11,14,04,16,7.40
2010,11,14,04,17,7.40
2010,11,14,04,18,7.40
2010,11,14,04,19,7.40
2010,11,14,04,20,7.40
2010,11,14,04,21,7.40
2010,11,14,04,22,7.40
2010,11,14,04,23,7.40
2010,11,14,04,24,7.40
2010,11,14,04,25,7.40
2010,11,14,04,26,7.40
2010,11,14,04,27,7.40
2010,11,14,04,28,7.40
2010,11,14,04,29,7.40
2010,11,14,04,30,7.40
2010,11,14,04,31,7.40
2010,11,14,04,32,7.40
2010,11,14,04,33,7.40
2010,11,14,04,34,7.40
2010,11,14,04,35,7.40
2010,11,14,04,36,7.40
2010,11,14,04,37,7.40
2010,11,14,04,38,7.40
2010,11,14,04,39,7.40
2010,11,14,04,40,7.40
2010,11,14,04,41,7.40
2010,11,14,04,42,7.40
2010,11,14,04,43,7.40
2010,11,14,04,44,7.40
2010,11,14,04,45,7.40
2010,11,14,04,46,7.40
2010,11,14,04,47,7.40
2010,11,14,04,48,7.40
2010,11,14,04,49,7.50
2010,11,14,04,50,7.50
2010,11,14,04,51,7.50
2010,11,14,04,52,7.40
2010,11,14,04,53,7.40
2010,11,14,04,54,7.40
2010,11,14,04,55,7.40
2010,11,14,04,56,7.40
2010,11,14,04,57,7.40
2010,11,14,04,58,7.40
2010,11,14,04,59,7.40
2010,11,14,05,00,7.40
2010,11,14,05,01,7.50
2010,11,14,05,02,7.40
2010,11,14,05,03,7.40
2010,11,14,05,04,7.40
2010,11,14,05,05,7.40
2010,11,14,05,06,7.40
2010,11,14,05,07,7.50
2010,11,14,05,08,7.50
2010,11,14,05,09,7.50
2010,11,14,05,10,7.50
2010,11,14,05,11,7.50
2010,11,14,05,12,7.50
2010,11,14,05,13,7.50
2010,11,14,05,14,7.50
2010,11,14,05,15,7.50
2010,11,14,05,16,7.50
2010,11,14,05,17,7.50
2010,11,14,05,18,7.50
2010,11,14,05,19,7.40
2010,11,14,05,20,7.40
2010,11,14,05,21,7.40
2010,11,14,05,22,7.40
2010,11,14,05,23,7.40
2010,11,14,05,24,7.40
2010,11,14,05,25,7.40
2010,11,14,05,26,7.40
2010,11,14,05,27,7.40
2010,11,14,05,28,7.40
2010,11,14,05,29,7.40
2010,11,14,05,30,7.40
2010,11,14,05,31,7.40
2010,11,14,05,32,7.40
2010,11,14,05,33,7.40
2010,11,14,05,34,7.50
2010,11,14,05,35,7.50
2010,11,14,05,36,7.40
2010,11,14,05,37,7.50
2010,11,14,05,38,7.50
2010,11,14,05,39,7.50
2010,11,14,05,40,7.50
2010,11,14,05,41,7.50
2010,11,14,05,42,7.50
2010,11,14,05,43,7.50
2010,11,14,05,44,7.50
2010,11,14,05,45,7.50
2010,11,14,05,46,7.50
2010,11,14,05,47,7.50
2010,11,14,05,48,7.50
2010,11,14,05,49,7.50
2010,11,14,05,50,7.50
2010,11,14,05,51,7.50
2010,11,14,05,52,7.50
2010,11,14,05,53,7.50
2010,11,14,05,54,7.50
2010,11,14,05,55,7.50
2010,11,14,05,56,7.50
2010,11,14,05,57,7.50
2010,11,14,05,58,7.50
2010,11,14,05,59,7.50
2010,11,14,06,00,7.50
2010,11,14,06,01,7.50
2010,11,14,06,02,7.50
2010,11,14,06,03,7.50
2010,11,14,06,04,7.50
2010,11,14,06,05,7.50
2010,11,14,06,06,7.50
2010,11,14,06,07,7.50
2010,11,14,06,08,7.60
2010,11,14,06,09,7.60
2010,11,14,06,10,7.60
2010,11,14,06,11,7.60
2010,11,14,06,12,7.60
2010,11,14,06,13,7.60
2010,11,14,06,14,7.60
2010,11,14,06,15,7.60
2010,11,14,06,16,7.60
2010,11,14,06,17,7.60
2010,11,14,06,18,7.60
2010,11,14,06,19,7.60
2010,11,14,06,20,7.60
2010,11,14,06,21,7.50
2010,11,14,06,22,7.50
2010,11,14,06,23,7.60
2010,11,14,06,24,7.60
2010,11,14,06,25,7.50
2010,11,14,06,26,7.50
2010,11,14,06,27,7.50
2010,11,14,06,28,7.50
2010,11,14,06,29,7.50
2010,11,14,06,30,7.50
2010,11,14,06,31,7.50
2010,11,14,06,32,7.50
2010,11,14,06,33,7.50
2010,11,14,06,34,7.50
2010,11,14,06,35,7.50
2010,11,14,06,36,7.50
2010,11,14,06,37,7.50
2010,11,14,06,38,7.50
2010,11,14,06,39,7.50
2010,11,14,06,40,7.50
2010,11,14,06,41,7.60
2010,11,14,06,42,7.60
2010,11,14,06,43,7.60
2010,11,14,06,44,7.60
2010,11,14,06,45,7.60
2010,11,14,06,46,7.60
2010,11,14,06,47,7.60
2010,11,14,06,48,7.60
2010,11,14,06,49,7.60
2010,11,14,06,50,7.60
2010,11,14,06,51,7.60
2010,11,14,06,52,7.60
2010,11,14,06,53,7.60
2010,11,14,06,54,7.60
2010,11,14,06,55,7.60
2010,11,14,06,56,7.60
2010,11,14,06,57,7.60
2010,11,14,06,58,7.60
2010,11,14,06,59,7.60
2010,11,14,07,00,7.60
2010,11,14,07,01,7.60
2010,11,14,07,02,7.60
2010,11,14,07,03,7.60
2010,11,14,07,04,7.60
2010,11,14,07,05,7.60
2010,11,14,07,06,7.60
2010,11,14,07,07,7.60
2010,11,14,07,08,7.60
2010,11,14,07,09,7.70
2010,11,14,07,10,7.70
2010,11,14,07,11,7.70
2010,11,14,07,12,7.70
2010,11,14,07,13,7.70
2010,11,14,07,14,7.70
2010,11,14,07,15,7.70
2010,11,14,07,16,7.70
2010,11,14,07,17,7.70
2010,11,14,07,18,7.70
2010,11,14,07,19,7.70
2010,11,14,07,20,7.70
2010,11,14,07,21,7.70
2010,11,14,07,22,7.70
2010,11,14,07,23,7.70
2010,11,14,07,24,7.70
2010,11,14,07,25,7.70
2010,11,14,07,26,7.70
2010,11,14,07,27,7.70
2010,11,14,07,28,7.70
2010,11,14,07,29,7.70
2010,11,14,07,30,7.70
2010,11,14,07,31,7.70
2010,11,14,07,32,7.70
2010,11,14,07,33,7.70
2010,11,14,07,34,7.70
2010,11,14,07,35,7.70
2010,11,14,07,36,7.70
2010,11,14,07,37,7.70
2010,11,14,07,38,7.70
2010,11,14,07,39,7.70
2010,11,14,07,40,7.70
2010,11,14,07,41,7.70
2010,11,14,07,42,7.70
2010,11,14,07,43,7.70
2010,11,14,07,44,7.70
2010,11,14,07,45,7.70
2010,11,14,07,46,7.70
2010,11,14,07,47,7.70
2010,11,14,07,48,7.70
2010,11,14,07,49,7.70
2010,11,14,07,50,7.70
2010,11,14,07,51,7.70
2010,11,14,07,52,7.70
2010,11,14,07,53,7.60
2010,11,14,07,54,7.60
2010,11,14,07,55,7.60
2010,11,14,07,56,7.70
2010,11,14,07,57,7.70
2010,11,14,07,58,7.70
2010,11,14,07,59,7.70
2010,11,14,08,00,7.70
2010,11,14,08,01,7.70
2010,11,14,08,02,7.70
2010,11,14,08,03,7.70
2010,11,14,08,04,7.70
2010,11,14,08,05,7.70
2010,11,14,08,06,7.70
2010,11,14,08,07,7.70
2010,11,14,08,08,7.70
2010,11,14,08,09,7.70
2010,11,14,08,10,7.70
2010,11,14,08,11,7.70
2010,11,14,08,12,7.70
2010,11,14,08,13,7.70
2010,11,14,08,14,7.70
2010,11,14,08,15,7.80
2010,11,14,08,16,7.80
2010,11,14,08,17,7.80
2010,11,14,08,18,7.80
2010,11,14,08,19,7.80
2010,11,14,08,20,7.80
2010,11,14,08,21,7.80
2010,11,14,08,22,7.80
2010,11,14,08,23,7.80
2010,11,14,08,24,7.80
2010,11,14,08,25,7.80
2010,11,14,08,26,7.80
2010,11,14,08,27,7.80
2010,11,14,08,28,7.80
2010,11,14,08,29,7.80
2010,11,14,08,30,7.80
2010,11,14,08,31,7.80
2010,11,14,08,32,7.80
2010,11,14,08,33,7.80
2010,11,14,08,34,7.90
2010,11,14,08,35,7.90
2010,11,14,08,36,7.90
2010,11,14,08,37,7.90
2010,11,14,08,38,7.90
2010,11,14,08,39,7.90
2010,11,14,08,40,7.90
2010,11,14,08,41,7.90
2010,11,14,08,42,7.90
2010,11,14,08,43,8.00
2010,11,14,08,44,8.00
2010,11,14,08,45,8.00
2010,11,14,08,46,8.00
2010,11,14,08,47,8.00
2010,11,14,08,48,8.00
2010,11,14,08,49,8.00
2010,11,14,08,50,8.00
2010,11,14,08,51,8.00
2010,11,14,08,52,8.10
2010,11,14,08,53,8.10
2010,11,14,08,54,8.10
2010,11,14,08,55,8.10
2010,11,14,08,56,8.10
2010,11,14,08,57,8.10
2010,11,14,08,58,8.10
2010,11,14,08,59,8.10
2010,11,14,09,00,8.00
2010,11,14,09,01,8.00
2010,11,14,09,02,8.00
2010,11,14,09,03,8.00
2010,11,14,09,04,8.00
2010,11,14,09,05,8.00
2010,11,14,09,06,8.10
2010,11,14,09,07,8.10
2010,11,14,09,08,8.10
2010,11,14,09,09,8.20
2010,11,14,09,10,8.20
2010,11,14,09,11,8.20
2010,11,14,09,12,8.20
2010,11,14,09,13,8.20
2010,11,14,09,14,8.20
2010,11,14,09,15,8.20
2010,11,14,09,16,8.20
2010,11,14,09,17,8.20
2010,11,14,09,18,8.20
2010,11,14,09,19,8.20
2010,11,14,09,20,8.20
2010,11,14,09,21,8.10
2010,11,14,09,22,8.10
2010,11,14,09,23,8.10
2010,11,14,09,24,8.10
2010,11,14,09,25,8.10
2010,11,14,09,26,8.10
2010,11,14,09,27,8.10
2010,11,14,09,28,8.10
2010,11,14,09,29,8.10
2010,11,14,09,30,8.20
2010,11,14,09,31,8.20
2010,11,14,09,32,8.20
2010,11,14,09,33,8.20
2010,11,14,09,34,8.20
2010,11,14,09,35,8.30
2010,11,14,09,36,8.30
2010,11,14,09,37,8.20
2010,11,14,09,38,8.20
2010,11,14,09,39,8.20
2010,11,14,09,40,8.20
2010,11,14,09,41,8.20
2010,11,14,09,42,8.20
2010,11,14,09,43,8.20
2010,11,14,09,44,8.20
2010,11,14,09,45,8.20
2010,11,14,09,46,8.20
2010,11,14,09,47,8.20
2010,11,14,09,48,8.30
2010,11,14,09,49,8.30
2010,11,14,09,50,8.30
2010,11,14,09,51,8.30
2010,11,14,09,52,8.30
2010,11,14,09,53,8.30
2010,11,14,09,54,8.30
2010,11,14,09,55,8.30
2010,11,14,09,56,8.40
2010,11,14,09,57,8.40
2010,11,14,09,58,8.50
2010,11,14,09,59,8.50
2010,11,14,10,00,8.50
2010,11,14,10,01,8.60
2010,11,14,10,02,8.60
2010,11,14,10,03,8.60
2010,11,14,10,04,8.60
2010,11,14,10,05,8.60
2010,11,14,10,06,8.60
2010,11,14,10,07,8.70
2010,11,14,10,08,8.70
2010,11,14,10,09,8.70
2010,11,14,10,10,8.70
2010,11,14,10,11,8.70
2010,11,14,10,12,8.70
2010,11,14,10,13,8.70
2010,11,14,10,14,8.70
2010,11,14,10,15,8.70
2010,11,14,10,16,8.70
2010,11,14,10,17,8.70
2010,11,14,10,18,8.70
2010,11,14,10,19,8.70
2010,11,14,10,20,8.70
2010,11,14,10,21,8.70
2010,11,14,10,22,8.70
2010,11,14,10,23,8.60
2010,11,14,10,24,8.60
2010,11,14,10,25,8.60
2010,11,14,10,26,8.60
2010,11,14,10,27,8.60
2010,11,14,10,28,8.60
2010,11,14,10,29,8.60
2010,11,14,10,30,8.60
2010,11,14,10,31,8.60
2010,11,14,10,32,8.60
2010,11,14,10,33,8.60
2010,11,14,10,34,8.70
2010,11,14,10,35,8.70
2010,11,14,10,36,8.70
2010,11,14,10,37,8.70
2010,11,14,10,38,8.70
2010,11,14,10,39,8.70
2010,11,14,10,40,8.70
2010,11,14,10,41,8.70
2010,11,14,10,42,8.60
2010,11,14,10,43,8.60
2010,11,14,10,44,8.60
2010,11,14,10,45,8.60
2010,11,14,10,46,8.50
2010,11,14,10,47,8.50
2010,11,14,10,48,8.50
2010,11,14,10,49,8.50
2010,11,14,10,50,8.50
2010,11,14,10,51,8.50
2010,11,14,10,52,8.50
2010,11,14,10,53,8.50
2010,11,14,10,54,8.50
2010,11,14,10,55,8.50
2010,11,14,10,56,8.50
2010,11,14,10,57,8.50
2010,11,14,10,58,8.50
2010,11,14,10,59,8.50
2010,11,14,11,00,8.50
2010,11,14,11,01,8.40
2010,11,14,11,02,8.40
2010,11,14,11,03,8.40
2010,11,14,11,04,8.40
2010,11,14,11,05,8.50
2010,11,14,11,06,8.50
2010,11,14,11,07,8.50
2010,11,14,11,08,8.50
2010,11,14,11,09,8.50
2010,11,14,11,10,8.50
2010,11,14,11,11,8.50
2010,11,14,11,12,8.40
2010,11,14,11,13,8.40
2010,11,14,11,14,8.40
2010,11,14,11,15,8.40
2010,11,14,11,16,8.40
2010,11,14,11,17,8.40
2010,11,14,11,18,8.40
2010,11,14,11,19,8.40
2010,11,14,11,20,8.40
2010,11,14,11,21,8.40
2010,11,14,11,22,8.40
2010,11,14,11,23,8.40
2010,11,14,11,24,8.40
2010,11,14,11,25,8.40
2010,11,14,11,26,8.40
2010,11,14,11,27,8.40
2010,11,14,11,28,8.40
2010,11,14,11,29,8.40
2010,11,14,11,30,8.40
2010,11,14,11,31,8.40
2010,11,14,11,32,8.40
2010,11,14,11,33,8.40
2010,11,14,11,34,8.40
2010,11,14,11,35,8.40
2010,11,14,11,36,8.40
2010,11,14,11,37,8.40
2010,11,14,11,38,8.40
2010,11,14,11,39,8.40
2010,11,14,11,40,8.40
2010,11,14,11,41,8.40
2010,11,14,11,42,8.40
2010,11,14,11,43,8.40
2010,11,14,11,44,8.30
2010,11,14,11,45,8.30
2010,11,14,11,46,8.30
2010,11,14,11,47,8.40
2010,11,14,11,48,8.40
2010,11,14,11,49,8.40
2010,11,14,11,50,8.50
2010,11,14,11,51,8.50
2010,11,14,11,52,8.50
2010,11,14,11,53,8.50
2010,11,14,11,54,8.60
2010,11,14,11,55,8.60
2010,11,14,11,56,8.60
2010,11,14,11,57,8.60
2010,11,14,11,58,8.60
2010,11,14,11,59,8.50
2010,11,14,12,00,8.50
2010,11,14,12,01,8.50
2010,11,14,12,02,8.50
2010,11,14,12,03,8.50
2010,11,14,12,04,8.50
2010,11,14,12,05,8.60
2010,11,14,12,06,8.60
2010,11,14,12,07,8.50
2010,11,14,12,08,8.50
2010,11,14,12,09,8.50
2010,11,14,12,10,8.50
2010,11,14,12,11,8.50
2010,11,14,12,12,8.60
2010,11,14,12,13,8.60
2010,11,14,12,14,8.60
2010,11,14,12,15,8.70
2010,11,14,12,16,8.70
2010,11,14,12,17,8.70
2010,11,14,12,18,8.70
2010,11,14,12,19,8.70
2010,11,14,12,20,8.70
2010,11,14,12,21,8.70
2010,11,14,12,22,8.70
2010,11,14,12,23,8.70
2010,11,14,12,24,8.70
2010,11,14,12,25,8.70
2010,11,14,12,26,8.70
2010,11,14,12,27,8.70
2010,11,14,12,28,8.80
2010,11,14,12,29,8.80
2010,11,14,12,30,8.80
2010,11,14,12,31,8.80
2010,11,14,12,32,8.80
2010,11,14,12,33,8.80
2010,11,14,12,34,8.80
2010,11,14,12,35,8.80
2010,11,14,12,36,8.80
2010,11,14,12,37,8.80
2010,11,14,12,38,8.80
2010,11,14,12,39,8.80
2010,11,14,12,40,8.80
2010,11,14,12,41,8.80
2010,11,14,12,42,8.80
2010,11,14,12,43,8.80
2010,11,14,12,44,8.80
2010,11,14,12,45,8.80
2010,11,14,12,46,8.80
2010,11,14,12,47,8.80
2010,11,14,12,48,8.80
2010,11,14,12,49,8.80
2010,11,14,12,50,8.80
2010,11,14,12,51,8.80
2010,11,14,12,52,8.80
2010,11,14,12,53,8.80
2010,11,14,12,54,8.80
2010,11,14,12,55,8.90
2010,11,14,12,56,8.90
2010,11,14,12,57,8.90
2010,11,14,12,58,8.90
2010,11,14,12,59,8.90
2010,11,14,13,00,8.90
2010,11,14,13,01,8.90
2010,11,14,13,02,8.90
2010,11,14,13,03,8.90
2010,11,14,13,04,8.90
2010,11,14,13,05,8.90
2010,11,14,13,06,8.90
2010,11,14,13,07,8.90
2010,11,14,13,08,8.90
2010,11,14,13,09,9.00
2010,11,14,13,10,9.00
2010,11,14,13,11,9.00
2010,11,14,13,12,9.00
2010,11,14,13,13,9.00
2010,11,14,13,14,9.00
2010,11,14,13,15,8.90
2010,11,14,13,16,8.90
2010,11,14,13,17,8.90
2010,11,14,13,18,8.90
2010,11,14,13,19,8.90
2010,11,14,13,20,8.90
2010,11,14,13,21,8.90
2010,11,14,13,22,8.90
2010,11,14,13,23,8.90
2010,11,14,13,24,8.90
2010,11,14,13,25,8.90
2010,11,14,13,26,8.90
2010,11,14,13,27,8.90
2010,11,14,13,28,8.90
2010,11,14,13,29,8.90
2010,11,14,13,30,8.90
2010,11,14,13,31,8.90
2010,11,14,13,32,8.90
2010,11,14,13,33,8.80
2010,11,14,13,34,8.80
2010,11,14,13,35,8.80
2010,11,14,13,36,8.80
2010,11,14,13,37,8.80
2010,11,14,13,38,8.80
2010,11,14,13,39,8.80
2010,11,14,13,40,8.80
2010,11,14,13,41,8.90
2010,11,14,13,42,8.90
2010,11,14,13,43,8.90
2010,11,14,13,44,8.90
2010,11,14,13,45,9.00
2010,11,14,13,46,9.00
2010,11,14,13,47,9.00
2010,11,14,13,48,9.00
2010,11,14,13,49,9.00
2010,11,14,13,50,9.10
2010,11,14,13,51,9.10
2010,11,14,13,52,9.10
2010,11,14,13,53,9.10
2010,11,14,13,54,9.10
2010,11,14,13,55,9.10
2010,11,14,13,56,9.00
2010,11,14,13,57,9.00
2010,11,14,13,58,9.00
2010,11,14,13,59,9.00
2010,11,14,14,00,9.00
2010,11,14,14,01,9.00
2010,11,14,14,02,9.00
2010,11,14,14,03,9.00
2010,11,14,14,04,9.00
2010,11,14,14,05,9.00
2010,11,14,14,06,9.00
2010,11,14,14,07,9.00
2010,11,14,14,08,9.00
2010,11,14,14,09,9.10
2010,11,14,14,10,9.10
2010,11,14,14,11,9.10
2010,11,14,14,12,9.10
2010,11,14,14,13,9.20
2010,11,14,14,14,9.20
2010,11,14,14,15,9.20
2010,11,14,14,16,9.20
2010,11,14,14,17,9.20
2010,11,14,14,18,9.20
2010,11,14,14,19,9.20
2010,11,14,14,20,9.20
2010,11,14,14,21,9.20
2010,11,14,14,22,9.20
2010,11,14,14,23,9.20
2010,11,14,14,24,9.20
2010,11,14,14,25,9.30
2010,11,14,14,26,9.30
2010,11,14,14,27,9.30
2010,11,14,14,28,9.30
2010,11,14,14,29,9.30
2010,11,14,14,30,9.30
2010,11,14,14,31,9.30
2010,11,14,14,32,9.40
2010,11,14,14,33,9.40
2010,11,14,14,34,9.40
2010,11,14,14,35,9.40
2010,11,14,14,36,9.40
2010,11,14,14,37,9.40
2010,11,14,14,38,9.30
2010,11,14,14,39,9.30
2010,11,14,14,40,9.30
2010,11,14,14,41,9.30
2010,11,14,14,42,9.30
2010,11,14,14,43,9.30
2010,11,14,14,44,9.20
2010,11,14,14,45,9.30
2010,11,14,14,46,9.30
2010,11,14,14,47,9.30
2010,11,14,14,48,9.30
2010,11,14,14,49,9.30
2010,11,14,14,50,9.40
2010,11,14,14,51,9.40
2010,11,14,14,52,9.40
2010,11,14,14,53,9.40
2010,11,14,14,54,9.40
2010,11,14,14,55,9.40
2010,11,14,14,56,9.40
2010,11,14,14,57,9.40
2010,11,14,14,58,9.40
2010,11,14,14,59,9.30
2010,11,14,15,00,9.30
2010,11,14,15,01,9.30
2010,11,14,15,02,9.40
2010,11,14,15,03,9.40
2010,11,14,15,04,9.30
2010,11,14,15,05,9.30
2010,11,14,15,06,9.30
2010,11,14,15,07,9.30
2010,11,14,15,08,9.30
2010,11,14,15,09,9.30
2010,11,14,15,10,9.30
2010,11,14,15,11,9.30
2010,11,14,15,12,9.40
2010,11,14,15,13,9.40
2010,11,14,15,14,9.40
2010,11,14,15,15,9.40
2010,11,14,15,16,9.40
2010,11,14,15,17,9.40
2010,11,14,15,18,9.40
2010,11,14,15,19,9.40
2010,11,14,15,20,9.40
2010,11,14,15,21,9.40
2010,11,14,15,22,9.40
2010,11,14,15,23,9.40
2010,11,14,15,24,9.40
2010,11,14,15,25,9.40
2010,11,14,15,26,9.40
2010,11,14,15,27,9.40
2010,11,14,15,28,9.30
2010,11,14,15,29,9.30
2010,11,14,15,30,9.30
2010,11,14,15,31,9.30
2010,11,14,15,32,9.30
2010,11,14,15,33,9.20
2010,11,14,15,34,9.20
2010,11,14,15,35,9.20
2010,11,14,15,36,9.20
2010,11,14,15,37,9.20
2010,11,14,15,38,9.20
2010,11,14,15,39,9.10
2010,11,14,15,40,9.10
2010,11,14,15,41,9.00
2010,11,14,15,42,9.00
2010,11,14,15,43,9.00
2010,11,14,15,44,9.00
2010,11,14,15,45,9.00
2010,11,14,15,46,9.00
2010,11,14,15,47,8.90
2010,11,14,15,48,8.90
2010,11,14,15,49,8.90
2010,11,14,15,50,8.90
2010,11,14,15,51,8.90
2010,11,14,15,52,8.90
2010,11,14,15,53,8.90
2010,11,14,15,54,8.90
2010,11,14,15,55,8.90
2010,11,14,15,56,8.90
2010,11,14,15,57,8.90
2010,11,14,15,58,8.90
2010,11,14,15,59,8.90
2010,11,14,16,00,8.90
2010,11,14,16,01,8.90
2010,11,14,16,02,8.90
2010,11,14,16,03,8.90
2010,11,14,16,04,8.90
2010,11,14,16,05,8.90
2010,11,14,16,06,8.90
2010,11,14,16,07,8.90
2010,11,14,16,08,8.80
2010,11,14,16,09,8.90
2010,11,14,16,10,8.90
2010,11,14,16,11,8.90
2010,11,14,16,12,8.80
2010,11,14,16,13,8.80
2010,11,14,16,14,8.80
2010,11,14,16,15,8.80
2010,11,14,16,16,8.80
2010,11,14,16,17,8.80
2010,11,14,16,18,8.80
2010,11,14,16,19,8.80
2010,11,14,16,20,8.80
2010,11,14,16,21,8.80
2010,11,14,16,22,8.80
2010,11,14,16,23,8.80
2010,11,14,16,24,8.80
2010,11,14,16,25,8.80
2010,11,14,16,26,8.80
2010,11,14,16,27,8.80
2010,11,14,16,28,8.80
2010,11,14,16,29,8.80
2010,11,14,16,30,8.80
2010,11,14,16,31,8.80
2010,11,14,16,32,8.80
2010,11,14,16,33,8.80
2010,11,14,16,34,8.80
2010,11,14,16,35,8.80
2010,11,14,16,36,8.80
2010,11,14,16,37,8.80
2010,11,14,16,38,8.80
2010,11,14,16,39,8.80
2010,11,14,16,40,8.70
2010,11,14,16,41,8.70
2010,11,14,16,42,8.70
2010,11,14,16,43,8.70
2010,11,14,16,44,8.70
2010,11,14,16,45,8.70
2010,11,14,16,46,8.70
2010,11,14,16,47,8.70
2010,11,14,16,48,8.70
2010,11,14,16,49,8.70
2010,11,14,16,50,8.70
2010,11,14,16,51,8.70
2010,11,14,16,52,8.70
2010,11,14,16,53,8.70
2010,11,14,16,54,8.70
2010,11,14,16,55,8.70
2010,11,14,16,56,8.70
2010,11,14,16,57,8.70
2010,11,14,16,58,8.70
2010,11,14,16,59,8.70
2010,11,14,17,00,8.70
2010,11,14,17,01,8.60
2010,11,14,17,02,8.60
2010,11,14,17,03,8.60
2010,11,14,17,04,8.60
2010,11,14,17,05,8.60
2010,11,14,17,06,8.60
2010,11,14,17,07,8.60
2010,11,14,17,08,8.60
2010,11,14,17,09,8.60
2010,11,14,17,10,8.70
2010,11,14,17,11,8.70
2010,11,14,17,12,8.70
2010,11,14,17,13,8.70
2010,11,14,17,14,8.70
2010,11,14,17,15,8.70
2010,11,14,17,16,8.70
2010,11,14,17,17,8.70
2010,11,14,17,18,8.70
2010,11,14,17,19,8.70
2010,11,14,17,20,8.70
2010,11,14,17,21,8.70
2010,11,14,17,22,8.70
2010,11,14,17,23,8.70
2010,11,14,17,24,8.70
2010,11,14,17,25,8.70
2010,11,14,17,26,8.70
2010,11,14,17,27,8.70
2010,11,14,17,28,8.70
2010,11,14,17,29,8.70
2010,11,14,17,30,8.70
2010,11,14,17,31,8.70
2010,11,14,17,32,8.70
2010,11,14,17,33,8.70
2010,11,14,17,34,8.70
2010,11,14,17,35,8.70
2010,11,14,17,36,8.70
2010,11,14,17,37,8.70
2010,11,14,17,38,8.70
2010,11,14,17,39,8.70
2010,11,14,17,40,8.70
2010,11,14,17,41,8.70
2010,11,14,17,42,8.70
2010,11,14,17,43,8.70
2010,11,14,17,44,8.70
2010,11,14,17,45,8.70
2010,11,14,17,46,8.70
2010,11,14,17,47,8.70
2010,11,14,17,48,8.70
2010,11,14,17,49,8.70
2010,11,14,17,50,8.70
2010,11,14,17,51,8.60
2010,11,14,17,52,8.60
2010,11,14,17,53,8.60
2010,11,14,17,54,8.60
2010,11,14,17,55,8.60
2010,11,14,17,56,8.60
2010,11,14,17,57,8.60
2010,11,14,17,58,8.60
2010,11,14,17,59,8.60
2010,11,14,18,00,8.60
2010,11,14,18,01,8.60
2010,11,14,18,02,8.60
2010,11,14,18,03,8.60
2010,11,14,18,04,8.60
2010,11,14,18,05,8.60
2010,11,14,18,06,8.60