Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,08,17.20
2014,07,01,00,09,17.20
2014,07,01,00,10,17.10
2014,07,01,00,11,17.00
2014,07,01,00,12,17.00
2014,07,01,00,13,17.00
2014,07,01,00,14,17.00
2014,07,01,00,15,17.10
2014,07,01,00,16,17.10
2014,07,01,00,17,17.00
2014,07,01,00,18,17.00
2014,07,01,00,19,17.00
2014,07,01,00,20,16.90
2014,07,01,00,21,16.90
2014,07,01,00,22,16.80
2014,07,01,00,23,16.80
2014,07,01,00,24,16.80
2014,07,01,00,25,16.80
2014,07,01,00,26,16.80
2014,07,01,00,27,16.80
2014,07,01,00,28,16.80
2014,07,01,00,29,16.80
2014,07,01,00,30,16.80
2014,07,01,00,31,16.80
2014,07,01,00,32,16.80
2014,07,01,00,33,16.80
2014,07,01,00,34,16.80
2014,07,01,00,35,16.80
2014,07,01,00,36,16.80
2014,07,01,00,37,16.80
2014,07,01,00,38,16.80
2014,07,01,00,39,16.80
2014,07,01,00,40,16.80
2014,07,01,00,41,16.80
2014,07,01,00,42,16.80
2014,07,01,00,43,16.80
2014,07,01,00,44,16.80
2014,07,01,00,45,16.70
2014,07,01,00,46,16.70
2014,07,01,00,47,16.70
2014,07,01,00,48,16.70
2014,07,01,00,49,16.70
2014,07,01,00,50,16.70
2014,07,01,00,51,16.70
2014,07,01,00,52,16.80
2014,07,01,00,53,16.80
2014,07,01,00,54,16.90
2014,07,01,00,55,16.90
2014,07,01,00,56,16.90
2014,07,01,00,57,17.00
2014,07,01,00,58,17.00
2014,07,01,00,59,17.10
2014,07,01,01,00,17.10
2014,07,01,01,01,17.20
2014,07,01,01,02,17.20
2014,07,01,01,03,17.20
2014,07,01,01,04,17.20
2014,07,01,01,05,17.20
2014,07,01,01,06,17.20
2014,07,01,01,07,17.20
2014,07,01,01,08,17.10
2014,07,01,01,09,17.10
2014,07,01,01,10,17.10
2014,07,01,01,11,17.00
2014,07,01,01,12,17.10
2014,07,01,01,13,17.10
2014,07,01,01,14,17.10
2014,07,01,01,15,17.10
2014,07,01,01,16,17.20
2014,07,01,01,17,17.30
2014,07,01,01,18,17.30
2014,07,01,01,19,17.40
2014,07,01,01,20,17.50
2014,07,01,01,21,17.50
2014,07,01,01,22,17.60
2014,07,01,01,23,17.60
2014,07,01,01,24,17.60
2014,07,01,01,25,17.50
2014,07,01,01,26,17.40
2014,07,01,01,27,17.40
2014,07,01,01,28,17.40
2014,07,01,01,29,17.40
2014,07,01,01,30,17.40
2014,07,01,01,31,17.40
2014,07,01,01,32,17.50
2014,07,01,01,33,17.50
2014,07,01,01,34,17.60
2014,07,01,01,35,17.60
2014,07,01,01,36,17.60
2014,07,01,01,37,17.60
2014,07,01,01,38,17.60
2014,07,01,01,39,17.60
2014,07,01,01,40,17.70
2014,07,01,01,41,17.70
2014,07,01,01,42,17.70
2014,07,01,01,43,17.70
2014,07,01,01,44,17.80
2014,07,01,01,45,17.80
2014,07,01,01,46,17.80
2014,07,01,01,47,17.80
2014,07,01,01,48,17.80
2014,07,01,01,49,17.80
2014,07,01,01,50,17.90
2014,07,01,01,51,17.90
2014,07,01,01,52,17.90
2014,07,01,01,53,17.90
2014,07,01,01,54,18.00
2014,07,01,01,55,18.00
2014,07,01,01,56,18.10
2014,07,01,01,57,18.10
2014,07,01,01,58,18.10
2014,07,01,01,59,18.10
2014,07,01,02,00,18.20
2014,07,01,02,01,18.20
2014,07,01,02,02,18.20
2014,07,01,02,03,18.20
2014,07,01,02,04,18.30
2014,07,01,02,05,18.30
2014,07,01,02,06,18.30
2014,07,01,02,07,18.30
2014,07,01,02,08,18.30
2014,07,01,02,09,18.30
2014,07,01,02,10,18.30
2014,07,01,02,11,18.40
2014,07,01,02,12,18.40
2014,07,01,02,13,18.30
2014,07,01,02,14,18.30
2014,07,01,02,15,18.30
2014,07,01,02,16,18.30
2014,07,01,02,17,18.30
2014,07,01,02,18,18.30
2014,07,01,02,19,18.30
2014,07,01,02,20,18.20
2014,07,01,02,21,18.20
2014,07,01,02,22,18.20
2014,07,01,02,23,18.20
2014,07,01,02,24,18.20
2014,07,01,02,25,18.20
2014,07,01,02,26,18.10
2014,07,01,02,27,18.10
2014,07,01,02,28,18.00
2014,07,01,02,29,18.00
2014,07,01,02,30,17.90
2014,07,01,02,31,17.90
2014,07,01,02,32,17.80
2014,07,01,02,33,17.80
2014,07,01,02,34,17.80
2014,07,01,02,35,17.80
2014,07,01,02,36,17.80
2014,07,01,02,37,17.80
2014,07,01,02,38,17.70
2014,07,01,02,39,17.70
2014,07,01,02,40,17.70
2014,07,01,02,41,17.70
2014,07,01,02,42,17.70
2014,07,01,02,43,17.70
2014,07,01,02,44,17.70
2014,07,01,02,45,17.70
2014,07,01,02,46,17.70
2014,07,01,02,47,17.70
2014,07,01,02,48,17.70
2014,07,01,02,49,17.70
2014,07,01,02,50,17.60
2014,07,01,02,51,17.60
2014,07,01,02,52,17.60
2014,07,01,02,53,17.50
2014,07,01,02,54,17.50
2014,07,01,02,55,17.50
2014,07,01,02,56,17.40
2014,07,01,02,57,17.40
2014,07,01,02,58,17.30
2014,07,01,02,59,17.20
2014,07,01,03,00,17.10
2014,07,01,03,01,16.90
2014,07,01,03,02,16.80
2014,07,01,03,03,16.70
2014,07,01,03,04,16.60
2014,07,01,03,05,16.40
2014,07,01,03,06,16.20
2014,07,01,03,07,16.00
2014,07,01,03,08,15.80
2014,07,01,03,09,15.50
2014,07,01,03,10,15.30
2014,07,01,03,11,15.20
2014,07,01,03,12,15.00
2014,07,01,03,13,14.80
2014,07,01,03,14,14.60
2014,07,01,03,15,14.40
2014,07,01,03,16,14.30
2014,07,01,03,17,14.20
2014,07,01,03,18,14.20
2014,07,01,03,19,14.20
2014,07,01,03,20,14.10
2014,07,01,03,21,14.10
2014,07,01,03,22,14.10
2014,07,01,03,23,14.10
2014,07,01,03,24,14.20
2014,07,01,03,25,14.30
2014,07,01,03,26,14.30
2014,07,01,03,27,14.40
2014,07,01,03,28,14.50
2014,07,01,03,29,14.60
2014,07,01,03,30,14.60
2014,07,01,03,31,14.70
2014,07,01,03,32,14.80
2014,07,01,03,33,14.80
2014,07,01,03,34,14.80
2014,07,01,03,35,14.70
2014,07,01,03,36,14.70
2014,07,01,03,37,14.60
2014,07,01,03,38,14.60
2014,07,01,03,39,14.50
2014,07,01,03,40,14.50
2014,07,01,03,41,14.50
2014,07,01,03,42,14.40
2014,07,01,03,43,14.30
2014,07,01,03,44,14.20
2014,07,01,03,45,14.10
2014,07,01,03,46,14.10
2014,07,01,03,47,14.00
2014,07,01,03,48,13.90
2014,07,01,03,49,13.90
2014,07,01,03,50,13.80
2014,07,01,03,51,13.80
2014,07,01,03,52,13.80
2014,07,01,03,53,13.80
2014,07,01,03,54,13.80
2014,07,01,03,55,13.80
2014,07,01,03,56,13.70
2014,07,01,03,57,13.70
2014,07,01,03,58,13.70
2014,07,01,03,59,13.70
2014,07,01,04,00,13.70
2014,07,01,04,01,13.70
2014,07,01,04,02,13.70
2014,07,01,04,03,13.80
2014,07,01,04,04,13.80
2014,07,01,04,05,13.80
2014,07,01,04,06,13.90
2014,07,01,04,07,13.90
2014,07,01,04,08,14.00
2014,07,01,04,09,14.00
2014,07,01,04,10,14.10
2014,07,01,04,11,14.10
2014,07,01,04,12,14.20
2014,07,01,04,13,14.20
2014,07,01,04,14,14.30
2014,07,01,04,15,14.30
2014,07,01,04,16,14.40
2014,07,01,04,17,14.50
2014,07,01,04,18,14.60
2014,07,01,04,19,14.60
2014,07,01,04,20,14.60
2014,07,01,04,21,14.70
2014,07,01,04,22,14.70
2014,07,01,04,23,14.70
2014,07,01,04,24,14.70
2014,07,01,04,25,14.80
2014,07,01,04,26,14.80
2014,07,01,04,27,14.80
2014,07,01,04,28,14.80
2014,07,01,04,29,14.80
2014,07,01,04,30,14.80
2014,07,01,04,31,14.90
2014,07,01,04,32,15.00
2014,07,01,04,33,15.00
2014,07,01,04,34,15.10
2014,07,01,04,35,15.10
2014,07,01,04,36,15.10
2014,07,01,04,37,15.10
2014,07,01,04,38,15.10
2014,07,01,04,39,15.10
2014,07,01,04,40,15.10
2014,07,01,04,41,15.20
2014,07,01,04,42,15.30
2014,07,01,04,43,15.40
2014,07,01,04,44,15.50
2014,07,01,04,45,15.50
2014,07,01,04,46,15.60
2014,07,01,04,47,15.60
2014,07,01,04,48,15.60
2014,07,01,04,49,15.60
2014,07,01,04,50,15.70
2014,07,01,04,51,15.70
2014,07,01,04,52,15.80
2014,07,01,04,53,15.80
2014,07,01,04,54,15.90
2014,07,01,04,55,15.90
2014,07,01,04,56,15.90
2014,07,01,04,57,15.90
2014,07,01,04,58,16.00
2014,07,01,04,59,16.10
2014,07,01,05,00,16.10
2014,07,01,05,01,16.20
2014,07,01,05,02,16.20
2014,07,01,05,03,16.30
2014,07,01,05,04,16.30
2014,07,01,05,05,16.30
2014,07,01,05,06,16.40
2014,07,01,05,07,16.40
2014,07,01,05,08,16.40
2014,07,01,05,09,16.40
2014,07,01,05,10,16.40
2014,07,01,05,11,16.40
2014,07,01,05,12,16.40
2014,07,01,05,13,16.50
2014,07,01,05,14,16.40
2014,07,01,05,15,16.40
2014,07,01,05,16,16.40
2014,07,01,05,17,16.50
2014,07,01,05,18,16.50
2014,07,01,05,19,16.60
2014,07,01,05,20,16.60
2014,07,01,05,21,16.70
2014,07,01,05,22,16.80
2014,07,01,05,23,16.80
2014,07,01,05,24,16.80
2014,07,01,05,25,16.80
2014,07,01,05,26,16.80
2014,07,01,05,27,16.80
2014,07,01,05,28,16.70
2014,07,01,05,29,16.70
2014,07,01,05,30,16.70
2014,07,01,05,31,16.70
2014,07,01,05,32,16.70
2014,07,01,05,33,16.70
2014,07,01,05,34,16.70
2014,07,01,05,35,16.70
2014,07,01,05,36,16.70
2014,07,01,05,37,16.70
2014,07,01,05,38,16.60
2014,07,01,05,39,16.60
2014,07,01,05,40,16.50
2014,07,01,05,41,16.40
2014,07,01,05,42,16.40
2014,07,01,05,43,16.30
2014,07,01,05,44,16.30
2014,07,01,05,45,16.30
2014,07,01,05,46,16.30
2014,07,01,05,47,16.30
2014,07,01,05,48,16.40
2014,07,01,05,49,16.40
2014,07,01,05,50,16.40
2014,07,01,05,51,16.40
2014,07,01,05,52,16.30
2014,07,01,05,53,16.20
2014,07,01,05,54,16.10
2014,07,01,05,55,16.00
2014,07,01,05,56,15.90
2014,07,01,05,57,15.80
2014,07,01,05,58,15.70
2014,07,01,05,59,15.60
2014,07,01,06,00,15.60
2014,07,01,06,01,15.50
2014,07,01,06,02,15.40
2014,07,01,06,03,15.30
2014,07,01,06,04,15.30
2014,07,01,06,05,15.30
2014,07,01,06,06,15.30
2014,07,01,06,07,15.30
2014,07,01,06,08,15.30
2014,07,01,06,09,15.20
2014,07,01,06,10,15.10
2014,07,01,06,11,15.00
2014,07,01,06,12,14.90
2014,07,01,06,13,14.90
2014,07,01,06,14,14.80
2014,07,01,06,15,14.80
2014,07,01,06,16,14.70
2014,07,01,06,17,14.60
2014,07,01,06,18,14.60
2014,07,01,06,19,14.60
2014,07,01,06,20,14.60
2014,07,01,06,21,14.60
2014,07,01,06,22,14.70
2014,07,01,06,23,14.70
2014,07,01,06,24,14.70
2014,07,01,06,25,14.70
2014,07,01,06,26,14.70
2014,07,01,06,27,14.70
2014,07,01,06,28,14.60
2014,07,01,06,29,14.50
2014,07,01,06,30,14.50
2014,07,01,06,31,14.40
2014,07,01,06,32,14.40
2014,07,01,06,33,14.30
2014,07,01,06,34,14.30
2014,07,01,06,35,14.20
2014,07,01,06,36,14.20
2014,07,01,06,37,14.20
2014,07,01,06,38,14.10
2014,07,01,06,39,14.10
2014,07,01,06,40,14.10
2014,07,01,06,41,14.10
2014,07,01,06,42,14.00
2014,07,01,06,43,14.10
2014,07,01,06,44,14.00
2014,07,01,06,45,14.00
2014,07,01,06,46,14.00
2014,07,01,06,47,14.00
2014,07,01,06,48,14.00
2014,07,01,06,49,13.90
2014,07,01,06,50,13.90
2014,07,01,06,51,14.00
2014,07,01,06,52,14.00
2014,07,01,06,53,14.00
2014,07,01,06,54,14.00
2014,07,01,06,55,14.00
2014,07,01,06,56,14.00
2014,07,01,06,57,14.00
2014,07,01,06,58,13.90
2014,07,01,06,59,13.90
2014,07,01,07,00,13.80
2014,07,01,07,01,13.80
2014,07,01,07,02,13.70
2014,07,01,07,03,13.70
2014,07,01,07,04,13.70
2014,07,01,07,05,13.60
2014,07,01,07,06,13.60
2014,07,01,07,07,13.60
2014,07,01,07,08,13.60
2014,07,01,07,09,13.60
2014,07,01,07,10,13.50
2014,07,01,07,11,13.50
2014,07,01,07,12,13.50
2014,07,01,07,13,13.40
2014,07,01,07,14,13.40
2014,07,01,07,15,13.40
2014,07,01,07,16,13.40
2014,07,01,07,17,13.40
2014,07,01,07,18,13.40
2014,07,01,07,19,13.40
2014,07,01,07,20,13.40
2014,07,01,07,21,13.40
2014,07,01,07,22,13.30
2014,07,01,07,23,13.30
2014,07,01,07,24,13.30
2014,07,01,07,25,13.30
2014,07,01,07,26,13.30
2014,07,01,07,27,13.40
2014,07,01,07,28,13.40
2014,07,01,07,29,13.40
2014,07,01,07,30,13.50
2014,07,01,07,31,13.80
2014,07,01,07,32,13.90
2014,07,01,07,33,14.10
2014,07,01,07,34,14.50
2014,07,01,07,35,14.80
2014,07,01,07,36,15.10
2014,07,01,07,37,15.20
2014,07,01,07,38,15.20
2014,07,01,07,39,15.40
2014,07,01,07,40,15.60
2014,07,01,07,41,15.80
2014,07,01,07,42,15.80
2014,07,01,07,43,15.90
2014,07,01,07,44,16.10
2014,07,01,07,45,16.40
2014,07,01,07,46,16.50
2014,07,01,07,47,16.60
2014,07,01,07,48,16.70
2014,07,01,07,49,16.80
2014,07,01,07,50,16.90
2014,07,01,07,51,16.90
2014,07,01,07,52,17.00
2014,07,01,07,53,17.10
2014,07,01,07,54,17.10
2014,07,01,07,55,17.20
2014,07,01,07,56,17.30
2014,07,01,07,57,17.50
2014,07,01,07,58,17.60
2014,07,01,07,59,17.80
2014,07,01,08,00,18.00
2014,07,01,08,01,18.10
2014,07,01,08,02,18.20
2014,07,01,08,03,18.20
2014,07,01,08,04,18.20
2014,07,01,08,05,18.20
2014,07,01,08,06,18.30
2014,07,01,08,07,18.30
2014,07,01,08,08,18.40
2014,07,01,08,09,18.40
2014,07,01,08,10,18.40
2014,07,01,08,11,18.50
2014,07,01,08,12,18.50
2014,07,01,08,13,18.50
2014,07,01,08,14,18.60
2014,07,01,08,15,18.50
2014,07,01,08,16,18.50
2014,07,01,08,17,18.50
2014,07,01,08,18,18.50
2014,07,01,08,19,18.40
2014,07,01,08,20,18.40
2014,07,01,08,21,18.50
2014,07,01,08,22,18.50
2014,07,01,08,23,18.40
2014,07,01,08,24,18.40
2014,07,01,08,25,18.40
2014,07,01,08,26,18.30
2014,07,01,08,27,18.20
2014,07,01,08,28,18.20
2014,07,01,08,29,18.20
2014,07,01,08,30,18.20
2014,07,01,08,31,18.20
2014,07,01,08,32,18.20
2014,07,01,08,33,18.20
2014,07,01,08,34,18.20
2014,07,01,08,35,18.10
2014,07,01,08,36,18.00
2014,07,01,08,37,17.90
2014,07,01,08,38,17.80
2014,07,01,08,39,17.80
2014,07,01,08,40,17.80
2014,07,01,08,41,17.80
2014,07,01,08,42,17.80
2014,07,01,08,43,17.80
2014,07,01,08,44,17.90
2014,07,01,08,45,18.00
2014,07,01,08,46,18.10
2014,07,01,08,47,18.10
2014,07,01,08,48,18.20
2014,07,01,08,49,18.20
2014,07,01,08,50,18.10
2014,07,01,08,51,18.10
2014,07,01,08,52,18.10
2014,07,01,08,53,18.10
2014,07,01,08,54,18.20
2014,07,01,08,55,18.50
2014,07,01,08,56,18.80
2014,07,01,08,57,19.00
2014,07,01,08,58,19.00
2014,07,01,08,59,19.00
2014,07,01,09,00,18.90
2014,07,01,09,01,18.80
2014,07,01,09,02,18.80
2014,07,01,09,03,18.80
2014,07,01,09,04,18.90
2014,07,01,09,05,18.90
2014,07,01,09,09,18.30
2014,07,01,09,10,18.20
2014,07,01,09,11,18.10
2014,07,01,09,12,18.20
2014,07,01,09,13,18.30
2014,07,01,09,14,18.50
2014,07,01,09,15,18.60
2014,07,01,09,16,18.70
2014,07,01,09,17,18.90
2014,07,01,09,18,19.00
2014,07,01,09,19,19.00
2014,07,01,09,20,19.10
2014,07,01,09,21,19.00
2014,07,01,09,22,18.90
2014,07,01,09,23,18.60
2014,07,01,09,24,18.30
2014,07,01,09,25,18.10
2014,07,01,09,26,18.10
2014,07,01,09,27,18.00
2014,07,01,09,28,18.00
2014,07,01,09,29,18.00
2014,07,01,09,30,18.00
2014,07,01,09,31,18.00
2014,07,01,09,32,18.10
2014,07,01,09,33,18.20
2014,07,01,09,34,18.30
2014,07,01,09,35,18.30
2014,07,01,09,36,18.40
2014,07,01,09,37,18.50
2014,07,01,09,38,18.60
2014,07,01,09,39,18.60
2014,07,01,09,40,18.60
2014,07,01,09,41,18.50
2014,07,01,09,42,18.40
2014,07,01,09,43,18.30
2014,07,01,09,44,18.40
2014,07,01,09,45,18.50
2014,07,01,09,46,18.60
2014,07,01,09,47,18.60
2014,07,01,09,48,18.70
2014,07,01,09,49,18.80
2014,07,01,09,50,18.90
2014,07,01,09,51,19.00
2014,07,01,09,52,19.00
2014,07,01,09,53,19.10
2014,07,01,09,54,19.10
2014,07,01,09,55,19.10
2014,07,01,09,56,19.10
2014,07,01,09,57,19.10
2014,07,01,09,58,19.10
2014,07,01,09,59,19.10
2014,07,01,10,00,19.10
2014,07,01,10,01,19.10
2014,07,01,10,02,19.10
2014,07,01,10,03,19.10
2014,07,01,10,04,19.10
2014,07,01,10,05,19.20
2014,07,01,10,06,19.20
2014,07,01,10,07,19.20
2014,07,01,10,08,19.20
2014,07,01,10,09,19.20
2014,07,01,10,10,19.20
2014,07,01,10,11,19.30
2014,07,01,10,12,19.30
2014,07,01,10,13,19.30
2014,07,01,10,14,19.30
2014,07,01,10,15,19.30
2014,07,01,10,16,19.40
2014,07,01,10,17,19.40
2014,07,01,10,18,19.40
2014,07,01,10,19,19.30
2014,07,01,10,20,19.30
2014,07,01,10,21,19.40
2014,07,01,10,22,19.50
2014,07,01,10,23,19.50
2014,07,01,10,24,19.50
2014,07,01,10,25,19.50
2014,07,01,10,26,19.60
2014,07,01,10,27,19.50
2014,07,01,10,28,19.50
2014,07,01,10,29,19.50
2014,07,01,10,30,19.50
2014,07,01,10,31,19.60
2014,07,01,10,32,19.60
2014,07,01,10,33,19.60
2014,07,01,10,34,19.60
2014,07,01,10,35,19.60
2014,07,01,10,36,19.70
2014,07,01,10,37,19.70
2014,07,01,10,38,19.70
2014,07,01,10,39,19.80
2014,07,01,10,40,19.90
2014,07,01,10,41,19.90
2014,07,01,10,42,20.00
2014,07,01,10,43,20.00
2014,07,01,10,44,20.10
2014,07,01,10,45,20.20
2014,07,01,10,46,20.20
2014,07,01,10,47,20.20
2014,07,01,10,48,20.20
2014,07,01,10,49,20.20
2014,07,01,10,50,20.30
2014,07,01,10,51,20.30
2014,07,01,10,52,20.30
2014,07,01,10,53,20.30
2014,07,01,10,54,20.30
2014,07,01,10,55,20.20
2014,07,01,10,56,20.20
2014,07,01,10,57,20.20
2014,07,01,10,58,20.20
2014,07,01,10,59,20.20
2014,07,01,11,00,20.30
2014,07,01,11,01,20.30
2014,07,01,11,02,20.40
2014,07,01,11,03,20.30
2014,07,01,11,04,20.30
2014,07,01,11,05,20.30
2014,07,01,11,06,20.30
2014,07,01,11,07,20.30
2014,07,01,11,08,20.20
2014,07,01,11,09,20.20
2014,07,01,11,10,20.20
2014,07,01,11,11,20.20
2014,07,01,11,12,20.20
2014,07,01,11,13,20.20
2014,07,01,11,14,20.10
2014,07,01,11,15,20.10
2014,07,01,11,16,20.20
2014,07,01,11,17,20.20
2014,07,01,11,18,20.10
2014,07,01,11,19,20.10
2014,07,01,11,20,20.10
2014,07,01,11,21,20.00
2014,07,01,11,22,20.00
2014,07,01,11,23,20.00
2014,07,01,11,24,20.10
2014,07,01,11,25,20.20
2014,07,01,11,26,20.20
2014,07,01,11,27,20.30
2014,07,01,11,28,20.30
2014,07,01,11,29,20.30
2014,07,01,11,30,20.30
2014,07,01,11,31,20.30
2014,07,01,11,32,20.30
2014,07,01,11,33,20.30
2014,07,01,11,34,20.30
2014,07,01,11,35,20.30
2014,07,01,11,36,20.30
2014,07,01,11,37,20.30
2014,07,01,11,38,20.30
2014,07,01,11,39,20.30
2014,07,01,11,40,20.30
2014,07,01,11,41,20.30
2014,07,01,11,42,20.20
2014,07,01,11,43,20.20
2014,07,01,11,44,20.20
2014,07,01,11,45,20.20
2014,07,01,11,46,20.10
2014,07,01,11,47,20.10
2014,07,01,11,48,20.00
2014,07,01,11,49,20.00
2014,07,01,11,50,19.90
2014,07,01,11,51,19.90
2014,07,01,11,52,19.90
2014,07,01,11,53,19.90
2014,07,01,11,54,19.90
2014,07,01,11,55,19.90
2014,07,01,11,56,19.90
2014,07,01,11,57,19.90
2014,07,01,11,58,19.90
2014,07,01,11,59,19.80
2014,07,01,12,00,19.90
2014,07,01,12,01,19.90
2014,07,01,12,02,19.90
2014,07,01,12,03,19.90
2014,07,01,12,04,20.00
2014,07,01,12,05,20.00
2014,07,01,12,06,20.10
2014,07,01,12,07,20.10
2014,07,01,12,08,20.20
2014,07,01,12,09,20.30
2014,07,01,12,10,20.30
2014,07,01,12,11,20.40
2014,07,01,12,12,20.50
2014,07,01,12,13,20.50
2014,07,01,12,14,20.60
2014,07,01,12,15,20.60
2014,07,01,12,16,20.60
2014,07,01,12,17,20.70
2014,07,01,12,18,20.70
2014,07,01,12,19,20.70
2014,07,01,12,20,20.80
2014,07,01,12,21,20.90
2014,07,01,12,22,21.00
2014,07,01,12,23,21.10
2014,07,01,12,24,21.10
2014,07,01,12,25,21.10
2014,07,01,12,26,21.20
2014,07,01,12,27,21.20
2014,07,01,12,28,21.30
2014,07,01,12,29,21.30
2014,07,01,12,30,21.30
2014,07,01,12,31,21.30
2014,07,01,12,32,21.40
2014,07,01,12,33,21.40
2014,07,01,12,34,21.40
2014,07,01,12,35,21.40
2014,07,01,12,36,21.40
2014,07,01,12,37,21.50
2014,07,01,12,38,21.50
2014,07,01,12,39,21.50
2014,07,01,12,40,21.50
2014,07,01,12,41,21.50
2014,07,01,12,42,21.40
2014,07,01,12,43,21.40
2014,07,01,12,44,21.40
2014,07,01,12,45,21.50
2014,07,01,12,46,21.50
2014,07,01,12,47,21.50
2014,07,01,12,48,21.50
2014,07,01,12,49,21.60
2014,07,01,12,50,21.60
2014,07,01,12,51,21.60
2014,07,01,12,52,21.70
2014,07,01,12,53,21.80
2014,07,01,12,54,21.80
2014,07,01,12,55,21.80
2014,07,01,12,56,21.80
2014,07,01,12,57,21.80
2014,07,01,12,58,21.80
2014,07,01,12,59,21.80
2014,07,01,13,00,21.90
2014,07,01,13,01,21.80
2014,07,01,13,02,21.90
2014,07,01,13,03,21.90
2014,07,01,13,04,21.90
2014,07,01,13,05,21.90
2014,07,01,13,06,21.90
2014,07,01,13,07,22.00
2014,07,01,13,08,22.10
2014,07,01,13,09,22.10
2014,07,01,13,10,22.10
2014,07,01,13,11,22.10
2014,07,01,13,12,22.20
2014,07,01,13,13,22.20
2014,07,01,13,14,22.20
2014,07,01,13,15,22.20
2014,07,01,13,16,22.30
2014,07,01,13,17,22.30
2014,07,01,13,18,22.30
2014,07,01,13,19,22.30
2014,07,01,13,20,22.30
2014,07,01,13,21,22.40
2014,07,01,13,22,22.40
2014,07,01,13,23,22.40
2014,07,01,13,24,22.30
2014,07,01,13,25,22.30
2014,07,01,13,26,22.20
2014,07,01,13,27,22.20
2014,07,01,13,28,22.20
2014,07,01,13,29,22.20
2014,07,01,13,30,22.20
2014,07,01,13,31,22.20
2014,07,01,13,32,22.20
2014,07,01,13,33,22.20
2014,07,01,13,34,22.20
2014,07,01,13,35,22.30
2014,07,01,13,36,22.40
2014,07,01,13,37,22.40
2014,07,01,13,38,22.40
2014,07,01,13,39,22.50
2014,07,01,13,40,22.50
2014,07,01,13,41,22.50
2014,07,01,13,42,22.60
2014,07,01,13,43,22.60
2014,07,01,13,44,22.60
2014,07,01,13,45,22.60
2014,07,01,13,46,22.60
2014,07,01,13,47,22.70
2014,07,01,13,48,22.60
2014,07,01,13,49,22.60
2014,07,01,13,50,22.60
2014,07,01,13,51,22.70
2014,07,01,13,52,22.70
2014,07,01,13,53,22.90
2014,07,01,13,54,22.90
2014,07,01,13,55,22.90
2014,07,01,13,56,22.90
2014,07,01,13,57,23.00
2014,07,01,13,58,23.10
2014,07,01,13,59,23.20
2014,07,01,14,00,23.20
2014,07,01,14,01,23.20
2014,07,01,14,02,23.20
2014,07,01,14,03,23.30
2014,07,01,14,04,23.30
2014,07,01,14,05,23.30
2014,07,01,14,06,23.30
2014,07,01,14,07,23.30
2014,07,01,14,08,23.30
2014,07,01,14,09,23.30
2014,07,01,14,10,23.30
2014,07,01,14,11,23.30
2014,07,01,14,12,23.20
2014,07,01,14,13,23.10
2014,07,01,14,14,23.10
2014,07,01,14,15,23.10
2014,07,01,14,16,23.10
2014,07,01,14,17,23.10
2014,07,01,14,18,23.00
2014,07,01,14,19,23.00
2014,07,01,14,20,23.10
2014,07,01,14,21,23.20
2014,07,01,14,22,23.30
2014,07,01,14,23,23.40
2014,07,01,14,24,23.40
2014,07,01,14,25,23.40
2014,07,01,14,26,23.40
2014,07,01,14,27,23.50
2014,07,01,14,28,23.50
2014,07,01,14,29,23.60
2014,07,01,14,30,23.60
2014,07,01,14,31,23.70
2014,07,01,14,32,23.70
2014,07,01,14,33,23.80
2014,07,01,14,34,23.80
2014,07,01,14,35,23.80
2014,07,01,14,36,23.80
2014,07,01,14,37,23.80
2014,07,01,14,38,23.80
2014,07,01,14,39,23.90
2014,07,01,14,40,24.00
2014,07,01,14,41,24.00
2014,07,01,14,42,24.10
2014,07,01,14,43,24.10
2014,07,01,14,44,24.20
2014,07,01,14,45,24.20
2014,07,01,14,46,24.30
2014,07,01,14,47,24.30
2014,07,01,14,48,24.30
2014,07,01,14,49,24.30
2014,07,01,14,50,24.30
2014,07,01,14,51,24.30
2014,07,01,14,52,24.20
2014,07,01,14,53,24.20
2014,07,01,14,54,24.20
2014,07,01,14,55,24.30
2014,07,01,14,56,24.30
2014,07,01,14,57,24.30
2014,07,01,14,58,24.30
2014,07,01,14,59,24.30
2014,07,01,15,00,24.20
2014,07,01,15,01,24.20
2014,07,01,15,02,24.20
2014,07,01,15,03,24.20
2014,07,01,15,04,24.30
2014,07,01,15,05,24.30
2014,07,01,15,06,24.30
2014,07,01,15,07,24.30
2014,07,01,15,08,24.30
2014,07,01,15,09,24.30
2014,07,01,15,10,24.30
2014,07,01,15,11,24.30
2014,07,01,15,12,24.30
2014,07,01,15,13,24.30
2014,07,01,15,14,24.20
2014,07,01,15,15,24.20
2014,07,01,15,16,24.20
2014,07,01,15,17,24.30
2014,07,01,15,18,24.30
2014,07,01,15,19,24.40
2014,07,01,15,20,24.50
2014,07,01,15,21,24.50
2014,07,01,15,22,24.60
2014,07,01,15,23,24.60
2014,07,01,15,24,24.60
2014,07,01,15,25,24.70
2014,07,01,15,26,24.70
2014,07,01,15,27,24.70
2014,07,01,15,28,24.70
2014,07,01,15,29,24.70
2014,07,01,15,30,24.70
2014,07,01,15,31,24.70
2014,07,01,15,32,24.70
2014,07,01,15,33,24.70
2014,07,01,15,34,24.70
2014,07,01,15,35,24.60
2014,07,01,15,36,24.60
2014,07,01,15,37,24.50
2014,07,01,15,38,24.50
2014,07,01,15,39,24.40
2014,07,01,15,40,24.30
2014,07,01,15,41,24.20
2014,07,01,15,42,24.10
2014,07,01,15,43,24.10
2014,07,01,15,44,24.00
2014,07,01,15,45,23.80
2014,07,01,15,46,23.70
2014,07,01,15,47,23.50
2014,07,01,15,48,23.40
2014,07,01,15,49,23.30
2014,07,01,15,50,23.20
2014,07,01,15,51,23.10
2014,07,01,15,52,23.00
2014,07,01,15,53,22.90
2014,07,01,15,54,22.90
2014,07,01,15,55,23.00
2014,07,01,15,56,23.10
2014,07,01,15,57,23.20
2014,07,01,15,58,23.20
2014,07,01,15,59,23.30
2014,07,01,16,00,23.30
2014,07,01,16,01,23.30
2014,07,01,16,02,23.30
2014,07,01,16,03,23.40
2014,07,01,16,04,23.40
2014,07,01,16,05,23.40
2014,07,01,16,06,23.40
2014,07,01,16,07,23.40
2014,07,01,16,08,23.40
2014,07,01,16,09,23.40
2014,07,01,16,10,23.40
2014,07,01,16,11,23.40
2014,07,01,16,12,23.30
2014,07,01,16,13,23.30
2014,07,01,16,14,23.30
2014,07,01,16,15,23.30
2014,07,01,16,16,23.20
2014,07,01,16,17,23.30
2014,07,01,16,18,23.30
2014,07,01,16,19,23.20
2014,07,01,16,20,23.30
2014,07,01,16,21,23.30
2014,07,01,16,22,23.30
2014,07,01,16,23,23.30
2014,07,01,16,24,23.10
2014,07,01,16,25,22.30
2014,07,01,16,26,21.50
2014,07,01,16,27,20.80
2014,07,01,16,28,20.00
2014,07,01,16,29,19.40
2014,07,01,16,30,18.80
2014,07,01,16,31,18.40
2014,07,01,16,32,18.00
2014,07,01,16,33,17.60
2014,07,01,16,34,17.20
2014,07,01,16,35,16.90
2014,07,01,16,36,16.80
2014,07,01,16,37,16.70
2014,07,01,16,38,16.70
2014,07,01,16,39,16.60
2014,07,01,16,40,16.50
2014,07,01,16,41,16.40
2014,07,01,16,42,16.50
2014,07,01,16,43,16.70
2014,07,01,16,44,16.80
2014,07,01,16,45,17.00
2014,07,01,16,46,17.10
2014,07,01,16,47,17.20
2014,07,01,16,48,17.20
2014,07,01,16,49,17.20
2014,07,01,16,50,17.20
2014,07,01,16,51,17.20
2014,07,01,16,52,17.20
2014,07,01,16,53,17.30
2014,07,01,16,54,17.30
2014,07,01,16,55,17.40
2014,07,01,16,56,17.40
2014,07,01,16,57,17.50
2014,07,01,16,58,17.50
2014,07,01,16,59,17.50
2014,07,01,17,00,17.60
2014,07,01,17,01,17.60
2014,07,01,17,02,17.70
2014,07,01,17,03,17.60
2014,07,01,17,04,17.70
2014,07,01,17,05,17.70
2014,07,01,17,06,17.70
2014,07,01,17,07,17.80
2014,07,01,17,08,17.80
2014,07,01,17,09,17.90
2014,07,01,17,10,18.00
2014,07,01,17,11,18.00
2014,07,01,17,12,18.10
2014,07,01,17,13,18.20
2014,07,01,17,14,18.20
2014,07,01,17,15,18.20
2014,07,01,17,16,18.20
2014,07,01,17,17,18.30
2014,07,01,17,18,18.30
2014,07,01,17,19,18.40
2014,07,01,17,20,18.60
2014,07,01,17,21,18.80
2014,07,01,17,22,19.00
2014,07,01,17,23,19.10
2014,07,01,17,24,19.20
2014,07,01,17,25,19.20
2014,07,01,17,26,19.20
2014,07,01,17,27,19.20
2014,07,01,17,28,19.30
2014,07,01,17,29,19.30
2014,07,01,17,30,19.20