Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,07,00,00,11.10
2016,11,07,00,01,11.10
2016,11,07,00,02,11.10
2016,11,07,00,03,11.10
2016,11,07,00,04,11.10
2016,11,07,00,05,11.10
2016,11,07,00,06,11.10
2016,11,07,00,07,11.10
2016,11,07,00,08,11.10
2016,11,07,00,09,11.10
2016,11,07,00,10,11.10
2016,11,07,00,11,11.10
2016,11,07,00,12,11.10
2016,11,07,00,13,11.10
2016,11,07,00,14,11.10
2016,11,07,00,15,11.10
2016,11,07,00,16,11.10
2016,11,07,00,17,11.10
2016,11,07,00,18,11.10
2016,11,07,00,19,11.10
2016,11,07,00,20,11.10
2016,11,07,00,21,11.10
2016,11,07,00,22,11.10
2016,11,07,00,23,11.10
2016,11,07,00,24,11.10
2016,11,07,00,25,11.10
2016,11,07,00,26,11.10
2016,11,07,00,27,11.10
2016,11,07,00,28,11.10
2016,11,07,00,29,11.10
2016,11,07,00,30,11.10
2016,11,07,00,31,11.10
2016,11,07,00,32,11.10
2016,11,07,00,33,11.10
2016,11,07,00,34,11.10
2016,11,07,00,35,11.10
2016,11,07,00,36,11.10
2016,11,07,00,37,11.10
2016,11,07,00,38,11.10
2016,11,07,00,39,11.10
2016,11,07,00,40,11.10
2016,11,07,00,41,11.10
2016,11,07,00,42,11.10
2016,11,07,00,43,11.10
2016,11,07,00,44,11.10
2016,11,07,00,45,11.10
2016,11,07,00,46,11.10
2016,11,07,00,47,11.10
2016,11,07,00,48,11.10
2016,11,07,00,49,11.10
2016,11,07,00,50,11.10
2016,11,07,00,51,11.00
2016,11,07,00,52,10.90
2016,11,07,00,53,10.90
2016,11,07,00,54,10.90
2016,11,07,00,55,10.90
2016,11,07,00,56,10.90
2016,11,07,00,57,10.90
2016,11,07,00,58,10.90
2016,11,07,00,59,10.90
2016,11,07,01,00,10.90
2016,11,07,01,01,10.90
2016,11,07,01,02,10.90
2016,11,07,01,03,10.90
2016,11,07,01,04,10.90
2016,11,07,01,05,10.90
2016,11,07,01,06,10.90
2016,11,07,01,07,10.90
2016,11,07,01,08,10.90
2016,11,07,01,09,10.90
2016,11,07,01,10,10.90
2016,11,07,01,11,10.90
2016,11,07,01,12,10.90
2016,11,07,01,13,10.90
2016,11,07,01,14,10.90
2016,11,07,01,15,10.90
2016,11,07,01,16,10.90
2016,11,07,01,17,10.90
2016,11,07,01,18,10.90
2016,11,07,01,19,10.90
2016,11,07,01,20,10.90
2016,11,07,01,21,10.90
2016,11,07,01,22,10.90
2016,11,07,01,23,10.90
2016,11,07,01,24,10.90
2016,11,07,01,25,10.90
2016,11,07,01,26,10.80
2016,11,07,01,27,10.80
2016,11,07,01,28,10.80
2016,11,07,01,29,10.80
2016,11,07,01,30,10.80
2016,11,07,01,31,10.80
2016,11,07,01,32,10.80
2016,11,07,01,33,10.80
2016,11,07,01,34,10.80
2016,11,07,01,35,10.80
2016,11,07,01,36,10.80
2016,11,07,01,37,10.80
2016,11,07,01,38,10.80
2016,11,07,01,39,10.80
2016,11,07,01,40,10.80
2016,11,07,01,41,10.80
2016,11,07,01,42,10.80
2016,11,07,01,43,10.80
2016,11,07,01,44,10.80
2016,11,07,01,45,10.80
2016,11,07,01,46,10.80
2016,11,07,01,47,10.80
2016,11,07,01,48,10.70
2016,11,07,01,49,10.70
2016,11,07,01,50,10.70
2016,11,07,01,51,10.70
2016,11,07,01,52,10.80
2016,11,07,01,53,10.80
2016,11,07,01,54,10.80
2016,11,07,01,55,10.80
2016,11,07,01,56,10.80
2016,11,07,01,57,10.80
2016,11,07,01,58,10.80
2016,11,07,01,59,10.80
2016,11,07,02,00,10.80
2016,11,07,02,01,10.80
2016,11,07,02,02,10.80
2016,11,07,02,03,10.80
2016,11,07,02,04,10.80
2016,11,07,02,05,10.90
2016,11,07,02,06,10.90
2016,11,07,02,07,10.90
2016,11,07,02,08,10.90
2016,11,07,02,09,11.10
2016,11,07,02,10,11.10
2016,11,07,02,11,11.10
2016,11,07,02,12,11.20
2016,11,07,02,13,11.20
2016,11,07,02,14,11.30
2016,11,07,02,15,11.30
2016,11,07,02,16,11.30
2016,11,07,02,17,11.40
2016,11,07,02,18,11.40
2016,11,07,02,19,11.40
2016,11,07,02,20,11.40
2016,11,07,02,21,11.40
2016,11,07,02,22,11.40
2016,11,07,02,23,11.40
2016,11,07,02,24,11.40
2016,11,07,02,25,11.40
2016,11,07,02,26,11.50
2016,11,07,02,27,11.60
2016,11,07,02,28,11.60
2016,11,07,02,29,11.60
2016,11,07,02,30,11.60
2016,11,07,02,31,11.60
2016,11,07,02,32,11.60
2016,11,07,02,33,11.60
2016,11,07,02,34,11.60
2016,11,07,02,35,11.60
2016,11,07,02,36,11.60
2016,11,07,02,37,11.60
2016,11,07,02,38,11.60
2016,11,07,02,39,11.60
2016,11,07,02,40,11.60
2016,11,07,02,41,11.70
2016,11,07,02,42,11.70
2016,11,07,02,43,11.70
2016,11,07,02,44,11.70
2016,11,07,02,45,11.70
2016,11,07,02,46,11.70
2016,11,07,02,47,11.80
2016,11,07,02,48,11.80
2016,11,07,02,49,11.80
2016,11,07,02,50,11.80
2016,11,07,02,51,11.80
2016,11,07,02,52,11.80
2016,11,07,02,53,11.80
2016,11,07,02,54,11.80
2016,11,07,02,55,11.80
2016,11,07,02,56,11.80
2016,11,07,02,57,11.90
2016,11,07,02,58,11.90
2016,11,07,02,59,11.90
2016,11,07,03,00,11.90
2016,11,07,03,01,11.90
2016,11,07,03,02,12.00
2016,11,07,03,03,12.00
2016,11,07,03,04,12.00
2016,11,07,03,05,12.00
2016,11,07,03,06,12.00
2016,11,07,03,07,12.00
2016,11,07,03,08,12.00
2016,11,07,03,09,12.00
2016,11,07,03,10,12.00
2016,11,07,03,11,12.00
2016,11,07,03,12,12.10
2016,11,07,03,13,12.10
2016,11,07,03,14,12.10
2016,11,07,03,15,12.10
2016,11,07,03,16,12.10
2016,11,07,03,17,12.10
2016,11,07,03,18,12.10
2016,11,07,03,19,12.00
2016,11,07,03,20,12.00
2016,11,07,03,21,12.00
2016,11,07,03,22,12.00
2016,11,07,03,23,12.00
2016,11,07,03,24,12.00
2016,11,07,03,25,12.00
2016,11,07,03,26,12.00
2016,11,07,03,27,12.00
2016,11,07,03,28,11.90
2016,11,07,03,29,11.90
2016,11,07,03,30,11.90
2016,11,07,03,31,11.90
2016,11,07,03,32,11.90
2016,11,07,03,33,11.90
2016,11,07,03,34,11.90
2016,11,07,03,35,11.90
2016,11,07,03,36,11.80
2016,11,07,03,37,11.80
2016,11,07,03,38,11.80
2016,11,07,03,39,11.80
2016,11,07,03,40,11.80
2016,11,07,03,41,11.80
2016,11,07,03,42,11.80
2016,11,07,03,43,11.80
2016,11,07,03,44,11.80
2016,11,07,03,45,11.80
2016,11,07,03,46,11.80
2016,11,07,03,47,11.80
2016,11,07,03,48,11.80
2016,11,07,03,49,11.80
2016,11,07,03,50,11.80
2016,11,07,03,51,11.80
2016,11,07,03,52,11.80
2016,11,07,03,53,11.80
2016,11,07,03,54,11.80
2016,11,07,03,55,11.80
2016,11,07,03,56,11.80
2016,11,07,03,57,11.80
2016,11,07,03,58,11.80
2016,11,07,03,59,11.80
2016,11,07,04,00,11.80
2016,11,07,04,01,11.80
2016,11,07,04,02,11.80
2016,11,07,04,03,11.80
2016,11,07,04,04,11.80
2016,11,07,04,05,11.80
2016,11,07,04,06,11.80
2016,11,07,04,07,11.80
2016,11,07,04,08,11.80
2016,11,07,04,09,11.80
2016,11,07,04,10,11.80
2016,11,07,04,11,11.80
2016,11,07,04,12,11.80
2016,11,07,04,13,11.80
2016,11,07,04,14,11.80
2016,11,07,04,15,11.80
2016,11,07,04,16,11.80
2016,11,07,04,17,11.90
2016,11,07,04,18,11.90
2016,11,07,04,19,11.90
2016,11,07,04,20,11.90
2016,11,07,04,21,11.90
2016,11,07,04,22,11.90
2016,11,07,04,23,11.90
2016,11,07,04,24,11.90
2016,11,07,04,25,11.90
2016,11,07,04,26,11.90
2016,11,07,04,27,11.90
2016,11,07,04,28,11.90
2016,11,07,04,29,11.90
2016,11,07,04,30,12.00
2016,11,07,04,31,12.00
2016,11,07,04,32,12.00
2016,11,07,04,33,12.00
2016,11,07,04,34,12.00
2016,11,07,04,35,12.00
2016,11,07,04,36,12.00
2016,11,07,04,37,12.00
2016,11,07,04,38,12.00
2016,11,07,04,39,12.00
2016,11,07,04,40,12.00
2016,11,07,04,41,12.00
2016,11,07,04,42,12.00
2016,11,07,04,43,11.90
2016,11,07,04,44,11.90
2016,11,07,04,45,11.90
2016,11,07,04,46,11.90
2016,11,07,04,47,11.90
2016,11,07,04,48,11.90
2016,11,07,04,49,11.90
2016,11,07,04,50,11.90
2016,11,07,04,51,11.90
2016,11,07,04,52,11.80
2016,11,07,04,53,11.80
2016,11,07,04,54,11.80
2016,11,07,04,55,11.80
2016,11,07,04,56,11.80
2016,11,07,04,57,11.80
2016,11,07,04,58,11.80
2016,11,07,04,59,11.80
2016,11,07,05,00,11.80
2016,11,07,05,01,11.80
2016,11,07,05,02,11.80
2016,11,07,05,03,11.80
2016,11,07,05,04,11.80
2016,11,07,05,05,11.80
2016,11,07,05,06,11.80
2016,11,07,05,07,11.80
2016,11,07,05,08,11.80
2016,11,07,05,09,11.80
2016,11,07,05,10,11.80
2016,11,07,05,11,11.80
2016,11,07,05,12,11.80
2016,11,07,05,13,11.80
2016,11,07,05,14,11.80
2016,11,07,05,15,11.80
2016,11,07,05,16,11.80
2016,11,07,05,17,11.80
2016,11,07,05,18,11.80
2016,11,07,05,19,11.90
2016,11,07,05,20,11.90
2016,11,07,05,21,11.90
2016,11,07,05,22,11.90
2016,11,07,05,23,11.90
2016,11,07,05,24,11.90
2016,11,07,05,25,11.90
2016,11,07,05,26,11.90
2016,11,07,05,27,11.90
2016,11,07,05,28,11.90
2016,11,07,05,29,11.90
2016,11,07,05,30,11.90
2016,11,07,05,31,11.90
2016,11,07,05,32,11.90
2016,11,07,05,33,11.90
2016,11,07,05,34,11.90
2016,11,07,05,35,11.90
2016,11,07,05,36,11.90
2016,11,07,05,37,11.90
2016,11,07,05,38,11.90
2016,11,07,05,39,11.90
2016,11,07,05,40,11.90
2016,11,07,05,41,11.90
2016,11,07,05,42,11.90
2016,11,07,05,43,11.90
2016,11,07,05,44,11.90
2016,11,07,05,45,11.90
2016,11,07,05,46,11.90
2016,11,07,05,47,11.90
2016,11,07,05,48,11.90
2016,11,07,05,49,11.90
2016,11,07,05,50,11.90
2016,11,07,05,51,11.90
2016,11,07,05,52,11.90
2016,11,07,05,53,11.90
2016,11,07,05,54,11.90
2016,11,07,05,55,11.90
2016,11,07,05,56,11.90
2016,11,07,05,57,11.90
2016,11,07,05,58,11.90
2016,11,07,05,59,11.90
2016,11,07,06,00,11.90
2016,11,07,06,01,11.90
2016,11,07,06,02,11.90
2016,11,07,06,03,11.90
2016,11,07,06,04,11.90
2016,11,07,06,05,11.90
2016,11,07,06,06,11.90
2016,11,07,06,07,11.90
2016,11,07,06,08,11.90
2016,11,07,06,09,11.90
2016,11,07,06,10,11.90
2016,11,07,06,11,11.90
2016,11,07,06,12,11.80
2016,11,07,06,13,11.80
2016,11,07,06,14,11.80
2016,11,07,06,15,11.80
2016,11,07,06,16,11.80
2016,11,07,06,17,11.80
2016,11,07,06,18,11.80
2016,11,07,06,19,11.80
2016,11,07,06,20,11.80
2016,11,07,06,21,11.80
2016,11,07,06,22,11.80
2016,11,07,06,23,11.80
2016,11,07,06,24,11.80
2016,11,07,06,25,11.80
2016,11,07,06,26,11.80
2016,11,07,06,27,11.80
2016,11,07,06,28,11.80
2016,11,07,06,29,11.80
2016,11,07,06,30,11.80
2016,11,07,06,31,11.80
2016,11,07,06,32,11.80
2016,11,07,06,33,11.80
2016,11,07,06,34,11.80
2016,11,07,06,35,11.80
2016,11,07,06,36,11.80
2016,11,07,06,37,11.80
2016,11,07,06,38,11.80
2016,11,07,06,39,11.80
2016,11,07,06,40,11.80
2016,11,07,06,41,11.80
2016,11,07,06,42,11.80
2016,11,07,06,43,11.80
2016,11,07,06,44,11.80
2016,11,07,06,45,11.80
2016,11,07,06,46,11.80
2016,11,07,06,47,11.80
2016,11,07,06,48,11.80
2016,11,07,06,49,11.80
2016,11,07,06,50,11.80
2016,11,07,06,51,11.80
2016,11,07,06,52,11.80
2016,11,07,06,53,11.80
2016,11,07,06,54,11.80
2016,11,07,06,55,11.80
2016,11,07,06,56,11.80
2016,11,07,06,57,11.80
2016,11,07,06,58,11.80
2016,11,07,06,59,11.80
2016,11,07,07,00,11.80
2016,11,07,07,01,11.80
2016,11,07,07,02,11.80
2016,11,07,07,03,11.80
2016,11,07,07,04,11.80
2016,11,07,07,05,11.80
2016,11,07,07,06,11.80
2016,11,07,07,07,11.80
2016,11,07,07,08,11.80
2016,11,07,07,09,11.80
2016,11,07,07,10,11.80
2016,11,07,07,11,11.80
2016,11,07,07,12,11.80
2016,11,07,07,13,11.80
2016,11,07,07,14,11.80
2016,11,07,07,15,11.80
2016,11,07,07,16,11.80
2016,11,07,07,17,11.80
2016,11,07,07,18,11.80
2016,11,07,07,19,11.80
2016,11,07,07,20,11.80
2016,11,07,07,21,11.80
2016,11,07,07,22,11.80
2016,11,07,07,23,11.80
2016,11,07,07,24,11.80
2016,11,07,07,25,11.80
2016,11,07,07,26,11.80
2016,11,07,07,27,11.80
2016,11,07,07,28,11.80
2016,11,07,07,29,11.80
2016,11,07,07,30,11.80
2016,11,07,07,31,11.80
2016,11,07,07,32,11.80
2016,11,07,07,33,11.80
2016,11,07,07,34,11.80
2016,11,07,07,35,11.80
2016,11,07,07,36,11.80
2016,11,07,07,37,11.80
2016,11,07,07,38,11.80
2016,11,07,07,39,11.80
2016,11,07,07,40,11.80
2016,11,07,07,41,11.80
2016,11,07,07,42,11.80
2016,11,07,07,43,11.80
2016,11,07,07,44,11.80
2016,11,07,07,45,11.80
2016,11,07,07,46,11.80
2016,11,07,07,47,11.80
2016,11,07,07,48,11.80
2016,11,07,07,49,11.80
2016,11,07,07,50,11.80
2016,11,07,07,51,11.80
2016,11,07,07,52,11.80
2016,11,07,07,53,11.80
2016,11,07,07,54,11.80
2016,11,07,07,55,11.80
2016,11,07,07,56,11.80
2016,11,07,07,57,11.80
2016,11,07,07,58,11.80
2016,11,07,07,59,11.80
2016,11,07,08,00,11.80
2016,11,07,08,01,11.80
2016,11,07,08,02,11.80
2016,11,07,08,03,11.80
2016,11,07,08,04,11.80
2016,11,07,08,05,11.80
2016,11,07,08,06,11.80
2016,11,07,08,07,11.90
2016,11,07,08,08,11.90
2016,11,07,08,09,11.90
2016,11,07,08,10,11.90
2016,11,07,08,11,11.90
2016,11,07,08,12,11.90
2016,11,07,08,13,11.90
2016,11,07,08,14,11.90
2016,11,07,08,15,11.90
2016,11,07,08,16,11.90
2016,11,07,08,17,11.90
2016,11,07,08,18,11.90
2016,11,07,08,19,11.90
2016,11,07,08,20,12.00
2016,11,07,08,21,12.00
2016,11,07,08,22,12.00
2016,11,07,08,23,12.00
2016,11,07,08,24,12.00
2016,11,07,08,25,12.00
2016,11,07,08,26,12.00
2016,11,07,08,27,12.00
2016,11,07,08,28,12.00
2016,11,07,08,29,12.00
2016,11,07,08,30,12.00
2016,11,07,08,31,12.00
2016,11,07,08,32,12.00
2016,11,07,08,33,12.00
2016,11,07,08,34,12.00
2016,11,07,08,35,12.00
2016,11,07,08,36,12.00
2016,11,07,08,37,12.10
2016,11,07,08,38,12.10
2016,11,07,08,39,12.10
2016,11,07,08,40,12.10
2016,11,07,08,41,12.10
2016,11,07,08,42,12.10
2016,11,07,08,43,12.10
2016,11,07,08,44,12.10
2016,11,07,08,45,12.10
2016,11,07,08,46,12.10
2016,11,07,08,47,12.20
2016,11,07,08,48,12.20
2016,11,07,08,49,12.20
2016,11,07,08,50,12.20
2016,11,07,08,51,12.20
2016,11,07,08,52,12.20
2016,11,07,08,53,12.20
2016,11,07,08,54,12.20
2016,11,07,08,55,12.20
2016,11,07,08,56,12.20
2016,11,07,08,57,12.20
2016,11,07,08,58,12.20
2016,11,07,08,59,12.30
2016,11,07,09,00,12.30
2016,11,07,09,01,12.30
2016,11,07,09,02,12.30
2016,11,07,09,03,12.30
2016,11,07,09,04,12.30
2016,11,07,09,05,12.30
2016,11,07,09,06,12.30
2016,11,07,09,07,12.30
2016,11,07,09,08,12.30
2016,11,07,09,09,12.30
2016,11,07,09,10,12.40
2016,11,07,09,11,12.40
2016,11,07,09,12,12.40
2016,11,07,09,13,12.40
2016,11,07,09,14,12.50
2016,11,07,09,15,12.50
2016,11,07,09,16,12.50
2016,11,07,09,17,12.60
2016,11,07,09,18,12.60
2016,11,07,09,19,12.60
2016,11,07,09,20,12.60
2016,11,07,09,21,12.70
2016,11,07,09,22,12.70
2016,11,07,09,23,12.70
2016,11,07,09,24,12.70
2016,11,07,09,25,12.70
2016,11,07,09,26,12.70
2016,11,07,09,27,12.70
2016,11,07,09,28,12.70
2016,11,07,09,29,12.70
2016,11,07,09,30,12.80
2016,11,07,09,31,12.80
2016,11,07,09,32,12.80
2016,11,07,09,33,12.80
2016,11,07,09,34,12.80
2016,11,07,09,35,12.90
2016,11,07,09,36,12.90
2016,11,07,09,37,12.90
2016,11,07,09,38,12.90
2016,11,07,09,39,13.00
2016,11,07,09,40,13.00
2016,11,07,09,41,13.00
2016,11,07,09,42,13.00
2016,11,07,09,43,13.00
2016,11,07,09,44,13.10
2016,11,07,09,45,13.10
2016,11,07,09,46,13.10
2016,11,07,09,47,13.10
2016,11,07,09,48,13.10
2016,11,07,09,49,13.20
2016,11,07,09,50,13.20
2016,11,07,09,51,13.20
2016,11,07,09,52,13.20
2016,11,07,09,53,13.20
2016,11,07,09,54,13.20
2016,11,07,09,55,13.20
2016,11,07,09,56,13.20
2016,11,07,09,57,13.10
2016,11,07,09,58,13.10
2016,11,07,09,59,13.20
2016,11,07,10,00,13.20
2016,11,07,10,01,13.20
2016,11,07,10,02,13.20
2016,11,07,10,03,13.20
2016,11,07,10,04,13.20
2016,11,07,10,05,13.30
2016,11,07,10,06,13.30
2016,11,07,10,07,13.30
2016,11,07,10,08,13.30
2016,11,07,10,09,13.30
2016,11,07,10,10,13.30
2016,11,07,10,11,13.40
2016,11,07,10,12,13.40
2016,11,07,10,13,13.40
2016,11,07,10,14,13.40
2016,11,07,10,15,13.40
2016,11,07,10,16,13.50
2016,11,07,10,17,13.50
2016,11,07,10,18,13.50
2016,11,07,10,19,13.50
2016,11,07,10,20,13.50
2016,11,07,10,21,13.50
2016,11,07,10,22,13.50
2016,11,07,10,23,13.50
2016,11,07,10,24,13.50
2016,11,07,10,25,13.50
2016,11,07,10,26,13.50
2016,11,07,10,27,13.50
2016,11,07,10,28,13.50
2016,11,07,10,29,13.60
2016,11,07,10,30,13.60
2016,11,07,10,31,13.70
2016,11,07,10,32,13.70
2016,11,07,10,33,13.70
2016,11,07,10,34,13.70
2016,11,07,10,35,13.70
2016,11,07,10,36,13.70
2016,11,07,10,37,13.70
2016,11,07,10,38,13.70
2016,11,07,10,39,13.70
2016,11,07,10,40,13.70
2016,11,07,10,41,13.70
2016,11,07,10,42,13.70
2016,11,07,10,43,13.70
2016,11,07,10,44,13.70
2016,11,07,10,45,13.70
2016,11,07,10,46,13.70
2016,11,07,10,47,13.70
2016,11,07,10,48,13.70
2016,11,07,10,49,13.70
2016,11,07,10,50,13.70
2016,11,07,10,51,13.70
2016,11,07,10,52,13.70
2016,11,07,10,53,13.70
2016,11,07,10,54,13.70
2016,11,07,10,55,13.70
2016,11,07,10,56,13.70
2016,11,07,10,57,13.70
2016,11,07,10,58,13.80
2016,11,07,10,59,13.80
2016,11,07,11,00,13.80
2016,11,07,11,01,13.80
2016,11,07,11,02,13.80
2016,11,07,11,03,13.80
2016,11,07,11,04,13.80
2016,11,07,11,05,13.70
2016,11,07,11,06,13.70
2016,11,07,11,07,13.70
2016,11,07,11,08,13.70
2016,11,07,11,09,13.80
2016,11,07,11,10,13.80
2016,11,07,11,11,13.80
2016,11,07,11,12,13.80
2016,11,07,11,13,13.80
2016,11,07,11,14,13.80
2016,11,07,11,15,13.80
2016,11,07,11,16,13.80
2016,11,07,11,17,13.80
2016,11,07,11,18,13.80
2016,11,07,11,19,13.90
2016,11,07,11,20,13.90
2016,11,07,11,21,13.90
2016,11,07,11,22,13.90
2016,11,07,11,23,13.90
2016,11,07,11,24,13.90
2016,11,07,11,25,13.90
2016,11,07,11,26,13.90
2016,11,07,11,27,13.90
2016,11,07,11,28,13.90
2016,11,07,11,29,13.90
2016,11,07,11,30,13.90
2016,11,07,11,31,13.90
2016,11,07,11,32,13.90
2016,11,07,11,33,13.90
2016,11,07,11,34,13.90
2016,11,07,11,35,13.90
2016,11,07,11,36,13.90
2016,11,07,11,37,13.90
2016,11,07,11,38,13.90
2016,11,07,11,39,13.90
2016,11,07,11,40,13.90
2016,11,07,11,41,13.90
2016,11,07,11,42,13.90
2016,11,07,11,43,13.90
2016,11,07,11,44,13.90
2016,11,07,11,45,13.90
2016,11,07,11,46,14.00
2016,11,07,11,47,14.00
2016,11,07,11,48,14.10
2016,11,07,11,49,14.10
2016,11,07,11,50,14.00
2016,11,07,11,51,14.00
2016,11,07,11,52,14.00
2016,11,07,11,53,14.00
2016,11,07,11,54,14.00
2016,11,07,11,55,14.10
2016,11,07,11,56,14.10
2016,11,07,11,57,14.10
2016,11,07,11,58,14.10
2016,11,07,11,59,14.10
2016,11,07,12,00,14.10
2016,11,07,12,01,14.20
2016,11,07,12,02,14.10
2016,11,07,12,03,14.10
2016,11,07,12,04,14.10
2016,11,07,12,05,14.20
2016,11,07,12,06,14.20
2016,11,07,12,07,14.20
2016,11,07,12,08,14.20
2016,11,07,12,09,14.20
2016,11,07,12,10,14.20
2016,11,07,12,11,14.20
2016,11,07,12,12,14.20
2016,11,07,12,13,14.20
2016,11,07,12,14,14.20
2016,11,07,12,15,14.20
2016,11,07,12,16,14.20
2016,11,07,12,17,14.20
2016,11,07,12,18,14.20
2016,11,07,12,19,14.20
2016,11,07,12,20,14.20
2016,11,07,12,21,14.20
2016,11,07,12,22,14.20
2016,11,07,12,23,14.20
2016,11,07,12,24,14.20
2016,11,07,12,25,14.20
2016,11,07,12,26,14.20
2016,11,07,12,27,14.20
2016,11,07,12,28,14.20
2016,11,07,12,29,14.20
2016,11,07,12,30,14.20
2016,11,07,12,31,14.20
2016,11,07,12,32,14.20
2016,11,07,12,33,14.30
2016,11,07,12,34,14.30
2016,11,07,12,35,14.30
2016,11,07,12,36,14.30
2016,11,07,12,37,14.30
2016,11,07,12,38,14.20
2016,11,07,12,39,14.20
2016,11,07,12,40,14.20
2016,11,07,12,41,14.20
2016,11,07,12,42,14.20
2016,11,07,12,43,14.20
2016,11,07,12,44,14.20
2016,11,07,12,45,14.20
2016,11,07,12,46,14.20
2016,11,07,12,47,14.20
2016,11,07,12,48,14.20
2016,11,07,12,49,14.20
2016,11,07,12,50,14.20
2016,11,07,12,51,14.20
2016,11,07,12,52,14.20
2016,11,07,12,53,14.20
2016,11,07,12,54,14.20
2016,11,07,12,55,14.20
2016,11,07,12,56,14.20
2016,11,07,12,57,14.20
2016,11,07,12,58,14.20
2016,11,07,12,59,14.20
2016,11,07,13,00,14.20
2016,11,07,13,01,14.20
2016,11,07,13,02,14.20
2016,11,07,13,03,14.20
2016,11,07,13,04,14.20
2016,11,07,13,05,14.20
2016,11,07,13,06,14.20
2016,11,07,13,07,14.20
2016,11,07,13,08,14.20
2016,11,07,13,09,14.20
2016,11,07,13,10,14.20
2016,11,07,13,11,14.20
2016,11,07,13,12,14.20
2016,11,07,13,13,14.20
2016,11,07,13,14,14.20
2016,11,07,13,15,14.20
2016,11,07,13,16,14.20
2016,11,07,13,17,14.20
2016,11,07,13,18,14.20
2016,11,07,13,19,14.20
2016,11,07,13,20,14.20
2016,11,07,13,21,14.20
2016,11,07,13,22,14.20
2016,11,07,13,23,14.20
2016,11,07,13,24,14.20
2016,11,07,13,25,14.20
2016,11,07,13,26,14.20
2016,11,07,13,27,14.20
2016,11,07,13,28,14.20
2016,11,07,13,29,14.20
2016,11,07,13,30,14.20
2016,11,07,13,31,14.10
2016,11,07,13,32,14.10
2016,11,07,13,33,14.10
2016,11,07,13,34,14.10
2016,11,07,13,35,14.10
2016,11,07,13,36,14.10
2016,11,07,13,37,14.10
2016,11,07,13,38,14.10
2016,11,07,13,39,14.10
2016,11,07,13,40,14.10
2016,11,07,13,41,14.10
2016,11,07,13,42,14.10
2016,11,07,13,43,14.10
2016,11,07,13,44,14.00
2016,11,07,13,45,14.00
2016,11,07,13,46,14.00
2016,11,07,13,47,14.00
2016,11,07,13,48,14.00
2016,11,07,13,49,14.00
2016,11,07,13,50,14.00
2016,11,07,13,51,14.00
2016,11,07,13,52,14.00
2016,11,07,13,53,14.00
2016,11,07,13,54,14.00
2016,11,07,13,55,14.00
2016,11,07,13,56,13.90
2016,11,07,13,57,13.90
2016,11,07,13,58,13.90
2016,11,07,13,59,13.90
2016,11,07,14,00,13.90
2016,11,07,14,01,13.80
2016,11,07,14,02,13.80
2016,11,07,14,03,13.70
2016,11,07,14,04,13.70
2016,11,07,14,05,13.70
2016,11,07,14,06,13.70
2016,11,07,14,07,13.70
2016,11,07,14,08,13.70
2016,11,07,14,09,13.70
2016,11,07,14,10,13.60
2016,11,07,14,11,13.60
2016,11,07,14,12,13.60
2016,11,07,14,13,13.60
2016,11,07,14,14,13.60
2016,11,07,14,15,13.60
2016,11,07,14,16,13.60
2016,11,07,14,17,13.60
2016,11,07,14,18,13.60
2016,11,07,14,19,13.60
2016,11,07,14,20,13.60
2016,11,07,14,21,13.60
2016,11,07,14,22,13.50
2016,11,07,14,23,13.50
2016,11,07,14,24,13.50
2016,11,07,14,25,13.50
2016,11,07,14,26,13.50
2016,11,07,14,27,13.50
2016,11,07,14,28,13.40
2016,11,07,14,29,13.40
2016,11,07,14,30,13.40
2016,11,07,14,31,13.40
2016,11,07,14,32,13.40
2016,11,07,14,33,13.40
2016,11,07,14,34,13.40
2016,11,07,14,35,13.40
2016,11,07,14,36,13.40
2016,11,07,14,37,13.40
2016,11,07,14,38,13.30
2016,11,07,14,39,13.30
2016,11,07,14,40,13.30
2016,11,07,14,41,13.30
2016,11,07,14,42,13.40
2016,11,07,14,43,13.40
2016,11,07,14,44,13.50
2016,11,07,14,45,13.50
2016,11,07,14,46,13.50
2016,11,07,14,47,13.60
2016,11,07,14,48,13.60
2016,11,07,14,49,13.60
2016,11,07,14,50,13.60
2016,11,07,14,51,13.60
2016,11,07,14,52,13.70
2016,11,07,14,53,13.70
2016,11,07,14,54,13.70
2016,11,07,14,55,13.70
2016,11,07,14,56,13.70
2016,11,07,14,57,13.70
2016,11,07,14,58,13.70
2016,11,07,14,59,13.70
2016,11,07,15,00,13.70
2016,11,07,15,01,13.70
2016,11,07,15,02,13.70
2016,11,07,15,03,13.70
2016,11,07,15,04,13.70
2016,11,07,15,05,13.70
2016,11,07,15,06,13.70
2016,11,07,15,07,13.70
2016,11,07,15,08,13.70
2016,11,07,15,09,13.70
2016,11,07,15,10,13.70
2016,11,07,15,11,13.70
2016,11,07,15,12,13.70
2016,11,07,15,13,13.70
2016,11,07,15,14,13.70
2016,11,07,15,15,13.70
2016,11,07,15,16,13.70
2016,11,07,15,17,13.70
2016,11,07,15,18,13.70
2016,11,07,15,19,13.70
2016,11,07,15,20,13.70
2016,11,07,15,21,13.70
2016,11,07,15,22,13.70
2016,11,07,15,23,13.70
2016,11,07,15,24,13.70
2016,11,07,15,25,13.70
2016,11,07,15,26,13.70
2016,11,07,15,27,13.70
2016,11,07,15,28,13.70
2016,11,07,15,29,13.70
2016,11,07,15,30,13.70
2016,11,07,15,31,13.70
2016,11,07,15,32,13.70
2016,11,07,15,33,13.70
2016,11,07,15,34,13.70
2016,11,07,15,35,13.70
2016,11,07,15,36,13.60
2016,11,07,15,37,13.60
2016,11,07,15,38,13.60
2016,11,07,15,39,13.60
2016,11,07,15,40,13.60
2016,11,07,15,41,13.60
2016,11,07,15,42,13.60
2016,11,07,15,43,13.50
2016,11,07,15,44,13.50
2016,11,07,15,45,13.50
2016,11,07,15,46,13.50
2016,11,07,15,47,13.50
2016,11,07,15,48,13.50
2016,11,07,15,49,13.40
2016,11,07,15,50,13.40
2016,11,07,15,51,13.40
2016,11,07,15,52,13.40
2016,11,07,15,53,13.40
2016,11,07,15,54,13.40
2016,11,07,15,55,13.40
2016,11,07,15,56,13.30
2016,11,07,15,57,13.30
2016,11,07,15,58,13.30
2016,11,07,15,59,13.30
2016,11,07,16,00,13.30
2016,11,07,16,01,13.30
2016,11,07,16,02,13.30
2016,11,07,16,03,13.30
2016,11,07,16,04,13.30
2016,11,07,16,05,13.30
2016,11,07,16,06,13.30
2016,11,07,16,07,13.20
2016,11,07,16,08,13.20
2016,11,07,16,09,13.20
2016,11,07,16,10,13.20
2016,11,07,16,11,13.20
2016,11,07,16,12,13.20
2016,11,07,16,13,13.20
2016,11,07,16,14,13.20
2016,11,07,16,15,13.10
2016,11,07,16,16,13.10
2016,11,07,16,17,13.10
2016,11,07,16,18,13.10
2016,11,07,16,19,13.10
2016,11,07,16,20,13.10
2016,11,07,16,21,13.10
2016,11,07,16,22,13.10
2016,11,07,16,23,13.10
2016,11,07,16,24,13.10
2016,11,07,16,25,13.10
2016,11,07,16,26,13.10
2016,11,07,16,27,13.10
2016,11,07,16,28,13.10
2016,11,07,16,29,13.10
2016,11,07,16,30,13.10
2016,11,07,16,31,13.10
2016,11,07,16,32,13.10
2016,11,07,16,33,13.10
2016,11,07,16,34,13.10
2016,11,07,16,35,13.00
2016,11,07,16,36,13.00
2016,11,07,16,37,13.00
2016,11,07,16,38,13.00
2016,11,07,16,39,13.00
2016,11,07,16,40,13.00
2016,11,07,16,41,13.00
2016,11,07,16,42,13.00
2016,11,07,16,43,12.90
2016,11,07,16,44,12.90
2016,11,07,16,45,12.90
2016,11,07,16,46,12.90
2016,11,07,16,47,12.80
2016,11,07,16,48,12.80
2016,11,07,16,49,12.80
2016,11,07,16,50,12.80
2016,11,07,16,51,12.80
2016,11,07,16,52,12.80
2016,11,07,16,53,12.80
2016,11,07,16,54,12.80
2016,11,07,16,55,12.80
2016,11,07,16,56,12.80
2016,11,07,16,57,12.70
2016,11,07,16,58,12.70
2016,11,07,16,59,12.70
2016,11,07,17,00,12.70
2016,11,07,17,01,12.70
2016,11,07,17,02,12.70
2016,11,07,17,03,12.70
2016,11,07,17,04,12.70
2016,11,07,17,05,12.70
2016,11,07,17,06,12.70
2016,11,07,17,07,12.60
2016,11,07,17,08,12.60
2016,11,07,17,09,12.60
2016,11,07,17,10,12.60
2016,11,07,17,11,12.60
2016,11,07,17,12,12.60
2016,11,07,17,13,12.60
2016,11,07,17,14,12.60
2016,11,07,17,15,12.60
2016,11,07,17,16,12.60
2016,11,07,17,17,12.60
2016,11,07,17,18,12.60
2016,11,07,17,19,12.60