Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,13.90
2015,06,14,00,01,13.90
2015,06,14,00,02,13.90
2015,06,14,00,03,13.90
2015,06,14,00,04,13.90
2015,06,14,00,05,13.80
2015,06,14,00,06,13.80
2015,06,14,00,07,13.80
2015,06,14,00,08,13.80
2015,06,14,00,09,13.80
2015,06,14,00,10,13.80
2015,06,14,00,11,13.80
2015,06,14,00,12,13.80
2015,06,14,00,13,13.70
2015,06,14,00,14,13.70
2015,06,14,00,15,13.70
2015,06,14,00,16,13.70
2015,06,14,00,17,13.60
2015,06,14,00,18,13.60
2015,06,14,00,19,13.50
2015,06,14,00,20,13.50
2015,06,14,00,21,13.40
2015,06,14,00,22,13.40
2015,06,14,00,23,13.30
2015,06,14,00,24,13.30
2015,06,14,00,25,13.30
2015,06,14,00,26,13.30
2015,06,14,00,27,13.30
2015,06,14,00,28,13.30
2015,06,14,00,29,13.30
2015,06,14,00,30,13.20
2015,06,14,00,31,13.20
2015,06,14,00,32,13.20
2015,06,14,00,33,13.20
2015,06,14,00,34,13.20
2015,06,14,00,35,13.20
2015,06,14,00,36,13.10
2015,06,14,00,37,13.10
2015,06,14,00,38,13.10
2015,06,14,00,39,13.10
2015,06,14,00,40,13.00
2015,06,14,00,41,13.00
2015,06,14,00,42,13.00
2015,06,14,00,43,13.00
2015,06,14,00,44,13.00
2015,06,14,00,45,13.00
2015,06,14,00,46,12.90
2015,06,14,00,47,12.90
2015,06,14,00,48,13.00
2015,06,14,00,49,13.00
2015,06,14,00,50,13.00
2015,06,14,00,51,13.00
2015,06,14,00,52,13.00
2015,06,14,00,53,13.00
2015,06,14,00,54,13.00
2015,06,14,00,55,13.00
2015,06,14,00,56,13.00
2015,06,14,00,57,13.00
2015,06,14,00,58,13.00
2015,06,14,00,59,13.00
2015,06,14,01,00,13.00
2015,06,14,01,01,13.00
2015,06,14,01,02,13.00
2015,06,14,01,03,13.00
2015,06,14,01,04,13.00
2015,06,14,01,05,13.00
2015,06,14,01,06,13.10
2015,06,14,01,07,13.10
2015,06,14,01,08,13.10
2015,06,14,01,09,13.10
2015,06,14,01,10,13.10
2015,06,14,01,11,13.00
2015,06,14,01,12,13.00
2015,06,14,01,13,13.00
2015,06,14,01,14,13.00
2015,06,14,01,15,13.00
2015,06,14,01,16,13.00
2015,06,14,01,17,13.00
2015,06,14,01,18,12.90
2015,06,14,01,19,12.90
2015,06,14,01,20,12.90
2015,06,14,01,21,12.90
2015,06,14,01,22,12.90
2015,06,14,01,23,12.90
2015,06,14,01,24,12.90
2015,06,14,01,25,12.80
2015,06,14,01,26,12.80
2015,06,14,01,27,12.80
2015,06,14,01,28,12.80
2015,06,14,01,29,12.80
2015,06,14,01,30,12.80
2015,06,14,01,31,12.80
2015,06,14,01,32,12.80
2015,06,14,01,33,12.80
2015,06,14,01,34,12.80
2015,06,14,01,35,12.80
2015,06,14,01,36,12.80
2015,06,14,01,37,12.80
2015,06,14,01,38,12.90
2015,06,14,01,39,12.90
2015,06,14,01,40,12.90
2015,06,14,01,41,12.80
2015,06,14,01,42,12.80
2015,06,14,01,43,12.80
2015,06,14,01,44,12.80
2015,06,14,01,45,12.80
2015,06,14,01,46,12.80
2015,06,14,01,47,12.80
2015,06,14,01,48,12.80
2015,06,14,01,49,12.80
2015,06,14,01,50,12.80
2015,06,14,01,51,12.70
2015,06,14,01,52,12.70
2015,06,14,01,53,12.60
2015,06,14,01,54,12.60
2015,06,14,01,55,12.50
2015,06,14,01,56,12.50
2015,06,14,01,57,12.40
2015,06,14,01,58,12.40
2015,06,14,01,59,12.30
2015,06,14,02,00,12.30
2015,06,14,02,01,12.30
2015,06,14,02,02,12.30
2015,06,14,02,03,12.30
2015,06,14,02,04,12.30
2015,06,14,02,05,12.20
2015,06,14,02,06,12.20
2015,06,14,02,07,12.10
2015,06,14,02,08,12.10
2015,06,14,02,09,12.10
2015,06,14,02,10,12.10
2015,06,14,02,11,12.10
2015,06,14,02,12,12.10
2015,06,14,02,13,12.10
2015,06,14,02,14,12.10
2015,06,14,02,15,12.10
2015,06,14,02,16,12.00
2015,06,14,02,17,12.00
2015,06,14,02,18,12.00
2015,06,14,02,19,12.00
2015,06,14,02,20,12.00
2015,06,14,02,21,11.90
2015,06,14,02,22,11.90
2015,06,14,02,23,11.90
2015,06,14,02,24,11.90
2015,06,14,02,25,11.90
2015,06,14,02,26,11.90
2015,06,14,02,27,11.90
2015,06,14,02,28,11.90
2015,06,14,02,29,11.90
2015,06,14,02,30,11.90
2015,06,14,02,31,11.90
2015,06,14,02,32,11.80
2015,06,14,02,33,11.80
2015,06,14,02,34,11.80
2015,06,14,02,35,11.80
2015,06,14,02,36,11.80
2015,06,14,02,37,11.80
2015,06,14,02,38,11.80
2015,06,14,02,39,11.80
2015,06,14,02,40,11.80
2015,06,14,02,41,11.80
2015,06,14,02,42,11.80
2015,06,14,02,43,11.80
2015,06,14,02,44,11.80
2015,06,14,02,45,11.80
2015,06,14,02,46,11.80
2015,06,14,02,47,11.80
2015,06,14,02,48,11.80
2015,06,14,02,49,11.80
2015,06,14,02,50,11.80
2015,06,14,02,51,11.80
2015,06,14,02,52,11.90
2015,06,14,02,53,11.90
2015,06,14,02,54,12.00
2015,06,14,02,55,12.00
2015,06,14,02,56,12.00
2015,06,14,02,57,12.00
2015,06,14,02,58,12.10
2015,06,14,02,59,12.10
2015,06,14,03,00,12.10
2015,06,14,03,01,12.10
2015,06,14,03,02,12.10
2015,06,14,03,03,12.00
2015,06,14,03,04,12.00
2015,06,14,03,05,12.00
2015,06,14,03,06,12.00
2015,06,14,03,07,12.00
2015,06,14,03,08,12.00
2015,06,14,03,09,12.00
2015,06,14,03,10,12.10
2015,06,14,03,11,12.20
2015,06,14,03,12,12.20
2015,06,14,03,13,12.30
2015,06,14,03,14,12.30
2015,06,14,03,15,12.30
2015,06,14,03,16,12.30
2015,06,14,03,17,12.30
2015,06,14,03,18,12.30
2015,06,14,03,19,12.20
2015,06,14,03,20,12.20
2015,06,14,03,21,12.20
2015,06,14,03,22,12.10
2015,06,14,03,23,12.10
2015,06,14,03,24,12.10
2015,06,14,03,25,12.00
2015,06,14,03,26,12.00
2015,06,14,03,27,11.90
2015,06,14,03,28,11.90
2015,06,14,03,29,11.80
2015,06,14,03,30,11.80
2015,06,14,03,31,11.80
2015,06,14,03,32,11.80
2015,06,14,03,33,11.70
2015,06,14,03,34,11.70
2015,06,14,03,35,11.60
2015,06,14,03,36,11.60
2015,06,14,03,37,11.60
2015,06,14,03,38,11.60
2015,06,14,03,39,11.60
2015,06,14,03,40,11.60
2015,06,14,03,41,11.60
2015,06,14,03,42,11.60
2015,06,14,03,43,11.60
2015,06,14,03,44,11.60
2015,06,14,03,45,11.60
2015,06,14,03,46,11.70
2015,06,14,03,47,11.70
2015,06,14,03,48,11.70
2015,06,14,03,49,11.70
2015,06,14,03,50,11.70
2015,06,14,03,51,11.70
2015,06,14,03,52,11.80
2015,06,14,03,53,11.80
2015,06,14,03,54,11.70
2015,06,14,03,55,11.70
2015,06,14,03,56,11.70
2015,06,14,03,57,11.70
2015,06,14,03,58,11.70
2015,06,14,03,59,11.70
2015,06,14,04,00,11.70
2015,06,14,04,01,11.70
2015,06,14,04,02,11.70
2015,06,14,04,03,11.70
2015,06,14,04,04,11.70
2015,06,14,04,05,11.70
2015,06,14,04,06,11.60
2015,06,14,04,07,11.60
2015,06,14,04,08,11.60
2015,06,14,04,09,11.60
2015,06,14,04,10,11.60
2015,06,14,04,11,11.60
2015,06,14,04,12,11.60
2015,06,14,04,13,11.60
2015,06,14,04,14,11.60
2015,06,14,04,15,11.60
2015,06,14,04,16,11.60
2015,06,14,04,17,11.50
2015,06,14,04,18,11.40
2015,06,14,04,19,11.40
2015,06,14,04,20,11.40
2015,06,14,04,21,11.40
2015,06,14,04,22,11.40
2015,06,14,04,23,11.30
2015,06,14,04,24,11.30
2015,06,14,04,25,11.30
2015,06,14,04,26,11.30
2015,06,14,04,27,11.20
2015,06,14,04,28,11.20
2015,06,14,04,29,11.20
2015,06,14,04,30,11.10
2015,06,14,04,31,11.10
2015,06,14,04,32,11.10
2015,06,14,04,33,11.10
2015,06,14,04,34,11.10
2015,06,14,04,35,11.10
2015,06,14,04,36,11.10
2015,06,14,04,37,11.10
2015,06,14,04,38,11.10
2015,06,14,04,39,11.10
2015,06,14,04,40,11.10
2015,06,14,04,41,11.10
2015,06,14,04,42,11.10
2015,06,14,04,43,11.10
2015,06,14,04,44,11.10
2015,06,14,04,45,11.10
2015,06,14,04,46,11.00
2015,06,14,04,47,10.90
2015,06,14,04,48,10.90
2015,06,14,04,49,10.90
2015,06,14,04,50,10.90
2015,06,14,04,51,10.90
2015,06,14,04,52,10.90
2015,06,14,04,53,10.90
2015,06,14,04,54,10.90
2015,06,14,04,55,10.90
2015,06,14,04,56,10.90
2015,06,14,04,57,10.80
2015,06,14,04,58,10.80
2015,06,14,04,59,10.80
2015,06,14,05,00,10.80
2015,06,14,05,01,10.70
2015,06,14,05,02,10.70
2015,06,14,05,03,10.70
2015,06,14,05,04,10.70
2015,06,14,05,05,10.60
2015,06,14,05,06,10.60
2015,06,14,05,07,10.60
2015,06,14,05,08,10.60
2015,06,14,05,09,10.60
2015,06,14,05,10,10.60
2015,06,14,05,11,10.60
2015,06,14,05,12,10.60
2015,06,14,05,13,10.60
2015,06,14,05,14,10.50
2015,06,14,05,15,10.40
2015,06,14,05,16,10.40
2015,06,14,05,17,10.40
2015,06,14,05,18,10.40
2015,06,14,05,19,10.40
2015,06,14,05,20,10.40
2015,06,14,05,21,10.40
2015,06,14,05,22,10.40
2015,06,14,05,23,10.40
2015,06,14,05,24,10.40
2015,06,14,05,25,10.40
2015,06,14,05,26,10.40
2015,06,14,05,27,10.40
2015,06,14,05,28,10.40
2015,06,14,05,29,10.40
2015,06,14,05,30,10.40
2015,06,14,05,31,10.40
2015,06,14,05,32,10.30
2015,06,14,05,33,10.30
2015,06,14,05,34,10.30
2015,06,14,05,35,10.30
2015,06,14,05,36,10.30
2015,06,14,05,37,10.30
2015,06,14,05,38,10.30
2015,06,14,05,39,10.30
2015,06,14,05,40,10.30
2015,06,14,05,41,10.30
2015,06,14,05,42,10.30
2015,06,14,05,43,10.40
2015,06,14,05,44,10.40
2015,06,14,05,45,10.40
2015,06,14,05,46,10.40
2015,06,14,05,47,10.40
2015,06,14,05,48,10.60
2015,06,14,05,49,10.60
2015,06,14,05,50,10.60
2015,06,14,05,51,10.60
2015,06,14,05,52,10.60
2015,06,14,05,53,10.60
2015,06,14,05,54,10.60
2015,06,14,05,55,10.60
2015,06,14,05,56,10.60
2015,06,14,05,57,10.60
2015,06,14,05,58,10.60
2015,06,14,05,59,10.60
2015,06,14,06,00,10.70
2015,06,14,06,01,10.70
2015,06,14,06,02,10.70
2015,06,14,06,03,10.80
2015,06,14,06,04,10.80
2015,06,14,06,05,10.80
2015,06,14,06,06,10.80
2015,06,14,06,07,10.90
2015,06,14,06,08,10.90
2015,06,14,06,09,10.90
2015,06,14,06,10,10.90
2015,06,14,06,11,11.00
2015,06,14,06,12,11.10
2015,06,14,06,13,11.10
2015,06,14,06,14,11.10
2015,06,14,06,15,11.10
2015,06,14,06,16,11.20
2015,06,14,06,17,11.20
2015,06,14,06,18,11.30
2015,06,14,06,19,11.40
2015,06,14,06,20,11.40
2015,06,14,06,21,11.50
2015,06,14,06,22,11.60
2015,06,14,06,23,11.60
2015,06,14,06,24,11.60
2015,06,14,06,25,11.60
2015,06,14,06,26,11.70
2015,06,14,06,27,11.70
2015,06,14,06,28,11.70
2015,06,14,06,29,11.70
2015,06,14,06,30,11.80
2015,06,14,06,31,11.80
2015,06,14,06,32,11.80
2015,06,14,06,33,11.80
2015,06,14,06,34,11.80
2015,06,14,06,35,11.80
2015,06,14,06,36,11.90
2015,06,14,06,37,11.90
2015,06,14,06,38,12.00
2015,06,14,06,39,12.10
2015,06,14,06,40,12.30
2015,06,14,06,41,12.40
2015,06,14,06,42,12.60
2015,06,14,06,43,12.80
2015,06,14,06,44,12.90
2015,06,14,06,45,13.00
2015,06,14,06,46,13.10
2015,06,14,06,47,13.20
2015,06,14,06,48,13.30
2015,06,14,06,49,13.40
2015,06,14,06,50,13.50
2015,06,14,06,51,13.60
2015,06,14,06,52,13.70
2015,06,14,06,53,13.80
2015,06,14,06,54,13.90
2015,06,14,06,55,14.00
2015,06,14,06,56,14.10
2015,06,14,06,57,14.20
2015,06,14,06,58,14.30
2015,06,14,06,59,14.50
2015,06,14,07,00,14.60
2015,06,14,07,01,14.70
2015,06,14,07,02,14.80
2015,06,14,07,03,14.90
2015,06,14,07,04,14.90
2015,06,14,07,05,15.00
2015,06,14,07,06,15.10
2015,06,14,07,07,15.10
2015,06,14,07,08,15.20
2015,06,14,07,09,15.30
2015,06,14,07,10,15.30
2015,06,14,07,11,15.30
2015,06,14,07,12,15.30
2015,06,14,07,13,15.30
2015,06,14,07,14,15.30
2015,06,14,07,15,15.20
2015,06,14,07,16,15.20
2015,06,14,07,17,15.10
2015,06,14,07,18,15.10
2015,06,14,07,19,15.10
2015,06,14,07,20,15.10
2015,06,14,07,21,15.00
2015,06,14,07,22,15.00
2015,06,14,07,23,15.00
2015,06,14,07,24,15.00
2015,06,14,07,25,15.00
2015,06,14,07,26,15.10
2015,06,14,07,27,15.10
2015,06,14,07,28,15.10
2015,06,14,07,29,15.10
2015,06,14,07,30,15.00
2015,06,14,07,31,15.00
2015,06,14,07,32,15.00
2015,06,14,07,33,15.00
2015,06,14,07,34,15.00
2015,06,14,07,35,15.10
2015,06,14,07,36,15.10
2015,06,14,07,37,15.10
2015,06,14,07,38,15.10
2015,06,14,07,39,15.20
2015,06,14,07,40,15.20
2015,06,14,07,41,15.20
2015,06,14,07,42,15.30
2015,06,14,07,43,15.30
2015,06,14,07,44,15.30
2015,06,14,07,45,15.30
2015,06,14,07,46,15.40
2015,06,14,07,47,15.40
2015,06,14,07,48,15.50
2015,06,14,07,49,15.50
2015,06,14,07,50,15.50
2015,06,14,07,51,15.60
2015,06,14,07,52,15.60
2015,06,14,07,53,15.70
2015,06,14,07,54,15.70
2015,06,14,07,55,15.70
2015,06,14,07,56,15.80
2015,06,14,07,57,15.80
2015,06,14,07,58,15.80
2015,06,14,07,59,15.90
2015,06,14,08,00,15.90
2015,06,14,08,01,16.00
2015,06,14,08,02,16.10
2015,06,14,08,03,16.10
2015,06,14,08,04,16.20
2015,06,14,08,05,16.30
2015,06,14,08,06,16.30
2015,06,14,08,07,16.30
2015,06,14,08,08,16.30
2015,06,14,08,09,16.40
2015,06,14,08,10,16.40
2015,06,14,08,11,16.30
2015,06,14,08,12,16.20
2015,06,14,08,13,16.20
2015,06,14,08,14,16.10
2015,06,14,08,15,16.10
2015,06,14,08,16,16.10
2015,06,14,08,17,16.20
2015,06,14,08,18,16.20
2015,06,14,08,19,16.20
2015,06,14,08,20,16.10
2015,06,14,08,21,16.10
2015,06,14,08,22,16.10
2015,06,14,08,23,16.10
2015,06,14,08,24,16.20
2015,06,14,08,25,16.20
2015,06,14,08,26,16.20
2015,06,14,08,27,16.20
2015,06,14,08,28,16.20
2015,06,14,08,29,16.20
2015,06,14,08,30,16.20
2015,06,14,08,31,16.20
2015,06,14,08,32,16.20
2015,06,14,08,33,16.20
2015,06,14,08,34,16.30
2015,06,14,08,35,16.30
2015,06,14,08,36,16.30
2015,06,14,08,37,16.30
2015,06,14,08,38,16.30
2015,06,14,08,39,16.30
2015,06,14,08,40,16.40
2015,06,14,08,41,16.40
2015,06,14,08,42,16.40
2015,06,14,08,43,16.40
2015,06,14,08,44,16.40
2015,06,14,08,45,16.40
2015,06,14,08,46,16.40
2015,06,14,08,47,16.40
2015,06,14,08,48,16.40
2015,06,14,08,49,16.40
2015,06,14,08,50,16.40
2015,06,14,08,51,16.40
2015,06,14,08,52,16.40
2015,06,14,08,53,16.40
2015,06,14,08,54,16.60
2015,06,14,08,55,16.60
2015,06,14,08,56,16.70
2015,06,14,08,57,16.70
2015,06,14,08,58,16.70
2015,06,14,08,59,16.80
2015,06,14,09,00,16.80
2015,06,14,09,01,16.80
2015,06,14,09,02,16.80
2015,06,14,09,03,16.80
2015,06,14,09,04,16.80
2015,06,14,09,05,16.80
2015,06,14,09,06,16.80
2015,06,14,09,07,16.80
2015,06,14,09,08,16.80
2015,06,14,09,09,16.80
2015,06,14,09,10,16.80
2015,06,14,09,11,16.80
2015,06,14,09,12,16.90
2015,06,14,09,13,16.80
2015,06,14,09,14,16.80
2015,06,14,09,15,16.80
2015,06,14,09,16,16.80
2015,06,14,09,17,16.80
2015,06,14,09,18,16.80
2015,06,14,09,19,16.80
2015,06,14,09,20,16.80
2015,06,14,09,21,16.80
2015,06,14,09,22,16.80
2015,06,14,09,23,16.80
2015,06,14,09,24,16.80
2015,06,14,09,25,16.80
2015,06,14,09,26,16.80
2015,06,14,09,27,16.90
2015,06,14,09,28,16.80
2015,06,14,09,29,16.80
2015,06,14,09,30,16.80
2015,06,14,09,31,16.80
2015,06,14,09,32,16.80
2015,06,14,09,33,16.80
2015,06,14,09,34,16.90
2015,06,14,09,35,17.00
2015,06,14,09,36,17.00
2015,06,14,09,37,17.00
2015,06,14,09,38,17.10
2015,06,14,09,39,17.10
2015,06,14,09,40,17.10
2015,06,14,09,41,17.20
2015,06,14,09,42,17.20
2015,06,14,09,43,17.20
2015,06,14,09,44,17.20
2015,06,14,09,45,17.20
2015,06,14,09,46,17.20
2015,06,14,09,47,17.30
2015,06,14,09,48,17.30
2015,06,14,09,49,17.40
2015,06,14,09,50,17.40
2015,06,14,09,51,17.40
2015,06,14,09,52,17.40
2015,06,14,09,53,17.30
2015,06,14,09,54,17.30
2015,06,14,09,55,17.40
2015,06,14,09,56,17.40
2015,06,14,09,57,17.50
2015,06,14,09,58,17.50
2015,06,14,09,59,17.40
2015,06,14,10,00,17.30
2015,06,14,10,01,17.30
2015,06,14,10,02,17.40
2015,06,14,10,03,17.40
2015,06,14,10,04,17.40
2015,06,14,10,05,17.40
2015,06,14,10,06,17.40
2015,06,14,10,07,17.50
2015,06,14,10,08,17.50
2015,06,14,10,09,17.60
2015,06,14,10,10,17.70
2015,06,14,10,11,17.70
2015,06,14,10,12,17.70
2015,06,14,10,13,17.80
2015,06,14,10,14,17.90
2015,06,14,10,15,17.90
2015,06,14,10,16,18.00
2015,06,14,10,17,18.10
2015,06,14,10,18,18.10
2015,06,14,10,19,18.10
2015,06,14,10,20,18.00
2015,06,14,10,21,17.90
2015,06,14,10,22,17.90
2015,06,14,10,23,17.90
2015,06,14,10,24,17.90
2015,06,14,10,25,18.00
2015,06,14,10,26,18.10
2015,06,14,10,27,18.20
2015,06,14,10,28,18.20
2015,06,14,10,29,18.20
2015,06,14,10,30,18.30
2015,06,14,10,31,18.40
2015,06,14,10,32,18.60
2015,06,14,10,33,18.70
2015,06,14,10,34,18.80
2015,06,14,10,35,18.80
2015,06,14,10,36,18.90
2015,06,14,10,37,18.80
2015,06,14,10,38,18.60
2015,06,14,10,39,18.60
2015,06,14,10,40,18.70
2015,06,14,10,41,18.70
2015,06,14,10,42,18.70
2015,06,14,10,43,18.70
2015,06,14,10,44,18.70
2015,06,14,10,45,18.80
2015,06,14,10,46,18.70
2015,06,14,10,47,18.70
2015,06,14,10,48,18.60
2015,06,14,10,49,18.60
2015,06,14,10,50,18.60
2015,06,14,10,51,18.50
2015,06,14,10,52,18.50
2015,06,14,10,53,18.50
2015,06,14,10,54,18.50
2015,06,14,10,55,18.50
2015,06,14,10,56,18.50
2015,06,14,10,57,18.50
2015,06,14,10,58,18.50
2015,06,14,10,59,18.60
2015,06,14,11,00,18.60
2015,06,14,11,01,18.70
2015,06,14,11,02,18.70
2015,06,14,11,03,18.70
2015,06,14,11,04,18.80
2015,06,14,11,05,18.80
2015,06,14,11,06,18.90
2015,06,14,11,07,18.90
2015,06,14,11,08,18.90
2015,06,14,11,09,18.90
2015,06,14,11,10,18.90
2015,06,14,11,11,18.90
2015,06,14,11,12,18.90
2015,06,14,11,13,19.00
2015,06,14,11,14,19.10
2015,06,14,11,15,19.10
2015,06,14,11,16,19.20
2015,06,14,11,17,19.30
2015,06,14,11,18,19.20
2015,06,14,11,19,19.10
2015,06,14,11,20,19.20
2015,06,14,11,21,19.10
2015,06,14,11,22,19.30
2015,06,14,11,23,19.40
2015,06,14,11,24,19.60
2015,06,14,11,25,19.70
2015,06,14,11,26,19.80
2015,06,14,11,27,19.90
2015,06,14,11,28,19.70
2015,06,14,11,29,19.50
2015,06,14,11,30,19.30
2015,06,14,11,31,19.20
2015,06,14,11,32,19.20
2015,06,14,11,33,19.10
2015,06,14,11,34,19.10
2015,06,14,11,35,19.10
2015,06,14,11,36,18.90
2015,06,14,11,37,18.90
2015,06,14,11,38,18.90
2015,06,14,11,39,18.90
2015,06,14,11,40,18.90
2015,06,14,11,41,19.10
2015,06,14,11,42,19.10
2015,06,14,11,43,19.20
2015,06,14,11,44,19.30
2015,06,14,11,45,19.30
2015,06,14,11,46,19.40
2015,06,14,11,47,19.50
2015,06,14,11,48,19.60
2015,06,14,11,49,19.60
2015,06,14,11,50,19.70
2015,06,14,11,51,19.70
2015,06,14,11,52,19.60
2015,06,14,11,53,19.60
2015,06,14,11,54,19.60
2015,06,14,11,55,19.60
2015,06,14,11,56,19.60
2015,06,14,11,57,19.60
2015,06,14,11,58,19.70
2015,06,14,11,59,19.80
2015,06,14,12,00,19.90
2015,06,14,12,01,19.90
2015,06,14,12,02,19.90
2015,06,14,12,03,19.90
2015,06,14,12,04,19.90
2015,06,14,12,05,20.10
2015,06,14,12,06,20.10
2015,06,14,12,07,20.20
2015,06,14,12,08,20.20
2015,06,14,12,09,20.20
2015,06,14,12,10,20.20
2015,06,14,12,11,20.20
2015,06,14,12,12,20.10
2015,06,14,12,13,20.10
2015,06,14,12,14,20.00
2015,06,14,12,15,19.90
2015,06,14,12,16,19.90
2015,06,14,12,17,19.90
2015,06,14,12,18,19.90
2015,06,14,12,19,19.90
2015,06,14,12,20,19.90
2015,06,14,12,21,19.90
2015,06,14,12,22,19.90
2015,06,14,12,23,19.90
2015,06,14,12,24,20.00
2015,06,14,12,25,20.10
2015,06,14,12,26,20.20
2015,06,14,12,27,20.20
2015,06,14,12,28,20.30
2015,06,14,12,29,20.30
2015,06,14,12,30,20.30
2015,06,14,12,31,20.30
2015,06,14,12,32,20.30
2015,06,14,12,33,20.40
2015,06,14,12,34,20.40
2015,06,14,12,35,20.50
2015,06,14,12,36,20.50
2015,06,14,12,37,20.60
2015,06,14,12,38,20.70
2015,06,14,12,39,20.60
2015,06,14,12,40,20.60
2015,06,14,12,41,20.60
2015,06,14,12,42,20.70
2015,06,14,12,43,20.80
2015,06,14,12,44,20.80
2015,06,14,12,45,20.90
2015,06,14,12,46,20.90
2015,06,14,12,47,21.00
2015,06,14,12,48,21.10
2015,06,14,12,49,21.20
2015,06,14,12,50,21.40
2015,06,14,12,51,21.50
2015,06,14,12,52,21.60
2015,06,14,12,53,21.60
2015,06,14,12,54,21.60
2015,06,14,12,55,21.60
2015,06,14,12,56,21.60
2015,06,14,12,57,21.60
2015,06,14,12,58,21.60
2015,06,14,12,59,21.70
2015,06,14,13,00,21.80
2015,06,14,13,01,21.80
2015,06,14,13,02,21.90
2015,06,14,13,03,21.80
2015,06,14,13,04,21.80
2015,06,14,13,05,21.70
2015,06,14,13,06,21.70
2015,06,14,13,07,21.70
2015,06,14,13,08,21.70
2015,06,14,13,09,21.70
2015,06,14,13,10,21.70
2015,06,14,13,11,21.70
2015,06,14,13,12,21.70
2015,06,14,13,13,21.70
2015,06,14,13,14,21.60
2015,06,14,13,15,21.60
2015,06,14,13,16,21.70
2015,06,14,13,17,21.70
2015,06,14,13,18,21.80
2015,06,14,13,19,21.80
2015,06,14,13,20,21.80
2015,06,14,13,21,21.70
2015,06,14,13,22,21.70
2015,06,14,13,23,21.60
2015,06,14,13,24,21.60
2015,06,14,13,25,21.70
2015,06,14,13,26,21.80
2015,06,14,13,27,21.90
2015,06,14,13,28,21.90
2015,06,14,13,29,21.90
2015,06,14,13,30,21.90
2015,06,14,13,31,21.80
2015,06,14,13,32,21.90
2015,06,14,13,33,21.90
2015,06,14,13,34,21.90
2015,06,14,13,35,21.90
2015,06,14,13,36,22.00
2015,06,14,13,37,22.00
2015,06,14,13,38,22.00
2015,06,14,13,39,22.00
2015,06,14,13,40,22.10
2015,06,14,13,41,22.10
2015,06,14,13,42,22.00
2015,06,14,13,43,22.00
2015,06,14,13,44,22.00
2015,06,14,13,45,22.00
2015,06,14,13,46,22.00
2015,06,14,13,47,22.10
2015,06,14,13,48,22.10
2015,06,14,13,49,22.10
2015,06,14,13,50,22.10
2015,06,14,13,51,22.10
2015,06,14,13,52,22.20
2015,06,14,13,53,22.20
2015,06,14,13,54,22.20
2015,06,14,13,55,22.20
2015,06,14,13,56,22.30
2015,06,14,13,57,22.30
2015,06,14,13,58,22.30
2015,06,14,13,59,22.20
2015,06,14,14,00,22.20
2015,06,14,14,01,22.30
2015,06,14,14,02,22.30
2015,06,14,14,03,22.30
2015,06,14,14,04,22.30
2015,06,14,14,05,22.30
2015,06,14,14,06,22.40
2015,06,14,14,07,22.40
2015,06,14,14,08,22.40
2015,06,14,14,09,22.50
2015,06,14,14,10,22.50
2015,06,14,14,11,22.50
2015,06,14,14,12,22.50
2015,06,14,14,13,22.60
2015,06,14,14,14,22.60
2015,06,14,14,15,22.50
2015,06,14,14,16,22.50
2015,06,14,14,17,22.40
2015,06,14,14,18,22.40
2015,06,14,14,19,22.40
2015,06,14,14,20,22.40
2015,06,14,14,21,22.40
2015,06,14,14,22,22.50
2015,06,14,14,23,22.50
2015,06,14,14,24,22.50
2015,06,14,14,25,22.60
2015,06,14,14,26,22.70
2015,06,14,14,27,22.80
2015,06,14,14,28,22.80
2015,06,14,14,29,22.90
2015,06,14,14,30,22.90
2015,06,14,14,31,23.00
2015,06,14,14,32,23.10
2015,06,14,14,33,23.10
2015,06,14,14,34,22.90
2015,06,14,14,35,22.90
2015,06,14,14,36,22.90
2015,06,14,14,37,22.90
2015,06,14,14,38,22.90
2015,06,14,14,39,22.90
2015,06,14,14,40,22.90
2015,06,14,14,41,23.00
2015,06,14,14,42,23.10
2015,06,14,14,43,23.00
2015,06,14,14,44,22.90
2015,06,14,14,45,22.90
2015,06,14,14,46,22.90
2015,06,14,14,47,22.90
2015,06,14,14,48,23.00
2015,06,14,14,49,23.10
2015,06,14,14,50,23.10
2015,06,14,14,51,23.10
2015,06,14,14,52,23.10
2015,06,14,14,53,23.10
2015,06,14,14,54,23.10
2015,06,14,14,55,23.10
2015,06,14,14,56,23.10
2015,06,14,14,57,23.10
2015,06,14,14,58,23.10
2015,06,14,14,59,23.10
2015,06,14,15,00,23.20
2015,06,14,15,01,23.20
2015,06,14,15,02,23.20
2015,06,14,15,03,23.30
2015,06,14,15,04,23.30
2015,06,14,15,05,23.30
2015,06,14,15,06,23.30
2015,06,14,15,07,23.20
2015,06,14,15,08,23.20
2015,06,14,15,09,23.20
2015,06,14,15,10,23.30
2015,06,14,15,11,23.20
2015,06,14,15,12,23.20
2015,06,14,15,13,23.30
2015,06,14,15,14,23.20
2015,06,14,15,15,23.20
2015,06,14,15,16,23.30
2015,06,14,15,17,23.30
2015,06,14,15,18,23.30
2015,06,14,15,19,23.40
2015,06,14,15,20,23.40
2015,06,14,15,21,23.40
2015,06,14,15,22,23.40
2015,06,14,15,23,23.40
2015,06,14,15,24,23.40
2015,06,14,15,25,23.40
2015,06,14,15,26,23.40
2015,06,14,15,27,23.40
2015,06,14,15,28,23.60
2015,06,14,15,29,23.60
2015,06,14,15,30,23.60
2015,06,14,15,31,23.60
2015,06,14,15,32,23.60
2015,06,14,15,33,23.60
2015,06,14,15,34,23.60
2015,06,14,15,35,23.60
2015,06,14,15,36,23.40
2015,06,14,15,37,23.40
2015,06,14,15,38,23.50
2015,06,14,15,39,23.50
2015,06,14,15,40,23.40
2015,06,14,15,41,23.40
2015,06,14,15,42,23.40
2015,06,14,15,43,23.40
2015,06,14,15,44,23.40
2015,06,14,15,45,23.60
2015,06,14,15,46,23.70
2015,06,14,15,47,23.70
2015,06,14,15,48,23.80
2015,06,14,15,49,23.90
2015,06,14,15,50,23.90
2015,06,14,15,51,23.90
2015,06,14,15,52,23.90
2015,06,14,15,53,24.00
2015,06,14,15,54,24.10
2015,06,14,15,55,24.10
2015,06,14,15,56,24.10
2015,06,14,15,57,24.10
2015,06,14,15,58,24.10
2015,06,14,15,59,24.00
2015,06,14,16,00,23.90
2015,06,14,16,01,23.90
2015,06,14,16,02,23.80
2015,06,14,16,03,23.80
2015,06,14,16,04,23.80
2015,06,14,16,05,23.80
2015,06,14,16,06,23.80
2015,06,14,16,07,23.90
2015,06,14,16,08,24.00
2015,06,14,16,09,24.10
2015,06,14,16,10,24.10
2015,06,14,16,11,24.10
2015,06,14,16,12,24.10
2015,06,14,16,13,24.10
2015,06,14,16,14,24.20
2015,06,14,16,15,24.20
2015,06,14,16,16,24.30
2015,06,14,16,17,24.30
2015,06,14,16,18,24.40
2015,06,14,16,19,24.40
2015,06,14,16,20,24.40
2015,06,14,16,21,24.50
2015,06,14,16,22,24.50
2015,06,14,16,23,24.50
2015,06,14,16,24,24.60
2015,06,14,16,25,24.50
2015,06,14,16,26,24.50
2015,06,14,16,27,24.50
2015,06,14,16,28,24.40
2015,06,14,16,29,24.40
2015,06,14,16,30,24.40
2015,06,14,16,31,24.40
2015,06,14,16,32,24.30
2015,06,14,16,33,24.30
2015,06,14,16,34,24.40
2015,06,14,16,35,24.50
2015,06,14,16,36,24.50
2015,06,14,16,37,24.50
2015,06,14,16,38,24.50
2015,06,14,16,39,24.50
2015,06,14,16,40,24.60
2015,06,14,16,41,24.70
2015,06,14,16,42,24.70
2015,06,14,16,43,24.70
2015,06,14,16,44,24.70
2015,06,14,16,45,24.80
2015,06,14,16,46,24.80
2015,06,14,16,47,24.70
2015,06,14,16,48,24.60
2015,06,14,16,49,24.50
2015,06,14,16,50,24.50
2015,06,14,16,51,24.40
2015,06,14,16,52,24.40
2015,06,14,16,53,24.30
2015,06,14,16,54,24.30
2015,06,14,16,55,24.40
2015,06,14,16,56,24.50
2015,06,14,16,57,24.70
2015,06,14,16,58,24.90
2015,06,14,16,59,25.00
2015,06,14,17,00,25.20
2015,06,14,17,01,25.30
2015,06,14,17,02,25.30
2015,06,14,17,03,25.40
2015,06,14,17,04,25.30
2015,06,14,17,05,25.20
2015,06,14,17,06,25.20
2015,06,14,17,07,25.20
2015,06,14,17,08,25.30
2015,06,14,17,09,25.30
2015,06,14,17,10,25.30
2015,06,14,17,11,25.20
2015,06,14,17,12,25.20
2015,06,14,17,13,25.20
2015,06,14,17,14,25.20
2015,06,14,17,15,25.00
2015,06,14,17,16,24.80
2015,06,14,17,17,24.60
2015,06,14,17,18,24.30
2015,06,14,17,19,24.00