Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-3.50
2013,12,07,00,01,-3.50
2013,12,07,00,02,-3.50
2013,12,07,00,03,-3.50
2013,12,07,00,04,-3.50
2013,12,07,00,05,-3.60
2013,12,07,00,06,-3.60
2013,12,07,00,07,-3.60
2013,12,07,00,08,-3.60
2013,12,07,00,09,-3.60
2013,12,07,00,10,-3.60
2013,12,07,00,11,-3.60
2013,12,07,00,12,-3.60
2013,12,07,00,13,-3.60
2013,12,07,00,14,-3.60
2013,12,07,00,15,-3.60
2013,12,07,00,16,-3.60
2013,12,07,00,17,-3.60
2013,12,07,00,18,-3.60
2013,12,07,00,19,-3.60
2013,12,07,00,20,-3.60
2013,12,07,00,21,-3.70
2013,12,07,00,22,-3.70
2013,12,07,00,23,-3.70
2013,12,07,00,24,-3.70
2013,12,07,00,25,-3.70
2013,12,07,00,26,-3.70
2013,12,07,00,27,-3.80
2013,12,07,00,28,-3.80
2013,12,07,00,29,-3.80
2013,12,07,00,30,-3.80
2013,12,07,00,31,-3.80
2013,12,07,00,32,-3.80
2013,12,07,00,33,-3.80
2013,12,07,00,34,-3.80
2013,12,07,00,35,-3.80
2013,12,07,00,36,-3.80
2013,12,07,00,37,-3.80
2013,12,07,00,38,-3.80
2013,12,07,00,39,-3.80
2013,12,07,00,40,-3.80
2013,12,07,00,41,-3.80
2013,12,07,00,42,-3.80
2013,12,07,00,43,-3.80
2013,12,07,00,44,-3.80
2013,12,07,00,45,-3.80
2013,12,07,00,46,-3.80
2013,12,07,00,47,-3.80
2013,12,07,00,48,-3.80
2013,12,07,00,49,-3.80
2013,12,07,00,50,-3.80
2013,12,07,00,51,-3.80
2013,12,07,00,52,-3.80
2013,12,07,00,53,-3.80
2013,12,07,00,54,-3.80
2013,12,07,00,55,-3.80
2013,12,07,00,56,-3.80
2013,12,07,00,57,-3.80
2013,12,07,00,58,-3.80
2013,12,07,00,59,-3.80
2013,12,07,01,00,-3.90
2013,12,07,01,01,-3.90
2013,12,07,01,02,-3.90
2013,12,07,01,03,-3.90
2013,12,07,01,04,-3.90
2013,12,07,01,05,-3.90
2013,12,07,01,06,-3.90
2013,12,07,01,07,-3.90
2013,12,07,01,08,-3.90
2013,12,07,01,09,-3.90
2013,12,07,01,10,-3.90
2013,12,07,01,11,-3.90
2013,12,07,01,12,-3.80
2013,12,07,01,13,-3.80
2013,12,07,01,14,-3.80
2013,12,07,01,15,-3.80
2013,12,07,01,16,-3.80
2013,12,07,01,17,-3.80
2013,12,07,01,18,-3.80
2013,12,07,01,19,-3.80
2013,12,07,01,20,-3.80
2013,12,07,01,21,-3.80
2013,12,07,01,22,-3.90
2013,12,07,01,23,-3.90
2013,12,07,01,24,-3.90
2013,12,07,01,25,-3.90
2013,12,07,01,26,-3.90
2013,12,07,01,27,-3.90
2013,12,07,01,28,-3.90
2013,12,07,01,29,-3.90
2013,12,07,01,30,-3.90
2013,12,07,01,31,-3.90
2013,12,07,01,32,-3.90
2013,12,07,01,33,-3.90
2013,12,07,01,34,-3.90
2013,12,07,01,35,-3.90
2013,12,07,01,36,-3.90
2013,12,07,01,37,-3.90
2013,12,07,01,38,-3.90
2013,12,07,01,39,-3.90
2013,12,07,01,40,-3.90
2013,12,07,01,41,-3.90
2013,12,07,01,42,-3.90
2013,12,07,01,43,-3.90
2013,12,07,01,44,-3.90
2013,12,07,01,45,-4.00
2013,12,07,01,46,-4.00
2013,12,07,01,47,-4.00
2013,12,07,01,48,-4.00
2013,12,07,01,49,-3.90
2013,12,07,01,50,-3.90
2013,12,07,01,51,-3.90
2013,12,07,01,52,-3.90
2013,12,07,01,53,-3.90
2013,12,07,01,54,-3.90
2013,12,07,01,55,-3.90
2013,12,07,01,56,-3.90
2013,12,07,01,57,-3.90
2013,12,07,01,58,-3.90
2013,12,07,01,59,-3.90
2013,12,07,02,00,-3.90
2013,12,07,02,01,-3.90
2013,12,07,02,02,-3.90
2013,12,07,02,03,-3.90
2013,12,07,02,04,-3.90
2013,12,07,02,05,-3.90
2013,12,07,02,06,-3.90
2013,12,07,02,07,-3.90
2013,12,07,02,08,-3.90
2013,12,07,02,09,-3.90
2013,12,07,02,10,-3.80
2013,12,07,02,11,-3.80
2013,12,07,02,12,-3.90
2013,12,07,02,13,-3.90
2013,12,07,02,14,-3.90
2013,12,07,02,15,-3.90
2013,12,07,02,16,-3.90
2013,12,07,02,17,-3.90
2013,12,07,02,18,-3.90
2013,12,07,02,19,-3.90
2013,12,07,02,20,-3.90
2013,12,07,02,21,-3.90
2013,12,07,02,22,-3.90
2013,12,07,02,23,-3.90
2013,12,07,02,24,-3.90
2013,12,07,02,25,-3.90
2013,12,07,02,26,-3.90
2013,12,07,02,27,-3.90
2013,12,07,02,28,-3.90
2013,12,07,02,29,-3.90
2013,12,07,02,30,-3.90
2013,12,07,02,31,-3.90
2013,12,07,02,32,-3.90
2013,12,07,02,33,-3.90
2013,12,07,02,34,-3.90
2013,12,07,02,35,-3.90
2013,12,07,02,36,-3.90
2013,12,07,02,37,-3.90
2013,12,07,02,38,-3.90
2013,12,07,02,39,-3.90
2013,12,07,02,40,-3.90
2013,12,07,02,41,-3.90
2013,12,07,02,42,-3.90
2013,12,07,02,43,-3.90
2013,12,07,02,44,-3.90
2013,12,07,02,45,-3.90
2013,12,07,02,46,-3.90
2013,12,07,02,47,-3.90
2013,12,07,02,48,-3.90
2013,12,07,02,49,-3.90
2013,12,07,02,50,-3.90
2013,12,07,02,51,-3.90
2013,12,07,02,52,-3.90
2013,12,07,02,53,-3.90
2013,12,07,02,54,-3.90
2013,12,07,02,55,-3.90
2013,12,07,02,56,-3.90
2013,12,07,02,57,-3.90
2013,12,07,02,58,-3.90
2013,12,07,02,59,-3.90
2013,12,07,03,00,-3.90
2013,12,07,03,01,-3.90
2013,12,07,03,02,-3.90
2013,12,07,03,03,-3.90
2013,12,07,03,04,-3.90
2013,12,07,03,05,-3.90
2013,12,07,03,06,-4.00
2013,12,07,03,07,-4.00
2013,12,07,03,08,-4.00
2013,12,07,03,09,-4.00
2013,12,07,03,10,-4.00
2013,12,07,03,11,-4.00
2013,12,07,03,12,-3.90
2013,12,07,03,13,-3.90
2013,12,07,03,14,-4.00
2013,12,07,03,15,-4.00
2013,12,07,03,16,-4.00
2013,12,07,03,17,-4.00
2013,12,07,03,18,-3.90
2013,12,07,03,19,-4.00
2013,12,07,03,20,-3.90
2013,12,07,03,21,-3.90
2013,12,07,03,22,-3.90
2013,12,07,03,23,-3.90
2013,12,07,03,24,-4.00
2013,12,07,03,25,-4.00
2013,12,07,03,26,-4.00
2013,12,07,03,27,-4.00
2013,12,07,03,28,-3.90
2013,12,07,03,29,-3.90
2013,12,07,03,30,-3.90
2013,12,07,03,31,-4.00
2013,12,07,03,32,-4.00
2013,12,07,03,33,-4.00
2013,12,07,03,34,-4.00
2013,12,07,03,35,-4.00
2013,12,07,03,36,-4.00
2013,12,07,03,37,-4.00
2013,12,07,03,38,-4.00
2013,12,07,03,39,-4.00
2013,12,07,03,40,-4.00
2013,12,07,03,41,-4.00
2013,12,07,03,42,-4.00
2013,12,07,03,43,-4.00
2013,12,07,03,44,-3.90
2013,12,07,03,45,-3.90
2013,12,07,03,46,-4.00
2013,12,07,03,47,-4.00
2013,12,07,03,48,-4.00
2013,12,07,03,49,-4.00
2013,12,07,03,50,-4.00
2013,12,07,03,51,-4.00
2013,12,07,03,52,-4.00
2013,12,07,03,53,-4.00
2013,12,07,03,54,-4.00
2013,12,07,03,55,-4.00
2013,12,07,03,56,-4.00
2013,12,07,03,57,-4.00
2013,12,07,03,58,-4.00
2013,12,07,03,59,-4.10
2013,12,07,04,00,-4.10
2013,12,07,04,01,-4.10
2013,12,07,04,02,-4.10
2013,12,07,04,03,-4.10
2013,12,07,04,04,-4.10
2013,12,07,04,05,-4.10
2013,12,07,04,06,-4.00
2013,12,07,04,07,-4.00
2013,12,07,04,08,-4.00
2013,12,07,04,09,-4.00
2013,12,07,04,10,-3.90
2013,12,07,04,11,-3.90
2013,12,07,04,12,-3.90
2013,12,07,04,13,-3.90
2013,12,07,04,14,-3.90
2013,12,07,04,15,-3.90
2013,12,07,04,16,-3.90
2013,12,07,04,17,-3.90
2013,12,07,04,18,-3.90
2013,12,07,04,19,-3.90
2013,12,07,04,20,-3.90
2013,12,07,04,21,-3.90
2013,12,07,04,22,-3.90
2013,12,07,04,23,-3.90
2013,12,07,04,24,-3.90
2013,12,07,04,25,-3.90
2013,12,07,04,26,-3.90
2013,12,07,04,27,-3.90
2013,12,07,04,28,-3.90
2013,12,07,04,29,-3.90
2013,12,07,04,30,-3.90
2013,12,07,04,31,-3.90
2013,12,07,04,32,-3.90
2013,12,07,04,33,-4.00
2013,12,07,04,34,-4.00
2013,12,07,04,35,-3.90
2013,12,07,04,36,-4.00
2013,12,07,04,37,-3.90
2013,12,07,04,38,-3.90
2013,12,07,04,39,-3.90
2013,12,07,04,40,-3.90
2013,12,07,04,41,-3.90
2013,12,07,04,42,-3.90
2013,12,07,04,43,-3.90
2013,12,07,04,44,-3.90
2013,12,07,04,45,-3.90
2013,12,07,04,46,-3.90
2013,12,07,04,47,-3.90
2013,12,07,04,48,-3.90
2013,12,07,04,49,-4.00
2013,12,07,04,50,-4.00
2013,12,07,04,51,-4.00
2013,12,07,04,52,-4.00
2013,12,07,04,53,-4.00
2013,12,07,04,54,-4.10
2013,12,07,04,55,-4.10
2013,12,07,04,56,-4.00
2013,12,07,04,57,-4.00
2013,12,07,04,58,-4.00
2013,12,07,04,59,-4.00
2013,12,07,05,00,-4.00
2013,12,07,05,01,-3.90
2013,12,07,05,02,-3.90
2013,12,07,05,03,-3.90
2013,12,07,05,04,-3.90
2013,12,07,05,05,-3.90
2013,12,07,05,06,-3.90
2013,12,07,05,07,-3.90
2013,12,07,05,08,-3.90
2013,12,07,05,09,-3.90
2013,12,07,05,10,-3.90
2013,12,07,05,11,-3.90
2013,12,07,05,12,-3.90
2013,12,07,05,13,-4.00
2013,12,07,05,14,-4.00
2013,12,07,05,15,-4.00
2013,12,07,05,16,-4.00
2013,12,07,05,17,-4.00
2013,12,07,05,18,-4.00
2013,12,07,05,19,-4.00
2013,12,07,05,20,-4.00
2013,12,07,05,21,-4.00
2013,12,07,05,22,-4.00
2013,12,07,05,23,-4.00
2013,12,07,05,24,-4.00
2013,12,07,05,25,-4.00
2013,12,07,05,26,-4.00
2013,12,07,05,27,-4.00
2013,12,07,05,28,-4.00
2013,12,07,05,29,-4.00
2013,12,07,05,30,-4.00
2013,12,07,05,31,-3.90
2013,12,07,05,32,-3.90
2013,12,07,05,33,-3.90
2013,12,07,05,34,-3.90
2013,12,07,05,35,-4.00
2013,12,07,05,36,-4.00
2013,12,07,05,37,-4.00
2013,12,07,05,38,-4.00
2013,12,07,05,39,-4.00
2013,12,07,05,40,-4.00
2013,12,07,05,41,-4.00
2013,12,07,05,42,-4.00
2013,12,07,05,43,-4.00
2013,12,07,05,44,-4.00
2013,12,07,05,45,-4.00
2013,12,07,05,46,-4.00
2013,12,07,05,47,-4.00
2013,12,07,05,48,-4.00
2013,12,07,05,49,-3.90
2013,12,07,05,50,-3.90
2013,12,07,05,51,-4.00
2013,12,07,05,52,-4.00
2013,12,07,05,53,-4.00
2013,12,07,05,54,-4.00
2013,12,07,05,55,-3.90
2013,12,07,05,56,-4.00
2013,12,07,05,57,-4.00
2013,12,07,05,58,-4.00
2013,12,07,05,59,-4.00
2013,12,07,06,00,-4.00
2013,12,07,06,01,-4.00
2013,12,07,06,02,-4.00
2013,12,07,06,03,-4.10
2013,12,07,06,04,-4.10
2013,12,07,06,05,-4.10
2013,12,07,06,06,-4.20
2013,12,07,06,07,-4.20
2013,12,07,06,08,-4.20
2013,12,07,06,09,-4.20
2013,12,07,06,10,-4.20
2013,12,07,06,11,-4.30
2013,12,07,06,12,-4.30
2013,12,07,06,13,-4.30
2013,12,07,06,14,-4.30
2013,12,07,06,15,-4.30
2013,12,07,06,16,-4.30
2013,12,07,06,17,-4.30
2013,12,07,06,18,-4.40
2013,12,07,06,19,-4.40
2013,12,07,06,20,-4.40
2013,12,07,06,21,-4.40
2013,12,07,06,22,-4.40
2013,12,07,06,23,-4.40
2013,12,07,06,24,-4.40
2013,12,07,06,25,-4.40
2013,12,07,06,26,-4.40
2013,12,07,06,27,-4.40
2013,12,07,06,28,-4.40
2013,12,07,06,29,-4.30
2013,12,07,06,30,-4.30
2013,12,07,06,31,-4.30
2013,12,07,06,32,-4.30
2013,12,07,06,33,-4.30
2013,12,07,06,34,-4.20
2013,12,07,06,35,-4.20
2013,12,07,06,36,-4.20
2013,12,07,06,37,-4.20
2013,12,07,06,38,-4.20
2013,12,07,06,39,-4.20
2013,12,07,06,40,-4.20
2013,12,07,06,41,-4.20
2013,12,07,06,42,-4.20
2013,12,07,06,43,-4.20
2013,12,07,06,44,-4.20
2013,12,07,06,45,-4.20
2013,12,07,06,46,-4.20
2013,12,07,06,47,-4.30
2013,12,07,06,48,-4.30
2013,12,07,06,49,-4.30
2013,12,07,06,50,-4.40
2013,12,07,06,51,-4.40
2013,12,07,06,52,-4.40
2013,12,07,06,53,-4.50
2013,12,07,06,54,-4.50
2013,12,07,06,55,-4.50
2013,12,07,06,56,-4.50
2013,12,07,06,57,-4.50
2013,12,07,06,58,-4.40
2013,12,07,06,59,-4.40
2013,12,07,07,00,-4.40
2013,12,07,07,01,-4.50
2013,12,07,07,02,-4.50
2013,12,07,07,03,-4.50
2013,12,07,07,04,-4.50
2013,12,07,07,05,-4.60
2013,12,07,07,06,-4.60
2013,12,07,07,07,-4.60
2013,12,07,07,08,-4.60
2013,12,07,07,09,-4.60
2013,12,07,07,10,-4.50
2013,12,07,07,11,-4.50
2013,12,07,07,12,-4.50
2013,12,07,07,13,-4.50
2013,12,07,07,14,-4.50
2013,12,07,07,15,-4.50
2013,12,07,07,16,-4.40
2013,12,07,07,17,-4.50
2013,12,07,07,18,-4.50
2013,12,07,07,19,-4.50
2013,12,07,07,20,-4.50
2013,12,07,07,21,-4.50
2013,12,07,07,22,-4.50
2013,12,07,07,23,-4.60
2013,12,07,07,24,-4.50
2013,12,07,07,25,-4.60
2013,12,07,07,26,-4.60
2013,12,07,07,27,-4.60
2013,12,07,07,28,-4.50
2013,12,07,07,29,-4.50
2013,12,07,07,30,-4.50
2013,12,07,07,31,-4.50
2013,12,07,07,32,-4.50
2013,12,07,07,33,-4.40
2013,12,07,07,34,-4.40
2013,12,07,07,35,-4.40
2013,12,07,07,36,-4.40
2013,12,07,07,37,-4.40
2013,12,07,07,38,-4.40
2013,12,07,07,39,-4.40
2013,12,07,07,40,-4.40
2013,12,07,07,41,-4.40
2013,12,07,07,42,-4.40
2013,12,07,07,43,-4.50
2013,12,07,07,44,-4.50
2013,12,07,07,45,-4.50
2013,12,07,07,46,-4.60
2013,12,07,07,47,-4.60
2013,12,07,07,48,-4.50
2013,12,07,07,49,-4.50
2013,12,07,07,50,-4.50
2013,12,07,07,51,-4.50
2013,12,07,07,52,-4.50
2013,12,07,07,53,-4.50
2013,12,07,07,54,-4.50
2013,12,07,07,55,-4.50
2013,12,07,07,56,-4.50
2013,12,07,07,57,-4.40
2013,12,07,07,58,-4.40
2013,12,07,07,59,-4.30
2013,12,07,08,00,-4.30
2013,12,07,08,01,-4.40
2013,12,07,08,02,-4.40
2013,12,07,08,03,-4.50
2013,12,07,08,04,-4.50
2013,12,07,08,05,-4.60
2013,12,07,08,06,-4.70
2013,12,07,08,07,-4.70
2013,12,07,08,08,-4.70
2013,12,07,08,09,-4.80
2013,12,07,08,10,-4.80
2013,12,07,08,11,-4.90
2013,12,07,08,12,-4.90
2013,12,07,08,13,-4.90
2013,12,07,08,14,-4.90
2013,12,07,08,15,-4.90
2013,12,07,08,16,-4.90
2013,12,07,08,17,-5.00
2013,12,07,08,18,-5.00
2013,12,07,08,19,-5.00
2013,12,07,08,20,-5.10
2013,12,07,08,21,-5.10
2013,12,07,08,22,-5.10
2013,12,07,08,23,-5.10
2013,12,07,08,24,-5.20
2013,12,07,08,25,-5.20
2013,12,07,08,26,-5.30
2013,12,07,08,27,-5.30
2013,12,07,08,28,-5.30
2013,12,07,08,29,-5.20
2013,12,07,08,30,-5.20
2013,12,07,08,31,-5.20
2013,12,07,08,32,-5.30
2013,12,07,08,33,-5.30
2013,12,07,08,34,-5.30
2013,12,07,08,35,-5.30
2013,12,07,08,36,-5.40
2013,12,07,08,37,-5.40
2013,12,07,08,38,-5.40
2013,12,07,08,39,-5.40
2013,12,07,08,40,-5.40
2013,12,07,08,41,-5.40
2013,12,07,08,42,-5.40
2013,12,07,08,43,-5.30
2013,12,07,08,44,-5.10
2013,12,07,08,45,-5.00
2013,12,07,08,46,-4.90
2013,12,07,08,47,-4.90
2013,12,07,08,48,-4.90
2013,12,07,08,49,-4.90
2013,12,07,08,50,-4.80
2013,12,07,08,51,-4.80
2013,12,07,08,52,-4.80
2013,12,07,08,53,-4.80
2013,12,07,08,54,-4.80
2013,12,07,08,55,-4.80
2013,12,07,08,56,-4.70
2013,12,07,08,57,-4.60
2013,12,07,08,58,-4.50
2013,12,07,08,59,-4.40
2013,12,07,09,00,-4.30
2013,12,07,09,01,-4.20
2013,12,07,09,02,-4.20
2013,12,07,09,03,-4.10
2013,12,07,09,04,-4.10
2013,12,07,09,05,-4.10
2013,12,07,09,06,-4.10
2013,12,07,09,07,-4.10
2013,12,07,09,08,-4.10
2013,12,07,09,09,-4.10
2013,12,07,09,10,-4.00
2013,12,07,09,11,-4.00
2013,12,07,09,12,-4.00
2013,12,07,09,13,-4.00
2013,12,07,09,14,-4.00
2013,12,07,09,15,-4.00
2013,12,07,09,16,-4.00
2013,12,07,09,17,-4.00
2013,12,07,09,18,-4.00
2013,12,07,09,19,-4.00
2013,12,07,09,20,-3.90
2013,12,07,09,21,-3.90
2013,12,07,09,22,-3.90
2013,12,07,09,23,-3.90
2013,12,07,09,24,-3.90
2013,12,07,09,25,-3.80
2013,12,07,09,26,-3.80
2013,12,07,09,27,-3.90
2013,12,07,09,28,-3.80
2013,12,07,09,29,-3.80
2013,12,07,09,30,-3.80
2013,12,07,09,31,-3.80
2013,12,07,09,32,-3.80
2013,12,07,09,33,-3.80
2013,12,07,09,34,-3.80
2013,12,07,09,35,-3.80
2013,12,07,09,36,-3.80
2013,12,07,09,37,-3.90
2013,12,07,09,38,-3.90
2013,12,07,09,39,-3.90
2013,12,07,09,40,-3.90
2013,12,07,09,41,-3.90
2013,12,07,09,42,-3.90
2013,12,07,09,43,-3.90
2013,12,07,09,44,-3.80
2013,12,07,09,45,-3.80
2013,12,07,09,46,-3.80
2013,12,07,09,47,-3.80
2013,12,07,09,48,-3.70
2013,12,07,09,49,-3.70
2013,12,07,09,50,-3.70
2013,12,07,09,51,-3.70
2013,12,07,09,52,-3.70
2013,12,07,09,53,-3.70
2013,12,07,09,54,-3.70
2013,12,07,09,55,-3.60
2013,12,07,09,56,-3.60
2013,12,07,09,57,-3.60
2013,12,07,09,58,-3.60
2013,12,07,09,59,-3.60
2013,12,07,10,00,-3.60
2013,12,07,10,01,-3.60
2013,12,07,10,02,-3.60
2013,12,07,10,03,-3.60
2013,12,07,10,04,-3.60
2013,12,07,10,05,-3.50
2013,12,07,10,06,-3.50
2013,12,07,10,07,-3.50
2013,12,07,10,08,-3.40
2013,12,07,10,09,-3.40
2013,12,07,10,10,-3.30
2013,12,07,10,11,-3.20
2013,12,07,10,12,-3.20
2013,12,07,10,13,-3.10
2013,12,07,10,14,-3.00
2013,12,07,10,15,-2.90
2013,12,07,10,16,-2.90
2013,12,07,10,17,-2.90
2013,12,07,10,18,-2.90
2013,12,07,10,19,-2.90
2013,12,07,10,20,-2.90
2013,12,07,10,21,-2.90
2013,12,07,10,22,-3.00
2013,12,07,10,23,-3.00
2013,12,07,10,24,-3.00
2013,12,07,10,25,-3.00
2013,12,07,10,26,-3.00
2013,12,07,10,27,-3.00
2013,12,07,10,28,-3.00
2013,12,07,10,29,-3.00
2013,12,07,10,30,-2.90
2013,12,07,10,31,-2.90
2013,12,07,10,32,-2.90
2013,12,07,10,33,-2.90
2013,12,07,10,34,-2.90
2013,12,07,10,35,-2.90
2013,12,07,10,36,-2.80
2013,12,07,10,37,-2.80
2013,12,07,10,38,-2.80
2013,12,07,10,39,-2.80
2013,12,07,10,40,-2.80
2013,12,07,10,41,-2.80
2013,12,07,10,42,-2.80
2013,12,07,10,43,-2.80
2013,12,07,10,44,-2.70
2013,12,07,10,45,-2.70
2013,12,07,10,46,-2.60
2013,12,07,10,47,-2.60
2013,12,07,10,48,-2.60
2013,12,07,10,49,-2.60
2013,12,07,10,50,-2.50
2013,12,07,10,51,-2.50
2013,12,07,10,52,-2.40
2013,12,07,10,53,-2.40
2013,12,07,10,54,-2.40
2013,12,07,10,55,-2.40
2013,12,07,10,56,-2.40
2013,12,07,10,57,-2.50
2013,12,07,10,58,-2.50
2013,12,07,10,59,-2.40
2013,12,07,11,00,-2.40
2013,12,07,11,01,-2.30
2013,12,07,11,02,-2.30
2013,12,07,11,03,-2.20
2013,12,07,11,04,-2.20
2013,12,07,11,05,-2.20
2013,12,07,11,06,-2.20
2013,12,07,11,07,-2.20
2013,12,07,11,08,-2.20
2013,12,07,11,09,-2.30
2013,12,07,11,10,-2.30
2013,12,07,11,11,-2.30
2013,12,07,11,12,-2.40
2013,12,07,11,13,-2.40
2013,12,07,11,14,-2.40
2013,12,07,11,15,-2.40
2013,12,07,11,16,-2.40
2013,12,07,11,17,-2.40
2013,12,07,11,18,-2.40
2013,12,07,11,19,-2.40
2013,12,07,11,20,-2.40
2013,12,07,11,21,-2.40
2013,12,07,11,22,-2.40
2013,12,07,11,23,-2.40
2013,12,07,11,24,-2.40
2013,12,07,11,25,-2.50
2013,12,07,11,26,-2.50
2013,12,07,11,27,-2.50
2013,12,07,11,28,-2.50
2013,12,07,11,29,-2.50
2013,12,07,11,30,-2.50
2013,12,07,11,31,-2.40
2013,12,07,11,32,-2.40
2013,12,07,11,33,-2.40
2013,12,07,11,34,-2.40
2013,12,07,11,35,-2.40
2013,12,07,11,36,-2.40
2013,12,07,11,37,-2.40
2013,12,07,11,38,-2.40
2013,12,07,11,39,-2.30
2013,12,07,11,40,-2.30
2013,12,07,11,41,-2.20
2013,12,07,11,42,-2.20
2013,12,07,11,43,-2.10
2013,12,07,11,44,-2.00
2013,12,07,11,45,-1.90
2013,12,07,11,46,-1.90
2013,12,07,11,47,-1.90
2013,12,07,11,48,-1.90
2013,12,07,11,49,-1.90
2013,12,07,11,50,-1.90
2013,12,07,11,51,-2.00
2013,12,07,11,52,-2.10
2013,12,07,11,53,-2.10
2013,12,07,11,54,-2.10
2013,12,07,11,55,-2.10
2013,12,07,11,56,-2.20
2013,12,07,11,57,-2.20
2013,12,07,11,58,-2.20
2013,12,07,11,59,-2.20
2013,12,07,12,00,-2.20
2013,12,07,12,01,-2.20
2013,12,07,12,02,-2.20
2013,12,07,12,03,-2.10
2013,12,07,12,04,-2.10
2013,12,07,12,05,-2.00
2013,12,07,12,06,-2.00
2013,12,07,12,07,-2.00
2013,12,07,12,08,-2.00
2013,12,07,12,09,-2.00
2013,12,07,12,10,-2.10
2013,12,07,12,11,-2.00
2013,12,07,12,12,-2.00
2013,12,07,12,13,-1.90
2013,12,07,12,14,-1.90
2013,12,07,12,15,-1.90
2013,12,07,12,16,-1.90
2013,12,07,12,17,-1.90
2013,12,07,12,18,-1.90
2013,12,07,12,19,-1.90
2013,12,07,12,20,-1.90
2013,12,07,12,21,-1.90
2013,12,07,12,22,-1.90
2013,12,07,12,23,-1.90
2013,12,07,12,24,-1.90
2013,12,07,12,25,-1.90
2013,12,07,12,26,-1.90
2013,12,07,12,27,-1.90
2013,12,07,12,28,-2.00
2013,12,07,12,29,-2.00
2013,12,07,12,30,-2.00
2013,12,07,12,31,-2.00
2013,12,07,12,32,-2.00
2013,12,07,12,33,-2.10
2013,12,07,12,34,-2.10
2013,12,07,12,35,-2.10
2013,12,07,12,36,-2.10
2013,12,07,12,37,-2.10
2013,12,07,12,38,-2.00
2013,12,07,12,39,-2.00
2013,12,07,12,40,-2.00
2013,12,07,12,41,-1.90
2013,12,07,12,42,-1.90
2013,12,07,12,43,-1.80
2013,12,07,12,44,-1.80
2013,12,07,12,45,-1.70
2013,12,07,12,46,-1.70
2013,12,07,12,47,-1.70
2013,12,07,12,48,-1.70
2013,12,07,12,49,-1.80
2013,12,07,12,50,-1.80
2013,12,07,12,51,-1.90
2013,12,07,12,52,-1.90
2013,12,07,12,53,-2.00
2013,12,07,12,54,-2.00
2013,12,07,12,55,-2.10
2013,12,07,12,56,-2.10
2013,12,07,12,57,-2.10
2013,12,07,12,58,-2.10
2013,12,07,12,59,-2.10
2013,12,07,13,00,-2.10
2013,12,07,13,01,-2.10
2013,12,07,13,02,-2.10
2013,12,07,13,03,-2.10
2013,12,07,13,04,-2.10
2013,12,07,13,05,-2.10
2013,12,07,13,06,-2.10
2013,12,07,13,07,-2.10
2013,12,07,13,08,-2.20
2013,12,07,13,09,-2.20
2013,12,07,13,10,-2.20
2013,12,07,13,11,-2.30
2013,12,07,13,12,-2.30
2013,12,07,13,13,-2.30
2013,12,07,13,14,-2.30
2013,12,07,13,15,-2.20
2013,12,07,13,16,-2.20
2013,12,07,13,17,-2.20
2013,12,07,13,18,-2.20
2013,12,07,13,19,-2.20
2013,12,07,13,20,-2.20
2013,12,07,13,21,-2.30
2013,12,07,13,22,-2.20
2013,12,07,13,23,-2.20
2013,12,07,13,24,-2.20
2013,12,07,13,25,-2.20
2013,12,07,13,26,-2.20
2013,12,07,13,27,-2.20
2013,12,07,13,28,-2.20
2013,12,07,13,29,-2.20
2013,12,07,13,30,-2.20
2013,12,07,13,31,-2.30
2013,12,07,13,32,-2.30
2013,12,07,13,33,-2.30
2013,12,07,13,34,-2.30
2013,12,07,13,35,-2.30
2013,12,07,13,36,-2.30
2013,12,07,13,37,-2.30
2013,12,07,13,38,-2.30
2013,12,07,13,39,-2.30
2013,12,07,13,40,-2.20
2013,12,07,13,41,-2.20
2013,12,07,13,42,-2.20
2013,12,07,13,43,-2.20
2013,12,07,13,44,-2.20
2013,12,07,13,45,-2.20
2013,12,07,13,46,-2.20
2013,12,07,13,47,-2.20
2013,12,07,13,48,-2.20
2013,12,07,13,49,-2.20
2013,12,07,13,50,-2.20
2013,12,07,13,51,-2.20
2013,12,07,13,52,-2.20
2013,12,07,13,53,-2.20
2013,12,07,13,54,-2.20
2013,12,07,13,55,-2.10
2013,12,07,13,56,-2.10
2013,12,07,13,57,-2.10
2013,12,07,13,58,-2.10
2013,12,07,13,59,-2.10
2013,12,07,14,00,-2.10
2013,12,07,14,01,-2.10
2013,12,07,14,02,-2.10
2013,12,07,14,03,-2.10
2013,12,07,14,04,-2.10
2013,12,07,14,05,-2.10
2013,12,07,14,06,-2.20
2013,12,07,14,07,-2.20
2013,12,07,14,08,-2.20
2013,12,07,14,09,-2.20
2013,12,07,14,10,-2.20
2013,12,07,14,11,-2.10
2013,12,07,14,12,-2.10
2013,12,07,14,13,-2.10
2013,12,07,14,14,-2.10
2013,12,07,14,15,-2.10
2013,12,07,14,16,-2.10
2013,12,07,14,17,-2.10
2013,12,07,14,18,-2.00
2013,12,07,14,19,-2.00
2013,12,07,14,20,-2.10
2013,12,07,14,21,-2.10
2013,12,07,14,22,-2.10
2013,12,07,14,23,-2.10
2013,12,07,14,24,-2.10
2013,12,07,14,25,-2.10
2013,12,07,14,26,-2.10
2013,12,07,14,27,-2.10
2013,12,07,14,28,-2.10
2013,12,07,14,29,-2.10
2013,12,07,14,30,-2.10
2013,12,07,14,31,-2.20
2013,12,07,14,32,-2.20
2013,12,07,14,33,-2.20
2013,12,07,14,34,-2.20
2013,12,07,14,35,-2.20
2013,12,07,14,36,-2.20
2013,12,07,14,37,-2.20
2013,12,07,14,38,-2.30
2013,12,07,14,39,-2.30
2013,12,07,14,40,-2.30
2013,12,07,14,41,-2.30
2013,12,07,14,42,-2.30
2013,12,07,14,43,-2.30
2013,12,07,14,44,-2.30
2013,12,07,14,45,-2.40
2013,12,07,14,46,-2.40
2013,12,07,14,47,-2.40
2013,12,07,14,48,-2.40
2013,12,07,14,49,-2.40
2013,12,07,14,50,-2.40
2013,12,07,14,51,-2.40
2013,12,07,14,52,-2.40
2013,12,07,14,53,-2.40
2013,12,07,14,54,-2.40
2013,12,07,14,55,-2.40
2013,12,07,14,56,-2.40
2013,12,07,14,57,-2.40
2013,12,07,14,58,-2.40
2013,12,07,14,59,-2.40
2013,12,07,15,00,-2.40
2013,12,07,15,01,-2.40
2013,12,07,15,02,-2.40
2013,12,07,15,03,-2.40
2013,12,07,15,04,-2.40
2013,12,07,15,05,-2.40
2013,12,07,15,06,-2.40
2013,12,07,15,07,-2.40
2013,12,07,15,08,-2.50
2013,12,07,15,09,-2.50
2013,12,07,15,10,-2.50
2013,12,07,15,11,-2.50
2013,12,07,15,12,-2.60
2013,12,07,15,13,-2.60
2013,12,07,15,14,-2.60
2013,12,07,15,15,-2.60
2013,12,07,15,16,-2.60
2013,12,07,15,17,-2.60
2013,12,07,15,18,-2.60
2013,12,07,15,19,-2.60
2013,12,07,15,20,-2.60
2013,12,07,15,21,-2.60
2013,12,07,15,22,-2.70
2013,12,07,15,23,-2.70
2013,12,07,15,24,-2.70
2013,12,07,15,25,-2.80
2013,12,07,15,26,-2.80
2013,12,07,15,27,-2.90
2013,12,07,15,28,-2.90
2013,12,07,15,29,-3.00
2013,12,07,15,30,-3.00
2013,12,07,15,31,-3.10
2013,12,07,15,32,-3.10
2013,12,07,15,33,-3.20
2013,12,07,15,34,-3.20
2013,12,07,15,35,-3.20
2013,12,07,15,36,-3.20
2013,12,07,15,37,-3.30
2013,12,07,15,38,-3.30
2013,12,07,15,39,-3.30
2013,12,07,15,40,-3.30
2013,12,07,15,41,-3.30
2013,12,07,15,42,-3.30
2013,12,07,15,43,-3.40
2013,12,07,15,44,-3.40
2013,12,07,15,45,-3.40
2013,12,07,15,46,-3.50
2013,12,07,15,47,-3.50
2013,12,07,15,48,-3.50
2013,12,07,15,49,-3.50
2013,12,07,15,50,-3.60
2013,12,07,15,51,-3.60
2013,12,07,15,52,-3.60
2013,12,07,15,53,-3.60
2013,12,07,15,54,-3.60
2013,12,07,15,55,-3.70
2013,12,07,15,56,-3.70
2013,12,07,15,57,-3.70
2013,12,07,15,58,-3.70
2013,12,07,15,59,-3.70
2013,12,07,16,00,-3.70
2013,12,07,16,01,-3.80
2013,12,07,16,02,-3.80
2013,12,07,16,03,-3.80
2013,12,07,16,04,-3.80
2013,12,07,16,05,-3.80
2013,12,07,16,06,-3.90
2013,12,07,16,07,-3.90
2013,12,07,16,08,-3.90
2013,12,07,16,09,-3.90
2013,12,07,16,10,-3.90
2013,12,07,16,11,-3.90
2013,12,07,16,12,-3.90
2013,12,07,16,13,-4.00
2013,12,07,16,14,-4.00
2013,12,07,16,15,-4.00
2013,12,07,16,16,-4.00
2013,12,07,16,17,-4.10
2013,12,07,16,18,-4.10
2013,12,07,16,19,-4.10
2013,12,07,16,20,-4.10
2013,12,07,16,21,-4.10
2013,12,07,16,22,-4.10
2013,12,07,16,23,-4.10
2013,12,07,16,24,-4.10
2013,12,07,16,25,-4.20
2013,12,07,16,26,-4.20
2013,12,07,16,27,-4.20
2013,12,07,16,28,-4.20
2013,12,07,16,29,-4.20
2013,12,07,16,30,-4.30
2013,12,07,16,31,-4.30
2013,12,07,16,32,-4.30
2013,12,07,16,33,-4.30
2013,12,07,16,34,-4.30
2013,12,07,16,35,-4.40
2013,12,07,16,36,-4.40
2013,12,07,16,37,-4.40
2013,12,07,16,38,-4.50
2013,12,07,16,39,-4.50
2013,12,07,16,40,-4.50
2013,12,07,16,41,-4.60
2013,12,07,16,42,-4.60
2013,12,07,16,43,-4.70
2013,12,07,16,44,-4.70
2013,12,07,16,45,-4.70
2013,12,07,16,46,-4.70
2013,12,07,16,47,-4.70
2013,12,07,16,48,-4.80
2013,12,07,16,49,-4.80
2013,12,07,16,50,-4.80
2013,12,07,16,51,-4.80
2013,12,07,16,52,-4.80
2013,12,07,16,53,-4.80
2013,12,07,16,54,-4.80
2013,12,07,16,55,-4.80
2013,12,07,16,56,-4.80
2013,12,07,16,57,-4.90
2013,12,07,16,58,-4.90
2013,12,07,16,59,-4.90
2013,12,07,17,00,-4.90
2013,12,07,17,01,-5.00
2013,12,07,17,02,-5.00
2013,12,07,17,03,-5.00
2013,12,07,17,04,-5.10
2013,12,07,17,05,-5.10
2013,12,07,17,06,-5.10
2013,12,07,17,07,-5.10
2013,12,07,17,08,-5.20
2013,12,07,17,09,-5.20
2013,12,07,17,10,-5.20
2013,12,07,17,11,-5.20
2013,12,07,17,12,-5.20
2013,12,07,17,13,-5.20
2013,12,07,17,14,-5.20
2013,12,07,17,15,-5.20
2013,12,07,17,16,-5.20
2013,12,07,17,17,-5.20
2013,12,07,17,18,-5.30
2013,12,07,17,19,-5.30