Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,08,07,8.80
2017,02,15,08,08,8.80
2017,02,15,08,09,8.80
2017,02,15,08,10,8.80
2017,02,15,08,11,8.70
2017,02,15,08,12,8.70
2017,02,15,08,13,8.70
2017,02,15,08,14,8.70
2017,02,15,08,15,8.70
2017,02,15,08,16,8.70
2017,02,15,08,17,8.70
2017,02,15,08,18,8.70
2017,02,15,08,19,8.70
2017,02,15,08,20,8.70
2017,02,15,08,21,8.70
2017,02,15,08,22,8.70
2017,02,15,08,23,8.70
2017,02,15,08,24,8.70
2017,02,15,08,25,8.70
2017,02,15,08,26,8.70
2017,02,15,08,27,8.70
2017,02,15,08,28,8.70
2017,02,15,08,29,8.70
2017,02,15,08,30,8.70
2017,02,15,08,31,8.80
2017,02,15,08,32,8.80
2017,02,15,08,33,8.80
2017,02,15,08,34,8.80
2017,02,15,08,35,8.80
2017,02,15,08,36,8.80
2017,02,15,08,37,8.80
2017,02,15,08,38,8.80
2017,02,15,08,39,8.70
2017,02,15,08,40,8.70
2017,02,15,08,41,8.70
2017,02,15,08,42,8.60
2017,02,15,08,43,8.60
2017,02,15,08,44,8.60
2017,02,15,08,45,8.60
2017,02,15,08,46,8.60
2017,02,15,08,47,8.60
2017,02,15,08,48,8.50
2017,02,15,08,49,8.50
2017,02,15,08,50,8.50
2017,02,15,08,51,8.50
2017,02,15,08,52,8.50
2017,02,15,08,53,8.50
2017,02,15,08,54,8.50
2017,02,15,08,55,8.50
2017,02,15,08,56,8.50
2017,02,15,08,57,8.50
2017,02,15,08,58,8.50
2017,02,15,08,59,8.60
2017,02,15,09,00,8.70
2017,02,15,09,01,8.70
2017,02,15,09,02,8.70
2017,02,15,09,03,8.70
2017,02,15,09,04,8.70
2017,02,15,09,05,8.80
2017,02,15,09,06,8.80
2017,02,15,09,07,8.80
2017,02,15,09,08,8.70
2017,02,15,09,09,8.70
2017,02,15,09,10,8.70
2017,02,15,09,11,8.70
2017,02,15,09,12,8.70
2017,02,15,09,13,8.70
2017,02,15,09,14,8.70
2017,02,15,09,15,8.70
2017,02,15,09,16,8.70
2017,02,15,09,17,8.70
2017,02,15,09,18,8.80
2017,02,15,09,19,8.80
2017,02,15,09,20,8.80
2017,02,15,09,21,8.80
2017,02,15,09,22,8.90
2017,02,15,09,23,8.90
2017,02,15,09,24,8.90
2017,02,15,09,25,8.90
2017,02,15,09,26,8.90
2017,02,15,09,27,9.00
2017,02,15,09,28,9.00
2017,02,15,09,29,9.00
2017,02,15,09,30,9.00
2017,02,15,09,31,9.00
2017,02,15,09,32,9.00
2017,02,15,09,33,9.00
2017,02,15,09,34,9.10
2017,02,15,09,35,9.10
2017,02,15,09,36,9.10
2017,02,15,09,37,9.10
2017,02,15,09,38,9.10
2017,02,15,09,39,9.10
2017,02,15,09,40,9.10
2017,02,15,09,41,9.10
2017,02,15,09,42,9.10
2017,02,15,09,43,9.20
2017,02,15,09,44,9.20
2017,02,15,09,45,9.20
2017,02,15,09,46,9.20
2017,02,15,09,47,9.20
2017,02,15,09,48,9.20
2017,02,15,09,49,9.20
2017,02,15,09,50,9.20
2017,02,15,09,51,9.20
2017,02,15,09,52,9.10
2017,02,15,09,53,9.10
2017,02,15,09,54,9.10
2017,02,15,09,55,9.10
2017,02,15,09,56,9.10
2017,02,15,09,57,9.10
2017,02,15,09,58,9.10
2017,02,15,09,59,9.20
2017,02,15,10,00,9.20
2017,02,15,10,01,9.20
2017,02,15,10,02,9.20
2017,02,15,10,03,9.20
2017,02,15,10,04,9.20
2017,02,15,10,05,9.20
2017,02,15,10,06,9.20
2017,02,15,10,07,9.20
2017,02,15,10,08,9.20
2017,02,15,10,09,9.20
2017,02,15,10,10,9.20
2017,02,15,10,11,9.20
2017,02,15,10,12,9.20
2017,02,15,10,13,9.20
2017,02,15,10,14,9.20
2017,02,15,10,15,9.20
2017,02,15,10,16,9.20
2017,02,15,10,17,9.20
2017,02,15,10,18,9.20
2017,02,15,10,19,9.20
2017,02,15,10,20,9.20
2017,02,15,10,21,9.20
2017,02,15,10,22,9.20
2017,02,15,10,23,9.30
2017,02,15,10,24,9.30
2017,02,15,10,25,9.30
2017,02,15,10,26,9.30
2017,02,15,10,27,9.30
2017,02,15,10,28,9.30
2017,02,15,10,29,9.30
2017,02,15,10,30,9.30
2017,02,15,10,31,9.30
2017,02,15,10,32,9.30
2017,02,15,10,33,9.30
2017,02,15,10,34,9.30
2017,02,15,10,35,9.30
2017,02,15,10,36,9.30
2017,02,15,10,37,9.20
2017,02,15,10,38,9.20
2017,02,15,10,39,9.20
2017,02,15,10,40,9.20
2017,02,15,10,41,9.20
2017,02,15,10,42,9.20
2017,02,15,10,43,9.20
2017,02,15,10,44,9.20
2017,02,15,10,45,9.20
2017,02,15,10,46,9.20
2017,02,15,10,47,9.20
2017,02,15,10,48,9.20
2017,02,15,10,49,9.20
2017,02,15,10,50,9.20
2017,02,15,10,51,9.20
2017,02,15,10,52,9.20
2017,02,15,10,53,9.20
2017,02,15,10,54,9.20
2017,02,15,10,55,9.20
2017,02,15,10,56,9.20
2017,02,15,10,57,9.20
2017,02,15,10,58,9.10
2017,02,15,10,59,9.10
2017,02,15,11,00,9.10
2017,02,15,11,01,9.10
2017,02,15,11,02,9.10
2017,02,15,11,03,9.10
2017,02,15,11,04,9.10
2017,02,15,11,05,9.10
2017,02,15,11,06,9.10
2017,02,15,11,07,9.10
2017,02,15,11,08,9.10
2017,02,15,11,09,9.10
2017,02,15,11,10,9.10
2017,02,15,11,11,9.10
2017,02,15,11,12,9.10
2017,02,15,11,13,9.10
2017,02,15,11,14,9.10
2017,02,15,11,15,9.10
2017,02,15,11,16,9.10
2017,02,15,11,17,9.10
2017,02,15,11,18,9.10
2017,02,15,11,19,9.10
2017,02,15,11,20,9.10
2017,02,15,11,21,9.10
2017,02,15,11,22,9.10
2017,02,15,11,23,9.10
2017,02,15,11,24,9.10
2017,02,15,11,25,9.10
2017,02,15,11,26,9.10
2017,02,15,11,27,9.20
2017,02,15,11,28,9.20
2017,02,15,11,29,9.20
2017,02,15,11,30,9.20
2017,02,15,11,31,9.20
2017,02,15,11,32,9.20
2017,02,15,11,33,9.20
2017,02,15,11,34,9.20
2017,02,15,11,35,9.20
2017,02,15,11,36,9.20
2017,02,15,11,37,9.10
2017,02,15,11,38,9.00
2017,02,15,11,39,9.00
2017,02,15,11,40,8.90
2017,02,15,11,41,8.90
2017,02,15,11,42,8.90
2017,02,15,11,43,8.90
2017,02,15,11,44,8.80
2017,02,15,11,45,8.80
2017,02,15,11,46,8.80
2017,02,15,11,47,8.80
2017,02,15,11,48,8.90
2017,02,15,11,49,8.90
2017,02,15,11,50,8.90
2017,02,15,11,51,8.90
2017,02,15,11,52,8.90
2017,02,15,11,53,8.90
2017,02,15,11,54,8.90
2017,02,15,11,55,8.90
2017,02,15,11,56,8.90
2017,02,15,11,57,8.90
2017,02,15,11,58,9.00
2017,02,15,11,59,9.00
2017,02,15,12,00,9.00
2017,02,15,12,01,9.00
2017,02,15,12,02,9.10
2017,02,15,12,03,9.10
2017,02,15,12,04,9.10
2017,02,15,12,05,9.10
2017,02,15,12,06,9.10
2017,02,15,12,07,9.10
2017,02,15,12,08,9.10
2017,02,15,12,09,9.10
2017,02,15,12,10,9.10
2017,02,15,12,11,9.10
2017,02,15,12,12,9.10
2017,02,15,12,13,9.10
2017,02,15,12,14,9.10
2017,02,15,12,15,9.10
2017,02,15,12,16,9.00
2017,02,15,12,17,9.00
2017,02,15,12,18,9.00
2017,02,15,12,19,9.00
2017,02,15,12,20,9.00
2017,02,15,12,21,9.00
2017,02,15,12,22,8.90
2017,02,15,12,23,8.90
2017,02,15,12,24,8.90
2017,02,15,12,25,8.90
2017,02,15,12,26,8.90
2017,02,15,12,27,8.90
2017,02,15,12,28,8.90
2017,02,15,12,29,8.90
2017,02,15,12,30,8.80
2017,02,15,12,31,8.80
2017,02,15,12,32,8.80
2017,02,15,12,33,8.80
2017,02,15,12,34,8.80
2017,02,15,12,35,8.80
2017,02,15,12,36,8.80
2017,02,15,12,37,8.80
2017,02,15,12,38,8.70
2017,02,15,12,39,8.70
2017,02,15,12,40,8.70
2017,02,15,12,41,8.70
2017,02,15,12,42,8.70
2017,02,15,12,43,8.70
2017,02,15,12,44,8.70
2017,02,15,12,45,8.70
2017,02,15,12,46,8.70
2017,02,15,12,47,8.70
2017,02,15,12,48,8.70
2017,02,15,12,49,8.80
2017,02,15,12,50,8.80
2017,02,15,12,51,8.80
2017,02,15,12,52,8.80
2017,02,15,12,53,8.80
2017,02,15,12,54,8.80
2017,02,15,12,55,8.80
2017,02,15,12,56,8.80
2017,02,15,12,57,8.80
2017,02,15,12,58,8.80
2017,02,15,12,59,8.80
2017,02,15,13,00,8.80
2017,02,15,13,01,8.80
2017,02,15,13,02,8.90
2017,02,15,13,03,8.90
2017,02,15,13,04,8.90
2017,02,15,13,05,8.90
2017,02,15,13,06,8.90
2017,02,15,13,07,8.90
2017,02,15,13,08,9.00
2017,02,15,13,09,9.00
2017,02,15,13,10,9.00
2017,02,15,13,11,9.10
2017,02,15,13,12,9.10
2017,02,15,13,13,9.10
2017,02,15,13,14,9.10
2017,02,15,13,15,9.10
2017,02,15,13,16,9.10
2017,02,15,13,17,9.10
2017,02,15,13,18,9.10
2017,02,15,13,19,9.10
2017,02,15,13,20,9.10
2017,02,15,13,21,9.10
2017,02,15,13,22,9.10
2017,02,15,13,23,9.20
2017,02,15,13,24,9.20
2017,02,15,13,25,9.20
2017,02,15,13,26,9.20
2017,02,15,13,27,9.20
2017,02,15,13,28,9.20
2017,02,15,13,29,9.20
2017,02,15,13,30,9.20
2017,02,15,13,31,9.20
2017,02,15,13,32,9.20
2017,02,15,13,33,9.20
2017,02,15,13,34,9.20
2017,02,15,13,35,9.20
2017,02,15,13,36,9.20
2017,02,15,13,37,9.20
2017,02,15,13,38,9.20
2017,02,15,13,39,9.20
2017,02,15,13,40,9.20
2017,02,15,13,41,9.20
2017,02,15,13,42,9.20
2017,02,15,13,43,9.20
2017,02,15,13,44,9.20
2017,02,15,13,45,9.20
2017,02,15,13,46,9.10
2017,02,15,13,47,9.10
2017,02,15,13,48,9.10
2017,02,15,13,49,9.10
2017,02,15,13,50,9.10
2017,02,15,13,51,9.10
2017,02,15,13,52,9.10
2017,02,15,13,53,9.10
2017,02,15,13,54,9.00
2017,02,15,13,55,9.00
2017,02,15,13,56,9.00
2017,02,15,13,57,9.00
2017,02,15,13,58,9.00
2017,02,15,13,59,9.00
2017,02,15,14,00,9.00
2017,02,15,14,01,9.00
2017,02,15,14,02,9.00
2017,02,15,14,03,9.00
2017,02,15,14,04,9.00
2017,02,15,14,05,9.00
2017,02,15,14,06,9.00
2017,02,15,14,07,9.10
2017,02,15,14,08,9.10
2017,02,15,14,09,9.10
2017,02,15,14,10,9.10
2017,02,15,14,11,9.10
2017,02,15,14,12,9.10
2017,02,15,14,13,9.10
2017,02,15,14,14,9.10
2017,02,15,14,15,9.10
2017,02,15,14,16,9.10
2017,02,15,14,17,9.10
2017,02,15,14,18,9.10
2017,02,15,14,19,9.10
2017,02,15,14,20,9.10
2017,02,15,14,21,9.10
2017,02,15,14,22,9.00
2017,02,15,14,23,9.00
2017,02,15,14,24,9.00
2017,02,15,14,25,9.00
2017,02,15,14,26,9.00
2017,02,15,14,27,9.00
2017,02,15,14,28,9.00
2017,02,15,14,29,8.90
2017,02,15,14,30,8.90
2017,02,15,14,31,8.90
2017,02,15,14,32,8.90
2017,02,15,14,33,8.90
2017,02,15,14,34,8.90
2017,02,15,14,35,8.90
2017,02,15,14,36,8.90
2017,02,15,14,37,8.90
2017,02,15,14,38,8.90
2017,02,15,14,39,9.00
2017,02,15,14,40,9.00
2017,02,15,14,41,9.00
2017,02,15,14,42,9.00
2017,02,15,14,43,9.00
2017,02,15,14,44,9.00
2017,02,15,14,45,9.10
2017,02,15,14,46,9.10
2017,02,15,14,47,9.10
2017,02,15,14,48,9.10
2017,02,15,14,49,9.10
2017,02,15,14,50,9.10
2017,02,15,14,51,9.10
2017,02,15,14,52,9.10
2017,02,15,14,53,9.20
2017,02,15,14,54,9.20
2017,02,15,14,55,9.20
2017,02,15,14,56,9.20
2017,02,15,14,57,9.20
2017,02,15,14,58,9.20
2017,02,15,14,59,9.20
2017,02,15,15,00,9.20
2017,02,15,15,01,9.20
2017,02,15,15,02,9.20
2017,02,15,15,03,9.20
2017,02,15,15,04,9.20
2017,02,15,15,05,9.20
2017,02,15,15,06,9.20
2017,02,15,15,07,9.20
2017,02,15,15,08,9.10
2017,02,15,15,09,9.10
2017,02,15,15,10,9.20
2017,02,15,15,11,9.10
2017,02,15,15,12,9.10
2017,02,15,15,13,9.10
2017,02,15,15,14,9.10
2017,02,15,15,15,9.10
2017,02,15,15,16,9.10
2017,02,15,15,17,9.10
2017,02,15,15,18,9.10
2017,02,15,15,19,9.10
2017,02,15,15,20,9.10
2017,02,15,15,21,9.10
2017,02,15,15,22,9.10
2017,02,15,15,23,9.10
2017,02,15,15,24,9.10
2017,02,15,15,25,9.10
2017,02,15,15,26,9.10
2017,02,15,15,27,9.10
2017,02,15,15,28,9.10
2017,02,15,15,29,9.10
2017,02,15,15,30,9.10
2017,02,15,15,31,9.10
2017,02,15,15,32,9.10
2017,02,15,15,33,9.10
2017,02,15,15,34,9.10
2017,02,15,15,35,9.10
2017,02,15,15,36,9.10
2017,02,15,15,37,9.10
2017,02,15,15,38,9.10
2017,02,15,15,39,9.10
2017,02,15,15,40,9.00
2017,02,15,15,41,9.10
2017,02,15,15,42,9.00
2017,02,15,15,43,9.00
2017,02,15,15,44,9.00
2017,02,15,15,45,9.00
2017,02,15,15,46,9.00
2017,02,15,15,47,9.00
2017,02,15,15,48,9.00
2017,02,15,15,49,9.10
2017,02,15,15,50,9.10
2017,02,15,15,51,9.10
2017,02,15,15,52,9.10
2017,02,15,15,53,9.10
2017,02,15,15,54,9.10
2017,02,15,15,55,9.20
2017,02,15,15,56,9.20
2017,02,15,15,57,9.20
2017,02,15,15,58,9.20
2017,02,15,15,59,9.20
2017,02,15,16,00,9.20
2017,02,15,16,01,9.20
2017,02,15,16,02,9.20
2017,02,15,16,03,9.20
2017,02,15,16,04,9.20
2017,02,15,16,05,9.20
2017,02,15,16,06,9.20
2017,02,15,16,07,9.20
2017,02,15,16,08,9.20
2017,02,15,16,09,9.20
2017,02,15,16,10,9.20
2017,02,15,16,11,9.20
2017,02,15,16,12,9.30
2017,02,15,16,13,9.20
2017,02,15,16,14,9.30
2017,02,15,16,15,9.20
2017,02,15,16,16,9.20
2017,02,15,16,17,9.20
2017,02,15,16,18,9.20
2017,02,15,16,19,9.20
2017,02,15,16,20,9.30
2017,02,15,16,21,9.30
2017,02,15,16,22,9.30
2017,02,15,16,23,9.30
2017,02,15,16,24,9.30
2017,02,15,16,25,9.30
2017,02,15,16,26,9.30
2017,02,15,16,27,9.30
2017,02,15,16,28,9.30
2017,02,15,16,29,9.30
2017,02,15,16,30,9.30
2017,02,15,16,31,9.30
2017,02,15,16,32,9.30
2017,02,15,16,33,9.30
2017,02,15,16,34,9.30
2017,02,15,16,35,9.30
2017,02,15,16,36,9.30
2017,02,15,16,37,9.30
2017,02,15,16,38,9.30
2017,02,15,16,39,9.30
2017,02,15,16,40,9.30
2017,02,15,16,41,9.30
2017,02,15,16,42,9.30
2017,02,15,16,43,9.30
2017,02,15,16,44,9.30
2017,02,15,16,45,9.30
2017,02,15,16,46,9.30
2017,02,15,16,47,9.30
2017,02,15,16,48,9.30
2017,02,15,16,49,9.30
2017,02,15,16,50,9.30
2017,02,15,16,51,9.30
2017,02,15,16,52,9.30
2017,02,15,16,53,9.30
2017,02,15,16,54,9.30
2017,02,15,16,55,9.30
2017,02,15,16,56,9.30
2017,02,15,16,57,9.20
2017,02,15,16,58,9.20
2017,02,15,16,59,9.20
2017,02,15,17,00,9.20
2017,02,15,17,01,9.20
2017,02,15,17,02,9.20
2017,02,15,17,03,9.20
2017,02,15,17,04,9.20
2017,02,15,17,05,9.20
2017,02,15,17,06,9.20
2017,02,15,17,07,9.20
2017,02,15,17,08,9.20
2017,02,15,17,09,9.20
2017,02,15,17,10,9.20
2017,02,15,17,11,9.20
2017,02,15,17,12,9.20
2017,02,15,17,13,9.20
2017,02,15,17,14,9.20
2017,02,15,17,15,9.20
2017,02,15,17,16,9.20
2017,02,15,17,17,9.20
2017,02,15,17,18,9.30
2017,02,15,17,19,9.30
2017,02,15,17,20,9.30
2017,02,15,17,21,9.30
2017,02,15,17,22,9.30
2017,02,15,17,23,9.30
2017,02,15,17,24,9.30
2017,02,15,17,25,9.30
2017,02,15,17,26,9.30
2017,02,15,17,27,9.30
2017,02,15,17,28,9.30
2017,02,15,17,29,9.30
2017,02,15,17,30,9.30
2017,02,15,17,31,9.30
2017,02,15,17,32,9.30
2017,02,15,17,33,9.30
2017,02,15,17,34,9.30
2017,02,15,17,35,9.30
2017,02,15,17,36,9.30
2017,02,15,17,37,9.30
2017,02,15,17,38,9.30
2017,02,15,17,39,9.30
2017,02,15,17,40,9.30
2017,02,15,17,41,9.30
2017,02,15,17,42,9.20
2017,02,15,17,43,9.20
2017,02,15,17,44,9.20
2017,02,15,17,45,9.20
2017,02,15,17,46,9.20
2017,02,15,17,47,9.20
2017,02,15,17,48,9.20
2017,02,15,17,49,9.20
2017,02,15,17,50,9.20
2017,02,15,17,51,9.10
2017,02,15,17,52,9.10
2017,02,15,17,53,9.10
2017,02,15,17,54,9.10
2017,02,15,17,55,9.10
2017,02,15,17,56,9.10
2017,02,15,17,57,9.10
2017,02,15,17,58,9.10
2017,02,15,17,59,9.10
2017,02,15,18,00,9.10
2017,02,15,18,01,9.10
2017,02,15,18,02,9.10
2017,02,15,18,03,9.10
2017,02,15,18,04,9.10
2017,02,15,18,05,9.10
2017,02,15,18,06,9.10
2017,02,15,18,07,9.10
2017,02,15,18,08,9.10
2017,02,15,18,09,9.10
2017,02,15,18,10,9.10
2017,02,15,18,11,9.10
2017,02,15,18,12,9.10
2017,02,15,18,13,9.10
2017,02,15,18,14,9.20
2017,02,15,18,15,9.20
2017,02,15,18,16,9.20
2017,02,15,18,17,9.20
2017,02,15,18,18,9.30
2017,02,15,18,19,9.30
2017,02,15,18,20,9.30
2017,02,15,18,21,9.30
2017,02,15,18,22,9.30
2017,02,15,18,23,9.30
2017,02,15,18,24,9.30
2017,02,15,18,25,9.30
2017,02,15,18,26,9.30
2017,02,15,18,27,9.30
2017,02,15,18,28,9.30
2017,02,15,18,29,9.40
2017,02,15,18,30,9.40
2017,02,15,18,31,9.40
2017,02,15,18,32,9.40
2017,02,15,18,33,9.40
2017,02,15,18,34,9.40
2017,02,15,18,35,9.30
2017,02,15,18,36,9.30
2017,02,15,18,37,9.30
2017,02,15,18,38,9.30
2017,02,15,18,39,9.30
2017,02,15,18,40,9.30
2017,02,15,18,41,9.30
2017,02,15,18,42,9.30
2017,02,15,18,43,9.30
2017,02,15,18,44,9.20
2017,02,15,18,45,9.20
2017,02,15,18,46,9.20
2017,02,15,18,47,9.20
2017,02,15,18,48,9.20
2017,02,15,18,49,9.20
2017,02,15,18,50,9.20
2017,02,15,18,51,9.20
2017,02,15,18,52,9.20
2017,02,15,18,53,9.20
2017,02,15,18,54,9.20
2017,02,15,18,55,9.20
2017,02,15,18,56,9.20
2017,02,15,18,57,9.20
2017,02,15,18,58,9.30
2017,02,15,18,59,9.30
2017,02,15,19,00,9.30
2017,02,15,19,01,9.30
2017,02,15,19,02,9.30
2017,02,15,19,03,9.30
2017,02,15,19,04,9.30
2017,02,15,19,05,9.30
2017,02,15,19,06,9.30
2017,02,15,19,07,9.40
2017,02,15,19,08,9.40
2017,02,15,19,09,9.40
2017,02,15,19,10,9.40
2017,02,15,19,11,9.40
2017,02,15,19,12,9.40
2017,02,15,19,13,9.40
2017,02,15,19,14,9.40
2017,02,15,19,15,9.40
2017,02,15,19,16,9.40
2017,02,15,19,17,9.40
2017,02,15,19,18,9.40
2017,02,15,19,19,9.40
2017,02,15,19,20,9.40
2017,02,15,19,21,9.50
2017,02,15,19,22,9.50
2017,02,15,19,23,9.50
2017,02,15,19,24,9.40
2017,02,15,19,25,9.40
2017,02,15,19,26,9.40
2017,02,15,19,27,9.40
2017,02,15,19,28,9.40
2017,02,15,19,29,9.40
2017,02,15,19,30,9.40
2017,02,15,19,31,9.40
2017,02,15,19,32,9.40
2017,02,15,19,33,9.40
2017,02,15,19,34,9.40
2017,02,15,19,35,9.40
2017,02,15,19,36,9.50
2017,02,15,19,37,9.50
2017,02,15,19,38,9.50
2017,02,15,19,39,9.50
2017,02,15,19,40,9.50
2017,02,15,19,41,9.60
2017,02,15,19,42,9.60
2017,02,15,19,43,9.60
2017,02,15,19,44,9.60
2017,02,15,19,45,9.60
2017,02,15,19,46,9.60
2017,02,15,19,47,9.60
2017,02,15,19,48,9.60
2017,02,15,19,49,9.60
2017,02,15,19,50,9.60
2017,02,15,19,51,9.60
2017,02,15,19,52,9.60
2017,02,15,19,53,9.60
2017,02,15,19,54,9.60
2017,02,15,19,55,9.60
2017,02,15,19,56,9.60
2017,02,15,19,57,9.60
2017,02,15,19,58,9.70
2017,02,15,19,59,9.70
2017,02,15,20,00,9.70
2017,02,15,20,01,9.70
2017,02,15,20,02,9.70
2017,02,15,20,03,9.70
2017,02,15,20,04,9.70
2017,02,15,20,05,9.80
2017,02,15,20,06,9.80
2017,02,15,20,07,9.80
2017,02,15,20,08,9.80
2017,02,15,20,09,9.80
2017,02,15,20,10,9.90
2017,02,15,20,11,9.90
2017,02,15,20,12,9.90
2017,02,15,20,13,9.90
2017,02,15,20,14,10.00
2017,02,15,20,15,10.00
2017,02,15,20,16,10.00
2017,02,15,20,17,10.00
2017,02,15,20,18,10.10
2017,02,15,20,19,10.10
2017,02,15,20,20,10.10
2017,02,15,20,21,10.10
2017,02,15,20,22,10.10
2017,02,15,20,23,10.10
2017,02,15,20,24,10.20
2017,02,15,20,25,10.20
2017,02,15,20,26,10.20
2017,02,15,20,27,10.20
2017,02,15,20,28,10.20
2017,02,15,20,29,10.20
2017,02,15,20,30,10.20
2017,02,15,20,31,10.20
2017,02,15,20,32,10.20
2017,02,15,20,33,10.20
2017,02,15,20,34,10.20
2017,02,15,20,35,10.20
2017,02,15,20,36,10.20
2017,02,15,20,37,10.20
2017,02,15,20,38,10.20
2017,02,15,20,39,10.20
2017,02,15,20,40,10.20
2017,02,15,20,41,10.20
2017,02,15,20,42,10.20
2017,02,15,20,43,10.20
2017,02,15,20,44,10.30
2017,02,15,20,45,10.30
2017,02,15,20,46,10.30
2017,02,15,20,47,10.30
2017,02,15,20,48,10.30
2017,02,15,20,49,10.30
2017,02,15,20,50,10.30
2017,02,15,20,51,10.30
2017,02,15,20,52,10.30
2017,02,15,20,53,10.30
2017,02,15,20,54,10.30
2017,02,15,20,55,10.30
2017,02,15,20,56,10.30
2017,02,15,20,57,10.30
2017,02,15,20,58,10.30
2017,02,15,20,59,10.30
2017,02,15,21,00,10.30
2017,02,15,21,01,10.30
2017,02,15,21,02,10.30
2017,02,15,21,03,10.30
2017,02,15,21,04,10.30
2017,02,15,21,05,10.30
2017,02,15,21,06,10.30
2017,02,15,21,07,10.30
2017,02,15,21,08,10.30
2017,02,15,21,09,10.30
2017,02,15,21,10,10.30
2017,02,15,21,11,10.30
2017,02,15,21,12,10.30
2017,02,15,21,13,10.30
2017,02,15,21,14,10.30
2017,02,15,21,15,10.30
2017,02,15,21,16,10.30
2017,02,15,21,17,10.30
2017,02,15,21,18,10.30
2017,02,15,21,19,10.30
2017,02,15,21,20,10.30
2017,02,15,21,21,10.30
2017,02,15,21,22,10.30
2017,02,15,21,23,10.30
2017,02,15,21,24,10.30
2017,02,15,21,25,10.30
2017,02,15,21,26,10.30
2017,02,15,21,27,10.30
2017,02,15,21,28,10.30
2017,02,15,21,29,10.30
2017,02,15,21,30,10.30
2017,02,15,21,31,10.30
2017,02,15,21,32,10.30
2017,02,15,21,33,10.30
2017,02,15,21,34,10.30
2017,02,15,21,35,10.30
2017,02,15,21,36,10.30
2017,02,15,21,37,10.30
2017,02,15,21,38,10.30
2017,02,15,21,39,10.20
2017,02,15,21,40,10.20
2017,02,15,21,41,10.20
2017,02,15,21,42,10.20
2017,02,15,21,43,10.20
2017,02,15,21,44,10.20
2017,02,15,21,45,10.20
2017,02,15,21,46,10.20
2017,02,15,21,47,10.20
2017,02,15,21,48,10.20
2017,02,15,21,49,10.20
2017,02,15,21,50,10.20
2017,02,15,21,51,10.20
2017,02,15,21,52,10.20
2017,02,15,21,53,10.20
2017,02,15,21,54,10.20
2017,02,15,21,55,10.20
2017,02,15,21,56,10.20
2017,02,15,21,57,10.20
2017,02,15,21,58,10.20
2017,02,15,21,59,10.30
2017,02,15,22,00,10.30
2017,02,15,22,01,10.30
2017,02,15,22,02,10.30
2017,02,15,22,03,10.30
2017,02,15,22,04,10.30
2017,02,15,22,05,10.30
2017,02,15,22,06,10.30
2017,02,15,22,07,10.30
2017,02,15,22,08,10.30
2017,02,15,22,09,10.30
2017,02,15,22,10,10.30
2017,02,15,22,11,10.30
2017,02,15,22,12,10.30
2017,02,15,22,13,10.30
2017,02,15,22,14,10.20
2017,02,15,22,15,10.20
2017,02,15,22,16,10.20
2017,02,15,22,17,10.20
2017,02,15,22,18,10.20
2017,02,15,22,19,10.20
2017,02,15,22,20,10.20
2017,02,15,22,21,10.20
2017,02,15,22,22,10.20
2017,02,15,22,23,10.20
2017,02,15,22,24,10.20
2017,02,15,22,25,10.20
2017,02,15,22,26,10.20
2017,02,15,22,27,10.20
2017,02,15,22,28,10.20
2017,02,15,22,29,10.20
2017,02,15,22,30,10.20
2017,02,15,22,31,10.20
2017,02,15,22,32,10.20
2017,02,15,22,33,10.10
2017,02,15,22,34,10.20
2017,02,15,22,35,10.20
2017,02,15,22,36,10.20
2017,02,15,22,37,10.20
2017,02,15,22,38,10.20
2017,02,15,22,39,10.10
2017,02,15,22,40,10.10
2017,02,15,22,41,10.10
2017,02,15,22,42,10.10
2017,02,15,22,43,10.10
2017,02,15,22,44,10.10
2017,02,15,22,45,10.10
2017,02,15,22,46,10.10
2017,02,15,22,47,10.10
2017,02,15,22,48,10.10
2017,02,15,22,49,10.10
2017,02,15,22,50,10.10
2017,02,15,22,51,10.10
2017,02,15,22,52,10.10
2017,02,15,22,53,10.10
2017,02,15,22,54,10.10
2017,02,15,22,55,10.10
2017,02,15,22,56,10.10
2017,02,15,22,57,10.10
2017,02,15,22,58,10.10
2017,02,15,22,59,10.10
2017,02,15,23,00,10.10
2017,02,15,23,01,10.10
2017,02,15,23,02,10.10
2017,02,15,23,03,10.10
2017,02,15,23,04,10.10
2017,02,15,23,05,10.10
2017,02,15,23,06,10.10
2017,02,15,23,07,10.10
2017,02,15,23,08,10.10
2017,02,15,23,09,10.10
2017,02,15,23,10,10.10
2017,02,15,23,11,10.10
2017,02,15,23,12,10.10
2017,02,15,23,13,10.10
2017,02,15,23,14,10.10
2017,02,15,23,15,10.10
2017,02,15,23,16,10.20
2017,02,15,23,17,10.20
2017,02,15,23,18,10.20
2017,02,15,23,19,10.20
2017,02,15,23,20,10.20
2017,02,15,23,21,10.20
2017,02,15,23,22,10.20
2017,02,15,23,23,10.20
2017,02,15,23,24,10.20
2017,02,15,23,25,10.20
2017,02,15,23,26,10.20
2017,02,15,23,27,10.20
2017,02,15,23,28,10.20
2017,02,15,23,29,10.20
2017,02,15,23,30,10.20
2017,02,15,23,31,10.20
2017,02,15,23,32,10.20
2017,02,15,23,33,10.20
2017,02,15,23,34,10.20
2017,02,15,23,35,10.20
2017,02,15,23,36,10.20
2017,02,15,23,37,10.20
2017,02,15,23,38,10.20
2017,02,15,23,39,10.20
2017,02,15,23,40,10.20
2017,02,15,23,41,10.20
2017,02,15,23,42,10.20
2017,02,15,23,43,10.20
2017,02,15,23,44,10.20
2017,02,15,23,45,10.20
2017,02,15,23,46,10.20
2017,02,15,23,47,10.20
2017,02,15,23,48,10.20
2017,02,15,23,49,10.20
2017,02,15,23,50,10.20
2017,02,15,23,51,10.20
2017,02,15,23,52,10.20
2017,02,15,23,53,10.20
2017,02,15,23,54,10.30
2017,02,15,23,55,10.30
2017,02,15,23,56,10.30
2017,02,15,23,57,10.30
2017,02,15,23,58,10.30
2017,02,15,23,59,10.30
