Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,7.50
2009,05,21,00,01,7.50
2009,05,21,00,02,7.50
2009,05,21,00,03,7.40
2009,05,21,00,04,7.40
2009,05,21,00,05,7.40
2009,05,21,00,06,7.40
2009,05,21,00,07,7.40
2009,05,21,00,08,7.40
2009,05,21,00,09,7.40
2009,05,21,00,10,7.40
2009,05,21,00,11,7.40
2009,05,21,00,12,7.40
2009,05,21,00,13,7.40
2009,05,21,00,14,7.40
2009,05,21,00,15,7.40
2009,05,21,00,16,7.40
2009,05,21,00,17,7.40
2009,05,21,00,18,7.40
2009,05,21,00,19,7.40
2009,05,21,00,20,7.40
2009,05,21,00,21,7.40
2009,05,21,00,22,7.30
2009,05,21,00,23,7.30
2009,05,21,00,24,7.30
2009,05,21,00,25,7.30
2009,05,21,00,26,7.30
2009,05,21,00,27,7.30
2009,05,21,00,28,7.30
2009,05,21,00,29,7.30
2009,05,21,00,30,7.30
2009,05,21,00,31,7.30
2009,05,21,00,32,7.30
2009,05,21,00,33,7.30
2009,05,21,00,34,7.30
2009,05,21,00,35,7.30
2009,05,21,00,36,7.30
2009,05,21,00,37,7.30
2009,05,21,00,38,7.30
2009,05,21,00,39,7.30
2009,05,21,00,40,7.30
2009,05,21,00,41,7.30
2009,05,21,00,42,7.30
2009,05,21,00,43,7.30
2009,05,21,00,44,7.30
2009,05,21,00,45,7.30
2009,05,21,00,46,7.30
2009,05,21,00,47,7.30
2009,05,21,00,48,7.30
2009,05,21,00,49,7.30
2009,05,21,00,50,7.30
2009,05,21,00,51,7.30
2009,05,21,00,52,7.30
2009,05,21,00,53,7.30
2009,05,21,00,54,7.30
2009,05,21,00,55,7.30
2009,05,21,00,56,7.30
2009,05,21,00,57,7.30
2009,05,21,00,58,7.30
2009,05,21,00,59,7.30
2009,05,21,01,00,7.30
2009,05,21,01,01,7.30
2009,05,21,01,02,7.30
2009,05,21,01,03,7.30
2009,05,21,01,04,7.30
2009,05,21,01,05,7.30
2009,05,21,01,06,7.30
2009,05,21,01,07,7.30
2009,05,21,01,08,7.30
2009,05,21,01,09,7.30
2009,05,21,01,10,7.30
2009,05,21,01,11,7.30
2009,05,21,01,12,7.20
2009,05,21,01,13,7.20
2009,05,21,01,14,7.20
2009,05,21,01,15,7.20
2009,05,21,01,16,7.20
2009,05,21,01,17,7.20
2009,05,21,01,18,7.20
2009,05,21,01,19,7.20
2009,05,21,01,20,7.20
2009,05,21,01,21,7.20
2009,05,21,01,22,7.20
2009,05,21,01,23,7.30
2009,05,21,01,24,7.20
2009,05,21,01,25,7.20
2009,05,21,01,26,7.20
2009,05,21,01,27,7.20
2009,05,21,01,28,7.20
2009,05,21,01,29,7.20
2009,05,21,01,30,7.20
2009,05,21,01,31,7.20
2009,05,21,01,32,7.20
2009,05,21,01,33,7.20
2009,05,21,01,34,7.20
2009,05,21,01,35,7.20
2009,05,21,01,36,7.20
2009,05,21,01,37,7.20
2009,05,21,01,38,7.20
2009,05,21,01,39,7.20
2009,05,21,01,40,7.20
2009,05,21,01,41,7.20
2009,05,21,01,42,7.20
2009,05,21,01,43,7.20
2009,05,21,01,44,7.20
2009,05,21,01,49,7.20
2009,05,21,01,50,7.20
2009,05,21,01,51,7.20
2009,05,21,01,52,7.20
2009,05,21,01,53,7.20
2009,05,21,01,54,7.20
2009,05,21,01,55,7.20
2009,05,21,01,56,7.20
2009,05,21,01,57,7.20
2009,05,21,01,58,7.20
2009,05,21,01,59,7.20
2009,05,21,02,00,7.20
2009,05,21,02,01,7.20
2009,05,21,02,02,7.20
2009,05,21,02,03,7.20
2009,05,21,02,04,7.20
2009,05,21,02,05,7.20
2009,05,21,02,06,7.20
2009,05,21,02,07,7.20
2009,05,21,02,08,7.20
2009,05,21,02,09,7.20
2009,05,21,02,10,7.20
2009,05,21,02,11,7.20
2009,05,21,02,12,7.20
2009,05,21,02,13,7.20
2009,05,21,02,14,7.20
2009,05,21,02,15,7.20
2009,05,21,02,16,7.20
2009,05,21,02,17,7.20
2009,05,21,02,18,7.20
2009,05,21,02,19,7.20
2009,05,21,02,20,7.20
2009,05,21,02,21,7.20
2009,05,21,02,22,7.20
2009,05,21,02,23,7.20
2009,05,21,02,24,7.20
2009,05,21,02,25,7.20
2009,05,21,02,26,7.20
2009,05,21,02,27,7.20
2009,05,21,02,28,7.20
2009,05,21,02,29,7.20
2009,05,21,02,30,7.20
2009,05,21,02,31,7.20
2009,05,21,02,32,7.20
2009,05,21,02,33,7.20
2009,05,21,02,34,7.20
2009,05,21,02,35,7.20
2009,05,21,02,36,7.20
2009,05,21,02,37,7.20
2009,05,21,02,38,7.20
2009,05,21,02,39,7.10
2009,05,21,02,40,7.20
2009,05,21,02,41,7.20
2009,05,21,02,42,7.10
2009,05,21,02,43,7.10
2009,05,21,02,44,7.10
2009,05,21,02,45,7.10
2009,05,21,02,46,7.10
2009,05,21,02,47,7.10
2009,05,21,02,48,7.10
2009,05,21,02,49,7.10
2009,05,21,02,50,7.10
2009,05,21,02,51,7.10
2009,05,21,02,52,7.10
2009,05,21,02,53,7.10
2009,05,21,02,54,7.10
2009,05,21,02,55,7.10
2009,05,21,02,56,7.10
2009,05,21,02,57,7.10
2009,05,21,02,58,7.10
2009,05,21,02,59,7.10
2009,05,21,03,00,7.10
2009,05,21,03,01,7.10
2009,05,21,03,02,7.00
2009,05,21,03,03,7.00
2009,05,21,03,04,7.00
2009,05,21,03,05,7.10
2009,05,21,03,06,7.10
2009,05,21,03,07,7.10
2009,05,21,03,08,7.10
2009,05,21,03,09,7.10
2009,05,21,03,10,7.10
2009,05,21,03,11,7.10
2009,05,21,03,12,7.10
2009,05,21,03,13,7.10
2009,05,21,03,14,7.10
2009,05,21,03,15,7.10
2009,05,21,03,16,7.10
2009,05,21,03,17,7.10
2009,05,21,03,18,7.10
2009,05,21,03,19,7.10
2009,05,21,03,20,7.10
2009,05,21,03,21,7.10
2009,05,21,03,22,7.10
2009,05,21,03,23,7.10
2009,05,21,03,24,7.10
2009,05,21,03,25,7.00
2009,05,21,03,26,7.00
2009,05,21,03,27,7.00
2009,05,21,03,28,7.00
2009,05,21,03,29,7.00
2009,05,21,03,30,7.00
2009,05,21,03,31,7.00
2009,05,21,03,32,7.00
2009,05,21,03,33,7.00
2009,05,21,03,34,7.00
2009,05,21,03,35,7.00
2009,05,21,03,36,7.00
2009,05,21,03,37,6.90
2009,05,21,03,38,6.90
2009,05,21,03,39,6.90
2009,05,21,03,40,6.90
2009,05,21,03,41,6.90
2009,05,21,03,42,6.90
2009,05,21,03,43,6.90
2009,05,21,03,44,6.90
2009,05,21,03,45,6.90
2009,05,21,03,46,6.90
2009,05,21,03,47,6.90
2009,05,21,03,48,6.90
2009,05,21,03,49,6.90
2009,05,21,03,50,6.90
2009,05,21,03,51,6.90
2009,05,21,03,52,6.90
2009,05,21,03,53,6.90
2009,05,21,03,54,6.90
2009,05,21,03,55,6.90
2009,05,21,03,56,6.90
2009,05,21,03,57,6.90
2009,05,21,03,58,6.90
2009,05,21,03,59,6.90
2009,05,21,04,00,6.90
2009,05,21,04,01,6.90
2009,05,21,04,02,6.90
2009,05,21,04,03,6.90
2009,05,21,04,04,7.00
2009,05,21,04,05,7.00
2009,05,21,04,06,7.00
2009,05,21,04,07,7.00
2009,05,21,04,08,7.00
2009,05,21,04,09,7.00
2009,05,21,04,10,7.00
2009,05,21,04,11,7.00
2009,05,21,04,12,7.00
2009,05,21,04,13,7.00
2009,05,21,04,14,7.00
2009,05,21,04,15,7.00
2009,05,21,04,16,7.00
2009,05,21,04,17,7.00
2009,05,21,04,18,7.00
2009,05,21,04,19,7.00
2009,05,21,04,20,7.00
2009,05,21,04,21,7.00
2009,05,21,04,22,7.00
2009,05,21,04,23,7.00
2009,05,21,04,24,7.00
2009,05,21,04,25,7.00
2009,05,21,04,26,7.00
2009,05,21,04,27,7.00
2009,05,21,04,28,7.00
2009,05,21,04,29,7.00
2009,05,21,04,30,7.00
2009,05,21,04,31,7.00
2009,05,21,04,32,7.00
2009,05,21,04,33,7.00
2009,05,21,04,34,7.00
2009,05,21,04,35,6.90
2009,05,21,04,36,6.90
2009,05,21,04,37,6.90
2009,05,21,04,38,6.90
2009,05,21,04,39,6.90
2009,05,21,04,40,6.90
2009,05,21,04,41,6.90
2009,05,21,04,42,6.90
2009,05,21,04,43,6.90
2009,05,21,04,44,6.90
2009,05,21,04,45,6.90
2009,05,21,04,46,6.90
2009,05,21,04,47,6.90
2009,05,21,04,48,6.90
2009,05,21,04,49,6.90
2009,05,21,04,50,6.90
2009,05,21,04,51,6.90
2009,05,21,04,52,6.90
2009,05,21,04,53,6.90
2009,05,21,04,54,6.90
2009,05,21,04,55,6.90
2009,05,21,04,56,6.90
2009,05,21,04,57,6.90
2009,05,21,04,58,6.90
2009,05,21,04,59,6.90
2009,05,21,05,00,6.90
2009,05,21,05,01,6.90
2009,05,21,05,02,6.90
2009,05,21,05,03,6.90
2009,05,21,05,04,6.90
2009,05,21,05,05,7.00
2009,05,21,05,06,7.00
2009,05,21,05,07,7.00
2009,05,21,05,08,7.00
2009,05,21,05,09,7.00
2009,05,21,05,10,7.00
2009,05,21,05,11,7.00
2009,05,21,05,12,7.00
2009,05,21,05,13,7.00
2009,05,21,05,14,7.00
2009,05,21,05,15,7.10
2009,05,21,05,16,7.10
2009,05,21,05,17,7.10
2009,05,21,05,18,7.10
2009,05,21,05,19,7.10
2009,05,21,05,20,7.10
2009,05,21,05,21,7.10
2009,05,21,05,22,7.10
2009,05,21,05,23,7.10
2009,05,21,05,24,7.10
2009,05,21,05,25,7.10
2009,05,21,05,26,7.10
2009,05,21,05,27,7.10
2009,05,21,05,28,7.10
2009,05,21,05,29,7.10
2009,05,21,05,30,7.10
2009,05,21,05,31,7.10
2009,05,21,05,32,7.10
2009,05,21,05,33,7.10
2009,05,21,05,34,7.10
2009,05,21,05,35,7.10
2009,05,21,05,36,7.10
2009,05,21,05,37,7.10
2009,05,21,05,38,7.10
2009,05,21,05,39,7.10
2009,05,21,05,40,7.10
2009,05,21,05,41,7.10
2009,05,21,05,42,7.10
2009,05,21,05,43,7.10
2009,05,21,05,44,7.10
2009,05,21,05,45,7.10
2009,05,21,05,46,7.10
2009,05,21,05,47,7.10
2009,05,21,05,48,7.10
2009,05,21,05,49,7.10
2009,05,21,05,50,7.10
2009,05,21,05,51,7.10
2009,05,21,05,52,7.10
2009,05,21,05,53,7.10
2009,05,21,05,54,7.10
2009,05,21,05,55,7.20
2009,05,21,05,56,7.20
2009,05,21,05,57,7.20
2009,05,21,05,58,7.20
2009,05,21,05,59,7.20
2009,05,21,06,00,7.20
2009,05,21,06,01,7.20
2009,05,21,06,02,7.20
2009,05,21,06,03,7.20
2009,05,21,06,04,7.20
2009,05,21,06,05,7.20
2009,05,21,06,06,7.20
2009,05,21,06,07,7.20
2009,05,21,06,08,7.20
2009,05,21,06,09,7.20
2009,05,21,06,10,7.20
2009,05,21,06,11,7.20
2009,05,21,06,12,7.20
2009,05,21,06,13,7.20
2009,05,21,06,14,7.20
2009,05,21,06,15,7.20
2009,05,21,06,16,7.20
2009,05,21,06,17,7.20
2009,05,21,06,18,7.20
2009,05,21,06,19,7.20
2009,05,21,06,20,7.20
2009,05,21,06,21,7.30
2009,05,21,06,22,7.30
2009,05,21,06,23,7.30
2009,05,21,06,24,7.30
2009,05,21,06,25,7.30
2009,05,21,06,26,7.30
2009,05,21,06,27,7.40
2009,05,21,06,28,7.40
2009,05,21,06,29,7.40
2009,05,21,06,30,7.40
2009,05,21,06,31,7.40
2009,05,21,06,32,7.50
2009,05,21,06,33,7.50
2009,05,21,06,34,7.50
2009,05,21,06,35,7.50
2009,05,21,06,36,7.60
2009,05,21,06,37,7.60
2009,05,21,06,38,7.60
2009,05,21,06,39,7.60
2009,05,21,06,40,7.60
2009,05,21,06,41,7.60
2009,05,21,06,42,7.60
2009,05,21,06,43,7.60
2009,05,21,06,44,7.70
2009,05,21,06,45,7.70
2009,05,21,06,46,7.70
2009,05,21,06,47,7.70
2009,05,21,06,48,7.70
2009,05,21,06,49,7.70
2009,05,21,06,50,7.70
2009,05,21,06,51,7.80
2009,05,21,06,52,7.80
2009,05,21,06,53,7.80
2009,05,21,06,54,7.80
2009,05,21,06,55,7.80
2009,05,21,06,56,7.80
2009,05,21,06,57,7.90
2009,05,21,06,58,7.90
2009,05,21,06,59,8.00
2009,05,21,07,00,8.00
2009,05,21,07,01,8.00
2009,05,21,07,02,8.10
2009,05,21,07,03,8.10
2009,05,21,07,04,8.20
2009,05,21,07,05,8.20
2009,05,21,07,06,8.20
2009,05,21,07,07,8.20
2009,05,21,07,08,8.30
2009,05,21,07,09,8.30
2009,05,21,07,10,8.30
2009,05,21,07,11,8.30
2009,05,21,07,12,8.40
2009,05,21,07,13,8.40
2009,05,21,07,14,8.40
2009,05,21,07,15,8.50
2009,05,21,07,16,8.50
2009,05,21,07,17,8.60
2009,05,21,07,18,8.60
2009,05,21,07,19,8.60
2009,05,21,07,20,8.60
2009,05,21,07,21,8.70
2009,05,21,07,22,8.70
2009,05,21,07,23,8.70
2009,05,21,07,24,8.80
2009,05,21,07,25,8.80
2009,05,21,07,26,8.80
2009,05,21,07,27,8.90
2009,05,21,07,28,8.90
2009,05,21,07,29,8.90
2009,05,21,07,30,9.00
2009,05,21,07,31,9.10
2009,05,21,07,32,9.10
2009,05,21,07,33,9.20
2009,05,21,07,34,9.20
2009,05,21,07,35,9.30
2009,05,21,07,36,9.30
2009,05,21,07,37,9.40
2009,05,21,07,38,9.40
2009,05,21,07,39,9.40
2009,05,21,07,40,9.40
2009,05,21,07,41,9.50
2009,05,21,07,42,9.50
2009,05,21,07,43,9.50
2009,05,21,07,44,9.60
2009,05,21,07,45,9.60
2009,05,21,07,46,9.60
2009,05,21,07,47,9.60
2009,05,21,07,48,9.60
2009,05,21,07,49,9.70
2009,05,21,07,50,9.70
2009,05,21,07,51,9.70
2009,05,21,07,52,9.70
2009,05,21,07,53,9.80
2009,05,21,07,54,9.80
2009,05,21,07,55,9.80
2009,05,21,07,56,9.80
2009,05,21,07,57,9.80
2009,05,21,07,58,9.80
2009,05,21,07,59,9.90
2009,05,21,08,00,9.90
2009,05,21,08,01,9.90
2009,05,21,08,02,9.90
2009,05,21,08,03,9.90
2009,05,21,08,04,9.90
2009,05,21,08,05,9.90
2009,05,21,08,06,9.90
2009,05,21,08,07,9.90
2009,05,21,08,08,9.90
2009,05,21,08,09,9.90
2009,05,21,08,10,9.90
2009,05,21,08,11,10.00
2009,05,21,08,12,10.00
2009,05,21,08,13,10.00
2009,05,21,08,14,10.00
2009,05,21,08,15,10.00
2009,05,21,08,16,10.00
2009,05,21,08,17,10.00
2009,05,21,08,18,10.00
2009,05,21,08,19,10.00
2009,05,21,08,20,10.00
2009,05,21,08,21,10.10
2009,05,21,08,22,10.10
2009,05,21,08,23,10.10
2009,05,21,08,24,10.10
2009,05,21,08,25,10.10
2009,05,21,08,26,10.10
2009,05,21,08,27,10.10
2009,05,21,08,28,10.10
2009,05,21,08,29,10.10
2009,05,21,08,30,10.20
2009,05,21,08,31,10.20
2009,05,21,08,32,10.20
2009,05,21,08,33,10.20
2009,05,21,08,34,10.20
2009,05,21,08,35,10.20
2009,05,21,08,36,10.20
2009,05,21,08,37,10.30
2009,05,21,08,38,10.30
2009,05,21,08,39,10.30
2009,05,21,08,40,10.30
2009,05,21,08,41,10.30
2009,05,21,08,42,10.30
2009,05,21,08,43,10.30
2009,05,21,08,44,10.30
2009,05,21,08,45,10.30
2009,05,21,08,46,10.30
2009,05,21,08,47,10.30
2009,05,21,08,48,10.30
2009,05,21,08,49,10.30
2009,05,21,08,50,10.30
2009,05,21,08,51,10.40
2009,05,21,08,52,10.40
2009,05,21,08,53,10.40
2009,05,21,08,54,10.40
2009,05,21,08,55,10.40
2009,05,21,08,56,10.40
2009,05,21,08,57,10.50
2009,05,21,08,58,10.50
2009,05,21,08,59,10.50
2009,05,21,09,00,10.60
2009,05,21,09,01,10.60
2009,05,21,09,02,10.60
2009,05,21,09,03,10.60
2009,05,21,09,04,10.60
2009,05,21,09,05,10.60
2009,05,21,09,06,10.60
2009,05,21,09,07,10.60
2009,05,21,09,08,10.60
2009,05,21,09,09,10.70
2009,05,21,09,10,10.70
2009,05,21,09,11,10.70
2009,05,21,09,12,10.70
2009,05,21,09,13,10.80
2009,05,21,09,14,10.80
2009,05,21,09,15,10.90
2009,05,21,09,16,10.90
2009,05,21,09,17,11.00
2009,05,21,09,18,11.00
2009,05,21,09,19,11.10
2009,05,21,09,20,11.20
2009,05,21,09,21,11.20
2009,05,21,09,22,11.30
2009,05,21,09,23,11.30
2009,05,21,09,24,11.30
2009,05,21,09,25,11.40
2009,05,21,09,26,11.40
2009,05,21,09,27,11.40
2009,05,21,09,28,11.50
2009,05,21,09,29,11.50
2009,05,21,09,30,11.60
2009,05,21,09,31,11.60
2009,05,21,09,32,11.70
2009,05,21,09,33,11.80
2009,05,21,09,34,11.80
2009,05,21,09,35,11.90
2009,05,21,09,36,12.00
2009,05,21,09,37,12.10
2009,05,21,09,38,12.10
2009,05,21,09,39,12.20
2009,05,21,09,40,12.20
2009,05,21,09,41,12.20
2009,05,21,09,42,12.20
2009,05,21,09,43,12.30
2009,05,21,09,44,12.30
2009,05,21,09,45,12.40
2009,05,21,09,46,12.40
2009,05,21,09,47,12.40
2009,05,21,09,48,12.50
2009,05,21,09,49,12.60
2009,05,21,09,50,12.60
2009,05,21,09,51,12.60
2009,05,21,09,52,12.60
2009,05,21,09,53,12.50
2009,05,21,09,54,12.50
2009,05,21,09,55,12.40
2009,05,21,09,56,12.40
2009,05,21,09,57,12.40
2009,05,21,09,58,12.40
2009,05,21,09,59,12.30
2009,05,21,10,00,12.30
2009,05,21,10,01,12.30
2009,05,21,10,02,12.30
2009,05,21,10,03,12.30
2009,05,21,10,04,12.30
2009,05,21,10,05,12.30
2009,05,21,10,06,12.30
2009,05,21,10,07,12.40
2009,05,21,10,08,12.40
2009,05,21,10,09,12.40
2009,05,21,10,10,12.40
2009,05,21,10,11,12.40
2009,05,21,10,12,12.40
2009,05,21,10,13,12.40
2009,05,21,10,14,12.40
2009,05,21,10,15,12.50
2009,05,21,10,16,12.60
2009,05,21,10,17,12.60
2009,05,21,10,18,12.70
2009,05,21,10,19,12.80
2009,05,21,10,20,12.90
2009,05,21,10,21,12.90
2009,05,21,10,22,13.00
2009,05,21,10,23,13.00
2009,05,21,10,24,13.10
2009,05,21,10,25,13.10
2009,05,21,10,26,13.20
2009,05,21,10,27,13.20
2009,05,21,10,28,13.30
2009,05,21,10,29,13.30
2009,05,21,10,30,13.30
2009,05,21,10,31,13.40
2009,05,21,10,32,13.40
2009,05,21,10,33,13.40
2009,05,21,10,34,13.40
2009,05,21,10,35,13.40
2009,05,21,10,36,13.50
2009,05,21,10,37,13.40
2009,05,21,10,38,13.40
2009,05,21,10,39,13.30
2009,05,21,10,40,13.30
2009,05,21,10,41,13.30
2009,05,21,10,42,13.30
2009,05,21,10,43,13.30
2009,05,21,10,44,13.30
2009,05,21,10,45,13.30
2009,05,21,10,46,13.30
2009,05,21,10,47,13.30
2009,05,21,10,48,13.30
2009,05,21,10,49,13.30
2009,05,21,10,50,13.40
2009,05,21,10,51,13.40
2009,05,21,10,52,13.40
2009,05,21,10,53,13.40
2009,05,21,10,54,13.50
2009,05,21,10,55,13.50
2009,05,21,10,56,13.60
2009,05,21,10,57,13.60
2009,05,21,10,58,13.60
2009,05,21,10,59,13.70
2009,05,21,11,00,13.70
2009,05,21,11,01,13.80
2009,05,21,11,02,13.80
2009,05,21,11,03,13.80
2009,05,21,11,04,13.80
2009,05,21,11,05,13.80
2009,05,21,11,06,13.90
2009,05,21,11,07,14.00
2009,05,21,11,08,14.00
2009,05,21,11,09,14.10
2009,05,21,11,10,14.20
2009,05,21,11,11,14.20
2009,05,21,11,12,14.20
2009,05,21,11,13,14.20
2009,05,21,11,14,14.10
2009,05,21,11,15,14.10
2009,05,21,11,16,14.10
2009,05,21,11,17,14.10
2009,05,21,11,18,14.10
2009,05,21,11,19,14.10
2009,05,21,11,20,14.20
2009,05,21,11,21,14.20
2009,05,21,11,22,14.10
2009,05,21,11,23,14.10
2009,05,21,11,24,14.10
2009,05,21,11,25,14.10
2009,05,21,11,26,14.10
2009,05,21,11,27,14.10
2009,05,21,11,28,14.10
2009,05,21,11,29,14.10
2009,05,21,11,30,14.20
2009,05,21,11,31,14.20
2009,05,21,11,32,14.20
2009,05,21,11,33,14.20
2009,05,21,11,34,14.20
2009,05,21,11,35,14.20
2009,05,21,11,36,14.20
2009,05,21,11,37,14.30
2009,05,21,11,38,14.40
2009,05,21,11,39,14.40
2009,05,21,11,40,14.50
2009,05,21,11,41,14.60
2009,05,21,11,42,14.70
2009,05,21,11,43,14.80
2009,05,21,11,44,14.80
2009,05,21,11,45,14.90
2009,05,21,11,46,15.00
2009,05,21,11,47,15.00
2009,05,21,11,48,15.00
2009,05,21,11,49,15.00
2009,05,21,11,50,15.00
2009,05,21,11,51,15.00
2009,05,21,11,52,15.00
2009,05,21,11,53,15.00
2009,05,21,11,54,15.00
2009,05,21,11,55,15.00
2009,05,21,11,56,15.00
2009,05,21,11,57,15.00
2009,05,21,11,58,15.00
2009,05,21,11,59,15.00
2009,05,21,12,00,15.00
2009,05,21,12,01,15.00
2009,05,21,12,02,15.00
2009,05,21,12,03,15.10
2009,05,21,12,04,15.20
2009,05,21,12,05,15.20
2009,05,21,12,06,15.30
2009,05,21,12,07,15.30
2009,05,21,12,08,15.40
2009,05,21,12,09,15.50
2009,05,21,12,10,15.50
2009,05,21,12,11,15.60
2009,05,21,12,12,15.60
2009,05,21,12,13,15.60
2009,05,21,12,14,15.60
2009,05,21,12,15,15.60
2009,05,21,12,16,15.60
2009,05,21,12,17,15.60
2009,05,21,12,18,15.50
2009,05,21,12,19,15.50
2009,05,21,12,20,15.50
2009,05,21,12,21,15.50
2009,05,21,12,22,15.60
2009,05,21,12,23,15.60
2009,05,21,12,24,15.60
2009,05,21,12,25,15.60
2009,05,21,12,26,15.60
2009,05,21,12,27,15.60
2009,05,21,12,28,15.60
2009,05,21,12,29,15.50
2009,05,21,12,30,15.50
2009,05,21,12,31,15.40
2009,05,21,12,32,15.40
2009,05,21,12,33,15.30
2009,05,21,12,34,15.10
2009,05,21,12,35,15.00
2009,05,21,12,36,15.00
2009,05,21,12,37,15.00
2009,05,21,12,38,15.00
2009,05,21,12,39,15.00
2009,05,21,12,40,15.00
2009,05,21,12,41,15.00
2009,05,21,12,42,15.00
2009,05,21,12,43,15.00
2009,05,21,12,44,15.20
2009,05,21,12,45,15.30
2009,05,21,12,46,15.30
2009,05,21,12,47,15.40
2009,05,21,12,48,15.40
2009,05,21,12,49,15.30
2009,05,21,12,50,15.30
2009,05,21,12,51,15.30
2009,05,21,12,52,15.40
2009,05,21,12,53,15.40
2009,05,21,12,54,15.40
2009,05,21,12,55,15.50
2009,05,21,12,56,15.50
2009,05,21,12,57,15.60
2009,05,21,12,58,15.70
2009,05,21,12,59,15.70
2009,05,21,13,00,15.80
2009,05,21,13,01,15.80
2009,05,21,13,02,15.80
2009,05,21,13,03,15.90
2009,05,21,13,04,15.90
2009,05,21,13,05,15.90
2009,05,21,13,06,15.90
2009,05,21,13,07,15.90
2009,05,21,13,08,15.90
2009,05,21,13,09,15.90
2009,05,21,13,10,15.90
2009,05,21,13,11,15.90
2009,05,21,13,12,16.00
2009,05,21,13,13,16.00
2009,05,21,13,14,16.10
2009,05,21,13,15,16.10
2009,05,21,13,16,16.20
2009,05,21,13,17,16.20
2009,05,21,13,18,16.20
2009,05,21,13,19,16.20
2009,05,21,13,20,16.20
2009,05,21,13,21,16.20
2009,05,21,13,22,16.20
2009,05,21,13,23,16.20
2009,05,21,13,24,16.30
2009,05,21,13,25,16.30
2009,05,21,13,26,16.30
2009,05,21,13,27,16.30
2009,05,21,13,28,16.30
2009,05,21,13,29,16.20
2009,05,21,13,30,16.20
2009,05,21,13,31,16.10
2009,05,21,13,32,16.10
2009,05,21,13,33,16.20
2009,05,21,13,34,16.20
2009,05,21,13,35,16.20
2009,05,21,13,36,16.30
2009,05,21,13,37,16.30
2009,05,21,13,38,16.30
2009,05,21,13,39,16.30
2009,05,21,13,40,16.30
2009,05,21,13,41,16.30
2009,05,21,13,42,16.30
2009,05,21,13,43,16.40
2009,05,21,13,44,16.40
2009,05,21,13,45,16.50
2009,05,21,13,46,16.60
2009,05,21,13,47,16.70
2009,05,21,13,48,16.70
2009,05,21,13,49,16.80
2009,05,21,13,50,16.80
2009,05,21,13,51,16.80
2009,05,21,13,52,16.80
2009,05,21,13,53,16.80
2009,05,21,13,54,16.80
2009,05,21,13,55,16.80
2009,05,21,13,56,16.70
2009,05,21,13,57,16.60
2009,05,21,13,58,16.50
2009,05,21,13,59,16.50
2009,05,21,14,00,16.60
2009,05,21,14,01,16.60
2009,05,21,14,02,16.60
2009,05,21,14,03,16.60
2009,05,21,14,04,16.50
2009,05,21,14,05,16.50
2009,05,21,14,06,16.50
2009,05,21,14,07,16.60
2009,05,21,14,08,16.60
2009,05,21,14,09,16.60
2009,05,21,14,10,16.60
2009,05,21,14,11,16.60
2009,05,21,14,12,16.60
2009,05,21,14,13,16.60
2009,05,21,14,14,16.70
2009,05,21,14,15,16.70
2009,05,21,14,16,16.70
2009,05,21,14,17,16.80
2009,05,21,14,18,16.80
2009,05,21,14,19,16.90
2009,05,21,14,20,16.90
2009,05,21,14,21,16.90
2009,05,21,14,22,17.00
2009,05,21,14,23,17.10
2009,05,21,14,24,17.20
2009,05,21,14,25,17.20
2009,05,21,14,26,17.30
2009,05,21,14,27,17.30
2009,05,21,14,28,17.40
2009,05,21,14,29,17.50
2009,05,21,14,30,17.60
2009,05,21,14,31,17.70
2009,05,21,14,32,17.70
2009,05,21,14,33,17.70
2009,05,21,14,34,17.70
2009,05,21,14,35,17.70
2009,05,21,14,36,17.70
2009,05,21,14,37,17.70
2009,05,21,14,38,17.80
2009,05,21,14,39,17.80
2009,05,21,14,40,18.00
2009,05,21,14,41,18.00
2009,05,21,14,42,18.10
2009,05,21,14,43,18.20
2009,05,21,14,44,18.20
2009,05,21,14,45,18.20
2009,05,21,14,46,18.20
2009,05,21,14,47,18.20
2009,05,21,14,48,18.20
2009,05,21,14,49,18.20
2009,05,21,14,50,18.20
2009,05,21,14,51,18.20
2009,05,21,14,52,18.20
2009,05,21,14,53,18.20
2009,05,21,14,54,18.20
2009,05,21,14,55,18.20
2009,05,21,14,56,18.20
2009,05,21,14,57,18.10
2009,05,21,14,58,18.10
2009,05,21,14,59,18.10
2009,05,21,15,00,18.10
2009,05,21,15,01,18.10
2009,05,21,15,02,18.10
2009,05,21,15,03,18.10
2009,05,21,15,04,18.10
2009,05,21,15,05,18.10
2009,05,21,15,06,18.20
2009,05,21,15,07,18.30
2009,05,21,15,08,18.30
2009,05,21,15,09,18.40
2009,05,21,15,10,18.40
2009,05,21,15,11,18.40
2009,05,21,15,12,18.40
2009,05,21,15,13,18.50
2009,05,21,15,14,18.50
2009,05,21,15,15,18.50
2009,05,21,15,16,18.60
2009,05,21,15,17,18.60
2009,05,21,15,18,18.70
2009,05,21,15,19,18.80
2009,05,21,15,20,18.80
2009,05,21,15,21,18.90
2009,05,21,15,22,18.90
2009,05,21,15,23,18.90
2009,05,21,15,24,19.00
2009,05,21,15,25,19.00
2009,05,21,15,26,19.00
2009,05,21,15,27,19.00
2009,05,21,15,28,19.00
2009,05,21,15,29,19.00
2009,05,21,15,30,19.10
2009,05,21,15,31,19.10
2009,05,21,15,32,19.00
2009,05,21,15,33,19.00
2009,05,21,15,34,19.10
2009,05,21,15,35,19.10
2009,05,21,15,36,19.00
2009,05,21,15,37,18.90
2009,05,21,15,38,18.90
2009,05,21,15,39,18.90
2009,05,21,15,40,18.90
2009,05,21,15,41,19.00
2009,05,21,15,42,19.00
2009,05,21,15,43,19.00
2009,05,21,15,44,19.10
2009,05,21,15,45,19.10
2009,05,21,15,46,19.10
2009,05,21,15,47,19.20
2009,05,21,15,48,19.20
2009,05,21,15,49,19.20
2009,05,21,15,50,19.20
2009,05,21,15,51,19.20
2009,05,21,15,52,19.10
2009,05,21,15,53,19.10
2009,05,21,15,54,19.00
2009,05,21,15,55,19.00
2009,05,21,15,56,19.00
2009,05,21,15,57,19.00
2009,05,21,15,58,19.10
2009,05,21,15,59,19.10
2009,05,21,16,00,19.10
2009,05,21,16,01,19.10
2009,05,21,16,02,19.10
2009,05,21,16,03,19.20
2009,05,21,16,04,19.20
2009,05,21,16,05,19.30
2009,05,21,16,06,19.40
2009,05,21,16,07,19.40
2009,05,21,16,08,19.40
2009,05,21,16,09,19.40
2009,05,21,16,10,19.40
2009,05,21,16,11,19.40
2009,05,21,16,12,19.40
2009,05,21,16,13,19.40
2009,05,21,16,14,19.40
2009,05,21,16,15,19.40
2009,05,21,16,16,19.40
2009,05,21,16,17,19.50
2009,05,21,16,18,19.60
2009,05,21,16,19,19.60
2009,05,21,16,20,19.70
2009,05,21,16,21,19.70
2009,05,21,16,22,19.80
2009,05,21,16,23,19.70
2009,05,21,16,24,19.60
2009,05,21,16,25,19.60
2009,05,21,16,26,19.60
2009,05,21,16,27,19.50
2009,05,21,16,28,19.50
2009,05,21,16,29,19.50
2009,05,21,16,30,19.40
2009,05,21,16,31,19.40
2009,05,21,16,32,19.40
2009,05,21,16,33,19.30
2009,05,21,16,34,19.30
2009,05,21,16,35,19.40
2009,05,21,16,36,19.30
2009,05,21,16,37,19.30
2009,05,21,16,38,19.30
2009,05,21,16,39,19.30
2009,05,21,16,40,19.30
2009,05,21,16,41,19.30
2009,05,21,16,42,19.30
2009,05,21,16,43,19.30
2009,05,21,16,44,19.20
2009,05,21,16,45,19.10
2009,05,21,16,46,19.00
2009,05,21,16,47,18.80
2009,05,21,16,48,18.70
2009,05,21,16,49,18.60
2009,05,21,16,50,18.60
2009,05,21,16,51,18.60
2009,05,21,16,52,18.50
2009,05,21,16,53,18.50
2009,05,21,16,54,18.50
2009,05,21,16,55,18.50
2009,05,21,16,56,18.60
2009,05,21,16,57,18.50
2009,05,21,16,58,18.50
2009,05,21,16,59,18.50
2009,05,21,17,00,18.50
2009,05,21,17,01,18.30
2009,05,21,17,02,18.20
2009,05,21,17,03,18.20
2009,05,21,17,04,18.10
2009,05,21,17,05,17.90
2009,05,21,17,06,17.80
2009,05,21,17,07,17.60
2009,05,21,17,08,17.40
2009,05,21,17,09,17.30
2009,05,21,17,10,17.20
2009,05,21,17,11,17.20
2009,05,21,17,12,17.10
2009,05,21,17,13,17.10
2009,05,21,17,14,17.10
2009,05,21,17,15,17.10
2009,05,21,17,16,17.10
2009,05,21,17,17,17.10
2009,05,21,17,18,17.10
2009,05,21,17,19,17.10
2009,05,21,17,20,17.10
2009,05,21,17,21,17.00
2009,05,21,17,22,17.10
2009,05,21,17,23,17.00
2009,05,21,17,24,17.00
2009,05,21,17,25,17.00
2009,05,21,17,26,17.00
2009,05,21,17,27,16.90
2009,05,21,17,28,17.00
2009,05,21,17,29,17.00
2009,05,21,17,30,17.00
2009,05,21,17,31,17.00
2009,05,21,17,32,17.00
2009,05,21,17,33,17.00
2009,05,21,17,34,17.10
2009,05,21,17,35,17.10
2009,05,21,17,36,17.20
2009,05,21,17,37,17.30
2009,05,21,17,38,17.40
2009,05,21,17,39,17.50
2009,05,21,17,40,17.60
2009,05,21,17,41,17.60
2009,05,21,17,42,17.70
2009,05,21,17,43,17.70
2009,05,21,17,44,17.70