Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,13,00,00,16.10
2016,09,13,00,01,16.10
2016,09,13,00,02,16.10
2016,09,13,00,03,16.10
2016,09,13,00,04,16.10
2016,09,13,00,05,16.10
2016,09,13,00,06,16.10
2016,09,13,00,07,16.10
2016,09,13,00,08,16.10
2016,09,13,00,09,16.10
2016,09,13,00,10,16.10
2016,09,13,00,11,16.10
2016,09,13,00,12,16.10
2016,09,13,00,13,16.10
2016,09,13,00,14,16.10
2016,09,13,00,15,16.10
2016,09,13,00,16,16.10
2016,09,13,00,17,16.10
2016,09,13,00,18,16.10
2016,09,13,00,19,16.10
2016,09,13,00,20,16.10
2016,09,13,00,21,16.10
2016,09,13,00,22,16.10
2016,09,13,00,23,16.10
2016,09,13,00,24,16.00
2016,09,13,00,25,15.90
2016,09,13,00,26,15.90
2016,09,13,00,27,15.80
2016,09,13,00,28,15.80
2016,09,13,00,29,15.80
2016,09,13,00,30,15.70
2016,09,13,00,31,15.60
2016,09,13,00,32,15.50
2016,09,13,00,33,15.40
2016,09,13,00,34,15.30
2016,09,13,00,35,15.10
2016,09,13,00,36,15.00
2016,09,13,00,37,14.90
2016,09,13,00,38,14.80
2016,09,13,00,39,14.70
2016,09,13,00,40,14.60
2016,09,13,00,41,14.50
2016,09,13,00,42,14.50
2016,09,13,00,43,14.40
2016,09,13,00,44,14.30
2016,09,13,00,45,14.20
2016,09,13,00,46,14.20
2016,09,13,00,47,14.10
2016,09,13,00,48,14.10
2016,09,13,00,49,14.00
2016,09,13,00,50,13.90
2016,09,13,00,51,13.90
2016,09,13,00,52,13.80
2016,09,13,00,53,13.70
2016,09,13,00,54,13.70
2016,09,13,00,55,13.70
2016,09,13,00,56,13.70
2016,09,13,00,57,13.60
2016,09,13,00,58,13.50
2016,09,13,00,59,13.50
2016,09,13,01,00,13.50
2016,09,13,01,01,13.40
2016,09,13,01,02,13.40
2016,09,13,01,03,13.40
2016,09,13,01,04,13.30
2016,09,13,01,05,13.30
2016,09,13,01,06,13.30
2016,09,13,01,07,13.30
2016,09,13,01,08,13.30
2016,09,13,01,09,13.30
2016,09,13,01,10,13.40
2016,09,13,01,11,13.40
2016,09,13,01,12,13.40
2016,09,13,01,13,13.40
2016,09,13,01,14,13.40
2016,09,13,01,15,13.50
2016,09,13,01,16,13.50
2016,09,13,01,17,13.50
2016,09,13,01,18,13.50
2016,09,13,01,19,13.60
2016,09,13,01,20,13.60
2016,09,13,01,21,13.60
2016,09,13,01,22,13.60
2016,09,13,01,23,13.70
2016,09,13,01,24,13.70
2016,09,13,01,25,13.60
2016,09,13,01,26,13.60
2016,09,13,01,27,13.60
2016,09,13,01,28,13.60
2016,09,13,01,29,13.60
2016,09,13,01,30,13.50
2016,09,13,01,31,13.50
2016,09,13,01,32,13.50
2016,09,13,01,33,13.40
2016,09,13,01,34,13.40
2016,09,13,01,35,13.40
2016,09,13,01,36,13.30
2016,09,13,01,37,13.30
2016,09,13,01,38,13.30
2016,09,13,01,39,13.30
2016,09,13,01,40,13.30
2016,09,13,01,41,13.20
2016,09,13,01,42,13.20
2016,09,13,01,43,13.20
2016,09,13,01,44,13.20
2016,09,13,01,45,13.10
2016,09,13,01,46,13.10
2016,09,13,01,47,13.10
2016,09,13,01,48,13.20
2016,09,13,01,49,13.20
2016,09,13,01,50,13.20
2016,09,13,01,51,13.30
2016,09,13,01,52,13.30
2016,09,13,01,53,13.30
2016,09,13,01,54,13.30
2016,09,13,01,55,13.40
2016,09,13,01,56,13.40
2016,09,13,01,57,13.50
2016,09,13,01,58,13.50
2016,09,13,01,59,13.60
2016,09,13,02,00,13.70
2016,09,13,02,01,13.70
2016,09,13,02,02,13.80
2016,09,13,02,03,13.80
2016,09,13,02,04,13.90
2016,09,13,02,05,13.90
2016,09,13,02,06,13.90
2016,09,13,02,07,14.00
2016,09,13,02,08,14.00
2016,09,13,02,09,14.00
2016,09,13,02,10,14.00
2016,09,13,02,11,14.00
2016,09,13,02,12,14.00
2016,09,13,02,13,14.10
2016,09,13,02,14,14.00
2016,09,13,02,15,14.00
2016,09,13,02,16,14.00
2016,09,13,02,17,14.00
2016,09,13,02,18,14.00
2016,09,13,02,19,14.00
2016,09,13,02,20,14.00
2016,09,13,02,21,14.00
2016,09,13,02,22,14.00
2016,09,13,02,23,13.90
2016,09,13,02,24,13.90
2016,09,13,02,25,13.80
2016,09,13,02,26,13.80
2016,09,13,02,27,13.70
2016,09,13,02,28,13.70
2016,09,13,02,29,13.60
2016,09,13,02,30,13.50
2016,09,13,02,31,13.50
2016,09,13,02,32,13.40
2016,09,13,02,33,13.30
2016,09,13,02,34,13.30
2016,09,13,02,35,13.30
2016,09,13,02,36,13.30
2016,09,13,02,37,13.20
2016,09,13,02,38,13.20
2016,09,13,02,39,13.20
2016,09,13,02,40,13.20
2016,09,13,02,41,13.20
2016,09,13,02,42,13.20
2016,09,13,02,43,13.20
2016,09,13,02,44,13.20
2016,09,13,02,45,13.30
2016,09,13,02,46,13.30
2016,09,13,02,47,13.30
2016,09,13,02,48,13.40
2016,09,13,02,49,13.50
2016,09,13,02,50,13.50
2016,09,13,02,51,13.60
2016,09,13,02,52,13.60
2016,09,13,02,53,13.60
2016,09,13,02,54,13.60
2016,09,13,02,55,13.70
2016,09,13,02,56,13.70
2016,09,13,02,57,13.70
2016,09,13,02,58,13.70
2016,09,13,02,59,13.70
2016,09,13,03,00,13.70
2016,09,13,03,01,13.70
2016,09,13,03,02,13.80
2016,09,13,03,03,13.80
2016,09,13,03,04,13.80
2016,09,13,03,05,13.80
2016,09,13,03,06,13.90
2016,09,13,03,07,13.90
2016,09,13,03,08,13.90
2016,09,13,03,09,13.90
2016,09,13,03,10,14.00
2016,09,13,03,11,14.00
2016,09,13,03,12,14.00
2016,09,13,03,13,14.00
2016,09,13,03,14,14.10
2016,09,13,03,15,14.10
2016,09,13,03,16,14.20
2016,09,13,03,17,14.20
2016,09,13,03,18,14.20
2016,09,13,03,19,14.20
2016,09,13,03,20,14.20
2016,09,13,03,21,14.20
2016,09,13,03,22,14.30
2016,09,13,03,23,14.40
2016,09,13,03,24,14.50
2016,09,13,03,25,14.50
2016,09,13,03,26,14.60
2016,09,13,03,27,14.60
2016,09,13,03,28,14.60
2016,09,13,03,29,14.70
2016,09,13,03,30,14.70
2016,09,13,03,31,14.70
2016,09,13,03,32,14.70
2016,09,13,03,33,14.70
2016,09,13,03,34,14.80
2016,09,13,03,35,14.80
2016,09,13,03,36,14.80
2016,09,13,03,37,14.80
2016,09,13,03,38,14.80
2016,09,13,03,39,14.80
2016,09,13,03,40,14.80
2016,09,13,03,41,14.80
2016,09,13,03,42,14.80
2016,09,13,03,43,14.90
2016,09,13,03,44,14.90
2016,09,13,03,45,14.90
2016,09,13,03,46,15.00
2016,09,13,03,47,15.10
2016,09,13,03,48,15.10
2016,09,13,03,49,15.10
2016,09,13,03,50,15.10
2016,09,13,03,51,15.20
2016,09,13,03,52,15.20
2016,09,13,03,53,15.20
2016,09,13,03,54,15.20
2016,09,13,03,55,15.20
2016,09,13,03,56,15.20
2016,09,13,03,57,15.20
2016,09,13,03,58,15.20
2016,09,13,03,59,15.20
2016,09,13,04,00,15.20
2016,09,13,04,01,15.20
2016,09,13,04,02,15.20
2016,09,13,04,03,15.20
2016,09,13,04,04,15.20
2016,09,13,04,05,15.30
2016,09,13,04,06,15.30
2016,09,13,04,07,15.30
2016,09,13,04,08,15.30
2016,09,13,04,09,15.20
2016,09,13,04,10,15.20
2016,09,13,04,11,15.20
2016,09,13,04,12,15.20
2016,09,13,04,13,15.20
2016,09,13,04,14,15.20
2016,09,13,04,15,15.30
2016,09,13,04,16,15.30
2016,09,13,04,17,15.30
2016,09,13,04,18,15.30
2016,09,13,04,19,15.30
2016,09,13,04,20,15.30
2016,09,13,04,21,15.20
2016,09,13,04,22,15.20
2016,09,13,04,23,15.20
2016,09,13,04,24,15.20
2016,09,13,04,25,15.10
2016,09,13,04,26,15.10
2016,09,13,04,27,15.10
2016,09,13,04,28,15.10
2016,09,13,04,29,15.00
2016,09,13,04,30,15.00
2016,09,13,04,31,15.00
2016,09,13,04,32,14.90
2016,09,13,04,33,14.90
2016,09,13,04,34,14.80
2016,09,13,04,35,14.80
2016,09,13,04,36,14.80
2016,09,13,04,37,14.80
2016,09,13,04,38,14.80
2016,09,13,04,39,14.70
2016,09,13,04,40,14.70
2016,09,13,04,41,14.70
2016,09,13,04,42,14.70
2016,09,13,04,43,14.60
2016,09,13,04,44,14.60
2016,09,13,04,45,14.60
2016,09,13,04,46,14.60
2016,09,13,04,47,14.50
2016,09,13,04,48,14.50
2016,09,13,04,49,14.40
2016,09,13,04,50,14.40
2016,09,13,04,51,14.40
2016,09,13,04,52,14.30
2016,09,13,04,53,14.20
2016,09,13,04,54,14.20
2016,09,13,04,55,14.20
2016,09,13,04,56,14.20
2016,09,13,04,57,14.10
2016,09,13,04,58,14.10
2016,09,13,04,59,14.10
2016,09,13,05,00,14.10
2016,09,13,05,01,14.00
2016,09,13,05,02,14.00
2016,09,13,05,03,14.00
2016,09,13,05,04,14.00
2016,09,13,05,05,14.00
2016,09,13,05,06,14.10
2016,09,13,05,07,14.00
2016,09,13,05,08,14.00
2016,09,13,05,09,14.00
2016,09,13,05,10,14.00
2016,09,13,05,11,14.00
2016,09,13,05,12,14.00
2016,09,13,05,13,14.00
2016,09,13,05,14,14.10
2016,09,13,05,15,14.10
2016,09,13,05,16,14.10
2016,09,13,05,17,14.20
2016,09,13,05,18,14.20
2016,09,13,05,19,14.20
2016,09,13,05,20,14.30
2016,09,13,05,21,14.30
2016,09,13,05,22,14.40
2016,09,13,05,23,14.40
2016,09,13,05,24,14.40
2016,09,13,05,25,14.50
2016,09,13,05,26,14.50
2016,09,13,05,27,14.50
2016,09,13,05,28,14.40
2016,09,13,05,29,14.40
2016,09,13,05,30,14.40
2016,09,13,05,31,14.40
2016,09,13,05,32,14.40
2016,09,13,05,33,14.40
2016,09,13,05,34,14.30
2016,09,13,05,35,14.30
2016,09,13,05,36,14.30
2016,09,13,05,37,14.20
2016,09,13,05,38,14.20
2016,09,13,05,39,14.20
2016,09,13,05,40,14.30
2016,09,13,05,41,14.30
2016,09,13,05,42,14.30
2016,09,13,05,43,14.30
2016,09,13,05,44,14.30
2016,09,13,05,45,14.30
2016,09,13,05,46,14.30
2016,09,13,05,47,14.30
2016,09,13,05,48,14.30
2016,09,13,05,49,14.20
2016,09,13,05,50,14.20
2016,09,13,05,51,14.20
2016,09,13,05,52,14.20
2016,09,13,05,53,14.20
2016,09,13,05,54,14.20
2016,09,13,05,55,14.20
2016,09,13,05,56,14.20
2016,09,13,05,57,14.20
2016,09,13,05,58,14.20
2016,09,13,05,59,14.20
2016,09,13,06,00,14.20
2016,09,13,06,01,14.20
2016,09,13,06,02,14.20
2016,09,13,06,03,14.20
2016,09,13,06,04,14.20
2016,09,13,06,05,14.20
2016,09,13,06,06,14.20
2016,09,13,06,07,14.20
2016,09,13,06,08,14.20
2016,09,13,06,09,14.20
2016,09,13,06,10,14.20
2016,09,13,06,11,14.20
2016,09,13,06,12,14.20
2016,09,13,06,13,14.20
2016,09,13,06,14,14.10
2016,09,13,06,15,14.10
2016,09,13,06,16,14.10
2016,09,13,06,17,14.10
2016,09,13,06,18,14.10
2016,09,13,06,19,14.10
2016,09,13,06,20,14.10
2016,09,13,06,21,14.10
2016,09,13,06,22,14.10
2016,09,13,06,23,14.10
2016,09,13,06,24,14.00
2016,09,13,06,25,14.00
2016,09,13,06,26,14.00
2016,09,13,06,27,14.00
2016,09,13,06,28,14.00
2016,09,13,06,29,14.00
2016,09,13,06,30,14.00
2016,09,13,06,31,14.00
2016,09,13,06,32,14.00
2016,09,13,06,33,14.00
2016,09,13,06,34,14.00
2016,09,13,06,35,13.90
2016,09,13,06,36,13.90
2016,09,13,06,37,13.90
2016,09,13,06,38,13.90
2016,09,13,06,39,13.90
2016,09,13,06,40,13.80
2016,09,13,06,41,13.80
2016,09,13,06,42,13.80
2016,09,13,06,43,13.80
2016,09,13,06,44,13.80
2016,09,13,06,45,13.80
2016,09,13,06,46,13.80
2016,09,13,06,47,13.80
2016,09,13,06,48,13.90
2016,09,13,06,49,13.90
2016,09,13,06,50,13.90
2016,09,13,06,51,13.90
2016,09,13,06,52,13.90
2016,09,13,06,53,13.90
2016,09,13,06,54,13.90
2016,09,13,06,55,13.90
2016,09,13,06,56,13.90
2016,09,13,06,57,13.90
2016,09,13,06,58,13.90
2016,09,13,06,59,13.90
2016,09,13,07,00,13.80
2016,09,13,07,01,13.80
2016,09,13,07,02,13.80
2016,09,13,07,03,13.80
2016,09,13,07,04,13.80
2016,09,13,07,05,13.70
2016,09,13,07,06,13.70
2016,09,13,07,07,13.70
2016,09,13,07,08,13.70
2016,09,13,07,09,13.70
2016,09,13,07,10,13.70
2016,09,13,07,11,13.70
2016,09,13,07,12,13.60
2016,09,13,07,13,13.60
2016,09,13,07,14,13.60
2016,09,13,07,15,13.60
2016,09,13,07,16,13.60
2016,09,13,07,17,13.50
2016,09,13,07,18,13.50
2016,09,13,07,19,13.50
2016,09,13,07,20,13.50
2016,09,13,07,21,13.50
2016,09,13,07,22,13.50
2016,09,13,07,23,13.50
2016,09,13,07,24,13.50
2016,09,13,07,25,13.60
2016,09,13,07,26,13.60
2016,09,13,07,27,13.60
2016,09,13,07,28,13.60
2016,09,13,07,29,13.60
2016,09,13,07,30,13.60
2016,09,13,07,31,13.60
2016,09,13,07,32,13.60
2016,09,13,07,33,13.50
2016,09,13,07,34,13.50
2016,09,13,07,35,13.50
2016,09,13,07,36,13.40
2016,09,13,07,37,13.40
2016,09,13,07,38,13.40
2016,09,13,07,39,13.30
2016,09,13,07,40,13.30
2016,09,13,07,41,13.30
2016,09,13,07,42,13.30
2016,09,13,07,43,13.30
2016,09,13,07,44,13.30
2016,09,13,07,45,13.30
2016,09,13,07,46,13.30
2016,09,13,07,47,13.30
2016,09,13,07,48,13.30
2016,09,13,07,49,13.40
2016,09,13,07,50,13.40
2016,09,13,07,51,13.40
2016,09,13,07,52,13.50
2016,09,13,07,53,13.50
2016,09,13,07,54,13.50
2016,09,13,07,55,13.60
2016,09,13,07,56,13.60
2016,09,13,07,57,13.60
2016,09,13,07,58,13.70
2016,09,13,07,59,13.70
2016,09,13,08,00,13.70
2016,09,13,08,01,13.80
2016,09,13,08,02,13.80
2016,09,13,08,03,13.90
2016,09,13,08,04,13.90
2016,09,13,08,05,14.00
2016,09,13,08,06,14.00
2016,09,13,08,07,14.10
2016,09,13,08,08,14.10
2016,09,13,08,09,14.20
2016,09,13,08,10,14.20
2016,09,13,08,11,14.20
2016,09,13,08,12,14.20
2016,09,13,08,13,14.20
2016,09,13,08,14,14.30
2016,09,13,08,15,14.30
2016,09,13,08,16,14.30
2016,09,13,08,17,14.30
2016,09,13,08,18,14.30
2016,09,13,08,19,14.30
2016,09,13,08,20,14.30
2016,09,13,08,21,14.40
2016,09,13,08,22,14.40
2016,09,13,08,23,14.40
2016,09,13,08,24,14.50
2016,09,13,08,25,14.50
2016,09,13,08,26,14.60
2016,09,13,08,27,14.60
2016,09,13,08,28,14.60
2016,09,13,08,29,14.60
2016,09,13,08,30,14.70
2016,09,13,08,31,14.70
2016,09,13,08,32,14.70
2016,09,13,08,33,14.70
2016,09,13,08,34,14.80
2016,09,13,08,35,14.80
2016,09,13,08,36,14.80
2016,09,13,08,37,14.80
2016,09,13,08,38,14.80
2016,09,13,08,39,14.80
2016,09,13,08,40,14.80
2016,09,13,08,41,14.80
2016,09,13,08,42,14.80
2016,09,13,08,43,14.80
2016,09,13,08,44,14.80
2016,09,13,08,45,14.80
2016,09,13,08,46,14.80
2016,09,13,08,47,14.80
2016,09,13,08,48,14.80
2016,09,13,08,49,14.80
2016,09,13,08,50,14.80
2016,09,13,08,51,14.80
2016,09,13,08,52,14.80
2016,09,13,08,53,14.80
2016,09,13,08,54,14.80
2016,09,13,08,55,14.90
2016,09,13,08,56,14.90
2016,09,13,08,57,14.90
2016,09,13,08,58,14.90
2016,09,13,08,59,15.00
2016,09,13,09,00,15.00
2016,09,13,09,01,15.00
2016,09,13,09,02,15.10
2016,09,13,09,03,15.10
2016,09,13,09,04,15.10
2016,09,13,09,05,15.10
2016,09,13,09,06,15.10
2016,09,13,09,07,15.10
2016,09,13,09,08,15.10
2016,09,13,09,09,15.10
2016,09,13,09,10,15.10
2016,09,13,09,11,15.10
2016,09,13,09,12,15.10
2016,09,13,09,13,15.10
2016,09,13,09,14,15.10
2016,09,13,09,15,15.10
2016,09,13,09,16,15.10
2016,09,13,09,17,15.20
2016,09,13,09,18,15.20
2016,09,13,09,19,15.20
2016,09,13,09,20,15.20
2016,09,13,09,21,15.30
2016,09,13,09,22,15.30
2016,09,13,09,23,15.40
2016,09,13,09,24,15.50
2016,09,13,09,25,15.60
2016,09,13,09,26,15.60
2016,09,13,09,27,15.70
2016,09,13,09,28,15.70
2016,09,13,09,29,15.70
2016,09,13,09,30,15.80
2016,09,13,09,31,15.80
2016,09,13,09,32,15.80
2016,09,13,09,33,15.80
2016,09,13,09,34,15.80
2016,09,13,09,35,15.80
2016,09,13,09,36,15.70
2016,09,13,09,37,15.60
2016,09,13,09,38,15.60
2016,09,13,09,39,15.60
2016,09,13,09,40,15.60
2016,09,13,09,41,15.60
2016,09,13,09,42,15.50
2016,09,13,09,43,15.50
2016,09,13,09,44,15.50
2016,09,13,09,45,15.50
2016,09,13,09,46,15.50
2016,09,13,09,47,15.40
2016,09,13,09,48,15.40
2016,09,13,09,49,15.40
2016,09,13,09,50,15.40
2016,09,13,09,51,15.50
2016,09,13,09,52,15.60
2016,09,13,09,53,15.70
2016,09,13,09,54,15.70
2016,09,13,09,55,15.80
2016,09,13,09,56,15.80
2016,09,13,09,57,15.80
2016,09,13,09,58,15.80
2016,09,13,09,59,15.80
2016,09,13,10,00,15.80
2016,09,13,10,01,15.80
2016,09,13,10,02,15.80
2016,09,13,10,03,15.80
2016,09,13,10,04,15.80
2016,09,13,10,05,15.80
2016,09,13,10,06,15.80
2016,09,13,10,07,15.90
2016,09,13,10,08,15.90
2016,09,13,10,09,16.00
2016,09,13,10,10,16.10
2016,09,13,10,11,16.10
2016,09,13,10,12,16.10
2016,09,13,10,13,16.10
2016,09,13,10,14,16.20
2016,09,13,10,15,16.20
2016,09,13,10,16,16.20
2016,09,13,10,17,16.20
2016,09,13,10,18,16.20
2016,09,13,10,19,16.20
2016,09,13,10,20,16.30
2016,09,13,10,21,16.20
2016,09,13,10,22,16.20
2016,09,13,10,23,16.20
2016,09,13,10,24,16.30
2016,09,13,10,25,16.30
2016,09,13,10,26,16.30
2016,09,13,10,27,16.30
2016,09,13,10,28,16.40
2016,09,13,10,29,16.40
2016,09,13,10,30,16.40
2016,09,13,10,31,16.40
2016,09,13,10,32,16.40
2016,09,13,10,33,16.60
2016,09,13,10,34,16.60
2016,09,13,10,35,16.60
2016,09,13,10,36,16.70
2016,09,13,10,37,16.70
2016,09,13,10,38,16.80
2016,09,13,10,39,16.80
2016,09,13,10,40,16.80
2016,09,13,10,41,16.90
2016,09,13,10,42,16.90
2016,09,13,10,43,16.80
2016,09,13,10,44,16.70
2016,09,13,10,45,16.70
2016,09,13,10,46,16.70
2016,09,13,10,47,16.70
2016,09,13,10,48,16.70
2016,09,13,10,49,16.70
2016,09,13,10,50,16.70
2016,09,13,10,51,16.70
2016,09,13,10,52,16.70
2016,09,13,10,53,16.70
2016,09,13,10,54,16.70
2016,09,13,10,55,16.70
2016,09,13,10,56,16.70
2016,09,13,10,57,16.70
2016,09,13,10,58,16.80
2016,09,13,10,59,16.90
2016,09,13,11,00,16.90
2016,09,13,11,01,16.90
2016,09,13,11,02,17.00
2016,09,13,11,03,17.00
2016,09,13,11,04,17.00
2016,09,13,11,05,16.90
2016,09,13,11,06,16.90
2016,09,13,11,07,16.80
2016,09,13,11,08,16.80
2016,09,13,11,09,16.80
2016,09,13,11,10,16.90
2016,09,13,11,11,17.00
2016,09,13,11,12,17.10
2016,09,13,11,13,17.20
2016,09,13,11,14,17.30
2016,09,13,11,15,17.30
2016,09,13,11,16,17.30
2016,09,13,11,17,17.40
2016,09,13,11,18,17.40
2016,09,13,11,19,17.50
2016,09,13,11,20,17.50
2016,09,13,11,21,17.60
2016,09,13,11,22,17.70
2016,09,13,11,23,17.70
2016,09,13,11,24,17.60
2016,09,13,11,25,17.60
2016,09,13,11,26,17.70
2016,09,13,11,27,17.80
2016,09,13,11,28,17.80
2016,09,13,11,29,17.80
2016,09,13,11,30,17.70
2016,09,13,11,31,17.80
2016,09,13,11,32,17.80
2016,09,13,11,33,17.80
2016,09,13,11,34,17.80
2016,09,13,11,35,17.80
2016,09,13,11,36,17.70
2016,09,13,11,37,17.70
2016,09,13,11,38,17.60
2016,09,13,11,39,17.60
2016,09,13,11,40,17.60
2016,09,13,11,41,17.50
2016,09,13,11,42,17.50
2016,09,13,11,43,17.50
2016,09,13,11,44,17.50
2016,09,13,11,45,17.50
2016,09,13,11,46,17.50
2016,09,13,11,47,17.40
2016,09,13,11,48,17.30
2016,09,13,11,49,17.30
2016,09,13,11,50,17.40
2016,09,13,11,51,17.40
2016,09,13,11,52,17.50
2016,09,13,11,53,17.60
2016,09,13,11,54,17.70
2016,09,13,11,55,17.80
2016,09,13,11,56,17.90
2016,09,13,11,57,17.90
2016,09,13,11,58,17.90
2016,09,13,11,59,17.90
2016,09,13,12,00,18.00
2016,09,13,12,01,18.10
2016,09,13,12,02,18.10
2016,09,13,12,03,18.10
2016,09,13,12,04,18.00
2016,09,13,12,05,17.90
2016,09,13,12,06,18.00
2016,09,13,12,07,18.10
2016,09,13,12,08,18.10
2016,09,13,12,09,18.10
2016,09,13,12,10,18.10
2016,09,13,12,11,18.10
2016,09,13,12,12,18.10
2016,09,13,12,13,18.20
2016,09,13,12,14,18.20
2016,09,13,12,15,18.20
2016,09,13,12,16,18.20
2016,09,13,12,17,18.20
2016,09,13,12,18,18.30
2016,09,13,12,19,18.30
2016,09,13,12,20,18.30
2016,09,13,12,21,18.30
2016,09,13,12,22,18.40
2016,09,13,12,23,18.40
2016,09,13,12,24,18.50
2016,09,13,12,25,18.50
2016,09,13,12,26,18.60
2016,09,13,12,27,18.50
2016,09,13,12,28,18.50
2016,09,13,12,29,18.40
2016,09,13,12,30,18.50
2016,09,13,12,31,18.50
2016,09,13,12,32,18.50
2016,09,13,12,33,18.50
2016,09,13,12,34,18.50
2016,09,13,12,35,18.50
2016,09,13,12,36,18.50
2016,09,13,12,37,18.60
2016,09,13,12,38,18.60
2016,09,13,12,39,18.70
2016,09,13,12,40,18.70
2016,09,13,12,41,18.70
2016,09,13,12,42,18.80
2016,09,13,12,43,18.90
2016,09,13,12,44,18.90
2016,09,13,12,45,18.90
2016,09,13,12,46,19.00
2016,09,13,12,47,19.10
2016,09,13,12,48,19.10
2016,09,13,12,49,19.10
2016,09,13,12,50,19.10
2016,09,13,12,51,19.10
2016,09,13,12,52,19.00
2016,09,13,12,53,18.90
2016,09,13,12,54,18.90
2016,09,13,12,55,18.90
2016,09,13,12,56,18.90
2016,09,13,12,57,18.90
2016,09,13,12,58,18.90
2016,09,13,12,59,18.90
2016,09,13,13,00,19.00
2016,09,13,13,01,19.10
2016,09,13,13,02,19.10
2016,09,13,13,03,19.20
2016,09,13,13,04,19.30
2016,09,13,13,05,19.40
2016,09,13,13,06,19.50
2016,09,13,13,07,19.50
2016,09,13,13,08,19.60
2016,09,13,13,09,19.70
2016,09,13,13,10,19.70
2016,09,13,13,11,19.70
2016,09,13,13,12,19.80
2016,09,13,13,13,19.90
2016,09,13,13,14,19.90
2016,09,13,13,15,19.90
2016,09,13,13,16,19.90
2016,09,13,13,17,19.90
2016,09,13,13,18,19.90
2016,09,13,13,19,19.90
2016,09,13,13,20,19.90
2016,09,13,13,21,20.00
2016,09,13,13,22,20.10
2016,09,13,13,23,20.10
2016,09,13,13,24,20.10
2016,09,13,13,25,20.00
2016,09,13,13,26,20.00
2016,09,13,13,27,20.10
2016,09,13,13,28,20.00
2016,09,13,13,29,19.90
2016,09,13,13,30,20.10
2016,09,13,13,31,20.10
2016,09,13,13,32,20.20
2016,09,13,13,33,20.20
2016,09,13,13,34,20.30
2016,09,13,13,35,20.40
2016,09,13,13,36,20.40
2016,09,13,13,37,20.50
2016,09,13,13,38,20.50
2016,09,13,13,39,20.60
2016,09,13,13,40,20.60
2016,09,13,13,41,20.70
2016,09,13,13,42,20.80
2016,09,13,13,43,20.80
2016,09,13,13,44,20.80
2016,09,13,13,45,20.80
2016,09,13,13,46,20.80
2016,09,13,13,47,20.70
2016,09,13,13,48,20.70
2016,09,13,13,49,20.60
2016,09,13,13,50,20.60
2016,09,13,13,51,20.50
2016,09,13,13,52,20.50
2016,09,13,13,53,20.60
2016,09,13,13,54,20.70
2016,09,13,13,55,20.70
2016,09,13,13,56,20.80
2016,09,13,13,57,20.80
2016,09,13,13,58,20.80
2016,09,13,13,59,20.80
2016,09,13,14,00,20.90
2016,09,13,14,01,20.90
2016,09,13,14,02,21.00
2016,09,13,14,03,21.00
2016,09,13,14,04,21.10
2016,09,13,14,05,21.10
2016,09,13,14,06,21.20
2016,09,13,14,07,21.20
2016,09,13,14,08,21.10
2016,09,13,14,09,21.00
2016,09,13,14,10,21.00
2016,09,13,14,11,21.00
2016,09,13,14,12,21.00
2016,09,13,14,13,21.00
2016,09,13,14,14,21.00
2016,09,13,14,15,21.00
2016,09,13,14,16,21.10
2016,09,13,14,17,21.10
2016,09,13,14,18,21.00
2016,09,13,14,19,20.90
2016,09,13,14,20,20.80
2016,09,13,14,21,20.70
2016,09,13,14,22,20.50
2016,09,13,14,23,20.50
2016,09,13,14,24,20.40
2016,09,13,14,25,20.40
2016,09,13,14,26,20.40
2016,09,13,14,27,20.50
2016,09,13,14,28,20.50
2016,09,13,14,29,20.50
2016,09,13,14,30,20.50
2016,09,13,14,31,20.60
2016,09,13,14,32,20.70
2016,09,13,14,33,20.70
2016,09,13,14,34,20.80
2016,09,13,14,35,20.80
2016,09,13,14,36,20.90
2016,09,13,14,37,20.90
2016,09,13,14,38,20.80
2016,09,13,14,39,20.80
2016,09,13,14,40,20.80
2016,09,13,14,41,20.80
2016,09,13,14,42,20.80
2016,09,13,14,43,21.00
2016,09,13,14,44,21.10
2016,09,13,14,45,21.30
2016,09,13,14,46,21.40
2016,09,13,14,47,21.60
2016,09,13,14,48,21.70
2016,09,13,14,49,21.80
2016,09,13,14,50,21.90
2016,09,13,14,51,22.00
2016,09,13,14,52,22.00
2016,09,13,14,53,22.00
2016,09,13,14,54,22.00
2016,09,13,14,55,22.00
2016,09,13,14,56,22.00
2016,09,13,14,57,22.10
2016,09,13,14,58,22.10
2016,09,13,14,59,22.10
2016,09,13,15,00,22.10
2016,09,13,15,01,22.10
2016,09,13,15,02,22.10
2016,09,13,15,03,22.00
2016,09,13,15,04,21.90
2016,09,13,15,05,21.90
2016,09,13,15,06,21.90
2016,09,13,15,07,22.00
2016,09,13,15,08,22.10
2016,09,13,15,09,22.20
2016,09,13,15,10,22.30
2016,09,13,15,11,22.40
2016,09,13,15,12,22.50
2016,09,13,15,13,22.50
2016,09,13,15,14,22.40
2016,09,13,15,15,22.40
2016,09,13,15,16,22.40
2016,09,13,15,17,22.40
2016,09,13,15,18,22.40
2016,09,13,15,19,22.40
2016,09,13,15,20,22.40
2016,09,13,15,21,22.40
2016,09,13,15,22,22.40
2016,09,13,15,23,22.40
2016,09,13,15,24,22.40
2016,09,13,15,25,22.30
2016,09,13,15,26,22.20
2016,09,13,15,27,22.20
2016,09,13,15,28,22.10
2016,09,13,15,29,22.00
2016,09,13,15,30,22.00
2016,09,13,15,31,22.10
2016,09,13,15,32,22.20
2016,09,13,15,33,22.30
2016,09,13,15,34,22.40
2016,09,13,15,35,22.40
2016,09,13,15,36,22.40
2016,09,13,15,37,22.40
2016,09,13,15,38,22.40
2016,09,13,15,39,22.40
2016,09,13,15,40,22.40
2016,09,13,15,41,22.40
2016,09,13,15,42,22.40
2016,09,13,15,43,22.40
2016,09,13,15,44,22.40
2016,09,13,15,45,22.30
2016,09,13,15,46,22.30
2016,09,13,15,47,22.30
2016,09,13,15,48,22.40
2016,09,13,15,49,22.50
2016,09,13,15,50,22.50
2016,09,13,15,51,22.50
2016,09,13,15,52,22.50
2016,09,13,15,53,22.50
2016,09,13,15,54,22.60
2016,09,13,15,55,22.50
2016,09,13,15,56,22.60
2016,09,13,15,57,22.60
2016,09,13,15,58,22.60
2016,09,13,15,59,22.60
2016,09,13,16,00,22.70
2016,09,13,16,01,22.70
2016,09,13,16,02,22.70
2016,09,13,16,03,22.80
2016,09,13,16,04,22.90
2016,09,13,16,05,23.00
2016,09,13,16,06,23.10
2016,09,13,16,07,23.10
2016,09,13,16,08,23.20
2016,09,13,16,09,23.20
2016,09,13,16,10,23.20
2016,09,13,16,11,23.20
2016,09,13,16,12,23.20
2016,09,13,16,13,23.00
2016,09,13,16,14,22.90
2016,09,13,16,15,22.90
2016,09,13,16,16,22.90
2016,09,13,16,17,22.90
2016,09,13,16,18,22.90
2016,09,13,16,19,22.90
2016,09,13,16,20,22.90
2016,09,13,16,21,22.90
2016,09,13,16,22,22.90
2016,09,13,16,23,22.90
2016,09,13,16,24,22.90
2016,09,13,16,25,22.90
2016,09,13,16,26,22.80
2016,09,13,16,27,22.70
2016,09,13,16,28,22.60
2016,09,13,16,29,22.60
2016,09,13,16,30,22.60
2016,09,13,16,31,22.70
2016,09,13,16,32,22.80
2016,09,13,16,33,22.80
2016,09,13,16,34,22.90
2016,09,13,16,35,23.00
2016,09,13,16,36,23.10
2016,09,13,16,37,23.20
2016,09,13,16,38,23.30
2016,09,13,16,39,23.30
2016,09,13,16,40,23.30
2016,09,13,16,41,23.30
2016,09,13,16,42,23.30
2016,09,13,16,43,23.20
2016,09,13,16,44,23.20
2016,09,13,16,45,23.10
2016,09,13,16,46,23.00
2016,09,13,16,47,22.90
2016,09,13,16,48,22.70
2016,09,13,16,49,22.60
2016,09,13,16,50,22.60
2016,09,13,16,51,22.60
2016,09,13,16,52,22.60
2016,09,13,16,53,22.60
2016,09,13,16,54,22.50
2016,09,13,16,55,22.40
2016,09,13,16,56,22.30
2016,09,13,16,57,22.10
2016,09,13,16,58,22.10
2016,09,13,16,59,22.10
2016,09,13,17,00,22.10
2016,09,13,17,01,22.10
2016,09,13,17,02,22.00
2016,09,13,17,03,22.00
2016,09,13,17,04,22.10
2016,09,13,17,05,22.10
2016,09,13,17,06,22.20
2016,09,13,17,07,22.20
2016,09,13,17,08,22.30
2016,09,13,17,09,22.40
2016,09,13,17,10,22.40
2016,09,13,17,11,22.50
2016,09,13,17,12,22.40
2016,09,13,17,13,22.40
2016,09,13,17,14,22.40
2016,09,13,17,15,22.50
2016,09,13,17,16,22.50
2016,09,13,17,17,22.60
2016,09,13,17,18,22.60
2016,09,13,17,19,22.50