Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,10,00,00,5.10
2017,01,10,00,01,5.10
2017,01,10,00,02,5.10
2017,01,10,00,03,5.10
2017,01,10,00,04,5.10
2017,01,10,00,05,5.10
2017,01,10,00,06,5.10
2017,01,10,00,07,5.10
2017,01,10,00,08,5.10
2017,01,10,00,09,5.10
2017,01,10,00,10,5.10
2017,01,10,00,11,5.10
2017,01,10,00,12,5.10
2017,01,10,00,13,5.10
2017,01,10,00,14,5.10
2017,01,10,00,15,5.10
2017,01,10,00,16,5.10
2017,01,10,00,17,5.10
2017,01,10,00,18,5.10
2017,01,10,00,19,5.10
2017,01,10,00,20,5.10
2017,01,10,00,21,5.10
2017,01,10,00,22,5.10
2017,01,10,00,23,5.10
2017,01,10,00,24,5.20
2017,01,10,00,25,5.10
2017,01,10,00,26,5.20
2017,01,10,00,27,5.20
2017,01,10,00,28,5.20
2017,01,10,00,29,5.10
2017,01,10,00,30,5.20
2017,01,10,00,31,5.10
2017,01,10,00,32,5.10
2017,01,10,00,33,5.10
2017,01,10,00,34,5.10
2017,01,10,00,35,5.10
2017,01,10,00,36,5.10
2017,01,10,00,37,5.20
2017,01,10,00,38,5.10
2017,01,10,00,39,5.20
2017,01,10,00,40,5.20
2017,01,10,00,41,5.10
2017,01,10,00,42,5.10
2017,01,10,00,43,5.10
2017,01,10,00,44,5.10
2017,01,10,00,45,5.10
2017,01,10,00,46,5.10
2017,01,10,00,47,5.10
2017,01,10,00,48,5.10
2017,01,10,00,49,5.10
2017,01,10,00,50,5.00
2017,01,10,00,51,5.00
2017,01,10,00,52,5.00
2017,01,10,00,53,5.00
2017,01,10,00,54,5.00
2017,01,10,00,55,5.00
2017,01,10,00,56,5.00
2017,01,10,00,57,5.00
2017,01,10,00,58,5.00
2017,01,10,00,59,5.00
2017,01,10,01,00,5.00
2017,01,10,01,01,5.00
2017,01,10,01,02,5.00
2017,01,10,01,03,5.00
2017,01,10,01,04,4.90
2017,01,10,01,05,4.90
2017,01,10,01,06,4.90
2017,01,10,01,07,4.90
2017,01,10,01,08,4.90
2017,01,10,01,09,4.90
2017,01,10,01,10,4.90
2017,01,10,01,11,4.90
2017,01,10,01,12,4.90
2017,01,10,01,13,5.00
2017,01,10,01,14,4.90
2017,01,10,01,15,4.90
2017,01,10,01,16,4.90
2017,01,10,01,17,4.90
2017,01,10,01,18,4.90
2017,01,10,01,19,4.90
2017,01,10,01,20,4.90
2017,01,10,01,21,4.90
2017,01,10,01,22,4.80
2017,01,10,01,23,4.80
2017,01,10,01,24,4.80
2017,01,10,01,25,4.80
2017,01,10,01,26,4.80
2017,01,10,01,27,4.80
2017,01,10,01,28,4.80
2017,01,10,01,29,4.80
2017,01,10,01,30,4.80
2017,01,10,01,31,4.80
2017,01,10,01,32,4.80
2017,01,10,01,33,4.80
2017,01,10,01,34,4.80
2017,01,10,01,35,4.80
2017,01,10,01,36,4.80
2017,01,10,01,37,4.80
2017,01,10,01,38,4.80
2017,01,10,01,39,4.80
2017,01,10,01,40,4.80
2017,01,10,01,41,4.80
2017,01,10,01,42,4.80
2017,01,10,01,43,4.80
2017,01,10,01,44,4.80
2017,01,10,01,45,4.80
2017,01,10,01,46,4.80
2017,01,10,01,47,4.70
2017,01,10,01,48,4.70
2017,01,10,01,49,4.70
2017,01,10,01,50,4.70
2017,01,10,01,51,4.70
2017,01,10,01,52,4.70
2017,01,10,01,53,4.70
2017,01,10,01,54,4.70
2017,01,10,01,55,4.70
2017,01,10,01,56,4.60
2017,01,10,01,57,4.60
2017,01,10,01,58,4.60
2017,01,10,01,59,4.70
2017,01,10,02,00,4.70
2017,01,10,02,01,4.70
2017,01,10,02,02,4.70
2017,01,10,02,03,4.60
2017,01,10,02,04,4.60
2017,01,10,02,05,4.60
2017,01,10,02,06,4.60
2017,01,10,02,07,4.60
2017,01,10,02,08,4.60
2017,01,10,02,09,4.60
2017,01,10,02,10,4.60
2017,01,10,02,11,4.60
2017,01,10,02,12,4.50
2017,01,10,02,13,4.50
2017,01,10,02,14,4.50
2017,01,10,02,15,4.50
2017,01,10,02,16,4.50
2017,01,10,02,17,4.50
2017,01,10,02,18,4.50
2017,01,10,02,19,4.50
2017,01,10,02,20,4.50
2017,01,10,02,21,4.50
2017,01,10,02,22,4.50
2017,01,10,02,23,4.50
2017,01,10,02,24,4.50
2017,01,10,02,25,4.50
2017,01,10,02,26,4.50
2017,01,10,02,27,4.50
2017,01,10,02,28,4.50
2017,01,10,02,29,4.50
2017,01,10,02,30,4.50
2017,01,10,02,31,4.50
2017,01,10,02,32,4.50
2017,01,10,02,33,4.50
2017,01,10,02,34,4.50
2017,01,10,02,35,4.50
2017,01,10,02,36,4.50
2017,01,10,02,37,4.50
2017,01,10,02,38,4.50
2017,01,10,02,39,4.50
2017,01,10,02,40,4.50
2017,01,10,02,41,4.50
2017,01,10,02,42,4.50
2017,01,10,02,43,4.50
2017,01,10,02,44,4.50
2017,01,10,02,45,4.50
2017,01,10,02,46,4.40
2017,01,10,02,47,4.50
2017,01,10,02,48,4.50
2017,01,10,02,49,4.40
2017,01,10,02,50,4.40
2017,01,10,02,51,4.40
2017,01,10,02,52,4.40
2017,01,10,02,53,4.40
2017,01,10,02,54,4.40
2017,01,10,02,55,4.40
2017,01,10,02,56,4.40
2017,01,10,02,57,4.40
2017,01,10,02,58,4.40
2017,01,10,02,59,4.40
2017,01,10,03,00,4.40
2017,01,10,03,01,4.40
2017,01,10,03,02,4.40
2017,01,10,03,03,4.40
2017,01,10,03,04,4.40
2017,01,10,03,05,4.40
2017,01,10,03,06,4.40
2017,01,10,03,07,4.30
2017,01,10,03,08,4.30
2017,01,10,03,09,4.30
2017,01,10,03,10,4.30
2017,01,10,03,11,4.30
2017,01,10,03,12,4.20
2017,01,10,03,13,4.20
2017,01,10,03,14,4.20
2017,01,10,03,15,4.10
2017,01,10,03,16,4.10
2017,01,10,03,17,4.00
2017,01,10,03,18,4.00
2017,01,10,03,19,3.90
2017,01,10,03,20,3.90
2017,01,10,03,21,3.90
2017,01,10,03,22,3.90
2017,01,10,03,23,3.90
2017,01,10,03,24,3.90
2017,01,10,03,25,3.80
2017,01,10,03,26,3.80
2017,01,10,03,27,3.80
2017,01,10,03,28,3.80
2017,01,10,03,29,3.80
2017,01,10,03,30,3.80
2017,01,10,03,31,3.80
2017,01,10,03,32,3.70
2017,01,10,03,33,3.70
2017,01,10,03,34,3.70
2017,01,10,03,35,3.70
2017,01,10,03,36,3.70
2017,01,10,03,37,3.70
2017,01,10,03,38,3.70
2017,01,10,03,39,3.70
2017,01,10,03,40,3.70
2017,01,10,03,41,3.70
2017,01,10,03,42,3.70
2017,01,10,03,43,3.70
2017,01,10,03,44,3.70
2017,01,10,03,45,3.70
2017,01,10,03,46,3.70
2017,01,10,03,47,3.70
2017,01,10,03,48,3.70
2017,01,10,03,49,3.70
2017,01,10,03,50,3.70
2017,01,10,03,51,3.70
2017,01,10,03,52,3.70
2017,01,10,03,53,3.60
2017,01,10,03,54,3.60
2017,01,10,03,55,3.70
2017,01,10,03,56,3.70
2017,01,10,03,57,3.70
2017,01,10,03,58,3.70
2017,01,10,03,59,3.70
2017,01,10,04,00,3.70
2017,01,10,04,01,3.70
2017,01,10,04,02,3.70
2017,01,10,04,03,3.70
2017,01,10,04,04,3.70
2017,01,10,04,05,3.70
2017,01,10,04,06,3.80
2017,01,10,04,07,3.80
2017,01,10,04,08,3.80
2017,01,10,04,09,3.80
2017,01,10,04,10,3.70
2017,01,10,04,11,3.70
2017,01,10,04,12,3.70
2017,01,10,04,13,3.70
2017,01,10,04,14,3.70
2017,01,10,04,15,3.70
2017,01,10,04,16,3.70
2017,01,10,04,17,3.70
2017,01,10,04,18,3.70
2017,01,10,04,19,3.70
2017,01,10,04,20,3.70
2017,01,10,04,21,3.70
2017,01,10,04,22,3.80
2017,01,10,04,23,3.80
2017,01,10,04,24,3.80
2017,01,10,04,25,3.80
2017,01,10,04,26,3.80
2017,01,10,04,27,3.80
2017,01,10,04,28,3.80
2017,01,10,04,29,3.80
2017,01,10,04,30,3.70
2017,01,10,04,31,3.70
2017,01,10,04,32,3.70
2017,01,10,04,33,3.70
2017,01,10,04,34,3.60
2017,01,10,04,35,3.60
2017,01,10,04,36,3.60
2017,01,10,04,37,3.60
2017,01,10,04,38,3.60
2017,01,10,04,39,3.60
2017,01,10,04,40,3.50
2017,01,10,04,41,3.50
2017,01,10,04,42,3.50
2017,01,10,04,43,3.40
2017,01,10,04,44,3.40
2017,01,10,04,45,3.40
2017,01,10,04,46,3.40
2017,01,10,04,47,3.40
2017,01,10,04,48,3.30
2017,01,10,04,49,3.30
2017,01,10,04,50,3.30
2017,01,10,04,51,3.20
2017,01,10,04,52,3.20
2017,01,10,04,53,3.20
2017,01,10,04,54,3.20
2017,01,10,04,55,3.20
2017,01,10,04,56,3.10
2017,01,10,04,57,3.10
2017,01,10,04,58,3.10
2017,01,10,04,59,3.10
2017,01,10,05,00,3.10
2017,01,10,05,01,3.10
2017,01,10,05,02,3.10
2017,01,10,05,03,3.00
2017,01,10,05,04,3.00
2017,01,10,05,05,3.00
2017,01,10,05,06,3.00
2017,01,10,05,07,3.00
2017,01,10,05,08,3.00
2017,01,10,05,09,3.00
2017,01,10,05,10,3.10
2017,01,10,05,11,3.00
2017,01,10,05,12,3.00
2017,01,10,05,13,3.00
2017,01,10,05,14,3.00
2017,01,10,05,15,3.00
2017,01,10,05,16,3.00
2017,01,10,05,17,3.00
2017,01,10,05,18,3.00
2017,01,10,05,19,3.00
2017,01,10,05,20,3.00
2017,01,10,05,21,3.00
2017,01,10,05,22,3.00
2017,01,10,05,23,3.00
2017,01,10,05,24,3.00
2017,01,10,05,25,3.00
2017,01,10,05,26,3.00
2017,01,10,05,27,3.00
2017,01,10,05,28,3.00
2017,01,10,05,29,3.00
2017,01,10,05,30,3.00
2017,01,10,05,31,3.00
2017,01,10,05,32,3.00
2017,01,10,05,33,3.00
2017,01,10,05,34,2.90
2017,01,10,05,35,2.90
2017,01,10,05,36,2.90
2017,01,10,05,37,2.90
2017,01,10,05,38,2.90
2017,01,10,05,39,2.90
2017,01,10,05,40,2.80
2017,01,10,05,41,2.80
2017,01,10,05,42,2.80
2017,01,10,05,43,2.80
2017,01,10,05,44,2.80
2017,01,10,05,45,2.80
2017,01,10,05,46,2.80
2017,01,10,05,47,2.70
2017,01,10,05,48,2.70
2017,01,10,05,49,2.70
2017,01,10,05,50,2.70
2017,01,10,05,51,2.70
2017,01,10,05,52,2.70
2017,01,10,05,53,2.60
2017,01,10,05,54,2.60
2017,01,10,05,55,2.60
2017,01,10,05,56,2.50
2017,01,10,05,57,2.50
2017,01,10,05,58,2.50
2017,01,10,05,59,2.50
2017,01,10,06,00,2.50
2017,01,10,06,01,2.40
2017,01,10,06,02,2.40
2017,01,10,06,03,2.40
2017,01,10,06,04,2.40
2017,01,10,06,05,2.30
2017,01,10,06,06,2.30
2017,01,10,06,07,2.30
2017,01,10,06,08,2.30
2017,01,10,06,09,2.30
2017,01,10,06,10,2.20
2017,01,10,06,11,2.20
2017,01,10,06,12,2.20
2017,01,10,06,13,2.20
2017,01,10,06,14,2.20
2017,01,10,06,15,2.20
2017,01,10,06,16,2.20
2017,01,10,06,17,2.20
2017,01,10,06,18,2.20
2017,01,10,06,19,2.20
2017,01,10,06,20,2.20
2017,01,10,06,21,2.20
2017,01,10,06,22,2.20
2017,01,10,06,23,2.20
2017,01,10,06,24,2.20
2017,01,10,06,25,2.20
2017,01,10,06,26,2.20
2017,01,10,06,27,2.20
2017,01,10,06,28,2.30
2017,01,10,06,29,2.30
2017,01,10,06,30,2.30
2017,01,10,06,31,2.40
2017,01,10,06,32,2.40
2017,01,10,06,33,2.40
2017,01,10,06,34,2.40
2017,01,10,06,35,2.40
2017,01,10,06,36,2.40
2017,01,10,06,37,2.40
2017,01,10,06,38,2.30
2017,01,10,06,39,2.30
2017,01,10,06,40,2.30
2017,01,10,06,41,2.30
2017,01,10,06,42,2.30
2017,01,10,06,43,2.30
2017,01,10,06,44,2.20
2017,01,10,06,45,2.20
2017,01,10,06,46,2.20
2017,01,10,06,47,2.20
2017,01,10,06,48,2.20
2017,01,10,06,49,2.20
2017,01,10,06,50,2.20
2017,01,10,06,51,2.20
2017,01,10,06,52,2.20
2017,01,10,06,53,2.20
2017,01,10,06,54,2.20
2017,01,10,06,55,2.20
2017,01,10,06,56,2.30
2017,01,10,06,57,2.20
2017,01,10,06,58,2.20
2017,01,10,06,59,2.20
2017,01,10,07,00,2.10
2017,01,10,07,01,2.10
2017,01,10,07,02,2.10
2017,01,10,07,03,2.00
2017,01,10,07,04,2.00
2017,01,10,07,05,1.90
2017,01,10,07,06,1.90
2017,01,10,07,07,1.90
2017,01,10,07,08,1.90
2017,01,10,07,09,1.90
2017,01,10,07,10,1.90
2017,01,10,07,11,1.80
2017,01,10,07,12,1.80
2017,01,10,07,13,1.90
2017,01,10,07,14,1.90
2017,01,10,07,15,1.90
2017,01,10,07,16,1.80
2017,01,10,07,17,1.80
2017,01,10,07,18,1.90
2017,01,10,07,19,1.90
2017,01,10,07,20,1.90
2017,01,10,07,21,1.90
2017,01,10,07,22,1.90
2017,01,10,07,23,1.90
2017,01,10,07,24,1.90
2017,01,10,07,25,1.90
2017,01,10,07,26,1.80
2017,01,10,07,27,1.80
2017,01,10,07,28,1.80
2017,01,10,07,29,1.80
2017,01,10,07,30,1.80
2017,01,10,07,31,1.70
2017,01,10,07,32,1.70
2017,01,10,07,33,1.70
2017,01,10,07,34,1.80
2017,01,10,07,35,1.80
2017,01,10,07,36,1.70
2017,01,10,07,37,1.70
2017,01,10,07,38,1.70
2017,01,10,07,39,1.70
2017,01,10,07,40,1.70
2017,01,10,07,41,1.70
2017,01,10,07,42,1.70
2017,01,10,07,43,1.70
2017,01,10,07,44,1.70
2017,01,10,07,45,1.70
2017,01,10,07,46,1.70
2017,01,10,07,47,1.70
2017,01,10,07,48,1.70
2017,01,10,07,49,1.70
2017,01,10,07,50,1.70
2017,01,10,07,51,1.70
2017,01,10,07,52,1.70
2017,01,10,07,53,1.60
2017,01,10,07,54,1.60
2017,01,10,07,55,1.70
2017,01,10,07,56,1.60
2017,01,10,07,57,1.60
2017,01,10,07,58,1.60
2017,01,10,07,59,1.60
2017,01,10,08,00,1.60
2017,01,10,08,01,1.60
2017,01,10,08,02,1.60
2017,01,10,08,03,1.60
2017,01,10,08,04,1.60
2017,01,10,08,05,1.60
2017,01,10,08,06,1.60
2017,01,10,08,07,1.60
2017,01,10,08,08,1.60
2017,01,10,08,09,1.60
2017,01,10,08,10,1.60
2017,01,10,08,11,1.60
2017,01,10,08,12,1.50
2017,01,10,08,13,1.50
2017,01,10,08,14,1.50
2017,01,10,08,15,1.50
2017,01,10,08,16,1.50
2017,01,10,08,17,1.50
2017,01,10,08,18,1.50
2017,01,10,08,19,1.50
2017,01,10,08,20,1.50
2017,01,10,08,21,1.50
2017,01,10,08,22,1.50
2017,01,10,08,23,1.40
2017,01,10,08,24,1.40
2017,01,10,08,25,1.40
2017,01,10,08,26,1.40
2017,01,10,08,27,1.40
2017,01,10,08,28,1.40
2017,01,10,08,29,1.40
2017,01,10,08,30,1.40
2017,01,10,08,31,1.40
2017,01,10,08,32,1.40
2017,01,10,08,33,1.50
2017,01,10,08,34,1.50
2017,01,10,08,35,1.50
2017,01,10,08,36,1.50
2017,01,10,08,37,1.50
2017,01,10,08,38,1.50
2017,01,10,08,39,1.50
2017,01,10,08,40,1.50
2017,01,10,08,41,1.50
2017,01,10,08,42,1.50
2017,01,10,08,43,1.50
2017,01,10,08,44,1.50
2017,01,10,08,45,1.50
2017,01,10,08,46,1.50
2017,01,10,08,47,1.40
2017,01,10,08,48,1.50
2017,01,10,08,49,1.50
2017,01,10,08,50,1.50
2017,01,10,08,51,1.50
2017,01,10,08,52,1.40
2017,01,10,08,53,1.40
2017,01,10,08,54,1.50
2017,01,10,08,55,1.50
2017,01,10,08,56,1.50
2017,01,10,08,57,1.50
2017,01,10,08,58,1.40
2017,01,10,08,59,1.40
2017,01,10,09,00,1.40
2017,01,10,09,01,1.40
2017,01,10,09,02,1.40
2017,01,10,09,03,1.40
2017,01,10,09,04,1.40
2017,01,10,09,05,1.40
2017,01,10,09,06,1.40
2017,01,10,09,07,1.40
2017,01,10,09,08,1.40
2017,01,10,09,09,1.40
2017,01,10,09,10,1.30
2017,01,10,09,11,1.30
2017,01,10,09,12,1.30
2017,01,10,09,13,1.40
2017,01,10,09,14,1.40
2017,01,10,09,15,1.40
2017,01,10,09,16,1.40
2017,01,10,09,17,1.40
2017,01,10,09,18,1.40
2017,01,10,09,19,1.40
2017,01,10,09,20,1.40
2017,01,10,09,21,1.40
2017,01,10,09,22,1.40
2017,01,10,09,23,1.40
2017,01,10,09,24,1.40
2017,01,10,09,25,1.40
2017,01,10,09,26,1.40
2017,01,10,09,27,1.40
2017,01,10,09,28,1.50
2017,01,10,09,29,1.50
2017,01,10,09,30,1.50
2017,01,10,09,31,1.50
2017,01,10,09,32,1.50
2017,01,10,09,33,1.50
2017,01,10,09,34,1.60
2017,01,10,09,35,1.60
2017,01,10,09,36,1.60
2017,01,10,09,37,1.70
2017,01,10,09,38,1.70
2017,01,10,09,39,1.70
2017,01,10,09,40,1.70
2017,01,10,09,41,1.70
2017,01,10,09,42,1.80
2017,01,10,09,43,1.80
2017,01,10,09,44,1.80
2017,01,10,09,45,1.80
2017,01,10,09,46,1.80
2017,01,10,09,47,1.90
2017,01,10,09,48,1.90
2017,01,10,09,49,1.90
2017,01,10,09,50,2.00
2017,01,10,09,51,2.00
2017,01,10,09,52,2.00
2017,01,10,09,53,2.10
2017,01,10,09,54,2.10
2017,01,10,09,55,2.10
2017,01,10,09,56,2.10
2017,01,10,09,57,2.10
2017,01,10,09,58,2.10
2017,01,10,09,59,2.10
2017,01,10,10,00,2.10
2017,01,10,10,01,2.10
2017,01,10,10,02,2.10
2017,01,10,10,03,2.10
2017,01,10,10,04,2.20
2017,01,10,10,05,2.20
2017,01,10,10,06,2.20
2017,01,10,10,07,2.20
2017,01,10,10,08,2.20
2017,01,10,10,09,2.10
2017,01,10,10,10,2.10
2017,01,10,10,11,2.10
2017,01,10,10,12,2.20
2017,01,10,10,13,2.10
2017,01,10,10,14,2.10
2017,01,10,10,15,2.20
2017,01,10,10,16,2.20
2017,01,10,10,17,2.20
2017,01,10,10,18,2.20
2017,01,10,10,19,2.20
2017,01,10,10,20,2.20
2017,01,10,10,21,2.20
2017,01,10,10,22,2.20
2017,01,10,10,23,2.20
2017,01,10,10,24,2.30
2017,01,10,10,25,2.20
2017,01,10,10,26,2.20
2017,01,10,10,27,2.20
2017,01,10,10,28,2.20
2017,01,10,10,29,2.20
2017,01,10,10,30,2.20
2017,01,10,10,31,2.20
2017,01,10,10,32,2.20
2017,01,10,10,33,2.20
2017,01,10,10,34,2.20
2017,01,10,10,35,2.20
2017,01,10,10,36,2.10
2017,01,10,10,37,2.10
2017,01,10,10,38,2.10
2017,01,10,10,39,2.10
2017,01,10,10,40,2.10
2017,01,10,10,41,2.00
2017,01,10,10,42,2.00
2017,01,10,10,43,2.00
2017,01,10,10,44,2.00
2017,01,10,10,45,2.00
2017,01,10,10,46,1.90
2017,01,10,10,47,1.90
2017,01,10,10,48,1.90
2017,01,10,10,49,1.90
2017,01,10,10,50,1.90
2017,01,10,10,51,1.90
2017,01,10,10,52,1.90
2017,01,10,10,53,1.90
2017,01,10,10,54,1.90
2017,01,10,10,55,1.90
2017,01,10,10,56,1.80
2017,01,10,10,57,1.80
2017,01,10,10,58,1.90
2017,01,10,10,59,1.90
2017,01,10,11,00,1.90
2017,01,10,11,01,1.90
2017,01,10,11,02,1.90
2017,01,10,11,03,1.90
2017,01,10,11,04,1.90
2017,01,10,11,05,1.90
2017,01,10,11,06,1.90
2017,01,10,11,07,1.90
2017,01,10,11,08,1.90
2017,01,10,11,09,1.90
2017,01,10,11,10,1.90
2017,01,10,11,11,1.90
2017,01,10,11,12,1.90
2017,01,10,11,13,1.90
2017,01,10,11,14,1.90
2017,01,10,11,15,1.90
2017,01,10,11,16,1.80
2017,01,10,11,17,1.80
2017,01,10,11,18,1.90
2017,01,10,11,19,1.90
2017,01,10,11,20,1.90
2017,01,10,11,21,1.90
2017,01,10,11,22,1.90
2017,01,10,11,23,1.90
2017,01,10,11,24,1.90
2017,01,10,11,25,1.90
2017,01,10,11,26,1.90
2017,01,10,11,27,1.90
2017,01,10,11,28,1.90
2017,01,10,11,29,1.90
2017,01,10,11,30,1.90
2017,01,10,11,31,1.90
2017,01,10,11,32,1.90
2017,01,10,11,33,1.90
2017,01,10,11,34,1.90
2017,01,10,11,35,2.00
2017,01,10,11,36,2.00
2017,01,10,11,37,2.00
2017,01,10,11,38,2.00
2017,01,10,11,39,2.10
2017,01,10,11,40,2.10
2017,01,10,11,41,2.10
2017,01,10,11,42,2.10
2017,01,10,11,43,2.10
2017,01,10,11,44,2.20
2017,01,10,11,45,2.20
2017,01,10,11,46,2.20
2017,01,10,11,47,2.20
2017,01,10,11,48,2.30
2017,01,10,11,49,2.30
2017,01,10,11,50,2.40
2017,01,10,11,51,2.50
2017,01,10,11,52,2.60
2017,01,10,11,53,2.60
2017,01,10,11,54,2.70
2017,01,10,11,55,2.70
2017,01,10,11,56,2.80
2017,01,10,11,57,2.80
2017,01,10,11,58,2.80
2017,01,10,11,59,2.90
2017,01,10,12,00,2.80
2017,01,10,12,01,2.80
2017,01,10,12,02,2.80
2017,01,10,12,03,2.80
2017,01,10,12,04,2.80
2017,01,10,12,05,2.80
2017,01,10,12,06,2.80
2017,01,10,12,07,2.90
2017,01,10,12,08,3.00
2017,01,10,12,09,3.00
2017,01,10,12,10,3.00
2017,01,10,12,11,3.00
2017,01,10,12,12,3.00
2017,01,10,12,13,3.00
2017,01,10,12,14,3.10
2017,01,10,12,15,3.10
2017,01,10,12,16,3.10
2017,01,10,12,17,3.10
2017,01,10,12,18,3.10
2017,01,10,12,19,3.10
2017,01,10,12,20,3.20
2017,01,10,12,21,3.20
2017,01,10,12,22,3.10
2017,01,10,12,23,3.10
2017,01,10,12,24,3.10
2017,01,10,12,25,3.10
2017,01,10,12,26,3.10
2017,01,10,12,27,3.10
2017,01,10,12,28,3.00
2017,01,10,12,29,3.00
2017,01,10,12,30,2.90
2017,01,10,12,31,2.90
2017,01,10,12,32,2.90
2017,01,10,12,33,2.90
2017,01,10,12,34,2.90
2017,01,10,12,35,2.90
2017,01,10,12,36,2.90
2017,01,10,12,37,2.90
2017,01,10,12,38,2.90
2017,01,10,12,39,2.90
2017,01,10,12,40,2.90
2017,01,10,12,41,2.90
2017,01,10,12,42,2.90
2017,01,10,12,43,2.90
2017,01,10,12,44,2.90
2017,01,10,12,45,2.90
2017,01,10,12,46,2.90
2017,01,10,12,47,2.90
2017,01,10,12,48,2.90
2017,01,10,12,49,2.90
2017,01,10,12,50,2.90
2017,01,10,12,51,2.90
2017,01,10,12,52,2.90
2017,01,10,12,53,2.90
2017,01,10,12,54,2.90
2017,01,10,12,55,2.90
2017,01,10,12,56,2.80
2017,01,10,12,57,2.80
2017,01,10,12,58,2.80
2017,01,10,12,59,2.80
2017,01,10,13,00,2.70
2017,01,10,13,01,2.80
2017,01,10,13,02,2.80
2017,01,10,13,03,2.70
2017,01,10,13,04,2.70
2017,01,10,13,05,2.70
2017,01,10,13,06,2.70
2017,01,10,13,07,2.70
2017,01,10,13,08,2.70
2017,01,10,13,09,2.70
2017,01,10,13,10,2.70
2017,01,10,13,11,2.70
2017,01,10,13,12,2.70
2017,01,10,13,13,2.70
2017,01,10,13,14,2.70
2017,01,10,13,15,2.60
2017,01,10,13,16,2.60
2017,01,10,13,17,2.60
2017,01,10,13,18,2.50
2017,01,10,13,19,2.50
2017,01,10,13,20,2.50
2017,01,10,13,21,2.50
2017,01,10,13,22,2.50
2017,01,10,13,23,2.50
2017,01,10,13,24,2.50
2017,01,10,13,25,2.60
2017,01,10,13,26,2.60
2017,01,10,13,27,2.60
2017,01,10,13,28,2.50
2017,01,10,13,29,2.50
2017,01,10,13,30,2.40
2017,01,10,13,31,2.40
2017,01,10,13,32,2.40
2017,01,10,13,33,2.50
2017,01,10,13,34,2.50
2017,01,10,13,35,2.50
2017,01,10,13,36,2.60
2017,01,10,13,37,2.60
2017,01,10,13,38,2.60
2017,01,10,13,39,2.60
2017,01,10,13,40,2.60
2017,01,10,13,41,2.60
2017,01,10,13,42,2.60
2017,01,10,13,43,2.60
2017,01,10,13,44,2.60
2017,01,10,13,45,2.60
2017,01,10,13,46,2.60
2017,01,10,13,47,2.60
2017,01,10,13,48,2.60
2017,01,10,13,49,2.60
2017,01,10,13,50,2.60
2017,01,10,13,51,2.60
2017,01,10,13,52,2.60
2017,01,10,13,53,2.60
2017,01,10,13,54,2.60
2017,01,10,13,55,2.60
2017,01,10,13,56,2.60
2017,01,10,13,57,2.60
2017,01,10,13,58,2.60
2017,01,10,13,59,2.60
2017,01,10,14,00,2.60
2017,01,10,14,01,2.60
2017,01,10,14,02,2.50
2017,01,10,14,03,2.50
2017,01,10,14,04,2.50
2017,01,10,14,05,2.50
2017,01,10,14,06,2.50
2017,01,10,14,07,2.50
2017,01,10,14,08,2.50
2017,01,10,14,09,2.50
2017,01,10,14,10,2.50
2017,01,10,14,11,2.60
2017,01,10,14,12,2.60
2017,01,10,14,13,2.60
2017,01,10,14,14,2.60
2017,01,10,14,15,2.60
2017,01,10,14,16,2.60
2017,01,10,14,17,2.60
2017,01,10,14,18,2.60
2017,01,10,14,19,2.60
2017,01,10,14,20,2.60
2017,01,10,14,21,2.60
2017,01,10,14,22,2.60
2017,01,10,14,23,2.70
2017,01,10,14,24,2.70
2017,01,10,14,25,2.70
2017,01,10,14,26,2.80
2017,01,10,14,27,2.80
2017,01,10,14,28,2.80
2017,01,10,14,29,2.80
2017,01,10,14,30,2.80
2017,01,10,14,31,2.80
2017,01,10,14,32,2.80
2017,01,10,14,33,2.80
2017,01,10,14,34,2.80
2017,01,10,14,35,2.80
2017,01,10,14,36,2.80
2017,01,10,14,37,2.80
2017,01,10,14,38,2.80
2017,01,10,14,39,2.70
2017,01,10,14,40,2.70
2017,01,10,14,41,2.70
2017,01,10,14,42,2.70
2017,01,10,14,43,2.60
2017,01,10,14,44,2.60
2017,01,10,14,45,2.60
2017,01,10,14,46,2.70
2017,01,10,14,47,2.70
2017,01,10,14,48,2.80
2017,01,10,14,49,2.80
2017,01,10,14,50,2.80
2017,01,10,14,51,2.80
2017,01,10,14,52,2.80
2017,01,10,14,53,2.80
2017,01,10,14,54,2.80
2017,01,10,14,55,2.70
2017,01,10,14,56,2.70
2017,01,10,14,57,2.70
2017,01,10,14,58,2.70
2017,01,10,14,59,2.70
2017,01,10,15,00,2.80
2017,01,10,15,01,2.80
2017,01,10,15,02,2.70
2017,01,10,15,03,2.70
2017,01,10,15,04,2.70
2017,01,10,15,05,2.70
2017,01,10,15,06,2.70
2017,01,10,15,07,2.70
2017,01,10,15,08,2.70
2017,01,10,15,09,2.60
2017,01,10,15,10,2.60
2017,01,10,15,11,2.60
2017,01,10,15,12,2.60
2017,01,10,15,13,2.70
2017,01,10,15,14,2.70
2017,01,10,15,15,2.70
2017,01,10,15,16,2.70
2017,01,10,15,17,2.80
2017,01,10,15,18,2.80
2017,01,10,15,19,2.80
2017,01,10,15,20,2.80
2017,01,10,15,21,2.80
2017,01,10,15,22,2.70
2017,01,10,15,23,2.70
2017,01,10,15,24,2.70
2017,01,10,15,25,2.70
2017,01,10,15,26,2.70
2017,01,10,15,27,2.70
2017,01,10,15,28,2.60
2017,01,10,15,29,2.60
2017,01,10,15,30,2.50
2017,01,10,15,31,2.60
2017,01,10,15,32,2.60
2017,01,10,15,33,2.60
2017,01,10,15,34,2.60
2017,01,10,15,35,2.60
2017,01,10,15,36,2.60
2017,01,10,15,37,2.70
2017,01,10,15,38,2.70
2017,01,10,15,39,2.70
2017,01,10,15,40,2.60
2017,01,10,15,41,2.60
2017,01,10,15,42,2.60
2017,01,10,15,43,2.50
2017,01,10,15,44,2.50
2017,01,10,15,45,2.50
2017,01,10,15,46,2.60
2017,01,10,15,47,2.60
2017,01,10,15,48,2.60
2017,01,10,15,49,2.60
2017,01,10,15,50,2.50
2017,01,10,15,51,2.50
2017,01,10,15,52,2.50
2017,01,10,15,53,2.50
2017,01,10,15,54,2.50
2017,01,10,15,55,2.40
2017,01,10,15,56,2.40
2017,01,10,15,57,2.40
2017,01,10,15,58,2.30
2017,01,10,15,59,2.30
2017,01,10,16,00,2.30
2017,01,10,16,01,2.30
2017,01,10,16,02,2.30
2017,01,10,16,03,2.20
2017,01,10,16,04,2.10
2017,01,10,16,05,2.10
2017,01,10,16,06,2.10
2017,01,10,16,07,2.00
2017,01,10,16,08,2.00
2017,01,10,16,09,2.00
2017,01,10,16,10,1.90
2017,01,10,16,11,1.90
2017,01,10,16,12,1.80
2017,01,10,16,13,1.80
2017,01,10,16,14,1.80
2017,01,10,16,15,1.80
2017,01,10,16,16,1.80
2017,01,10,16,17,1.80
2017,01,10,16,18,1.80
2017,01,10,16,19,1.80
2017,01,10,16,20,1.80
2017,01,10,16,21,1.80
2017,01,10,16,22,1.80
2017,01,10,16,23,1.80
2017,01,10,16,24,1.80
2017,01,10,16,25,1.80
2017,01,10,16,26,1.80
2017,01,10,16,27,1.80
2017,01,10,16,28,1.80
2017,01,10,16,29,1.80
2017,01,10,16,30,1.80
2017,01,10,16,31,1.80
2017,01,10,16,32,1.80
2017,01,10,16,33,1.80
2017,01,10,16,34,1.80
2017,01,10,16,35,1.80
2017,01,10,16,36,1.70
2017,01,10,16,37,1.70
2017,01,10,16,38,1.70
2017,01,10,16,39,1.60
2017,01,10,16,40,1.60
2017,01,10,16,41,1.70
2017,01,10,16,42,1.70
2017,01,10,16,43,1.60
2017,01,10,16,44,1.60
2017,01,10,16,45,1.60
2017,01,10,16,46,1.60
2017,01,10,16,47,1.60
2017,01,10,16,48,1.60
2017,01,10,16,49,1.60
2017,01,10,16,50,1.50
2017,01,10,16,51,1.50
2017,01,10,16,52,1.50
2017,01,10,16,53,1.50
2017,01,10,16,54,1.50
2017,01,10,16,55,1.50
2017,01,10,16,56,1.50
2017,01,10,16,57,1.50
2017,01,10,16,58,1.50
2017,01,10,16,59,1.50
2017,01,10,17,00,1.40
2017,01,10,17,01,1.40
2017,01,10,17,02,1.40
2017,01,10,17,03,1.30
2017,01,10,17,04,1.30
2017,01,10,19,51,0.10
2017,01,10,19,52,0.10
2017,01,10,19,53,0.10
2017,01,10,19,54,0.10
2017,01,10,19,55,0.20
2017,01,10,19,56,0.20
2017,01,10,19,57,0.20
2017,01,10,19,58,0.20
2017,01,10,19,59,0.20
2017,01,10,20,00,0.20
2017,01,10,20,01,0.10
2017,01,10,20,02,0.10
2017,01,10,20,03,0.10
2017,01,10,20,04,0.10
2017,01,10,20,05,0.10
2017,01,10,20,06,0.10
2017,01,10,20,07,0.10
2017,01,10,20,08,0.00
2017,01,10,20,09,0.00
2017,01,10,20,10,0.00
2017,01,10,20,11,0.00
2017,01,10,20,12,0.00
2017,01,10,20,13,0.00
2017,01,10,20,14,0.10
2017,01,10,20,15,0.10
2017,01,10,20,16,0.10
2017,01,10,20,17,0.10
2017,01,10,20,18,0.10
2017,01,10,20,19,0.00
2017,01,10,20,20,0.00
2017,01,10,20,21,0.00
2017,01,10,20,22,0.00
2017,01,10,20,23,-0.10
2017,01,10,20,24,-0.10
2017,01,10,20,25,-0.10
2017,01,10,20,26,-0.10
2017,01,10,20,27,-0.10
2017,01,10,20,28,-0.10
2017,01,10,20,29,-0.10
2017,01,10,20,30,-0.10
2017,01,10,20,31,-0.20
2017,01,10,20,32,-0.20
2017,01,10,20,33,-0.20
2017,01,10,20,34,-0.20
2017,01,10,20,35,-0.20
2017,01,10,20,36,-0.20
2017,01,10,20,37,-0.20
2017,01,10,20,38,-0.20
2017,01,10,20,39,-0.20
2017,01,10,20,40,-0.20
2017,01,10,20,41,-0.20
2017,01,10,20,42,-0.20
2017,01,10,20,43,-0.20
2017,01,10,20,44,-0.20
2017,01,10,20,45,-0.10
2017,01,10,20,46,-0.10
2017,01,10,20,47,-0.10
2017,01,10,20,48,-0.10
2017,01,10,20,49,-0.10
2017,01,10,20,50,-0.10
2017,01,10,20,51,-0.10