Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-1.10
2016,12,16,00,01,-1.10
2016,12,16,00,02,-1.10
2016,12,16,00,03,-1.10
2016,12,16,00,04,-1.10
2016,12,16,00,05,-1.10
2016,12,16,00,06,-1.10
2016,12,16,00,07,-1.10
2016,12,16,00,08,-1.10
2016,12,16,00,09,-1.10
2016,12,16,00,10,-1.10
2016,12,16,00,11,-1.10
2016,12,16,00,12,-1.10
2016,12,16,00,13,-1.10
2016,12,16,00,14,-1.10
2016,12,16,00,15,-1.10
2016,12,16,00,16,-1.10
2016,12,16,00,17,-1.10
2016,12,16,00,18,-1.10
2016,12,16,00,19,-1.10
2016,12,16,00,20,-1.10
2016,12,16,00,21,-1.10
2016,12,16,00,22,-1.10
2016,12,16,00,23,-1.10
2016,12,16,00,24,-1.10
2016,12,16,00,25,-1.10
2016,12,16,00,26,-1.10
2016,12,16,00,27,-1.10
2016,12,16,00,28,-1.10
2016,12,16,00,29,-1.10
2016,12,16,00,30,-1.00
2016,12,16,00,31,-1.10
2016,12,16,00,32,-1.00
2016,12,16,00,33,-1.00
2016,12,16,00,34,-1.00
2016,12,16,00,35,-0.90
2016,12,16,00,36,-0.90
2016,12,16,00,37,-0.90
2016,12,16,00,38,-0.90
2016,12,16,00,39,-0.90
2016,12,16,00,40,-0.90
2016,12,16,00,41,-0.90
2016,12,16,00,42,-0.90
2016,12,16,00,43,-0.90
2016,12,16,00,44,-0.90
2016,12,16,00,45,-0.90
2016,12,16,00,46,-0.80
2016,12,16,00,47,-0.80
2016,12,16,00,48,-0.80
2016,12,16,00,49,-0.80
2016,12,16,00,50,-0.80
2016,12,16,00,51,-0.80
2016,12,16,00,52,-0.80
2016,12,16,00,53,-0.80
2016,12,16,00,54,-0.80
2016,12,16,00,55,-0.80
2016,12,16,00,56,-0.80
2016,12,16,00,57,-0.80
2016,12,16,00,58,-0.80
2016,12,16,00,59,-0.80
2016,12,16,01,00,-0.80
2016,12,16,01,01,-0.80
2016,12,16,01,02,-0.70
2016,12,16,01,03,-0.70
2016,12,16,01,04,-0.70
2016,12,16,01,05,-0.70
2016,12,16,01,06,-0.70
2016,12,16,01,07,-0.70
2016,12,16,01,08,-0.70
2016,12,16,01,09,-0.70
2016,12,16,01,10,-0.70
2016,12,16,01,11,-0.70
2016,12,16,01,12,-0.70
2016,12,16,01,13,-0.70
2016,12,16,01,14,-0.70
2016,12,16,01,15,-0.70
2016,12,16,01,16,-0.70
2016,12,16,01,17,-0.70
2016,12,16,01,18,-0.70
2016,12,16,01,19,-0.70
2016,12,16,01,20,-0.70
2016,12,16,01,21,-0.70
2016,12,16,01,22,-0.70
2016,12,16,01,23,-0.70
2016,12,16,01,24,-0.70
2016,12,16,01,25,-0.70
2016,12,16,01,26,-0.70
2016,12,16,01,27,-0.70
2016,12,16,01,28,-0.70
2016,12,16,01,29,-0.70
2016,12,16,01,30,-0.80
2016,12,16,01,31,-0.80
2016,12,16,01,32,-0.80
2016,12,16,01,33,-0.80
2016,12,16,01,34,-0.80
2016,12,16,01,35,-0.80
2016,12,16,01,36,-0.80
2016,12,16,01,37,-0.80
2016,12,16,01,38,-0.80
2016,12,16,01,39,-0.80
2016,12,16,01,40,-0.80
2016,12,16,01,41,-0.80
2016,12,16,01,42,-0.80
2016,12,16,01,43,-0.80
2016,12,16,01,44,-0.70
2016,12,16,01,45,-0.70
2016,12,16,01,46,-0.70
2016,12,16,01,47,-0.70
2016,12,16,01,48,-0.70
2016,12,16,01,49,-0.60
2016,12,16,01,50,-0.60
2016,12,16,01,51,-0.60
2016,12,16,01,52,-0.60
2016,12,16,01,53,-0.60
2016,12,16,01,54,-0.60
2016,12,16,01,55,-0.60
2016,12,16,01,56,-0.50
2016,12,16,01,57,-0.50
2016,12,16,01,58,-0.50
2016,12,16,01,59,-0.50
2016,12,16,02,00,-0.50
2016,12,16,02,01,-0.50
2016,12,16,02,02,-0.50
2016,12,16,02,03,-0.50
2016,12,16,02,04,-0.40
2016,12,16,02,05,-0.50
2016,12,16,02,06,-0.50
2016,12,16,02,07,-0.50
2016,12,16,02,08,-0.50
2016,12,16,02,09,-0.50
2016,12,16,02,10,-0.50
2016,12,16,02,11,-0.40
2016,12,16,02,12,-0.50
2016,12,16,02,13,-0.40
2016,12,16,02,14,-0.40
2016,12,16,02,15,-0.40
2016,12,16,02,16,-0.40
2016,12,16,02,17,-0.40
2016,12,16,02,18,-0.40
2016,12,16,02,19,-0.40
2016,12,16,02,20,-0.40
2016,12,16,02,21,-0.40
2016,12,16,02,22,-0.50
2016,12,16,02,23,-0.50
2016,12,16,02,24,-0.50
2016,12,16,02,25,-0.50
2016,12,16,02,26,-0.50
2016,12,16,02,27,-0.50
2016,12,16,02,28,-0.50
2016,12,16,02,29,-0.50
2016,12,16,02,30,-0.50
2016,12,16,02,31,-0.50
2016,12,16,02,32,-0.50
2016,12,16,02,33,-0.50
2016,12,16,02,34,-0.50
2016,12,16,02,35,-0.50
2016,12,16,02,36,-0.50
2016,12,16,02,37,-0.50
2016,12,16,02,38,-0.50
2016,12,16,02,39,-0.50
2016,12,16,02,40,-0.60
2016,12,16,02,41,-0.50
2016,12,16,02,42,-0.60
2016,12,16,02,43,-0.60
2016,12,16,02,44,-0.60
2016,12,16,02,45,-0.60
2016,12,16,02,46,-0.60
2016,12,16,02,47,-0.60
2016,12,16,02,48,-0.60
2016,12,16,02,49,-0.60
2016,12,16,02,50,-0.60
2016,12,16,02,51,-0.60
2016,12,16,02,52,-0.60
2016,12,16,02,53,-0.60
2016,12,16,02,54,-0.60
2016,12,16,02,55,-0.60
2016,12,16,02,56,-0.60
2016,12,16,02,57,-0.60
2016,12,16,02,58,-0.60
2016,12,16,02,59,-0.60
2016,12,16,03,00,-0.60
2016,12,16,03,01,-0.60
2016,12,16,03,02,-0.60
2016,12,16,03,03,-0.60
2016,12,16,03,04,-0.60
2016,12,16,03,05,-0.60
2016,12,16,03,06,-0.60
2016,12,16,03,07,-0.60
2016,12,16,03,08,-0.60
2016,12,16,03,09,-0.60
2016,12,16,03,10,-0.60
2016,12,16,03,11,-0.60
2016,12,16,03,12,-0.60
2016,12,16,03,13,-0.60
2016,12,16,03,14,-0.60
2016,12,16,03,15,-0.60
2016,12,16,03,16,-0.60
2016,12,16,03,17,-0.60
2016,12,16,03,18,-0.60
2016,12,16,03,19,-0.60
2016,12,16,03,20,-0.60
2016,12,16,03,21,-0.60
2016,12,16,03,22,-0.60
2016,12,16,03,23,-0.60
2016,12,16,03,24,-0.60
2016,12,16,03,25,-0.60
2016,12,16,03,26,-0.60
2016,12,16,03,27,-0.60
2016,12,16,03,28,-0.60
2016,12,16,03,29,-0.60
2016,12,16,03,30,-0.60
2016,12,16,03,31,-0.60
2016,12,16,03,32,-0.60
2016,12,16,03,33,-0.60
2016,12,16,03,34,-0.60
2016,12,16,03,35,-0.60
2016,12,16,03,36,-0.60
2016,12,16,03,37,-0.60
2016,12,16,03,38,-0.60
2016,12,16,03,39,-0.60
2016,12,16,03,40,-0.60
2016,12,16,03,41,-0.60
2016,12,16,03,42,-0.60
2016,12,16,03,43,-0.60
2016,12,16,03,44,-0.60
2016,12,16,03,45,-0.60
2016,12,16,03,46,-0.70
2016,12,16,03,47,-0.70
2016,12,16,03,48,-0.70
2016,12,16,03,49,-0.70
2016,12,16,03,50,-0.70
2016,12,16,03,51,-0.70
2016,12,16,03,52,-0.70
2016,12,16,03,53,-0.70
2016,12,16,03,54,-0.70
2016,12,16,03,55,-0.70
2016,12,16,03,56,-0.70
2016,12,16,03,57,-0.70
2016,12,16,03,58,-0.60
2016,12,16,03,59,-0.60
2016,12,16,04,00,-0.60
2016,12,16,04,01,-0.60
2016,12,16,04,02,-0.60
2016,12,16,04,03,-0.60
2016,12,16,04,04,-0.60
2016,12,16,04,05,-0.60
2016,12,16,04,06,-0.60
2016,12,16,04,07,-0.60
2016,12,16,04,08,-0.60
2016,12,16,04,09,-0.70
2016,12,16,04,10,-0.70
2016,12,16,04,11,-0.60
2016,12,16,04,12,-0.60
2016,12,16,04,13,-0.70
2016,12,16,04,14,-0.70
2016,12,16,04,15,-0.70
2016,12,16,04,16,-0.70
2016,12,16,04,17,-0.70
2016,12,16,04,18,-0.70
2016,12,16,04,19,-0.70
2016,12,16,04,20,-0.70
2016,12,16,04,21,-0.70
2016,12,16,04,22,-0.70
2016,12,16,04,23,-0.70
2016,12,16,04,24,-0.70
2016,12,16,04,25,-0.80
2016,12,16,04,26,-0.80
2016,12,16,04,27,-0.80
2016,12,16,04,28,-0.80
2016,12,16,04,29,-0.80
2016,12,16,04,30,-0.80
2016,12,16,04,31,-0.80
2016,12,16,04,32,-0.80
2016,12,16,04,33,-0.80
2016,12,16,04,34,-0.90
2016,12,16,04,35,-0.90
2016,12,16,04,36,-0.90
2016,12,16,04,37,-0.90
2016,12,16,04,38,-0.90
2016,12,16,04,39,-0.90
2016,12,16,04,40,-0.90
2016,12,16,04,41,-0.90
2016,12,16,04,42,-0.90
2016,12,16,04,43,-1.00
2016,12,16,04,44,-1.00
2016,12,16,04,45,-1.00
2016,12,16,04,46,-1.00
2016,12,16,04,47,-1.00
2016,12,16,04,48,-1.00
2016,12,16,04,49,-1.00
2016,12,16,04,50,-1.00
2016,12,16,04,51,-1.00
2016,12,16,04,52,-1.10
2016,12,16,04,53,-1.10
2016,12,16,04,54,-1.10
2016,12,16,04,55,-1.10
2016,12,16,04,56,-1.10
2016,12,16,04,57,-1.10
2016,12,16,04,58,-1.10
2016,12,16,04,59,-1.10
2016,12,16,05,00,-1.10
2016,12,16,05,01,-1.10
2016,12,16,05,02,-1.20
2016,12,16,05,03,-1.20
2016,12,16,05,04,-1.20
2016,12,16,05,05,-1.20
2016,12,16,05,06,-1.10
2016,12,16,05,07,-1.10
2016,12,16,05,08,-1.10
2016,12,16,05,09,-1.00
2016,12,16,05,10,-1.00
2016,12,16,05,11,-1.00
2016,12,16,05,12,-0.90
2016,12,16,05,13,-0.90
2016,12,16,05,14,-0.90
2016,12,16,05,15,-0.90
2016,12,16,05,16,-0.90
2016,12,16,05,17,-0.80
2016,12,16,05,18,-0.80
2016,12,16,05,19,-0.80
2016,12,16,05,20,-0.80
2016,12,16,05,21,-0.80
2016,12,16,05,22,-0.80
2016,12,16,05,23,-0.80
2016,12,16,05,24,-0.80
2016,12,16,05,25,-0.80
2016,12,16,05,26,-0.80
2016,12,16,05,27,-0.80
2016,12,16,05,28,-0.80
2016,12,16,05,29,-0.80
2016,12,16,05,30,-0.80
2016,12,16,05,31,-0.80
2016,12,16,05,32,-0.80
2016,12,16,05,33,-0.80
2016,12,16,05,34,-0.80
2016,12,16,05,35,-0.80
2016,12,16,05,36,-0.80
2016,12,16,05,37,-0.80
2016,12,16,05,38,-0.80
2016,12,16,05,39,-0.80
2016,12,16,05,40,-0.80
2016,12,16,05,41,-0.80
2016,12,16,05,42,-0.80
2016,12,16,05,43,-0.80
2016,12,16,05,44,-0.80
2016,12,16,05,45,-0.80
2016,12,16,05,46,-0.80
2016,12,16,05,47,-0.80
2016,12,16,05,48,-0.80
2016,12,16,05,49,-0.80
2016,12,16,05,50,-0.80
2016,12,16,05,51,-0.80
2016,12,16,05,52,-0.80
2016,12,16,05,53,-0.80
2016,12,16,05,54,-0.80
2016,12,16,05,55,-0.80
2016,12,16,05,56,-0.80
2016,12,16,05,57,-0.80
2016,12,16,05,58,-0.80
2016,12,16,05,59,-0.80
2016,12,16,06,00,-0.80
2016,12,16,06,01,-0.80
2016,12,16,06,02,-0.80
2016,12,16,06,03,-0.80
2016,12,16,06,04,-0.80
2016,12,16,06,05,-0.80
2016,12,16,06,06,-0.80
2016,12,16,06,07,-0.80
2016,12,16,06,08,-0.80
2016,12,16,06,09,-0.80
2016,12,16,06,10,-0.80
2016,12,16,06,11,-0.80
2016,12,16,06,12,-0.90
2016,12,16,06,13,-0.90
2016,12,16,06,14,-0.90
2016,12,16,06,15,-0.90
2016,12,16,06,16,-0.90
2016,12,16,06,17,-0.90
2016,12,16,06,18,-0.90
2016,12,16,06,19,-0.90
2016,12,16,06,20,-0.90
2016,12,16,06,21,-0.90
2016,12,16,06,22,-0.90
2016,12,16,06,23,-0.90
2016,12,16,06,24,-0.90
2016,12,16,06,25,-1.00
2016,12,16,06,26,-1.00
2016,12,16,06,27,-1.00
2016,12,16,06,28,-1.00
2016,12,16,06,29,-1.00
2016,12,16,06,30,-1.00
2016,12,16,06,31,-1.00
2016,12,16,06,32,-1.00
2016,12,16,06,33,-1.10
2016,12,16,06,34,-1.10
2016,12,16,06,35,-1.10
2016,12,16,06,36,-1.10
2016,12,16,06,37,-1.10
2016,12,16,06,38,-1.10
2016,12,16,06,39,-1.10
2016,12,16,06,40,-1.10
2016,12,16,06,41,-1.10
2016,12,16,06,42,-1.10
2016,12,16,06,43,-1.10
2016,12,16,12,22,0.80
2016,12,16,12,23,0.80
2016,12,16,12,24,0.80
2016,12,16,12,25,0.80
2016,12,16,12,26,0.80
2016,12,16,12,27,0.80
2016,12,16,12,28,0.80
2016,12,16,12,29,0.80
2016,12,16,12,30,0.80
2016,12,16,12,31,0.80
2016,12,16,12,32,0.70
2016,12,16,12,33,0.70
2016,12,16,12,34,0.70
2016,12,16,12,35,0.60
2016,12,16,12,36,0.50
2016,12,16,12,37,0.40
2016,12,16,12,38,0.30
2016,12,16,12,39,0.30
2016,12,16,12,40,0.30
2016,12,16,12,41,0.30
2016,12,16,12,42,0.30
2016,12,16,12,43,0.30
2016,12,16,12,44,0.30
2016,12,16,12,45,0.40
2016,12,16,12,46,0.40
2016,12,16,12,47,0.40
2016,12,16,12,48,0.40
2016,12,16,12,49,0.40
2016,12,16,12,50,0.40
2016,12,16,12,51,0.40
2016,12,16,12,52,0.30
2016,12,16,12,53,0.30
2016,12,16,12,54,0.30
2016,12,16,12,55,0.30
2016,12,16,12,56,0.30
2016,12,16,12,57,0.30
2016,12,16,12,58,0.30
2016,12,16,12,59,0.30
2016,12,16,13,00,0.30
2016,12,16,13,01,0.20
2016,12,16,13,02,0.20
2016,12,16,13,03,0.20
2016,12,16,13,04,0.20
2016,12,16,13,05,0.20
2016,12,16,13,06,0.20
2016,12,16,13,07,0.20
2016,12,16,13,08,0.20
2016,12,16,13,09,0.20
2016,12,16,13,10,0.20
2016,12,16,13,11,0.10
2016,12,16,13,12,0.10
2016,12,16,13,13,0.10
2016,12,16,13,14,0.10
2016,12,16,13,15,0.10
2016,12,16,13,16,0.10
2016,12,16,13,17,0.10
2016,12,16,13,18,0.10
2016,12,16,13,19,0.10
2016,12,16,13,20,0.00
2016,12,16,13,21,0.00
2016,12,16,13,22,0.00
2016,12,16,13,23,0.00
2016,12,16,13,24,0.00
2016,12,16,13,25,0.00
2016,12,16,13,26,0.00
2016,12,16,13,27,0.00
2016,12,16,13,28,-0.10
2016,12,16,13,29,-0.10
2016,12,16,13,30,-0.10
2016,12,16,13,31,-0.10
2016,12,16,13,32,-0.10
2016,12,16,13,33,-0.10
2016,12,16,13,34,-0.10
2016,12,16,13,35,-0.10
2016,12,16,13,36,-0.10
2016,12,16,13,37,-0.10
2016,12,16,13,38,-0.10
2016,12,16,13,39,-0.10
2016,12,16,13,40,-0.10
2016,12,16,13,41,-0.10
2016,12,16,13,42,-0.20
2016,12,16,13,43,-0.20
2016,12,16,13,44,-0.20
2016,12,16,13,45,-0.20
2016,12,16,13,46,-0.20
2016,12,16,13,47,-0.20
2016,12,16,13,48,-0.20
2016,12,16,13,49,-0.20
2016,12,16,13,50,-0.30
2016,12,16,13,51,-0.30
2016,12,16,13,52,-0.30
2016,12,16,13,53,-0.30
2016,12,16,13,54,-0.40
2016,12,16,13,55,-0.40
2016,12,16,13,56,-0.40
2016,12,16,13,57,-0.40
2016,12,16,13,58,-0.50
2016,12,16,13,59,-0.50
2016,12,16,14,00,-0.50
2016,12,16,14,01,-0.50
2016,12,16,14,02,-0.50
2016,12,16,14,03,-0.50
2016,12,16,14,04,-0.50
2016,12,16,14,05,-0.40
2016,12,16,14,06,-0.40
2016,12,16,14,07,-0.30
2016,12,16,14,08,-0.30
2016,12,16,14,09,-0.40
2016,12,16,14,10,-0.40
2016,12,16,14,11,-0.40
2016,12,16,14,12,-0.40
2016,12,16,14,13,-0.50
2016,12,16,14,14,-0.60
2016,12,16,14,15,-0.60
2016,12,16,14,16,-0.60
2016,12,16,14,17,-0.70
2016,12,16,14,18,-0.70
2016,12,16,14,19,-0.70
2016,12,16,14,20,-0.70
2016,12,16,14,21,-0.70
2016,12,16,14,22,-0.80
2016,12,16,14,23,-0.80
2016,12,16,14,24,-0.80
2016,12,16,14,25,-0.80
2016,12,16,14,26,-0.80
2016,12,16,14,27,-0.90
2016,12,16,14,28,-0.90
2016,12,16,14,29,-1.00
2016,12,16,14,30,-1.00
2016,12,16,14,31,-1.10
2016,12,16,14,32,-1.20
2016,12,16,14,33,-1.30
2016,12,16,14,34,-1.30
2016,12,16,14,35,-1.40
2016,12,16,14,36,-1.50
2016,12,16,14,37,-1.50
2016,12,16,14,38,-1.60
2016,12,16,14,39,-1.60
2016,12,16,14,40,-1.70
2016,12,16,14,41,-1.70
2016,12,16,14,42,-1.80
2016,12,16,14,43,-1.80
2016,12,16,14,44,-1.80
2016,12,16,14,45,-1.90
2016,12,16,14,46,-1.90
2016,12,16,14,47,-2.00
2016,12,16,14,48,-2.00
2016,12,16,14,49,-2.10
2016,12,16,14,50,-2.10
2016,12,16,14,51,-2.10
2016,12,16,14,52,-2.10
2016,12,16,14,53,-2.10
2016,12,16,14,54,-2.20
2016,12,16,14,55,-2.20
2016,12,16,14,56,-2.20
2016,12,16,14,57,-2.20
2016,12,16,14,58,-2.20
2016,12,16,14,59,-2.30
2016,12,16,15,00,-2.30
2016,12,16,15,01,-2.30
2016,12,16,15,02,-2.30
2016,12,16,15,03,-2.30
2016,12,16,15,04,-2.30
2016,12,16,15,05,-2.30
2016,12,16,15,06,-2.30
2016,12,16,15,07,-2.40
2016,12,16,15,08,-2.40
2016,12,16,15,09,-2.40
2016,12,16,15,10,-2.40
2016,12,16,15,11,-2.40
2016,12,16,15,12,-2.40
2016,12,16,15,13,-2.50
2016,12,16,15,14,-2.50
2016,12,16,15,15,-2.50
2016,12,16,15,16,-2.50
2016,12,16,15,17,-2.50
2016,12,16,15,18,-2.50
2016,12,16,15,19,-2.50
2016,12,16,15,20,-2.50
2016,12,16,15,21,-2.50
2016,12,16,15,22,-2.50
2016,12,16,15,23,-2.60
2016,12,16,15,24,-2.60
2016,12,16,15,25,-2.60
2016,12,16,15,26,-2.60
2016,12,16,15,27,-2.60
2016,12,16,15,28,-2.60
2016,12,16,15,29,-2.60
2016,12,16,15,30,-2.60
2016,12,16,15,31,-2.60
2016,12,16,15,32,-2.70
2016,12,16,15,33,-2.70
2016,12,16,15,34,-2.70
2016,12,16,15,35,-2.70
2016,12,16,15,36,-2.70
2016,12,16,15,37,-2.70
2016,12,16,15,38,-2.70
2016,12,16,15,39,-2.70
2016,12,16,15,40,-2.80
2016,12,16,15,41,-2.80
2016,12,16,15,42,-2.80
2016,12,16,15,43,-2.80
2016,12,16,15,44,-2.80
2016,12,16,15,45,-2.80
2016,12,16,15,46,-2.90
2016,12,16,15,47,-2.90
2016,12,16,15,48,-2.90
2016,12,16,15,49,-2.90
2016,12,16,15,50,-3.00
2016,12,16,15,51,-3.00
2016,12,16,15,52,-3.00
2016,12,16,15,53,-3.00
2016,12,16,15,54,-3.10
2016,12,16,15,55,-3.10
2016,12,16,15,56,-3.10
2016,12,16,15,57,-3.10
2016,12,16,15,58,-3.10
2016,12,16,15,59,-3.10
2016,12,16,16,00,-3.10
2016,12,16,16,01,-3.10
2016,12,16,16,02,-3.20
2016,12,16,16,03,-3.20
2016,12,16,16,04,-3.20
2016,12,16,16,05,-3.20
2016,12,16,16,06,-3.20
2016,12,16,16,07,-3.30
2016,12,16,16,08,-3.30
2016,12,16,16,09,-3.30
2016,12,16,16,10,-3.30
2016,12,16,16,11,-3.30
2016,12,16,16,12,-3.30
2016,12,16,16,13,-3.40
2016,12,16,16,14,-3.40
2016,12,16,16,15,-3.40
2016,12,16,16,16,-3.40
2016,12,16,16,17,-3.40
2016,12,16,16,18,-3.50
2016,12,16,16,19,-3.50
2016,12,16,16,20,-3.50
2016,12,16,16,21,-3.50
2016,12,16,16,22,-3.60
2016,12,16,16,23,-3.60
2016,12,16,16,24,-3.60
2016,12,16,16,25,-3.60
2016,12,16,16,26,-3.60
2016,12,16,16,27,-3.70
2016,12,16,16,28,-3.70
2016,12,16,16,29,-3.70
2016,12,16,16,30,-3.70
2016,12,16,16,31,-3.70
2016,12,16,16,32,-3.70
2016,12,16,16,33,-3.80
2016,12,16,16,34,-3.80
2016,12,16,16,35,-3.80
2016,12,16,16,36,-3.80
2016,12,16,16,37,-3.80
2016,12,16,16,38,-3.90
2016,12,16,16,39,-3.90
2016,12,16,16,40,-3.90
2016,12,16,16,41,-3.90
2016,12,16,16,42,-3.90
2016,12,16,16,43,-4.00
2016,12,16,16,44,-4.00
2016,12,16,16,45,-4.00
2016,12,16,16,46,-4.00
2016,12,16,16,47,-4.10
2016,12,16,16,48,-4.10
2016,12,16,16,49,-4.10
2016,12,16,16,50,-4.10
2016,12,16,16,51,-4.20
2016,12,16,16,52,-4.20
2016,12,16,16,53,-4.20
2016,12,16,16,54,-4.20
2016,12,16,16,55,-4.20
2016,12,16,16,56,-4.20
2016,12,16,16,57,-4.30
2016,12,16,16,58,-4.30
2016,12,16,16,59,-4.30
2016,12,16,17,00,-4.30
2016,12,16,17,01,-4.30
2016,12,16,17,02,-4.30
2016,12,16,17,03,-4.40
2016,12,16,17,04,-4.40
2016,12,16,17,05,-4.40
2016,12,16,17,06,-4.40
2016,12,16,17,07,-4.40
2016,12,16,17,08,-4.50
2016,12,16,17,09,-4.50
2016,12,16,17,10,-4.50
2016,12,16,17,11,-4.50
2016,12,16,17,12,-4.50
2016,12,16,17,13,-4.50
2016,12,16,17,14,-4.60
2016,12,16,17,15,-4.60
2016,12,16,17,16,-4.60
2016,12,16,17,17,-4.60
2016,12,16,17,18,-4.60
2016,12,16,17,19,-4.60
2016,12,16,17,20,-4.70
2016,12,16,17,21,-4.70
2016,12,16,17,22,-4.70
2016,12,16,17,23,-4.70
2016,12,16,17,24,-4.70
2016,12,16,17,25,-4.70
2016,12,16,17,26,-4.70
2016,12,16,17,27,-4.70
2016,12,16,17,28,-4.80
2016,12,16,17,29,-4.80
2016,12,16,17,30,-4.80
2016,12,16,17,31,-4.80
2016,12,16,17,32,-4.80
2016,12,16,17,33,-4.80
2016,12,16,17,34,-4.80
2016,12,16,17,35,-4.90
2016,12,16,17,36,-4.90
2016,12,16,17,37,-4.90
2016,12,16,17,38,-4.90
2016,12,16,17,39,-4.90
2016,12,16,17,40,-4.90
2016,12,16,17,41,-5.00
2016,12,16,17,42,-5.00
2016,12,16,17,43,-5.00
2016,12,16,17,44,-5.00
2016,12,16,17,45,-5.00
2016,12,16,17,46,-5.00
2016,12,16,17,47,-5.00
2016,12,16,17,48,-5.10
2016,12,16,17,49,-5.10
2016,12,16,17,50,-5.10
2016,12,16,17,51,-5.10
2016,12,16,17,52,-5.10
2016,12,16,17,53,-5.10
2016,12,16,17,54,-5.10
2016,12,16,17,55,-5.20
2016,12,16,17,56,-5.20
2016,12,16,17,57,-5.20
2016,12,16,17,58,-5.20
2016,12,16,17,59,-5.20
2016,12,16,18,00,-5.20
2016,12,16,18,01,-5.20
2016,12,16,18,02,-5.30
2016,12,16,18,03,-5.30
2016,12,16,18,04,-5.30
2016,12,16,18,05,-5.30
2016,12,16,18,06,-5.30
2016,12,16,18,07,-5.30
2016,12,16,18,08,-5.30
2016,12,16,18,09,-5.30
2016,12,16,18,10,-5.40
2016,12,16,18,11,-5.40
2016,12,16,18,12,-5.40
2016,12,16,18,13,-5.40
2016,12,16,18,14,-5.40
2016,12,16,18,15,-5.40
2016,12,16,18,16,-5.40
2016,12,16,18,17,-5.40
2016,12,16,18,18,-5.40
2016,12,16,18,19,-5.40
2016,12,16,18,20,-5.40
2016,12,16,18,21,-5.40
2016,12,16,18,22,-5.40
2016,12,16,18,23,-5.40
2016,12,16,18,24,-5.40
2016,12,16,18,25,-5.40
2016,12,16,18,26,-5.40
2016,12,16,18,27,-5.50
2016,12,16,18,28,-5.40
2016,12,16,18,29,-5.40
2016,12,16,18,30,-5.40
2016,12,16,18,31,-5.40
2016,12,16,18,32,-5.40
2016,12,16,18,33,-5.40
2016,12,16,18,34,-5.40
2016,12,16,18,35,-5.40
2016,12,16,18,36,-5.40
2016,12,16,18,37,-5.50
2016,12,16,18,38,-5.50
2016,12,16,18,39,-5.50
2016,12,16,18,40,-5.50
2016,12,16,18,41,-5.50
2016,12,16,18,42,-5.50
2016,12,16,18,43,-5.60
2016,12,16,18,44,-5.60
2016,12,16,18,45,-5.60
2016,12,16,18,46,-5.60
2016,12,16,18,47,-5.60
2016,12,16,18,48,-5.60
2016,12,16,18,49,-5.60
2016,12,16,18,50,-5.60
2016,12,16,18,51,-5.60
2016,12,16,18,52,-5.60
2016,12,16,18,53,-5.60
2016,12,16,18,54,-5.60
2016,12,16,18,55,-5.60
2016,12,16,18,56,-5.70
2016,12,16,18,57,-5.70
2016,12,16,18,58,-5.70
2016,12,16,18,59,-5.70
2016,12,16,19,00,-5.70
2016,12,16,19,01,-5.70
2016,12,16,19,02,-5.70
2016,12,16,19,03,-5.70
2016,12,16,19,04,-5.70
2016,12,16,19,05,-5.80
2016,12,16,19,06,-5.80
2016,12,16,19,07,-5.80
2016,12,16,19,08,-5.80
2016,12,16,19,09,-5.80
2016,12,16,19,10,-5.80
2016,12,16,19,11,-5.80
2016,12,16,19,12,-5.80
2016,12,16,19,13,-5.80
2016,12,16,19,14,-5.80
2016,12,16,19,15,-5.80
2016,12,16,19,16,-5.80
2016,12,16,19,17,-5.80
2016,12,16,19,18,-5.80
2016,12,16,19,19,-5.80
2016,12,16,19,20,-5.80
2016,12,16,19,21,-5.80
2016,12,16,19,22,-5.80
2016,12,16,19,23,-5.80
2016,12,16,19,24,-5.80
2016,12,16,19,25,-5.80
2016,12,16,19,26,-5.80
2016,12,16,19,27,-5.80
2016,12,16,19,28,-5.80
2016,12,16,19,29,-5.80
2016,12,16,19,30,-5.80
2016,12,16,19,31,-5.80
2016,12,16,19,32,-5.80
2016,12,16,19,33,-5.80
2016,12,16,19,34,-5.80
2016,12,16,19,35,-5.80
2016,12,16,19,36,-5.80
2016,12,16,19,37,-5.80
2016,12,16,19,38,-5.80
2016,12,16,19,39,-5.80
2016,12,16,19,40,-5.80
2016,12,16,19,41,-5.80
2016,12,16,19,42,-5.80
2016,12,16,19,43,-5.80
2016,12,16,19,44,-5.80
2016,12,16,19,45,-5.80
2016,12,16,19,46,-5.80
2016,12,16,19,47,-5.80
2016,12,16,19,48,-5.80
2016,12,16,19,49,-5.80
2016,12,16,19,50,-5.80
2016,12,16,19,51,-5.80
2016,12,16,19,52,-5.80
2016,12,16,19,53,-5.80
2016,12,16,19,54,-5.80
2016,12,16,19,55,-5.80
2016,12,16,19,56,-5.80
2016,12,16,19,57,-5.80
2016,12,16,19,58,-5.80
2016,12,16,19,59,-5.80
2016,12,16,20,00,-5.80
2016,12,16,20,01,-5.80
2016,12,16,20,02,-5.80
2016,12,16,20,03,-5.80
2016,12,16,20,04,-5.80
2016,12,16,20,05,-5.80
2016,12,16,20,06,-5.80
2016,12,16,20,07,-5.80
2016,12,16,20,08,-5.80
2016,12,16,20,09,-5.90
2016,12,16,20,10,-5.80
2016,12,16,20,11,-5.80
2016,12,16,20,12,-5.90
2016,12,16,20,13,-5.90
2016,12,16,20,14,-5.90
2016,12,16,20,15,-5.90
2016,12,16,20,16,-5.90
2016,12,16,20,17,-5.90
2016,12,16,20,18,-5.90
2016,12,16,20,19,-5.90
2016,12,16,20,20,-5.90
2016,12,16,20,21,-5.90
2016,12,16,20,22,-5.90
2016,12,16,20,23,-5.90
2016,12,16,20,24,-5.90
2016,12,16,20,25,-5.90
2016,12,16,20,26,-6.00
2016,12,16,20,27,-6.00
2016,12,16,20,28,-6.00
2016,12,16,20,29,-6.00
2016,12,16,20,30,-6.00
2016,12,16,20,31,-6.00
2016,12,16,20,32,-6.00
2016,12,16,20,33,-6.00
2016,12,16,20,34,-6.00
2016,12,16,20,35,-6.00
2016,12,16,20,36,-6.00
2016,12,16,20,37,-6.00
2016,12,16,20,38,-6.00
2016,12,16,20,39,-6.00
2016,12,16,20,40,-6.00
2016,12,16,20,41,-6.00
2016,12,16,20,42,-6.00
2016,12,16,20,43,-6.00
2016,12,16,20,44,-6.00
2016,12,16,20,45,-6.00
2016,12,16,20,46,-6.00
2016,12,16,20,47,-6.00
2016,12,16,20,48,-6.00
2016,12,16,20,49,-6.00
2016,12,16,20,50,-6.00
2016,12,16,20,51,-6.00
2016,12,16,20,52,-6.00
2016,12,16,20,53,-6.10
2016,12,16,20,54,-6.10
2016,12,16,20,55,-6.10
2016,12,16,20,56,-6.10
2016,12,16,20,57,-6.10
2016,12,16,20,58,-6.10
2016,12,16,20,59,-6.10
2016,12,16,21,00,-6.10
2016,12,16,21,01,-6.10
2016,12,16,21,02,-6.10
2016,12,16,21,03,-6.10
2016,12,16,21,04,-6.10
2016,12,16,21,05,-6.10
2016,12,16,21,06,-6.10
2016,12,16,21,07,-6.10
2016,12,16,21,08,-6.10
2016,12,16,21,09,-6.10
2016,12,16,21,10,-6.20
2016,12,16,21,11,-6.20
2016,12,16,21,12,-6.20
2016,12,16,21,13,-6.20
2016,12,16,21,14,-6.20
2016,12,16,21,15,-6.20
2016,12,16,21,16,-6.20
2016,12,16,21,17,-6.20
2016,12,16,21,18,-6.20
2016,12,16,21,19,-6.20
2016,12,16,21,20,-6.30
2016,12,16,21,21,-6.30
2016,12,16,21,22,-6.30
2016,12,16,21,23,-6.30
2016,12,16,21,24,-6.30
2016,12,16,21,25,-6.30
2016,12,16,21,26,-6.30
2016,12,16,21,27,-6.30
2016,12,16,21,28,-6.30
2016,12,16,21,29,-6.30
2016,12,16,21,30,-6.30
2016,12,16,21,31,-6.30
2016,12,16,21,32,-6.30
2016,12,16,21,33,-6.30
2016,12,16,21,34,-6.30
2016,12,16,21,35,-6.30
2016,12,16,21,36,-6.30
2016,12,16,21,37,-6.30
2016,12,16,21,38,-6.30
2016,12,16,21,39,-6.30
2016,12,16,21,40,-6.30
2016,12,16,21,41,-6.30
2016,12,16,21,42,-6.30
2016,12,16,21,43,-6.30
2016,12,16,21,44,-6.30
2016,12,16,21,45,-6.30
2016,12,16,21,46,-6.30
2016,12,16,21,47,-6.30
2016,12,16,21,48,-6.30
2016,12,16,21,49,-6.30
2016,12,16,21,50,-6.30
2016,12,16,21,51,-6.30
2016,12,16,21,52,-6.30
2016,12,16,21,53,-6.30
2016,12,16,21,54,-6.30
2016,12,16,21,55,-6.30
2016,12,16,21,56,-6.30
2016,12,16,21,57,-6.30
2016,12,16,21,58,-6.30
2016,12,16,21,59,-6.30
2016,12,16,22,00,-6.30
2016,12,16,22,01,-6.30
2016,12,16,22,02,-6.30
2016,12,16,22,03,-6.30
2016,12,16,22,04,-6.30
2016,12,16,22,05,-6.30
2016,12,16,22,06,-6.30
2016,12,16,22,07,-6.30
2016,12,16,22,08,-6.30
2016,12,16,22,09,-6.30
2016,12,16,22,10,-6.30
2016,12,16,22,11,-6.30
2016,12,16,22,12,-6.30
2016,12,16,22,13,-6.30
2016,12,16,22,14,-6.30
2016,12,16,22,15,-6.30
2016,12,16,22,16,-6.30
2016,12,16,22,17,-6.30
2016,12,16,22,18,-6.30
2016,12,16,22,19,-6.30
2016,12,16,22,20,-6.30
2016,12,16,22,21,-6.30
2016,12,16,22,22,-6.30
2016,12,16,22,23,-6.30
2016,12,16,22,24,-6.30
2016,12,16,22,25,-6.30
2016,12,16,22,26,-6.30
2016,12,16,22,27,-6.40
2016,12,16,22,28,-6.40
2016,12,16,22,29,-6.40
2016,12,16,22,30,-6.40
2016,12,16,22,31,-6.40
2016,12,16,22,32,-6.40
2016,12,16,22,33,-6.40
2016,12,16,22,34,-6.40
2016,12,16,22,35,-6.40
2016,12,16,22,36,-6.40
2016,12,16,22,37,-6.40
2016,12,16,22,38,-6.40
2016,12,16,22,39,-6.40
2016,12,16,22,40,-6.50
2016,12,16,22,41,-6.50
2016,12,16,22,42,-6.50
2016,12,16,22,43,-6.40
2016,12,16,22,44,-6.40
2016,12,16,22,45,-6.40
2016,12,16,22,46,-6.40
2016,12,16,22,47,-6.50
2016,12,16,22,48,-6.50
2016,12,16,22,49,-6.50
2016,12,16,22,50,-6.40
2016,12,16,22,51,-6.50
2016,12,16,22,52,-6.50
2016,12,16,22,53,-6.50
2016,12,16,22,54,-6.50
2016,12,16,22,55,-6.50
2016,12,16,22,56,-6.40
2016,12,16,22,57,-6.50
2016,12,16,22,58,-6.40
2016,12,16,22,59,-6.40
2016,12,16,23,00,-6.40