Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,13.10
2014,09,15,00,01,13.10
2014,09,15,00,02,13.00
2014,09,15,00,03,13.00
2014,09,15,00,04,13.00
2014,09,15,00,05,13.00
2014,09,15,00,06,12.90
2014,09,15,00,07,12.90
2014,09,15,00,08,12.90
2014,09,15,00,09,12.90
2014,09,15,00,10,12.80
2014,09,15,00,11,12.80
2014,09,15,00,12,12.80
2014,09,15,00,13,12.80
2014,09,15,00,14,12.80
2014,09,15,00,15,12.80
2014,09,15,00,16,12.80
2014,09,15,00,17,12.80
2014,09,15,00,18,12.80
2014,09,15,00,19,12.80
2014,09,15,00,20,12.80
2014,09,15,00,21,12.80
2014,09,15,00,22,12.80
2014,09,15,00,23,12.80
2014,09,15,00,24,12.80
2014,09,15,00,25,12.80
2014,09,15,00,26,12.80
2014,09,15,00,27,12.80
2014,09,15,00,28,12.80
2014,09,15,00,29,12.80
2014,09,15,00,30,12.80
2014,09,15,00,31,12.80
2014,09,15,00,32,12.80
2014,09,15,00,33,12.80
2014,09,15,00,34,12.70
2014,09,15,00,35,12.70
2014,09,15,00,36,12.70
2014,09,15,00,37,12.70
2014,09,15,00,38,12.70
2014,09,15,00,39,12.70
2014,09,15,00,40,12.70
2014,09,15,00,41,12.60
2014,09,15,00,42,12.60
2014,09,15,00,43,12.60
2014,09,15,00,44,12.60
2014,09,15,00,45,12.60
2014,09,15,00,46,12.50
2014,09,15,00,47,12.50
2014,09,15,00,48,12.50
2014,09,15,00,49,12.50
2014,09,15,00,50,12.50
2014,09,15,00,51,12.40
2014,09,15,00,52,12.40
2014,09,15,00,53,12.40
2014,09,15,00,54,12.40
2014,09,15,00,55,12.40
2014,09,15,00,56,12.40
2014,09,15,00,57,12.40
2014,09,15,00,58,12.40
2014,09,15,00,59,12.40
2014,09,15,01,00,12.40
2014,09,15,01,01,12.30
2014,09,15,01,02,12.30
2014,09,15,01,03,12.30
2014,09,15,01,04,12.30
2014,09,15,01,05,12.30
2014,09,15,01,06,12.20
2014,09,15,01,07,12.20
2014,09,15,01,08,12.20
2014,09,15,01,09,12.10
2014,09,15,01,10,12.10
2014,09,15,01,11,12.10
2014,09,15,01,12,12.00
2014,09,15,01,13,12.00
2014,09,15,01,14,12.00
2014,09,15,01,15,12.00
2014,09,15,01,16,11.90
2014,09,15,01,17,11.90
2014,09,15,01,18,11.90
2014,09,15,01,19,11.80
2014,09,15,01,20,11.80
2014,09,15,01,21,11.80
2014,09,15,01,22,11.80
2014,09,15,01,23,11.80
2014,09,15,01,24,11.80
2014,09,15,01,25,11.80
2014,09,15,01,26,11.80
2014,09,15,01,27,11.80
2014,09,15,01,28,11.80
2014,09,15,01,29,11.80
2014,09,15,01,30,11.80
2014,09,15,01,31,11.80
2014,09,15,01,32,11.70
2014,09,15,01,33,11.70
2014,09,15,01,34,11.70
2014,09,15,01,35,11.70
2014,09,15,01,36,11.70
2014,09,15,01,37,11.80
2014,09,15,01,38,11.80
2014,09,15,01,39,11.80
2014,09,15,01,40,11.80
2014,09,15,01,41,11.80
2014,09,15,01,42,11.80
2014,09,15,01,43,11.80
2014,09,15,01,44,11.80
2014,09,15,01,45,11.90
2014,09,15,01,46,11.90
2014,09,15,01,47,11.90
2014,09,15,01,48,11.90
2014,09,15,01,49,11.90
2014,09,15,01,50,11.90
2014,09,15,01,51,11.90
2014,09,15,01,52,11.90
2014,09,15,01,53,11.80
2014,09,15,01,54,11.80
2014,09,15,01,55,11.80
2014,09,15,01,56,11.80
2014,09,15,01,57,11.80
2014,09,15,01,58,11.80
2014,09,15,01,59,11.80
2014,09,15,02,00,11.80
2014,09,15,02,01,11.80
2014,09,15,02,02,11.80
2014,09,15,02,03,11.80
2014,09,15,02,04,11.70
2014,09,15,02,05,11.70
2014,09,15,02,06,11.70
2014,09,15,02,07,11.70
2014,09,15,02,08,11.70
2014,09,15,02,09,11.70
2014,09,15,02,10,11.60
2014,09,15,02,11,11.60
2014,09,15,02,12,11.60
2014,09,15,02,13,11.60
2014,09,15,02,14,11.60
2014,09,15,02,15,11.60
2014,09,15,02,16,11.60
2014,09,15,02,17,11.60
2014,09,15,02,18,11.50
2014,09,15,02,19,11.40
2014,09,15,02,20,11.40
2014,09,15,02,21,11.40
2014,09,15,02,22,11.40
2014,09,15,02,23,11.40
2014,09,15,02,24,11.40
2014,09,15,02,25,11.40
2014,09,15,02,26,11.40
2014,09,15,02,27,11.30
2014,09,15,02,28,11.30
2014,09,15,02,29,11.30
2014,09,15,02,30,11.30
2014,09,15,02,31,11.20
2014,09,15,02,32,11.20
2014,09,15,02,33,11.20
2014,09,15,02,34,11.20
2014,09,15,02,35,11.20
2014,09,15,02,36,11.10
2014,09,15,02,37,11.10
2014,09,15,02,38,11.10
2014,09,15,02,39,11.10
2014,09,15,02,40,11.10
2014,09,15,02,41,11.10
2014,09,15,02,42,11.10
2014,09,15,02,43,11.10
2014,09,15,02,44,11.00
2014,09,15,02,45,10.90
2014,09,15,02,46,10.90
2014,09,15,02,47,10.90
2014,09,15,02,48,10.90
2014,09,15,02,49,10.90
2014,09,15,02,50,10.90
2014,09,15,02,51,10.90
2014,09,15,02,52,10.90
2014,09,15,02,53,10.90
2014,09,15,02,54,10.90
2014,09,15,02,55,10.90
2014,09,15,02,56,10.90
2014,09,15,02,57,10.90
2014,09,15,02,58,10.90
2014,09,15,02,59,10.90
2014,09,15,03,00,10.90
2014,09,15,03,01,10.90
2014,09,15,03,02,10.90
2014,09,15,03,03,10.90
2014,09,15,03,04,10.90
2014,09,15,03,05,10.90
2014,09,15,03,06,10.90
2014,09,15,03,07,10.90
2014,09,15,03,08,10.90
2014,09,15,03,09,10.90
2014,09,15,03,10,10.90
2014,09,15,03,11,10.90
2014,09,15,03,12,10.90
2014,09,15,03,13,10.90
2014,09,15,03,14,10.80
2014,09,15,03,15,10.80
2014,09,15,03,16,10.80
2014,09,15,03,17,10.80
2014,09,15,03,18,10.80
2014,09,15,03,19,10.80
2014,09,15,03,20,10.70
2014,09,15,03,21,10.70
2014,09,15,03,22,10.70
2014,09,15,03,23,10.70
2014,09,15,03,24,10.70
2014,09,15,03,25,10.70
2014,09,15,03,26,10.70
2014,09,15,03,27,10.70
2014,09,15,03,28,10.70
2014,09,15,03,29,10.70
2014,09,15,03,30,10.70
2014,09,15,03,31,10.70
2014,09,15,03,32,10.70
2014,09,15,03,33,10.70
2014,09,15,03,34,10.70
2014,09,15,03,35,10.70
2014,09,15,03,36,10.70
2014,09,15,03,37,10.70
2014,09,15,03,38,10.70
2014,09,15,03,39,10.70
2014,09,15,03,40,10.70
2014,09,15,03,41,10.70
2014,09,15,03,42,10.70
2014,09,15,03,43,10.70
2014,09,15,03,44,10.80
2014,09,15,03,45,10.80
2014,09,15,03,46,10.80
2014,09,15,03,47,10.90
2014,09,15,03,48,10.90
2014,09,15,03,49,10.90
2014,09,15,03,50,10.90
2014,09,15,03,51,10.90
2014,09,15,03,52,10.90
2014,09,15,03,53,10.90
2014,09,15,03,54,10.90
2014,09,15,03,55,10.90
2014,09,15,03,56,10.90
2014,09,15,03,57,10.90
2014,09,15,03,58,10.90
2014,09,15,03,59,10.90
2014,09,15,04,00,10.90
2014,09,15,04,01,10.90
2014,09,15,04,02,10.90
2014,09,15,04,03,10.90
2014,09,15,04,04,10.90
2014,09,15,04,05,10.90
2014,09,15,04,06,10.90
2014,09,15,04,07,10.90
2014,09,15,04,08,10.90
2014,09,15,04,09,10.90
2014,09,15,04,10,10.80
2014,09,15,04,11,10.80
2014,09,15,04,12,10.80
2014,09,15,04,13,10.80
2014,09,15,04,14,10.70
2014,09,15,04,15,10.70
2014,09,15,04,16,10.70
2014,09,15,04,17,10.70
2014,09,15,04,18,10.60
2014,09,15,04,19,10.60
2014,09,15,04,20,10.60
2014,09,15,04,21,10.60
2014,09,15,04,22,10.60
2014,09,15,04,23,10.60
2014,09,15,04,24,10.60
2014,09,15,04,25,10.60
2014,09,15,04,26,10.60
2014,09,15,04,27,10.60
2014,09,15,04,28,10.60
2014,09,15,04,29,10.60
2014,09,15,04,30,10.60
2014,09,15,04,31,10.60
2014,09,15,04,32,10.60
2014,09,15,04,33,10.60
2014,09,15,04,34,10.50
2014,09,15,04,35,10.40
2014,09,15,04,36,10.40
2014,09,15,04,37,10.40
2014,09,15,04,38,10.40
2014,09,15,04,39,10.40
2014,09,15,04,40,10.40
2014,09,15,04,41,10.40
2014,09,15,04,42,10.40
2014,09,15,04,43,10.40
2014,09,15,04,44,10.40
2014,09,15,04,45,10.40
2014,09,15,04,46,10.40
2014,09,15,04,47,10.40
2014,09,15,04,48,10.40
2014,09,15,04,49,10.30
2014,09,15,04,50,10.30
2014,09,15,04,51,10.30
2014,09,15,04,52,10.30
2014,09,15,04,53,10.30
2014,09,15,04,54,10.30
2014,09,15,04,55,10.30
2014,09,15,04,56,10.30
2014,09,15,04,57,10.30
2014,09,15,04,58,10.30
2014,09,15,04,59,10.30
2014,09,15,05,00,10.20
2014,09,15,05,01,10.20
2014,09,15,05,02,10.20
2014,09,15,05,03,10.20
2014,09,15,05,04,10.20
2014,09,15,05,05,10.20
2014,09,15,05,06,10.20
2014,09,15,05,07,10.20
2014,09,15,05,08,10.20
2014,09,15,05,09,10.10
2014,09,15,05,10,10.10
2014,09,15,05,11,10.10
2014,09,15,05,12,10.10
2014,09,15,05,13,10.10
2014,09,15,05,14,10.10
2014,09,15,05,15,10.10
2014,09,15,05,16,10.10
2014,09,15,05,17,10.10
2014,09,15,05,18,10.10
2014,09,15,05,19,10.10
2014,09,15,05,20,10.00
2014,09,15,05,21,9.90
2014,09,15,05,22,9.90
2014,09,15,05,23,9.90
2014,09,15,05,24,9.90
2014,09,15,05,25,9.90
2014,09,15,05,26,9.90
2014,09,15,05,27,9.90
2014,09,15,05,28,9.90
2014,09,15,05,29,9.90
2014,09,15,05,30,9.80
2014,09,15,05,31,9.80
2014,09,15,05,32,9.80
2014,09,15,05,33,9.80
2014,09,15,05,34,9.80
2014,09,15,05,35,9.80
2014,09,15,05,36,9.80
2014,09,15,05,37,9.80
2014,09,15,05,38,9.80
2014,09,15,05,39,9.70
2014,09,15,05,40,9.70
2014,09,15,05,41,9.70
2014,09,15,05,42,9.70
2014,09,15,05,43,9.70
2014,09,15,05,44,9.70
2014,09,15,05,45,9.70
2014,09,15,05,46,9.70
2014,09,15,05,47,9.70
2014,09,15,05,48,9.70
2014,09,15,05,49,9.70
2014,09,15,05,50,9.70
2014,09,15,05,51,9.70
2014,09,15,05,52,9.70
2014,09,15,05,53,9.70
2014,09,15,05,54,9.70
2014,09,15,05,55,9.70
2014,09,15,05,56,9.70
2014,09,15,05,57,9.70
2014,09,15,05,58,9.70
2014,09,15,05,59,9.60
2014,09,15,06,00,9.60
2014,09,15,06,01,9.60
2014,09,15,06,02,9.60
2014,09,15,06,03,9.60
2014,09,15,06,04,9.60
2014,09,15,06,05,9.60
2014,09,15,06,06,9.60
2014,09,15,06,07,9.60
2014,09,15,06,08,9.60
2014,09,15,06,09,9.60
2014,09,15,06,10,9.60
2014,09,15,06,11,9.50
2014,09,15,06,12,9.50
2014,09,15,06,13,9.50
2014,09,15,06,14,9.50
2014,09,15,06,15,9.50
2014,09,15,06,16,9.40
2014,09,15,06,17,9.40
2014,09,15,06,18,9.40
2014,09,15,06,19,9.40
2014,09,15,06,20,9.40
2014,09,15,06,21,9.30
2014,09,15,06,22,9.30
2014,09,15,06,23,9.30
2014,09,15,06,24,9.30
2014,09,15,06,25,9.30
2014,09,15,06,26,9.30
2014,09,15,06,27,9.30
2014,09,15,06,28,9.30
2014,09,15,06,29,9.30
2014,09,15,06,30,9.30
2014,09,15,06,31,9.30
2014,09,15,06,32,9.30
2014,09,15,06,33,9.30
2014,09,15,06,34,9.30
2014,09,15,06,35,9.30
2014,09,15,06,36,9.30
2014,09,15,06,37,9.30
2014,09,15,06,38,9.30
2014,09,15,06,39,9.30
2014,09,15,06,40,9.30
2014,09,15,06,41,9.30
2014,09,15,06,42,9.30
2014,09,15,06,43,9.30
2014,09,15,06,44,9.30
2014,09,15,06,45,9.30
2014,09,15,06,46,9.30
2014,09,15,06,47,9.30
2014,09,15,06,48,9.30
2014,09,15,06,49,9.30
2014,09,15,06,50,9.30
2014,09,15,06,51,9.30
2014,09,15,06,52,9.30
2014,09,15,06,53,9.30
2014,09,15,06,54,9.30
2014,09,15,06,55,9.30
2014,09,15,06,56,9.30
2014,09,15,06,57,9.30
2014,09,15,06,58,9.30
2014,09,15,06,59,9.30
2014,09,15,07,00,9.30
2014,09,15,07,01,9.20
2014,09,15,07,02,9.20
2014,09,15,07,03,9.20
2014,09,15,07,04,9.20
2014,09,15,07,05,9.20
2014,09,15,07,06,9.20
2014,09,15,07,07,9.20
2014,09,15,07,08,9.20
2014,09,15,07,09,9.20
2014,09,15,07,10,9.20
2014,09,15,07,11,9.20
2014,09,15,07,12,9.20
2014,09,15,07,13,9.20
2014,09,15,07,14,9.20
2014,09,15,07,15,9.20
2014,09,15,07,16,9.20
2014,09,15,07,17,9.20
2014,09,15,07,18,9.20
2014,09,15,07,19,9.20
2014,09,15,07,20,9.20
2014,09,15,07,21,9.20
2014,09,15,07,22,9.20
2014,09,15,07,23,9.20
2014,09,15,07,24,9.20
2014,09,15,07,25,9.20
2014,09,15,07,26,9.20
2014,09,15,07,27,9.20
2014,09,15,07,28,9.20
2014,09,15,07,29,9.20
2014,09,15,07,30,9.20
2014,09,15,07,31,9.20
2014,09,15,07,32,9.20
2014,09,15,07,33,9.20
2014,09,15,07,34,9.30
2014,09,15,07,35,9.30
2014,09,15,07,36,9.40
2014,09,15,07,37,9.50
2014,09,15,07,38,9.50
2014,09,15,07,39,9.60
2014,09,15,07,40,9.70
2014,09,15,07,41,9.70
2014,09,15,07,42,9.80
2014,09,15,07,43,9.90
2014,09,15,07,44,9.90
2014,09,15,07,45,10.00
2014,09,15,07,46,10.10
2014,09,15,07,47,10.20
2014,09,15,07,48,10.20
2014,09,15,07,49,10.30
2014,09,15,07,50,10.40
2014,09,15,07,51,10.50
2014,09,15,07,52,10.60
2014,09,15,07,53,10.60
2014,09,15,07,54,10.70
2014,09,15,07,55,10.80
2014,09,15,07,56,10.90
2014,09,15,07,57,10.90
2014,09,15,07,58,11.00
2014,09,15,07,59,11.10
2014,09,15,08,00,11.20
2014,09,15,08,01,11.20
2014,09,15,08,02,11.30
2014,09,15,08,03,11.40
2014,09,15,08,04,11.60
2014,09,15,08,05,11.70
2014,09,15,08,06,11.80
2014,09,15,08,07,11.90
2014,09,15,08,08,12.00
2014,09,15,08,09,12.10
2014,09,15,08,10,12.30
2014,09,15,08,11,12.30
2014,09,15,08,12,12.50
2014,09,15,08,13,12.60
2014,09,15,08,14,12.80
2014,09,15,08,15,13.00
2014,09,15,08,16,13.10
2014,09,15,08,17,13.30
2014,09,15,08,18,13.50
2014,09,15,08,19,13.60
2014,09,15,08,20,13.70
2014,09,15,08,21,13.90
2014,09,15,08,22,13.90
2014,09,15,08,23,14.00
2014,09,15,08,24,14.10
2014,09,15,08,25,14.20
2014,09,15,08,26,14.30
2014,09,15,08,27,14.40
2014,09,15,08,28,14.60
2014,09,15,08,29,14.70
2014,09,15,08,30,14.80
2014,09,15,08,31,14.90
2014,09,15,08,32,15.10
2014,09,15,08,33,15.20
2014,09,15,08,34,15.30
2014,09,15,08,35,15.40
2014,09,15,08,36,15.50
2014,09,15,08,37,15.70
2014,09,15,08,38,15.80
2014,09,15,08,39,16.00
2014,09,15,08,40,16.10
2014,09,15,08,41,16.20
2014,09,15,08,42,16.30
2014,09,15,08,43,16.40
2014,09,15,08,44,16.40
2014,09,15,08,45,16.50
2014,09,15,08,46,16.60
2014,09,15,08,47,16.70
2014,09,15,08,48,16.70
2014,09,15,08,49,16.70
2014,09,15,08,50,16.70
2014,09,15,08,51,16.70
2014,09,15,08,52,16.70
2014,09,15,08,53,16.70
2014,09,15,08,54,16.70
2014,09,15,08,55,16.80
2014,09,15,08,56,16.90
2014,09,15,08,57,17.00
2014,09,15,08,58,17.10
2014,09,15,08,59,17.20
2014,09,15,09,00,17.20
2014,09,15,09,01,17.30
2014,09,15,09,02,17.40
2014,09,15,09,03,17.50
2014,09,15,09,04,17.50
2014,09,15,09,05,17.60
2014,09,15,09,06,17.70
2014,09,15,09,07,17.80
2014,09,15,09,08,17.90
2014,09,15,09,09,17.90
2014,09,15,09,10,18.00
2014,09,15,09,11,18.10
2014,09,15,09,12,18.20
2014,09,15,09,13,18.30
2014,09,15,09,14,18.40
2014,09,15,09,15,18.50
2014,09,15,09,16,18.60
2014,09,15,09,17,18.70
2014,09,15,09,18,18.90
2014,09,15,09,19,19.00
2014,09,15,09,20,19.10
2014,09,15,09,21,19.20
2014,09,15,09,22,19.40
2014,09,15,09,23,19.50
2014,09,15,09,24,19.60
2014,09,15,09,25,19.70
2014,09,15,09,26,19.80
2014,09,15,09,27,19.90
2014,09,15,09,28,20.00
2014,09,15,09,29,20.10
2014,09,15,09,30,20.20
2014,09,15,09,31,20.20
2014,09,15,09,32,20.30
2014,09,15,09,33,20.40
2014,09,15,09,34,20.50
2014,09,15,09,35,20.60
2014,09,15,09,36,20.70
2014,09,15,09,37,20.80
2014,09,15,09,38,20.80
2014,09,15,09,39,20.90
2014,09,15,09,40,21.00
2014,09,15,09,41,21.10
2014,09,15,09,42,21.20
2014,09,15,09,43,21.30
2014,09,15,09,44,21.30
2014,09,15,09,45,21.40
2014,09,15,09,46,21.50
2014,09,15,09,47,21.60
2014,09,15,09,48,21.60
2014,09,15,09,49,21.70
2014,09,15,09,50,21.70
2014,09,15,09,51,21.80
2014,09,15,09,52,21.80
2014,09,15,09,53,21.80
2014,09,15,09,54,21.90
2014,09,15,09,55,21.90
2014,09,15,09,56,22.00
2014,09,15,09,57,22.00
2014,09,15,09,58,22.00
2014,09,15,09,59,22.00
2014,09,15,10,00,22.00
2014,09,15,10,01,22.10
2014,09,15,10,02,22.10
2014,09,15,10,03,22.20
2014,09,15,10,04,22.30
2014,09,15,10,05,22.30
2014,09,15,10,06,22.40
2014,09,15,10,07,22.50
2014,09,15,10,08,22.50
2014,09,15,10,09,22.50
2014,09,15,10,10,22.50
2014,09,15,10,11,22.50
2014,09,15,10,12,22.50
2014,09,15,10,13,22.50
2014,09,15,10,14,22.50
2014,09,15,10,15,22.50
2014,09,15,10,16,22.60
2014,09,15,10,17,22.70
2014,09,15,10,18,22.70
2014,09,15,10,19,22.80
2014,09,15,10,20,22.80
2014,09,15,10,21,22.80
2014,09,15,10,22,22.90
2014,09,15,10,23,22.90
2014,09,15,10,24,22.90
2014,09,15,10,25,22.90
2014,09,15,10,26,22.90
2014,09,15,10,27,22.90
2014,09,15,10,28,23.00
2014,09,15,10,29,23.10
2014,09,15,10,30,23.00
2014,09,15,10,31,22.90
2014,09,15,10,32,22.90
2014,09,15,10,33,22.90
2014,09,15,10,34,22.90
2014,09,15,10,35,22.90
2014,09,15,10,36,22.90
2014,09,15,10,37,22.90
2014,09,15,10,38,23.00
2014,09,15,10,39,23.10
2014,09,15,10,40,23.20
2014,09,15,10,41,23.20
2014,09,15,10,42,23.20
2014,09,15,10,43,23.20
2014,09,15,10,44,23.30
2014,09,15,10,45,23.30
2014,09,15,10,46,23.30
2014,09,15,10,47,23.30
2014,09,15,10,48,23.40
2014,09,15,10,49,23.50
2014,09,15,10,50,23.60
2014,09,15,10,51,23.70
2014,09,15,10,52,23.70
2014,09,15,10,53,23.80
2014,09,15,10,54,23.80
2014,09,15,10,55,23.90
2014,09,15,10,56,23.90
2014,09,15,10,57,23.90
2014,09,15,10,58,23.90
2014,09,15,10,59,23.90
2014,09,15,11,00,23.90
2014,09,15,11,01,23.90
2014,09,15,11,02,23.90
2014,09,15,11,03,23.90
2014,09,15,11,04,23.90
2014,09,15,11,05,23.90
2014,09,15,11,06,24.00
2014,09,15,11,07,24.10
2014,09,15,11,08,24.10
2014,09,15,11,09,24.10
2014,09,15,11,10,24.10
2014,09,15,11,11,24.10
2014,09,15,11,12,24.10
2014,09,15,11,13,24.10
2014,09,15,11,14,24.10
2014,09,15,11,15,24.10
2014,09,15,11,16,24.10
2014,09,15,11,17,24.10
2014,09,15,11,18,24.20
2014,09,15,11,19,24.30
2014,09,15,11,20,24.30
2014,09,15,11,21,24.40
2014,09,15,11,22,24.30
2014,09,15,11,23,24.30
2014,09,15,11,24,24.30
2014,09,15,11,25,24.30
2014,09,15,11,26,24.40
2014,09,15,11,27,24.50
2014,09,15,11,28,24.50
2014,09,15,11,29,24.50
2014,09,15,11,30,24.40
2014,09,15,11,31,24.40
2014,09,15,11,32,24.40
2014,09,15,11,33,24.40
2014,09,15,11,34,24.40
2014,09,15,11,35,24.30
2014,09,15,11,36,24.30
2014,09,15,11,37,24.40
2014,09,15,11,38,24.40
2014,09,15,11,39,24.40
2014,09,15,11,40,24.30
2014,09,15,11,41,24.30
2014,09,15,11,42,24.30
2014,09,15,11,43,24.30
2014,09,15,11,44,24.40
2014,09,15,11,45,24.50
2014,09,15,11,46,24.50
2014,09,15,11,47,24.50
2014,09,15,11,48,24.50
2014,09,15,11,49,24.50
2014,09,15,11,50,24.50
2014,09,15,11,51,24.50
2014,09,15,11,52,24.60
2014,09,15,11,53,24.60
2014,09,15,11,54,24.60
2014,09,15,11,55,24.60
2014,09,15,11,56,24.70
2014,09,15,11,57,24.70
2014,09,15,11,58,24.80
2014,09,15,11,59,24.80
2014,09,15,12,00,24.90
2014,09,15,12,01,25.00
2014,09,15,12,02,25.10
2014,09,15,12,03,25.10
2014,09,15,12,04,25.10
2014,09,15,12,05,25.00
2014,09,15,12,06,25.10
2014,09,15,12,07,25.10
2014,09,15,12,08,25.20
2014,09,15,12,09,25.20
2014,09,15,12,10,25.30
2014,09,15,12,11,25.40
2014,09,15,12,12,25.40
2014,09,15,12,13,25.40
2014,09,15,12,14,25.30
2014,09,15,12,15,25.30
2014,09,15,12,16,25.20
2014,09,15,12,17,25.20
2014,09,15,12,18,25.30
2014,09,15,12,19,25.20
2014,09,15,12,20,25.20
2014,09,15,12,21,25.30
2014,09,15,12,22,25.40
2014,09,15,12,23,25.40
2014,09,15,12,24,25.40
2014,09,15,12,25,25.40
2014,09,15,12,26,25.40
2014,09,15,12,27,25.40
2014,09,15,12,28,25.50
2014,09,15,12,29,25.50
2014,09,15,12,30,25.50
2014,09,15,12,31,25.50
2014,09,15,12,32,25.50
2014,09,15,12,33,25.50
2014,09,15,12,34,25.50
2014,09,15,12,35,25.60
2014,09,15,12,36,25.60
2014,09,15,12,37,25.70
2014,09,15,12,38,25.80
2014,09,15,12,39,25.80
2014,09,15,12,40,25.90
2014,09,15,12,41,26.00
2014,09,15,12,42,26.00
2014,09,15,12,43,26.00
2014,09,15,12,44,26.00
2014,09,15,12,45,26.10
2014,09,15,12,46,26.20
2014,09,15,12,47,26.20
2014,09,15,12,48,26.30
2014,09,15,12,49,26.40
2014,09,15,12,50,26.40
2014,09,15,12,51,26.40
2014,09,15,12,52,26.50
2014,09,15,12,53,26.60
2014,09,15,12,54,26.60
2014,09,15,12,55,26.60
2014,09,15,12,56,26.60
2014,09,15,12,57,26.70
2014,09,15,12,58,26.70
2014,09,15,12,59,26.70
2014,09,15,13,00,26.60
2014,09,15,13,01,26.50
2014,09,15,13,02,26.30
2014,09,15,13,03,26.30
2014,09,15,13,04,26.30
2014,09,15,13,05,26.20
2014,09,15,13,06,26.20
2014,09,15,13,07,26.30
2014,09,15,13,08,26.40
2014,09,15,13,09,26.40
2014,09,15,13,10,26.50
2014,09,15,13,11,26.60
2014,09,15,13,12,26.60
2014,09,15,13,13,26.60
2014,09,15,13,14,26.60
2014,09,15,13,15,26.60
2014,09,15,13,16,26.60
2014,09,15,13,17,26.60
2014,09,15,13,18,26.60
2014,09,15,13,19,26.70
2014,09,15,13,20,26.80
2014,09,15,13,21,26.90
2014,09,15,13,22,27.00
2014,09,15,13,23,27.10
2014,09,15,13,24,27.10
2014,09,15,13,25,27.20
2014,09,15,13,26,27.20
2014,09,15,13,27,27.30
2014,09,15,13,28,27.30
2014,09,15,13,29,27.30
2014,09,15,13,30,27.30
2014,09,15,13,31,27.30
2014,09,15,13,32,27.20
2014,09,15,13,33,27.20
2014,09,15,13,34,27.20
2014,09,15,13,35,27.10
2014,09,15,13,36,27.10
2014,09,15,13,37,27.10
2014,09,15,13,38,27.20
2014,09,15,13,39,27.20
2014,09,15,13,40,27.20
2014,09,15,13,41,27.20
2014,09,15,13,42,27.20
2014,09,15,13,43,27.20
2014,09,15,13,44,27.20
2014,09,15,13,45,27.20
2014,09,15,13,46,27.20
2014,09,15,13,47,27.20
2014,09,15,13,48,27.20
2014,09,15,13,49,27.30
2014,09,15,13,50,27.30
2014,09,15,13,51,27.40
2014,09,15,13,52,27.30
2014,09,15,13,53,27.30
2014,09,15,13,54,27.30
2014,09,15,13,55,27.30
2014,09,15,13,56,27.40
2014,09,15,13,57,27.40
2014,09,15,13,58,27.40
2014,09,15,13,59,27.40
2014,09,15,14,00,27.40
2014,09,15,14,01,27.40
2014,09,15,14,02,27.40
2014,09,15,14,03,27.30
2014,09,15,14,04,27.30
2014,09,15,14,05,27.30
2014,09,15,14,06,27.30
2014,09,15,14,07,27.30
2014,09,15,14,08,27.30
2014,09,15,14,09,27.30
2014,09,15,14,10,27.20
2014,09,15,14,11,27.20
2014,09,15,14,12,27.20
2014,09,15,14,13,27.10
2014,09,15,14,14,27.10
2014,09,15,14,15,27.00
2014,09,15,14,16,26.80
2014,09,15,14,17,26.80
2014,09,15,14,18,26.70
2014,09,15,14,19,26.70
2014,09,15,14,20,26.60
2014,09,15,14,21,26.50
2014,09,15,14,22,26.40
2014,09,15,14,23,26.40
2014,09,15,14,24,26.30
2014,09,15,14,25,26.20
2014,09,15,14,26,26.20
2014,09,15,14,27,26.20
2014,09,15,14,28,26.30
2014,09,15,14,29,26.30
2014,09,15,14,30,26.30
2014,09,15,14,31,26.30
2014,09,15,14,32,26.20
2014,09,15,14,33,26.10
2014,09,15,14,34,26.00
2014,09,15,14,35,25.90
2014,09,15,14,36,25.90
2014,09,15,14,37,25.90
2014,09,15,14,38,25.90
2014,09,15,14,39,25.90
2014,09,15,14,40,25.90
2014,09,15,14,41,26.00
2014,09,15,14,42,26.00
2014,09,15,14,43,26.00
2014,09,15,14,44,26.10
2014,09,15,14,45,26.20
2014,09,15,14,46,26.40
2014,09,15,14,47,26.50
2014,09,15,14,48,26.60
2014,09,15,14,49,26.60
2014,09,15,14,50,26.60
2014,09,15,14,51,26.60
2014,09,15,14,52,26.60
2014,09,15,14,53,26.60
2014,09,15,14,54,26.60
2014,09,15,14,55,26.60
2014,09,15,14,56,26.70
2014,09,15,14,57,26.80
2014,09,15,14,58,26.90
2014,09,15,14,59,27.00
2014,09,15,15,00,27.10
2014,09,15,15,01,27.30
2014,09,15,15,02,27.30
2014,09,15,15,03,27.30
2014,09,15,15,04,27.30
2014,09,15,15,05,27.30
2014,09,15,15,06,27.30
2014,09,15,15,07,27.30
2014,09,15,15,08,27.30
2014,09,15,15,09,27.30
2014,09,15,15,10,27.30
2014,09,15,15,11,27.40
2014,09,15,15,12,27.40
2014,09,15,15,13,27.40
2014,09,15,15,14,27.40
2014,09,15,15,15,27.40
2014,09,15,15,16,27.30
2014,09,15,15,17,27.40
2014,09,15,15,18,27.40
2014,09,15,15,19,27.40
2014,09,15,15,20,27.40
2014,09,15,15,21,27.40
2014,09,15,15,22,27.40
2014,09,15,15,23,27.40
2014,09,15,15,24,27.40
2014,09,15,15,25,27.50
2014,09,15,15,26,27.50
2014,09,15,15,27,27.60
2014,09,15,15,28,27.70
2014,09,15,15,29,27.70
2014,09,15,15,30,27.80
2014,09,15,15,31,27.80
2014,09,15,15,32,27.80
2014,09,15,15,33,27.80
2014,09,15,15,34,27.80
2014,09,15,15,35,27.80
2014,09,15,15,36,27.90
2014,09,15,15,37,28.00
2014,09,15,15,38,28.00
2014,09,15,15,39,28.00
2014,09,15,15,40,27.80
2014,09,15,15,41,27.80
2014,09,15,15,42,27.80
2014,09,15,15,43,27.80
2014,09,15,15,44,27.90
2014,09,15,15,45,27.90
2014,09,15,15,46,28.00
2014,09,15,15,47,28.10
2014,09,15,15,48,28.10
2014,09,15,15,49,28.10
2014,09,15,15,50,28.10
2014,09,15,15,51,28.10
2014,09,15,15,52,28.10
2014,09,15,15,53,28.10
2014,09,15,15,54,28.20
2014,09,15,15,55,28.20
2014,09,15,15,56,28.20
2014,09,15,15,57,28.10
2014,09,15,15,58,28.10
2014,09,15,15,59,28.10
2014,09,15,16,00,28.00
2014,09,15,16,01,28.00
2014,09,15,16,02,27.90
2014,09,15,16,03,27.70
2014,09,15,16,04,27.70
2014,09,15,16,05,27.60
2014,09,15,16,06,27.50
2014,09,15,16,07,27.40
2014,09,15,16,08,27.30
2014,09,15,16,09,27.30
2014,09,15,16,10,27.10
2014,09,15,16,11,27.00
2014,09,15,16,12,26.80
2014,09,15,16,13,26.80
2014,09,15,16,14,26.70
2014,09,15,16,15,26.60
2014,09,15,16,16,26.50
2014,09,15,16,17,26.30
2014,09,15,16,18,26.20
2014,09,15,16,19,26.00
2014,09,15,16,20,26.00
2014,09,15,16,21,26.00
2014,09,15,16,22,25.90
2014,09,15,16,23,25.80
2014,09,15,16,24,25.80
2014,09,15,16,25,25.70
2014,09,15,16,26,25.70
2014,09,15,16,27,25.60
2014,09,15,16,28,25.50
2014,09,15,16,29,25.40
2014,09,15,16,30,25.40
2014,09,15,16,31,25.30
2014,09,15,16,32,25.30
2014,09,15,16,33,25.30
2014,09,15,16,34,25.30
2014,09,15,16,35,25.30
2014,09,15,16,36,25.30
2014,09,15,16,37,25.40
2014,09,15,16,38,25.40
2014,09,15,16,39,25.40
2014,09,15,16,40,25.50
2014,09,15,16,41,25.60
2014,09,15,16,42,25.70
2014,09,15,16,43,25.70
2014,09,15,16,44,25.80
2014,09,15,16,45,25.80
2014,09,15,16,46,25.90
2014,09,15,16,47,26.00
2014,09,15,16,48,26.10
2014,09,15,16,49,26.30
2014,09,15,16,50,26.30
2014,09,15,16,51,26.40
2014,09,15,16,52,26.40
2014,09,15,16,53,26.40
2014,09,15,16,54,26.50
2014,09,15,16,55,26.60
2014,09,15,16,56,26.60
2014,09,15,16,57,26.60
2014,09,15,16,58,26.40
2014,09,15,16,59,26.30
2014,09,15,17,00,26.20
2014,09,15,17,01,26.10
2014,09,15,17,02,26.00
2014,09,15,17,03,26.00
2014,09,15,17,04,26.00
2014,09,15,17,05,26.00
2014,09,15,17,06,26.10
2014,09,15,17,07,26.10
2014,09,15,17,08,26.10
2014,09,15,17,09,26.10
2014,09,15,17,10,26.10
2014,09,15,17,11,26.10
2014,09,15,17,12,26.10
2014,09,15,17,13,26.10
2014,09,15,17,14,26.00
2014,09,15,17,15,25.90
2014,09,15,17,16,25.80
2014,09,15,17,17,25.70
2014,09,15,17,18,25.70
2014,09,15,17,19,25.70
2014,09,15,17,20,25.70
2014,09,15,17,21,25.70
2014,09,15,17,22,25.70
2014,09,15,17,23,25.70
2014,09,15,17,24,25.60
2014,09,15,17,25,25.60