Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,24.40
2015,06,28,00,01,24.40
2015,06,28,00,02,24.40
2015,06,28,00,03,24.40
2015,06,28,00,04,24.40
2015,06,28,00,05,24.30
2015,06,28,00,06,24.30
2015,06,28,00,07,24.30
2015,06,28,00,08,24.30
2015,06,28,00,09,24.20
2015,06,28,00,10,24.20
2015,06,28,00,11,24.20
2015,06,28,00,12,24.20
2015,06,28,00,13,24.20
2015,06,28,00,14,24.20
2015,06,28,00,15,24.20
2015,06,28,00,16,24.20
2015,06,28,00,17,24.20
2015,06,28,00,18,24.20
2015,06,28,00,19,24.20
2015,06,28,00,20,24.20
2015,06,28,00,21,24.20
2015,06,28,00,22,24.10
2015,06,28,00,23,24.10
2015,06,28,00,24,24.10
2015,06,28,00,25,24.00
2015,06,28,00,26,24.00
2015,06,28,00,27,24.00
2015,06,28,00,28,24.00
2015,06,28,00,29,24.00
2015,06,28,00,30,24.00
2015,06,28,00,31,24.00
2015,06,28,00,32,24.10
2015,06,28,00,33,24.10
2015,06,28,00,34,24.10
2015,06,28,00,35,24.10
2015,06,28,00,36,24.10
2015,06,28,00,37,24.10
2015,06,28,00,38,24.10
2015,06,28,00,39,24.10
2015,06,28,00,40,24.10
2015,06,28,00,41,24.10
2015,06,28,00,42,24.00
2015,06,28,00,43,24.00
2015,06,28,00,44,24.00
2015,06,28,00,45,23.90
2015,06,28,00,46,23.90
2015,06,28,00,47,23.90
2015,06,28,00,48,23.80
2015,06,28,00,49,23.80
2015,06,28,00,50,23.80
2015,06,28,00,51,23.80
2015,06,28,00,52,23.70
2015,06,28,00,53,23.70
2015,06,28,00,54,23.60
2015,06,28,00,55,23.60
2015,06,28,00,56,23.50
2015,06,28,00,57,23.40
2015,06,28,00,58,23.40
2015,06,28,00,59,23.30
2015,06,28,01,00,23.30
2015,06,28,01,01,23.20
2015,06,28,01,02,23.20
2015,06,28,01,03,23.10
2015,06,28,01,04,23.10
2015,06,28,01,05,23.00
2015,06,28,01,06,22.90
2015,06,28,01,07,22.90
2015,06,28,01,08,22.90
2015,06,28,01,09,22.80
2015,06,28,01,10,22.80
2015,06,28,01,11,22.70
2015,06,28,01,12,22.70
2015,06,28,01,13,22.70
2015,06,28,01,14,22.60
2015,06,28,01,15,22.60
2015,06,28,01,16,22.60
2015,06,28,01,17,22.60
2015,06,28,01,18,22.60
2015,06,28,01,19,22.50
2015,06,28,01,20,22.50
2015,06,28,01,21,22.50
2015,06,28,01,22,22.40
2015,06,28,01,23,22.40
2015,06,28,01,24,22.40
2015,06,28,01,25,22.40
2015,06,28,01,26,22.30
2015,06,28,01,27,22.30
2015,06,28,01,28,22.30
2015,06,28,01,29,22.20
2015,06,28,01,30,22.20
2015,06,28,01,31,22.20
2015,06,28,01,32,22.20
2015,06,28,01,33,22.20
2015,06,28,01,34,22.10
2015,06,28,01,35,22.10
2015,06,28,01,36,22.10
2015,06,28,01,37,22.10
2015,06,28,01,38,22.10
2015,06,28,01,39,22.10
2015,06,28,01,40,22.10
2015,06,28,01,41,22.00
2015,06,28,01,42,22.00
2015,06,28,01,43,21.90
2015,06,28,01,44,21.90
2015,06,28,01,49,21.70
2015,06,28,01,50,21.70
2015,06,28,01,51,21.70
2015,06,28,01,52,21.70
2015,06,28,01,53,21.60
2015,06,28,01,54,21.60
2015,06,28,01,55,21.60
2015,06,28,01,56,21.60
2015,06,28,01,57,21.60
2015,06,28,01,58,21.50
2015,06,28,01,59,21.50
2015,06,28,02,00,21.40
2015,06,28,02,01,21.40
2015,06,28,02,02,21.30
2015,06,28,02,03,21.30
2015,06,28,02,04,21.20
2015,06,28,02,05,21.20
2015,06,28,02,06,21.10
2015,06,28,02,07,21.10
2015,06,28,02,08,21.00
2015,06,28,02,09,21.00
2015,06,28,02,10,20.90
2015,06,28,02,11,20.90
2015,06,28,02,12,20.80
2015,06,28,02,13,20.80
2015,06,28,02,14,20.70
2015,06,28,02,15,20.70
2015,06,28,02,16,20.60
2015,06,28,02,17,20.60
2015,06,28,02,18,20.50
2015,06,28,02,19,20.50
2015,06,28,02,20,20.40
2015,06,28,02,21,20.40
2015,06,28,02,22,20.30
2015,06,28,02,23,20.30
2015,06,28,02,24,20.30
2015,06,28,02,25,20.20
2015,06,28,02,26,20.20
2015,06,28,02,27,20.10
2015,06,28,02,28,20.10
2015,06,28,02,29,20.10
2015,06,28,02,30,20.00
2015,06,28,02,31,20.00
2015,06,28,02,32,20.00
2015,06,28,02,33,20.00
2015,06,28,02,34,19.90
2015,06,28,02,35,19.90
2015,06,28,02,36,19.90
2015,06,28,02,37,19.80
2015,06,28,02,38,19.80
2015,06,28,02,39,19.80
2015,06,28,02,40,19.80
2015,06,28,02,41,19.70
2015,06,28,02,42,19.70
2015,06,28,02,43,19.70
2015,06,28,02,44,19.70
2015,06,28,02,45,19.60
2015,06,28,02,46,19.60
2015,06,28,02,47,19.60
2015,06,28,02,48,19.60
2015,06,28,02,49,19.60
2015,06,28,02,50,19.50
2015,06,28,02,51,19.50
2015,06,28,02,52,19.50
2015,06,28,02,53,19.40
2015,06,28,02,54,19.40
2015,06,28,02,55,19.40
2015,06,28,02,56,19.40
2015,06,28,02,57,19.40
2015,06,28,02,58,19.40
2015,06,28,02,59,19.30
2015,06,28,03,00,19.30
2015,06,28,03,01,19.30
2015,06,28,03,02,19.30
2015,06,28,03,03,19.30
2015,06,28,03,04,19.30
2015,06,28,03,05,19.30
2015,06,28,03,06,19.20
2015,06,28,03,07,19.20
2015,06,28,03,08,19.20
2015,06,28,03,09,19.20
2015,06,28,03,10,19.20
2015,06,28,03,11,19.20
2015,06,28,03,12,19.20
2015,06,28,03,13,19.10
2015,06,28,03,14,19.10
2015,06,28,03,15,19.10
2015,06,28,03,16,19.10
2015,06,28,03,17,19.10
2015,06,28,03,18,19.10
2015,06,28,03,19,19.10
2015,06,28,03,20,19.10
2015,06,28,03,21,19.00
2015,06,28,03,22,19.00
2015,06,28,03,23,19.00
2015,06,28,03,24,18.90
2015,06,28,03,25,18.90
2015,06,28,03,26,18.90
2015,06,28,03,27,18.90
2015,06,28,03,28,18.90
2015,06,28,03,29,18.90
2015,06,28,03,30,18.90
2015,06,28,03,31,18.80
2015,06,28,03,32,18.80
2015,06,28,03,33,18.80
2015,06,28,03,34,18.80
2015,06,28,03,35,18.90
2015,06,28,03,36,18.90
2015,06,28,03,37,18.80
2015,06,28,03,38,18.80
2015,06,28,03,39,18.80
2015,06,28,03,40,18.80
2015,06,28,03,41,18.80
2015,06,28,03,42,18.80
2015,06,28,03,43,18.80
2015,06,28,03,44,18.80
2015,06,28,03,45,18.80
2015,06,28,03,46,18.80
2015,06,28,03,47,18.80
2015,06,28,03,48,18.80
2015,06,28,03,49,18.80
2015,06,28,03,50,18.80
2015,06,28,03,51,18.80
2015,06,28,03,52,18.80
2015,06,28,03,53,18.80
2015,06,28,03,54,18.80
2015,06,28,03,55,18.80
2015,06,28,03,56,18.80
2015,06,28,03,57,18.80
2015,06,28,03,58,18.80
2015,06,28,03,59,18.80
2015,06,28,04,00,18.80
2015,06,28,04,01,18.80
2015,06,28,04,02,18.80
2015,06,28,04,03,18.80
2015,06,28,04,04,18.80
2015,06,28,04,05,18.80
2015,06,28,04,06,18.80
2015,06,28,04,07,18.80
2015,06,28,04,08,18.70
2015,06,28,04,09,18.70
2015,06,28,04,10,18.70
2015,06,28,04,11,18.70
2015,06,28,04,12,18.70
2015,06,28,04,13,18.70
2015,06,28,04,14,18.70
2015,06,28,04,15,18.70
2015,06,28,04,16,18.60
2015,06,28,04,17,18.60
2015,06,28,04,18,18.60
2015,06,28,04,19,18.60
2015,06,28,04,20,18.60
2015,06,28,04,21,18.50
2015,06,28,04,22,18.50
2015,06,28,04,23,18.50
2015,06,28,04,24,18.50
2015,06,28,04,25,18.50
2015,06,28,04,26,18.50
2015,06,28,04,27,18.50
2015,06,28,04,28,18.50
2015,06,28,04,29,18.50
2015,06,28,04,30,18.50
2015,06,28,04,31,18.50
2015,06,28,04,32,18.50
2015,06,28,04,33,18.40
2015,06,28,04,34,18.40
2015,06,28,04,35,18.40
2015,06,28,04,36,18.40
2015,06,28,04,37,18.40
2015,06,28,04,38,18.40
2015,06,28,04,39,18.40
2015,06,28,04,40,18.40
2015,06,28,04,41,18.40
2015,06,28,04,42,18.40
2015,06,28,04,43,18.40
2015,06,28,04,44,18.40
2015,06,28,04,45,18.40
2015,06,28,04,46,18.40
2015,06,28,04,47,18.40
2015,06,28,04,48,18.50
2015,06,28,04,49,18.50
2015,06,28,04,50,18.50
2015,06,28,04,51,18.50
2015,06,28,04,52,18.50
2015,06,28,04,53,18.50
2015,06,28,04,54,18.50
2015,06,28,04,55,18.50
2015,06,28,04,56,18.60
2015,06,28,04,57,18.60
2015,06,28,04,58,18.60
2015,06,28,04,59,18.60
2015,06,28,05,00,18.60
2015,06,28,05,01,18.60
2015,06,28,05,02,18.60
2015,06,28,05,03,18.60
2015,06,28,05,04,18.50
2015,06,28,05,05,18.50
2015,06,28,05,06,18.50
2015,06,28,05,07,18.50
2015,06,28,05,08,18.40
2015,06,28,05,09,18.40
2015,06,28,05,10,18.40
2015,06,28,05,11,18.40
2015,06,28,05,12,18.30
2015,06,28,05,13,18.30
2015,06,28,05,14,18.30
2015,06,28,05,15,18.30
2015,06,28,05,16,18.30
2015,06,28,05,17,18.30
2015,06,28,05,18,18.30
2015,06,28,05,19,18.30
2015,06,28,05,20,18.30
2015,06,28,05,21,18.30
2015,06,28,05,22,18.30
2015,06,28,05,23,18.30
2015,06,28,05,24,18.30
2015,06,28,05,25,18.30
2015,06,28,05,26,18.30
2015,06,28,05,27,18.30
2015,06,28,05,28,18.30
2015,06,28,05,29,18.40
2015,06,28,05,30,18.40
2015,06,28,05,31,18.40
2015,06,28,05,32,18.40
2015,06,28,05,33,18.40
2015,06,28,05,34,18.40
2015,06,28,05,35,18.40
2015,06,28,05,36,18.40
2015,06,28,05,37,18.40
2015,06,28,05,38,18.40
2015,06,28,05,39,18.40
2015,06,28,05,40,18.40
2015,06,28,05,41,18.40
2015,06,28,05,42,18.40
2015,06,28,05,43,18.40
2015,06,28,05,44,18.40
2015,06,28,05,45,18.40
2015,06,28,05,46,18.40
2015,06,28,05,47,18.40
2015,06,28,05,48,18.40
2015,06,28,05,49,18.40
2015,06,28,05,50,18.40
2015,06,28,05,51,18.40
2015,06,28,05,52,18.40
2015,06,28,05,53,18.40
2015,06,28,05,54,18.40
2015,06,28,05,55,18.30
2015,06,28,05,56,18.30
2015,06,28,05,57,18.30
2015,06,28,05,58,18.30
2015,06,28,05,59,18.30
2015,06,28,06,00,18.30
2015,06,28,06,01,18.30
2015,06,28,06,02,18.30
2015,06,28,06,03,18.30
2015,06,28,06,04,18.30
2015,06,28,06,05,18.30
2015,06,28,06,06,18.30
2015,06,28,06,07,18.20
2015,06,28,06,08,18.20
2015,06,28,06,09,18.20
2015,06,28,06,10,18.20
2015,06,28,06,11,18.20
2015,06,28,06,12,18.20
2015,06,28,06,13,18.20
2015,06,28,06,14,18.20
2015,06,28,06,15,18.20
2015,06,28,06,16,18.10
2015,06,28,06,17,18.20
2015,06,28,06,18,18.20
2015,06,28,06,19,18.20
2015,06,28,06,20,18.10
2015,06,28,06,21,18.10
2015,06,28,06,22,18.10
2015,06,28,06,23,18.10
2015,06,28,06,24,18.10
2015,06,28,06,25,18.10
2015,06,28,06,26,18.10
2015,06,28,06,27,18.10
2015,06,28,06,28,18.10
2015,06,28,06,29,18.10
2015,06,28,06,30,18.00
2015,06,28,06,31,18.00
2015,06,28,06,32,18.00
2015,06,28,06,33,18.00
2015,06,28,06,34,18.00
2015,06,28,06,35,18.10
2015,06,28,06,36,18.10
2015,06,28,06,37,18.10
2015,06,28,06,38,18.20
2015,06,28,06,39,18.20
2015,06,28,06,40,18.20
2015,06,28,06,41,18.30
2015,06,28,06,42,18.30
2015,06,28,06,43,18.30
2015,06,28,06,44,18.30
2015,06,28,06,45,18.30
2015,06,28,06,46,18.30
2015,06,28,06,47,18.40
2015,06,28,06,48,18.40
2015,06,28,06,49,18.40
2015,06,28,06,50,18.50
2015,06,28,06,51,18.50
2015,06,28,06,52,18.50
2015,06,28,06,53,18.50
2015,06,28,06,54,18.50
2015,06,28,06,55,18.50
2015,06,28,06,56,18.50
2015,06,28,06,57,18.50
2015,06,28,06,58,18.60
2015,06,28,06,59,18.60
2015,06,28,07,00,18.60
2015,06,28,07,01,18.60
2015,06,28,07,02,18.60
2015,06,28,07,03,18.60
2015,06,28,07,04,18.60
2015,06,28,07,05,18.60
2015,06,28,07,06,18.60
2015,06,28,07,07,18.60
2015,06,28,07,08,18.70
2015,06,28,07,09,18.70
2015,06,28,07,10,18.70
2015,06,28,07,11,18.70
2015,06,28,07,12,18.70
2015,06,28,07,13,18.70
2015,06,28,07,14,18.70
2015,06,28,07,15,18.70
2015,06,28,07,16,18.80
2015,06,28,07,17,18.80
2015,06,28,07,18,18.80
2015,06,28,07,19,18.80
2015,06,28,07,20,18.80
2015,06,28,07,21,18.80
2015,06,28,07,22,18.90
2015,06,28,07,23,18.90
2015,06,28,07,24,18.90
2015,06,28,07,25,18.90
2015,06,28,07,26,18.90
2015,06,28,07,27,18.90
2015,06,28,07,28,18.90
2015,06,28,07,29,18.90
2015,06,28,07,30,18.90
2015,06,28,07,31,18.90
2015,06,28,07,32,18.90
2015,06,28,07,33,18.90
2015,06,28,07,34,18.90
2015,06,28,07,35,18.90
2015,06,28,07,36,18.90
2015,06,28,07,37,18.90
2015,06,28,07,38,19.00
2015,06,28,07,39,19.00
2015,06,28,07,40,19.00
2015,06,28,07,41,19.00
2015,06,28,07,42,19.00
2015,06,28,07,43,19.00
2015,06,28,07,44,19.00
2015,06,28,07,45,19.00
2015,06,28,07,46,19.00
2015,06,28,07,47,19.00
2015,06,28,07,48,19.00
2015,06,28,07,49,19.10
2015,06,28,07,50,19.10
2015,06,28,07,51,19.10
2015,06,28,07,52,19.10
2015,06,28,07,53,19.10
2015,06,28,07,54,19.10
2015,06,28,07,55,19.10
2015,06,28,07,56,19.10
2015,06,28,07,57,19.10
2015,06,28,07,58,19.10
2015,06,28,07,59,19.10
2015,06,28,08,00,19.10
2015,06,28,08,01,19.10
2015,06,28,08,02,19.10
2015,06,28,08,03,19.20
2015,06,28,08,04,19.20
2015,06,28,08,05,19.20
2015,06,28,08,06,19.20
2015,06,28,08,07,19.20
2015,06,28,08,08,19.30
2015,06,28,08,09,19.30
2015,06,28,08,10,19.30
2015,06,28,08,11,19.30
2015,06,28,08,12,19.30
2015,06,28,08,13,19.30
2015,06,28,08,14,19.30
2015,06,28,08,15,19.30
2015,06,28,08,16,19.30
2015,06,28,08,17,19.30
2015,06,28,08,18,19.40
2015,06,28,08,19,19.40
2015,06,28,08,20,19.40
2015,06,28,08,21,19.40
2015,06,28,08,22,19.40
2015,06,28,08,23,19.50
2015,06,28,08,24,19.50
2015,06,28,08,25,19.50
2015,06,28,08,26,19.50
2015,06,28,08,27,19.50
2015,06,28,08,28,19.50
2015,06,28,08,29,19.50
2015,06,28,08,30,19.50
2015,06,28,08,31,19.50
2015,06,28,08,32,19.50
2015,06,28,08,33,19.50
2015,06,28,08,34,19.50
2015,06,28,08,35,19.50
2015,06,28,08,36,19.50
2015,06,28,08,37,19.50
2015,06,28,08,38,19.50
2015,06,28,08,39,19.50
2015,06,28,08,40,19.50
2015,06,28,08,41,19.50
2015,06,28,08,42,19.60
2015,06,28,08,43,19.60
2015,06,28,08,44,19.60
2015,06,28,08,45,19.60
2015,06,28,08,46,19.60
2015,06,28,08,47,19.60
2015,06,28,08,48,19.70
2015,06,28,08,49,19.70
2015,06,28,08,50,19.70
2015,06,28,08,51,19.70
2015,06,28,08,52,19.70
2015,06,28,08,53,19.70
2015,06,28,08,54,19.80
2015,06,28,08,55,19.80
2015,06,28,08,56,19.80
2015,06,28,08,57,19.80
2015,06,28,08,58,19.80
2015,06,28,08,59,19.90
2015,06,28,09,00,19.90
2015,06,28,09,01,19.90
2015,06,28,09,02,19.90
2015,06,28,09,03,20.00
2015,06,28,09,04,20.00
2015,06,28,09,05,20.00
2015,06,28,09,06,20.00
2015,06,28,09,07,20.00
2015,06,28,09,08,20.10
2015,06,28,09,09,20.10
2015,06,28,09,10,20.10
2015,06,28,09,11,20.10
2015,06,28,09,12,20.20
2015,06,28,09,13,20.20
2015,06,28,09,14,20.30
2015,06,28,09,15,20.30
2015,06,28,09,16,20.40
2015,06,28,09,17,20.40
2015,06,28,09,18,20.50
2015,06,28,09,19,20.60
2015,06,28,09,20,20.60
2015,06,28,09,21,20.70
2015,06,28,09,22,20.70
2015,06,28,09,23,20.80
2015,06,28,09,24,20.80
2015,06,28,09,25,20.90
2015,06,28,09,26,21.00
2015,06,28,09,27,21.00
2015,06,28,09,28,21.00
2015,06,28,09,29,21.00
2015,06,28,09,30,21.10
2015,06,28,09,31,21.10
2015,06,28,09,32,21.20
2015,06,28,09,33,21.30
2015,06,28,09,34,21.30
2015,06,28,09,35,21.40
2015,06,28,09,36,21.50
2015,06,28,09,37,21.60
2015,06,28,09,38,21.60
2015,06,28,09,39,21.70
2015,06,28,09,40,21.80
2015,06,28,09,41,21.80
2015,06,28,09,42,21.80
2015,06,28,09,43,21.80
2015,06,28,09,44,21.90
2015,06,28,09,45,21.90
2015,06,28,09,46,21.90
2015,06,28,09,47,22.00
2015,06,28,09,48,22.10
2015,06,28,09,49,22.10
2015,06,28,09,50,22.20
2015,06,28,09,51,22.20
2015,06,28,09,52,22.20
2015,06,28,09,53,22.30
2015,06,28,09,54,22.30
2015,06,28,09,55,22.30
2015,06,28,09,56,22.40
2015,06,28,09,57,22.40
2015,06,28,09,58,22.40
2015,06,28,09,59,22.50
2015,06,28,10,00,22.60
2015,06,28,10,01,22.60
2015,06,28,10,02,22.70
2015,06,28,10,03,22.80
2015,06,28,10,04,22.80
2015,06,28,10,05,22.90
2015,06,28,10,06,23.00
2015,06,28,10,07,23.00
2015,06,28,10,08,23.10
2015,06,28,10,09,23.10
2015,06,28,10,10,23.10
2015,06,28,10,11,23.20
2015,06,28,10,12,23.20
2015,06,28,10,13,23.30
2015,06,28,10,14,23.30
2015,06,28,10,15,23.30
2015,06,28,10,16,23.30
2015,06,28,10,17,23.40
2015,06,28,10,18,23.40
2015,06,28,10,19,23.40
2015,06,28,10,20,23.50
2015,06,28,10,21,23.40
2015,06,28,10,22,23.50
2015,06,28,10,23,23.60
2015,06,28,10,24,23.60
2015,06,28,10,25,23.60
2015,06,28,10,26,23.60
2015,06,28,10,27,23.60
2015,06,28,10,28,23.60
2015,06,28,10,29,23.70
2015,06,28,10,30,23.80
2015,06,28,10,31,23.80
2015,06,28,10,32,23.80
2015,06,28,10,33,23.90
2015,06,28,10,34,23.90
2015,06,28,10,35,24.00
2015,06,28,10,36,24.20
2015,06,28,10,37,24.30
2015,06,28,10,38,24.30
2015,06,28,10,39,24.30
2015,06,28,10,40,24.30
2015,06,28,10,41,24.30
2015,06,28,10,42,24.30
2015,06,28,10,43,24.30
2015,06,28,10,44,24.30
2015,06,28,10,45,24.40
2015,06,28,10,46,24.40
2015,06,28,10,47,24.50
2015,06,28,10,48,24.60
2015,06,28,10,49,24.60
2015,06,28,10,50,24.60
2015,06,28,10,51,24.60
2015,06,28,10,52,24.60
2015,06,28,10,53,24.70
2015,06,28,10,54,24.80
2015,06,28,10,55,24.90
2015,06,28,10,56,24.90
2015,06,28,10,57,24.90
2015,06,28,10,58,24.90
2015,06,28,10,59,24.90
2015,06,28,11,00,24.90
2015,06,28,11,01,25.00
2015,06,28,11,02,25.10
2015,06,28,11,03,25.20
2015,06,28,11,04,25.20
2015,06,28,11,05,25.40
2015,06,28,11,06,25.50
2015,06,28,11,07,25.60
2015,06,28,11,08,25.70
2015,06,28,11,09,25.70
2015,06,28,11,10,25.80
2015,06,28,11,11,25.80
2015,06,28,11,12,25.90
2015,06,28,11,13,25.90
2015,06,28,11,14,25.90
2015,06,28,11,15,25.90
2015,06,28,11,16,25.90
2015,06,28,11,17,25.90
2015,06,28,11,18,25.90
2015,06,28,11,19,25.90
2015,06,28,11,20,26.00
2015,06,28,11,21,26.10
2015,06,28,11,22,26.10
2015,06,28,11,23,26.20
2015,06,28,11,24,26.30
2015,06,28,11,25,26.40
2015,06,28,11,26,26.50
2015,06,28,11,27,26.50
2015,06,28,11,28,26.60
2015,06,28,11,29,26.60
2015,06,28,11,30,26.60
2015,06,28,11,31,26.60
2015,06,28,11,32,26.60
2015,06,28,11,33,26.60
2015,06,28,11,34,26.50
2015,06,28,11,35,26.40
2015,06,28,11,36,26.30
2015,06,28,11,37,26.30
2015,06,28,11,38,26.40
2015,06,28,11,39,26.30
2015,06,28,11,40,26.30
2015,06,28,11,41,26.30
2015,06,28,11,42,26.30
2015,06,28,11,43,26.40
2015,06,28,11,44,26.50
2015,06,28,11,45,26.50
2015,06,28,11,46,26.70
2015,06,28,11,47,26.80
2015,06,28,11,48,26.70
2015,06,28,11,49,26.70
2015,06,28,11,50,26.80
2015,06,28,11,51,26.80
2015,06,28,11,52,26.80
2015,06,28,11,53,26.90
2015,06,28,11,54,27.00
2015,06,28,11,55,27.10
2015,06,28,11,56,27.10
2015,06,28,11,57,27.20
2015,06,28,11,58,27.20
2015,06,28,11,59,27.30
2015,06,28,12,00,27.30
2015,06,28,12,01,27.20
2015,06,28,12,02,27.20
2015,06,28,12,03,27.20
2015,06,28,12,04,27.10
2015,06,28,12,05,27.10
2015,06,28,12,06,27.10
2015,06,28,12,07,27.10
2015,06,28,12,08,27.10
2015,06,28,12,09,27.10
2015,06,28,12,10,27.10
2015,06,28,12,11,27.10
2015,06,28,12,12,27.10
2015,06,28,12,13,27.10
2015,06,28,12,14,27.00
2015,06,28,12,15,26.90
2015,06,28,12,16,26.70
2015,06,28,12,17,26.60
2015,06,28,12,18,26.50
2015,06,28,12,19,26.30
2015,06,28,12,20,26.30
2015,06,28,12,21,26.10
2015,06,28,12,22,25.90
2015,06,28,12,23,25.90
2015,06,28,12,24,25.80
2015,06,28,12,25,25.70
2015,06,28,12,26,25.60
2015,06,28,12,27,25.50
2015,06,28,12,28,25.40
2015,06,28,12,29,25.30
2015,06,28,12,30,25.30
2015,06,28,12,31,25.30
2015,06,28,12,32,25.30
2015,06,28,12,33,25.30
2015,06,28,12,34,25.40
2015,06,28,12,35,25.50
2015,06,28,12,36,25.60
2015,06,28,12,37,25.70
2015,06,28,12,38,25.80
2015,06,28,12,39,25.90
2015,06,28,12,40,25.90
2015,06,28,12,41,26.00
2015,06,28,12,42,26.10
2015,06,28,12,43,26.20
2015,06,28,12,44,26.20
2015,06,28,12,45,26.20
2015,06,28,12,46,26.20
2015,06,28,12,47,26.30
2015,06,28,12,48,26.30
2015,06,28,12,49,26.30
2015,06,28,12,50,26.30
2015,06,28,12,51,26.30
2015,06,28,12,52,26.30
2015,06,28,12,53,26.30
2015,06,28,12,54,26.30
2015,06,28,12,55,26.40
2015,06,28,12,56,26.40
2015,06,28,12,57,26.40
2015,06,28,12,58,26.50
2015,06,28,12,59,26.60
2015,06,28,13,00,26.70
2015,06,28,13,01,26.80
2015,06,28,13,02,26.90
2015,06,28,13,03,27.00
2015,06,28,13,04,27.10
2015,06,28,13,05,27.10
2015,06,28,13,06,27.10
2015,06,28,13,07,27.20
2015,06,28,13,08,27.20
2015,06,28,13,09,27.20
2015,06,28,13,10,27.30
2015,06,28,13,11,27.30
2015,06,28,13,12,27.40
2015,06,28,13,13,27.40
2015,06,28,13,14,27.50
2015,06,28,13,15,27.50
2015,06,28,13,16,27.60
2015,06,28,13,17,27.60
2015,06,28,13,18,27.60
2015,06,28,13,19,27.70
2015,06,28,13,20,27.70
2015,06,28,13,21,27.80
2015,06,28,13,22,27.90
2015,06,28,13,23,28.00
2015,06,28,13,24,28.10
2015,06,28,13,25,28.20
2015,06,28,13,26,28.30
2015,06,28,13,27,28.40
2015,06,28,13,28,28.50
2015,06,28,13,29,28.50
2015,06,28,13,30,28.60
2015,06,28,13,31,28.70
2015,06,28,13,32,28.70
2015,06,28,13,33,28.80
2015,06,28,13,34,28.90
2015,06,28,13,35,29.00
2015,06,28,13,36,29.10
2015,06,28,13,37,29.20
2015,06,28,13,38,29.30
2015,06,28,13,39,29.40
2015,06,28,13,40,29.40
2015,06,28,13,41,29.50
2015,06,28,13,42,29.50
2015,06,28,13,43,29.50
2015,06,28,13,44,29.40
2015,06,28,13,45,29.40
2015,06,28,13,46,29.40
2015,06,28,13,47,29.40
2015,06,28,13,48,29.40
2015,06,28,13,49,29.40
2015,06,28,13,50,29.40
2015,06,28,13,51,29.40
2015,06,28,13,52,29.40
2015,06,28,13,53,29.50
2015,06,28,13,54,29.50
2015,06,28,13,55,29.60
2015,06,28,13,56,29.60
2015,06,28,13,57,29.50
2015,06,28,13,58,29.50
2015,06,28,13,59,29.40
2015,06,28,14,00,29.40
2015,06,28,14,01,29.40
2015,06,28,14,02,29.30
2015,06,28,14,03,29.40
2015,06,28,14,04,29.40
2015,06,28,14,05,29.50
2015,06,28,14,06,29.40
2015,06,28,14,07,29.40
2015,06,28,14,08,29.40
2015,06,28,14,09,29.40
2015,06,28,14,10,29.30
2015,06,28,14,11,29.10
2015,06,28,14,12,29.00
2015,06,28,14,13,28.80
2015,06,28,14,14,28.70
2015,06,28,14,15,28.70
2015,06,28,14,16,28.60
2015,06,28,14,17,28.60
2015,06,28,14,18,28.60
2015,06,28,14,19,28.60
2015,06,28,14,20,28.70
2015,06,28,14,21,28.60
2015,06,28,14,22,28.60
2015,06,28,14,23,28.50
2015,06,28,14,24,28.40
2015,06,28,14,25,28.30
2015,06,28,14,26,28.30
2015,06,28,14,27,28.30
2015,06,28,14,28,28.20
2015,06,28,14,29,28.20
2015,06,28,14,30,28.20
2015,06,28,14,31,28.30
2015,06,28,14,32,28.30
2015,06,28,14,33,28.30
2015,06,28,14,34,28.40
2015,06,28,14,35,28.40
2015,06,28,14,36,28.50
2015,06,28,14,37,28.60
2015,06,28,14,38,28.60
2015,06,28,14,39,28.60
2015,06,28,14,40,28.60
2015,06,28,14,41,28.60
2015,06,28,14,42,28.60
2015,06,28,14,43,28.50
2015,06,28,14,44,28.40
2015,06,28,14,45,28.30
2015,06,28,14,46,28.20
2015,06,28,14,47,28.10
2015,06,28,14,48,28.00
2015,06,28,14,49,27.90
2015,06,28,14,50,27.80
2015,06,28,14,51,27.70
2015,06,28,14,52,27.70
2015,06,28,14,53,27.70
2015,06,28,14,54,27.70
2015,06,28,14,55,27.70
2015,06,28,14,56,27.70
2015,06,28,14,57,27.60
2015,06,28,14,58,27.50
2015,06,28,14,59,27.40
2015,06,28,15,00,27.30
2015,06,28,15,01,27.20
2015,06,28,15,02,27.10
2015,06,28,15,03,27.00
2015,06,28,15,04,26.90
2015,06,28,15,05,26.80
2015,06,28,15,06,26.60
2015,06,28,15,07,26.50
2015,06,28,15,08,26.50
2015,06,28,15,09,26.40
2015,06,28,15,10,26.40
2015,06,28,15,11,26.40
2015,06,28,15,12,26.40
2015,06,28,15,13,26.40
2015,06,28,15,14,26.50
2015,06,28,15,15,26.60
2015,06,28,15,16,26.60
2015,06,28,15,17,26.70
2015,06,28,15,18,26.80
2015,06,28,15,19,26.80
2015,06,28,15,20,26.90
2015,06,28,15,21,26.90
2015,06,28,15,22,27.00
2015,06,28,15,23,27.00
2015,06,28,15,24,27.10
2015,06,28,15,25,27.20
2015,06,28,15,26,27.20
2015,06,28,15,27,27.30
2015,06,28,15,28,27.30
2015,06,28,15,29,27.40
2015,06,28,15,30,27.40
2015,06,28,15,31,27.40
2015,06,28,15,32,27.50
2015,06,28,15,33,27.60
2015,06,28,15,34,27.60
2015,06,28,15,35,27.60
2015,06,28,15,36,27.70
2015,06,28,15,37,27.70
2015,06,28,15,38,27.80
2015,06,28,15,39,27.80
2015,06,28,15,40,27.90
2015,06,28,15,41,27.90
2015,06,28,15,42,27.90
2015,06,28,15,43,28.00
2015,06,28,15,44,28.00
2015,06,28,15,45,28.10
2015,06,28,15,46,28.10
2015,06,28,15,47,28.10
2015,06,28,15,48,28.10
2015,06,28,15,49,28.10
2015,06,28,15,50,28.00
2015,06,28,15,51,28.00
2015,06,28,15,52,28.00
2015,06,28,15,53,27.90
2015,06,28,15,54,27.90
2015,06,28,15,55,27.90
2015,06,28,15,56,27.90
2015,06,28,15,57,27.90
2015,06,28,15,58,27.90
2015,06,28,15,59,28.00
2015,06,28,16,00,28.00
2015,06,28,16,01,28.10
2015,06,28,16,02,28.20
2015,06,28,16,03,28.20
2015,06,28,16,04,28.30
2015,06,28,16,05,28.40
2015,06,28,16,06,28.50
2015,06,28,16,07,28.60
2015,06,28,16,08,28.70
2015,06,28,16,09,28.70
2015,06,28,16,10,28.70
2015,06,28,16,11,28.70
2015,06,28,16,12,28.70
2015,06,28,16,13,28.70
2015,06,28,16,14,28.80
2015,06,28,16,15,28.80
2015,06,28,16,16,28.70
2015,06,28,16,17,28.70
2015,06,28,16,18,28.70
2015,06,28,16,19,28.60
2015,06,28,16,20,28.60
2015,06,28,16,21,28.60
2015,06,28,16,22,28.60
2015,06,28,16,23,28.60
2015,06,28,16,24,28.60
2015,06,28,16,25,28.60
2015,06,28,16,26,28.60
2015,06,28,16,27,28.60
2015,06,28,16,28,28.60
2015,06,28,16,29,28.60
2015,06,28,16,30,28.60
2015,06,28,16,31,28.60
2015,06,28,16,32,28.60
2015,06,28,16,33,28.70
2015,06,28,16,34,28.70
2015,06,28,16,35,28.70
2015,06,28,16,36,28.70
2015,06,28,16,37,28.70
2015,06,28,16,38,28.70
2015,06,28,16,39,28.80
2015,06,28,16,40,28.80
2015,06,28,16,41,28.80
2015,06,28,16,42,28.90
2015,06,28,16,43,28.90
2015,06,28,16,44,29.00
2015,06,28,16,45,29.00
2015,06,28,16,46,29.10
2015,06,28,16,47,29.10
2015,06,28,16,48,29.10
2015,06,28,16,49,29.10
2015,06,28,16,50,29.10
2015,06,28,16,51,29.10
2015,06,28,16,52,29.10
2015,06,28,16,53,29.10
2015,06,28,16,54,29.10
2015,06,28,16,55,29.10
2015,06,28,16,56,29.10
2015,06,28,16,57,29.10
2015,06,28,16,58,29.00
2015,06,28,16,59,29.00
2015,06,28,17,00,28.90
2015,06,28,17,01,28.90
2015,06,28,17,02,28.90
2015,06,28,17,03,28.80
2015,06,28,17,04,28.80
2015,06,28,17,05,28.70
2015,06,28,17,06,28.70
2015,06,28,17,07,28.70
2015,06,28,17,08,28.60
2015,06,28,17,09,28.50
2015,06,28,17,10,28.50
2015,06,28,17,11,28.50
2015,06,28,17,12,28.40
2015,06,28,17,13,28.40
2015,06,28,17,14,28.40
2015,06,28,17,15,28.40
2015,06,28,17,16,28.30
2015,06,28,17,17,28.30
2015,06,28,17,18,28.20
2015,06,28,17,19,28.20
2015,06,28,17,20,28.20
2015,06,28,17,21,28.10
2015,06,28,17,22,28.10
2015,06,28,17,23,28.00