Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,08,35,18.50
2017,07,05,08,36,18.50
2017,07,05,08,37,18.60
2017,07,05,08,38,18.80
2017,07,05,08,39,18.90
2017,07,05,08,40,18.90
2017,07,05,08,41,19.10
2017,07,05,08,42,19.10
2017,07,05,08,43,19.30
2017,07,05,08,44,19.40
2017,07,05,08,45,19.40
2017,07,05,08,46,19.50
2017,07,05,08,47,19.60
2017,07,05,08,48,19.60
2017,07,05,08,49,19.60
2017,07,05,08,50,19.70
2017,07,05,08,51,19.80
2017,07,05,08,52,19.80
2017,07,05,08,53,19.90
2017,07,05,08,54,19.90
2017,07,05,08,55,19.90
2017,07,05,08,56,19.90
2017,07,05,08,57,19.90
2017,07,05,08,58,19.90
2017,07,05,08,59,19.90
2017,07,05,09,00,19.90
2017,07,05,09,01,19.90
2017,07,05,09,02,19.90
2017,07,05,09,03,19.90
2017,07,05,09,04,19.90
2017,07,05,09,05,19.90
2017,07,05,09,06,19.90
2017,07,05,09,07,20.00
2017,07,05,09,08,20.10
2017,07,05,09,09,20.20
2017,07,05,09,10,20.20
2017,07,05,09,11,20.20
2017,07,05,09,12,20.20
2017,07,05,09,13,20.30
2017,07,05,09,14,20.30
2017,07,05,09,15,20.40
2017,07,05,09,16,20.50
2017,07,05,09,17,20.60
2017,07,05,09,18,20.70
2017,07,05,09,19,20.80
2017,07,05,09,20,20.80
2017,07,05,09,21,20.80
2017,07,05,09,22,20.80
2017,07,05,09,23,20.80
2017,07,05,09,24,20.80
2017,07,05,09,25,20.80
2017,07,05,09,26,20.90
2017,07,05,09,27,20.90
2017,07,05,09,28,20.90
2017,07,05,09,29,20.90
2017,07,05,09,30,20.90
2017,07,05,09,31,20.90
2017,07,05,09,32,20.90
2017,07,05,09,33,20.80
2017,07,05,09,34,20.80
2017,07,05,09,35,20.80
2017,07,05,09,36,20.80
2017,07,05,09,37,20.80
2017,07,05,09,38,20.80
2017,07,05,09,39,20.80
2017,07,05,09,40,20.90
2017,07,05,09,41,20.90
2017,07,05,09,42,20.90
2017,07,05,09,43,21.00
2017,07,05,09,44,21.10
2017,07,05,09,45,21.10
2017,07,05,09,46,21.20
2017,07,05,09,47,21.20
2017,07,05,09,48,21.20
2017,07,05,09,49,21.10
2017,07,05,09,50,21.10
2017,07,05,09,51,21.10
2017,07,05,09,52,21.10
2017,07,05,09,53,21.20
2017,07,05,09,54,21.20
2017,07,05,09,55,21.20
2017,07,05,09,56,21.30
2017,07,05,09,57,21.30
2017,07,05,09,58,21.30
2017,07,05,09,59,21.30
2017,07,05,10,00,21.30
2017,07,05,10,01,21.30
2017,07,05,10,02,21.30
2017,07,05,10,03,21.30
2017,07,05,10,04,21.40
2017,07,05,10,05,21.40
2017,07,05,10,06,21.50
2017,07,05,10,07,21.60
2017,07,05,10,08,21.60
2017,07,05,10,09,21.60
2017,07,05,10,10,21.60
2017,07,05,10,11,21.70
2017,07,05,10,12,21.80
2017,07,05,10,13,21.90
2017,07,05,10,14,22.00
2017,07,05,10,15,22.00
2017,07,05,10,16,22.00
2017,07,05,10,17,22.00
2017,07,05,10,18,22.00
2017,07,05,10,19,22.00
2017,07,05,10,20,22.00
2017,07,05,10,21,22.10
2017,07,05,10,22,22.00
2017,07,05,10,23,22.10
2017,07,05,10,24,22.10
2017,07,05,10,25,22.20
2017,07,05,10,26,22.20
2017,07,05,10,27,22.20
2017,07,05,10,28,22.20
2017,07,05,10,29,22.30
2017,07,05,10,30,22.30
2017,07,05,10,31,22.20
2017,07,05,10,32,22.20
2017,07,05,10,33,22.20
2017,07,05,10,34,22.20
2017,07,05,10,35,22.20
2017,07,05,10,36,22.30
2017,07,05,10,37,22.30
2017,07,05,10,38,22.50
2017,07,05,10,39,22.50
2017,07,05,10,40,22.60
2017,07,05,10,41,22.60
2017,07,05,10,42,22.70
2017,07,05,10,43,22.60
2017,07,05,10,44,22.60
2017,07,05,10,45,22.60
2017,07,05,10,46,22.60
2017,07,05,10,47,22.60
2017,07,05,10,48,22.60
2017,07,05,10,49,22.70
2017,07,05,10,50,22.70
2017,07,05,10,51,22.80
2017,07,05,10,52,22.90
2017,07,05,10,53,22.90
2017,07,05,10,54,22.90
2017,07,05,10,55,22.90
2017,07,05,10,56,22.90
2017,07,05,10,57,22.90
2017,07,05,10,58,22.90
2017,07,05,10,59,22.90
2017,07,05,11,00,22.90
2017,07,05,11,01,22.90
2017,07,05,11,02,22.90
2017,07,05,11,03,22.90
2017,07,05,11,04,22.90
2017,07,05,11,05,23.00
2017,07,05,11,06,23.10
2017,07,05,11,07,23.20
2017,07,05,11,08,23.20
2017,07,05,11,09,23.20
2017,07,05,11,10,23.20
2017,07,05,11,11,23.30
2017,07,05,11,12,23.30
2017,07,05,11,13,23.30
2017,07,05,11,14,23.50
2017,07,05,11,15,23.60
2017,07,05,11,16,23.70
2017,07,05,11,17,23.70
2017,07,05,11,18,23.70
2017,07,05,11,19,23.70
2017,07,05,11,20,23.70
2017,07,05,11,21,23.70
2017,07,05,11,22,23.70
2017,07,05,11,23,23.70
2017,07,05,11,24,23.70
2017,07,05,11,25,23.60
2017,07,05,11,26,23.50
2017,07,05,11,27,23.40
2017,07,05,11,28,23.40
2017,07,05,11,29,23.40
2017,07,05,11,30,23.50
2017,07,05,11,31,23.60
2017,07,05,11,32,23.70
2017,07,05,11,33,23.80
2017,07,05,11,34,23.90
2017,07,05,11,35,24.10
2017,07,05,11,36,24.10
2017,07,05,11,37,24.10
2017,07,05,11,38,24.20
2017,07,05,11,39,24.20
2017,07,05,11,40,24.30
2017,07,05,11,41,24.30
2017,07,05,11,42,24.30
2017,07,05,11,43,24.40
2017,07,05,11,44,24.50
2017,07,05,11,45,24.50
2017,07,05,11,46,24.60
2017,07,05,11,47,24.70
2017,07,05,11,48,24.80
2017,07,05,11,49,24.80
2017,07,05,11,50,24.80
2017,07,05,11,51,24.70
2017,07,05,11,52,24.80
2017,07,05,11,53,24.80
2017,07,05,11,54,24.80
2017,07,05,11,55,24.90
2017,07,05,11,56,25.00
2017,07,05,11,57,25.00
2017,07,05,11,58,25.10
2017,07,05,11,59,25.10
2017,07,05,12,00,25.20
2017,07,05,12,01,25.20
2017,07,05,12,02,25.20
2017,07,05,12,03,25.20
2017,07,05,12,04,25.20
2017,07,05,12,05,25.10
2017,07,05,12,06,25.10
2017,07,05,12,07,25.00
2017,07,05,12,08,25.00
2017,07,05,12,09,25.00
2017,07,05,12,10,24.90
2017,07,05,12,11,24.80
2017,07,05,12,12,24.70
2017,07,05,12,13,24.70
2017,07,05,12,14,24.80
2017,07,05,12,15,24.80
2017,07,05,12,16,24.80
2017,07,05,12,17,24.80
2017,07,05,12,18,24.80
2017,07,05,12,19,24.80
2017,07,05,12,20,24.80
2017,07,05,12,21,24.70
2017,07,05,12,22,24.80
2017,07,05,12,23,24.70
2017,07,05,12,24,24.80
2017,07,05,12,25,24.80
2017,07,05,12,26,24.90
2017,07,05,12,27,24.90
2017,07,05,12,28,25.00
2017,07,05,12,29,25.00
2017,07,05,12,30,25.10
2017,07,05,12,31,25.10
2017,07,05,12,32,25.10
2017,07,05,12,33,25.20
2017,07,05,12,34,25.20
2017,07,05,12,35,25.20
2017,07,05,12,36,25.00
2017,07,05,12,37,25.00
2017,07,05,12,38,25.00
2017,07,05,12,39,25.00
2017,07,05,12,40,25.10
2017,07,05,12,41,25.10
2017,07,05,12,42,25.20
2017,07,05,12,43,25.10
2017,07,05,12,44,25.10
2017,07,05,12,45,25.10
2017,07,05,12,46,25.20
2017,07,05,12,47,25.30
2017,07,05,12,48,25.30
2017,07,05,12,49,25.40
2017,07,05,12,50,25.40
2017,07,05,12,51,25.30
2017,07,05,12,52,25.30
2017,07,05,12,53,25.30
2017,07,05,12,54,25.30
2017,07,05,12,55,25.40
2017,07,05,12,56,25.50
2017,07,05,12,57,25.60
2017,07,05,12,58,25.70
2017,07,05,12,59,25.80
2017,07,05,13,00,25.80
2017,07,05,13,01,25.80
2017,07,05,13,02,25.80
2017,07,05,13,03,25.90
2017,07,05,13,04,25.90
2017,07,05,13,05,25.90
2017,07,05,13,06,26.00
2017,07,05,13,07,26.00
2017,07,05,13,08,25.90
2017,07,05,13,09,25.90
2017,07,05,13,10,25.90
2017,07,05,13,11,25.70
2017,07,05,13,12,25.80
2017,07,05,13,13,25.80
2017,07,05,13,14,25.90
2017,07,05,13,15,25.90
2017,07,05,13,16,25.90
2017,07,05,13,17,25.90
2017,07,05,13,18,26.00
2017,07,05,13,19,26.10
2017,07,05,13,20,26.20
2017,07,05,13,21,26.30
2017,07,05,13,22,26.30
2017,07,05,13,23,26.40
2017,07,05,13,24,26.50
2017,07,05,13,25,26.60
2017,07,05,13,26,26.60
2017,07,05,13,27,26.60
2017,07,05,13,28,26.70
2017,07,05,13,29,26.80
2017,07,05,13,30,26.90
2017,07,05,13,31,26.90
2017,07,05,13,32,26.90
2017,07,05,13,33,27.00
2017,07,05,13,34,27.00
2017,07,05,13,35,26.90
2017,07,05,13,36,26.90
2017,07,05,13,37,26.90
2017,07,05,13,38,26.80
2017,07,05,13,39,26.80
2017,07,05,13,40,26.70
2017,07,05,13,41,26.70
2017,07,05,13,42,26.60
2017,07,05,13,43,26.60
2017,07,05,13,44,26.60
2017,07,05,13,45,26.60
2017,07,05,13,46,26.60
2017,07,05,13,47,26.70
2017,07,05,13,48,26.80
2017,07,05,13,49,26.80
2017,07,05,13,50,26.80
2017,07,05,13,51,26.80
2017,07,05,13,52,26.90
2017,07,05,13,53,26.90
2017,07,05,13,54,27.00
2017,07,05,13,55,27.10
2017,07,05,13,56,27.20
2017,07,05,13,57,27.30
2017,07,05,13,58,27.30
2017,07,05,13,59,27.30
2017,07,05,14,00,27.30
2017,07,05,14,01,27.30
2017,07,05,14,02,27.30
2017,07,05,14,03,27.30
2017,07,05,14,04,27.30
2017,07,05,14,05,27.40
2017,07,05,14,06,27.30
2017,07,05,14,07,27.40
2017,07,05,14,08,27.40
2017,07,05,14,09,27.30
2017,07,05,14,10,27.30
2017,07,05,14,11,27.40
2017,07,05,14,12,27.40
2017,07,05,14,13,27.40
2017,07,05,14,14,27.40
2017,07,05,14,15,27.30
2017,07,05,14,16,27.30
2017,07,05,14,17,27.30
2017,07,05,14,18,27.30
2017,07,05,14,19,27.40
2017,07,05,14,20,27.60
2017,07,05,14,21,27.70
2017,07,05,14,22,27.70
2017,07,05,14,23,27.80
2017,07,05,14,24,27.70
2017,07,05,14,25,27.70
2017,07,05,14,26,27.70
2017,07,05,14,27,27.70
2017,07,05,14,28,27.60
2017,07,05,14,29,27.60
2017,07,05,14,30,27.60
2017,07,05,14,31,27.60
2017,07,05,14,32,27.60
2017,07,05,14,33,27.60
2017,07,05,14,34,27.60
2017,07,05,14,35,27.60
2017,07,05,14,36,27.60
2017,07,05,14,37,27.60
2017,07,05,14,38,27.60
2017,07,05,14,39,27.60
2017,07,05,14,40,27.60
2017,07,05,14,41,27.60
2017,07,05,14,42,27.70
2017,07,05,14,43,27.70
2017,07,05,14,44,27.70
2017,07,05,14,45,27.80
2017,07,05,14,46,27.80
2017,07,05,14,47,27.80
2017,07,05,14,48,27.70
2017,07,05,14,49,27.70
2017,07,05,14,50,27.70
2017,07,05,14,51,27.70
2017,07,05,14,52,27.70
2017,07,05,14,53,27.70
2017,07,05,14,54,27.60
2017,07,05,14,55,27.70
2017,07,05,14,56,27.70
2017,07,05,14,57,27.70
2017,07,05,14,58,27.80
2017,07,05,14,59,27.90
2017,07,05,15,00,27.90
2017,07,05,15,01,28.00
2017,07,05,15,02,28.10
2017,07,05,15,03,28.10
2017,07,05,15,04,28.10
2017,07,05,15,05,28.10
2017,07,05,15,06,28.10
2017,07,05,15,07,28.10
2017,07,05,15,08,28.10
2017,07,05,15,09,28.00
2017,07,05,15,10,28.10
2017,07,05,15,11,28.10
2017,07,05,15,12,28.10
2017,07,05,15,13,28.10
2017,07,05,15,14,28.10
2017,07,05,15,15,28.10
2017,07,05,15,16,28.10
2017,07,05,15,17,28.20
2017,07,05,15,18,28.20
2017,07,05,15,19,28.20
2017,07,05,15,20,28.30
2017,07,05,15,21,28.30
2017,07,05,15,22,28.40
2017,07,05,15,23,28.40
2017,07,05,15,24,28.50
2017,07,05,15,25,28.60
2017,07,05,15,26,28.60
2017,07,05,15,27,28.50
2017,07,05,15,28,28.40
2017,07,05,15,29,28.40
2017,07,05,15,30,28.40
2017,07,05,15,31,28.40
2017,07,05,15,32,28.30
2017,07,05,15,33,28.20
2017,07,05,15,34,28.20
2017,07,05,15,35,28.10
2017,07,05,15,36,28.10
2017,07,05,15,37,28.10
2017,07,05,15,38,28.10
2017,07,05,15,39,28.10
2017,07,05,15,40,28.10
2017,07,05,15,41,28.10
2017,07,05,15,42,28.10
2017,07,05,15,43,28.10
2017,07,05,15,44,28.10
2017,07,05,15,45,28.00
2017,07,05,15,46,27.90
2017,07,05,15,47,27.90
2017,07,05,15,48,27.80
2017,07,05,15,49,27.80
2017,07,05,15,50,27.80
2017,07,05,15,51,27.70
2017,07,05,15,52,27.70
2017,07,05,15,53,27.70
2017,07,05,15,54,27.70
2017,07,05,15,55,27.70
2017,07,05,15,56,27.70
2017,07,05,15,57,27.70
2017,07,05,15,58,27.70
2017,07,05,15,59,27.70
2017,07,05,16,00,27.70
2017,07,05,16,01,27.70
2017,07,05,16,02,27.70
2017,07,05,16,03,27.70
2017,07,05,16,04,27.60
2017,07,05,16,05,27.60
2017,07,05,16,06,27.60
2017,07,05,16,07,27.50
2017,07,05,16,08,27.40
2017,07,05,16,09,27.40
2017,07,05,16,10,27.40
2017,07,05,16,11,27.40
2017,07,05,16,12,27.40
2017,07,05,16,13,27.30
2017,07,05,16,14,27.30
2017,07,05,16,15,27.30
2017,07,05,16,16,27.30
2017,07,05,16,17,27.30
2017,07,05,16,18,27.30
2017,07,05,16,19,27.20
2017,07,05,16,20,27.20
2017,07,05,16,21,27.10
2017,07,05,16,22,27.00
2017,07,05,16,23,26.90
2017,07,05,16,24,26.90
2017,07,05,16,25,26.80
2017,07,05,16,26,26.80
2017,07,05,16,27,26.70
2017,07,05,16,28,26.70
2017,07,05,16,29,26.60
2017,07,05,16,30,26.60
2017,07,05,16,31,26.60
2017,07,05,16,32,26.60
2017,07,05,16,33,26.60
2017,07,05,16,34,26.50
2017,07,05,16,35,26.40
2017,07,05,16,36,26.40
2017,07,05,16,37,26.30
2017,07,05,16,38,26.20
2017,07,05,16,39,26.20
2017,07,05,16,40,26.10
2017,07,05,16,41,26.10
2017,07,05,16,42,26.10
2017,07,05,16,43,26.10
2017,07,05,16,44,26.00
2017,07,05,16,45,26.00
2017,07,05,16,46,26.00
2017,07,05,16,47,25.90
2017,07,05,16,48,25.90
2017,07,05,16,49,25.90
2017,07,05,16,50,25.90
2017,07,05,16,51,25.90
2017,07,05,16,52,25.90
2017,07,05,16,53,25.80
2017,07,05,16,54,25.80
2017,07,05,16,55,25.70
2017,07,05,16,56,25.70
2017,07,05,16,57,25.60
2017,07,05,16,58,25.60
2017,07,05,16,59,25.50
2017,07,05,17,00,25.50
2017,07,05,17,01,25.50
2017,07,05,17,02,25.50
2017,07,05,17,03,25.50
2017,07,05,17,04,25.50
2017,07,05,17,05,25.40
2017,07,05,17,06,25.40
2017,07,05,17,07,25.40
2017,07,05,17,08,25.40
2017,07,05,17,09,25.40
2017,07,05,17,10,25.40
2017,07,05,17,11,25.40
2017,07,05,17,12,25.40
2017,07,05,17,13,25.40
2017,07,05,17,14,25.40
2017,07,05,17,15,25.40
2017,07,05,17,16,25.40
2017,07,05,17,17,25.40
2017,07,05,17,18,25.40
