Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,16.60
2017,07,19,00,01,16.60
2017,07,19,00,02,16.60
2017,07,19,00,03,16.60
2017,07,19,00,04,16.60
2017,07,19,00,05,16.60
2017,07,19,00,06,16.60
2017,07,19,00,07,16.60
2017,07,19,00,08,16.60
2017,07,19,00,09,16.60
2017,07,19,00,10,16.60
2017,07,19,00,11,16.60
2017,07,19,00,12,16.60
2017,07,19,00,13,16.60
2017,07,19,00,14,16.60
2017,07,19,00,15,16.60
2017,07,19,00,16,16.60
2017,07,19,00,17,16.60
2017,07,19,00,18,16.60
2017,07,19,00,19,16.60
2017,07,19,00,20,16.60
2017,07,19,00,21,16.60
2017,07,19,00,22,16.60
2017,07,19,00,23,16.60
2017,07,19,00,24,16.60
2017,07,19,00,25,16.50
2017,07,19,00,26,16.50
2017,07,19,00,27,16.50
2017,07,19,00,28,16.40
2017,07,19,00,29,16.40
2017,07,19,00,30,16.40
2017,07,19,00,31,16.40
2017,07,19,00,32,16.30
2017,07,19,00,33,16.30
2017,07,19,00,34,16.30
2017,07,19,00,35,16.20
2017,07,19,00,36,16.20
2017,07,19,00,37,16.10
2017,07,19,00,38,16.10
2017,07,19,00,39,16.10
2017,07,19,00,40,16.10
2017,07,19,00,41,16.00
2017,07,19,00,42,16.00
2017,07,19,00,43,15.90
2017,07,19,00,44,15.90
2017,07,19,00,45,15.90
2017,07,19,00,46,15.80
2017,07,19,00,47,15.80
2017,07,19,00,48,15.80
2017,07,19,00,49,15.70
2017,07,19,00,50,15.60
2017,07,19,00,51,15.60
2017,07,19,00,52,15.60
2017,07,19,00,53,15.60
2017,07,19,00,54,15.50
2017,07,19,00,55,15.50
2017,07,19,00,56,15.50
2017,07,19,00,57,15.50
2017,07,19,00,58,15.40
2017,07,19,00,59,15.30
2017,07,19,01,00,15.30
2017,07,19,01,01,15.20
2017,07,19,01,02,15.20
2017,07,19,01,03,15.10
2017,07,19,01,04,15.10
2017,07,19,01,05,15.10
2017,07,19,01,06,15.10
2017,07,19,01,07,15.00
2017,07,19,01,08,15.00
2017,07,19,01,09,15.00
2017,07,19,01,10,14.90
2017,07,19,01,11,14.90
2017,07,19,01,12,14.90
2017,07,19,01,13,14.90
2017,07,19,01,14,14.90
2017,07,19,01,15,14.90
2017,07,19,01,16,14.80
2017,07,19,01,17,14.80
2017,07,19,01,18,14.80
2017,07,19,01,19,14.80
2017,07,19,01,20,14.80
2017,07,19,01,21,14.80
2017,07,19,01,22,14.80
2017,07,19,01,23,14.80
2017,07,19,01,24,14.80
2017,07,19,01,25,14.80
2017,07,19,01,26,14.70
2017,07,19,01,27,14.70
2017,07,19,01,28,14.70
2017,07,19,01,29,14.70
2017,07,19,01,30,14.60
2017,07,19,01,31,14.60
2017,07,19,01,32,14.60
2017,07,19,01,33,14.60
2017,07,19,01,34,14.60
2017,07,19,01,35,14.60
2017,07,19,01,36,14.60
2017,07,19,01,37,14.60
2017,07,19,01,38,14.60
2017,07,19,01,39,14.60
2017,07,19,01,40,14.60
2017,07,19,01,41,14.60
2017,07,19,01,42,14.60
2017,07,19,01,43,14.50
2017,07,19,01,44,14.50
2017,07,19,01,45,14.50
2017,07,19,01,46,14.40
2017,07,19,01,47,14.40
2017,07,19,01,48,14.40
2017,07,19,01,49,14.30
2017,07,19,01,50,14.30
2017,07,19,01,51,14.30
2017,07,19,01,52,14.20
2017,07,19,01,53,14.20
2017,07,19,01,54,14.20
2017,07,19,01,55,14.20
2017,07,19,01,56,14.20
2017,07,19,01,57,14.20
2017,07,19,01,58,14.10
2017,07,19,01,59,14.10
2017,07,19,02,00,14.10
2017,07,19,02,01,14.10
2017,07,19,02,02,14.10
2017,07,19,02,03,14.10
2017,07,19,02,04,14.10
2017,07,19,02,05,14.10
2017,07,19,02,06,14.10
2017,07,19,02,07,14.10
2017,07,19,02,08,14.10
2017,07,19,02,09,14.10
2017,07,19,02,10,14.10
2017,07,19,02,11,14.10
2017,07,19,02,12,14.10
2017,07,19,02,13,14.00
2017,07,19,02,14,14.00
2017,07,19,02,15,13.90
2017,07,19,02,16,13.90
2017,07,19,02,17,13.90
2017,07,19,02,18,13.90
2017,07,19,02,19,13.90
2017,07,19,02,20,13.80
2017,07,19,02,21,13.80
2017,07,19,02,22,13.80
2017,07,19,02,23,13.80
2017,07,19,02,24,13.80
2017,07,19,02,25,13.70
2017,07,19,02,26,13.70
2017,07,19,02,27,13.70
2017,07,19,02,28,13.70
2017,07,19,02,29,13.70
2017,07,19,02,30,13.70
2017,07,19,02,31,13.70
2017,07,19,02,32,13.70
2017,07,19,02,33,13.70
2017,07,19,02,34,13.70
2017,07,19,02,35,13.70
2017,07,19,02,36,13.60
2017,07,19,02,37,13.60
2017,07,19,02,38,13.60
2017,07,19,02,39,13.50
2017,07,19,02,40,13.50
2017,07,19,02,41,13.40
2017,07,19,02,42,13.40
2017,07,19,02,43,13.40
2017,07,19,02,44,13.30
2017,07,19,02,45,13.30
2017,07,19,02,46,13.30
2017,07,19,02,47,13.30
2017,07,19,02,48,13.30
2017,07,19,02,49,13.30
2017,07,19,02,50,13.30
2017,07,19,02,51,13.30
2017,07,19,02,52,13.30
2017,07,19,02,53,13.30
2017,07,19,02,54,13.30
2017,07,19,02,55,13.30
2017,07,19,02,56,13.30
2017,07,19,02,57,13.30
2017,07,19,02,58,13.30
2017,07,19,02,59,13.30
2017,07,19,03,00,13.30
2017,07,19,03,01,13.30
2017,07,19,03,02,13.30
2017,07,19,03,03,13.30
2017,07,19,03,04,13.30
2017,07,19,03,05,13.30
2017,07,19,03,06,13.30
2017,07,19,03,07,13.30
2017,07,19,03,08,13.30
2017,07,19,03,09,13.30
2017,07,19,03,10,13.30
2017,07,19,03,11,13.30
2017,07,19,03,12,13.30
2017,07,19,03,13,13.30
2017,07,19,03,14,13.30
2017,07,19,03,15,13.30
2017,07,19,03,16,13.30
2017,07,19,03,17,13.30
2017,07,19,03,18,13.30
2017,07,19,03,19,13.30
2017,07,19,03,20,13.30
2017,07,19,03,21,13.30
2017,07,19,03,22,13.30
2017,07,19,03,23,13.30
2017,07,19,03,24,13.30
2017,07,19,03,25,13.30
2017,07,19,03,26,13.30
2017,07,19,03,27,13.30
2017,07,19,03,28,13.30
2017,07,19,03,29,13.30
2017,07,19,03,30,13.30
2017,07,19,03,31,13.30
2017,07,19,03,32,13.30
2017,07,19,03,33,13.30
2017,07,19,03,34,13.30
2017,07,19,03,35,13.30
2017,07,19,03,36,13.30
2017,07,19,03,37,13.20
2017,07,19,03,38,13.20
2017,07,19,03,39,13.30
2017,07,19,03,40,13.30
2017,07,19,03,41,13.20
2017,07,19,03,42,13.20
2017,07,19,03,43,13.20
2017,07,19,03,44,13.20
2017,07,19,03,45,13.20
2017,07,19,03,46,13.20
2017,07,19,03,47,13.20
2017,07,19,03,48,13.20
2017,07,19,03,49,13.20
2017,07,19,03,50,13.20
2017,07,19,03,51,13.20
2017,07,19,03,52,13.10
2017,07,19,03,53,13.10
2017,07,19,03,54,13.10
2017,07,19,03,55,13.10
2017,07,19,03,56,13.10
2017,07,19,03,57,13.10
2017,07,19,03,58,13.10
2017,07,19,03,59,13.10
2017,07,19,04,00,13.10
2017,07,19,04,01,13.10
2017,07,19,04,02,13.10
2017,07,19,04,03,13.00
2017,07,19,04,04,13.00
2017,07,19,04,08,13.00
2017,07,19,04,09,13.00
2017,07,19,04,10,13.00
2017,07,19,04,11,13.00
2017,07,19,04,12,13.00
2017,07,19,04,13,13.00
2017,07,19,04,14,12.90
2017,07,19,04,15,12.90
2017,07,19,04,16,12.90
2017,07,19,04,17,12.90
2017,07,19,04,18,12.90
2017,07,19,04,19,12.90
2017,07,19,04,20,12.90
2017,07,19,04,21,12.90
2017,07,19,04,22,12.90
2017,07,19,04,23,12.90
2017,07,19,04,24,12.90
2017,07,19,04,25,12.90
2017,07,19,04,26,12.90
2017,07,19,04,27,12.90
2017,07,19,04,28,12.90
2017,07,19,04,29,12.90
2017,07,19,04,30,12.90
2017,07,19,04,31,12.80
2017,07,19,04,32,12.80
2017,07,19,04,33,12.80
2017,07,19,04,34,12.80
2017,07,19,04,35,12.80
2017,07,19,04,36,12.80
2017,07,19,04,37,12.80
2017,07,19,04,38,12.80
2017,07,19,04,39,12.80
2017,07,19,04,40,12.70
2017,07,19,04,41,12.80
2017,07,19,04,42,12.70
2017,07,19,04,43,12.70
2017,07,19,04,44,12.70
2017,07,19,04,45,12.70
2017,07,19,04,46,12.70
2017,07,19,04,47,12.70
2017,07,19,04,48,12.70
2017,07,19,04,49,12.70
2017,07,19,04,50,12.70
2017,07,19,04,51,12.70
2017,07,19,04,52,12.70
2017,07,19,04,53,12.70
2017,07,19,04,54,12.70
2017,07,19,04,55,12.70
2017,07,19,04,56,12.70
2017,07,19,04,57,12.70
2017,07,19,04,58,12.70
2017,07,19,04,59,12.70
2017,07,19,05,00,12.70
2017,07,19,05,01,12.70
2017,07,19,05,02,12.70
2017,07,19,05,03,12.70
2017,07,19,05,04,12.70
2017,07,19,05,05,12.70
2017,07,19,05,06,12.70
2017,07,19,05,07,12.70
2017,07,19,05,08,12.70
2017,07,19,05,09,12.70
2017,07,19,05,10,12.70
2017,07,19,05,11,12.70
2017,07,19,05,12,12.60
2017,07,19,05,13,12.60
2017,07,19,05,14,12.60
2017,07,19,05,15,12.60
2017,07,19,05,16,12.60
2017,07,19,05,17,12.60
2017,07,19,05,18,12.50
2017,07,19,05,19,12.50
2017,07,19,05,20,12.50
2017,07,19,05,21,12.40
2017,07,19,05,22,12.40
2017,07,19,05,23,12.40
2017,07,19,05,24,12.40
2017,07,19,05,25,12.40
2017,07,19,05,26,12.40
2017,07,19,05,27,12.30
2017,07,19,05,28,12.30
2017,07,19,05,29,12.30
2017,07,19,05,30,12.30
2017,07,19,05,31,12.20
2017,07,19,05,32,12.20
2017,07,19,05,33,12.20
2017,07,19,05,34,12.10
2017,07,19,05,35,12.00
2017,07,19,05,36,12.00
2017,07,19,05,37,12.00
2017,07,19,05,38,11.90
2017,07,19,05,39,11.90
2017,07,19,05,40,11.90
2017,07,19,05,41,11.90
2017,07,19,05,42,11.90
2017,07,19,05,43,11.90
2017,07,19,05,44,11.90
2017,07,19,05,45,11.90
2017,07,19,05,46,12.00
2017,07,19,05,47,12.00
2017,07,19,05,48,12.00
2017,07,19,05,49,12.10
2017,07,19,05,50,12.10
2017,07,19,05,51,12.20
2017,07,19,05,52,12.20
2017,07,19,05,53,12.20
2017,07,19,05,54,12.30
2017,07,19,05,55,12.30
2017,07,19,05,56,12.30
2017,07,19,05,57,12.30
2017,07,19,05,58,12.30
2017,07,19,05,59,12.30
2017,07,19,06,00,12.30
2017,07,19,06,01,12.30
2017,07,19,06,02,12.30
2017,07,19,06,03,12.30
2017,07,19,06,04,12.30
2017,07,19,06,05,12.30
2017,07,19,06,06,12.30
2017,07,19,06,07,12.30
2017,07,19,06,08,12.20
2017,07,19,06,09,12.20
2017,07,19,06,10,12.20
2017,07,19,06,11,12.20
2017,07,19,06,12,12.20
2017,07,19,06,13,12.20
2017,07,19,06,14,12.20
2017,07,19,06,15,12.20
2017,07,19,06,16,12.20
2017,07,19,06,17,12.20
2017,07,19,06,18,12.20
2017,07,19,06,19,12.20
2017,07,19,06,20,12.20
2017,07,19,06,21,12.30
2017,07,19,06,22,12.30
2017,07,19,06,23,12.30
2017,07,19,06,24,12.30
2017,07,19,06,25,12.30
2017,07,19,06,26,12.30
2017,07,19,06,27,12.30
2017,07,19,06,28,12.30
2017,07,19,06,29,12.30
2017,07,19,06,30,12.30
2017,07,19,06,31,12.30
2017,07,19,06,32,12.30
2017,07,19,06,33,12.30
2017,07,19,06,34,12.30
2017,07,19,06,35,12.30
2017,07,19,06,36,12.40
2017,07,19,06,37,12.40
2017,07,19,06,38,12.40
2017,07,19,06,39,12.50
2017,07,19,06,40,12.60
2017,07,19,06,41,12.60
2017,07,19,06,42,12.70
2017,07,19,06,43,12.70
2017,07,19,06,44,12.80
2017,07,19,06,45,12.90
2017,07,19,06,46,13.00
2017,07,19,06,47,13.00
2017,07,19,06,48,13.10
2017,07,19,06,49,13.10
2017,07,19,06,50,13.20
2017,07,19,06,51,13.20
2017,07,19,06,52,13.30
2017,07,19,06,53,13.30
2017,07,19,06,54,13.30
2017,07,19,06,55,13.30
2017,07,19,06,56,13.40
2017,07,19,06,57,13.40
2017,07,19,06,58,13.40
2017,07,19,06,59,13.50
2017,07,19,07,00,13.50
2017,07,19,07,01,13.50
2017,07,19,07,02,13.50
2017,07,19,07,03,13.60
2017,07,19,07,04,13.60
2017,07,19,07,05,13.60
2017,07,19,07,06,13.70
2017,07,19,07,07,13.70
2017,07,19,07,08,13.70
2017,07,19,07,09,13.80
2017,07,19,07,10,13.80
2017,07,19,07,11,13.90
2017,07,19,07,12,13.90
2017,07,19,07,13,13.90
2017,07,19,07,14,14.00
2017,07,19,07,15,14.00
2017,07,19,07,16,14.10
2017,07,19,07,17,14.10
2017,07,19,07,18,14.20
2017,07,19,07,19,14.20
2017,07,19,07,20,14.20
2017,07,19,07,21,14.30
2017,07,19,07,22,14.40
2017,07,19,07,23,14.40
2017,07,19,07,24,14.50
2017,07,19,07,25,14.50
2017,07,19,07,26,14.60
2017,07,19,07,27,14.60
2017,07,19,07,28,14.70
2017,07,19,07,29,14.70
2017,07,19,07,30,14.70
2017,07,19,07,31,14.80
2017,07,19,07,32,14.90
2017,07,19,07,33,14.90
2017,07,19,07,34,15.00
2017,07,19,07,35,15.00
2017,07,19,07,36,15.10
2017,07,19,07,37,15.20
2017,07,19,07,38,15.20
2017,07,19,07,39,15.30
2017,07,19,07,40,15.30
2017,07,19,07,41,15.40
2017,07,19,07,42,15.40
2017,07,19,07,43,15.50
2017,07,19,07,44,15.60
2017,07,19,07,45,15.60
2017,07,19,07,46,15.70
2017,07,19,07,47,15.80
2017,07,19,07,48,15.80
2017,07,19,07,49,15.90
2017,07,19,07,50,16.00
2017,07,19,07,51,16.10
2017,07,19,07,52,16.20
2017,07,19,07,53,16.30
2017,07,19,07,54,16.40
2017,07,19,07,55,16.40
2017,07,19,07,56,16.50
2017,07,19,07,57,16.60
2017,07,19,07,58,16.60
2017,07,19,07,59,16.70
2017,07,19,08,00,16.70
2017,07,19,08,01,16.80
2017,07,19,08,02,16.80
2017,07,19,08,03,16.90
2017,07,19,08,04,16.90
2017,07,19,08,05,16.90
2017,07,19,08,06,17.00
2017,07,19,08,07,17.00
2017,07,19,08,08,17.00
2017,07,19,08,09,17.00
2017,07,19,08,10,17.10
2017,07,19,08,11,17.10
2017,07,19,08,12,17.10
2017,07,19,08,13,17.20
2017,07,19,08,14,17.20
2017,07,19,08,15,17.20
2017,07,19,08,16,17.20
2017,07,19,08,17,17.20
2017,07,19,08,18,17.30
2017,07,19,08,19,17.30
2017,07,19,08,20,17.30
2017,07,19,08,21,17.40
2017,07,19,08,22,17.40
2017,07,19,08,23,17.50
2017,07,19,08,24,17.50
2017,07,19,08,25,17.60
2017,07,19,08,26,17.60
2017,07,19,08,27,17.60
2017,07,19,08,28,17.60
2017,07,19,08,29,17.70
2017,07,19,08,30,17.70
2017,07,19,08,31,17.70
2017,07,19,08,32,17.80
2017,07,19,08,33,17.80
2017,07,19,08,34,17.80
2017,07,19,08,35,17.80
2017,07,19,08,36,17.90
2017,07,19,08,37,17.90
2017,07,19,08,38,18.00
2017,07,19,08,39,18.10
2017,07,19,08,40,18.10
2017,07,19,08,41,18.20
2017,07,19,08,42,18.30
2017,07,19,08,43,18.40
2017,07,19,08,44,18.40
2017,07,19,08,45,18.50
2017,07,19,08,46,18.60
2017,07,19,08,47,18.70
2017,07,19,08,48,18.70
2017,07,19,08,49,18.80
2017,07,19,08,50,18.90
2017,07,19,08,51,19.00
2017,07,19,08,52,19.10
2017,07,19,08,53,19.10
2017,07,19,08,54,19.20
2017,07,19,08,55,19.20
2017,07,19,08,56,19.30
2017,07,19,08,57,19.30
2017,07,19,08,58,19.30
2017,07,19,08,59,19.30
2017,07,19,09,00,19.30
2017,07,19,09,01,19.40
2017,07,19,09,02,19.40
2017,07,19,09,03,19.50
2017,07,19,09,04,19.50
2017,07,19,09,05,19.60
2017,07,19,09,06,19.70
2017,07,19,09,07,19.80
2017,07,19,09,08,19.90
2017,07,19,09,09,19.90
2017,07,19,09,10,20.00
2017,07,19,09,11,20.10
2017,07,19,09,12,20.10
2017,07,19,09,13,20.20
2017,07,19,09,14,20.20
2017,07,19,09,15,20.30
2017,07,19,09,16,20.30
2017,07,19,09,17,20.30
2017,07,19,09,18,20.10
2017,07,19,09,19,20.00
2017,07,19,09,20,19.80
2017,07,19,09,21,19.70
2017,07,19,09,22,19.60
2017,07,19,09,23,19.50
2017,07,19,09,24,19.40
2017,07,19,09,25,19.40
2017,07,19,09,26,19.40
2017,07,19,09,27,19.30
2017,07,19,09,28,19.30
2017,07,19,09,29,19.20
2017,07,19,09,30,19.20
2017,07,19,09,31,19.20
2017,07,19,09,32,19.20
2017,07,19,09,33,19.20
2017,07,19,09,34,19.20
2017,07,19,09,35,19.20
2017,07,19,09,36,19.30
2017,07,19,09,37,19.30
2017,07,19,09,38,19.30
2017,07,19,09,39,19.20
2017,07,19,09,40,19.10
2017,07,19,09,41,19.10
2017,07,19,09,42,19.00
2017,07,19,09,43,19.00
2017,07,19,09,44,19.00
2017,07,19,09,45,19.00
2017,07,19,09,46,19.00
2017,07,19,09,47,19.00
2017,07,19,09,48,18.90
2017,07,19,09,49,18.90
2017,07,19,09,50,19.00
2017,07,19,09,51,19.00
2017,07,19,09,52,19.00
2017,07,19,09,53,19.00
2017,07,19,09,54,19.10
2017,07,19,09,55,19.20
2017,07,19,09,56,19.20
2017,07,19,09,57,19.30
2017,07,19,09,58,19.30
2017,07,19,09,59,19.30
2017,07,19,10,00,19.30
2017,07,19,10,01,19.30
2017,07,19,10,02,19.30
2017,07,19,10,03,19.30
2017,07,19,10,04,19.30
2017,07,19,10,05,19.40
2017,07,19,10,06,19.40
2017,07,19,10,07,19.50
2017,07,19,10,08,19.50
2017,07,19,10,09,19.50
2017,07,19,10,10,19.50
2017,07,19,10,11,19.40
2017,07,19,10,12,19.40
2017,07,19,10,13,19.40
2017,07,19,10,14,19.40
2017,07,19,10,15,19.50
2017,07,19,10,16,19.50
2017,07,19,10,17,19.60
2017,07,19,10,18,19.60
2017,07,19,10,19,19.60
2017,07,19,10,20,19.60
2017,07,19,10,21,19.70
2017,07,19,10,22,19.70
2017,07,19,10,23,19.80
2017,07,19,10,24,19.90
2017,07,19,10,25,20.00
2017,07,19,10,26,20.10
2017,07,19,10,27,20.20
2017,07,19,10,28,20.40
2017,07,19,10,29,20.50
2017,07,19,10,30,20.70
2017,07,19,10,31,20.80
2017,07,19,10,32,20.80
2017,07,19,10,33,20.90
2017,07,19,10,34,20.90
2017,07,19,10,35,20.90
2017,07,19,10,36,20.90
2017,07,19,10,37,20.70
2017,07,19,10,38,20.60
2017,07,19,10,39,20.50
2017,07,19,10,40,20.50
2017,07,19,10,41,20.40
2017,07,19,10,42,20.40
2017,07,19,10,43,20.50
2017,07,19,10,44,20.50
2017,07,19,10,45,20.60
2017,07,19,10,46,20.60
2017,07,19,10,47,20.60
2017,07,19,10,48,20.60
2017,07,19,10,49,20.60
2017,07,19,10,50,20.60
2017,07,19,10,51,20.70
2017,07,19,10,52,20.80
2017,07,19,10,53,20.90
2017,07,19,10,54,20.90
2017,07,19,10,55,20.90
2017,07,19,10,56,20.90
2017,07,19,10,57,21.00
2017,07,19,10,58,21.00
2017,07,19,10,59,21.10
2017,07,19,11,00,21.20
2017,07,19,11,01,21.30
2017,07,19,11,02,21.30
2017,07,19,11,03,21.20
2017,07,19,11,04,21.20
2017,07,19,11,05,21.10
2017,07,19,11,06,21.10
2017,07,19,11,07,21.10
2017,07,19,11,08,21.00
2017,07,19,11,09,21.00
2017,07,19,11,10,20.90
2017,07,19,11,11,20.90
2017,07,19,11,12,20.90
2017,07,19,11,13,20.90
2017,07,19,11,14,20.80
2017,07,19,11,15,20.80
2017,07,19,11,16,20.80
2017,07,19,11,17,20.80
2017,07,19,11,18,20.80
2017,07,19,11,19,20.90
2017,07,19,11,20,21.00
2017,07,19,11,21,21.00
2017,07,19,11,22,21.10
2017,07,19,11,23,21.20
2017,07,19,11,24,21.30
2017,07,19,11,25,21.40
2017,07,19,11,26,21.50
2017,07,19,11,27,21.50
2017,07,19,11,28,21.50
2017,07,19,11,29,21.60
2017,07,19,11,30,21.60
2017,07,19,11,31,21.60
2017,07,19,11,32,21.70
2017,07,19,11,33,21.80
2017,07,19,11,34,21.80
2017,07,19,11,35,21.70
2017,07,19,11,36,21.70
2017,07,19,11,37,21.70
2017,07,19,11,38,21.80
2017,07,19,11,39,21.80
2017,07,19,11,40,21.80
2017,07,19,11,41,21.80
2017,07,19,11,42,21.70
2017,07,19,11,43,21.70
2017,07,19,11,44,21.70
2017,07,19,11,45,21.60
2017,07,19,11,46,21.60
2017,07,19,11,47,21.60
2017,07,19,11,48,21.60
2017,07,19,11,49,21.50
2017,07,19,11,50,21.50
2017,07,19,11,51,21.40
2017,07,19,11,52,21.40
2017,07,19,11,53,21.30
2017,07,19,11,54,21.20
2017,07,19,11,55,21.20
2017,07,19,11,56,21.20
2017,07,19,11,57,21.10
2017,07,19,11,58,21.10
2017,07,19,11,59,21.10
2017,07,19,12,00,21.10
2017,07,19,12,01,21.20
2017,07,19,12,02,21.20
2017,07,19,12,03,21.20
2017,07,19,12,04,21.20
2017,07,19,12,05,21.30
2017,07,19,12,06,21.20
2017,07,19,12,07,21.10
2017,07,19,12,08,21.00
2017,07,19,12,09,21.00
2017,07,19,12,10,20.90
2017,07,19,12,11,20.90
2017,07,19,12,12,20.90
2017,07,19,12,13,21.00
2017,07,19,12,14,21.00
2017,07,19,12,15,21.00
2017,07,19,12,16,21.10
2017,07,19,12,17,21.10
2017,07,19,12,18,21.10
2017,07,19,12,19,21.20
2017,07,19,12,20,21.20
2017,07,19,12,21,21.30
2017,07,19,12,22,21.40
2017,07,19,12,23,21.40
2017,07,19,12,24,21.40
2017,07,19,12,25,21.50
2017,07,19,12,26,21.60
2017,07,19,12,27,21.70
2017,07,19,12,28,21.80
2017,07,19,12,29,21.80
2017,07,19,12,30,21.80
2017,07,19,12,31,21.80
2017,07,19,12,32,21.70
2017,07,19,12,33,21.70
2017,07,19,12,34,21.60
2017,07,19,12,35,21.60
2017,07,19,12,36,21.60
2017,07,19,12,37,21.60
2017,07,19,12,38,21.60
2017,07,19,12,39,21.60
2017,07,19,12,40,21.70
2017,07,19,12,41,21.80
2017,07,19,12,42,22.00
2017,07,19,12,43,22.10
2017,07,19,12,44,22.10
2017,07,19,12,45,22.10
2017,07,19,12,46,22.10
2017,07,19,12,47,22.00
2017,07,19,12,48,21.90
2017,07,19,12,49,21.80
2017,07,19,12,50,21.70
2017,07,19,12,51,21.70
2017,07,19,12,52,21.60
2017,07,19,12,53,21.60
2017,07,19,12,54,21.70
2017,07,19,12,55,21.80
2017,07,19,12,56,21.90
2017,07,19,12,57,22.00
2017,07,19,12,58,22.10
2017,07,19,12,59,22.20
2017,07,19,13,00,22.20
2017,07,19,13,01,22.10
2017,07,19,13,02,22.10
2017,07,19,13,03,22.10
2017,07,19,13,04,22.10
2017,07,19,13,05,22.20
2017,07,19,13,06,22.30
2017,07,19,13,07,22.40
2017,07,19,13,08,22.50
2017,07,19,13,09,22.50
2017,07,19,13,10,22.40
2017,07,19,13,11,22.40
2017,07,19,13,12,22.40
2017,07,19,13,13,22.40
2017,07,19,13,14,22.50
2017,07,19,13,15,22.50
2017,07,19,13,16,22.60
2017,07,19,13,17,22.60
2017,07,19,13,18,22.50
2017,07,19,13,19,22.60
2017,07,19,13,20,22.60
2017,07,19,13,21,22.60
2017,07,19,13,22,22.80
2017,07,19,13,23,22.90
2017,07,19,13,24,23.00
2017,07,19,13,25,23.00
2017,07,19,13,26,23.10
2017,07,19,13,27,23.10
2017,07,19,13,28,23.00
2017,07,19,13,29,22.90
2017,07,19,13,30,22.70
2017,07,19,13,31,22.60
2017,07,19,13,32,22.40
2017,07,19,13,33,22.40
2017,07,19,13,34,22.30
2017,07,19,13,35,22.40
2017,07,19,13,36,22.60
2017,07,19,13,37,22.80
2017,07,19,13,38,22.90
2017,07,19,13,39,23.00
2017,07,19,13,40,23.00
2017,07,19,13,41,23.10
2017,07,19,13,42,23.10
2017,07,19,13,43,23.10
2017,07,19,13,44,23.20
2017,07,19,13,45,23.30
2017,07,19,13,46,23.40
2017,07,19,13,47,23.40
2017,07,19,13,48,23.50
2017,07,19,13,49,23.60
2017,07,19,13,50,23.70
2017,07,19,13,51,23.70
2017,07,19,13,52,23.70
2017,07,19,13,53,23.70
2017,07,19,13,54,23.60
2017,07,19,13,55,23.60
2017,07,19,13,56,23.50
2017,07,19,13,57,23.40
2017,07,19,13,58,23.30
2017,07,19,13,59,23.10
2017,07,19,14,00,22.90
2017,07,19,14,01,22.70
2017,07,19,14,02,22.60
2017,07,19,14,03,22.40
2017,07,19,14,04,22.30
2017,07,19,14,05,22.20
2017,07,19,14,06,22.10
2017,07,19,14,07,22.00
2017,07,19,14,08,21.90
2017,07,19,14,09,21.80
2017,07,19,14,10,21.80
2017,07,19,14,11,21.90
2017,07,19,14,12,21.90
2017,07,19,14,13,22.10
2017,07,19,14,14,22.20
2017,07,19,14,15,22.30
2017,07,19,14,16,22.40
2017,07,19,14,17,22.40
2017,07,19,14,18,22.40
2017,07,19,14,19,22.40
2017,07,19,14,20,22.40
2017,07,19,14,21,22.50
2017,07,19,14,22,22.50
2017,07,19,14,23,22.60
2017,07,19,14,24,22.60
2017,07,19,14,25,22.60
2017,07,19,14,26,22.50
2017,07,19,14,27,22.40
2017,07,19,14,28,22.40
2017,07,19,14,29,22.40
2017,07,19,14,30,22.40
2017,07,19,14,31,22.30
2017,07,19,14,32,22.30
2017,07,19,14,33,22.30
2017,07,19,14,34,22.30
2017,07,19,14,35,22.30
2017,07,19,14,36,22.30
2017,07,19,14,37,22.30
2017,07,19,14,38,22.20
2017,07,19,14,39,22.20
2017,07,19,14,40,22.20
2017,07,19,14,41,22.20
2017,07,19,14,42,22.20
2017,07,19,14,43,22.20
2017,07,19,14,44,22.20
2017,07,19,14,45,22.20
2017,07,19,14,46,22.20
2017,07,19,14,47,22.20
2017,07,19,14,48,22.20
2017,07,19,14,49,22.20
2017,07,19,14,50,22.30
2017,07,19,14,51,22.30
2017,07,19,14,52,22.40
2017,07,19,14,53,22.50
2017,07,19,14,54,22.60
2017,07,19,14,55,22.70
2017,07,19,14,56,22.80
2017,07,19,14,57,22.90
2017,07,19,14,58,23.10
2017,07,19,14,59,23.20
2017,07,19,15,00,23.40
2017,07,19,15,01,23.50
2017,07,19,15,02,23.70
2017,07,19,15,03,23.80
2017,07,19,15,04,23.90
2017,07,19,15,05,24.10
2017,07,19,15,06,24.20
2017,07,19,15,07,24.30
2017,07,19,15,08,24.30
2017,07,19,15,09,24.30
2017,07,19,15,10,24.20
2017,07,19,15,11,24.10
2017,07,19,15,12,24.00
2017,07,19,15,13,23.90
2017,07,19,15,14,23.80
2017,07,19,15,15,23.70
2017,07,19,15,16,23.60
2017,07,19,15,17,23.60
2017,07,19,15,18,23.60
2017,07,19,15,19,23.60
2017,07,19,15,20,23.60
2017,07,19,15,21,23.60
2017,07,19,15,22,23.60
2017,07,19,15,23,23.60
2017,07,19,15,24,23.70
2017,07,19,15,25,23.70
2017,07,19,15,26,23.80
2017,07,19,15,27,23.90
2017,07,19,15,28,23.90
2017,07,19,15,29,23.90
2017,07,19,15,30,23.90
2017,07,19,15,31,24.00
2017,07,19,15,32,24.00
2017,07,19,15,33,24.00
2017,07,19,15,34,24.00
2017,07,19,15,35,24.00
2017,07,19,15,36,24.10
2017,07,19,15,37,24.10
2017,07,19,15,38,24.00
2017,07,19,15,39,24.00
2017,07,19,15,40,24.00
2017,07,19,15,41,24.00
2017,07,19,15,42,24.00
2017,07,19,15,43,24.00
2017,07,19,15,44,24.00
2017,07,19,15,45,24.00
2017,07,19,15,46,23.90
2017,07,19,15,47,23.90
2017,07,19,15,48,23.80
2017,07,19,15,49,23.70
2017,07,19,15,50,23.60
2017,07,19,15,51,23.60
2017,07,19,15,52,23.50
2017,07,19,15,53,23.40
2017,07,19,15,54,23.40
2017,07,19,15,55,23.30
2017,07,19,15,56,23.20
2017,07,19,15,57,23.10
2017,07,19,15,58,23.00
2017,07,19,15,59,22.90
2017,07,19,16,00,22.80
2017,07,19,16,01,22.80
2017,07,19,16,02,22.70
2017,07,19,16,03,22.70
2017,07,19,16,04,22.60
2017,07,19,16,05,22.50
2017,07,19,16,06,22.40
2017,07,19,16,07,22.30
2017,07,19,16,08,22.30
2017,07,19,16,09,22.20
2017,07,19,16,10,22.20
2017,07,19,16,11,22.10
2017,07,19,16,12,22.00
2017,07,19,16,13,21.90
2017,07,19,16,14,21.80
2017,07,19,16,15,21.70
2017,07,19,16,16,21.60
2017,07,19,16,17,21.60
2017,07,19,16,18,21.50
2017,07,19,16,19,21.50
2017,07,19,16,20,21.50
2017,07,19,16,21,21.50
2017,07,19,16,22,21.40
2017,07,19,16,23,21.30
2017,07,19,16,24,21.20
2017,07,19,16,25,21.10
2017,07,19,16,26,21.00
2017,07,19,16,27,20.80
2017,07,19,16,28,20.70
2017,07,19,16,29,20.70
2017,07,19,16,30,20.70
2017,07,19,16,31,20.60
2017,07,19,16,32,20.60
2017,07,19,16,33,20.60
2017,07,19,16,34,20.60
2017,07,19,16,35,20.50
2017,07,19,16,36,20.50
2017,07,19,16,37,20.50
2017,07,19,16,38,20.50
2017,07,19,16,39,20.60
2017,07,19,16,40,20.60
2017,07,19,16,41,20.70
2017,07,19,16,42,20.70
2017,07,19,16,43,20.80
2017,07,19,16,44,20.80
2017,07,19,16,45,20.90
2017,07,19,16,46,20.90
2017,07,19,16,47,21.00
2017,07,19,16,48,21.10
2017,07,19,16,49,21.10
2017,07,19,16,50,21.20
2017,07,19,16,51,21.20
2017,07,19,16,52,21.20
2017,07,19,16,53,21.10
2017,07,19,16,54,21.10
2017,07,19,16,55,21.10
2017,07,19,16,56,21.10
2017,07,19,16,57,21.20
2017,07,19,16,58,21.20
2017,07,19,16,59,21.20
2017,07,19,17,00,21.20
2017,07,19,17,01,21.20
2017,07,19,17,02,21.20
2017,07,19,17,03,21.20
2017,07,19,17,04,21.10
2017,07,19,17,05,21.10
2017,07,19,17,06,21.10
2017,07,19,17,07,21.00
2017,07,19,17,08,21.00
2017,07,19,17,09,21.00
2017,07,19,17,10,21.10
2017,07,19,17,11,21.10
2017,07,19,17,12,21.10
2017,07,19,17,13,21.10
2017,07,19,17,14,21.10
2017,07,19,17,15,21.10
2017,07,19,17,16,21.10
2017,07,19,17,17,21.10
2017,07,19,17,18,21.10
2017,07,19,17,19,21.10
2017,07,19,17,20,21.10
2017,07,19,17,21,21.10
2017,07,19,17,22,21.10