Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,14,00,00,13.10
2009,06,14,00,01,13.10
2009,06,14,00,02,13.10
2009,06,14,00,03,13.10
2009,06,14,00,04,13.10
2009,06,14,00,05,13.10
2009,06,14,00,06,13.00
2009,06,14,00,07,13.00
2009,06,14,00,08,13.00
2009,06,14,00,09,13.00
2009,06,14,00,10,13.00
2009,06,14,00,11,13.00
2009,06,14,00,12,12.90
2009,06,14,00,13,12.90
2009,06,14,00,14,12.90
2009,06,14,00,15,12.90
2009,06,14,00,16,12.90
2009,06,14,00,17,12.90
2009,06,14,00,18,12.90
2009,06,14,00,19,12.90
2009,06,14,00,20,12.90
2009,06,14,00,21,12.90
2009,06,14,00,22,12.90
2009,06,14,00,23,12.90
2009,06,14,00,24,12.90
2009,06,14,00,25,12.90
2009,06,14,00,26,12.90
2009,06,14,00,27,12.90
2009,06,14,00,28,12.90
2009,06,14,00,29,12.90
2009,06,14,00,30,12.90
2009,06,14,00,31,12.80
2009,06,14,00,32,12.80
2009,06,14,00,33,12.80
2009,06,14,00,34,12.80
2009,06,14,00,35,12.80
2009,06,14,00,36,12.80
2009,06,14,00,37,12.80
2009,06,14,00,38,12.90
2009,06,14,00,39,12.90
2009,06,14,00,40,12.90
2009,06,14,00,41,12.90
2009,06,14,00,42,12.90
2009,06,14,00,43,12.90
2009,06,14,00,44,12.90
2009,06,14,00,45,12.90
2009,06,14,00,46,13.00
2009,06,14,00,47,13.00
2009,06,14,00,48,13.00
2009,06,14,00,49,13.00
2009,06,14,00,50,13.00
2009,06,14,00,51,13.00
2009,06,14,00,52,13.00
2009,06,14,00,53,13.00
2009,06,14,00,54,13.00
2009,06,14,00,55,13.00
2009,06,14,00,56,13.00
2009,06,14,00,57,13.00
2009,06,14,00,58,13.00
2009,06,14,00,59,13.00
2009,06,14,01,00,12.90
2009,06,14,01,01,12.90
2009,06,14,01,02,12.90
2009,06,14,01,03,12.90
2009,06,14,01,04,12.90
2009,06,14,01,05,12.90
2009,06,14,01,06,12.90
2009,06,14,01,07,12.90
2009,06,14,01,08,12.90
2009,06,14,01,09,12.90
2009,06,14,01,10,12.90
2009,06,14,01,11,12.90
2009,06,14,01,12,12.90
2009,06,14,01,13,12.90
2009,06,14,01,14,12.90
2009,06,14,01,15,12.90
2009,06,14,01,16,12.90
2009,06,14,01,17,12.90
2009,06,14,01,18,12.90
2009,06,14,01,19,12.90
2009,06,14,01,20,12.90
2009,06,14,01,21,12.80
2009,06,14,01,22,12.80
2009,06,14,01,23,12.80
2009,06,14,01,24,12.80
2009,06,14,01,25,12.80
2009,06,14,01,26,12.80
2009,06,14,01,27,12.80
2009,06,14,01,28,12.80
2009,06,14,01,29,12.80
2009,06,14,01,30,12.80
2009,06,14,01,31,12.70
2009,06,14,01,32,12.70
2009,06,14,01,33,12.70
2009,06,14,01,34,12.70
2009,06,14,01,35,12.70
2009,06,14,01,36,12.70
2009,06,14,01,37,12.70
2009,06,14,01,38,12.70
2009,06,14,01,39,12.70
2009,06,14,01,40,12.70
2009,06,14,01,41,12.70
2009,06,14,01,42,12.70
2009,06,14,01,43,12.70
2009,06,14,01,44,12.70
2009,06,14,01,45,12.70
2009,06,14,01,46,12.70
2009,06,14,01,47,12.70
2009,06,14,01,48,12.70
2009,06,14,01,49,12.70
2009,06,14,01,50,12.70
2009,06,14,01,51,12.70
2009,06,14,01,52,12.80
2009,06,14,01,53,12.80
2009,06,14,01,54,12.80
2009,06,14,01,55,12.80
2009,06,14,01,56,12.80
2009,06,14,01,57,12.80
2009,06,14,01,58,12.80
2009,06,14,01,59,12.80
2009,06,14,02,00,12.80
2009,06,14,02,01,12.80
2009,06,14,02,02,12.80
2009,06,14,02,03,12.80
2009,06,14,02,04,12.80
2009,06,14,02,05,12.80
2009,06,14,02,06,12.80
2009,06,14,02,07,12.80
2009,06,14,02,08,12.80
2009,06,14,02,09,12.80
2009,06,14,02,10,12.80
2009,06,14,02,11,12.80
2009,06,14,02,12,12.80
2009,06,14,02,13,12.80
2009,06,14,02,14,12.70
2009,06,14,02,15,12.70
2009,06,14,02,16,12.70
2009,06,14,02,17,12.70
2009,06,14,02,18,12.70
2009,06,14,02,19,12.70
2009,06,14,02,20,12.70
2009,06,14,02,21,12.70
2009,06,14,02,22,12.70
2009,06,14,02,23,12.70
2009,06,14,02,24,12.70
2009,06,14,02,25,12.70
2009,06,14,02,26,12.70
2009,06,14,02,27,12.70
2009,06,14,02,28,12.70
2009,06,14,02,29,12.70
2009,06,14,02,30,12.70
2009,06,14,02,31,12.70
2009,06,14,02,32,12.70
2009,06,14,02,33,12.70
2009,06,14,02,34,12.70
2009,06,14,02,35,12.70
2009,06,14,02,36,12.70
2009,06,14,02,37,12.70
2009,06,14,02,38,12.70
2009,06,14,02,39,12.70
2009,06,14,02,40,12.70
2009,06,14,02,41,12.70
2009,06,14,02,42,12.70
2009,06,14,02,43,12.70
2009,06,14,02,44,12.70
2009,06,14,02,45,12.70
2009,06,14,02,46,12.70
2009,06,14,02,47,12.70
2009,06,14,02,48,12.70
2009,06,14,02,49,12.70
2009,06,14,02,50,12.70
2009,06,14,02,51,12.70
2009,06,14,02,52,12.70
2009,06,14,02,53,12.70
2009,06,14,02,54,12.70
2009,06,14,02,55,12.80
2009,06,14,02,56,12.80
2009,06,14,02,57,12.80
2009,06,14,02,58,12.80
2009,06,14,02,59,12.80
2009,06,14,03,00,12.80
2009,06,14,03,01,12.80
2009,06,14,03,02,12.80
2009,06,14,03,03,12.80
2009,06,14,03,04,12.80
2009,06,14,03,05,12.80
2009,06,14,03,06,12.80
2009,06,14,03,07,12.80
2009,06,14,03,08,12.80
2009,06,14,03,09,12.90
2009,06,14,03,10,12.90
2009,06,14,03,11,12.90
2009,06,14,03,12,12.90
2009,06,14,03,13,12.90
2009,06,14,03,14,12.90
2009,06,14,03,15,12.90
2009,06,14,03,16,12.90
2009,06,14,03,17,12.90
2009,06,14,03,18,12.90
2009,06,14,03,19,12.90
2009,06,14,03,20,12.90
2009,06,14,03,21,12.90
2009,06,14,03,22,12.90
2009,06,14,03,23,12.90
2009,06,14,03,24,12.90
2009,06,14,03,25,12.90
2009,06,14,03,26,12.90
2009,06,14,03,27,12.90
2009,06,14,03,28,12.90
2009,06,14,03,29,12.90
2009,06,14,03,30,12.90
2009,06,14,03,31,12.90
2009,06,14,03,32,12.90
2009,06,14,03,33,12.90
2009,06,14,03,34,12.90
2009,06,14,03,35,12.90
2009,06,14,03,36,12.90
2009,06,14,03,37,12.90
2009,06,14,03,38,12.90
2009,06,14,03,39,12.90
2009,06,14,03,40,12.90
2009,06,14,03,41,12.90
2009,06,14,03,42,12.90
2009,06,14,03,43,12.90
2009,06,14,03,44,12.90
2009,06,14,03,45,12.90
2009,06,14,03,46,12.90
2009,06,14,03,47,12.90
2009,06,14,03,48,12.90
2009,06,14,03,49,12.90
2009,06,14,03,50,12.90
2009,06,14,03,51,12.90
2009,06,14,03,52,12.90
2009,06,14,03,53,12.90
2009,06,14,03,54,12.90
2009,06,14,03,55,12.90
2009,06,14,03,56,12.90
2009,06,14,03,57,12.90
2009,06,14,03,58,12.90
2009,06,14,03,59,12.90
2009,06,14,04,00,12.90
2009,06,14,04,01,12.90
2009,06,14,04,02,12.90
2009,06,14,04,03,12.90
2009,06,14,04,04,12.90
2009,06,14,04,05,12.90
2009,06,14,04,06,12.90
2009,06,14,04,07,12.90
2009,06,14,04,08,13.00
2009,06,14,04,09,13.00
2009,06,14,04,10,13.00
2009,06,14,04,11,13.00
2009,06,14,04,12,13.00
2009,06,14,04,13,13.00
2009,06,14,04,14,13.00
2009,06,14,04,15,13.00
2009,06,14,04,16,13.00
2009,06,14,04,17,13.00
2009,06,14,04,18,13.00
2009,06,14,04,19,13.00
2009,06,14,04,20,13.00
2009,06,14,04,21,13.00
2009,06,14,04,22,13.00
2009,06,14,04,23,13.00
2009,06,14,04,24,13.10
2009,06,14,04,25,13.10
2009,06,14,04,26,13.00
2009,06,14,04,27,13.00
2009,06,14,04,28,13.00
2009,06,14,04,29,13.10
2009,06,14,04,30,13.10
2009,06,14,04,31,13.10
2009,06,14,04,32,13.10
2009,06,14,04,33,13.10
2009,06,14,04,34,13.10
2009,06,14,04,35,13.10
2009,06,14,04,36,13.10
2009,06,14,04,37,13.10
2009,06,14,04,38,13.10
2009,06,14,04,39,13.10
2009,06,14,04,40,13.10
2009,06,14,04,41,13.10
2009,06,14,04,42,13.10
2009,06,14,04,43,13.10
2009,06,14,04,44,13.10
2009,06,14,04,45,13.10
2009,06,14,04,46,13.10
2009,06,14,04,47,13.10
2009,06,14,04,48,13.10
2009,06,14,04,49,13.10
2009,06,14,04,50,13.10
2009,06,14,04,51,13.10
2009,06,14,04,52,13.10
2009,06,14,04,53,13.10
2009,06,14,04,54,13.10
2009,06,14,04,55,13.10
2009,06,14,04,56,13.10
2009,06,14,04,57,13.10
2009,06,14,04,58,13.10
2009,06,14,04,59,13.10
2009,06,14,05,00,13.10
2009,06,14,05,01,13.10
2009,06,14,05,02,13.10
2009,06,14,05,03,13.10
2009,06,14,05,04,13.10
2009,06,14,05,05,13.10
2009,06,14,05,06,13.10
2009,06,14,05,07,13.10
2009,06,14,05,08,13.10
2009,06,14,05,09,13.10
2009,06,14,05,10,13.10
2009,06,14,05,11,13.10
2009,06,14,05,12,13.10
2009,06,14,05,13,13.10
2009,06,14,05,14,13.10
2009,06,14,05,15,13.10
2009,06,14,05,16,13.10
2009,06,14,05,17,13.10
2009,06,14,05,18,13.10
2009,06,14,05,19,13.10
2009,06,14,05,20,13.10
2009,06,14,05,21,13.20
2009,06,14,05,22,13.10
2009,06,14,05,23,13.20
2009,06,14,05,24,13.20
2009,06,14,05,25,13.10
2009,06,14,05,26,13.10
2009,06,14,05,27,13.10
2009,06,14,05,28,13.20
2009,06,14,05,29,13.10
2009,06,14,05,30,13.10
2009,06,14,05,31,13.20
2009,06,14,05,32,13.10
2009,06,14,05,33,13.20
2009,06,14,05,34,13.20
2009,06,14,05,35,13.20
2009,06,14,05,36,13.20
2009,06,14,05,37,13.20
2009,06,14,05,38,13.20
2009,06,14,05,39,13.20
2009,06,14,05,40,13.20
2009,06,14,05,41,13.20
2009,06,14,05,42,13.20
2009,06,14,05,43,13.20
2009,06,14,05,44,13.20
2009,06,14,05,45,13.20
2009,06,14,05,46,13.20
2009,06,14,05,47,13.20
2009,06,14,05,48,13.20
2009,06,14,05,49,13.20
2009,06,14,05,50,13.20
2009,06,14,05,51,13.10
2009,06,14,05,52,13.10
2009,06,14,05,53,13.20
2009,06,14,05,54,13.10
2009,06,14,05,55,13.20
2009,06,14,05,56,13.20
2009,06,14,05,57,13.20
2009,06,14,05,58,13.20
2009,06,14,05,59,13.20
2009,06,14,06,00,13.20
2009,06,14,06,01,13.20
2009,06,14,06,02,13.10
2009,06,14,06,03,13.20
2009,06,14,06,04,13.20
2009,06,14,06,05,13.10
2009,06,14,06,06,13.10
2009,06,14,06,07,13.10
2009,06,14,06,08,13.20
2009,06,14,06,09,13.20
2009,06,14,06,10,13.20
2009,06,14,06,11,13.20
2009,06,14,06,12,13.20
2009,06,14,06,13,13.20
2009,06,14,06,14,13.20
2009,06,14,06,15,13.20
2009,06,14,06,16,13.20
2009,06,14,06,17,13.20
2009,06,14,06,18,13.20
2009,06,14,06,19,13.20
2009,06,14,06,20,13.20
2009,06,14,06,21,13.20
2009,06,14,06,22,13.20
2009,06,14,06,23,13.20
2009,06,14,06,48,13.30
2009,06,14,06,49,13.30
2009,06,14,06,50,13.30
2009,06,14,06,51,13.30
2009,06,14,06,52,13.30
2009,06,14,06,53,13.30
2009,06,14,06,54,13.30
2009,06,14,06,55,13.40
2009,06,14,06,56,13.30
2009,06,14,06,57,13.30
2009,06,14,06,58,13.30
2009,06,14,06,59,13.40
2009,06,14,07,00,13.30
2009,06,14,07,01,13.30
2009,06,14,07,02,13.40
2009,06,14,07,03,13.40
2009,06,14,07,04,13.40
2009,06,14,07,05,13.40
2009,06,14,07,06,13.40
2009,06,14,07,07,13.40
2009,06,14,07,08,13.40
2009,06,14,07,09,13.40
2009,06,14,07,10,13.40
2009,06,14,07,11,13.40
2009,06,14,07,12,13.40
2009,06,14,07,13,13.40
2009,06,14,07,14,13.40
2009,06,14,07,15,13.40
2009,06,14,07,16,13.40
2009,06,14,07,17,13.40
2009,06,14,07,18,13.40
2009,06,14,07,19,13.40
2009,06,14,07,20,13.40
2009,06,14,07,21,13.40
2009,06,14,07,22,13.40
2009,06,14,07,23,13.40
2009,06,14,07,24,13.40
2009,06,14,07,25,13.40
2009,06,14,07,26,13.40
2009,06,14,07,27,13.40
2009,06,14,07,28,13.40
2009,06,14,07,29,13.40
2009,06,14,07,30,13.40
2009,06,14,07,31,13.40
2009,06,14,07,32,13.40
2009,06,14,07,33,13.50
2009,06,14,07,34,13.50
2009,06,14,07,35,13.50
2009,06,14,07,36,13.50
2009,06,14,07,37,13.60
2009,06,14,07,38,13.50
2009,06,14,07,39,13.60
2009,06,14,07,40,13.60
2009,06,14,07,41,13.60
2009,06,14,07,42,13.60
2009,06,14,07,43,13.60
2009,06,14,07,44,13.60
2009,06,14,07,45,13.60
2009,06,14,16,48,21.60
2009,06,14,16,49,21.50
2009,06,14,16,50,21.50
2009,06,14,16,51,21.50
2009,06,14,16,52,21.40
2009,06,14,16,53,21.40
2009,06,14,16,54,21.40
2009,06,14,16,55,21.40
2009,06,14,16,56,21.40
2009,06,14,16,57,21.30
2009,06,14,16,58,21.30
2009,06,14,16,59,21.30
2009,06,14,17,00,21.30
2009,06,14,17,01,21.30
2009,06,14,17,02,21.30
2009,06,14,17,03,21.20
2009,06,14,17,04,21.20
2009,06,14,17,05,21.20
2009,06,14,17,06,21.20
2009,06,14,17,07,21.20
2009,06,14,17,08,21.20
2009,06,14,17,09,21.10
2009,06,14,17,10,21.10
2009,06,14,17,11,21.10
2009,06,14,17,12,21.10
2009,06,14,17,13,21.10
2009,06,14,17,14,21.00
2009,06,14,17,15,21.00
2009,06,14,17,16,21.00
2009,06,14,17,17,21.00
2009,06,14,17,18,21.00
2009,06,14,17,19,21.00
2009,06,14,17,20,21.10
2009,06,14,17,21,21.10
2009,06,14,17,22,21.10
2009,06,14,17,23,21.10
2009,06,14,17,24,21.10
2009,06,14,17,25,21.10
2009,06,14,17,26,21.00
2009,06,14,17,27,20.90
2009,06,14,17,28,20.90
2009,06,14,17,29,20.80
2009,06,14,17,30,20.80
2009,06,14,17,31,20.80
2009,06,14,17,32,20.80
2009,06,14,17,33,20.80
2009,06,14,17,34,20.70
2009,06,14,17,35,20.70
2009,06,14,17,36,20.70
2009,06,14,17,37,20.60
2009,06,14,17,38,20.60
2009,06,14,17,39,20.60
2009,06,14,17,40,20.50
2009,06,14,17,41,20.50
2009,06,14,17,42,20.50
2009,06,14,17,43,20.50
2009,06,14,17,44,20.50
2009,06,14,17,45,20.60
2009,06,14,17,46,20.50
2009,06,14,17,47,20.50
2009,06,14,17,48,20.40
2009,06,14,17,49,20.40
2009,06,14,17,50,20.40
2009,06,14,17,51,20.30
2009,06,14,17,52,20.30
2009,06,14,17,53,20.30
2009,06,14,17,54,20.20
2009,06,14,17,55,20.20
2009,06,14,17,56,20.10
2009,06,14,17,57,20.10
2009,06,14,17,58,20.00
2009,06,14,17,59,20.00
2009,06,14,18,00,19.90
2009,06,14,18,01,19.90
2009,06,14,18,02,19.90
2009,06,14,18,03,19.80
2009,06,14,18,04,19.80
2009,06,14,18,05,19.80
2009,06,14,18,06,19.70
2009,06,14,18,07,19.70
2009,06,14,18,08,19.70
2009,06,14,18,09,19.60
2009,06,14,18,10,19.60
2009,06,14,18,11,19.60
2009,06,14,18,12,19.60
2009,06,14,18,13,19.60
2009,06,14,18,14,19.60
2009,06,14,18,15,19.60
2009,06,14,18,16,19.50
2009,06,14,18,17,19.40
2009,06,14,18,18,19.40
2009,06,14,18,19,19.30
2009,06,14,18,20,19.30
2009,06,14,18,21,19.30
2009,06,14,18,22,19.20
2009,06,14,18,23,19.20
2009,06,14,18,24,19.20
2009,06,14,18,25,19.20
2009,06,14,18,26,19.10
2009,06,14,18,27,19.10
2009,06,14,18,28,19.10
2009,06,14,18,29,19.10
2009,06,14,18,30,19.10
2009,06,14,18,31,19.10
2009,06,14,18,32,19.10
2009,06,14,18,33,19.10
2009,06,14,18,34,19.10
2009,06,14,18,35,19.10
2009,06,14,18,36,19.10
2009,06,14,18,37,19.10
2009,06,14,18,38,19.10
2009,06,14,18,39,19.20
2009,06,14,18,40,19.20
2009,06,14,18,41,19.20
2009,06,14,18,42,19.20
2009,06,14,18,43,19.20
2009,06,14,18,44,19.20
2009,06,14,18,45,19.20
2009,06,14,18,46,19.10
2009,06,14,18,47,19.10
2009,06,14,18,48,19.10
2009,06,14,18,49,19.10
2009,06,14,18,50,19.10
2009,06,14,18,51,19.10
2009,06,14,18,52,19.10
2009,06,14,18,53,19.10
2009,06,14,18,54,19.10
2009,06,14,18,55,19.10
2009,06,14,18,56,19.10
2009,06,14,18,57,19.10
2009,06,14,18,58,19.10
2009,06,14,18,59,19.00
2009,06,14,19,00,19.00
2009,06,14,19,01,19.00
2009,06,14,19,02,18.90
2009,06,14,19,03,18.90
2009,06,14,19,04,18.90
2009,06,14,19,05,18.80
2009,06,14,19,06,18.80
2009,06,14,19,07,18.80
2009,06,14,19,08,18.80
2009,06,14,19,09,18.80
2009,06,14,19,10,18.80
2009,06,14,19,11,18.80
2009,06,14,19,12,18.80
2009,06,14,19,13,18.80
2009,06,14,19,14,18.80
2009,06,14,19,15,18.80
2009,06,14,19,16,18.80
2009,06,14,19,17,18.80
2009,06,14,19,18,18.80
2009,06,14,19,19,18.80
2009,06,14,19,20,18.70
2009,06,14,19,21,18.60
2009,06,14,19,22,18.60
2009,06,14,19,23,18.50
2009,06,14,19,24,18.50
2009,06,14,19,25,18.50
2009,06,14,19,26,18.50
2009,06,14,19,27,18.40
2009,06,14,19,28,18.40
2009,06,14,19,29,18.40
2009,06,14,19,30,18.40
2009,06,14,19,31,18.30
2009,06,14,19,32,18.30
2009,06,14,19,33,18.30
2009,06,14,19,34,18.30
2009,06,14,19,35,18.20
2009,06,14,19,36,18.20
2009,06,14,19,37,18.20
2009,06,14,19,38,18.20
2009,06,14,19,39,18.20
2009,06,14,19,40,18.20
2009,06,14,19,41,18.20
2009,06,14,19,42,18.20
2009,06,14,19,43,18.20
2009,06,14,19,44,18.20
2009,06,14,19,45,18.20
2009,06,14,19,46,18.20
2009,06,14,19,47,18.20
2009,06,14,19,48,18.10
2009,06,14,19,49,18.10
2009,06,14,19,50,18.10
2009,06,14,19,51,18.10
2009,06,14,19,52,18.10
2009,06,14,19,53,18.00
2009,06,14,19,54,18.00
2009,06,14,19,55,17.90
2009,06,14,19,56,17.90
2009,06,14,19,57,17.80
2009,06,14,19,58,17.80
2009,06,14,19,59,17.70
2009,06,14,20,00,17.70
2009,06,14,20,01,17.60
2009,06,14,20,02,17.60
2009,06,14,20,03,17.60
2009,06,14,20,04,17.60
2009,06,14,20,05,17.60
2009,06,14,20,06,17.50
2009,06,14,20,07,17.50
2009,06,14,20,08,17.50
2009,06,14,20,09,17.50
2009,06,14,20,10,17.50
2009,06,14,20,11,17.50
2009,06,14,20,12,17.40
2009,06,14,20,13,17.40
2009,06,14,20,14,17.40
2009,06,14,20,15,17.40
2009,06,14,20,16,17.40
2009,06,14,20,17,17.40
2009,06,14,20,18,17.30
2009,06,14,20,19,17.30
2009,06,14,20,20,17.30
2009,06,14,20,21,17.30
2009,06,14,20,22,17.20
2009,06,14,20,23,17.20
2009,06,14,20,24,17.20
2009,06,14,20,25,17.10
2009,06,14,20,26,17.10
2009,06,14,20,27,17.00
2009,06,14,20,28,17.00
2009,06,14,20,29,16.90
2009,06,14,20,30,16.90
2009,06,14,20,31,16.90
2009,06,14,20,32,16.80
2009,06,14,20,33,16.80
2009,06,14,20,34,16.80
2009,06,14,20,35,16.80
2009,06,14,20,36,16.70
2009,06,14,20,37,16.70
2009,06,14,20,38,16.70
2009,06,14,20,39,16.60
2009,06,14,20,40,16.60
2009,06,14,20,41,16.60
2009,06,14,20,42,16.50
2009,06,14,20,43,16.40
2009,06,14,20,44,16.40
2009,06,14,20,45,16.40
2009,06,14,20,46,16.30
2009,06,14,20,47,16.30
2009,06,14,20,48,16.30
2009,06,14,20,49,16.20
2009,06,14,20,50,16.10
2009,06,14,20,51,16.10
2009,06,14,20,52,16.00
2009,06,14,20,53,15.90
2009,06,14,20,54,15.90
2009,06,14,20,55,15.80
2009,06,14,20,56,15.80
2009,06,14,20,57,15.80
2009,06,14,20,58,15.70
2009,06,14,20,59,15.70
2009,06,14,21,00,15.70
2009,06,14,21,01,15.70
2009,06,14,21,02,15.60
2009,06,14,21,03,15.60
2009,06,14,21,04,15.60
2009,06,14,21,05,15.50
2009,06,14,21,06,15.50
2009,06,14,21,07,15.40
2009,06,14,21,08,15.40
2009,06,14,21,09,15.40
2009,06,14,21,10,15.30
2009,06,14,21,11,15.30
2009,06,14,21,12,15.30
2009,06,14,21,13,15.20
2009,06,14,21,14,15.20
2009,06,14,21,15,15.20
2009,06,14,21,16,15.10
2009,06,14,21,17,15.10
2009,06,14,21,18,15.00
2009,06,14,21,19,15.00
2009,06,14,21,20,15.00
2009,06,14,21,21,15.00
2009,06,14,21,22,15.00
2009,06,14,21,23,15.00
2009,06,14,21,24,15.00
2009,06,14,21,25,14.90
2009,06,14,21,26,14.90
2009,06,14,21,27,14.80
2009,06,14,21,28,14.80
2009,06,14,21,29,14.80
2009,06,14,21,30,14.70
2009,06,14,21,31,14.70
2009,06,14,21,32,14.70
2009,06,14,21,33,14.70
2009,06,14,21,34,14.60
2009,06,14,21,35,14.60
2009,06,14,21,36,14.60
2009,06,14,21,37,14.50
2009,06,14,21,38,14.50
2009,06,14,21,39,14.50
2009,06,14,21,40,14.40
2009,06,14,21,41,14.40
2009,06,14,21,42,14.40
2009,06,14,21,43,14.40
2009,06,14,21,44,14.40
2009,06,14,21,45,14.30
2009,06,14,21,46,14.30
2009,06,14,21,47,14.30
2009,06,14,21,48,14.30
2009,06,14,21,49,14.30
2009,06,14,21,50,14.30
2009,06,14,21,51,14.30
2009,06,14,21,52,14.20
2009,06,14,21,53,14.20
2009,06,14,21,54,14.20
2009,06,14,21,55,14.20
2009,06,14,21,56,14.20
2009,06,14,21,57,14.10
2009,06,14,21,58,14.10
2009,06,14,21,59,14.10
2009,06,14,22,00,14.10
2009,06,14,22,01,14.10
2009,06,14,22,02,14.10
2009,06,14,22,03,14.10
2009,06,14,22,04,14.10
2009,06,14,22,05,14.00
2009,06,14,22,06,14.00
2009,06,14,22,07,14.00
2009,06,14,22,08,13.90
2009,06,14,22,09,13.90
2009,06,14,22,10,13.90
2009,06,14,22,11,13.90
2009,06,14,22,12,13.90
2009,06,14,22,13,13.90
2009,06,14,22,14,13.90
2009,06,14,22,15,13.90
2009,06,14,22,16,13.80
2009,06,14,22,17,13.80
2009,06,14,22,18,13.80
2009,06,14,22,19,13.80
2009,06,14,22,20,13.80
2009,06,14,22,21,13.80
2009,06,14,22,22,13.80
2009,06,14,22,23,13.80
2009,06,14,22,24,13.70
2009,06,14,22,25,13.70
2009,06,14,22,26,13.70
2009,06,14,22,27,13.70
2009,06,14,22,28,13.70
2009,06,14,22,29,13.70
2009,06,14,22,30,13.70
2009,06,14,22,31,13.70
2009,06,14,22,32,13.70
2009,06,14,22,33,13.70
2009,06,14,22,34,13.70
2009,06,14,22,35,13.70
2009,06,14,22,36,13.60
2009,06,14,22,37,13.60
2009,06,14,22,38,13.60
2009,06,14,22,39,13.60
2009,06,14,22,40,13.60
2009,06,14,22,41,13.60
2009,06,14,22,42,13.60
2009,06,14,22,43,13.60
2009,06,14,22,44,13.60
2009,06,14,22,45,13.60
2009,06,14,22,46,13.60
2009,06,14,22,47,13.60
2009,06,14,22,48,13.60
2009,06,14,22,49,13.50
2009,06,14,22,50,13.50
2009,06,14,22,51,13.50
2009,06,14,22,52,13.50
2009,06,14,22,53,13.50
2009,06,14,22,54,13.50
2009,06,14,22,55,13.50
2009,06,14,22,56,13.50
2009,06,14,22,57,13.50
2009,06,14,22,58,13.50
2009,06,14,22,59,13.50
2009,06,14,23,00,13.40
2009,06,14,23,01,13.40
2009,06,14,23,02,13.40
2009,06,14,23,03,13.40
2009,06,14,23,04,13.40
2009,06,14,23,05,13.40
2009,06,14,23,06,13.40
2009,06,14,23,07,13.40
2009,06,14,23,08,13.40
2009,06,14,23,09,13.40
2009,06,14,23,10,13.30
2009,06,14,23,11,13.30
2009,06,14,23,12,13.30
2009,06,14,23,13,13.30
2009,06,14,23,14,13.30
2009,06,14,23,15,13.30
2009,06,14,23,16,13.30
2009,06,14,23,17,13.30
2009,06,14,23,18,13.30
2009,06,14,23,19,13.30
2009,06,14,23,20,13.30
2009,06,14,23,21,13.30
2009,06,14,23,22,13.30
2009,06,14,23,23,13.30
2009,06,14,23,24,13.20
2009,06,14,23,25,13.20
2009,06,14,23,26,13.20
2009,06,14,23,27,13.20
2009,06,14,23,28,13.20
2009,06,14,23,29,13.20
2009,06,14,23,30,13.20
2009,06,14,23,31,13.10
2009,06,14,23,32,13.10
2009,06,14,23,33,13.10
2009,06,14,23,34,13.10
2009,06,14,23,35,13.10
2009,06,14,23,36,13.10
2009,06,14,23,37,13.10
2009,06,14,23,38,13.10
2009,06,14,23,39,13.10
2009,06,14,23,40,13.00
2009,06,14,23,41,13.00
2009,06,14,23,42,13.00
2009,06,14,23,43,12.90
2009,06,14,23,44,12.90
2009,06,14,23,45,12.90
2009,06,14,23,46,12.90
2009,06,14,23,47,12.90
2009,06,14,23,48,12.90
2009,06,14,23,49,12.90
2009,06,14,23,50,12.90
2009,06,14,23,51,12.90
2009,06,14,23,52,12.90
2009,06,14,23,53,12.90
2009,06,14,23,54,12.90
2009,06,14,23,55,12.90
2009,06,14,23,56,12.90
2009,06,14,23,57,12.80
2009,06,14,23,58,12.80
2009,06,14,23,59,12.80
